Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:24;;;;;;;4.40;3.70;;;20.80;86.70;;;;;;5012565;28;20168;-73
2022/07/19 00:03:49;;;;;;;5.73;4.07;;;20.80;86.80;;;;;;5012529;28;20569;-73
2022/07/19 00:06:15;;;;;;;3.73;3.20;;;20.80;87.20;;;;;;5012529;28;20259;-73
2022/07/19 00:08:40;;;;;;;4.70;3.97;;;20.80;87.30;;;;;;5012532;28;20567;-73
2022/07/19 00:11:06;;;;;;;4.57;3.37;;;20.80;87.50;;;;;;5012428;28;20201;-72
2022/07/19 00:13:32;;;;;;;4.03;3.17;;;20.70;87.80;;;;;;5012366;28;20201;-74
2022/07/19 00:15:57;;;;;;;4.30;3.67;;;20.70;88.80;;;;;;5012462;28;20193;-72
2022/07/19 00:18:23;;;;;;;8.30;3.90;;;20.70;88.20;;;;;;5012479;28;20275;-72
2022/07/19 00:20:48;;;;;;;7.60;3.77;;;20.60;88.40;;;;;;5012664;28;20178;-73
2022/07/19 00:23:14;;;;;;;5.63;3.67;;;20.60;88.40;;;;;;5012867;28;20175;-73
2022/07/19 00:25:40;;;;;;;5.20;3.90;;;20.60;88.80;;;;;;5013906;28;20271;-73
2022/07/19 00:28:05;;;;;;;5.17;3.73;;;20.60;89.10;;;;;;5014852;28;20189;-74
2022/07/19 00:30:31;;;;;;;6.60;4.10;;;20.60;89.40;;;;;;5013660;28;20240;-73
2022/07/19 00:32:56;;;;;;;5.70;4.10;;;20.50;89.50;;;;;;5012207;28;20175;-73
2022/07/19 00:35:22;;;;;;;5.63;4.13;;;20.40;90.00;;;;;;5012289;28;20203;-73
2022/07/19 00:37:48;;;;;;;4.40;3.37;;;20.40;90.00;;;;;;5011996;28;20160;-72
2022/07/19 00:40:19;;;;;;;6.17;4.17;;;20.40;90.20;;;;;;5012056;28;20415;-73
2022/07/19 00:42:45;;;;;;;6.87;4.53;;;20.30;90.30;;;;;;5012009;28;20197;-73
2022/07/19 00:45:10;;;;;;;4.63;4.20;;;20.30;90.50;;;;;;5011971;28;20504;-72
2022/07/19 00:47:36;;;;;;;6.60;3.97;;;20.30;90.60;;;;;;5012154;28;20171;-73
2022/07/19 00:50:03;;;;;;;5.07;3.83;;;20.30;90.90;;;;;;5012046;28;20212;-73
2022/07/19 00:52:30;;;;;;;8.63;4.87;;;20.20;90.90;;;;;;5012256;28;20175;-73
2022/07/19 00:54:56;;;;;;;5.17;3.80;;;20.10;91.00;;;;;;5011881;28;20402;-73
2022/07/19 00:57:24;;;;;;;6.53;4.27;;;20.10;91.10;;;;;;5013137;28;20461;-72
2022/07/19 00:59:52;;;;;;;4.77;3.70;;;20.00;91.10;;;;;;5013857;28;20537;-73
2022/07/19 01:02:18;;;;;;;8.47;4.07;;;20.10;91.30;;;;;;5011325;28;20925;-73
2022/07/19 01:04:44;;;;;;;7.10;4.33;;;20.00;91.30;;;;;;5012164;28;20437;-73
2022/07/19 01:07:10;;;;;;;4.20;3.37;;;20.00;91.60;;;;;;5012777;28;20422;-74
2022/07/19 01:09:37;;;;;;;4.90;3.00;;;19.90;91.70;;;;;;5017955;28;20182;-74
2022/07/19 01:12:04;;;;;;;7.00;3.33;;;19.90;92.20;;;;;;5012247;28;20174;-74
2022/07/19 01:14:31;;;;;;;6.17;3.87;;;19.80;92.10;;;;;;5011866;28;20411;-74
2022/07/19 01:16:56;;;;;;;6.00;3.90;;;19.80;92.20;;;;;;5011739;28;20453;-74
2022/07/19 01:19:22;;;;;;;4.40;4.00;;;19.80;92.00;;;;;;5011697;28;20806;-74
2022/07/19 01:21:47;;;;;;;4.20;3.40;;;19.80;92.00;;;;;;5011892;28;20672;-74
2022/07/19 01:24:13;;;;;;;6.60;3.47;;;19.70;91.90;;;;;;5010356;28;20754;-74
2022/07/19 01:26:38;;;;;;;6.90;4.20;;;19.70;91.80;;;;;;5011857;28;20652;-74
2022/07/19 01:29:04;;;;;;;3.77;3.37;;;19.70;91.90;;;;;;5011505;28;20677;-74
2022/07/19 01:31:30;;;;;;;3.43;2.50;;;19.70;91.90;;;;;;5011747;28;20179;-74
2022/07/19 01:33:55;;;;;;;4.10;3.30;;;19.60;91.90;;;;;;5013928;28;20192;-73
2022/07/19 01:36:21;;;;;;;4.23;3.03;;;19.60;91.80;;;;;;5015166;28;20201;-74
2022/07/19 01:38:46;;;;;;;3.50;2.63;;;19.60;91.90;;;;;;5015092;28;20595;-73
2022/07/19 01:41:12;;;;;;;3.77;3.03;;;19.60;91.90;;;;;;5015147;28;20248;-73
2022/07/19 01:43:39;;;;;;;3.80;3.50;;;19.60;91.90;;;;;;5013860;28;20168;-73
2022/07/19 01:46:04;;;;;;;5.47;3.60;;;19.60;91.90;;;;;;5015154;28;20165;-73
2022/07/19 01:48:30;;;;;;;3.30;3.00;;;19.60;92.10;;;;;;5015174;28;20558;-74
2022/07/19 01:50:55;;;;;;;3.80;2.73;;;19.50;92.00;;;;;;5015456;28;20181;-73
2022/07/19 01:53:21;;;;;;;5.47;3.17;;;19.50;91.90;;;;;;5015006;28;20199;-74
2022/07/19 01:55:47;;;;;;;4.07;3.20;;;19.50;92.10;;;;;;5014755;28;20194;-73
2022/07/19 01:58:12;;;;;;;4.27;3.27;;;19.40;92.10;;;;;;5014769;28;20217;-73
2022/07/19 02:00:38;;;;;;;8.40;2.97;;;19.40;92.30;;;;;;5013526;28;20169;-74
2022/07/19 02:03:03;;;;;;;4.20;2.80;;;19.40;92.20;;;;;;5014794;28;20515;-75
2022/07/19 02:05:29;;;;;;;3.13;2.83;;;19.40;92.30;;;;;;5014624;28;20245;-73
2022/07/19 02:07:54;;;;;;;3.97;3.40;;;19.40;92.40;;;;;;5014707;28;20178;-73
2022/07/19 02:10:20;;;;;;;3.03;2.37;;;19.40;92.40;;;;;;5014544;28;20168;-74
2022/07/19 02:12:46;;;;;;;4.07;2.90;;;19.40;92.30;;;;;;5014728;28;20168;-74
2022/07/19 02:15:11;;;;;;;2.63;2.43;;;19.40;92.40;;;;;;5014434;28;20169;-73
2022/07/19 02:17:37;;;;;;;3.50;2.53;;;19.40;92.40;;;;;;5014272;28;20451;-74
2022/07/19 02:20:04;;;;;;;5.37;3.27;;;19.40;92.50;;;;;;5014464;28;20216;-73
2022/07/19 02:22:30;;;;;;;2.60;2.40;;;19.40;92.40;;;;;;5014545;28;20200;-74
2022/07/19 02:24:55;;;;;;;2.53;2.33;;;19.30;92.60;;;;;;5014253;28;20402;-74
2022/07/19 02:27:21;;;;;;;2.97;2.67;;;19.20;92.60;;;;;;5014302;28;20521;-73
2022/07/19 02:29:48;;;;;;;3.50;3.20;;;19.20;92.90;;;;;;5014185;28;20605;-73
2022/07/19 02:32:13;;;;;;;2.83;2.63;;;19.10;93.00;;;;;;5014047;28;20187;-73
2022/07/19 02:34:42;;;;;;;3.23;2.40;;;19.10;93.30;;;;;;5014059;28;20498;-73
2022/07/19 02:37:07;;;;;;;2.60;2.40;;;19.10;93.30;;;;;;5013955;28;20201;-73
2022/07/19 02:39:33;;;;;;;5.03;2.80;;;19.10;93.50;;;;;;5014029;28;20700;-74
2022/07/19 02:41:59;;;;;;;4.10;3.43;;;19.00;93.50;;;;;;5014005;28;20172;-74
2022/07/19 02:44:24;;;;;;;5.20;3.60;;;19.00;93.60;;;;;;5013216;28;20179;-73
2022/07/19 02:46:50;;;;;;;4.10;2.87;;;19.10;93.50;;;;;;5013788;28;20173;-73
2022/07/19 02:49:16;;;;;;;2.80;2.03;;;19.10;93.60;;;;;;5013936;28;20203;-73
2022/07/19 02:51:41;;;;;;;5.30;2.97;;;19.10;93.60;;;;;;5014476;28;20255;-73
2022/07/19 02:54:07;;;;;;;3.80;2.60;;;19.00;93.60;;;;;;5017555;28;20310;-74
2022/07/19 02:56:32;;;;;;;4.67;3.80;;;19.00;93.80;;;;;;5020098;28;20221;-74
2022/07/19 02:58:59;;;;;;;2.83;2.53;;;19.00;93.90;;;;;;5013524;28;20334;-74
2022/07/19 03:01:24;;;;;;;5.87;3.80;;;19.00;93.90;;;;;;5013612;28;20483;-74
2022/07/19 03:03:50;;;;;;;4.83;2.70;;;18.90;94.00;;;;;;5013596;28;20371;-73
2022/07/19 03:06:17;;;;;;;2.73;2.40;;;18.90;94.20;;;;;;5013401;28;20178;-73
2022/07/19 03:08:44;;;;;;;3.23;2.73;;;18.90;94.40;;;;;;5012183;28;20198;-73
2022/07/19 03:11:09;;;;;;;3.90;2.83;;;18.90;94.50;;;;;;5013526;28;20439;-75
2022/07/19 03:13:35;;;;;;;3.60;2.70;;;18.90;94.80;;;;;;5013379;28;20905;-73
2022/07/19 03:16:01;;;;;;;7.00;3.93;;;18.80;95.00;;;;;;5013139;28;20291;-73
2022/07/19 03:18:26;;;;;;;3.93;3.17;;;18.80;94.90;;;;;;5013312;28;20189;-73
2022/07/19 03:20:52;;;;;;;7.73;3.40;;;18.80;95.10;;;;;;5013232;28;20623;-73
2022/07/19 03:23:17;;;;;;;4.80;2.77;;;18.80;95.30;;;;;;5013260;28;20168;-73
2022/07/19 03:25:43;;;;;;;4.53;2.87;;;18.80;95.30;;;;;;5013205;28;20554;-73
2022/07/19 03:28:08;;;;;;;3.97;2.83;;;18.80;95.40;;;;;;5013069;28;20192;-73
2022/07/19 03:30:34;;;;;;;4.37;2.83;;;18.90;95.60;;;;;;5013107;28;20177;-73
2022/07/19 03:32:59;;;;;;;5.70;3.70;;;18.80;95.50;;;;;;5013315;28;20169;-73
2022/07/19 03:35:25;;;;;;;3.97;3.20;;;18.90;95.70;;;;;;5013067;28;20204;-74
2022/07/19 03:37:51;;;;;;;3.00;2.70;;;18.90;95.70;;;;;;5013191;28;20181;-74
2022/07/19 03:40:17;;;;;;;2.60;2.40;;;18.90;95.70;;;;;;5013309;28;20176;-74
2022/07/19 03:42:43;;;;;;;5.27;2.93;;;18.90;95.80;;;;;;5013511;28;20608;-74
2022/07/19 03:45:09;;;;;;;3.33;2.73;;;18.90;95.80;;;;;;5012801;28;20255;-74
2022/07/19 03:47:34;;;;;;;4.77;3.00;;;19.00;95.90;;;;;;5012951;28;20186;-75
2022/07/19 03:50:00;;;;;;;4.10;2.73;;;19.00;95.90;;;;;;5012835;28;20440;-74
2022/07/19 03:52:25;;;;;;;5.40;3.00;;;19.00;95.80;;;;;;5012695;28;20265;-74
2022/07/19 03:54:51;;;;;;;3.30;2.63;;;19.10;95.90;;;;;;5012604;28;20599;-74
2022/07/19 03:57:17;;;;;;;3.27;2.53;;;19.10;95.80;;;;;;5011997;28;20678;-74
2022/07/19 03:59:42;;;;;;;3.63;3.30;;;19.10;95.90;;;;;;5012633;28;20452;-74
2022/07/19 04:02:08;;;;;;;5.03;3.07;;;19.20;96.10;;;;;;5012863;28;20640;-74
2022/07/19 04:04:34;;;;;;;5.50;2.60;;;19.20;95.90;;;;;;5012710;28;20182;-74
2022/07/19 04:06:59;;;;;;;4.20;3.17;;;19.30;96.10;;;;;;5012801;28;20178;-74
2022/07/19 04:09:25;;;;;;;4.40;2.50;;;19.30;96.00;;;;;;5012728;28;20708;-74
2022/07/19 04:11:50;;;;;;;4.57;2.47;;;19.30;96.00;;;;;;5012943;28;20176;-74
2022/07/19 04:14:16;;;;;;;5.80;3.33;;;19.40;96.00;;;;;;5014869;28;20296;-73
2022/07/19 04:16:41;;;;;;;3.33;2.87;;;19.40;95.90;;;;;;5014635;28;20201;-73
2022/07/19 04:19:07;;;;;;;4.70;2.83;;;19.50;96.00;;;;;;5012622;28;20275;-74
2022/07/19 04:21:33;;;;;;;3.70;2.90;;;19.60;95.70;;;;;;5012518;28;20174;-74
2022/07/19 04:23:58;;;;;;;4.13;2.77;;;19.60;95.60;;;;;;5013279;28;20220;-74
2022/07/19 04:26:24;;;;;;;2.77;2.47;;;19.80;95.90;;;;;;5012458;28;20442;-74
2022/07/19 04:28:50;;;;;;;4.80;2.53;;;19.80;95.90;;;;;;5012351;28;20566;-73
2022/07/19 04:31:16;;;;;;;3.90;2.67;;;19.90;95.80;;;;;;5012260;28;20611;-74
2022/07/19 04:33:42;;;;;;;3.10;2.57;;;20.00;95.50;;;;;;5012488;28;20177;-74
2022/07/19 04:36:07;;;;;;;3.60;2.60;;;20.10;95.50;;;;;;5012563;28;20845;-74
2022/07/19 04:38:33;;;;;;;4.03;3.10;;;20.30;94.90;;;;;;5013485;28;20207;-74
2022/07/19 04:40:58;;;;;;;3.77;2.60;;;20.50;94.80;;;;;;5018122;28;20176;-74
2022/07/19 04:43:24;;;;;;;3.33;2.63;;;20.90;94.20;;;;;;5013204;28;20243;-75
2022/07/19 04:45:50;;;;;;;4.60;4.03;;;21.10;93.70;;;;;;5012380;28;20175;-74
2022/07/19 04:48:15;;;;;;;4.97;2.73;;;21.20;93.60;;;;;;5012104;28;20196;-74
2022/07/19 04:50:41;;;;;;;3.97;2.90;;;21.30;93.40;;;;;;5012079;28;20177;-74
2022/07/19 04:53:07;;;;;;;3.33;2.97;;;21.20;93.20;;;;;;5010918;28;20169;-74
2022/07/19 04:55:33;;;;;;;4.90;3.03;;;21.20;93.10;;;;;;5011962;28;20166;-74
2022/07/19 04:57:59;;;;;;;3.20;2.93;;;21.30;93.10;;;;;;5011800;28;20926;-73
2022/07/19 05:00:25;;;;;;;4.40;3.00;;;21.30;92.70;;;;;;5012254;28;20248;-73
2022/07/19 05:02:53;;;;;;;6.00;2.97;;;21.50;93.00;;;;;;5012118;28;20432;-73
2022/07/19 05:05:19;;;;;;;4.60;2.13;;;22.10;92.10;;;;;;5010680;28;20766;-74
2022/07/19 05:07:44;;;;;;;3.13;2.63;;;22.40;91.40;;;;;;5012631;28;20469;-73
2022/07/19 05:10:11;;;;;;;6.60;3.00;;;22.70;91.00;;;;;;5015862;28;20176;-73
2022/07/19 05:12:37;;;;;;;5.93;3.60;;;23.00;91.00;;;;;;5015582;28;20180;-73
2022/07/19 05:15:04;;;;;;;3.50;2.83;;;23.20;90.00;;;;;;5014300;28;20419;-74
2022/07/19 05:17:29;;;;;;;3.57;2.73;;;23.60;89.20;;;;;;5015595;28;20545;-74
2022/07/19 05:19:55;;;;;;;2.80;2.33;;;23.80;87.70;;;;;;5014428;28;20529;-74
2022/07/19 05:22:22;;;;;;;4.20;2.80;;;24.10;88.30;;;;;;5015828;28;20175;-74
2022/07/19 05:24:47;;;;;;;3.23;2.40;;;24.10;86.30;;;;;;5015805;28;20172;-73
2022/07/19 05:27:13;;;;;;;2.87;2.60;;;24.20;85.30;;;;;;5016000;28;20537;-73
2022/07/19 05:29:39;;;;;;;4.07;2.87;;;24.50;83.90;;;;;;5015538;28;20192;-74
2022/07/19 05:32:05;;;;;;;3.30;3.00;;;24.80;83.10;;;;;;5015572;28;20168;-74
2022/07/19 05:34:30;;;;;;;3.00;2.70;;;25.20;81.90;;;;;;5015299;28;20180;-74
2022/07/19 05:36:56;;;;;;;3.10;2.43;;;25.40;81.40;;;;;;5015171;28;20546;-74
2022/07/19 05:39:21;;;;;;;3.10;2.80;;;25.60;80.20;;;;;;5015126;28;20272;-73
2022/07/19 05:41:47;;;;;;;5.70;3.00;;;25.90;79.50;;;;;;5015136;28;20176;-73
2022/07/19 05:44:12;;;;;;;8.67;3.00;;;26.00;78.80;;;;;;5015192;28;20580;-73
2022/07/19 05:46:40;;;;;;;5.63;2.53;;;26.30;77.20;;;;;;5015256;28;20172;-73
2022/07/19 05:49:08;;;;;;;3.00;2.60;;;26.50;77.50;;;;;;5014938;28;20223;-73
2022/07/19 05:51:34;;;;;;;3.37;2.40;;;26.50;76.60;;;;;;5015205;28;20407;-73
2022/07/19 05:54:00;;;;;;;2.67;2.23;;;26.90;76.00;;;;;;5015017;28;20411;-74
2022/07/19 05:56:27;;;;;;;2.93;2.60;;;26.50;75.30;;;;;;5014731;28;20450;-74
2022/07/19 05:58:53;;;;;;;4.43;2.90;;;26.40;75.20;;;;;;5014751;28;20513;-74
2022/07/19 06:01:19;;;;;;;3.23;2.93;;;27.20;75.00;;;;;;5015019;28;20498;-73
2022/07/19 06:03:48;;;;;;;4.90;2.53;;;27.40;73.70;;;;;;5015205;28;20839;-74
2022/07/19 06:06:15;;;;;;;2.97;1.97;;;27.90;71.50;;;;;;5014900;28;20184;-74
2022/07/19 06:08:40;;;;;;;2.43;2.23;;;27.80;71.20;;;;;;5014777;28;20950;-74
2022/07/19 06:11:06;;;;;;;3.63;3.10;;;28.00;69.40;;;;;;5014814;28;20418;-74
2022/07/19 06:13:32;;;;;;;5.87;2.73;;;27.90;70.50;;;;;;5014629;28;20186;-73
2022/07/19 06:15:57;;;;;;;5.03;2.70;;;28.00;69.20;;;;;;5014325;28;20191;-73
2022/07/19 06:18:23;;;;;;;3.90;2.13;;;28.00;69.50;;;;;;5013683;28;20188;-73
2022/07/19 06:20:48;;;;;;;3.77;2.30;;;28.40;69.50;;;;;;5014212;28;20175;-74
2022/07/19 06:23:14;;;;;;;2.97;2.73;;;29.10;66.90;;;;;;5014594;28;20168;-74
2022/07/19 06:25:39;;;;;;;2.10;1.83;;;28.80;66.10;;;;;;5014748;28;20251;-74
2022/07/19 06:28:05;;;;;;;2.87;2.10;;;28.40;67.30;;;;;;5018710;28;20208;-74
2022/07/19 06:30:30;;;;;;;2.63;2.43;;;28.40;66.00;;;;;;5019441;28;20227;-74
2022/07/19 06:32:56;;;;;;;3.00;2.20;;;29.70;63.90;;;;;;5014303;28;20165;-74
2022/07/19 06:35:21;;;;;;;3.27;2.40;;;29.50;63.70;;;;;;5014081;28;20195;-74
2022/07/19 06:37:47;;;;;;;3.03;2.30;;;30.40;65.00;;;;;;5013887;28;20701;-74
2022/07/19 06:40:13;;;;;;;2.70;1.70;;;30.60;62.90;;;;;;5014259;28;20247;-74
2022/07/19 06:42:38;;;;;;;3.90;1.90;;;30.80;61.40;;;;;;5014667;28;20635;-75
2022/07/19 06:45:05;;;;;;;4.20;1.93;;;30.80;61.80;;;;;;5015053;28;20207;-73
2022/07/19 06:47:32;;;;;;;3.80;2.63;;;31.00;62.00;;;;;;5015696;28;20183;-73
2022/07/19 06:49:58;;;;;;;2.80;2.37;;;30.60;59.80;;;;;;5014310;28;20438;-74
2022/07/19 06:52:24;;;;;;;4.90;2.43;;;30.50;60.30;;;;;;5014420;28;20403;-74
2022/07/19 06:54:49;;;;;;;3.27;2.00;;;31.10;59.30;;;;;;5013816;28;20180;-74
2022/07/19 06:57:15;;;;;;;1.70;1.60;;;30.80;59.70;;;;;;5013825;28;20242;-74
2022/07/19 06:59:40;;;;;;;2.97;1.90;;;32.30;59.00;;;;;;5015835;28;20235;-73
2022/07/19 07:02:06;;;;;;;1.90;1.80;;;33.40;56.10;;;;;;5015042;28;20183;-74
2022/07/19 07:04:32;;;;;;;2.50;2.10;;;32.10;56.30;;;;;;5015433;28;20164;-74
2022/07/19 07:06:57;;;;;;;2.37;1.80;;;32.00;59.70;;;;;;5015499;28;20650;-73
2022/07/19 07:09:23;;;;;;;6.40;2.40;;;33.20;54.60;;;;;;5015668;28;20192;-72
2022/07/19 07:11:48;;;;;;;3.93;2.40;;;33.90;55.00;;;;;;5015957;28;20172;-74
2022/07/19 07:14:14;;;;;;;3.40;2.00;;;33.60;54.00;;;;;;5015404;28;20172;-73
2022/07/19 07:16:40;;;;;;;2.40;2.20;;;32.50;53.40;;;;;;5016114;28;20294;-73
2022/07/19 07:19:05;;;;;;;3.77;2.07;;;31.90;54.30;;;;;;5015978;28;20235;-74
2022/07/19 07:21:34;;;;;;;2.40;1.87;;;32.10;58.00;;;;;;5016129;28;20183;-74
2022/07/19 07:24:03;;;;;;;3.43;2.13;;;31.50;54.10;;;;;;5016570;28;20176;-74
2022/07/19 07:26:29;;;;;;;3.40;2.33;;;31.10;55.10;;;;;;5017397;28;20478;-73
2022/07/19 07:28:55;;;;;;;3.53;1.60;;;30.60;55.70;;;;;;5019618;28;20439;-72
2022/07/19 07:31:21;;;;;;;2.63;2.10;;;32.20;57.20;;;;;;5017736;28;20438;-72
2022/07/19 07:33:46;;;;;;;2.43;1.90;;;33.60;53.10;;;;;;5014813;28;20168;-73
2022/07/19 07:36:12;;;;;;;3.73;1.50;;;33.00;52.80;;;;;;5013926;28;20319;-73
2022/07/19 07:38:37;;;;;;;2.53;2.30;;;34.10;51.80;;;;;;5014938;28;20242;-74
2022/07/19 07:41:04;;;;;;;2.30;2.03;;;35.00;50.60;;;;;;5014530;28;20213;-72
2022/07/19 07:43:30;;;;;;;2.07;1.70;;;33.20;50.00;;;;;;5014299;28;20176;-74
2022/07/19 07:45:55;;;;;;;2.10;1.90;;;33.90;49.90;;;;;;5014499;28;20406;-73
2022/07/19 07:48:21;;;;;;;5.20;2.20;;;35.30;49.30;;;;;;5014320;28;20513;-74
2022/07/19 07:50:47;;;;;;;2.30;2.10;;;33.60;49.50;;;;;;5012600;28;20172;-74
2022/07/19 07:53:12;;;;;;;2.40;2.07;;;33.50;49.80;;;;;;5013967;28;20164;-74
2022/07/19 07:55:41;;;;;;;1.93;1.73;;;33.50;50.60;;;;;;5013733;28;20164;-72
2022/07/19 07:58:08;;;;;;;3.60;1.83;;;34.30;49.00;;;;;;5013903;28;20196;-73
2022/07/19 08:00:34;;;;;;;1.73;1.63;;;33.70;49.20;;;;;;5014444;28;20399;-74
2022/07/19 08:03:00;;;;;;;2.07;1.87;;;34.40;49.30;;;;;;5014850;28;20410;-73
2022/07/19 08:05:26;;;;;;;1.80;1.40;;;34.50;48.00;;;;;;5014521;28;20407;-73
2022/07/19 08:07:52;;;;;;;2.00;1.50;;;33.70;49.30;;;;;;5014479;28;20199;-73
2022/07/19 08:10:18;;;;;;;3.20;1.97;;;33.70;49.90;;;;;;5014612;28;20403;-73
2022/07/19 08:12:43;;;;;;;3.53;1.73;;;34.10;51.50;;;;;;5014872;28;20246;-73
2022/07/19 08:15:09;;;;;;;2.80;2.60;;;34.00;49.40;;;;;;5019045;28;20226;-73
2022/07/19 08:17:34;;;;;;;2.30;1.83;;;34.90;48.20;;;;;;5018200;28;20230;-75
2022/07/19 08:20:00;;;;;;;3.10;1.77;;;34.90;50.00;;;;;;5012806;28;20191;-74
2022/07/19 08:22:28;;;;;;;3.80;2.10;;;34.20;48.40;;;;;;5014749;28;20167;-74
2022/07/19 08:24:53;;;;;;;1.83;1.50;;;34.40;49.20;;;;;;5015010;28;20549;-74
2022/07/19 08:27:19;;;;;;;2.23;1.60;;;35.40;47.50;;;;;;5014612;28;20509;-74
2022/07/19 08:29:45;;;;;;;2.33;2.13;;;35.90;46.40;;;;;;5013032;28;20191;-74
2022/07/19 08:32:10;;;;;;;1.90;1.70;;;35.60;47.50;;;;;;5014743;28;20643;-74
2022/07/19 08:34:36;;;;;;;3.37;1.60;;;36.00;45.80;;;;;;5013701;28;20172;-74
2022/07/19 08:37:03;;;;;;;2.80;1.67;;;35.50;47.40;;;;;;5013628;28;20297;-73
2022/07/19 08:39:28;;;;;;;2.40;1.80;;;35.70;47.40;;;;;;5013391;28;20203;-74
2022/07/19 08:41:54;;;;;;;2.13;1.53;;;35.10;47.10;;;;;;5012480;28;20497;-74
2022/07/19 08:44:21;;;;;;;1.60;1.47;;;35.40;46.80;;;;;;5013298;28;20180;-74
2022/07/19 08:46:47;;;;;;;1.57;1.47;;;34.90;47.90;;;;;;5012899;28;20270;-74
2022/07/19 08:49:14;;;;;;;1.80;1.70;;;34.80;47.10;;;;;;5013694;28;20942;-74
2022/07/19 08:51:41;;;;;;;2.87;2.07;;;34.50;46.90;;;;;;5012784;28;20481;-74
2022/07/19 08:54:06;;;;;;;3.30;2.20;;;35.10;47.40;;;;;;5012553;28;20446;-74
2022/07/19 08:59:16;;;;;;;2.17;2.00;;;36.30;45.60;;;;;;5012598;28;20295;-74
2022/07/19 09:01:42;;;;;;;2.50;2.20;;;36.00;43.70;;;;;;5012438;28;20450;-74
2022/07/19 09:04:19;;;;;;;1.70;1.60;;;35.50;45.30;;;;;;5011509;28;20172;-75
2022/07/19 09:06:47;;;;;;;2.07;1.80;;;35.30;45.30;;;;;;5012972;28;20311;-74
2022/07/19 09:09:16;;;;;;;1.83;1.70;;;35.60;47.40;;;;;;5013057;28;21003;-74
2022/07/19 09:11:51;;;;;;;2.23;1.80;;;36.30;44.50;;;;;;5013260;28;20403;-75
2022/07/19 09:14:28;;;;;;;2.53;1.70;;;37.10;43.50;;;;;;5012974;28;20405;-75
2022/07/19 09:16:55;;;;;;;1.53;1.40;;;36.70;43.40;;;;;;5013713;28;20419;-75
2022/07/19 09:19:23;;;;;;;2.50;1.77;;;35.90;44.60;;;;;;5013147;28;20555;-74
2022/07/19 09:22:12;;;;;;;2.50;1.60;;;35.40;45.20;;;;;;5013473;28;20410;-74
2022/07/19 09:24:40;;;;;;;2.83;1.70;;;36.00;43.90;;;;;;5014015;28;20461;-75
2022/07/19 09:27:08;;;;;;;2.00;1.67;;;36.30;43.80;;;;;;5013144;28;20486;-74
2022/07/19 09:29:37;;;;;;;5.17;2.17;;;35.80;45.30;;;;;;5013870;28;20434;-75
2022/07/19 09:32:08;;;;;;;3.50;2.23;;;34.30;46.40;;;;;;5013774;28;20407;-74
2022/07/19 09:34:40;;;;;;;2.03;1.87;;;34.30;46.80;;;;;;5013014;28;20407;-74
2022/07/19 09:37:15;;;;;;;1.70;1.57;;;35.20;45.30;;;;;;5012359;28;20484;-74
2022/07/19 09:39:45;;;;;;;2.00;1.77;;;36.20;44.00;;;;;;5012434;28;20422;-74
2022/07/19 09:42:12;;;;;;;1.80;1.50;;;36.70;42.60;;;;;;5012798;28;20427;-74
2022/07/19 09:44:38;;;;;;;2.07;1.87;;;36.40;43.60;;;;;;5012427;28;20461;-74
2022/07/19 09:47:04;;;;;;;6.40;1.90;;;36.00;43.70;;;;;;5012593;28;20455;-74
2022/07/19 09:49:29;;;;;;;1.70;1.57;;;35.80;43.90;;;;;;5012527;28;20191;-74
2022/07/19 09:51:55;;;;;;;1.50;1.33;;;35.20;44.40;;;;;;5013039;28;20160;-73
2022/07/19 09:54:23;;;;;;;1.97;1.60;;;35.70;45.00;;;;;;5013848;28;20183;-75
2022/07/19 09:56:50;;;;;;;1.70;1.60;;;35.80;43.10;;;;;;5016785;28;20175;-73
2022/07/19 09:59:17;;;;;;;1.60;1.50;;;36.10;42.60;;;;;;5016469;28;20589;-74
2022/07/19 10:01:43;;;;;;;2.33;1.83;;;36.20;43.10;;;;;;5021576;28;20415;-74
2022/07/19 10:04:18;;;;;;;2.13;1.80;;;36.90;41.90;;;;;;5019264;28;20410;-74
2022/07/19 10:06:45;;;;;;;1.57;1.47;;;36.50;41.80;;;;;;5015960;28;20458;-73
2022/07/19 10:09:12;;;;;;;3.20;1.80;;;36.70;41.30;;;;;;5015890;28;20438;-73
2022/07/19 10:11:39;;;;;;;2.50;2.20;;;36.00;42.00;;;;;;5015719;28;20411;-73
2022/07/19 10:14:05;;;;;;;2.67;2.13;;;36.00;42.80;;;;;;5016232;28;20415;-73
2022/07/19 10:16:50;;;;;;;1.83;1.70;;;35.10;43.80;;;;;;5016674;28;20882;-73
2022/07/19 10:19:36;;;;;;;4.37;2.40;;;34.70;43.10;;;;;;5015375;28;20223;-72
2022/07/19 10:22:03;;;;;;;2.03;1.93;;;34.80;42.60;;;;;;5016061;28;20885;-73
2022/07/19 10:24:53;;;;;;;2.07;1.87;;;34.70;42.20;;;;;;5016524;28;20419;-73
2022/07/19 10:27:24;;;;;;;2.07;1.90;;;35.30;42.70;;;;;;5015726;28;20541;-73
2022/07/19 10:30:11;;;;;;;2.33;2.13;;;35.50;42.30;;;;;;5015486;28;20485;-74
2022/07/19 10:32:38;;;;;;;2.50;2.30;;;34.50;43.50;;;;;;4975205;28;20411;-73
2022/07/19 10:35:28;;;;;;;1.70;1.60;;;34.90;43.30;;;;;;5015822;28;20407;-73
2022/07/19 10:38:02;;;;;;;1.70;1.60;;;35.10;42.10;;;;;;5015733;28;20468;-74
2022/07/19 10:40:41;;;;;;;2.10;1.90;;;34.90;43.20;;;;;;5016593;28;20406;-74
2022/07/19 10:43:08;;;;;;;2.30;2.03;;;34.80;43.30;;;;;;5016273;28;20398;-73
2022/07/19 10:45:38;;;;;;;2.47;2.27;;;34.50;41.90;;;;;;5019639;28;20422;-73
2022/07/19 10:48:10;;;;;;;2.30;2.10;;;34.30;41.60;;;;;;5019074;28;20957;-73
2022/07/19 10:50:42;;;;;;;2.57;1.97;;;34.40;43.40;;;;;;5014603;28;20395;-73
2022/07/19 10:53:07;;;;;;;2.03;1.93;;;33.40;44.20;;;;;;5014768;28;20494;-73
2022/07/19 10:55:34;;;;;;;2.77;2.10;;;34.00;44.60;;;;;;5014242;28;20577;-73
2022/07/19 10:58:06;;;;;;;2.30;1.90;;;33.60;44.20;;;;;;5014356;28;20184;-73
2022/07/19 11:00:40;;;;;;;2.27;2.07;;;33.90;44.20;;;;;;5014834;28;20497;-74
2022/07/19 11:03:20;;;;;;;2.47;2.17;;;33.50;45.00;;;;;;5014485;28;20852;-74
2022/07/19 11:05:55;;;;;;;3.00;1.80;;;34.10;43.60;;;;;;5013768;28;20418;-74
2022/07/19 11:08:54;;;;;;;2.90;2.00;;;33.50;43.40;;;;;;5014225;28;20423;-74
2022/07/19 11:11:20;;;;;;;2.80;1.93;;;33.70;42.30;;;;;;5000540;28;20419;-74
2022/07/19 11:13:52;;;;;;;3.00;1.70;;;33.60;43.20;;;;;;5014802;28;20430;-73
2022/07/19 11:16:18;;;;;;;2.10;1.70;;;33.30;42.90;;;;;;5014715;28;20770;-73
2022/07/19 11:18:45;;;;;;;2.90;1.70;;;33.60;42.70;;;;;;5014452;28;20423;-73
2022/07/19 11:21:12;;;;;;;1.70;1.60;;;33.80;42.40;;;;;;5014520;28;20461;-73
2022/07/19 11:23:39;;;;;;;2.30;2.10;;;33.90;43.10;;;;;;5015527;28;20786;-74
2022/07/19 11:26:10;;;;;;;3.83;2.10;;;34.10;43.30;;;;;;5014997;28;20613;-73
2022/07/19 11:28:38;;;;;;;3.40;2.00;;;33.90;43.00;;;;;;5015772;28;20425;-74
2022/07/19 11:31:18;;;;;;;2.23;1.80;;;33.30;42.20;;;;;;5015822;28;20482;-74
2022/07/19 11:33:45;;;;;;;2.20;1.57;;;33.40;43.20;;;;;;5015488;28;20391;-74
2022/07/19 11:36:11;;;;;;;1.50;1.40;;;33.70;41.50;;;;;;5015369;28;20410;-74
2022/07/19 11:38:38;;;;;;;2.60;1.83;;;33.90;40.70;;;;;;5015116;28;20427;-74
2022/07/19 11:41:18;;;;;;;2.50;2.17;;;33.70;40.60;;;;;;5014635;28;20418;-74
2022/07/19 11:44:01;;;;;;;2.20;2.00;;;33.60;41.00;;;;;;5014417;28;20450;-74
2022/07/19 11:46:45;;;;;;;2.30;1.70;;;33.70;41.20;;;;;;5014893;28;20474;-73
2022/07/19 11:49:15;;;;;;;2.17;1.83;;;33.60;41.90;;;;;;5020720;28;20490;-73
2022/07/19 11:51:40;;;;;;;2.73;2.13;;;33.70;41.90;;;;;;5014711;28;20948;-73
2022/07/19 11:54:07;;;;;;;2.90;2.10;;;33.80;41.00;;;;;;5013882;28;20439;-73
2022/07/19 11:56:34;;;;;;;2.97;2.20;;;33.80;41.30;;;;;;5013781;28;20697;-73
2022/07/19 11:59:05;;;;;;;3.30;1.93;;;33.60;40.60;;;;;;5012349;28;20451;-74
2022/07/19 12:01:35;;;;;;;3.30;1.80;;;33.50;40.80;;;;;;5013793;28;20410;-73
2022/07/19 12:04:08;;;;;;;2.50;2.30;;;33.60;40.80;;;;;;5014204;28;20497;-73
2022/07/19 12:06:41;;;;;;;1.87;1.70;;;33.70;40.00;;;;;;5013993;28;20880;-73
2022/07/19 12:09:16;;;;;;;1.87;1.77;;;33.50;39.40;;;;;;5013763;28;20415;-74
2022/07/19 12:11:47;;;;;;;2.07;1.97;;;33.90;40.00;;;;;;5013679;28;20438;-72
2022/07/19 12:14:23;;;;;;;2.60;2.17;;;34.10;41.30;;;;;;5013816;28;20407;-75
2022/07/19 12:16:50;;;;;;;2.23;1.80;;;34.00;40.60;;;;;;5012925;28;20506;-74
2022/07/19 12:19:19;;;;;;;2.70;2.00;;;34.10;40.30;;;;;;5012118;28;20434;-72
2022/07/19 12:21:45;;;;;;;3.07;2.30;;;34.10;39.50;;;;;;5013259;28;20419;-73
2022/07/19 12:24:25;;;;;;;2.53;2.30;;;34.20;40.60;;;;;;5013703;28;20901;-73
2022/07/19 12:27:02;;;;;;;2.17;1.77;;;34.40;39.40;;;;;;5028835;28;20204;-74
2022/07/19 12:29:29;;;;;;;2.00;1.63;;;34.10;38.90;;;;;;5013632;28;20415;-72
2022/07/19 12:32:03;;;;;;;1.87;1.73;;;33.80;39.20;;;;;;5013538;28;20780;-72
2022/07/19 12:34:29;;;;;;;2.80;2.13;;;33.80;38.00;;;;;;5013352;28;20453;-72
2022/07/19 12:36:55;;;;;;;3.47;2.63;;;34.10;37.30;;;;;;5013470;28;20422;-74
2022/07/19 12:39:26;;;;;;;2.30;2.10;;;34.00;37.30;;;;;;5013691;28;20812;-73
2022/07/19 12:42:06;;;;;;;2.20;1.87;;;34.10;37.90;;;;;;5013763;28;20529;-73
2022/07/19 12:44:33;;;;;;;1.90;1.70;;;33.80;40.10;;;;;;5013012;28;20399;-72
2022/07/19 12:47:00;;;;;;;2.27;2.07;;;33.70;40.00;;;;;;5013796;28;20458;-74
2022/07/19 12:49:41;;;;;;;2.10;2.00;;;33.80;40.00;;;;;;5013551;28;20938;-74
2022/07/19 12:52:06;;;;;;;2.13;1.93;;;34.00;40.20;;;;;;5013494;28;20403;-73