Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:51;;;;;;;;;;;;;;;11.35;100.00;95464.34;5087353;28;19973;-71
2023/10/30 00:04:18;;;;;;;;;;;;;;;11.34;100.00;95465.38;5086058;28;19966;-70
2023/10/30 00:06:43;;;;;;;;;;;;;;;11.32;100.00;95462.22;5087272;28;20140;-71
2023/10/30 00:09:09;;;;;;;;;;;;;;;11.29;100.00;95463.47;5087450;28;19941;-71
2023/10/30 00:11:35;;;;;;;;;;;;;;;11.26;100.00;95471.84;5087008;28;20266;-71
2023/10/30 00:14:01;;;;;;;;;;;;;;;11.25;100.00;95469.47;5087478;28;19953;-71
2023/10/30 00:16:27;;;;;;;;;;;;;;;11.26;100.00;95477.09;5087315;28;19956;-82
2023/10/30 00:18:54;;;;;;;;;;;;;;;11.25;100.00;95477.34;5085601;28;19958;-82
2023/10/30 00:21:20;;;;;;;;;;;;;;;11.23;100.00;95468.91;5086829;28;20265;-81
2023/10/30 00:23:46;;;;;;;;;;;;;;;11.23;100.00;95476.78;5085408;28;19955;-81
2023/10/30 00:26:12;;;;;;;;;;;;;;;11.22;100.00;95477.84;5086866;28;19965;-81
2023/10/30 00:28:38;;;;;;;;;;;;;;;11.22;100.00;95491.75;5086869;28;19961;-82
2023/10/30 00:31:05;;;;;;;;;;;;;;;11.23;100.00;95490.69;5085593;28;19968;-72
2023/10/30 00:33:30;;;;;;;;;;;;;;;11.25;100.00;95511.47;5085482;28;19962;-73
2023/10/30 00:35:56;;;;;;;;;;;;;;;11.20;100.00;95508.78;5086677;28;19958;-74
2023/10/30 00:38:22;;;;;;;;;;;;;;;11.17;100.00;95515.28;5086457;28;19953;-73
2023/10/30 00:40:48;;;;;;;;;;;;;;;11.17;100.00;95526.59;5086893;28;20142;-73
2023/10/30 00:43:14;;;;;;;;;;;;;;;11.18;100.00;95514.28;5086666;28;20162;-73
2023/10/30 00:45:42;;;;;;;;;;;;;;;11.19;100.00;95518.47;5084996;28;19983;-73
2023/10/30 00:48:08;;;;;;;;;;;;;;;11.21;100.00;95499.88;5085427;28;19958;-80
2023/10/30 00:50:34;;;;;;;;;;;;;;;11.21;100.00;95513.00;5086294;28;20282;-80
2023/10/30 00:53:00;;;;;;;;;;;;;;;11.21;100.00;95518.22;5086249;28;20023;-75
2023/10/30 00:55:26;;;;;;;;;;;;;;;11.21;100.00;95505.91;5086317;28;19961;-75
2023/10/30 00:57:52;;;;;;;;;;;;;;;11.23;100.00;95531.91;5086265;28;19959;-75
2023/10/30 01:00:18;;;;;;;;;;;;;;;11.22;100.00;95528.50;5086403;28;19960;-75
2023/10/30 01:02:44;;;;;;;;;;;;;;;11.20;100.00;95514.81;5086185;28;20010;-75
2023/10/30 01:05:10;;;;;;;;;;;;;;;11.22;100.00;95523.25;5086297;28;20239;-76
2023/10/30 01:07:36;;;;;;;;;;;;;;;11.21;100.00;95528.72;5086084;28;19988;-80
2023/10/30 01:10:02;;;;;;;;;;;;;;;11.18;100.00;95509.03;5086196;28;19986;-73
2023/10/30 01:12:28;;;;;;;;;;;;;;;11.19;100.00;95521.09;5085947;28;20246;-73
2023/10/30 01:14:54;;;;;;;;;;;;;;;11.19;100.00;95523.72;5086230;28;19956;-73
2023/10/30 01:17:19;;;;;;;;;;;;;;;11.20;100.00;95524.53;5086164;28;19957;-73
2023/10/30 01:19:45;;;;;;;;;;;;;;;11.21;100.00;95531.34;5085607;28;19965;-72
2023/10/30 01:22:11;;;;;;;;;;;;;;;11.22;100.00;95527.72;5085792;28;19961;-73
2023/10/30 01:24:37;;;;;;;;;;;;;;;11.22;100.00;95536.38;5085951;28;19958;-73
2023/10/30 01:27:03;;;;;;;;;;;;;;;11.22;100.00;95527.72;5085663;28;20024;-71
2023/10/30 01:29:29;;;;;;;;;;;;;;;11.20;100.00;95532.41;5085179;28;19962;-81
2023/10/30 01:31:55;;;;;;;;;;;;;;;11.21;100.00;95544.47;5085698;28;19952;-80
2023/10/30 01:34:21;;;;;;;;;;;;;;;11.20;100.00;95542.91;5085226;28;20131;-80
2023/10/30 01:36:46;;;;;;;;;;;;;;;11.18;100.00;95530.81;5084141;28;20135;-80
2023/10/30 01:39:12;;;;;;;;;;;;;;;11.17;100.00;95539.72;5085308;28;19965;-80
2023/10/30 01:41:40;;;;;;;;;;;;;;;11.16;100.00;95534.72;5085448;28;19995;-80
2023/10/30 01:44:06;;;;;;;;;;;;;;;11.17;100.00;95528.41;5085002;28;19972;-74
2023/10/30 01:46:32;;;;;;;;;;;;;;;11.17;100.00;95534.47;5085115;28;20165;-76
2023/10/30 01:48:58;;;;;;;;;;;;;;;11.17;100.00;95531.84;5085519;28;20233;-76
2023/10/30 01:51:23;;;;;;;;;;;;;;;11.20;100.00;95532.41;5085112;28;19994;-76
2023/10/30 01:53:50;;;;;;;;;;;;;;;11.20;100.00;95522.69;5085805;28;20087;-76
2023/10/30 01:56:16;;;;;;;;;;;;;;;11.21;100.00;95528.72;5085166;28;19953;-76
2023/10/30 01:58:43;;;;;;;;;;;;;;;11.23;100.00;95518.78;5085549;28;19949;-76
2023/10/30 02:01:09;;;;;;;;;;;;;;;11.24;100.00;95520.38;5085051;28;19960;-76
2023/10/30 02:03:35;;;;;;;;;;;;;;;11.25;100.00;95514.09;5085152;28;20123;-77
2023/10/30 02:06:01;;;;;;;;;;;;;;;11.28;100.00;95505.75;5083700;28;20011;-74
2023/10/30 02:08:26;;;;;;;;;;;;;;;11.29;100.00;95502.84;5085213;28;19940;-74
2023/10/30 02:10:52;;;;;;;;;;;;;;;11.31;100.00;95498.16;5084595;28;19953;-74
2023/10/30 02:13:18;;;;;;;;;;;;;;;11.32;100.00;95501.59;5084791;28;19978;-74
2023/10/30 02:15:44;;;;;;;;;;;;;;;11.32;100.00;95506.84;5084858;28;19979;-74
2023/10/30 02:18:11;;;;;;;;;;;;;;;11.32;100.00;95504.22;5084981;28;20279;-74
2023/10/30 02:20:37;;;;;;;;;;;;;;;11.34;100.00;95510.78;5084733;28;19966;-76
2023/10/30 02:23:03;;;;;;;;;;;;;;;11.35;100.00;95512.38;5084548;28;19955;-74
2023/10/30 02:25:30;;;;;;;;;;;;;;;11.37;100.00;95512.91;5083366;28;19966;-74
2023/10/30 02:27:57;;;;;;;;;;;;;;;11.40;100.00;95508.22;5084669;28;19971;-74
2023/10/30 02:30:25;;;;;;;;;;;;;;;11.38;100.00;95511.91;5084659;28;19968;-74
2023/10/30 02:32:51;;;;;;;;;;;;;;;11.40;100.00;95498.50;5083246;28;19961;-74
2023/10/30 02:35:17;;;;;;;;;;;;;;;11.41;100.00;95497.47;5084577;28;19970;-74
2023/10/30 02:37:46;;;;;;;;;;;;;;;11.42;100.00;95498.25;5083638;28;19995;-76
2023/10/30 02:40:12;;;;;;;;;;;;;;;11.43;100.00;95495.41;5084690;28;20124;-71
2023/10/30 02:42:39;;;;;;;;;;;;;;;11.42;100.00;95499.06;5083123;28;20163;-80
2023/10/30 02:45:05;;;;;;;;;;;;;;;11.42;100.00;95488.53;5082223;28;19956;-79
2023/10/30 02:47:31;;;;;;;;;;;;;;;11.43;100.00;95499.88;5084278;28;19963;-76
2023/10/30 02:49:57;;;;;;;;;;;;;;;11.44;100.00;95496.19;5084455;28;19960;-81
2023/10/30 02:52:23;;;;;;;;;;;;;;;11.47;100.00;95490.47;5084291;28;19953;-80
2023/10/30 02:54:49;;;;;;;;;;;;;;;11.53;100.00;95479.75;5084339;28;20243;-80
2023/10/30 02:57:15;;;;;;;;;;;;;;;11.55;100.00;95482.94;5084331;28;19952;-70
2023/10/30 02:59:41;;;;;;;;;;;;;;;11.53;100.00;95477.13;5084451;28;19994;-77
2023/10/30 03:02:07;;;;;;;;;;;;;;;11.51;100.00;95483.69;5082999;28;19962;-76
2023/10/30 03:04:33;;;;;;;;;;;;;;;11.49;100.00;95493.63;5082895;28;20251;-80
2023/10/30 03:06:59;;;;;;;;;;;;;;;11.49;100.00;95502.28;5083916;28;19967;-79
2023/10/30 03:09:26;;;;;;;;;;;;;;;11.47;100.00;95501.75;5084495;28;19950;-78
2023/10/30 03:11:51;;;;;;;;;;;;;;;11.45;100.00;95492.53;5083728;28;19953;-78
2023/10/30 03:14:17;;;;;;;;;;;;;;;11.44;100.00;95478.59;5083942;28;20015;-78
2023/10/30 03:16:43;;;;;;;;;;;;;;;11.43;100.00;95484.13;5083939;28;20017;-75
2023/10/30 03:19:09;;;;;;;;;;;;;;;11.38;100.00;95482.19;5082872;28;19954;-72
2023/10/30 03:21:35;;;;;;;;;;;;;;;11.35;100.00;95473.00;5082486;28;20150;-71
2023/10/30 03:24:02;;;;;;;;;;;;;;;11.35;100.00;95469.59;5083975;28;19949;-72
2023/10/30 03:26:29;;;;;;;;;;;;;;;11.35;100.00;95486.13;5084215;28;19958;-71
2023/10/30 03:28:58;;;;;;;;;;;;;;;11.35;100.00;95487.97;5082718;28;20231;-72
2023/10/30 03:31:24;;;;;;;;;;;;;;;11.34;100.00;95486.38;5084136;28;19953;-72
2023/10/30 03:33:50;;;;;;;;;;;;;;;11.32;100.00;95480.59;5083561;28;20135;-87
2023/10/30 03:36:23;;;;;;;;;;;;;;;11.33;100.00;95495.28;5066556;28;19969;-79
2023/10/30 03:38:52;;;;;;;;;;;;;;;11.33;100.00;95493.44;5084016;28;19952;-72
2023/10/30 03:41:19;;;;;;;;;;;;;;;11.29;100.00;95479.22;5082462;28;19957;-73
2023/10/30 03:43:45;;;;;;;;;;;;;;;11.27;100.00;95477.88;5083645;28;20137;-72
2023/10/30 03:46:11;;;;;;;;;;;;;;;11.27;100.00;95470.81;5083791;28;19954;-72
2023/10/30 03:48:37;;;;;;;;;;;;;;;11.28;100.00;95467.16;5083722;28;19959;-73
2023/10/30 03:51:04;;;;;;;;;;;;;;;11.25;100.00;95465.00;5083723;28;20255;-71
2023/10/30 03:53:30;;;;;;;;;;;;;;;11.24;100.00;95465.28;5083837;28;19949;-82
2023/10/30 03:55:56;;;;;;;;;;;;;;;11.25;100.00;95464.22;5082589;28;19965;-77
2023/10/30 03:58:22;;;;;;;;;;;;;;;11.25;100.00;95456.34;5087288;28;19959;-77
2023/10/30 04:00:48;;;;;;;;;;;;;;;11.24;100.00;95454.78;5087394;28;20026;-77
2023/10/30 04:03:14;;;;;;;;;;;;;;;11.20;100.00;95448.44;5087626;28;20070;-76
2023/10/30 04:05:39;;;;;;;;;;;;;;;11.17;100.00;95458.38;5086998;28;19958;-76
2023/10/30 04:08:05;;;;;;;;;;;;;;;11.15;100.00;95460.47;5086982;28;19950;-77
2023/10/30 04:10:31;;;;;;;;;;;;;;;11.12;100.00;95455.69;5086756;28;19992;-71
2023/10/30 04:12:57;;;;;;;;;;;;;;;11.13;100.00;95461.75;5087341;28;19977;-70
2023/10/30 04:15:23;;;;;;;;;;;;;;;11.15;100.00;95454.41;5086972;28;19959;-78
2023/10/30 04:17:49;;;;;;;;;;;;;;;11.15;100.00;95455.22;5086929;28;19955;-77
2023/10/30 04:20:15;;;;;;;;;;;;;;;11.16;100.00;95461.25;5087007;28;20240;-76
2023/10/30 04:22:41;;;;;;;;;;;;;;;11.16;100.00;95469.91;5087057;28;19966;-77
2023/10/30 04:25:07;;;;;;;;;;;;;;;11.16;100.00;95456.78;5085648;28;19970;-76
2023/10/30 04:27:33;;;;;;;;;;;;;;;11.15;100.00;95436.84;5087122;28;19957;-77
2023/10/30 04:30:02;;;;;;;;;;;;;;;11.15;100.00;95436.84;5087036;28;19958;-75
2023/10/30 04:32:28;;;;;;;;;;;;;;;11.14;100.00;95431.84;5086947;28;19940;-73
2023/10/30 04:34:54;;;;;;;;;;;;;;;11.12;100.00;95436.53;5086449;28;19959;-73
2023/10/30 04:37:20;;;;;;;;;;;;;;;11.08;100.00;95456.41;5086695;28;19952;-73
2023/10/30 04:39:46;;;;;;;;;;;;;;;11.06;100.00;95461.13;5086231;28;19953;-73
2023/10/30 04:42:12;;;;;;;;;;;;;;;11.04;100.00;95474.47;5086406;28;19960;-73
2023/10/30 04:44:38;;;;;;;;;;;;;;;11.00;100.00;95467.34;5086459;28;19964;-73
2023/10/30 04:47:06;;;;;;;;;;;;;;;10.97;100.00;95466.78;5086474;28;20255;-74
2023/10/30 04:49:34;;;;;;;;;;;;;;;10.99;100.00;95463.16;5086599;28;19953;-74
2023/10/30 04:52:00;;;;;;;;;;;;;;;11.00;100.00;95449.75;5086520;28;19961;-73
2023/10/30 04:54:26;;;;;;;;;;;;;;;11.00;100.00;95465.50;5086454;28;20247;-74
2023/10/30 04:56:52;;;;;;;;;;;;;;;11.01;100.00;95468.94;5086522;28;19958;-78
2023/10/30 04:59:18;;;;;;;;;;;;;;;11.01;100.00;95464.50;5086398;28;19961;-74
2023/10/30 05:01:44;;;;;;;;;;;;;;;11.02;100.00;95463.44;5085796;28;19962;-76
2023/10/30 05:04:09;;;;;;;;;;;;;;;11.01;100.00;95459.25;5086345;28;19968;-76
2023/10/30 05:06:35;;;;;;;;;;;;;;;10.99;100.00;95458.69;5086464;28;19955;-71
2023/10/30 05:09:01;;;;;;;;;;;;;;;10.96;100.00;95462.59;5085473;28;19956;-75
2023/10/30 05:11:27;;;;;;;;;;;;;;;10.92;100.00;95434.47;5085908;28;20021;-75
2023/10/30 05:13:53;;;;;;;;;;;;;;;10.88;100.00;95439.41;5086137;28;19957;-73
2023/10/30 05:16:18;;;;;;;;;;;;;;;10.85;100.00;95431.22;5085820;28;19952;-73
2023/10/30 05:18:44;;;;;;;;;;;;;;;10.82;100.00;95427.28;5086697;28;19962;-77
2023/10/30 05:21:10;;;;;;;;;;;;;;;10.79;100.00;95417.25;5085892;28;20012;-76
2023/10/30 05:23:36;;;;;;;;;;;;;;;10.77;100.00;95419.34;5085958;28;19967;-73
2023/10/30 05:26:02;;;;;;;;;;;;;;;10.74;100.00;95417.22;5085960;28;19957;-71
2023/10/30 05:28:28;;;;;;;;;;;;;;;10.72;100.00;95420.06;5085813;28;20138;-73
2023/10/30 05:30:54;;;;;;;;;;;;;;;10.69;100.00;95417.94;5086044;28;19966;-73
2023/10/30 05:33:20;;;;;;;;;;;;;;;10.66;100.00;95423.66;5085303;28;20207;-73
2023/10/30 05:35:50;;;;;;;;;;;;;;;10.63;100.00;95423.38;5085858;28;19963;-73
2023/10/30 05:38:16;;;;;;;;;;;;;;;10.59;100.00;95427.50;5085259;28;19960;-73
2023/10/30 05:40:45;;;;;;;;;;;;;;;10.54;100.00;95420.34;5084734;28;19957;-73
2023/10/30 05:43:11;;;;;;;;;;;;;;;10.49;100.00;95418.47;5085488;28;20156;-76
2023/10/30 05:45:37;;;;;;;;;;;;;;;10.44;100.00;95417.63;5085275;28;19949;-77
2023/10/30 05:48:03;;;;;;;;;;;;;;;10.42;100.00;95406.59;5084177;28;19956;-75
2023/10/30 05:50:29;;;;;;;;;;;;;;;10.34;100.00;95395.47;5085316;28;19959;-75
2023/10/30 05:52:55;;;;;;;;;;;;;;;10.31;100.00;95397.78;5085311;28;19953;-75
2023/10/30 05:55:21;;;;;;;;;;;;;;;10.27;100.00;95399.28;5085376;28;19958;-75
2023/10/30 05:57:46;;;;;;;;;;;;;;;10.22;100.00;95391.34;5085295;28;19951;-75
2023/10/30 06:00:13;;;;;;;;;;;;;;;10.17;100.00;95397.31;5085472;28;19936;-75
2023/10/30 06:02:39;;;;;;;;;;;;;;;10.12;100.00;95394.59;5084908;28;19961;-70
2023/10/30 06:05:07;;;;;;;;;;;;;;;10.09;100.00;95408.19;5084286;28;20011;-78
2023/10/30 06:07:34;;;;;;;;;;;;;;;10.06;100.00;95411.31;5084695;28;19955;-79
2023/10/30 06:10:01;;;;;;;;;;;;;;;10.04;100.00;95403.69;5084590;28;19959;-77
2023/10/30 06:12:27;;;;;;;;;;;;;;;10.02;100.00;95405.75;5084806;28;19963;-78
2023/10/30 06:14:53;;;;;;;;;;;;;;;10.01;100.00;95403.34;5084818;28;19963;-78
2023/10/30 06:17:19;;;;;;;;;;;;;;;9.96;100.00;95401.47;5084857;28;20025;-78
2023/10/30 06:19:45;;;;;;;;;;;;;;;9.93;100.00;95404.53;5084712;28;19963;-70
2023/10/30 06:22:10;;;;;;;;;;;;;;;9.88;100.00;95404.47;5084755;28;19962;-70
2023/10/30 06:24:37;;;;;;;;;;;;;;;9.85;100.00;95399.69;5084961;28;20235;-81
2023/10/30 06:27:03;;;;;;;;;;;;;;;9.82;100.00;95397.56;5084833;28;19954;-79
2023/10/30 06:29:28;;;;;;;;;;;;;;;9.80;100.00;95410.91;5084761;28;19973;-80
2023/10/30 06:31:55;;;;;;;;;;;;;;;9.81;100.00;95414.31;5084552;28;19947;-81
2023/10/30 06:34:20;;;;;;;;;;;;;;;9.81;100.00;95414.31;5084770;28;20210;-82
2023/10/30 06:36:47;;;;;;;;;;;;;;;9.79;100.00;95430.25;5084041;28;20033;-82
2023/10/30 06:39:17;;;;;;;;;;;;;;;9.79;100.00;95425.03;5084834;28;20124;-71
2023/10/30 06:41:43;;;;;;;;;;;;;;;9.80;100.00;95423.97;5084568;28;20151;-73
2023/10/30 06:44:09;;;;;;;;;;;;;;;9.81;100.00;95411.72;5084319;28;20024;-73
2023/10/30 06:46:35;;;;;;;;;;;;;;;9.80;100.00;95413.50;5084429;28;20033;-73
2023/10/30 06:49:01;;;;;;;;;;;;;;;9.82;100.00;95419.31;5084492;28;19955;-73
2023/10/30 06:51:27;;;;;;;;;;;;;;;9.78;100.00;95412.16;5084540;28;19996;-73
2023/10/30 06:53:53;;;;;;;;;;;;;;;9.76;100.00;95412.41;5084468;28;19955;-73
2023/10/30 06:56:18;;;;;;;;;;;;;;;9.75;100.00;95416.84;5084920;28;19954;-74
2023/10/30 06:58:44;;;;;;;;;;;;;;;9.77;100.00;95421.84;5084001;28;20101;-80
2023/10/30 07:01:10;;;;;;;;;;;;;;;9.79;100.00;95430.25;5084454;28;19961;-75
2023/10/30 07:03:36;;;;;;;;;;;;;;;9.80;100.00;95426.59;5084361;28;20269;-76
2023/10/30 07:06:02;;;;;;;;;;;;;;;9.82;100.00;95436.84;5084210;28;19963;-73
2023/10/30 07:08:28;;;;;;;;;;;;;;;9.82;100.00;95444.69;5083183;28;19956;-75
2023/10/30 07:10:55;;;;;;;;;;;;;;;9.77;100.00;95450.66;5084065;28;19960;-75
2023/10/30 07:13:21;;;;;;;;;;;;;;;9.70;100.00;95440.34;5084104;28;20013;-75
2023/10/30 07:15:47;;;;;;;;;;;;;;;9.65;100.00;95437.63;5082849;28;20239;-73
2023/10/30 07:18:13;;;;;;;;;;;;;;;9.67;100.00;95440.00;5084128;28;19960;-72
2023/10/30 07:20:39;;;;;;;;;;;;;;;9.65;100.00;95434.22;5084190;28;19959;-73
2023/10/30 07:23:05;;;;;;;;;;;;;;;9.87;100.00;95429.06;5084144;28;19964;-73
2023/10/30 07:25:30;;;;;;;;;;;;;;;10.10;100.00;95428.91;5082779;28;19978;-72
2023/10/30 07:27:56;;;;;;;;;;;;;;;10.08;100.00;95425.75;5083696;28;19976;-72
2023/10/30 07:30:24;;;;;;;;;;;;;;;9.98;100.00;95433.44;5084151;28;19955;-72
2023/10/30 07:32:50;;;;;;;;;;;;;;;9.94;100.00;95430.50;5087101;28;20141;-76
2023/10/30 07:35:15;;;;;;;;;;;;;;;9.95;100.00;95424.25;5088006;28;19962;-70
2023/10/30 07:37:41;;;;;;;;;;;;;;;9.99;100.00;95418.50;5087907;28;19954;-72
2023/10/30 07:40:07;;;;;;;;;;;;;;;9.97;100.00;95416.13;5087649;28;19957;-72
2023/10/30 07:42:33;;;;;;;;;;;;;;;9.92;100.00;95411.63;5087540;28;19957;-72
2023/10/30 07:44:59;;;;;;;;;;;;;;;9.89;100.00;95419.97;5087874;28;20012;-72
2023/10/30 07:47:25;;;;;;;;;;;;;;;9.94;100.00;95417.41;5087692;28;19951;-72
2023/10/30 07:49:51;;;;;;;;;;;;;;;10.05;100.00;95423.59;5087614;28;19958;-71
2023/10/30 07:52:16;;;;;;;;;;;;;;;10.15;100.00;95415.09;5087686;28;19952;-70
2023/10/30 07:54:42;;;;;;;;;;;;;;;10.23;100.00;95421.75;5087701;28;19957;-81
2023/10/30 07:57:09;;;;;;;;;;;;;;;10.34;100.00;95418.28;5087496;28;19957;-80
2023/10/30 07:59:35;;;;;;;;;;;;;;;10.46;100.00;95418.97;5087754;28;19960;-81
2023/10/30 08:02:03;;;;;;;;;;;;;;;10.60;100.00;95426.47;5087167;28;20040;-80
2023/10/30 08:04:29;;;;;;;;;;;;;;;10.62;100.00;95413.91;5087090;28;19962;-79
2023/10/30 08:06:55;;;;;;;;;;;;;;;10.70;100.00;95403.00;5087429;28;20460;-80
2023/10/30 08:09:20;;;;;;;;;;;;;;;10.85;100.00;95411.03;5087146;28;20000;-78
2023/10/30 08:11:46;;;;;;;;;;;;;;;11.07;100.00;95412.88;5087199;28;19958;-73
2023/10/30 08:14:12;;;;;;;;;;;;;;;11.21;100.00;95405.41;5087069;28;20224;-71
2023/10/30 08:16:38;;;;;;;;;;;;;;;11.17;100.00;95398.03;5087347;28;20025;-71
2023/10/30 08:19:04;;;;;;;;;;;;;;;11.06;100.00;95393.69;5087140;28;19960;-71
2023/10/30 08:21:30;;;;;;;;;;;;;;;10.94;100.00;95393.84;5087140;28;19963;-71
2023/10/30 08:23:56;;;;;;;;;;;;;;;10.87;100.00;95390.59;5086985;28;20035;-71
2023/10/30 08:26:22;;;;;;;;;;;;;;;10.83;100.00;95386.09;5087028;28;19949;-71
2023/10/30 08:28:48;;;;;;;;;;;;;;;10.81;100.00;95396.03;5087253;28;19939;-81
2023/10/30 08:31:17;;;;;;;;;;;;;;;10.75;100.00;95395.19;5085966;28;19967;-73
2023/10/30 08:33:43;;;;;;;;;;;;;;;10.67;100.00;95396.41;5086597;28;20006;-73
2023/10/30 08:36:09;;;;;;;;;;;;;;;10.66;100.00;95407.16;5087092;28;19959;-73
2023/10/30 08:38:36;;;;;;;;;;;;;;;10.69;100.00;95404.84;5086504;28;20003;-73
2023/10/30 08:41:02;;;;;;;;;;;;;;;10.68;100.00;95395.38;5085205;28;19960;-74
2023/10/30 08:43:27;;;;;;;;;;;;;;;10.55;100.00;95391.28;5085753;28;20003;-73
2023/10/30 08:45:53;;;;;;;;;;;;;;;10.46;100.00;95392.75;5086593;28;19966;-73
2023/10/30 08:48:19;;;;;;;;;;;;;;;10.44;100.00;95394.03;5086633;28;19975;-79
2023/10/30 08:50:45;;;;;;;;;;;;;;;10.48;100.00;95384.66;5085187;28;20274;-71
2023/10/30 08:53:11;;;;;;;;;;;;;;;10.74;100.00;95376.03;5086597;28;19964;-73
2023/10/30 08:55:37;;;;;;;;;;;;;;;11.30;100.00;95380.31;5086498;28;19956;-72
2023/10/30 08:58:03;;;;;;;;;;;;;;;11.80;100.00;95379.16;5086074;28;20011;-73
2023/10/30 09:00:28;;;;;;;;;;;;;;;12.24;100.00;95375.50;5086464;28;19956;-73
2023/10/30 09:02:54;;;;;;;;;;;;;;;12.60;100.00;95376.50;5086367;28;19963;-73
2023/10/30 09:05:20;;;;;;;;;;;;;;;12.94;100.00;95371.63;5086018;28;19956;-71
2023/10/30 09:07:46;;;;;;;;;;;;;;;13.02;100.00;95366.88;5086114;28;19958;-76
2023/10/30 09:10:12;;;;;;;;;;;;;;;12.93;100.00;95356.88;5084884;28;19962;-73
2023/10/30 09:12:38;;;;;;;;;;;;;;;12.84;100.00;95374.22;5085487;28;19955;-73
2023/10/30 09:15:05;;;;;;;;;;;;;;;13.00;100.00;95373.22;5085859;28;19966;-74
2023/10/30 09:17:30;;;;;;;;;;;;;;;13.11;100.00;95352.19;5085910;28;19958;-73
2023/10/30 09:19:57;;;;;;;;;;;;;;;12.99;100.00;95358.47;5086071;28;19958;-73
2023/10/30 09:22:23;;;;;;;;;;;;;;;12.80;100.00;95352.09;5084590;28;19962;-73
2023/10/30 09:24:49;;;;;;;;;;;;;;;12.61;100.00;95354.41;5085863;28;20002;-74
2023/10/30 09:27:14;;;;;;;;;;;;;;;12.49;100.00;95345.94;5084963;28;19989;-80
2023/10/30 09:29:40;;;;;;;;;;;;;;;12.39;100.00;95350.09;5085968;28;19975;-81
2023/10/30 09:32:06;;;;;;;;;;;;;;;12.39;100.00;95350.09;5085243;28;19956;-80
2023/10/30 09:34:34;;;;;;;;;;;;;;;12.35;100.00;95338.53;5084483;28;20043;-80
2023/10/30 09:37:00;;;;;;;;;;;;;;;12.30;100.00;95327.19;5085346;28;19974;-80
2023/10/30 09:39:26;;;;;;;;;;;;;;;12.24;100.00;95326.38;5085319;28;20267;-80
2023/10/30 09:41:54;;;;;;;;;;;;;;;12.24;100.00;95320.31;5085412;28;19952;-78
2023/10/30 09:44:21;;;;;;;;;;;;;;;12.28;100.00;95322.16;5084226;28;19961;-74
2023/10/30 09:46:47;;;;;;;;;;;;;;;12.36;100.00;95326.94;5085310;28;20112;-81
2023/10/30 09:49:13;;;;;;;;;;;;;;;12.39;100.00;95323.03;5085391;28;19961;-80
2023/10/30 09:51:42;;;;;;;;;;;;;;;12.43;100.00;95318.03;5083945;28;19957;-80
2023/10/30 09:54:09;;;;;;;;;;;;;;;12.48;100.00;95310.19;5084946;28;19964;-80
2023/10/30 09:56:38;;;;;;;;;;;;;;;12.51;100.00;95309.66;5085570;28;19945;-80
2023/10/30 09:59:04;;;;;;;;;;;;;;;12.52;100.00;95317.28;5085258;28;19956;-80
2023/10/30 10:01:30;;;;;;;;;;;;;;;12.57;100.00;95312.03;5084670;28;19964;-74
2023/10/30 10:03:56;;;;;;;;;;;;;;;12.60;100.00;95321.28;5085064;28;19971;-79
2023/10/30 10:06:22;;;;;;;;;;;;;;;12.65;100.00;95318.66;5084797;28;19995;-80
2023/10/30 10:08:48;;;;;;;;;;;;;;;12.72;100.00;95313.13;5084783;28;20001;-79
2023/10/30 10:11:13;;;;;;;;;;;;;;;12.74;100.00;95290.00;5083407;28;19959;-79
2023/10/30 10:13:43;;;;;;;;;;;;;;;12.76;100.00;95295.78;5084846;28;19979;-80
2023/10/30 10:16:10;;;;;;;;;;;;;;;12.73;100.00;95283.94;5083506;28;20021;-79
2023/10/30 10:18:36;;;;;;;;;;;;;;;12.70;100.00;95299.44;5083619;28;20278;-81
2023/10/30 10:21:08;;;;;;;;;;;;;;;12.88;100.00;95285.81;5084835;28;19990;-75
2023/10/30 10:23:34;;;;;;;;;;;;;;;13.23;100.00;95280.84;5083251;28;19966;-73
2023/10/30 10:26:03;;;;;;;;;;;;;;;13.54;100.00;95265.84;5084325;28;19962;-75
2023/10/30 10:28:29;;;;;;;;;;;;;;;13.74;100.00;95250.03;5084320;28;19977;-74
2023/10/30 10:30:55;;;;;;;;;;;;;;;13.93;100.00;95244.97;5084150;28;19961;-74
2023/10/30 10:33:22;;;;;;;;;;;;;;;14.01;100.00;95231.25;5084847;28;19954;-75
2023/10/30 10:35:52;;;;;;;;;;;;;;;13.92;100.00;95224.16;5084335;28;19960;-74
2023/10/30 10:38:18;;;;;;;;;;;;;;;13.79;100.00;95228.94;5084457;28;20134;-82
2023/10/30 10:40:46;;;;;;;;;;;;;;;13.72;100.00;95235.56;5083250;28;19969;-75
2023/10/30 10:43:12;;;;;;;;;;;;;;;13.60;100.00;95223.44;5084526;28;19957;-74
2023/10/30 10:45:39;;;;;;;;;;;;;;;13.52;100.00;95228.47;5084541;28;19957;-75
2023/10/30 10:48:06;;;;;;;;;;;;;;;13.49;100.00;95223.75;5084580;28;19949;-74
2023/10/30 10:50:32;;;;;;;;;;;;;;;13.45;100.00;95223.47;5083933;28;19945;-74
2023/10/30 10:52:58;;;;;;;;;;;;;;;13.44;100.00;95234.25;5084000;28;19961;-73
2023/10/30 10:55:28;;;;;;;;;;;;;;;13.43;100.00;95230.84;5084691;28;19950;-79
2023/10/30 10:58:02;;;;;;;;;;;;;;;13.42;100.00;95224.03;5083302;28;20277;-75
2023/10/30 11:00:29;;;;;;;;;;;;;;;13.40;100.00;95221.63;5084070;28;19962;-82
2023/10/30 11:03:01;;;;;;;;;;;;;;;13.39;100.00;95214.00;5083035;28;19957;-82
2023/10/30 11:05:29;;;;;;;;;;;;;;;13.37;100.00;95205.56;5084284;28;20250;-83
2023/10/30 11:08:04;;;;;;;;;;;;;;;13.40;100.00;95216.38;5087377;28;19954;-82
2023/10/30 11:10:32;;;;;;;;;;;;;;;13.40;100.00;95195.31;5088480;28;20214;-82
2023/10/30 11:13:02;;;;;;;;;;;;;;;13.39;100.00;95195.56;5087411;28;19948;-81
2023/10/30 11:15:32;;;;;;;;;;;;;;;13.36;100.00;95193.47;5088432;28;19951;-77
2023/10/30 11:18:17;;;;;;;;;;;;;;;13.34;100.00;95190.31;5087898;28;19958;-79
2023/10/30 11:20:46;;;;;;;;;;;;;;;13.33;100.00;95189.53;5088156;28;19961;-79
2023/10/30 11:23:12;;;;;;;;;;;;;;;13.32;100.00;95184.53;5086628;28;19964;-79
2023/10/30 11:25:50;;;;;;;;;;;;;;;13.30;100.00;95187.44;5087218;28;19972;-81
2023/10/30 11:28:16;;;;;;;;;;;;;;;13.29;100.00;95177.97;5086812;28;19959;-79
2023/10/30 11:30:43;;;;;;;;;;;;;;;13.29;100.00;95170.06;5086718;28;19953;-79
2023/10/30 11:33:19;;;;;;;;;;;;;;;13.31;100.00;95167.13;5087983;28;19968;-79
2023/10/30 11:35:45;;;;;;;;;;;;;;;13.29;100.00;95162.16;5086714;28;19969;-72
2023/10/30 11:38:15;;;;;;;;;;;;;;;13.29;100.00;95153.47;5087657;28;19961;-71
2023/10/30 11:40:42;;;;;;;;;;;;;;;13.31;100.00;95156.63;5087701;28;19956;-71
2023/10/30 11:43:07;;;;;;;;;;;;;;;13.34;100.00;95142.94;5087449;28;19961;-72
2023/10/30 11:45:38;;;;;;;;;;;;;;;13.37;100.00;95145.00;5087502;28;20182;-71
2023/10/30 11:48:05;;;;;;;;;;;;;;;13.39;100.00;95132.38;5087813;28;19953;-72
2023/10/30 11:50:32;;;;;;;;;;;;;;;13.41;100.00;95117.09;5086301;28;19955;-74
2023/10/30 11:52:59;;;;;;;;;;;;;;;13.46;100.00;95118.91;5087549;28;20129;-75
2023/10/30 11:55:27;;;;;;;;;;;;;;;13.50;100.00;95110.25;5087073;28;19961;-73
2023/10/30 11:57:53;;;;;;;;;;;;;;;13.55;100.00;95104.94;5086316;28;20290;-72
2023/10/30 12:00:19;;;;;;;;;;;;;;;13.62;100.00;95093.31;5088002;28;19945;-73
2023/10/30 12:02:46;;;;;;;;;;;;;;;13.71;100.00;95104.88;5087701;28;19951;-73
2023/10/30 12:05:12;;;;;;;;;;;;;;;13.80;100.00;95082.19;5087362;28;19980;-73
2023/10/30 12:07:38;;;;;;;;;;;;;;;13.88;100.00;95078.19;5087052;28;20231;-73
2023/10/30 12:10:04;;;;;;;;;;;;;;;13.96;100.00;95067.88;5087534;28;20255;-76
2023/10/30 12:12:31;;;;;;;;;;;;;;;14.05;100.00;95067.28;5087008;28;19965;-71
2023/10/30 12:14:58;;;;;;;;;;;;;;;14.12;100.00;95065.91;5086987;28;20109;-71
2023/10/30 12:17:24;;;;;;;;;;;;;;;14.20;100.00;95062.69;5086894;28;19958;-72
2023/10/30 12:19:50;;;;;;;;;;;;;;;14.25;100.00;95064.50;5087027;28;20111;-71
2023/10/30 12:22:16;;;;;;;;;;;;;;;14.31;100.00;95062.63;5087247;28;19965;-71
2023/10/30 12:24:45;;;;;;;;;;;;;;;14.35;100.00;95061.00;5086495;28;19967;-71
2023/10/30 12:27:23;;;;;;;;;;;;;;;14.36;100.00;95054.66;5086991;28;20128;-72
2023/10/30 12:29:55;;;;;;;;;;;;;;;14.40;100.00;95067.03;5086603;28;19961;-74
2023/10/30 12:32:21;;;;;;;;;;;;;;;14.44;100.00;95051.44;5085454;28;19960;-73
2023/10/30 12:34:47;;;;;;;;;;;;;;;14.48;100.00;95041.13;5086808;28;19996;-73