Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:18;;;;;;;51.30;25.70;;;;;;;-2.73;80.48;96818.58;110539;1274;22199;-81
2024/02/01 00:03:06;;;;;;;34.40;17.80;;;;;;;-2.65;79.83;96814.53;110553;1274;22736;-80
2024/02/01 00:05:35;;;;;;;33.90;17.00;;;;;;;-2.54;79.72;96811.99;110559;1275;22175;-80
2024/02/01 00:08:04;;;;;;;36.80;19.40;;;;;;;-2.42;79.41;96810.36;110571;1274;22961;-81
2024/02/01 00:10:33;;;;;;;55.00;27.60;;;;;;;-2.34;79.86;96804.04;110566;1274;22119;-81
2024/02/01 00:13:02;;;;;;;65.00;31.70;;;;;;;-2.25;79.80;96802.27;110573;1274;22098;-81
2024/02/01 00:15:31;;;;;;;62.90;31.80;;;;;;;-2.15;79.24;96798.77;110476;1274;22114;-80
2024/02/01 00:17:59;;;;;;;57.70;29.50;;;;;;;-2.08;78.99;96794.83;110526;1274;22741;-80
2024/02/01 00:20:27;;;;;;;57.40;28.80;;;;;;;-2.00;78.88;96795.07;110568;1275;22899;-81
2024/02/01 00:22:55;;;;;;;54.90;26.40;;;;;;;-1.88;78.97;96791.16;110565;1275;22200;-81
2024/02/01 00:25:23;;;;;;;56.00;26.80;;;;;;;-1.77;78.63;96790.64;110579;1275;22967;-81
2024/02/01 00:27:52;;;;;;;51.30;24.50;;;;;;;-1.67;78.27;96792.48;110460;1275;22305;-81
2024/02/01 00:30:20;;;;;;;53.00;24.50;;;;;;;-1.58;78.47;96783.59;110583;1274;22116;-81
2024/02/01 00:32:49;;;;;;;49.80;23.70;;;;;;;-1.46;78.31;96784.19;110578;1274;22115;-80
2024/02/01 00:35:17;;;;;;;47.80;20.70;;;;;;;-1.38;77.55;96779.37;110602;1274;22133;-81
2024/02/01 00:37:45;;;;;;;45.70;21.40;;;;;;;-1.34;76.96;96782.14;110574;1267;22096;-80
2024/02/01 00:40:13;;;;;;;41.80;20.00;;;;;;;-1.29;76.70;96783.21;110585;1275;22117;-81
2024/02/01 00:42:42;;;;;;;47.60;22.40;;;;;;;-1.36;75.88;96774.95;110553;1259;23156;-81
2024/02/01 00:45:10;;;;;;;49.20;25.90;;;;;;;-1.47;76.03;96771.88;110578;1274;22118;-81
2024/02/01 00:47:39;;;;;;;47.70;23.80;;;;;;;-1.54;76.29;96767.42;110584;1275;22128;-81
2024/02/01 00:50:07;;;;;;;42.40;20.90;;;;;;;-1.59;76.37;96765.13;110604;1275;22145;-81
2024/02/01 00:52:36;;;;;;;34.50;18.00;;;;;;;-1.62;76.33;96765.64;110589;1274;22254;-81
2024/02/01 00:55:06;;;;;;;34.60;17.80;;;;;;;-1.72;76.18;96771.36;110552;1274;22131;-81
2024/02/01 00:57:34;;;;;;;25.60;14.30;;;;;;;-1.84;76.93;96771.38;110587;1274;22125;-81
2024/02/01 01:00:03;;;;;;;24.60;13.30;;;;;;;-1.86;77.24;96765.38;110609;1275;22872;-81
2024/02/01 01:02:31;;;;;;;27.50;15.00;;;;;;;-1.92;77.11;96755.28;110554;1274;23271;-81
2024/02/01 01:04:59;;;;;;;28.90;14.10;;;;;;;-1.97;77.54;96755.73;110527;1275;22146;-81
2024/02/01 01:07:27;;;;;;;22.30;12.80;;;;;;;-1.99;78.03;96754.27;110572;1274;22908;-81
2024/02/01 01:09:56;;;;;;;28.80;14.10;;;;;;;-2.06;78.30;96749.77;110543;1275;22984;-81
2024/02/01 01:12:24;;;;;;;28.60;15.50;;;;;;;-2.15;78.23;96750.54;110551;1274;22135;-81
2024/02/01 01:14:52;;;;;;;42.40;18.30;;;;;;;-2.25;78.27;96746.59;110540;1274;22302;-81
2024/02/01 01:17:20;;;;;;;28.10;14.60;;;;;;;-2.33;78.49;96745.34;110529;1274;22127;-81
2024/02/01 01:19:50;;;;;;;27.50;14.20;;;;;;;-2.45;78.34;96743.73;110596;1275;22838;-81
2024/02/01 01:22:18;;;;;;;25.50;13.10;;;;;;;-2.55;78.62;96744.92;110575;1275;22104;-81
2024/02/01 01:24:46;;;;;;;25.50;13.10;;;;;;;-2.67;78.61;96747.27;110574;1274;22292;-81
2024/02/01 01:27:14;;;;;;;19.40;10.20;;;;;;;-2.76;78.58;96747.00;110529;1274;22261;-80
2024/02/01 01:29:43;;;;;;;22.90;10.70;;;;;;;-2.82;78.25;96738.73;110524;1275;23173;-81
2024/02/01 01:32:11;;;;;;;18.60;9.70;;;;;;;-2.85;78.47;96738.25;110578;1275;22924;-81
2024/02/01 01:34:39;;;;;;;15.00;7.50;;;;;;;-2.90;78.68;96729.23;110563;1274;22307;-81
2024/02/01 01:37:07;;;;;;;11.90;6.80;;;;;;;-2.97;78.68;96722.85;110582;1274;22127;-81
2024/02/01 01:39:35;;;;;;;9.60;5.70;;;;;;;-3.03;78.71;96718.56;110598;1275;22115;-81
2024/02/01 01:42:04;;;;;;;10.20;5.70;;;;;;;-3.12;78.73;96714.85;110550;1275;22125;-81
2024/02/01 01:44:32;;;;;;;7.70;5.00;;;;;;;-3.20;79.05;96713.21;110558;1275;22269;-81
2024/02/01 01:47:00;;;;;;;10.30;5.70;;;;;;;-3.26;79.46;96714.13;110599;1274;22294;-81
2024/02/01 01:49:29;;;;;;;10.00;5.70;;;;;;;-3.35;79.65;96715.69;110637;1274;22130;-80
2024/02/01 01:51:57;;;;;;;10.90;5.90;;;;;;;-3.45;79.97;96718.80;110602;1275;22148;-81
2024/02/01 01:54:26;;;;;;;9.30;4.30;;;;;;;-3.53;80.23;96709.11;110594;1271;22144;-81
2024/02/01 01:56:54;;;;;;;6.90;3.40;;;;;;;-3.54;79.92;96711.13;110615;1275;22121;-81
2024/02/01 01:59:23;;;;;;;4.90;2.40;;;;;;;-3.58;79.86;96708.33;110591;1274;22162;-81
2024/02/01 02:01:52;;;;;;;4.20;2.30;;;;;;;-3.64;79.65;96702.95;110603;1274;22115;-80
2024/02/01 02:04:21;;;;;;;4.00;2.60;;;;;;;-3.69;79.72;96702.88;110578;1274;22179;-81
2024/02/01 02:06:55;;;;;;;5.20;3.10;;;;;;;-3.68;79.75;96697.12;110579;1274;22262;-80
2024/02/01 02:09:24;;;;;;;7.70;4.10;;;;;;;-3.66;79.67;96701.51;110584;1274;22216;-81
2024/02/01 02:11:52;;;;;;;6.90;3.20;;;;;;;-3.66;79.91;96704.95;110563;1274;22110;-81
2024/02/01 02:14:20;;;;;;;4.40;3.10;;;;;;;-3.72;79.65;96706.14;110608;1274;22112;-80
2024/02/01 02:16:48;;;;;;;4.90;2.80;;;;;;;-3.81;80.01;96703.63;110580;1275;22115;-81
2024/02/01 02:19:17;;;;;;;4.20;2.20;;;;;;;-3.83;80.32;96705.23;110589;1275;22125;-80
2024/02/01 02:21:47;;;;;;;3.90;2.40;;;;;;;-3.85;80.46;96701.70;110545;1274;22435;-81
2024/02/01 02:24:17;;;;;;;3.90;2.20;;;;;;;-3.86;80.28;96698.91;110541;1274;22197;-81
2024/02/01 02:26:47;;;;;;;4.10;2.50;;;;;;;-3.80;80.26;96700.73;110513;1274;22964;-81
2024/02/01 02:29:16;;;;;;;3.60;2.10;;;;;;;-3.73;80.39;96700.30;110542;1275;22159;-81
2024/02/01 02:31:47;;;;;;;3.90;2.40;;;;;;;-3.68;80.26;96703.11;110532;1274;22119;-81
2024/02/01 02:34:15;;;;;;;4.00;2.40;;;;;;;-3.64;79.87;96701.95;110544;1274;22182;-81
2024/02/01 02:36:44;;;;;;;4.90;2.80;;;;;;;-3.60;79.98;96699.91;110589;1274;22242;-81
2024/02/01 02:39:12;;;;;;;5.80;2.60;;;;;;;-3.60;79.75;96697.36;110529;1274;22151;-81
2024/02/01 02:41:41;;;;;;;4.50;2.10;;;;;;;-3.63;79.53;96694.79;110621;1274;22388;-81
2024/02/01 02:44:11;;;;;;;4.60;2.50;;;;;;;-3.61;79.84;96698.53;110582;1274;22168;-81
2024/02/01 02:46:40;;;;;;;5.00;2.70;;;;;;;-3.56;80.03;96698.64;110579;1274;22191;-80
2024/02/01 02:49:09;;;;;;;4.10;2.10;;;;;;;-3.52;79.44;96698.30;110614;1274;22121;-81
2024/02/01 02:51:39;;;;;;;3.50;2.30;;;;;;;-3.56;79.31;96693.28;110880;1263;22864;-81
2024/02/01 02:54:12;;;;;;;5.00;2.40;;;;;;;-3.58;79.09;96688.71;110591;1275;22158;-81
2024/02/01 02:56:40;;;;;;;3.90;2.30;;;;;;;-3.61;79.01;96683.55;110554;1274;22194;-80
2024/02/01 02:59:08;;;;;;;4.70;2.60;;;;;;;-3.66;78.79;96678.81;110592;1274;22114;-81
2024/02/01 03:01:37;;;;;;;5.00;2.80;;;;;;;-3.68;78.95;96679.73;110582;1274;22282;-80
2024/02/01 03:04:08;;;;;;;5.60;3.00;;;;;;;-3.68;78.99;96680.27;110575;1275;22128;-80
2024/02/01 03:06:36;;;;;;;5.50;2.70;;;;;;;-3.66;79.08;96678.27;110604;1274;22127;-80
2024/02/01 03:09:09;;;;;;;4.50;2.70;;;;;;;-3.66;78.85;96689.45;110556;1274;22159;-80
2024/02/01 03:11:38;;;;;;;4.20;2.70;;;;;;;-3.70;78.32;96685.84;110593;1274;22575;-80
2024/02/01 03:14:11;;;;;;;3.30;2.10;;;;;;;-3.77;77.99;96682.02;110592;1275;22190;-81
2024/02/01 03:16:39;;;;;;;6.00;3.50;;;;;;;-3.91;77.92;96680.20;110573;1274;22113;-81
2024/02/01 03:19:11;;;;;;;6.70;4.20;;;;;;;-4.01;78.73;96676.79;110573;1274;22284;-80
2024/02/01 03:21:40;;;;;;;5.50;3.10;;;;;;;-4.02;78.65;96670.20;110507;1274;22105;-81
2024/02/01 03:24:08;;;;;;;6.00;3.40;;;;;;;-3.99;78.76;96670.70;110544;1275;22102;-81
2024/02/01 03:26:37;;;;;;;5.80;3.60;;;;;;;-4.01;78.87;96663.38;110568;1275;23114;-81
2024/02/01 03:29:06;;;;;;;5.10;3.00;;;;;;;-4.02;78.64;96661.22;110596;1275;22184;-81
2024/02/01 03:31:34;;;;;;;5.10;2.50;;;;;;;-4.08;78.74;96653.67;110591;1263;22312;-81
2024/02/01 03:34:10;;;;;;;5.20;2.80;;;;;;;-4.23;78.60;96653.59;110566;1275;22616;-81
2024/02/01 03:36:39;;;;;;;3.50;2.20;;;;;;;-4.25;78.90;96654.33;110606;1275;22731;-81
2024/02/01 03:39:29;;;;;;;7.70;3.30;;;;;;;-4.26;79.08;96654.41;110552;1275;22115;-81
2024/02/01 03:41:56;;;;;;;6.40;3.40;;;;;;;-4.27;79.02;96660.20;110546;1274;22268;-81
2024/02/01 03:44:26;;;;;;;4.50;2.70;;;;;;;-4.31;79.24;96663.44;110536;1275;22292;-81
2024/02/01 03:46:54;;;;;;;5.90;3.40;;;;;;;-4.43;79.06;96661.40;110545;1274;22115;-80
2024/02/01 03:49:24;;;;;;;5.30;3.50;;;;;;;-4.46;79.71;96667.06;110540;1274;22157;-80
2024/02/01 03:51:52;;;;;;;5.10;2.90;;;;;;;-4.48;79.57;96663.70;110347;1274;22232;-80
2024/02/01 03:54:20;;;;;;;49.10;22.50;;;;;;;-4.48;79.32;96655.09;110567;1274;22821;-80
2024/02/01 03:56:51;;;;;;;48.00;21.10;;;;;;;-4.50;79.12;96646.91;110535;1275;22879;-81
2024/02/01 03:59:20;;;;;;;7.80;3.90;;;;;;;-4.56;79.01;96641.46;110537;1275;22130;-80
2024/02/01 04:01:48;;;;;;;6.70;3.50;;;;;;;-4.56;79.28;96641.79;110601;1274;22164;-80
2024/02/01 04:04:20;;;;;;;5.60;3.00;;;;;;;-4.57;79.87;96640.68;110518;1274;22132;-80
2024/02/01 04:06:51;;;;;;;6.70;3.40;;;;;;;-4.64;80.44;96641.36;110533;1275;22134;-81
2024/02/01 04:09:20;;;;;;;5.80;3.50;;;;;;;-4.62;80.28;96640.26;110498;1274;22147;-81
2024/02/01 04:11:49;;;;;;;8.50;3.70;;;;;;;-4.57;80.26;96638.65;110517;1275;22108;-80
2024/02/01 04:14:17;;;;;;;7.00;3.30;;;;;;;-4.52;80.38;96634.45;110542;1275;22167;-79
2024/02/01 04:16:47;;;;;;;5.30;3.10;;;;;;;-4.50;80.24;96628.70;110522;1274;22244;-79
2024/02/01 04:19:15;;;;;;;5.90;3.30;;;;;;;-4.54;79.81;96623.52;110581;1275;23044;-80
2024/02/01 04:21:46;;;;;;;6.80;3.80;;;;;;;-4.54;79.94;96620.27;110603;1275;22257;-79
2024/02/01 04:24:14;;;;;;;4.70;3.10;;;;;;;-4.48;80.25;96619.37;110616;1275;22201;-80
2024/02/01 04:26:43;;;;;;;7.40;4.20;;;;;;;-4.49;80.24;96615.40;110518;1274;22200;-79
2024/02/01 04:29:11;;;;;;;7.50;4.50;;;;;;;-4.50;80.40;96613.27;110461;1274;22787;-80
2024/02/01 04:31:39;;;;;;;4.70;3.10;;;;;;;-4.57;79.94;96610.34;110525;1274;22094;-79
2024/02/01 04:34:09;;;;;;;5.30;3.20;;;;;;;-4.63;79.73;96602.05;110532;1274;22118;-79
2024/02/01 04:36:37;;;;;;;6.90;3.10;;;;;;;-4.66;79.94;96602.94;110502;1274;22191;-79
2024/02/01 04:39:08;;;;;;;6.40;3.30;;;;;;;-4.67;80.34;96614.36;110489;1275;22284;-79
2024/02/01 04:41:38;;;;;;;7.10;3.40;;;;;;;-4.68;80.79;96620.34;110482;1274;22529;-79
2024/02/01 04:44:07;;;;;;;7.20;3.90;;;;;;;-4.72;80.66;96617.52;110507;1272;22126;-79
2024/02/01 04:46:35;;;;;;;6.00;3.40;;;;;;;-4.77;79.99;96615.34;110497;1274;22121;-80
2024/02/01 04:49:11;;;;;;;9.20;4.40;;;;;;;-4.72;80.32;96615.48;110508;1274;22842;-79
2024/02/01 04:51:41;;;;;;;5.50;3.30;;;;;;;-4.71;81.01;96613.27;110496;1275;22232;-79
2024/02/01 04:54:10;;;;;;;4.80;3.10;;;;;;;-4.65;81.01;96622.58;110600;1275;22125;-79
2024/02/01 04:56:40;;;;;;;7.20;3.30;;;;;;;-4.62;80.56;96626.67;110480;1274;22135;-79
2024/02/01 04:59:10;;;;;;;7.90;3.70;;;;;;;-4.63;80.77;96630.55;110495;1275;22161;-79
2024/02/01 05:01:38;;;;;;;7.70;4.30;;;;;;;-4.62;80.96;96640.08;110512;1274;22100;-79
2024/02/01 05:04:13;;;;;;;8.70;4.60;;;;;;;-4.59;81.22;96640.59;110602;1274;22129;-79
2024/02/01 05:06:42;;;;;;;17.50;8.80;;;;;;;-4.60;81.21;96641.27;110532;1274;22141;-79
2024/02/01 05:09:27;;;;;;;43.20;19.50;;;;;;;-4.69;80.67;96637.29;110492;1275;22855;-79
2024/02/01 05:11:55;;;;;;;13.20;7.10;;;;;;;-4.70;80.69;96635.52;110503;1275;22110;-79
2024/02/01 05:14:24;;;;;;;8.60;4.30;;;;;;;-4.73;80.52;96635.16;110492;1275;22282;-79
2024/02/01 05:16:52;;;;;;;7.30;4.10;;;;;;;-4.72;80.65;96627.80;110450;1275;22123;-78
2024/02/01 05:19:21;;;;;;;12.80;6.90;;;;;;;-4.72;80.52;96618.02;110447;1275;22904;-79
2024/02/01 05:21:52;;;;;;;8.60;4.30;;;;;;;-4.72;80.62;96618.37;110585;1275;22136;-79
2024/02/01 05:24:22;;;;;;;5.40;3.20;;;;;;;-4.73;80.71;96618.89;110514;1274;22123;-79
2024/02/01 05:26:52;;;;;;;6.70;3.40;;;;;;;-4.81;80.11;96612.06;110520;1274;22256;-79
2024/02/01 05:29:25;;;;;;;4.90;3.00;;;;;;;-4.90;81.06;96609.48;110593;1274;22234;-79
2024/02/01 05:31:55;;;;;;;6.50;3.60;;;;;;;-4.89;81.91;96609.72;110537;1274;22137;-79
2024/02/01 05:34:23;;;;;;;27.00;11.60;;;;;;;-4.87;81.85;96607.77;110496;1275;22957;-79
2024/02/01 05:36:52;;;;;;;107.30;41.50;;;;;;;-4.85;82.01;96606.31;110478;1274;22183;-79
2024/02/01 05:39:26;;;;;;;90.70;37.30;;;;;;;-4.79;81.86;96608.42;110410;1275;22131;-79
2024/02/01 05:42:06;;;;;;;23.00;10.10;;;;;;;-4.74;82.04;96602.86;110504;1274;22136;-79
2024/02/01 05:44:35;;;;;;;11.70;5.70;;;;;;;-4.71;81.63;96597.35;110437;1274;22128;-79
2024/02/01 05:47:05;;;;;;;10.00;5.50;;;;;;;-4.63;81.72;96595.92;110528;1274;22134;-79
2024/02/01 05:49:35;;;;;;;26.00;11.50;;;;;;;-4.56;81.70;96590.97;110509;1275;22326;-79
2024/02/01 05:52:04;;;;;;;36.10;18.00;;;;;;;-4.50;81.67;96593.86;110502;1274;22195;-79
2024/02/01 05:54:33;;;;;;;40.00;17.90;;;;;;;-4.42;81.61;96599.64;110436;1275;22147;-78
2024/02/01 05:57:05;;;;;;;61.50;28.90;;;;;;;-4.35;81.38;96604.31;110478;1275;22220;-77
2024/02/01 05:59:33;;;;;;;31.00;15.10;;;;;;;-4.30;81.20;96596.98;110500;1275;22832;-80
2024/02/01 06:02:05;;;;;;;35.20;16.20;;;;;;;-4.29;81.05;96603.57;110506;1274;22156;-78
2024/02/01 06:04:33;;;;;;;40.80;18.30;;;;;;;-4.25;81.50;96604.48;110503;1275;22808;-78
2024/02/01 06:07:02;;;;;;;61.90;25.50;;;;;;;-4.16;81.31;96602.77;110516;1274;22987;-78
2024/02/01 06:09:30;;;;;;;21.00;9.90;;;;;;;-4.01;81.49;96599.58;110486;1274;23039;-77
2024/02/01 06:11:58;;;;;;;54.30;26.40;;;;;;;-3.87;81.32;96594.67;110504;1275;22164;-78
2024/02/01 06:14:26;;;;;;;57.10;26.70;;;;;;;-3.75;81.54;96588.23;110459;1275;22839;-77
2024/02/01 06:16:54;;;;;;;53.20;27.70;;;;;;;-3.63;80.98;96588.66;110500;1274;22235;-79
2024/02/01 06:19:23;;;;;;;30.10;17.00;;;;;;;-3.55;80.75;96587.77;110453;1274;22113;-79
2024/02/01 06:21:52;;;;;;;52.30;26.90;;;;;;;-3.46;80.54;96587.34;110520;1274;23007;-77
2024/02/01 06:24:22;;;;;;;54.30;28.80;;;;;;;-3.39;80.61;96583.89;110464;1275;22205;-79
2024/02/01 06:26:51;;;;;;;48.70;25.30;;;;;;;-3.25;81.14;96588.75;110504;1260;22183;-78
2024/02/01 06:29:19;;;;;;;65.10;33.50;;;;;;;-3.14;80.41;96584.79;110463;1274;22129;-77
2024/02/01 06:31:49;;;;;;;55.30;29.40;;;;;;;-3.08;80.13;96586.16;110460;1274;22206;-78
2024/02/01 06:34:24;;;;;;;58.50;31.70;;;;;;;-3.03;79.99;96586.18;110485;1274;23046;-79
2024/02/01 06:36:58;;;;;;;61.20;29.80;;;;;;;-2.95;79.71;96586.06;110461;1274;22189;-78
2024/02/01 06:41:41;;;;;;;48.20;25.60;;;;;;;-2.97;79.00;96585.64;104141;1307;545153;-78
2024/02/01 06:44:09;;;;;;;50.00;27.30;;;;;;;-3.04;79.03;96583.94;105867;1289;22652;-76
2024/02/01 06:47:49;;;;;;;88.80;43.30;;;;;;;-3.08;78.96;96579.42;105971;1289;22563;-77
2024/02/01 06:50:00;;;;;;;51.80;27.20;;;;;;;-3.06;79.60;96571.28;105825;1289;22543;-78
2024/02/01 06:52:35;;;;;;;35.80;19.20;;;;;;;-2.98;79.59;96572.16;105873;1289;22710;-77
2024/02/01 06:57:47;;;;;;;47.20;24.60;;;;;;;-2.88;79.03;96569.20;106134;1284;22852;-78
2024/02/01 07:03:13;;;;;;;43.90;22.00;;;;;;;-2.81;78.88;96570.24;106066;1286;24861;-78
2024/02/01 07:16:24;;;;;;;47.80;25.00;;;;;;;-2.65;79.43;96547.41;106226;1282;22529;-81
2024/02/01 07:22:06;;;;;;;61.60;32.10;;;;;;;-2.57;79.01;96543.49;106380;1283;22716;-77
2024/02/01 07:57:58;;;;;;;50.20;28.20;;;;;;;-2.03;78.65;96533.91;106901;1275;23349;-76
2024/02/01 08:00:33;;;;;;;;;;;;;;;-1.96;78.80;96530.77;107040;1275;22507;-78
2024/02/01 08:03:11;;;;;;;48.10;25.80;;;;;;;-1.87;79.03;96525.79;106905;1275;22662;-78
2024/02/01 08:08:27;;;;;;;57.40;30.00;;;;;;;-1.65;78.90;96512.45;106912;1274;25338;-79
2024/02/01 08:10:56;;;;;;;46.50;24.80;;;;;;;-1.53;78.90;96514.48;106877;1275;24407;-78
2024/02/01 08:13:25;;;;;;;43.20;20.20;;;;;;;-1.41;78.66;96513.98;106991;1274;22521;-79
2024/02/01 08:15:55;;;;;;;36.40;19.40;;;;;;;-1.35;78.03;96510.96;107555;1274;23135;-78
2024/02/01 08:18:26;;;;;;;36.70;20.70;;;;;;;-1.31;77.45;96514.23;107491;1274;24263;-79
2024/02/01 08:20:55;;;;;;;35.80;20.80;;;;;;;-1.24;77.46;96508.98;107559;1274;24392;-78
2024/02/01 08:23:25;;;;;;;33.50;18.20;;;;;;;-1.17;77.31;96504.29;109472;1271;25243;-78
2024/02/01 08:26:02;;;;;;;36.80;18.60;;;;;;;-1.09;77.12;96504.92;106868;1274;24369;-77
2024/02/01 08:28:35;;;;;;;32.00;18.30;;;;;;;-1.05;76.88;96508.19;107171;1274;25491;-79
2024/02/01 08:31:08;;;;;;;37.20;20.10;;;;;;;-1.06;76.70;96510.06;107047;1274;25473;-78
2024/02/01 08:33:40;;;;;;;40.50;21.10;;;;;;;-1.04;76.68;96515.70;106848;1274;24416;-78
2024/02/01 08:36:12;;;;;;;38.70;20.80;;;;;;;-1.01;76.49;96511.66;106893;1274;22632;-78
2024/02/01 08:38:40;;;;;;;39.60;20.40;;;;;;;-0.98;76.39;96511.95;106837;1274;24390;-78
2024/02/01 08:41:11;;;;;;;41.60;22.00;;;;;;;-0.95;76.33;96510.71;107007;1270;23885;-77
2024/02/01 08:43:40;;;;;;;34.20;18.60;;;;;;;-0.92;76.25;96509.78;107166;1274;22534;-77
2024/02/01 08:46:10;;;;;;;35.50;19.20;;;;;;;-0.87;76.33;96511.70;106882;1274;22620;-77
2024/02/01 08:48:39;;;;;;;35.90;19.70;;;;;;;-0.82;76.29;96516.20;106937;1274;23110;-78
2024/02/01 08:51:08;;;;;;;38.10;21.10;;;;;;;-0.79;76.35;96510.98;106839;1274;24258;-76
2024/02/01 08:53:42;;;;;;;35.70;17.70;;;;;;;-0.74;76.40;96512.55;106799;1274;24304;-77
2024/02/01 08:56:15;;;;;;;32.90;16.70;;;;;;;-0.71;76.42;96508.90;107022;1275;22555;-78
2024/02/01 08:58:43;;;;;;;39.40;19.30;;;;;;;-0.71;76.42;96507.83;106814;1275;26642;-77
2024/02/01 09:01:22;;;;;;;42.00;20.60;;;;;;;-0.69;76.51;96499.98;106666;1275;22527;-77
2024/02/01 09:03:51;;;;;;;36.60;18.20;;;;;;;-0.64;76.53;96498.44;106855;1275;25248;-78
2024/02/01 09:06:20;;;;;;;56.30;29.90;;;;;;;-0.62;76.49;96490.23;106808;1275;25340;-78
2024/02/01 09:08:50;;;;;;;54.60;25.00;;;;;;;-0.56;76.83;96489.77;106852;1272;24400;-78
2024/02/01 09:11:18;;;;;;;53.20;27.50;;;;;;;-0.47;76.75;96490.98;106880;1275;24239;-78
2024/02/01 09:13:46;;;;;;;52.70;29.00;;;;;;;-0.36;76.48;96491.56;106753;1270;22784;-79
2024/02/01 09:16:21;;;;;;;55.20;26.90;;;;;;;-0.25;76.44;96495.58;106934;1269;24815;-78
2024/02/01 09:18:50;;;;;;;44.70;24.60;;;;;;;-0.16;76.19;96495.23;107012;1275;24221;-78
2024/02/01 09:21:19;;;;;;;42.40;24.50;;;;;;;-0.08;75.97;96489.83;106895;1276;25439;-78
2024/02/01 09:23:47;;;;;;;51.60;26.20;;;;;;;0.01;75.44;96487.04;106699;1276;22538;-76
2024/02/01 09:26:16;;;;;;;49.90;26.10;;;;;;;0.10;75.54;96489.45;106732;1276;24257;-79
2024/02/01 09:28:44;;;;;;;50.00;25.30;;;;;;;0.17;75.37;96489.02;106757;1276;25489;-79
2024/02/01 09:31:19;;;;;;;49.40;26.00;;;;;;;0.27;75.42;96485.89;106823;1276;24420;-80
2024/02/01 09:33:49;;;;;;;38.70;22.20;;;;;;;0.35;74.78;96479.61;107078;1276;22513;-79
2024/02/01 09:36:18;;;;;;;49.20;25.90;;;;;;;0.44;74.60;96483.89;107430;1276;25420;-78
2024/02/01 09:38:47;;;;;;;48.70;27.00;;;;;;;0.52;74.22;96474.45;106740;1276;23024;-79
2024/02/01 09:41:20;;;;;;;45.10;24.40;;;;;;;0.61;74.56;96472.34;106777;1276;24267;-78
2024/02/01 09:43:51;;;;;;;39.40;22.30;;;;;;;0.72;74.34;96463.89;107857;1276;24266;-78
2024/02/01 09:46:23;;;;;;;41.80;22.30;;;;;;;0.81;74.12;96457.63;106768;1274;24391;-75
2024/02/01 09:48:54;;;;;;;41.60;22.70;;;;;;;0.86;73.61;96449.29;106727;1259;22531;-75
2024/02/01 09:51:23;;;;;;;43.70;23.70;;;;;;;0.91;74.06;96446.48;106748;1276;22655;-77
2024/02/01 09:53:52;;;;;;;43.30;24.10;;;;;;;0.98;74.20;96437.90;106860;1276;24279;-77
2024/02/01 09:56:25;;;;;;;46.20;25.30;;;;;;;1.00;73.53;96431.05;106869;1260;22535;-78
2024/02/01 09:58:58;;;;;;;35.50;21.10;;;;;;;1.03;73.63;96426.96;107429;1276;25567;-76
2024/02/01 10:01:28;;;;;;;50.80;23.20;;;;;;;1.09;73.95;96422.98;106865;1276;24257;-77
2024/02/01 10:03:56;;;;;;;45.20;23.30;;;;;;;1.13;73.44;96415.66;106907;1276;25543;-80
2024/02/01 10:06:25;;;;;;;42.10;23.00;;;;;;;1.19;73.58;96418.81;106928;1276;23882;-78
2024/02/01 10:09:14;;;;;;;47.20;22.60;;;;;;;1.30;73.75;96412.89;107317;1276;22646;-78
2024/02/01 10:11:43;;;;;;;36.00;20.30;;;;;;;1.38;72.98;96408.96;106836;1276;22587;-78
2024/02/01 10:14:14;;;;;;;38.40;21.70;;;;;;;1.41;72.75;96405.59;106727;1276;25341;-78
2024/02/01 10:16:42;;;;;;;46.70;25.20;;;;;;;1.46;72.68;96405.40;106906;1261;25267;-77
2024/02/01 10:19:11;;;;;;;42.80;22.90;;;;;;;1.50;72.03;96403.61;106789;1276;22555;-77
2024/02/01 10:21:40;;;;;;;34.30;20.10;;;;;;;1.55;71.58;96396.98;106809;1276;22556;-78
2024/02/01 10:24:23;;;;;;;32.10;18.10;;;;;;;1.61;71.56;96392.64;106723;1276;22529;-76
2024/02/01 10:27:00;;;;;;;30.00;17.90;;;;;;;1.68;71.59;96389.02;106573;1276;24368;-77
2024/02/01 10:29:28;;;;;;;45.70;20.60;;;;;;;1.77;71.67;96381.66;106699;1276;22657;-77
2024/02/01 10:32:01;;;;;;;32.40;18.80;;;;;;;1.85;71.30;96375.64;106981;1276;25635;-77
2024/02/01 10:34:30;;;;;;;25.80;14.80;;;;;;;1.87;70.27;96372.75;106655;1276;25414;-78
2024/02/01 10:37:01;;;;;;;30.40;17.50;;;;;;;1.85;70.30;96364.72;106754;1276;24080;-78
2024/02/01 10:39:33;;;;;;;24.20;14.60;;;;;;;1.88;70.31;96358.02;106821;1276;23279;-78
2024/02/01 10:42:08;;;;;;;23.40;13.20;;;;;;;1.92;70.15;96353.98;106752;1270;22529;-78
2024/02/01 10:44:41;;;;;;;58.40;27.50;;;;;;;1.96;69.93;96348.89;106677;1276;25284;-78
2024/02/01 10:47:16;;;;;;;33.60;18.90;;;;;;;2.07;70.10;96342.05;106614;1270;22537;-78
2024/02/01 10:49:53;;;;;;;25.00;14.20;;;;;;;2.21;69.98;96344.48;106602;1276;22541;-78
2024/02/01 10:52:23;;;;;;;14.80;9.40;;;;;;;2.35;69.94;96343.98;106620;1276;25138;-78
2024/02/01 10:54:53;;;;;;;17.90;9.30;;;;;;;2.45;69.91;96341.80;106621;1276;25344;-78
2024/02/01 10:57:22;;;;;;;16.80;8.30;;;;;;;2.50;69.72;96339.30;106730;1276;23321;-77
2024/02/01 10:59:53;;;;;;;13.60;8.40;;;;;;;2.57;69.81;96333.23;106899;1276;22536;-78
2024/02/01 11:02:22;;;;;;;18.50;10.20;;;;;;;2.70;70.00;96324.84;106687;1276;22529;-77
2024/02/01 11:04:53;;;;;;;18.50;10.70;;;;;;;2.80;69.90;96327.16;106707;1276;24337;-78
2024/02/01 11:07:25;;;;;;;16.80;9.10;;;;;;;2.90;69.14;96322.02;106583;1276;24400;-78
2024/02/01 11:09:54;;;;;;;12.50;8.00;;;;;;;2.98;68.71;96318.89;106623;1276;22524;-77
2024/02/01 11:12:24;;;;;;;18.30;8.60;;;;;;;3.06;68.60;96315.58;106766;1276;22518;-78
2024/02/01 11:14:57;;;;;;;19.70;11.40;;;;;;;3.12;68.14;96310.34;106855;1276;25253;-77
2024/02/01 11:17:26;;;;;;;20.20;11.50;;;;;;;3.20;68.09;96303.02;106814;1276;22530;-78
2024/02/01 11:19:55;;;;;;;16.70;9.10;;;;;;;3.23;67.41;96298.91;106904;1276;25357;-78
2024/02/01 11:22:28;;;;;;;14.40;8.40;;;;;;;3.21;66.66;96296.09;106720;1276;22546;-78
2024/02/01 11:25:04;;;;;;;14.30;8.30;;;;;;;3.20;66.97;96290.67;106821;1276;22545;-77
2024/02/01 11:27:36;;;;;;;13.90;7.50;;;;;;;3.15;66.48;96283.45;106911;1276;24232;-77
2024/02/01 11:30:24;;;;;;;14.90;7.60;;;;;;;3.16;66.12;96274.44;106817;1276;22534;-77
2024/02/01 11:32:53;;;;;;;12.30;7.40;;;;;;;3.21;65.55;96271.41;106606;1276;25331;-78
2024/02/01 11:35:23;;;;;;;14.20;8.10;;;;;;;3.23;65.13;96268.48;106601;1276;25316;-78
2024/02/01 11:38:09;;;;;;;11.60;7.60;;;;;;;3.22;64.99;96263.09;106593;1276;22526;-78
2024/02/01 11:40:42;;;;;;;15.60;7.40;;;;;;;3.25;64.83;96253.05;106625;1276;25369;-77
2024/02/01 11:43:11;;;;;;;15.80;8.10;;;;;;;3.29;64.86;96252.09;106715;1276;22647;-77
2024/02/01 11:45:39;;;;;;;38.20;17.50;;;;;;;3.32;64.68;96245.73;106601;1276;22533;-77
2024/02/01 11:48:15;;;;;;;18.10;8.50;;;;;;;3.39;65.20;96238.73;106635;1276;22552;-77
2024/02/01 11:50:43;;;;;;;14.50;7.90;;;;;;;3.43;65.17;96241.61;106747;1276;22553;-77
2024/02/01 11:53:12;;;;;;;40.80;16.60;;;;;;;3.44;65.35;96235.54;106587;1276;22523;-77
2024/02/01 11:55:40;;;;;;;14.80;8.50;;;;;;;3.47;65.46;96227.41;106694;1276;24746;-77
2024/02/01 11:58:12;;;;;;;15.60;8.40;;;;;;;3.50;65.74;96224.66;106509;1276;25239;-77
2024/02/01 12:00:42;;;;;;;16.20;8.40;;;;;;;3.53;65.60;96225.77;106713;1260;23921;-77
2024/02/01 12:03:32;;;;;;;13.00;8.00;;;;;;;3.49;65.70;96223.96;106622;1276;23910;-77
2024/02/01 12:06:01;;;;;;;10.80;7.20;;;;;;;3.43;65.52;96220.04;106595;1276;22519;-77
2024/02/01 12:08:30;;;;;;;13.60;8.00;;;;;;;3.42;65.77;96217.41;106694;1275;22657;-77
2024/02/01 12:11:02;;;;;;;18.20;9.50;;;;;;;3.39;65.36;96213.00;106576;1276;24290;-77
2024/02/01 12:13:30;;;;;;;14.20;8.30;;;;;;;3.38;65.63;96213.84;106599;1276;22546;-78
2024/02/01 12:15:59;;;;;;;13.70;7.70;;;;;;;3.38;65.33;96205.14;106681;1276;22662;-78
2024/02/01 12:18:31;;;;;;;11.50;7.10;;;;;;;3.36;65.55;96193.11;106644;1276;25969;-78
2024/02/01 12:21:00;;;;;;;22.60;9.50;;;;;;;3.36;65.24;96190.16;106808;1276;22546;-78
2024/02/01 12:23:34;;;;;;;27.00;11.00;;;;;;;3.43;65.54;96183.33;106795;1276;25236;-78
2024/02/01 12:26:05;;;;;;;113.90;42.30;;;;;;;3.51;65.71;96176.16;106669;1276;24214;-78
2024/02/01 12:28:33;;;;;;;42.20;19.00;;;;;;;3.61;65.92;96171.14;106606;1276;22954;-78