Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:29;;;;;;;17.08;7.32;;;;;;;10.53;100.00;102557.59;5011781;28;20038;-44
2023/05/25 00:03:54;;;;;;;16.42;7.63;;;;;;;10.13;100.00;102501.63;5012656;28;20038;-44
2023/05/25 00:06:24;;;;;;;13.85;7.10;;;;;;;10.30;100.00;102521.75;5012910;28;20178;-44
2023/05/25 00:08:53;;;;;;;14.85;7.07;;;;;;;10.52;100.00;102565.50;5012847;28;20092;-45
2023/05/25 00:11:22;;;;;;;15.43;7.25;;;;;;;10.27;100.00;102532.28;5012835;28;20034;-44
2023/05/25 00:13:47;;;;;;;17.33;8.30;;;;;;;10.50;100.00;102556.75;4994984;28;20040;-47
2023/05/25 00:16:13;;;;;;;14.25;7.43;;;;;;;10.49;100.00;102552.34;5010888;28;20034;-41
2023/05/25 00:18:38;;;;;;;19.08;7.55;;;;;;;10.16;100.00;102487.56;5012398;28;20044;-43
2023/05/25 00:21:06;;;;;;;17.45;8.10;;;;;;;10.57;100.00;102567.22;5012570;28;20124;-42
2023/05/25 00:23:32;;;;;;;19.02;8.30;;;;;;;10.45;100.00;102537.47;5012556;28;20038;-45
2023/05/25 00:25:58;;;;;;;27.00;8.20;;;;;;;10.62;100.00;102562.78;5012551;28;20389;-44
2023/05/25 00:28:23;;;;;;;13.80;7.28;;;;;;;10.33;100.00;102500.66;5011284;28;20038;-45
2023/05/25 00:30:49;;;;;;;17.65;7.60;;;;;;;10.72;100.00;102574.16;5016064;28;20103;-41
2023/05/25 00:33:15;;;;;;;20.42;8.00;;;;;;;10.37;100.00;102500.63;5014755;28;20472;-44
2023/05/25 00:35:43;;;;;;;14.73;7.10;;;;;;;10.70;100.00;102549.59;4998565;28;20045;-42
2023/05/25 00:38:13;;;;;;;14.45;7.47;;;;;;;10.33;100.00;102493.66;5016363;28;20034;-46
2023/05/25 00:40:39;;;;;;;14.13;7.90;;;;;;;10.43;100.00;102507.63;5016408;28;20044;-42
2023/05/25 00:43:07;;;;;;;19.95;7.45;;;;;;;10.73;100.00;102570.66;5016026;28;20440;-44
2023/05/25 00:45:32;;;;;;;19.45;7.53;;;;;;;10.66;100.00;102567.19;5015978;28;20038;-49
2023/05/25 00:47:58;;;;;;;15.07;6.82;;;;;;;10.39;100.00;102540.13;5016041;28;21380;-42
2023/05/25 00:50:36;;;;;;;21.27;7.85;;;;;;;10.16;100.00;102506.00;5014650;28;20038;-46
2023/05/25 00:53:02;;;;;;;20.65;8.02;;;;;;;10.26;100.00;102530.53;5015686;28;20037;-44
2023/05/25 00:55:28;;;;;;;15.88;7.05;;;;;;;10.34;100.00;102561.19;5014785;28;20042;-44
2023/05/25 00:57:56;;;;;;;19.10;7.45;;;;;;;10.31;100.00;102568.22;5015791;28;20344;-44
2023/05/25 01:00:22;;;;;;;16.60;7.68;;;;;;;10.12;100.00;102548.97;4998466;28;20069;-45
2023/05/25 01:02:51;;;;;;;14.63;7.78;;;;;;;9.89;100.00;102529.75;4998478;28;20093;-47
2023/05/25 01:05:17;;;;;;;17.58;7.90;;;;;;;9.98;100.00;102562.13;4996795;28;20099;-45
2023/05/25 01:07:43;;;;;;;16.80;7.88;;;;;;;9.97;100.00;102577.94;5014673;28;20117;-43
2023/05/25 01:10:09;;;;;;;21.08;8.52;;;;;;;9.48;100.00;102514.06;5015831;28;20034;-41
2023/05/25 01:12:37;;;;;;;19.33;7.55;;;;;;;9.53;100.00;102518.44;5014144;28;20036;-44
2023/05/25 01:15:03;;;;;;;16.50;7.75;;;;;;;9.90;100.00;102598.13;5015718;28;20030;-45
2023/05/25 01:17:29;;;;;;;18.00;8.68;;;;;;;9.50;100.00;102520.19;4997864;28;20370;-46
2023/05/25 01:19:57;;;;;;;15.98;7.70;;;;;;;9.85;100.00;102576.22;5015697;28;20041;-47
2023/05/25 01:22:39;;;;;;;27.42;10.25;;;;;;;9.55;100.00;102540.31;5014040;28;20042;-45
2023/05/25 01:25:33;;;;;;;15.88;8.20;;;;;;;9.78;100.00;102592.88;5015399;28;20036;-46
2023/05/25 01:28:27;;;;;;;18.90;8.00;;;;;;;9.73;100.00;102585.88;5013451;28;20046;-48
2023/05/25 01:30:52;;;;;;;17.98;9.70;;;;;;;9.58;100.00;102565.72;4990553;28;20053;-45
2023/05/25 01:33:18;;;;;;;23.50;9.25;;;;;;;9.68;100.00;102590.25;4997749;28;20118;-44
2023/05/25 01:35:44;;;;;;;18.25;9.13;;;;;;;9.35;100.00;102533.31;5015011;28;20050;-46
2023/05/25 01:38:09;;;;;;;19.63;8.93;;;;;;;9.68;100.00;102596.41;5013694;28;20058;-43
2023/05/25 01:40:35;;;;;;;19.40;9.02;;;;;;;9.72;100.00;102602.56;5014101;28;20401;-47
2023/05/25 01:43:00;;;;;;;18.77;8.95;;;;;;;9.69;100.00;102592.88;5015389;28;20132;-43
2023/05/25 01:45:26;;;;;;;16.65;9.63;;;;;;;9.81;100.00;102598.13;5015048;28;20099;-41
2023/05/25 01:47:51;;;;;;;16.95;9.45;;;;;;;9.91;100.00;102597.25;5013796;28;20073;-44
2023/05/25 01:50:28;;;;;;;18.48;9.85;;;;;;;9.92;100.00;102601.66;5014621;28;20034;-43
2023/05/25 01:53:06;;;;;;;12.10;8.77;;;;;;;9.94;100.00;102605.13;5013509;28;20041;-44
2023/05/25 01:55:36;;;;;;;21.48;8.95;;;;;;;9.91;100.00;102599.00;5013811;28;20050;-44
2023/05/25 01:58:03;;;;;;;14.57;9.00;;;;;;;9.88;100.00;102622.69;5014699;28;20033;-45
2023/05/25 02:00:32;;;;;;;16.92;9.05;;;;;;;9.76;100.00;102594.63;4996991;28;20045;-46
2023/05/25 02:02:58;;;;;;;20.88;8.85;;;;;;;9.40;100.00;102532.44;5014975;28;20042;-43
2023/05/25 02:05:23;;;;;;;22.42;10.00;;;;;;;9.69;100.00;102599.91;5013548;28;20050;-43
2023/05/25 02:07:49;;;;;;;26.15;10.32;;;;;;;9.63;100.00;102594.66;5014915;28;20042;-45
2023/05/25 02:10:14;;;;;;;17.60;9.48;;;;;;;9.22;100.00;102532.47;5013186;28;20129;-44
2023/05/25 02:12:40;;;;;;;19.27;10.77;;;;;;;9.51;100.00;102588.53;5014641;28;20401;-43
2023/05/25 02:15:05;;;;;;;19.98;10.02;;;;;;;9.47;100.00;102594.66;5013046;28;20543;-44
2023/05/25 02:17:31;;;;;;;19.58;10.48;;;;;;;9.50;100.00;102610.44;5014623;28;20041;-43
2023/05/25 02:19:56;;;;;;;23.15;9.82;;;;;;;9.37;100.00;102595.53;5014558;28;20042;-43
2023/05/25 02:22:22;;;;;;;21.05;11.32;;;;;;;9.08;100.00;102554.38;5014425;28;20045;-45
2023/05/25 02:24:47;;;;;;;25.27;11.52;;;;;;;9.37;100.00;102597.31;5014404;28;20096;-43
2023/05/25 02:27:13;;;;;;;20.40;11.20;;;;;;;9.42;100.00;102606.94;5012667;28;20164;-44
2023/05/25 02:29:39;;;;;;;27.40;12.95;;;;;;;9.39;100.00;102585.03;5014118;28;20501;-43
2023/05/25 02:32:05;;;;;;;20.33;12.77;;;;;;;9.09;100.00;102538.59;5013196;28;20107;-48
2023/05/25 02:34:30;;;;;;;28.33;18.33;;;;;;;9.30;100.00;102595.53;5012762;28;20561;-43
2023/05/25 02:36:56;;;;;;;27.90;17.45;;;;;;;9.33;100.00;102619.19;5013834;28;20052;-43
2023/05/25 02:39:21;;;;;;;26.20;15.10;;;;;;;9.32;100.00;102620.03;5013949;28;20060;-45
2023/05/25 02:41:46;;;;;;;24.35;13.90;;;;;;;9.08;100.00;102575.38;5014055;28;20042;-44
2023/05/25 02:44:12;;;;;;;25.25;13.05;;;;;;;9.23;100.00;102615.66;5012313;28;20064;-46
2023/05/25 02:46:37;;;;;;;19.38;12.45;;;;;;;9.22;100.00;102613.03;5012837;28;20037;-43
2023/05/25 02:49:04;;;;;;;26.20;13.40;;;;;;;8.81;100.00;102548.19;5013835;28;20045;-43
2023/05/25 02:51:29;;;;;;;21.92;12.45;;;;;;;9.18;100.00;102619.16;5013818;28;20118;-45
2023/05/25 02:53:54;;;;;;;26.40;14.35;;;;;;;8.82;100.00;102555.19;5012551;28;20124;-43
2023/05/25 02:56:21;;;;;;;19.83;12.93;;;;;;;9.07;100.00;102605.13;5012559;28;20030;-45
2023/05/25 02:58:47;;;;;;;24.55;13.95;;;;;;;9.19;100.00;102631.44;5012475;28;20045;-43
2023/05/25 03:01:17;;;;;;;21.00;14.93;;;;;;;9.22;100.00;102623.56;5012335;28;20038;-47
2023/05/25 03:03:45;;;;;;;26.60;14.88;;;;;;;9.21;100.00;102624.41;4996849;28;20133;-45
2023/05/25 03:06:12;;;;;;;18.60;14.68;;;;;;;8.99;100.00;102591.97;5012522;28;20134;-46
2023/05/25 03:08:38;;;;;;;27.55;16.08;;;;;;;9.07;100.00;102615.66;5013519;28;20113;-45
2023/05/25 03:11:04;;;;;;;23.80;15.27;;;;;;;9.09;100.00;102630.53;5012361;28;20457;-42
2023/05/25 03:13:29;;;;;;;24.33;14.32;;;;;;;9.14;100.00;102628.78;5012337;28;20045;-46
2023/05/25 03:15:55;;;;;;;27.60;15.32;;;;;;;9.01;100.00;102612.13;5013399;28;20397;-44
2023/05/25 03:18:20;;;;;;;28.95;15.50;;;;;;;8.69;100.00;102557.78;5011836;28;20042;-42
2023/05/25 03:20:45;;;;;;;27.73;15.02;;;;;;;9.12;100.00;102634.91;5013338;28;20113;-44
2023/05/25 03:23:11;;;;;;;22.38;14.85;;;;;;;9.10;100.00;102631.41;5013313;28;20064;-42
2023/05/25 03:25:36;;;;;;;26.17;14.88;;;;;;;9.13;100.00;102636.69;5013173;28;20022;-48
2023/05/25 03:28:01;;;;;;;26.70;15.43;;;;;;;9.10;100.00;102624.41;5012886;28;20384;-42
2023/05/25 03:30:26;;;;;;;23.90;15.00;;;;;;;9.05;100.00;102634.00;5013331;28;20401;-44
2023/05/25 03:32:52;;;;;;;22.08;14.45;;;;;;;8.99;100.00;102629.63;5011634;28;20035;-43
2023/05/25 03:35:17;;;;;;;23.50;14.85;;;;;;;8.46;100.00;102544.59;5013397;28;20077;-43
2023/05/25 03:37:43;;;;;;;21.85;14.73;;;;;;;8.82;100.00;102623.44;4995330;28;20042;-42
2023/05/25 03:40:10;;;;;;;20.75;14.35;;;;;;;8.85;100.00;102641.84;5013005;28;20037;-46
2023/05/25 03:42:35;;;;;;;21.70;14.18;;;;;;;8.82;100.00;102631.31;5012968;28;20125;-45
2023/05/25 03:45:01;;;;;;;32.47;16.58;;;;;;;8.62;100.00;102609.38;4995487;28;20239;-42
2023/05/25 03:47:26;;;;;;;27.65;16.45;;;;;;;8.77;100.00;102637.44;5011593;28;20121;-44
2023/05/25 03:49:51;;;;;;;29.42;16.42;;;;;;;8.77;100.00;102654.06;5011711;28;20473;-46
2023/05/25 03:52:17;;;;;;;25.10;16.75;;;;;;;8.81;100.00;102647.09;5012923;28;20088;-44
2023/05/25 03:54:42;;;;;;;26.98;17.52;;;;;;;8.85;100.00;102646.22;4995196;28;20049;-43
2023/05/25 03:57:07;;;;;;;35.17;19.45;;;;;;;8.64;100.00;102596.28;5012394;28;20038;-44
2023/05/25 03:59:33;;;;;;;33.88;17.77;;;;;;;8.91;100.00;102648.84;5012930;28;20096;-52
2023/05/25 04:01:58;;;;;;;34.67;20.65;;;;;;;8.61;100.00;102591.00;5012622;28;20405;-43
2023/05/25 04:04:23;;;;;;;34.75;19.48;;;;;;;8.97;100.00;102656.75;5012175;28;20037;-44
2023/05/25 04:06:50;;;;;;;36.08;19.20;;;;;;;8.93;100.00;102647.13;5012678;28;20046;-42
2023/05/25 04:09:16;;;;;;;27.13;20.17;;;;;;;8.90;100.00;102645.34;4993736;28;20033;-46
2023/05/25 04:11:41;;;;;;;30.15;21.13;;;;;;;8.98;100.00;102655.91;5012553;28;20125;-47
2023/05/25 04:14:06;;;;;;;31.55;21.17;;;;;;;8.61;100.00;102589.25;5012766;28;20465;-43
2023/05/25 04:16:32;;;;;;;31.00;19.48;;;;;;;8.88;100.00;102628.72;4995062;28;20042;-44
2023/05/25 04:18:57;;;;;;;33.08;19.77;;;;;;;9.04;100.00;102640.16;5012685;28;20116;-45
2023/05/25 04:21:23;;;;;;;31.58;20.48;;;;;;;9.07;100.00;102645.41;5012509;28;20033;-42
2023/05/25 04:23:48;;;;;;;29.30;20.00;;;;;;;9.14;100.00;102662.06;4993656;28;20037;-43
2023/05/25 04:26:15;;;;;;;32.92;21.30;;;;;;;8.60;100.00;102592.75;5012279;28;20062;-45
2023/05/25 04:28:40;;;;;;;30.08;20.48;;;;;;;9.13;100.00;102639.31;5012559;28;20030;-46
2023/05/25 04:31:07;;;;;;;33.17;20.65;;;;;;;8.75;100.00;102584.94;5012079;28;20477;-43
2023/05/25 04:33:37;;;;;;;33.60;20.95;;;;;;;9.25;100.00;102666.44;5012335;28;20030;-43
2023/05/25 04:36:03;;;;;;;37.03;22.75;;;;;;;8.94;100.00;102607.72;4995002;28;20056;-43
2023/05/25 04:38:29;;;;;;;38.60;22.08;;;;;;;9.35;100.00;102657.72;5011164;28;20033;-43
2023/05/25 04:40:56;;;;;;;39.13;22.10;;;;;;;9.47;100.00;102683.16;5010629;28;20033;-42
2023/05/25 04:43:24;;;;;;;32.67;21.50;;;;;;;9.50;100.00;102668.25;5012866;28;20120;-44
2023/05/25 04:45:50;;;;;;;35.00;23.08;;;;;;;9.61;100.00;102676.16;4994685;28;20076;-44
2023/05/25 04:48:16;;;;;;;33.65;23.15;;;;;;;9.67;100.00;102673.53;5012419;28;20062;-46
2023/05/25 04:50:41;;;;;;;33.80;21.08;;;;;;;9.00;100.00;102560.47;5012022;28;20030;-47
2023/05/25 04:53:07;;;;;;;38.08;22.95;;;;;;;9.38;100.00;102623.56;5012241;28;20549;-44
2023/05/25 04:55:32;;;;;;;31.38;21.00;;;;;;;9.80;100.00;102672.66;5011902;28;20030;-43
2023/05/25 04:57:58;;;;;;;34.67;21.15;;;;;;;9.56;100.00;102620.94;5009261;28;20505;-46
2023/05/25 05:00:23;;;;;;;34.22;21.95;;;;;;;9.54;100.00;102621.84;5010560;28;20040;-43
2023/05/25 05:02:50;;;;;;;33.03;20.85;;;;;;;9.99;100.00;102687.56;4974769;28;20121;-43
2023/05/25 05:05:15;;;;;;;35.53;21.17;;;;;;;10.08;100.00;102694.56;4992553;28;20038;-45
2023/05/25 05:07:41;;;;;;;33.40;21.55;;;;;;;9.71;100.00;102613.94;4992603;28;20041;-45
2023/05/25 05:10:07;;;;;;;32.83;19.70;;;;;;;10.10;100.00;102675.25;4992431;28;20486;-46
2023/05/25 05:12:32;;;;;;;34.47;20.83;;;;;;;10.18;100.00;102682.31;4992212;28;20043;-49
2023/05/25 05:14:57;;;;;;;32.25;20.55;;;;;;;9.62;100.00;102570.13;4992986;28;20038;-47
2023/05/25 05:17:23;;;;;;;29.73;19.02;;;;;;;9.59;100.00;102557.84;4995943;28;20040;-42
2023/05/25 05:19:49;;;;;;;28.38;18.00;;;;;;;10.44;100.00;102694.53;5008960;28;20034;-43
2023/05/25 05:22:14;;;;;;;31.98;19.50;;;;;;;10.10;100.00;102614.75;5015522;28;20132;-45
2023/05/25 05:24:40;;;;;;;24.92;17.80;;;;;;;10.59;100.00;102691.88;5015391;28;20492;-45
2023/05/25 05:27:06;;;;;;;26.13;17.23;;;;;;;10.02;100.00;102574.41;5014270;28;20484;-44
2023/05/25 05:29:33;;;;;;;25.30;16.55;;;;;;;10.46;100.00;102626.97;5015044;28;20117;-44
2023/05/25 05:31:58;;;;;;;23.83;16.27;;;;;;;10.85;100.00;102686.50;5015230;28;20041;-46
2023/05/25 05:34:24;;;;;;;27.67;16.27;;;;;;;11.05;100.00;102696.94;5013696;28;20034;-50
2023/05/25 05:36:49;;;;;;;25.90;16.00;;;;;;;11.00;100.00;102672.38;4976260;28;20458;-43
2023/05/25 05:39:14;;;;;;;26.35;16.63;;;;;;;11.12;100.00;102701.31;4976057;28;20406;-44
2023/05/25 05:41:42;;;;;;;22.58;16.20;;;;;;;11.24;100.00;102703.84;4976457;28;20071;-44
2023/05/25 05:44:08;;;;;;;24.10;16.15;;;;;;;11.29;100.00;102694.19;4976312;28;20043;-43
2023/05/25 05:46:33;;;;;;;24.52;16.70;;;;;;;11.28;100.00;102676.59;4974865;28;20540;-42
2023/05/25 05:48:58;;;;;;;26.92;16.50;;;;;;;11.55;100.00;102708.09;4975888;28;20397;-46
2023/05/25 05:51:24;;;;;;;25.17;17.23;;;;;;;11.64;100.00;102715.06;4976039;28;20085;-46
2023/05/25 05:53:49;;;;;;;23.23;16.25;;;;;;;11.39;100.00;102647.53;5002872;28;20386;-44
2023/05/25 05:56:18;;;;;;;21.65;15.32;;;;;;;11.73;100.00;102688.66;5014784;28;20401;-43
2023/05/25 05:58:44;;;;;;;21.52;13.98;;;;;;;11.71;100.00;102656.97;5014943;28;20034;-47
2023/05/25 06:01:09;;;;;;;22.50;14.52;;;;;;;11.85;100.00;102663.00;5014705;28;20164;-43
2023/05/25 06:03:35;;;;;;;24.55;14.05;;;;;;;12.34;100.00;102734.72;5014864;28;20033;-43
2023/05/25 06:06:00;;;;;;;17.10;11.55;;;;;;;12.38;100.00;102731.16;5014715;28;20038;-48
2023/05/25 06:08:26;;;;;;;16.65;11.32;;;;;;;12.48;100.00;102734.59;5013052;28;20037;-42
2023/05/25 06:10:51;;;;;;;19.77;11.85;;;;;;;12.23;100.00;102686.41;5014643;28;20052;-43
2023/05/25 06:13:17;;;;;;;19.65;10.70;;;;;;;12.69;100.00;102737.00;5014600;28;20038;-43
2023/05/25 06:15:42;;;;;;;17.45;10.45;;;;;;;12.72;100.00;102744.03;5014935;28;20045;-45
2023/05/25 06:18:08;;;;;;;19.73;10.73;;;;;;;12.79;100.00;102751.84;5014413;28;20084;-44
2023/05/25 06:20:34;;;;;;;13.57;10.75;;;;;;;12.87;100.00;102749.13;5014453;28;20109;-43
2023/05/25 06:23:00;;;;;;;13.82;9.85;;;;;;;12.72;100.00;102691.16;5013094;28;20385;-43
2023/05/25 06:25:25;;;;;;;16.50;10.48;;;;;;;13.04;100.00;102725.13;5013004;28;20038;-43
2023/05/25 06:27:50;;;;;;;19.55;10.13;;;;;;;13.14;100.00;102697.69;5013729;28;20092;-44
2023/05/25 06:30:16;;;;;;;16.70;11.02;;;;;;;13.81;100.00;102758.44;5011719;28;20553;-46
2023/05/25 06:32:42;;;;;;;17.13;9.65;;;;;;;13.79;100.00;102747.00;4994297;28;20394;-44
2023/05/25 06:35:08;;;;;;;16.20;9.05;;;;;;;13.33;100.00;102688.63;4994545;28;20109;-46
2023/05/25 06:37:36;;;;;;;12.43;8.45;;;;;;;13.12;100.00;102667.78;4994308;28;20102;-46
2023/05/25 06:40:03;;;;;;;15.15;7.80;;;;;;;13.67;100.00;102753.38;4991733;28;20088;-43
2023/05/25 06:42:29;;;;;;;13.10;7.90;;;;;;;13.68;100.00;102771.00;4994486;28;20041;-46
2023/05/25 06:44:54;;;;;;;12.43;7.05;;;;;;;13.35;100.00;102721.22;4973545;28;20030;-42
2023/05/25 06:47:20;;;;;;;12.07;7.65;;;;;;;13.59;100.00;102778.19;4957622;28;20501;-45
2023/05/25 06:49:45;;;;;;;13.73;8.25;;;;;;;13.43;100.00;102759.00;4986181;28;20046;-44
2023/05/25 06:52:10;;;;;;;13.35;8.65;;;;;;;13.38;100.00;102718.53;4994105;28;20035;-43
2023/05/25 06:54:36;;;;;;;13.13;8.48;;;;;;;13.85;100.00;102783.97;4993237;28;20022;-44
2023/05/25 06:57:01;;;;;;;14.25;8.15;;;;;;;13.63;100.00;102735.78;5002399;28;20042;-43
2023/05/25 06:59:27;;;;;;;15.18;9.35;;;;;;;13.83;100.00;102784.03;5013823;28;20444;-43
2023/05/25 07:01:52;;;;;;;16.63;9.02;;;;;;;14.04;100.00;102781.00;4995880;28;20038;-43
2023/05/25 07:04:18;;;;;;;15.25;10.02;;;;;;;13.70;100.00;102721.56;4994129;28;20034;-44
2023/05/25 07:06:43;;;;;;;17.65;10.05;;;;;;;14.06;100.00;102811.00;4993823;28;20033;-43
2023/05/25 07:09:09;;;;;;;16.40;9.70;;;;;;;13.61;100.00;102739.34;4994265;28;20378;-44
2023/05/25 07:11:35;;;;;;;18.58;10.20;;;;;;;13.98;100.00;102799.66;5009176;28;20088;-46
2023/05/25 07:14:00;;;;;;;15.00;9.65;;;;;;;13.99;100.00;102800.53;4997965;28;20461;-45
2023/05/25 07:16:25;;;;;;;15.15;9.07;;;;;;;13.79;100.00;102806.13;5013236;28;20121;-43
2023/05/25 07:18:51;;;;;;;17.00;9.80;;;;;;;13.83;100.00;102817.56;5013398;28;20128;-44
2023/05/25 07:21:16;;;;;;;12.23;8.40;;;;;;;13.80;100.00;102805.25;5011004;28;20041;-44
2023/05/25 07:23:41;;;;;;;14.45;7.50;;;;;;;13.69;100.00;102787.75;5013425;28;20037;-47
2023/05/25 07:26:07;;;;;;;19.67;7.32;;;;;;;13.92;100.00;102812.97;5013394;28;20038;-47
2023/05/25 07:28:32;;;;;;;14.05;7.28;;;;;;;13.99;100.00;102819.06;4995818;28;20060;-42
2023/05/25 07:30:57;;;;;;;14.00;7.75;;;;;;;13.74;100.00;102762.09;5010564;28;20037;-46
2023/05/25 07:33:23;;;;;;;12.90;6.75;;;;;;;14.22;100.00;102824.00;5013069;28;20516;-43
2023/05/25 07:35:50;;;;;;;11.32;7.63;;;;;;;14.12;100.00;102819.75;5003225;28;20065;-44
2023/05/25 07:38:15;;;;;;;8.93;5.88;;;;;;;13.72;100.00;102777.13;4986966;28;20477;-44
2023/05/25 07:40:41;;;;;;;9.30;4.95;;;;;;;14.02;100.00;102832.25;5012824;28;20125;-45
2023/05/25 07:43:06;;;;;;;9.85;4.72;;;;;;;13.79;100.00;102762.91;5013194;28;20060;-46
2023/05/25 07:45:32;;;;;;;8.77;4.97;;;;;;;14.30;100.00;102822.13;5012956;28;20465;-47
2023/05/25 07:47:57;;;;;;;6.45;4.20;;;;;;;14.07;100.00;102786.25;5011349;28;20048;-47
2023/05/25 07:50:22;;;;;;;7.00;4.30;;;;;;;14.64;100.00;102833.91;5011273;28;20041;-43
2023/05/25 07:52:48;;;;;;;8.75;4.72;;;;;;;14.54;100.00;102779.31;5013202;28;20160;-42
2023/05/25 07:55:13;;;;;;;7.72;4.00;;;;;;;15.02;100.00;102836.75;5011318;28;20045;-47
2023/05/25 07:57:39;;;;;;;7.32;3.72;;;;;;;14.67;100.00;102779.97;5012466;28;20501;-42
2023/05/25 08:00:06;;;;;;;11.20;4.55;;;;;;;14.59;100.00;102782.78;5011407;28;20500;-43
2023/05/25 08:02:32;;;;;;;9.18;4.55;;;;;;;14.74;100.00;102808.13;5012617;28;20101;-43
2023/05/25 08:04:58;;;;;;;7.10;4.38;;;;;;;14.82;100.00;102830.06;5004610;28;20065;-48
2023/05/25 08:07:24;;;;;;;6.97;4.03;;;;;;;15.13;100.00;102863.94;5012619;28;20033;-49
2023/05/25 08:09:49;;;;;;;5.75;3.97;;;;;;;14.94;100.00;102819.22;5011436;28;20037;-44
2023/05/25 08:12:15;;;;;;;7.05;3.60;;;;;;;15.40;100.00;102872.25;5004312;28;20088;-46
2023/05/25 08:14:40;;;;;;;6.13;3.95;;;;;;;14.95;100.00;102810.34;4986946;28;20088;-48
2023/05/25 08:17:06;;;;;;;8.13;3.88;;;;;;;15.17;100.00;102867.41;5012463;28;20088;-43
2023/05/25 08:19:31;;;;;;;7.65;4.28;;;;;;;15.09;100.00;102858.72;5012523;28;20068;-47
2023/05/25 08:21:57;;;;;;;7.85;4.60;;;;;;;14.89;100.00;102845.81;4994950;28;20482;-44
2023/05/25 08:24:22;;;;;;;8.95;4.43;;;;;;;15.00;100.00;102874.81;5011181;28;20041;-44
2023/05/25 08:26:47;;;;;;;8.43;4.35;;;;;;;15.05;100.00;102871.16;5012495;28;20042;-42
2023/05/25 08:29:13;;;;;;;7.45;4.50;;;;;;;14.74;100.00;102829.34;5005087;28;20035;-43
2023/05/25 08:31:40;;;;;;;9.07;4.55;;;;;;;14.98;100.00;102884.53;5010215;28;20049;-44
2023/05/25 08:34:06;;;;;;;9.40;4.40;;;;;;;14.61;100.00;102828.66;4996037;28;20503;-45
2023/05/25 08:36:34;;;;;;;9.32;4.53;;;;;;;14.75;100.00;102892.91;4992633;28;20054;-44
2023/05/25 08:39:00;;;;;;;5.80;3.97;;;;;;;14.27;100.00;102830.13;4968778;28;20053;-43
2023/05/25 08:41:25;;;;;;;10.23;4.50;;;;;;;14.41;100.00;102886.44;4978047;28;20478;-44
2023/05/25 08:43:50;;;;;;;9.25;4.15;;;;;;;14.42;100.00;102885.50;4992516;28;20425;-49
2023/05/25 08:46:27;;;;;;;9.27;4.40;;;;;;;14.37;100.00;102867.06;4992034;28;20039;-43
2023/05/25 08:48:54;;;;;;;7.72;4.15;;;;;;;14.13;100.00;102825.00;4980191;28;20035;-46
2023/05/25 08:51:19;;;;;;;10.80;3.88;;;;;;;14.58;100.00;102871.13;4990253;28;20489;-44
2023/05/25 08:53:45;;;;;;;6.47;3.70;;;;;;;14.50;100.00;102823.56;4946699;28;20042;-44
2023/05/25 08:56:18;;;;;;;6.97;4.20;;;;;;;14.33;100.00;102808.84;4978896;28;20497;-44
2023/05/25 08:58:58;;;;;;;7.85;3.60;;;;;;;14.67;100.00;102892.19;4995202;28;20037;-44
2023/05/25 09:01:26;;;;;;;8.30;3.22;;;;;;;14.32;100.00;102834.47;4991510;28;20089;-46
2023/05/25 09:03:53;;;;;;;6.43;3.55;;;;;;;14.49;100.00;102876.56;4978976;28;20030;-45
2023/05/25 09:06:18;;;;;;;7.20;3.63;;;;;;;14.34;100.00;102826.47;4996238;28;20093;-43
2023/05/25 09:08:44;;;;;;;5.28;3.20;;;;;;;14.84;100.00;102899.84;4996126;28;20034;-44
2023/05/25 09:11:10;;;;;;;8.02;3.10;;;;;;;15.00;100.00;102890.72;4977194;28;20382;-44
2023/05/25 09:13:36;;;;;;;6.10;3.13;;;;;;;14.71;100.00;102871.81;4978657;28;20069;-45
2023/05/25 09:16:01;;;;;;;5.32;2.97;;;;;;;14.92;100.00;102895.25;4996027;28;20208;-44
2023/05/25 09:18:26;;;;;;;6.63;3.15;;;;;;;14.93;100.00;102886.41;4995111;28;20038;-45
2023/05/25 09:20:53;;;;;;;8.75;3.25;;;;;;;15.01;100.00;102890.69;4995720;28;20042;-46
2023/05/25 09:23:20;;;;;;;4.85;3.10;;;;;;;15.23;100.00;102892.00;4978947;28;20346;-50
2023/05/25 09:25:45;;;;;;;8.63;3.47;;;;;;;15.21;100.00;102859.34;4995927;28;20030;-46
2023/05/25 09:28:11;;;;;;;9.68;3.42;;;;;;;15.81;100.00;102892.66;4995852;28;20157;-44
2023/05/25 09:30:36;;;;;;;5.65;3.55;;;;;;;16.12;100.00;102885.75;4995788;28;20046;-47
2023/05/25 09:33:11;;;;;;;7.35;3.78;;;;;;;17.15;100.00;102821.94;4978498;28;20101;-47
2023/05/25 09:35:37;;;;;;;7.07;3.42;;;;;;;18.64;100.00;102908.84;4995753;28;20081;-44
2023/05/25 09:38:03;;;;;;;7.80;3.20;;;;;;;18.75;100.00;102926.25;4978232;28;20491;-44
2023/05/25 09:40:33;;;;;;;8.60;3.30;;;;;;;17.57;100.00;102886.44;4995792;28;20030;-44
2023/05/25 09:42:58;;;;;;;7.97;4.00;;;;;;;17.14;100.00;102919.53;4995517;28;20038;-46
2023/05/25 09:45:24;;;;;;;6.43;3.53;;;;;;;16.93;100.00;102917.44;4995854;28;20037;-43
2023/05/25 09:47:54;;;;;;;7.53;3.95;;;;;;;16.73;100.00;102901.13;4995717;28;20551;-43
2023/05/25 09:50:20;;;;;;;5.85;3.90;;;;;;;16.25;100.00;102845.59;4995583;28;20544;-45
2023/05/25 09:52:45;;;;;;;6.18;3.80;;;;;;;16.37;100.00;102904.66;4985211;28;20080;-43
2023/05/25 09:55:11;;;;;;;6.50;3.85;;;;;;;16.27;100.00;102909.31;5015121;28;20038;-44
2023/05/25 09:57:36;;;;;;;6.13;3.35;;;;;;;16.01;100.00;102912.56;5014670;28;20042;-44
2023/05/25 10:00:04;;;;;;;6.43;3.58;;;;;;;15.80;100.00;102851.06;5014988;28;20041;-41
2023/05/25 10:02:30;;;;;;;6.50;3.25;;;;;;;16.26;100.00;102915.53;5013977;28;20037;-43
2023/05/25 10:04:55;;;;;;;6.53;3.03;;;;;;;16.03;100.00;102920.47;5014587;28;20038;-45
2023/05/25 10:07:21;;;;;;;5.93;3.00;;;;;;;15.77;100.00;102883.88;5014869;28;20476;-46
2023/05/25 10:09:47;;;;;;;5.78;3.50;;;;;;;15.68;100.00;102861.06;5010300;28;20340;-45
2023/05/25 10:12:17;;;;;;;9.18;3.40;;;;;;;16.11;100.00;102922.06;4994756;28;20035;-44
2023/05/25 10:14:42;;;;;;;5.82;2.75;;;;;;;15.82;100.00;102918.31;4977516;28;20030;-45
2023/05/25 10:17:09;;;;;;;6.50;3.17;;;;;;;16.09;100.00;102923.00;4977369;28;20045;-45
2023/05/25 10:19:44;;;;;;;7.93;3.25;;;;;;;15.89;100.00;102870.34;4977478;28;20038;-45
2023/05/25 10:22:23;;;;;;;8.10;3.42;;;;;;;15.69;100.00;102864.59;4977023;28;20030;-45
2023/05/25 10:25:09;;;;;;;5.57;2.90;;;;;;;15.99;100.00;102927.66;4977116;28;20034;-44
2023/05/25 10:27:45;;;;;;;6.65;3.58;;;;;;;15.46;100.00;102869.47;4993007;28;20027;-48
2023/05/25 10:30:13;;;;;;;5.68;3.45;;;;;;;15.38;100.00;102864.31;4975199;28;20126;-47
2023/05/25 10:32:39;;;;;;;12.10;4.50;;;;;;;15.75;100.00;102905.16;4975186;28;20493;-44
2023/05/25 10:35:05;;;;;;;7.55;4.35;;;;;;;15.50;100.00;102856.13;4973705;28;20046;-44
2023/05/25 10:37:32;;;;;;;9.88;5.88;;;;;;;15.66;100.00;102920.41;4975180;28;20046;-45
2023/05/25 10:39:59;;;;;;;10.27;6.13;;;;;;;15.59;100.00;102919.66;4975096;28;20047;-44
2023/05/25 10:42:25;;;;;;;12.13;6.22;;;;;;;15.05;100.00;102855.25;4975117;28;20042;-43
2023/05/25 10:44:50;;;;;;;8.10;5.20;;;;;;;15.44;100.00;102921.72;5000981;28;20134;-41
2023/05/25 10:47:16;;;;;;;10.57;5.57;;;;;;;15.18;100.00;102855.88;4987793;28;20116;-42
2023/05/25 10:49:56;;;;;;;11.68;5.32;;;;;;;15.57;100.00;102915.28;4995329;28;20409;-44
2023/05/25 10:52:27;;;;;;;9.93;5.53;;;;;;;15.20;100.00;102843.47;4993014;28;20030;-44
2023/05/25 10:54:55;;;;;;;12.77;6.18;;;;;;;15.73;100.00;102917.56;4976960;28;20038;-46
2023/05/25 10:57:22;;;;;;;11.13;5.82;;;;;;;15.71;100.00;102913.22;4994199;28;20105;-47
2023/05/25 10:59:50;;;;;;;11.68;6.55;;;;;;;15.86;100.00;102930.59;4994047;28;20042;-42
2023/05/25 11:02:16;;;;;;;10.70;4.85;;;;;;;15.90;100.00;102932.28;4993970;28;20042;-44
2023/05/25 11:04:41;;;;;;;9.25;4.80;;;;;;;16.07;100.00;102927.50;5002409;28;20378;-46
2023/05/25 11:07:13;;;;;;;11.90;5.05;;;;;;;16.08;100.00;102927.44;4976959;28;20030;-45
2023/05/25 11:09:42;;;;;;;10.25;5.43;;;;;;;15.85;100.00;102905.81;4993398;28;20041;-45