Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:23;;;;;;;13.40;9.30;;;16.20;99.90;;;;;;5041466;28;20052;-74
2023/08/06 00:04:49;;;;;;;13.32;10.05;;;16.10;99.90;;;;;;5052614;28;20037;-74
2023/08/06 00:07:15;;;;;;;13.32;9.50;;;16.20;99.90;;;;;;5053148;28;20021;-74
2023/08/06 00:09:40;;;;;;;15.50;10.43;;;16.10;99.90;;;;;;5044959;28;20041;-74
2023/08/06 00:12:06;;;;;;;12.85;9.98;;;16.10;99.90;;;;;;5048165;28;20032;-74
2023/08/06 00:14:32;;;;;;;14.73;10.38;;;16.10;99.90;;;;;;5048057;28;20033;-74
2023/08/06 00:16:58;;;;;;;15.07;10.48;;;16.10;99.90;;;;;;5053057;28;20013;-74
2023/08/06 00:19:23;;;;;;;13.05;10.38;;;16.10;99.90;;;;;;5051972;28;20028;-74
2023/08/06 00:21:49;;;;;;;14.13;10.50;;;16.10;99.90;;;;;;5051536;28;20220;-74
2023/08/06 00:24:14;;;;;;;15.70;10.95;;;16.10;99.90;;;;;;5056249;28;20417;-74
2023/08/06 00:26:40;;;;;;;17.08;10.88;;;16.10;99.90;;;;;;5057088;28;20025;-74
2023/08/06 00:29:06;;;;;;;15.80;11.27;;;16.10;99.90;;;;;;5045874;28;20496;-74
2023/08/06 00:31:31;;;;;;;16.52;10.77;;;16.10;99.90;;;;;;5057308;28;20096;-74
2023/08/06 00:33:57;;;;;;;13.43;10.55;;;16.10;99.90;;;;;;5053208;28;20029;-74
2023/08/06 00:36:22;;;;;;;18.50;12.07;;;16.10;99.90;;;;;;5050641;28;20078;-75
2023/08/06 00:38:48;;;;;;;18.63;11.45;;;16.10;99.90;;;;;;5051399;28;20096;-74
2023/08/06 00:41:14;;;;;;;16.17;10.95;;;16.10;99.90;;;;;;5048819;28;20029;-74
2023/08/06 00:43:40;;;;;;;14.88;11.30;;;16.10;99.90;;;;;;5051892;28;20021;-74
2023/08/06 00:46:05;;;;;;;12.98;10.63;;;16.10;99.90;;;;;;5048157;28;20075;-74
2023/08/06 00:48:31;;;;;;;15.35;10.98;;;16.10;99.90;;;;;;5039514;28;20033;-74
2023/08/06 00:50:57;;;;;;;16.95;11.18;;;16.10;99.90;;;;;;5047923;28;20021;-74
2023/08/06 00:53:23;;;;;;;15.40;11.15;;;16.10;99.90;;;;;;5040688;28;20029;-74
2023/08/06 00:55:50;;;;;;;17.55;11.50;;;16.10;99.90;;;;;;5050942;28;20036;-74
2023/08/06 00:58:16;;;;;;;16.10;12.43;;;16.10;99.90;;;;;;5043115;28;20400;-74
2023/08/06 01:00:42;;;;;;;15.40;11.80;;;16.10;99.90;;;;;;5048412;28;20116;-74
2023/08/06 01:03:08;;;;;;;16.05;11.13;;;16.10;99.90;;;;;;5046026;28;20013;-74
2023/08/06 01:05:34;;;;;;;17.67;12.32;;;16.10;99.90;;;;;;5049385;28;20434;-74
2023/08/06 01:08:02;;;;;;;16.50;11.38;;;16.10;99.90;;;;;;5051536;28;20021;-74
2023/08/06 01:10:39;;;;;;;15.80;11.60;;;16.10;99.90;;;;;;5032315;28;20056;-74
2023/08/06 01:13:14;;;;;;;15.43;11.65;;;16.00;99.90;;;;;;5040420;28;20040;-74
2023/08/06 01:15:46;;;;;;;16.45;11.18;;;16.00;99.90;;;;;;5050463;28;20029;-74
2023/08/06 01:18:12;;;;;;;17.95;11.48;;;16.00;99.90;;;;;;5050366;28;21501;-74
2023/08/06 01:20:38;;;;;;;17.48;12.23;;;16.10;99.90;;;;;;5048888;28;20071;-74
2023/08/06 01:23:03;;;;;;;13.85;11.38;;;16.10;99.90;;;;;;5041467;28;20100;-74
2023/08/06 01:25:35;;;;;;;15.40;11.30;;;16.10;99.90;;;;;;5036020;28;20058;-74
2023/08/06 01:28:10;;;;;;;14.35;11.30;;;16.10;99.90;;;;;;5038595;28;20033;-74
2023/08/06 01:30:41;;;;;;;15.45;11.23;;;16.10;99.90;;;;;;5050139;28;20032;-74
2023/08/06 01:33:14;;;;;;;14.32;10.75;;;16.10;99.90;;;;;;5039743;28;20037;-74
2023/08/06 01:35:40;;;;;;;12.73;10.10;;;16.10;99.90;;;;;;5051449;28;20028;-75
2023/08/06 01:38:06;;;;;;;15.45;10.80;;;16.10;99.90;;;;;;5051472;28;20464;-74
2023/08/06 01:40:32;;;;;;;11.98;9.98;;;16.10;99.90;;;;;;5044841;28;20036;-75
2023/08/06 01:42:58;;;;;;;13.15;10.13;;;16.10;99.90;;;;;;5051946;28;20322;-74
2023/08/06 01:45:24;;;;;;;13.57;10.15;;;16.10;99.90;;;;;;5046161;28;20033;-74
2023/08/06 01:47:49;;;;;;;14.98;10.38;;;16.00;99.90;;;;;;5051857;28;20025;-74
2023/08/06 01:50:15;;;;;;;13.88;9.63;;;16.00;99.90;;;;;;5051682;28;20368;-75
2023/08/06 01:52:40;;;;;;;11.40;9.02;;;15.90;99.90;;;;;;5051377;28;20032;-74
2023/08/06 01:55:06;;;;;;;12.23;9.18;;;15.90;99.90;;;;;;5052823;28;20028;-74
2023/08/06 01:57:32;;;;;;;12.23;9.32;;;15.90;99.90;;;;;;5051981;28;20029;-74
2023/08/06 01:59:58;;;;;;;10.70;8.55;;;15.90;99.90;;;;;;5063997;28;20041;-74
2023/08/06 02:02:23;;;;;;;11.68;8.05;;;15.90;99.90;;;;;;5049923;28;20028;-74
2023/08/06 02:04:49;;;;;;;10.73;7.90;;;15.90;99.90;;;;;;5049811;28;20061;-75
2023/08/06 02:07:15;;;;;;;10.45;7.15;;;15.90;99.90;;;;;;5042685;28;20100;-74
2023/08/06 02:09:41;;;;;;;11.43;7.35;;;15.90;99.90;;;;;;5045929;28;20029;-75
2023/08/06 02:12:07;;;;;;;8.00;6.40;;;15.90;99.90;;;;;;5051221;28;20104;-74
2023/08/06 02:14:33;;;;;;;6.78;5.80;;;15.80;99.90;;;;;;5041843;28;20026;-74
2023/08/06 02:16:58;;;;;;;6.78;5.40;;;15.80;99.90;;;;;;5049431;28;20021;-75
2023/08/06 02:19:24;;;;;;;5.13;3.80;;;15.90;99.90;;;;;;5047479;28;20025;-75
2023/08/06 02:21:50;;;;;;;5.20;3.95;;;15.80;99.90;;;;;;5050494;28;20056;-74
2023/08/06 02:24:15;;;;;;;5.95;3.92;;;15.80;99.90;;;;;;5050651;28;20039;-74
2023/08/06 02:26:41;;;;;;;6.03;3.78;;;15.80;99.90;;;;;;5047394;28;20047;-74
2023/08/06 02:29:06;;;;;;;4.43;3.88;;;15.80;99.90;;;;;;5049505;28;20025;-74
2023/08/06 02:31:32;;;;;;;5.07;3.90;;;15.80;99.90;;;;;;5050250;28;20360;-75
2023/08/06 02:33:58;;;;;;;5.07;4.07;;;15.80;99.90;;;;;;5044360;28;20100;-74
2023/08/06 02:36:24;;;;;;;5.50;4.05;;;15.80;99.90;;;;;;5049868;28;20152;-74
2023/08/06 02:38:50;;;;;;;6.32;4.68;;;15.80;99.90;;;;;;5050963;28;20051;-74
2023/08/06 02:41:15;;;;;;;5.25;4.25;;;15.70;99.90;;;;;;5048532;28;20078;-75
2023/08/06 02:43:41;;;;;;;5.22;4.03;;;15.70;99.90;;;;;;5045263;28;20022;-75
2023/08/06 02:46:07;;;;;;;5.88;3.60;;;15.70;99.90;;;;;;5043984;28;20400;-75
2023/08/06 02:48:32;;;;;;;6.22;3.03;;;15.70;99.90;;;;;;5050765;28;20036;-75
2023/08/06 02:51:01;;;;;;;3.47;2.60;;;15.70;99.90;;;;;;5043277;28;20480;-75
2023/08/06 02:53:27;;;;;;;3.80;2.08;;;15.70;99.90;;;;;;5046979;28;20036;-75
2023/08/06 02:55:53;;;;;;;6.25;1.63;;;15.70;99.90;;;;;;5049285;28;20469;-75
2023/08/06 02:58:22;;;;;;;6.80;1.50;;;15.70;99.90;;;;;;5040980;28;20053;-75
2023/08/06 03:00:59;;;;;;;2.58;1.33;;;15.60;99.90;;;;;;5038939;28;20024;-76
2023/08/06 03:03:24;;;;;;;5.93;1.73;;;15.50;99.90;;;;;;5045742;28;20033;-75
2023/08/06 03:05:54;;;;;;;2.95;1.05;;;15.50;99.90;;;;;;5052811;28;20529;-75
2023/08/06 03:08:22;;;;;;;4.20;1.00;;;15.40;99.90;;;;;;5048802;28;20082;-75
2023/08/06 03:10:48;;;;;;;3.08;1.70;;;15.40;99.90;;;;;;5052106;28;20090;-75
2023/08/06 03:13:14;;;;;;;5.32;2.38;;;15.40;99.90;;;;;;5045014;28;20028;-75
2023/08/06 03:15:39;;;;;;;6.80;2.80;;;15.40;99.90;;;;;;5040798;28;20112;-76
2023/08/06 03:18:05;;;;;;;9.00;4.38;;;15.30;99.90;;;;;;5048687;28;20472;-75
2023/08/06 03:20:32;;;;;;;6.82;5.05;;;15.30;99.90;;;;;;5049404;28;20027;-75
2023/08/06 03:22:58;;;;;;;9.18;5.25;;;15.30;99.90;;;;;;5049144;28;20053;-75
2023/08/06 03:25:24;;;;;;;8.85;6.20;;;15.30;99.90;;;;;;5052747;28;20036;-75
2023/08/06 03:27:49;;;;;;;9.50;6.75;;;15.40;99.90;;;;;;5042177;28;20021;-75
2023/08/06 03:30:15;;;;;;;9.75;7.22;;;15.40;99.90;;;;;;5049946;28;20031;-75
2023/08/06 03:32:41;;;;;;;9.85;7.20;;;15.40;99.90;;;;;;5049979;28;20400;-75
2023/08/06 03:35:07;;;;;;;11.48;7.82;;;15.40;99.90;;;;;;5046820;28;20147;-75
2023/08/06 03:37:32;;;;;;;11.82;8.70;;;15.40;99.90;;;;;;5043525;28;20416;-75
2023/08/06 03:39:58;;;;;;;13.63;10.52;;;15.40;99.90;;;;;;5046205;28;20468;-75
2023/08/06 03:42:24;;;;;;;14.27;11.20;;;15.40;99.90;;;;;;5050546;28;20086;-75
2023/08/06 03:44:49;;;;;;;14.60;10.85;;;15.40;99.90;;;;;;5046278;28;20075;-75
2023/08/06 03:47:15;;;;;;;13.93;10.95;;;15.40;99.90;;;;;;5048316;28;20494;-75
2023/08/06 03:49:40;;;;;;;18.33;11.50;;;15.50;99.90;;;;;;5048411;28;20113;-75
2023/08/06 03:52:06;;;;;;;17.58;11.75;;;15.40;99.90;;;;;;5043770;28;20025;-75
2023/08/06 03:54:32;;;;;;;18.40;11.45;;;15.50;99.90;;;;;;5049156;28;20396;-75
2023/08/06 03:56:58;;;;;;;13.02;7.60;;;15.50;99.90;;;;;;5050240;28;20021;-75
2023/08/06 03:59:23;;;;;;;10.85;7.00;;;15.40;99.90;;;;;;5043398;28;20432;-75
2023/08/06 04:01:49;;;;;;;13.27;6.70;;;15.30;99.90;;;;;;5051058;28;20025;-75
2023/08/06 04:04:15;;;;;;;12.18;6.38;;;15.20;99.90;;;;;;5046854;28;20504;-75
2023/08/06 04:06:40;;;;;;;11.82;5.70;;;15.20;99.90;;;;;;5051850;28;20627;-75
2023/08/06 04:09:06;;;;;;;10.35;5.75;;;15.20;99.90;;;;;;5050923;28;20036;-75
2023/08/06 04:11:31;;;;;;;11.30;5.47;;;15.10;99.90;;;;;;5050578;28;20048;-75
2023/08/06 04:13:57;;;;;;;8.50;5.53;;;15.10;99.90;;;;;;5050291;28;20089;-75
2023/08/06 04:16:23;;;;;;;11.85;5.20;;;15.10;99.90;;;;;;5050471;28;20068;-75
2023/08/06 04:18:48;;;;;;;8.20;4.60;;;15.10;99.90;;;;;;5049901;28;20100;-75
2023/08/06 04:21:14;;;;;;;10.52;5.22;;;15.10;99.90;;;;;;5041925;28;20013;-73
2023/08/06 04:23:39;;;;;;;9.15;5.43;;;15.10;99.90;;;;;;5047370;28;20022;-75
2023/08/06 04:26:05;;;;;;;8.63;5.22;;;15.00;99.90;;;;;;5040588;28;20025;-75
2023/08/06 04:28:31;;;;;;;7.97;4.28;;;15.00;99.90;;;;;;5042391;28;20028;-76
2023/08/06 04:30:56;;;;;;;8.02;4.57;;;15.00;99.90;;;;;;5046718;28;20412;-76
2023/08/06 04:33:22;;;;;;;10.38;4.85;;;15.00;99.90;;;;;;5045744;28;20480;-76
2023/08/06 04:35:53;;;;;;;10.75;4.50;;;15.00;99.90;;;;;;5051414;28;20029;-76
2023/08/06 04:38:19;;;;;;;9.68;4.80;;;14.90;99.90;;;;;;5051422;28;20025;-76
2023/08/06 04:40:44;;;;;;;11.32;5.10;;;14.90;99.90;;;;;;5043784;28;20029;-76
2023/08/06 04:43:10;;;;;;;11.18;4.88;;;14.90;99.90;;;;;;5044993;28;20033;-75
2023/08/06 04:45:35;;;;;;;12.57;5.20;;;14.90;99.90;;;;;;5042109;28;20071;-75
2023/08/06 04:48:01;;;;;;;9.82;5.00;;;14.90;99.90;;;;;;5047333;28;20033;-76
2023/08/06 04:50:27;;;;;;;9.38;5.18;;;14.90;99.90;;;;;;5052571;28;20053;-75
2023/08/06 04:52:52;;;;;;;9.32;4.97;;;14.90;99.90;;;;;;5056085;28;20097;-75
2023/08/06 04:55:18;;;;;;;8.35;4.82;;;15.00;99.90;;;;;;5055786;28;20041;-75
2023/08/06 04:57:43;;;;;;;11.70;5.40;;;15.00;99.90;;;;;;5051296;28;20029;-75
2023/08/06 05:00:09;;;;;;;10.43;5.43;;;15.00;99.90;;;;;;5050010;28;20029;-75
2023/08/06 05:02:37;;;;;;;10.10;5.28;;;15.00;99.90;;;;;;5045097;28;20396;-75
2023/08/06 05:05:03;;;;;;;12.07;5.63;;;15.00;99.90;;;;;;5049037;28;20033;-75
2023/08/06 05:07:29;;;;;;;13.80;6.05;;;15.10;99.90;;;;;;5051366;28;20079;-75
2023/08/06 05:09:54;;;;;;;11.90;5.90;;;15.10;99.90;;;;;;5047613;28;20025;-75
2023/08/06 05:12:20;;;;;;;11.30;5.82;;;15.20;99.90;;;;;;5045760;28;20049;-75
2023/08/06 05:14:46;;;;;;;10.32;5.55;;;15.20;99.90;;;;;;5049178;28;20044;-75
2023/08/06 05:17:11;;;;;;;10.38;5.78;;;15.20;99.90;;;;;;5051704;28;20079;-75
2023/08/06 05:19:37;;;;;;;12.98;5.80;;;15.30;99.90;;;;;;5040613;28;20026;-76
2023/08/06 05:22:03;;;;;;;12.73;5.38;;;15.30;99.90;;;;;;5040840;28;20029;-75
2023/08/06 05:24:28;;;;;;;11.10;5.50;;;15.30;99.90;;;;;;5046195;28;20032;-76
2023/08/06 05:26:54;;;;;;;14.48;5.20;;;15.30;99.90;;;;;;5047347;28;20036;-75
2023/08/06 05:29:20;;;;;;;11.82;5.00;;;15.30;99.90;;;;;;5047310;28;20500;-75
2023/08/06 05:31:45;;;;;;;14.73;5.03;;;15.30;99.90;;;;;;5043755;28;20093;-75
2023/08/06 05:34:11;;;;;;;12.70;5.55;;;15.30;99.90;;;;;;5049623;28;20025;-75
2023/08/06 05:36:36;;;;;;;12.30;4.97;;;15.30;99.90;;;;;;5043294;28;20441;-76
2023/08/06 05:39:02;;;;;;;11.57;4.82;;;15.30;99.90;;;;;;5048483;28;20032;-76
2023/08/06 05:41:28;;;;;;;10.63;4.80;;;15.30;99.90;;;;;;5049958;28;20033;-76
2023/08/06 05:43:53;;;;;;;12.57;4.80;;;15.30;99.90;;;;;;5041665;28;20420;-76
2023/08/06 05:46:19;;;;;;;11.00;4.45;;;15.30;99.90;;;;;;5045810;28;20033;-75
2023/08/06 05:48:44;;;;;;;9.63;3.53;;;15.30;99.90;;;;;;5043990;28;20110;-75
2023/08/06 05:51:12;;;;;;;9.32;3.20;;;15.30;99.90;;;;;;5050899;28;20100;-76
2023/08/06 05:53:38;;;;;;;7.70;3.10;;;15.30;99.90;;;;;;5046162;28;20033;-76
2023/08/06 05:56:04;;;;;;;9.13;3.05;;;15.30;99.90;;;;;;5051251;28;20021;-75
2023/08/06 05:58:30;;;;;;;9.65;2.70;;;15.30;99.90;;;;;;5037982;28;20120;-76
2023/08/06 06:00:56;;;;;;;9.23;2.70;;;15.30;99.90;;;;;;5043818;28;20135;-75
2023/08/06 06:03:21;;;;;;;10.05;2.55;;;15.30;99.90;;;;;;5044761;28;20495;-76
2023/08/06 06:05:47;;;;;;;6.07;2.25;;;15.30;99.90;;;;;;5048177;28;20036;-75
2023/08/06 06:08:13;;;;;;;7.32;2.20;;;15.30;99.90;;;;;;5046030;28;20136;-75
2023/08/06 06:10:38;;;;;;;4.78;2.20;;;15.30;99.90;;;;;;5047529;28;20082;-76
2023/08/06 06:13:04;;;;;;;5.55;2.05;;;15.30;99.90;;;;;;5049413;28;20460;-75
2023/08/06 06:15:29;;;;;;;6.63;1.98;;;15.40;99.90;;;;;;5050322;28;20024;-75
2023/08/06 06:17:55;;;;;;;8.02;1.73;;;15.40;99.90;;;;;;5038640;28;20025;-75
2023/08/06 06:20:21;;;;;;;10.40;2.00;;;15.40;99.90;;;;;;5039186;28;20468;-76
2023/08/06 06:22:46;;;;;;;8.35;1.85;;;15.40;99.90;;;;;;5035553;28;20037;-75
2023/08/06 06:25:12;;;;;;;6.88;1.85;;;15.50;99.90;;;;;;5049741;28;20029;-76
2023/08/06 06:27:37;;;;;;;8.02;2.10;;;15.50;99.90;;;;;;5041261;28;20032;-76
2023/08/06 06:30:04;;;;;;;7.80;2.30;;;15.50;99.90;;;;;;5049784;28;20060;-76
2023/08/06 06:32:29;;;;;;;3.97;1.92;;;15.60;99.90;;;;;;5043740;28;20057;-76
2023/08/06 06:34:55;;;;;;;5.97;1.98;;;15.60;99.90;;;;;;5049617;28;20053;-76
2023/08/06 06:37:20;;;;;;;8.05;1.80;;;15.60;99.90;;;;;;5048296;28;20021;-75
2023/08/06 06:39:46;;;;;;;7.13;1.80;;;15.70;99.90;;;;;;5041654;28;20070;-76
2023/08/06 06:42:12;;;;;;;8.48;2.10;;;15.60;99.90;;;;;;5046350;28;20021;-75
2023/08/06 06:44:37;;;;;;;6.35;2.20;;;15.60;99.90;;;;;;5052259;28;20032;-76
2023/08/06 06:47:03;;;;;;;5.20;1.77;;;15.70;99.90;;;;;;5044795;28;20130;-76
2023/08/06 06:49:29;;;;;;;5.32;2.10;;;15.70;99.90;;;;;;5047377;28;20112;-76
2023/08/06 06:51:55;;;;;;;7.35;2.17;;;15.80;99.90;;;;;;5040981;28;20028;-75
2023/08/06 06:54:20;;;;;;;6.32;2.10;;;15.80;99.90;;;;;;5050986;28;20036;-75
2023/08/06 06:56:47;;;;;;;6.25;1.98;;;15.80;99.90;;;;;;5049978;28;20395;-75
2023/08/06 06:59:12;;;;;;;3.47;2.22;;;15.80;99.90;;;;;;5046968;28;20510;-76
2023/08/06 07:01:38;;;;;;;7.53;2.40;;;15.90;99.90;;;;;;5043813;28;20029;-76
2023/08/06 07:04:04;;;;;;;6.50;2.38;;;15.90;99.90;;;;;;5042895;28;20037;-76
2023/08/06 07:06:30;;;;;;;11.93;3.08;;;15.90;99.90;;;;;;5045152;28;20380;-76
2023/08/06 07:08:56;;;;;;;6.70;2.58;;;16.00;99.90;;;;;;5047844;28;20155;-76
2023/08/06 07:11:22;;;;;;;9.70;2.70;;;16.00;99.90;;;;;;5053083;28;20096;-76
2023/08/06 07:13:47;;;;;;;7.75;2.70;;;16.00;99.90;;;;;;5053958;28;20021;-76
2023/08/06 07:16:13;;;;;;;5.70;2.72;;;16.10;99.90;;;;;;5055947;28;20039;-75
2023/08/06 07:18:38;;;;;;;7.78;2.60;;;16.10;99.90;;;;;;5047850;28;20021;-76
2023/08/06 07:21:04;;;;;;;7.65;3.22;;;16.10;99.90;;;;;;5049157;28;20502;-76
2023/08/06 07:23:30;;;;;;;5.70;2.50;;;16.20;99.90;;;;;;5043378;28;20017;-76
2023/08/06 07:25:55;;;;;;;9.85;2.97;;;16.20;99.90;;;;;;5045960;28;20024;-76
2023/08/06 07:28:22;;;;;;;5.05;2.40;;;16.20;99.90;;;;;;5041443;28;20061;-75
2023/08/06 07:30:48;;;;;;;3.95;2.20;;;16.30;99.90;;;;;;5047908;28;20013;-76
2023/08/06 07:33:13;;;;;;;7.70;2.50;;;16.30;99.90;;;;;;5054717;28;20626;-76
2023/08/06 07:35:39;;;;;;;5.60;2.35;;;16.40;99.90;;;;;;5047139;28;20107;-76
2023/08/06 07:38:05;;;;;;;5.88;2.00;;;16.50;99.90;;;;;;5039453;28;20048;-75
2023/08/06 07:40:31;;;;;;;5.97;2.35;;;16.50;99.90;;;;;;5044143;28;20025;-75
2023/08/06 07:42:57;;;;;;;6.30;2.50;;;16.50;99.90;;;;;;5047774;28;20503;-76
2023/08/06 07:45:22;;;;;;;7.80;4.65;;;16.50;99.90;;;;;;5051998;28;20432;-75
2023/08/06 07:47:48;;;;;;;42.92;25.70;;;16.60;99.90;;;;;;5061745;28;20025;-75
2023/08/06 07:50:14;;;;;;;38.25;22.05;;;16.70;99.90;;;;;;5053469;28;20543;-75
2023/08/06 07:52:40;;;;;;;6.50;2.50;;;16.70;99.90;;;;;;5044072;28;20021;-75
2023/08/06 07:55:06;;;;;;;6.65;2.33;;;16.70;99.90;;;;;;5050319;28;20361;-75
2023/08/06 07:57:32;;;;;;;8.93;2.67;;;16.80;99.90;;;;;;5052453;28;20021;-75
2023/08/06 07:59:57;;;;;;;5.70;2.60;;;16.80;99.90;;;;;;5048882;28;20086;-75
2023/08/06 08:02:23;;;;;;;6.57;2.65;;;16.80;99.90;;;;;;5046149;28;20032;-75
2023/08/06 08:04:49;;;;;;;7.35;2.35;;;16.90;99.90;;;;;;5052165;28;20025;-75
2023/08/06 08:07:15;;;;;;;6.50;2.53;;;16.90;99.90;;;;;;5050124;28;20025;-75
2023/08/06 08:09:40;;;;;;;6.32;2.40;;;16.90;99.90;;;;;;5051258;28;20025;-75
2023/08/06 08:12:06;;;;;;;8.18;2.40;;;17.00;99.90;;;;;;5051916;28;20495;-76
2023/08/06 08:14:36;;;;;;;8.70;2.40;;;17.00;99.90;;;;;;5051892;28;20053;-75
2023/08/06 08:17:03;;;;;;;6.18;2.50;;;17.00;99.90;;;;;;5046576;28;20087;-75
2023/08/06 08:19:29;;;;;;;7.00;2.25;;;17.00;99.90;;;;;;5047416;28;20021;-75
2023/08/06 08:21:55;;;;;;;4.97;2.50;;;17.00;99.90;;;;;;5052737;28;20029;-75
2023/08/06 08:24:23;;;;;;;5.50;2.25;;;17.00;99.90;;;;;;5052234;28;20025;-74
2023/08/06 08:26:49;;;;;;;8.23;2.63;;;17.00;99.90;;;;;;5052105;28;20079;-74
2023/08/06 08:29:15;;;;;;;5.30;2.30;;;17.00;99.90;;;;;;5045381;28;20030;-74
2023/08/06 08:31:41;;;;;;;7.47;2.38;;;17.00;99.90;;;;;;5051211;28;20468;-74
2023/08/06 08:34:06;;;;;;;4.55;2.10;;;17.00;99.90;;;;;;5047916;28;20044;-74
2023/08/06 08:36:32;;;;;;;4.65;2.33;;;17.10;99.90;;;;;;5050742;28;20025;-74
2023/08/06 08:38:58;;;;;;;6.43;2.47;;;17.10;99.90;;;;;;5040002;28;20021;-74
2023/08/06 08:41:23;;;;;;;5.97;2.33;;;17.20;99.90;;;;;;5052154;28;20482;-75
2023/08/06 08:43:53;;;;;;;10.82;2.50;;;17.30;99.90;;;;;;5042154;28;20017;-74
2023/08/06 08:46:19;;;;;;;2.65;1.90;;;17.30;99.90;;;;;;5043149;28;20528;-74
2023/08/06 08:48:46;;;;;;;3.67;1.88;;;17.40;99.90;;;;;;5041133;28;20432;-74
2023/08/06 08:51:13;;;;;;;6.88;2.28;;;17.50;99.90;;;;;;5051854;28;20042;-74
2023/08/06 08:53:39;;;;;;;4.53;2.10;;;17.60;99.90;;;;;;5050651;28;20353;-75
2023/08/06 08:56:05;;;;;;;4.25;2.28;;;17.70;99.90;;;;;;5051955;28;20028;-74
2023/08/06 08:58:31;;;;;;;5.20;2.00;;;17.80;99.90;;;;;;5051239;28;20514;-74
2023/08/06 09:00:57;;;;;;;3.10;2.03;;;17.90;99.90;;;;;;5051384;28;20055;-74
2023/08/06 09:03:23;;;;;;;6.43;1.95;;;18.00;99.90;;;;;;5050907;28;20021;-74
2023/08/06 09:05:54;;;;;;;6.60;2.03;;;18.20;99.90;;;;;;5047768;28;20597;-74
2023/08/06 09:08:29;;;;;;;4.97;1.90;;;18.30;99.90;;;;;;5051256;28;20052;-74
2023/08/06 09:10:56;;;;;;;5.65;1.95;;;18.40;99.90;;;;;;5051470;28;20037;-74
2023/08/06 09:13:23;;;;;;;7.00;2.03;;;18.40;99.90;;;;;;5047542;28;20018;-74
2023/08/06 09:15:50;;;;;;;3.47;1.95;;;18.50;99.90;;;;;;5042973;28;20380;-74
2023/08/06 09:18:27;;;;;;;4.53;1.90;;;18.50;99.90;;;;;;5051619;28;20024;-74
2023/08/06 09:20:52;;;;;;;2.95;1.70;;;18.70;99.90;;;;;;5051573;28;20420;-74
2023/08/06 09:23:20;;;;;;;3.08;1.65;;;18.70;99.90;;;;;;5038225;28;20046;-72
2023/08/06 09:25:46;;;;;;;5.07;2.00;;;18.60;99.90;;;;;;5051042;28;20067;-74
2023/08/06 09:28:11;;;;;;;3.08;1.90;;;18.70;99.90;;;;;;5044237;28;20433;-74
2023/08/06 09:30:38;;;;;;;5.28;2.05;;;18.90;99.90;;;;;;5051063;28;20472;-74
2023/08/06 09:33:08;;;;;;;4.13;1.77;;;19.20;99.90;;;;;;5051117;28;20013;-74
2023/08/06 09:35:33;;;;;;;3.40;1.60;;;19.40;99.90;;;;;;5051295;28;20025;-74
2023/08/06 09:38:10;;;;;;;6.68;1.70;;;19.60;99.90;;;;;;5044603;28;20031;-74
2023/08/06 09:40:36;;;;;;;3.35;1.50;;;19.70;99.90;;;;;;5036883;28;20017;-74
2023/08/06 09:43:02;;;;;;;6.18;1.80;;;19.90;99.90;;;;;;5033916;28;20384;-73
2023/08/06 09:45:33;;;;;;;5.07;1.70;;;20.00;99.90;;;;;;5048054;28;20098;-74
2023/08/06 09:47:59;;;;;;;4.03;1.42;;;20.20;99.90;;;;;;5050671;28;20021;-74
2023/08/06 09:50:33;;;;;;;6.82;1.60;;;20.30;99.90;;;;;;5050389;28;20033;-74
2023/08/06 09:53:00;;;;;;;3.00;1.23;;;20.30;99.90;;;;;;5050987;28;20017;-74
2023/08/06 09:55:26;;;;;;;3.08;1.30;;;20.30;99.90;;;;;;5050415;28;20021;-74
2023/08/06 09:57:53;;;;;;;5.57;1.52;;;20.20;99.90;;;;;;5050384;28;20024;-74
2023/08/06 10:00:18;;;;;;;2.88;1.63;;;20.20;99.90;;;;;;5050290;28;20824;-74
2023/08/06 10:02:46;;;;;;;5.10;1.65;;;20.10;99.90;;;;;;5050668;28;20036;-74
2023/08/06 10:05:15;;;;;;;2.50;1.60;;;20.20;99.90;;;;;;5045654;28;20123;-73
2023/08/06 10:07:43;;;;;;;3.25;1.35;;;20.30;99.90;;;;;;5051016;28;20071;-74
2023/08/06 10:10:09;;;;;;;5.28;1.45;;;20.20;99.90;;;;;;5050131;28;20036;-74
2023/08/06 10:12:45;;;;;;;4.18;1.60;;;20.10;99.90;;;;;;5049528;28;20025;-74
2023/08/06 10:15:14;;;;;;;2.28;1.30;;;20.00;99.90;;;;;;5050344;28;20033;-72
2023/08/06 10:17:41;;;;;;;3.65;1.58;;;19.90;99.90;;;;;;5050832;28;20029;-73
2023/08/06 10:20:08;;;;;;;3.50;1.50;;;19.80;99.90;;;;;;5050605;28;20045;-74
2023/08/06 10:22:34;;;;;;;2.60;1.27;;;19.80;99.90;;;;;;5050687;28;20021;-74
2023/08/06 10:25:04;;;;;;;6.40;1.50;;;19.80;99.90;;;;;;5040195;28;20104;-72
2023/08/06 10:27:41;;;;;;;3.88;1.30;;;19.70;99.90;;;;;;5051093;28;20025;-71
2023/08/06 10:30:30;;;;;;;2.47;1.60;;;19.80;99.90;;;;;;5045639;28;20024;-74
2023/08/06 10:32:57;;;;;;;4.47;1.65;;;20.00;99.90;;;;;;5050892;28;20045;-74
2023/08/06 10:35:49;;;;;;;5.30;1.70;;;20.00;99.90;;;;;;5051704;28;20541;-72
2023/08/06 10:38:17;;;;;;;3.03;1.55;;;20.00;99.90;;;;;;5050158;28;20021;-73
2023/08/06 10:40:48;;;;;;;3.58;1.30;;;19.90;99.90;;;;;;5061536;28;20087;-73
2023/08/06 10:43:34;;;;;;;5.22;1.60;;;19.80;99.90;;;;;;5035067;28;20022;-73
2023/08/06 10:46:04;;;;;;;3.30;1.75;;;19.60;99.90;;;;;;5047571;28;20044;-73
2023/08/06 10:48:45;;;;;;;3.10;1.70;;;19.60;99.90;;;;;;5050871;28;20025;-73
2023/08/06 10:51:12;;;;;;;4.05;1.50;;;19.60;99.90;;;;;;5044588;28;20507;-72
2023/08/06 10:53:42;;;;;;;5.10;1.50;;;19.60;99.90;;;;;;5045335;28;20376;-73
2023/08/06 10:56:22;;;;;;;2.97;1.40;;;19.60;99.90;;;;;;5050423;28;20100;-73
2023/08/06 10:58:48;;;;;;;3.00;1.50;;;19.70;99.90;;;;;;5049738;28;20049;-73
2023/08/06 11:01:14;;;;;;;4.15;1.40;;;19.70;99.90;;;;;;5048060;28;20017;-73
2023/08/06 11:03:41;;;;;;;2.67;1.45;;;19.70;99.90;;;;;;5047737;28;20044;-73
2023/08/06 11:06:08;;;;;;;3.15;1.38;;;19.80;99.90;;;;;;5049843;28;20112;-73
2023/08/06 11:08:35;;;;;;;2.55;1.00;;;19.90;99.90;;;;;;5045614;28;20028;-73
2023/08/06 11:11:15;;;;;;;4.22;1.42;;;19.90;99.90;;;;;;5050328;28;20021;-73
2023/08/06 11:13:48;;;;;;;3.08;1.20;;;20.00;99.90;;;;;;5050100;28;20039;-73
2023/08/06 11:16:26;;;;;;;2.00;1.17;;;20.00;99.90;;;;;;5050050;28;20013;-73
2023/08/06 11:18:54;;;;;;;4.07;1.30;;;20.10;99.90;;;;;;5038899;28;20022;-73
2023/08/06 11:21:24;;;;;;;2.72;1.30;;;20.20;99.90;;;;;;5050602;28;20383;-73
2023/08/06 11:23:51;;;;;;;3.55;1.10;;;20.40;99.90;;;;;;5050280;28;20098;-73
2023/08/06 11:26:23;;;;;;;4.88;1.23;;;20.50;99.90;;;;;;5051929;28;20120;-73
2023/08/06 11:28:49;;;;;;;2.88;1.40;;;20.60;99.90;;;;;;5053621;28;20060;-73
2023/08/06 11:31:22;;;;;;;4.63;1.50;;;20.60;99.90;;;;;;5054103;28;20029;-74
2023/08/06 11:33:50;;;;;;;3.13;1.20;;;20.50;99.90;;;;;;5052432;28;20044;-73
2023/08/06 11:36:16;;;;;;;3.67;1.38;;;20.30;99.90;;;;;;5054023;28;20056;-74
2023/08/06 11:38:42;;;;;;;2.50;1.05;;;20.00;99.90;;;;;;5053541;28;20053;-74
2023/08/06 11:41:08;;;;;;;4.22;1.27;;;19.90;99.90;;;;;;5048958;28;20488;-74
2023/08/06 11:43:33;;;;;;;2.00;1.30;;;19.70;99.90;;;;;;5047823;28;20471;-74
2023/08/06 11:46:00;;;;;;;3.28;1.52;;;19.60;99.90;;;;;;5053180;28;20116;-74
2023/08/06 11:48:25;;;;;;;2.72;1.25;;;19.70;99.90;;;;;;5044912;28;20025;-74
2023/08/06 11:50:55;;;;;;;4.32;1.23;;;19.60;99.90;;;;;;5051705;28;20066;-73
2023/08/06 11:53:20;;;;;;;4.60;1.10;;;19.50;99.90;;;;;;5053536;28;20025;-73
2023/08/06 11:55:46;;;;;;;2.63;0.88;;;19.40;99.90;;;;;;5052939;28;20439;-74
2023/08/06 11:58:12;;;;;;;3.63;1.00;;;19.30;99.90;;;;;;5052831;28;20099;-73
2023/08/06 12:00:38;;;;;;;1.73;1.10;;;19.30;99.90;;;;;;5047446;28;20027;-74
2023/08/06 12:03:05;;;;;;;3.38;1.08;;;19.30;99.90;;;;;;5053534;28;20456;-73
2023/08/06 12:05:33;;;;;;;5.22;1.13;;;19.30;99.90;;;;;;5053043;28;20041;-74
2023/08/06 12:08:01;;;;;;;2.67;0.90;;;19.40;99.90;;;;;;5053158;28;20021;-73
2023/08/06 12:10:28;;;;;;;4.07;1.08;;;19.50;99.90;;;;;;5052821;28;20029;-74
2023/08/06 12:12:54;;;;;;;5.63;1.00;;;19.60;99.90;;;;;;5051181;28;20021;-74
2023/08/06 12:15:23;;;;;;;4.20;1.00;;;19.80;99.90;;;;;;5052783;28;20429;-74
2023/08/06 12:17:49;;;;;;;3.42;1.10;;;19.90;99.90;;;;;;5041070;28;20071;-74
2023/08/06 12:20:15;;;;;;;5.45;1.10;;;19.80;99.90;;;;;;5052820;28;20025;-74
2023/08/06 12:22:41;;;;;;;2.83;0.90;;;19.70;99.90;;;;;;5052694;28;20408;-74
2023/08/06 12:25:13;;;;;;;2.25;0.80;;;19.50;99.90;;;;;;5052677;28;20029;-74
2023/08/06 12:27:42;;;;;;;4.25;0.70;;;19.40;99.90;;;;;;5052411;28;20029;-73
2023/08/06 12:30:08;;;;;;;3.03;1.02;;;19.40;99.90;;;;;;5050567;28;20023;-74
2023/08/06 12:32:34;;;;;;;2.92;1.00;;;19.60;99.90;;;;;;5048322;28;20029;-74
2023/08/06 12:35:01;;;;;;;2.70;0.93;;;19.60;99.90;;;;;;5052876;28;20055;-74
2023/08/06 12:37:27;;;;;;;3.78;1.10;;;19.80;99.90;;;;;;5051981;28;20471;-74
2023/08/06 12:39:53;;;;;;;3.45;0.90;;;19.90;99.90;;;;;;5052420;28;20226;-74
2023/08/06 12:42:18;;;;;;;3.53;0.63;;;19.90;99.90;;;;;;5051875;28;20289;-74