Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:22:30;;;;;;;11.97;8.10;;;16.30;99.90;;;;;;5987953;24;20418;-89
2023/07/03 00:25:17;;;;;;;10.90;6.10;;;16.20;99.90;;;;;;5989620;23;20415;-89
2023/07/03 00:28:32;;;;;;;8.27;4.97;;;16.20;99.90;;;;;;6158201;23;20416;-90
2023/07/03 00:34:24;;;;;;;15.30;6.20;;;;;;;;;;6146961;23;20396;-89
2023/07/03 00:37:21;;;;;;;10.20;7.63;;;16.10;99.90;;;;;;6154911;23;20402;-89
2023/07/03 00:39:50;;;;;;;14.00;6.93;;;16.80;3.70;;;;;;6136740;23;20461;-90
2023/07/03 00:42:22;;;;;;;10.07;7.60;;;16.20;1.00;;;;;;6137880;23;20395;-90
2023/07/03 00:44:55;;;;;;;11.70;7.20;;;16.00;99.90;;;;;;6135923;23;20443;-90
2023/07/03 00:47:23;;;;;;;9.53;6.30;;;;;;;;;;6134726;23;20397;-90
2023/07/03 00:49:54;;;;;;;15.57;7.00;;;;;;;;;;6133919;23;20458;-90
2023/07/03 00:52:27;;;;;;;19.53;6.50;;;15.90;99.90;;;;;;6149618;23;20397;-89
2023/07/03 00:57:51;;;;;;;12.33;6.80;;;;;;;;;;6152152;23;20455;-90
2023/07/03 01:03:40;;;;;;;8.97;6.03;;;15.80;99.90;;;;;;6142377;23;20443;-90
2023/07/03 01:06:14;;;;;;;9.17;6.10;;;15.70;99.90;;;;;;6135250;23;20415;-90
2023/07/03 01:08:41;;;;;;;8.97;6.00;;;;;;;;;;6133031;23;20534;-90
2023/07/03 01:11:14;;;;;;;11.47;7.43;;;15.70;99.90;;;;;;6134421;23;20411;-89
2023/07/03 01:13:46;;;;;;;7.00;5.53;;;15.70;99.90;;;;;;6133265;23;20765;-89
2023/07/03 01:16:27;;;;;;;12.63;6.73;;;15.40;19.40;;;;;;6148808;23;20478;-91
2023/07/03 01:19:18;;;;;;;10.07;7.40;;;15.60;99.90;;;;;;6154252;23;20502;-86
2023/07/03 01:21:58;;;;;;;10.27;6.60;;;15.00;4.40;;;;;;6153963;23;20402;-87
2023/07/03 01:24:53;;;;;;;8.93;6.20;;;15.80;1.00;;;;;;6154443;23;20407;-88
2023/07/03 01:27:25;;;;;;;10.87;6.80;;;15.60;99.90;;;;;;6141449;23;20380;-88
2023/07/03 01:33:10;;;;;;;11.47;7.17;;;15.60;99.90;;;;;;6131040;23;20401;-91
2023/07/03 01:42:16;;;;;;;17.40;5.97;;;15.60;99.90;;;;;;6117942;23;20460;-91
2023/07/03 01:44:50;;;;;;;7.03;6.20;;;15.50;99.90;;;;;;6134664;23;20482;-91
2023/07/03 01:47:28;;;;;;;18.10;7.40;;;;;;;;;;6134413;23;20417;-90
2023/07/03 01:56:39;;;;;;;9.03;6.63;;;15.80;99.90;;;;;;6141466;23;20391;-88
2023/07/03 01:59:40;;;;;;;11.70;6.30;;;15.80;1.00;;;;;;6083866;23;20421;-89
2023/07/03 02:02:25;;;;;;;10.03;6.10;;;15.80;99.90;;;;;;6136154;23;20424;-91
2023/07/03 02:05:14;;;;;;;10.40;6.00;;;15.80;99.90;;;;;;6141862;23;20441;-91
2023/07/03 02:07:49;;;;;;;8.33;6.30;;;15.80;99.90;;;;;;6150342;23;20420;-91
2023/07/03 02:10:20;;;;;;;6.90;5.83;;;;;;;;;;6141050;23;21014;-91
2023/07/03 02:15:33;;;;;;;11.30;7.13;;;15.70;99.90;;;;;;6136275;23;20429;-90
2023/07/03 02:18:08;;;;;;;10.20;6.17;;;;;;;;;;6135946;23;20497;-89
2023/07/03 02:20:36;;;;;;;8.40;6.50;;;;;;;;;;6136564;23;20758;-89
2023/07/03 02:23:03;;;;;;;9.30;8.00;;;;;;;;;;6139666;23;20420;-90
2023/07/03 02:25:32;;;;;;;11.73;7.37;;;15.80;99.90;;;;;;6135804;23;20412;-89
2023/07/03 02:28:09;;;;;;;8.27;6.17;;;15.80;99.90;;;;;;6135694;23;20465;-89
2023/07/03 02:30:52;;;;;;;12.00;7.70;;;15.80;99.90;;;;;;6136889;23;20441;-90
2023/07/03 02:33:23;;;;;;;13.33;7.17;;;;;;;;;;6135734;23;20415;-90
2023/07/03 02:35:54;;;;;;;13.27;7.67;;;15.80;99.90;;;;;;6134902;23;20453;-90
2023/07/03 02:38:21;;;;;;;11.90;6.90;;;;;;;;;;6150206;23;20453;-89
2023/07/03 02:40:58;;;;;;;10.37;6.53;;;15.90;99.90;;;;;;6147909;23;20406;-90
2023/07/03 02:43:31;;;;;;;10.90;7.13;;;;;;;;;;6141390;23;20447;-89
2023/07/03 02:46:13;;;;;;;12.37;7.33;;;15.80;99.90;;;;;;6148301;23;20425;-91
2023/07/03 02:48:52;;;;;;;11.70;6.50;;;15.80;99.90;;;;;;6155073;23;20430;-91
2023/07/03 02:51:19;;;;;;;8.90;6.30;;;;;;;;;;6156050;23;20426;-88
2023/07/03 02:53:47;;;;;;;10.03;6.43;;;;;;;;;;6154519;23;20403;-90
2023/07/03 02:56:16;;;;;;;13.03;6.40;;;16.10;1.00;;;;;;6155820;23;20480;-90
2023/07/03 02:58:46;;;;;;;17.93;7.30;;;16.10;1.00;;;;;;6155421;23;20445;-88
2023/07/03 03:01:15;;;;;;;10.23;7.27;;;15.80;99.90;;;;;;6156222;23;20403;-89
2023/07/03 03:03:51;;;;;;;8.47;6.73;;;15.80;99.90;;;;;;6156009;23;20393;-89
2023/07/03 03:06:30;;;;;;;9.50;6.20;;;15.80;99.90;;;;;;6155748;23;20408;-89
2023/07/03 03:09:41;;;;;;;;;;;;;;;;;;;;;
2023/07/03 03:12:46;;;;;;;8.33;6.33;;;15.90;99.90;;;;;;6156071;23;20442;-88
2023/07/03 03:15:13;;;;;;;8.30;6.30;;;;;;;;;;6155992;23;20386;-86
2023/07/03 03:17:42;;;;;;;11.30;6.43;;;15.90;99.90;;;;;;6155486;23;20411;-87
2023/07/03 03:20:17;;;;;;;9.83;6.70;;;16.20;92.60;;;;;;6155612;23;20422;-88
2023/07/03 03:22:49;;;;;;;16.13;7.57;;;;;;;;;;6155871;23;20409;-88
2023/07/03 03:25:24;;;;;;;10.60;7.10;;;;;;;;;;6154534;23;20393;-88
2023/07/03 03:27:51;;;;;;;31.77;7.17;;;;;;;;;;6155386;23;20389;-89
2023/07/03 03:30:18;;;;;;;10.43;7.00;;;;;;;;;;6142161;23;20440;-90
2023/07/03 03:32:50;;;;;;;9.37;7.30;;;15.90;1.00;;;;;;6137042;23;20412;-91
2023/07/03 03:35:17;;;;;;;10.13;7.07;;;15.80;1.00;;;;;;6137131;23;20395;-90
2023/07/03 03:37:45;;;;;;;13.20;6.80;;;;;;;;;;6135940;23;20465;-90
2023/07/03 03:40:15;;;;;;;12.77;6.97;;;;;;;;;;6135159;23;20431;-89
2023/07/03 03:42:48;;;;;;;10.57;6.30;;;15.90;1.00;;;;;;6135707;23;20386;-91
2023/07/03 03:45:36;;;;;;;;;;;;;;;;;;;;;
2023/07/03 03:48:26;;;;;;;10.17;6.50;;;16.00;1.00;;;;;;6135231;23;20416;-92
2023/07/03 03:54:09;;;;;;;8.63;6.50;;;16.00;1.00;;;;;;6148281;23;20415;-92
2023/07/03 03:56:45;;;;;;;12.60;7.03;;;16.10;1.00;;;;;;6139908;23;20502;-92
2023/07/03 03:59:13;;;;;;;8.33;7.00;;;;;;;;;;6138456;23;20456;-92
2023/07/03 04:01:43;;;;;;;10.50;6.83;;;16.10;1.00;;;;;;6139928;23;20489;-91
2023/07/03 04:07:48;;;;;;;10.30;7.50;;;16.20;1.00;;;;;;6143614;23;20404;-89
2023/07/03 04:11:00;;;;;;;13.70;7.43;;;16.20;1.00;;;;;;6139563;23;20425;-89
2023/07/03 04:13:34;;;;;;;10.83;8.03;;;;;;;;;;6054030;23;20918;-90
2023/07/03 04:16:07;;;;;;;10.57;7.10;;;16.30;36.70;;;;;;6141407;23;20452;-89
2023/07/03 04:22:33;;;;;;;17.70;7.20;;;;;;;;;;6028698;23;20409;-90
2023/07/03 04:25:20;;;;;;;14.23;7.50;;;16.50;1.00;;;;;;6020805;23;20443;-89
2023/07/03 04:27:47;;;;;;;13.40;7.70;;;;;;;;;;6023640;23;20429;-90
2023/07/03 04:30:18;;;;;;;12.83;8.10;;;;;;;;;;6029012;23;20453;-90
2023/07/03 04:32:53;;;;;;;15.40;8.20;;;;;;;;;;6137262;23;20382;-90
2023/07/03 04:35:20;;;;;;;15.63;8.07;;;;;;;;;;6136813;23;20405;-90
2023/07/03 04:37:49;;;;;;;14.50;8.00;;;;;;;;;;6137221;23;20385;-90
2023/07/03 04:40:59;;;;;;;12.40;8.10;;;16.40;1.00;;;;;;6137976;23;20418;-90
2023/07/03 04:47:04;;;;;;;10.00;7.50;;;16.80;1.00;;;;;;6154850;23;20352;-87
2023/07/03 04:49:31;;;;;;;12.90;8.20;;;;;;;;;;6154076;23;20409;-87
2023/07/03 04:51:59;;;;;;;16.83;7.60;;;16.50;1.00;;;;;;6148814;23;20516;-87
2023/07/03 04:54:27;;;;;;;9.63;7.83;;;16.50;1.00;;;;;;6135586;23;20415;-86
2023/07/03 04:56:57;;;;;;;11.37;6.97;;;16.50;1.00;;;;;;6139466;23;20467;-86
2023/07/03 04:59:24;;;;;;;17.27;8.80;;;16.50;1.00;;;;;;6139971;23;20436;-86
2023/07/03 05:01:54;;;;;;;15.43;8.97;;;16.50;1.00;;;;;;6136938;23;20413;-87
2023/07/03 05:04:22;;;;;;;11.40;7.90;;;16.60;1.00;;;;;;6138858;23;20480;-87
2023/07/03 05:06:51;;;;;;;10.77;7.07;;;16.60;1.00;;;;;;6134097;23;20441;-88
2023/07/03 05:09:18;;;;;;;10.70;7.47;;;16.60;1.00;;;;;;6133339;23;20472;-86
2023/07/03 05:11:48;;;;;;;14.37;7.60;;;16.70;1.00;;;;;;6142355;23;20479;-86
2023/07/03 05:14:16;;;;;;;11.30;7.53;;;16.70;1.00;;;;;;6150594;23;20399;-88
2023/07/03 05:16:43;;;;;;;9.87;8.07;;;16.80;1.00;;;;;;6137411;23;20500;-87
2023/07/03 05:19:10;;;;;;;13.80;8.50;;;16.90;1.00;;;;;;6131895;23;20489;-87
2023/07/03 05:21:37;;;;;;;13.47;8.90;;;16.70;62.20;;;;;;6133358;23;20426;-86
2023/07/03 05:24:04;;;;;;;15.03;9.13;;;16.90;1.00;;;;;;6132903;23;20487;-86
2023/07/03 05:26:32;;;;;;;16.90;9.00;;;17.00;1.00;;;;;;6132226;23;20459;-87
2023/07/03 05:28:58;;;;;;;12.57;8.10;;;16.90;1.00;;;;;;6132300;23;20819;-86
2023/07/03 05:31:29;;;;;;;14.43;9.30;;;17.00;1.00;;;;;;6131860;23;20525;-86
2023/07/03 05:33:56;;;;;;;16.53;8.43;;;17.00;1.00;;;;;;6133181;23;20392;-86
2023/07/03 05:40:59;;;;;;;13.20;8.10;;;17.30;1.00;;;;;;6008195;23;20900;-91
2023/07/03 05:43:39;;;;;;;11.07;7.80;;;17.30;1.00;;;;;;6142691;23;20435;-90
2023/07/03 05:52:40;;;;;;;;;;;;;;;;;;;;;
2023/07/03 05:55:51;;;;;;;;;;;;;;;;;;;;;
2023/07/03 05:58:20;;;;;;;22.07;8.30;;;;;;;;;;6147858;23;20414;-92
2023/07/03 06:13:42;;;;;;;10.53;6.23;;;18.40;19.30;;;;;;6182994;23;20450;-93
2023/07/03 06:16:18;;;;;;;16.20;8.07;;;17.90;99.90;;;;;;6175538;23;20765;-93
2023/07/03 06:18:55;;;;;;;10.43;6.97;;;;;;;;;;6179649;23;20435;-92
2023/07/03 06:21:23;;;;;;;11.40;6.77;;;;;;;;;;6182523;23;20435;-91
2023/07/03 06:54:34;;;;;;;11.17;6.13;;;18.80;99.90;;;;;;6152317;23;20453;-90
2023/07/03 06:57:16;;;;;;;12.90;6.13;;;18.90;99.90;;;;;;6116818;23;20468;-93
2023/07/03 07:00:18;;;;;;;30.63;8.77;;;18.60;33.70;;;;;;6147373;23;20413;-92
2023/07/03 07:16:39;;;;;;;11.00;6.17;;;19.10;99.90;;;;;;6142172;23;20445;-93
2023/07/03 07:30:16;;;;;;;13.20;5.97;;;19.00;1.00;;;;;;6179320;23;20453;-92
2023/07/03 07:35:36;;;;;;;9.20;5.33;;;19.10;1.00;;;;;;6184896;23;20381;-92
2023/07/03 07:38:13;;;;;;;11.90;4.80;;;19.00;99.90;;;;;;6179825;23;20420;-92
2023/07/03 07:40:50;;;;;;;7.50;5.80;;;19.10;99.90;;;;;;6178945;23;20408;-92
2023/07/03 07:46:01;;;;;;;7.80;4.70;;;19.20;99.90;;;;;;6160026;23;20442;-93
2023/07/03 07:48:31;;;;;;;14.30;7.70;;;19.40;99.90;;;;;;6176433;23;20430;-91
2023/07/03 07:51:02;;;;;;;11.40;6.50;;;19.50;99.90;;;;;;6183582;23;20431;-92
2023/07/03 07:53:45;;;;;;;10.30;7.20;;;19.50;99.90;;;;;;6183869;23;20424;-91
2023/07/03 07:56:18;;;;;;;11.50;6.10;;;19.40;99.90;;;;;;6180271;23;20474;-91
2023/07/03 08:13:02;;;;;;;12.43;5.43;;;19.20;99.90;;;;;;6009689;23;20445;-88
2023/07/03 08:15:35;;;;;;;10.90;5.20;;;;;;;;;;6066827;23;20408;-84
2023/07/03 08:18:02;;;;;;;11.13;5.10;;;19.40;99.90;;;;;;6166581;23;20403;-86
2023/07/03 08:20:29;;;;;;;7.40;4.60;;;19.60;99.90;;;;;;6178570;23;20439;-86
2023/07/03 08:22:57;;;;;;;12.07;5.97;;;19.50;99.90;;;;;;6181719;23;20389;-85
2023/07/03 08:25:27;;;;;;;10.83;6.47;;;19.50;99.90;;;;;;6177849;23;20411;-85
2023/07/03 08:27:54;;;;;;;9.00;5.07;;;19.60;99.90;;;;;;6178462;23;20404;-85
2023/07/03 08:30:26;;;;;;;14.03;6.13;;;19.50;99.90;;;;;;6178268;23;20435;-86
2023/07/03 08:32:54;;;;;;;12.30;5.93;;;19.50;99.90;;;;;;6172780;23;20435;-86
2023/07/03 08:35:22;;;;;;;12.27;4.87;;;19.50;99.90;;;;;;6179764;23;20404;-86
2023/07/03 08:37:48;;;;;;;9.20;4.87;;;19.60;99.90;;;;;;6172659;23;20432;-87
2023/07/03 08:40:20;;;;;;;13.20;5.47;;;19.80;99.90;;;;;;6170375;23;20429;-87
2023/07/03 08:42:53;;;;;;;11.73;4.87;;;19.90;99.90;;;;;;6169932;23;20450;-86
2023/07/03 08:45:33;;;;;;;11.13;5.90;;;19.90;99.90;;;;;;6169513;23;20400;-86
2023/07/03 08:48:06;;;;;;;7.57;5.20;;;19.70;99.90;;;;;;6169582;23;20392;-86
2023/07/03 08:50:34;;;;;;;7.73;5.53;;;19.70;99.90;;;;;;6168483;23;20430;-87
2023/07/03 08:53:03;;;;;;;7.83;5.03;;;19.70;99.90;;;;;;6167448;23;20440;-86
2023/07/03 08:56:09;;;;;;;9.33;5.47;;;19.60;99.90;;;;;;6169246;23;20459;-87
2023/07/03 08:58:35;;;;;;;9.37;5.30;;;19.60;1.00;;;;;;6167624;23;20452;-85
2023/07/03 09:01:13;;;;;;;8.00;4.53;;;19.80;99.90;;;;;;6176221;23;20427;-88
2023/07/03 09:03:53;;;;;;;8.33;5.03;;;20.00;99.90;;;;;;6168689;23;20397;-86
2023/07/03 09:06:29;;;;;;;12.13;5.23;;;20.20;99.90;;;;;;6169526;23;20965;-86
2023/07/03 09:09:04;;;;;;;9.73;7.10;;;20.30;99.90;;;;;;6171941;23;20450;-86
2023/07/03 09:11:36;;;;;;;11.30;6.53;;;20.30;99.90;;;;;;6170650;23;20427;-85
2023/07/03 09:14:11;;;;;;;7.53;4.80;;;20.40;99.90;;;;;;6162426;23;20425;-85
2023/07/03 09:16:41;;;;;;;9.73;4.87;;;20.60;99.90;;;;;;6162396;23;20393;-87
2023/07/03 09:19:17;;;;;;;12.67;6.20;;;20.60;99.90;;;;;;6162697;23;20488;-86
2023/07/03 09:21:45;;;;;;;6.27;4.63;;;20.60;99.90;;;;;;6160477;23;20420;-87
2023/07/03 09:24:20;;;;;;;11.13;5.37;;;20.50;99.90;;;;;;6160632;23;20948;-85
2023/07/03 09:26:57;;;;;;;5.97;3.97;;;20.60;99.90;;;;;;6162552;23;20706;-85
2023/07/03 09:29:26;;;;;;;9.53;4.90;;;20.80;99.90;;;;;;6183977;23;20426;-83
2023/07/03 09:31:55;;;;;;;12.90;4.20;;;20.60;1.00;;;;;;6184020;23;20424;-84
2023/07/03 09:34:28;;;;;;;10.50;4.40;;;20.80;99.90;;;;;;6183469;23;20471;-85
2023/07/03 09:37:01;;;;;;;9.97;4.80;;;20.80;99.90;;;;;;6166908;23;20416;-85
2023/07/03 09:39:28;;;;;;;6.77;5.50;;;20.80;99.90;;;;;;6162452;23;20472;-87
2023/07/03 09:42:06;;;;;;;11.80;5.13;;;20.80;99.90;;;;;;6163746;23;20475;-86
2023/07/03 09:44:33;;;;;;;10.90;5.10;;;20.80;99.90;;;;;;6164525;23;20407;-85
2023/07/03 09:47:01;;;;;;;8.30;5.20;;;20.70;99.90;;;;;;6166342;23;20412;-86
2023/07/03 09:49:29;;;;;;;6.70;4.00;;;20.60;99.90;;;;;;6167146;23;20424;-86
2023/07/03 09:52:01;;;;;;;10.17;4.50;;;20.80;99.90;;;;;;6166166;23;20487;-86
2023/07/03 09:54:31;;;;;;;6.90;4.50;;;21.10;99.90;;;;;;6169871;23;20403;-89
2023/07/03 09:56:58;;;;;;;5.63;3.93;;;21.30;99.90;;;;;;6171032;23;20396;-86
2023/07/03 09:59:26;;;;;;;7.03;4.00;;;21.50;99.90;;;;;;6169465;23;20770;-86
2023/07/03 10:01:56;;;;;;;7.60;4.30;;;21.20;99.90;;;;;;6169345;23;20922;-86
2023/07/03 10:04:24;;;;;;;10.20;4.33;;;21.20;99.90;;;;;;6179844;23;20416;-86
2023/07/03 10:06:59;;;;;;;7.80;4.13;;;21.20;99.90;;;;;;6183478;23;20397;-85
2023/07/03 10:09:37;;;;;;;9.33;4.20;;;21.00;99.90;;;;;;6182349;23;20495;-87
2023/07/03 10:12:11;;;;;;;5.37;4.30;;;21.00;99.90;;;;;;6179191;23;20451;-87
2023/07/03 10:14:48;;;;;;;7.67;4.47;;;21.10;99.90;;;;;;6176144;23;20911;-88
2023/07/03 10:17:15;;;;;;;5.53;3.40;;;20.90;99.90;;;;;;6171239;23;20462;-86
2023/07/03 10:19:50;;;;;;;8.07;4.10;;;21.00;99.90;;;;;;6170767;23;20432;-85
2023/07/03 10:22:19;;;;;;;6.20;4.23;;;21.10;99.90;;;;;;6169614;23;20390;-86
2023/07/03 10:24:48;;;;;;;5.07;3.33;;;21.10;99.90;;;;;;6142852;23;20411;-86
2023/07/03 10:27:17;;;;;;;4.80;3.67;;;21.20;99.90;;;;;;6174823;23;20439;-85
2023/07/03 10:29:53;;;;;;;8.73;3.40;;;21.20;99.90;;;;;;6177109;23;20416;-87
2023/07/03 10:32:24;;;;;;;8.50;4.10;;;21.20;99.90;;;;;;6178925;23;20455;-87
2023/07/03 10:34:59;;;;;;;8.23;4.53;;;21.30;99.90;;;;;;6175081;23;20399;-87
2023/07/03 10:37:28;;;;;;;6.73;4.10;;;21.40;99.90;;;;;;6175007;23;20391;-86
2023/07/03 10:40:00;;;;;;;6.37;3.40;;;21.40;99.90;;;;;;6174556;23;20437;-87
2023/07/03 10:42:37;;;;;;;5.53;3.37;;;21.60;1.00;;;;;;6175343;23;20388;-87
2023/07/03 10:45:11;;;;;;;5.13;3.57;;;21.30;99.90;;;;;;6184442;23;20380;-86
2023/07/03 10:47:46;;;;;;;9.23;3.70;;;21.20;99.90;;;;;;6181768;23;20479;-89
2023/07/03 10:50:16;;;;;;;6.83;3.80;;;21.10;99.90;;;;;;6176352;23;20432;-87
2023/07/03 10:52:54;;;;;;;7.77;4.00;;;21.30;99.90;;;;;;6180202;23;20455;-87
2023/07/03 10:58:14;;;;;;;6.63;3.87;;;21.50;99.90;;;;;;6171567;23;20411;-87
2023/07/03 11:00:53;;;;;;;6.30;3.20;;;21.10;99.90;;;;;;6178994;23;20434;-87
2023/07/03 11:03:29;;;;;;;8.23;3.57;;;21.00;99.90;;;;;;6169528;23;20384;-87
2023/07/03 11:06:03;;;;;;;19.17;13.03;;;21.10;99.90;;;;;;6173188;23;20472;-87
2023/07/03 11:08:39;;;;;;;5.93;3.83;;;21.20;99.90;;;;;;6171970;23;20418;-88
2023/07/03 11:11:14;;;;;;;6.50;3.50;;;21.20;1.00;;;;;;6172181;23;20391;-87
2023/07/03 11:13:52;;;;;;;7.23;3.90;;;21.00;99.90;;;;;;6170083;23;20440;-86
2023/07/03 11:16:33;;;;;;;4.33;3.93;;;20.90;99.90;;;;;;6172717;23;20887;-88
2023/07/03 11:19:14;;;;;;;6.30;3.40;;;20.80;99.90;;;;;;6171718;23;20428;-87
2023/07/03 11:21:51;;;;;;;5.47;4.33;;;20.60;99.90;;;;;;6172407;23;20460;-87
2023/07/03 11:24:24;;;;;;;10.83;4.00;;;20.60;99.90;;;;;;6172464;23;20384;-88
2023/07/03 11:26:58;;;;;;;8.47;4.57;;;20.70;99.90;;;;;;6173360;23;20396;-88
2023/07/03 11:29:29;;;;;;;4.40;3.80;;;21.10;99.90;;;;;;6174110;23;20428;-86
2023/07/03 11:31:57;;;;;;;7.63;3.33;;;21.20;99.90;;;;;;6174328;23;20462;-85
2023/07/03 11:51:31;;;;;;;8.90;3.30;;;20.80;99.90;;;;;;6171288;23;20688;-86
2023/07/03 11:53:58;;;;;;;4.40;3.87;;;20.60;99.90;;;;;;6169674;23;20861;-86
2023/07/03 11:56:46;;;;;;;8.63;3.47;;;20.70;99.90;;;;;;6169959;23;20411;-86
2023/07/03 11:59:25;;;;;;;6.10;3.17;;;20.80;99.90;;;;;;6170574;23;20424;-87
2023/07/03 12:01:52;;;;;;;10.53;3.20;;;20.80;99.90;;;;;;6172328;23;20392;-86
2023/07/03 12:04:50;;;;;;;8.87;3.30;;;21.00;99.90;;;;;;6183831;23;20483;-86
2023/07/03 12:07:52;;;;;;;7.37;3.60;;;21.10;99.90;;;;;;6184498;23;20381;-86
2023/07/03 12:10:42;;;;;;;7.67;2.83;;;21.50;99.90;;;;;;6183603;23;20423;-83
2023/07/03 12:13:33;;;;;;;6.33;3.30;;;21.70;99.90;;;;;;6184177;23;20423;-88
2023/07/03 12:16:02;;;;;;;7.43;3.97;;;21.70;99.90;;;;;;6184338;23;20385;-85
2023/07/03 12:18:30;;;;;;;8.00;4.20;;;21.50;99.90;;;;;;6180411;23;20422;-85
2023/07/03 12:20:58;;;;;;;7.90;3.30;;;21.40;99.90;;;;;;6181093;23;20435;-85
2023/07/03 12:23:35;;;;;;;9.63;5.00;;;21.30;99.90;;;;;;6178758;23;20408;-86
2023/07/03 12:26:02;;;;;;;4.10;3.07;;;21.20;99.90;;;;;;6179068;23;20375;-86
2023/07/03 12:28:29;;;;;;;4.90;4.07;;;21.20;99.90;;;;;;6177683;23;20435;-85
2023/07/03 12:31:19;;;;;;;6.07;3.70;;;21.10;99.90;;;;;;6171965;23;20452;-86
2023/07/03 12:33:54;;;;;;;4.23;3.43;;;21.20;99.90;;;;;;6169848;23;20428;-86
2023/07/03 12:36:27;;;;;;;9.60;3.10;;;21.30;99.90;;;;;;6167358;23;20915;-86
2023/07/03 12:38:56;;;;;;;11.07;3.80;;;21.50;1.00;;;;;;6167889;23;20387;-86
2023/07/03 12:41:26;;;;;;;7.17;3.57;;;21.30;99.90;;;;;;6168972;23;20750;-86
2023/07/03 12:43:53;;;;;;;6.73;4.13;;;21.30;99.90;;;;;;6176795;23;20412;-85
2023/07/03 12:46:32;;;;;;;6.13;3.53;;;21.40;99.90;;;;;;6166517;23;20811;-85
2023/07/03 12:49:07;;;;;;;5.40;3.93;;;21.30;99.90;;;;;;6165128;23;20482;-85
2023/07/03 12:51:51;;;;;;;9.03;3.90;;;21.30;99.90;;;;;;6166014;23;20740;-85
2023/07/03 12:54:21;;;;;;;6.60;2.90;;;21.40;99.90;;;;;;6166523;23;20773;-85
2023/07/03 12:56:49;;;;;;;7.47;3.27;;;21.50;99.90;;;;;;6170842;23;20432;-86
2023/07/03 12:59:19;;;;;;;5.93;3.40;;;22.20;99.90;;;;;;6173237;23;20452;-86
2023/07/03 13:01:50;;;;;;;8.93;3.40;;;21.80;99.90;;;;;;6176776;23;20416;-87
2023/07/03 13:04:27;;;;;;;6.80;3.53;;;21.60;99.90;;;;;;6171865;23;20456;-88
2023/07/03 13:06:54;;;;;;;6.10;3.20;;;21.50;99.90;;;;;;6179586;23;20359;-86
2023/07/03 13:09:23;;;;;;;8.57;3.40;;;21.50;99.90;;;;;;6183107;23;20434;-86
2023/07/03 13:11:50;;;;;;;4.97;3.60;;;21.50;99.90;;;;;;6183211;23;20392;-86
2023/07/03 13:14:19;;;;;;;7.37;3.37;;;21.30;99.90;;;;;;6183355;23;20491;-86
2023/07/03 13:16:48;;;;;;;10.20;4.13;;;21.40;99.90;;;;;;6177425;23;20405;-85
2023/07/03 13:19:26;;;;;;;8.20;3.53;;;21.60;99.90;;;;;;6177511;23;20418;-85
2023/07/03 13:21:53;;;;;;;11.13;5.30;;;21.90;99.90;;;;;;6180044;23;20410;-85
2023/07/03 13:24:23;;;;;;;9.03;3.70;;;20.90;1.00;;;;;;6179593;23;20396;-84
2023/07/03 13:26:52;;;;;;;8.73;3.30;;;21.90;99.90;;;;;;6175863;23;20408;-86
2023/07/03 13:29:24;;;;;;;12.90;4.50;;;22.00;99.90;;;;;;6172040;23;20432;-86
2023/07/03 13:31:51;;;;;;;6.43;3.80;;;21.90;99.90;;;;;;6173663;23;20385;-86
2023/07/03 13:34:20;;;;;;;8.50;3.40;;;21.80;99.90;;;;;;6176564;23;20475;-86
2023/07/03 13:36:50;;;;;;;8.57;3.80;;;21.90;99.90;;;;;;6172489;23;20404;-86
2023/07/03 13:39:31;;;;;;;10.00;3.50;;;21.80;99.90;;;;;;6166343;23;20431;-85
2023/07/03 13:41:58;;;;;;;8.73;3.30;;;21.80;99.90;;;;;;6173146;23;20411;-86
2023/07/03 13:44:26;;;;;;;11.73;6.50;;;21.80;99.90;;;;;;6145018;23;20439;-86
2023/07/03 13:46:55;;;;;;;9.63;4.30;;;21.60;99.90;;;;;;6178247;23;20384;-84
2023/07/03 13:49:22;;;;;;;8.10;3.97;;;21.50;99.90;;;;;;6182500;23;20412;-86
2023/07/03 13:51:50;;;;;;;6.60;3.50;;;21.80;99.90;;;;;;6176582;23;20462;-87
2023/07/03 13:54:20;;;;;;;13.37;4.80;;;21.80;99.90;;;;;;6170145;23;20444;-86
2023/07/03 13:56:48;;;;;;;10.27;3.80;;;21.90;99.90;;;;;;6173988;23;20398;-87
2023/07/03 13:59:15;;;;;;;7.67;3.37;;;21.70;99.90;;;;;;6170410;23;20456;-85
2023/07/03 14:01:43;;;;;;;6.03;3.43;;;21.90;99.90;;;;;;6169989;23;20431;-86
2023/07/03 14:04:10;;;;;;;10.40;3.57;;;22.00;99.90;;;;;;6169333;23;20404;-86
2023/07/03 14:06:37;;;;;;;8.30;3.80;;;21.90;99.90;;;;;;6169256;23;20454;-87
2023/07/03 14:09:04;;;;;;;8.33;3.77;;;21.90;99.90;;;;;;6173165;23;20483;-85
2023/07/03 14:11:31;;;;;;;7.70;3.40;;;21.90;99.90;;;;;;6181683;23;20446;-85
2023/07/03 14:13:59;;;;;;;9.70;4.03;;;21.80;99.90;;;;;;6175378;23;20446;-85
2023/07/03 14:16:28;;;;;;;7.80;3.40;;;21.70;99.90;;;;;;6173984;23;20427;-84
2023/07/03 14:18:54;;;;;;;6.23;3.40;;;21.80;99.90;;;;;;6178924;23;20410;-86
2023/07/03 14:21:23;;;;;;;6.57;3.60;;;21.80;99.90;;;;;;6182039;23;20404;-84
2023/07/03 14:23:51;;;;;;;6.90;3.83;;;21.80;99.90;;;;;;6181616;23;20418;-85
2023/07/03 14:26:18;;;;;;;5.23;3.10;;;21.80;99.90;;;;;;6174212;23;20415;-84
2023/07/03 14:28:46;;;;;;;9.90;3.53;;;21.80;99.90;;;;;;6168593;23;20428;-84
2023/07/03 14:31:17;;;;;;;7.70;4.17;;;21.80;99.90;;;;;;6171053;23;20467;-85
2023/07/03 14:33:44;;;;;;;9.07;4.50;;;22.10;1.00;;;;;;6170541;23;20428;-84
2023/07/03 14:36:11;;;;;;;4.17;3.40;;;21.80;99.90;;;;;;6169336;23;20506;-85
2023/07/03 14:38:38;;;;;;;10.30;4.80;;;21.80;99.90;;;;;;6169800;23;20432;-85
2023/07/03 14:41:06;;;;;;;10.27;4.13;;;21.70;99.90;;;;;;6169215;23;20432;-85
2023/07/03 14:43:33;;;;;;;6.13;3.53;;;21.60;99.90;;;;;;6169405;23;20442;-86
2023/07/03 14:46:00;;;;;;;17.30;4.90;;;21.60;99.90;;;;;;6173275;23;20496;-85
2023/07/03 14:48:28;;;;;;;10.60;4.63;;;21.60;99.90;;;;;;6180429;23;20491;-84
2023/07/03 14:50:55;;;;;;;9.47;4.50;;;21.40;99.90;;;;;;6182449;23;20418;-84
2023/07/03 14:53:22;;;;;;;8.40;3.50;;;21.40;99.90;;;;;;6181934;23;20443;-83
2023/07/03 14:55:56;;;;;;;10.70;4.27;;;21.40;99.90;;;;;;6181780;23;20411;-84
2023/07/03 14:58:23;;;;;;;7.57;4.33;;;21.50;99.90;;;;;;6183817;23;20473;-85
2023/07/03 15:00:50;;;;;;;10.70;4.77;;;21.70;99.90;;;;;;6181396;23;20412;-86
2023/07/03 15:03:17;;;;;;;6.23;3.57;;;21.90;99.90;;;;;;6181921;23;20403;-84
2023/07/03 15:05:45;;;;;;;5.90;3.47;;;22.10;99.90;;;;;;6184593;23;20380;-84
2023/07/03 15:08:13;;;;;;;11.67;3.63;;;22.00;99.90;;;;;;6184987;23;20408;-84
2023/07/03 15:10:40;;;;;;;9.23;3.27;;;21.80;99.90;;;;;;6184678;23;20403;-83
2023/07/03 15:13:07;;;;;;;7.57;3.77;;;21.50;99.90;;;;;;6180884;23;20616;-84
2023/07/03 15:15:34;;;;;;;7.47;3.60;;;21.40;99.90;;;;;;6170682;23;20463;-86
2023/07/03 15:18:02;;;;;;;5.33;3.60;;;21.10;1.00;;;;;;6168860;23;20494;-85
2023/07/03 15:20:29;;;;;;;8.97;3.17;;;21.20;99.90;;;;;;6169026;23;20459;-85
2023/07/03 15:22:57;;;;;;;8.83;4.07;;;21.20;99.90;;;;;;6171487;23;20471;-85
2023/07/03 15:25:24;;;;;;;7.53;3.47;;;21.30;99.90;;;;;;6181769;23;20406;-85
2023/07/03 15:27:51;;;;;;;8.40;4.10;;;21.30;99.90;;;;;;6182657;23;20392;-84
2023/07/03 15:30:18;;;;;;;7.57;3.33;;;21.20;99.90;;;;;;6175093;23;20428;-85
2023/07/03 15:32:50;;;;;;;6.97;3.47;;;21.40;99.90;;;;;;6173428;23;20392;-85
2023/07/03 15:35:17;;;;;;;9.40;3.23;;;21.20;1.00;;;;;;6183792;23;20376;-85
2023/07/03 15:37:44;;;;;;;4.73;3.30;;;21.30;1.00;;;;;;6174820;23;20797;-85
2023/07/03 15:40:13;;;;;;;5.30;3.00;;;21.30;99.90;;;;;;6173332;23;20397;-85
2023/07/03 15:42:41;;;;;;;5.37;3.37;;;21.30;99.90;;;;;;6174663;23;20404;-84
2023/07/03 15:45:08;;;;;;;4.77;3.30;;;21.30;99.90;;;;;;6177607;23;20408;-83
2023/07/03 15:47:36;;;;;;;4.77;3.33;;;21.20;99.90;;;;;;6172825;23;20418;-85
2023/07/03 15:50:05;;;;;;;16.40;6.77;;;21.00;1.00;;;;;;6171686;23;20456;-85
2023/07/03 15:52:32;;;;;;;7.27;4.40;;;21.10;99.90;;;;;;6170013;23;20414;-85
2023/07/03 15:54:58;;;;;;;9.87;3.83;;;21.10;99.90;;;;;;6169067;23;20446;-86
2023/07/03 15:57:28;;;;;;;10.10;3.73;;;21.30;99.90;;;;;;6166664;23;20428;-86
2023/07/03 15:59:55;;;;;;;12.80;6.73;;;21.30;99.90;;;;;;6167258;23;20485;-85
2023/07/03 16:02:22;;;;;;;9.33;4.93;;;21.50;99.90;;;;;;6168835;23;20503;-85
2023/07/03 16:04:49;;;;;;;8.40;4.67;;;21.50;99.90;;;;;;6168638;23;20418;-85
2023/07/03 16:07:15;;;;;;;8.90;4.40;;;21.40;99.90;;;;;;6168332;23;20408;-85
2023/07/03 16:09:42;;;;;;;7.17;4.80;;;21.30;99.90;;;;;;6170071;23;20443;-85
2023/07/03 16:12:09;;;;;;;6.83;3.60;;;21.40;99.90;;;;;;6174629;23;20392;-85
2023/07/03 16:14:37;;;;;;;9.90;4.27;;;21.30;99.90;;;;;;6184256;23;20435;-85
2023/07/03 16:17:05;;;;;;;6.80;5.50;;;21.40;99.90;;;;;;6180970;23;20411;-84
2023/07/03 16:19:31;;;;;;;7.30;3.87;;;21.30;99.90;;;;;;6180681;23;20438;-84
2023/07/03 16:21:58;;;;;;;11.30;4.47;;;;;;;;;;6179305;23;20407;-83
2023/07/03 16:24:25;;;;;;;13.97;5.10;;;21.20;99.90;;;;;;6171189;23;20526;-86
2023/07/03 16:26:52;;;;;;;11.70;5.87;;;21.30;99.90;;;;;;6167655;23;20438;-86
2023/07/03 16:29:19;;;;;;;8.20;5.90;;;21.20;99.90;;;;;;6167051;23;20807;-86
2023/07/03 16:31:47;;;;;;;7.83;4.83;;;21.50;99.90;;;;;;6165091;23;20436;-85