Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:28;;;;;;;6.63;3.90;;;;;;;19.60;83.34;94932.66;5000813;28;20207;-71
2022/06/24 00:03:55;;;;;;;5.75;3.97;;;;;;;19.65;83.26;94923.66;5001075;28;20203;-70
2022/06/24 00:06:22;;;;;;;10.00;4.70;;;;;;;19.94;81.96;94931.06;5006475;28;20258;-71
2022/06/24 00:08:51;;;;;;;7.00;3.50;;;;;;;19.59;81.55;94926.69;5003150;28;20475;-74
2022/06/24 00:11:22;;;;;;;3.92;3.20;;;;;;;19.39;81.35;94934.97;5003690;28;20231;-72
2022/06/24 00:13:49;;;;;;;6.70;4.82;;;;;;;19.40;81.70;94935.78;5001170;28;20381;-71
2022/06/24 00:16:18;;;;;;;32.25;22.15;;;;;;;19.56;82.00;94936.38;5005123;28;20312;-70
2022/06/24 00:18:46;;;;;;;8.15;7.35;;;;;;;19.72;80.79;94941.28;5011077;28;20272;-71
2022/06/24 00:21:13;;;;;;;6.78;5.15;;;;;;;19.88;80.45;94941.81;5012206;28;20207;-72
2022/06/24 00:23:41;;;;;;;8.52;5.97;;;;;;;20.20;79.25;94945.50;5011271;28;20656;-70
2022/06/24 00:26:09;;;;;;;8.25;7.32;;;;;;;20.53;78.01;94956.88;5011506;28;20554;-71
2022/06/24 00:28:36;;;;;;;9.27;7.80;;;;;;;20.70;76.70;94959.84;5012175;28;20742;-70
2022/06/24 00:31:05;;;;;;;8.45;4.90;;;;;;;20.83;75.86;94970.06;5008786;28;20224;-70
2022/06/24 00:33:37;;;;;;;5.93;5.55;;;;;;;20.91;75.46;94965.16;5010959;28;20203;-71
2022/06/24 00:36:06;;;;;;;5.38;4.03;;;;;;;20.91;75.70;94974.66;5011458;28;20226;-71
2022/06/24 00:38:35;;;;;;;5.30;3.58;;;;;;;20.71;75.25;94976.16;5011113;28;20202;-71
2022/06/24 00:41:04;;;;;;;8.20;5.28;;;;;;;20.93;75.06;94973.59;5012289;28;20276;-71
2022/06/24 00:43:35;;;;;;;4.00;3.60;;;;;;;20.91;74.36;94974.66;5011328;28;20199;-70
2022/06/24 00:46:10;;;;;;;5.25;3.60;;;;;;;20.67;74.93;94974.75;5012679;28;20211;-71
2022/06/24 00:48:43;;;;;;;8.75;3.58;;;;;;;20.49;75.64;94970.94;5012606;28;20236;-69
2022/06/24 00:51:10;;;;;;;6.82;3.95;;;;;;;20.35;76.28;94965.00;5012240;28;20278;-70
2022/06/24 00:53:41;;;;;;;5.22;4.53;;;;;;;20.29;76.47;94962.06;5010138;28;20214;-70
2022/06/24 00:56:10;;;;;;;4.47;4.07;;;;;;;20.24;76.57;94967.56;5012428;28;20237;-70
2022/06/24 00:58:37;;;;;;;5.43;4.18;;;;;;;20.23;76.76;94971.06;5012539;28;20206;-70
2022/06/24 01:01:04;;;;;;;4.68;4.10;;;;;;;20.33;76.31;94966.88;5011427;28;20838;-69
2022/06/24 01:03:40;;;;;;;4.32;4.00;;;;;;;20.38;75.77;94964.81;5010803;28;20203;-69
2022/06/24 01:06:07;;;;;;;6.90;4.40;;;;;;;20.36;75.87;94971.81;5009818;28;20353;-71
2022/06/24 01:08:34;;;;;;;6.88;4.43;;;;;;;20.54;75.50;94966.28;5010173;28;20249;-70
2022/06/24 01:11:01;;;;;;;8.10;3.90;;;;;;;20.69;75.20;94975.44;5010596;28;20530;-70
2022/06/24 01:13:28;;;;;;;6.80;4.55;;;;;;;20.38;75.93;94972.56;5008426;28;20215;-70
2022/06/24 01:15:55;;;;;;;9.75;4.57;;;;;;;20.45;75.62;94980.69;5010689;28;20322;-71
2022/06/24 01:18:22;;;;;;;5.85;4.55;;;;;;;20.52;75.85;94968.97;5010929;28;20207;-69
2022/06/24 01:20:51;;;;;;;6.15;5.05;;;;;;;20.67;75.08;94972.97;5011016;28;21403;-70
2022/06/24 01:23:26;;;;;;;4.78;4.38;;;;;;;20.75;74.54;94974.19;5010113;28;20601;-70
2022/06/24 01:25:53;;;;;;;5.03;4.50;;;;;;;20.66;74.63;94976.50;5012447;28;20311;-70
2022/06/24 01:28:20;;;;;;;7.18;5.50;;;;;;;20.47;75.66;94965.06;5010479;28;21472;-70
2022/06/24 01:30:46;;;;;;;6.63;4.70;;;;;;;20.08;76.97;94964.41;5007905;28;20260;-70
2022/06/24 01:33:13;;;;;;;4.43;3.83;;;;;;;19.96;77.63;94966.16;5006710;28;20284;-70
2022/06/24 01:35:40;;;;;;;10.13;4.55;;;;;;;20.11;77.22;94973.69;5007915;28;21684;-70
2022/06/24 01:38:07;;;;;;;6.72;4.47;;;;;;;20.14;77.19;94974.31;5008492;28;21222;-71
2022/06/24 01:40:35;;;;;;;5.35;4.85;;;;;;;19.92;77.80;94963.88;5009234;28;20746;-70
2022/06/24 01:43:02;;;;;;;7.53;3.92;;;;;;;19.88;78.12;94968.44;5007623;28;20207;-70
2022/06/24 01:45:29;;;;;;;6.15;4.85;;;;;;;19.90;78.28;94968.34;5008045;28;20295;-69
2022/06/24 01:47:56;;;;;;;6.57;4.93;;;;;;;20.35;76.44;94962.41;5007727;28;20203;-70
2022/06/24 01:50:23;;;;;;;6.10;4.28;;;;;;;20.44;75.67;94965.28;5008572;28;20604;-70
2022/06/24 01:52:50;;;;;;;6.15;4.28;;;;;;;20.49;75.55;94963.22;5008803;28;20203;-70
2022/06/24 01:55:17;;;;;;;5.18;4.50;;;;;;;20.20;76.47;94960.97;5007638;28;20268;-69
2022/06/24 01:57:45;;;;;;;4.75;4.18;;;;;;;20.20;76.51;94948.06;5007481;28;20206;-70
2022/06/24 02:00:13;;;;;;;7.25;4.20;;;;;;;19.98;77.55;94932.50;5007214;28;21915;-70
2022/06/24 02:02:40;;;;;;;4.95;4.53;;;;;;;19.98;77.66;94928.16;5008870;28;20214;-70
2022/06/24 02:05:08;;;;;;;5.07;4.60;;;;;;;20.22;76.82;94925.56;5007326;28;20227;-70
2022/06/24 02:07:35;;;;;;;5.30;4.80;;;;;;;20.49;75.58;94927.88;5008110;28;20261;-70
2022/06/24 02:15:32;;;;;;;5.22;4.90;;;;;;;20.45;75.98;94938.53;5007636;28;20210;-70
2022/06/24 02:17:58;;;;;;;5.70;5.20;;;;;;;20.52;75.77;94932.00;5008065;28;20226;-70
2022/06/24 02:20:25;;;;;;;12.05;5.70;;;;;;;20.41;76.24;94944.88;5006167;28;20262;-70
2022/06/24 02:22:52;;;;;;;7.90;6.55;;;;;;;20.47;75.80;94944.41;5007844;28;20742;-69
2022/06/24 02:25:19;;;;;;;7.88;5.55;;;;;;;20.17;76.77;94940.53;5007765;28;20238;-70
2022/06/24 02:27:48;;;;;;;13.18;5.32;;;;;;;20.20;76.42;94950.66;5007262;28;20841;-70
2022/06/24 02:30:14;;;;;;;6.03;4.53;;;;;;;20.37;75.93;94950.25;5007598;28;20211;-70
2022/06/24 02:32:41;;;;;;;10.95;4.03;;;;;;;20.23;75.09;94960.75;5007498;28;20211;-70
2022/06/24 02:35:08;;;;;;;4.78;3.88;;;;;;;20.46;75.08;94958.25;5005137;28;20266;-70
2022/06/24 02:37:35;;;;;;;4.07;3.60;;;;;;;20.49;74.72;94958.03;5007891;28;20295;-71
2022/06/24 02:40:45;;;;;;;7.10;3.78;;;;;;;20.55;74.24;94965.31;5007502;28;20268;-70
2022/06/24 02:42:56;;;;;;;4.53;3.20;;;;;;;20.80;73.04;94956.56;5007508;28;20637;-70
2022/06/24 02:45:23;;;;;;;4.32;3.88;;;;;;;20.91;72.11;94954.81;5005621;28;20478;-71
2022/06/24 02:47:49;;;;;;;6.82;3.30;;;;;;;20.88;72.12;94949.88;5007828;28;20207;-70
2022/06/24 02:50:16;;;;;;;4.50;3.00;;;;;;;20.64;72.35;94941.41;5007842;28;20211;-70
2022/06/24 02:52:43;;;;;;;7.32;3.75;;;;;;;20.32;73.42;94939.41;5008477;28;20203;-70
2022/06/24 02:55:10;;;;;;;4.70;3.50;;;;;;;20.15;73.96;94937.25;5005466;28;20207;-71
2022/06/24 02:57:37;;;;;;;6.10;4.28;;;;;;;20.31;73.96;94932.59;5007431;28;20219;-70
2022/06/24 03:00:07;;;;;;;10.38;3.70;;;;;;;20.47;73.23;94944.41;5006681;28;20203;-70
2022/06/24 03:02:34;;;;;;;4.00;3.47;;;;;;;20.63;72.42;94953.47;5007708;28;20206;-70
2022/06/24 03:05:00;;;;;;;3.75;3.10;;;;;;;20.74;72.22;94952.69;5006133;28;20296;-70
2022/06/24 03:07:27;;;;;;;7.82;3.25;;;;;;;20.46;72.25;94955.69;5007961;28;20206;-70
2022/06/24 03:09:54;;;;;;;4.88;3.17;;;;;;;20.48;72.65;94957.22;5006365;28;20245;-71
2022/06/24 03:12:21;;;;;;;8.18;5.20;;;;;;;20.66;72.23;94953.25;5006102;28;20776;-69
2022/06/24 03:14:47;;;;;;;2.97;2.47;;;;;;;20.92;70.31;94948.72;5006377;28;20207;-70
2022/06/24 03:17:16;;;;;;;5.15;3.25;;;;;;;20.92;70.43;94956.47;5008105;28;20273;-71
2022/06/24 03:19:42;;;;;;;2.90;2.60;;;;;;;21.05;69.72;94967.50;5006679;28;20264;-71
2022/06/24 03:22:09;;;;;;;5.38;3.08;;;;;;;21.17;69.18;94962.34;5007471;28;21512;-71
2022/06/24 03:24:36;;;;;;;3.72;3.22;;;;;;;21.30;68.71;94966.47;5005204;28;20233;-71
2022/06/24 03:27:03;;;;;;;3.92;2.97;;;;;;;21.38;68.17;94958.13;5008441;28;20257;-72
2022/06/24 03:29:32;;;;;;;6.45;3.22;;;;;;;21.59;67.54;94960.81;5006921;28;20218;-72
2022/06/24 03:31:59;;;;;;;5.13;3.30;;;;;;;22.70;63.80;94967.34;5006522;28;20265;-70
2022/06/24 03:34:27;;;;;;;5.93;3.05;;;;;;;24.00;59.58;94968.28;5006038;28;20688;-71
2022/06/24 03:36:53;;;;;;;4.72;2.85;;;;;;;24.85;56.51;94970.19;5005699;28;20223;-71
2022/06/24 03:39:20;;;;;;;3.08;2.88;;;;;;;24.53;56.55;94972.28;5006170;28;20206;-71
2022/06/24 03:41:47;;;;;;;4.72;2.97;;;;;;;23.75;58.58;94976.59;5006239;28;20213;-71
2022/06/24 03:44:14;;;;;;;6.55;3.60;;;;;;;22.99;60.72;94965.78;5005807;28;20202;-72
2022/06/24 03:46:41;;;;;;;7.35;3.58;;;;;;;23.04;61.34;94966.19;5003560;28;20212;-71
2022/06/24 03:49:07;;;;;;;8.15;3.15;;;;;;;23.73;59.44;94957.75;5006946;28;20777;-71
2022/06/24 03:51:36;;;;;;;4.05;2.80;;;;;;;23.85;58.96;94964.44;5006570;28;20684;-71
2022/06/24 03:54:03;;;;;;;5.72;4.97;;;;;;;23.33;59.93;94970.69;5005618;28;20210;-71
2022/06/24 03:56:30;;;;;;;13.20;9.25;;;;;;;22.74;61.86;94963.56;5006833;28;20230;-70
2022/06/24 03:58:58;;;;;;;15.88;9.85;;;;;;;22.33;63.03;94962.59;5005638;28;20585;-72
2022/06/24 04:01:25;;;;;;;7.15;4.00;;;;;;;21.97;64.47;94956.00;5005862;28;20256;-70
2022/06/24 04:03:51;;;;;;;7.65;3.85;;;;;;;21.81;65.40;94957.34;5005313;28;20215;-70
2022/06/24 04:06:19;;;;;;;6.22;3.25;;;;;;;21.25;67.47;94957.44;5007198;28;20572;-71
2022/06/24 04:08:47;;;;;;;9.85;4.05;;;;;;;21.55;67.16;94955.03;5006453;28;20298;-70
2022/06/24 04:11:15;;;;;;;10.20;3.88;;;;;;;21.75;66.43;94952.69;5005696;28;20624;-72
2022/06/24 04:13:42;;;;;;;11.68;3.83;;;;;;;21.94;65.94;94955.44;5004598;28;21732;-70
2022/06/24 04:16:09;;;;;;;8.90;3.90;;;;;;;22.25;65.07;94965.00;5005021;28;20212;-70
2022/06/24 04:18:36;;;;;;;7.43;3.50;;;;;;;22.49;63.97;94972.53;5005442;28;20222;-70
2022/06/24 04:21:03;;;;;;;18.75;9.32;;;;;;;22.44;64.18;94971.25;5005902;28;20218;-70
2022/06/24 04:23:30;;;;;;;13.48;8.48;;;;;;;22.17;64.83;94975.16;5005388;28;20607;-71
2022/06/24 04:25:58;;;;;;;13.95;11.50;;;;;;;21.99;65.70;94976.59;5005430;28;20207;-70
2022/06/24 04:28:25;;;;;;;4.53;3.75;;;;;;;21.94;65.32;94986.47;5004940;28;20728;-70
2022/06/24 04:30:52;;;;;;;3.35;3.13;;;;;;;21.82;66.07;94993.44;5005184;28;20206;-71
2022/06/24 04:33:19;;;;;;;8.35;3.90;;;;;;;21.69;66.58;94988.41;5006336;28;20247;-71
2022/06/24 04:35:45;;;;;;;7.50;4.57;;;;;;;21.43;67.32;94987.03;5005116;28;20551;-71
2022/06/24 04:38:12;;;;;;;11.90;7.85;;;;;;;21.29;68.07;94984.69;5005052;28;20654;-70
2022/06/24 04:40:39;;;;;;;10.32;6.03;;;;;;;21.58;67.17;94991.00;5005627;28;21528;-71
2022/06/24 04:43:07;;;;;;;7.70;4.35;;;;;;;21.86;66.23;94988.84;5006121;28;20657;-70
2022/06/24 04:45:34;;;;;;;8.57;4.85;;;;;;;22.08;65.32;94996.56;5004553;28;20304;-70
2022/06/24 04:48:01;;;;;;;4.78;4.18;;;;;;;22.19;65.04;94990.56;5005316;28;20207;-70
2022/06/24 04:50:28;;;;;;;9.23;4.50;;;;;;;22.27;64.84;94993.34;5006654;28;20222;-69
2022/06/24 04:52:55;;;;;;;13.30;6.32;;;;;;;22.55;64.34;94991.91;5005358;28;20277;-70
2022/06/24 04:55:22;;;;;;;7.43;5.40;;;;;;;23.19;62.18;95002.16;5004767;28;20214;-69
2022/06/24 04:57:50;;;;;;;6.30;5.80;;;;;;;23.79;60.24;94996.13;5004520;28;20720;-70
2022/06/24 05:00:19;;;;;;;10.00;5.38;;;;;;;24.13;59.76;94991.41;5005698;28;20230;-69
2022/06/24 05:02:46;;;;;;;5.55;4.60;;;;;;;24.45;58.89;94982.56;5005800;28;20210;-70
2022/06/24 05:05:13;;;;;;;10.60;4.82;;;;;;;25.36;56.71;94989.78;5007352;28;20226;-69
2022/06/24 05:07:41;;;;;;;5.40;4.90;;;;;;;26.16;54.44;94993.50;5008710;28;20870;-70
2022/06/24 05:10:08;;;;;;;8.75;5.95;;;;;;;26.34;54.65;94992.56;5009635;28;20234;-69
2022/06/24 05:12:35;;;;;;;11.77;5.22;;;;;;;26.57;53.53;95005.16;5009386;28;20955;-69
2022/06/24 05:15:02;;;;;;;6.85;5.85;;;;;;;26.58;54.19;95006.78;5008572;28;20211;-69
2022/06/24 05:17:30;;;;;;;11.30;5.60;;;;;;;26.74;53.61;94999.09;5008498;28;20246;-70
2022/06/24 05:19:57;;;;;;;7.00;6.53;;;;;;;27.12;53.13;95000.53;5009409;28;20227;-71
2022/06/24 05:22:24;;;;;;;10.05;6.60;;;;;;;27.91;51.23;95002.91;5008678;28;20300;-71
2022/06/24 05:24:51;;;;;;;6.75;6.15;;;;;;;29.69;46.94;94996.91;5008885;28;20213;-70
2022/06/24 05:27:17;;;;;;;6.38;5.80;;;;;;;31.11;43.44;94997.34;5009534;28;20414;-71
2022/06/24 05:29:44;;;;;;;8.00;6.03;;;;;;;31.04;43.89;95003.44;5007257;28;20215;-70
2022/06/24 05:32:11;;;;;;;8.07;7.15;;;;;;;31.18;43.34;95010.56;5007960;28;20340;-70
2022/06/24 05:34:39;;;;;;;7.90;7.20;;;;;;;29.82;46.06;95016.47;5007234;28;20211;-70
2022/06/24 05:37:06;;;;;;;8.07;6.30;;;;;;;28.54;48.73;95012.84;5007810;28;20676;-70
2022/06/24 05:39:33;;;;;;;11.13;7.03;;;;;;;27.20;52.14;95023.25;5008157;28;20219;-69
2022/06/24 05:41:59;;;;;;;8.20;7.53;;;;;;;26.80;54.39;95018.53;5009200;28;20592;-70
2022/06/24 05:44:26;;;;;;;7.70;6.97;;;;;;;28.48;50.78;95010.88;5008018;28;20207;-70
2022/06/24 05:46:54;;;;;;;11.00;6.82;;;;;;;30.44;45.66;95010.25;5008898;28;20210;-71
2022/06/24 05:49:22;;;;;;;7.85;7.15;;;;;;;31.72;43.27;95005.91;5008972;28;20203;-70
2022/06/24 05:51:50;;;;;;;13.25;7.03;;;;;;;32.22;41.98;95012.19;5008068;28;20214;-70
2022/06/24 05:57:01;;;;;;;10.10;7.47;;;;;;;29.57;47.14;95032.28;5008000;28;20284;-70
2022/06/24 05:59:28;;;;;;;8.32;7.40;;;;;;;28.22;50.94;95042.38;5006834;28;20265;-71
2022/06/24 06:01:54;;;;;;;8.63;7.75;;;;;;;27.54;52.33;95044.97;5007927;28;20215;-70
2022/06/24 06:04:22;;;;;;;9.45;7.80;;;;;;;26.53;54.84;95037.69;5008013;28;20215;-71
2022/06/24 06:06:52;;;;;;;9.35;7.85;;;;;;;25.54;58.08;95032.28;5009646;28;20203;-71
2022/06/24 06:09:18;;;;;;;10.68;7.38;;;;;;;24.93;60.50;95029.31;5008266;28;20304;-70
2022/06/24 06:11:45;;;;;;;8.98;8.05;;;;;;;25.05;60.52;95025.59;5007799;28;20748;-70
2022/06/24 06:14:12;;;;;;;10.82;8.15;;;;;;;26.25;57.80;95014.25;5006606;28;20207;-71
2022/06/24 06:16:39;;;;;;;7.07;6.43;;;;;;;27.39;53.51;95012.59;5005701;28;20211;-71
2022/06/24 06:19:05;;;;;;;6.72;6.13;;;;;;;27.65;53.33;95007.38;5007110;28;20207;-70
2022/06/24 06:21:32;;;;;;;7.50;5.85;;;;;;;28.69;50.69;95005.19;5007380;28;20223;-71
2022/06/24 06:24:00;;;;;;;6.45;5.95;;;;;;;29.50;48.94;94989.41;5007513;28;20206;-70
2022/06/24 06:26:28;;;;;;;7.18;6.57;;;;;;;30.16;46.40;95003.91;5006055;28;20207;-71
2022/06/24 06:28:55;;;;;;;5.45;4.85;;;;;;;29.91;47.30;95002.38;5007572;28;20203;-70
2022/06/24 06:31:22;;;;;;;7.00;4.65;;;;;;;30.15;46.59;95007.53;5005074;28;20210;-70
2022/06/24 06:33:49;;;;;;;4.85;4.25;;;;;;;30.60;45.67;95013.81;5008077;28;20234;-70
2022/06/24 06:36:16;;;;;;;5.20;4.05;;;;;;;30.73;45.26;95008.78;5004332;28;20296;-69
2022/06/24 06:38:43;;;;;;;6.15;4.60;;;;;;;30.49;44.93;95001.06;5006197;28;20226;-70
2022/06/24 06:41:11;;;;;;;4.70;4.38;;;;;;;30.05;46.69;95006.91;5003489;28;20233;-70
2022/06/24 06:43:38;;;;;;;4.50;4.13;;;;;;;29.74;47.48;95002.41;5005769;28;20218;-70
2022/06/24 06:46:09;;;;;;;5.32;4.47;;;;;;;29.52;47.58;94997.09;5005992;28;20215;-70
2022/06/24 06:48:36;;;;;;;4.97;4.57;;;;;;;29.13;48.55;94991.78;5007546;28;20253;-69
2022/06/24 06:51:03;;;;;;;8.18;3.92;;;;;;;29.26;48.11;94987.66;5007610;28;20211;-69
2022/06/24 06:53:30;;;;;;;4.25;3.88;;;;;;;29.65;47.94;94984.31;5006317;28;20857;-70
2022/06/24 06:55:57;;;;;;;4.47;4.18;;;;;;;29.33;47.44;94982.56;5005173;28;20913;-70
2022/06/24 06:58:25;;;;;;;4.47;4.13;;;;;;;29.12;47.97;94985.72;5007694;28;20227;-70
2022/06/24 07:00:52;;;;;;;4.53;4.10;;;;;;;28.82;48.13;94979.38;5007520;28;20207;-69
2022/06/24 07:03:20;;;;;;;5.15;4.68;;;;;;;28.36;49.87;94984.25;5007215;28;20267;-69
2022/06/24 07:05:48;;;;;;;7.03;5.93;;;;;;;28.37;49.30;94980.66;5006330;28;20223;-69
2022/06/24 07:08:16;;;;;;;5.25;4.38;;;;;;;28.49;49.56;94977.72;5006241;28;20225;-69
2022/06/24 07:10:44;;;;;;;6.75;4.88;;;;;;;28.58;49.44;94976.75;5006571;28;20239;-69
2022/06/24 07:13:11;;;;;;;5.30;4.85;;;;;;;28.48;49.61;94976.06;5006503;28;20668;-69
2022/06/24 07:15:40;;;;;;;6.20;4.53;;;;;;;28.40;50.01;94976.91;5004885;28;20717;-72
2022/06/24 07:18:07;;;;;;;5.80;5.15;;;;;;;28.74;49.42;94971.50;5005736;28;20245;-69
2022/06/24 07:20:34;;;;;;;5.60;5.03;;;;;;;28.95;49.28;94968.44;5006672;28;20211;-70
2022/06/24 07:23:01;;;;;;;6.10;5.50;;;;;;;29.17;47.60;94962.50;5007422;28;20218;-71
2022/06/24 07:25:27;;;;;;;5.00;4.60;;;;;;;29.10;47.43;94967.59;5005762;28;20203;-70
2022/06/24 07:27:54;;;;;;;6.07;5.53;;;;;;;29.14;47.70;94972.47;5006504;28;20215;-70
2022/06/24 07:30:21;;;;;;;5.25;3.80;;;;;;;28.85;48.43;94979.06;5006969;28;20210;-70
2022/06/24 07:32:49;;;;;;;5.22;4.32;;;;;;;29.04;49.21;94976.09;5006500;28;20230;-70
2022/06/24 07:35:16;;;;;;;13.85;8.13;;;;;;;29.28;48.05;94974.41;5005620;28;20211;-69
2022/06/24 07:37:43;;;;;;;13.20;8.48;;;;;;;29.35;47.80;94964.91;5006636;28;20315;-70
2022/06/24 07:40:10;;;;;;;15.93;8.48;;;;;;;29.08;47.75;94964.31;5007514;28;20199;-69
2022/06/24 07:42:37;;;;;;;9.57;7.15;;;;;;;28.87;48.10;94971.88;5005499;28;20211;-69
2022/06/24 07:45:05;;;;;;;7.93;6.07;;;;;;;28.86;48.71;94975.47;5005162;28;20211;-69
2022/06/24 07:47:35;;;;;;;7.15;5.70;;;;;;;28.98;47.88;94968.91;5005366;28;20199;-70
2022/06/24 07:50:03;;;;;;;5.30;4.80;;;;;;;29.05;48.19;94969.88;5003004;28;20203;-70
2022/06/24 07:52:30;;;;;;;7.68;5.28;;;;;;;28.76;47.08;94964.31;5003108;28;20210;-70
2022/06/24 07:57:37;;;;;;;4.57;3.75;;;;;;;28.27;47.90;94969.53;5004202;28;20242;-70
2022/06/24 08:00:05;;;;;;;6.25;5.75;;;;;;;28.36;49.52;94962.53;5005083;28;20206;-70
2022/06/24 08:02:32;;;;;;;5.72;4.05;;;;;;;28.63;48.88;94951.75;5004016;28;20294;-70
2022/06/24 08:04:59;;;;;;;4.47;4.18;;;;;;;28.73;48.31;94954.19;5002887;28;20231;-70
2022/06/24 08:07:27;;;;;;;8.48;4.82;;;;;;;28.55;48.65;94956.16;5003469;28;20226;-70
2022/06/24 08:09:54;;;;;;;5.13;3.80;;;;;;;28.23;48.55;94956.94;5002586;28;20238;-70
2022/06/24 08:12:20;;;;;;;3.80;3.50;;;;;;;28.29;50.29;94961.53;5003996;28;20203;-70
2022/06/24 08:14:47;;;;;;;4.25;3.95;;;;;;;28.55;50.10;94959.59;5003722;28;20214;-70
2022/06/24 08:17:14;;;;;;;5.88;4.15;;;;;;;28.72;49.30;94958.59;5006009;28;20211;-70
2022/06/24 08:19:41;;;;;;;8.25;4.50;;;;;;;28.85;49.09;94958.13;5004430;28;20647;-70
2022/06/24 08:22:08;;;;;;;4.38;3.88;;;;;;;28.48;49.30;94955.97;5004210;28;20215;-71
2022/06/24 08:24:36;;;;;;;5.70;4.15;;;;;;;28.01;50.46;94947.91;5005160;28;20273;-70
2022/06/24 08:27:04;;;;;;;4.22;3.80;;;;;;;27.95;50.50;94953.78;5006329;28;20261;-70
2022/06/24 08:29:30;;;;;;;6.43;3.78;;;;;;;27.76;50.81;94955.69;5005172;28;20254;-70
2022/06/24 08:31:57;;;;;;;3.47;3.28;;;;;;;27.57;51.16;94960.31;5005270;28;20577;-71
2022/06/24 08:34:24;;;;;;;3.55;3.35;;;;;;;27.66;50.83;94959.41;5005001;28;20759;-70
2022/06/24 08:36:51;;;;;;;3.25;2.90;;;;;;;27.86;49.53;94955.56;5004380;28;20213;-70
2022/06/24 08:39:18;;;;;;;3.55;3.25;;;;;;;28.09;50.56;94964.41;5009557;28;20303;-70
2022/06/24 08:41:48;;;;;;;4.60;4.30;;;;;;;28.07;49.11;94957.72;5009895;28;20321;-70
2022/06/24 08:44:15;;;;;;;4.88;3.45;;;;;;;27.54;48.94;94965.84;5008287;28;20286;-70
2022/06/24 08:46:42;;;;;;;9.82;4.03;;;;;;;26.95;51.06;94964.91;5009004;28;20389;-70
2022/06/24 08:49:09;;;;;;;5.88;5.30;;;;;;;26.99;52.28;94972.25;5008402;28;20601;-69
2022/06/24 08:51:36;;;;;;;4.38;3.85;;;;;;;27.31;52.16;94970.81;5009254;28;20207;-69
2022/06/24 08:54:04;;;;;;;32.88;25.20;;;;;;;27.62;51.87;94964.13;5008941;28;20260;-70
2022/06/24 08:56:31;;;;;;;12.38;11.02;;;;;;;27.60;51.70;94971.28;5008410;28;20203;-69
2022/06/24 08:58:59;;;;;;;21.90;17.80;;;;;;;27.74;51.91;94965.47;5008979;28;20235;-70
2022/06/24 09:01:26;;;;;;;6.47;6.03;;;;;;;27.97;50.67;94962.25;5008304;28;20700;-70
2022/06/24 09:03:53;;;;;;;7.25;4.78;;;;;;;27.97;51.04;94957.03;5007854;28;20265;-70
2022/06/24 09:06:20;;;;;;;4.25;3.03;;;;;;;27.93;50.66;94961.78;5005878;28;20211;-68
2022/06/24 09:08:50;;;;;;;7.68;6.72;;;;;;;28.02;50.80;94955.56;5008570;28;20206;-71
2022/06/24 09:11:17;;;;;;;55.58;8.40;;;;;;;27.84;51.00;94951.47;5007813;28;20235;-70
2022/06/24 09:13:46;;;;;;;10.82;9.73;;;;;;;27.57;52.13;94950.69;5009423;28;20203;-72
2022/06/24 09:16:17;;;;;;;21.58;17.40;;;;;;;27.68;51.42;94947.03;5043901;28;20203;-70
2022/06/24 09:18:51;;;;;;;56.28;43.65;;;;;;;28.00;49.46;94951.50;5050824;28;20856;-71
2022/06/24 09:21:23;;;;;;;81.43;58.53;;;;;;;27.95;48.87;94944.16;5049645;28;20696;-68
2022/06/24 09:23:54;;;;;;;17.85;15.45;;;;;;;27.95;48.04;94940.72;5049436;28;20207;-70
2022/06/24 09:26:33;;;;;;;13.10;10.60;;;;;;;27.96;47.10;94945.78;5049327;28;20195;-69
2022/06/24 09:29:00;;;;;;;5.00;3.83;;;;;;;27.80;47.84;94955.34;5048891;28;20199;-70
2022/06/24 09:31:31;;;;;;;4.70;4.40;;;;;;;27.59;47.45;94951.38;5050188;28;20202;-71
2022/06/24 09:34:06;;;;;;;4.75;3.03;;;;;;;27.38;48.33;94948.34;5050181;28;20210;-70
2022/06/24 09:36:35;;;;;;;21.92;18.02;;;;;;;27.65;48.87;94949.94;5051265;28;20198;-70
2022/06/24 09:39:04;;;;;;;5.65;5.25;;;;;;;27.95;47.89;94956.41;5052385;28;20599;-71
2022/06/24 09:41:42;;;;;;;5.50;5.05;;;;;;;27.98;47.81;94961.28;5052915;28;20199;-70
2022/06/24 09:44:09;;;;;;;5.65;4.63;;;;;;;27.87;48.95;94949.34;5052707;28;20287;-69
2022/06/24 09:46:38;;;;;;;3.08;2.88;;;;;;;27.85;47.70;94955.72;5051529;28;20291;-69
2022/06/24 09:49:06;;;;;;;6.07;5.47;;;;;;;27.84;47.95;94960.13;5051592;28;20468;-70
2022/06/24 09:51:33;;;;;;;62.80;46.08;;;;;;;27.94;46.31;94954.75;5050877;28;20199;-69
2022/06/24 09:54:00;;;;;;;86.95;60.53;;;;;;;28.23;47.22;94947.31;5051647;28;20203;-69
2022/06/24 09:56:28;;;;;;;11.57;10.25;;;;;;;28.26;46.54;94948.78;5050425;28;20840;-69
2022/06/24 10:01:43;;;;;;;5.65;5.28;;;;;;;27.85;47.59;94950.47;5052767;28;20202;-70
2022/06/24 10:04:12;;;;;;;4.25;2.75;;;;;;;27.70;47.21;94955.50;5052616;28;20762;-70
2022/06/24 10:06:42;;;;;;;4.25;3.03;;;;;;;27.85;47.14;94953.91;5052858;28;20206;-69
2022/06/24 10:09:09;;;;;;;5.57;4.13;;;;;;;28.00;46.37;94948.88;5052742;28;20199;-69
2022/06/24 10:11:42;;;;;;;3.70;3.42;;;;;;;28.36;46.24;94952.91;5052326;28;20665;-70
2022/06/24 10:14:12;;;;;;;9.48;2.60;;;;;;;28.51;46.25;94960.06;5052614;28;20624;-70
2022/06/24 10:16:40;;;;;;;5.65;3.00;;;;;;;28.74;46.15;94959.25;5052322;28;20214;-72
2022/06/24 10:19:10;;;;;;;3.35;3.05;;;;;;;28.95;45.58;94961.41;5052917;28;20278;-70
2022/06/24 10:21:38;;;;;;;4.05;3.05;;;;;;;29.02;43.60;94957.13;5052470;28;20195;-70
2022/06/24 10:24:12;;;;;;;2.28;2.17;;;;;;;28.78;43.53;94962.34;5052514;28;20672;-69
2022/06/24 10:26:41;;;;;;;2.70;2.50;;;;;;;28.72;45.09;94958.59;5052053;28;20289;-70
2022/06/24 10:29:21;;;;;;;3.92;2.60;;;;;;;28.60;44.61;94962.53;5052798;28;20199;-69
2022/06/24 10:31:54;;;;;;;2.58;2.22;;;;;;;28.18;44.72;94962.66;5051655;28;20195;-69
2022/06/24 10:34:34;;;;;;;4.45;2.90;;;;;;;27.40;47.67;94969.88;5052180;28;20210;-69
2022/06/24 10:37:04;;;;;;;175.85;116.47;;;;;;;27.66;46.40;94956.81;5052435;28;20199;-69
2022/06/24 10:39:33;;;;;;;9.13;7.00;;;;;;;27.93;46.18;94953.13;5052103;28;20219;-70
2022/06/24 10:42:02;;;;;;;14.43;8.52;;;;;;;28.07;44.92;94953.31;5052519;28;20195;-70
2022/06/24 10:44:30;;;;;;;3.35;3.05;;;;;;;28.34;43.54;94959.25;5052439;28;20277;-70
2022/06/24 10:47:27;;;;;;;4.90;4.50;;;;;;;28.66;43.42;94955.84;5050327;28;20559;-69
2022/06/24 10:50:22;;;;;;;3.40;2.65;;;;;;;28.64;45.33;94944.72;5050384;28;20199;-69
2022/06/24 10:53:00;;;;;;;4.80;3.55;;;;;;;28.59;44.47;94939.97;5050669;28;20199;-70
2022/06/24 10:55:34;;;;;;;8.65;5.45;;;;;;;28.73;45.93;94943.72;5050328;28;20203;-70
2022/06/24 10:58:04;;;;;;;3.40;2.67;;;;;;;28.85;44.76;94947.69;5050232;28;20268;-69
2022/06/24 11:00:48;;;;;;;4.40;3.35;;;;;;;28.72;43.47;94945.50;5049817;28;20195;-69
2022/06/24 11:03:20;;;;;;;3.20;2.47;;;;;;;28.86;44.46;94951.94;5049653;28;20203;-69
2022/06/24 11:05:48;;;;;;;2.58;2.20;;;;;;;28.56;44.74;94939.50;5049606;28;20327;-69
2022/06/24 11:08:17;;;;;;;6.18;3.28;;;;;;;28.73;43.83;94943.72;5050357;28;20203;-69
2022/06/24 11:10:44;;;;;;;4.20;3.72;;;;;;;28.44;44.92;94944.25;5049701;28;20607;-70
2022/06/24 11:13:11;;;;;;;3.97;3.45;;;;;;;28.13;45.80;94938.78;5049915;28;20704;-69
2022/06/24 11:15:40;;;;;;;3.28;2.22;;;;;;;28.14;41.93;94937.81;5049485;28;20856;-68
2022/06/24 11:18:08;;;;;;;2.70;2.50;;;;;;;28.30;42.64;94931.81;5050077;28;20199;-69
2022/06/24 11:20:38;;;;;;;9.43;2.50;;;;;;;28.74;42.54;94934.88;5051171;28;20234;-71
2022/06/24 11:23:09;;;;;;;2.92;2.72;;;;;;;28.87;41.89;94932.63;5051699;28;20285;-68
2022/06/24 11:25:36;;;;;;;2.53;2.28;;;;;;;29.19;40.21;94928.31;5050218;28;20221;-71
2022/06/24 11:28:03;;;;;;;3.63;1.90;;;;;;;28.99;40.47;94928.66;5049612;28;20211;-70
2022/06/24 11:30:30;;;;;;;2.58;2.22;;;;;;;28.49;41.14;94928.03;5049756;28;20199;-70
2022/06/24 11:32:59;;;;;;;2.72;2.38;;;;;;;28.17;41.58;94919.19;5049257;28;20198;-70
2022/06/24 11:35:27;;;;;;;7.22;2.55;;;;;;;28.16;43.44;94921.97;5049544;28;20252;-69
2022/06/24 11:37:56;;;;;;;6.20;2.92;;;;;;;28.12;44.36;94921.47;5049584;28;20290;-69
2022/06/24 11:40:25;;;;;;;2.65;2.45;;;;;;;28.22;45.61;94909.09;5050155;28;20227;-70
2022/06/24 11:42:53;;;;;;;2.90;2.58;;;;;;;28.40;44.89;94907.16;5050979;28;20203;-70
2022/06/24 11:45:36;;;;;;;4.35;3.35;;;;;;;28.63;44.48;94909.91;5050890;28;20199;-70
2022/06/24 11:48:04;;;;;;;2.58;2.40;;;;;;;28.53;43.53;94916.28;5050130;28;20207;-70
2022/06/24 11:50:31;;;;;;;2.88;2.65;;;;;;;28.81;44.09;94927.25;5051331;28;20191;-69