Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:47;;;;;;;8.63;2.28;;;19.20;99.90;;;;;;5024509;28;206686;-65
2022/08/05 00:04:13;;;;;;;7.35;1.90;;;19.10;99.90;;;;;;5026634;28;171451;-65
2022/08/05 00:06:39;;;;;;;10.73;2.70;;;19.10;99.90;;;;;;5000930;28;206645;-66
2022/08/05 00:09:05;;;;;;;11.70;2.88;;;19.10;99.90;;;;;;5047053;28;232461;-65
2022/08/05 00:11:32;;;;;;;7.70;2.40;;;19.00;99.90;;;;;;5041366;28;209236;-67
2022/08/05 00:13:58;;;;;;;9.80;2.35;;;18.90;99.90;;;;;;5064589;28;263099;-66
2022/08/05 00:16:24;;;;;;;10.02;2.45;;;18.80;99.90;;;;;;5042119;28;210740;-67
2022/08/05 00:18:50;;;;;;;11.85;3.15;;;18.80;99.90;;;;;;5064663;28;255783;-66
2022/08/05 00:21:17;;;;;;;10.57;2.60;;;18.80;99.90;;;;;;5010807;28;209327;-66
2022/08/05 00:23:45;;;;;;;9.32;2.78;;;18.70;99.90;;;;;;5064081;28;273567;-67
2022/08/05 00:26:12;;;;;;;12.70;3.22;;;18.70;99.90;;;;;;5008551;28;206908;-66
2022/08/05 00:28:38;;;;;;;11.75;3.00;;;18.60;99.90;;;;;;5051813;28;283914;-67
2022/08/05 00:31:05;;;;;;;10.30;2.80;;;18.60;99.90;;;;;;5035767;28;214109;-66
2022/08/05 00:33:32;;;;;;;10.70;2.70;;;18.50;99.90;;;;;;5063394;28;269798;-66
2022/08/05 00:35:59;;;;;;;10.60;2.55;;;18.60;99.90;;;;;;5008442;28;209260;-67
2022/08/05 00:38:25;;;;;;;10.03;2.60;;;18.50;99.90;;;;;;5050917;28;267350;-66
2022/08/05 00:40:54;;;;;;;8.77;2.28;;;18.60;99.90;;;;;;5039821;28;209454;-66
2022/08/05 00:43:21;;;;;;;11.07;2.38;;;18.60;99.90;;;;;;5035023;28;276435;-66
2022/08/05 00:45:47;;;;;;;9.98;2.60;;;18.60;99.90;;;;;;5002317;28;214389;-66
2022/08/05 00:48:20;;;;;;;10.20;2.40;;;18.60;99.90;;;;;;5082489;28;20067;-66
2022/08/05 00:50:49;;;;;;;10.23;2.50;;;18.60;99.90;;;;;;4992768;28;215586;-66
2022/08/05 00:53:18;;;;;;;9.18;2.60;;;18.70;99.90;;;;;;5080958;28;258167;-65
2022/08/05 00:55:44;;;;;;;9.93;2.47;;;18.70;99.90;;;;;;5017789;28;216235;-67
2022/08/05 00:58:12;;;;;;;11.60;2.97;;;18.70;99.90;;;;;;5051510;28;20044;-66
2022/08/05 01:00:39;;;;;;;10.02;2.83;;;18.70;99.90;;;;;;4994946;28;221691;-65
2022/08/05 01:03:05;;;;;;;9.68;2.50;;;18.70;99.90;;;;;;5084772;28;20674;-66
2022/08/05 01:05:32;;;;;;;10.48;2.60;;;18.70;99.90;;;;;;5036323;28;210342;-64
2022/08/05 01:07:58;;;;;;;10.27;2.53;;;18.70;99.90;;;;;;5019318;28;210181;-66
2022/08/05 01:10:31;;;;;;;9.60;2.67;;;18.70;99.90;;;;;;5054928;28;157505;-66
2022/08/05 01:13:06;;;;;;;11.25;2.70;;;18.70;99.90;;;;;;5015952;28;253916;-67
2022/08/05 01:15:41;;;;;;;10.82;2.83;;;18.70;99.90;;;;;;5054576;28;240764;-65
2022/08/05 01:18:21;;;;;;;10.27;2.33;;;18.70;99.90;;;;;;5061329;28;65912;-66
2022/08/05 01:21:05;;;;;;;10.07;2.47;;;18.70;99.90;;;;;;4973838;28;213883;-66
2022/08/05 01:24:02;;;;;;;11.07;2.57;;;18.80;99.90;;;;;;5049976;28;265327;-66
2022/08/05 01:26:47;;;;;;;8.88;2.42;;;18.80;99.90;;;;;;5038689;28;211925;-66
2022/08/05 01:29:23;;;;;;;11.65;2.80;;;18.80;99.90;;;;;;5036647;28;223781;-65
2022/08/05 01:31:57;;;;;;;10.65;2.67;;;18.80;99.90;;;;;;5004403;28;215969;-66
2022/08/05 01:34:43;;;;;;;11.27;2.60;;;18.70;99.90;;;;;;5039173;28;124977;-66
2022/08/05 01:37:28;;;;;;;12.63;2.50;;;18.70;99.90;;;;;;4996637;28;206942;-66
2022/08/05 01:39:56;;;;;;;12.07;2.53;;;18.70;99.90;;;;;;5064193;28;254036;-66
2022/08/05 01:42:24;;;;;;;11.27;2.63;;;18.70;99.90;;;;;;5008481;28;210671;-66
2022/08/05 01:44:54;;;;;;;11.73;2.60;;;18.60;99.90;;;;;;5029653;28;78848;-66
2022/08/05 01:47:22;;;;;;;9.45;2.60;;;18.60;99.90;;;;;;5004430;28;206548;-65
2022/08/05 01:49:50;;;;;;;9.80;2.50;;;18.50;99.90;;;;;;5063605;28;258719;-66
2022/08/05 01:52:18;;;;;;;10.48;2.30;;;18.50;99.90;;;;;;5011176;28;180627;-67
2022/08/05 01:54:49;;;;;;;7.75;2.22;;;18.50;99.90;;;;;;5062275;28;258005;-66
2022/08/05 01:57:23;;;;;;;9.90;2.60;;;18.50;99.90;;;;;;5005883;28;208562;-66
2022/08/05 01:59:51;;;;;;;10.68;2.50;;;18.50;99.90;;;;;;5057841;28;68290;-66
2022/08/05 02:02:19;;;;;;;12.98;2.97;;;18.50;99.90;;;;;;5034522;28;210055;-68
2022/08/05 02:04:48;;;;;;;9.02;2.50;;;18.50;99.90;;;;;;5039181;28;206778;-66
2022/08/05 02:07:14;;;;;;;9.35;2.30;;;18.50;99.90;;;;;;5005519;28;211040;-66
2022/08/05 02:09:40;;;;;;;9.18;2.63;;;18.50;99.90;;;;;;5062630;28;269434;-66
2022/08/05 02:12:24;;;;;;;11.63;2.63;;;18.50;99.90;;;;;;5022469;28;206955;-66
2022/08/05 02:14:59;;;;;;;9.07;2.45;;;18.50;99.90;;;;;;5065503;28;262905;-66
2022/08/05 02:17:30;;;;;;;8.35;2.25;;;18.50;99.90;;;;;;4990946;28;154017;-67
2022/08/05 02:20:00;;;;;;;9.50;2.25;;;18.50;99.90;;;;;;5056608;28;110191;-66
2022/08/05 02:22:31;;;;;;;9.88;2.28;;;18.50;99.90;;;;;;5039715;28;210931;-66
2022/08/05 02:25:11;;;;;;;11.13;2.30;;;18.50;99.90;;;;;;5061841;28;258887;-66
2022/08/05 02:27:38;;;;;;;7.65;2.10;;;18.50;99.90;;;;;;5040822;28;207832;-67
2022/08/05 02:30:07;;;;;;;10.35;2.20;;;18.40;99.90;;;;;;5063174;28;280911;-66
2022/08/05 02:32:35;;;;;;;12.70;2.70;;;18.40;99.90;;;;;;5022381;28;207231;-66
2022/08/05 02:35:05;;;;;;;9.50;2.50;;;18.40;99.90;;;;;;5053778;28;172388;-66
2022/08/05 02:37:33;;;;;;;11.13;2.97;;;18.40;99.90;;;;;;5006799;28;206774;-66
2022/08/05 02:40:01;;;;;;;10.40;2.50;;;18.40;99.90;;;;;;5051376;28;246004;-66
2022/08/05 02:42:28;;;;;;;10.23;2.40;;;18.30;99.90;;;;;;5028403;28;206415;-66
2022/08/05 02:44:57;;;;;;;9.90;2.72;;;18.30;99.90;;;;;;5035001;28;225403;-65
2022/08/05 02:47:24;;;;;;;9.85;2.70;;;18.30;99.90;;;;;;5003443;28;214449;-66
2022/08/05 02:49:52;;;;;;;11.23;3.10;;;18.30;99.90;;;;;;5035985;28;203180;-66
2022/08/05 02:52:19;;;;;;;11.98;2.95;;;18.30;99.90;;;;;;5023594;28;207102;-65
2022/08/05 02:54:46;;;;;;;9.10;2.53;;;18.20;99.90;;;;;;5058375;28;55734;-65
2022/08/05 02:57:16;;;;;;;11.45;2.97;;;18.20;99.90;;;;;;5033769;28;209940;-66
2022/08/05 02:59:45;;;;;;;12.30;2.80;;;18.10;99.90;;;;;;5041839;28;41543;-66
2022/08/05 03:02:16;;;;;;;9.70;2.60;;;18.10;99.90;;;;;;5026304;28;210089;-66
2022/08/05 03:04:42;;;;;;;;;;;18.10;99.90;;;;;;5035879;28;188139;-66
2022/08/05 03:07:09;;;;;;;11.93;2.88;;;18.10;99.90;;;;;;5025842;28;200587;-66
2022/08/05 03:09:35;;;;;;;9.45;2.90;;;18.10;99.90;;;;;;5058951;28;30968;-66
2022/08/05 03:12:02;;;;;;;10.02;3.17;;;18.10;99.90;;;;;;5039118;28;211118;-66
2022/08/05 03:14:29;;;;;;;10.25;2.50;;;18.10;99.90;;;;;;5051880;28;219142;-66
2022/08/05 03:16:55;;;;;;;9.63;2.90;;;18.10;99.90;;;;;;5024589;28;206387;-66
2022/08/05 03:19:21;;;;;;;11.23;3.38;;;18.10;99.90;;;;;;5062044;28;265202;-66
2022/08/05 03:21:47;;;;;;;11.32;3.33;;;18.10;99.90;;;;;;5004603;28;206727;-66
2022/08/05 03:24:14;;;;;;;10.38;3.10;;;18.10;99.90;;;;;;5041491;28;40717;-66
2022/08/05 03:26:40;;;;;;;9.95;3.22;;;18.00;99.90;;;;;;5023144;28;204305;-66
2022/08/05 03:29:06;;;;;;;12.07;3.50;;;18.00;99.90;;;;;;5052887;28;198005;-66
2022/08/05 03:31:33;;;;;;;12.00;3.58;;;18.00;99.90;;;;;;5027346;28;198221;-66
2022/08/05 03:33:59;;;;;;;10.05;3.17;;;18.00;99.90;;;;;;5057636;28;44232;-65
2022/08/05 03:36:26;;;;;;;10.38;3.92;;;17.90;99.90;;;;;;5007465;28;208049;-66
2022/08/05 03:38:52;;;;;;;13.63;3.78;;;17.90;99.90;;;;;;5065451;28;274967;-66
2022/08/05 03:41:18;;;;;;;8.98;3.55;;;17.80;99.90;;;;;;5028798;28;209170;-66
2022/08/05 03:43:44;;;;;;;9.85;3.75;;;17.70;99.90;;;;;;5042520;28;101619;-65
2022/08/05 03:46:11;;;;;;;10.30;3.58;;;17.70;99.90;;;;;;5037637;28;209465;-66
2022/08/05 03:48:37;;;;;;;12.73;3.75;;;17.70;99.90;;;;;;5066638;28;242954;-66
2022/08/05 03:51:14;;;;;;;10.57;3.92;;;17.70;99.90;;;;;;5021803;28;211812;-66
2022/08/05 03:54:06;;;;;;;12.77;4.32;;;17.70;99.90;;;;;;5054931;28;227806;-66
2022/08/05 03:56:32;;;;;;;14.25;4.13;;;17.70;99.90;;;;;;5040738;28;210187;-66
2022/08/05 03:59:06;;;;;;;9.93;3.63;;;17.70;99.90;;;;;;5062897;28;30381;-66
2022/08/05 04:01:38;;;;;;;11.07;3.53;;;17.70;99.90;;;;;;5021371;28;204035;-67
2022/08/05 04:04:05;;;;;;;12.25;4.05;;;17.70;99.90;;;;;;5041881;28;175421;-66
2022/08/05 04:06:34;;;;;;;13.68;4.10;;;17.70;99.90;;;;;;5008209;28;204727;-66
2022/08/05 04:09:01;;;;;;;12.73;4.18;;;17.70;99.90;;;;;;5054197;28;247842;-66
2022/08/05 04:11:28;;;;;;;11.65;3.80;;;17.70;99.90;;;;;;5005765;28;212193;-66
2022/08/05 04:13:54;;;;;;;9.25;3.50;;;17.70;99.90;;;;;;5064054;28;263835;-67
2022/08/05 04:16:20;;;;;;;10.95;3.55;;;17.70;99.90;;;;;;5034586;28;214095;-66
2022/08/05 04:18:47;;;;;;;10.70;3.22;;;17.70;99.90;;;;;;5065418;28;264017;-66
2022/08/05 04:21:13;;;;;;;11.15;3.38;;;17.80;99.90;;;;;;5048007;28;209595;-66
2022/08/05 04:23:39;;;;;;;10.80;2.92;;;17.80;99.90;;;;;;5052820;28;267239;-66
2022/08/05 04:26:05;;;;;;;11.23;3.90;;;17.80;99.90;;;;;;5042170;28;209084;-66
2022/08/05 04:28:31;;;;;;;11.68;3.97;;;17.90;99.90;;;;;;5065482;28;271374;-66
2022/08/05 04:30:58;;;;;;;10.38;3.20;;;17.90;99.90;;;;;;5039814;28;211085;-66
2022/08/05 04:33:25;;;;;;;9.65;3.38;;;17.80;99.90;;;;;;5064248;28;269385;-66
2022/08/05 04:35:51;;;;;;;10.10;3.10;;;17.90;99.90;;;;;;5020200;28;209179;-66
2022/08/05 04:38:18;;;;;;;11.65;3.80;;;17.90;99.90;;;;;;5033603;28;250253;-66
2022/08/05 04:40:44;;;;;;;9.82;3.78;;;18.00;99.90;;;;;;5002681;28;209728;-66
2022/08/05 04:43:10;;;;;;;10.45;3.80;;;17.90;99.90;;;;;;5068317;28;20044;-65
2022/08/05 04:45:36;;;;;;;10.60;3.67;;;17.80;99.90;;;;;;5040602;28;272574;-66
2022/08/05 04:48:08;;;;;;;11.25;3.60;;;17.80;99.90;;;;;;5050873;28;206315;-66
2022/08/05 04:50:47;;;;;;;12.02;4.10;;;17.70;99.90;;;;;;5049576;28;251437;-66
2022/08/05 04:53:16;;;;;;;13.70;4.45;;;17.70;99.90;;;;;;5009187;28;210592;-66
2022/08/05 04:55:43;;;;;;;12.15;4.40;;;17.60;99.90;;;;;;5007930;28;209808;-66
2022/08/05 04:58:11;;;;;;;11.52;3.95;;;17.60;99.90;;;;;;5067619;28;20060;-66
2022/08/05 05:00:38;;;;;;;13.30;4.30;;;17.60;99.90;;;;;;4992167;28;209718;-64
2022/08/05 05:03:05;;;;;;;9.77;3.97;;;17.70;99.90;;;;;;5069421;28;20048;-66
2022/08/05 05:05:32;;;;;;;10.77;4.50;;;17.70;99.90;;;;;;5027465;28;131415;-66
2022/08/05 05:08:07;;;;;;;12.98;4.53;;;17.70;99.90;;;;;;5030554;28;156564;-65
2022/08/05 05:10:42;;;;;;;11.80;4.85;;;17.70;99.90;;;;;;5001940;28;280440;-65
2022/08/05 05:13:13;;;;;;;10.25;4.63;;;17.70;99.90;;;;;;5026894;28;159394;-65
2022/08/05 05:15:39;;;;;;;;;;;17.70;99.90;;;;;;4991119;28;213731;-66
2022/08/05 05:18:06;;;;;;;10.82;4.90;;;17.60;99.90;;;;;;5084684;28;19916;-65
2022/08/05 05:20:32;;;;;;;12.52;5.00;;;17.60;99.90;;;;;;5030765;28;213227;-65
2022/08/05 05:23:00;;;;;;;10.63;4.80;;;17.60;99.90;;;;;;5045927;28;28400;-66
2022/08/05 05:25:26;;;;;;;10.85;4.63;;;17.60;99.90;;;;;;5065523;28;271736;-66
2022/08/05 05:27:53;;;;;;;11.77;4.50;;;17.60;99.90;;;;;;5023338;28;206601;-66
2022/08/05 05:30:19;;;;;;;11.20;4.45;;;17.60;99.90;;;;;;5041415;28;89707;-66
2022/08/05 05:32:45;;;;;;;11.88;5.00;;;17.60;99.90;;;;;;5033264;28;215931;-66
2022/08/05 05:35:12;;;;;;;10.68;4.65;;;17.60;99.90;;;;;;5043058;28;43017;-66
2022/08/05 05:37:52;;;;;;;12.30;4.38;;;17.60;99.90;;;;;;5040170;28;210295;-66
2022/08/05 05:40:21;;;;;;;13.30;4.63;;;17.60;99.90;;;;;;5065163;28;274363;-66
2022/08/05 05:42:48;;;;;;;12.32;4.50;;;17.60;99.90;;;;;;5035027;28;212789;-66
2022/08/05 05:45:14;;;;;;;11.93;4.22;;;17.70;99.90;;;;;;5054929;28;167450;-66
2022/08/05 05:47:41;;;;;;;11.32;4.55;;;17.70;99.90;;;;;;5021514;28;210218;-66
2022/08/05 05:50:08;;;;;;;10.10;3.58;;;17.70;99.90;;;;;;5054842;28;167248;-66
2022/08/05 05:52:35;;;;;;;11.13;4.50;;;17.70;99.90;;;;;;5034651;28;212685;-66
2022/08/05 05:55:03;;;;;;;12.50;4.55;;;17.70;99.90;;;;;;5054661;28;149896;-66
2022/08/05 05:57:29;;;;;;;10.60;3.80;;;17.70;99.90;;;;;;5033884;28;210216;-67
2022/08/05 05:59:55;;;;;;;11.43;3.83;;;17.80;99.90;;;;;;5041295;28;21837;-66
2022/08/05 06:02:21;;;;;;;12.25;3.50;;;17.80;99.90;;;;;;4998356;28;205939;-66
2022/08/05 06:04:48;;;;;;;8.88;3.47;;;17.80;99.90;;;;;;5046733;28;276294;-66
2022/08/05 06:07:15;;;;;;;9.70;3.60;;;17.90;99.90;;;;;;5003607;28;217126;-66
2022/08/05 06:09:41;;;;;;;12.45;3.60;;;18.00;99.90;;;;;;5058286;28;60408;-66
2022/08/05 06:12:07;;;;;;;11.02;3.30;;;18.10;99.90;;;;;;5026001;28;206752;-66
2022/08/05 06:14:33;;;;;;;11.57;3.70;;;18.20;99.90;;;;;;5063628;28;259651;-66
2022/08/05 06:17:01;;;;;;;10.00;3.80;;;18.20;99.90;;;;;;5033676;28;208960;-66
2022/08/05 06:19:27;;;;;;;9.88;3.10;;;18.30;99.90;;;;;;5041502;28;58735;-66
2022/08/05 06:21:54;;;;;;;12.95;3.45;;;18.30;99.90;;;;;;5021114;28;206082;-65
2022/08/05 06:24:20;;;;;;;8.10;3.33;;;18.30;99.90;;;;;;5063029;28;264339;-66
2022/08/05 06:26:46;;;;;;;9.70;3.33;;;18.50;99.90;;;;;;5045079;28;209859;-66
2022/08/05 06:29:12;;;;;;;11.50;3.30;;;18.50;99.90;;;;;;5027300;28;248028;-66
2022/08/05 06:31:38;;;;;;;12.75;3.63;;;18.60;99.90;;;;;;5024372;28;209232;-66
2022/08/05 06:34:05;;;;;;;10.05;3.25;;;18.70;99.90;;;;;;5052578;28;192339;-65
2022/08/05 06:36:31;;;;;;;9.18;2.80;;;18.80;99.90;;;;;;5026532;28;206885;-66
2022/08/05 06:38:57;;;;;;;11.45;3.03;;;18.80;99.90;;;;;;5054201;28;164349;-66
2022/08/05 06:41:23;;;;;;;8.93;3.08;;;19.00;99.90;;;;;;5010911;28;207302;-66
2022/08/05 06:43:49;;;;;;;9.57;3.13;;;19.30;99.90;;;;;;5062011;28;272162;-66
2022/08/05 06:46:15;;;;;;;9.27;3.00;;;19.50;99.90;;;;;;5040267;28;210421;-66
2022/08/05 06:48:41;;;;;;;9.75;2.72;;;19.70;99.90;;;;;;5054729;28;139352;-66
2022/08/05 06:51:08;;;;;;;10.48;2.67;;;19.50;99.90;;;;;;5017589;28;218997;-66
2022/08/05 06:53:34;;;;;;;9.10;2.97;;;19.50;99.90;;;;;;5032207;28;276166;-66
2022/08/05 06:56:04;;;;;;;9.15;3.20;;;19.70;99.90;;;;;;5032465;28;210345;-66
2022/08/05 06:58:32;;;;;;;7.97;2.70;;;19.90;99.90;;;;;;5048875;28;259211;-66
2022/08/05 07:00:59;;;;;;;10.73;2.42;;;20.20;99.90;;;;;;5000662;28;208615;-66
2022/08/05 07:03:26;;;;;;;10.60;2.33;;;20.50;99.90;;;;;;5005575;28;255970;-65
2022/08/05 07:05:52;;;;;;;8.50;1.98;;;20.50;99.90;;;;;;5018683;28;212532;-66
2022/08/05 07:08:19;;;;;;;7.18;1.92;;;20.90;99.90;;;;;;5062203;28;257669;-65
2022/08/05 07:10:45;;;;;;;5.87;1.60;;;21.00;99.90;;;;;;5024063;28;210603;-66
2022/08/05 07:18:41;;;;;;;7.25;1.50;;;21.50;99.90;;;;;;5069046;28;260694;-67
2022/08/05 07:21:07;;;;;;;9.25;1.60;;;21.60;99.90;;;;;;5026246;28;212364;-66
2022/08/05 07:23:34;;;;;;;6.70;1.30;;;21.70;99.90;;;;;;5038798;28;258706;-66
2022/08/05 07:26:00;;;;;;;5.75;1.20;;;21.60;99.90;;;;;;5026430;28;210813;-67
2022/08/05 07:28:26;;;;;;;6.90;1.20;;;21.70;99.90;;;;;;5055061;28;249624;-67
2022/08/05 07:30:52;;;;;;;8.13;1.10;;;21.80;99.90;;;;;;5039895;28;210819;-66
2022/08/05 07:33:22;;;;;;;4.88;1.00;;;21.70;99.90;;;;;;5068660;28;253662;-66
2022/08/05 07:35:48;;;;;;;6.20;1.23;;;21.70;99.90;;;;;;5029595;28;209699;-67
2022/08/05 07:38:15;;;;;;;4.22;0.95;;;21.60;99.90;;;;;;5055972;28;20498;-67
2022/08/05 07:40:42;;;;;;;5.30;1.00;;;21.50;99.90;;;;;;5025991;28;209155;-66
2022/08/05 07:43:09;;;;;;;4.35;0.82;;;21.50;99.90;;;;;;5072333;28;20040;-67
2022/08/05 07:45:35;;;;;;;5.45;1.10;;;21.50;99.90;;;;;;5029643;28;209273;-66
2022/08/05 07:48:02;;;;;;;6.05;1.00;;;21.80;99.90;;;;;;5076337;28;78353;-67
2022/08/05 07:50:28;;;;;;;7.45;1.00;;;21.80;99.90;;;;;;5060166;28;119259;-67
2022/08/05 07:52:54;;;;;;;5.10;1.00;;;21.90;99.90;;;;;;5036398;28;128300;-67
2022/08/05 07:55:21;;;;;;;6.63;1.00;;;22.20;99.90;;;;;;5057329;28;242911;-67
2022/08/05 07:57:47;;;;;;;5.35;0.93;;;22.40;99.90;;;;;;5025346;28;207140;-67
2022/08/05 08:00:13;;;;;;;6.38;1.08;;;22.50;99.70;;;;;;5065842;28;20052;-67
2022/08/05 08:02:40;;;;;;;5.57;1.10;;;22.70;99.90;;;;;;5027316;28;210020;-68
2022/08/05 08:05:06;;;;;;;5.57;1.02;;;23.20;99.30;;;;;;5054439;28;253559;-67
2022/08/05 08:07:32;;;;;;;7.35;0.95;;;23.70;99.30;;;;;;5049157;28;214060;-68
2022/08/05 08:09:59;;;;;;;4.43;0.95;;;23.90;98.50;;;;;;5045490;28;105934;-68
2022/08/05 08:12:25;;;;;;;5.53;0.90;;;23.50;97.90;;;;;;5027838;28;206578;-67
2022/08/05 08:14:52;;;;;;;5.30;1.10;;;23.00;97.70;;;;;;5063337;28;61669;-68
2022/08/05 08:17:18;;;;;;;5.80;1.20;;;23.10;98.30;;;;;;5039499;28;214164;-66
2022/08/05 08:19:44;;;;;;;6.15;1.00;;;23.10;97.10;;;;;;5067393;28;273395;-66
2022/08/05 08:22:11;;;;;;;6.88;0.90;;;23.00;97.60;;;;;;5014478;28;208266;-67
2022/08/05 08:24:37;;;;;;;5.50;1.10;;;23.50;98.30;;;;;;5054597;28;210008;-67
2022/08/05 08:27:04;;;;;;;5.55;0.90;;;23.80;97.20;;;;;;5040189;28;209799;-67
2022/08/05 08:29:31;;;;;;;5.70;1.10;;;24.20;97.00;;;;;;5053728;28;239692;-67
2022/08/05 08:31:57;;;;;;;6.15;1.05;;;24.60;96.50;;;;;;5041840;28;212900;-67
2022/08/05 08:34:25;;;;;;;5.95;0.90;;;25.10;95.90;;;;;;5057717;28;118006;-68
2022/08/05 08:36:51;;;;;;;8.70;1.00;;;25.30;95.60;;;;;;5019779;28;136690;-67
2022/08/05 08:39:18;;;;;;;6.35;1.00;;;25.40;94.70;;;;;;5057292;28;117932;-67
2022/08/05 08:41:47;;;;;;;4.68;0.90;;;25.00;92.80;;;;;;5037810;28;210081;-67
2022/08/05 08:44:18;;;;;;;3.55;0.73;;;24.90;92.90;;;;;;5041252;28;123974;-67
2022/08/05 08:46:46;;;;;;;5.45;0.90;;;24.40;93.60;;;;;;5005686;28;209724;-67
2022/08/05 08:49:14;;;;;;;6.90;1.02;;;24.10;93.50;;;;;;5035937;28;280379;-67
2022/08/05 08:51:41;;;;;;;5.07;0.95;;;23.80;93.30;;;;;;5029691;28;169376;-67
2022/08/05 08:54:09;;;;;;;5.68;0.90;;;23.30;93.30;;;;;;5064657;28;255051;-67
2022/08/05 08:56:38;;;;;;;5.38;0.95;;;23.00;94.30;;;;;;5027889;28;206515;-67
2022/08/05 08:59:04;;;;;;;8.57;1.15;;;22.60;94.30;;;;;;5043310;28;51634;-68
2022/08/05 09:01:31;;;;;;;6.55;1.00;;;22.30;94.70;;;;;;5009354;28;212531;-68
2022/08/05 09:03:59;;;;;;;3.90;0.80;;;22.00;95.60;;;;;;5030465;28;110075;-67
2022/08/05 09:06:28;;;;;;;4.53;0.85;;;22.20;96.40;;;;;;5023364;28;206215;-68
2022/08/05 09:08:54;;;;;;;8.25;1.08;;;22.30;96.50;;;;;;5041091;28;115742;-67
2022/08/05 09:11:20;;;;;;;7.03;1.20;;;22.60;97.00;;;;;;5032135;28;144202;-67
2022/08/05 09:13:47;;;;;;;5.35;0.90;;;23.30;96.60;;;;;;5057123;28;119507;-67
2022/08/05 09:16:13;;;;;;;4.55;1.00;;;23.80;94.80;;;;;;5039223;28;210773;-66
2022/08/05 09:18:39;;;;;;;6.20;0.93;;;23.70;92.90;;;;;;5059266;28;58488;-67
2022/08/05 09:21:06;;;;;;;5.88;0.98;;;23.40;93.60;;;;;;5021716;28;212586;-66
2022/08/05 09:23:32;;;;;;;7.07;0.90;;;23.10;94.20;;;;;;5063271;28;274008;-67
2022/08/05 09:26:10;;;;;;;7.07;0.90;;;22.50;92.90;;;;;;5036063;28;209454;-68
2022/08/05 09:28:38;;;;;;;7.00;1.05;;;22.70;93.30;;;;;;5035521;28;256052;-68
2022/08/05 09:31:10;;;;;;;7.72;1.02;;;23.30;93.00;;;;;;5023218;28;206462;-68
2022/08/05 09:33:48;;;;;;;4.88;0.85;;;23.90;93.30;;;;;;5062150;28;274021;-68
2022/08/05 09:36:15;;;;;;;4.15;0.80;;;24.30;91.30;;;;;;5005410;28;211259;-68
2022/08/05 09:38:57;;;;;;;2.92;0.80;;;23.60;91.30;;;;;;5063646;28;256496;-68
2022/08/05 09:41:24;;;;;;;3.83;0.70;;;23.30;91.40;;;;;;5040248;28;216438;-68
2022/08/05 09:43:50;;;;;;;5.10;0.90;;;23.50;91.50;;;;;;5062696;28;271580;-68
2022/08/05 09:46:42;;;;;;;4.60;0.75;;;23.40;90.40;;;;;;5045868;28;210309;-68
2022/08/05 09:49:22;;;;;;;3.70;0.70;;;24.00;91.10;;;;;;5059550;28;254656;-68
2022/08/05 09:51:49;;;;;;;6.22;0.90;;;24.40;88.80;;;;;;5021650;28;206889;-68
2022/08/05 09:54:15;;;;;;;5.45;0.80;;;24.60;86.60;;;;;;5040305;28;105559;-68
2022/08/05 09:56:44;;;;;;;5.55;0.90;;;24.50;86.90;;;;;;5040844;28;212186;-68
2022/08/05 09:59:13;;;;;;;4.90;0.98;;;24.50;87.20;;;;;;5042593;28;20524;-67
2022/08/05 10:01:42;;;;;;;6.70;0.90;;;24.70;88.20;;;;;;4998363;28;206472;-67
2022/08/05 10:04:12;;;;;;;5.32;0.90;;;24.90;88.70;;;;;;5037922;28;85057;-67
2022/08/05 10:06:42;;;;;;;;;;;24.50;88.10;;;;;;5012644;28;168946;-68
2022/08/05 10:09:16;;;;;;;5.85;0.90;;;24.10;85.10;;;;;;5039606;28;137535;-69
2022/08/05 10:11:44;;;;;;;4.90;0.73;;;23.70;86.70;;;;;;5026527;28;208173;-69
2022/08/05 10:14:25;;;;;;;6.97;0.90;;;23.80;84.50;;;;;;5016969;28;192764;-68
2022/08/05 10:16:51;;;;;;;;;;;23.40;85.20;;;;;;5015594;28;206645;-68
2022/08/05 10:19:17;;;;;;;5.45;0.80;;;23.30;73.00;;;;;;5060124;28;19920;-67
2022/08/05 10:21:45;;;;;;;5.20;0.70;;;23.40;78.90;;;;;;5019015;28;219436;-68
2022/08/05 10:24:12;;;;;;;8.45;0.90;;;24.00;78.70;;;;;;5038233;28;162984;-68
2022/08/05 10:26:40;;;;;;;3.45;0.70;;;24.60;79.90;;;;;;5033645;28;56872;-68
2022/08/05 10:29:08;;;;;;;6.20;0.90;;;24.80;78.30;;;;;;4992677;28;264325;-69
2022/08/05 10:31:35;;;;;;;4.78;0.70;;;24.70;76.60;;;;;;4972485;28;143226;-68
2022/08/05 10:34:02;;;;;;;6.68;0.63;;;24.80;75.10;;;;;;4996345;28;189798;-69
2022/08/05 10:36:29;;;;;;;2.90;0.60;;;24.60;70.00;;;;;;4986347;28;207626;-69
2022/08/05 10:39:00;;;;;;;3.42;0.60;;;23.80;71.10;;;;;;5000515;28;68950;-68
2022/08/05 10:41:38;;;;;;;2.72;0.60;;;24.40;70.80;;;;;;4968916;28;209259;-68
2022/08/05 10:44:06;;;;;;;2.03;0.52;;;24.40;68.90;;;;;;4996479;28;208052;-68
2022/08/05 10:46:52;;;;;;;3.20;0.50;;;24.30;68.10;;;;;;4981099;28;206378;-68
2022/08/05 10:49:19;;;;;;;3.80;0.70;;;24.30;62.40;;;;;;5002081;28;20410;-69
2022/08/05 10:51:55;;;;;;;3.45;0.60;;;24.50;62.20;;;;;;4982625;28;214715;-69
2022/08/05 10:54:22;;;;;;;4.22;0.60;;;24.70;59.70;;;;;;4997582;28;159528;-69
2022/08/05 10:56:54;;;;;;;2.20;0.50;;;24.90;59.30;;;;;;4989663;28;209760;-69
2022/08/05 10:59:28;;;;;;;2.65;0.60;;;24.40;56.40;;;;;;5057458;28;45507;-69
2022/08/05 11:02:11;;;;;;;3.72;0.60;;;24.70;53.80;;;;;;5001532;28;209529;-68
2022/08/05 11:04:47;;;;;;;3.65;0.70;;;24.90;55.30;;;;;;5017967;28;236038;-69
2022/08/05 11:07:17;;;;;;;2.63;0.60;;;24.80;53.60;;;;;;5023053;28;207331;-69
2022/08/05 11:09:46;;;;;;;2.70;0.50;;;24.80;54.00;;;;;;5042504;28;37124;-69
2022/08/05 11:12:38;;;;;;;3.75;0.60;;;25.10;56.00;;;;;;5008456;28;206514;-69
2022/08/05 11:15:28;;;;;;;2.85;0.55;;;25.30;54.40;;;;;;5047247;28;247015;-70
2022/08/05 11:18:07;;;;;;;3.27;0.60;;;24.70;52.10;;;;;;5020629;28;206900;-69
2022/08/05 11:20:36;;;;;;;1.73;0.50;;;24.10;55.90;;;;;;5019842;28;209726;-69
2022/08/05 11:23:40;;;;;;;2.95;0.57;;;24.90;55.00;;;;;;5023982;28;167168;-70
2022/08/05 11:26:21;;;;;;;3.22;0.50;;;25.00;55.10;;;;;;4982181;28;212419;-68
2022/08/05 11:28:49;;;;;;;2.53;0.60;;;24.10;57.60;;;;;;5051442;28;60484;-68
2022/08/05 11:31:15;;;;;;;5.03;0.63;;;24.30;58.00;;;;;;5022093;28;206109;-68
2022/08/05 11:33:47;;;;;;;4.70;0.70;;;24.10;57.20;;;;;;5051265;28;255072;-68
2022/08/05 11:36:46;;;;;;;3.80;0.75;;;24.60;54.90;;;;;;5022236;28;207161;-68
2022/08/05 11:39:14;;;;;;;4.55;0.73;;;24.70;56.90;;;;;;5040593;28;135845;-68
2022/08/05 11:41:48;;;;;;;3.63;0.70;;;24.30;56.90;;;;;;5016819;28;209748;-69
2022/08/05 11:44:17;;;;;;;4.40;0.65;;;24.10;56.80;;;;;;5043047;28;163171;-68
2022/08/05 11:46:48;;;;;;;5.57;0.60;;;23.70;58.50;;;;;;5007217;28;210782;-67
2022/08/05 11:49:19;;;;;;;2.88;0.60;;;24.10;59.40;;;;;;5040172;28;72769;-68
2022/08/05 11:51:47;;;;;;;3.20;0.60;;;24.20;60.00;;;;;;5031021;28;210194;-68
2022/08/05 11:54:23;;;;;;;5.35;0.75;;;23.70;60.50;;;;;;5041499;28;40872;-68
2022/08/05 11:56:51;;;;;;;2.65;0.55;;;23.90;61.50;;;;;;5005744;28;206791;-68
2022/08/05 11:59:28;;;;;;;3.92;0.77;;;23.70;61.40;;;;;;5042944;28;89926;-68
2022/08/05 12:02:04;;;;;;;3.15;0.60;;;23.20;62.60;;;;;;5007787;28;207155;-68
2022/08/05 12:04:44;;;;;;;4.38;0.55;;;23.00;62.60;;;;;;5030319;28;109911;-67
2022/08/05 12:07:15;;;;;;;3.72;0.60;;;22.90;63.80;;;;;;5009812;28;203983;-68
2022/08/05 12:09:52;;;;;;;4.30;0.80;;;23.70;63.70;;;;;;5045921;28;20509;-68
2022/08/05 12:12:27;;;;;;;4.18;0.70;;;24.30;64.00;;;;;;5042500;28;214000;-68
2022/08/05 12:14:54;;;;;;;3.00;0.68;;;24.80;61.90;;;;;;5064808;28;274748;-68
2022/08/05 12:17:21;;;;;;;3.45;0.50;;;25.50;62.30;;;;;;5016481;28;213257;-68
2022/08/05 12:19:49;;;;;;;5.80;0.90;;;25.00;60.90;;;;;;5043333;28;76707;-68
2022/08/05 12:22:17;;;;;;;1.80;0.43;;;24.10;62.50;;;;;;5011567;28;211173;-70
2022/08/05 12:24:46;;;;;;;2.58;0.60;;;23.40;63.70;;;;;;5040516;28;162321;-68
2022/08/05 12:27:25;;;;;;;5.20;0.63;;;23.50;63.90;;;;;;5012134;28;206828;-69
2022/08/05 12:29:59;;;;;;;3.55;0.60;;;23.20;65.00;;;;;;5038117;28;231811;-68
2022/08/05 12:32:25;;;;;;;4.82;0.80;;;23.60;65.20;;;;;;5021615;28;209011;-68
2022/08/05 12:34:52;;;;;;;4.32;0.60;;;23.60;64.30;;;;;;5037414;28;245712;-68
2022/08/05 12:37:18;;;;;;;6.43;0.80;;;23.40;64.50;;;;;;5018597;28;147541;-68
2022/08/05 12:39:45;;;;;;;3.65;0.70;;;23.10;62.80;;;;;;5060598;28;51247;-68
2022/08/05 12:42:15;;;;;;;2.63;0.60;;;22.70;62.70;;;;;;4983942;28;206875;-68
2022/08/05 12:44:43;;;;;;;4.00;0.60;;;22.30;64.30;;;;;;5037578;28;141386;-67
2022/08/05 12:47:10;;;;;;;4.80;0.60;;;22.30;64.80;;;;;;5028353;28;211612;-67
2022/08/05 12:49:40;;;;;;;4.65;0.57;;;22.40;62.80;;;;;;5041324;28;128690;-69
2022/08/05 12:52:12;;;;;;;5.32;0.70;;;22.20;63.30;;;;;;5011957;28;216749;-68