Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:27;;;;;;;;;;;;;;;17.53;52.42;101789.56;5031314;28;19917;-84
2022/08/02 00:03:52;;;;;;;;;;;;;;;17.31;52.36;101780.03;5014814;28;19928;-83
2022/08/02 00:06:18;;;;;;;;;;;;;;;17.27;52.62;101777.59;5017371;28;19932;-84
2022/08/02 00:08:43;;;;;;;;;;;;;;;17.43;53.35;101767.78;5028702;28;19975;-84
2022/08/02 00:11:08;;;;;;;;;;;;;;;17.58;53.57;101763.44;5012552;28;19917;-83
2022/08/02 00:13:33;;;;;;;;;;;;;;;17.69;53.24;101763.72;5023256;28;19925;-84
2022/08/02 00:15:58;;;;;;;;;;;;;;;17.74;53.14;101772.38;5028291;28;19967;-84
2022/08/02 00:18:24;;;;;;;;;;;;;;;17.73;53.15;101759.97;5032279;28;19932;-84
2022/08/02 00:20:49;;;;;;;;;;;;;;;17.78;52.96;101757.88;5028073;28;19925;-83
2022/08/02 00:23:14;;;;;;;;;;;;;;;17.78;52.13;101770.41;5034692;28;19921;-84
2022/08/02 00:25:40;;;;;;;;;;;;;;;17.76;52.07;101775.81;5028573;28;19917;-84
2022/08/02 00:28:05;;;;;;;;;;;;;;;17.57;51.66;101777.75;5027003;28;19968;-84
2022/08/02 00:30:30;;;;;;;;;;;;;;;17.48;53.32;101792.47;5026336;28;20091;-84
2022/08/02 00:32:55;;;;;;;;;;;;;;;17.26;53.04;101783.91;5028303;28;19921;-84
2022/08/02 00:35:21;;;;;;;;;;;;;;;17.28;52.41;101782.00;5013443;28;19932;-84
2022/08/02 00:37:46;;;;;;;;;;;;;;;17.37;53.51;101781.50;5028333;28;20380;-84
2022/08/02 00:40:11;;;;;;;;;;;;;;;17.46;52.96;101770.31;5015848;28;20624;-84
2022/08/02 00:42:37;;;;;;;;;;;;;;;17.49;52.71;101783.53;5028223;28;20005;-84
2022/08/02 00:45:03;;;;;;;;;;;;;;;17.29;53.74;101773.03;5005855;28;19918;-85
2022/08/02 00:47:28;;;;;;;;;;;;;;;17.25;53.04;101766.09;5011467;28;20004;-84
2022/08/02 00:49:53;;;;;;;;;;;;;;;17.29;53.00;101771.22;5025834;28;19917;-84
2022/08/02 00:52:18;;;;;;;;;;;;;;;17.36;52.46;101770.91;5006542;28;19918;-84
2022/08/02 00:54:43;;;;;;;;;;;;;;;17.13;53.56;101762.28;5012705;28;20019;-84
2022/08/02 00:57:09;;;;;;;;;;;;;;;17.06;52.62;101761.75;5031002;28;20310;-84
2022/08/02 00:59:34;;;;;;;;;;;;;;;17.18;52.20;101752.22;5028318;28;20392;-84
2022/08/02 01:01:59;;;;;;;;;;;;;;;17.29;52.86;101748.97;5027804;28;19921;-84
2022/08/02 01:04:25;;;;;;;;;;;;;;;17.37;52.44;101748.56;5013082;28;19917;-83
2022/08/02 01:06:50;;;;;;;;;;;;;;;17.26;52.53;101750.00;5010531;28;20381;-84
2022/08/02 01:09:15;;;;;;;;;;;;;;;17.18;52.18;101756.72;5031403;28;19917;-84
2022/08/02 01:11:41;;;;;;;;;;;;;;;17.25;53.06;101756.31;5026532;28;20055;-84
2022/08/02 01:14:08;;;;;;;;;;;;;;;17.30;53.90;101756.94;5009746;28;19921;-84
2022/08/02 01:16:41;;;;;;;;;;;;;;;17.32;53.11;101751.50;5028233;28;20384;-84
2022/08/02 01:19:25;;;;;;;;;;;;;;;17.33;52.82;101750.53;5011736;28;19917;-84
2022/08/02 01:22:04;;;;;;;;;;;;;;;17.34;52.57;101747.75;5027599;28;20368;-84
2022/08/02 01:24:30;;;;;;;;;;;;;;;17.34;52.55;101747.75;5032617;28;19963;-83
2022/08/02 01:27:10;;;;;;;;;;;;;;;17.33;52.98;101751.41;5030731;28;19983;-84
2022/08/02 01:29:38;;;;;;;;;;;;;;;17.36;52.71;101757.53;5009485;28;19917;-84
2022/08/02 01:32:06;;;;;;;;;;;;;;;17.34;53.43;101757.59;5029388;28;19924;-84
2022/08/02 01:34:38;;;;;;;;;;;;;;;17.36;53.86;101744.19;5012837;28;20590;-84
2022/08/02 01:37:08;;;;;;;;;;;;;;;17.40;52.80;101746.59;5024693;28;19921;-84
2022/08/02 01:39:34;;;;;;;;;;;;;;;17.39;53.06;101744.84;5017604;28;19921;-84
2022/08/02 01:42:00;;;;;;;;;;;;;;;17.14;54.35;101756.00;5014137;28;19921;-84
2022/08/02 01:44:27;;;;;;;;;;;;;;;16.93;54.20;101743.78;5026545;28;20023;-84
2022/08/02 01:46:55;;;;;;;;;;;;;;;16.89;53.44;101744.88;5007784;28;20281;-84
2022/08/02 01:49:22;;;;;;;;;;;;;;;16.82;53.48;101734.50;5029766;28;19917;-84
2022/08/02 01:54:32;;;;;;;;;;;;;;;16.98;53.03;101731.06;5025230;28;20324;-84
2022/08/02 01:57:00;;;;;;;;;;;;;;;17.09;53.16;101729.53;5030046;28;20579;-84
2022/08/02 01:59:26;;;;;;;;;;;;;;;17.15;52.87;101728.31;5028273;28;20273;-84
2022/08/02 02:01:53;;;;;;;;;;;;;;;17.15;52.98;101725.66;5025499;28;19932;-84
2022/08/02 02:04:20;;;;;;;;;;;;;;;17.15;52.58;101731.00;5029906;28;19940;-84
2022/08/02 02:06:45;;;;;;;;;;;;;;;17.18;53.26;101725.50;5011282;28;19955;-84
2022/08/02 02:09:13;;;;;;;;;;;;;;;17.15;53.24;101722.97;5025229;28;19960;-84
2022/08/02 02:11:39;;;;;;;;;;;;;;;17.14;53.83;101723.06;5019629;28;20281;-84
2022/08/02 02:14:06;;;;;;;;;;;;;;;17.08;54.71;101721.59;5007049;28;20341;-84
2022/08/02 02:16:32;;;;;;;;;;;;;;;17.02;53.04;101712.13;5007974;28;19921;-84
2022/08/02 02:18:58;;;;;;;;;;;;;;;16.98;53.59;101713.22;5026061;28;19917;-84
2022/08/02 02:21:24;;;;;;;;;;;;;;;16.88;53.17;101711.09;5028806;28;20326;-84
2022/08/02 02:23:49;;;;;;;;;;;;;;;16.88;53.70;101705.75;5023095;28;19921;-84
2022/08/02 02:26:15;;;;;;;;;;;;;;;16.89;52.90;101702.16;5012625;28;19920;-84
2022/08/02 02:28:42;;;;;;;;;;;;;;;16.82;53.56;101694.44;5028551;28;19917;-84
2022/08/02 02:31:09;;;;;;;;;;;;;;;16.78;53.50;101692.00;5026476;28;19917;-84
2022/08/02 02:33:38;;;;;;;;;;;;;;;16.82;53.69;101694.44;5028000;28;19920;-84
2022/08/02 02:36:04;;;;;;;;;;;;;;;16.79;53.83;101691.09;5010977;28;20359;-84
2022/08/02 02:38:30;;;;;;;;;;;;;;;16.78;53.88;101687.53;5009696;28;21366;-84
2022/08/02 02:40:57;;;;;;;;;;;;;;;16.78;54.20;101684.00;5024532;28;19986;-84
2022/08/02 02:43:24;;;;;;;;;;;;;;;16.72;54.29;101692.34;5027776;28;19963;-84
2022/08/02 02:45:50;;;;;;;;;;;;;;;16.68;53.86;101691.59;5014445;28;19916;-84
2022/08/02 02:48:16;;;;;;;;;;;;;;;16.65;53.44;101690.91;5005102;28;19929;-85
2022/08/02 02:50:42;;;;;;;;;;;;;;;16.62;53.76;101699.94;5028388;28;20344;-84
2022/08/02 02:53:09;;;;;;;;;;;;;;;16.58;53.97;101687.69;5026599;28;19924;-84
2022/08/02 02:55:34;;;;;;;;;;;;;;;16.58;54.35;101687.69;5021892;28;19921;-84
2022/08/02 02:58:00;;;;;;;;;;;;;;;16.59;54.62;101687.59;5007267;28;20428;-84
2022/08/02 03:03:09;;;;;;;;;;;;;;;16.57;54.11;101691.31;5029886;28;20063;-84
2022/08/02 03:05:34;;;;;;;;;;;;;;;16.61;53.94;101692.88;5023938;28;20012;-85
2022/08/02 03:08:00;;;;;;;;;;;;;;;16.52;54.66;101690.69;5025395;28;19924;-84
2022/08/02 03:10:25;;;;;;;;;;;;;;;16.38;55.13;101685.19;5011158;28;19925;-84
2022/08/02 03:12:51;;;;;;;;;;;;;;;16.30;54.67;101675.75;5024801;28;19917;-84
2022/08/02 03:15:16;;;;;;;;;;;;;;;16.29;54.95;101681.19;5024098;28;20419;-84
2022/08/02 03:17:43;;;;;;;;;;;;;;;16.28;54.55;101679.47;5025927;28;19917;-84
2022/08/02 03:20:12;;;;;;;;;;;;;;;16.30;54.60;101678.41;5027398;28;19971;-84
2022/08/02 03:22:38;;;;;;;;;;;;;;;16.30;55.20;101674.91;5002797;28;20051;-85
2022/08/02 03:25:03;;;;;;;;;;;;;;;16.25;55.29;101676.94;5027433;28;20016;-84
2022/08/02 03:27:28;;;;;;;;;;;;;;;16.22;55.90;101677.94;5028843;28;20446;-84
2022/08/02 03:29:53;;;;;;;;;;;;;;;16.20;55.07;101684.31;5024988;28;20324;-84
2022/08/02 03:32:19;;;;;;;;;;;;;;;16.24;55.09;101689.41;5027257;28;20400;-84
2022/08/02 03:34:44;;;;;;;;;;;;;;;16.32;55.35;101689.91;5027435;28;20020;-84
2022/08/02 03:37:09;;;;;;;;;;;;;;;16.35;55.67;101690.66;5026824;28;19971;-84
2022/08/02 03:39:35;;;;;;;;;;;;;;;16.38;56.91;101679.84;5026380;28;19921;-84
2022/08/02 03:42:00;;;;;;;;;;;;;;;16.35;56.88;101672.00;5009356;28;19964;-84
2022/08/02 03:44:26;;;;;;;;;;;;;;;16.32;56.06;101676.56;5025915;28;19929;-84
2022/08/02 03:46:51;;;;;;;;;;;;;;;16.31;55.61;101669.47;5027758;28;19975;-84
2022/08/02 03:49:17;;;;;;;;;;;;;;;16.14;56.97;101666.81;5013153;28;20016;-84
2022/08/02 03:51:43;;;;;;;;;;;;;;;15.96;55.87;101663.25;5025078;28;19927;-84
2022/08/02 03:54:08;;;;;;;;;;;;;;;15.98;56.37;101663.16;5022530;28;20008;-84
2022/08/02 03:56:34;;;;;;;;;;;;;;;16.01;56.66;101658.56;5009955;28;19929;-84
2022/08/02 03:59:25;;;;;;;;;;;;;;;16.01;57.20;101655.88;5028080;28;19987;-84
2022/08/02 04:01:50;;;;;;;;;;;;;;;16.06;57.01;101656.50;5022650;28;19920;-84
2022/08/02 04:04:16;;;;;;;;;;;;;;;16.10;57.02;101657.22;5005829;28;20004;-84
2022/08/02 04:06:41;;;;;;;;;;;;;;;16.07;57.36;101660.03;5024865;28;19917;-84
2022/08/02 04:09:06;;;;;;;;;;;;;;;16.01;56.89;101655.88;5008198;28;20403;-84
2022/08/02 04:11:31;;;;;;;;;;;;;;;16.02;56.91;101651.41;5021775;28;19921;-84
2022/08/02 04:14:15;;;;;;;;;;;;;;;16.04;55.92;101645.06;5024040;28;19918;-84
2022/08/02 04:16:40;;;;;;;;;;;;;;;16.11;57.26;101650.94;5026786;28;20017;-84
2022/08/02 04:19:07;;;;;;;;;;;;;;;16.15;56.52;101655.19;5012254;28;20003;-84
2022/08/02 04:21:35;;;;;;;;;;;;;;;16.17;56.78;101653.28;5025237;28;19913;-84
2022/08/02 04:24:01;;;;;;;;;;;;;;;16.18;55.61;101651.50;5029517;28;20380;-84
2022/08/02 04:26:27;;;;;;;;;;;;;;;16.20;56.46;101653.16;5019374;28;20025;-84
2022/08/02 04:28:53;;;;;;;;;;;;;;;16.14;56.66;101655.28;5030898;28;20030;-84
2022/08/02 04:31:18;;;;;;;;;;;;;;;16.17;56.58;101655.09;5014713;28;20008;-85
2022/08/02 04:33:44;;;;;;;;;;;;;;;16.19;55.78;101658.56;5026578;28;19928;-84
2022/08/02 04:36:09;;;;;;;;;;;;;;;16.14;56.55;101660.63;5014085;28;20043;-83
2022/08/02 04:38:35;;;;;;;;;;;;;;;16.18;56.66;101657.72;5029564;28;19975;-84
2022/08/02 04:41:00;;;;;;;;;;;;;;;16.23;55.41;101660.16;5012581;28;20384;-84
2022/08/02 04:43:25;;;;;;;;;;;;;;;16.20;55.49;101665.63;5029669;28;19925;-84
2022/08/02 04:45:52;;;;;;;;;;;;;;;16.21;57.44;101665.53;5030064;28;19923;-84
2022/08/02 04:48:17;;;;;;;;;;;;;;;16.23;56.92;101662.81;5013102;28;20426;-84
2022/08/02 04:50:42;;;;;;;;;;;;;;;16.26;55.66;101662.66;5029404;28;19921;-84
2022/08/02 04:53:07;;;;;;;;;;;;;;;16.22;55.74;101664.59;5031368;28;19917;-84
2022/08/02 04:55:33;;;;;;;;;;;;;;;16.26;56.76;101649.31;5013091;28;19967;-83
2022/08/02 04:57:58;;;;;;;;;;;;;;;16.30;56.03;101651.72;5029618;28;20012;-84
2022/08/02 05:00:24;;;;;;;;;;;;;;;16.26;55.48;101655.50;5027354;28;19925;-84
2022/08/02 05:02:51;;;;;;;;;;;;;;;16.15;56.44;101651.66;5032481;28;19928;-84
2022/08/02 05:05:17;;;;;;;;;;;;;;;16.10;56.13;101649.22;5013679;28;20365;-83
2022/08/02 05:07:42;;;;;;;;;;;;;;;16.11;56.31;101650.94;5012576;28;19925;-84
2022/08/02 05:10:07;;;;;;;;;;;;;;;16.10;56.33;101648.38;5028794;28;19917;-83
2022/08/02 05:12:32;;;;;;;;;;;;;;;16.13;57.62;101642.84;5027023;28;20459;-83
2022/08/02 05:14:58;;;;;;;;;;;;;;;16.17;56.70;101652.44;5026703;28;20303;-84
2022/08/02 05:17:23;;;;;;;;;;;;;;;16.19;56.67;101653.25;5023695;28;19975;-84
2022/08/02 05:19:48;;;;;;;;;;;;;;;16.30;57.75;101650.88;5027512;28;19931;-84
2022/08/02 05:22:13;;;;;;;;;;;;;;;16.36;56.20;101647.03;5025488;28;19986;-84
2022/08/02 05:24:38;;;;;;;;;;;;;;;16.33;58.23;101643.59;5026796;28;19917;-84
2022/08/02 05:27:04;;;;;;;;;;;;;;;16.36;57.53;101641.69;5030090;28;19913;-84
2022/08/02 05:29:29;;;;;;;;;;;;;;;16.35;57.71;101637.31;5011526;28;20394;-84
2022/08/02 05:31:54;;;;;;;;;;;;;;;16.40;57.71;101648.59;5013000;28;19921;-84
2022/08/02 05:34:19;;;;;;;;;;;;;;;16.47;58.41;101642.88;5022997;28;19917;-84
2022/08/02 05:36:45;;;;;;;;;;;;;;;16.50;57.68;101633.81;5020129;28;20385;-84
2022/08/02 05:39:10;;;;;;;;;;;;;;;16.47;56.82;101626.00;5028363;28;19920;-84
2022/08/02 05:41:35;;;;;;;;;;;;;;;16.48;57.02;101633.91;5026797;28;19932;-84
2022/08/02 05:44:01;;;;;;;;;;;;;;;16.58;58.32;101639.63;5028070;28;19924;-84
2022/08/02 05:46:26;;;;;;;;;;;;;;;16.68;57.52;101637.34;5027326;28;19952;-84
2022/08/02 05:48:51;;;;;;;;;;;;;;;16.76;58.01;101627.16;5025823;28;19925;-84
2022/08/02 05:51:32;;;;;;;;;;;;;;;16.84;57.47;101632.97;5008379;28;20403;-84
2022/08/02 05:54:05;;;;;;;;;;;;;;;16.91;58.68;101637.00;5023660;28;19978;-84
2022/08/02 05:56:32;;;;;;;;;;;;;;;17.04;60.82;101634.53;5009392;28;19921;-84
2022/08/02 05:59:06;;;;;;;;;;;;;;;17.13;59.56;101641.19;5027657;28;19917;-84
2022/08/02 06:01:36;;;;;;;;;;;;;;;17.27;59.82;101635.94;5021204;28;20000;-85
2022/08/02 06:04:04;;;;;;;;;;;;;;;17.41;62.61;101649.41;5027612;28;20011;-84
2022/08/02 06:06:31;;;;;;;;;;;;;;;17.57;60.62;101652.06;5025780;28;19967;-84
2022/08/02 06:09:02;;;;;;;;;;;;;;;17.86;62.52;101658.50;5009905;28;19921;-84
2022/08/02 06:11:35;;;;;;;;;;;;;;;18.05;61.58;101656.47;5026354;28;20012;-84
2022/08/02 06:14:02;;;;;;;;;;;;;;;18.23;59.40;101646.50;5010018;28;20328;-85
2022/08/02 06:16:27;;;;;;;;;;;;;;;18.36;59.67;101650.13;5026681;28;19929;-85
2022/08/02 06:18:52;;;;;;;;;;;;;;;18.51;59.14;101650.16;5024490;28;19924;-84
2022/08/02 06:21:20;;;;;;;;;;;;;;;18.68;59.59;101646.47;5024104;28;20067;-84
2022/08/02 06:23:46;;;;;;;;;;;;;;;18.74;60.87;101654.16;5026810;28;19921;-85
2022/08/02 06:26:12;;;;;;;;;;;;;;;18.81;62.84;101656.38;5012077;28;20354;-84
2022/08/02 06:28:37;;;;;;;;;;;;;;;18.79;59.26;101655.63;5031474;28;19927;-84
2022/08/02 06:31:04;;;;;;;;;;;;;;;18.85;59.70;101655.22;5021047;28;19921;-84
2022/08/02 06:33:30;;;;;;;;;;;;;;;18.95;58.95;101650.16;5025120;28;20015;-84
2022/08/02 06:36:08;;;;;;;;;;;;;;;19.06;59.06;101646.78;5016489;28;20083;-84
2022/08/02 06:38:39;;;;;;;;;;;;;;;19.18;59.59;101640.66;5026493;28;19983;-84
2022/08/02 06:41:07;;;;;;;;;;;;;;;19.35;59.29;101637.78;5012749;28;20442;-84
2022/08/02 06:43:47;;;;;;;;;;;;;;;19.50;58.82;101645.78;5007654;28;19928;-84
2022/08/02 06:46:12;;;;;;;;;;;;;;;19.63;58.84;101636.00;5013234;28;19979;-84
2022/08/02 06:48:37;;;;;;;;;;;;;;;19.80;60.10;101641.13;5015874;28;20396;-84
2022/08/02 06:51:03;;;;;;;;;;;;;;;19.93;58.52;101638.50;5004925;28;20312;-84
2022/08/02 06:53:28;;;;;;;;;;;;;;;20.06;59.80;101641.22;5027285;28;19956;-84
2022/08/02 06:55:54;;;;;;;;;;;;;;;20.10;58.51;101643.59;5020544;28;20022;-84
2022/08/02 06:58:19;;;;;;;;;;;;;;;20.16;58.66;101638.78;5011069;28;19943;-84
2022/08/02 07:00:45;;;;;;;;;;;;;;;20.27;58.97;101641.59;5025393;28;20007;-84
2022/08/02 07:03:24;;;;;;;;;;;;;;;20.42;57.28;101639.66;5032482;28;19921;-84
2022/08/02 07:05:49;;;;;;;;;;;;;;;20.54;58.53;101630.81;5027105;28;20020;-83
2022/08/02 07:08:21;;;;;;;;;;;;;;;20.60;59.84;101638.44;5012630;28;20303;-84
2022/08/02 07:10:46;;;;;;;;;;;;;;;20.74;57.97;101641.00;5029677;28;19923;-83
2022/08/02 07:13:12;;;;;;;;;;;;;;;20.78;59.19;101650.56;5021871;28;20253;-84
2022/08/02 07:15:38;;;;;;;;;;;;;;;20.88;59.89;101645.41;5026323;28;19941;-84
2022/08/02 07:18:03;;;;;;;;;;;;;;;21.02;58.64;101642.59;5028547;28;19925;-84
2022/08/02 07:20:29;;;;;;;;;;;;;;;21.07;58.21;101645.81;5016852;28;20020;-84
2022/08/02 07:22:54;;;;;;;;;;;;;;;21.23;58.42;101640.22;5026151;28;19925;-85
2022/08/02 07:25:19;;;;;;;;;;;;;;;21.44;58.36;101631.56;5028324;28;19996;-84
2022/08/02 07:27:44;;;;;;;;;;;;;;;21.50;59.08;101629.31;5028673;28;19920;-84
2022/08/02 07:30:10;;;;;;;;;;;;;;;21.59;58.40;101619.66;5023783;28;19928;-84
2022/08/02 07:32:35;;;;;;;;;;;;;;;21.73;57.45;101624.03;5008175;28;19918;-84
2022/08/02 07:35:01;;;;;;;;;;;;;;;21.86;57.82;101614.91;5019910;28;19927;-84
2022/08/02 07:37:28;;;;;;;;;;;;;;;21.93;57.84;101620.72;5024135;28;19916;-84
2022/08/02 07:39:53;;;;;;;;;;;;;;;21.98;56.94;101623.91;5021506;28;20286;-84
2022/08/02 07:42:18;;;;;;;;;;;;;;;22.06;57.41;101616.13;5010149;28;19923;-84
2022/08/02 07:44:44;;;;;;;;;;;;;;;22.37;57.13;101613.78;5025799;28;20321;-84
2022/08/02 07:47:09;;;;;;;;;;;;;;;22.75;56.63;101626.09;5030783;28;20322;-85
2022/08/02 07:49:34;;;;;;;;;;;;;;;23.15;54.44;101621.97;5028830;28;20288;-85
2022/08/02 07:51:59;;;;;;;;;;;;;;;23.44;53.44;101621.41;5026457;28;19920;-85
2022/08/02 07:54:24;;;;;;;;;;;;;;;23.94;52.81;101632.59;5032183;28;19913;-85
2022/08/02 07:56:52;;;;;;;;;;;;;;;24.22;51.66;101635.66;5031382;28;19921;-85
2022/08/02 07:59:17;;;;;;;;;;;;;;;24.50;50.53;101636.88;5026647;28;19921;-84
2022/08/02 08:01:42;;;;;;;;;;;;;;;24.72;51.38;101633.19;5023826;28;19924;-85
2022/08/02 08:04:08;;;;;;;;;;;;;;;25.12;50.17;101636.78;5029147;28;19924;-85
2022/08/02 08:06:33;;;;;;;;;;;;;;;25.21;49.21;101632.41;5028103;28;19924;-84
2022/08/02 08:08:58;;;;;;;;;;;;;;;25.48;48.32;101623.66;5032842;28;19924;-84
2022/08/02 08:11:24;;;;;;;;;;;;;;;25.76;47.05;101618.47;5012897;28;19917;-84
2022/08/02 08:13:49;;;;;;;;;;;;;;;25.98;47.91;101620.03;5020823;28;19925;-84
2022/08/02 08:16:15;;;;;;;;;;;;;;;26.40;47.59;101613.28;5020458;28;20039;-84
2022/08/02 08:18:40;;;;;;;;;;;;;;;26.73;45.06;101621.09;5007940;28;19924;-84
2022/08/02 08:21:05;;;;;;;;;;;;;;;26.67;46.07;101622.50;5024773;28;20415;-84
2022/08/02 08:23:31;;;;;;;;;;;;;;;26.87;45.93;101624.16;5032915;28;19921;-85
2022/08/02 08:25:56;;;;;;;;;;;;;;;26.86;44.81;101621.59;5013133;28;19925;-84
2022/08/02 08:28:21;;;;;;;;;;;;;;;26.86;45.56;101618.88;5028066;28;19917;-84
2022/08/02 08:30:46;;;;;;;;;;;;;;;27.19;45.78;101617.50;4992776;28;19949;-85
2022/08/02 08:33:12;;;;;;;;;;;;;;;27.74;42.58;101616.59;5011971;28;19924;-84
2022/08/02 08:35:38;;;;;;;;;;;;;;;28.07;41.24;101613.19;5026496;28;20821;-85
2022/08/02 08:38:03;;;;;;;;;;;;;;;28.15;41.80;101610.50;5023807;28;20415;-84
2022/08/02 08:40:28;;;;;;;;;;;;;;;28.29;41.23;101606.38;5009392;28;20360;-84
2022/08/02 08:42:53;;;;;;;;;;;;;;;28.61;38.79;101616.66;5029333;28;19947;-85
2022/08/02 08:45:19;;;;;;;;;;;;;;;28.58;39.57;101611.50;5026359;28;19924;-84
2022/08/02 08:47:46;;;;;;;;;;;;;;;28.90;38.55;101607.28;5018034;28;20391;-84
2022/08/02 08:50:19;;;;;;;;;;;;;;;28.60;39.24;101614.09;5027386;28;20403;-84
2022/08/02 08:52:48;;;;;;;;;;;;;;;28.53;38.44;101608.44;5023750;28;20372;-85
2022/08/02 08:55:14;;;;;;;;;;;;;;;28.62;39.29;101628.38;5031822;28;20540;-84
2022/08/02 08:57:41;;;;;;;;;;;;;;;28.89;37.82;101628.19;5027710;28;19980;-85
2022/08/02 09:00:07;;;;;;;;;;;;;;;29.11;38.16;101621.38;5007228;28;20261;-85
2022/08/02 09:02:33;;;;;;;;;;;;;;;28.97;38.54;101614.66;5024830;28;19924;-85
2022/08/02 09:04:59;;;;;;;;;;;;;;;29.20;37.02;101616.81;5031204;28;20407;-85
2022/08/02 09:07:24;;;;;;;;;;;;;;;28.88;37.60;101622.94;5025476;28;19968;-84
2022/08/02 09:09:49;;;;;;;;;;;;;;;28.74;38.39;101621.66;5024333;28;19924;-85
2022/08/02 09:12:15;;;;;;;;;;;;;;;29.28;37.33;101619.53;5027629;28;19921;-84
2022/08/02 09:14:40;;;;;;;;;;;;;;;29.43;35.78;101608.88;5026071;28;19917;-85
2022/08/02 09:17:07;;;;;;;;;;;;;;;29.21;35.73;101621.25;5008103;28;19924;-84
2022/08/02 09:19:34;;;;;;;;;;;;;;;29.11;36.44;101617.81;5012454;28;20050;-84
2022/08/02 09:22:05;;;;;;;;;;;;;;;29.32;35.04;101601.84;5021213;28;19917;-84
2022/08/02 09:24:39;;;;;;;;;;;;;;;29.01;34.47;101609.75;5030821;28;19932;-85
2022/08/02 09:27:15;;;;;;;;;;;;;;;29.60;34.51;101607.91;5027700;28;20404;-85
2022/08/02 09:29:44;;;;;;;;;;;;;;;30.10;31.17;101620.56;5011476;28;21753;-85
2022/08/02 09:32:09;;;;;;;;;;;;;;;30.08;32.88;101611.72;5010967;28;19932;-85
2022/08/02 09:34:43;;;;;;;;;;;;;;;30.74;31.89;101607.94;5024131;28;20312;-86
2022/08/02 09:37:20;;;;;;;;;;;;;;;30.10;29.81;101609.66;5029054;28;19933;-84
2022/08/02 09:39:45;;;;;;;;;;;;;;;29.80;31.57;101613.06;5021326;28;20309;-85
2022/08/02 09:42:11;;;;;;;;;;;;;;;30.11;33.39;101600.47;5029678;28;19924;-85
2022/08/02 09:44:36;;;;;;;;;;;;;;;30.39;31.98;101609.16;5029253;28;20008;-85
2022/08/02 09:47:12;;;;;;;;;;;;;;;30.52;32.53;101605.06;5023444;28;20388;-85
2022/08/02 09:49:44;;;;;;;;;;;;;;;30.46;32.58;101603.88;5026164;28;19921;-85
2022/08/02 09:52:09;;;;;;;;;;;;;;;30.56;32.18;101610.00;5033015;28;19917;-85
2022/08/02 09:54:37;;;;;;;;;;;;;;;30.72;31.82;101614.59;5029446;28;19977;-85
2022/08/02 09:57:03;;;;;;;;;;;;;;;30.59;31.17;101622.41;5030363;28;19924;-85
2022/08/02 09:59:28;;;;;;;;;;;;;;;30.48;31.13;101616.31;5026701;28;19917;-85
2022/08/02 10:01:54;;;;;;;;;;;;;;;30.14;30.17;101618.41;5028236;28;20026;-85
2022/08/02 10:04:24;;;;;;;;;;;;;;;29.99;29.78;101610.03;5025971;28;20307;-85
2022/08/02 10:06:49;;;;;;;;;;;;;;;29.89;32.01;101612.91;5022345;28;20191;-85
2022/08/02 10:09:15;;;;;;;;;;;;;;;29.85;31.21;101616.16;5029180;28;20056;-85
2022/08/02 10:11:41;;;;;;;;;;;;;;;29.74;31.95;101606.41;5028410;28;19924;-85
2022/08/02 10:14:08;;;;;;;;;;;;;;;30.11;29.76;101614.09;5023275;28;19925;-86
2022/08/02 10:16:36;;;;;;;;;;;;;;;30.21;31.06;101606.63;5023627;28;20454;-85
2022/08/02 10:19:03;;;;;;;;;;;;;;;30.12;29.76;101613.06;5022979;28;20372;-84
2022/08/02 10:21:35;;;;;;;;;;;;;;;29.41;30.87;101621.81;5023706;28;20300;-84
2022/08/02 10:24:05;;;;;;;;;;;;;;;29.66;31.12;101599.09;5023172;28;19928;-85
2022/08/02 10:26:31;;;;;;;;;;;;;;;29.81;29.87;101596.53;5024792;28;19917;-85
2022/08/02 10:28:57;;;;;;;;;;;;;;;29.94;29.50;101590.59;5006722;28;20285;-85
2022/08/02 10:31:24;;;;;;;;;;;;;;;30.23;30.39;101604.59;5027304;28;19927;-84
2022/08/02 10:33:51;;;;;;;;;;;;;;;30.76;28.91;101591.38;5008370;28;19988;-85
2022/08/02 10:36:17;;;;;;;;;;;;;;;30.51;29.70;101584.25;5027034;28;20341;-85
2022/08/02 10:38:44;;;;;;;;;;;;;;;30.38;28.64;101599.28;5024810;28;20016;-85
2022/08/02 10:41:10;;;;;;;;;;;;;;;30.03;29.36;101585.97;5025869;28;19925;-85
2022/08/02 10:43:35;;;;;;;;;;;;;;;29.40;30.25;101593.72;5019745;28;19917;-85
2022/08/02 10:46:19;;;;;;;;;;;;;;;29.39;29.05;101597.47;5028288;28;19970;-84
2022/08/02 10:49:00;;;;;;;;;;;;;;;29.65;29.41;101583.72;5022160;28;20015;-86
2022/08/02 10:51:45;;;;;;;;;;;;;;;29.63;29.63;101596.69;5020871;28;19916;-85
2022/08/02 10:54:16;;;;;;;;;;;;;;;29.26;30.35;101591.63;5008661;28;19917;-84
2022/08/02 10:56:44;;;;;;;;;;;;;;;29.53;29.69;101595.97;5020838;28;19925;-85
2022/08/02 10:59:26;;;;;;;;;;;;;;;29.80;29.77;101594.84;5022596;28;20281;-85
2022/08/02 11:01:59;;;;;;;;;;;;;;;30.02;29.28;101589.72;5019863;28;19921;-85
2022/08/02 11:04:25;;;;;;;;;;;;;;;30.44;29.23;101589.53;5019867;28;19917;-85
2022/08/02 11:07:06;;;;;;;;;;;;;;;30.61;28.86;101584.91;5027777;28;20283;-85
2022/08/02 11:09:31;;;;;;;;;;;;;;;31.02;29.38;101587.53;5025357;28;19995;-84
2022/08/02 11:12:02;;;;;;;;;;;;;;;31.09;28.42;101574.84;5024205;28;20389;-85
2022/08/02 11:14:27;;;;;;;;;;;;;;;31.37;27.74;101587.00;5009461;28;19924;-85
2022/08/02 11:16:55;;;;;;;;;;;;;;;31.64;27.43;101587.53;5026004;28;19929;-85
2022/08/02 11:19:27;;;;;;;;;;;;;;;31.36;28.03;101584.47;5008297;28;19917;-86
2022/08/02 11:22:00;;;;;;;;;;;;;;;31.74;26.63;101582.66;5026776;28;20411;-85
2022/08/02 11:24:27;;;;;;;;;;;;;;;31.92;26.89;101585.97;5025213;28;19921;-85
2022/08/02 11:26:52;;;;;;;;;;;;;;;31.93;27.05;101581.34;5013631;28;19956;-85
2022/08/02 11:29:19;;;;;;;;;;;;;;;31.55;25.94;101591.34;5027801;28;19971;-84
2022/08/02 11:31:44;;;;;;;;;;;;;;;31.45;27.64;101581.50;5005994;28;19925;-85
2022/08/02 11:34:10;;;;;;;;;;;;;;;31.75;27.49;101579.75;5026681;28;20280;-85
2022/08/02 11:36:46;;;;;;;;;;;;;;;31.72;27.20;101579.28;5031034;28;19960;-85
2022/08/02 11:39:13;;;;;;;;;;;;;;;31.89;26.57;101586.31;5030980;28;20364;-85
2022/08/02 11:41:38;;;;;;;;;;;;;;;31.83;27.23;101576.13;5007367;28;19925;-85
2022/08/02 11:44:04;;;;;;;;;;;;;;;31.80;27.32;101570.13;5009202;28;20008;-85
2022/08/02 11:46:29;;;;;;;;;;;;;;;31.62;26.71;101576.78;5007934;28;19921;-86
2022/08/02 11:48:54;;;;;;;;;;;;;;;31.68;26.90;101575.19;5012182;28;19925;-86
2022/08/02 11:51:19;;;;;;;;;;;;;;;31.69;25.59;101577.75;5001271;28;20588;-84
2022/08/02 11:53:44;;;;;;;;;;;;;;;31.32;27.29;101583.13;5010212;28;19917;-85
2022/08/02 11:56:10;;;;;;;;;;;;;;;30.93;25.82;101584.81;5013673;28;19968;-85
2022/08/02 11:58:36;;;;;;;;;;;;;;;31.21;27.29;101573.44;5011366;28;19932;-85
2022/08/02 12:01:01;;;;;;;;;;;;;;;31.88;27.24;101570.97;5009611;28;19914;-84
2022/08/02 12:03:27;;;;;;;;;;;;;;;32.24;26.03;101564.81;5009357;28;19917;-85
2022/08/02 12:05:52;;;;;;;;;;;;;;;32.10;26.04;101555.56;5012888;28;19924;-84
2022/08/02 12:08:18;;;;;;;;;;;;;;;32.28;25.00;101555.22;5013136;28;19914;-84
2022/08/02 12:10:47;;;;;;;;;;;;;;;32.23;25.19;101568.59;5010757;28;19924;-86
2022/08/02 12:13:12;;;;;;;;;;;;;;;32.29;24.98;101570.59;5008956;28;20012;-86
2022/08/02 12:15:40;;;;;;;;;;;;;;;32.27;26.37;101567.19;5014286;28;19980;-85
2022/08/02 12:21:03;;;;;;;;;;;;;;;32.05;25.11;101563.47;5011120;28;19979;-84
2022/08/02 12:23:28;;;;;;;;;;;;;;;32.12;25.44;101558.09;4996214;28;20412;-85
2022/08/02 12:26:08;;;;;;;;;;;;;;;32.51;26.08;101555.16;5007490;28;19924;-84
2022/08/02 12:28:34;;;;;;;;;;;;;;;32.79;25.31;101549.03;5013559;28;20016;-84
2022/08/02 12:31:00;;;;;;;;;;;;;;;32.80;24.39;101548.81;5011112;28;20377;-85
2022/08/02 12:33:42;;;;;;;;;;;;;;;32.89;25.91;101555.91;5007566;28;19933;-84
2022/08/02 12:36:13;;;;;;;;;;;;;;;32.83;24.84;101548.44;5001401;28;20390;-85
2022/08/02 12:38:48;;;;;;;;;;;;;;;32.87;25.66;101551.63;5010127;28;19991;-85
2022/08/02 12:41:14;;;;;;;;;;;;;;;32.91;25.92;101550.25;5021259;28;20015;-84
2022/08/02 12:43:41;;;;;;;;;;;;;;;33.17;26.21;101556.06;5028177;28;20016;-84