Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:38;;;;;;;4.90;2.60;;;;;;;;;;5033616;28;20440;-48
2021/12/28 00:04:06;;;;;;;6.78;2.65;;;;;;;;;;5033734;28;20037;-49
2021/12/28 00:06:32;;;;;;;5.88;2.85;;;;;;;;;;5034010;28;20159;-48
2021/12/28 00:08:58;;;;;;;3.63;2.53;;;;;;;;;;5033532;28;20116;-49
2021/12/28 00:11:24;;;;;;;7.15;3.25;;;;;;;;;;5033587;28;20025;-48
2021/12/28 00:13:52;;;;;;;6.72;2.67;;;;;;;;;;5033562;28;20030;-47
2021/12/28 00:16:29;;;;;;;3.55;2.60;;;;;;;;;;5033769;28;20036;-48
2021/12/28 00:18:56;;;;;;;3.70;2.20;;;;;;;;;;5033490;28;20030;-48
2021/12/28 00:21:22;;;;;;;3.42;2.35;;;;;;;;;;5033845;28;20021;-49
2021/12/28 00:23:48;;;;;;;5.80;2.78;;;;;;;;;;5033638;28;20032;-48
2021/12/28 00:26:15;;;;;;;3.97;2.40;;;15.90;86.60;;;;;;5033344;28;20491;-48
2021/12/28 00:28:42;;;;;;;4.25;2.30;;;16.00;86.50;;;;;;5033514;28;20183;-48
2021/12/28 00:31:11;;;;;;;3.00;2.67;;;;;;;;;;5033328;28;20022;-49
2021/12/28 00:33:37;;;;;;;4.97;2.53;;;;;;;;;;5033280;28;20022;-49
2021/12/28 00:36:03;;;;;;;5.30;2.65;;;;;;;;;;5032627;28;20075;-48
2021/12/28 00:38:29;;;;;;;4.07;2.72;;;;;;;;;;5033509;28;20025;-47
2021/12/28 00:41:01;;;;;;;3.22;2.47;;;15.90;81.00;;;;;;5033146;28;20029;-48
2021/12/28 00:43:30;;;;;;;3.30;2.45;;;15.80;86.60;;;;;;5033381;28;20447;-47
2021/12/28 00:45:56;;;;;;;6.45;2.70;;;15.80;83.80;;;;;;5033274;28;20021;-49
2021/12/28 00:48:22;;;;;;;2.63;2.42;;;;;;;;;;5032873;28;20094;-47
2021/12/28 00:50:48;;;;;;;7.22;2.10;;;;;;;;;;5032995;28;20025;-48
2021/12/28 00:53:14;;;;;;;3.67;2.40;;;;;;;;;;5032720;28;20087;-48
2021/12/28 00:55:41;;;;;;;5.30;2.40;;;;;;;;;;5032803;28;20057;-49
2021/12/28 00:58:07;;;;;;;3.75;2.50;;;;;;;;;;5032852;28;20051;-48
2021/12/28 01:00:36;;;;;;;3.83;2.50;;;15.80;87.00;;;;;;5015125;28;20719;-48
2021/12/28 01:03:03;;;;;;;5.72;2.50;;;15.60;84.20;;;;;;5032491;28;20096;-48
2021/12/28 01:05:30;;;;;;;2.88;2.15;;;;;;;;;;5032739;28;20040;-46
2021/12/28 01:07:56;;;;;;;4.13;2.03;;;;;;;;;;5032502;28;20040;-48
2021/12/28 01:10:26;;;;;;;3.13;2.20;;;15.70;86.80;;;;;;5032558;28;20495;-48
2021/12/28 01:12:55;;;;;;;3.60;2.40;;;;;;;;;;5032917;28;20108;-48
2021/12/28 01:15:21;;;;;;;3.67;2.30;;;;;;;;;;5032529;28;20022;-49
2021/12/28 01:17:47;;;;;;;3.22;2.17;;;;;;;;;;5032793;28;20025;-48
2021/12/28 01:20:14;;;;;;;2.90;2.25;;;15.70;87.00;;;;;;5032374;28;20057;-48
2021/12/28 01:22:42;;;;;;;3.42;2.20;;;15.60;87.00;;;;;;5032467;28;20076;-48
2021/12/28 01:25:08;;;;;;;3.38;2.13;;;;;;;;;;5032442;28;20042;-48
2021/12/28 01:27:34;;;;;;;5.65;2.00;;;;;;;;;;5032139;28;20041;-50
2021/12/28 01:30:00;;;;;;;4.03;2.40;;;;;;;;;;5032295;28;20479;-48
2021/12/28 01:32:26;;;;;;;3.45;2.15;;;;;;;;;;5032198;28;20029;-48
2021/12/28 01:34:53;;;;;;;5.78;2.33;;;;;;;;;;5032270;28;20103;-48
2021/12/28 01:37:19;;;;;;;4.63;2.15;;;;;;;;;;5032201;28;20029;-48
2021/12/28 01:39:45;;;;;;;3.40;2.10;;;;;;;;;;5032223;28;20033;-49
2021/12/28 01:42:11;;;;;;;5.32;2.95;;;;;;;;;;5032255;28;20029;-48
2021/12/28 01:44:37;;;;;;;3.97;2.20;;;;;;;;;;5032161;28;20442;-48
2021/12/28 01:47:03;;;;;;;5.10;2.45;;;16.90;87.80;;;;;;5031346;28;20147;-48
2021/12/28 01:49:29;;;;;;;3.60;1.83;;;;;;;;;;5031967;28;20088;-48
2021/12/28 01:51:56;;;;;;;4.13;1.90;;;;;;;;;;5032082;28;20076;-49
2021/12/28 01:54:22;;;;;;;3.67;2.22;;;;;;;;;;5032078;28;20033;-48
2021/12/28 01:56:48;;;;;;;4.38;2.22;;;;;;;;;;5032036;28;20163;-48
2021/12/28 01:59:17;;;;;;;4.07;2.22;;;15.60;87.60;;;;;;5032056;28;20104;-48
2021/12/28 02:01:43;;;;;;;5.30;2.72;;;;;;;;;;5031820;28;20060;-49
2021/12/28 02:04:23;;;;;;;3.35;2.10;;;15.50;81.70;;;;;;5032071;28;20026;-48
2021/12/28 02:06:50;;;;;;;;;;;16.30;89.10;;;;;;5032469;28;20030;-50
2021/12/28 02:09:16;;;;;;;3.53;2.05;;;;;;;;;;5031918;28;19913;-49
2021/12/28 02:11:43;;;;;;;3.92;2.30;;;;;;;;;;5031899;28;20052;-48
2021/12/28 02:14:09;;;;;;;4.82;1.98;;;;;;;;;;5031977;28;20369;-49
2021/12/28 02:16:38;;;;;;;4.65;2.20;;;15.50;87.60;;;;;;5032115;28;20022;-48
2021/12/28 02:19:04;;;;;;;4.90;2.53;;;;;;;;;;5031903;28;20026;-49
2021/12/28 02:21:33;;;;;;;6.07;2.22;;;15.50;84.60;;;;;;5031811;28;20502;-48
2021/12/28 02:24:00;;;;;;;3.53;1.65;;;15.50;85.10;;;;;;5031903;28;20032;-48
2021/12/28 02:26:26;;;;;;;4.30;2.10;;;;;;;;;;5031735;28;20037;-49
2021/12/28 02:28:52;;;;;;;3.00;1.77;;;;;;;;;;5031664;28;20052;-49
2021/12/28 02:31:19;;;;;;;3.78;2.17;;;15.40;85.10;;;;;;5031797;28;20029;-49
2021/12/28 02:33:46;;;;;;;4.13;1.73;;;15.50;87.40;;;;;;5031694;28;20030;-49
2021/12/28 02:36:12;;;;;;;3.58;2.13;;;;;;;;;;5031771;28;20361;-50
2021/12/28 02:38:38;;;;;;;7.38;2.40;;;;;;;;;;5031638;28;20034;-52
2021/12/28 02:41:04;;;;;;;6.75;3.58;;;;;;;;;;5031591;28;20032;-50
2021/12/28 02:43:31;;;;;;;6.03;2.40;;;;;;;;;;5031564;28;20107;-49
2021/12/28 02:46:05;;;;;;;4.68;2.00;;;15.40;87.60;;;;;;5031636;28;20449;-49
2021/12/28 02:48:32;;;;;;;7.65;2.40;;;15.40;85.00;;;;;;5031630;28;20439;-48
2021/12/28 02:51:21;;;;;;;4.03;1.92;;;15.40;82.00;;;;;;5031588;28;20104;-47
2021/12/28 02:53:47;;;;;;;6.35;2.85;;;;;;;;;;5031615;28;20030;-50
2021/12/28 02:56:15;;;;;;;4.80;1.98;;;15.10;87.40;;;;;;5031686;28;20404;-49
2021/12/28 02:58:46;;;;;;;4.20;2.15;;;15.40;82.00;;;;;;5033466;28;20478;-49
2021/12/28 03:01:19;;;;;;;5.10;2.30;;;15.30;81.90;;;;;;5034950;28;20112;-49
2021/12/28 03:03:45;;;;;;;4.35;1.80;;;;;;;;;;5034871;28;20500;-48
2021/12/28 03:06:14;;;;;;;2.92;1.75;;;15.40;87.70;;;;;;5035019;28;20079;-49
2021/12/28 03:08:43;;;;;;;4.63;2.15;;;15.30;87.70;;;;;;5035126;28;20061;-49
2021/12/28 03:11:10;;;;;;;3.58;1.83;;;;;;;;;;5034848;28;20028;-53
2021/12/28 03:13:41;;;;;;;5.78;2.53;;;15.30;82.00;;;;;;5034744;28;20495;-48
2021/12/28 03:16:07;;;;;;;3.67;1.83;;;;;;;;;;5034826;28;20047;-48
2021/12/28 03:18:33;;;;;;;3.75;1.75;;;;;;;;;;5034576;28;20104;-49
2021/12/28 03:20:59;;;;;;;4.07;1.92;;;;;;;;;;5034519;28;20117;-48
2021/12/28 03:23:26;;;;;;;4.40;2.28;;;;;;;;;;5034647;28;20076;-49
2021/12/28 03:25:53;;;;;;;4.22;2.28;;;15.30;87.80;;;;;;5034612;28;20029;-49
2021/12/28 03:28:29;;;;;;;4.88;2.28;;;15.30;82.00;;;;;;5034463;28;20037;-49
2021/12/28 03:31:00;;;;;;;3.22;1.95;;;15.30;87.60;;;;;;5034518;28;20060;-49
2021/12/28 03:33:28;;;;;;;5.45;2.42;;;15.30;87.70;;;;;;5034638;28;20021;-49
2021/12/28 03:35:54;;;;;;;6.20;2.60;;;;;;;;;;5034332;28;20017;-48
2021/12/28 03:38:20;;;;;;;4.15;2.05;;;;;;;;;;5034385;28;20469;-50
2021/12/28 03:40:46;;;;;;;5.18;2.47;;;;;;;;;;5034165;28;20021;-54
2021/12/28 03:43:12;;;;;;;4.55;1.90;;;;;;;;;;5034256;28;20033;-48
2021/12/28 03:45:38;;;;;;;3.80;1.88;;;;;;;;;;5034156;28;20033;-48
2021/12/28 03:48:05;;;;;;;3.53;2.10;;;15.30;85.40;;;;;;5034242;28;20037;-48
2021/12/28 03:50:35;;;;;;;3.10;1.60;;;15.30;82.40;;;;;;5034222;28;20030;-48
2021/12/28 03:53:01;;;;;;;;;;;15.40;89.10;;;;;;5034525;28;20502;-48
2021/12/28 03:55:27;;;;;;;2.78;1.58;;;15.20;86.60;;;;;;5034127;28;19905;-48
2021/12/28 03:57:55;;;;;;;4.25;1.88;;;15.20;88.00;;;;;;5033939;28;20047;-48
2021/12/28 04:00:22;;;;;;;3.55;1.65;;;15.20;88.00;;;;;;5016130;28;20013;-48
2021/12/28 04:02:48;;;;;;;4.95;1.77;;;;;;;;;;5033577;28;20103;-48
2021/12/28 04:05:16;;;;;;;3.00;1.42;;;;;;;;;;5033771;28;20097;-48
2021/12/28 04:07:44;;;;;;;6.82;2.47;;;15.20;87.90;;;;;;5033882;28;20029;-48
2021/12/28 04:10:11;;;;;;;4.93;2.15;;;;;;;;;;5032823;28;20041;-48
2021/12/28 04:12:38;;;;;;;4.57;2.05;;;15.10;86.10;;;;;;5033740;28;20108;-48
2021/12/28 04:15:06;;;;;;;3.42;1.45;;;15.20;88.20;;;;;;5033591;28;20033;-48
2021/12/28 04:17:36;;;;;;;3.85;1.67;;;;;;;;;;5033515;28;20057;-48
2021/12/28 04:20:02;;;;;;;5.90;2.22;;;;;;;;;;5033577;28;20499;-49
2021/12/28 04:22:28;;;;;;;6.00;1.80;;;;;;;;;;5033535;28;20407;-48
2021/12/28 04:24:54;;;;;;;3.33;1.83;;;;;;;;;;5033442;28;20104;-49
2021/12/28 04:27:20;;;;;;;4.43;2.03;;;;;;;;;;5033683;28;20396;-48
2021/12/28 04:29:46;;;;;;;3.55;1.60;;;;;;;;;;5025186;28;20037;-50
2021/12/28 04:32:12;;;;;;;4.03;1.70;;;;;;;;;;5033272;28;20438;-48
2021/12/28 04:34:38;;;;;;;2.95;1.38;;;;;;;;;;5033257;28;20030;-48
2021/12/28 04:37:04;;;;;;;2.60;1.50;;;;;;;;;;5033255;28;20495;-48
2021/12/28 04:39:30;;;;;;;3.75;1.73;;;;;;;;;;5033285;28;20025;-48
2021/12/28 04:41:56;;;;;;;3.05;1.67;;;;;;;;;;5033173;28;20033;-50
2021/12/28 04:44:25;;;;;;;3.63;1.88;;;;;;;;;;5033035;28;20116;-51
2021/12/28 04:46:52;;;;;;;5.07;1.60;;;15.10;88.70;;;;;;5033245;28;20030;-50
2021/12/28 04:49:21;;;;;;;6.53;2.05;;;;;;;;;;5032925;28;20033;-48
2021/12/28 04:51:47;;;;;;;2.45;1.50;;;;;;;;;;5032880;28;20502;-49
2021/12/28 04:54:14;;;;;;;4.85;1.40;;;;;;;;;;5033098;28;20026;-48
2021/12/28 04:56:40;;;;;;;5.05;1.67;;;;;;;;;;5033174;28;20129;-48
2021/12/28 04:59:06;;;;;;;4.60;2.35;;;;;;;;;;5032762;28;20496;-48
2021/12/28 05:01:32;;;;;;;5.10;1.75;;;;;;;;;;5032549;28;20029;-48
2021/12/28 05:03:58;;;;;;;5.32;1.73;;;;;;;;;;5033022;28;20179;-49
2021/12/28 05:06:24;;;;;;;3.45;1.48;;;;;;;;;;5032669;28;20519;-49
2021/12/28 05:08:50;;;;;;;2.55;1.45;;;;;;;;;;5032606;28;20077;-49
2021/12/28 05:11:16;;;;;;;2.55;1.60;;;;;;;;;;5032572;28;20152;-49
2021/12/28 05:13:44;;;;;;;5.55;1.77;;;;;;;;;;5032602;28;20040;-48
2021/12/28 05:16:14;;;;;;;4.05;1.35;;;;;;;;;;5032596;28;20378;-49
2021/12/28 05:18:40;;;;;;;3.22;1.58;;;;;;;;;;5032568;28;20522;-49
2021/12/28 05:21:06;;;;;;;4.05;1.38;;;;;;;;;;5032370;28;20037;-48
2021/12/28 05:23:32;;;;;;;3.58;1.45;;;;;;;;;;5032502;28;20036;-48
2021/12/28 05:25:58;;;;;;;3.92;1.77;;;;;;;;;;5032413;28;20116;-48
2021/12/28 05:28:25;;;;;;;5.15;1.88;;;;;;;;;;5032280;28;20029;-49
2021/12/28 05:30:51;;;;;;;3.50;1.63;;;;;;;;;;5032302;28;20515;-49
2021/12/28 05:33:17;;;;;;;3.55;1.45;;;;;;;;;;5032366;28;20034;-48
2021/12/28 05:35:43;;;;;;;4.57;2.13;;;;;;;;;;5032281;28;20035;-48
2021/12/28 05:38:12;;;;;;;3.70;1.48;;;;;;;;;;5032260;28;20472;-48
2021/12/28 05:40:38;;;;;;;2.60;1.25;;;;;;;;;;5032498;28;20388;-48
2021/12/28 05:43:04;;;;;;;4.65;1.55;;;;;;;;;;5032243;28;20106;-48
2021/12/28 05:45:30;;;;;;;6.28;1.98;;;;;;;;;;5032191;28;20472;-49
2021/12/28 05:47:56;;;;;;;4.18;1.65;;;;;;;;;;5032066;28;20041;-48
2021/12/28 05:50:22;;;;;;;3.85;1.30;;;;;;;;;;5032123;28;20488;-50
2021/12/28 05:52:48;;;;;;;2.75;1.50;;;;;;;;;;5032188;28;20112;-49
2021/12/28 05:55:14;;;;;;;3.38;1.27;;;;;;;;;;5032135;28;20029;-48
2021/12/28 05:57:40;;;;;;;1.98;1.13;;;;;;;;;;5032385;28;20022;-49
2021/12/28 06:00:07;;;;;;;5.07;1.70;;;15.00;89.00;;;;;;5032057;28;20052;-48
2021/12/28 06:02:33;;;;;;;4.43;1.80;;;;;;;;;;5031661;28;20496;-49
2021/12/28 06:04:59;;;;;;;3.58;1.27;;;;;;;;;;5032038;28;20041;-50
2021/12/28 06:07:27;;;;;;;2.65;1.20;;;;;;;;;;5031917;28;20026;-48
2021/12/28 06:09:54;;;;;;;3.50;1.48;;;;;;;;;;5032010;28;20038;-49
2021/12/28 06:12:20;;;;;;;4.72;1.38;;;;;;;;;;5031986;28;20033;-48
2021/12/28 06:14:46;;;;;;;2.42;1.08;;;;;;;;;;5031951;28;20164;-48
2021/12/28 06:17:11;;;;;;;2.10;1.25;;;;;;;;;;5031934;28;20057;-49
2021/12/28 06:19:37;;;;;;;3.78;1.65;;;;;;;;;;5031799;28;20037;-49
2021/12/28 06:22:04;;;;;;;3.17;1.13;;;;;;;;;;5032072;28;20025;-49
2021/12/28 06:24:30;;;;;;;2.53;1.10;;;;;;;;;;5031799;28;20060;-49
2021/12/28 06:26:56;;;;;;;2.53;1.17;;;;;;;;;;5031806;28;20491;-48
2021/12/28 06:29:22;;;;;;;3.47;1.38;;;;;;;;;;5031796;28;20059;-49
2021/12/28 06:31:48;;;;;;;3.95;1.67;;;;;;;;;;5031754;28;20022;-48
2021/12/28 06:34:14;;;;;;;4.03;1.27;;;;;;;;;;5034741;28;20036;-49
2021/12/28 06:36:40;;;;;;;3.55;1.15;;;;;;;;;;5035488;28;20029;-50
2021/12/28 06:39:06;;;;;;;4.95;1.40;;;;;;;;;;5035471;28;20472;-48
2021/12/28 06:41:33;;;;;;;5.70;1.08;;;;;;;;;;5035439;28;20037;-49
2021/12/28 06:43:59;;;;;;;2.47;1.30;;;;;;;;;;5035468;28;20029;-49
2021/12/28 06:46:25;;;;;;;9.93;1.60;;;;;;;;;;5035447;28;20040;-48
2021/12/28 06:48:51;;;;;;;2.10;0.90;;;;;;;;;;5035081;28;20037;-48
2021/12/28 06:51:17;;;;;;;1.70;1.10;;;;;;;;;;5035099;28;20025;-49
2021/12/28 06:53:43;;;;;;;3.22;1.48;;;;;;;;;;5034972;28;20033;-49
2021/12/28 06:56:09;;;;;;;3.67;0.90;;;;;;;;;;5035006;28;20064;-47
2021/12/28 06:58:35;;;;;;;3.92;1.27;;;;;;;;;;5034872;28;20029;-47
2021/12/28 07:01:01;;;;;;;3.15;1.20;;;;;;;;;;5034896;28;20029;-47
2021/12/28 07:03:27;;;;;;;3.47;1.38;;;;;;;;;;5034661;28;20060;-47
2021/12/28 07:05:53;;;;;;;3.25;0.95;;;;;;;;;;5034804;28;20033;-49
2021/12/28 07:08:19;;;;;;;4.40;1.17;;;;;;;;;;5034823;28;20041;-48
2021/12/28 07:10:45;;;;;;;3.60;1.38;;;;;;;;;;5034735;28;20042;-48
2021/12/28 07:13:11;;;;;;;3.20;1.20;;;;;;;;;;5034798;28;20162;-48
2021/12/28 07:15:37;;;;;;;3.20;1.45;;;;;;;;;;5034666;28;20040;-48
2021/12/28 07:18:04;;;;;;;7.50;1.23;;;;;;;;;;5034586;28;20029;-49
2021/12/28 07:20:30;;;;;;;6.95;1.88;;;;;;;;;;5034580;28;20026;-48
2021/12/28 07:22:56;;;;;;;6.18;1.75;;;;;;;;;;5034543;28;20037;-47
2021/12/28 07:25:24;;;;;;;5.63;1.85;;;;;;;;;;5034628;28;20392;-48
2021/12/28 07:27:51;;;;;;;5.20;1.40;;;16.20;86.30;;;;;;5034405;28;20108;-47
2021/12/28 07:30:17;;;;;;;6.78;1.88;;;;;;;;;;5034577;28;20033;-49
2021/12/28 07:32:43;;;;;;;4.22;1.40;;;;;;;;;;5034432;28;20029;-47
2021/12/28 07:35:10;;;;;;;5.20;1.42;;;16.20;86.00;;;;;;5034475;28;20116;-48
2021/12/28 07:37:36;;;;;;;4.82;1.63;;;;;;;;;;5034431;28;20036;-47
2021/12/28 07:40:03;;;;;;;3.55;1.95;;;16.20;89.00;;;;;;5034581;28;20412;-48
2021/12/28 07:42:29;;;;;;;4.38;1.33;;;;;;;;;;5034645;28;20022;-46
2021/12/28 07:44:55;;;;;;;4.10;1.48;;;;;;;;;;5032972;28;20064;-48
2021/12/28 07:47:21;;;;;;;5.30;1.42;;;;;;;;;;5034230;28;20032;-47
2021/12/28 07:49:47;;;;;;;4.53;1.20;;;;;;;;;;5034036;28;20117;-47
2021/12/28 07:52:13;;;;;;;4.38;1.20;;;;;;;;;;5034156;28;20064;-48
2021/12/28 07:54:39;;;;;;;5.80;1.73;;;;;;;;;;5034220;28;20408;-47
2021/12/28 07:57:05;;;;;;;4.25;1.40;;;;;;;;;;5034003;28;20527;-47
2021/12/28 07:59:31;;;;;;;6.53;1.73;;;;;;;;;;5034277;28;20026;-47
2021/12/28 08:01:57;;;;;;;3.53;1.60;;;;;;;;;;5033744;28;20037;-47
2021/12/28 08:04:27;;;;;;;2.45;1.40;;;16.20;85.50;;;;;;5033917;28;20060;-48
2021/12/28 08:06:53;;;;;;;4.35;1.60;;;;;;;;;;5033856;28;20021;-47
2021/12/28 08:09:19;;;;;;;2.55;1.17;;;;;;;;;;5033787;28;20106;-48
2021/12/28 08:11:45;;;;;;;2.97;1.25;;;;;;;;;;5033795;28;20025;-48
2021/12/28 08:14:11;;;;;;;4.35;1.63;;;;;;;;;;5033586;28;20033;-47
2021/12/28 08:16:37;;;;;;;5.53;1.73;;;;;;;;;;5033705;28;20465;-48
2021/12/28 08:19:04;;;;;;;6.28;1.20;;;;;;;;;;5033652;28;20033;-49
2021/12/28 08:21:30;;;;;;;3.67;1.38;;;;;;;;;;5033832;28;20025;-47
2021/12/28 08:23:56;;;;;;;3.20;1.20;;;;;;;;;;5033470;28;20033;-47
2021/12/28 08:26:23;;;;;;;3.50;1.38;;;;;;;;;;5033434;28;20407;-48
2021/12/28 08:28:49;;;;;;;4.20;1.30;;;;;;;;;;5033318;28;20073;-47
2021/12/28 08:31:15;;;;;;;4.20;1.30;;;;;;;;;;5033342;28;20080;-47
2021/12/28 08:33:41;;;;;;;3.50;1.60;;;;;;;;;;5033386;28;20029;-50
2021/12/28 08:36:07;;;;;;;4.15;1.20;;;;;;;;;;5033202;28;20510;-47
2021/12/28 08:38:33;;;;;;;2.30;0.85;;;;;;;;;;5033332;28;20480;-48
2021/12/28 08:40:59;;;;;;;3.47;1.30;;;;;;;;;;5033193;28;20028;-48
2021/12/28 08:43:26;;;;;;;2.95;1.08;;;;;;;;;;5033392;28;20108;-47
2021/12/28 08:45:52;;;;;;;4.30;1.20;;;;;;;;;;5033108;28;20032;-49
2021/12/28 08:48:18;;;;;;;2.80;1.00;;;;;;;;;;5032955;28;20045;-47
2021/12/28 08:50:44;;;;;;;2.05;0.82;;;;;;;;;;5032977;28;20463;-48
2021/12/28 08:53:10;;;;;;;3.85;1.00;;;;;;;;;;5032981;28;20029;-47
2021/12/28 08:55:37;;;;;;;3.58;1.20;;;16.10;89.40;;;;;;5032648;28;20095;-49
2021/12/28 08:58:03;;;;;;;3.88;1.13;;;;;;;;;;5032816;28;20029;-46
2021/12/28 09:00:32;;;;;;;1.92;0.80;;;16.10;89.30;;;;;;5033138;28;20448;-48
2021/12/28 09:02:59;;;;;;;3.63;1.20;;;16.10;87.40;;;;;;5032586;28;20065;-48
2021/12/28 09:05:27;;;;;;;2.40;1.00;;;16.10;89.80;;;;;;5032730;28;20517;-47
2021/12/28 09:07:53;;;;;;;3.03;0.88;;;;;;;;;;5032685;28;20026;-47
2021/12/28 09:10:19;;;;;;;2.53;1.10;;;;;;;;;;5032674;28;20037;-49
2021/12/28 09:12:45;;;;;;;1.05;0.60;;;;;;;;;;5032675;28;20035;-48
2021/12/28 09:15:12;;;;;;;2.92;0.75;;;;;;;;;;5032764;28;20034;-47
2021/12/28 09:17:39;;;;;;;2.60;0.90;;;16.40;88.90;;;;;;5032568;28;20490;-46
2021/12/28 09:20:09;;;;;;;2.78;0.98;;;16.50;88.80;;;;;;5032071;28;20403;-47
2021/12/28 09:22:35;;;;;;;1.48;0.80;;;;;;;;;;5014204;28;20095;-47
2021/12/28 09:25:01;;;;;;;1.40;0.63;;;;;;;;;;5032520;28;20065;-48
2021/12/28 09:27:27;;;;;;;2.70;0.68;;;;;;;;;;5014705;28;20132;-48
2021/12/28 09:29:53;;;;;;;1.92;0.60;;;;;;;;;;5032367;28;20033;-48
2021/12/28 09:32:20;;;;;;;1.73;0.63;;;;;;;;;;5032466;28;20482;-49
2021/12/28 09:34:48;;;;;;;2.72;0.88;;;16.70;88.30;;;;;;5032337;28;20034;-48
2021/12/28 09:37:14;;;;;;;2.35;0.70;;;;;;;;;;5032287;28;20033;-48
2021/12/28 09:39:40;;;;;;;1.90;0.80;;;;;;;;;;5032193;28;20025;-47
2021/12/28 09:42:06;;;;;;;2.05;0.85;;;;;;;;;;5032593;28;20113;-47
2021/12/28 09:44:34;;;;;;;1.98;0.80;;;16.80;78.70;;;;;;5032151;28;20034;-48
2021/12/28 09:47:02;;;;;;;2.17;0.60;;;16.70;78.80;;;;;;5032170;28;20037;-47
2021/12/28 09:49:28;;;;;;;3.80;0.77;;;;;;;;;;5032069;28;20470;-46
2021/12/28 09:52:00;;;;;;;1.58;0.70;;;16.80;78.80;;;;;;5032221;28;20029;-49
2021/12/28 09:54:28;;;;;;;0.75;0.40;;;16.90;79.00;;;;;;5032138;28;20480;-46
2021/12/28 09:56:56;;;;;;;1.08;0.60;;;16.80;78.70;;;;;;5032007;28;20026;-47
2021/12/28 09:59:23;;;;;;;1.75;0.73;;;16.80;78.70;;;;;;5032067;28;20086;-47
2021/12/28 10:01:49;;;;;;;1.15;0.70;;;;;;;;;;5031866;28;20041;-47
2021/12/28 10:04:16;;;;;;;2.08;0.77;;;;;;;;;;5032074;28;20057;-47
2021/12/28 10:06:43;;;;;;;2.78;0.75;;;;;;;;;;5032036;28;20056;-47
2021/12/28 10:09:20;;;;;;;1.30;0.70;;;16.80;72.70;;;;;;5035007;28;20488;-47
2021/12/28 10:11:53;;;;;;;1.85;0.75;;;16.80;72.70;;;;;;5036133;28;20071;-46
2021/12/28 10:14:21;;;;;;;4.95;0.70;;;16.80;72.80;;;;;;5035940;28;20025;-46
2021/12/28 10:16:56;;;;;;;0.85;0.60;;;16.80;72.40;;;;;;5035935;28;20095;-47
2021/12/28 10:19:40;;;;;;;5.68;0.70;;;16.70;72.50;;;;;;5035626;28;20121;-47
2021/12/28 10:22:22;;;;;;;2.58;0.35;;;16.70;72.50;;;;;;5035883;28;20025;-46
2021/12/28 10:24:57;;;;;;;1.52;0.47;;;16.70;72.50;;;;;;5035790;28;20384;-47
2021/12/28 10:27:26;;;;;;;2.10;0.73;;;16.80;78.40;;;;;;5035710;28;20072;-47
2021/12/28 10:29:53;;;;;;;0.80;0.32;;;16.70;78.20;;;;;;5035609;28;20033;-46
2021/12/28 10:32:25;;;;;;;1.73;0.65;;;16.60;72.50;;;;;;5035614;28;20025;-47
2021/12/28 10:34:54;;;;;;;1.67;0.60;;;16.80;78.50;;;;;;5035879;28;20026;-47
2021/12/28 10:37:26;;;;;;;0.90;0.50;;;16.50;72.90;;;;;;5035539;28;20053;-47
2021/12/28 10:39:56;;;;;;;0.43;0.40;;;16.50;78.60;;;;;;5035478;28;20068;-47
2021/12/28 10:42:40;;;;;;;;;;;16.60;79.40;;;;;;5036178;28;20224;-48
2021/12/28 10:45:18;;;;;;;0.52;0.50;;;16.40;79.00;;;;;;5035435;28;19912;-47
2021/12/28 10:47:44;;;;;;;2.47;0.60;;;;;;;;;;5035608;28;20033;-47
2021/12/28 10:50:22;;;;;;;0.82;0.47;;;16.30;73.10;;;;;;5035328;28;20037;-47
2021/12/28 10:52:59;;;;;;;0.90;0.55;;;;;;;;;;5027203;28;20488;-46
2021/12/28 10:55:27;;;;;;;1.00;0.57;;;16.30;79.10;;;;;;5035447;28;20080;-46
2021/12/28 10:57:53;;;;;;;1.65;0.73;;;;;;;;;;5035300;28;20033;-46
2021/12/28 11:00:32;;;;;;;1.23;0.60;;;16.10;73.50;;;;;;5035020;28;20029;-47
2021/12/28 11:03:16;;;;;;;1.23;0.30;;;16.20;73.60;;;;;;5013875;28;20048;-47
2021/12/28 11:05:43;;;;;;;1.20;0.43;;;16.10;79.30;;;;;;5015241;28;20076;-47
2021/12/28 11:08:09;;;;;;;1.08;0.43;;;;;;;;;;5015060;28;20036;-47
2021/12/28 11:10:41;;;;;;;1.42;0.70;;;16.20;79.80;;;;;;5015375;28;20037;-48
2021/12/28 11:13:07;;;;;;;0.75;0.47;;;;;;;;;;5015182;28;20030;-47
2021/12/28 11:15:37;;;;;;;0.60;0.30;;;;;;;;;;5014969;28;20038;-48
2021/12/28 11:18:30;;;;;;;1.58;0.47;;;16.20;74.20;;;;;;5015599;28;20022;-46
2021/12/28 11:20:58;;;;;;;1.48;0.38;;;16.20;77.10;;;;;;5014943;28;20120;-47
2021/12/28 11:23:27;;;;;;;2.28;0.60;;;16.20;80.20;;;;;;5015290;28;20041;-47
2021/12/28 11:26:09;;;;;;;0.60;0.33;;;16.20;74.80;;;;;;5014886;28;20048;-48
2021/12/28 11:28:36;;;;;;;5.47;0.55;;;16.20;80.50;;;;;;5014744;28;20465;-47
2021/12/28 11:31:16;;;;;;;1.35;0.60;;;16.20;74.80;;;;;;5014863;28;20112;-47
2021/12/28 11:33:47;;;;;;;1.20;0.40;;;16.00;80.50;;;;;;5014872;28;20030;-49
2021/12/28 11:36:15;;;;;;;1.23;0.47;;;16.20;80.30;;;;;;5014813;28;20065;-49
2021/12/28 11:38:41;;;;;;;0.88;0.50;;;;;;;;;;5014717;28;20058;-51
2021/12/28 11:41:07;;;;;;;1.50;0.47;;;;;;;;;;5014679;28;20030;-47
2021/12/28 11:43:35;;;;;;;3.20;0.50;;;16.10;80.30;;;;;;5014529;28;20034;-46
2021/12/28 11:46:01;;;;;;;1.27;0.50;;;;;;;;;;5014806;28;20030;-47
2021/12/28 11:48:27;;;;;;;0.55;0.30;;;;;;;;;;5014342;28;20111;-46
2021/12/28 11:50:54;;;;;;;1.90;0.30;;;;;;;;;;5014324;28;20038;-48
2021/12/28 11:53:20;;;;;;;1.17;0.45;;;16.10;78.90;;;;;;5014400;28;20026;-47
2021/12/28 11:55:47;;;;;;;1.38;0.85;;;;;;;;;;5014283;28;20033;-47
2021/12/28 11:58:13;;;;;;;1.20;0.52;;;;;;;;;;5014275;28;20025;-48
2021/12/28 12:00:40;;;;;;;1.30;0.40;;;16.10;80.20;;;;;;5014357;28;20426;-47
2021/12/28 12:03:07;;;;;;;1.45;0.50;;;;;;;;;;5028582;28;20045;-46
2021/12/28 12:05:34;;;;;;;1.20;0.52;;;16.00;79.90;;;;;;5033917;28;20053;-47
2021/12/28 12:08:10;;;;;;;1.15;0.45;;;16.00;74.70;;;;;;5033658;28;20041;-48
2021/12/28 12:10:44;;;;;;;0.82;0.35;;;16.00;80.70;;;;;;5034070;28;20025;-46
2021/12/28 12:13:18;;;;;;;1.35;0.60;;;16.00;75.20;;;;;;5033705;28;20128;-47
2021/12/28 12:15:47;;;;;;;1.23;0.30;;;16.00;81.30;;;;;;5033750;28;20025;-48
2021/12/28 12:18:16;;;;;;;2.83;0.70;;;16.10;81.30;;;;;;5033624;28;20030;-47
2021/12/28 12:20:49;;;;;;;2.03;0.90;;;16.00;75.60;;;;;;5033609;28;20038;-48
2021/12/28 12:23:18;;;;;;;0.52;0.30;;;16.10;81.50;;;;;;5033739;28;20125;-47
2021/12/28 12:25:57;;;;;;;0.65;0.40;;;16.10;75.70;;;;;;5033537;28;20065;-47
2021/12/28 12:28:47;;;;;;;2.15;0.52;;;16.00;75.70;;;;;;5033369;28;20120;-47
2021/12/28 12:31:25;;;;;;;2.35;0.63;;;16.10;75.90;;;;;;5032951;28;20013;-47
2021/12/28 12:33:51;;;;;;;2.38;0.47;;;;;;;;;;5033297;28;20037;-48
2021/12/28 12:36:40;;;;;;;1.45;0.43;;;16.10;81.80;;;;;;5033202;28;20028;-49
2021/12/28 12:39:08;;;;;;;1.77;0.60;;;16.00;79.10;;;;;;5033331;28;20029;-48
2021/12/28 12:41:49;;;;;;;2.63;0.70;;;16.10;75.60;;;;;;5033108;28;20025;-47
2021/12/28 12:44:20;;;;;;;4.68;0.90;;;16.10;81.60;;;;;;5033210;28;20022;-47
2021/12/28 12:46:48;;;;;;;4.38;1.10;;;16.10;79.10;;;;;;5033127;28;20079;-47
2021/12/28 12:49:21;;;;;;;3.78;0.70;;;16.10;81.40;;;;;;5033015;28;20150;-47
2021/12/28 12:51:59;;;;;;;2.55;0.70;;;16.00;75.60;;;;;;5033317;28;20024;-48
2021/12/28 12:54:42;;;;;;;4.82;0.85;;;16.10;75.40;;;;;;5032989;28;20420;-48
2021/12/28 12:57:09;;;;;;;3.60;0.80;;;16.10;81.20;;;;;;5032975;28;20052;-48
2021/12/28 13:00:00;;;;;;;4.53;1.27;;;16.00;75.40;;;;;;5033145;28;20436;-47
2021/12/28 13:02:36;;;;;;;5.50;1.30;;;16.10;75.10;;;;;;5032649;28;20525;-47
2021/12/28 13:05:20;;;;;;;7.95;1.95;;;16.00;74.60;;;;;;5032732;28;20108;-48
2021/12/28 13:07:46;;;;;;;4.15;1.00;;;;;;;;;;5030753;28;20033;-48
2021/12/28 13:10:26;;;;;;;5.18;1.77;;;16.10;74.60;;;;;;5031159;28;20156;-49
2021/12/28 13:12:58;;;;;;;8.77;1.13;;;16.30;76.50;;;;;;5031384;28;20394;-49
2021/12/28 13:15:28;;;;;;;4.70;1.17;;;16.30;79.50;;;;;;5031450;28;20018;-48
2021/12/28 13:17:55;;;;;;;2.75;1.08;;;16.40;77.80;;;;;;5031209;28;20471;-49
2021/12/28 13:20:30;;;;;;;6.57;1.50;;;16.40;73.40;;;;;;5031332;28;20029;-50
2021/12/28 13:23:02;;;;;;;7.65;1.35;;;16.50;78.90;;;;;;5032391;28;20026;-48
2021/12/28 13:25:28;;;;;;;9.15;1.92;;;;;;;;;;5032729;28;20030;-49
2021/12/28 13:27:56;;;;;;;6.43;1.55;;;16.60;78.60;;;;;;5032205;28;20035;-47
2021/12/28 13:30:27;;;;;;;6.72;1.50;;;16.60;78.40;;;;;;5032501;28;20439;-48
2021/12/28 13:32:55;;;;;;;5.93;1.80;;;16.50;78.30;;;;;;5032609;28;20368;-48
2021/12/28 13:35:28;;;;;;;7.95;1.55;;;16.80;72.40;;;;;;5032093;28;20112;-49
2021/12/28 13:38:01;;;;;;;7.22;1.85;;;16.80;72.20;;;;;;5032207;28;20029;-48
2021/12/28 13:40:30;;;;;;;5.20;2.00;;;16.80;78.00;;;;;;5032378;28;20017;-49
2021/12/28 13:42:59;;;;;;;4.50;1.60;;;16.90;71.80;;;;;;5032262;28;20030;-47
2021/12/28 13:45:30;;;;;;;10.77;1.85;;;17.00;71.60;;;;;;5032041;28;20033;-47
2021/12/28 13:47:58;;;;;;;6.25;1.92;;;17.00;77.40;;;;;;5032030;28;20026;-49
2021/12/28 13:50:24;;;;;;;5.07;1.85;;;;;;;;;;5032160;28;20052;-48
2021/12/28 13:52:53;;;;;;;11.20;2.60;;;17.00;77.20;;;;;;5032018;28;20032;-47
2021/12/28 13:55:34;;;;;;;5.72;1.70;;;17.10;77.20;;;;;;5032121;28;20079;-48
2021/12/28 13:58:03;;;;;;;6.35;2.20;;;17.00;76.90;;;;;;5032096;28;20083;-47
2021/12/28 14:00:33;;;;;;;5.68;1.73;;;17.10;77.00;;;;;;5031947;28;20068;-49