Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:13;;;;;;;8.00;4.97;;;6.30;99.90;;;;;;4309318;33;20212;-68
2021/04/13 00:03:43;;;;;;;7.33;4.20;;;6.30;99.90;;;;;;4309255;33;20174;-68
2021/04/13 00:06:12;;;;;;;6.03;3.43;;;6.30;99.90;;;;;;4309235;33;20165;-69
2021/04/13 00:08:40;;;;;;;5.70;3.33;;;6.30;99.90;;;;;;4307158;33;20225;-69
2021/04/13 00:11:10;;;;;;;6.83;3.30;;;6.30;99.90;;;;;;4307765;33;20197;-68
2021/04/13 00:13:40;;;;;;;5.10;2.93;;;6.20;99.90;;;;;;4309127;33;20153;-69
2021/04/13 00:16:14;;;;;;;5.17;3.10;;;6.20;99.90;;;;;;4309102;33;20146;-68
2021/04/13 00:18:44;;;;;;;5.13;3.13;;;6.10;99.90;;;;;;4308624;33;20179;-69
2021/04/13 00:21:14;;;;;;;5.83;3.27;;;6.10;99.90;;;;;;4309034;33;20184;-68
2021/04/13 00:23:42;;;;;;;4.23;2.87;;;6.10;99.90;;;;;;4308939;33;20189;-68
2021/04/13 00:26:11;;;;;;;5.47;3.50;;;6.20;99.90;;;;;;4308048;33;20217;-68
2021/04/13 00:28:46;;;;;;;7.83;3.27;;;6.30;99.90;;;;;;4307416;33;20153;-68
2021/04/13 00:31:39;;;;;;;4.90;3.47;;;6.30;99.90;;;;;;4308985;33;20431;-69
2021/04/13 00:34:34;;;;;;;5.27;3.47;;;6.30;99.90;;;;;;4308938;33;20163;-68
2021/04/13 00:37:31;;;;;;;6.07;3.90;;;6.00;99.90;;;;;;4308835;33;20149;-67
2021/04/13 00:40:29;;;;;;;6.57;3.77;;;6.00;99.90;;;;;;4262705;33;20252;-67
2021/04/13 00:43:02;;;;;;;8.40;4.00;;;5.90;99.90;;;;;;4263734;33;20214;-67
2021/04/13 00:45:39;;;;;;;5.50;3.77;;;5.80;99.90;;;;;;4263315;33;20422;-68
2021/04/13 00:48:07;;;;;;;6.53;4.00;;;5.80;99.90;;;;;;4263735;33;20392;-67
2021/04/13 00:50:39;;;;;;;6.20;3.93;;;5.80;99.90;;;;;;4263839;33;20543;-67
2021/04/13 00:53:14;;;;;;;7.07;4.30;;;5.70;99.90;;;;;;4263878;33;20149;-68
2021/04/13 00:55:46;;;;;;;6.57;3.87;;;5.80;99.90;;;;;;4263586;33;20191;-68
2021/04/13 00:58:30;;;;;;;8.10;3.90;;;6.00;99.90;;;;;;4263754;33;20187;-68
2021/04/13 01:01:00;;;;;;;5.83;4.20;;;5.90;99.90;;;;;;4263479;33;20178;-68
2021/04/13 01:03:30;;;;;;;7.47;5.13;;;6.00;99.90;;;;;;4262713;33;20218;-68
2021/04/13 01:05:59;;;;;;;8.20;4.70;;;6.00;99.90;;;;;;4262968;33;20217;-68
2021/04/13 01:08:40;;;;;;;8.27;5.40;;;6.00;99.90;;;;;;4261661;33;20166;-68
2021/04/13 01:11:19;;;;;;;7.60;4.70;;;6.10;99.90;;;;;;4263386;33;20154;-67
2021/04/13 01:14:01;;;;;;;8.17;4.60;;;6.00;99.90;;;;;;4262949;33;20200;-69
2021/04/13 01:16:32;;;;;;;6.43;4.57;;;6.00;99.90;;;;;;4287887;33;20159;-69
2021/04/13 01:19:11;;;;;;;5.83;4.23;;;6.00;99.90;;;;;;4308047;33;20244;-68
2021/04/13 01:21:59;;;;;;;6.97;4.77;;;6.00;99.90;;;;;;4308238;33;20162;-68
2021/04/13 01:24:31;;;;;;;7.00;3.80;;;6.00;99.90;;;;;;4307528;33;20154;-68
2021/04/13 01:26:58;;;;;;;5.93;4.50;;;5.90;99.90;;;;;;4308137;33;20190;-66
2021/04/13 01:29:28;;;;;;;6.43;4.30;;;5.80;99.90;;;;;;4308087;33;20171;-68
2021/04/13 01:31:58;;;;;;;6.10;4.23;;;5.80;99.90;;;;;;4306956;33;20152;-68
2021/04/13 01:34:37;;;;;;;6.17;4.03;;;5.90;99.90;;;;;;4307972;33;20171;-67
2021/04/13 01:37:15;;;;;;;5.43;4.10;;;5.90;99.90;;;;;;4307202;33;20498;-67
2021/04/13 01:42:31;;;;;;;6.27;4.13;;;5.70;99.90;;;;;;4290877;33;20420;-67
2021/04/13 01:45:06;;;;;;;7.27;4.50;;;5.60;99.90;;;;;;4291417;33;20167;-68
2021/04/13 01:47:33;;;;;;;5.67;4.07;;;5.60;99.90;;;;;;4290632;33;20189;-68
2021/04/13 01:50:02;;;;;;;5.23;4.23;;;5.60;99.90;;;;;;4289688;33;20172;-69
2021/04/13 01:52:41;;;;;;;5.63;4.23;;;5.40;99.90;;;;;;4289686;33;20185;-68
2021/04/13 01:55:22;;;;;;;6.63;4.37;;;5.50;99.90;;;;;;4291022;33;20230;-68
2021/04/13 01:57:56;;;;;;;6.00;4.40;;;5.50;99.90;;;;;;4288723;33;20166;-67
2021/04/13 02:00:29;;;;;;;6.03;4.33;;;5.50;99.90;;;;;;4290395;33;20173;-68
2021/04/13 02:03:13;;;;;;;5.37;4.27;;;5.50;99.90;;;;;;4291055;33;20159;-67
2021/04/13 02:05:45;;;;;;;9.57;4.50;;;5.40;99.90;;;;;;4291135;33;20154;-69
2021/04/13 02:08:22;;;;;;;8.87;6.00;;;5.40;99.90;;;;;;4289876;33;20255;-68
2021/04/13 02:11:06;;;;;;;7.13;5.20;;;5.20;99.90;;;;;;4288956;33;20156;-68
2021/04/13 02:13:36;;;;;;;9.97;6.10;;;5.40;99.90;;;;;;4290258;33;20167;-69
2021/04/13 02:16:10;;;;;;;8.90;6.83;;;5.50;99.90;;;;;;4289757;33;20175;-69
2021/04/13 02:18:43;;;;;;;7.17;5.33;;;5.60;99.90;;;;;;4292106;33;20230;-68
2021/04/13 02:21:37;;;;;;;7.50;4.80;;;5.60;99.90;;;;;;4307384;33;20182;-68
2021/04/13 02:24:16;;;;;;;6.60;4.20;;;5.50;99.90;;;;;;4306353;33;20157;-68
2021/04/13 02:26:49;;;;;;;7.90;6.10;;;5.40;99.90;;;;;;4306436;33;20154;-68
2021/04/13 02:29:18;;;;;;;8.70;5.93;;;5.20;99.90;;;;;;4307526;33;20218;-68
2021/04/13 02:31:52;;;;;;;8.13;6.20;;;5.20;99.90;;;;;;4307183;33;20157;-67
2021/04/13 02:34:25;;;;;;;9.97;6.27;;;5.30;99.90;;;;;;4307233;33;20209;-67
2021/04/13 02:36:55;;;;;;;7.10;5.43;;;5.30;99.90;;;;;;4307482;33;20512;-67
2021/04/13 02:39:25;;;;;;;8.07;5.67;;;5.40;99.90;;;;;;4307134;33;20196;-67
2021/04/13 02:42:01;;;;;;;7.97;5.47;;;5.30;99.90;;;;;;4306923;33;20207;-67
2021/04/13 02:44:27;;;;;;;7.53;5.07;;;5.30;99.90;;;;;;4307061;33;20195;-68
2021/04/13 02:46:58;;;;;;;4.47;3.27;;;5.40;99.90;;;;;;4307069;33;20146;-68
2021/04/13 02:49:26;;;;;;;4.17;3.30;;;5.30;99.90;;;;;;4307293;33;20495;-67
2021/04/13 02:52:00;;;;;;;4.60;3.50;;;5.10;99.90;;;;;;4305684;33;20150;-68
2021/04/13 02:54:43;;;;;;;4.70;3.50;;;5.20;99.90;;;;;;4307073;33;20194;-68
2021/04/13 02:57:22;;;;;;;5.43;3.77;;;5.30;99.90;;;;;;4307047;33;20552;-68
2021/04/13 02:59:50;;;;;;;4.90;3.50;;;5.30;99.90;;;;;;4306838;33;20230;-68
2021/04/13 03:02:31;;;;;;;5.00;3.23;;;5.20;99.90;;;;;;4304899;33;20550;-68
2021/04/13 03:04:58;;;;;;;5.23;4.03;;;5.30;99.90;;;;;;4306959;33;20150;-67
2021/04/13 03:07:27;;;;;;;8.10;4.27;;;5.20;99.90;;;;;;4306104;33;20573;-68
2021/04/13 03:10:04;;;;;;;6.80;5.03;;;5.20;99.90;;;;;;4305633;33;20187;-67
2021/04/13 03:12:34;;;;;;;7.43;4.40;;;5.00;99.90;;;;;;4307370;33;20151;-68
2021/04/13 03:15:01;;;;;;;5.40;4.33;;;4.90;99.90;;;;;;4306817;33;20206;-67
2021/04/13 03:17:31;;;;;;;9.33;6.23;;;4.80;99.90;;;;;;4306834;33;20151;-68
2021/04/13 03:20:07;;;;;;;8.40;5.40;;;4.70;99.90;;;;;;4306480;33;20192;-67
2021/04/13 03:22:37;;;;;;;9.10;6.13;;;4.60;99.90;;;;;;4306792;33;20155;-68
2021/04/13 03:25:06;;;;;;;9.40;6.17;;;4.60;99.90;;;;;;4306732;33;20151;-68
2021/04/13 03:27:35;;;;;;;12.43;7.90;;;4.70;99.90;;;;;;4306318;33;20154;-68
2021/04/13 03:30:05;;;;;;;15.00;9.20;;;4.60;99.90;;;;;;4306692;33;20500;-68
2021/04/13 03:32:59;;;;;;;13.00;8.33;;;4.50;99.90;;;;;;4306754;33;20179;-68
2021/04/13 03:35:27;;;;;;;15.23;9.43;;;4.50;99.90;;;;;;4300116;33;20527;-68
2021/04/13 03:37:58;;;;;;;15.97;9.97;;;4.50;99.90;;;;;;4306829;33;20457;-68
2021/04/13 03:40:27;;;;;;;15.93;10.33;;;4.40;99.90;;;;;;4305212;33;20190;-68
2021/04/13 03:42:59;;;;;;;16.53;10.53;;;4.30;99.90;;;;;;4305253;33;20197;-70
2021/04/13 03:45:27;;;;;;;17.87;11.23;;;4.30;99.90;;;;;;4306952;33;20519;-70
2021/04/13 03:47:55;;;;;;;16.90;10.10;;;4.30;99.90;;;;;;4305164;33;20223;-68
2021/04/13 03:50:28;;;;;;;16.70;9.77;;;4.20;99.90;;;;;;4305157;33;20213;-69
2021/04/13 03:53:04;;;;;;;15.97;9.87;;;4.30;99.90;;;;;;4306827;33;20162;-70
2021/04/13 03:55:32;;;;;;;15.30;9.20;;;4.20;99.90;;;;;;4306593;33;20162;-69
2021/04/13 03:58:14;;;;;;;13.00;6.77;;;4.20;99.90;;;;;;4306402;33;20162;-69
2021/04/13 04:00:40;;;;;;;10.23;6.67;;;4.20;99.90;;;;;;4306515;33;20487;-70
2021/04/13 04:03:07;;;;;;;12.80;6.23;;;4.10;99.90;;;;;;4306411;33;20155;-70
2021/04/13 04:05:51;;;;;;;9.73;6.00;;;4.10;99.90;;;;;;4306507;33;20445;-70
2021/04/13 04:08:27;;;;;;;8.80;5.80;;;4.10;99.90;;;;;;4298821;33;20251;-70
2021/04/13 04:10:54;;;;;;;8.70;5.73;;;4.00;99.90;;;;;;4306475;33;20499;-70
2021/04/13 04:13:34;;;;;;;9.37;5.77;;;4.00;99.90;;;;;;4306336;33;20195;-70
2021/04/13 04:16:03;;;;;;;9.53;5.30;;;4.00;99.90;;;;;;4305186;33;20157;-70
2021/04/13 04:18:33;;;;;;;9.73;6.13;;;3.90;99.90;;;;;;4304923;33;20183;-70
2021/04/13 04:21:13;;;;;;;9.53;5.97;;;3.90;99.90;;;;;;4306570;33;20377;-68
2021/04/13 04:23:41;;;;;;;10.87;6.37;;;3.90;99.90;;;;;;4309262;33;20175;-69
2021/04/13 04:26:08;;;;;;;10.23;6.10;;;3.70;99.90;;;;;;4307895;33;20158;-70
2021/04/13 04:28:41;;;;;;;12.40;6.60;;;3.80;99.90;;;;;;4308936;33;20147;-70
2021/04/13 04:31:34;;;;;;;10.90;5.87;;;3.80;99.90;;;;;;4308472;33;20158;-70
2021/04/13 04:34:14;;;;;;;8.70;5.67;;;3.70;99.90;;;;;;4307777;33;20427;-71
2021/04/13 04:36:51;;;;;;;9.83;5.63;;;3.70;99.90;;;;;;4307281;33;20387;-70
2021/04/13 04:39:33;;;;;;;13.03;6.07;;;3.70;99.90;;;;;;4308168;33;20486;-70
2021/04/13 04:42:21;;;;;;;9.37;5.80;;;3.60;99.90;;;;;;4308528;33;20172;-70
2021/04/13 04:45:24;;;;;;;11.53;6.23;;;3.60;99.90;;;;;;4262634;33;20240;-70
2021/04/13 04:47:51;;;;;;;12.40;6.43;;;3.60;99.90;;;;;;4262012;33;20195;-69
2021/04/13 04:50:19;;;;;;;14.23;6.47;;;3.60;99.90;;;;;;4262125;33;20230;-70
2021/04/13 04:52:48;;;;;;;10.30;6.37;;;3.50;99.90;;;;;;4262464;33;20362;-69
2021/04/13 04:55:16;;;;;;;13.17;6.20;;;3.60;99.90;;;;;;4262052;33;20163;-69
2021/04/13 04:57:42;;;;;;;10.93;6.00;;;3.50;99.90;;;;;;4261886;33;20162;-70
2021/04/13 05:00:10;;;;;;;10.73;6.10;;;3.40;99.90;;;;;;4263436;33;20163;-70
2021/04/13 05:02:37;;;;;;;10.70;6.77;;;3.40;99.90;;;;;;4262697;33;20495;-70
2021/04/13 05:05:05;;;;;;;9.73;6.00;;;3.30;99.90;;;;;;4263320;33;20217;-74
2021/04/13 05:07:31;;;;;;;10.73;6.33;;;3.30;99.90;;;;;;4262659;33;20213;-71
2021/04/13 05:09:58;;;;;;;11.33;6.07;;;3.50;99.90;;;;;;4262335;33;20233;-73
2021/04/13 05:12:24;;;;;;;10.37;6.13;;;3.40;99.90;;;;;;4261629;33;20182;-70
2021/04/13 05:14:50;;;;;;;11.23;5.90;;;3.40;99.90;;;;;;4263030;33;20168;-70
2021/04/13 05:17:17;;;;;;;13.77;6.60;;;3.30;99.90;;;;;;4261891;33;20166;-70
2021/04/13 05:19:44;;;;;;;9.20;6.20;;;3.30;99.90;;;;;;4263219;33;20551;-70
2021/04/13 05:22:10;;;;;;;12.13;6.30;;;3.30;99.90;;;;;;4290008;33;20181;-70
2021/04/13 05:24:38;;;;;;;11.30;6.33;;;3.30;99.90;;;;;;4306777;33;20194;-70
2021/04/13 05:27:06;;;;;;;10.97;6.13;;;3.30;99.90;;;;;;4308098;33;20212;-70
2021/04/13 05:29:32;;;;;;;10.77;6.57;;;3.30;99.90;;;;;;4307927;33;20194;-70
2021/04/13 05:31:58;;;;;;;13.07;6.63;;;3.30;99.90;;;;;;4307802;33;20437;-70
2021/04/13 05:34:25;;;;;;;12.60;6.47;;;3.30;99.90;;;;;;4308000;33;20153;-69
2021/04/13 05:36:53;;;;;;;14.13;6.67;;;3.20;99.90;;;;;;4307997;33;20170;-69
2021/04/13 05:39:21;;;;;;;12.67;6.33;;;3.20;99.90;;;;;;4307874;33;20160;-70
2021/04/13 05:41:48;;;;;;;11.13;6.27;;;3.30;99.90;;;;;;4307746;33;20162;-70
2021/04/13 05:44:18;;;;;;;10.13;6.50;;;3.30;99.90;;;;;;4307830;33;20432;-69
2021/04/13 05:46:45;;;;;;;13.27;6.60;;;3.30;99.90;;;;;;4307796;33;20151;-70
2021/04/13 05:49:11;;;;;;;15.63;6.43;;;3.30;99.90;;;;;;4307726;33;20217;-69
2021/04/13 05:51:38;;;;;;;12.50;6.03;;;3.30;99.90;;;;;;4306459;33;20198;-69
2021/04/13 05:54:05;;;;;;;13.37;6.20;;;3.20;99.90;;;;;;4306325;33;20155;-70
2021/04/13 05:56:36;;;;;;;10.93;5.97;;;3.30;99.90;;;;;;4307679;33;20146;-69
2021/04/13 05:59:06;;;;;;;14.27;6.57;;;3.30;99.90;;;;;;4307502;33;20531;-69
2021/04/13 06:01:33;;;;;;;13.60;6.47;;;3.30;99.90;;;;;;4306210;33;20205;-69
2021/04/13 06:04:01;;;;;;;10.50;6.30;;;3.40;99.90;;;;;;4307597;33;20196;-69
2021/04/13 06:06:28;;;;;;;10.60;6.00;;;3.40;99.90;;;;;;4306183;33;20153;-69
2021/04/13 06:08:55;;;;;;;12.87;6.43;;;3.40;99.90;;;;;;4305898;33;20213;-69
2021/04/13 06:11:28;;;;;;;9.10;5.20;;;3.50;99.90;;;;;;4307376;33;20171;-69
2021/04/13 06:14:00;;;;;;;14.63;6.10;;;3.40;99.90;;;;;;4307372;33;20263;-67
2021/04/13 06:16:33;;;;;;;13.23;6.17;;;3.30;99.90;;;;;;4307785;33;20502;-69
2021/04/13 06:19:01;;;;;;;13.30;6.40;;;3.40;99.90;;;;;;4307330;33;20150;-69
2021/04/13 06:21:27;;;;;;;12.00;5.93;;;3.50;99.90;;;;;;4305973;33;20183;-70
2021/04/13 06:23:55;;;;;;;12.03;6.50;;;3.50;99.90;;;;;;4307185;33;20154;-70
2021/04/13 06:26:22;;;;;;;10.40;6.20;;;3.50;99.90;;;;;;4307272;33;20484;-70
2021/04/13 06:28:49;;;;;;;10.27;6.07;;;3.40;99.90;;;;;;4307384;33;20145;-70
2021/04/13 06:31:15;;;;;;;9.80;6.07;;;3.40;99.90;;;;;;4307083;33;20166;-70
2021/04/13 06:33:42;;;;;;;8.63;5.80;;;3.30;99.90;;;;;;4305837;33;20252;-70
2021/04/13 06:36:09;;;;;;;9.87;5.77;;;3.40;99.90;;;;;;4307121;33;20176;-70
2021/04/13 06:38:38;;;;;;;10.50;5.80;;;3.40;99.90;;;;;;4305626;33;20208;-70
2021/04/13 06:41:25;;;;;;;11.07;5.77;;;3.20;99.90;;;;;;4306473;33;20354;-70
2021/04/13 06:44:30;;;;;;;9.20;5.97;;;3.30;99.90;;;;;;4306625;33;20224;-70
2021/04/13 06:46:59;;;;;;;7.93;5.43;;;3.40;99.90;;;;;;4306495;33;20417;-71
2021/04/13 06:49:56;;;;;;;13.40;5.97;;;3.30;99.90;;;;;;4306724;33;20380;-70
2021/04/13 06:52:38;;;;;;;9.87;5.00;;;3.30;99.90;;;;;;4306892;33;20179;-70
2021/04/13 06:55:19;;;;;;;9.30;5.43;;;3.40;99.90;;;;;;4306538;33;20462;-70
2021/04/13 06:58:14;;;;;;;9.53;5.33;;;3.50;99.90;;;;;;4313951;33;20216;-69
2021/04/13 07:01:05;;;;;;;8.27;5.53;;;3.40;99.90;;;;;;4306098;33;20145;-69
2021/04/13 07:03:39;;;;;;;9.97;4.90;;;3.30;99.90;;;;;;4304195;33;20183;-70
2021/04/13 07:06:11;;;;;;;7.83;5.13;;;3.40;99.90;;;;;;4305143;33;20181;-70
2021/04/13 07:08:54;;;;;;;8.83;5.60;;;3.40;99.90;;;;;;4305305;33;20361;-69
2021/04/13 07:11:29;;;;;;;10.23;5.37;;;3.50;99.90;;;;;;4305713;33;20189;-69
2021/04/13 07:14:07;;;;;;;10.30;5.57;;;3.60;99.90;;;;;;4305718;33;20515;-69
2021/04/13 07:16:41;;;;;;;9.20;5.23;;;3.50;99.90;;;;;;4305738;33;20228;-69
2021/04/13 07:19:12;;;;;;;9.03;5.50;;;3.60;99.90;;;;;;4305293;33;20184;-69
2021/04/13 07:22:00;;;;;;;10.30;5.60;;;3.60;99.90;;;;;;4306587;33;20427;-69
2021/04/13 07:24:35;;;;;;;9.67;5.97;;;3.50;99.90;;;;;;4306633;33;20156;-70
2021/04/13 07:27:21;;;;;;;7.97;5.50;;;3.50;99.90;;;;;;4304761;33;20316;-69
2021/04/13 07:29:55;;;;;;;8.93;5.87;;;3.20;99.90;;;;;;4305331;33;20204;-69
2021/04/13 07:32:23;;;;;;;9.57;5.83;;;3.10;99.90;;;;;;4306524;33;20208;-69
2021/04/13 07:34:56;;;;;;;11.43;6.63;;;3.00;99.90;;;;;;4306191;33;20158;-70
2021/04/13 07:37:23;;;;;;;12.57;7.20;;;2.80;99.90;;;;;;4306412;33;20417;-69
2021/04/13 07:39:55;;;;;;;9.10;6.10;;;2.80;99.90;;;;;;4304796;33;20161;-69
2021/04/13 07:42:24;;;;;;;11.37;6.90;;;2.70;99.90;;;;;;4304994;33;20507;-70
2021/04/13 07:45:18;;;;;;;9.10;6.20;;;2.80;99.90;;;;;;4306179;33;20170;-69
2021/04/13 07:48:10;;;;;;;9.57;5.53;;;2.80;99.90;;;;;;4305166;33;20157;-71
2021/04/13 07:51:02;;;;;;;9.50;5.43;;;2.70;99.90;;;;;;4306170;33;20196;-69
2021/04/13 07:54:00;;;;;;;10.70;5.43;;;2.80;99.90;;;;;;4305027;33;20150;-70
2021/04/13 07:56:46;;;;;;;8.17;5.10;;;2.90;99.90;;;;;;4307897;33;20174;-70
2021/04/13 07:59:37;;;;;;;11.50;5.33;;;2.90;99.90;;;;;;4308910;33;20158;-70
2021/04/13 08:02:04;;;;;;;8.90;4.97;;;2.80;99.90;;;;;;4307562;33;20169;-69
2021/04/13 08:04:31;;;;;;;7.57;5.00;;;2.90;99.90;;;;;;4309004;33;20146;-70
2021/04/13 08:07:14;;;;;;;9.80;5.67;;;2.90;99.90;;;;;;4308020;33;20169;-70
2021/04/13 08:09:43;;;;;;;8.20;5.20;;;2.90;99.90;;;;;;4307390;33;20225;-70
2021/04/13 08:12:29;;;;;;;8.27;4.60;;;2.90;99.90;;;;;;4307861;33;20206;-70
2021/04/13 08:14:56;;;;;;;6.33;4.27;;;3.00;99.90;;;;;;4307687;33;20182;-70
2021/04/13 08:17:25;;;;;;;5.90;4.20;;;2.80;99.90;;;;;;4307156;33;20181;-69
2021/04/13 08:20:03;;;;;;;5.03;3.53;;;2.70;99.90;;;;;;4308451;33;20404;-69
2021/04/13 08:23:06;;;;;;;4.50;3.60;;;2.70;99.90;;;;;;4308158;33;20153;-69
2021/04/13 08:25:43;;;;;;;6.10;4.37;;;2.70;99.90;;;;;;4308404;33;20275;-70
2021/04/13 08:28:22;;;;;;;5.77;4.00;;;2.80;99.90;;;;;;4308634;33;20441;-69
2021/04/13 08:32:49;;;;;;;4.63;3.00;;;2.90;99.90;;;;;;4307974;33;20193;-66
2021/04/13 08:33:58;;;;;;;4.47;3.00;;;3.00;99.90;;;;;;4307243;33;20150;-66
2021/04/13 08:36:43;;;;;;;4.43;3.27;;;3.00;99.90;;;;;;4308396;33;20198;-66
2021/04/13 08:40:01;;;;;;;4.07;3.30;;;3.00;99.90;;;;;;4306507;33;20161;-70
2021/04/13 08:42:33;;;;;;;5.87;3.47;;;2.90;99.90;;;;;;4263339;33;20159;-68
2021/04/13 08:45:57;;;;;;;5.50;3.30;;;2.90;99.90;;;;;;4263510;33;20159;-67
2021/04/13 08:48:41;;;;;;;4.10;3.40;;;2.90;99.90;;;;;;4207327;34;20232;-68
2021/04/13 08:51:10;;;;;;;5.17;3.10;;;2.90;99.90;;;;;;4206872;34;20176;-68
2021/04/13 08:53:42;;;;;;;4.87;2.93;;;3.00;99.90;;;;;;4205411;34;20164;-68
2021/04/13 08:56:28;;;;;;;4.10;3.17;;;2.80;99.90;;;;;;4206627;34;20167;-68
2021/04/13 08:58:58;;;;;;;3.73;2.83;;;2.90;99.90;;;;;;4209717;34;20214;-69
2021/04/13 09:01:35;;;;;;;4.53;2.90;;;2.70;99.90;;;;;;4206069;34;20177;-69
2021/04/13 09:04:08;;;;;;;3.50;2.90;;;2.60;99.90;;;;;;4205392;34;20183;-69
2021/04/13 09:06:55;;;;;;;3.43;2.70;;;2.70;99.90;;;;;;4206807;34;20163;-69
2021/04/13 09:09:42;;;;;;;3.97;3.17;;;2.70;99.90;;;;;;4205812;34;20538;-69
2021/04/13 09:12:11;;;;;;;5.13;3.20;;;2.70;99.90;;;;;;4207891;33;20227;-70
2021/04/13 09:15:00;;;;;;;4.50;3.07;;;2.70;99.90;;;;;;4247849;33;20151;-69
2021/04/13 09:17:53;;;;;;;5.53;3.37;;;2.80;99.90;;;;;;4219988;34;20274;-70
2021/04/13 09:20:24;;;;;;;4.27;3.47;;;2.90;99.90;;;;;;4219869;34;20176;-69
2021/04/13 09:23:11;;;;;;;5.80;3.50;;;2.90;99.90;;;;;;4220599;33;20453;-69
2021/04/13 09:25:49;;;;;;;4.43;3.23;;;3.10;99.90;;;;;;4275437;33;20163;-69
2021/04/13 09:28:22;;;;;;;4.80;2.70;;;3.20;99.90;;;;;;4275360;33;20603;-71
2021/04/13 09:31:08;;;;;;;4.97;3.03;;;3.20;99.90;;;;;;4275227;33;20459;-70
2021/04/13 09:33:41;;;;;;;5.47;2.73;;;3.20;99.90;;;;;;4276248;33;20147;-68
2021/04/13 09:36:11;;;;;;;3.57;2.43;;;3.30;99.90;;;;;;4275372;33;20182;-69
2021/04/13 09:39:15;;;;;;;2.47;2.17;;;3.30;99.90;;;;;;4276233;33;20154;-70
2021/04/13 09:41:50;;;;;;;4.90;2.87;;;3.20;99.90;;;;;;4276247;33;20419;-70
2021/04/13 09:44:39;;;;;;;3.03;2.33;;;3.30;99.90;;;;;;4275730;33;20155;-70
2021/04/13 09:47:08;;;;;;;2.60;2.30;;;3.30;99.90;;;;;;4276369;33;20192;-70
2021/04/13 09:49:59;;;;;;;3.07;2.10;;;3.30;99.90;;;;;;4275641;33;20162;-69
2021/04/13 09:52:25;;;;;;;3.20;2.20;;;3.20;99.90;;;;;;4287147;33;20426;-68
2021/04/13 09:55:03;;;;;;;7.23;2.70;;;3.30;99.90;;;;;;4299905;33;20234;-69
2021/04/13 09:58:07;;;;;;;5.20;3.20;;;3.40;99.90;;;;;;4306678;33;20162;-69
2021/04/13 10:00:53;;;;;;;6.17;3.70;;;3.40;99.90;;;;;;4305976;33;20200;-69
2021/04/13 10:03:51;;;;;;;6.80;4.77;;;3.50;99.90;;;;;;4307406;33;20523;-68
2021/04/13 10:06:22;;;;;;;5.23;3.83;;;3.50;99.90;;;;;;4306102;33;20160;-69
2021/04/13 10:08:52;;;;;;;6.03;4.50;;;3.60;99.90;;;;;;4306628;33;20171;-71
2021/04/13 10:11:44;;;;;;;8.50;4.20;;;3.60;99.90;;;;;;4307484;33;20190;-69
2021/04/13 10:14:44;;;;;;;6.93;3.73;;;3.60;99.90;;;;;;4305329;33;20639;-69
2021/04/13 10:17:35;;;;;;;6.83;4.30;;;3.70;99.90;;;;;;4306032;33;20157;-70
2021/04/13 10:20:11;;;;;;;7.97;5.50;;;3.70;99.90;;;;;;4305677;33;20347;-70
2021/04/13 10:23:15;;;;;;;7.90;6.20;;;3.90;99.90;;;;;;4305783;33;20205;-69
2021/04/13 10:26:04;;;;;;;7.90;6.03;;;4.00;99.90;;;;;;4305934;33;20196;-70
2021/04/13 10:28:59;;;;;;;11.10;7.87;;;4.10;99.90;;;;;;4306295;33;20158;-69
2021/04/13 10:31:32;;;;;;;13.37;8.83;;;4.10;99.90;;;;;;4306497;33;20480;-68
2021/04/13 10:34:25;;;;;;;10.37;7.87;;;4.20;99.90;;;;;;4306773;33;20155;-68
2021/04/13 10:37:20;;;;;;;12.80;10.20;;;4.30;99.90;;;;;;4306598;33;20149;-68
2021/04/13 10:40:05;;;;;;;13.93;10.87;;;4.40;99.90;;;;;;4305528;33;20161;-68
2021/04/13 10:43:12;;;;;;;14.03;10.97;;;4.50;99.90;;;;;;4305620;33;20433;-68
2021/04/13 10:46:08;;;;;;;8.57;5.80;;;4.70;99.90;;;;;;4306679;33;20151;-68
2021/04/13 10:49:31;;;;;;;6.50;3.60;;;4.70;99.90;;;;;;4305513;33;20155;-68
2021/04/13 10:52:03;;;;;;;7.53;3.57;;;4.60;99.90;;;;;;4260995;33;20160;-68
2021/04/13 10:55:05;;;;;;;5.80;3.67;;;4.70;99.90;;;;;;4260536;33;20155;-68
2021/04/13 10:58:00;;;;;;;5.47;3.60;;;4.80;99.90;;;;;;4246119;33;20166;-71
2021/04/13 11:01:05;;;;;;;4.97;2.73;;;4.90;99.90;;;;;;4204346;34;20189;-69
2021/04/13 11:04:09;;;;;;;3.93;2.90;;;5.00;99.90;;;;;;4204360;34;20153;-69
2021/04/13 11:06:41;;;;;;;6.40;3.53;;;5.10;99.90;;;;;;4203719;34;20563;-68
2021/04/13 11:09:34;;;;;;;7.43;4.13;;;5.00;99.90;;;;;;4203874;34;20237;-68
2021/04/13 11:12:16;;;;;;;4.03;3.37;;;5.10;99.90;;;;;;4204313;34;20186;-68
2021/04/13 11:15:13;;;;;;;3.77;3.07;;;5.20;99.90;;;;;;4205492;34;20201;-68
2021/04/13 11:18:02;;;;;;;4.63;3.67;;;5.10;99.90;;;;;;4204658;34;20575;-68
2021/04/13 11:20:59;;;;;;;4.90;2.90;;;5.00;99.90;;;;;;4205042;34;20173;-68
2021/04/13 11:23:45;;;;;;;4.77;3.00;;;5.00;99.90;;;;;;4205762;34;20219;-70
2021/04/13 11:26:14;;;;;;;4.83;3.23;;;5.00;99.90;;;;;;4204725;33;20693;-70
2021/04/13 11:29:00;;;;;;;7.43;3.20;;;5.10;99.90;;;;;;4246034;33;20170;-70
2021/04/13 11:31:54;;;;;;;5.10;3.10;;;5.20;99.90;;;;;;4249049;33;20154;-70
2021/04/13 11:34:56;;;;;;;6.33;3.20;;;5.30;99.90;;;;;;4255057;33;20181;-69
2021/04/13 11:37:50;;;;;;;4.57;2.90;;;5.20;99.90;;;;;;4283541;33;20531;-69
2021/04/13 11:40:32;;;;;;;4.43;2.90;;;5.30;99.90;;;;;;4307961;33;20166;-70
2021/04/13 11:42:59;;;;;;;6.37;3.40;;;5.30;99.90;;;;;;4309649;33;20189;-70
2021/04/13 11:45:32;;;;;;;5.93;3.63;;;5.50;99.90;;;;;;4309563;33;20179;-69
2021/04/13 11:48:23;;;;;;;5.30;3.43;;;5.60;99.90;;;;;;4309219;33;20200;-70
2021/04/13 11:51:04;;;;;;;6.23;3.57;;;5.70;99.90;;;;;;4308105;33;20153;-72
2021/04/13 11:53:42;;;;;;;6.13;3.30;;;5.70;99.90;;;;;;4309155;33;20220;-72
2021/04/13 11:56:24;;;;;;;6.47;3.60;;;5.70;99.90;;;;;;4309255;33;20152;-72
2021/04/13 11:59:15;;;;;;;6.13;4.20;;;5.80;99.90;;;;;;4308846;33;20472;-72
2021/04/13 12:02:15;;;;;;;6.27;4.20;;;5.80;99.90;;;;;;4301523;33;20239;-71
2021/04/13 12:04:47;;;;;;;6.77;3.60;;;5.90;99.90;;;;;;4263386;33;20165;-71
2021/04/13 12:07:33;;;;;;;6.23;3.60;;;5.90;99.90;;;;;;4262499;33;20191;-70
2021/04/13 12:10:00;;;;;;;5.67;3.57;;;5.80;99.90;;;;;;4262298;33;20161;-73
2021/04/13 12:12:32;;;;;;;6.70;4.40;;;5.70;99.90;;;;;;4263285;33;20155;-74
2021/04/13 12:15:02;;;;;;;4.90;3.57;;;5.50;99.90;;;;;;4262376;33;20447;-74
2021/04/13 12:17:41;;;;;;;7.90;4.00;;;5.50;99.90;;;;;;4263361;33;20167;-74
2021/04/13 12:20:29;;;;;;;9.07;3.73;;;5.40;99.90;;;;;;4261663;33;20217;-73
2021/04/13 12:23:00;;;;;;;5.80;3.80;;;5.60;99.90;;;;;;4262895;33;20200;-74
2021/04/13 12:25:51;;;;;;;6.57;3.90;;;5.80;99.90;;;;;;4262357;33;20157;-73
2021/04/13 12:28:29;;;;;;;6.40;4.40;;;5.90;99.90;;;;;;4249894;33;20181;-73
2021/04/13 12:31:04;;;;;;;7.07;4.60;;;6.00;99.90;;;;;;4249466;33;20162;-73
2021/04/13 12:33:30;;;;;;;7.73;5.10;;;6.00;99.90;;;;;;4262230;33;20238;-74
2021/04/13 12:35:57;;;;;;;6.20;3.87;;;6.10;99.90;;;;;;4261481;33;20159;-74
2021/04/13 12:38:49;;;;;;;6.10;4.00;;;6.00;99.90;;;;;;4263381;33;20154;-74
2021/04/13 12:41:21;;;;;;;6.20;3.73;;;5.90;99.90;;;;;;4303353;33;20191;-74
2021/04/13 12:43:50;;;;;;;6.97;3.57;;;5.90;99.90;;;;;;4308868;33;20161;-74
2021/04/13 12:46:24;;;;;;;5.33;3.70;;;6.10;99.90;;;;;;4307152;33;20213;-74
2021/04/13 12:48:52;;;;;;;4.27;3.30;;;6.30;99.90;;;;;;4307655;33;20200;-72
2021/04/13 12:51:25;;;;;;;6.27;2.77;;;6.40;99.90;;;;;;4308320;33;20186;-73
2021/04/13 12:54:17;;;;;;;4.00;3.10;;;6.30;99.90;;;;;;4306892;33;20166;-74
2021/04/13 12:56:53;;;;;;;5.47;3.03;;;6.20;99.90;;;;;;4308166;33;20425;-73
2021/04/13 12:59:26;;;;;;;4.37;2.90;;;6.20;99.90;;;;;;4308219;33;20394;-72
2021/04/13 13:01:52;;;;;;;6.10;3.00;;;6.30;99.90;;;;;;4308222;33;20200;-73
2021/04/13 13:04:33;;;;;;;7.53;3.23;;;6.30;99.90;;;;;;4308215;33;20472;-73
2021/04/13 13:07:03;;;;;;;5.43;3.70;;;6.10;99.90;;;;;;4305957;33;20171;-76
2021/04/13 13:09:38;;;;;;;5.13;3.27;;;6.20;99.90;;;;;;4304109;33;20162;-72
2021/04/13 13:12:09;;;;;;;6.47;3.80;;;6.40;99.90;;;;;;4305962;33;20231;-72
2021/04/13 13:14:42;;;;;;;5.00;3.37;;;6.50;99.90;;;;;;4307997;33;20189;-72
2021/04/13 13:17:12;;;;;;;5.00;3.30;;;6.60;99.90;;;;;;4305550;33;20173;-72
2021/04/13 13:19:49;;;;;;;5.73;3.50;;;6.70;99.90;;;;;;4307222;33;20235;-72
2021/04/13 13:22:28;;;;;;;5.93;3.50;;;6.90;99.90;;;;;;4306064;33;20205;-72
2021/04/13 13:24:56;;;;;;;5.37;3.90;;;7.10;99.90;;;;;;4304476;33;20229;-71
2021/04/13 13:27:31;;;;;;;5.13;3.50;;;7.00;99.90;;;;;;4306047;33;20203;-72
2021/04/13 13:30:01;;;;;;;5.20;3.37;;;7.00;99.90;;;;;;4306430;33;20220;-71
2021/04/13 13:32:29;;;;;;;5.37;4.20;;;7.10;99.90;;;;;;4305234;33;20232;-72
2021/04/13 13:34:58;;;;;;;6.67;4.50;;;7.20;99.90;;;;;;4305755;33;20574;-72
2021/04/13 13:37:39;;;;;;;6.73;4.60;;;7.40;99.90;;;;;;4304280;33;20191;-72
2021/04/13 13:40:11;;;;;;;8.67;5.83;;;7.30;99.90;;;;;;4307333;33;20153;-71
2021/04/13 13:42:39;;;;;;;10.67;6.83;;;7.30;99.90;;;;;;4306216;33;20182;-71
2021/04/13 13:45:20;;;;;;;11.03;7.13;;;7.30;99.90;;;;;;4306041;33;20180;-70
2021/04/13 13:47:47;;;;;;;12.00;6.60;;;7.40;99.90;;;;;;4306680;33;20160;-71
2021/04/13 13:50:17;;;;;;;7.37;5.70;;;7.50;99.90;;;;;;4306056;33;20208;-72