Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:58;;;;;;;30.15;20.83;;;;;;;10.14;76.06;101828.91;4995572;28;20042;-77
2021/12/17 00:04:04;;;;;;;32.88;21.98;;;;;;;10.16;75.73;101828.00;4970062;28;20126;-76
2021/12/17 00:08:51;;;;;;;33.85;24.25;;;;;;;10.14;75.70;101818.38;4985060;28;20038;-75
2021/12/17 00:11:19;;;;;;;36.80;22.67;;;;;;;10.06;76.29;101821.13;4985794;28;20141;-75
2021/12/17 00:13:46;;;;;;;38.38;22.13;;;;;;;10.09;76.24;101828.97;4965852;28;20094;-76
2021/12/17 00:16:19;;;;;;;29.30;21.42;;;;;;;10.08;76.08;101825.47;4948300;28;20069;-76
2021/12/17 00:19:01;;;;;;;36.97;25.02;;;;;;;10.03;76.47;101822.03;4948755;28;20038;-76
2021/12/17 00:48:47;;;;;;;;;;;;;;;10.26;76.19;101816.44;4990336;28;20045;-69
2021/12/17 00:53:51;;;;;;;33.70;25.73;;;;;;;10.27;75.86;101812.91;4995532;28;20035;-79
2021/12/17 00:56:16;;;;;;;34.03;24.95;;;;;;;10.22;76.42;101812.09;4971906;28;20030;-77
2021/12/17 00:58:42;;;;;;;36.08;26.25;;;;;;;10.18;76.68;101817.44;4989966;28;20072;-75
2021/12/17 01:01:08;;;;;;;39.83;28.02;;;;;;;10.08;76.76;101819.34;4989686;28;20716;-75
2021/12/17 01:03:34;;;;;;;37.20;26.98;;;;;;;10.03;77.61;101816.78;4990279;28;20109;-76
2021/12/17 01:06:00;;;;;;;41.17;30.02;;;;;;;9.97;77.35;101813.34;4987116;28;20089;-77
2021/12/17 01:08:26;;;;;;;40.15;27.67;;;;;;;9.89;77.99;101809.09;4989801;28;20081;-75
2021/12/17 01:10:54;;;;;;;45.97;30.90;;;;;;;9.92;77.54;101804.63;4989755;28;20030;-76
2021/12/17 01:13:21;;;;;;;43.30;30.55;;;;;;;9.85;77.99;101799.47;4989735;28;20065;-77
2021/12/17 01:15:47;;;;;;;33.60;25.23;;;;;;;9.85;78.36;101794.19;4990242;28;20034;-76
2021/12/17 01:18:17;;;;;;;41.17;30.50;;;;;;;9.84;78.50;101799.47;4988366;28;20194;-76
2021/12/17 01:36:43;;;;;;;42.88;28.92;;;;;;;9.71;79.52;101782.09;4974026;28;20077;-77
2021/12/17 01:42:04;;;;;;;44.38;29.30;;;;;;;9.74;78.98;101782.94;4974078;28;20061;-76
2021/12/17 01:44:31;;;;;;;37.95;27.73;;;;;;;9.74;78.84;101776.78;4988983;28;20116;-77
2021/12/17 01:46:57;;;;;;;39.47;28.13;;;;;;;9.76;78.91;101772.38;4989266;28;20042;-76
2021/12/17 02:00:20;;;;;;;48.30;30.88;;;;;;;9.82;78.81;101772.28;4986605;28;20053;-75
2021/12/17 02:02:52;;;;;;;46.33;28.77;;;;;;;9.81;78.52;101775.81;4950504;28;20061;-76
2021/12/17 02:05:18;;;;;;;43.38;30.45;;;;;;;9.81;78.82;101773.19;4988725;28;20034;-76
2021/12/17 02:07:45;;;;;;;45.65;29.48;;;;;;;9.81;78.83;101778.44;4988820;28;20031;-75
2021/12/17 02:31:35;;;;;;;71.95;40.67;;;;;;;9.80;78.90;101784.63;4995540;28;20034;-75
2021/12/17 02:34:14;;;;;;;54.05;35.70;;;;;;;9.80;78.57;101788.13;4995388;28;20049;-76
2021/12/17 02:36:40;;;;;;;54.65;34.33;;;;;;;9.81;78.57;101791.63;4994287;28;20034;-76
2021/12/17 02:47:18;;;;;;;62.95;37.70;;;;;;;9.72;79.63;101787.38;4994584;28;20044;-74
2021/12/17 02:49:45;;;;;;;60.30;36.90;;;;;;;9.67;79.56;101794.44;4995152;28;20026;-75
2021/12/17 02:52:12;;;;;;;56.42;36.88;;;;;;;9.65;79.93;101801.50;4977556;28;20061;-75
2021/12/17 02:54:38;;;;;;;67.78;39.95;;;;;;;9.61;79.96;101798.03;4994643;28;20125;-76
2021/12/17 02:57:05;;;;;;;53.35;36.33;;;;;;;9.55;80.69;101795.50;4995243;28;20118;-75
2021/12/17 02:59:32;;;;;;;64.00;39.13;;;;;;;9.53;80.47;101796.41;4994830;28;20068;-75
2021/12/17 03:01:59;;;;;;;60.05;38.75;;;;;;;9.50;80.63;101802.56;4994766;28;20166;-75
2021/12/17 03:04:27;;;;;;;72.50;39.08;;;;;;;9.49;80.53;101799.94;4994994;28;20050;-75
2021/12/17 03:06:53;;;;;;;59.33;35.67;;;;;;;9.50;81.03;101794.69;4994808;28;20041;-75
2021/12/17 03:09:22;;;;;;;60.97;38.42;;;;;;;9.52;80.52;101794.63;4995247;28;20144;-76
2021/12/17 03:11:47;;;;;;;62.00;38.28;;;;;;;9.51;80.60;101787.63;4995638;28;20109;-75
2021/12/17 03:14:13;;;;;;;63.70;42.53;;;;;;;9.54;80.78;101779.69;4976922;28;20145;-75
2021/12/17 03:16:52;;;;;;;55.78;34.72;;;;;;;9.56;80.89;101777.91;4994543;28;20053;-75
2021/12/17 03:23:26;;;;;;;65.75;41.78;;;;;;;9.58;80.88;101770.88;4979596;28;20039;-76
2021/12/17 03:24:55;;;;;;;64.57;38.03;;;;;;;9.59;80.50;101781.38;4979824;28;20085;-76
2021/12/17 03:27:21;;;;;;;74.00;41.38;;;;;;;9.59;80.08;101781.38;4961590;28;20034;-75
2021/12/17 03:29:46;;;;;;;68.50;40.00;;;;;;;9.60;80.31;101777.88;4990935;28;20110;-74
2021/12/17 03:32:12;;;;;;;67.40;42.50;;;;;;;9.57;79.97;101777.00;4957440;28;20069;-76
2021/12/17 03:34:37;;;;;;;62.53;40.20;;;;;;;9.61;79.70;101776.09;4991243;28;20567;-75
2021/12/17 03:37:03;;;;;;;58.95;36.00;;;;;;;9.62;79.69;101770.81;4974286;28;20049;-76
2021/12/17 03:39:31;;;;;;;63.10;39.67;;;;;;;9.63;79.45;101769.03;4971955;28;20031;-76
2021/12/17 03:41:57;;;;;;;74.22;44.50;;;;;;;9.56;79.36;101770.88;4972769;28;20400;-77
2021/12/17 03:44:24;;;;;;;63.72;40.58;;;;;;;9.52;80.30;101770.94;4971891;28;20462;-76
2021/12/17 03:46:51;;;;;;;70.50;43.03;;;;;;;9.52;79.71;101776.19;4971969;28;20045;-75
2021/12/17 03:49:17;;;;;;;75.60;42.13;;;;;;;9.51;80.20;101779.75;4954516;28;20035;-76
2021/12/17 03:52:16;;;;;;;69.10;40.97;;;;;;;9.50;79.90;101775.34;4971970;28;20031;-76
2021/12/17 03:54:35;;;;;;;63.55;38.40;;;;;;;9.50;80.37;101776.25;4969383;28;20042;-76
2021/12/17 03:57:01;;;;;;;71.38;41.38;;;;;;;9.50;79.84;101773.63;4973194;28;20043;-76
2021/12/17 03:59:26;;;;;;;58.10;35.95;;;;;;;9.54;80.10;101779.69;4985416;28;20042;-77
2021/12/17 04:01:52;;;;;;;58.15;34.97;;;;;;;9.52;79.34;101782.34;4991253;28;20552;-76
2021/12/17 04:04:17;;;;;;;65.25;40.50;;;;;;;9.47;79.38;101778.88;4973151;28;20098;-74
2021/12/17 04:06:42;;;;;;;61.67;41.00;;;;;;;9.45;79.82;101775.41;4990841;28;20080;-76
2021/12/17 04:09:08;;;;;;;61.80;36.95;;;;;;;9.46;80.39;101774.53;4990655;28;20061;-76
2021/12/17 04:11:34;;;;;;;64.68;41.90;;;;;;;9.46;79.83;101777.16;4991870;28;20030;-75
2021/12/17 04:14:00;;;;;;;62.33;40.55;;;;;;;9.48;79.77;101775.38;4997338;28;20125;-77
2021/12/17 04:16:30;;;;;;;52.45;34.17;;;;;;;9.49;79.98;101778.88;4999018;28;20094;-74
2021/12/17 04:18:56;;;;;;;54.25;32.25;;;;;;;9.49;80.03;101777.13;4994022;28;20049;-75
2021/12/17 04:21:22;;;;;;;58.08;38.97;;;;;;;9.45;79.64;101778.03;4991013;28;20123;-78
2021/12/17 04:23:50;;;;;;;57.20;35.28;;;;;;;9.42;80.39;101775.44;4991060;28;20114;-76
2021/12/17 04:26:16;;;;;;;53.47;33.45;;;;;;;9.40;80.46;101771.97;4990384;28;20039;-77
2021/12/17 04:28:46;;;;;;;55.38;35.40;;;;;;;9.37;80.72;101774.63;4990254;28;20643;-76
2021/12/17 04:31:12;;;;;;;67.65;40.72;;;;;;;9.32;80.92;101779.09;4988768;28;20141;-76
2021/12/17 04:33:39;;;;;;;71.60;44.63;;;;;;;9.35;80.84;101766.78;4990770;28;20478;-76
2021/12/17 04:36:07;;;;;;;77.53;46.20;;;;;;;9.38;81.22;101765.88;4991419;28;20142;-76
2021/12/17 04:38:32;;;;;;;66.45;39.17;;;;;;;9.39;81.46;101770.22;4994072;28;20058;-77
2021/12/17 04:41:17;;;;;;;66.35;41.72;;;;;;;9.40;81.27;101764.97;4993243;28;20042;-76
2021/12/17 04:43:56;;;;;;;69.40;44.42;;;;;;;9.39;81.02;101760.56;4982488;28;20424;-77
2021/12/17 04:57:29;;;;;;;54.08;33.08;;;;;;;9.35;81.35;101763.25;4998850;28;20045;-76
2021/12/17 04:59:58;;;;;;;76.22;47.40;;;;;;;9.32;80.71;101764.16;4999255;28;20073;-75
2021/12/17 05:02:24;;;;;;;66.65;40.40;;;;;;;9.26;81.90;101776.53;4999026;28;20056;-75
2021/12/17 05:04:50;;;;;;;63.28;37.13;;;;;;;9.32;81.55;101779.09;4998698;28;20034;-75
2021/12/17 05:07:16;;;;;;;61.60;39.65;;;;;;;9.32;81.57;101774.69;4994690;28;20038;-76
2021/12/17 05:20:44;;;;;;;57.30;34.60;;;;;;;9.28;81.40;101766.84;4991200;28;20042;-77
2021/12/17 05:23:09;;;;;;;56.78;32.88;;;;;;;9.28;81.04;101770.38;4991326;28;20027;-77
2021/12/17 05:25:35;;;;;;;51.78;34.28;;;;;;;9.25;81.47;101775.66;4958573;28;20457;-77
2021/12/17 05:28:02;;;;;;;51.47;33.75;;;;;;;9.27;81.15;101771.25;4992156;28;20073;-77
2021/12/17 05:30:28;;;;;;;58.90;35.58;;;;;;;9.24;80.80;101764.25;4974551;28;20034;-77
2021/12/17 05:32:55;;;;;;;59.53;34.17;;;;;;;9.25;81.07;101770.38;4992981;28;20768;-77
2021/12/17 05:35:21;;;;;;;57.65;35.22;;;;;;;9.22;80.80;101766.03;4994516;28;20037;-78
2021/12/17 05:37:46;;;;;;;53.65;32.17;;;;;;;9.22;81.05;101766.03;4982159;28;20034;-77
2021/12/17 05:40:12;;;;;;;44.45;27.15;;;;;;;9.24;80.54;101761.63;4999027;28;20046;-77
2021/12/17 05:42:39;;;;;;;38.15;24.17;;;;;;;9.30;80.29;101763.31;5003435;28;20042;-75
2021/12/17 05:45:10;;;;;;;34.30;22.10;;;;;;;9.32;79.77;101755.41;5010838;28;20030;-75
2021/12/17 05:47:36;;;;;;;37.05;23.42;;;;;;;9.31;79.93;101761.56;4993601;28;20046;-75
2021/12/17 05:50:01;;;;;;;33.60;23.08;;;;;;;9.32;79.40;101755.41;5001819;28;20038;-75
2021/12/17 05:52:27;;;;;;;37.42;24.30;;;;;;;9.28;79.15;101766.84;4996463;28;20054;-75
2021/12/17 05:54:52;;;;;;;38.78;22.67;;;;;;;9.24;78.88;101763.38;4994146;28;20058;-78
2021/12/17 05:57:45;;;;;;;41.13;27.58;;;;;;;9.21;79.66;101771.34;4962292;28;20042;-77
2021/12/17 06:00:11;;;;;;;37.60;25.25;;;;;;;9.18;79.13;101766.97;4987911;28;20053;-75
2021/12/17 06:02:37;;;;;;;37.03;21.98;;;;;;;9.21;78.79;101772.19;4990632;28;20038;-76
2021/12/17 06:05:02;;;;;;;41.95;26.00;;;;;;;9.09;79.03;101772.34;5010170;28;20068;-75
2021/12/17 06:07:29;;;;;;;37.50;23.20;;;;;;;9.01;79.45;101776.81;5008720;28;20102;-77
2021/12/17 06:09:57;;;;;;;30.27;20.02;;;;;;;9.08;79.81;101767.06;4997834;28;20022;-75
2021/12/17 06:12:23;;;;;;;30.83;22.00;;;;;;;9.13;79.49;101768.78;4990958;28;20064;-76
2021/12/17 06:14:48;;;;;;;39.53;21.42;;;;;;;9.16;78.66;101779.28;4972115;28;20114;-77
2021/12/17 06:17:13;;;;;;;30.00;17.67;;;;;;;9.13;79.00;101779.31;4977418;28;20490;-76
2021/12/17 06:19:39;;;;;;;27.65;17.48;;;;;;;9.14;79.29;101781.03;4981169;28;20034;-76
2021/12/17 06:22:04;;;;;;;31.02;20.50;;;;;;;9.18;79.30;101785.41;4999520;28;20050;-76
2021/12/17 06:24:30;;;;;;;25.13;17.77;;;;;;;9.18;78.83;101776.59;4998586;28;20062;-76
2021/12/17 06:26:55;;;;;;;20.95;14.63;;;;;;;9.20;78.77;101774.84;4996158;28;20074;-76
2021/12/17 06:29:21;;;;;;;22.50;15.60;;;;;;;9.21;78.23;101777.47;4979817;28;20121;-76
2021/12/17 06:31:46;;;;;;;28.55;17.58;;;;;;;9.17;78.44;101778.38;4996491;28;20038;-76
2021/12/17 06:34:12;;;;;;;23.75;15.25;;;;;;;9.21;78.26;101782.72;4990236;28;20046;-78
2021/12/17 06:36:37;;;;;;;20.50;13.23;;;;;;;9.22;77.54;101776.56;4988903;28;20494;-77
2021/12/17 06:39:03;;;;;;;21.95;13.10;;;;;;;9.22;77.40;101779.19;4990373;28;20040;-80
2021/12/17 06:41:28;;;;;;;24.92;13.85;;;;;;;9.15;77.51;101780.16;4990106;28;20117;-76
2021/12/17 06:43:56;;;;;;;23.15;14.57;;;;;;;9.15;77.52;101772.25;4988424;28;20027;-75
2021/12/17 06:49:22;;;;;;;19.17;12.57;;;;;;;9.11;77.50;101783.72;4988487;28;20041;-76
2021/12/17 07:10:42;;;;;;;22.60;12.90;;;;;;;9.06;77.98;101793.44;4993117;28;20039;-76
2021/12/17 07:34:15;;;;;;;20.85;13.40;;;;;;;9.03;77.42;101822.38;4991751;28;20174;-78
2021/12/17 07:38:36;;;;;;;26.02;14.45;;;;;;;9.00;78.04;101814.53;4990873;28;20495;-77
2021/12/17 07:39:42;;;;;;;21.00;14.15;;;;;;;8.93;77.44;101815.47;4991601;28;20069;-77
2021/12/17 07:42:07;;;;;;;22.05;15.50;;;;;;;8.91;77.65;101814.59;4974833;28;20030;-78
2021/12/17 07:44:33;;;;;;;19.15;13.27;;;;;;;8.95;78.37;101817.19;4974299;28;20494;-76
2021/12/17 07:46:58;;;;;;;29.58;13.93;;;;;;;8.98;78.19;101813.66;4991547;28;20050;-76
2021/12/17 07:49:24;;;;;;;22.65;14.63;;;;;;;9.02;77.87;101820.66;4991843;28;20045;-75
2021/12/17 07:51:49;;;;;;;19.98;14.10;;;;;;;9.00;78.07;101811.88;4991799;28;20045;-77
2021/12/17 07:54:15;;;;;;;16.63;11.27;;;;;;;9.00;77.60;101812.75;4971166;28;20049;-76
2021/12/17 07:56:41;;;;;;;22.48;14.30;;;;;;;9.02;78.13;101815.38;4954146;28;20054;-79
2021/12/17 07:59:09;;;;;;;21.17;14.32;;;;;;;9.04;77.34;101805.72;4973658;28;20035;-76
2021/12/17 08:01:36;;;;;;;27.02;13.90;;;;;;;8.94;77.51;101809.34;4991337;28;20037;-76
2021/12/17 08:04:02;;;;;;;23.13;15.23;;;;;;;8.94;78.16;101807.56;4991075;28;20030;-77
2021/12/17 08:06:28;;;;;;;21.83;13.75;;;;;;;8.99;77.99;101812.78;4990984;28;20521;-76
2021/12/17 08:08:53;;;;;;;23.02;12.98;;;;;;;9.07;78.18;101812.72;4973912;28;20121;-78
2021/12/17 08:11:18;;;;;;;19.17;13.95;;;;;;;9.03;77.84;101814.47;4973879;28;20046;-75
2021/12/17 08:13:45;;;;;;;23.63;15.30;;;;;;;9.01;77.92;101801.34;4990935;28;20046;-75
2021/12/17 08:27:11;;;;;;;33.00;20.48;;;;;;;9.06;79.68;101809.22;4991212;28;20046;-73
2021/12/17 08:32:28;;;;;;;34.90;22.70;;;;;;;9.02;79.02;101820.66;4965531;28;20087;-74
2021/12/17 08:34:53;;;;;;;49.53;24.48;;;;;;;8.97;79.70;101818.06;4990579;28;20506;-74
2021/12/17 08:37:19;;;;;;;42.45;26.13;;;;;;;8.90;79.64;101823.41;4973227;28;20046;-74
2021/12/17 08:39:44;;;;;;;34.95;21.92;;;;;;;8.93;80.09;101826.84;4992139;28;20169;-72
2021/12/17 08:42:10;;;;;;;43.90;25.25;;;;;;;8.93;79.34;101823.34;4986782;28;20542;-74
2021/12/17 08:44:35;;;;;;;42.40;24.75;;;;;;;8.91;79.87;101822.50;4989894;28;20499;-75
2021/12/17 08:47:00;;;;;;;36.80;24.83;;;;;;;8.90;80.45;101831.28;4989517;28;20034;-74
2021/12/17 08:49:26;;;;;;;49.22;28.90;;;;;;;8.83;80.43;101825.19;4990550;28;20037;-74
2021/12/17 08:51:51;;;;;;;43.92;24.63;;;;;;;8.89;81.46;101832.19;4988960;28;20038;-74
2021/12/17 08:54:17;;;;;;;46.15;26.88;;;;;;;8.94;81.20;101833.88;4973208;28;20038;-74
2021/12/17 08:56:45;;;;;;;42.55;26.23;;;;;;;8.94;80.04;101827.75;4988105;28;20050;-73
2021/12/17 08:59:14;;;;;;;45.00;26.42;;;;;;;8.89;80.33;101838.31;4985724;28;20096;-74
2021/12/17 09:01:40;;;;;;;43.85;27.92;;;;;;;8.91;80.43;101833.00;4985337;28;20053;-73
2021/12/17 09:04:05;;;;;;;44.28;26.77;;;;;;;8.94;79.57;101857.56;4990585;28;20030;-75
2021/12/17 09:06:30;;;;;;;59.53;32.05;;;;;;;8.84;80.63;101852.41;4984765;28;20042;-78
2021/12/17 09:08:57;;;;;;;53.58;32.40;;;;;;;8.77;81.14;101862.09;4967724;28;20121;-76
2021/12/17 09:11:24;;;;;;;44.60;26.27;;;;;;;8.74;80.98;101863.00;4996976;28;20041;-77
2021/12/17 09:13:50;;;;;;;50.95;31.00;;;;;;;8.77;81.54;101868.22;4989334;28;20066;-79
2021/12/17 09:16:16;;;;;;;48.45;30.15;;;;;;;8.75;81.27;101869.97;5000912;28;20034;-77
2021/12/17 09:18:42;;;;;;;49.53;32.13;;;;;;;8.79;81.30;101869.06;4994437;28;20045;-77
2021/12/17 09:21:07;;;;;;;49.58;30.33;;;;;;;8.81;80.78;101871.69;5010179;28;20037;-77
2021/12/17 09:23:33;;;;;;;49.88;30.13;;;;;;;8.80;81.66;101865.56;4994796;28;20508;-77
2021/12/17 09:25:58;;;;;;;54.13;31.77;;;;;;;8.79;81.26;101874.34;4986949;28;20035;-74
2021/12/17 09:28:23;;;;;;;47.53;27.70;;;;;;;8.80;81.44;101875.22;4996647;28;20103;-75
2021/12/17 09:30:50;;;;;;;55.15;31.23;;;;;;;8.81;81.14;101874.31;4998212;28;20532;-76
2021/12/17 09:33:15;;;;;;;50.17;30.40;;;;;;;8.82;81.55;101874.31;5005006;28;20037;-76
2021/12/17 09:35:40;;;;;;;56.72;31.30;;;;;;;8.84;81.43;101870.81;5007916;28;20711;-77
2021/12/17 09:38:06;;;;;;;48.38;30.48;;;;;;;8.84;81.85;101871.69;4989653;28;20042;-77
2021/12/17 09:40:32;;;;;;;55.08;33.65;;;;;;;8.87;81.71;101871.63;5006595;28;20431;-77
2021/12/17 09:42:57;;;;;;;49.55;30.10;;;;;;;8.84;82.27;101878.69;4979775;28;20565;-77
2021/12/17 09:45:22;;;;;;;55.28;32.60;;;;;;;8.83;81.76;101880.44;4953471;28;20046;-77
2021/12/17 09:47:48;;;;;;;54.30;32.58;;;;;;;8.86;82.09;101880.44;4974098;28;20073;-76
2021/12/17 09:50:18;;;;;;;53.65;32.05;;;;;;;8.79;82.31;101884.84;4963672;28;20031;-76
2021/12/17 09:52:43;;;;;;;59.88;35.80;;;;;;;8.78;82.21;101876.97;4983006;28;20038;-75
2021/12/17 09:55:09;;;;;;;61.10;34.80;;;;;;;8.80;82.81;101883.09;4989048;28;20053;-76
2021/12/17 09:57:36;;;;;;;55.35;31.73;;;;;;;8.87;82.14;101878.66;4978599;28;20042;-76
2021/12/17 10:00:10;;;;;;;60.17;33.90;;;;;;;8.84;82.54;101886.59;4994250;28;20052;-76
2021/12/17 10:02:36;;;;;;;55.67;33.92;;;;;;;8.80;82.14;101890.97;4993094;28;20505;-75
2021/12/17 10:05:01;;;;;;;55.60;33.80;;;;;;;8.79;82.13;101895.38;4971926;28;20069;-76
2021/12/17 10:07:31;;;;;;;63.72;33.58;;;;;;;8.81;82.80;101900.59;4985793;28;20034;-77
2021/12/17 10:09:59;;;;;;;66.93;35.15;;;;;;;8.81;82.24;101896.25;4967833;28;20042;-77
2021/12/17 10:12:30;;;;;;;46.00;27.23;;;;;;;8.85;82.12;101893.59;4985594;28;20800;-77
2021/12/17 10:15:02;;;;;;;50.25;28.15;;;;;;;8.85;82.06;101896.22;4968476;28;20414;-74
2021/12/17 10:17:28;;;;;;;51.25;31.73;;;;;;;8.89;82.64;101887.41;4983084;28;20065;-77
2021/12/17 10:19:53;;;;;;;52.30;28.20;;;;;;;8.85;82.50;101883.06;4985903;28;20066;-75
2021/12/17 10:22:20;;;;;;;58.85;30.42;;;;;;;8.90;82.47;101883.91;4987094;28;20071;-75
2021/12/17 10:24:57;;;;;;;50.83;34.83;;;;;;;8.89;81.49;101887.41;4974918;28;20094;-75
2021/12/17 10:27:27;;;;;;;48.75;29.35;;;;;;;8.88;82.14;101891.78;4994642;28;20034;-77
2021/12/17 10:29:53;;;;;;;48.78;31.42;;;;;;;8.95;82.00;101887.34;4967542;28;20519;-76
2021/12/17 10:32:21;;;;;;;45.80;29.23;;;;;;;8.91;81.83;101886.53;4985009;28;20046;-77
2021/12/17 10:34:59;;;;;;;39.85;24.80;;;;;;;8.91;81.76;101883.88;4991537;28;20046;-76
2021/12/17 10:38:03;;;;;;;40.38;25.17;;;;;;;8.91;82.02;101880.38;4990747;28;20121;-76
2021/12/17 10:40:34;;;;;;;38.40;23.92;;;;;;;8.93;80.93;101879.47;4996375;28;20117;-78
2021/12/17 10:43:07;;;;;;;52.47;27.13;;;;;;;8.97;81.50;101878.56;4979941;28;20046;-78
2021/12/17 10:45:36;;;;;;;44.42;29.60;;;;;;;8.99;81.63;101891.72;5002010;28;20055;-75
2021/12/17 10:50:47;;;;;;;48.03;30.50;;;;;;;8.98;80.99;101880.31;4998553;28;20041;-76
2021/12/17 10:53:12;;;;;;;50.30;29.10;;;;;;;9.05;81.38;101880.25;4985144;28;20079;-76
2021/12/17 10:55:37;;;;;;;45.65;26.00;;;;;;;9.05;81.08;101883.75;5000620;28;20014;-74
2021/12/17 10:58:04;;;;;;;53.60;30.63;;;;;;;9.08;80.83;101890.75;5000297;28;20042;-74
2021/12/17 11:00:30;;;;;;;42.17;26.58;;;;;;;9.07;81.63;101891.63;4997964;28;20141;-76
2021/12/17 11:02:56;;;;;;;47.65;28.83;;;;;;;9.10;81.17;101886.34;4975937;28;20054;-79
2021/12/17 11:05:22;;;;;;;40.47;24.08;;;;;;;9.11;81.36;101882.84;4987326;28;20505;-79
2021/12/17 11:07:49;;;;;;;42.85;26.98;;;;;;;9.16;80.90;101881.03;4987284;28;20042;-78
2021/12/17 11:10:16;;;;;;;41.35;24.65;;;;;;;9.16;80.80;101873.13;4986809;28;20568;-77
2021/12/17 11:12:44;;;;;;;41.97;27.48;;;;;;;9.27;80.60;101870.38;4988043;28;20498;-78
2021/12/17 11:15:30;;;;;;;46.65;28.08;;;;;;;9.31;80.29;101874.75;4987054;28;20781;-76
2021/12/17 11:18:04;;;;;;;39.70;25.58;;;;;;;9.28;80.39;101872.13;4987457;28;20564;-78
2021/12/17 11:20:32;;;;;;;43.17;27.20;;;;;;;9.28;80.53;101878.28;4987429;28;20062;-76
2021/12/17 11:23:05;;;;;;;50.05;25.77;;;;;;;9.26;80.31;101869.53;4986969;28;20648;-76
2021/12/17 11:25:31;;;;;;;44.00;26.13;;;;;;;9.28;79.77;101865.13;4986551;28;20045;-78
2021/12/17 11:27:57;;;;;;;55.13;28.92;;;;;;;9.30;79.95;101865.09;4971191;28;20125;-80
2021/12/17 11:30:32;;;;;;;45.42;27.45;;;;;;;9.35;79.88;101856.28;4954462;28;20125;-78
2021/12/17 11:33:01;;;;;;;49.85;28.23;;;;;;;9.28;80.09;101859.84;4988573;28;20299;-75
2021/12/17 11:35:28;;;;;;;44.03;27.77;;;;;;;9.26;80.27;101861.63;4988760;28;20036;-76
2021/12/17 11:37:59;;;;;;;39.08;26.15;;;;;;;9.29;80.38;101848.44;4988185;28;20057;-83
2021/12/17 11:40:29;;;;;;;42.78;25.85;;;;;;;9.33;79.98;101842.25;4988681;28;20578;-77
2021/12/17 11:43:15;;;;;;;40.35;25.60;;;;;;;9.35;79.69;101852.75;4990445;28;20034;-79
2021/12/17 11:45:55;;;;;;;41.72;26.00;;;;;;;9.30;80.10;101859.81;4989654;28;20038;-78
2021/12/17 11:48:22;;;;;;;45.83;24.27;;;;;;;9.33;79.74;101854.50;4982762;28;20037;-79
2021/12/17 11:51:03;;;;;;;37.95;24.45;;;;;;;9.38;80.12;101855.38;5002757;28;20129;-77
2021/12/17 11:53:32;;;;;;;59.60;29.42;;;;;;;9.38;79.87;101850.97;4977112;28;20793;-78
2021/12/17 11:56:00;;;;;;;53.05;30.90;;;;;;;9.35;79.91;101852.75;4989543;28;20034;-81
2021/12/17 11:59:01;;;;;;;46.20;25.38;;;;;;;9.36;80.01;101854.50;4982986;28;20034;-78
2021/12/17 12:01:55;;;;;;;43.75;26.65;;;;;;;9.36;80.66;101852.75;4896002;29;20504;-78
2021/12/17 12:04:30;;;;;;;39.13;26.35;;;;;;;9.35;80.75;101851.00;4946820;28;20026;-78
2021/12/17 12:07:04;;;;;;;46.53;26.63;;;;;;;9.39;80.53;101846.56;4968651;28;20452;-76
2021/12/17 12:10:00;;;;;;;46.55;27.95;;;;;;;9.38;79.56;101845.69;4969251;28;20134;-76
2021/12/17 12:12:49;;;;;;;50.75;29.55;;;;;;;9.32;80.31;101850.16;4971463;28;20035;-76
2021/12/17 12:15:21;;;;;;;45.28;28.58;;;;;;;9.17;80.88;101853.81;4982091;28;20121;-76
2021/12/17 12:17:58;;;;;;;53.70;29.77;;;;;;;9.21;80.33;101845.03;4989698;28;20110;-76
2021/12/17 12:20:49;;;;;;;46.67;27.30;;;;;;;9.28;80.84;101851.06;4990779;28;20034;-78
2021/12/17 12:23:29;;;;;;;40.40;25.50;;;;;;;9.31;79.88;101845.78;4990622;28;20116;-77
2021/12/17 12:26:01;;;;;;;46.08;25.75;;;;;;;9.35;80.29;101843.13;4989922;28;20487;-78
2021/12/17 12:28:44;;;;;;;48.40;27.98;;;;;;;9.34;80.02;101836.09;4991176;28;20038;-76
2021/12/17 12:31:32;;;;;;;44.83;27.50;;;;;;;9.35;80.63;101847.47;4991107;28;20524;-79
2021/12/17 12:34:01;;;;;;;45.33;25.38;;;;;;;9.35;79.77;101839.59;4978712;28;20089;-77
2021/12/17 12:36:48;;;;;;;52.40;29.70;;;;;;;9.32;80.48;101839.63;4990605;28;20073;-78
2021/12/17 12:39:21;;;;;;;45.50;28.63;;;;;;;9.23;80.25;101833.59;4991215;28;20039;-76
2021/12/17 12:42:02;;;;;;;53.35;31.40;;;;;;;9.20;80.66;101830.97;4989749;28;20057;-78
2021/12/17 12:44:43;;;;;;;55.15;28.25;;;;;;;9.19;81.09;101833.63;4992292;28;20084;-77
2021/12/17 12:47:12;;;;;;;40.58;27.55;;;;;;;9.22;80.92;101837.09;4992799;28;20498;-77
2021/12/17 12:49:51;;;;;;;42.28;27.10;;;;;;;9.26;80.95;101839.72;4995062;28;20406;-76
2021/12/17 12:52:34;;;;;;;42.50;26.05;;;;;;;9.17;81.11;101828.38;4990727;28;20042;-77
2021/12/17 12:55:14;;;;;;;37.60;25.08;;;;;;;9.15;80.89;101827.50;4989964;28;20049;-77
2021/12/17 12:57:52;;;;;;;45.10;25.98;;;;;;;9.10;81.19;101831.09;4991763;28;20037;-77
2021/12/17 13:00:45;;;;;;;49.63;30.08;;;;;;;9.13;82.31;101836.31;4974570;28;20114;-77
2021/12/17 13:03:26;;;;;;;47.55;25.83;;;;;;;9.19;81.19;101834.50;4990249;28;20041;-78
2021/12/17 13:05:52;;;;;;;44.50;25.17;;;;;;;9.21;80.76;101830.09;4991982;28;20505;-77
2021/12/17 13:08:20;;;;;;;41.97;26.83;;;;;;;9.19;81.83;101831.00;4974549;28;20495;-78
2021/12/17 13:10:55;;;;;;;49.80;27.38;;;;;;;9.20;81.31;101827.47;4992372;28;20507;-78
2021/12/17 13:23:51;;;;;;;;;;;;;;;9.09;82.33;101819.69;4992023;28;20038;-77
2021/12/17 13:26:20;;;;;;;48.13;22.42;;;;;;;9.08;82.36;101815.34;4992752;28;19918;-77
2021/12/17 13:28:46;;;;;;;46.55;25.65;;;;;;;9.04;82.03;101816.25;4992252;28;20045;-77
2021/12/17 13:31:11;;;;;;;36.22;24.23;;;;;;;9.04;82.61;101816.25;4993303;28;20038;-77
2021/12/17 13:33:38;;;;;;;43.88;24.63;;;;;;;9.03;81.99;101818.00;4991108;28;20038;-77
2021/12/17 13:36:12;;;;;;;42.65;22.80;;;;;;;9.00;83.07;101812.75;4992420;28;20042;-78
2021/12/17 13:38:44;;;;;;;36.22;20.27;;;;;;;9.05;82.40;101819.75;4994496;28;20030;-78
2021/12/17 13:41:10;;;;;;;31.52;19.60;;;;;;;9.01;82.96;101821.53;4994542;28;20379;-77
2021/12/17 13:43:40;;;;;;;31.42;20.15;;;;;;;9.01;82.69;101819.78;4993952;28;20113;-78
2021/12/17 13:46:06;;;;;;;31.70;20.83;;;;;;;8.96;82.92;101820.72;4990736;28;20113;-77
2021/12/17 13:48:33;;;;;;;35.17;20.00;;;;;;;8.94;83.90;101817.22;4992976;28;20521;-77
2021/12/17 13:50:58;;;;;;;45.80;23.83;;;;;;;8.92;83.82;101811.97;4993706;28;20073;-79
2021/12/17 13:53:24;;;;;;;53.03;26.50;;;;;;;8.93;83.88;101807.56;4979795;28;20038;-78
2021/12/17 13:55:51;;;;;;;39.85;21.63;;;;;;;8.88;84.49;101810.25;4963881;28;20102;-76
2021/12/17 13:58:22;;;;;;;38.97;20.85;;;;;;;8.84;84.46;101812.94;5002103;28;20049;-76
2021/12/17 14:00:53;;;;;;;38.47;18.35;;;;;;;8.84;85.07;101808.56;5005687;28;20050;-76
2021/12/17 14:03:22;;;;;;;39.95;20.20;;;;;;;8.85;85.16;101819.94;4983214;28;20040;-77
2021/12/17 14:05:57;;;;;;;37.13;19.30;;;;;;;8.77;84.69;101813.00;4993899;28;20026;-78
2021/12/17 14:08:23;;;;;;;36.65;21.05;;;;;;;8.72;85.31;101821.81;4958255;28;20555;-77
2021/12/17 14:10:53;;;;;;;41.20;21.92;;;;;;;8.66;85.18;101833.22;4980736;28;20063;-78
2021/12/17 14:13:21;;;;;;;46.15;21.85;;;;;;;8.65;85.41;101833.25;4977817;28;20499;-76
2021/12/17 14:15:48;;;;;;;40.33;22.45;;;;;;;8.58;85.74;101830.66;4983202;28;20019;-74
2021/12/17 14:18:19;;;;;;;40.15;21.05;;;;;;;8.58;86.28;101833.28;4987503;28;20042;-77
2021/12/17 14:20:50;;;;;;;40.70;20.33;;;;;;;8.63;86.55;101832.41;4967856;28;20034;-77
2021/12/17 14:23:18;;;;;;;34.13;18.48;;;;;;;8.61;85.72;101824.50;4984294;28;20058;-77
2021/12/17 14:25:48;;;;;;;49.00;23.77;;;;;;;8.58;85.96;101829.81;4986098;28;20286;-77
2021/12/17 14:28:16;;;;;;;39.95;21.23;;;;;;;8.58;86.56;101827.19;4987148;28;20578;-75
2021/12/17 14:30:46;;;;;;;51.35;23.92;;;;;;;8.59;87.11;101826.31;4974349;28;20487;-78
2021/12/17 14:33:13;;;;;;;61.00;25.45;;;;;;;8.63;86.67;101814.00;4970528;28;20050;-78