Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:09;;;;;;;3.58;0.70;;;;;;;;;;4959953;28;20528;-43
2023/05/31 00:03:40;;;;;;;3.90;0.80;;;;;;;;;;4950025;28;20122;-45
2023/05/31 00:06:09;;;;;;;3.22;1.10;;;;;;;;;;4954191;28;20042;-43
2023/05/31 00:08:39;;;;;;;2.72;0.60;;;;;;;;;;4957743;28;20117;-43
2023/05/31 00:11:07;;;;;;;3.15;0.60;;;;;;;;;;4955903;28;20035;-44
2023/05/31 00:13:35;;;;;;;2.88;0.60;;;;;;;;;;4931610;28;20264;-43
2023/05/31 00:16:03;;;;;;;2.70;0.60;;;;;;;;;;4952554;28;20075;-44
2023/05/31 00:18:34;;;;;;;2.97;0.60;;;;;;;;;;4941776;28;20561;-45
2023/05/31 00:21:02;;;;;;;3.63;0.57;;;;;;;;;;4952348;28;20061;-44
2023/05/31 00:23:30;;;;;;;3.35;0.40;;;;;;;;;;4952742;28;20046;-44
2023/05/31 00:25:57;;;;;;;4.07;0.93;;;;;;;;;;4955785;28;20953;-45
2023/05/31 00:28:26;;;;;;;2.90;0.67;;;;;;;;;;4944609;28;20366;-43
2023/05/31 00:30:54;;;;;;;3.33;0.70;;;;;;;;;;4957293;28;20046;-44
2023/05/31 00:33:24;;;;;;;3.13;0.80;;;;;;;;;;4957120;28;20034;-46
2023/05/31 00:35:55;;;;;;;3.38;0.70;;;;;;;;;;4952312;28;20074;-45
2023/05/31 00:38:23;;;;;;;4.35;0.70;;;;;;;;;;4954097;28;20039;-46
2023/05/31 00:40:50;;;;;;;2.93;0.67;;;;;;;;;;4944050;28;20054;-44
2023/05/31 00:43:19;;;;;;;2.95;0.70;;;;;;;;;;4967208;28;20270;-44
2023/05/31 00:45:49;;;;;;;3.67;0.90;;;;;;;;;;4943668;28;20035;-45
2023/05/31 00:48:16;;;;;;;4.07;0.90;;;;;;;;;;4959602;28;20556;-44
2023/05/31 00:50:45;;;;;;;3.80;0.70;;;;;;;;;;4958880;28;20050;-43
2023/05/31 00:53:15;;;;;;;4.47;0.97;;;;;;;;;;4952093;28;20046;-45
2023/05/31 00:55:42;;;;;;;3.25;0.60;;;;;;;;;;4954570;28;20506;-44
2023/05/31 00:58:11;;;;;;;3.75;0.50;;;;;;;;;;4952183;28;20053;-44
2023/05/31 01:00:39;;;;;;;2.97;0.80;;;;;;;;;;4953136;28;20050;-43
2023/05/31 01:03:08;;;;;;;3.22;0.68;;;;;;;;;;4954100;28;20428;-45
2023/05/31 01:05:37;;;;;;;2.10;0.50;;;;;;;;;;4958301;28;20137;-43
2023/05/31 01:08:06;;;;;;;3.20;0.65;;;;;;;;;;4952886;28;20770;-44
2023/05/31 01:10:35;;;;;;;2.88;0.50;;;;;;;;;;4928591;28;20101;-43
2023/05/31 01:13:08;;;;;;;2.55;0.40;;;;;;;;;;4955493;28;20076;-44
2023/05/31 01:15:38;;;;;;;2.42;0.38;;;;;;;;;;4960495;28;20053;-47
2023/05/31 01:18:10;;;;;;;3.20;0.60;;;;;;;;;;4926885;28;20428;-44
2023/05/31 01:20:39;;;;;;;3.42;0.50;;;;;;;;;;4964027;28;20038;-44
2023/05/31 01:23:13;;;;;;;3.10;0.60;;;;;;;;;;4933135;28;20047;-43
2023/05/31 01:25:58;;;;;;;2.58;0.65;;;;;;;;;;4950954;28;20051;-44
2023/05/31 01:28:27;;;;;;;2.75;0.60;;;;;;;;;;4950549;28;20046;-43
2023/05/31 01:31:01;;;;;;;3.77;0.43;;;;;;;;;;4962123;28;20043;-45
2023/05/31 01:33:29;;;;;;;2.85;0.45;;;;;;;;;;4956877;28;20145;-45
2023/05/31 01:35:58;;;;;;;3.70;0.40;;;;;;;;;;4939091;28;20112;-44
2023/05/31 01:38:29;;;;;;;3.35;0.47;;;;;;;;;;4946520;28;20076;-47
2023/05/31 01:40:58;;;;;;;3.20;0.57;;;;;;;;;;4957516;28;20495;-45
2023/05/31 01:43:28;;;;;;;4.63;0.40;;;;;;;;;;4946639;28;20283;-46
2023/05/31 01:45:57;;;;;;;3.17;0.57;;;;;;;;;;4973214;28;20038;-46
2023/05/31 01:48:29;;;;;;;2.63;0.40;;;;;;;;;;4971028;28;20065;-45
2023/05/31 01:50:58;;;;;;;4.80;0.80;;;;;;;;;;4946930;28;20039;-44
2023/05/31 01:53:27;;;;;;;2.30;0.40;;;;;;;;;;4941483;28;20647;-44
2023/05/31 01:55:55;;;;;;;3.93;0.53;;;;;;;;;;4965391;28;20148;-45
2023/05/31 01:58:23;;;;;;;6.38;0.63;;;;;;;;;;4950456;28;20042;-44
2023/05/31 02:00:53;;;;;;;3.90;0.40;;;;;;;;;;4969621;28;20038;-45
2023/05/31 02:03:22;;;;;;;3.75;0.50;;;;;;;;;;4937782;28;20567;-44
2023/05/31 02:05:56;;;;;;;2.33;0.40;;;;;;;;;;4957755;28;20035;-44
2023/05/31 02:08:26;;;;;;;2.33;0.37;;;;;;;;;;4965376;28;20535;-45
2023/05/31 02:10:54;;;;;;;1.92;0.30;;;;;;;;;;4956432;28;20042;-44
2023/05/31 02:13:25;;;;;;;3.95;0.43;;;;;;;;;;4953108;28;20490;-44
2023/05/31 02:15:56;;;;;;;2.15;0.40;;;;;;;;;;4959200;28;20421;-44
2023/05/31 02:18:26;;;;;;;2.33;0.45;;;;;;;;;;4927701;28;20027;-48
2023/05/31 02:20:54;;;;;;;3.60;0.40;;;;;;;;;;4945814;28;20418;-45
2023/05/31 02:23:23;;;;;;;2.10;0.40;;;;;;;;;;4964770;28;20047;-45
2023/05/31 02:25:51;;;;;;;2.72;0.45;;;;;;;;;;4956006;28;20058;-46
2023/05/31 02:28:20;;;;;;;2.63;0.40;;;;;;;;;;4953187;28;20054;-45
2023/05/31 02:30:56;;;;;;;3.05;0.40;;;;;;;;;;4944578;28;20038;-45
2023/05/31 02:33:26;;;;;;;2.60;0.37;;;;;;;;;;4950386;28;20046;-44
2023/05/31 02:35:56;;;;;;;3.78;0.30;;;;;;;;;;4958897;28;20046;-45
2023/05/31 02:38:25;;;;;;;2.33;0.35;;;;;;;;;;4955777;28;20042;-46
2023/05/31 02:40:53;;;;;;;2.38;0.43;;;;;;;;;;4948062;28;20126;-45
2023/05/31 02:43:20;;;;;;;2.88;0.30;;;;;;;;;;4959690;28;20046;-44
2023/05/31 02:45:50;;;;;;;2.07;0.23;;;;;;;;;;4949109;28;20046;-47
2023/05/31 02:48:19;;;;;;;2.25;0.45;;;;;;;;;;4952453;28;20050;-46
2023/05/31 02:50:47;;;;;;;2.88;0.47;;;;;;;;;;4950564;28;20042;-44
2023/05/31 02:53:16;;;;;;;2.50;0.45;;;;;;;;;;4956741;28;20070;-44
2023/05/31 02:55:43;;;;;;;2.47;0.30;;;;;;;;;;4921990;28;20046;-44
2023/05/31 02:58:14;;;;;;;1.83;0.37;;;;;;;;;;4928065;28;20039;-43
2023/05/31 03:00:42;;;;;;;2.58;0.47;;;;;;;;;;4950469;28;20045;-45
2023/05/31 03:03:12;;;;;;;3.72;0.32;;;;;;;;;;4957699;28;20039;-44
2023/05/31 03:05:41;;;;;;;2.67;0.45;;;;;;;;;;4944591;28;20097;-44
2023/05/31 03:08:12;;;;;;;1.77;0.22;;;;;;;;;;4960179;28;20459;-46
2023/05/31 03:10:40;;;;;;;1.90;0.40;;;;;;;;;;4939481;28;20046;-44
2023/05/31 03:13:08;;;;;;;2.58;0.40;;;;;;;;;;4954514;28;20677;-45
2023/05/31 03:15:37;;;;;;;2.90;0.35;;;;;;;;;;4959662;28;20034;-44
2023/05/31 03:18:06;;;;;;;1.95;0.30;;;;;;;;;;4958167;28;20104;-44
2023/05/31 03:20:34;;;;;;;2.15;0.40;;;;;;;;;;4946389;28;20287;-45
2023/05/31 03:23:06;;;;;;;3.20;0.53;;;;;;;;;;4956380;28;20034;-45
2023/05/31 03:25:36;;;;;;;3.28;0.60;;;;;;;;;;4951109;28;20035;-44
2023/05/31 03:28:05;;;;;;;3.08;0.30;;;;;;;;;;4947405;28;20073;-44
2023/05/31 03:30:32;;;;;;;3.92;0.68;;;;;;;;;;4950346;28;20042;-44
2023/05/31 03:33:02;;;;;;;3.13;0.65;;;;;;;;;;4962392;28;20682;-43
2023/05/31 03:35:31;;;;;;;2.07;0.40;;;;;;;;;;4959328;28;20039;-45
2023/05/31 03:37:59;;;;;;;2.65;0.40;;;;;;;;;;4949472;28;20531;-43
2023/05/31 03:40:28;;;;;;;5.18;0.47;;;;;;;;;;4955301;28;20070;-44
2023/05/31 03:42:57;;;;;;;2.83;0.40;;;;;;;;;;4964586;28;20138;-44
2023/05/31 03:45:25;;;;;;;3.05;0.50;;;;;;;;;;4964874;28;20078;-44
2023/05/31 03:47:53;;;;;;;2.00;0.40;;;;;;;;;;4955885;28;20039;-43
2023/05/31 03:50:22;;;;;;;6.55;0.40;;;;;;;;;;4969125;28;20096;-45
2023/05/31 03:52:50;;;;;;;1.77;0.20;;;;;;;;;;4944986;28;20046;-45
2023/05/31 03:55:17;;;;;;;3.05;0.40;;;;;;;;;;4958035;28;20798;-45
2023/05/31 03:57:47;;;;;;;2.88;0.30;;;;;;;;;;4933022;28;20053;-44
2023/05/31 04:00:16;;;;;;;2.43;0.33;;;;;;;;;;4954338;28;20047;-45
2023/05/31 04:02:43;;;;;;;2.25;0.32;;;;;;;;;;4954029;28;20078;-44
2023/05/31 04:05:31;;;;;;;1.80;0.30;;;;;;;;;;4964429;28;20125;-44
2023/05/31 04:08:01;;;;;;;3.58;0.50;;;;;;;;;;4949151;28;20065;-45
2023/05/31 04:10:30;;;;;;;6.35;0.35;;;;;;;;;;4941231;28;20056;-43
2023/05/31 04:13:00;;;;;;;6.23;0.50;;;;;;;;;;4960918;28;20485;-44
2023/05/31 04:15:28;;;;;;;2.25;0.40;;;;;;;;;;4964958;28;20125;-44
2023/05/31 04:17:56;;;;;;;2.25;0.40;;;;;;;;;;4949417;28;20042;-44
2023/05/31 04:20:25;;;;;;;2.30;0.38;;;;;;;;;;4943007;28;20409;-45
2023/05/31 04:22:53;;;;;;;3.65;0.50;;;;;;;;;;4950102;28;20038;-47
2023/05/31 04:25:21;;;;;;;2.03;0.30;;;;;;;;;;4965537;28;20128;-46
2023/05/31 04:27:50;;;;;;;2.35;0.55;;;;;;;;;;4946917;28;20056;-46
2023/05/31 04:30:20;;;;;;;2.70;0.50;;;;;;;;;;4961191;28;20044;-43
2023/05/31 04:32:51;;;;;;;1.55;0.30;;;;;;;;;;4950415;28;20073;-44
2023/05/31 04:35:22;;;;;;;2.35;0.38;;;;;;;;;;4950531;28;20046;-45
2023/05/31 04:37:52;;;;;;;1.37;0.20;;;;;;;;;;4955314;28;20850;-44
2023/05/31 04:40:20;;;;;;;1.73;0.38;;;;;;;;;;4961813;28;20153;-44
2023/05/31 04:42:49;;;;;;;1.45;0.30;;;;;;;;;;4958652;28;20034;-45
2023/05/31 04:45:17;;;;;;;1.42;0.22;;;;;;;;;;4973769;28;20133;-44
2023/05/31 04:47:49;;;;;;;2.42;0.20;;;;;;;;;;4949218;28;20046;-44
2023/05/31 04:50:18;;;;;;;1.80;0.30;;;;;;;;;;4970811;28;20050;-47
2023/05/31 04:52:46;;;;;;;1.20;0.25;;;;;;;;;;4949658;28;20125;-44
2023/05/31 04:55:14;;;;;;;3.92;0.57;;;;;;;;;;4968749;28;20441;-44
2023/05/31 04:57:43;;;;;;;0.80;0.20;;;;;;;;;;4955092;28;20046;-43
2023/05/31 05:00:15;;;;;;;1.70;0.22;;;;;;;;;;4968249;28;20043;-45
2023/05/31 05:02:44;;;;;;;1.67;0.33;;;;;;;;;;4951787;28;20057;-45
2023/05/31 05:05:16;;;;;;;1.80;0.30;;;;;;;;;;4967955;28;20043;-44
2023/05/31 05:07:44;;;;;;;1.30;0.25;;;;;;;;;;4960127;28;20050;-47
2023/05/31 05:10:12;;;;;;;7.30;0.43;;;;;;;;;;4947559;28;20699;-44
2023/05/31 05:12:41;;;;;;;2.03;0.40;;;;;;;;;;4962403;28;20049;-47
2023/05/31 05:15:11;;;;;;;1.30;0.30;;;;;;;;;;4962623;28;20831;-45
2023/05/31 05:17:41;;;;;;;1.50;0.30;;;;;;;;;;4947448;28;20516;-44
2023/05/31 05:20:10;;;;;;;1.30;0.15;;;;;;;;;;4961026;28;20489;-45
2023/05/31 05:22:40;;;;;;;4.18;0.55;;;;;;;;;;4950321;28;20108;-44
2023/05/31 05:25:09;;;;;;;2.00;0.47;;;;;;;;;;4954760;28;20031;-44
2023/05/31 05:27:37;;;;;;;2.23;0.40;;;;;;;;;;4960794;28;20045;-43
2023/05/31 05:30:05;;;;;;;2.35;0.43;;;;;;;;;;4955019;28;20881;-45
2023/05/31 05:32:34;;;;;;;1.70;0.40;;;;;;;;;;4954208;28;20050;-47
2023/05/31 05:35:02;;;;;;;1.80;0.40;;;;;;;;;;4946194;28;20038;-46
2023/05/31 05:37:30;;;;;;;1.00;0.20;;;;;;;;;;4951911;28;20047;-45
2023/05/31 05:40:01;;;;;;;1.10;0.20;;;;;;;;;;4946601;28;20057;-45
2023/05/31 05:42:31;;;;;;;1.10;0.20;;;;;;;;;;4971104;28;20125;-45
2023/05/31 05:44:59;;;;;;;0.93;0.20;;;;;;;;;;4953846;28;20034;-46
2023/05/31 05:47:28;;;;;;;1.00;0.20;;;;;;;;;;4943772;28;20121;-44
2023/05/31 05:49:57;;;;;;;1.42;0.25;;;;;;;;;;4942335;28;20049;-45
2023/05/31 05:52:25;;;;;;;0.80;0.10;;;;;;;;;;4940176;28;20494;-46
2023/05/31 05:54:52;;;;;;;1.00;0.20;;;;;;;;;;4971860;28;20034;-45
2023/05/31 05:57:22;;;;;;;0.88;0.10;;;;;;;;;;4958019;28;20638;-45
2023/05/31 05:59:50;;;;;;;0.77;0.10;;;;;;;;;;4961310;28;20038;-44
2023/05/31 06:02:18;;;;;;;1.00;0.30;;;;;;;;;;4950424;28;20043;-45
2023/05/31 06:04:46;;;;;;;1.30;0.27;;;;;;;;;;4961627;28;20050;-43
2023/05/31 06:07:14;;;;;;;1.17;0.20;;;;;;;;;;4949489;28;20038;-43
2023/05/31 06:09:42;;;;;;;1.20;0.20;;;;;;;;;;4956499;28;20045;-44
2023/05/31 06:12:10;;;;;;;1.23;0.20;;;;;;;;;;4942245;28;20042;-44
2023/05/31 06:14:40;;;;;;;1.20;0.35;;;;;;;;;;4949996;28;20043;-44
2023/05/31 06:17:07;;;;;;;0.80;0.13;;;;;;;;;;4959222;28;20034;-43
2023/05/31 06:19:36;;;;;;;1.00;0.20;;;;;;;;;;4946517;28;20053;-44
2023/05/31 06:22:04;;;;;;;1.10;0.20;;;;;;;;;;4947595;28;20509;-44
2023/05/31 06:24:32;;;;;;;1.10;0.20;;;;;;;;;;4954442;28;20505;-44
2023/05/31 06:27:02;;;;;;;1.45;0.30;;;;;;;;;;4948428;28;20358;-43
2023/05/31 06:29:29;;;;;;;1.27;0.20;;;;;;;;;;4962085;28;20489;-46
2023/05/31 06:31:59;;;;;;;1.20;0.20;;;;;;;;;;4936550;28;20046;-44
2023/05/31 06:34:26;;;;;;;1.17;0.20;;;;;;;;;;4963480;28;20050;-45
2023/05/31 06:37:00;;;;;;;1.30;0.30;;;;;;;;;;4960726;28;20664;-43
2023/05/31 06:39:28;;;;;;;1.10;0.20;;;;;;;;;;4953911;28;20163;-43
2023/05/31 06:41:56;;;;;;;1.00;0.20;;;;;;;;;;4949896;28;20528;-46
2023/05/31 06:44:26;;;;;;;1.13;0.38;;;;;;;;;;4952800;28;20131;-44
2023/05/31 06:46:54;;;;;;;1.17;0.28;;;;;;;;;;4966731;28;20046;-43
2023/05/31 06:49:23;;;;;;;1.10;0.20;;;;;;;;;;4944459;28;20251;-45
2023/05/31 06:51:52;;;;;;;1.55;0.50;;;;;;;;;;4954852;28;20069;-44
2023/05/31 06:54:20;;;;;;;0.90;0.20;;;;;;;;;;4943241;28;20054;-44
2023/05/31 06:56:47;;;;;;;1.10;0.20;;;;;;;;;;4966531;28;20031;-43
2023/05/31 06:59:15;;;;;;;1.30;0.20;;;;;;;;;;4944704;28;20520;-45
2023/05/31 07:01:43;;;;;;;1.00;0.20;;;;;;;;;;4936096;28;20486;-44
2023/05/31 07:04:11;;;;;;;1.40;0.30;;;;;;;;;;4949949;28;20057;-44
2023/05/31 07:06:41;;;;;;;1.30;0.30;;;;;;;;;;4963864;28;20425;-46
2023/05/31 07:09:08;;;;;;;1.05;0.20;;;;;;;;;;4958948;28;20087;-44
2023/05/31 07:11:36;;;;;;;1.20;0.20;;;;;;;;;;4962192;28;20048;-45
2023/05/31 07:14:04;;;;;;;1.00;0.20;;;;;;;;;;4946708;28;20038;-45
2023/05/31 07:16:32;;;;;;;1.20;0.20;;;;;;;;;;4952815;28;20390;-44
2023/05/31 07:19:00;;;;;;;1.27;0.20;;;;;;;;;;4959682;28;20372;-43
2023/05/31 07:21:28;;;;;;;1.52;0.55;;;;;;;;;;4940655;28;20039;-43
2023/05/31 07:23:57;;;;;;;1.30;0.30;;;;;;;;;;4960878;28;20050;-43
2023/05/31 07:26:26;;;;;;;0.80;0.10;;;;;;;;;;4957578;28;20082;-43
2023/05/31 07:28:54;;;;;;;0.90;0.17;;;;;;;;;;4944671;28;20058;-43
2023/05/31 07:31:22;;;;;;;1.30;0.30;;;;;;;;;;4946611;28;20046;-46
2023/05/31 07:33:50;;;;;;;1.15;0.20;;;;;;;;;;4933951;28;20043;-43
2023/05/31 07:36:18;;;;;;;1.17;0.28;;;;;;;;;;4948608;28;20382;-45
2023/05/31 07:38:46;;;;;;;1.20;0.20;;;;;;;;;;4951779;28;20039;-44
2023/05/31 07:41:15;;;;;;;1.10;0.20;;;;;;;;;;4941317;28;20043;-44
2023/05/31 07:43:45;;;;;;;2.33;0.60;;;;;;;;;;4963222;28;20056;-45
2023/05/31 07:46:15;;;;;;;1.13;0.22;;;;;;;;;;4956796;28;20050;-44
2023/05/31 07:48:43;;;;;;;1.10;0.20;;;;;;;;;;4955808;28;20042;-43
2023/05/31 07:51:11;;;;;;;1.20;0.20;;;;;;;;;;4943602;28;20347;-44
2023/05/31 07:53:40;;;;;;;1.20;0.20;;;;;;;;;;4952280;28;20049;-44
2023/05/31 07:56:08;;;;;;;1.10;0.20;;;;;;;;;;4936551;28;20049;-44
2023/05/31 07:58:39;;;;;;;0.98;0.20;;;;;;;;;;4935878;28;20138;-43
2023/05/31 08:01:08;;;;;;;1.20;0.20;;;;;;;;;;4957214;28;20444;-45
2023/05/31 08:03:36;;;;;;;1.10;0.20;;;;;;;;;;4958277;28;20046;-45
2023/05/31 08:06:06;;;;;;;0.90;0.20;;;;;;;;;;4962712;28;20125;-44
2023/05/31 08:08:34;;;;;;;1.20;0.20;;;;;;;;;;4959423;28;20054;-43
2023/05/31 08:11:02;;;;;;;1.40;0.40;;;;;;;;;;4966028;28;20065;-46
2023/05/31 08:13:30;;;;;;;1.23;0.22;;;;;;;;;;4948661;28;20046;-44
2023/05/31 08:15:59;;;;;;;0.95;0.20;;;;;;;;;;4938584;28;20046;-43
2023/05/31 08:18:27;;;;;;;1.75;0.40;;;;;;;;;;4947558;28;20045;-46
2023/05/31 08:20:56;;;;;;;1.40;0.30;;;;;;;;;;4954674;28;20316;-47
2023/05/31 08:23:25;;;;;;;1.25;0.35;;;;;;;;;;4943634;28;20050;-46
2023/05/31 08:25:53;;;;;;;1.15;0.20;;;;;;;;;;4944261;28;20050;-45
2023/05/31 08:28:22;;;;;;;1.27;0.20;;;;;;;;;;4941343;28;20793;-45
2023/05/31 08:30:50;;;;;;;1.50;0.30;;;;;;;;;;4947015;28;20590;-44
2023/05/31 08:33:20;;;;;;;1.33;0.30;;;;;;;;;;4956432;28;20516;-45
2023/05/31 08:35:47;;;;;;;1.48;0.30;;;;;;;;;;4958669;28;20052;-44
2023/05/31 08:38:15;;;;;;;0.88;0.10;;;;;;;;;;4949186;28;20093;-45
2023/05/31 08:40:43;;;;;;;1.20;0.20;;;;;;;;;;4955576;28;20567;-46
2023/05/31 08:43:15;;;;;;;1.70;0.57;;;;;;;;;;4933128;28;20893;-45
2023/05/31 08:45:47;;;;;;;1.50;0.40;;;;;;;;;;4950478;28;20061;-46
2023/05/31 08:48:16;;;;;;;1.40;0.25;;;;;;;;;;4959191;28;20043;-44
2023/05/31 08:50:46;;;;;;;1.20;0.20;;;;;;;;;;4956916;28;20380;-48
2023/05/31 08:53:15;;;;;;;1.45;0.35;;;;;;;;;;4956779;28;20064;-46
2023/05/31 08:55:45;;;;;;;1.73;0.40;;;;;;;;;;4962702;28;20042;-51
2023/05/31 08:58:14;;;;;;;1.47;0.30;;;;;;;;;;4963164;28;20031;-48
2023/05/31 09:00:42;;;;;;;1.58;0.30;;;;;;;;;;4954214;28;20056;-45
2023/05/31 09:03:10;;;;;;;1.40;0.30;;;;;;;;;;4960342;28;20057;-46
2023/05/31 09:05:37;;;;;;;1.20;0.20;;;;;;;;;;4954130;28;20046;-44
2023/05/31 09:08:07;;;;;;;1.30;0.20;;;;;;;;;;4961786;28;20053;-44
2023/05/31 09:10:35;;;;;;;1.43;0.33;;;;;;;;;;4961852;28;21091;-43
2023/05/31 09:13:05;;;;;;;1.23;0.30;;;;;;;;;;4949431;28;21194;-45
2023/05/31 09:15:33;;;;;;;1.70;0.40;;;;;;;;;;4920472;28;20190;-44
2023/05/31 09:18:12;;;;;;;1.50;0.30;;;;;;;;;;4946988;28;20716;-43
2023/05/31 09:20:41;;;;;;;1.65;0.40;;;;;;;;;;4959381;28;20513;-46
2023/05/31 09:23:10;;;;;;;1.20;0.20;;;;;;;;;;4936677;28;20799;-47
2023/05/31 09:25:46;;;;;;;1.60;0.40;;;;;;;;;;4944923;28;20129;-44
2023/05/31 09:28:15;;;;;;;1.17;0.20;;;;;;;;;;4951572;28;20207;-44
2023/05/31 09:30:43;;;;;;;1.30;0.20;;;;;;;;;;4954317;28;20624;-46
2023/05/31 09:33:13;;;;;;;1.55;0.65;;;;;;;;;;4949225;28;20043;-47
2023/05/31 09:35:55;;;;;;;1.20;0.30;;;;;;;;;;4940522;28;20326;-44
2023/05/31 09:38:31;;;;;;;1.02;0.20;;;;;;;;;;4944039;28;20046;-45
2023/05/31 09:41:12;;;;;;;1.30;0.43;;;;;;;;;;4952160;28;20038;-45
2023/05/31 09:43:40;;;;;;;1.02;0.20;;;;;;;;;;4944803;28;20046;-45
2023/05/31 09:46:14;;;;;;;2.10;0.88;;;;;;;;;;4960987;28;20512;-48
2023/05/31 09:48:42;;;;;;;1.20;0.20;;;;;;;;;;4960723;28;20054;-50
2023/05/31 09:51:11;;;;;;;1.98;0.35;;;;;;;;;;4955200;28;20038;-44
2023/05/31 09:53:43;;;;;;;1.23;0.20;;;;;;;;;;4954285;28;20042;-44
2023/05/31 09:56:11;;;;;;;1.88;0.60;;;;;;;;;;4951042;28;20423;-44
2023/05/31 09:58:41;;;;;;;1.23;0.20;;;;;;;;;;4959588;28;20046;-45
2023/05/31 10:01:09;;;;;;;2.80;1.00;;;;;;;;;;4954915;28;20074;-44
2023/05/31 10:03:40;;;;;;;2.72;1.23;;;;;;;;;;4958776;28;20081;-44
2023/05/31 10:06:08;;;;;;;1.60;0.30;;;;;;;;;;4956175;28;20386;-47
2023/05/31 10:08:36;;;;;;;1.30;0.30;;;;;;;;;;4960963;28;20030;-44
2023/05/31 10:11:08;;;;;;;1.50;0.40;;;;;;;;;;4969620;28;20054;-45
2023/05/31 10:13:36;;;;;;;1.70;0.40;;;;;;;;;;4959599;28;20047;-44
2023/05/31 10:16:05;;;;;;;1.65;0.35;;;;;;;;;;4944600;28;20050;-47
2023/05/31 10:18:34;;;;;;;1.67;0.43;;;;;;;;;;4965296;28;20045;-47
2023/05/31 10:21:07;;;;;;;1.60;0.30;;;;;;;;;;4952221;28;20073;-47
2023/05/31 10:23:38;;;;;;;1.60;0.45;;;;;;;;;;4941988;28;20042;-45
2023/05/31 10:26:13;;;;;;;1.93;0.53;;;;;;;;;;4957285;28;20098;-49
2023/05/31 10:28:45;;;;;;;1.58;0.40;;;;;;;;;;4914572;28;21786;-44
2023/05/31 10:31:15;;;;;;;2.00;0.63;;;;;;;;;;4950645;28;20528;-44
2023/05/31 10:33:46;;;;;;;1.60;0.40;;;;;;;;;;4954726;28;20034;-46
2023/05/31 10:36:14;;;;;;;1.50;0.30;;;;;;;;;;4957645;28;20053;-48
2023/05/31 10:49:13;;;;;;;1.40;0.30;;;;;;;;;;5016073;27;1839326;-46
2023/05/31 10:51:44;;;;;;;1.33;0.30;;;;;;;;;;5062754;28;20629;-46
2023/05/31 10:54:18;;;;;;;1.48;0.30;;;;;;;;;;5070980;28;20044;-47
2023/05/31 10:56:52;;;;;;;1.55;0.43;;;;;;;;;;5084316;28;20040;-46
2023/05/31 10:59:20;;;;;;;1.63;0.55;;;;;;;;;;5069128;28;20043;-46
2023/05/31 11:01:49;;;;;;;1.63;0.40;;;;;;;;;;5067868;28;20044;-45
2023/05/31 11:04:24;;;;;;;1.47;0.40;;;;;;;;;;5067580;28;20071;-47
2023/05/31 11:06:53;;;;;;;1.70;0.43;;;;;;;;;;5076899;28;20100;-46
2023/05/31 11:09:21;;;;;;;1.17;0.40;;;;;;;;;;5081805;28;20031;-45
2023/05/31 11:11:50;;;;;;;1.42;0.30;;;;;;;;;;5050491;28;20067;-46
2023/05/31 11:14:28;;;;;;;1.10;0.30;;;;;;;;;;5081875;28;20111;-45
2023/05/31 11:17:16;;;;;;;2.13;0.77;;;;;;;;;;5044653;28;20043;-45
2023/05/31 11:19:51;;;;;;;1.75;0.50;;;;;;;;;;5044326;28;20745;-45
2023/05/31 11:22:22;;;;;;;1.85;0.85;;;;;;;;;;5046182;28;20085;-45
2023/05/31 11:24:52;;;;;;;2.10;0.52;;;;;;;;;;5050499;28;20251;-45
2023/05/31 11:27:21;;;;;;;1.80;0.80;;;;;;;;;;5047494;28;20056;-45
2023/05/31 11:30:00;;;;;;;1.50;0.30;;;;;;;;;;5063780;28;20035;-45
2023/05/31 11:32:43;;;;;;;1.38;0.30;;;;;;;;;;5032740;28;20059;-46
2023/05/31 11:35:15;;;;;;;2.30;0.73;;;;;;;;;;5028125;28;20229;-46
2023/05/31 11:37:44;;;;;;;1.90;0.50;;;;;;;;;;5049387;28;20044;-48
2023/05/31 11:40:12;;;;;;;1.25;0.32;;;;;;;;;;5025321;28;20119;-46
2023/05/31 11:42:41;;;;;;;1.37;0.23;;;;;;;;;;5049493;28;20158;-45
2023/05/31 11:45:17;;;;;;;1.38;0.35;;;;;;;;;;5053189;28;20040;-44
2023/05/31 11:47:50;;;;;;;1.20;0.20;;;;;;;;;;5052444;28;21101;-49
2023/05/31 11:50:20;;;;;;;1.45;0.30;;;;;;;;;;5015824;28;20045;-46
2023/05/31 11:52:49;;;;;;;1.70;0.50;;;;;;;;;;5024377;28;20524;-47
2023/05/31 11:55:17;;;;;;;1.30;0.30;;;;;;;;;;5033598;28;20063;-46
2023/05/31 11:57:45;;;;;;;1.70;0.40;;;;;;;;;;5035571;28;20571;-46
2023/05/31 12:00:15;;;;;;;1.55;0.50;;;;;;;;;;5047867;28;20136;-46
2023/05/31 12:02:44;;;;;;;1.27;0.28;;;;;;;;;;5030659;28;20049;-45
2023/05/31 12:05:12;;;;;;;1.67;0.40;;;;;;;;;;5023462;28;20092;-46
2023/05/31 12:07:42;;;;;;;1.67;0.37;;;;;;;;;;5036933;28;20101;-46
2023/05/31 12:10:10;;;;;;;1.38;0.30;;;;;;;;;;5028236;28;20032;-45
2023/05/31 12:12:40;;;;;;;1.83;0.47;;;;;;;;;;5036896;28;20071;-45
2023/05/31 12:15:11;;;;;;;1.65;0.55;;;;;;;;;;5026029;28;20501;-46
2023/05/31 12:17:40;;;;;;;2.25;0.85;;;;;;;;;;5031717;28;20097;-46
2023/05/31 12:20:11;;;;;;;1.70;0.40;;;;;;;;;;5032216;28;20440;-46
2023/05/31 12:22:40;;;;;;;2.40;0.82;;;;;;;;;;5027530;28;20101;-45
2023/05/31 12:25:10;;;;;;;1.65;0.57;;;;;;;;;;5037890;28;20391;-46
2023/05/31 12:27:38;;;;;;;1.42;0.38;;;;;;;;;;5039297;28;20125;-49
2023/05/31 12:30:16;;;;;;;2.78;0.93;;;;;;;;;;5022002;28;20678;-50
2023/05/31 12:32:45;;;;;;;1.97;0.63;;;;;;;;;;5029045;28;20097;-47
2023/05/31 12:35:12;;;;;;;3.75;0.85;;;;;;;;;;5034100;28;20123;-47
2023/05/31 12:37:43;;;;;;;1.75;0.40;;;;;;;;;;5049609;28;20048;-45
2023/05/31 12:40:14;;;;;;;1.63;0.52;;;;;;;;;;5033973;28;20031;-45
2023/05/31 12:42:42;;;;;;;2.03;0.60;;;;;;;;;;5023891;28;20483;-47
2023/05/31 12:45:11;;;;;;;1.30;0.40;;;;;;;;;;5041857;28;20036;-44
2023/05/31 12:47:39;;;;;;;1.98;0.57;;;;;;;;;;5004945;28;20143;-46
2023/05/31 12:50:08;;;;;;;2.20;0.85;;;;;;;;;;5030672;28;20123;-46
2023/05/31 12:52:38;;;;;;;1.50;0.30;;;;;;;;;;5003109;28;20504;-48
2023/05/31 12:55:10;;;;;;;1.60;0.40;;;;;;;;;;5029710;28;20544;-46
2023/05/31 12:57:40;;;;;;;1.97;0.40;;;;;;;;;;4995972;28;20494;-44
2023/05/31 13:00:11;;;;;;;2.20;0.85;;;;;;;;;;5017470;28;20045;-46
2023/05/31 13:02:41;;;;;;;1.65;0.47;;;;;;;;;;4993370;28;20040;-45
2023/05/31 13:05:10;;;;;;;1.38;0.35;;;;;;;;;;5027187;28;20556;-45
2023/05/31 13:07:38;;;;;;;2.08;0.88;;;;;;;;;;5020356;28;20047;-47
2023/05/31 13:10:08;;;;;;;2.00;0.60;;;;;;;;;;4997696;28;20056;-45
2023/05/31 13:12:41;;;;;;;1.80;0.60;;;;;;;;;;5021659;28;20159;-46
2023/05/31 13:15:11;;;;;;;2.30;0.90;;;;;;;;;;5027144;28;20097;-45
2023/05/31 13:17:40;;;;;;;1.92;0.52;;;;;;;;;;5019419;28;20056;-44
2023/05/31 13:20:08;;;;;;;1.60;0.40;;;;;;;;;;5026219;28;20399;-45
2023/05/31 13:22:40;;;;;;;2.23;0.80;;;;;;;;;;4996989;28;20037;-47
2023/05/31 13:25:08;;;;;;;2.20;0.80;;;;;;;;;;5021635;28;20083;-46
2023/05/31 13:27:36;;;;;;;1.60;0.40;;;;;;;;;;5026059;28;20321;-45
2023/05/31 13:30:07;;;;;;;1.73;0.50;;;;;;;;;;5022019;28;20044;-47
2023/05/31 13:32:35;;;;;;;1.85;0.50;;;;;;;;;;5014672;28;20044;-44
2023/05/31 13:35:04;;;;;;;3.00;1.00;;;;;;;;;;5024651;28;20098;-44
2023/05/31 13:37:32;;;;;;;1.90;0.50;;;;;;;;;;4946061;28;20037;-47
2023/05/31 13:40:00;;;;;;;2.17;0.90;;;;;;;;;;5012899;28;20333;-45
2023/05/31 13:42:28;;;;;;;1.98;0.45;;;;;;;;;;5010151;28;20042;-45
2023/05/31 13:44:56;;;;;;;1.70;0.40;;;;;;;;;;5013512;28;20109;-46
2023/05/31 13:47:25;;;;;;;1.93;0.60;;;;;;;;;;5025531;28;20054;-45
2023/05/31 13:49:53;;;;;;;1.60;0.30;;;;;;;;;;5043647;28;20114;-45
2023/05/31 13:52:21;;;;;;;1.50;0.40;;;;;;;;;;5030161;28;20043;-45
2023/05/31 13:54:50;;;;;;;1.90;0.60;;;;;;;;;;5041808;28;20521;-45
2023/05/31 13:57:17;;;;;;;3.25;1.00;;;;;;;;;;5039636;28;20119;-44
2023/05/31 13:59:45;;;;;;;2.03;0.60;;;;;;;;;;5044604;28;20040;-44
2023/05/31 14:02:14;;;;;;;1.58;0.47;;;;;;;;;;5045427;28;20587;-44
2023/05/31 14:04:44;;;;;;;1.73;0.55;;;;;;;;;;5055571;28;20158;-46
2023/05/31 14:07:11;;;;;;;1.70;0.40;;;;;;;;;;5051252;28;20052;-45
2023/05/31 14:09:42;;;;;;;1.67;0.40;;;;;;;;;;5068479;28;20060;-44
2023/05/31 14:12:11;;;;;;;1.83;0.60;;;;;;;;;;5060985;28;20097;-44
2023/05/31 14:14:39;;;;;;;1.77;0.70;;;;;;;;;;5056474;28;20044;-44
2023/05/31 14:17:08;;;;;;;1.77;0.52;;;;;;;;;;5059765;28;20032;-44
2023/05/31 14:19:37;;;;;;;2.40;0.93;;;;;;;;;;5058041;28;20044;-45
2023/05/31 14:22:06;;;;;;;1.80;0.50;;;;;;;;;;5066366;28;20040;-46
2023/05/31 14:24:35;;;;;;;1.90;0.57;;;;;;;;;;5056421;28;20483;-45
2023/05/31 14:27:02;;;;;;;2.03;0.70;;;;;;;;;;5062796;28;21123;-46
2023/05/31 14:29:32;;;;;;;2.17;0.60;;;;;;;;;;5059521;28;20298;-46
2023/05/31 14:32:02;;;;;;;1.95;0.57;;;;;;;;;;5041393;28;20044;-45
2023/05/31 14:34:30;;;;;;;1.73;0.35;;;;;;;;;;5065090;28;20058;-45
2023/05/31 14:36:58;;;;;;;2.20;0.67;;;;;;;;;;5050434;28;20040;-46
2023/05/31 14:39:28;;;;;;;2.05;0.55;;;;;;;;;;5058616;28;20497;-44
2023/05/31 14:41:56;;;;;;;1.83;0.60;;;;;;;;;;5056840;28;20610;-46
2023/05/31 14:44:25;;;;;;;1.75;0.50;;;;;;;;;;5065640;28;20141;-45
2023/05/31 14:46:54;;;;;;;1.83;0.50;;;;;;;;;;5048244;28;20055;-46
2023/05/31 14:49:23;;;;;;;1.80;0.63;;;;;;;;;;5050613;28;20495;-45
2023/05/31 14:51:51;;;;;;;1.98;0.30;;;;;;;;;;5049625;28;20036;-47
2023/05/31 14:54:19;;;;;;;1.48;0.30;;;;;;;;;;5064744;28;20055;-44
2023/05/31 14:56:49;;;;;;;2.28;0.80;;;;;;;;;;5040775;28;20583;-47
2023/05/31 14:59:22;;;;;;;1.92;0.60;;;;;;;;;;5061722;28;20135;-44
2023/05/31 15:01:53;;;;;;;2.47;0.80;;;;;;;;;;5048076;28;20421;-44
2023/05/31 15:04:21;;;;;;;1.60;0.40;;;;;;;;;;5062789;28;20174;-46
2023/05/31 15:06:49;;;;;;;2.28;0.93;;;;;;;;;;5059982;28;20049;-45