Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:07;;;;;;;8.53;7.10;;;9.60;83.70;;;;;;872299;161;27361;-80
2022/01/23 00:04:18;;;;;;;8.43;7.50;;;9.50;83.70;;;;;;871675;161;27545;-80
2022/01/23 00:06:46;;;;;;;9.20;7.63;;;9.50;84.50;;;;;;873492;161;27474;-80
2022/01/23 00:09:11;;;;;;;10.03;8.07;;;9.50;83.90;;;;;;873845;161;27445;-79
2022/01/23 00:11:45;;;;;;;9.93;8.00;;;9.50;83.90;;;;;;873371;161;27420;-80
2022/01/23 00:19:16;;;;;;;8.87;7.70;;;9.60;83.90;;;;;;862900;163;27464;-80
2022/01/23 00:21:42;;;;;;;9.77;8.30;;;9.60;83.90;;;;;;863063;163;27444;-80
2022/01/23 00:32:08;;;;;;;10.10;8.00;;;9.60;83.90;;;;;;863667;163;27554;-80
2022/01/23 00:34:36;;;;;;;9.27;7.60;;;9.60;83.90;;;;;;849141;165;27463;-79
2022/01/23 00:37:01;;;;;;;10.00;7.67;;;9.60;83.90;;;;;;850717;165;27483;-79
2022/01/23 00:39:28;;;;;;;8.63;7.73;;;9.60;84.00;;;;;;850007;165;27578;-79
2022/01/23 00:41:57;;;;;;;8.80;7.33;;;9.60;83.90;;;;;;849607;165;28137;-79
2022/01/23 00:44:26;;;;;;;9.53;8.27;;;9.60;83.90;;;;;;849819;165;27357;-80
2022/01/23 00:46:51;;;;;;;9.47;8.03;;;9.60;83.80;;;;;;851421;165;27467;-80
2022/01/23 00:49:26;;;;;;;12.80;8.50;;;9.60;83.80;;;;;;885430;159;27531;-80
2022/01/23 00:51:52;;;;;;;10.93;8.00;;;9.60;83.90;;;;;;886096;157;27431;-80
2022/01/23 00:54:19;;;;;;;11.43;8.50;;;9.60;83.90;;;;;;885666;155;27418;-80
2022/01/23 00:56:49;;;;;;;13.33;9.33;;;9.60;83.90;;;;;;883948;157;27430;-79
2022/01/23 00:59:15;;;;;;;9.63;8.23;;;9.60;83.90;;;;;;882623;159;27415;-80
2022/01/23 01:01:42;;;;;;;10.57;7.60;;;9.60;84.00;;;;;;882978;159;27400;-80
2022/01/23 01:04:08;;;;;;;11.67;9.47;;;9.60;84.00;;;;;;882763;159;27489;-79
2022/01/23 01:06:35;;;;;;;9.30;8.30;;;9.50;84.00;;;;;;882185;159;27459;-80
2022/01/23 01:09:05;;;;;;;9.27;8.20;;;9.50;84.00;;;;;;882475;159;27431;-79
2022/01/23 01:11:56;;;;;;;11.93;8.70;;;9.50;84.00;;;;;;882289;159;27467;-79
2022/01/23 01:14:19;;;;;;;10.00;8.93;;;9.50;84.10;;;;;;879957;159;27562;-79
2022/01/23 01:35:16;;;;;;;10.30;8.60;;;9.50;85.10;;;;;;878120;160;27524;-79
2022/01/23 01:37:31;;;;;;;10.53;8.87;;;9.50;84.40;;;;;;876481;160;27538;-79
2022/01/23 01:39:58;;;;;;;10.53;8.67;;;9.50;84.50;;;;;;878168;160;27559;-79
2022/01/23 01:42:24;;;;;;;10.60;9.30;;;9.50;84.50;;;;;;878507;160;27514;-79
2022/01/23 01:44:51;;;;;;;12.77;9.00;;;9.50;84.60;;;;;;878668;160;27408;-79
2022/01/23 01:47:20;;;;;;;12.20;9.13;;;9.50;84.60;;;;;;878371;160;27483;-79
2022/01/23 01:49:47;;;;;;;10.73;9.37;;;9.50;84.60;;;;;;878699;160;27555;-79
2022/01/23 01:52:13;;;;;;;11.73;8.73;;;9.50;84.60;;;;;;878380;160;27534;-80
2022/01/23 01:54:40;;;;;;;10.10;8.73;;;9.50;84.70;;;;;;878401;160;27563;-79
2022/01/23 01:57:09;;;;;;;10.77;8.70;;;9.50;84.70;;;;;;877979;160;27793;-79
2022/01/23 01:59:47;;;;;;;13.27;10.30;;;9.50;84.80;;;;;;879130;160;27698;-79
2022/01/23 02:09:59;;;;;;;12.97;10.77;;;9.50;84.80;;;;;;878585;160;27571;-79
2022/01/23 02:53:15;;;;;;;12.97;9.17;;;9.40;85.30;;;;;;891240;158;27618;-79
2022/01/23 02:55:24;;;;;;;13.57;10.47;;;9.40;85.40;;;;;;891235;158;27472;-79
2022/01/23 03:00:15;;;;;;;12.83;9.43;;;9.40;85.70;;;;;;890761;158;27449;-79
2022/01/23 03:02:44;;;;;;;11.20;9.17;;;9.40;85.60;;;;;;890797;158;28743;-79
2022/01/23 03:05:08;;;;;;;13.03;9.93;;;9.40;85.60;;;;;;890350;158;27581;-79
2022/01/23 03:07:54;;;;;;;12.07;10.00;;;9.40;85.70;;;;;;890287;158;27425;-78
2022/01/23 03:10:09;;;;;;;11.57;8.97;;;9.40;85.60;;;;;;890701;158;27539;-79
2022/01/23 03:15:32;;;;;;;14.07;10.07;;;9.40;85.60;;;;;;891193;158;27478;-79
2022/01/23 03:31:39;;;;;;;12.13;9.87;;;9.20;85.70;;;;;;891241;158;27508;-80
2022/01/23 03:33:58;;;;;;;12.00;9.53;;;9.20;85.90;;;;;;889801;158;27441;-80
2022/01/23 03:36:25;;;;;;;13.73;10.40;;;9.20;86.00;;;;;;890771;158;27406;-80
2022/01/23 03:38:51;;;;;;;14.37;9.60;;;9.20;86.20;;;;;;890957;158;27424;-80
2022/01/23 03:41:20;;;;;;;14.07;9.40;;;9.20;86.20;;;;;;891060;158;27418;-80
2022/01/23 03:43:47;;;;;;;11.20;9.27;;;9.20;86.20;;;;;;890522;158;27543;-80
2022/01/23 03:51:43;;;;;;;11.80;9.03;;;9.20;86.20;;;;;;890900;158;27374;-80
2022/01/23 03:54:09;;;;;;;10.73;7.93;;;9.20;86.20;;;;;;890471;158;27440;-80
2022/01/23 03:56:36;;;;;;;12.30;8.70;;;9.20;86.20;;;;;;891041;158;27504;-79
2022/01/23 03:59:03;;;;;;;13.93;8.40;;;9.20;86.30;;;;;;891037;158;27418;-80
2022/01/23 04:01:29;;;;;;;10.60;8.27;;;9.10;86.30;;;;;;891497;158;27458;-80
2022/01/23 04:04:01;;;;;;;11.27;9.10;;;9.10;86.30;;;;;;890682;158;27472;-80
2022/01/23 04:06:25;;;;;;;11.73;9.23;;;9.10;86.40;;;;;;890865;158;27491;-79
2022/01/23 04:08:51;;;;;;;11.03;8.73;;;9.10;86.50;;;;;;890825;158;27390;-80
2022/01/23 04:11:18;;;;;;;11.90;8.80;;;9.10;86.60;;;;;;890848;158;28030;-80
2022/01/23 04:13:52;;;;;;;9.40;8.40;;;9.10;86.80;;;;;;891230;158;27457;-79
2022/01/23 04:16:33;;;;;;;9.77;8.23;;;9.10;86.80;;;;;;887585;158;27556;-80
2022/01/23 04:35:17;;;;;;;10.53;8.57;;;9.10;87.30;;;;;;879082;160;27512;-80
2022/01/23 04:45:45;;;;;;;10.57;8.50;;;9.10;87.50;;;;;;860512;163;27480;-80
2022/01/23 05:01:58;;;;;;;12.83;8.33;;;9.10;88.10;;;;;;878018;160;27550;-79
2022/01/23 05:04:17;;;;;;;9.93;8.37;;;9.10;88.10;;;;;;878710;160;27568;-79
2022/01/23 05:06:46;;;;;;;12.17;9.37;;;9.10;88.10;;;;;;877563;160;27532;-79
2022/01/23 05:09:15;;;;;;;12.83;9.17;;;9.10;88.10;;;;;;878300;160;27556;-79
2022/01/23 05:11:49;;;;;;;11.17;9.70;;;9.10;88.20;;;;;;878493;160;27528;-79
2022/01/23 05:14:08;;;;;;;11.63;9.80;;;9.10;88.10;;;;;;876909;160;27559;-79
2022/01/23 05:16:35;;;;;;;11.13;9.47;;;9.10;88.20;;;;;;879510;159;27521;-79
2022/01/23 05:19:02;;;;;;;11.40;9.07;;;9.10;88.20;;;;;;882597;159;27419;-78
2022/01/23 05:22:02;;;;;;;12.53;9.40;;;9.00;88.20;;;;;;882689;159;27469;-79
2022/01/23 05:24:14;;;;;;;10.97;9.37;;;9.00;88.20;;;;;;881114;159;27437;-79
2022/01/23 05:26:44;;;;;;;11.90;8.60;;;9.00;88.20;;;;;;882592;159;27455;-79
2022/01/23 05:29:06;;;;;;;11.87;9.40;;;9.00;88.40;;;;;;882393;159;27556;-79
2022/01/23 05:31:33;;;;;;;12.13;9.23;;;9.00;88.50;;;;;;882174;159;27356;-78
2022/01/23 05:33:59;;;;;;;10.77;8.93;;;8.90;88.50;;;;;;882260;159;27503;-79
2022/01/23 05:36:26;;;;;;;12.13;9.30;;;8.90;88.60;;;;;;882226;159;27426;-79
2022/01/23 05:38:53;;;;;;;10.90;8.70;;;8.90;88.70;;;;;;882498;159;27430;-79
2022/01/23 05:41:19;;;;;;;10.87;9.10;;;8.90;88.80;;;;;;882503;159;27651;-78
2022/01/23 05:43:46;;;;;;;10.37;8.53;;;9.00;88.90;;;;;;882171;159;27423;-79
2022/01/23 05:46:15;;;;;;;11.87;9.13;;;8.90;88.90;;;;;;882890;159;27431;-79
2022/01/23 05:48:41;;;;;;;10.70;9.40;;;8.90;88.90;;;;;;882425;159;27985;-79
2022/01/23 05:51:12;;;;;;;12.23;9.13;;;8.90;89.10;;;;;;881868;159;27545;-79
2022/01/23 05:53:35;;;;;;;12.60;9.27;;;8.90;89.10;;;;;;882393;159;27466;-79
2022/01/23 05:56:01;;;;;;;9.87;8.00;;;8.90;89.20;;;;;;882317;159;27494;-79
2022/01/23 05:58:28;;;;;;;10.07;8.33;;;8.90;89.20;;;;;;882522;159;27508;-78
2022/01/23 06:00:57;;;;;;;12.13;9.10;;;8.90;89.20;;;;;;883635;159;27568;-79
2022/01/23 06:03:24;;;;;;;10.27;8.37;;;8.90;89.20;;;;;;883864;159;27497;-79
2022/01/23 06:05:50;;;;;;;11.53;8.37;;;8.80;89.10;;;;;;883084;158;27466;-79
2022/01/23 06:08:21;;;;;;;12.40;9.07;;;8.80;89.20;;;;;;882639;159;27454;-79
2022/01/23 06:10:54;;;;;;;11.13;9.10;;;8.80;89.40;;;;;;881985;159;27902;-79
2022/01/23 06:13:13;;;;;;;11.17;8.37;;;8.70;89.40;;;;;;881153;159;27403;-79
2022/01/23 06:15:39;;;;;;;10.37;8.17;;;8.70;89.60;;;;;;882329;159;27516;-79
2022/01/23 06:18:06;;;;;;;9.43;7.67;;;8.70;89.70;;;;;;881216;159;27495;-79
2022/01/23 06:20:33;;;;;;;9.77;8.60;;;8.70;89.80;;;;;;877942;160;27530;-79
2022/01/23 06:22:59;;;;;;;10.10;8.30;;;8.70;90.00;;;;;;878137;160;27412;-79
2022/01/23 06:25:32;;;;;;;10.37;8.20;;;8.70;90.00;;;;;;878480;160;27353;-79
2022/01/23 06:27:52;;;;;;;9.77;8.03;;;8.60;90.00;;;;;;877890;160;27579;-79
2022/01/23 06:30:19;;;;;;;9.90;8.10;;;8.60;90.00;;;;;;878800;160;27547;-79
2022/01/23 06:32:46;;;;;;;10.73;8.37;;;8.60;90.00;;;;;;878798;160;27450;-80
2022/01/23 06:35:12;;;;;;;9.93;8.13;;;8.60;90.10;;;;;;878675;160;27452;-79
2022/01/23 06:37:39;;;;;;;11.23;8.53;;;8.60;90.20;;;;;;878389;160;27765;-79
2022/01/23 06:40:05;;;;;;;10.07;8.57;;;8.60;90.20;;;;;;878956;160;27435;-79
2022/01/23 06:42:32;;;;;;;13.97;9.13;;;8.60;90.00;;;;;;877744;160;27455;-79
2022/01/23 06:44:59;;;;;;;10.77;8.83;;;8.60;90.20;;;;;;879095;160;27459;-78
2022/01/23 06:47:25;;;;;;;11.43;9.40;;;8.50;90.30;;;;;;879252;160;27544;-79
2022/01/23 06:49:52;;;;;;;11.27;8.70;;;8.50;90.30;;;;;;877683;160;27546;-79
2022/01/23 06:52:21;;;;;;;9.83;8.83;;;8.50;90.40;;;;;;878047;160;27486;-79
2022/01/23 06:54:48;;;;;;;10.90;8.87;;;8.50;90.50;;;;;;878831;159;27435;-79
2022/01/23 06:57:14;;;;;;;15.37;9.03;;;8.50;90.50;;;;;;878153;160;27527;-79
2022/01/23 06:59:41;;;;;;;11.80;9.33;;;8.50;90.50;;;;;;878552;160;27544;-79
2022/01/23 07:02:07;;;;;;;12.60;9.27;;;8.50;90.60;;;;;;877998;160;27503;-79
2022/01/23 07:04:34;;;;;;;11.97;9.70;;;8.60;90.70;;;;;;878643;160;27995;-79
2022/01/23 07:07:00;;;;;;;12.63;9.53;;;8.60;90.70;;;;;;878381;160;27424;-79
2022/01/23 07:09:30;;;;;;;13.23;9.97;;;8.50;90.70;;;;;;879916;160;27510;-79
2022/01/23 07:11:56;;;;;;;10.17;8.70;;;8.60;90.70;;;;;;878822;160;27635;-80
2022/01/23 07:14:23;;;;;;;10.47;9.10;;;8.60;90.70;;;;;;879365;160;27442;-79
2022/01/23 07:16:49;;;;;;;13.90;9.73;;;8.60;90.70;;;;;;878311;160;27511;-79
2022/01/23 07:19:16;;;;;;;11.20;9.30;;;8.60;90.80;;;;;;878549;160;28234;-77
2022/01/23 07:21:43;;;;;;;10.60;9.23;;;8.60;90.70;;;;;;878677;160;28129;-78
2022/01/23 07:24:12;;;;;;;11.43;9.37;;;8.60;90.80;;;;;;879061;160;27467;-78
2022/01/23 07:26:39;;;;;;;12.37;9.73;;;8.60;90.80;;;;;;860666;163;27482;-78
2022/01/23 07:29:06;;;;;;;13.40;10.53;;;8.60;90.90;;;;;;860191;162;27513;-78
2022/01/23 07:34:07;;;;;;;14.40;10.03;;;8.60;90.90;;;;;;860032;163;27597;-79
2022/01/23 07:36:34;;;;;;;13.17;9.43;;;8.60;91.00;;;;;;859894;163;27480;-79
2022/01/23 07:39:00;;;;;;;13.80;10.57;;;8.60;90.90;;;;;;860425;163;27353;-79
2022/01/23 07:41:27;;;;;;;14.63;10.80;;;8.60;91.00;;;;;;860438;163;27506;-79
2022/01/23 07:43:53;;;;;;;13.43;10.97;;;8.60;91.00;;;;;;860991;163;27435;-79
2022/01/23 07:46:21;;;;;;;14.63;10.67;;;8.60;91.10;;;;;;859973;163;27447;-79
2022/01/23 07:48:47;;;;;;;12.30;10.60;;;8.60;91.10;;;;;;860466;161;27489;-79
2022/01/23 07:51:13;;;;;;;13.80;10.90;;;8.60;91.20;;;;;;859972;163;27451;-79
2022/01/23 07:53:40;;;;;;;15.00;11.43;;;8.60;91.30;;;;;;860289;163;27430;-79
2022/01/23 07:56:06;;;;;;;12.63;10.40;;;8.70;91.40;;;;;;877876;160;27606;-80
2022/01/23 07:58:35;;;;;;;12.87;10.20;;;8.70;91.50;;;;;;878639;160;27431;-80
2022/01/23 08:01:02;;;;;;;11.53;10.03;;;8.70;91.50;;;;;;878405;159;27455;-79
2022/01/23 08:03:29;;;;;;;12.37;10.33;;;8.70;91.50;;;;;;878546;160;27393;-79
2022/01/23 08:05:55;;;;;;;13.00;9.97;;;8.80;91.60;;;;;;878727;160;27514;-79
2022/01/23 08:08:22;;;;;;;14.50;10.97;;;8.80;91.60;;;;;;878599;159;27530;-78
2022/01/23 08:10:48;;;;;;;13.17;9.97;;;8.90;91.70;;;;;;878225;160;27776;-79
2022/01/23 08:13:15;;;;;;;11.40;10.00;;;8.90;91.70;;;;;;878739;159;27436;-79
2022/01/23 08:15:41;;;;;;;10.47;9.37;;;9.00;91.80;;;;;;834291;169;27944;-80
2022/01/23 08:18:08;;;;;;;11.23;8.80;;;9.00;91.80;;;;;;845999;166;28028;-81
2022/01/23 08:20:35;;;;;;;12.13;9.87;;;9.10;91.90;;;;;;857902;164;27433;-81
2022/01/23 08:23:02;;;;;;;12.47;10.23;;;9.20;91.90;;;;;;860169;164;27560;-80
2022/01/23 08:25:28;;;;;;;11.87;9.27;;;9.20;91.80;;;;;;860021;164;27821;-79
2022/01/23 08:27:54;;;;;;;10.73;9.10;;;9.30;91.70;;;;;;854511;164;27488;-80
2022/01/23 08:30:21;;;;;;;11.23;8.93;;;9.30;91.70;;;;;;859878;164;27550;-79
2022/01/23 08:32:48;;;;;;;12.47;10.13;;;9.40;91.60;;;;;;859369;164;27436;-79
2022/01/23 08:35:14;;;;;;;12.43;10.00;;;9.40;91.60;;;;;;874478;161;27597;-80
2022/01/23 08:37:41;;;;;;;11.77;9.67;;;9.40;91.50;;;;;;874265;161;27417;-80
2022/01/23 08:40:17;;;;;;;15.07;9.70;;;9.50;91.50;;;;;;874629;161;28012;-80
2022/01/23 08:42:34;;;;;;;15.60;11.60;;;9.50;91.60;;;;;;872510;161;27466;-81
2022/01/23 08:45:00;;;;;;;13.23;10.47;;;9.50;91.60;;;;;;890826;158;27410;-81
2022/01/23 08:47:27;;;;;;;14.30;11.30;;;9.60;91.60;;;;;;890981;158;27526;-81
2022/01/23 08:49:54;;;;;;;16.20;11.80;;;9.60;91.60;;;;;;891036;158;27496;-81
2022/01/23 08:52:20;;;;;;;16.00;12.97;;;9.70;91.70;;;;;;890952;158;27386;-81
2022/01/23 08:54:49;;;;;;;18.10;13.93;;;9.70;91.70;;;;;;890985;158;27530;-81
2022/01/23 08:57:13;;;;;;;15.60;13.03;;;9.80;91.70;;;;;;890051;158;27596;-81
2022/01/23 08:59:40;;;;;;;17.60;13.70;;;9.90;91.80;;;;;;891627;158;27374;-81
2022/01/23 09:02:07;;;;;;;18.00;13.77;;;9.90;91.80;;;;;;891485;158;27867;-81
2022/01/23 09:04:33;;;;;;;19.80;14.10;;;10.00;91.80;;;;;;891020;158;27404;-81
2022/01/23 09:07:00;;;;;;;19.10;14.87;;;10.10;91.70;;;;;;890688;158;27446;-81
2022/01/23 09:09:30;;;;;;;19.03;14.47;;;10.20;91.70;;;;;;890999;158;27857;-81
2022/01/23 09:12:04;;;;;;;19.57;14.63;;;10.30;91.60;;;;;;890062;158;27426;-81
2022/01/23 09:14:26;;;;;;;18.00;13.57;;;10.30;91.50;;;;;;890037;158;27493;-79
2022/01/23 09:16:52;;;;;;;17.40;13.83;;;10.40;91.40;;;;;;890815;158;27390;-79
2022/01/23 09:19:19;;;;;;;15.97;12.93;;;10.50;91.40;;;;;;890028;156;27515;-79
2022/01/23 09:21:45;;;;;;;16.83;13.77;;;10.60;91.60;;;;;;882095;159;27584;-79
2022/01/23 09:24:12;;;;;;;15.27;11.93;;;10.60;91.20;;;;;;883001;159;27526;-79
2022/01/23 09:26:38;;;;;;;22.83;16.33;;;10.70;91.00;;;;;;882291;159;27352;-79
2022/01/23 09:29:13;;;;;;;18.30;13.20;;;10.70;91.30;;;;;;882691;159;27559;-79
2022/01/23 09:31:48;;;;;;;15.37;12.23;;;10.80;90.90;;;;;;882220;159;27564;-79
2022/01/23 09:34:01;;;;;;;16.07;12.97;;;10.80;90.70;;;;;;881413;159;27479;-79
2022/01/23 09:36:28;;;;;;;14.70;11.83;;;10.90;90.60;;;;;;881887;159;27511;-79
2022/01/23 09:38:54;;;;;;;15.77;13.07;;;11.00;90.50;;;;;;881884;159;27419;-79
2022/01/23 09:41:23;;;;;;;16.67;13.13;;;11.00;90.70;;;;;;882757;159;27700;-79
2022/01/23 09:43:50;;;;;;;15.83;12.43;;;11.10;90.50;;;;;;882612;159;28014;-79
2022/01/23 09:46:16;;;;;;;15.00;12.20;;;11.20;90.50;;;;;;882953;159;27447;-79
2022/01/23 09:48:43;;;;;;;14.53;11.40;;;11.30;90.50;;;;;;882842;159;27411;-79
2022/01/23 09:51:09;;;;;;;13.83;11.77;;;11.40;90.50;;;;;;882514;159;27406;-79
2022/01/23 09:53:36;;;;;;;13.30;10.07;;;11.50;90.10;;;;;;883309;159;27854;-79
2022/01/23 09:56:05;;;;;;;10.33;9.30;;;11.60;89.60;;;;;;882222;159;27501;-79
2022/01/23 09:58:32;;;;;;;9.87;7.93;;;11.70;88.90;;;;;;882386;159;27483;-79
2022/01/23 10:00:58;;;;;;;11.00;9.50;;;11.80;88.50;;;;;;882156;159;28042;-80
2022/01/23 10:03:25;;;;;;;9.60;8.60;;;11.90;87.80;;;;;;881507;159;27528;-80
2022/01/23 10:05:54;;;;;;;9.77;8.63;;;12.00;87.40;;;;;;882864;159;27473;-79
2022/01/23 10:08:21;;;;;;;8.17;7.37;;;12.10;87.00;;;;;;882670;159;27575;-79
2022/01/23 10:10:51;;;;;;;9.63;8.03;;;12.10;86.20;;;;;;882409;159;27457;-79
2022/01/23 10:13:17;;;;;;;9.03;8.13;;;12.20;85.70;;;;;;882085;159;27677;-79
2022/01/23 10:15:43;;;;;;;9.70;8.73;;;12.20;85.10;;;;;;883491;158;27862;-80
2022/01/23 10:18:10;;;;;;;9.10;8.13;;;12.20;84.50;;;;;;883261;159;27513;-79
2022/01/23 10:20:37;;;;;;;11.70;8.90;;;12.20;84.60;;;;;;880523;159;27656;-79
2022/01/23 10:23:03;;;;;;;10.57;9.00;;;12.30;83.70;;;;;;879202;160;27436;-79
2022/01/23 10:25:30;;;;;;;10.67;9.30;;;12.30;83.40;;;;;;878864;160;27721;-79
2022/01/23 10:28:19;;;;;;;9.33;8.33;;;12.20;83.10;;;;;;877926;160;27465;-79
2022/01/23 10:30:46;;;;;;;11.73;9.50;;;12.20;82.80;;;;;;878042;160;27427;-80
2022/01/23 10:33:23;;;;;;;10.33;8.90;;;12.10;82.60;;;;;;878154;160;27476;-79
2022/01/23 10:36:16;;;;;;;10.97;9.73;;;12.10;82.30;;;;;;877937;159;27499;-79
2022/01/23 10:38:49;;;;;;;11.30;9.87;;;12.10;82.30;;;;;;878892;159;27538;-81
2022/01/23 10:47:18;;;;;;;12.77;10.27;;;11.90;81.90;;;;;;879139;160;27455;-80
2022/01/23 10:49:17;;;;;;;13.03;9.70;;;11.90;82.10;;;;;;875767;159;27464;-80
2022/01/23 10:51:43;;;;;;;11.00;9.70;;;11.90;82.30;;;;;;878873;160;27463;-80
2022/01/23 10:54:16;;;;;;;10.93;9.83;;;11.90;82.40;;;;;;877794;159;27502;-79
2022/01/23 10:57:01;;;;;;;11.83;9.57;;;11.90;82.50;;;;;;878604;160;27439;-80
2022/01/23 10:59:43;;;;;;;13.53;10.33;;;12.00;82.80;;;;;;878601;159;27516;-80
2022/01/23 11:02:09;;;;;;;12.53;9.77;;;12.00;82.80;;;;;;877259;160;27383;-80
2022/01/23 11:04:36;;;;;;;12.50;11.20;;;12.10;82.50;;;;;;878498;160;27455;-80
2022/01/23 11:07:02;;;;;;;10.53;9.43;;;12.10;82.60;;;;;;874808;160;27547;-80
2022/01/23 11:09:32;;;;;;;11.33;9.90;;;12.10;81.70;;;;;;878173;160;27834;-80
2022/01/23 11:12:04;;;;;;;14.67;10.43;;;12.10;81.40;;;;;;878083;159;27522;-80
2022/01/23 11:17:25;;;;;;;11.27;9.13;;;12.10;81.80;;;;;;878605;160;27463;-80
2022/01/23 11:19:50;;;;;;;9.50;8.00;;;12.10;82.00;;;;;;878429;160;27938;-80
2022/01/23 11:22:20;;;;;;;10.33;8.97;;;12.10;82.00;;;;;;880963;159;27917;-79
2022/01/23 11:24:47;;;;;;;12.43;9.67;;;12.20;82.10;;;;;;878892;159;27434;-79
2022/01/23 11:27:13;;;;;;;11.87;9.47;;;12.20;82.00;;;;;;882922;159;27458;-80
2022/01/23 11:29:58;;;;;;;10.33;9.00;;;12.30;82.10;;;;;;882125;159;27524;-80
2022/01/23 11:32:26;;;;;;;10.20;9.10;;;12.40;82.30;;;;;;881273;159;27451;-81
2022/01/23 11:34:51;;;;;;;10.17;8.87;;;12.50;82.20;;;;;;881585;159;27426;-80
2022/01/23 11:37:18;;;;;;;8.63;7.83;;;12.60;81.80;;;;;;881489;159;27419;-80
2022/01/23 11:39:50;;;;;;;9.27;7.40;;;12.60;81.20;;;;;;882357;159;27473;-79
2022/01/23 11:53:47;;;;;;;10.20;8.23;;;12.90;79.60;;;;;;882532;159;27523;-81
2022/01/23 11:56:29;;;;;;;8.67;7.27;;;12.90;79.50;;;;;;881398;159;27521;-81
2022/01/23 11:58:53;;;;;;;8.63;7.50;;;12.90;79.10;;;;;;880973;159;27499;-80
2022/01/23 12:01:19;;;;;;;7.73;6.93;;;12.90;78.90;;;;;;882590;159;27927;-80
2022/01/23 12:04:07;;;;;;;10.17;7.90;;;12.90;78.70;;;;;;882315;159;27434;-80
2022/01/23 12:06:33;;;;;;;8.87;7.17;;;12.90;78.60;;;;;;877418;159;28000;-81
2022/01/23 12:09:11;;;;;;;8.83;7.47;;;13.00;78.70;;;;;;883015;159;27455;-80
2022/01/23 12:16:58;;;;;;;8.53;7.53;;;13.00;78.00;;;;;;882349;159;27466;-80
2022/01/23 12:19:24;;;;;;;8.57;7.70;;;13.10;78.00;;;;;;883077;159;27431;-80
2022/01/23 12:21:52;;;;;;;6.93;6.23;;;13.10;77.80;;;;;;881000;159;27921;-80
2022/01/23 12:24:17;;;;;;;6.37;5.30;;;13.10;77.50;;;;;;878405;160;27412;-80
2022/01/23 12:26:46;;;;;;;4.80;4.40;;;13.20;76.90;;;;;;878652;160;27341;-80
2022/01/23 12:29:23;;;;;;;5.00;4.33;;;13.20;76.00;;;;;;878697;160;27553;-80
2022/01/23 12:31:48;;;;;;;4.50;4.10;;;13.20;75.40;;;;;;877923;160;27515;-80
2022/01/23 12:34:15;;;;;;;5.37;4.87;;;13.20;74.90;;;;;;878474;159;27523;-80
2022/01/23 12:36:41;;;;;;;6.27;4.87;;;13.20;74.80;;;;;;878487;159;27419;-80
2022/01/23 12:39:08;;;;;;;5.40;4.90;;;13.20;74.60;;;;;;878212;159;28801;-80
2022/01/23 12:41:40;;;;;;;4.53;3.70;;;13.20;74.50;;;;;;877600;160;27570;-80
2022/01/23 12:44:26;;;;;;;4.17;3.77;;;13.20;74.20;;;;;;873798;160;27777;-80
2022/01/23 12:46:57;;;;;;;3.67;3.37;;;13.20;73.70;;;;;;878181;160;27424;-80
2022/01/23 12:49:24;;;;;;;3.13;2.83;;;13.20;73.10;;;;;;878172;160;27426;-80
2022/01/23 12:51:50;;;;;;;3.80;3.50;;;13.10;72.60;;;;;;878372;159;27459;-79
2022/01/23 12:54:20;;;;;;;4.03;3.63;;;13.00;72.30;;;;;;878696;160;27484;-80
2022/01/23 12:56:48;;;;;;;4.07;3.67;;;12.90;72.30;;;;;;878525;159;27536;-80
2022/01/23 12:59:26;;;;;;;3.93;3.53;;;12.80;72.10;;;;;;878359;160;27501;-80
2022/01/23 13:01:54;;;;;;;3.60;3.30;;;12.70;72.00;;;;;;878011;159;27541;-80
2022/01/23 13:04:16;;;;;;;4.57;4.00;;;12.60;71.80;;;;;;877750;160;27626;-79
2022/01/23 13:06:50;;;;;;;4.07;3.67;;;12.50;71.70;;;;;;878262;160;27451;-80
2022/01/23 13:09:24;;;;;;;4.33;3.83;;;12.40;71.80;;;;;;877605;160;27625;-80
2022/01/23 13:14:51;;;;;;;3.97;3.30;;;12.20;72.70;;;;;;878403;160;27480;-80
2022/01/23 13:17:27;;;;;;;4.40;3.47;;;12.00;71.90;;;;;;877622;160;27649;-81
2022/01/23 13:26:23;;;;;;;3.53;2.53;;;12.00;72.00;;;;;;876609;160;28173;-79
2022/01/23 13:29:09;;;;;;;2.07;1.60;;;11.70;71.40;;;;;;878171;160;27512;-80
2022/01/23 13:30:48;;;;;;;2.17;1.70;;;11.60;71.20;;;;;;876266;160;27420;-80
2022/01/23 13:33:20;;;;;;;1.70;1.60;;;11.50;71.10;;;;;;879969;160;27633;-79
2022/01/23 13:35:42;;;;;;;1.77;1.67;;;11.50;71.00;;;;;;878595;160;27549;-80
2022/01/23 13:38:12;;;;;;;2.47;2.27;;;11.50;71.10;;;;;;878158;159;27594;-80
2022/01/23 13:40:41;;;;;;;1.97;1.83;;;11.40;71.00;;;;;;877693;160;27448;-79
2022/01/23 13:59:13;;;;;;;2.50;2.30;;;11.30;71.30;;;;;;878488;160;27865;-80
2022/01/23 14:04:19;;;;;;;2.60;2.40;;;11.20;71.70;;;;;;878057;160;27596;-80
2022/01/23 14:06:46;;;;;;;6.40;2.10;;;11.20;71.50;;;;;;878412;160;27558;-79
2022/01/23 14:09:12;;;;;;;2.60;2.40;;;11.20;71.60;;;;;;879360;160;27471;-79
2022/01/23 14:11:39;;;;;;;3.00;2.67;;;11.20;71.30;;;;;;877999;160;29362;-79
2022/01/23 14:14:14;;;;;;;3.03;2.23;;;11.20;71.20;;;;;;878490;160;27959;-79
2022/01/23 14:16:41;;;;;;;2.50;2.30;;;11.10;71.00;;;;;;878338;158;27473;-80
2022/01/23 14:19:28;;;;;;;2.70;2.50;;;11.10;71.00;;;;;;878897;160;27439;-79
2022/01/23 14:21:59;;;;;;;2.93;2.73;;;11.10;70.80;;;;;;878971;160;27338;-80
2022/01/23 14:24:24;;;;;;;3.43;2.50;;;11.00;71.00;;;;;;878025;159;27534;-80
2022/01/23 14:26:59;;;;;;;2.83;2.63;;;11.00;71.10;;;;;;877443;160;27404;-80
2022/01/23 14:29:26;;;;;;;4.70;2.70;;;11.00;71.10;;;;;;878223;160;27526;-80
2022/01/23 14:32:05;;;;;;;2.77;2.40;;;11.00;71.20;;;;;;878887;160;27541;-79
2022/01/23 14:34:31;;;;;;;2.90;2.60;;;11.00;71.20;;;;;;877232;160;27557;-81
2022/01/23 14:37:01;;;;;;;5.27;2.70;;;11.00;70.50;;;;;;878364;160;27424;-81
2022/01/23 14:39:24;;;;;;;4.73;3.00;;;11.00;71.10;;;;;;878190;159;27549;-81
2022/01/23 14:41:51;;;;;;;3.27;3.00;;;11.00;71.10;;;;;;878750;160;27451;-81
2022/01/23 14:44:17;;;;;;;3.47;3.17;;;10.90;71.20;;;;;;877279;160;27540;-81
2022/01/23 14:46:50;;;;;;;5.20;3.83;;;10.90;71.30;;;;;;859043;163;28476;-81
2022/01/23 14:49:23;;;;;;;3.93;3.53;;;10.90;71.40;;;;;;859103;163;27611;-82
2022/01/23 14:51:43;;;;;;;4.20;3.77;;;10.90;71.60;;;;;;858887;163;27540;-82
2022/01/23 14:54:10;;;;;;;4.73;4.00;;;10.80;71.60;;;;;;878111;160;27461;-81
2022/01/23 14:56:38;;;;;;;5.43;4.00;;;10.80;71.70;;;;;;878142;160;27459;-81
2022/01/23 14:59:04;;;;;;;3.77;3.47;;;10.80;71.90;;;;;;878037;160;27622;-81
2022/01/23 15:01:29;;;;;;;4.40;4.00;;;10.80;71.90;;;;;;878447;159;27438;-81
2022/01/23 15:03:56;;;;;;;5.27;3.80;;;10.70;71.80;;;;;;878628;160;27898;-81
2022/01/23 15:06:22;;;;;;;4.73;4.00;;;10.70;71.90;;;;;;878453;160;27435;-81
2022/01/23 15:08:49;;;;;;;3.87;3.53;;;10.60;72.00;;;;;;879156;160;27427;-81
2022/01/23 15:11:16;;;;;;;4.60;3.63;;;10.60;72.00;;;;;;878407;160;27528;-81
2022/01/23 15:13:42;;;;;;;3.90;3.57;;;10.60;72.20;;;;;;877916;160;27662;-81
2022/01/23 15:16:10;;;;;;;3.47;3.13;;;10.60;72.20;;;;;;877599;160;27503;-81
2022/01/23 15:18:35;;;;;;;3.90;2.93;;;10.50;72.10;;;;;;879277;160;27665;-81
2022/01/23 15:21:02;;;;;;;3.40;3.10;;;10.50;72.10;;;;;;878531;160;27833;-81
2022/01/23 15:23:29;;;;;;;2.83;2.53;;;10.50;72.20;;;;;;879294;159;27467;-81
2022/01/23 15:25:55;;;;;;;3.07;2.80;;;10.40;72.10;;;;;;877204;160;27533;-81
2022/01/23 15:28:22;;;;;;;3.87;2.77;;;10.40;72.10;;;;;;877287;160;27928;-81
2022/01/23 15:30:49;;;;;;;2.93;2.67;;;10.40;72.30;;;;;;877610;160;27481;-81
2022/01/23 15:33:15;;;;;;;2.87;2.67;;;10.40;72.30;;;;;;877064;160;27455;-81
2022/01/23 15:35:46;;;;;;;2.87;2.57;;;10.40;72.40;;;;;;877410;160;27421;-82
2022/01/23 15:38:08;;;;;;;2.67;2.47;;;10.30;72.40;;;;;;876694;160;27486;-82
2022/01/23 15:40:35;;;;;;;2.50;2.30;;;10.30;72.50;;;;;;877882;160;27540;-81
2022/01/23 15:43:01;;;;;;;3.00;2.70;;;10.30;72.30;;;;;;877827;160;27881;-81
2022/01/23 15:45:28;;;;;;;3.33;3.07;;;10.30;72.40;;;;;;878292;160;27351;-81
2022/01/23 15:47:54;;;;;;;4.57;2.73;;;10.30;72.40;;;;;;877796;160;27407;-81
2022/01/23 15:50:21;;;;;;;3.07;2.87;;;10.30;72.50;;;;;;878304;160;27819;-82
2022/01/23 15:52:48;;;;;;;3.07;2.87;;;10.30;72.50;;;;;;877403;160;27466;-81
2022/01/23 15:55:14;;;;;;;3.07;2.80;;;10.20;72.50;;;;;;877886;160;27402;-81
2022/01/23 15:57:41;;;;;;;2.53;2.33;;;10.20;72.40;;;;;;877640;160;27407;-81
2022/01/23 16:00:10;;;;;;;3.47;3.00;;;10.20;72.50;;;;;;878192;160;27470;-82
2022/01/23 16:02:37;;;;;;;3.33;2.40;;;10.20;72.50;;;;;;877882;160;27510;-81
2022/01/23 16:05:04;;;;;;;2.43;2.23;;;10.20;72.50;;;;;;878137;160;27513;-81