Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:51;;;;;;;;;;;18.00;82.60;;;;;;4999732;28;19933;-76
2023/05/06 00:04:18;;;;;;;;;;;17.90;82.70;;;;;;5001646;28;20256;-76
2023/05/06 00:06:44;;;;;;;;;;;17.90;82.70;;;;;;5001370;28;19926;-76
2023/05/06 00:09:11;;;;;;;;;;;17.90;82.80;;;;;;4999381;28;19926;-76
2023/05/06 00:11:39;;;;;;;;;;;17.90;82.90;;;;;;5000919;28;21256;-76
2023/05/06 00:14:06;;;;;;;;;;;17.90;83.70;;;;;;4997904;28;19926;-76
2023/05/06 00:16:32;;;;;;;;;;;17.80;83.00;;;;;;5002348;28;19960;-76
2023/05/06 00:18:59;;;;;;;;;;;17.90;83.10;;;;;;5000712;28;19926;-75
2023/05/06 00:21:26;;;;;;;;;;;17.80;83.00;;;;;;4998216;28;19952;-76
2023/05/06 00:23:53;;;;;;;;;;;17.80;83.00;;;;;;4996683;28;20315;-76
2023/05/06 00:26:20;;;;;;;;;;;17.80;83.00;;;;;;5002454;28;19929;-76
2023/05/06 00:28:48;;;;;;;;;;;17.80;83.00;;;;;;4996078;28;19941;-76
2023/05/06 00:31:14;;;;;;;;;;;17.80;83.00;;;;;;5003088;28;19933;-76
2023/05/06 00:33:41;;;;;;;;;;;17.80;83.00;;;;;;4999204;28;19934;-76
2023/05/06 00:36:08;;;;;;;;;;;17.80;83.40;;;;;;5003791;28;19925;-76
2023/05/06 00:38:34;;;;;;;;;;;17.80;83.20;;;;;;5006609;28;19937;-76
2023/05/06 00:41:02;;;;;;;;;;;17.80;83.20;;;;;;4999507;28;19933;-76
2023/05/06 00:43:28;;;;;;;;;;;17.80;83.20;;;;;;4994883;28;19930;-75
2023/05/06 00:45:56;;;;;;;;;;;17.70;83.20;;;;;;4998336;28;19932;-76
2023/05/06 00:48:23;;;;;;;;;;;17.70;83.20;;;;;;4998582;28;20419;-76
2023/05/06 00:50:50;;;;;;;;;;;17.70;83.20;;;;;;4993281;28;19936;-76
2023/05/06 00:53:18;;;;;;;;;;;17.70;83.30;;;;;;5001957;28;20485;-75
2023/05/06 00:55:45;;;;;;;;;;;17.70;83.30;;;;;;4998684;28;19925;-75
2023/05/06 00:58:14;;;;;;;;;;;17.60;83.40;;;;;;4998728;28;22437;-76
2023/05/06 01:00:41;;;;;;;;;;;17.60;83.40;;;;;;4997832;28;19926;-75
2023/05/06 01:03:09;;;;;;;;;;;17.60;83.50;;;;;;4998058;28;20359;-76
2023/05/06 01:05:40;;;;;;;;;;;17.60;83.50;;;;;;4994866;28;19933;-76
2023/05/06 01:08:11;;;;;;;;;;;17.60;83.60;;;;;;5000296;28;19968;-76
2023/05/06 01:10:42;;;;;;;;;;;17.60;83.80;;;;;;4999839;28;19934;-75
2023/05/06 01:13:12;;;;;;;;;;;17.50;83.70;;;;;;4997747;28;19925;-76
2023/05/06 01:15:41;;;;;;;;;;;17.50;83.80;;;;;;4996766;28;20311;-76
2023/05/06 01:18:10;;;;;;;;;;;17.50;83.80;;;;;;4999341;28;20391;-76
2023/05/06 01:20:38;;;;;;;;;;;17.50;83.80;;;;;;4998371;28;19937;-76
2023/05/06 01:23:10;;;;;;;;;;;17.50;83.90;;;;;;5000279;28;19957;-77
2023/05/06 01:25:37;;;;;;;;;;;17.50;83.90;;;;;;5001847;28;20621;-76
2023/05/06 01:28:06;;;;;;;;;;;17.40;83.90;;;;;;5000720;28;19926;-75
2023/05/06 01:30:40;;;;;;;;;;;17.50;83.90;;;;;;5002981;28;20043;-76
2023/05/06 01:33:09;;;;;;;;;;;17.40;83.90;;;;;;5006686;28;19926;-75
2023/05/06 01:35:40;;;;;;;;;;;17.40;83.80;;;;;;5000173;28;20487;-76
2023/05/06 01:38:15;;;;;;;;;;;17.40;84.60;;;;;;5010517;28;19932;-77
2023/05/06 01:40:43;;;;;;;;;;;17.30;83.80;;;;;;5002296;28;20402;-75
2023/05/06 01:43:11;;;;;;;;;;;17.30;83.90;;;;;;4999503;28;19929;-76
2023/05/06 01:45:39;;;;;;;;;;;17.30;83.90;;;;;;4999052;28;19925;-76
2023/05/06 01:48:06;;;;;;;;;;;17.30;83.90;;;;;;5000069;28;19933;-77
2023/05/06 01:50:32;;;;;;;;;;;17.30;83.90;;;;;;5002195;28;19934;-76
2023/05/06 01:53:00;;;;;;;;;;;17.30;83.90;;;;;;5002024;28;19933;-76
2023/05/06 01:55:28;;;;;;;;;;;17.30;83.90;;;;;;5002106;28;20312;-76
2023/05/06 01:57:55;;;;;;;;;;;17.20;83.80;;;;;;5001699;28;20383;-77
2023/05/06 02:00:23;;;;;;;;;;;17.20;83.80;;;;;;5002558;28;19929;-75
2023/05/06 02:02:50;;;;;;;;;;;17.20;83.80;;;;;;5000164;28;19968;-76
2023/05/06 02:05:16;;;;;;;;;;;17.20;83.80;;;;;;4998091;28;19926;-76
2023/05/06 02:07:43;;;;;;;;;;;17.10;83.80;;;;;;5001870;28;19929;-76
2023/05/06 02:10:10;;;;;;;;;;;17.20;83.90;;;;;;5004092;28;20497;-76
2023/05/06 02:12:37;;;;;;;;;;;17.10;83.80;;;;;;5002875;28;19935;-76
2023/05/06 02:15:04;;;;;;;;;;;17.10;83.80;;;;;;4998804;28;19972;-76
2023/05/06 02:17:31;;;;;;;;;;;17.10;83.80;;;;;;5002357;28;19942;-75
2023/05/06 02:19:57;;;;;;;;;;;17.10;83.90;;;;;;5003784;28;19930;-77
2023/05/06 02:22:24;;;;;;;;;;;17.10;83.90;;;;;;5002661;28;20680;-76
2023/05/06 02:24:50;;;;;;;;;;;17.00;83.80;;;;;;4999330;28;19968;-76
2023/05/06 02:27:17;;;;;;;;;;;17.00;83.80;;;;;;5004486;28;19934;-76
2023/05/06 02:29:45;;;;;;;;;;;17.00;83.80;;;;;;5004624;28;19934;-75
2023/05/06 02:32:11;;;;;;;;;;;17.00;83.80;;;;;;5001427;28;19929;-75
2023/05/06 02:34:38;;;;;;;;;;;17.00;83.80;;;;;;4999711;28;19933;-76
2023/05/06 02:37:04;;;;;;;;;;;17.00;83.90;;;;;;5001230;28;19948;-76
2023/05/06 02:39:31;;;;;;;;;;;16.90;83.90;;;;;;5002416;28;19932;-75
2023/05/06 02:41:58;;;;;;;;;;;16.90;83.90;;;;;;4992701;28;20395;-76
2023/05/06 02:44:24;;;;;;;;;;;16.90;84.00;;;;;;4997411;28;19933;-75
2023/05/06 02:46:52;;;;;;;;;;;16.90;84.00;;;;;;4999600;28;20689;-76
2023/05/06 02:49:19;;;;;;;;;;;16.80;84.00;;;;;;5002552;28;19933;-76
2023/05/06 02:51:46;;;;;;;;;;;16.80;84.00;;;;;;4998956;28;19925;-76
2023/05/06 02:54:12;;;;;;;;;;;16.80;84.10;;;;;;5000535;28;19933;-76
2023/05/06 02:56:41;;;;;;;;;;;16.80;84.10;;;;;;5000216;28;19929;-76
2023/05/06 02:59:08;;;;;;;;;;;16.80;84.10;;;;;;4997501;28;20308;-76
2023/05/06 03:01:34;;;;;;;;;;;16.70;84.10;;;;;;4998959;28;19933;-78
2023/05/06 03:04:02;;;;;;;;;;;16.70;84.20;;;;;;5000248;28;19933;-76
2023/05/06 03:06:30;;;;;;;;;;;16.70;84.30;;;;;;4999474;28;20016;-76
2023/05/06 03:08:56;;;;;;;;;;;16.70;84.40;;;;;;4999850;28;20426;-78
2023/05/06 03:11:23;;;;;;;;;;;16.60;84.40;;;;;;5002503;28;20404;-76
2023/05/06 03:13:50;;;;;;;;;;;16.60;84.50;;;;;;4996681;28;19933;-74
2023/05/06 03:16:16;;;;;;;;;;;16.60;84.50;;;;;;4998886;28;20040;-76
2023/05/06 03:18:43;;;;;;;;;;;16.60;84.60;;;;;;5001530;28;19929;-76
2023/05/06 03:21:11;;;;;;;;;;;16.60;84.70;;;;;;4999693;28;19926;-76
2023/05/06 03:23:38;;;;;;;;;;;16.50;84.70;;;;;;4999461;28;19976;-75
2023/05/06 03:26:04;;;;;;;;;;;16.60;84.70;;;;;;5002397;28;19930;-76
2023/05/06 03:28:31;;;;;;;;;;;16.50;84.70;;;;;;4999187;28;19952;-76
2023/05/06 03:30:58;;;;;;;;;;;16.50;84.80;;;;;;4997572;28;20277;-76
2023/05/06 03:33:24;;;;;;;;;;;16.50;84.80;;;;;;4998784;28;19940;-76
2023/05/06 03:35:51;;;;;;;;;;;16.50;84.90;;;;;;5000163;28;19930;-76
2023/05/06 03:38:18;;;;;;;;;;;16.50;84.90;;;;;;4999381;28;19933;-76
2023/05/06 03:40:45;;;;;;;;;;;16.40;84.90;;;;;;5001088;28;20283;-76
2023/05/06 03:43:12;;;;;;;;;;;16.40;84.90;;;;;;5001744;28;19940;-76
2023/05/06 03:45:38;;;;;;;;;;;16.40;84.90;;;;;;5001371;28;19937;-76
2023/05/06 03:48:05;;;;;;;;;;;16.40;85.00;;;;;;5004527;28;20322;-77
2023/05/06 03:50:31;;;;;;;;;;;16.40;85.00;;;;;;5000109;28;20474;-76
2023/05/06 03:52:58;;;;;;;;;;;16.40;85.00;;;;;;5000226;28;19929;-77
2023/05/06 03:55:26;;;;;;;;;;;16.30;85.00;;;;;;5000731;28;19952;-76
2023/05/06 03:57:52;;;;;;;;;;;16.30;85.10;;;;;;4998841;28;20897;-76
2023/05/06 04:00:19;;;;;;;;;;;16.30;85.10;;;;;;4998416;28;20027;-76
2023/05/06 04:02:46;;;;;;;;;;;16.30;85.10;;;;;;4999347;28;19933;-76
2023/05/06 04:05:12;;;;;;;;;;;16.20;85.10;;;;;;4999869;28;19945;-76
2023/05/06 04:07:39;;;;;;;;;;;16.20;85.20;;;;;;5001448;28;19933;-76
2023/05/06 04:10:06;;;;;;;;;;;16.20;85.10;;;;;;5001174;28;19936;-76
2023/05/06 04:12:35;;;;;;;;;;;16.20;85.10;;;;;;5002574;28;19960;-75
2023/05/06 04:15:01;;;;;;;;;;;16.20;85.10;;;;;;5007185;28;19941;-76
2023/05/06 04:17:28;;;;;;;;;;;16.20;85.10;;;;;;5001894;28;19929;-76
2023/05/06 04:19:54;;;;;;;;;;;16.20;85.10;;;;;;5002925;28;19995;-76
2023/05/06 04:22:21;;;;;;;;;;;16.20;85.10;;;;;;4999794;28;20032;-76
2023/05/06 04:24:47;;;;;;;;;;;16.10;85.00;;;;;;4996515;28;19929;-77
2023/05/06 04:27:14;;;;;;;;;;;16.10;85.10;;;;;;4999553;28;19936;-76
2023/05/06 04:29:42;;;;;;;;;;;16.10;85.10;;;;;;4999774;28;19933;-76
2023/05/06 04:32:09;;;;;;;;;;;16.10;85.10;;;;;;4997500;28;19936;-75
2023/05/06 04:34:35;;;;;;;;;;;16.10;85.10;;;;;;4996787;28;19936;-76
2023/05/06 04:37:02;;;;;;;;;;;16.00;85.00;;;;;;4999265;28;20000;-75
2023/05/06 04:39:30;;;;;;;;;;;16.00;85.10;;;;;;4996909;28;19977;-77
2023/05/06 04:41:57;;;;;;;;;;;16.00;85.10;;;;;;4997425;28;19937;-76
2023/05/06 04:44:23;;;;;;;;;;;16.00;85.10;;;;;;4995530;28;19933;-76
2023/05/06 04:46:51;;;;;;;;;;;16.00;85.10;;;;;;5000797;28;19932;-76
2023/05/06 04:49:18;;;;;;;;;;;15.90;85.10;;;;;;4999042;28;19932;-76
2023/05/06 04:51:44;;;;;;;;;;;15.90;85.10;;;;;;4997476;28;19933;-77
2023/05/06 04:54:11;;;;;;;;;;;15.90;85.10;;;;;;4997382;28;20869;-76
2023/05/06 04:56:37;;;;;;;;;;;15.90;85.20;;;;;;4998488;28;19960;-75
2023/05/06 04:59:04;;;;;;;;;;;15.90;85.20;;;;;;4994353;28;20269;-76
2023/05/06 05:01:30;;;;;;;;;;;15.90;85.30;;;;;;5001815;28;20390;-76
2023/05/06 05:03:58;;;;;;;;;;;15.90;85.30;;;;;;5005414;28;19933;-76
2023/05/06 05:06:25;;;;;;;;;;;15.80;85.30;;;;;;5003447;28;19932;-72
2023/05/06 05:08:51;;;;;;;;;;;15.80;85.30;;;;;;5006927;28;19937;-76
2023/05/06 05:11:18;;;;;;;;;;;15.80;85.40;;;;;;5006619;28;19933;-77
2023/05/06 05:13:45;;;;;;;;;;;15.80;85.50;;;;;;5001370;28;19938;-75
2023/05/06 05:16:11;;;;;;;;;;;15.80;85.50;;;;;;5006710;28;19925;-76
2023/05/06 05:18:38;;;;;;;;;;;15.80;85.50;;;;;;5002518;28;19926;-76
2023/05/06 05:21:06;;;;;;;;;;;15.80;85.60;;;;;;5005917;28;19958;-77
2023/05/06 05:23:32;;;;;;;;;;;15.70;85.50;;;;;;5004338;28;19943;-76
2023/05/06 05:25:59;;;;;;;;;;;15.70;85.60;;;;;;5001823;28;19929;-76
2023/05/06 05:28:26;;;;;;;;;;;15.70;85.60;;;;;;5004852;28;20064;-76
2023/05/06 05:30:52;;;;;;;;;;;15.70;85.70;;;;;;5004121;28;19940;-76
2023/05/06 05:33:19;;;;;;;;;;;15.70;85.70;;;;;;5003984;28;19933;-75
2023/05/06 05:35:45;;;;;;;;;;;15.70;85.80;;;;;;5002855;28;20453;-75
2023/05/06 05:38:14;;;;;;;;;;;15.70;85.80;;;;;;5003638;28;19929;-75
2023/05/06 05:40:40;;;;;;;;;;;15.70;86.00;;;;;;5006650;28;20283;-75
2023/05/06 05:43:07;;;;;;;;;;;15.70;86.00;;;;;;5003240;28;19933;-76
2023/05/06 05:45:34;;;;;;;;;;;15.70;86.00;;;;;;5008923;28;19930;-75
2023/05/06 05:48:00;;;;;;;;;;;15.70;86.10;;;;;;5001134;28;19933;-75
2023/05/06 05:50:27;;;;;;;;;;;15.60;86.00;;;;;;4997541;28;19938;-77
2023/05/06 05:52:53;;;;;;;;;;;15.70;86.10;;;;;;5002630;28;19936;-76
2023/05/06 05:55:21;;;;;;;;;;;15.70;86.20;;;;;;5007598;28;19926;-76
2023/05/06 05:57:48;;;;;;;;;;;15.60;86.20;;;;;;5000268;28;20723;-76
2023/05/06 06:00:15;;;;;;;;;;;15.60;86.20;;;;;;5004171;28;19936;-76
2023/05/06 06:02:41;;;;;;;;;;;15.70;86.30;;;;;;5002149;28;20362;-75
2023/05/06 06:05:08;;;;;;;;;;;15.70;86.30;;;;;;5000970;28;20359;-76
2023/05/06 06:07:34;;;;;;;;;;;15.70;86.30;;;;;;5005888;28;20343;-77
2023/05/06 06:10:01;;;;;;;;;;;15.70;86.30;;;;;;5001891;28;19933;-76
2023/05/06 06:12:29;;;;;;;;;;;15.60;86.30;;;;;;5001261;28;20347;-76
2023/05/06 06:14:55;;;;;;;;;;;15.60;86.30;;;;;;5004463;28;20186;-75
2023/05/06 06:17:22;;;;;;;;;;;15.60;86.30;;;;;;5003113;28;19945;-76
2023/05/06 06:19:49;;;;;;;;;;;15.60;86.30;;;;;;5002360;28;19937;-76
2023/05/06 06:22:16;;;;;;;;;;;15.60;86.30;;;;;;5002380;28;20028;-76
2023/05/06 06:24:43;;;;;;;;;;;15.60;86.40;;;;;;5000873;28;20036;-75
2023/05/06 06:27:09;;;;;;;;;;;15.60;86.40;;;;;;4996657;28;19929;-76
2023/05/06 06:29:37;;;;;;;;;;;15.60;86.40;;;;;;5002037;28;19937;-76
2023/05/06 06:32:04;;;;;;;;;;;15.60;86.40;;;;;;5002929;28;19930;-76
2023/05/06 06:34:31;;;;;;;;;;;15.70;86.60;;;;;;5002049;28;19925;-76
2023/05/06 06:36:57;;;;;;;;;;;15.70;86.60;;;;;;5004144;28;20395;-76
2023/05/06 06:39:24;;;;;;;;;;;15.60;86.50;;;;;;5000475;28;20573;-76
2023/05/06 06:41:50;;;;;;;;;;;15.60;86.50;;;;;;5007755;28;19937;-76
2023/05/06 06:44:17;;;;;;;;;;;15.70;86.50;;;;;;5000210;28;20121;-75
2023/05/06 06:46:45;;;;;;;;;;;15.70;86.60;;;;;;5000887;28;21673;-76
2023/05/06 06:49:11;;;;;;;;;;;15.70;86.40;;;;;;5002391;28;20560;-75
2023/05/06 06:51:38;;;;;;;;;;;15.60;86.40;;;;;;5001763;28;19929;-75
2023/05/06 06:54:04;;;;;;;;;;;15.70;86.40;;;;;;5002541;28;19930;-76
2023/05/06 06:56:31;;;;;;;;;;;15.60;86.40;;;;;;5001238;28;19940;-76
2023/05/06 06:58:58;;;;;;;;;;;15.70;86.50;;;;;;4995303;28;20025;-75
2023/05/06 07:01:24;;;;;;;;;;;15.70;86.50;;;;;;4996512;28;19926;-76
2023/05/06 07:03:52;;;;;;;;;;;15.70;86.50;;;;;;4994862;28;20445;-76
2023/05/06 07:06:19;;;;;;;;;;;15.70;86.50;;;;;;4998398;28;20659;-76
2023/05/06 07:08:45;;;;;;;;;;;15.70;86.50;;;;;;5001430;28;19930;-76
2023/05/06 07:11:13;;;;;;;;;;;15.70;86.80;;;;;;5002969;28;19933;-75
2023/05/06 07:13:39;;;;;;;;;;;15.70;86.80;;;;;;5002190;28;20055;-75
2023/05/06 07:16:06;;;;;;;;;;;15.70;86.80;;;;;;5003029;28;20843;-76
2023/05/06 07:18:32;;;;;;;;;;;15.70;86.80;;;;;;5003777;28;20277;-75
2023/05/06 07:21:00;;;;;;;;;;;15.80;86.90;;;;;;4996953;28;20699;-76
2023/05/06 07:23:27;;;;;;;;;;;15.80;86.90;;;;;;4999609;28;19929;-77
2023/05/06 07:25:53;;;;;;;;;;;15.80;87.00;;;;;;4996815;28;19948;-76
2023/05/06 07:28:20;;;;;;;;;;;15.80;87.00;;;;;;4998392;28;19929;-76
2023/05/06 07:30:50;;;;;;;;;;;15.80;87.00;;;;;;4994016;28;20064;-75
2023/05/06 07:33:16;;;;;;;;;;;15.80;87.00;;;;;;4992767;28;20044;-76
2023/05/06 07:35:43;;;;;;;;;;;15.80;87.10;;;;;;4998676;28;19933;-76
2023/05/06 07:38:11;;;;;;;;;;;15.80;87.60;;;;;;4999662;28;19934;-77
2023/05/06 07:40:37;;;;;;;;;;;15.90;87.90;;;;;;4995809;28;20493;-77
2023/05/06 07:43:04;;;;;;;;;;;15.90;88.00;;;;;;4996800;28;19938;-75
2023/05/06 07:45:30;;;;;;;;;;;16.00;88.50;;;;;;4998591;28;19936;-76
2023/05/06 07:47:57;;;;;;;;;;;16.00;88.20;;;;;;4997907;28;19945;-70
2023/05/06 07:50:23;;;;;;;;;;;16.00;88.10;;;;;;5002166;28;19940;-69
2023/05/06 07:52:50;;;;;;;;;;;16.00;88.00;;;;;;5001421;28;19952;-69
2023/05/06 07:55:18;;;;;;;;;;;16.00;87.90;;;;;;5008295;28;20840;-69
2023/05/06 07:57:44;;;;;;;;;;;16.10;87.90;;;;;;5009844;28;20694;-68
2023/05/06 08:00:11;;;;;;;;;;;16.10;87.70;;;;;;4995891;28;20023;-68
2023/05/06 08:02:42;;;;;;;;;;;16.10;87.60;;;;;;4999590;28;19936;-69
2023/05/06 08:05:09;;;;;;;;;;;16.10;87.40;;;;;;5008748;28;19935;-69
2023/05/06 08:07:36;;;;;;;;;;;16.10;87.30;;;;;;5004005;28;19933;-68
2023/05/06 08:10:02;;;;;;;;;;;16.10;87.20;;;;;;5001618;28;19936;-69
2023/05/06 08:12:31;;;;;;;;;;;16.10;87.10;;;;;;5005387;28;19929;-68
2023/05/06 08:14:57;;;;;;;;;;;16.20;87.10;;;;;;4999629;28;20060;-68
2023/05/06 08:17:24;;;;;;;;;;;16.20;86.90;;;;;;5001413;28;20028;-69
2023/05/06 08:19:50;;;;;;;;;;;16.20;86.70;;;;;;4999551;28;19933;-69
2023/05/06 08:22:17;;;;;;;;;;;16.20;86.50;;;;;;5007411;28;19929;-68
2023/05/06 08:24:43;;;;;;;;;;;16.30;86.40;;;;;;4992161;28;19934;-68
2023/05/06 08:27:10;;;;;;;;;;;16.30;86.20;;;;;;5002212;28;20049;-69
2023/05/06 08:29:38;;;;;;;;;;;16.30;86.20;;;;;;4999713;28;19952;-69
2023/05/06 08:32:05;;;;;;;;;;;16.40;86.20;;;;;;5004428;28;19929;-68
2023/05/06 08:34:33;;;;;;;;;;;16.40;86.10;;;;;;5000256;28;19929;-69
2023/05/06 08:37:00;;;;;;;;;;;16.40;86.00;;;;;;5001991;28;20568;-69
2023/05/06 08:39:27;;;;;;;;;;;16.50;85.90;;;;;;5005907;28;20363;-69
2023/05/06 08:41:54;;;;;;;;;;;16.50;85.70;;;;;;5007448;28;20473;-69
2023/05/06 08:44:22;;;;;;;;;;;16.60;85.60;;;;;;5008830;28;19980;-69
2023/05/06 08:46:51;;;;;;;;;;;16.60;85.30;;;;;;5010917;28;19930;-69
2023/05/06 08:49:17;;;;;;;;;;;16.60;84.90;;;;;;5001373;28;19937;-69
2023/05/06 08:51:44;;;;;;;;;;;16.70;84.60;;;;;;5002667;28;20034;-69
2023/05/06 08:54:10;;;;;;;;;;;16.70;84.30;;;;;;5000323;28;20031;-69
2023/05/06 08:56:38;;;;;;;;;;;16.80;84.50;;;;;;4997518;28;19933;-69
2023/05/06 08:59:07;;;;;;;;;;;16.80;83.50;;;;;;4991953;28;19929;-69
2023/05/06 09:01:35;;;;;;;;;;;16.90;83.00;;;;;;5000760;28;20016;-69
2023/05/06 09:04:04;;;;;;;;;;;16.90;82.70;;;;;;5005100;28;19933;-69
2023/05/06 09:06:30;;;;;;;;;;;17.00;82.20;;;;;;4997850;28;19935;-69
2023/05/06 09:08:57;;;;;;;;;;;17.00;82.10;;;;;;5000328;28;19952;-69
2023/05/06 09:11:24;;;;;;;;;;;17.00;81.90;;;;;;4994553;28;20530;-69
2023/05/06 09:14:06;;;;;;;;;;;17.10;81.70;;;;;;5001636;28;19960;-69
2023/05/06 09:16:33;;;;;;;;;;;17.10;81.60;;;;;;4995017;28;19944;-69
2023/05/06 09:19:00;;;;;;;;;;;17.20;81.40;;;;;;4997060;28;19940;-70
2023/05/06 09:21:31;;;;;;;;;;;17.20;81.20;;;;;;5007613;28;19929;-69
2023/05/06 09:23:58;;;;;;;;;;;17.20;80.80;;;;;;4999565;28;20403;-69
2023/05/06 09:26:26;;;;;;;;;;;17.30;80.60;;;;;;5003201;28;19935;-69
2023/05/06 09:28:53;;;;;;;;;;;17.30;80.30;;;;;;5003463;28;19941;-69
2023/05/06 09:31:20;;;;;;;;;;;17.40;80.30;;;;;;4998773;28;19941;-69
2023/05/06 09:33:46;;;;;;;;;;;17.30;80.30;;;;;;5000522;28;19937;-70
2023/05/06 09:36:13;;;;;;;;;;;17.40;81.10;;;;;;4999056;28;19929;-69
2023/05/06 09:38:41;;;;;;;;;;;17.40;80.30;;;;;;5000753;28;19929;-69
2023/05/06 09:41:08;;;;;;;;;;;17.50;80.20;;;;;;5009960;28;19937;-70
2023/05/06 09:43:35;;;;;;;;;;;17.50;80.00;;;;;;4999712;28;19991;-69
2023/05/06 09:46:01;;;;;;;;;;;17.60;79.90;;;;;;5008295;28;19929;-69
2023/05/06 09:48:29;;;;;;;;;;;17.60;80.40;;;;;;5004861;28;19929;-69
2023/05/06 09:50:55;;;;;;;;;;;17.70;79.40;;;;;;5008166;28;20024;-69
2023/05/06 09:53:22;;;;;;;;;;;17.70;79.20;;;;;;5010738;28;19976;-69
2023/05/06 09:55:50;;;;;;;;;;;17.80;78.80;;;;;;5015223;28;20710;-69
2023/05/06 09:58:17;;;;;;;;;;;17.80;78.50;;;;;;5004102;28;19930;-70
2023/05/06 10:00:43;;;;;;;;;;;17.90;78.20;;;;;;5000570;28;19973;-69
2023/05/06 10:03:10;;;;;;;;;;;17.90;77.80;;;;;;5006437;28;19929;-69
2023/05/06 10:05:37;;;;;;;;;;;18.00;77.60;;;;;;5004666;28;20040;-69
2023/05/06 10:08:05;;;;;;;;;;;18.00;76.90;;;;;;5010332;28;19932;-69
2023/05/06 10:10:33;;;;;;;;;;;18.10;76.90;;;;;;5010835;28;20108;-70
2023/05/06 10:13:03;;;;;;;;;;;18.10;76.60;;;;;;5002838;28;19930;-69
2023/05/06 10:15:30;;;;;;;;;;;18.10;76.70;;;;;;5006229;28;19937;-69
2023/05/06 10:17:57;;;;;;;;;;;18.20;76.80;;;;;;5009045;28;19930;-69
2023/05/06 10:20:24;;;;;;;;;;;18.20;76.60;;;;;;4998667;28;19941;-69
2023/05/06 10:22:55;;;;;;;;;;;18.20;76.70;;;;;;5008284;28;19930;-69
2023/05/06 10:25:26;;;;;;;;;;;18.20;76.30;;;;;;5003848;28;19936;-69
2023/05/06 10:27:53;;;;;;;;;;;18.30;76.20;;;;;;5003562;28;19930;-69
2023/05/06 10:30:22;;;;;;;;;;;18.30;76.30;;;;;;4996918;28;19936;-69
2023/05/06 10:32:49;;;;;;;;;;;18.30;76.40;;;;;;5007509;28;20922;-69
2023/05/06 10:35:20;;;;;;;;;;;18.30;76.30;;;;;;5001346;28;19936;-69
2023/05/06 10:37:47;;;;;;;;;;;18.40;76.20;;;;;;5004825;28;20455;-68
2023/05/06 10:40:13;;;;;;;;;;;18.40;76.10;;;;;;5011057;28;19934;-69
2023/05/06 10:42:40;;;;;;;;;;;18.40;76.00;;;;;;5016290;28;19936;-69
2023/05/06 10:45:08;;;;;;;;;;;18.50;76.00;;;;;;5002273;28;20035;-69
2023/05/06 10:47:53;;;;;;;;;;;18.60;75.60;;;;;;5003811;28;20014;-70
2023/05/06 10:50:21;;;;;;;;;;;18.60;75.00;;;;;;4997870;28;20387;-69
2023/05/06 10:52:50;;;;;;;;;;;18.70;75.00;;;;;;5005310;28;20339;-69
2023/05/06 10:55:26;;;;;;;;;;;18.70;75.00;;;;;;5006605;28;19934;-69
2023/05/06 10:57:54;;;;;;;;;;;18.70;75.00;;;;;;5003087;28;20307;-69
2023/05/06 11:00:21;;;;;;;;;;;18.80;75.00;;;;;;5000686;28;19931;-69
2023/05/06 11:02:50;;;;;;;;;;;18.80;75.00;;;;;;5005055;28;19930;-69
2023/05/06 11:05:17;;;;;;;;;;;18.90;74.90;;;;;;5004701;28;20058;-70
2023/05/06 11:07:44;;;;;;;;;;;18.90;74.70;;;;;;5008607;28;19937;-69
2023/05/06 11:10:11;;;;;;;;;;;19.00;74.60;;;;;;5011147;28;20399;-69
2023/05/06 11:12:45;;;;;;;;;;;19.10;74.40;;;;;;5005152;28;19930;-68
2023/05/06 11:15:25;;;;;;;;;;;19.10;74.10;;;;;;5002414;28;20024;-69
2023/05/06 11:17:52;;;;;;;;;;;19.20;73.80;;;;;;5002530;28;20007;-69
2023/05/06 11:20:19;;;;;;;;;;;19.30;73.40;;;;;;5006014;28;19929;-69
2023/05/06 11:22:47;;;;;;;;;;;19.30;73.10;;;;;;5003187;28;20337;-69
2023/05/06 11:25:14;;;;;;;;;;;19.40;72.90;;;;;;5001273;28;20322;-69
2023/05/06 11:27:41;;;;;;;;;;;19.50;73.00;;;;;;5003174;28;20525;-68
2023/05/06 11:30:12;;;;;;;;;;;19.50;72.80;;;;;;5000394;28;20010;-69
2023/05/06 11:32:40;;;;;;;;;;;19.60;72.60;;;;;;4998740;28;19929;-69
2023/05/06 11:35:07;;;;;;;;;;;19.70;72.40;;;;;;5005030;28;19929;-69
2023/05/06 11:37:33;;;;;;;;;;;19.70;72.10;;;;;;5010124;28;19948;-69
2023/05/06 11:40:02;;;;;;;;;;;19.70;71.90;;;;;;5005669;28;19936;-70
2023/05/06 11:42:28;;;;;;;;;;;19.80;71.90;;;;;;5011895;28;19928;-68
2023/05/06 11:44:55;;;;;;;;;;;19.80;71.70;;;;;;5000030;28;19940;-68
2023/05/06 11:47:22;;;;;;;;;;;19.90;71.40;;;;;;5000695;28;20000;-69
2023/05/06 11:49:50;;;;;;;;;;;19.90;71.20;;;;;;5004569;28;20263;-69
2023/05/06 11:52:18;;;;;;;;;;;19.90;71.00;;;;;;5003174;28;19929;-70
2023/05/06 11:54:45;;;;;;;;;;;20.00;70.60;;;;;;4997508;28;20220;-69
2023/05/06 11:57:13;;;;;;;;;;;20.00;70.10;;;;;;5004104;28;19933;-69
2023/05/06 11:59:40;;;;;;;;;;;20.10;70.20;;;;;;5004382;28;19929;-69
2023/05/06 12:02:08;;;;;;;;;;;20.20;70.10;;;;;;5002821;28;20602;-69
2023/05/06 12:04:38;;;;;;;;;;;20.30;70.10;;;;;;4997634;28;20017;-69
2023/05/06 12:07:05;;;;;;;;;;;20.30;70.00;;;;;;4997753;28;19944;-69
2023/05/06 12:09:33;;;;;;;;;;;20.30;69.50;;;;;;5003487;28;19936;-69
2023/05/06 12:11:59;;;;;;;;;;;20.40;69.50;;;;;;5004871;28;20395;-69
2023/05/06 12:14:27;;;;;;;;;;;20.50;69.40;;;;;;5003368;28;19935;-69
2023/05/06 12:16:54;;;;;;;;;;;20.50;69.30;;;;;;4999954;28;20744;-69
2023/05/06 12:19:21;;;;;;;;;;;20.60;69.20;;;;;;5002363;28;19929;-69
2023/05/06 12:21:47;;;;;;;;;;;20.60;68.80;;;;;;4999540;28;20343;-69
2023/05/06 12:24:14;;;;;;;;;;;20.70;68.30;;;;;;5003999;28;19944;-68
2023/05/06 12:26:47;;;;;;;;;;;20.80;67.60;;;;;;5004990;28;19984;-69
2023/05/06 12:29:18;;;;;;;;;;;20.80;68.50;;;;;;5001684;28;19933;-69
2023/05/06 12:31:47;;;;;;;;;;;20.90;66.70;;;;;;4994518;28;19929;-70
2023/05/06 12:34:14;;;;;;;;;;;20.90;66.90;;;;;;5001031;28;19936;-69
2023/05/06 12:36:42;;;;;;;;;;;21.00;67.10;;;;;;5004060;28;20403;-68
2023/05/06 12:39:10;;;;;;;;;;;21.00;67.50;;;;;;5005313;28;19929;-69
2023/05/06 12:41:38;;;;;;;;;;;21.10;67.00;;;;;;5002173;28;19935;-69
2023/05/06 12:44:20;;;;;;;;;;;21.10;66.50;;;;;;5000046;28;20215;-69
2023/05/06 12:46:52;;;;;;;;;;;21.20;66.60;;;;;;5001091;28;19937;-69
2023/05/06 12:49:18;;;;;;;;;;;21.20;66.30;;;;;;5011883;28;20456;-69
2023/05/06 12:51:45;;;;;;;;;;;21.30;65.80;;;;;;5003876;28;19932;-68
2023/05/06 12:54:26;;;;;;;;;;;21.30;63.90;;;;;;5009526;28;19996;-69
2023/05/06 12:56:52;;;;;;;;;;;21.40;64.60;;;;;;5002006;28;19925;-69
2023/05/06 12:59:19;;;;;;;;;;;21.40;64.40;;;;;;5000652;28;19932;-69
2023/05/06 13:01:46;;;;;;;;;;;21.40;64.00;;;;;;5007381;28;19979;-69
2023/05/06 13:04:13;;;;;;;;;;;21.50;62.30;;;;;;5005059;28;19937;-69
2023/05/06 13:06:40;;;;;;;;;;;21.60;62.90;;;;;;5006796;28;19936;-69
2023/05/06 13:09:06;;;;;;;;;;;21.60;63.10;;;;;;5010892;28;20376;-69
2023/05/06 13:11:33;;;;;;;;;;;21.70;63.50;;;;;;4999695;28;19933;-70
2023/05/06 13:13:59;;;;;;;;;;;21.70;64.00;;;;;;5000013;28;19933;-70
2023/05/06 13:16:28;;;;;;;;;;;21.80;64.50;;;;;;5002451;28;19956;-69
2023/05/06 13:18:55;;;;;;;;;;;21.80;64.00;;;;;;5001186;28;19929;-69
2023/05/06 13:21:23;;;;;;;;;;;21.90;63.10;;;;;;5002974;28;19983;-69
2023/05/06 13:23:49;;;;;;;;;;;21.90;62.90;;;;;;5004214;28;19933;-70
2023/05/06 13:26:17;;;;;;;;;;;21.90;63.20;;;;;;5007489;28;19940;-69
2023/05/06 13:28:44;;;;;;;;;;;22.00;63.40;;;;;;5002023;28;20032;-69
2023/05/06 13:31:10;;;;;;;;;;;22.10;63.60;;;;;;5002999;28;19930;-69
2023/05/06 13:33:37;;;;;;;;;;;22.10;63.30;;;;;;5002891;28;19940;-70
2023/05/06 13:36:04;;;;;;;;;;;22.10;63.30;;;;;;5005214;28;19963;-70
2023/05/06 13:38:32;;;;;;;;;;;22.20;63.30;;;;;;5005259;28;19936;-70
2023/05/06 13:40:58;;;;;;;;;;;22.20;62.70;;;;;;5019284;28;19936;-69
2023/05/06 13:43:25;;;;;;;;;;;22.30;62.50;;;;;;5005456;28;19959;-69
2023/05/06 13:45:52;;;;;;;;;;;22.30;62.80;;;;;;5010519;28;19975;-69
2023/05/06 13:48:19;;;;;;;;;;;22.40;62.70;;;;;;5003641;28;19936;-70
2023/05/06 13:50:46;;;;;;;;;;;22.40;62.20;;;;;;5004426;28;20482;-69
2023/05/06 13:53:13;;;;;;;;;;;22.50;61.90;;;;;;5007800;28;19929;-70
2023/05/06 13:55:41;;;;;;;;;;;22.50;61.80;;;;;;5007214;28;19934;-69
2023/05/06 13:58:08;;;;;;;;;;;22.60;62.00;;;;;;5007933;28;19957;-70
2023/05/06 14:00:35;;;;;;;;;;;22.60;61.70;;;;;;5003080;28;19960;-70
2023/05/06 14:03:02;;;;;;;;;;;22.70;61.20;;;;;;5007242;28;20482;-69
2023/05/06 14:05:28;;;;;;;;;;;22.70;60.40;;;;;;5004632;28;19979;-70
2023/05/06 14:07:55;;;;;;;;;;;22.80;60.60;;;;;;5012342;28;19933;-70
2023/05/06 14:10:21;;;;;;;;;;;22.80;60.00;;;;;;5007387;28;19933;-69
2023/05/06 14:12:50;;;;;;;;;;;22.90;59.30;;;;;;5011360;28;19930;-70
2023/05/06 14:15:16;;;;;;;;;;;23.00;59.00;;;;;;5007161;28;19934;-70
2023/05/06 14:17:43;;;;;;;;;;;23.00;58.30;;;;;;5004092;28;19955;-69