Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:14;;;;;;;;;;;;;;;19.32;56.98;102470.59;5042866;27;124582;-65
2023/09/03 00:04:41;;;;;;;;;;;;;;;19.30;57.06;102472.50;5038940;27;124025;-65
2023/09/03 00:07:08;;;;;;;;;;;;;;;19.26;57.12;102467.28;5041821;27;114710;-65
2023/09/03 00:09:35;;;;;;;;;;;;;;;19.26;57.07;102471.78;5037569;27;113815;-64
2023/09/03 00:12:02;;;;;;;;;;;;;;;19.23;57.03;102467.47;5041151;27;124254;-64
2023/09/03 00:14:29;;;;;;;;;;;;;;;19.20;57.06;102467.63;5037571;27;123992;-65
2023/09/03 00:16:56;;;;;;;;;;;;;;;19.18;57.20;102458.78;5035931;27;115687;-65
2023/09/03 00:19:23;;;;;;;;;;;;;;;19.15;57.03;102464.31;5035233;27;115181;-64
2023/09/03 00:21:50;;;;;;;;;;;;;;;19.13;57.09;102455.50;5022583;27;124298;-65
2023/09/03 00:24:17;;;;;;;;;;;;;;;19.12;57.21;102458.25;5037187;27;124804;-65
2023/09/03 00:26:44;;;;;;;;;;;;;;;19.08;57.17;102452.22;5015430;28;114885;-64
2023/09/03 00:29:11;;;;;;;;;;;;;;;19.06;57.22;102459.47;5032263;27;113702;-65
2023/09/03 00:31:39;;;;;;;;;;;;;;;19.05;57.21;102455.91;5031549;27;125744;-64
2023/09/03 00:34:06;;;;;;;;;;;;;;;19.03;57.09;102455.13;5043484;27;124343;-64
2023/09/03 00:36:33;;;;;;;;;;;;;;;19.03;57.26;102465.03;5039949;27;114480;-64
2023/09/03 00:39:01;;;;;;;;;;;;;;;19.02;57.12;102474.00;5022341;27;112894;-65
2023/09/03 00:41:29;;;;;;;;;;;;;;;19.00;57.24;102475.91;5045473;27;124498;-64
2023/09/03 00:43:56;;;;;;;;;;;;;;;18.98;57.40;102473.31;5030696;27;123596;-64
2023/09/03 00:46:23;;;;;;;;;;;;;;;18.98;57.14;102477.81;5029122;27;113653;-65
2023/09/03 00:48:51;;;;;;;;;;;;;;;18.98;57.16;102485.88;5046484;27;113694;-65
2023/09/03 00:51:18;;;;;;;;;;;;;;;18.97;57.09;102492.22;5025720;27;124257;-65
2023/09/03 00:53:48;;;;;;;;;;;;;;;18.94;57.13;102495.06;5016143;28;123489;-65
2023/09/03 00:56:15;;;;;;;;;;;;;;;18.91;57.10;102492.53;5008628;27;113880;-64
2023/09/03 00:58:43;;;;;;;;;;;;;;;18.88;57.22;102492.72;5033738;27;113654;-65
2023/09/03 01:01:10;;;;;;;;;;;;;;;18.84;57.21;102498.22;5030979;27;124295;-65
2023/09/03 01:03:37;;;;;;;;;;;;;;;18.80;57.15;102507.41;5039833;27;124310;-65
2023/09/03 01:06:05;;;;;;;;;;;;;;;18.78;57.25;102509.28;5044220;27;116225;-65
2023/09/03 01:08:33;;;;;;;;;;;;;;;18.75;57.34;102508.56;5027315;27;114002;-65
2023/09/03 01:11:04;;;;;;;;;;;;;;;18.72;57.08;102498.84;5043116;27;124397;-66
2023/09/03 01:13:43;;;;;;;;;;;;;;;18.68;57.18;102491.91;5026897;28;123191;-65
2023/09/03 01:16:18;;;;;;;;;;;;;;;18.66;57.35;102473.19;5033618;27;113431;-65
2023/09/03 01:18:46;;;;;;;;;;;;;;;18.66;57.28;102466.97;5030662;27;113550;-65
2023/09/03 01:21:34;;;;;;;;;;;;;;;18.64;57.30;102468.88;5027571;27;123273;-65
2023/09/03 01:24:10;;;;;;;;;;;;;;;18.63;57.27;102477.88;5008292;27;123302;-65
2023/09/03 01:26:40;;;;;;;;;;;;;;;18.62;57.33;102486.88;4998840;28;113174;-65
2023/09/03 01:29:09;;;;;;;;;;;;;;;18.61;57.39;102482.44;5020889;27;113129;-65
2023/09/03 01:31:36;;;;;;;;;;;;;;;18.59;57.24;102481.66;5013807;27;123206;-65
2023/09/03 01:34:03;;;;;;;;;;;;;;;18.58;57.19;102485.31;5045257;27;123879;-65
2023/09/03 01:36:31;;;;;;;;;;;;;;;18.55;57.41;102490.81;5042855;27;114239;-65
2023/09/03 01:39:03;;;;;;;;;;;;;;;18.53;57.30;102487.34;5014811;27;112473;-65
2023/09/03 01:41:34;;;;;;;;;;;;;;;18.49;57.23;102487.50;5047689;27;124576;-65
2023/09/03 01:44:09;;;;;;;;;;;;;;;18.47;57.36;102494.75;5041618;27;124258;-65
2023/09/03 01:46:49;;;;;;;;;;;;;;;18.43;57.25;102487.81;5024040;28;113600;-67
2023/09/03 01:49:23;;;;;;;;;;;;;;;18.41;57.35;102484.34;5047807;27;114055;-65
2023/09/03 01:52:09;;;;;;;;;;;;;;;18.38;57.34;102489.00;5008423;28;123307;-65
2023/09/03 01:54:40;;;;;;;;;;;;;;;18.34;57.19;102488.31;5028343;27;124733;-65
2023/09/03 01:57:10;;;;;;;;;;;;;;;18.32;57.38;102494.69;5023533;27;114489;-65
2023/09/03 02:00:04;;;;;;;;;;;;;;;18.29;57.26;102495.75;5023671;28;113898;-65
2023/09/03 02:02:43;;;;;;;;;;;;;;;18.25;57.43;102507.53;5041446;27;124956;-65
2023/09/03 02:05:13;;;;;;;;;;;;;;;18.23;57.43;102513.00;5030583;27;123203;-65
2023/09/03 02:07:41;;;;;;;;;;;;;;;18.21;57.29;102508.66;5047246;27;115297;-65
2023/09/03 02:10:08;;;;;;;;;;;;;;;18.19;57.32;102505.19;5006973;27;112612;-65
2023/09/03 02:12:35;;;;;;;;;;;;;;;18.18;57.28;102508.84;5026963;28;123839;-65
2023/09/03 02:15:02;;;;;;;;;;;;;;;18.15;57.42;102514.34;5030478;27;122892;-64
2023/09/03 02:17:29;;;;;;;;;;;;;;;18.12;57.33;102509.13;5038008;27;114757;-65
2023/09/03 02:19:57;;;;;;;;;;;;;;;18.09;57.46;102510.16;5027206;27;113961;-65
2023/09/03 02:22:24;;;;;;;;;;;;;;;18.07;57.49;102507.53;5040067;27;124491;-65
2023/09/03 02:24:51;;;;;;;;;;;;;;;18.05;57.44;102506.75;5023063;28;123028;-65
2023/09/03 02:27:18;;;;;;;;;;;;;;;18.05;57.36;102504.06;5026626;27;113658;-64
2023/09/03 02:29:45;;;;;;;;;;;;;;;18.06;57.50;102510.28;5026663;28;113217;-64
2023/09/03 02:32:12;;;;;;;;;;;;;;;18.04;57.56;102510.34;5032064;27;123244;-64
2023/09/03 02:34:39;;;;;;;;;;;;;;;18.02;57.54;102504.22;5023736;28;123363;-64
2023/09/03 02:37:06;;;;;;;;;;;;;;;18.02;57.58;102504.22;5037685;27;114944;-65
2023/09/03 02:39:33;;;;;;;;;;;;;;;18.02;57.66;102514.06;5017527;28;114119;-65
2023/09/03 02:42:02;;;;;;;;;;;;;;;18.00;57.41;102505.25;5028520;27;123023;-65
2023/09/03 02:44:29;;;;;;;;;;;;;;;17.98;57.56;102502.63;5038237;27;123990;-65
2023/09/03 02:46:56;;;;;;;;;;;;;;;17.97;57.53;102506.28;5042082;27;114321;-64
2023/09/03 02:49:23;;;;;;;;;;;;;;;17.97;57.46;102511.63;5040155;27;114664;-64
2023/09/03 02:51:50;;;;;;;;;;;;;;;17.95;57.47;102524.25;5007408;27;123399;-64
2023/09/03 02:54:18;;;;;;;;;;;;;;;17.95;57.47;102524.25;5029614;27;124096;-64
2023/09/03 02:56:46;;;;;;;;;;;;;;;17.94;57.41;102517.13;5028382;27;113524;-64
2023/09/03 02:59:13;;;;;;;;;;;;;;;17.90;57.35;102516.41;5044961;27;114296;-64
2023/09/03 03:01:42;;;;;;;;;;;;;;;17.88;57.48;102512.94;5016498;27;123583;-64
2023/09/03 03:04:09;;;;;;;;;;;;;;;17.87;57.44;102510.34;5025377;27;123644;-65
2023/09/03 03:06:36;;;;;;;;;;;;;;;17.83;57.50;102503.38;5041731;27;115356;-64
2023/09/03 03:09:04;;;;;;;;;;;;;;;17.79;57.59;102497.28;5043324;27;114400;-64
2023/09/03 03:11:32;;;;;;;;;;;;;;;17.78;57.66;102495.56;5024314;27;123932;-64
2023/09/03 03:14:01;;;;;;;;;;;;;;;17.76;57.44;102485.84;5025474;27;123981;-65
2023/09/03 03:16:31;;;;;;;;;;;;;;;17.76;57.78;102496.56;5015538;27;114019;-65
2023/09/03 03:19:03;;;;;;;;;;;;;;;17.76;57.70;102496.56;5023083;27;113033;-64
2023/09/03 03:21:31;;;;;;;;;;;;;;;17.76;57.41;102496.56;5027946;27;123848;-64
2023/09/03 03:24:04;;;;;;;;;;;;;;;17.76;57.70;102496.56;5006220;27;123271;-64
2023/09/03 03:26:34;;;;;;;;;;;;;;;17.75;57.69;102490.34;5023687;28;114159;-64
2023/09/03 03:29:04;;;;;;;;;;;;;;;17.75;57.73;102487.66;5046535;27;113157;-64
2023/09/03 03:31:35;;;;;;;;;;;;;;;17.75;57.72;102492.16;5025764;27;123347;-65
2023/09/03 03:34:03;;;;;;;;;;;;;;;17.75;57.74;102502.88;5027555;27;123828;-64
2023/09/03 03:36:32;;;;;;;;;;;;;;;17.75;57.65;102510.91;5023728;27;114463;-64
2023/09/03 03:38:59;;;;;;;;;;;;;;;17.74;57.53;102522.56;5041962;27;115238;-65
2023/09/03 03:41:26;;;;;;;;;;;;;;;17.71;57.79;102527.13;5028583;27;124243;-65
2023/09/03 03:43:54;;;;;;;;;;;;;;;17.69;57.76;102526.34;5022736;27;123035;-64
2023/09/03 03:46:24;;;;;;;;;;;;;;;17.69;57.71;102518.31;5012063;27;113501;-65
2023/09/03 03:48:54;;;;;;;;;;;;;;;17.66;57.65;102518.44;5019718;27;112525;-65
2023/09/03 03:51:21;;;;;;;;;;;;;;;17.65;57.71;102522.09;5016060;27;124474;-65
2023/09/03 03:53:49;;;;;;;;;;;;;;;17.62;57.72;102527.56;5029655;27;124220;-66
2023/09/03 03:56:17;;;;;;;;;;;;;;;17.62;57.72;102522.22;5015771;27;113995;-65
2023/09/03 03:58:46;;;;;;;;;;;;;;;17.60;57.61;102528.59;5011942;27;113270;-66
2023/09/03 04:01:13;;;;;;;;;;;;;;;17.57;57.64;102532.28;5029299;27;124549;-65
2023/09/03 04:03:41;;;;;;;;;;;;;;;17.55;57.54;102531.47;5015887;27;123296;-65
2023/09/03 04:06:08;;;;;;;;;;;;;;;17.51;57.54;102524.53;5039063;27;115110;-65
2023/09/03 04:08:36;;;;;;;;;;;;;;;17.48;57.73;102536.28;5043846;27;113964;-65
2023/09/03 04:11:05;;;;;;;;;;;;;;;17.46;57.79;102545.31;5028731;27;124240;-65
2023/09/03 04:13:32;;;;;;;;;;;;;;;17.46;57.62;102545.31;5026151;27;123266;-64
2023/09/03 04:15:59;;;;;;;;;;;;;;;17.43;57.55;102540.13;5023538;27;115834;-65
2023/09/03 04:18:27;;;;;;;;;;;;;;;17.42;57.65;102551.75;5024951;27;113031;-65
2023/09/03 04:20:55;;;;;;;;;;;;;;;17.40;57.66;102545.59;5019714;28;124101;-65
2023/09/03 04:23:24;;;;;;;;;;;;;;;17.38;57.72;102544.81;5004474;28;123421;-65
2023/09/03 04:25:52;;;;;;;;;;;;;;;17.38;57.75;102550.16;5025127;27;114348;-65
2023/09/03 04:28:20;;;;;;;;;;;;;;;17.37;57.79;102556.47;5030202;27;114859;-65
2023/09/03 04:30:59;;;;;;;;;;;;;;;17.35;57.69;102550.28;5037501;27;124578;-65
2023/09/03 04:33:29;;;;;;;;;;;;;;;17.35;58.00;102555.66;5013295;27;123477;-64
2023/09/03 04:35:58;;;;;;;;;;;;;;;17.36;57.75;102554.72;5017807;27;113556;-65
2023/09/03 04:38:27;;;;;;;;;;;;;;;17.35;57.53;102550.28;5011093;27;112937;-65
2023/09/03 04:40:54;;;;;;;;;;;;;;;17.34;57.74;102549.44;5009955;27;123390;-65
2023/09/03 04:43:23;;;;;;;;;;;;;;;17.32;57.72;102546.81;5008909;27;123232;-65
2023/09/03 04:45:53;;;;;;;;;;;;;;;17.31;57.80;102550.47;5011025;28;113731;-64
2023/09/03 04:48:22;;;;;;;;;;;;;;;17.31;57.77;102561.19;5015975;27;112857;-65
2023/09/03 04:50:49;;;;;;;;;;;;;;;17.30;57.71;102559.41;5013008;28;124975;-64
2023/09/03 04:53:17;;;;;;;;;;;;;;;17.29;57.83;102557.69;5008998;27;123675;-65
2023/09/03 04:55:45;;;;;;;;;;;;;;;17.30;57.90;102575.50;5017231;28;113652;-64
2023/09/03 04:58:12;;;;;;;;;;;;;;;17.31;57.93;102582.59;5034116;27;114177;-64
2023/09/03 05:00:39;;;;;;;;;;;;;;;17.31;57.76;102590.63;5036644;27;124650;-65
2023/09/03 05:03:10;;;;;;;;;;;;;;;17.30;57.84;102599.59;5021721;27;123809;-64
2023/09/03 05:05:41;;;;;;;;;;;;;;;17.30;57.93;102596.91;5029091;27;114486;-64
2023/09/03 05:08:11;;;;;;;;;;;;;;;17.30;57.97;102591.56;5024385;27;113702;-65
2023/09/03 05:10:41;;;;;;;;;;;;;;;17.32;57.97;102589.69;5019218;27;123332;-65
2023/09/03 05:13:10;;;;;;;;;;;;;;;17.33;57.99;102590.56;4998225;27;123250;-65
2023/09/03 05:15:37;;;;;;;;;;;;;;;17.36;57.89;102584.19;5023003;27;114744;-65
2023/09/03 05:18:05;;;;;;;;;;;;;;;17.37;57.94;102591.31;5010728;28;115038;-65
2023/09/03 05:20:36;;;;;;;;;;;;;;;17.39;58.14;102594.78;5011996;28;123971;-65
2023/09/03 05:23:04;;;;;;;;;;;;;;;17.42;58.15;102594.63;5027986;27;123868;-65
2023/09/03 05:25:31;;;;;;;;;;;;;;;17.44;58.18;102592.72;5003850;27;113468;-65
2023/09/03 05:28:00;;;;;;;;;;;;;;;17.48;58.28;102594.34;5021774;27;112936;-65
2023/09/03 05:30:27;;;;;;;;;;;;;;;17.51;58.02;102588.84;5012151;27;123392;-65
2023/09/03 05:32:54;;;;;;;;;;;;;;;17.53;57.88;102603.03;5016322;28;124346;-64
2023/09/03 05:35:24;;;;;;;;;;;;;;;17.55;58.19;102601.16;5030560;27;114761;-64
2023/09/03 05:37:51;;;;;;;;;;;;;;;17.57;58.11;102604.63;5014603;28;112655;-64
2023/09/03 05:40:18;;;;;;;;;;;;;;;17.61;58.12;102610.72;5013927;27;123330;-65
2023/09/03 05:42:47;;;;;;;;;;;;;;;17.65;58.17;102614.97;5014255;28;123491;-64
2023/09/03 05:45:14;;;;;;;;;;;;;;;17.66;58.22;102620.28;4999564;28;113577;-65
2023/09/03 05:47:43;;;;;;;;;;;;;;;17.70;57.96;102621.84;5007041;28;113353;-64
2023/09/03 05:50:10;;;;;;;;;;;;;;;17.73;58.07;102625.38;5013920;28;123293;-64
2023/09/03 05:52:37;;;;;;;;;;;;;;;17.77;58.03;102627.81;5007750;28;123153;-65
2023/09/03 05:55:04;;;;;;;;;;;;;;;17.81;58.09;102628.53;5024167;27;113770;-65
2023/09/03 05:57:32;;;;;;;;;;;;;;;17.84;58.11;102629.31;5030453;27;114254;-64
2023/09/03 06:00:00;;;;;;;;;;;;;;;17.88;58.13;102630.91;5015098;28;123454;-64
2023/09/03 06:02:28;;;;;;;;;;;;;;;17.91;57.99;102629.88;5004903;28;123150;-64
2023/09/03 06:04:55;;;;;;;;;;;;;;;17.93;58.25;102633.34;5002964;28;116102;-64
2023/09/03 06:07:22;;;;;;;;;;;;;;;17.98;58.16;102625.97;5028210;27;114461;-63
2023/09/03 06:09:49;;;;;;;;;;;;;;;18.02;58.18;102632.91;5031832;27;125084;-63
2023/09/03 06:12:17;;;;;;;;;;;;;;;18.05;58.12;102632.78;5031493;27;124810;-64
2023/09/03 06:14:44;;;;;;;;;;;;;;;18.10;58.13;102635.22;5033229;27;114366;-64
2023/09/03 06:17:11;;;;;;;;;;;;;;;18.16;58.13;102639.41;5015281;27;113435;-64
2023/09/03 06:19:38;;;;;;;;;;;;;;;18.22;58.18;102649.88;5032082;27;124741;-64
2023/09/03 06:22:05;;;;;;;;;;;;;;;18.29;58.33;102659.38;5027725;27;124952;-64
2023/09/03 06:24:32;;;;;;;;;;;;;;;18.34;58.28;102659.97;5014884;27;114561;-64
2023/09/03 06:26:59;;;;;;;;;;;;;;;18.40;58.05;102670.44;5019860;28;114523;-64
2023/09/03 06:29:26;;;;;;;;;;;;;;;18.46;58.27;102675.50;5005317;27;124212;-64
2023/09/03 06:31:53;;;;;;;;;;;;;;;18.51;58.17;102683.31;5044917;27;124179;-64
2023/09/03 06:34:20;;;;;;;;;;;;;;;18.56;58.17;102692.00;5030287;27;114989;-64
2023/09/03 06:36:47;;;;;;;;;;;;;;;18.60;58.22;102692.72;5031135;27;113654;-63
2023/09/03 06:39:15;;;;;;;;;;;;;;;18.64;58.15;102700.53;5020296;27;124193;-64
2023/09/03 06:41:42;;;;;;;;;;;;;;;18.70;58.15;102704.72;5041494;27;124484;-64
2023/09/03 06:44:09;;;;;;;;;;;;;;;18.77;58.36;102706.16;5018016;27;114433;-64
2023/09/03 06:46:36;;;;;;;;;;;;;;;18.84;58.25;102713.00;5037298;27;113181;-64
2023/09/03 06:49:03;;;;;;;;;;;;;;;18.93;58.40;102721.53;5038477;27;125327;-64
2023/09/03 06:51:30;;;;;;;;;;;;;;;19.02;58.24;102716.59;5044914;27;124203;-64
2023/09/03 06:53:59;;;;;;;;;;;;;;;19.10;58.24;102724.25;5044143;27;115394;-65
2023/09/03 06:56:26;;;;;;;;;;;;;;;19.18;58.33;102716.66;5033333;27;114473;-64
2023/09/03 06:58:53;;;;;;;;;;;;;;;19.25;58.19;102722.59;5040931;27;124692;-64
2023/09/03 07:01:20;;;;;;;;;;;;;;;19.30;58.18;102716.97;5050659;27;124121;-64
2023/09/03 07:03:47;;;;;;;;;;;;;;;19.34;58.28;102715.88;5040385;27;114500;-64
2023/09/03 07:06:14;;;;;;;;;;;;;;;19.41;58.40;102714.59;5037953;27;113773;-65
2023/09/03 07:08:41;;;;;;;;;;;;;;;19.49;58.42;102711.50;5039158;27;124065;-64
2023/09/03 07:11:08;;;;;;;;;;;;;;;19.57;58.32;102712.84;5044416;27;124524;-65
2023/09/03 07:13:35;;;;;;;;;;;;;;;19.67;58.24;102706.97;5042474;27;114488;-64
2023/09/03 07:16:05;;;;;;;;;;;;;;;19.76;58.36;102706.50;5043839;27;113924;-64
2023/09/03 07:18:32;;;;;;;;;;;;;;;19.86;58.31;102707.75;5041361;27;124226;-65
2023/09/03 07:21:04;;;;;;;;;;;;;;;19.96;58.33;102708.09;5040789;27;123975;-65
2023/09/03 07:23:31;;;;;;;;;;;;;;;20.03;58.30;102704.97;5040411;27;114973;-65
2023/09/03 07:26:05;;;;;;;;;;;;;;;20.10;58.19;102710.00;5037044;27;114275;-64
2023/09/03 07:28:32;;;;;;;;;;;;;;;20.17;58.25;102716.78;5034030;27;124516;-66
2023/09/03 07:31:01;;;;;;;;;;;;;;;20.22;58.14;102720.09;5041957;27;124046;-66
2023/09/03 07:33:28;;;;;;;;;;;;;;;20.30;58.16;102717.84;5029911;27;113359;-64
2023/09/03 07:35:57;;;;;;;;;;;;;;;20.40;58.35;102724.47;5023387;27;112622;-63
2023/09/03 07:38:27;;;;;;;;;;;;;;;20.54;58.48;102741.66;5028987;27;124942;-64
2023/09/03 07:40:54;;;;;;;;;;;;;;;20.67;58.43;102737.31;5038572;27;124747;-64
2023/09/03 07:43:21;;;;;;;;;;;;;;;20.76;58.27;102742.19;5038189;27;115668;-64
2023/09/03 07:45:49;;;;;;;;;;;;;;;20.81;58.10;102739.19;5016311;27;114335;-64
2023/09/03 07:48:17;;;;;;;;;;;;;;;20.87;58.23;102737.97;5042128;27;124010;-64
2023/09/03 07:50:44;;;;;;;;;;;;;;;20.96;58.28;102740.13;5044008;27;123816;-64
2023/09/03 07:53:11;;;;;;;;;;;;;;;21.05;58.32;102742.28;5039760;27;114417;-64
2023/09/03 07:55:38;;;;;;;;;;;;;;;21.16;58.19;102734.44;5035969;27;113800;-64
2023/09/03 07:58:05;;;;;;;;;;;;;;;21.29;58.28;102744.50;5043832;27;125193;-66
2023/09/03 08:00:32;;;;;;;;;;;;;;;21.42;58.45;102740.09;5042612;27;124942;-64
2023/09/03 08:02:59;;;;;;;;;;;;;;;21.56;58.34;102740.13;5023677;27;114098;-67
2023/09/03 08:05:27;;;;;;;;;;;;;;;21.69;58.28;102752.88;5032214;27;113919;-67
2023/09/03 08:07:54;;;;;;;;;;;;;;;21.82;58.20;102743.03;5038408;27;124479;-66
2023/09/03 08:10:22;;;;;;;;;;;;;;;21.93;58.05;102748.63;5029317;27;124383;-66
2023/09/03 08:12:52;;;;;;;;;;;;;;;22.06;58.21;102750.56;5037807;27;114201;-66
2023/09/03 08:15:19;;;;;;;;;;;;;;;22.16;58.13;102746.31;5046236;27;113546;-66
2023/09/03 08:18:03;;;;;;;;;;;;;;;22.28;58.13;102740.16;5036045;27;125092;-66
2023/09/03 08:20:31;;;;;;;;;;;;;;;22.41;58.18;102739.34;5042968;27;124011;-67
2023/09/03 08:22:58;;;;;;;;;;;;;;;22.55;58.31;102747.44;5032993;27;113808;-67
2023/09/03 08:25:25;;;;;;;;;;;;;;;22.68;58.10;102742.94;5020489;27;113979;-67
2023/09/03 08:27:52;;;;;;;;;;;;;;;22.81;57.94;102747.53;5028195;27;123833;-66
2023/09/03 08:30:20;;;;;;;;;;;;;;;22.88;57.77;102748.84;5041715;27;123141;-66
2023/09/03 08:32:47;;;;;;;;;;;;;;;22.92;57.46;102755.78;5023720;27;114197;-66
2023/09/03 08:35:15;;;;;;;;;;;;;;;22.96;57.68;102746.47;5041187;27;114476;-67
2023/09/03 08:37:42;;;;;;;;;;;;;;;23.03;57.60;102752.34;5025594;28;124697;-66
2023/09/03 08:40:10;;;;;;;;;;;;;;;23.11;57.54;102756.31;5043247;27;124383;-66
2023/09/03 08:42:40;;;;;;;;;;;;;;;23.17;57.77;102759.53;5036661;27;114453;-67
2023/09/03 08:45:10;;;;;;;;;;;;;;;23.25;57.52;102757.22;5045187;27;113966;-67
2023/09/03 08:47:39;;;;;;;;;;;;;;;23.31;57.38;102757.63;5037683;27;124058;-66
2023/09/03 08:50:07;;;;;;;;;;;;;;;23.37;57.37;102753.63;5045056;27;124005;-66
2023/09/03 08:52:35;;;;;;;;;;;;;;;23.41;57.12;102763.28;5040150;27;114883;-66
2023/09/03 08:55:02;;;;;;;;;;;;;;;23.45;57.37;102756.69;5011164;27;113396;-67
2023/09/03 08:57:30;;;;;;;;;;;;;;;23.49;57.10;102758.22;5034057;27;124161;-67
2023/09/03 08:59:57;;;;;;;;;;;;;;;23.61;57.52;102758.31;5030282;28;123863;-67
2023/09/03 09:02:25;;;;;;;;;;;;;;;23.71;57.55;102754.88;5039805;27;115213;-67
2023/09/03 09:04:52;;;;;;;;;;;;;;;23.81;57.27;102744.28;5018519;28;114321;-67
2023/09/03 09:07:19;;;;;;;;;;;;;;;23.92;57.49;102739.94;5045237;27;124789;-67
2023/09/03 09:09:47;;;;;;;;;;;;;;;24.03;57.39;102742.75;5040794;27;124627;-66
2023/09/03 09:12:18;;;;;;;;;;;;;;;24.13;57.07;102749.22;5049640;27;114705;-66
2023/09/03 09:14:50;;;;;;;;;;;;;;;24.21;57.12;102748.69;5036568;27;114047;-66
2023/09/03 09:17:18;;;;;;;;;;;;;;;24.33;57.33;102749.59;5041997;27;125050;-67
2023/09/03 09:19:44;;;;;;;;;;;;;;;24.45;57.42;102748.72;5048061;27;124004;-66
2023/09/03 09:22:11;;;;;;;;;;;;;;;24.60;57.36;102747.59;5045264;27;115571;-66
2023/09/03 09:24:45;;;;;;;;;;;;;;;24.73;57.24;102746.66;5044328;27;114602;-68
2023/09/03 09:27:13;;;;;;;;;;;;;;;24.83;57.09;102753.16;5040296;27;124563;-67
2023/09/03 09:29:40;;;;;;;;;;;;;;;24.92;57.17;102747.03;5040481;27;124256;-66
2023/09/03 09:32:18;;;;;;;;;;;;;;;25.00;57.20;102744.59;5041137;27;114682;-67
2023/09/03 09:34:45;;;;;;;;;;;;;;;25.10;56.76;102749.31;5031580;27;113975;-67
2023/09/03 09:37:13;;;;;;;;;;;;;;;25.20;57.08;102745.78;5035413;27;125062;-66
2023/09/03 09:39:43;;;;;;;;;;;;;;;25.25;56.90;102748.16;5036766;27;124584;-66
2023/09/03 09:42:18;;;;;;;;;;;;;;;25.31;56.67;102742.25;5037331;27;114476;-66
2023/09/03 09:45:05;;;;;;;;;;;;;;;25.37;56.51;102738.19;5032145;27;114256;-66
2023/09/03 09:47:32;;;;;;;;;;;;;;;25.43;56.77;102741.28;5030614;27;122394;-66
2023/09/03 09:50:00;;;;;;;;;;;;;;;25.52;56.74;102744.25;5020888;27;123640;-66
2023/09/03 09:52:34;;;;;;;;;;;;;;;25.55;56.51;102738.59;5020719;27;114561;-66
2023/09/03 09:55:01;;;;;;;;;;;;;;;25.58;56.56;102738.34;5038111;27;113958;-66
2023/09/03 09:57:28;;;;;;;;;;;;;;;25.63;56.49;102742.41;5039823;27;125669;-67
2023/09/03 09:59:56;;;;;;;;;;;;;;;25.68;55.95;102743.94;5044589;27;124020;-66
2023/09/03 10:02:23;;;;;;;;;;;;;;;25.69;56.01;102741.06;5022834;27;115120;-66
2023/09/03 10:04:50;;;;;;;;;;;;;;;25.73;56.05;102748.00;5028378;27;113077;-66
2023/09/03 10:07:18;;;;;;;;;;;;;;;25.76;55.95;102747.75;5038003;27;124347;-66
2023/09/03 10:09:45;;;;;;;;;;;;;;;25.79;56.11;102752.94;5027041;27;124219;-66
2023/09/03 10:12:13;;;;;;;;;;;;;;;25.80;56.07;102748.38;5036462;27;116239;-67
2023/09/03 10:14:41;;;;;;;;;;;;;;;25.81;55.93;102745.53;5016829;27;114849;-66
2023/09/03 10:17:08;;;;;;;;;;;;;;;25.84;55.59;102750.72;5024861;27;123397;-66
2023/09/03 10:19:47;;;;;;;;;;;;;;;25.88;55.84;102756.78;5046895;27;124083;-66
2023/09/03 10:22:15;;;;;;;;;;;;;;;25.93;55.87;102748.28;5028769;27;114278;-66
2023/09/03 10:24:44;;;;;;;;;;;;;;;25.95;55.73;102740.88;4994700;27;113689;-66
2023/09/03 10:27:15;;;;;;;;;;;;;;;26.00;55.43;102749.53;4994123;28;123347;-67
2023/09/03 10:29:44;;;;;;;;;;;;;;;26.02;55.35;102744.81;5012905;27;123710;-67
2023/09/03 10:32:12;;;;;;;;;;;;;;;26.07;55.31;102745.31;5001415;27;113727;-67
2023/09/03 10:34:39;;;;;;;;;;;;;;;26.12;55.39;102747.66;5013340;27;114244;-67
2023/09/03 10:37:11;;;;;;;;;;;;;;;26.18;55.31;102744.44;5011098;27;124578;-67
2023/09/03 10:39:40;;;;;;;;;;;;;;;26.26;55.17;102743.78;5012012;27;124130;-67
2023/09/03 10:42:26;;;;;;;;;;;;;;;26.29;55.37;102749.00;5015357;27;114634;-68
2023/09/03 10:44:54;;;;;;;;;;;;;;;26.32;55.22;102740.59;5019965;27;115807;-67
2023/09/03 10:47:21;;;;;;;;;;;;;;;26.35;55.33;102759.34;5029712;27;124451;-67
2023/09/03 10:49:49;;;;;;;;;;;;;;;26.36;55.29;102744.78;5030477;27;123939;-67
2023/09/03 10:52:26;;;;;;;;;;;;;;;26.40;54.85;102735.38;5030044;27;114881;-67
2023/09/03 10:55:08;;;;;;;;;;;;;;;26.40;54.78;102732.66;5028471;27;114222;-67
2023/09/03 10:57:35;;;;;;;;;;;;;;;26.43;54.80;102746.00;5023313;27;124357;-67
2023/09/03 11:00:05;;;;;;;;;;;;;;;26.45;54.81;102733.16;5037414;27;124024;-67
2023/09/03 11:02:36;;;;;;;;;;;;;;;26.47;54.58;102736.59;5041466;27;114879;-67
2023/09/03 11:05:09;;;;;;;;;;;;;;;26.53;54.50;102727.94;5034300;27;114922;-67
2023/09/03 11:07:36;;;;;;;;;;;;;;;26.53;54.22;102730.66;5020860;27;124289;-67
2023/09/03 11:10:24;;;;;;;;;;;;;;;26.52;54.21;102734.38;5034485;27;123746;-67
2023/09/03 11:12:52;;;;;;;;;;;;;;;26.48;53.81;102737.47;5031687;27;114412;-67
2023/09/03 11:15:19;;;;;;;;;;;;;;;26.45;53.71;102738.59;5032036;27;113729;-67
2023/09/03 11:17:50;;;;;;;;;;;;;;;26.47;54.05;102736.59;5023489;27;124713;-67
2023/09/03 11:20:30;;;;;;;;;;;;;;;26.55;53.93;102739.53;5028725;27;124270;-67
2023/09/03 11:23:16;;;;;;;;;;;;;;;26.63;53.79;102740.78;5026783;27;114387;-68
2023/09/03 11:25:43;;;;;;;;;;;;;;;26.64;53.11;102739.81;5027773;27;114008;-67
2023/09/03 11:28:14;;;;;;;;;;;;;;;26.61;53.09;102744.50;5028542;27;124388;-67
2023/09/03 11:30:42;;;;;;;;;;;;;;;26.61;53.43;102747.22;5027335;27;124228;-67
2023/09/03 11:33:21;;;;;;;;;;;;;;;26.67;53.63;102747.69;5023012;27;114464;-67
2023/09/03 11:35:49;;;;;;;;;;;;;;;26.72;53.69;102751.75;5013284;28;112551;-67
2023/09/03 11:38:16;;;;;;;;;;;;;;;26.76;53.80;102742.34;5037811;27;124198;-67
2023/09/03 11:40:43;;;;;;;;;;;;;;;26.81;53.71;102747.41;5034474;27;124579;-67
2023/09/03 11:43:10;;;;;;;;;;;;;;;26.86;53.59;102747.00;5032111;27;114820;-67
2023/09/03 11:45:37;;;;;;;;;;;;;;;26.89;53.66;102747.59;5036525;27;113726;-67
2023/09/03 11:48:08;;;;;;;;;;;;;;;26.91;53.16;102745.63;5029794;27;124421;-67
2023/09/03 11:50:36;;;;;;;;;;;;;;;26.90;53.35;102743.91;5034852;27;123957;-68
2023/09/03 11:53:06;;;;;;;;;;;;;;;26.91;52.76;102740.19;5033564;27;115639;-67
2023/09/03 11:55:36;;;;;;;;;;;;;;;26.87;52.41;102733.28;5025210;27;115921;-67
2023/09/03 11:58:04;;;;;;;;;;;;;;;26.86;52.49;102747.88;5025610;27;124260;-67
2023/09/03 12:00:32;;;;;;;;;;;;;;;26.89;52.57;102747.59;4999839;27;122758;-67
2023/09/03 12:03:03;;;;;;;;;;;;;;;26.95;52.95;102738.91;5036385;27;108354;-67
2023/09/03 12:05:32;;;;;;;;;;;;;;;27.02;52.66;102746.59;5042837;27;113870;-67
2023/09/03 12:08:01;;;;;;;;;;;;;;;27.08;52.76;102740.59;5036824;27;124921;-67
2023/09/03 12:10:28;;;;;;;;;;;;;;;27.12;52.65;102739.34;5036826;27;125358;-67
2023/09/03 12:12:55;;;;;;;;;;;;;;;27.13;52.39;102744.66;5029090;27;114321;-67
2023/09/03 12:15:23;;;;;;;;;;;;;;;27.16;52.78;102738.06;5030616;27;113963;-67
2023/09/03 12:17:50;;;;;;;;;;;;;;;27.20;52.29;102745.00;5009635;28;123701;-67
2023/09/03 12:20:35;;;;;;;;;;;;;;;27.21;52.03;102746.72;5033747;27;124663;-67
2023/09/03 12:23:29;;;;;;;;;;;;;;;27.27;52.13;102750.81;5022728;28;114505;-67
2023/09/03 12:25:56;;;;;;;;;;;;;;;27.35;52.07;102738.28;5028505;27;113531;-67
2023/09/03 12:28:34;;;;;;;;;;;;;;;27.42;52.41;102737.72;5026611;28;124732;-67
2023/09/03 12:31:02;;;;;;;;;;;;;;;27.51;52.28;102737.78;5034144;27;123927;-67
2023/09/03 12:33:32;;;;;;;;;;;;;;;27.61;52.22;102739.69;5011073;28;113947;-67
2023/09/03 12:36:13;;;;;;;;;;;;;;;27.67;52.23;102737.31;5012312;28;113067;-67
2023/09/03 12:38:53;;;;;;;;;;;;;;;27.75;52.04;102739.34;5025735;27;124693;-66