Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:06;;;;;;;;;;;;;;;;;;5087634;28;19959;-80
2022/02/07 00:03:49;;;;;;;;;;;;;;;;;;5081046;28;19927;-79
2022/02/07 00:06:15;;;;;;;;;;;;;;;;;;5065331;28;19951;-79
2022/02/07 00:08:42;;;;;;;;;;;;;;;;;;5083123;28;20008;-80
2022/02/07 00:11:08;;;;;;;;;;;;;;;;;;5084794;28;19997;-80
2022/02/07 00:13:34;;;;;;;;;;;;;;;;;;5083225;28;19959;-80
2022/02/07 00:16:00;;;;;;;;;;;;;;;;;;5081740;28;20308;-80
2022/02/07 00:18:27;;;;;;;;;;;;;;;;;;5085338;28;19979;-81
2022/02/07 00:20:53;;;;;;;;;;;;;;;;;;5084247;28;20015;-81
2022/02/07 00:23:19;;;;;;;;;;;;;;;;;;5082505;28;20384;-81
2022/02/07 00:25:48;;;;;;;;;;;;;;;;;;5082842;28;19983;-81
2022/02/07 00:28:14;;;;;;;;;;;;;;;;;;5083481;28;20359;-81
2022/02/07 00:30:40;;;;;;;;;;;;;;;;;;5082174;28;20013;-81
2022/02/07 00:33:07;;;;;;;;;;;;;;;;;;5083947;28;20695;-81
2022/02/07 00:35:33;;;;;;;;;;;;;;;;;;5084705;28;19959;-81
2022/02/07 00:38:04;;;;;;;;;;;;;;;;;;5085080;28;20494;-81
2022/02/07 00:40:46;;;;;;;;;;;;;;;;;;5083813;28;19927;-81
2022/02/07 00:48:14;;;;;;;;;;;;;;;;;;5085393;28;20021;-81
2022/02/07 00:50:40;;;;;;;;;;;;;;;;;;5084703;28;20025;-81
2022/02/07 00:53:07;;;;;;;;;;;;;;;;;;5079706;28;19955;-80
2022/02/07 00:55:33;;;;;;;;;;;;;;;;;;5067427;28;19946;-79
2022/02/07 00:57:59;;;;;;;;;;;;;;;;;;5083182;28;19967;-79
2022/02/07 01:00:25;;;;;;;;;;;;;;;;;;5081265;28;20032;-79
2022/02/07 01:02:51;;;;;;;;;;;;;;;;;;5083929;28;19948;-79
2022/02/07 01:05:17;;;;;;;;;;;;;;;;;;5084505;28;19959;-79
2022/02/07 01:07:47;;;;;;;;;;;;;;;;;;5086054;28;19958;-79
2022/02/07 01:10:17;;;;;;;;;;;;;;;;;;5085258;28;20402;-79
2022/02/07 01:18:46;;;;;;;;;;;;;;;;;;5068676;28;19928;-78
2022/02/07 01:46:17;;;;;;;;;;;;;;;;;;5059613;28;20039;-80
2022/02/07 01:49:56;;;;;;;;;;;;;;;;;;5065136;28;20412;-80
2022/02/07 01:54:19;;;;;;;;;;;;;;;;;;5068222;28;19920;-79
2022/02/07 01:56:46;;;;;;;;;;;;;;;;;;5063834;28;19952;-79
2022/02/07 01:59:12;;;;;;;;;;;;;;;;;;5063382;28;19956;-79
2022/02/07 02:01:38;;;;;;;;;;;;;;;;;;5063558;28;20001;-79
2022/02/07 02:04:04;;;;;;;;;;;;;;;;;;5074714;28;20419;-80
2022/02/07 02:06:30;;;;;;;;;;;;;;;;;;5071996;28;20001;-80
2022/02/07 02:08:57;;;;;;;;;;;;;;;;;;5065301;28;20449;-80
2022/02/07 02:11:23;;;;;;;;;;;;;;;;;;5080111;28;19955;-79
2022/02/07 02:16:24;;;;;;;;;;;;;;;;;;5086140;28;20020;-78
2022/02/07 02:33:05;;;;;;;;;;;;;;;;;;5078539;28;19928;-80
2022/02/07 02:35:40;;;;;;;;;;;;;;;;;;5083923;28;21321;-80
2022/02/07 02:38:12;;;;;;;;;;;;;;;;;;5084168;28;21150;-81
2022/02/07 02:46:08;;;;;;;;;;;;;;;;;;5077047;28;21455;-79
2022/02/07 02:48:40;;;;;;;;;;;;;;;;;;5087746;28;19931;-80
2022/02/07 02:51:08;;;;;;;;;;;;;;;;;;5083465;28;20445;-79
2022/02/07 02:53:34;;;;;;;;;;;;;;;;;;5086759;28;19963;-80
2022/02/07 02:56:00;;;;;;;;;;;;;;;;;;5077851;28;20530;-80
2022/02/07 02:58:27;;;;;;;;;;;;;;;;;;5083927;28;20393;-80
2022/02/07 03:00:53;;;;;;;;;;;;;;;;;;5084271;28;19959;-80
2022/02/07 03:03:19;;;;;;;;;;;;;;;;;;5087564;28;19947;-80
2022/02/07 03:05:46;;;;;;;;;;;;;;;;;;5085703;28;20630;-80
2022/02/07 03:08:13;;;;;;;;;;;;;;;;;;5083150;28;19920;-81
2022/02/07 03:10:52;;;;;;;;;;;;;;;;;;5079285;28;19952;-80
2022/02/07 03:18:29;;;;;;;;;;;;;;;;;;5084360;28;19958;-79
2022/02/07 03:20:56;;;;;;;;;;;;;;;;;;5083105;28;20425;-79
2022/02/07 03:23:22;;;;;;;;;;;;;;;;;;5085165;28;19955;-79
2022/02/07 03:25:48;;;;;;;;;;;;;;;;;;5081444;28;19963;-78
2022/02/07 03:28:14;;;;;;;;;;;;;;;;;;5067142;28;19959;-79
2022/02/07 03:30:40;;;;;;;;;;;;;;;;;;5083721;28;19947;-79
2022/02/07 03:33:07;;;;;;;;;;;;;;;;;;5085528;28;20028;-78
2022/02/07 03:35:33;;;;;;;;;;;;;;;;;;5087070;28;19959;-79
2022/02/07 03:37:59;;;;;;;;;;;;;;;;;;5063897;28;19958;-79
2022/02/07 03:40:25;;;;;;;;;;;;;;;;;;5065743;28;19967;-79
2022/02/07 03:42:52;;;;;;;;;;;;;;;;;;5083840;28;19963;-79
2022/02/07 03:45:18;;;;;;;;;;;;;;;;;;5083280;28;19963;-79
2022/02/07 03:47:44;;;;;;;;;;;;;;;;;;5063227;28;19916;-80
2022/02/07 03:50:10;;;;;;;;;;;;;;;;;;5069090;28;20360;-80
2022/02/07 03:52:36;;;;;;;;;;;;;;;;;;5084446;28;19959;-79
2022/02/07 03:55:03;;;;;;;;;;;;;;;;;;5081833;28;20380;-80
2022/02/07 03:57:29;;;;;;;;;;;;;;;;;;5083824;28;19955;-79
2022/02/07 03:59:55;;;;;;;;;;;;;;;;;;5060150;28;19963;-79
2022/02/07 04:02:21;;;;;;;;;;;;;;;;;;5084560;28;19924;-79
2022/02/07 04:04:55;;;;;;;;;;;;;;;;;;5083023;28;19966;-79
2022/02/07 04:07:21;;;;;;;;;;;;;;;;;;5082564;28;19956;-80
2022/02/07 04:09:52;;;;;;;;;;;;;;;;;;5087678;28;19943;-79
2022/02/07 04:12:22;;;;;;;;;;;;;;;;;;5085728;28;19948;-79
2022/02/07 04:14:49;;;;;;;;;;;;;;;;;;5079824;28;19951;-80
2022/02/07 04:17:21;;;;;;;;;;;;;;;;;;5062618;28;19967;-79
2022/02/07 04:19:47;;;;;;;;;;;;;;;;;;5082499;28;19959;-78
2022/02/07 04:22:13;;;;;;;;;;;;;;;;;;5083614;28;19989;-79
2022/02/07 04:24:45;;;;;;;;;;;;;;;;;;5079809;28;19928;-80
2022/02/07 04:27:15;;;;;;;;;;;;;;;;;;5082332;28;19923;-79
2022/02/07 04:29:41;;;;;;;;;;;;;;;;;;5082389;28;20001;-79
2022/02/07 04:32:07;;;;;;;;;;;;;;;;;;5082678;28;19970;-79
2022/02/07 04:34:34;;;;;;;;;;;;;;;;;;5083156;28;19955;-79
2022/02/07 04:37:01;;;;;;;;;;;;;;;;;;5064118;28;20368;-80
2022/02/07 04:39:27;;;;;;;;;;;;;;;;;;5086389;28;20064;-79
2022/02/07 04:41:55;;;;;;;;;;;;;;;;;;5084969;28;20429;-80
2022/02/07 04:44:31;;;;;;;;;;;;;;;;;;5086786;28;19951;-80
2022/02/07 04:47:12;;;;;;;;;;;;;;;;;;5086199;28;19956;-80
2022/02/07 04:50:01;;;;;;;;;;;;;;;;;;5084069;28;19959;-79
2022/02/07 04:52:57;;;;;;;;;;;;;;;;;;5087218;28;19947;-79
2022/02/07 04:58:40;;;;;;;;;;;;;;;;;;5086153;28;20170;-78
2022/02/07 05:01:09;;;;;;;;;;;;;;;;;;5084354;28;19947;-79
2022/02/07 05:03:42;;;;;;;;;;;;;;;;;;5088277;28;20028;-80
2022/02/07 05:14:24;;;;;;;;;;;;;;;;;;5083905;28;19960;-80
2022/02/07 05:16:53;;;;;;;;;;;;;;;;;;5076611;28;19977;-80
2022/02/07 05:19:19;;;;;;;;;;;;;;;;;;5081300;28;20028;-78
2022/02/07 05:21:46;;;;;;;;;;;;;;;;;;5085325;28;20029;-81
2022/02/07 05:24:12;;;;;;;;;;;;;;;;;;5086930;28;19955;-80
2022/02/07 05:26:38;;;;;;;;;;;;;;;;;;5085577;28;19959;-78
2022/02/07 05:29:07;;;;;;;;;;;;;;;;;;5086036;28;20222;-78
2022/02/07 05:31:33;;;;;;;;;;;;;;;;;;5086105;28;19997;-79
2022/02/07 05:33:59;;;;;;;;;;;;;;;;;;5092020;28;19944;-79
2022/02/07 05:36:25;;;;;;;;;;;;;;;;;;5090032;28;20030;-79
2022/02/07 05:38:56;;;;;;;;;;;;;;;;;;5064646;28;19963;-80
2022/02/07 05:41:22;;;;;;;;;;;;;;;;;;5087468;28;19940;-79
2022/02/07 05:43:51;;;;;;;;;;;;;;;;;;5087393;28;19959;-79
2022/02/07 05:46:17;;;;;;;;;;;;;;;;;;5073764;28;20002;-81
2022/02/07 05:48:43;;;;;;;;;;;;;;;;;;5068968;28;20388;-79
2022/02/07 05:51:09;;;;;;;;;;;;;;;;;;5079844;28;19947;-79
2022/02/07 05:53:35;;;;;;;;;;;;;;;;;;5069514;28;19963;-79
2022/02/07 05:56:01;;;;;;;;;;;;;;;;;;5067353;28;20459;-79
2022/02/07 05:58:28;;;;;;;;;;;;;;;;;;5086929;28;20575;-81
2022/02/07 06:00:54;;;;;;;;;;;;;;;;;;5082277;28;20359;-83
2022/02/07 06:03:20;;;;;;;;;;;;;;;;;;5082913;28;19952;-81
2022/02/07 06:05:48;;;;;;;;;;;;;;;;;;5081413;28;19974;-80
2022/02/07 06:08:14;;;;;;;;;;;;;;;;;;5087423;28;19948;-81
2022/02/07 06:10:40;;;;;;;;;;;;;;;;;;5087070;28;20420;-81
2022/02/07 06:13:06;;;;;;;;;;;;;;;;;;5086151;28;20332;-81
2022/02/07 06:15:32;;;;;;;;;;;;;;;;;;5082657;28;19959;-81
2022/02/07 06:18:00;;;;;;;;;;;;;;;;;;5086149;28;20379;-81
2022/02/07 06:20:26;;;;;;;;;;;;;;;;;;5085150;28;19955;-81
2022/02/07 06:22:53;;;;;;;;;;;;;;;;;;5074832;28;20005;-81
2022/02/07 06:25:19;;;;;;;;;;;;;;;;;;5084688;28;20011;-81
2022/02/07 06:27:45;;;;;;;;;;;;;;;;;;5066088;28;20169;-81
2022/02/07 06:30:12;;;;;;;;;;;;;;;;;;5087499;28;20064;-80
2022/02/07 06:32:38;;;;;;;;;;;;;;;;;;5085046;28;19960;-79
2022/02/07 06:35:04;;;;;;;;;;;;;;;;;;5086816;28;19959;-80
2022/02/07 06:37:31;;;;;;;;;;;;;;;;;;5067236;28;20309;-79
2022/02/07 06:39:57;;;;;;;;;;;;;;;;;;5083696;28;19955;-80
2022/02/07 06:42:23;;;;;;;;;;;;;;;;;;5085376;28;19952;-79
2022/02/07 06:44:49;;;;;;;;;;;;;;;;;;5086913;28;19955;-79
2022/02/07 06:47:15;;;;;;;;;;;;;;;;;;5083451;28;20403;-80
2022/02/07 06:49:41;;;;;;;;;;;;;;;;;;5066457;28;20001;-79
2022/02/07 06:52:08;;;;;;;;;;;;;;;;;;5086418;28;19947;-80
2022/02/07 06:54:34;;;;;;;;;;;;;;;;;;5069028;28;20013;-80
2022/02/07 06:57:01;;;;;;;;;;;;;;;;;;5087711;28;19967;-79
2022/02/07 06:59:29;;;;;;;;;;;;;;;;;;5087088;28;19920;-79
2022/02/07 07:01:56;;;;;;;;;;;;;;;;;;5086298;28;19963;-82
2022/02/07 07:04:22;;;;;;;;;;;;;;;;;;5083336;28;19978;-78
2022/02/07 07:06:49;;;;;;;;;;;;;;;;;;5085048;28;19963;-78
2022/02/07 07:09:15;;;;;;;;;;;;;;;;;;5086352;28;19964;-78
2022/02/07 07:11:42;;;;;;;;;;;;;;;;;;5067442;28;20364;-77
2022/02/07 07:14:17;;;;;;;;;;;;;;;;;;5084057;28;19955;-78
2022/02/07 07:16:52;;;;;;;;;;;;;;;;;;5082604;28;20012;-77
2022/02/07 07:19:18;;;;;;;;;;;;;;;;;;5085927;28;20001;-77
2022/02/07 07:21:45;;;;;;;;;;;;;;;;;;5089222;28;20009;-76
2022/02/07 07:24:11;;;;;;;;;;;;;;;;;;5083309;28;20292;-77
2022/02/07 07:26:38;;;;;;;;;;;;;;;;;;5080695;28;20428;-78
2022/02/07 07:29:10;;;;;;;;;;;;;;;;;;5091789;28;20729;-77
2022/02/07 07:31:45;;;;;;;;;;;;;;;;;;5084738;28;19960;-77
2022/02/07 07:34:15;;;;;;;;;;;;;;;;;;5080343;28;21010;-77
2022/02/07 07:36:42;;;;;;;;;;;;;;;;;;5062158;28;19967;-78
2022/02/07 07:39:08;;;;;;;;;;;;;;;;;;5082756;28;19960;-78
2022/02/07 07:41:34;;;;;;;;;;;;;;;;;;5084622;28;20007;-77
2022/02/07 07:44:00;;;;;;;;;;;;;;;;;;5080656;28;19947;-77
2022/02/07 07:46:29;;;;;;;;;;;;;;;;;;5081886;28;19963;-77
2022/02/07 07:49:10;;;;;;;;;;;;;;;;;;5081712;28;20019;-76
2022/02/07 07:51:50;;;;;;;;;;;;;;;;;;5078441;28;19924;-77
2022/02/07 07:54:44;;;;;;;;;;;;;;;;;;5085403;28;19978;-77
2022/02/07 08:02:42;;;;;;;;;;;;;;;;;;5072541;28;19916;-79
2022/02/07 08:05:19;;;;;;;;;;;;;;;;;;5076512;28;19960;-78
2022/02/07 08:07:51;;;;;;;;;;;;;;;;;;5084518;28;20020;-78
2022/02/07 08:12:47;;;;;;;;;;;;;;;;;;5080117;28;19966;-78
2022/02/07 08:15:16;;;;;;;;;;;;;;;;;;5082578;28;19959;-77
2022/02/07 08:17:42;;;;;;;;;;;;;;;;;;5079682;28;19951;-78
2022/02/07 08:20:08;;;;;;;;;;;;;;;;;;5066717;28;19960;-78
2022/02/07 08:22:34;;;;;;;;;;;;;;;;;;5081948;28;19959;-78
2022/02/07 08:25:02;;;;;;;;;;;;;;;;;;5082190;28;19971;-77
2022/02/07 08:27:28;;;;;;;;;;;;;;;;;;5082142;28;19916;-78
2022/02/07 08:29:55;;;;;;;;;;;;;;;;;;5066563;28;19991;-78
2022/02/07 08:32:21;;;;;;;;;;;;;;;;;;5079281;28;20016;-79
2022/02/07 08:34:47;;;;;;;;;;;;;;;;;;5080783;28;19962;-78
2022/02/07 08:37:13;;;;;;;;;;;;;;;;;;5062625;28;20021;-78
2022/02/07 08:39:39;;;;;;;;;;;;;;;;;;5084858;28;19944;-78
2022/02/07 08:42:06;;;;;;;;;;;;;;;;;;5067858;28;19967;-78
2022/02/07 08:44:32;;;;;;;;;;;;;;;;;;5086051;28;19913;-78
2022/02/07 08:46:58;;;;;;;;;;;;;;;;;;5084189;28;20379;-78
2022/02/07 08:49:24;;;;;;;;;;;;;;;;;;5082089;28;19970;-78
2022/02/07 08:51:51;;;;;;;;;;;;;;;;;;5072423;28;19970;-78
2022/02/07 08:54:24;;;;;;;;;;;;;;;;;;5082922;28;19959;-78
2022/02/07 08:57:03;;;;;;;;;;;;;;;;;;5084469;28;19963;-78
2022/02/07 08:59:44;;;;;;;;;;;;;;;;;;5084920;28;19966;-77
2022/02/07 09:02:19;;;;;;;;;;;;;;;;;;5076907;28;19967;-79
2022/02/07 09:05:38;;;;;;;;;;;;;;;;;;5082852;28;19960;-76
2022/02/07 09:07:37;;;;;;;;;;;;;;;;;;5071578;28;20013;-77
2022/02/07 09:10:03;;;;;;;;;;;;;;;;;;5083328;28;20500;-77
2022/02/07 09:12:31;;;;;;;;;;;;;;;;;;5080409;28;19979;-77
2022/02/07 09:15:16;;;;;;;;;;;;;;;;;;5078230;28;19964;-78
2022/02/07 09:17:43;;;;;;;;;;;;;;;;;;5059884;28;19963;-78
2022/02/07 09:20:09;;;;;;;;;;;;;;;;;;5090389;28;19970;-77
2022/02/07 09:22:35;;;;;;;;;;;;;;;;;;5066327;28;19930;-78
2022/02/07 09:25:01;;;;;;;;;;;;;;;;;;5074211;28;20009;-77
2022/02/07 09:27:28;;;;;;;;;;;;;;;;;;5069407;28;20393;-78
2022/02/07 09:29:54;;;;;;;;;;;;;;;;;;5086634;28;19960;-78
2022/02/07 09:32:21;;;;;;;;;;;;;;;;;;5069092;28;19947;-77
2022/02/07 09:34:47;;;;;;;;;;;;;;;;;;5085539;28;19944;-78
2022/02/07 09:37:13;;;;;;;;;;;;;;;;;;5064193;28;19992;-76
2022/02/07 09:39:40;;;;;;;;;;;;;;;;;;5085038;28;19943;-77
2022/02/07 09:42:06;;;;;;;;;;;;;;;;;;5086203;28;19955;-77
2022/02/07 09:44:42;;;;;;;;;;;;;;;;;;5082731;28;20109;-77
2022/02/07 09:47:08;;;;;;;;;;;;;;;;;;5086033;28;20005;-78
2022/02/07 09:49:34;;;;;;;;;;;;;;;;;;5084276;28;19960;-78
2022/02/07 09:52:03;;;;;;;;;;;;;;;;;;5063801;28;20235;-78
2022/02/07 09:54:30;;;;;;;;;;;;;;;;;;5086641;28;19959;-78
2022/02/07 09:56:56;;;;;;;;;;;;;;;;;;5082336;28;20453;-78
2022/02/07 09:59:27;;;;;;;;;;;;;;;;;;5085538;28;19939;-78
2022/02/07 10:01:56;;;;;;;;;;;;;;;;;;5066879;28;20001;-78
2022/02/07 10:04:25;;;;;;;;;;;;;;;;;;5088167;28;19955;-77
2022/02/07 10:06:58;;;;;;;;;;;;;;;;;;5086098;28;19967;-77
2022/02/07 10:12:08;;;;;;;;;;;;;;;;;;5085369;28;19951;-77
2022/02/07 10:14:52;;;;;;;;;;;;;;;;;;5082144;28;19966;-79
2022/02/07 10:18:01;;;;;;;;;;;;;;;;;;5084258;28;19913;-78
2022/02/07 10:34:28;;;;;;;;;;;;;;;;;;5083245;28;19975;-77
2022/02/07 10:37:40;;;;;;;;;;;;;;;;;;5082740;28;19952;-79
2022/02/07 10:39:38;;;;;;;;;;;;;;;;;;5078894;28;20011;-77
2022/02/07 10:42:33;;;;;;;;;;;;;;;;;;5081700;28;21344;-78
2022/02/07 10:45:02;;;;;;;;;;;;;;;;;;5079704;28;19956;-78
2022/02/07 10:47:32;;;;;;;;;;;;;;;;;;5066776;28;20409;-77
2022/02/07 10:49:58;;;;;;;;;;;;;;;;;;5084299;28;19987;-77
2022/02/07 10:52:25;;;;;;;;;;;;;;;;;;5085533;28;19955;-78
2022/02/07 10:54:51;;;;;;;;;;;;;;;;;;5084662;28;20443;-78
2022/02/07 10:57:17;;;;;;;;;;;;;;;;;;5082337;28;19964;-77
2022/02/07 10:59:43;;;;;;;;;;;;;;;;;;5083167;28;19951;-77
2022/02/07 11:02:41;;;;;;;;;;;;;;;;;;5086031;28;20532;-77
2022/02/07 11:05:11;;;;;;;;;;;;;;;;;;5082733;28;19964;-77
2022/02/07 11:07:38;;;;;;;;;;;;;;;;;;5083515;28;20651;-77
2022/02/07 11:10:23;;;;;;;;;;;;;;;;;;5083534;28;20436;-77
2022/02/07 11:15:44;;;;;;;;;;;;;;;;;;5079522;28;20389;-78
2022/02/07 11:18:32;;;;;;;;;;;;;;;;;;5083198;28;20774;-77
2022/02/07 11:21:05;;;;;;;;;;;;;;;;;;5081662;28;20341;-76
2022/02/07 11:23:52;;;;;;;;;;;;;;;;;;5080451;28;19955;-77
2022/02/07 11:26:18;;;;;;;;;;;;;;;;;;5080643;28;20472;-77
2022/02/07 11:28:45;;;;;;;;;;;;;;;;;;5061324;28;19996;-76
2022/02/07 11:31:11;;;;;;;;;;;;;;;;;;5077962;28;20316;-77
2022/02/07 11:33:39;;;;;;;;;;;;;;;;;;5082300;28;20440;-77
2022/02/07 11:36:05;;;;;;;;;;;;;;;;;;5083182;28;22505;-77
2022/02/07 11:38:31;;;;;;;;;;;;;;;;;;5064886;28;20008;-78
2022/02/07 11:40:57;;;;;;;;;;;;;;;;;;5076093;28;19940;-77
2022/02/07 11:43:23;;;;;;;;;;;;;;;;;;5078074;28;20293;-76
2022/02/07 11:45:50;;;;;;;;;;;;;;;;;;5060322;28;19955;-76
2022/02/07 11:48:16;;;;;;;;;;;;;;;;;;5083630;28;20487;-75
2022/02/07 11:50:43;;;;;;;;;;;;;;;;;;5081353;28;20285;-75
2022/02/07 11:53:09;;;;;;;;;;;;;;;;;;5081229;28;19916;-77
2022/02/07 11:55:35;;;;;;;;;;;;;;;;;;5082123;28;20653;-76
2022/02/07 11:58:09;;;;;;;;;;;;;;;;;;5076444;28;20068;-75
2022/02/07 12:00:35;;;;;;;;;;;;;;;;;;5084709;28;19963;-75
2022/02/07 12:03:01;;;;;;;;;;;;;;;;;;5082954;28;19955;-75
2022/02/07 12:05:30;;;;;;;;;;;;;;;;;;5067358;28;20016;-76
2022/02/07 12:07:56;;;;;;;;;;;;;;;;;;5080448;28;19916;-74
2022/02/07 12:10:28;;;;;;;;;;;;;;;;;;5081519;28;19952;-77
2022/02/07 12:12:56;;;;;;;;;;;;;;;;;;5078409;28;19969;-76
2022/02/07 12:15:27;;;;;;;;;;;;;;;;;;5081697;28;19953;-77
2022/02/07 12:17:54;;;;;;;;;;;;;;;;;;5080504;28;20374;-77
2022/02/07 12:20:21;;;;;;;;;;;;;;;;;;5079343;28;20009;-77
2022/02/07 12:22:47;;;;;;;;;;;;;;;;;;5079156;28;19989;-77
2022/02/07 12:25:13;;;;;;;;;;;;;;;;;;5079945;28;19997;-74
2022/02/07 12:27:39;;;;;;;;;;;;;;;;;;5079498;28;19958;-75
2022/02/07 12:30:17;;;;;;;;;;;;;;;;;;5084586;28;19981;-76
2022/02/07 12:32:43;;;;;;;;;;;;;;;;;;5064901;28;19956;-75
2022/02/07 12:35:09;;;;;;;;;;;;;;;;;;5065814;28;20363;-77
2022/02/07 12:37:35;;;;;;;;;;;;;;;;;;5083450;28;19920;-77
2022/02/07 12:40:04;;;;;;;;;;;;;;;;;;5081954;28;19943;-77
2022/02/07 12:42:30;;;;;;;;;;;;;;;;;;5084653;28;19916;-77
2022/02/07 12:44:57;;;;;;;;;;;;;;;;;;5079750;28;19955;-80
2022/02/07 12:47:23;;;;;;;;;;;;;;;;;;5066217;28;20001;-77
2022/02/07 12:49:51;;;;;;;;;;;;;;;;;;5082508;28;20558;-76
2022/02/07 12:52:17;;;;;;;;;;;;;;;;;;5080831;28;20002;-76
2022/02/07 12:54:43;;;;;;;;;;;;;;;;;;5081271;28;19944;-76
2022/02/07 12:57:09;;;;;;;;;;;;;;;;;;5083449;28;19944;-76
2022/02/07 12:59:35;;;;;;;;;;;;;;;;;;5082470;28;19978;-75
2022/02/07 13:02:02;;;;;;;;;;;;;;;;;;5086135;28;19958;-75
2022/02/07 13:04:28;;;;;;;;;;;;;;;;;;5085688;28;19955;-76
2022/02/07 13:06:54;;;;;;;;;;;;;;;;;;5087213;28;19952;-76
2022/02/07 13:09:23;;;;;;;;;;;;;;;;;;5088001;28;19946;-75
2022/02/07 13:12:01;;;;;;;;;;;;;;;;;;5086374;28;19958;-76
2022/02/07 13:14:28;;;;;;;;;;;;;;;;;;5080350;28;19956;-76
2022/02/07 13:16:54;;;;;;;;;;;;;;;;;;5066111;28;20033;-75
2022/02/07 13:19:21;;;;;;;;;;;;;;;;;;5087695;28;19967;-75
2022/02/07 13:21:48;;;;;;;;;;;;;;;;;;5083407;28;19967;-76
2022/02/07 13:24:14;;;;;;;;;;;;;;;;;;5084719;28;19951;-76
2022/02/07 13:26:40;;;;;;;;;;;;;;;;;;5091282;28;19988;-76
2022/02/07 13:29:06;;;;;;;;;;;;;;;;;;5084945;28;19966;-76
2022/02/07 13:31:32;;;;;;;;;;;;;;;;;;5085108;28;19959;-76
2022/02/07 13:34:00;;;;;;;;;;;;;;;;;;5085605;28;20618;-76
2022/02/07 13:36:26;;;;;;;;;;;;;;;;;;5086705;28;19966;-76
2022/02/07 13:38:53;;;;;;;;;;;;;;;;;;5087558;28;20431;-76
2022/02/07 13:41:19;;;;;;;;;;;;;;;;;;5068489;28;19991;-76
2022/02/07 13:43:45;;;;;;;;;;;;;;;;;;5087624;28;19955;-76
2022/02/07 13:46:11;;;;;;;;;;;;;;;;;;5089255;28;20402;-76
2022/02/07 13:48:37;;;;;;;;;;;;;;;;;;5086006;28;19948;-75
2022/02/07 13:51:04;;;;;;;;;;;;;;;;;;5091012;28;21383;-76
2022/02/07 13:53:38;;;;;;;;;;;;;;;;;;5089141;28;20003;-77
2022/02/07 13:56:13;;;;;;;;;;;;;;;;;;5065879;28;19920;-76
2022/02/07 13:58:40;;;;;;;;;;;;;;;;;;5088360;28;19951;-77
2022/02/07 14:01:06;;;;;;;;;;;;;;;;;;5082518;28;19948;-76
2022/02/07 14:03:33;;;;;;;;;;;;;;;;;;5079978;28;19967;-76
2022/02/07 14:06:01;;;;;;;;;;;;;;;;;;5062691;28;19971;-77
2022/02/07 14:08:35;;;;;;;;;;;;;;;;;;5052362;28;19930;-76
2022/02/07 14:11:02;;;;;;;;;;;;;;;;;;5079848;28;19952;-76
2022/02/07 14:13:28;;;;;;;;;;;;;;;;;;5085096;28;19955;-76
2022/02/07 14:15:54;;;;;;;;;;;;;;;;;;5067907;28;20311;-75
2022/02/07 14:18:22;;;;;;;;;;;;;;;;;;5056679;28;19964;-75
2022/02/07 14:20:49;;;;;;;;;;;;;;;;;;5084798;28;19963;-76
2022/02/07 14:23:16;;;;;;;;;;;;;;;;;;5065144;28;19947;-76
2022/02/07 14:25:44;;;;;;;;;;;;;;;;;;5083534;28;19956;-75
2022/02/07 14:28:10;;;;;;;;;;;;;;;;;;5086453;28;19960;-74
2022/02/07 14:30:36;;;;;;;;;;;;;;;;;;5084311;28;19963;-75
2022/02/07 14:33:03;;;;;;;;;;;;;;;;;;5084289;28;19955;-75
2022/02/07 14:35:29;;;;;;;;;;;;;;;;;;5050665;28;20372;-75
2022/02/07 14:37:58;;;;;;;;;;;;;;;;;;5083995;28;19973;-74
2022/02/07 14:40:24;;;;;;;;;;;;;;;;;;5084150;28;20455;-74
2022/02/07 14:42:50;;;;;;;;;;;;;;;;;;5084594;28;19951;-74
2022/02/07 14:45:24;;;;;;;;;;;;;;;;;;5086074;28;19947;-74
2022/02/07 14:50:16;;;;;;;;;;;;;;;;;;5088661;28;19948;-74
2022/02/07 14:52:42;;;;;;;;;;;;;;;;;;5092434;28;19969;-74
2022/02/07 14:55:08;;;;;;;;;;;;;;;;;;5091008;28;19916;-75
2022/02/07 14:57:35;;;;;;;;;;;;;;;;;;5086465;28;19944;-74
2022/02/07 15:00:01;;;;;;;;;;;;;;;;;;5084122;28;19955;-74
2022/02/07 15:02:27;;;;;;;;;;;;;;;;;;5080133;28;20937;-74
2022/02/07 15:04:53;;;;;;;;;;;;;;;;;;5056592;28;19967;-75
2022/02/07 15:07:19;;;;;;;;;;;;;;;;;;5058086;28;19966;-75
2022/02/07 15:09:48;;;;;;;;;;;;;;;;;;5079898;28;20099;-75
2022/02/07 15:12:14;;;;;;;;;;;;;;;;;;5081013;28;19955;-75
2022/02/07 15:14:42;;;;;;;;;;;;;;;;;;5063566;28;20005;-76
2022/02/07 15:17:08;;;;;;;;;;;;;;;;;;5084232;28;19951;-75
2022/02/07 15:19:34;;;;;;;;;;;;;;;;;;5083109;28;19987;-75
2022/02/07 15:22:03;;;;;;;;;;;;;;;;;;5062517;28;19970;-75
2022/02/07 15:24:31;;;;;;;;;;;;;;;;;;5083626;28;20381;-76
2022/02/07 15:26:57;;;;;;;;;;;;;;;;;;5083358;28;20000;-75
2022/02/07 15:29:23;;;;;;;;;;;;;;;;;;5081670;28;19959;-75
2022/02/07 15:31:58;;;;;;;;;;;;;;;;;;5082581;28;19916;-75
2022/02/07 15:34:25;;;;;;;;;;;;;;;;;;5083382;28;19950;-75
2022/02/07 15:36:51;;;;;;;;;;;;;;;;;;5079918;28;19960;-75
2022/02/07 15:39:18;;;;;;;;;;;;;;;;;;5085764;28;19944;-76
2022/02/07 15:41:45;;;;;;;;;;;;;;;;;;5060457;28;19944;-76
2022/02/07 15:44:12;;;;;;;;;;;;;;;;;;5085156;28;20320;-75
2022/02/07 15:46:38;;;;;;;;;;;;;;;;;;5064049;28;19959;-75
2022/02/07 15:49:05;;;;;;;;;;;;;;;;;;5081064;28;19920;-75
2022/02/07 15:51:31;;;;;;;;;;;;;;;;;;5091428;28;19916;-75
2022/02/07 15:53:58;;;;;;;;;;;;;;;;;;5080546;28;19970;-75
2022/02/07 15:56:25;;;;;;;;;;;;;;;;;;5076725;28;19944;-75
2022/02/07 15:58:51;;;;;;;;;;;;;;;;;;5082537;28;20548;-75
2022/02/07 16:01:17;;;;;;;;;;;;;;;;;;5064779;28;19959;-75
2022/02/07 16:03:43;;;;;;;;;;;;;;;;;;5082072;28;19952;-75
2022/02/07 16:06:11;;;;;;;;;;;;;;;;;;5076106;28;19967;-76
2022/02/07 16:08:39;;;;;;;;;;;;;;;;;;5085173;28;20009;-75
2022/02/07 16:11:07;;;;;;;;;;;;;;;;;;5081621;28;22329;-76
2022/02/07 16:13:37;;;;;;;;;;;;;;;;;;5082729;28;19947;-75
2022/02/07 16:16:03;;;;;;;;;;;;;;;;;;5084253;28;20019;-74
2022/02/07 16:18:29;;;;;;;;;;;;;;;;;;5085370;28;19943;-75
2022/02/07 16:20:58;;;;;;;;;;;;;;;;;;5082727;28;19960;-74
2022/02/07 16:23:24;;;;;;;;;;;;;;;;;;5082443;28;19944;-75
2022/02/07 16:25:50;;;;;;;;;;;;;;;;;;5081120;28;19971;-75
2022/02/07 16:28:17;;;;;;;;;;;;;;;;;;5082636;28;19955;-76
2022/02/07 16:30:45;;;;;;;;;;;;;;;;;;5081299;28;19947;-75
2022/02/07 16:33:12;;;;;;;;;;;;;;;;;;5081913;28;19950;-74
2022/02/07 16:35:38;;;;;;;;;;;;;;;;;;5086034;28;19956;-74
2022/02/07 16:38:05;;;;;;;;;;;;;;;;;;5066275;28;19951;-75
2022/02/07 16:40:31;;;;;;;;;;;;;;;;;;5085180;28;19920;-77
2022/02/07 16:42:58;;;;;;;;;;;;;;;;;;5067850;28;19959;-74
2022/02/07 16:45:37;;;;;;;;;;;;;;;;;;5086216;28;19951;-74
2022/02/07 16:48:04;;;;;;;;;;;;;;;;;;5084932;28;19951;-75
2022/02/07 16:50:30;;;;;;;;;;;;;;;;;;5087474;28;20498;-74
2022/02/07 16:52:57;;;;;;;;;;;;;;;;;;5080701;28;20004;-76
2022/02/07 16:55:23;;;;;;;;;;;;;;;;;;5086980;28;19947;-75
2022/02/07 16:57:49;;;;;;;;;;;;;;;;;;5085860;28;19952;-75
2022/02/07 17:00:15;;;;;;;;;;;;;;;;;;5085646;28;20346;-76
2022/02/07 17:02:43;;;;;;;;;;;;;;;;;;5083372;28;20644;-75
2022/02/07 17:05:09;;;;;;;;;;;;;;;;;;5085387;28;19955;-75
2022/02/07 17:07:36;;;;;;;;;;;;;;;;;;5087165;28;19967;-74
2022/02/07 17:10:02;;;;;;;;;;;;;;;;;;5082621;28;19955;-74
2022/02/07 17:12:28;;;;;;;;;;;;;;;;;;5065266;28;19970;-74
2022/02/07 17:14:54;;;;;;;;;;;;;;;;;;5084792;28;19955;-74
2022/02/07 17:17:20;;;;;;;;;;;;;;;;;;5085778;28;19956;-74
2022/02/07 17:19:47;;;;;;;;;;;;;;;;;;5085886;28;19960;-74
2022/02/07 17:22:15;;;;;;;;;;;;;;;;;;5088815;28;19960;-74
2022/02/07 17:24:41;;;;;;;;;;;;;;;;;;5072167;28;19951;-75
2022/02/07 17:27:07;;;;;;;;;;;;;;;;;;5084856;28;19959;-75
2022/02/07 17:29:37;;;;;;;;;;;;;;;;;;5083142;28;20020;-75
2022/02/07 17:32:03;;;;;;;;;;;;;;;;;;5085339;28;19943;-75
2022/02/07 17:34:29;;;;;;;;;;;;;;;;;;5086140;28;19968;-74
2022/02/07 17:36:55;;;;;;;;;;;;;;;;;;5085027;28;19993;-75
2022/02/07 17:39:21;;;;;;;;;;;;;;;;;;5087166;28;19959;-75
2022/02/07 17:41:48;;;;;;;;;;;;;;;;;;5084210;28;19947;-75
2022/02/07 17:44:14;;;;;;;;;;;;;;;;;;5065275;28;20016;-75
2022/02/07 17:46:40;;;;;;;;;;;;;;;;;;5062862;28;20699;-77
2022/02/07 17:49:06;;;;;;;;;;;;;;;;;;5084900;28;19967;-75
2022/02/07 17:51:33;;;;;;;;;;;;;;;;;;5084579;28;19978;-75
2022/02/07 17:53:59;;;;;;;;;;;;;;;;;;5084475;28;20192;-75
2022/02/07 17:56:25;;;;;;;;;;;;;;;;;;5085001;28;20002;-75
2022/02/07 17:58:51;;;;;;;;;;;;;;;;;;5085458;28;19974;-75
2022/02/07 18:01:17;;;;;;;;;;;;;;;;;;5087169;28;20029;-76
2022/02/07 18:03:44;;;;;;;;;;;;;;;;;;5085399;28;19955;-73
2022/02/07 18:06:10;;;;;;;;;;;;;;;;;;5087228;28;19955;-82
2022/02/07 18:08:37;;;;;;;;;;;;;;;;;;5083355;28;19955;-78
2022/02/07 18:11:03;;;;;;;;;;;;;;;;;;5062298;28;19959;-77
2022/02/07 18:13:29;;;;;;;;;;;;;;;;;;5064310;28;19959;-78
2022/02/07 18:15:58;;;;;;;;;;;;;;;;;;5081422;28;19960;-78
2022/02/07 18:18:26;;;;;;;;;;;;;;;;;;5080503;28;19970;-78
2022/02/07 18:20:54;;;;;;;;;;;;;;;;;;5081585;28;20791;-78
2022/02/07 18:23:20;;;;;;;;;;;;;;;;;;5079417;28;19967;-79
2022/02/07 18:25:46;;;;;;;;;;;;;;;;;;5080139;28;20020;-78
2022/02/07 18:28:13;;;;;;;;;;;;;;;;;;5084147;28;20096;-78
2022/02/07 18:30:39;;;;;;;;;;;;;;;;;;5064242;28;19959;-78
2022/02/07 18:33:10;;;;;;;;;;;;;;;;;;5066143;28;19967;-77
2022/02/07 18:35:37;;;;;;;;;;;;;;;;;;5066422;28;19960;-78
2022/02/07 18:38:03;;;;;;;;;;;;;;;;;;5084191;28;19963;-78
2022/02/07 18:40:33;;;;;;;;;;;;;;;;;;5082603;28;19959;-78