Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:05:23;;;;;;;;;;;13.60;74.30;;;;;;5034175;28;19917;-87
2023/06/03 00:07:48;;;;;;;;;;;13.60;74.40;;;;;;5031915;28;19921;-87
2023/06/03 00:10:14;;;;;;;;;;;13.60;74.40;;;;;;5031527;28;19958;-87
2023/06/03 00:12:56;;;;;;;;;;;13.60;74.80;;;;;;5031935;28;19967;-87
2023/06/03 00:15:27;;;;;;;;;;;13.60;74.70;;;;;;5023386;28;19913;-86
2023/06/03 00:18:08;;;;;;;;;;;13.60;74.50;;;;;;5039605;28;19952;-86
2023/06/03 00:21:04;;;;;;;;;;;13.60;73.90;;;;;;5034946;28;19920;-86
2023/06/03 00:24:09;;;;;;;;;;;13.60;74.10;;;;;;5038860;28;19917;-87
2023/06/03 00:29:51;;;;;;;;;;;13.60;74.10;;;;;;5038015;28;19920;-87
2023/06/03 00:32:27;;;;;;;;;;;13.50;74.50;;;;;;5043462;28;19947;-86
2023/06/03 00:35:27;;;;;;;;;;;13.50;74.80;;;;;;5064618;28;19917;-86
2023/06/03 00:38:22;;;;;;;;;;;13.40;74.80;;;;;;5041835;28;19917;-87
2023/06/03 00:41:19;;;;;;;;;;;13.40;75.00;;;;;;5032975;28;19913;-87
2023/06/03 00:43:54;;;;;;;;;;;13.30;75.30;;;;;;5048787;28;19913;-85
2023/06/03 00:49:28;;;;;;;;;;;13.50;74.90;;;;;;5033890;28;19917;-86
2023/06/03 00:52:10;;;;;;;;;;;13.40;74.80;;;;;;5070804;28;19976;-86
2023/06/03 00:54:41;;;;;;;;;;;13.30;75.10;;;;;;5046927;28;19921;-87
2023/06/03 00:57:15;;;;;;;;;;;13.50;74.70;;;;;;5049750;28;19913;-87
2023/06/03 00:59:46;;;;;;;;;;;13.40;75.00;;;;;;5035452;28;19967;-87
2023/06/03 01:02:48;;;;;;;;;;;;;;;;;;;;;
2023/06/03 01:05:24;;;;;;;;;;;13.30;75.10;;;;;;5032697;28;19917;-87
2023/06/03 01:08:23;;;;;;;;;;;13.30;74.90;;;;;;5035022;28;20305;-87
2023/06/03 01:10:56;;;;;;;;;;;13.10;75.10;;;;;;5029203;28;19983;-87
2023/06/03 01:13:41;;;;;;;;;;;13.10;75.70;;;;;;5054274;28;19939;-87
2023/06/03 01:16:23;;;;;;;;;;;13.10;75.80;;;;;;5061591;28;19967;-87
2023/06/03 01:19:15;;;;;;;;;;;13.10;75.60;;;;;;5062264;28;19917;-87
2023/06/03 01:22:08;;;;;;;;;;;13.10;76.10;;;;;;5039334;28;19913;-86
2023/06/03 01:25:05;;;;;;;;;;;13.00;76.30;;;;;;5071571;28;19992;-86
2023/06/03 01:33:56;;;;;;;;;;;12.90;76.30;;;;;;5037827;28;19920;-86
2023/06/03 01:36:24;;;;;;;;;;;12.80;76.60;;;;;;4987217;28;19914;-86
2023/06/03 01:39:06;;;;;;;;;;;12.80;76.60;;;;;;5013566;28;20272;-86
2023/06/03 01:41:44;;;;;;;;;;;12.70;77.10;;;;;;5041296;28;19919;-86
2023/06/03 01:47:34;;;;;;;;;;;12.60;76.90;;;;;;5044116;28;19913;-87
2023/06/03 01:50:16;;;;;;;;;;;12.60;77.30;;;;;;5030586;28;19921;-86
2023/06/03 01:52:59;;;;;;;;;;;12.50;77.60;;;;;;5050462;28;20926;-86
2023/06/03 01:55:46;;;;;;;;;;;;;;;;;;;;;
2023/06/03 01:58:28;;;;;;;;;;;12.60;77.40;;;;;;5049105;28;19955;-86
2023/06/03 02:01:16;;;;;;;;;;;12.60;77.20;;;;;;5040158;28;20110;-87
2023/06/03 02:03:58;;;;;;;;;;;12.50;77.70;;;;;;5030386;28;20011;-86
2023/06/03 02:06:37;;;;;;;;;;;;;;;;;;;;;
2023/06/03 02:09:16;;;;;;;;;;;12.50;78.30;;;;;;5031484;28;19909;-87
2023/06/03 02:14:53;;;;;;;;;;;12.50;77.50;;;;;;5030915;28;19917;-86
2023/06/03 02:17:40;;;;;;;;;;;12.40;77.40;;;;;;5031727;28;19971;-86
2023/06/03 02:20:20;;;;;;;;;;;12.30;77.80;;;;;;5029599;28;19913;-86
2023/06/03 02:22:53;;;;;;;;;;;12.40;77.40;;;;;;5028192;28;20403;-86
2023/06/03 02:25:39;;;;;;;;;;;12.60;76.60;;;;;;5034179;28;19999;-86
2023/06/03 02:28:43;;;;;;;;;;;12.40;77.20;;;;;;5044435;28;19917;-86
2023/06/03 02:31:27;;;;;;;;;;;12.20;77.80;;;;;;5033384;28;19913;-86
2023/06/03 02:37:56;;;;;;;;;;;;;;;;;;;;;
2023/06/03 02:43:12;;;;;;;;;;;;;;;;;;;;;
2023/06/03 02:51:39;;;;;;;;;;;12.20;77.60;;;;;;5029625;28;19913;-86
2023/06/03 02:57:11;;;;;;;;;;;12.10;77.30;;;;;;5034030;28;20006;-87
2023/06/03 02:59:55;;;;;;;;;;;12.10;77.70;;;;;;5033891;28;19916;-87
2023/06/03 03:02:38;;;;;;;;;;;12.10;76.90;;;;;;5044354;28;19913;-86
2023/06/03 03:08:29;;;;;;;;;;;;;;;;;;;;;
2023/06/03 03:11:27;;;;;;;;;;;11.90;77.00;;;;;;5030902;28;19913;-86
2023/06/03 03:14:32;;;;;;;;;;;11.90;77.00;;;;;;5062992;28;19949;-86
2023/06/03 03:20:34;;;;;;;;;;;11.70;77.30;;;;;;5049842;28;19917;-86
2023/06/03 03:23:15;;;;;;;;;;;11.70;77.30;;;;;;5020542;28;19921;-87
2023/06/03 03:29:19;;;;;;;;;;;11.70;77.50;;;;;;5012023;28;19917;-86
2023/06/03 03:35:08;;;;;;;;;;;11.60;77.80;;;;;;5009101;28;19905;-85
2023/06/03 03:37:42;;;;;;;;;;;11.70;76.80;;;;;;4998802;28;19926;-86
2023/06/03 03:46:10;;;;;;;;;;;11.70;76.60;;;;;;5006463;28;20375;-87
2023/06/03 03:49:08;;;;;;;;;;;11.80;75.90;;;;;;4993664;28;19914;-86
2023/06/03 03:51:54;;;;;;;;;;;;;;;;;;;;;
2023/06/03 03:54:49;;;;;;;;;;;;;;;;;;;;;
2023/06/03 03:57:36;;;;;;;;;;;11.70;75.50;;;;;;5044366;28;19921;-87
2023/06/03 04:00:06;;;;;;;;;;;11.70;75.20;;;;;;5065272;28;19917;-86
2023/06/03 04:02:53;;;;;;;;;;;;;;;;;;;;;
2023/06/03 04:05:54;;;;;;;;;;;11.80;74.40;;;;;;5029640;28;19925;-86
2023/06/03 04:12:06;;;;;;;;;;;11.70;73.70;;;;;;5040134;28;19920;-87
2023/06/03 04:14:49;;;;;;;;;;;11.80;73.60;;;;;;5026132;28;20382;-86
2023/06/03 04:18:01;;;;;;;;;;;11.80;74.00;;;;;;5046258;28;19915;-89
2023/06/03 04:20:50;;;;;;;;;;;11.80;73.80;;;;;;5040608;28;20380;-86
2023/06/03 04:32:24;;;;;;;;;;;12.00;72.00;;;;;;5021586;28;20060;-86
2023/06/03 04:34:51;;;;;;;;;;;12.00;71.30;;;;;;5044484;28;19958;-86
2023/06/03 04:37:31;;;;;;;;;;;12.00;71.70;;;;;;5041521;28;20007;-86
2023/06/03 04:40:20;;;;;;;;;;;12.00;71.30;;;;;;5028385;28;19936;-86
2023/06/03 04:43:11;;;;;;;;;;;12.00;71.60;;;;;;5060354;28;19925;-86
2023/06/03 04:46:09;;;;;;;;;;;12.00;71.00;;;;;;5032153;28;19916;-86
2023/06/03 04:48:35;;;;;;;;;;;12.00;70.50;;;;;;5067837;28;19949;-86
2023/06/03 04:51:07;;;;;;;;;;;12.10;70.40;;;;;;5038356;28;19928;-86
2023/06/03 04:53:52;;;;;;;;;;;12.10;70.90;;;;;;5042493;28;19966;-87
2023/06/03 04:56:18;;;;;;;;;;;12.20;70.10;;;;;;5053075;28;19901;-86
2023/06/03 04:58:44;;;;;;;;;;;12.30;69.30;;;;;;5035398;28;19958;-86
2023/06/03 05:01:09;;;;;;;;;;;12.50;67.20;;;;;;5041641;28;19913;-84
2023/06/03 05:03:44;;;;;;;;;;;12.40;68.30;;;;;;5069416;22;20780;-82
2023/06/03 05:06:10;;;;;;;;;;;12.60;67.30;;;;;;5049742;28;19939;-82
2023/06/03 05:08:37;;;;;;;;;;;12.50;66.90;;;;;;5063552;28;20840;-82
2023/06/03 05:11:03;;;;;;;;;;;12.60;66.30;;;;;;5058184;28;19921;-82
2023/06/03 05:13:28;;;;;;;;;;;12.70;66.30;;;;;;5051648;28;20278;-82
2023/06/03 05:15:54;;;;;;;;;;;12.80;64.10;;;;;;5050657;28;19913;-82
2023/06/03 05:18:19;;;;;;;;;;;12.80;65.10;;;;;;5050735;28;19912;-82
2023/06/03 05:20:45;;;;;;;;;;;12.80;65.50;;;;;;5057164;28;19920;-82
2023/06/03 05:23:11;;;;;;;;;;;13.00;64.70;;;;;;5052644;28;19927;-82
2023/06/03 05:25:36;;;;;;;;;;;13.00;64.00;;;;;;5048561;28;19935;-82
2023/06/03 05:28:02;;;;;;;;;;;13.00;63.80;;;;;;5052283;28;20000;-82
2023/06/03 05:30:27;;;;;;;;;;;13.00;64.70;;;;;;5054941;28;19912;-82
2023/06/03 05:32:52;;;;;;;;;;;13.00;63.40;;;;;;5065006;28;19912;-81
2023/06/03 05:35:19;;;;;;;;;;;13.10;63.20;;;;;;5056421;28;20473;-82
2023/06/03 05:37:44;;;;;;;;;;;13.10;63.10;;;;;;5050867;28;19919;-82
2023/06/03 05:40:10;;;;;;;;;;;13.10;62.40;;;;;;5050018;28;20282;-82
2023/06/03 05:42:35;;;;;;;;;;;13.20;61.70;;;;;;5049028;28;19927;-83
2023/06/03 05:45:01;;;;;;;;;;;13.20;61.90;;;;;;5050903;28;19913;-81
2023/06/03 05:47:29;;;;;;;;;;;13.10;62.60;;;;;;5050734;28;19973;-82
2023/06/03 05:49:55;;;;;;;;;;;13.30;62.40;;;;;;5052378;28;19916;-82
2023/06/03 05:52:21;;;;;;;;;;;13.40;61.80;;;;;;5051644;28;20569;-83
2023/06/03 05:54:46;;;;;;;;;;;13.40;60.90;;;;;;5050242;28;19913;-82
2023/06/03 05:57:12;;;;;;;;;;;13.40;61.80;;;;;;5049786;28;19975;-82
2023/06/03 05:59:37;;;;;;;;;;;13.30;60.60;;;;;;5046865;28;19913;-82
2023/06/03 06:02:03;;;;;;;;;;;13.20;61.10;;;;;;5056937;28;19912;-82
2023/06/03 06:04:28;;;;;;;;;;;13.20;61.00;;;;;;5048962;28;19962;-82
2023/06/03 06:06:54;;;;;;;;;;;13.20;60.50;;;;;;5059180;28;19920;-82
2023/06/03 06:09:20;;;;;;;;;;;13.20;60.50;;;;;;5055851;28;19912;-82
2023/06/03 06:11:45;;;;;;;;;;;13.30;61.50;;;;;;5055590;28;19948;-82
2023/06/03 06:14:11;;;;;;;;;;;13.30;59.30;;;;;;5051687;28;19919;-82
2023/06/03 06:16:37;;;;;;;;;;;13.30;60.50;;;;;;5051838;28;19958;-82
2023/06/03 06:19:03;;;;;;;;;;;13.30;59.40;;;;;;5050090;28;19916;-82
2023/06/03 06:21:28;;;;;;;;;;;13.30;60.30;;;;;;5045059;28;19923;-86
2023/06/03 06:23:54;;;;;;;;;;;13.40;58.90;;;;;;5041211;28;19916;-85
2023/06/03 06:26:22;;;;;;;;;;;13.50;59.40;;;;;;5036489;28;19917;-86
2023/06/03 06:28:51;;;;;;;;;;;13.50;58.50;;;;;;5041316;28;19920;-85
2023/06/03 06:31:17;;;;;;;;;;;13.70;58.50;;;;;;5042671;28;19921;-84
2023/06/03 06:33:48;;;;;;;;;;;13.70;58.20;;;;;;5038748;28;19955;-85
2023/06/03 06:36:26;;;;;;;;;;;13.90;57.60;;;;;;5052050;28;19912;-85
2023/06/03 06:38:53;;;;;;;;;;;13.90;57.50;;;;;;5049545;28;19920;-85
2023/06/03 06:41:18;;;;;;;;;;;13.90;56.40;;;;;;5041407;28;19954;-83
2023/06/03 06:43:43;;;;;;;;;;;13.90;58.50;;;;;;5043498;28;19956;-84
2023/06/03 06:46:09;;;;;;;;;;;14.10;58.30;;;;;;5040982;28;19917;-84
2023/06/03 06:48:37;;;;;;;;;;;14.20;58.40;;;;;;5034705;28;19916;-81
2023/06/03 06:51:02;;;;;;;;;;;14.20;57.60;;;;;;5038736;28;19975;-82
2023/06/03 06:53:28;;;;;;;;;;;14.40;57.70;;;;;;5045609;28;19952;-82
2023/06/03 06:55:54;;;;;;;;;;;14.50;55.60;;;;;;5041658;28;19912;-82
2023/06/03 06:58:20;;;;;;;;;;;14.50;55.40;;;;;;5042962;28;19913;-83
2023/06/03 07:00:46;;;;;;;;;;;14.50;55.60;;;;;;5047192;28;19931;-83
2023/06/03 07:03:13;;;;;;;;;;;14.50;55.50;;;;;;5059360;28;19905;-84
2023/06/03 07:05:38;;;;;;;;;;;14.70;53.30;;;;;;5073160;28;19905;-84
2023/06/03 07:08:04;;;;;;;;;;;14.60;53.40;;;;;;5074738;28;19942;-85
2023/06/03 07:10:29;;;;;;;;;;;14.60;54.20;;;;;;5056875;28;19995;-84
2023/06/03 07:12:56;;;;;;;;;;;14.80;55.00;;;;;;5047468;28;19913;-86
2023/06/03 07:15:21;;;;;;;;;;;14.80;54.30;;;;;;5042211;28;19916;-87
2023/06/03 07:17:54;;;;;;;;;;;14.80;53.50;;;;;;5037563;28;19921;-84
2023/06/03 07:20:28;;;;;;;;;;;14.80;54.00;;;;;;5053204;28;19913;-84
2023/06/03 07:22:54;;;;;;;;;;;14.90;54.60;;;;;;5049325;28;19917;-86
2023/06/03 07:25:22;;;;;;;;;;;15.00;54.40;;;;;;5051406;28;19924;-85
2023/06/03 07:27:48;;;;;;;;;;;15.00;53.30;;;;;;5062409;28;19913;-85
2023/06/03 07:30:16;;;;;;;;;;;15.00;53.00;;;;;;5049982;28;20285;-87
2023/06/03 07:32:43;;;;;;;;;;;15.20;52.00;;;;;;5048702;28;19913;-85
2023/06/03 07:35:08;;;;;;;;;;;15.20;55.00;;;;;;5043303;28;19920;-84
2023/06/03 07:37:35;;;;;;;;;;;15.30;52.50;;;;;;5048746;28;20278;-86
2023/06/03 07:40:00;;;;;;;;;;;15.40;53.50;;;;;;5049416;28;19920;-85
2023/06/03 07:42:27;;;;;;;;;;;15.50;52.00;;;;;;5035858;28;19909;-84
2023/06/03 07:44:55;;;;;;;;;;;15.40;51.40;;;;;;5054083;28;19944;-84
2023/06/03 07:47:20;;;;;;;;;;;15.30;50.90;;;;;;5054261;28;19952;-84
2023/06/03 07:49:47;;;;;;;;;;;15.40;51.70;;;;;;5050654;28;19923;-83
2023/06/03 07:52:16;;;;;;;;;;;15.40;51.20;;;;;;5052903;28;19919;-83
2023/06/03 07:54:41;;;;;;;;;;;15.50;50.50;;;;;;5043107;28;19917;-84
2023/06/03 07:57:07;;;;;;;;;;;15.50;51.10;;;;;;5049187;28;19974;-84
2023/06/03 07:59:32;;;;;;;;;;;15.60;52.30;;;;;;5050311;28;19913;-83
2023/06/03 08:01:58;;;;;;;;;;;15.70;51.80;;;;;;5046903;28;19944;-84
2023/06/03 08:04:32;;;;;;;;;;;15.80;51.90;;;;;;5056009;28;20398;-84
2023/06/03 08:06:59;;;;;;;;;;;15.70;49.50;;;;;;5064440;28;20361;-84
2023/06/03 08:09:27;;;;;;;;;;;15.90;50.60;;;;;;5054002;28;20375;-84
2023/06/03 08:11:53;;;;;;;;;;;15.90;50.50;;;;;;5050471;28;19919;-84
2023/06/03 08:14:20;;;;;;;;;;;16.00;49.20;;;;;;5056909;28;19971;-84
2023/06/03 08:16:45;;;;;;;;;;;16.00;51.50;;;;;;5050532;28;19913;-84
2023/06/03 08:19:11;;;;;;;;;;;16.00;50.80;;;;;;5056665;28;19920;-84
2023/06/03 08:21:37;;;;;;;;;;;16.00;50.50;;;;;;5058018;28;20346;-84
2023/06/03 08:24:03;;;;;;;;;;;16.00;51.50;;;;;;5048720;28;19916;-84
2023/06/03 08:26:28;;;;;;;;;;;16.10;51.20;;;;;;5056265;28;19920;-84
2023/06/03 08:28:54;;;;;;;;;;;16.20;51.00;;;;;;5054847;28;20328;-84
2023/06/03 08:31:20;;;;;;;;;;;16.20;49.20;;;;;;5052054;28;20611;-84
2023/06/03 08:33:45;;;;;;;;;;;16.20;49.70;;;;;;5049043;28;19923;-84
2023/06/03 08:36:11;;;;;;;;;;;16.30;50.30;;;;;;5047965;28;19944;-84
2023/06/03 08:38:37;;;;;;;;;;;16.30;49.70;;;;;;5050919;28;19909;-84
2023/06/03 08:41:03;;;;;;;;;;;16.30;50.60;;;;;;5051093;28;20398;-83
2023/06/03 08:43:33;;;;;;;;;;;16.60;48.60;;;;;;5060412;28;19919;-84
2023/06/03 08:46:01;;;;;;;;;;;16.50;50.40;;;;;;5049838;28;19996;-84
2023/06/03 08:48:37;;;;;;;;;;;16.50;50.20;;;;;;5052732;28;19999;-84
2023/06/03 08:51:06;;;;;;;;;;;16.60;50.70;;;;;;5049577;28;19919;-84
2023/06/03 08:53:37;;;;;;;;;;;16.60;51.10;;;;;;5046747;28;19915;-84
2023/06/03 08:56:03;;;;;;;;;;;16.60;51.10;;;;;;5049822;28;20389;-84
2023/06/03 08:58:35;;;;;;;;;;;16.80;51.50;;;;;;5046931;28;19913;-84
2023/06/03 09:01:01;;;;;;;;;;;17.00;48.20;;;;;;5047229;28;20358;-85
2023/06/03 09:03:27;;;;;;;;;;;16.90;49.00;;;;;;5047694;28;20011;-84
2023/06/03 09:05:53;;;;;;;;;;;16.90;49.10;;;;;;5047336;28;20048;-84
2023/06/03 09:08:19;;;;;;;;;;;17.00;48.30;;;;;;5038304;28;19917;-86
2023/06/03 09:10:45;;;;;;;;;;;17.10;49.00;;;;;;5051809;28;20112;-87
2023/06/03 09:13:11;;;;;;;;;;;17.10;49.90;;;;;;5046219;28;20074;-88
2023/06/03 09:15:37;;;;;;;;;;;17.10;48.60;;;;;;5047842;28;20136;-86
2023/06/03 09:18:02;;;;;;;;;;;17.20;49.30;;;;;;5043178;28;19916;-84
2023/06/03 09:20:28;;;;;;;;;;;17.40;51.20;;;;;;5047726;28;19913;-86
2023/06/03 09:22:55;;;;;;;;;;;17.50;52.20;;;;;;5051664;28;19917;-86
2023/06/03 09:25:21;;;;;;;;;;;17.50;50.80;;;;;;5064723;28;19939;-86
2023/06/03 09:27:46;;;;;;;;;;;17.50;50.70;;;;;;5050291;28;20351;-87
2023/06/03 09:30:12;;;;;;;;;;;17.70;46.30;;;;;;5045610;28;19952;-87
2023/06/03 09:32:38;;;;;;;;;;;17.60;46.20;;;;;;5048762;28;19999;-87
2023/06/03 09:35:06;;;;;;;;;;;17.50;49.50;;;;;;5048773;28;20005;-86
2023/06/03 09:37:35;;;;;;;;;;;17.50;47.70;;;;;;5049354;28;19913;-87
2023/06/03 09:40:04;;;;;;;;;;;17.60;47.00;;;;;;5039936;28;19921;-87
2023/06/03 09:42:41;;;;;;;;;;;17.60;47.70;;;;;;5036042;28;19913;-87
2023/06/03 09:45:07;;;;;;;;;;;17.70;46.80;;;;;;5040627;28;19987;-87
2023/06/03 09:47:36;;;;;;;;;;;17.70;47.20;;;;;;5044995;28;19948;-86
2023/06/03 09:50:05;;;;;;;;;;;17.80;47.70;;;;;;5043136;28;19913;-86
2023/06/03 09:52:32;;;;;;;;;;;17.90;46.90;;;;;;5050762;28;19930;-86
2023/06/03 09:55:04;;;;;;;;;;;18.10;48.40;;;;;;5048330;28;20378;-86
2023/06/03 09:57:29;;;;;;;;;;;18.10;47.30;;;;;;5052145;28;19913;-86
2023/06/03 10:00:07;;;;;;;;;;;18.30;47.20;;;;;;5051301;28;19920;-85
2023/06/03 10:02:34;;;;;;;;;;;18.20;46.10;;;;;;5049070;28;19925;-86
2023/06/03 10:05:00;;;;;;;;;;;18.10;46.80;;;;;;5063286;28;19940;-87
2023/06/03 10:07:31;;;;;;;;;;;18.10;47.30;;;;;;5058570;28;20000;-86
2023/06/03 10:10:04;;;;;;;;;;;18.20;46.30;;;;;;5047467;28;19913;-87
2023/06/03 10:12:30;;;;;;;;;;;18.30;44.70;;;;;;5050859;28;19920;-87
2023/06/03 10:14:58;;;;;;;;;;;18.30;44.80;;;;;;5040559;28;19929;-87
2023/06/03 10:17:24;;;;;;;;;;;18.50;45.90;;;;;;5042207;28;19913;-86
2023/06/03 10:19:49;;;;;;;;;;;18.50;46.00;;;;;;5039508;28;20411;-86
2023/06/03 10:22:17;;;;;;;;;;;18.60;46.30;;;;;;5045893;28;19990;-86
2023/06/03 10:24:45;;;;;;;;;;;18.60;43.40;;;;;;5048904;28;19923;-87
2023/06/03 10:27:11;;;;;;;;;;;18.60;45.40;;;;;;5047493;28;19951;-87
2023/06/03 10:29:40;;;;;;;;;;;18.70;45.20;;;;;;5039157;28;19917;-87
2023/06/03 10:32:06;;;;;;;;;;;18.70;45.40;;;;;;5035520;28;20426;-85
2023/06/03 10:34:36;;;;;;;;;;;18.80;44.30;;;;;;5039141;28;19913;-85
2023/06/03 10:37:03;;;;;;;;;;;18.80;44.60;;;;;;5044533;28;19921;-85
2023/06/03 10:39:32;;;;;;;;;;;18.80;44.30;;;;;;5042061;28;19936;-86
2023/06/03 10:42:03;;;;;;;;;;;18.80;43.80;;;;;;5043273;28;19913;-85
2023/06/03 10:44:29;;;;;;;;;;;19.00;45.90;;;;;;5040083;28;19984;-86
2023/06/03 10:46:57;;;;;;;;;;;19.10;42.20;;;;;;5041805;28;19944;-87
2023/06/03 10:49:25;;;;;;;;;;;18.90;42.40;;;;;;5052651;28;19933;-85
2023/06/03 10:52:02;;;;;;;;;;;19.00;42.00;;;;;;5069529;28;19921;-86
2023/06/03 10:54:35;;;;;;;;;;;19.10;44.00;;;;;;5082197;28;19917;-86
2023/06/03 10:57:06;;;;;;;;;;;19.10;43.10;;;;;;5052544;28;20382;-86
2023/06/03 10:59:39;;;;;;;;;;;19.20;39.70;;;;;;5032575;28;19940;-86
2023/06/03 11:04:37;;;;;;;;;;;19.10;42.80;;;;;;5048033;23;19932;-80
2023/06/03 11:07:04;;;;;;;;;;;19.30;42.10;;;;;;5029790;28;19960;-79
2023/06/03 11:09:31;;;;;;;;;;;19.40;39.70;;;;;;5034955;28;19958;-79
2023/06/03 11:12:05;;;;;;;;;;;19.40;42.40;;;;;;5041628;28;19913;-78
2023/06/03 11:14:32;;;;;;;;;;;19.40;42.90;;;;;;5036142;28;19916;-79
2023/06/03 11:16:58;;;;;;;;;;;19.40;39.60;;;;;;5033873;28;19998;-78
2023/06/03 11:19:29;;;;;;;;;;;19.30;39.60;;;;;;5035400;28;20163;-79
2023/06/03 11:22:01;;;;;;;;;;;19.40;40.20;;;;;;5042209;28;19914;-93
2023/06/03 11:24:44;;;;;;;;;;;19.40;39.10;;;;;;5057019;28;19928;-89
2023/06/03 11:27:10;;;;;;;;;;;19.50;40.00;;;;;;5052174;28;19913;-84
2023/06/03 11:29:57;;;;;;;;;;;19.50;42.10;;;;;;5050525;28;20020;-86
2023/06/03 11:32:25;;;;;;;;;;;19.60;41.10;;;;;;5077314;28;19995;-86
2023/06/03 11:35:02;;;;;;;;;;;19.70;40.10;;;;;;5074067;28;19923;-85
2023/06/03 11:37:40;;;;;;;;;;;19.50;39.00;;;;;;5053892;28;20006;-86
2023/06/03 11:40:12;;;;;;;;;;;19.40;38.50;;;;;;5054776;28;19927;-89
2023/06/03 11:42:47;;;;;;;;;;;19.60;40.50;;;;;;5056114;28;19912;-84
2023/06/03 11:45:24;;;;;;;;;;;19.60;40.20;;;;;;5046679;28;20047;-85
2023/06/03 11:47:57;;;;;;;;;;;19.60;42.50;;;;;;5044074;28;19923;-80
2023/06/03 11:50:24;;;;;;;;;;;19.60;39.90;;;;;;5040009;28;19989;-83
2023/06/03 11:52:50;;;;;;;;;;;19.60;40.10;;;;;;5037050;28;20340;-82
2023/06/03 11:55:29;;;;;;;;;;;19.60;41.70;;;;;;5041714;28;19920;-83
2023/06/03 11:57:56;;;;;;;;;;;19.80;40.90;;;;;;5037870;28;19913;-83
2023/06/03 12:00:22;;;;;;;;;;;19.90;41.00;;;;;;5050725;28;20004;-81
2023/06/03 12:02:48;;;;;;;;;;;19.90;40.50;;;;;;5049132;28;20011;-78
2023/06/03 12:05:15;;;;;;;;;;;19.90;38.80;;;;;;5051797;28;20323;-82
2023/06/03 12:07:57;;;;;;;;;;;19.80;40.60;;;;;;5028931;28;19921;-85
2023/06/03 12:10:22;;;;;;;;;;;19.70;39.20;;;;;;5048199;28;19917;-83
2023/06/03 12:12:48;;;;;;;;;;;19.80;36.80;;;;;;5027075;28;20574;-80
2023/06/03 12:15:14;;;;;;;;;;;19.80;36.00;;;;;;5032829;28;19952;-81
2023/06/03 12:17:39;;;;;;;;;;;19.70;37.60;;;;;;5036424;28;19917;-77
2023/06/03 12:20:05;;;;;;;;;;;19.80;36.40;;;;;;5032484;28;19921;-78
2023/06/03 12:22:30;;;;;;;;;;;19.70;37.40;;;;;;5030100;28;19984;-79
2023/06/03 12:24:56;;;;;;;;;;;19.70;36.00;;;;;;5040434;28;19967;-85
2023/06/03 12:27:22;;;;;;;;;;;19.80;37.20;;;;;;5047578;28;20287;-85
2023/06/03 12:29:48;;;;;;;;;;;19.90;38.70;;;;;;5053650;28;19912;-84
2023/06/03 12:32:14;;;;;;;;;;;19.90;38.80;;;;;;5037025;28;20299;-82
2023/06/03 12:34:40;;;;;;;;;;;19.90;39.10;;;;;;5052402;28;19916;-83
2023/06/03 12:37:06;;;;;;;;;;;19.80;37.60;;;;;;5047324;28;19928;-83
2023/06/03 12:39:50;;;;;;;;;;;19.70;35.80;;;;;;5047635;28;19920;-83
2023/06/03 12:42:16;;;;;;;;;;;19.70;36.80;;;;;;5066286;28;19981;-84
2023/06/03 12:44:47;;;;;;;;;;;19.80;38.60;;;;;;5056270;28;20134;-83
2023/06/03 12:47:14;;;;;;;;;;;19.90;39.80;;;;;;5049725;28;19928;-80
2023/06/03 12:49:40;;;;;;;;;;;19.90;37.00;;;;;;5048262;28;19923;-85
2023/06/03 12:52:13;;;;;;;;;;;19.80;37.60;;;;;;5060982;28;19913;-83
2023/06/03 12:54:39;;;;;;;;;;;19.90;37.50;;;;;;5058436;28;19916;-85
2023/06/03 12:57:06;;;;;;;;;;;19.90;36.20;;;;;;5053227;28;19924;-84
2023/06/03 12:59:32;;;;;;;;;;;20.00;38.10;;;;;;5050962;28;19923;-84
2023/06/03 13:01:57;;;;;;;;;;;20.00;39.20;;;;;;5080938;28;19969;-83
2023/06/03 13:04:23;;;;;;;;;;;20.10;35.10;;;;;;5076601;28;19924;-85
2023/06/03 13:06:48;;;;;;;;;;;20.00;36.50;;;;;;5056624;28;19980;-84
2023/06/03 13:09:14;;;;;;;;;;;20.00;37.80;;;;;;5053509;28;19917;-83
2023/06/03 13:11:39;;;;;;;;;;;19.90;36.40;;;;;;5035691;28;20012;-85
2023/06/03 13:14:05;;;;;;;;;;;20.00;36.50;;;;;;5045111;28;19924;-85
2023/06/03 13:16:30;;;;;;;;;;;20.20;34.10;;;;;;5046946;28;20304;-83
2023/06/03 13:18:56;;;;;;;;;;;20.10;35.30;;;;;;5047374;28;20442;-83
2023/06/03 13:21:22;;;;;;;;;;;20.10;34.80;;;;;;5047566;28;19952;-84
2023/06/03 13:23:47;;;;;;;;;;;20.10;35.60;;;;;;5048596;28;20514;-83
2023/06/03 13:26:13;;;;;;;;;;;20.10;36.40;;;;;;5040600;28;20376;-85
2023/06/03 13:28:38;;;;;;;;;;;20.20;36.50;;;;;;5038857;28;19917;-86
2023/06/03 13:31:04;;;;;;;;;;;20.10;34.20;;;;;;5060510;28;19918;-84
2023/06/03 13:33:30;;;;;;;;;;;20.20;36.50;;;;;;5049277;28;20432;-85
2023/06/03 13:35:56;;;;;;;;;;;20.30;37.70;;;;;;5056355;28;19975;-85
2023/06/03 13:38:21;;;;;;;;;;;20.10;33.90;;;;;;5054479;28;19912;-84
2023/06/03 13:40:47;;;;;;;;;;;20.10;34.80;;;;;;5048944;28;20295;-84
2023/06/03 13:43:12;;;;;;;;;;;20.10;34.30;;;;;;5055725;28;19927;-82
2023/06/03 13:45:38;;;;;;;;;;;20.10;34.50;;;;;;5056875;28;19923;-84
2023/06/03 13:48:03;;;;;;;;;;;20.10;35.10;;;;;;5050445;28;19920;-84
2023/06/03 13:50:29;;;;;;;;;;;20.20;34.90;;;;;;5061763;28;19916;-84
2023/06/03 13:52:54;;;;;;;;;;;20.30;36.30;;;;;;5058989;28;19913;-85
2023/06/03 13:55:20;;;;;;;;;;;20.30;35.10;;;;;;5055452;28;20341;-83
2023/06/03 13:57:45;;;;;;;;;;;20.30;31.80;;;;;;5047260;28;19924;-84
2023/06/03 14:00:11;;;;;;;;;;;20.30;34.70;;;;;;5047326;28;19913;-85
2023/06/03 14:02:36;;;;;;;;;;;20.20;33.00;;;;;;5041829;28;19913;-84
2023/06/03 14:05:04;;;;;;;;;;;20.30;35.40;;;;;;5054059;28;21862;-86
2023/06/03 14:07:31;;;;;;;;;;;20.40;34.50;;;;;;5055649;28;19917;-86
2023/06/03 14:09:56;;;;;;;;;;;20.40;34.80;;;;;;5059402;28;19912;-84
2023/06/03 14:12:22;;;;;;;;;;;20.40;34.80;;;;;;5055189;28;20358;-86
2023/06/03 14:14:47;;;;;;;;;;;20.40;33.70;;;;;;5054328;28;20318;-83
2023/06/03 14:17:13;;;;;;;;;;;20.30;33.90;;;;;;5054699;28;19909;-85
2023/06/03 14:19:38;;;;;;;;;;;20.30;32.80;;;;;;5060804;28;19963;-86
2023/06/03 14:22:04;;;;;;;;;;;20.20;35.10;;;;;;5050441;28;19912;-84
2023/06/03 14:24:29;;;;;;;;;;;20.20;35.10;;;;;;5052444;28;19979;-87
2023/06/03 14:26:55;;;;;;;;;;;20.30;34.50;;;;;;5053469;28;19925;-85
2023/06/03 14:29:20;;;;;;;;;;;20.20;35.50;;;;;;5068186;28;19934;-83
2023/06/03 14:31:46;;;;;;;;;;;20.30;34.10;;;;;;5058706;28;20042;-85
2023/06/03 14:34:12;;;;;;;;;;;20.40;34.30;;;;;;5058244;28;19909;-86
2023/06/03 14:36:38;;;;;;;;;;;20.40;34.50;;;;;;5057796;28;19940;-83
2023/06/03 14:39:04;;;;;;;;;;;20.50;34.80;;;;;;5058090;28;19913;-86
2023/06/03 14:41:30;;;;;;;;;;;20.40;33.10;;;;;;5052491;28;20032;-84
2023/06/03 14:43:56;;;;;;;;;;;20.30;34.90;;;;;;5058439;28;19936;-85
2023/06/03 14:46:21;;;;;;;;;;;20.30;34.20;;;;;;5057333;28;19923;-86
2023/06/03 14:48:47;;;;;;;;;;;20.40;34.10;;;;;;5061722;28;19908;-85
2023/06/03 14:51:12;;;;;;;;;;;20.30;34.30;;;;;;5058032;28;19920;-85
2023/06/03 14:53:38;;;;;;;;;;;20.40;35.30;;;;;;5062543;28;19923;-85
2023/06/03 14:56:03;;;;;;;;;;;20.30;33.40;;;;;;5049411;28;19956;-84
2023/06/03 14:58:29;;;;;;;;;;;20.30;33.80;;;;;;5054480;28;20012;-86
2023/06/03 15:00:54;;;;;;;;;;;20.40;35.00;;;;;;5058788;28;19913;-86
2023/06/03 15:03:20;;;;;;;;;;;20.50;33.50;;;;;;5051615;28;19925;-85
2023/06/03 15:05:45;;;;;;;;;;;20.50;34.70;;;;;;5054938;28;19917;-86
2023/06/03 15:08:11;;;;;;;;;;;20.50;33.90;;;;;;5055728;28;20070;-84
2023/06/03 15:10:37;;;;;;;;;;;20.50;35.10;;;;;;5060783;28;20058;-84
2023/06/03 15:13:02;;;;;;;;;;;20.70;34.00;;;;;;5062741;28;20006;-86
2023/06/03 15:15:28;;;;;;;;;;;20.60;34.20;;;;;;5062608;28;19915;-87
2023/06/03 15:17:53;;;;;;;;;;;20.50;35.60;;;;;;5062926;28;19939;-85
2023/06/03 15:20:19;;;;;;;;;;;20.60;33.50;;;;;;5051619;28;20008;-86
2023/06/03 15:22:45;;;;;;;;;;;20.60;35.50;;;;;;5051730;28;19962;-84
2023/06/03 15:25:10;;;;;;;;;;;20.60;35.00;;;;;;5059166;28;19977;-85
2023/06/03 15:27:36;;;;;;;;;;;20.60;34.40;;;;;;5062996;28;19913;-85
2023/06/03 15:30:02;;;;;;;;;;;20.60;35.90;;;;;;5062197;28;19972;-87
2023/06/03 15:32:27;;;;;;;;;;;20.60;34.90;;;;;;5057831;28;19913;-86
2023/06/03 15:34:53;;;;;;;;;;;20.50;34.50;;;;;;5070891;28;20295;-88
2023/06/03 15:37:18;;;;;;;;;;;20.60;33.40;;;;;;5060100;28;19971;-85
2023/06/03 15:39:43;;;;;;;;;;;20.50;34.80;;;;;;5059465;28;19915;-86
2023/06/03 15:42:10;;;;;;;;;;;20.50;33.80;;;;;;5058980;28;19913;-84
2023/06/03 15:44:35;;;;;;;;;;;20.50;35.10;;;;;;5058900;28;19916;-86
2023/06/03 15:47:01;;;;;;;;;;;20.50;34.70;;;;;;5073913;28;19920;-83
2023/06/03 15:49:27;;;;;;;;;;;20.70;33.80;;;;;;5067792;28;20022;-83
2023/06/03 15:51:52;;;;;;;;;;;20.60;34.10;;;;;;5061579;28;19913;-85
2023/06/03 15:54:18;;;;;;;;;;;20.90;33.20;;;;;;5060071;28;20402;-85
2023/06/03 15:56:43;;;;;;;;;;;20.70;33.40;;;;;;5065502;28;19913;-85
2023/06/03 15:59:09;;;;;;;;;;;20.60;33.70;;;;;;5058374;28;19908;-86