Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:29;;;;;;;23.60;12.23;;;7.70;99.90;;;;;;5004637;28;20034;-92
2021/11/15 00:03:01;;;;;;;22.92;12.43;;;7.70;99.90;;;;;;5001652;28;20049;-92
2021/11/15 00:05:46;;;;;;;22.35;12.20;;;7.70;99.90;;;;;;5025034;28;20038;-92
2021/11/15 00:08:30;;;;;;;23.60;12.70;;;7.70;99.90;;;;;;5025230;28;20021;-92
2021/11/15 00:11:21;;;;;;;26.35;13.52;;;7.70;99.90;;;;;;5015821;28;20022;-90
2021/11/15 00:17:04;;;;;;;25.67;13.35;;;7.60;99.90;;;;;;5010755;28;20219;-92
2021/11/15 00:20:03;;;;;;;25.08;12.60;;;7.60;99.90;;;;;;5009560;28;20026;-91
2021/11/15 00:23:18;;;;;;;26.38;12.93;;;7.70;99.90;;;;;;5008284;28;20022;-91
2021/11/15 00:25:44;;;;;;;24.60;12.88;;;7.60;99.90;;;;;;5014079;28;20038;-92
2021/11/15 00:28:24;;;;;;;20.77;12.68;;;7.60;99.90;;;;;;4998701;28;20034;-92
2021/11/15 00:31:08;;;;;;;22.25;11.63;;;7.50;99.90;;;;;;4999728;28;20038;-92
2021/11/15 00:33:52;;;;;;;27.00;12.52;;;7.50;99.90;;;;;;5000231;28;20448;-91
2021/11/15 00:39:55;;;;;;;22.83;12.47;;;7.50;99.90;;;;;;5027538;28;20034;-91
2021/11/15 00:43:07;;;;;;;;;;;;;;;;;;;;;
2021/11/15 00:45:50;;;;;;;22.93;12.27;;;7.60;99.90;;;;;;5007078;28;20044;-91
2021/11/15 00:48:55;;;;;;;;;;;;;;;;;;;;;
2021/11/15 00:55:19;;;;;;;23.77;13.63;;;7.50;99.90;;;;;;5008510;28;20056;-91
2021/11/15 00:58:00;;;;;;;22.52;12.13;;;7.50;99.90;;;;;;4998959;28;20083;-91
2021/11/15 01:01:07;;;;;;;22.33;11.85;;;7.50;99.90;;;;;;4965941;28;20026;-91
2021/11/15 01:04:10;;;;;;;21.35;11.65;;;7.50;99.90;;;;;;5018623;28;20507;-91
2021/11/15 01:07:02;;;;;;;25.77;12.35;;;7.50;99.90;;;;;;5006102;28;20041;-91
2021/11/15 01:09:51;;;;;;;21.23;11.10;;;7.40;99.90;;;;;;5014653;28;20025;-91
2021/11/15 01:13:08;;;;;;;;;;;;;;;;;;;;;
2021/11/15 01:16:12;;;;;;;19.42;11.00;;;7.40;99.90;;;;;;5019513;28;20041;-92
2021/11/15 01:22:41;;;;;;;18.67;10.18;;;7.30;99.90;;;;;;4991795;28;20348;-91
2021/11/15 01:29:37;;;;;;;18.95;10.60;;;7.30;99.90;;;;;;5010407;28;20030;-91
2021/11/15 01:35:35;;;;;;;16.88;9.82;;;7.20;99.90;;;;;;4996251;28;20141;-91
2021/11/15 01:38:25;;;;;;;14.93;9.07;;;7.20;99.90;;;;;;4985878;28;20133;-91
2021/11/15 01:41:08;;;;;;;16.45;9.60;;;7.20;99.90;;;;;;4983854;28;20049;-91
2021/11/15 01:44:36;;;;;;;16.88;9.52;;;7.10;99.90;;;;;;5000144;28;20038;-92
2021/11/15 01:47:49;;;;;;;18.52;9.25;;;7.20;99.90;;;;;;4935193;29;20122;-90
2021/11/15 01:50:47;;;;;;;18.70;10.82;;;7.10;99.90;;;;;;4935012;28;20032;-91
2021/11/15 01:53:36;;;;;;;18.02;10.18;;;7.10;99.90;;;;;;4933414;29;20687;-89
2021/11/15 01:56:54;;;;;;;18.38;10.15;;;7.10;99.90;;;;;;4983877;28;20033;-92
2021/11/15 01:59:37;;;;;;;;;;;;;;;;;;;;;
2021/11/15 02:02:13;;;;;;;16.85;9.68;;;7.10;99.90;;;;;;5000438;28;20105;-93
2021/11/15 02:05:18;;;;;;;15.05;9.60;;;7.00;99.90;;;;;;4998327;28;20025;-92
2021/11/15 02:08:02;;;;;;;21.45;10.93;;;7.10;99.90;;;;;;4970568;28;20055;-91
2021/11/15 02:10:37;;;;;;;15.95;10.02;;;7.10;99.90;;;;;;5006016;28;20093;-92
2021/11/15 02:13:12;;;;;;;18.52;10.20;;;7.10;99.90;;;;;;5014827;28;20497;-92
2021/11/15 02:16:02;;;;;;;19.70;10.48;;;7.00;99.90;;;;;;5012428;28;20052;-92
2021/11/15 02:21:43;;;;;;;19.98;11.00;;;7.00;99.90;;;;;;5012851;28;20106;-91
2021/11/15 02:24:18;;;;;;;17.65;10.85;;;7.00;99.90;;;;;;5011973;28;20026;-92
2021/11/15 02:27:12;;;;;;;19.80;10.90;;;7.10;99.90;;;;;;5055433;28;20066;-92
2021/11/15 02:29:59;;;;;;;;;;;;;;;;;;;;;
2021/11/15 02:32:51;;;;;;;15.77;9.23;;;7.00;99.90;;;;;;5005000;28;20117;-92
2021/11/15 02:35:37;;;;;;;20.52;10.10;;;7.00;99.90;;;;;;5009313;28;20044;-92
2021/11/15 02:38:18;;;;;;;18.73;10.25;;;7.00;99.90;;;;;;4994711;28;21323;-92
2021/11/15 02:41:15;;;;;;;19.05;10.30;;;7.00;99.90;;;;;;5010016;28;20029;-91
2021/11/15 02:44:07;;;;;;;18.50;10.10;;;7.00;99.90;;;;;;5087153;28;20117;-91
2021/11/15 02:47:01;;;;;;;17.20;10.32;;;6.90;99.90;;;;;;5031941;28;20041;-91
2021/11/15 02:50:06;;;;;;;17.85;9.52;;;6.90;99.90;;;;;;5010025;28;20398;-91
2021/11/15 02:53:00;;;;;;;15.43;9.23;;;6.90;99.90;;;;;;5006734;28;20030;-91
2021/11/15 02:55:38;;;;;;;16.17;9.57;;;6.90;99.90;;;;;;5010795;28;20482;-91
2021/11/15 02:58:12;;;;;;;17.02;9.70;;;6.90;99.90;;;;;;5004881;28;20129;-92
2021/11/15 03:00:40;;;;;;;18.63;9.27;;;6.90;99.90;;;;;;5062964;23;20043;-73
2021/11/15 03:03:07;;;;;;;14.80;8.65;;;6.80;99.90;;;;;;4990675;28;20105;-74
2021/11/15 03:05:36;;;;;;;16.92;9.85;;;6.80;99.90;;;;;;4990867;28;20408;-73
2021/11/15 03:08:04;;;;;;;17.15;9.77;;;6.80;99.90;;;;;;4987759;28;20087;-73
2021/11/15 03:10:30;;;;;;;18.65;9.98;;;6.80;99.90;;;;;;4988427;28;20392;-73
2021/11/15 03:12:57;;;;;;;18.42;10.05;;;6.80;99.90;;;;;;4987421;28;20053;-73
2021/11/15 03:15:26;;;;;;;20.73;10.15;;;6.80;99.90;;;;;;4989217;28;20046;-73
2021/11/15 03:18:10;;;;;;;18.88;9.95;;;6.90;99.90;;;;;;4988929;28;20030;-74
2021/11/15 03:20:40;;;;;;;17.25;10.35;;;6.80;99.90;;;;;;4989036;28;20153;-73
2021/11/15 03:23:13;;;;;;;17.70;10.07;;;6.90;99.90;;;;;;4988668;28;20406;-74
2021/11/15 03:25:39;;;;;;;18.50;10.50;;;6.90;99.90;;;;;;4987882;28;20057;-74
2021/11/15 03:28:08;;;;;;;19.55;10.30;;;6.90;99.90;;;;;;4987911;28;20159;-74
2021/11/15 03:30:33;;;;;;;22.83;10.40;;;6.90;99.90;;;;;;4978247;28;20038;-74
2021/11/15 03:32:59;;;;;;;19.33;10.13;;;6.90;99.90;;;;;;4981627;28;20026;-73
2021/11/15 03:35:25;;;;;;;17.33;9.98;;;6.90;99.90;;;;;;4987481;28;20026;-73
2021/11/15 03:37:53;;;;;;;15.88;9.38;;;6.80;99.90;;;;;;4988600;28;20030;-73
2021/11/15 03:40:24;;;;;;;17.90;9.48;;;6.80;99.90;;;;;;4987343;28;20029;-73
2021/11/15 03:42:52;;;;;;;17.08;9.77;;;6.80;99.90;;;;;;4987353;28;20015;-73
2021/11/15 03:45:19;;;;;;;17.38;10.05;;;6.80;99.90;;;;;;4982853;28;20073;-74
2021/11/15 03:47:45;;;;;;;16.35;9.63;;;6.70;99.90;;;;;;4988676;28;20038;-73
2021/11/15 03:50:11;;;;;;;17.25;9.48;;;6.80;99.90;;;;;;4987852;28;20190;-74
2021/11/15 03:52:40;;;;;;;16.88;9.35;;;6.80;99.90;;;;;;4986674;28;20121;-73
2021/11/15 03:55:07;;;;;;;15.45;9.40;;;6.80;99.90;;;;;;4988378;28;20381;-73
2021/11/15 03:57:33;;;;;;;16.15;9.20;;;6.80;99.90;;;;;;4980615;28;20027;-74
2021/11/15 03:59:59;;;;;;;17.00;9.02;;;6.70;99.90;;;;;;4976159;28;20101;-73
2021/11/15 04:02:28;;;;;;;16.00;9.27;;;6.70;99.90;;;;;;4977176;28;20101;-73
2021/11/15 04:05:02;;;;;;;14.18;8.70;;;6.70;99.90;;;;;;4986558;28;20136;-73
2021/11/15 04:07:34;;;;;;;16.10;9.07;;;6.70;99.90;;;;;;4987396;28;20026;-73
2021/11/15 04:10:03;;;;;;;15.88;10.23;;;6.70;99.90;;;;;;4988225;28;20487;-74
2021/11/15 04:12:29;;;;;;;15.93;9.27;;;6.70;99.90;;;;;;4987483;28;20056;-74
2021/11/15 04:14:55;;;;;;;19.20;9.50;;;6.70;99.90;;;;;;4986364;28;20026;-74
2021/11/15 04:17:21;;;;;;;19.30;9.77;;;6.70;99.90;;;;;;4969225;28;20034;-74
2021/11/15 04:19:51;;;;;;;15.90;9.27;;;6.70;99.90;;;;;;4987111;28;20470;-73
2021/11/15 04:22:16;;;;;;;19.05;10.30;;;6.70;99.90;;;;;;4988312;28;20054;-73
2021/11/15 04:24:42;;;;;;;13.75;8.90;;;6.70;99.90;;;;;;4987613;28;20054;-73
2021/11/15 04:27:08;;;;;;;17.25;9.52;;;6.70;99.90;;;;;;4986903;28;20026;-74
2021/11/15 04:29:35;;;;;;;14.88;8.63;;;6.70;99.90;;;;;;4984511;28;20092;-74
2021/11/15 04:32:02;;;;;;;17.63;9.63;;;6.70;99.90;;;;;;4969525;28;20023;-73
2021/11/15 04:34:28;;;;;;;17.45;9.57;;;6.70;99.90;;;;;;4987196;28;20038;-74
2021/11/15 04:36:53;;;;;;;17.40;8.98;;;6.70;99.90;;;;;;4988590;28;20049;-73
2021/11/15 04:39:20;;;;;;;15.75;8.40;;;6.70;99.90;;;;;;4986226;28;20030;-74
2021/11/15 04:41:46;;;;;;;16.33;8.18;;;6.70;99.90;;;;;;4986589;28;20455;-74
2021/11/15 04:44:12;;;;;;;14.95;8.57;;;6.60;99.90;;;;;;4985778;28;20129;-72
2021/11/15 04:46:38;;;;;;;16.75;9.18;;;6.60;99.90;;;;;;4987391;28;20206;-73
2021/11/15 04:49:03;;;;;;;16.08;8.85;;;6.70;99.90;;;;;;4988158;28;20490;-73
2021/11/15 04:51:29;;;;;;;16.60;9.10;;;6.60;99.90;;;;;;4980218;28;20023;-73
2021/11/15 04:53:55;;;;;;;16.15;9.75;;;6.60;99.90;;;;;;4985234;28;20030;-72
2021/11/15 04:56:20;;;;;;;15.93;8.00;;;6.60;99.90;;;;;;5004370;28;20111;-73
2021/11/15 04:58:46;;;;;;;18.23;9.15;;;6.60;99.90;;;;;;4991813;28;20072;-73
2021/11/15 05:01:11;;;;;;;14.77;8.52;;;6.60;99.90;;;;;;4992407;28;20034;-73
2021/11/15 05:03:37;;;;;;;14.88;8.65;;;6.60;99.90;;;;;;4985518;28;20470;-73
2021/11/15 05:06:04;;;;;;;13.63;8.23;;;6.60;99.90;;;;;;4986088;28;20041;-73
2021/11/15 05:08:30;;;;;;;18.05;8.77;;;6.60;99.90;;;;;;4986065;28;20040;-73
2021/11/15 05:10:56;;;;;;;17.15;9.27;;;6.50;99.90;;;;;;4988068;28;20023;-73
2021/11/15 05:13:21;;;;;;;17.95;9.35;;;6.60;99.90;;;;;;4985155;28;20540;-73
2021/11/15 05:15:47;;;;;;;14.32;8.30;;;6.50;99.90;;;;;;4986690;28;20033;-73
2021/11/15 05:18:12;;;;;;;15.05;8.85;;;6.50;99.90;;;;;;4982899;28;20062;-73
2021/11/15 05:20:38;;;;;;;17.38;9.63;;;6.50;99.90;;;;;;4973218;28;20037;-73
2021/11/15 05:23:04;;;;;;;16.15;8.80;;;6.60;99.90;;;;;;4988381;28;20022;-73
2021/11/15 05:25:29;;;;;;;14.88;8.85;;;6.60;99.90;;;;;;4987231;28;20036;-73
2021/11/15 05:27:55;;;;;;;17.63;8.82;;;6.60;99.90;;;;;;4987168;28;20065;-73
2021/11/15 05:30:21;;;;;;;16.33;8.45;;;6.60;99.90;;;;;;4985718;28;20053;-73
2021/11/15 05:32:51;;;;;;;13.82;8.30;;;6.60;99.90;;;;;;4983701;28;20084;-73
2021/11/15 05:35:16;;;;;;;17.50;8.68;;;6.50;99.90;;;;;;4981020;28;20019;-73
2021/11/15 05:37:42;;;;;;;14.48;8.05;;;6.60;99.90;;;;;;4985428;28;20033;-73
2021/11/15 05:40:09;;;;;;;14.02;8.50;;;6.60;99.90;;;;;;4985567;28;20103;-73
2021/11/15 05:42:35;;;;;;;17.02;8.23;;;6.60;99.90;;;;;;4984324;28;20137;-73
2021/11/15 05:45:01;;;;;;;15.02;8.68;;;6.60;99.90;;;;;;4972315;28;20171;-73
2021/11/15 05:47:26;;;;;;;15.80;8.32;;;6.50;99.90;;;;;;4979938;28;20030;-72
2021/11/15 05:49:52;;;;;;;13.10;7.72;;;6.50;99.90;;;;;;4981210;28;20035;-73
2021/11/15 05:52:22;;;;;;;17.73;8.35;;;6.60;99.90;;;;;;4977816;28;20022;-73
2021/11/15 05:54:47;;;;;;;17.30;8.48;;;6.60;99.90;;;;;;4984555;28;20038;-73
2021/11/15 05:57:13;;;;;;;18.33;9.15;;;6.60;99.90;;;;;;4977657;28;20030;-73
2021/11/15 05:59:39;;;;;;;16.10;8.90;;;6.50;99.90;;;;;;4974805;28;20050;-73
2021/11/15 06:02:04;;;;;;;13.95;8.48;;;6.50;99.90;;;;;;4973055;28;20029;-73
2021/11/15 06:04:30;;;;;;;18.10;8.82;;;6.50;99.90;;;;;;4982036;28;20034;-73
2021/11/15 06:06:56;;;;;;;16.45;8.98;;;6.50;99.90;;;;;;4988146;28;20019;-73
2021/11/15 06:09:21;;;;;;;14.57;8.60;;;6.50;99.90;;;;;;4985909;28;20116;-73
2021/11/15 06:11:47;;;;;;;15.32;8.55;;;6.50;99.90;;;;;;4986944;28;20030;-73
2021/11/15 06:14:12;;;;;;;15.35;8.77;;;6.60;99.90;;;;;;4987020;28;20027;-74
2021/11/15 06:16:38;;;;;;;16.42;8.68;;;6.50;99.90;;;;;;5001634;28;20031;-72
2021/11/15 06:19:04;;;;;;;15.20;8.40;;;6.60;99.90;;;;;;4985843;28;20534;-72
2021/11/15 06:21:29;;;;;;;17.00;9.00;;;6.50;99.90;;;;;;4986144;28;20021;-72
2021/11/15 06:23:55;;;;;;;15.52;9.05;;;6.60;99.90;;;;;;4986879;28;20030;-73
2021/11/15 06:26:21;;;;;;;15.98;9.35;;;6.50;99.90;;;;;;4982445;28;20056;-73
2021/11/15 06:28:48;;;;;;;16.30;9.25;;;6.50;99.90;;;;;;4967175;28;20085;-74
2021/11/15 06:31:15;;;;;;;15.35;9.18;;;6.50;99.90;;;;;;4969957;28;20027;-73
2021/11/15 06:33:41;;;;;;;18.85;9.98;;;6.50;99.90;;;;;;4968123;28;20034;-74
2021/11/15 06:36:07;;;;;;;17.27;9.07;;;6.50;99.90;;;;;;4982919;28;20022;-74
2021/11/15 06:38:33;;;;;;;17.20;9.77;;;6.50;99.90;;;;;;4989328;28;20038;-73
2021/11/15 06:40:58;;;;;;;18.48;9.55;;;6.50;99.90;;;;;;4991170;28;20027;-74
2021/11/15 06:43:24;;;;;;;17.80;9.68;;;6.50;99.90;;;;;;4990331;28;20022;-73
2021/11/15 06:45:50;;;;;;;19.25;9.30;;;6.50;99.90;;;;;;4989788;28;20390;-72
2021/11/15 06:48:16;;;;;;;16.70;9.40;;;6.50;99.90;;;;;;4987186;28;20034;-73
2021/11/15 06:50:42;;;;;;;15.25;8.25;;;6.50;99.90;;;;;;4971002;28;20023;-74
2021/11/15 06:53:08;;;;;;;17.98;8.85;;;6.50;99.90;;;;;;4975928;28;20105;-73
2021/11/15 06:55:33;;;;;;;14.63;8.68;;;6.50;99.90;;;;;;4988688;28;20675;-72
2021/11/15 06:57:59;;;;;;;17.05;9.48;;;6.50;99.90;;;;;;4989114;28;20041;-73
2021/11/15 07:00:26;;;;;;;19.42;8.98;;;6.50;99.90;;;;;;4983457;28;20164;-73
2021/11/15 07:02:55;;;;;;;20.30;9.55;;;6.50;99.90;;;;;;5006123;28;20043;-73
2021/11/15 07:05:21;;;;;;;19.13;9.07;;;6.60;99.90;;;;;;4996018;28;20103;-75
2021/11/15 07:07:49;;;;;;;18.42;9.80;;;6.50;99.90;;;;;;4971059;28;20039;-73
2021/11/15 07:10:16;;;;;;;18.67;9.27;;;6.60;99.90;;;;;;4990281;28;20050;-74
2021/11/15 07:12:42;;;;;;;16.73;9.05;;;6.50;99.90;;;;;;4989038;28;20037;-73
2021/11/15 07:15:10;;;;;;;22.00;10.93;;;6.60;99.90;;;;;;4990492;28;20060;-74
2021/11/15 07:17:36;;;;;;;17.15;9.27;;;6.60;99.90;;;;;;4990291;28;20038;-73
2021/11/15 07:20:04;;;;;;;18.08;9.40;;;6.60;99.90;;;;;;4990239;28;20030;-73
2021/11/15 07:22:30;;;;;;;18.52;9.65;;;6.60;99.90;;;;;;4980590;28;20018;-73
2021/11/15 07:24:56;;;;;;;17.38;9.50;;;6.60;99.90;;;;;;4970501;28;20027;-73
2021/11/15 07:27:22;;;;;;;16.65;9.63;;;6.60;99.90;;;;;;4970680;28;20385;-73
2021/11/15 07:29:48;;;;;;;18.23;9.45;;;6.60;99.90;;;;;;4980678;28;20075;-73
2021/11/15 07:32:13;;;;;;;16.42;9.07;;;6.60;99.90;;;;;;4984023;28;20399;-73
2021/11/15 07:34:40;;;;;;;17.80;8.95;;;6.50;99.90;;;;;;4980390;28;20117;-73
2021/11/15 07:37:07;;;;;;;16.38;9.43;;;6.50;99.90;;;;;;4989909;28;20026;-73
2021/11/15 07:39:38;;;;;;;17.45;8.82;;;6.60;99.90;;;;;;4990176;28;20026;-72
2021/11/15 07:42:04;;;;;;;14.50;8.77;;;6.50;99.90;;;;;;4989673;28;20117;-73
2021/11/15 07:44:30;;;;;;;18.88;9.75;;;6.50;99.90;;;;;;4978927;28;20019;-73
2021/11/15 07:46:55;;;;;;;19.70;9.32;;;6.50;99.90;;;;;;4985367;28;20884;-72
2021/11/15 07:49:21;;;;;;;20.70;9.45;;;6.50;99.90;;;;;;4971928;28;20131;-72
2021/11/15 07:51:47;;;;;;;19.08;9.43;;;6.50;99.90;;;;;;4983988;28;20034;-73
2021/11/15 07:54:12;;;;;;;17.30;9.68;;;6.50;99.90;;;;;;4982214;28;20018;-73
2021/11/15 07:56:38;;;;;;;17.20;9.27;;;6.50;99.90;;;;;;4989844;28;20050;-74
2021/11/15 07:59:03;;;;;;;20.67;9.57;;;6.50;99.90;;;;;;4987441;28;20034;-73
2021/11/15 08:01:29;;;;;;;20.42;9.68;;;6.50;99.90;;;;;;4978817;28;20025;-73
2021/11/15 08:03:55;;;;;;;18.73;10.15;;;6.50;99.90;;;;;;4982137;28;20105;-73
2021/11/15 08:06:20;;;;;;;18.42;9.90;;;6.50;99.90;;;;;;4988630;28;20533;-73
2021/11/15 08:08:47;;;;;;;17.17;9.68;;;6.50;99.90;;;;;;4987602;28;20034;-73
2021/11/15 08:11:15;;;;;;;17.58;9.07;;;6.50;99.90;;;;;;4988036;28;20444;-74
2021/11/15 08:13:41;;;;;;;19.67;9.55;;;6.50;99.90;;;;;;4989017;28;20034;-74
2021/11/15 08:16:07;;;;;;;18.65;9.13;;;6.50;99.90;;;;;;4988478;28;20490;-73
2021/11/15 08:18:36;;;;;;;17.25;9.20;;;6.60;99.90;;;;;;4987271;28;20026;-70
2021/11/15 08:21:05;;;;;;;20.17;9.70;;;6.60;99.90;;;;;;4983651;28;20015;-71
2021/11/15 08:23:30;;;;;;;17.85;9.20;;;6.60;99.90;;;;;;4971941;28;20091;-70
2021/11/15 08:26:30;;;;;;;17.60;8.98;;;6.60;99.90;;;;;;4970267;28;20110;-69
2021/11/15 08:29:02;;;;;;;19.30;9.93;;;6.60;99.90;;;;;;4988704;28;20022;-70
2021/11/15 08:31:28;;;;;;;17.80;9.18;;;6.60;99.90;;;;;;4987617;28;20026;-69
2021/11/15 08:33:55;;;;;;;19.60;9.73;;;6.60;99.90;;;;;;4971120;28;20080;-69
2021/11/15 08:36:21;;;;;;;19.35;9.35;;;6.60;99.90;;;;;;4984605;28;20025;-69
2021/11/15 08:38:57;;;;;;;17.02;8.88;;;6.60;99.90;;;;;;4985444;28;20054;-69
2021/11/15 08:41:29;;;;;;;18.77;9.45;;;6.60;99.90;;;;;;4985751;28;20033;-69
2021/11/15 08:43:56;;;;;;;19.23;9.32;;;6.60;99.90;;;;;;4988328;28;20030;-70
2021/11/15 08:46:27;;;;;;;20.40;9.70;;;6.60;99.90;;;;;;4988530;28;20019;-69
2021/11/15 08:48:54;;;;;;;20.25;9.40;;;6.60;99.90;;;;;;4987472;28;20046;-69
2021/11/15 08:51:20;;;;;;;20.08;9.90;;;6.60;99.90;;;;;;4987624;28;20555;-69
2021/11/15 08:53:47;;;;;;;23.33;10.75;;;6.60;99.90;;;;;;4968799;28;20031;-68
2021/11/15 08:56:12;;;;;;;19.77;10.02;;;6.60;99.90;;;;;;4976851;28;20076;-68
2021/11/15 08:58:38;;;;;;;22.13;10.23;;;6.60;99.90;;;;;;4988561;28;20026;-70
2021/11/15 09:01:04;;;;;;;19.75;10.45;;;6.60;99.90;;;;;;4987321;28;20030;-69
2021/11/15 09:03:30;;;;;;;21.50;10.50;;;6.60;99.90;;;;;;4988338;28;20023;-69
2021/11/15 09:05:56;;;;;;;23.02;10.70;;;6.60;99.90;;;;;;4980651;28;20015;-69
2021/11/15 09:08:22;;;;;;;23.90;10.45;;;6.60;99.90;;;;;;4983458;28;20027;-69
2021/11/15 09:10:48;;;;;;;23.08;11.30;;;6.60;99.90;;;;;;4988320;28;20088;-69
2021/11/15 09:13:14;;;;;;;17.30;9.32;;;6.60;99.90;;;;;;4987922;28;20355;-69
2021/11/15 09:15:41;;;;;;;20.55;10.18;;;6.60;99.90;;;;;;4987346;28;20022;-69
2021/11/15 09:18:07;;;;;;;25.17;10.95;;;6.60;99.90;;;;;;4986152;28;20113;-69
2021/11/15 09:20:33;;;;;;;23.23;10.52;;;6.70;99.90;;;;;;4987161;28;20091;-69
2021/11/15 09:22:58;;;;;;;21.42;10.35;;;6.70;99.90;;;;;;4978866;28;20470;-69
2021/11/15 09:25:24;;;;;;;23.15;9.95;;;6.70;99.90;;;;;;4973696;28;20023;-69
2021/11/15 09:27:50;;;;;;;21.67;10.45;;;6.70;99.90;;;;;;4974499;28;20410;-69
2021/11/15 09:30:15;;;;;;;24.13;11.00;;;6.70;99.90;;;;;;4982386;28;20030;-69
2021/11/15 09:32:42;;;;;;;19.95;9.95;;;6.70;99.90;;;;;;4977303;28;20111;-69
2021/11/15 09:35:09;;;;;;;21.25;10.05;;;6.70;99.90;;;;;;4974406;28;20030;-70
2021/11/15 09:37:35;;;;;;;22.52;10.55;;;6.70;99.90;;;;;;4987515;28;20030;-69
2021/11/15 09:40:01;;;;;;;21.98;10.68;;;6.70;99.90;;;;;;4987302;28;20065;-69
2021/11/15 09:42:27;;;;;;;25.73;11.48;;;6.80;99.90;;;;;;4988292;28;20316;-69
2021/11/15 09:44:53;;;;;;;21.83;10.98;;;6.80;99.90;;;;;;4985661;28;20048;-70
2021/11/15 09:47:19;;;;;;;24.48;11.45;;;6.80;99.90;;;;;;4986177;28;20027;-69
2021/11/15 09:49:45;;;;;;;25.83;11.73;;;6.80;99.90;;;;;;4987235;28;20061;-69
2021/11/15 09:52:11;;;;;;;23.27;11.40;;;6.80;99.90;;;;;;4985016;28;20050;-68
2021/11/15 09:54:37;;;;;;;27.38;12.48;;;6.70;99.90;;;;;;4984679;28;20031;-68
2021/11/15 09:57:03;;;;;;;23.45;11.02;;;6.80;99.90;;;;;;4986779;28;20038;-69
2021/11/15 09:59:29;;;;;;;25.98;11.68;;;6.80;99.90;;;;;;4987306;28;20030;-70
2021/11/15 10:01:58;;;;;;;21.33;10.43;;;6.80;99.90;;;;;;4986776;28;20513;-69
2021/11/15 10:04:25;;;;;;;28.42;13.20;;;6.80;99.90;;;;;;4987025;28;20070;-69
2021/11/15 10:06:56;;;;;;;29.60;12.20;;;6.90;99.90;;;;;;4988490;28;20129;-69
2021/11/15 10:09:31;;;;;;;27.50;12.38;;;6.90;99.90;;;;;;4989528;28;20050;-69
2021/11/15 10:11:58;;;;;;;29.55;11.88;;;6.90;99.90;;;;;;4989986;28;20050;-69
2021/11/15 10:14:24;;;;;;;27.30;12.15;;;6.90;99.90;;;;;;4990392;28;20378;-69
2021/11/15 10:17:01;;;;;;;27.52;12.02;;;6.90;99.90;;;;;;4989279;28;20031;-69
2021/11/15 10:19:30;;;;;;;29.45;12.85;;;6.90;99.90;;;;;;4989752;28;20390;-71
2021/11/15 10:22:04;;;;;;;25.73;12.00;;;6.90;99.90;;;;;;4985206;28;20467;-69
2021/11/15 10:24:36;;;;;;;25.65;12.77;;;6.90;99.90;;;;;;4980028;28;20057;-68
2021/11/15 10:27:10;;;;;;;23.63;12.32;;;6.90;99.90;;;;;;4984314;28;20022;-69
2021/11/15 10:29:45;;;;;;;25.58;11.73;;;6.90;99.90;;;;;;4986907;28;20064;-69
2021/11/15 10:34:45;;;;;;;27.42;12.43;;;6.90;99.90;;;;;;5089276;28;20071;-73
2021/11/15 10:37:15;;;;;;;25.98;12.18;;;6.90;99.90;;;;;;5088171;28;20023;-74
2021/11/15 10:39:57;;;;;;;28.02;12.63;;;6.90;99.90;;;;;;5091628;28;20048;-73
2021/11/15 10:42:30;;;;;;;27.25;12.38;;;6.90;99.90;;;;;;5093468;28;20036;-73
2021/11/15 10:44:59;;;;;;;30.25;13.65;;;7.00;99.90;;;;;;5091355;28;20040;-73
2021/11/15 10:47:31;;;;;;;29.88;12.77;;;7.00;99.90;;;;;;5089117;28;20025;-73
2021/11/15 10:50:22;;;;;;;26.63;13.13;;;7.00;99.90;;;;;;5096396;28;20185;-73
2021/11/15 10:53:24;;;;;;;23.58;12.63;;;7.00;99.90;;;;;;5092244;28;20485;-73
2021/11/15 10:56:15;;;;;;;26.05;12.88;;;7.00;99.90;;;;;;5093375;28;20024;-73
2021/11/15 10:58:46;;;;;;;28.58;13.00;;;7.00;99.90;;;;;;5091436;28;20555;-73
2021/11/15 11:01:12;;;;;;;26.80;12.63;;;7.00;99.90;;;;;;5091616;28;20398;-73
2021/11/15 11:03:39;;;;;;;26.85;13.13;;;7.00;99.90;;;;;;5092652;28;20476;-74
2021/11/15 11:06:08;;;;;;;28.75;13.15;;;7.00;99.90;;;;;;5093246;28;20024;-73
2021/11/15 11:08:43;;;;;;;28.88;13.93;;;7.00;99.90;;;;;;5092303;28;20103;-73
2021/11/15 11:11:12;;;;;;;27.27;12.93;;;7.00;99.90;;;;;;5093163;28;20107;-73
2021/11/15 11:13:59;;;;;;;27.35;12.80;;;7.00;99.90;;;;;;5091093;28;20024;-73
2021/11/15 11:16:42;;;;;;;27.45;12.73;;;7.00;99.90;;;;;;5091542;28;20032;-74
2021/11/15 11:19:34;;;;;;;27.13;13.07;;;7.00;99.90;;;;;;5089660;28;20027;-73
2021/11/15 11:27:01;;;;;;;28.35;12.70;;;7.00;99.90;;;;;;5092856;28;20077;-73
2021/11/15 11:29:32;;;;;;;26.23;11.55;;;7.10;99.90;;;;;;5090260;28;20052;-73
2021/11/15 11:32:26;;;;;;;26.92;12.48;;;7.00;99.90;;;;;;5092522;28;20426;-72
2021/11/15 11:35:00;;;;;;;26.45;11.70;;;7.10;99.90;;;;;;5085649;28;20041;-72
2021/11/15 11:37:27;;;;;;;28.08;12.02;;;7.10;99.90;;;;;;5090785;28;20069;-73
2021/11/15 11:39:54;;;;;;;25.77;12.38;;;7.10;99.90;;;;;;5092002;28;20016;-73
2021/11/15 11:42:21;;;;;;;24.23;11.63;;;7.10;99.90;;;;;;5091975;28;20020;-73
2021/11/15 11:44:47;;;;;;;25.35;12.30;;;7.10;99.90;;;;;;5090657;28;20411;-73
2021/11/15 11:47:16;;;;;;;29.30;13.20;;;7.10;99.90;;;;;;5081311;28;20025;-73
2021/11/15 11:49:44;;;;;;;22.70;11.75;;;7.10;99.90;;;;;;5093189;28;20028;-74
2021/11/15 11:52:13;;;;;;;25.83;12.30;;;7.20;99.90;;;;;;5105434;28;20028;-73
2021/11/15 11:54:47;;;;;;;28.50;14.25;;;7.20;99.90;;;;;;5112029;28;20045;-73
2021/11/15 11:57:24;;;;;;;28.75;12.88;;;7.20;99.90;;;;;;5092087;28;20053;-73
2021/11/15 11:59:50;;;;;;;23.35;11.85;;;7.20;99.90;;;;;;5090696;28;20060;-74
2021/11/15 12:02:19;;;;;;;24.98;12.45;;;7.20;99.90;;;;;;5086534;28;20495;-73
2021/11/15 12:05:03;;;;;;;29.50;13.77;;;7.20;99.90;;;;;;5091056;28;20020;-73
2021/11/15 12:07:49;;;;;;;29.85;13.32;;;7.20;99.90;;;;;;5090401;28;20426;-73
2021/11/15 12:10:32;;;;;;;26.38;12.60;;;7.20;99.90;;;;;;5091353;28;20085;-73
2021/11/15 12:13:00;;;;;;;27.55;13.05;;;7.20;99.90;;;;;;5089788;28;20031;-73
2021/11/15 12:15:55;;;;;;;27.63;12.95;;;7.20;99.90;;;;;;5091436;28;20052;-73
2021/11/15 12:18:23;;;;;;;24.65;12.43;;;7.20;99.90;;;;;;5087697;28;20028;-73
2021/11/15 12:23:32;;;;;;;25.52;13.05;;;7.30;99.90;;;;;;5086130;28;20456;-73
2021/11/15 12:26:13;;;;;;;27.25;13.02;;;7.30;99.90;;;;;;5091303;28;20548;-73
2021/11/15 12:28:42;;;;;;;28.35;12.35;;;7.30;99.90;;;;;;5091176;28;20032;-73
2021/11/15 12:31:10;;;;;;;27.70;12.57;;;7.30;99.90;;;;;;5089955;28;20135;-73
2021/11/15 12:33:37;;;;;;;26.40;12.98;;;7.30;99.90;;;;;;5089539;28;20038;-73
2021/11/15 12:36:23;;;;;;;25.42;12.70;;;7.30;99.90;;;;;;5089437;28;20077;-73
2021/11/15 12:38:50;;;;;;;24.88;12.43;;;7.30;99.90;;;;;;5088586;28;20024;-73
2021/11/15 12:41:16;;;;;;;25.60;12.82;;;7.30;99.90;;;;;;5091257;28;20031;-73
2021/11/15 12:44:01;;;;;;;27.10;12.93;;;7.30;99.90;;;;;;5089482;28;20458;-73
2021/11/15 12:47:00;;;;;;;24.85;12.65;;;7.30;99.90;;;;;;5089254;28;20034;-73
2021/11/15 12:49:40;;;;;;;25.77;12.95;;;7.30;99.90;;;;;;5088516;28;20028;-72
2021/11/15 12:52:09;;;;;;;25.00;13.27;;;7.30;99.90;;;;;;5090204;28;20078;-73
2021/11/15 12:54:51;;;;;;;28.85;12.32;;;7.30;99.90;;;;;;5090622;28;20480;-73
2021/11/15 12:57:20;;;;;;;25.25;13.48;;;7.30;99.90;;;;;;5087076;28;20055;-73
2021/11/15 13:00:14;;;;;;;24.88;12.38;;;7.30;99.90;;;;;;5090256;28;20077;-73
2021/11/15 13:02:47;;;;;;;27.05;12.70;;;7.30;99.90;;;;;;5090683;28;20105;-74
2021/11/15 13:05:13;;;;;;;26.73;13.30;;;7.30;99.90;;;;;;5090895;28;20016;-74
2021/11/15 13:07:38;;;;;;;23.63;12.05;;;7.30;99.90;;;;;;5090738;28;20368;-73
2021/11/15 13:10:05;;;;;;;24.58;11.93;;;7.30;99.90;;;;;;5089664;28;20441;-73
2021/11/15 13:12:34;;;;;;;23.17;12.40;;;7.30;99.90;;;;;;5090872;28;20519;-74
2021/11/15 13:15:00;;;;;;;23.67;12.52;;;7.30;99.90;;;;;;5090862;28;20035;-74
2021/11/15 13:17:26;;;;;;;24.95;13.68;;;7.30;99.90;;;;;;5090975;28;20039;-74
2021/11/15 13:19:52;;;;;;;25.92;13.55;;;7.30;99.90;;;;;;5084117;28;20051;-74
2021/11/15 13:22:23;;;;;;;24.40;13.07;;;7.40;99.90;;;;;;5090837;28;20395;-74
2021/11/15 13:24:49;;;;;;;28.98;14.32;;;7.40;99.90;;;;;;5088750;28;20099;-74
2021/11/15 13:27:17;;;;;;;24.35;11.82;;;7.40;99.90;;;;;;5091319;28;20022;-74
2021/11/15 13:29:44;;;;;;;23.63;12.70;;;7.30;99.90;;;;;;5089792;28;20036;-74
2021/11/15 13:32:09;;;;;;;23.55;12.38;;;7.30;99.90;;;;;;5090735;28;20103;-74
2021/11/15 13:34:38;;;;;;;26.45;12.02;;;7.30;99.90;;;;;;5089410;28;20112;-74
2021/11/15 13:37:06;;;;;;;23.05;13.00;;;7.30;99.90;;;;;;5090485;28;20062;-73
2021/11/15 13:39:32;;;;;;;24.30;12.07;;;7.30;99.90;;;;;;5089989;28;20055;-73
2021/11/15 13:41:57;;;;;;;22.08;11.82;;;7.30;99.90;;;;;;5091582;28;20490;-73
2021/11/15 13:44:23;;;;;;;27.58;12.55;;;7.30;99.90;;;;;;5094179;28;20028;-74
2021/11/15 13:46:48;;;;;;;23.23;12.00;;;7.30;99.90;;;;;;5094596;28;20061;-73
2021/11/15 13:49:14;;;;;;;25.90;13.05;;;7.30;99.90;;;;;;5094452;28;20470;-73