Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:33;;;;;;;16.95;10.10;;;11.00;99.90;;;;;;4981527;28;20089;-68
2022/06/05 00:03:12;;;;;;;18.55;10.27;;;11.00;99.90;;;;;;4968641;28;20054;-68
2022/06/05 00:05:43;;;;;;;;;;;11.00;99.90;;;;;;4973362;28;20054;-68
2022/06/05 00:08:25;;;;;;;17.13;10.82;;;11.00;99.90;;;;;;4972608;28;19998;-70
2022/06/05 00:10:56;;;;;;;18.75;10.05;;;11.00;99.90;;;;;;4972108;28;20410;-67
2022/06/05 00:13:34;;;;;;;20.30;10.95;;;10.90;99.90;;;;;;4971243;28;20105;-68
2022/06/05 00:16:00;;;;;;;18.40;11.60;;;10.90;99.90;;;;;;4970339;28;20043;-68
2022/06/05 00:18:25;;;;;;;17.35;10.82;;;10.90;99.90;;;;;;4972258;28;20485;-68
2022/06/05 00:20:51;;;;;;;24.77;12.00;;;10.90;99.90;;;;;;4973437;28;20085;-68
2022/06/05 00:23:17;;;;;;;18.88;11.95;;;10.90;99.90;;;;;;4954886;28;20086;-69
2022/06/05 00:25:43;;;;;;;19.55;10.57;;;10.90;99.90;;;;;;4972107;28;20035;-68
2022/06/05 00:28:38;;;;;;;25.92;10.98;;;10.90;99.90;;;;;;4956368;28;20074;-68
2022/06/05 00:31:22;;;;;;;20.60;11.82;;;10.90;99.90;;;;;;4968867;28;20046;-68
2022/06/05 00:33:48;;;;;;;22.73;12.38;;;10.90;99.90;;;;;;4971179;28;20531;-69
2022/06/05 00:36:43;;;;;;;19.23;11.30;;;10.90;99.90;;;;;;4972149;28;20038;-68
2022/06/05 00:39:14;;;;;;;18.45;11.18;;;10.90;99.90;;;;;;4968463;28;20117;-68
2022/06/05 00:41:55;;;;;;;19.27;11.57;;;10.90;99.90;;;;;;4973491;28;20035;-68
2022/06/05 00:44:41;;;;;;;22.83;11.77;;;10.90;99.90;;;;;;4972045;28;20043;-67
2022/06/05 00:47:09;;;;;;;19.20;11.63;;;11.00;99.90;;;;;;4965313;28;20077;-68
2022/06/05 00:50:08;;;;;;;16.85;12.38;;;10.90;99.90;;;;;;4971807;28;20051;-68
2022/06/05 00:52:37;;;;;;;20.05;11.88;;;10.90;99.90;;;;;;4974238;28;20138;-68
2022/06/05 00:55:05;;;;;;;20.10;11.18;;;10.90;99.90;;;;;;4969928;28;20039;-68
2022/06/05 00:57:34;;;;;;;19.92;13.50;;;10.90;99.90;;;;;;4987887;28;20042;-68
2022/06/05 01:00:03;;;;;;;20.42;10.85;;;10.90;99.90;;;;;;4971544;28;20163;-68
2022/06/05 01:02:29;;;;;;;15.82;11.75;;;10.90;99.90;;;;;;4972167;28;20062;-68
2022/06/05 01:04:55;;;;;;;24.67;12.55;;;10.90;99.90;;;;;;4964950;28;20039;-67
2022/06/05 01:07:22;;;;;;;24.58;13.27;;;10.90;99.90;;;;;;4971958;28;20082;-68
2022/06/05 01:09:50;;;;;;;19.25;12.15;;;11.00;99.90;;;;;;4973182;28;20062;-69
2022/06/05 01:12:47;;;;;;;21.80;12.35;;;10.90;99.90;;;;;;4971371;28;20045;-69
2022/06/05 01:15:19;;;;;;;24.95;12.73;;;10.90;99.90;;;;;;4959936;28;20042;-68
2022/06/05 01:18:06;;;;;;;19.02;10.90;;;11.00;99.90;;;;;;4972415;28;20578;-68
2022/06/05 01:20:55;;;;;;;20.08;11.98;;;11.00;99.90;;;;;;4970723;28;20043;-68
2022/06/05 01:23:55;;;;;;;23.33;11.93;;;11.00;99.90;;;;;;4968307;28;20413;-68
2022/06/05 01:26:26;;;;;;;19.38;11.68;;;11.00;99.90;;;;;;4971746;28;20485;-68
2022/06/05 01:29:04;;;;;;;18.85;11.65;;;11.00;99.90;;;;;;4971293;28;20101;-68
2022/06/05 01:31:37;;;;;;;21.98;11.10;;;10.90;99.90;;;;;;4970347;28;20408;-67
2022/06/05 01:34:29;;;;;;;23.45;12.07;;;10.90;99.90;;;;;;4972808;28;20405;-68
2022/06/05 01:37:03;;;;;;;20.38;11.18;;;10.90;99.90;;;;;;4971556;28;20058;-67
2022/06/05 01:39:42;;;;;;;24.88;11.40;;;10.90;99.90;;;;;;4971527;28;20049;-68
2022/06/05 01:42:12;;;;;;;;;;;11.00;99.90;;;;;;4967817;28;20046;-67
2022/06/05 01:44:47;;;;;;;18.25;11.32;;;10.90;99.90;;;;;;4971186;28;19981;-68
2022/06/05 01:47:22;;;;;;;19.77;11.50;;;11.00;99.90;;;;;;4973479;28;20047;-69
2022/06/05 01:49:57;;;;;;;19.65;10.95;;;10.90;99.90;;;;;;4972067;28;20050;-69
2022/06/05 01:52:53;;;;;;;23.65;11.85;;;11.00;99.90;;;;;;4973180;28;20045;-68
2022/06/05 01:55:33;;;;;;;24.05;11.77;;;10.90;99.90;;;;;;4963549;28;20605;-67
2022/06/05 01:58:04;;;;;;;19.60;11.93;;;10.90;99.90;;;;;;4971158;28;20042;-66
2022/06/05 02:00:30;;;;;;;21.65;11.30;;;11.00;99.90;;;;;;4971019;28;20059;-67
2022/06/05 02:03:06;;;;;;;22.67;12.70;;;11.00;99.90;;;;;;4974339;28;20042;-68
2022/06/05 02:05:54;;;;;;;24.35;12.80;;;11.00;99.90;;;;;;4975666;28;20047;-68
2022/06/05 02:08:34;;;;;;;25.60;12.70;;;11.00;99.90;;;;;;4975095;28;20049;-68
2022/06/05 02:11:17;;;;;;;21.67;10.77;;;11.00;99.90;;;;;;4973617;28;20517;-67
2022/06/05 02:13:43;;;;;;;22.48;11.88;;;11.00;99.90;;;;;;4955255;28;20046;-68
2022/06/05 02:16:09;;;;;;;20.50;11.52;;;11.10;99.90;;;;;;4967320;28;20098;-68
2022/06/05 02:18:35;;;;;;;26.90;11.98;;;11.00;99.90;;;;;;4974291;28;20047;-68
2022/06/05 02:21:02;;;;;;;21.00;10.50;;;11.00;99.90;;;;;;4973586;28;20445;-67
2022/06/05 02:23:33;;;;;;;20.60;11.02;;;11.00;99.90;;;;;;4958563;28;20481;-68
2022/06/05 02:26:01;;;;;;;21.00;12.40;;;11.10;99.90;;;;;;4975759;28;20130;-68
2022/06/05 02:28:27;;;;;;;;;;;11.00;99.90;;;;;;4974528;28;20039;-67
2022/06/05 02:31:27;;;;;;;20.80;11.00;;;11.20;99.90;;;;;;4973062;28;20274;-69
2022/06/05 02:34:07;;;;;;;22.75;11.48;;;11.10;99.90;;;;;;4973966;28;20054;-68
2022/06/05 02:36:51;;;;;;;20.23;10.98;;;11.10;99.90;;;;;;4974652;28;20043;-68
2022/06/05 02:39:35;;;;;;;20.38;12.95;;;11.20;99.90;;;;;;4975220;28;20053;-67
2022/06/05 02:42:34;;;;;;;18.42;11.80;;;11.20;99.90;;;;;;4974159;28;20122;-68
2022/06/05 02:45:09;;;;;;;19.27;11.13;;;11.20;99.90;;;;;;4983242;28;20051;-69
2022/06/05 02:47:50;;;;;;;22.63;11.70;;;11.20;99.90;;;;;;4973071;28;20053;-68
2022/06/05 02:50:27;;;;;;;25.95;12.10;;;11.20;99.90;;;;;;4975457;28;20497;-67
2022/06/05 02:53:00;;;;;;;21.17;12.25;;;11.20;99.90;;;;;;4971464;28;20047;-68
2022/06/05 02:55:25;;;;;;;19.17;11.82;;;11.10;99.90;;;;;;4967233;28;20122;-68
2022/06/05 02:57:51;;;;;;;25.83;12.77;;;11.20;99.90;;;;;;4975012;28;20157;-67
2022/06/05 03:00:22;;;;;;;29.77;12.98;;;11.20;99.90;;;;;;4972463;28;20392;-68
2022/06/05 03:05:34;;;;;;;26.40;13.23;;;11.30;99.90;;;;;;4974740;28;20101;-68
2022/06/05 03:08:00;;;;;;;25.67;13.80;;;11.30;99.90;;;;;;4974697;28;20046;-68
2022/06/05 03:10:26;;;;;;;19.77;12.52;;;11.30;99.90;;;;;;4973720;28;20081;-68
2022/06/05 03:12:52;;;;;;;26.13;14.07;;;11.30;99.90;;;;;;4974130;28;20041;-67
2022/06/05 03:15:18;;;;;;;25.83;13.80;;;11.30;99.90;;;;;;4972016;28;20046;-69
2022/06/05 03:17:44;;;;;;;31.40;14.18;;;11.30;99.90;;;;;;4971740;28;20054;-67
2022/06/05 03:20:12;;;;;;;28.02;13.50;;;11.30;99.90;;;;;;4974109;28;20126;-66
2022/06/05 03:22:38;;;;;;;26.83;13.43;;;11.30;99.90;;;;;;4974701;28;20081;-67
2022/06/05 03:25:05;;;;;;;25.95;13.65;;;11.30;99.90;;;;;;4971975;28;20071;-67
2022/06/05 03:27:31;;;;;;;27.58;13.95;;;11.30;99.90;;;;;;4973949;28;20408;-68
2022/06/05 03:29:57;;;;;;;26.80;13.93;;;11.40;99.90;;;;;;4971374;28;20062;-67
2022/06/05 03:32:24;;;;;;;27.02;13.10;;;11.40;99.90;;;;;;4971293;28;20042;-68
2022/06/05 03:34:50;;;;;;;26.70;12.88;;;11.40;99.90;;;;;;4974202;28;20047;-68
2022/06/05 03:37:15;;;;;;;25.45;13.65;;;11.50;99.90;;;;;;4973863;28;20113;-66
2022/06/05 03:39:42;;;;;;;25.75;13.52;;;11.50;99.90;;;;;;4974862;28;20046;-68
2022/06/05 03:42:07;;;;;;;28.15;13.05;;;11.50;99.90;;;;;;4972754;28;20047;-67
2022/06/05 03:44:37;;;;;;;22.45;14.18;;;11.50;99.90;;;;;;4973437;28;20492;-68
2022/06/05 03:47:04;;;;;;;22.52;13.38;;;11.50;99.90;;;;;;4972534;28;20154;-68
2022/06/05 03:49:31;;;;;;;24.10;13.13;;;11.50;99.90;;;;;;4975016;28;20058;-66
2022/06/05 03:51:57;;;;;;;29.48;12.88;;;11.60;99.90;;;;;;4974241;28;20086;-66
2022/06/05 03:54:23;;;;;;;28.02;15.00;;;11.70;99.90;;;;;;4972181;28;20043;-68
2022/06/05 03:56:48;;;;;;;32.58;13.80;;;11.60;99.90;;;;;;4956459;28;20047;-69
2022/06/05 03:59:14;;;;;;;25.48;14.50;;;11.60;99.90;;;;;;4973773;28;20035;-68
2022/06/05 04:01:39;;;;;;;27.08;14.73;;;11.80;99.90;;;;;;4972419;28;20129;-68
2022/06/05 04:04:05;;;;;;;29.83;14.10;;;11.70;99.90;;;;;;4972900;28;20130;-67
2022/06/05 04:06:31;;;;;;;22.50;14.27;;;11.70;99.90;;;;;;4973004;28;20046;-67
2022/06/05 04:08:59;;;;;;;25.08;14.45;;;11.70;99.90;;;;;;4973048;28;20055;-68
2022/06/05 04:11:27;;;;;;;25.17;14.18;;;11.70;99.90;;;;;;4972849;28;20065;-69
2022/06/05 04:13:54;;;;;;;23.85;14.57;;;11.80;99.90;;;;;;4968558;28;20113;-69
2022/06/05 04:16:22;;;;;;;21.83;12.98;;;11.80;99.90;;;;;;4972162;28;20489;-67
2022/06/05 04:18:49;;;;;;;29.63;13.85;;;11.80;99.90;;;;;;4973893;28;20057;-69
2022/06/05 04:21:18;;;;;;;25.10;14.00;;;11.80;99.90;;;;;;4973964;28;20043;-68
2022/06/05 04:23:44;;;;;;;29.05;14.93;;;11.90;99.90;;;;;;4973063;28;20061;-67
2022/06/05 04:26:12;;;;;;;21.23;13.02;;;11.90;99.90;;;;;;4974192;28;20065;-68
2022/06/05 04:28:39;;;;;;;23.35;14.20;;;11.90;99.90;;;;;;4970443;28;20058;-68
2022/06/05 04:31:14;;;;;;;23.77;13.20;;;12.00;99.90;;;;;;4970524;28;20039;-68
2022/06/05 04:33:40;;;;;;;23.08;14.38;;;12.00;99.90;;;;;;4970948;28;20461;-67
2022/06/05 04:36:06;;;;;;;23.83;13.70;;;12.20;99.90;;;;;;4970884;28;20110;-67
2022/06/05 04:38:31;;;;;;;26.63;14.02;;;12.20;99.90;;;;;;4971016;28;20559;-68
2022/06/05 04:40:57;;;;;;;23.83;14.38;;;12.20;99.90;;;;;;4973475;28;20117;-68
2022/06/05 04:43:22;;;;;;;26.52;13.90;;;12.30;99.90;;;;;;4971387;28;20049;-68
2022/06/05 04:45:48;;;;;;;22.92;12.75;;;12.40;99.90;;;;;;4971544;28;20090;-68
2022/06/05 04:48:14;;;;;;;24.70;13.70;;;12.40;99.90;;;;;;4973061;28;20061;-68
2022/06/05 04:50:40;;;;;;;24.23;14.05;;;12.50;99.90;;;;;;4972526;28;20038;-69
2022/06/05 04:53:06;;;;;;;24.02;14.38;;;12.60;99.90;;;;;;4972729;28;20125;-69
2022/06/05 04:55:31;;;;;;;17.60;12.75;;;12.70;99.90;;;;;;4973298;28;20126;-68
2022/06/05 04:57:57;;;;;;;24.33;13.48;;;12.80;99.90;;;;;;4972669;28;20038;-68
2022/06/05 05:00:23;;;;;;;21.17;13.70;;;12.90;99.90;;;;;;4970035;28;20062;-68
2022/06/05 05:02:49;;;;;;;23.20;14.35;;;12.90;99.90;;;;;;4971540;28;20043;-68
2022/06/05 05:05:15;;;;;;;18.83;13.68;;;13.00;99.90;;;;;;4988086;28;20050;-68
2022/06/05 05:07:41;;;;;;;21.70;13.75;;;13.10;99.90;;;;;;4961283;28;20173;-68
2022/06/05 05:10:08;;;;;;;23.90;13.70;;;13.10;99.90;;;;;;4971902;28;20133;-68
2022/06/05 05:12:34;;;;;;;24.70;14.07;;;13.10;99.90;;;;;;4972329;28;20054;-68
2022/06/05 05:15:00;;;;;;;20.27;12.85;;;13.10;99.90;;;;;;4972352;28;20069;-68
2022/06/05 05:17:25;;;;;;;21.08;13.45;;;13.10;99.90;;;;;;4969617;28;21357;-68
2022/06/05 05:19:51;;;;;;;23.17;13.43;;;13.20;99.90;;;;;;4972181;28;20047;-68
2022/06/05 05:22:17;;;;;;;27.05;13.20;;;13.20;99.90;;;;;;4975316;28;20057;-68
2022/06/05 05:24:43;;;;;;;20.13;13.07;;;13.20;99.90;;;;;;4976298;28;20034;-68
2022/06/05 05:27:09;;;;;;;23.55;13.45;;;13.20;99.90;;;;;;4975105;28;20512;-68
2022/06/05 05:29:37;;;;;;;20.33;13.18;;;13.30;99.90;;;;;;4973566;28;20053;-67
2022/06/05 05:32:03;;;;;;;21.35;13.55;;;13.40;99.90;;;;;;4975410;28;20054;-67
2022/06/05 05:34:29;;;;;;;19.65;12.95;;;13.40;99.90;;;;;;4976153;28;20039;-68
2022/06/05 05:36:55;;;;;;;20.45;13.30;;;13.50;99.90;;;;;;4973562;28;20102;-68
2022/06/05 05:42:06;;;;;;;18.33;12.38;;;13.70;99.90;;;;;;4966795;28;20050;-67
2022/06/05 05:44:46;;;;;;;18.42;12.73;;;13.80;99.90;;;;;;4966658;28;20125;-68
2022/06/05 05:47:16;;;;;;;18.60;12.18;;;13.90;99.90;;;;;;4972363;28;20497;-68
2022/06/05 05:49:42;;;;;;;19.38;12.73;;;14.10;99.90;;;;;;4949300;28;20050;-67
2022/06/05 05:52:09;;;;;;;20.55;13.02;;;14.20;99.90;;;;;;4986604;28;20039;-67
2022/06/05 05:54:35;;;;;;;16.00;12.27;;;14.30;99.90;;;;;;4971855;28;20069;-67
2022/06/05 05:57:02;;;;;;;17.70;12.27;;;14.40;99.90;;;;;;4975333;28;20509;-67
2022/06/05 05:59:27;;;;;;;19.13;11.50;;;14.50;99.90;;;;;;4970639;28;20047;-67
2022/06/05 06:01:53;;;;;;;18.20;11.63;;;14.50;99.90;;;;;;4971247;28;20134;-67
2022/06/05 06:04:19;;;;;;;18.73;11.63;;;14.60;99.90;;;;;;4974975;28;20039;-68
2022/06/05 06:06:49;;;;;;;18.45;11.57;;;14.70;99.90;;;;;;4974500;28;20050;-68
2022/06/05 06:09:16;;;;;;;17.38;12.13;;;14.70;99.90;;;;;;4972985;28;20079;-68
2022/06/05 06:11:42;;;;;;;16.45;10.85;;;14.80;99.90;;;;;;4973851;28;20488;-68
2022/06/05 06:14:08;;;;;;;16.35;11.13;;;14.80;99.90;;;;;;4973521;28;20047;-67
2022/06/05 06:16:35;;;;;;;15.55;11.38;;;14.90;99.90;;;;;;4974817;28;20035;-68
2022/06/05 06:19:01;;;;;;;17.15;11.05;;;14.90;99.90;;;;;;4971392;28;20457;-67
2022/06/05 06:21:27;;;;;;;16.17;11.98;;;15.00;99.90;;;;;;4974910;28;20085;-66
2022/06/05 06:23:53;;;;;;;16.35;11.60;;;15.00;99.90;;;;;;4975140;28;20038;-67
2022/06/05 06:26:19;;;;;;;17.98;10.95;;;15.00;99.90;;;;;;4957319;28;20097;-69
2022/06/05 06:28:45;;;;;;;14.95;10.52;;;15.00;99.90;;;;;;4969543;28;20116;-68
2022/06/05 06:31:14;;;;;;;15.27;10.90;;;15.10;99.90;;;;;;4973319;28;20035;-69
2022/06/05 06:33:40;;;;;;;15.43;11.00;;;15.10;99.90;;;;;;4973301;28;20455;-68
2022/06/05 06:36:09;;;;;;;13.93;10.18;;;15.20;99.90;;;;;;4973475;28;20129;-68
2022/06/05 06:38:34;;;;;;;15.93;9.77;;;15.30;99.90;;;;;;4973524;28;20035;-68
2022/06/05 06:41:19;;;;;;;15.48;9.80;;;15.30;99.90;;;;;;4967888;28;20049;-67
2022/06/05 06:43:46;;;;;;;17.25;10.27;;;15.40;99.90;;;;;;4973586;28;20092;-67
2022/06/05 06:46:12;;;;;;;11.43;9.02;;;15.50;99.90;;;;;;4972092;28;20539;-68
2022/06/05 06:48:38;;;;;;;11.82;9.27;;;15.50;99.90;;;;;;4973127;28;20501;-68
2022/06/05 06:51:05;;;;;;;18.20;10.07;;;15.60;99.90;;;;;;4973868;28;20061;-68
2022/06/05 06:53:33;;;;;;;14.30;9.25;;;15.60;99.90;;;;;;4971842;28;20039;-68
2022/06/05 06:55:59;;;;;;;15.70;11.32;;;15.60;99.90;;;;;;4975292;28;20057;-66
2022/06/05 06:58:25;;;;;;;13.10;9.70;;;15.70;99.90;;;;;;4974487;28;20055;-67
2022/06/05 07:00:51;;;;;;;15.38;10.07;;;15.80;99.90;;;;;;4972495;28;20389;-68
2022/06/05 07:03:16;;;;;;;15.57;10.15;;;15.80;99.90;;;;;;4972382;28;20054;-70
2022/06/05 07:05:42;;;;;;;15.40;10.30;;;15.90;99.90;;;;;;4971498;28;20093;-67
2022/06/05 07:08:09;;;;;;;12.88;10.20;;;16.00;99.90;;;;;;4972476;28;20039;-69
2022/06/05 07:10:37;;;;;;;13.40;9.52;;;16.00;99.90;;;;;;4972550;28;20405;-67
2022/06/05 07:13:03;;;;;;;13.60;9.82;;;16.10;99.90;;;;;;4973708;28;20045;-68
2022/06/05 07:15:34;;;;;;;16.98;10.43;;;16.20;99.90;;;;;;4972081;28;20401;-67
2022/06/05 07:18:04;;;;;;;14.30;9.80;;;16.30;99.90;;;;;;4969535;28;20043;-67
2022/06/05 07:20:35;;;;;;;14.63;10.02;;;16.50;99.90;;;;;;4966712;28;20043;-67
2022/06/05 07:23:02;;;;;;;15.43;10.18;;;16.50;99.90;;;;;;4971166;28;20405;-68
2022/06/05 07:25:30;;;;;;;14.73;10.32;;;16.60;99.90;;;;;;4973762;28;20051;-68
2022/06/05 07:27:55;;;;;;;11.98;9.20;;;16.70;99.90;;;;;;4973021;28;20045;-67
2022/06/05 07:30:21;;;;;;;15.10;10.90;;;16.80;99.90;;;;;;4953988;28;20043;-68
2022/06/05 07:32:47;;;;;;;12.75;9.77;;;16.90;99.90;;;;;;4973427;28;20047;-67
2022/06/05 07:35:14;;;;;;;13.00;9.73;;;17.00;99.90;;;;;;4973710;28;20409;-68
2022/06/05 07:37:40;;;;;;;13.73;10.05;;;17.10;99.90;;;;;;4988589;28;20043;-68
2022/06/05 07:40:07;;;;;;;13.02;9.20;;;17.10;99.90;;;;;;4972633;28;20042;-67
2022/06/05 07:42:38;;;;;;;14.18;9.43;;;17.20;99.90;;;;;;4972497;28;20122;-69
2022/06/05 07:45:05;;;;;;;12.30;9.20;;;17.20;99.90;;;;;;4972409;28;20043;-68
2022/06/05 07:47:31;;;;;;;12.25;9.25;;;17.30;99.90;;;;;;4974012;28;20298;-66
2022/06/05 07:49:56;;;;;;;12.55;9.50;;;17.30;99.90;;;;;;4971426;28;20053;-67
2022/06/05 07:55:08;;;;;;;15.75;8.40;;;17.40;99.90;;;;;;4962512;28;20129;-68
2022/06/05 07:57:33;;;;;;;12.20;8.68;;;17.50;99.90;;;;;;4970738;28;20035;-69
2022/06/05 07:59:59;;;;;;;12.93;8.90;;;17.60;99.90;;;;;;4970752;28;20050;-68
2022/06/05 08:02:28;;;;;;;10.27;8.60;;;17.80;99.90;;;;;;4973368;28;20132;-67
2022/06/05 08:04:55;;;;;;;12.82;9.35;;;18.00;99.90;;;;;;4972437;28;20686;-68
2022/06/05 08:07:24;;;;;;;12.25;8.43;;;18.00;99.90;;;;;;4972887;28;20096;-68
2022/06/05 08:09:54;;;;;;;13.52;8.55;;;18.10;99.90;;;;;;4986739;28;20563;-68
2022/06/05 08:12:22;;;;;;;14.15;8.68;;;18.20;99.90;;;;;;4973783;28;20042;-68
2022/06/05 08:14:49;;;;;;;11.88;9.07;;;18.30;99.90;;;;;;4981272;28;20085;-68
2022/06/05 08:17:18;;;;;;;15.88;8.63;;;18.40;99.90;;;;;;4972281;28;20054;-69
2022/06/05 08:19:44;;;;;;;10.80;8.35;;;18.50;99.90;;;;;;4974423;28;20050;-68
2022/06/05 08:22:12;;;;;;;10.73;8.00;;;18.50;99.90;;;;;;4973672;28;20485;-68
2022/06/05 08:24:39;;;;;;;13.20;8.57;;;18.60;99.90;;;;;;4973474;28;20043;-69
2022/06/05 08:27:10;;;;;;;14.13;8.35;;;18.70;99.90;;;;;;4954778;28;20051;-68
2022/06/05 08:29:37;;;;;;;10.50;7.43;;;18.90;99.90;;;;;;4959990;28;20053;-69
2022/06/05 08:32:04;;;;;;;9.30;8.25;;;18.90;99.90;;;;;;4958419;28;20057;-67
2022/06/05 08:34:29;;;;;;;11.27;7.73;;;19.10;99.90;;;;;;4989060;28;20046;-69
2022/06/05 08:42:42;;;;;;;9.35;7.68;;;19.30;99.90;;;;;;4967761;28;20079;-68
2022/06/05 08:45:18;;;;;;;11.82;8.25;;;19.50;99.90;;;;;;4980577;28;20050;-67
2022/06/05 08:47:57;;;;;;;10.38;7.53;;;19.60;99.90;;;;;;4972901;28;20450;-67
2022/06/05 08:50:28;;;;;;;11.80;7.82;;;19.70;99.90;;;;;;4972959;28;20043;-67
2022/06/05 08:52:58;;;;;;;10.60;7.85;;;19.80;99.90;;;;;;4972795;28;20042;-67
2022/06/05 08:55:42;;;;;;;9.48;7.78;;;19.90;99.90;;;;;;4972760;28;20129;-68
2022/06/05 08:58:29;;;;;;;10.55;8.02;;;20.00;99.90;;;;;;4972650;28;20043;-66
2022/06/05 09:01:03;;;;;;;8.32;6.63;;;20.00;99.90;;;;;;4970464;28;21162;-68
2022/06/05 09:03:47;;;;;;;9.52;7.28;;;20.00;99.90;;;;;;4972981;28;20047;-67
2022/06/05 09:06:25;;;;;;;8.52;6.72;;;20.20;99.90;;;;;;4972622;28;20058;-68
2022/06/05 09:08:55;;;;;;;10.00;6.72;;;20.40;99.90;;;;;;4957064;28;20552;-68
2022/06/05 09:11:38;;;;;;;12.32;7.63;;;20.50;99.90;;;;;;4971913;28;20564;-67
2022/06/05 09:14:37;;;;;;;11.90;7.20;;;20.50;99.90;;;;;;4971851;28;20468;-68
2022/06/05 09:17:10;;;;;;;8.10;6.60;;;20.50;99.90;;;;;;4986667;28;20086;-67
2022/06/05 09:19:35;;;;;;;9.00;7.20;;;20.60;99.90;;;;;;4973049;28;20288;-67
2022/06/05 09:22:28;;;;;;;8.10;6.50;;;20.50;99.90;;;;;;4973437;28;20042;-67
2022/06/05 09:25:24;;;;;;;10.10;7.32;;;20.50;99.90;;;;;;4973031;28;20066;-67
2022/06/05 09:28:15;;;;;;;9.63;6.97;;;20.50;99.90;;;;;;4970759;28;20054;-68
2022/06/05 09:30:46;;;;;;;10.30;6.53;;;20.60;99.90;;;;;;4953019;28;20058;-68
2022/06/05 09:33:30;;;;;;;8.07;6.13;;;20.80;99.90;;;;;;4964363;28;20385;-68
2022/06/05 09:36:03;;;;;;;10.38;6.55;;;20.70;99.90;;;;;;4973209;28;20050;-68
2022/06/05 09:38:36;;;;;;;8.90;6.22;;;20.70;99.90;;;;;;4962551;28;20070;-68
2022/06/05 09:41:15;;;;;;;8.35;6.53;;;20.90;99.90;;;;;;4971201;28;20134;-68
2022/06/05 09:44:13;;;;;;;7.53;6.35;;;21.10;99.90;;;;;;4967941;28;20461;-68
2022/06/05 09:46:59;;;;;;;11.05;6.20;;;21.20;99.90;;;;;;4969514;28;20063;-68
2022/06/05 09:49:41;;;;;;;7.88;6.30;;;21.40;99.90;;;;;;4969923;28;20043;-68
2022/06/05 09:52:17;;;;;;;8.95;6.65;;;21.50;99.90;;;;;;4965525;28;20051;-68
2022/06/05 09:54:55;;;;;;;7.18;6.05;;;21.60;99.90;;;;;;4954822;28;20134;-68
2022/06/05 10:00:53;;;;;;;10.25;6.65;;;21.80;99.90;;;;;;4970105;28;20058;-68
2022/06/05 10:03:21;;;;;;;8.70;6.07;;;22.00;99.90;;;;;;5007697;28;20369;-67
2022/06/05 10:06:26;;;;;;;9.48;6.43;;;22.10;99.90;;;;;;5001050;28;20464;-67
2022/06/05 10:09:12;;;;;;;7.25;5.80;;;22.20;99.90;;;;;;4967475;28;20059;-67
2022/06/05 10:11:57;;;;;;;7.40;5.93;;;22.20;99.90;;;;;;4983737;28;20083;-68
2022/06/05 10:14:25;;;;;;;10.15;6.57;;;22.20;99.90;;;;;;4971528;28;20118;-67
2022/06/05 10:17:04;;;;;;;10.73;5.88;;;22.20;99.90;;;;;;4973147;28;20054;-68
2022/06/05 10:19:46;;;;;;;8.10;5.70;;;22.10;99.90;;;;;;4971534;28;20078;-67
2022/06/05 10:22:24;;;;;;;7.68;5.50;;;22.10;99.90;;;;;;4964260;28;20504;-69
2022/06/05 10:25:20;;;;;;;7.00;5.35;;;22.30;99.90;;;;;;4972205;28;20397;-69
2022/06/05 10:27:55;;;;;;;10.05;6.22;;;22.40;99.90;;;;;;4971953;28;20460;-67
2022/06/05 10:30:29;;;;;;;7.65;5.20;;;22.60;99.90;;;;;;4972939;28;20408;-67
2022/06/05 10:33:39;;;;;;;6.20;5.38;;;22.80;99.90;;;;;;4971112;28;20054;-69
2022/06/05 10:36:18;;;;;;;8.27;5.30;;;22.90;99.70;;;;;;4968035;28;20066;-67
2022/06/05 10:39:08;;;;;;;6.68;4.88;;;23.10;99.90;;;;;;4971101;28;20066;-67
2022/06/05 10:41:42;;;;;;;8.65;5.10;;;23.30;99.90;;;;;;4971474;28;20059;-67
2022/06/05 10:44:26;;;;;;;6.32;5.22;;;23.40;98.30;;;;;;4965763;28;20401;-67
2022/06/05 10:47:12;;;;;;;7.00;4.78;;;23.40;98.40;;;;;;4971003;28;20165;-68
2022/06/05 10:49:55;;;;;;;10.57;5.00;;;23.40;98.30;;;;;;4967776;28;20038;-69
2022/06/05 10:52:26;;;;;;;6.70;5.22;;;23.40;98.90;;;;;;4972391;28;20053;-68
2022/06/05 10:55:30;;;;;;;8.48;5.35;;;23.40;99.10;;;;;;4966283;28;20611;-67
2022/06/05 10:58:05;;;;;;;7.15;4.60;;;23.30;98.20;;;;;;4985302;28;20058;-67
2022/06/05 11:00:49;;;;;;;6.57;5.28;;;23.30;98.80;;;;;;4968826;28;20050;-68
2022/06/05 11:03:43;;;;;;;7.70;5.00;;;23.30;98.80;;;;;;4969044;28;20043;-68
2022/06/05 11:06:27;;;;;;;6.90;5.15;;;23.30;98.50;;;;;;4987240;28;20117;-67
2022/06/05 11:09:29;;;;;;;9.43;5.25;;;23.10;98.40;;;;;;4968950;28;20122;-67
2022/06/05 11:15:04;;;;;;;8.38;4.78;;;23.00;98.90;;;;;;4969362;28;20047;-67
2022/06/05 11:17:33;;;;;;;11.45;5.20;;;22.90;98.90;;;;;;4970880;28;20056;-66
2022/06/05 11:19:58;;;;;;;8.18;5.10;;;22.90;99.30;;;;;;4980362;28;20141;-68
2022/06/05 11:22:26;;;;;;;6.95;5.10;;;23.00;99.40;;;;;;4967509;28;20046;-68
2022/06/05 11:25:08;;;;;;;6.20;4.53;;;23.00;99.10;;;;;;4972973;28;20116;-68
2022/06/05 11:27:59;;;;;;;7.20;4.57;;;22.90;99.00;;;;;;4971222;28;20047;-68
2022/06/05 11:30:43;;;;;;;7.20;4.50;;;23.00;99.30;;;;;;4972041;28;20078;-68
2022/06/05 11:33:28;;;;;;;5.45;4.38;;;23.10;98.40;;;;;;4980008;28;20042;-68
2022/06/05 11:36:19;;;;;;;6.38;4.65;;;23.20;99.00;;;;;;4970205;28;20039;-68
2022/06/05 11:39:07;;;;;;;8.02;4.60;;;23.30;99.20;;;;;;4970129;28;20319;-67
2022/06/05 11:41:48;;;;;;;17.67;4.53;;;23.30;98.80;;;;;;4971556;28;20050;-68
2022/06/05 11:44:55;;;;;;;8.25;5.00;;;23.30;98.80;;;;;;4969643;28;20038;-66
2022/06/05 11:47:50;;;;;;;8.98;4.45;;;23.40;98.40;;;;;;4973686;28;20516;-68
2022/06/05 11:50:36;;;;;;;8.98;4.40;;;23.40;98.60;;;;;;4960585;28;20066;-68
2022/06/05 11:53:16;;;;;;;8.48;4.32;;;23.40;97.70;;;;;;4984436;28;20089;-69
2022/06/05 11:56:03;;;;;;;6.80;4.22;;;23.30;97.50;;;;;;4965507;28;20050;-67
2022/06/05 11:58:40;;;;;;;7.55;4.30;;;23.30;97.40;;;;;;4968915;28;20082;-68
2022/06/05 12:01:23;;;;;;;6.37;4.67;;;23.30;97.70;;;;;;4979174;28;20039;-67
2022/06/05 12:04:10;;;;;;;7.15;4.28;;;23.30;97.60;;;;;;4964915;28;20081;-67
2022/06/05 12:06:46;;;;;;;5.65;4.20;;;23.20;97.10;;;;;;4968074;28;20074;-68
2022/06/05 12:09:25;;;;;;;7.93;4.63;;;23.30;97.80;;;;;;4962615;28;20055;-67
2022/06/05 12:12:05;;;;;;;5.82;4.18;;;23.40;98.00;;;;;;4970967;28;20042;-68
2022/06/05 12:14:33;;;;;;;9.80;4.47;;;23.40;97.90;;;;;;4965617;28;20535;-68
2022/06/05 12:17:11;;;;;;;;;;;23.40;97.80;;;;;;4982852;28;20058;-67
2022/06/05 12:19:42;;;;;;;6.88;4.40;;;23.40;97.30;;;;;;4971829;28;19926;-69
2022/06/05 12:22:17;;;;;;;9.68;4.10;;;23.50;97.70;;;;;;4973680;28;20400;-68
2022/06/05 12:25:07;;;;;;;6.45;4.45;;;23.50;97.40;;;;;;4966358;28;20441;-67
2022/06/05 12:27:55;;;;;;;7.38;4.18;;;23.40;97.40;;;;;;4968893;28;20097;-67
2022/06/05 12:30:26;;;;;;;5.32;4.07;;;23.60;97.70;;;;;;4969697;28;20254;-67
2022/06/05 12:33:25;;;;;;;5.55;4.28;;;23.70;97.50;;;;;;4971628;28;20400;-66
2022/06/05 12:35:54;;;;;;;5.55;4.43;;;23.70;96.90;;;;;;4973969;28;20046;-67
2022/06/05 12:38:36;;;;;;;5.95;4.47;;;23.80;97.30;;;;;;4991778;28;20105;-68
2022/06/05 12:41:19;;;;;;;6.18;4.20;;;23.80;96.70;;;;;;4971440;28;20576;-67
2022/06/05 12:44:21;;;;;;;5.18;4.10;;;23.80;96.20;;;;;;4966120;28;20137;-68
2022/06/05 12:47:16;;;;;;;6.47;4.50;;;24.00;96.20;;;;;;4975671;28;20133;-67
2022/06/05 12:49:48;;;;;;;9.18;4.30;;;23.90;96.20;;;;;;4968436;28;20055;-67
2022/06/05 12:52:32;;;;;;;12.02;4.65;;;23.90;96.60;;;;;;4969207;28;20051;-67
2022/06/05 12:55:17;;;;;;;9.52;4.43;;;23.80;95.90;;;;;;4970931;28;20091;-67
2022/06/05 12:57:46;;;;;;;9.18;4.20;;;23.70;96.00;;;;;;4965842;28;20129;-67
2022/06/05 13:00:21;;;;;;;6.85;3.92;;;23.70;96.70;;;;;;4959701;28;20055;-68
2022/06/05 13:03:00;;;;;;;7.10;4.30;;;23.60;96.90;;;;;;4967936;28;20493;-67
2022/06/05 13:06:02;;;;;;;6.47;4.45;;;23.60;96.40;;;;;;4982350;28;20045;-68
2022/06/05 13:08:56;;;;;;;14.55;4.80;;;23.60;96.70;;;;;;4980606;28;20138;-68
2022/06/05 13:11:28;;;;;;;8.07;4.43;;;23.50;96.50;;;;;;4966113;28;20050;-69
2022/06/05 13:14:25;;;;;;;8.68;5.00;;;23.60;96.70;;;;;;4961847;28;20055;-68
2022/06/05 13:16:57;;;;;;;9.18;4.85;;;23.60;96.70;;;;;;4962065;28;20042;-68
2022/06/05 13:19:51;;;;;;;9.80;4.32;;;23.50;96.80;;;;;;4975468;28;20055;-68
2022/06/05 13:22:39;;;;;;;6.20;3.95;;;23.50;96.90;;;;;;4957578;28;20175;-68
2022/06/05 13:25:20;;;;;;;6.70;4.30;;;23.40;96.90;;;;;;4968813;28;20054;-68
2022/06/05 13:28:14;;;;;;;6.82;4.00;;;23.40;96.70;;;;;;4969753;28;20050;-68
2022/06/05 13:30:53;;;;;;;6.72;4.38;;;23.40;96.70;;;;;;4967794;28;20047;-69