Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:51;;;;;;;7.85;5.10;;;;;;;;;;5017598;28;20025;-81
2023/08/26 00:03:16;;;;;;;10.00;6.18;;;;;;;;;;5020296;28;20034;-79
2023/08/26 00:05:43;;;;;;;6.75;5.03;;;;;;;;;;5023653;28;20033;-79
2023/08/26 00:08:08;;;;;;;8.85;5.70;;;;;;;;;;5021794;28;20030;-78
2023/08/26 00:10:34;;;;;;;8.10;5.78;;;;;;;;;;5022028;28;20091;-78
2023/08/26 00:12:59;;;;;;;11.30;6.25;;;;;;;;;;5013736;28;20486;-78
2023/08/26 00:15:24;;;;;;;8.45;5.93;;;;;;;;;;5020907;28;20079;-78
2023/08/26 00:17:50;;;;;;;8.82;5.15;;;;;;;;;;5021392;28;20029;-79
2023/08/26 00:20:15;;;;;;;10.43;6.20;;;;;;;;;;5019652;28;20091;-78
2023/08/26 00:22:41;;;;;;;9.30;5.20;;;;;;;;;;5031485;28;20025;-78
2023/08/26 00:25:07;;;;;;;7.43;4.90;;;;;;;;;;5033451;28;20525;-79
2023/08/26 00:27:32;;;;;;;12.77;5.93;;;;;;;;;;5034009;28;20069;-78
2023/08/26 00:29:58;;;;;;;9.32;5.30;;;;;;;;;;5030769;28;20033;-79
2023/08/26 00:32:23;;;;;;;8.00;5.00;;;;;;;;;;5036630;28;20078;-79
2023/08/26 00:34:49;;;;;;;10.93;6.05;;;;;;;;;;5026212;28;20029;-79
2023/08/26 00:37:14;;;;;;;12.52;5.57;;;;;;;;;;5029267;28;20026;-79
2023/08/26 00:39:39;;;;;;;9.88;5.53;;;;;;;;;;5018879;28;20091;-79
2023/08/26 00:42:05;;;;;;;8.38;5.72;;;;;;;;;;5019205;28;20425;-80
2023/08/26 00:44:30;;;;;;;7.05;4.47;;;;;;;;;;5024661;28;20389;-80
2023/08/26 00:46:57;;;;;;;7.70;5.95;;;;;;;;;;5023630;28;20393;-80
2023/08/26 00:49:23;;;;;;;11.07;6.20;;;;;;;;;;5024100;28;20388;-80
2023/08/26 00:51:49;;;;;;;8.43;5.25;;;;;;;;;;5022722;28;20478;-80
2023/08/26 00:54:16;;;;;;;10.40;5.47;;;;;;;;;;5024210;28;20359;-80
2023/08/26 00:56:42;;;;;;;9.63;4.93;;;;;;;;;;5037017;28;20389;-80
2023/08/26 00:59:07;;;;;;;8.07;5.07;;;;;;;;;;5021897;28;20036;-78
2023/08/26 01:01:34;;;;;;;7.47;4.50;;;;;;;;;;5023001;28;20029;-80
2023/08/26 01:04:00;;;;;;;7.40;4.57;;;;;;;;;;5025528;28;20417;-79
2023/08/26 01:06:26;;;;;;;7.55;4.47;;;;;;;;;;5026664;28;20029;-79
2023/08/26 01:08:52;;;;;;;9.35;4.03;;;;;;;;;;5022897;28;20021;-79
2023/08/26 01:11:39;;;;;;;7.60;4.10;;;;;;;;;;5022186;28;20029;-79
2023/08/26 01:14:19;;;;;;;4.97;3.17;;;;;;;;;;5020651;28;20127;-81
2023/08/26 01:16:44;;;;;;;7.07;4.00;;;;;;;;;;5018881;28;20414;-81
2023/08/26 01:19:21;;;;;;;12.95;3.90;;;;;;;;;;5017737;28;20105;-81
2023/08/26 01:21:50;;;;;;;6.82;3.65;;;;;;;;;;5024917;28;20787;-80
2023/08/26 01:24:16;;;;;;;5.68;3.20;;;;;;;;;;5022976;28;20115;-81
2023/08/26 01:26:41;;;;;;;8.73;3.13;;;;;;;;;;5038017;28;20487;-79
2023/08/26 01:29:07;;;;;;;5.85;3.05;;;;;;;;;;5022373;28;20025;-81
2023/08/26 01:31:37;;;;;;;6.05;2.72;;;;;;;;;;5014771;28;20021;-81
2023/08/26 01:34:10;;;;;;;5.40;2.95;;;;;;;;;;5012099;28;20094;-81
2023/08/26 01:36:41;;;;;;;6.20;3.08;;;;;;;;;;5015503;28;20035;-78
2023/08/26 01:39:07;;;;;;;6.53;3.30;;;;;;;;;;5005821;28;20619;-81
2023/08/26 01:41:34;;;;;;;6.55;2.83;;;;;;;;;;5015089;28;20025;-82
2023/08/26 01:44:01;;;;;;;7.80;2.80;;;;;;;;;;5013407;28;20029;-79
2023/08/26 01:46:36;;;;;;;7.78;3.22;;;;;;;;;;5006083;28;20473;-79
2023/08/26 01:49:02;;;;;;;7.38;2.85;;;;;;;;;;5009891;28;20045;-78
2023/08/26 01:51:28;;;;;;;5.63;2.85;;;;;;;;;;5015585;28;20459;-79
2023/08/26 01:53:54;;;;;;;6.25;2.95;;;;;;;;;;5010984;28;20032;-78
2023/08/26 01:56:19;;;;;;;7.22;2.55;;;;;;;;;;5008566;28;20142;-78
2023/08/26 01:58:44;;;;;;;6.20;2.85;;;;;;;;;;5007799;28;20159;-78
2023/08/26 02:01:10;;;;;;;5.80;2.65;;;;;;;;;;5004566;28;20037;-78
2023/08/26 02:03:35;;;;;;;7.25;3.28;;;;;;;;;;5017089;28;20032;-78
2023/08/26 02:06:00;;;;;;;5.80;3.00;;;;;;;;;;5020444;28;20060;-78
2023/08/26 02:08:26;;;;;;;6.32;3.05;;;;;;;;;;5017185;28;21356;-78
2023/08/26 02:10:56;;;;;;;5.30;3.08;;;;;;;;;;5022063;28;20033;-78
2023/08/26 02:13:22;;;;;;;5.53;2.67;;;;;;;;;;5019956;28;20115;-78
2023/08/26 02:15:47;;;;;;;6.25;2.58;;;;;;;;;;5022403;28;20048;-78
2023/08/26 02:18:13;;;;;;;8.15;2.80;;;;;;;;;;5018558;28;20026;-78
2023/08/26 02:20:42;;;;;;;6.75;2.70;;;;;;;;;;5015697;28;20041;-78
2023/08/26 02:23:09;;;;;;;5.47;2.63;;;;;;;;;;5024933;28;20087;-81
2023/08/26 02:25:34;;;;;;;7.05;2.80;;;;;;;;;;5024328;28;20382;-81
2023/08/26 02:28:00;;;;;;;5.20;2.45;;;;;;;;;;5026452;28;20029;-80
2023/08/26 02:30:25;;;;;;;5.22;2.70;;;;;;;;;;5021995;28;20136;-78
2023/08/26 02:32:51;;;;;;;4.70;2.20;;;;;;;;;;5024346;28;20033;-80
2023/08/26 02:35:16;;;;;;;5.40;2.58;;;;;;;;;;5019496;28;20044;-81
2023/08/26 02:37:42;;;;;;;4.60;2.30;;;;;;;;;;5023730;28;20116;-81
2023/08/26 02:40:07;;;;;;;4.28;2.03;;;;;;;;;;5026559;28;20056;-81
2023/08/26 02:42:34;;;;;;;4.47;2.28;;;;;;;;;;5018161;28;20021;-82
2023/08/26 02:45:00;;;;;;;5.30;2.20;;;;;;;;;;5025510;28;20055;-81
2023/08/26 02:47:25;;;;;;;5.78;2.45;;;;;;;;;;5021636;28;20067;-80
2023/08/26 02:49:51;;;;;;;4.40;2.15;;;;;;;;;;5020737;28;20765;-80
2023/08/26 02:52:16;;;;;;;3.47;2.25;;;;;;;;;;5024033;28;20040;-80
2023/08/26 02:54:42;;;;;;;5.55;2.22;;;;;;;;;;5019689;28;20029;-79
2023/08/26 02:57:07;;;;;;;5.20;2.17;;;;;;;;;;5021021;28;20180;-79
2023/08/26 02:59:32;;;;;;;4.93;2.30;;;;;;;;;;5023667;28;20072;-78
2023/08/26 03:02:01;;;;;;;4.35;2.20;;;;;;;;;;5021121;28;20385;-79
2023/08/26 03:04:27;;;;;;;4.70;2.15;;;;;;;;;;5018385;28;20033;-79
2023/08/26 03:06:52;;;;;;;4.22;2.20;;;;;;;;;;5015168;28;20547;-79
2023/08/26 03:09:17;;;;;;;3.97;2.38;;;;;;;;;;5025463;28;20052;-79
2023/08/26 03:11:43;;;;;;;6.90;2.67;;;;;;;;;;5022739;28;20025;-79
2023/08/26 03:14:08;;;;;;;5.10;2.35;;;;;;;;;;5023645;28;20118;-79
2023/08/26 03:16:33;;;;;;;4.50;2.25;;;;;;;;;;5018052;28;20103;-79
2023/08/26 03:18:59;;;;;;;4.40;2.00;;;;;;;;;;5021629;28;20022;-79
2023/08/26 03:21:24;;;;;;;4.40;1.90;;;;;;;;;;5015169;28;20447;-79
2023/08/26 03:23:49;;;;;;;8.10;2.20;;;;;;;;;;5021412;28;20031;-79
2023/08/26 03:26:15;;;;;;;5.13;2.42;;;;;;;;;;5025692;28;20045;-79
2023/08/26 03:28:40;;;;;;;4.32;2.00;;;;;;;;;;5020303;28;20500;-79
2023/08/26 03:31:06;;;;;;;4.07;2.20;;;;;;;;;;5020366;28;20029;-79
2023/08/26 03:33:33;;;;;;;5.22;2.05;;;;;;;;;;5012799;28;20034;-78
2023/08/26 03:35:58;;;;;;;3.25;1.95;;;;;;;;;;5021204;28;20503;-78
2023/08/26 03:38:24;;;;;;;5.15;1.80;;;;;;;;;;5031151;28;20108;-78
2023/08/26 03:40:49;;;;;;;4.43;2.00;;;;;;;;;;5020931;28;20080;-78
2023/08/26 03:43:14;;;;;;;3.83;1.80;;;;;;;;;;5019961;28;20048;-78
2023/08/26 03:45:40;;;;;;;4.57;2.05;;;;;;;;;;5019271;28;20018;-78
2023/08/26 03:48:05;;;;;;;4.57;2.00;;;;;;;;;;5017351;28;20412;-78
2023/08/26 03:50:30;;;;;;;4.45;1.85;;;;;;;;;;5024652;28;20439;-78
2023/08/26 03:52:56;;;;;;;4.15;1.73;;;;;;;;;;5015118;28;20029;-78
2023/08/26 03:55:21;;;;;;;4.50;1.75;;;;;;;;;;5018813;28;20029;-78
2023/08/26 03:57:47;;;;;;;3.00;1.60;;;;;;;;;;5019754;28;20379;-78
2023/08/26 04:00:13;;;;;;;6.57;1.85;;;;;;;;;;5028183;28;20067;-78
2023/08/26 04:02:40;;;;;;;5.75;2.15;;;;;;;;;;5019519;28;20654;-78
2023/08/26 04:05:06;;;;;;;4.47;1.65;;;;;;;;;;5027448;28;20457;-78
2023/08/26 04:07:31;;;;;;;3.17;1.67;;;;;;;;;;5021886;28;20385;-78
2023/08/26 04:09:56;;;;;;;3.70;1.48;;;;;;;;;;5023730;28;20401;-78
2023/08/26 04:12:22;;;;;;;5.68;1.90;;;;;;;;;;5022978;28;20677;-78
2023/08/26 04:14:47;;;;;;;3.45;1.63;;;;;;;;;;5025206;28;21205;-78
2023/08/26 04:17:12;;;;;;;8.00;2.30;;;;;;;;;;5023438;28;20033;-78
2023/08/26 04:19:38;;;;;;;4.28;1.83;;;;;;;;;;5025601;28;20099;-78
2023/08/26 04:22:04;;;;;;;3.40;1.50;;;;;;;;;;5023188;28;20053;-78
2023/08/26 04:24:31;;;;;;;3.53;1.40;;;;;;;;;;5027016;28;20033;-78
2023/08/26 04:26:57;;;;;;;3.25;1.63;;;;;;;;;;5029880;28;20065;-78
2023/08/26 04:29:22;;;;;;;3.20;1.52;;;;;;;;;;5022856;28;20049;-78
2023/08/26 04:31:47;;;;;;;4.72;1.55;;;;;;;;;;5026565;28;20091;-78
2023/08/26 04:34:13;;;;;;;3.28;1.40;;;;;;;;;;5021339;28;20037;-78
2023/08/26 04:36:38;;;;;;;4.80;1.88;;;;;;;;;;5018288;28;20338;-78
2023/08/26 04:39:10;;;;;;;3.88;1.58;;;;;;;;;;5020646;28;20097;-78
2023/08/26 04:41:39;;;;;;;2.50;1.30;;;;;;;;;;5022724;28;20469;-78
2023/08/26 04:44:07;;;;;;;5.05;1.35;;;;;;;;;;5013363;28;20039;-79
2023/08/26 04:46:33;;;;;;;5.43;1.48;;;;;;;;;;5022218;28;20037;-79
2023/08/26 04:48:58;;;;;;;5.15;1.63;;;;;;;;;;5012458;28;20429;-79
2023/08/26 04:51:23;;;;;;;4.85;1.67;;;;;;;;;;5016003;28;20033;-79
2023/08/26 04:53:49;;;;;;;4.53;1.58;;;;;;;;;;5016429;28;20120;-78
2023/08/26 04:56:15;;;;;;;2.55;1.52;;;;;;;;;;5018417;28;20028;-78
2023/08/26 04:58:40;;;;;;;4.55;1.58;;;;;;;;;;5015354;28;20029;-78
2023/08/26 05:01:06;;;;;;;4.07;1.50;;;;;;;;;;5030823;28;20041;-79
2023/08/26 05:03:31;;;;;;;5.13;1.60;;;;;;;;;;5016425;28;20037;-79
2023/08/26 05:05:57;;;;;;;4.35;1.55;;;;;;;;;;5019192;28;20033;-78
2023/08/26 05:08:22;;;;;;;3.08;1.60;;;;;;;;;;5027363;28;20106;-79
2023/08/26 05:10:47;;;;;;;3.05;1.40;;;;;;;;;;5020823;28;20044;-79
2023/08/26 05:13:13;;;;;;;2.72;1.48;;;;;;;;;;5021005;28;21068;-79
2023/08/26 05:15:38;;;;;;;2.65;1.30;;;;;;;;;;5017450;28;20033;-81
2023/08/26 05:18:04;;;;;;;3.53;1.50;;;;;;;;;;5018173;28;20117;-78
2023/08/26 05:20:30;;;;;;;4.28;1.40;;;;;;;;;;5016293;28;20474;-80
2023/08/26 05:22:56;;;;;;;3.88;1.50;;;;;;;;;;5022874;28;20027;-81
2023/08/26 05:25:21;;;;;;;4.28;1.50;;;;;;;;;;5012612;28;20033;-80
2023/08/26 05:27:47;;;;;;;4.25;1.70;;;;;;;;;;5018940;28;20037;-81
2023/08/26 05:30:13;;;;;;;4.10;1.50;;;;;;;;;;5038903;28;20033;-81
2023/08/26 05:32:38;;;;;;;3.70;1.70;;;;;;;;;;5023567;28;20025;-81
2023/08/26 05:35:04;;;;;;;5.97;1.63;;;;;;;;;;5029283;28;20033;-79
2023/08/26 05:37:29;;;;;;;1.88;1.20;;;;;;;;;;5019658;28;20038;-81
2023/08/26 05:39:54;;;;;;;4.97;1.60;;;;;;;;;;5023057;28;20025;-81
2023/08/26 05:42:20;;;;;;;3.42;1.83;;;;;;;;;;5022907;28;20052;-81
2023/08/26 05:44:45;;;;;;;2.60;1.63;;;;;;;;;;5022493;28;20501;-81
2023/08/26 05:47:11;;;;;;;2.97;1.50;;;;;;;;;;5021676;28;20091;-79
2023/08/26 05:49:36;;;;;;;4.60;1.55;;;;;;;;;;5020612;28;20028;-81
2023/08/26 05:52:01;;;;;;;4.05;1.92;;;;;;;;;;5019603;28;20106;-79
2023/08/26 05:54:27;;;;;;;4.40;1.60;;;;;;;;;;5020148;28;21262;-80
2023/08/26 05:56:52;;;;;;;5.63;1.85;;;;;;;;;;5024469;28;20472;-81
2023/08/26 05:59:17;;;;;;;4.03;1.58;;;;;;;;;;5017638;28;20026;-80
2023/08/26 06:01:43;;;;;;;3.75;1.75;;;;;;;;;;5016322;28;20029;-81
2023/08/26 06:04:08;;;;;;;3.75;1.50;;;;;;;;;;5020795;28;20506;-81
2023/08/26 06:06:34;;;;;;;3.03;1.52;;;;;;;;;;5020286;28;20036;-81
2023/08/26 06:08:59;;;;;;;3.17;1.50;;;;;;;;;;5023077;28;20053;-80
2023/08/26 06:11:24;;;;;;;4.80;1.77;;;;;;;;;;5019042;28;20162;-77
2023/08/26 06:13:51;;;;;;;3.22;1.75;;;;;;;;;;5020818;28;20104;-81
2023/08/26 06:16:19;;;;;;;4.07;1.75;;;;;;;;;;5019385;28;20091;-80
2023/08/26 06:18:48;;;;;;;4.63;1.60;;;;;;;;;;5020449;28;20469;-80
2023/08/26 06:21:13;;;;;;;3.22;1.75;;;;;;;;;;5020755;28;20068;-80
2023/08/26 06:23:39;;;;;;;4.13;2.00;;;;;;;;;;5028141;28;20068;-78
2023/08/26 06:26:04;;;;;;;4.68;1.70;;;;;;;;;;5023680;28;20049;-78
2023/08/26 06:28:30;;;;;;;4.50;1.80;;;;;;;;;;5026014;28;20033;-78
2023/08/26 06:30:59;;;;;;;4.78;1.70;;;;;;;;;;5023583;28;20017;-79
2023/08/26 06:33:25;;;;;;;4.00;1.80;;;;;;;;;;5027771;28;20041;-79
2023/08/26 06:35:51;;;;;;;4.70;2.10;;;;;;;;;;5025469;28;20029;-78
2023/08/26 06:38:16;;;;;;;2.85;1.60;;;;;;;;;;5024776;28;20033;-79
2023/08/26 06:40:42;;;;;;;3.35;1.80;;;;;;;;;;5027006;28;20025;-78
2023/08/26 06:43:07;;;;;;;4.65;2.60;;;;;;;;;;5020297;28;20025;-79
2023/08/26 06:45:33;;;;;;;5.38;1.70;;;;;;;;;;5024214;28;20460;-79
2023/08/26 06:47:58;;;;;;;3.63;1.90;;;;;;;;;;5025538;28;20040;-79
2023/08/26 06:50:24;;;;;;;4.82;1.70;;;;;;;;;;5018320;28;20025;-79
2023/08/26 06:52:50;;;;;;;5.28;1.60;;;;;;;;;;5021854;28;20126;-79
2023/08/26 06:55:18;;;;;;;6.60;1.90;;;;;;;;;;5024408;28;20060;-78
2023/08/26 06:57:44;;;;;;;5.50;1.70;;;;;;;;;;5022842;28;21885;-78
2023/08/26 07:00:12;;;;;;;4.32;2.03;;;;;;;;;;5020382;28;20022;-78
2023/08/26 07:02:37;;;;;;;4.50;1.70;;;;;;;;;;5024496;28;20062;-81
2023/08/26 07:05:04;;;;;;;4.68;1.58;;;;;;;;;;5022997;28;20452;-80
2023/08/26 07:07:30;;;;;;;5.30;2.20;;;;;;;;;;5017777;28;20087;-81
2023/08/26 07:09:55;;;;;;;4.95;1.70;;;;;;;;;;5021932;28;20026;-79
2023/08/26 07:12:21;;;;;;;4.93;2.10;;;;;;;;;;5024899;28;20029;-81
2023/08/26 07:14:46;;;;;;;4.75;1.77;;;;;;;;;;5026070;28;20481;-80
2023/08/26 07:17:12;;;;;;;3.30;1.83;;;;;;;;;;5023833;28;20477;-81
2023/08/26 07:19:38;;;;;;;5.43;1.90;;;;;;;;;;5024587;28;20478;-81
2023/08/26 07:22:03;;;;;;;4.70;1.83;;;;;;;;;;5021622;28;20056;-81
2023/08/26 07:24:29;;;;;;;3.33;1.80;;;;;;;;;;5019389;28;20023;-81
2023/08/26 07:26:54;;;;;;;4.50;1.70;;;;;;;;;;5022950;28;20026;-80
2023/08/26 07:29:20;;;;;;;5.20;2.42;;;;;;;;;;5021985;28;20077;-80
2023/08/26 07:31:45;;;;;;;4.00;1.75;;;;;;;;;;5025573;28;20025;-81
2023/08/26 07:34:11;;;;;;;5.20;1.70;;;;;;;;;;5019065;28;20044;-78
2023/08/26 07:36:36;;;;;;;6.05;1.88;;;;;;;;;;5021468;28;20017;-77
2023/08/26 07:39:03;;;;;;;4.80;1.90;;;;;;;;;;5024829;28;20029;-77
2023/08/26 07:41:28;;;;;;;6.30;1.55;;;;;;;;;;5024599;28;20083;-77
2023/08/26 07:43:53;;;;;;;6.10;2.03;;;;;;;;;;5018583;28;20029;-77
2023/08/26 07:46:22;;;;;;;2.55;1.30;;;;;;;;;;5025313;28;20132;-77
2023/08/26 07:48:48;;;;;;;4.00;2.15;;;;;;;;;;5018346;28;20018;-77
2023/08/26 07:51:13;;;;;;;4.50;1.50;;;;;;;;;;5018944;28;20041;-77
2023/08/26 07:53:38;;;;;;;4.40;1.90;;;;;;;;;;5027425;28;20104;-77
2023/08/26 07:56:04;;;;;;;4.13;1.75;;;;;;;;;;5021050;28;20026;-77
2023/08/26 07:58:29;;;;;;;4.70;1.58;;;;;;;;;;5021129;28;20061;-77
2023/08/26 08:00:55;;;;;;;5.43;1.90;;;;;;;;;;5024073;28;20468;-77
2023/08/26 08:03:20;;;;;;;11.75;1.80;;;;;;;;;;5010129;28;20049;-77
2023/08/26 08:05:45;;;;;;;5.80;1.67;;;;;;;;;;5015904;28;20221;-77
2023/08/26 08:08:11;;;;;;;4.30;1.60;;;;;;;;;;5020845;28;20033;-78
2023/08/26 08:10:36;;;;;;;3.92;1.42;;;;;;;;;;5028913;28;20040;-77
2023/08/26 08:13:02;;;;;;;3.95;1.73;;;;;;;;;;5024223;28;20029;-80
2023/08/26 08:15:27;;;;;;;5.40;1.90;;;;;;;;;;5024821;28;20057;-81
2023/08/26 08:17:54;;;;;;;5.50;1.60;;;;;;;;;;5019093;28;20025;-80
2023/08/26 08:20:20;;;;;;;6.00;1.70;;;;;;;;;;5023373;28;20059;-78
2023/08/26 08:22:45;;;;;;;4.05;1.58;;;;;;;;;;5020123;28;20356;-79
2023/08/26 08:25:11;;;;;;;4.40;1.85;;;;;;;;;;5025416;28;20033;-77
2023/08/26 08:27:37;;;;;;;4.13;1.50;;;;;;;;;;5021154;28;20492;-79
2023/08/26 08:30:04;;;;;;;4.22;1.60;;;;;;;;;;5024674;28;20114;-78
2023/08/26 08:32:29;;;;;;;3.97;1.60;;;;;;;;;;5029905;28;20109;-78
2023/08/26 08:34:55;;;;;;;4.05;1.48;;;;;;;;;;5029100;28;20115;-78
2023/08/26 08:37:20;;;;;;;4.45;1.50;;;;;;;;;;5024647;28;20108;-78
2023/08/26 08:39:46;;;;;;;4.60;1.55;;;;;;;;;;5023801;28;20033;-79
2023/08/26 08:42:16;;;;;;;5.28;1.60;;;;;;;;;;5019263;28;20021;-78
2023/08/26 08:44:43;;;;;;;3.30;1.52;;;;;;;;;;5017933;28;20029;-77
2023/08/26 08:47:08;;;;;;;5.20;1.90;;;;;;;;;;5007364;28;20479;-77
2023/08/26 08:49:35;;;;;;;4.07;1.10;;;;;;;;;;5012293;28;20116;-77
2023/08/26 08:52:07;;;;;;;4.50;1.50;;;;;;;;;;5017699;28;20048;-77
2023/08/26 08:54:34;;;;;;;4.40;1.20;;;;;;;;;;5019261;28;20492;-77
2023/08/26 08:57:00;;;;;;;3.63;1.85;;;;;;;;;;5022008;28;20437;-77
2023/08/26 08:59:29;;;;;;;6.28;1.35;;;;;;;;;;5020531;28;20021;-78
2023/08/26 09:01:55;;;;;;;7.75;1.60;;;;;;;;;;5048969;22;20036;-78
2023/08/26 09:04:21;;;;;;;2.78;1.20;;;;;;;;;;5011462;22;20195;-77
2023/08/26 09:06:48;;;;;;;5.70;1.50;;;;;;;;;;5006129;28;20068;-75
2023/08/26 09:09:15;;;;;;;3.00;1.40;;;;;;;;;;4997854;28;20030;-78
2023/08/26 09:11:41;;;;;;;3.97;1.42;;;;;;;;;;5001108;28;20040;-76
2023/08/26 09:14:07;;;;;;;3.50;1.60;;;;;;;;;;5283879;22;20041;-81
2023/08/26 09:16:38;;;;;;;3.78;1.55;;;;;;;;;;5012936;28;22045;-78
2023/08/26 09:19:07;;;;;;;3.55;1.20;;;;;;;;;;5017713;28;20033;-78
2023/08/26 09:24:04;;;;;;;3.50;1.27;;;;;;;;;;5004430;22;20078;-79
2023/08/26 09:26:30;;;;;;;3.08;1.40;;;;;;;;;;5007582;28;20048;-77
2023/08/26 09:28:55;;;;;;;3.88;1.40;;;;;;;;;;5003391;28;20036;-77
2023/08/26 09:31:21;;;;;;;3.50;1.20;;;;;;;;;;5004690;28;20172;-78
2023/08/26 09:33:59;;;;;;;4.18;1.20;;;;;;;;;;5013808;28;20365;-80
2023/08/26 09:36:38;;;;;;;3.05;1.30;;;;;;;;;;4999716;28;20026;-79
2023/08/26 09:39:12;;;;;;;6.03;1.73;;;;;;;;;;5001263;28;20025;-80
2023/08/26 09:41:37;;;;;;;4.10;1.20;;;;;;;;;;4998932;28;20034;-78
2023/08/26 09:44:04;;;;;;;3.72;1.40;;;;;;;;;;5003615;28;20091;-80
2023/08/26 09:46:37;;;;;;;2.65;1.20;;;;;;;;;;5000705;28;20022;-78
2023/08/26 09:49:03;;;;;;;2.72;1.20;;;;;;;;;;5002139;28;20136;-77
2023/08/26 09:51:30;;;;;;;5.18;1.20;;;;;;;;;;4999243;28;20034;-78
2023/08/26 09:53:56;;;;;;;4.57;1.30;;;;;;;;;;5003042;28;20042;-77
2023/08/26 09:56:24;;;;;;;4.35;1.30;;;;;;;;;;5002601;28;20045;-78
2023/08/26 09:58:49;;;;;;;2.97;1.20;;;;;;;;;;5000739;28;20532;-77
2023/08/26 10:01:19;;;;;;;3.38;1.30;;;;;;;;;;5005446;28;20104;-77
2023/08/26 10:03:49;;;;;;;3.65;1.13;;;;;;;;;;5003131;28;20025;-85
2023/08/26 10:06:17;;;;;;;4.10;1.70;;;;;;;;;;5005759;28;20030;-83
2023/08/26 10:08:47;;;;;;;4.63;1.50;;;;;;;;;;5002482;28;20440;-84
2023/08/26 10:11:15;;;;;;;3.13;1.25;;;;;;;;;;5003532;28;20041;-80
2023/08/26 10:13:44;;;;;;;4.38;1.30;;;;;;;;;;5004388;28;20563;-85
2023/08/26 10:16:11;;;;;;;3.15;1.20;;;;;;;;;;5000400;28;20418;-84
2023/08/26 10:18:47;;;;;;;3.35;1.17;;;;;;;;;;5002523;28;20029;-86
2023/08/26 10:21:13;;;;;;;2.97;1.10;;;;;;;;;;5001039;28;20634;-86
2023/08/26 10:23:40;;;;;;;3.47;1.10;;;;;;;;;;5001179;28;20038;-86
2023/08/26 10:26:07;;;;;;;2.78;1.10;;;;;;;;;;4999240;28;20595;-83
2023/08/26 10:28:34;;;;;;;2.75;1.00;;;;;;;;;;5000929;28;20715;-83
2023/08/26 10:30:59;;;;;;;2.53;1.08;;;;;;;;;;5002115;28;20069;-84
2023/08/26 10:33:26;;;;;;;2.22;1.00;;;;;;;;;;5003719;28;20054;-78
2023/08/26 10:36:13;;;;;;;3.10;1.27;;;;;;;;;;5002034;28;20030;-78
2023/08/26 10:38:39;;;;;;;3.13;1.17;;;;;;;;;;5013345;28;20022;-78
2023/08/26 10:41:12;;;;;;;2.75;1.10;;;;;;;;;;5009394;28;20108;-79
2023/08/26 10:43:52;;;;;;;3.65;1.25;;;;;;;;;;5008605;28;20021;-78
2023/08/26 10:46:48;;;;;;;2.88;1.27;;;;;;;;;;5008710;28;20092;-78
2023/08/26 10:49:14;;;;;;;2.70;1.10;;;;;;;;;;5022731;28;20021;-79
2023/08/26 10:51:44;;;;;;;3.10;1.30;;;;;;;;;;5009703;28;20493;-78
2023/08/26 10:54:11;;;;;;;1.13;0.93;;;;;;;;;;5002784;28;20053;-78
2023/08/26 10:56:39;;;;;;;3.85;1.20;;;;;;;;;;5003085;28;20032;-80
2023/08/26 10:59:06;;;;;;;2.33;1.10;;;;;;;;;;5001007;28;20219;-79
2023/08/26 11:01:35;;;;;;;2.17;1.20;;;;;;;;;;5003144;28;20034;-79
2023/08/26 11:04:03;;;;;;;2.35;1.00;;;;;;;;;;5004931;28;20493;-79
2023/08/26 11:06:35;;;;;;;4.35;1.40;;;;;;;;;;5009797;28;20022;-79
2023/08/26 11:09:01;;;;;;;3.37;1.30;;;;;;;;;;5005829;28;20384;-80
2023/08/26 11:11:26;;;;;;;2.42;1.00;;;;;;;;;;5009348;28;20655;-81
2023/08/26 11:13:51;;;;;;;2.38;0.90;;;;;;;;;;5007322;28;20484;-79
2023/08/26 11:16:19;;;;;;;2.88;0.90;;;;;;;;;;5005939;28;20044;-79
2023/08/26 11:18:45;;;;;;;3.03;1.08;;;;;;;;;;5007072;28;20054;-80
2023/08/26 11:21:12;;;;;;;4.53;1.15;;;;;;;;;;5002081;28;20036;-79
2023/08/26 11:23:39;;;;;;;3.10;1.00;;;;;;;;;;5008243;28;20030;-80
2023/08/26 11:26:07;;;;;;;1.83;0.80;;;;;;;;;;4989471;28;20038;-79
2023/08/26 11:28:32;;;;;;;1.52;0.82;;;;;;;;;;5001720;28;20057;-79
2023/08/26 11:30:58;;;;;;;3.28;0.93;;;;;;;;;;5004260;28;20075;-79
2023/08/26 11:33:26;;;;;;;2.08;0.65;;;;;;;;;;5004457;28;20499;-79
2023/08/26 11:35:51;;;;;;;3.75;0.82;;;;;;;;;;5008704;28;20060;-79
2023/08/26 11:38:17;;;;;;;3.97;1.50;;;;;;;;;;5013545;28;20058;-81
2023/08/26 11:40:42;;;;;;;1.42;0.70;;;;;;;;;;5003650;28;20285;-79
2023/08/26 11:43:09;;;;;;;2.40;0.80;;;;;;;;;;5019669;28;20033;-80
2023/08/26 11:45:37;;;;;;;3.85;0.80;;;;;;;;;;5006341;28;20386;-80
2023/08/26 11:48:03;;;;;;;2.72;0.80;;;;;;;;;;5003611;28;20033;-80
2023/08/26 11:50:30;;;;;;;2.20;0.85;;;;;;;;;;5005240;28;20029;-80
2023/08/26 11:52:55;;;;;;;1.33;0.68;;;;;;;;;;5017196;28;20070;-81
2023/08/26 11:55:28;;;;;;;3.35;0.80;;;;;;;;;;5006388;28;20034;-81
2023/08/26 11:57:53;;;;;;;2.47;0.95;;;;;;;;;;5007538;28;20026;-81
2023/08/26 12:00:19;;;;;;;2.20;0.80;;;;;;;;;;5002824;28;20034;-81
2023/08/26 12:02:49;;;;;;;2.42;0.77;;;;;;;;;;5011139;28;20030;-81
2023/08/26 12:05:15;;;;;;;1.90;0.80;;;;;;;;;;5006927;28;20030;-81
2023/08/26 12:07:49;;;;;;;2.55;0.80;;;;;;;;;;5008959;28;20412;-81
2023/08/26 12:10:17;;;;;;;1.80;0.70;;;;;;;;;;5005553;28;20030;-81
2023/08/26 12:12:48;;;;;;;1.73;0.77;;;;;;;;;;5020732;28;20424;-81
2023/08/26 12:15:15;;;;;;;2.40;0.73;;;;;;;;;;5020942;28;20038;-81
2023/08/26 12:17:58;;;;;;;2.30;0.80;;;;;;;;;;5004953;28;20040;-81
2023/08/26 12:20:29;;;;;;;2.13;0.80;;;;;;;;;;5011615;28;20044;-81
2023/08/26 12:23:00;;;;;;;2.60;0.88;;;;;;;;;;5011955;28;20034;-81
2023/08/26 12:25:31;;;;;;;1.15;0.60;;;;;;;;;;5009167;28;20491;-81
2023/08/26 12:28:05;;;;;;;1.15;0.70;;;;;;;;;;5009510;28;20034;-81
2023/08/26 12:30:31;;;;;;;3.53;0.70;;;;;;;;;;5010434;28;20038;-88
2023/08/26 12:32:56;;;;;;;1.50;0.70;;;;;;;;;;5011333;28;20080;-90
2023/08/26 12:35:23;;;;;;;2.15;0.80;;;;;;;;;;5018041;28;20485;-88
2023/08/26 12:37:49;;;;;;;1.92;0.70;;;;;;;;;;5011187;28;20067;-89
2023/08/26 12:40:15;;;;;;;1.50;0.80;;;;;;;;;;4991376;28;20393;-88
2023/08/26 12:42:40;;;;;;;1.08;0.65;;;;;;;;;;5008631;28;20033;-88
2023/08/26 12:45:06;;;;;;;3.30;1.10;;;;;;;;;;5007993;28;20117;-88
2023/08/26 12:47:32;;;;;;;1.42;0.55;;;;;;;;;;5011141;28;20073;-91
2023/08/26 12:50:02;;;;;;;2.35;0.80;;;;;;;;;;5012529;28;20545;-84
2023/08/26 12:52:29;;;;;;;1.90;0.85;;;;;;;;;;5023104;28;20540;-81
2023/08/26 12:54:54;;;;;;;2.65;1.00;;;;;;;;;;5009607;28;20173;-82
2023/08/26 12:57:20;;;;;;;3.15;1.00;;;;;;;;;;5010716;28;20382;-81
2023/08/26 12:59:46;;;;;;;2.70;1.00;;;;;;;;;;5012547;28;20025;-81
2023/08/26 13:02:12;;;;;;;1.83;0.88;;;;;;;;;;5005974;28;20037;-81
2023/08/26 13:04:38;;;;;;;5.50;1.30;;;;;;;;;;5010909;28;20040;-81
2023/08/26 13:07:04;;;;;;;1.77;0.70;;;;;;;;;;5009274;28;20080;-80
2023/08/26 13:09:32;;;;;;;1.90;0.90;;;;;;;;;;5010252;28;20037;-82
2023/08/26 13:11:57;;;;;;;3.28;0.90;;;;;;;;;;5004769;28;20101;-83
2023/08/26 13:14:23;;;;;;;2.92;1.10;;;;;;;;;;5013536;28;20155;-82
2023/08/26 13:16:48;;;;;;;1.55;0.85;;;;;;;;;;5010366;28;20072;-83
2023/08/26 13:19:14;;;;;;;2.92;1.05;;;;;;;;;;5011527;28;20081;-83
2023/08/26 13:21:39;;;;;;;1.75;0.80;;;;;;;;;;5005687;28;20026;-83
2023/08/26 13:24:06;;;;;;;4.07;1.20;;;;;;;;;;5009248;28;20026;-83
2023/08/26 13:26:32;;;;;;;1.58;0.93;;;;;;;;;;5010129;28;20097;-84
2023/08/26 13:28:57;;;;;;;1.90;0.88;;;;;;;;;;5010487;28;20117;-82
2023/08/26 13:31:26;;;;;;;1.92;0.90;;;;;;;;;;5021993;28;20029;-82
2023/08/26 13:33:52;;;;;;;2.40;0.98;;;;;;;;;;5009032;28;20499;-82
2023/08/26 13:36:18;;;;;;;2.78;0.90;;;;;;;;;;5003549;28;20030;-81
2023/08/26 13:38:45;;;;;;;2.15;0.90;;;;;;;;;;5005944;28;20025;-82
2023/08/26 13:41:10;;;;;;;1.65;1.10;;;;;;;;;;5008625;28;20064;-83
2023/08/26 13:43:36;;;;;;;1.90;1.05;;;;;;;;;;5010285;28;20049;-82
2023/08/26 13:46:02;;;;;;;1.92;0.98;;;;;;;;;;5009671;28;20065;-82
2023/08/26 13:48:28;;;;;;;1.63;1.00;;;;;;;;;;5008969;28;20025;-83
2023/08/26 13:50:53;;;;;;;2.55;1.30;;;;;;;;;;5026030;28;20025;-82
2023/08/26 13:53:19;;;;;;;2.53;0.90;;;;;;;;;;5009803;28;20037;-82
2023/08/26 13:55:46;;;;;;;2.35;1.00;;;;;;;;;;5008056;28;20057;-82
2023/08/26 13:58:14;;;;;;;3.42;0.80;;;;;;;;;;5009358;28;20021;-82
2023/08/26 14:00:40;;;;;;;1.27;0.90;;;;;;;;;;5011414;28;20544;-82
2023/08/26 14:03:06;;;;;;;1.40;0.80;;;;;;;;;;5007965;28;20129;-89
2023/08/26 14:05:31;;;;;;;2.05;0.80;;;;;;;;;;5008498;28;20033;-90
2023/08/26 14:07:57;;;;;;;2.20;1.40;;;;;;;;;;5007141;28;20093;-90
2023/08/26 14:10:26;;;;;;;3.72;1.67;;;;;;;;;;5014491;28;20033;-92
2023/08/26 14:12:52;;;;;;;2.60;1.60;;;;;;;;;;5026492;28;20064;-92
2023/08/26 14:15:19;;;;;;;2.85;1.60;;;;;;;;;;5009615;28;20029;-91
2023/08/26 14:17:44;;;;;;;2.92;1.52;;;;;;;;;;5011187;28;20036;-91
2023/08/26 14:20:10;;;;;;;2.95;1.60;;;;;;;;;;5010580;28;20692;-93
2023/08/26 14:22:35;;;;;;;3.00;1.60;;;;;;;;;;5010935;28;20045;-94
2023/08/26 14:25:01;;;;;;;3.25;1.60;;;;;;;;;;5003397;28;20146;-87
2023/08/26 14:27:27;;;;;;;3.40;1.80;;;;;;;;;;5008185;28;20104;-87
2023/08/26 14:29:52;;;;;;;2.80;1.77;;;;;;;;;;5006971;28;20028;-91
2023/08/26 14:32:17;;;;;;;4.78;1.70;;;;;;;;;;5008765;28;20544;-90
2023/08/26 14:34:44;;;;;;;4.50;1.70;;;;;;;;;;5007891;28;20033;-92
2023/08/26 14:37:10;;;;;;;5.85;1.95;;;;;;;;;;4988426;28;20034;-92
2023/08/26 14:39:40;;;;;;;3.42;1.73;;;;;;;;;;5009645;28;20116;-91
2023/08/26 14:42:06;;;;;;;4.03;1.98;;;;;;;;;;5006691;28;20034;-89