Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:07;;;;;;;2.13;1.50;;;;;;;13.43;52.41;97797.91;6813079;29;20210;-82
2024/04/02 00:04:27;;;;;;;1.43;1.43;;;;;;;13.48;52.24;97785.28;6812982;29;20315;-83
2024/04/02 00:07:49;;;;;;;2.87;1.50;;;;;;;13.48;52.54;97814.22;6812618;29;20238;-83
2024/04/02 00:11:10;;;;;;;1.90;1.50;;;;;;;13.48;52.57;97817.75;6813686;29;20350;-83
2024/04/02 00:14:31;;;;;;;1.67;1.57;;;;;;;13.55;51.97;97836.53;6812851;29;20250;-83
2024/04/02 00:17:54;;;;;;;2.03;1.70;;;;;;;13.71;51.78;97838.41;6812312;29;20286;-83
2024/04/02 00:21:15;;;;;;;1.50;1.40;;;;;;;13.66;51.68;97836.47;6812124;29;20210;-83
2024/04/02 00:24:38;;;;;;;1.40;1.30;;;;;;;13.59;51.70;97846.66;6811919;29;20305;-83
2024/04/02 00:27:59;;;;;;;1.70;1.60;;;;;;;13.94;50.63;97846.34;6810443;29;20310;-82
2024/04/02 00:31:21;;;;;;;2.50;1.50;;;;;;;13.32;51.70;97818.59;6811472;29;20748;-83
2024/04/02 00:34:44;;;;;;;1.60;1.50;;;;;;;14.04;50.52;97833.75;6810890;29;20697;-83
2024/04/02 00:38:05;;;;;;;1.47;1.47;;;;;;;13.87;50.78;97843.00;6807749;29;20267;-83
2024/04/02 00:41:26;;;;;;;1.57;1.50;;;;;;;14.05;50.25;97848.94;6808450;29;20354;-83
2024/04/02 00:44:47;;;;;;;1.63;1.60;;;;;;;14.09;49.91;97844.66;6808545;29;20238;-83
2024/04/02 00:48:09;;;;;;;1.60;1.50;;;;;;;14.00;50.16;97842.63;6808048;29;20376;-83
2024/04/02 00:51:30;;;;;;;1.60;1.50;;;;;;;13.73;50.95;97847.94;6808151;29;20301;-84
2024/04/02 00:54:53;;;;;;;1.70;1.60;;;;;;;14.20;50.09;97857.31;6813948;29;20218;-83
2024/04/02 00:58:15;;;;;;;1.60;1.50;;;;;;;14.25;49.36;97861.97;6809976;29;20260;-84
2024/04/02 01:01:36;;;;;;;1.43;1.40;;;;;;;14.05;50.44;97856.25;6808387;29;20234;-83
2024/04/02 01:04:58;;;;;;;1.30;1.30;;;;;;;14.12;49.68;97862.31;6808020;29;20234;-83
2024/04/02 01:08:20;;;;;;;1.37;1.37;;;;;;;13.91;50.55;97863.09;6807866;29;20234;-83
2024/04/02 01:11:42;;;;;;;1.67;1.57;;;;;;;13.99;50.01;97868.09;6808543;29;20210;-83
2024/04/02 01:15:03;;;;;;;1.60;1.50;;;;;;;13.80;50.26;97894.63;6808435;29;20215;-83
2024/04/02 01:18:25;;;;;;;1.80;1.70;;;;;;;13.69;50.76;97900.97;6807256;29;20285;-84
2024/04/02 01:21:45;;;;;;;1.60;1.50;;;;;;;13.38;51.40;97884.44;6807835;29;20353;-83
2024/04/02 01:25:09;;;;;;;1.57;1.50;;;;;;;13.94;49.80;97887.00;6807998;29;20228;-83
2024/04/02 01:28:31;;;;;;;2.47;1.60;;;;;;;13.43;50.93;97901.63;6807621;29;20751;-83
2024/04/02 01:31:52;;;;;;;1.70;1.60;;;;;;;13.93;49.80;97907.84;6808090;29;20215;-83
2024/04/02 01:35:15;;;;;;;1.97;1.53;;;;;;;13.95;49.79;97899.47;6807958;29;20292;-83
2024/04/02 01:38:36;;;;;;;2.23;1.50;;;;;;;13.95;49.57;97897.59;6806918;29;20231;-83
2024/04/02 01:41:57;;;;;;;1.70;1.60;;;;;;;14.05;49.34;97892.31;6811886;29;20214;-83
2024/04/02 01:45:20;;;;;;;1.50;1.50;;;;;;;13.76;50.08;97889.97;6812976;29;20326;-83
2024/04/02 01:48:42;;;;;;;1.67;1.57;;;;;;;13.84;49.89;97892.25;6811951;29;20263;-84
2024/04/02 01:52:02;;;;;;;1.80;1.57;;;;;;;13.94;49.57;97908.66;6813056;29;20819;-83
2024/04/02 01:55:25;;;;;;;1.50;1.40;;;;;;;14.10;49.19;97900.50;6812914;29;20254;-83
2024/04/02 01:58:45;;;;;;;2.07;1.60;;;;;;;13.98;49.23;97896.28;6806081;29;20721;-83
2024/04/02 02:02:08;;;;;;;1.53;1.43;;;;;;;13.84;49.99;97920.19;6812316;29;20240;-83
2024/04/02 02:05:29;;;;;;;1.73;1.70;;;;;;;13.76;49.98;97926.00;6812136;29;20223;-84
2024/04/02 02:08:50;;;;;;;1.63;1.53;;;;;;;13.74;50.35;97932.75;6811355;29;20230;-83
2024/04/02 02:12:12;;;;;;;1.70;1.37;;;;;;;13.57;50.77;97938.13;6812243;29;20659;-84
2024/04/02 02:15:32;;;;;;;1.70;1.60;;;;;;;13.61;50.63;97933.88;6812007;29;20208;-84
2024/04/02 02:18:56;;;;;;;1.57;1.47;;;;;;;13.48;49.94;97912.53;6811375;29;20226;-84
2024/04/02 02:22:17;;;;;;;1.60;1.50;;;;;;;13.80;50.26;97951.53;6811865;29;20217;-84
2024/04/02 02:25:40;;;;;;;1.50;1.40;;;;;;;13.43;50.99;97922.44;6811843;29;20216;-84
2024/04/02 02:29:01;;;;;;;4.93;1.53;;;;;;;13.60;50.65;97940.38;6810814;29;20227;-83
2024/04/02 02:32:23;;;;;;;1.47;1.40;;;;;;;13.69;50.26;97954.34;6811724;29;20207;-83
2024/04/02 02:35:52;;;;;;;1.60;1.50;;;;;;;13.94;49.88;97943.91;6811839;29;20598;-83
2024/04/02 02:39:14;;;;;;;1.63;1.53;;;;;;;14.18;49.20;97948.06;6810932;29;20222;-83
2024/04/02 02:42:35;;;;;;;1.70;1.60;;;;;;;14.22;49.23;97955.47;6811334;29;20596;-83
2024/04/02 02:45:56;;;;;;;1.80;1.70;;;;;;;13.91;50.00;97969.59;6811430;29;20749;-83
2024/04/02 02:49:18;;;;;;;1.63;1.53;;;;;;;14.00;50.01;97962.72;6811512;29;20235;-84
2024/04/02 02:52:40;;;;;;;1.30;1.30;;;;;;;13.97;50.27;97978.63;6813168;29;20330;-84
2024/04/02 02:56:02;;;;;;;1.50;1.47;;;;;;;13.84;50.39;97985.22;6813983;29;20302;-83
2024/04/02 02:59:22;;;;;;;1.87;1.77;;;;;;;13.57;50.46;97989.59;6810489;29;20219;-83
2024/04/02 03:02:44;;;;;;;1.50;1.50;;;;;;;13.90;50.08;97986.94;6811076;29;20235;-82
2024/04/02 03:06:06;;;;;;;1.67;1.57;;;;;;;14.02;49.90;97979.53;6810782;29;20277;-83
2024/04/02 03:09:27;;;;;;;1.47;1.40;;;;;;;13.66;50.65;97992.72;6810233;29;20384;-83
2024/04/02 03:12:50;;;;;;;1.50;1.50;;;;;;;13.70;50.29;97989.28;6810860;29;20208;-83
2024/04/02 03:16:11;;;;;;;1.50;1.50;;;;;;;13.77;50.21;97984.56;6810833;29;20944;-83
2024/04/02 03:19:32;;;;;;;1.80;1.70;;;;;;;13.61;50.68;97984.50;6810364;29;20239;-83
2024/04/02 03:22:54;;;;;;;1.80;1.70;;;;;;;13.30;51.11;97987.72;6811137;29;20234;-84
2024/04/02 03:26:16;;;;;;;1.50;1.50;;;;;;;13.78;50.06;97998.91;6810118;29;20351;-83
2024/04/02 03:29:37;;;;;;;1.50;1.50;;;;;;;13.58;50.70;98003.97;6809559;29;20232;-83
2024/04/02 03:32:59;;;;;;;1.87;1.60;;;;;;;12.79;51.91;97990.44;6810345;29;20292;-83
2024/04/02 03:36:20;;;;;;;1.70;1.60;;;;;;;13.02;51.95;97993.97;6810167;29;20819;-83
2024/04/02 03:39:42;;;;;;;1.73;1.40;;;;;;;13.35;50.82;98001.38;6810048;29;20321;-83
2024/04/02 03:43:05;;;;;;;2.83;1.50;;;;;;;13.77;49.80;97998.09;6810312;29;20327;-83
2024/04/02 03:46:27;;;;;;;1.37;1.30;;;;;;;12.86;51.92;98000.06;6808898;29;20221;-84
2024/04/02 03:49:47;;;;;;;1.50;1.40;;;;;;;13.41;50.96;97992.28;6809978;29;20239;-84
2024/04/02 03:53:09;;;;;;;2.33;2.13;;;;;;;13.44;50.52;97991.78;6809496;29;20235;-83
2024/04/02 03:56:31;;;;;;;1.30;1.30;;;;;;;13.67;50.05;97994.38;6809073;29;20609;-83
2024/04/02 03:59:53;;;;;;;1.50;1.50;;;;;;;13.22;50.63;98018.72;6803642;29;20232;-83
2024/04/02 04:03:16;;;;;;;1.53;1.53;;;;;;;13.43;50.55;98009.09;6808391;29;20262;-83
2024/04/02 04:06:38;;;;;;;1.70;1.60;;;;;;;13.50;50.30;98015.19;6808992;29;20360;-83
2024/04/02 04:09:58;;;;;;;1.40;1.40;;;;;;;13.85;49.39;98002.25;6809078;29;20799;-83
2024/04/02 04:13:20;;;;;;;1.40;1.37;;;;;;;13.90;49.09;98015.91;6809018;29;20204;-83
2024/04/02 04:16:42;;;;;;;1.70;1.60;;;;;;;13.28;50.59;98011.53;6808704;29;20299;-83
2024/04/02 04:20:04;;;;;;;1.50;1.40;;;;;;;13.21;50.84;98018.97;6810103;29;20241;-83
2024/04/02 04:23:26;;;;;;;2.00;1.90;;;;;;;13.09;51.15;98027.13;6809801;29;20234;-83
2024/04/02 04:26:47;;;;;;;1.60;1.50;;;;;;;13.16;50.96;98029.69;6807403;29;20617;-83
2024/04/02 04:30:09;;;;;;;1.70;1.60;;;;;;;13.07;51.41;98036.53;6809400;29;20248;-83
2024/04/02 04:33:32;;;;;;;2.17;1.60;;;;;;;12.99;51.33;98050.44;6811197;29;20223;-83
2024/04/02 04:36:52;;;;;;;1.67;1.63;;;;;;;13.23;50.93;98055.53;6784409;29;20304;-82
2024/04/02 04:40:14;;;;;;;1.50;1.40;;;;;;;13.14;51.22;98057.00;6791335;29;20228;-83
2024/04/02 04:43:34;;;;;;;2.07;1.67;;;;;;;13.31;50.81;98065.16;6809982;29;20292;-82
2024/04/02 04:46:56;;;;;;;2.23;1.60;;;;;;;13.30;50.84;98052.69;6810644;29;20785;-82
2024/04/02 04:50:18;;;;;;;1.80;1.70;;;;;;;13.25;50.56;98045.31;6812271;29;20228;-82
2024/04/02 04:53:39;;;;;;;1.63;1.53;;;;;;;13.19;50.55;98038.16;6813512;29;20547;-82
2024/04/02 04:57:00;;;;;;;1.30;1.30;;;;;;;13.25;50.78;98061.56;6816255;29;20222;-84
2024/04/02 05:00:21;;;;;;;1.63;1.53;;;;;;;13.14;50.90;98061.56;6825456;29;20226;-83
2024/04/02 05:03:42;;;;;;;1.30;1.30;;;;;;;13.32;50.52;98070.34;6836309;29;20287;-81
2024/04/02 05:07:22;;;;;;;1.97;1.40;;;;;;;12.92;51.30;98072.16;6812219;29;20282;-83
2024/04/02 05:10:42;;;;;;;1.70;1.57;;;;;;;13.14;51.00;98078.63;6788687;29;20397;-83
2024/04/02 05:14:04;;;;;;;1.80;1.50;;;;;;;13.59;49.77;98089.56;6814434;29;20545;-81
2024/04/02 05:17:27;;;;;;;1.80;1.70;;;;;;;13.55;49.61;98094.66;6814825;29;20212;-82
2024/04/02 05:20:48;;;;;;;1.77;1.70;;;;;;;13.55;49.68;98104.66;6819791;29;20710;-81
2024/04/02 05:24:11;;;;;;;1.53;1.43;;;;;;;13.55;49.76;98096.53;6818306;29;20325;-81
2024/04/02 05:27:33;;;;;;;1.53;1.50;;;;;;;13.61;49.76;98109.09;6815000;29;20231;-81
2024/04/02 05:30:55;;;;;;;1.70;1.60;;;;;;;13.08;51.22;98103.13;6818555;29;20253;-83
2024/04/02 05:34:16;;;;;;;1.50;1.40;;;;;;;13.34;50.04;98116.94;6819266;29;20377;-82
2024/04/02 05:37:37;;;;;;;1.57;1.50;;;;;;;13.05;50.63;98122.56;6816192;29;20265;-84
2024/04/02 05:40:59;;;;;;;1.50;1.40;;;;;;;13.23;50.57;98130.53;6812574;29;20214;-83
2024/04/02 05:44:20;;;;;;;2.73;1.50;;;;;;;13.05;50.76;98120.66;6809895;29;20243;-84
2024/04/02 05:47:42;;;;;;;1.80;1.60;;;;;;;13.25;50.20;98126.53;6807388;29;20285;-83
2024/04/02 05:51:04;;;;;;;1.50;1.50;;;;;;;13.34;50.11;98113.44;6808378;29;20209;-83
2024/04/02 05:54:24;;;;;;;1.80;1.70;;;;;;;13.54;50.00;98132.78;6809379;29;20725;-83
2024/04/02 05:57:47;;;;;;;1.70;1.60;;;;;;;13.64;49.33;98135.72;6809380;29;20263;-84
2024/04/02 06:01:09;;;;;;;1.30;1.30;;;;;;;13.76;49.32;98120.25;6802229;29;20706;-84
2024/04/02 06:04:29;;;;;;;1.40;1.30;;;;;;;13.92;48.59;98122.19;6807950;29;20241;-82
2024/04/02 06:07:55;;;;;;;1.50;1.50;;;;;;;14.43;48.02;98130.16;6806957;29;20269;-83
2024/04/02 06:11:15;;;;;;;1.30;1.30;;;;;;;14.02;49.00;98133.19;6808851;29;20648;-84
2024/04/02 06:14:39;;;;;;;1.93;1.83;;;;;;;14.20;48.50;98149.28;6808513;29;20216;-84
2024/04/02 06:18:00;;;;;;;1.40;1.40;;;;;;;14.30;47.90;98158.44;6807767;29;20721;-84
2024/04/02 06:21:21;;;;;;;1.30;1.30;;;;;;;14.33;48.06;98146.28;6814754;29;20206;-83
2024/04/02 06:24:42;;;;;;;1.20;1.20;;;;;;;14.55;47.46;98163.47;6810542;29;20332;-84
2024/04/02 06:28:03;;;;;;;2.13;1.50;;;;;;;15.37;45.70;98170.75;6812283;29;20325;-83
2024/04/02 06:31:27;;;;;;;1.30;1.30;;;;;;;15.20;45.44;98159.06;6813330;29;20212;-84
2024/04/02 06:34:48;;;;;;;1.30;1.30;;;;;;;15.09;46.19;98179.81;6806885;29;20578;-83
2024/04/02 06:38:10;;;;;;;1.43;1.20;;;;;;;14.89;46.67;98184.94;6795961;29;20359;-84
2024/04/02 06:41:30;;;;;;;1.43;1.40;;;;;;;13.63;49.46;98193.66;6789676;29;20626;-81
2024/04/02 06:44:52;;;;;;;2.23;2.03;;;;;;;14.13;49.29;98198.22;6788756;29;20244;-83
2024/04/02 06:48:14;;;;;;;1.40;1.40;;;;;;;14.03;50.41;98206.16;6787776;29;20382;-83
2024/04/02 06:51:35;;;;;;;1.60;1.50;;;;;;;13.83;51.57;98208.47;6787842;29;20212;-82
2024/04/02 06:54:57;;;;;;;1.20;1.20;;;;;;;13.56;51.62;98203.78;6807763;29;20226;-81
2024/04/02 06:58:18;;;;;;;1.30;1.20;;;;;;;13.78;51.12;98213.78;6793631;29;20248;-81
2024/04/02 07:01:40;;;;;;;1.50;1.13;;;;;;;13.86;51.65;98213.38;6792261;29;20223;-81
2024/04/02 07:05:03;;;;;;;1.20;1.20;;;;;;;14.00;51.57;98216.66;6815255;29;20227;-82
2024/04/02 07:08:25;;;;;;;1.10;1.10;;;;;;;13.65;51.82;98224.03;6817003;29;20276;-82
2024/04/02 07:11:47;;;;;;;1.40;1.30;;;;;;;13.70;52.42;98218.72;6811144;29;20698;-82
2024/04/02 07:15:07;;;;;;;1.40;1.40;;;;;;;14.08;51.00;98213.53;6811147;29;20207;-81
2024/04/02 07:18:34;;;;;;;1.10;1.10;;;;;;;13.63;51.99;98216.16;6819707;29;20300;-82
2024/04/02 07:21:57;;;;;;;1.37;1.30;;;;;;;14.01;51.23;98226.41;6818622;29;20223;-82
2024/04/02 07:25:18;;;;;;;1.30;1.30;;;;;;;14.57;49.89;98219.13;6817596;29;20382;-82
2024/04/02 07:28:40;;;;;;;2.03;1.40;;;;;;;14.11;50.74;98235.56;6825441;29;20237;-82
2024/04/02 07:32:00;;;;;;;1.63;1.37;;;;;;;14.83;50.17;98242.09;6819454;29;20218;-82
2024/04/02 07:35:22;;;;;;;1.37;1.33;;;;;;;15.41;48.56;98242.53;6818221;29;20214;-82
2024/04/02 07:38:44;;;;;;;1.67;1.57;;;;;;;15.65;47.77;98255.66;6812039;29;20226;-82
2024/04/02 07:42:06;;;;;;;1.40;1.40;;;;;;;15.43;47.26;98248.53;6818265;29;20578;-82
2024/04/02 07:45:51;;;;;;;2.73;1.70;;;;;;;15.93;46.00;98262.84;6819167;29;20277;-84
2024/04/02 07:54:05;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:57:28;;;;;;;4.10;2.00;;;;;;;15.35;46.20;98265.25;6802142;29;20226;-81
2024/04/02 08:00:50;;;;;;;1.77;1.50;;;;;;;15.46;45.85;98265.13;6815851;29;20283;-80
2024/04/02 08:04:10;;;;;;;2.43;1.70;;;;;;;15.89;44.97;98267.13;6822878;29;20285;-81
2024/04/02 08:07:32;;;;;;;1.47;1.40;;;;;;;15.78;45.09;98258.00;6796366;29;20215;-81
2024/04/02 08:10:52;;;;;;;4.67;1.83;;;;;;;16.80;43.55;98276.13;6794672;29;20242;-81
2024/04/02 08:14:15;;;;;;;2.63;2.10;;;;;;;16.67;43.05;98283.88;6815139;29;20269;-81
2024/04/02 08:17:36;;;;;;;2.83;1.60;;;;;;;17.07;42.25;98292.44;6814710;29;20253;-81
2024/04/02 08:20:57;;;;;;;1.30;1.30;;;;;;;17.17;40.77;98297.97;6816917;29;20265;-82
2024/04/02 08:24:19;;;;;;;1.53;1.43;;;;;;;16.27;42.25;98300.53;6804606;29;20249;-81
2024/04/02 08:27:40;;;;;;;1.80;1.70;;;;;;;15.67;43.40;98304.31;6814015;29;20297;-82
2024/04/02 08:31:02;;;;;;;1.77;1.37;;;;;;;15.72;44.90;98294.34;6812914;29;20365;-82
2024/04/02 08:34:24;;;;;;;2.50;1.43;;;;;;;15.94;44.14;98303.38;6813241;29;20209;-82
2024/04/02 08:37:45;;;;;;;2.23;1.63;;;;;;;16.12;42.46;98285.91;6813002;29;20238;-81
2024/04/02 08:41:07;;;;;;;2.07;1.60;;;;;;;16.14;42.47;98314.50;6812596;29;20289;-82
2024/04/02 08:44:31;;;;;;;2.50;1.73;;;;;;;15.55;43.34;98262.81;6811486;29;20637;-82
2024/04/02 08:47:54;;;;;;;3.90;1.77;;;;;;;15.77;43.33;98323.50;6812083;29;20307;-82
2024/04/02 08:51:15;;;;;;;2.30;1.80;;;;;;;15.15;44.05;98295.59;6811939;29;20303;-81
2024/04/02 08:54:36;;;;;;;1.50;1.40;;;;;;;15.74;42.80;98311.22;6812851;29;20264;-81
2024/04/02 08:57:58;;;;;;;3.00;1.87;;;;;;;15.17;43.28;98271.72;6811906;29;20261;-81
2024/04/02 09:01:19;;;;;;;2.17;1.40;;;;;;;16.03;42.53;98311.88;6810239;29;20331;-81
2024/04/02 09:04:42;;;;;;;1.93;1.60;;;;;;;16.22;42.26;98332.28;6811212;29;20274;-81
2024/04/02 09:08:06;;;;;;;2.77;1.60;;;;;;;14.98;46.64;98338.19;6811041;29;20685;-81
2024/04/02 09:11:27;;;;;;;2.43;1.80;;;;;;;15.69;45.86;98346.47;6810118;29;20352;-81
2024/04/02 09:14:49;;;;;;;2.33;1.57;;;;;;;16.22;43.97;98351.34;6810419;29;20370;-82
2024/04/02 09:18:10;;;;;;;2.07;1.87;;;;;;;16.16;44.47;98341.47;6809337;29;20316;-82
2024/04/02 09:21:32;;;;;;;3.10;2.13;;;;;;;16.44;44.25;98352.16;6809876;29;20271;-82
2024/04/02 09:24:54;;;;;;;2.20;1.70;;;;;;;15.76;43.81;98354.47;6811189;29;20719;-81
2024/04/02 09:28:15;;;;;;;3.73;2.00;;;;;;;16.24;44.83;98365.50;6810257;29;20233;-82
2024/04/02 09:31:36;;;;;;;2.27;1.63;;;;;;;16.26;44.77;98352.47;6810897;29;20278;-82
2024/04/02 09:34:57;;;;;;;2.00;1.53;;;;;;;16.84;41.81;98360.81;6815536;29;20253;-82
2024/04/02 09:38:20;;;;;;;4.10;2.27;;;;;;;17.43;41.02;98360.66;6807277;29;20281;-82
2024/04/02 09:41:41;;;;;;;2.40;1.60;;;;;;;18.37;39.13;98332.41;6810009;29;20230;-84
2024/04/02 09:45:04;;;;;;;4.03;1.80;;;;;;;17.97;38.18;98348.50;6793596;29;20262;-86
2024/04/02 09:48:30;;;;;;;1.70;1.60;;;;;;;17.87;37.74;98348.44;6780985;29;20266;-85
2024/04/02 09:51:53;;;;;;;2.97;1.77;;;;;;;18.37;37.27;98337.88;6781413;29;20215;-87
2024/04/02 09:55:17;;;;;;;3.33;1.50;;;;;;;18.15;37.37;98348.06;6780646;29;20207;-87
2024/04/02 09:58:38;;;;;;;1.67;1.40;;;;;;;17.73;37.50;98343.69;6785326;29;20235;-84
2024/04/02 10:01:59;;;;;;;2.37;1.50;;;;;;;16.90;38.04;98333.41;6785552;29;20270;-84
2024/04/02 10:05:21;;;;;;;2.27;1.77;;;;;;;17.87;37.88;98337.53;6792692;29;20230;-83
2024/04/02 10:08:42;;;;;;;2.10;1.60;;;;;;;17.98;37.66;98332.97;6811439;29;20257;-84
2024/04/02 10:12:06;;;;;;;3.93;2.00;;;;;;;17.76;38.25;98335.00;6812229;29;20218;-82
2024/04/02 10:15:29;;;;;;;3.10;1.50;;;;;;;18.25;35.85;98336.38;6806954;29;20715;-84
2024/04/02 10:18:56;;;;;;;2.40;1.80;;;;;;;18.20;36.87;98328.16;6809128;29;20263;-82
2024/04/02 10:22:26;;;;;;;4.00;1.93;;;;;;;18.17;36.55;98339.63;6792781;29;20230;-82
2024/04/02 10:25:48;;;;;;;3.17;1.40;;;;;;;18.37;35.25;98332.41;6811824;29;20636;-83
2024/04/02 10:29:11;;;;;;;3.83;1.80;;;;;;;18.03;36.28;98336.53;6809366;29;20226;-83
2024/04/02 10:32:34;;;;;;;2.03;1.73;;;;;;;17.98;35.60;98335.72;6811650;29;20358;-82
2024/04/02 10:35:55;;;;;;;3.23;1.57;;;;;;;18.29;35.55;98334.78;6811810;29;20218;-82
2024/04/02 10:39:17;;;;;;;2.23;1.73;;;;;;;18.42;35.34;98328.88;6803600;29;20714;-83
2024/04/02 10:42:39;;;;;;;3.73;1.80;;;;;;;17.92;34.79;98309.50;6810858;29;20246;-83
2024/04/02 10:46:01;;;;;;;2.20;2.00;;;;;;;18.54;34.31;98313.06;6790360;29;20290;-84
2024/04/02 10:49:22;;;;;;;2.97;1.47;;;;;;;19.12;31.96;98297.13;6809589;29;20242;-85
2024/04/02 10:52:44;;;;;;;2.20;1.57;;;;;;;19.68;31.83;98315.19;6810136;29;20322;-82
2024/04/02 10:56:06;;;;;;;2.93;1.40;;;;;;;18.59;33.44;98318.56;6799365;29;20349;-83
2024/04/02 10:59:26;;;;;;;2.10;1.50;;;;;;;17.76;34.62;98329.56;6812881;29;20317;-82
2024/04/02 11:02:49;;;;;;;3.50;1.80;;;;;;;17.62;34.95;98328.34;6813314;29;20218;-82
2024/04/02 11:06:11;;;;;;;3.63;1.60;;;;;;;17.38;37.29;98316.16;6813085;29;20326;-82
2024/04/02 11:09:31;;;;;;;4.03;1.80;;;;;;;16.29;40.03;98343.81;6814366;29;20309;-83
2024/04/02 11:12:53;;;;;;;11.60;6.67;;;;;;;17.17;37.78;98339.66;6813757;29;20214;-84
2024/04/02 11:16:15;;;;;;;2.87;2.10;;;;;;;17.52;37.55;98331.00;6817865;29;20675;-82
2024/04/02 11:19:38;;;;;;;2.30;1.67;;;;;;;18.70;34.88;98306.59;6812174;29;20238;-82
2024/04/02 11:26:50;;;;;;;2.63;1.50;;;;;;;18.34;35.76;98335.66;6762080;29;20259;-82
2024/04/02 11:30:14;;;;;;;2.83;1.70;;;;;;;18.72;35.57;98297.03;6814513;29;20296;-82
2024/04/02 11:33:35;;;;;;;2.13;1.50;;;;;;;18.67;36.41;98331.69;6809333;29;20274;-80
2024/04/02 11:36:59;;;;;;;3.17;2.07;;;;;;;18.99;36.86;98318.69;6812935;29;20213;-82
2024/04/02 11:40:19;;;;;;;2.07;1.40;;;;;;;19.32;35.33;98318.19;6813177;29;20731;-82
2024/04/02 11:43:41;;;;;;;3.53;1.93;;;;;;;18.25;37.37;98320.00;6813447;29;20210;-82
2024/04/02 11:47:02;;;;;;;3.57;2.30;;;;;;;17.49;38.26;98343.25;6820547;29;20318;-84
2024/04/02 11:50:23;;;;;;;3.03;1.50;;;;;;;17.04;41.08;98353.69;6820345;29;20304;-84
2024/04/02 11:53:46;;;;;;;1.43;1.33;;;;;;;16.79;40.13;98360.75;6821139;29;20210;-83
2024/04/02 12:00:47;;;;;;;2.07;1.40;;;;;;;17.99;38.15;98316.31;6820299;29;20222;-83
2024/04/02 12:04:08;;;;;;;2.63;1.67;;;;;;;18.49;36.54;98324.81;6819842;29;20211;-83
2024/04/02 12:07:30;;;;;;;3.13;2.30;;;;;;;18.41;36.67;98351.78;6819406;29;20641;-83
2024/04/02 12:10:53;;;;;;;2.70;1.77;;;;;;;19.43;36.23;98337.06;6820199;29;20226;-83
2024/04/02 12:14:13;;;;;;;3.97;2.17;;;;;;;18.85;37.73;98347.59;6819851;29;20265;-83
2024/04/02 12:17:36;;;;;;;2.77;1.83;;;;;;;18.54;37.12;98351.31;6818407;29;20223;-83
2024/04/02 12:20:58;;;;;;;7.93;2.93;;;;;;;18.79;37.78;98324.06;6819402;29;20585;-83
2024/04/02 12:24:19;;;;;;;3.57;2.03;;;;;;;19.02;36.97;98335.34;6811269;29;20210;-81
2024/04/02 12:27:42;;;;;;;2.43;1.73;;;;;;;19.91;34.50;98344.69;6811361;29;20294;-81
2024/04/02 12:31:04;;;;;;;2.07;1.70;;;;;;;19.18;34.81;98317.06;6812328;29;20295;-81
2024/04/02 12:34:26;;;;;;;3.00;1.47;;;;;;;19.69;34.91;98341.44;6811400;29;20202;-80
2024/04/02 12:37:48;;;;;;;2.60;2.00;;;;;;;19.62;35.66;98340.06;6813235;29;20238;-82
2024/04/02 12:41:10;;;;;;;2.93;1.80;;;;;;;20.59;32.92;98330.31;6821730;29;20587;-82
2024/04/02 12:44:32;;;;;;;1.60;1.50;;;;;;;19.33;33.67;98337.06;6794671;29;20294;-80
2024/04/02 12:48:08;;;;;;;2.33;1.40;;;;;;;19.26;33.91;98317.38;6783169;29;20756;-80
2024/04/02 12:51:29;;;;;;;2.37;1.43;;;;;;;19.20;33.32;98351.22;6783783;29;20226;-81
2024/04/02 12:54:53;;;;;;;3.07;1.60;;;;;;;19.31;34.54;98350.19;6782874;29;20239;-80
2024/04/02 12:58:14;;;;;;;3.33;2.50;;;;;;;19.14;34.58;98333.19;6782513;29;20231;-80
2024/04/02 13:01:37;;;;;;;1.43;1.20;;;;;;;18.80;35.57;98370.25;6790590;29;20227;-81
2024/04/02 13:04:59;;;;;;;1.40;1.40;;;;;;;18.43;38.49;98368.72;6808837;29;20309;-80
2024/04/02 13:08:19;;;;;;;2.87;1.73;;;;;;;17.91;44.86;98365.94;6808590;29;20290;-80
2024/04/02 13:11:41;;;;;;;2.40;1.50;;;;;;;18.39;40.11;98367.63;6808567;29;20627;-81
2024/04/02 13:15:02;;;;;;;2.27;1.30;;;;;;;19.43;36.00;98364.41;6809732;29;20346;-81
2024/04/02 13:18:24;;;;;;;1.70;1.13;;;;;;;18.53;35.80;98377.81;6810546;29;20241;-80
2024/04/02 13:21:46;;;;;;;1.70;1.20;;;;;;;18.66;35.84;98351.91;6810314;29;20246;-80
2024/04/02 13:25:08;;;;;;;1.43;1.20;;;;;;;19.16;35.62;98347.38;6809698;29;20718;-81
2024/04/02 13:28:28;;;;;;;15.03;9.17;;;;;;;19.73;34.22;98333.50;6808459;29;20232;-80
2024/04/02 13:31:50;;;;;;;1.83;1.27;;;;;;;19.90;33.82;98345.81;6809130;29;20574;-81
2024/04/02 13:35:12;;;;;;;1.37;1.27;;;;;;;19.77;33.47;98327.22;6810571;29;20349;-81
2024/04/02 13:38:33;;;;;;;2.63;1.27;;;;;;;19.56;32.70;98338.41;6809880;29;20223;-80
2024/04/02 13:41:55;;;;;;;5.13;1.17;;;;;;;18.93;33.89;98333.41;6813911;29;20214;-80
2024/04/02 13:45:16;;;;;;;1.30;1.00;;;;;;;18.90;32.91;98337.50;6813662;29;20266;-81
2024/04/02 13:48:38;;;;;;;1.33;1.33;;;;;;;18.95;33.57;98329.31;6813215;29;20740;-80
2024/04/02 13:52:03;;;;;;;1.33;1.20;;;;;;;19.32;33.74;98342.78;6813644;29;20214;-80
2024/04/02 13:55:24;;;;;;;1.70;1.20;;;;;;;19.48;33.26;98322.56;6813628;29;20345;-81
2024/04/02 13:58:47;;;;;;;1.10;1.10;;;;;;;19.78;33.31;98331.59;6813083;29;20266;-82
2024/04/02 14:02:08;;;;;;;2.27;1.13;;;;;;;20.14;32.67;98327.72;6812949;29;20380;-81
2024/04/02 14:05:29;;;;;;;1.33;1.23;;;;;;;19.85;32.75;98328.56;6813172;29;20263;-82
2024/04/02 14:08:53;;;;;;;1.00;1.00;;;;;;;19.64;32.32;98338.69;6812244;29;20232;-82
2024/04/02 14:12:16;;;;;;;2.53;1.10;;;;;;;19.16;33.16;98313.78;6812705;29;20354;-81
2024/04/02 14:15:38;;;;;;;1.47;1.20;;;;;;;18.31;35.01;98310.75;6788600;29;20206;-81
2024/04/02 14:19:02;;;;;;;2.03;1.60;;;;;;;18.62;35.23;98340.69;6786325;29;20343;-84
2024/04/02 14:22:22;;;;;;;2.87;1.47;;;;;;;19.02;33.91;98326.31;6793640;29;20211;-80
2024/04/02 14:25:55;;;;;;;1.90;1.30;;;;;;;19.17;34.16;98340.03;6786864;29;20286;-83
2024/04/02 14:29:16;;;;;;;1.37;1.27;;;;;;;18.92;34.25;98318.13;6786408;29;20237;-83
2024/04/02 14:32:37;;;;;;;1.13;1.00;;;;;;;18.30;36.06;98353.63;6786474;29;20214;-83
2024/04/02 14:35:58;;;;;;;1.13;0.90;;;;;;;18.83;35.57;98360.69;6790076;29;20259;-84
2024/04/02 14:39:21;;;;;;;1.13;0.97;;;;;;;18.77;34.72;98315.34;6787203;29;20321;-83
2024/04/02 14:42:44;;;;;;;2.40;1.20;;;;;;;18.46;36.26;98335.44;6788102;29;20215;-83
2024/04/02 14:46:05;;;;;;;1.50;1.30;;;;;;;18.84;36.52;98332.28;6788017;29;20334;-84
2024/04/02 14:49:26;;;;;;;4.40;2.57;;;;;;;18.68;36.05;98350.53;6791006;29;20728;-83
2024/04/02 14:52:47;;;;;;;1.67;1.53;;;;;;;19.02;35.49;98350.91;6817295;29;20297;-82
2024/04/02 14:56:08;;;;;;;1.80;1.70;;;;;;;18.60;36.13;98342.03;6810868;29;20211;-83
2024/04/02 14:59:31;;;;;;;3.63;2.90;;;;;;;19.03;36.30;98341.63;6801748;29;20286;-83
2024/04/02 15:02:53;;;;;;;3.30;2.93;;;;;;;18.99;35.21;98344.06;6813280;29;20345;-81
2024/04/02 15:06:13;;;;;;;2.83;2.20;;;;;;;18.84;35.25;98345.94;6806569;29;20240;-82
2024/04/02 15:09:35;;;;;;;1.33;1.20;;;;;;;18.67;35.76;98328.94;6800965;29;20323;-82
2024/04/02 15:12:55;;;;;;;1.50;1.40;;;;;;;18.15;36.42;98339.06;6805046;29;20219;-82
2024/04/02 15:16:18;;;;;;;2.57;1.93;;;;;;;17.88;36.13;98311.88;6809731;29;20230;-82
2024/04/02 15:19:40;;;;;;;15.20;7.00;;;;;;;17.60;36.82;98335.97;6818594;29;20231;-82
2024/04/02 15:23:02;;;;;;;2.53;1.70;;;;;;;18.16;36.95;98322.44;6823408;29;20211;-85
2024/04/02 15:26:22;;;;;;;1.60;1.40;;;;;;;18.71;35.64;98310.94;6801839;29;20244;-82
2024/04/02 15:29:45;;;;;;;1.30;1.30;;;;;;;18.44;35.52;98321.22;6812886;29;20238;-83
2024/04/02 15:33:08;;;;;;;1.70;1.20;;;;;;;18.33;35.78;98306.72;6812940;29;20229;-82
2024/04/02 15:36:30;;;;;;;1.83;1.67;;;;;;;18.56;35.16;98319.06;6794588;29;20273;-83
2024/04/02 15:39:53;;;;;;;1.53;1.40;;;;;;;18.42;35.43;98320.69;6804654;29;20234;-83
2024/04/02 15:43:14;;;;;;;1.63;1.20;;;;;;;18.80;35.10;98301.97;6810833;29;20296;-82
2024/04/02 15:46:36;;;;;;;2.37;1.30;;;;;;;18.84;35.02;98310.44;6803623;29;20329;-84
2024/04/02 15:49:59;;;;;;;2.20;1.30;;;;;;;18.85;35.13;98315.63;6814213;29;20294;-85
2024/04/02 15:53:20;;;;;;;1.57;1.20;;;;;;;17.91;36.06;98319.56;6813925;29;20212;-83
2024/04/02 15:56:42;;;;;;;2.40;1.10;;;;;;;17.81;36.35;98291.41;6784683;29;20339;-82
2024/04/02 16:00:04;;;;;;;1.20;1.13;;;;;;;18.33;35.85;98309.44;6789997;29;20324;-83
2024/04/02 16:03:25;;;;;;;1.63;1.20;;;;;;;18.84;35.09;98281.22;6803292;29;20215;-82