Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:57;;;;;;;18.70;8.35;;;;;;;16.21;100.00;99423.44;8427655;28;20044;-74
2022/08/29 00:05:58;;;;;;;15.23;7.35;;;;;;;16.20;100.00;99422.63;8426363;28;20580;-74
2022/08/29 00:10:03;;;;;;;18.70;8.18;;;;;;;16.16;100.00;99420.94;8409020;28;20046;-74
2022/08/29 00:14:03;;;;;;;18.25;8.50;;;;;;;16.12;100.00;99420.81;8386258;28;20063;-74
2022/08/29 00:18:06;;;;;;;23.25;8.88;;;;;;;16.13;100.00;99422.38;8426143;28;20504;-74
2022/08/29 00:22:07;;;;;;;18.27;7.60;;;;;;;16.11;100.00;99424.69;8426808;28;20127;-73
2022/08/29 00:26:08;;;;;;;22.98;8.70;;;;;;;16.08;100.00;99425.31;8411601;28;20036;-74
2022/08/29 00:30:10;;;;;;;15.63;7.60;;;;;;;16.05;100.00;99426.03;8425841;28;20449;-74
2022/08/29 00:34:11;;;;;;;23.02;8.02;;;;;;;16.04;100.00;99424.41;8425408;28;20036;-74
2022/08/29 00:38:16;;;;;;;15.15;7.82;;;;;;;16.06;100.00;99422.16;8425985;28;20032;-75
2022/08/29 00:42:17;;;;;;;19.50;7.78;;;;;;;16.08;100.00;99430.78;8400819;28;20032;-75
2022/08/29 00:46:21;;;;;;;26.67;7.45;;;;;;;16.11;100.00;99427.41;8413450;28;20059;-75
2022/08/29 00:50:28;;;;;;;17.13;7.70;;;;;;;16.11;100.00;99435.56;8422210;28;20047;-74
2022/08/29 00:54:30;;;;;;;19.10;7.55;;;;;;;16.03;100.00;99428.28;8410887;28;20063;-74
2022/08/29 00:58:37;;;;;;;17.40;7.88;;;;;;;15.96;100.00;99433.50;8369849;28;20055;-74
2022/08/29 01:02:41;;;;;;;23.25;7.97;;;;;;;15.89;100.00;99438.69;8355186;28;20080;-74
2022/08/29 01:06:43;;;;;;;20.40;6.57;;;;;;;15.84;100.00;99441.63;8371455;28;20049;-74
2022/08/29 01:15:08;;;;;;;20.50;7.88;;;;;;;15.83;100.00;99445.47;8387701;28;20053;-75
2022/08/29 01:19:50;;;;;;;19.33;7.50;;;;;;;15.84;100.00;99447.06;8343280;28;20078;-74
2022/08/29 01:24:28;;;;;;;17.48;7.65;;;;;;;15.84;100.00;99442.41;8255415;28;20042;-74
2022/08/29 01:28:32;;;;;;;19.30;8.00;;;;;;;15.86;100.00;99439.38;8252919;28;20542;-73
2022/08/29 01:32:33;;;;;;;18.52;7.85;;;;;;;15.81;100.00;99442.28;8237214;28;20159;-74
2022/08/29 01:36:51;;;;;;;18.77;7.22;;;;;;;15.76;100.00;99450.66;8280102;28;20858;-74
2022/08/29 01:40:57;;;;;;;24.92;8.13;;;;;;;15.71;100.00;99442.69;8258255;28;20469;-74
2022/08/29 01:44:59;;;;;;;21.15;7.32;;;;;;;15.67;100.00;99447.22;8268946;28;20053;-74
2022/08/29 01:49:02;;;;;;;16.23;7.15;;;;;;;15.62;100.00;99454.47;8248996;28;20050;-74
2022/08/29 01:53:03;;;;;;;19.70;7.10;;;;;;;15.58;100.00;99445.38;8257356;28;20046;-74
2022/08/29 01:57:04;;;;;;;20.15;8.85;;;;;;;15.50;100.00;99446.19;8263417;28;20061;-74
2022/08/29 02:01:05;;;;;;;18.17;6.93;;;;;;;15.55;100.00;99446.03;8339616;28;20422;-74
2022/08/29 02:05:08;;;;;;;20.05;6.95;;;;;;;15.63;100.00;99442.44;8354900;28;20068;-74
2022/08/29 02:09:09;;;;;;;20.65;7.03;;;;;;;15.65;100.00;99444.03;8321437;28;20040;-74
2022/08/29 02:13:10;;;;;;;18.13;7.03;;;;;;;15.57;100.00;99442.97;8394798;28;20047;-74
2022/08/29 02:17:11;;;;;;;15.75;6.70;;;;;;;15.52;100.00;99435.81;8430617;28;20567;-74
2022/08/29 02:21:14;;;;;;;19.92;7.85;;;;;;;15.50;100.00;99438.03;8431113;28;20040;-74
2022/08/29 02:29:36;;;;;;;10.70;6.25;;;;;;;15.36;100.00;99442.94;8426967;28;20458;-74
2022/08/29 02:33:37;;;;;;;10.80;6.03;;;;;;;15.29;100.00;99447.31;8425397;28;20052;-74
2022/08/29 02:37:38;;;;;;;15.85;6.93;;;;;;;15.28;100.00;99451.97;8394880;28;20052;-73
2022/08/29 02:41:39;;;;;;;15.80;6.97;;;;;;;15.30;100.00;99465.25;8426646;28;20447;-73
2022/08/29 02:45:41;;;;;;;20.23;7.55;;;;;;;15.33;100.00;99465.41;8421465;28;20523;-73
2022/08/29 02:49:42;;;;;;;20.55;6.55;;;;;;;15.38;100.00;99459.75;8403581;28;20037;-73
2022/08/29 02:53:43;;;;;;;21.20;7.47;;;;;;;15.38;100.00;99462.47;8379895;28;20045;-73
2022/08/29 02:57:45;;;;;;;29.27;7.38;;;;;;;15.42;100.00;99452.50;8410628;28;20048;-73
2022/08/29 03:01:46;;;;;;;17.08;7.50;;;;;;;15.43;100.00;99459.56;8403242;28;20040;-73
2022/08/29 03:05:47;;;;;;;10.73;6.65;;;;;;;15.42;100.00;99452.50;8341389;28;20490;-74
2022/08/29 03:09:48;;;;;;;15.68;6.75;;;;;;;15.37;100.00;99444.56;8334668;28;20049;-73
2022/08/29 03:13:49;;;;;;;15.35;7.20;;;;;;;15.30;100.00;99449.72;8324497;28;20047;-74
2022/08/29 03:17:50;;;;;;;16.25;6.85;;;;;;;15.21;100.00;99457.16;8352199;28;20183;-74
2022/08/29 03:21:51;;;;;;;22.17;7.35;;;;;;;15.11;100.00;99474.66;8331941;28;20049;-75
2022/08/29 03:25:53;;;;;;;18.75;7.15;;;;;;;15.02;100.00;99470.38;8330847;28;20777;-73
2022/08/29 03:29:54;;;;;;;11.50;6.88;;;;;;;14.99;100.00;99473.75;8348145;28;20049;-74
2022/08/29 03:33:55;;;;;;;20.98;7.40;;;;;;;14.99;100.00;99473.75;8335770;28;20049;-74
2022/08/29 03:37:56;;;;;;;15.52;6.25;;;;;;;15.00;100.00;99478.09;8401359;28;20137;-74
2022/08/29 03:41:57;;;;;;;18.77;6.93;;;;;;;14.97;100.00;99478.72;8418998;28;20480;-73
2022/08/29 03:45:58;;;;;;;11.70;6.32;;;;;;;14.93;100.00;99481.31;8427869;28;20122;-74
2022/08/29 03:49:59;;;;;;;19.00;7.35;;;;;;;14.90;100.00;99483.91;8415488;28;20102;-74
2022/08/29 03:54:00;;;;;;;20.30;7.03;;;;;;;14.83;100.00;99483.59;8397717;28;20055;-74
2022/08/29 03:58:01;;;;;;;22.27;7.32;;;;;;;14.75;100.00;99483.31;8405105;28;20400;-73
2022/08/29 04:02:02;;;;;;;20.25;6.57;;;;;;;14.69;100.00;99479.19;8404275;28;20063;-73
2022/08/29 04:06:04;;;;;;;18.30;6.60;;;;;;;14.62;100.00;99492.50;8400722;28;20044;-74
2022/08/29 04:10:07;;;;;;;16.98;6.75;;;;;;;14.59;100.00;99490.41;8368928;28;20055;-73
2022/08/29 04:14:07;;;;;;;10.93;5.90;;;;;;;14.55;100.00;99492.19;8420872;28;20043;-73
2022/08/29 04:18:09;;;;;;;10.02;6.57;;;;;;;14.50;100.00;99495.09;8429765;28;20123;-73
2022/08/29 04:22:12;;;;;;;12.05;6.00;;;;;;;14.48;100.00;99494.63;8427333;28;20051;-75
2022/08/29 04:26:15;;;;;;;22.42;6.10;;;;;;;14.45;100.00;99495.25;8409538;28;20469;-73
2022/08/29 04:30:19;;;;;;;14.52;6.60;;;;;;;14.43;100.00;99500.25;8417572;28;20039;-74
2022/08/29 04:34:20;;;;;;;23.23;6.97;;;;;;;14.40;100.00;99498.16;8427122;28;20481;-74
2022/08/29 04:38:21;;;;;;;13.35;6.63;;;;;;;14.40;100.00;99509.03;8405879;28;20428;-74
2022/08/29 04:42:22;;;;;;;17.90;6.82;;;;;;;14.40;100.00;99509.03;8398756;28;20123;-74
2022/08/29 04:46:23;;;;;;;13.93;7.68;;;;;;;14.41;100.00;99510.63;8396511;28;20046;-74
2022/08/29 04:50:25;;;;;;;19.52;8.00;;;;;;;14.43;100.00;99502.97;8404026;28;20064;-74
2022/08/29 04:54:26;;;;;;;20.58;8.05;;;;;;;14.45;100.00;99511.56;8399311;28;20139;-74
2022/08/29 04:58:29;;;;;;;23.85;8.18;;;;;;;14.48;100.00;99501.97;8347531;28;20060;-74
2022/08/29 05:02:30;;;;;;;26.40;8.35;;;;;;;14.52;100.00;99511.06;8393677;28;20048;-74
2022/08/29 05:06:31;;;;;;;18.48;8.25;;;;;;;14.53;100.00;99512.69;8365571;28;20121;-74
2022/08/29 05:10:32;;;;;;;19.58;8.65;;;;;;;14.54;100.00;99519.72;8394775;28;20118;-74
2022/08/29 05:14:33;;;;;;;19.38;7.97;;;;;;;14.58;100.00;99524.16;8403115;28;20051;-74
2022/08/29 05:18:35;;;;;;;17.73;7.75;;;;;;;14.56;100.00;99545.44;8379966;28;20462;-74
2022/08/29 05:22:37;;;;;;;20.05;7.95;;;;;;;14.59;100.00;99544.78;8395522;28;20040;-74
2022/08/29 05:26:42;;;;;;;19.20;7.82;;;;;;;14.64;100.00;99547.34;8395349;28;20051;-74
2022/08/29 05:30:43;;;;;;;17.30;7.97;;;;;;;14.70;100.00;99540.56;8394783;28;20048;-74
2022/08/29 05:34:45;;;;;;;21.17;8.10;;;;;;;14.73;100.00;99550.81;8403315;28;20531;-74
2022/08/29 05:38:46;;;;;;;19.42;8.65;;;;;;;14.78;100.00;99547.13;8402027;28;20052;-74
2022/08/29 05:42:47;;;;;;;20.08;8.05;;;;;;;14.84;100.00;99545.03;8407665;28;20089;-73
2022/08/29 05:46:48;;;;;;;18.10;7.75;;;;;;;14.87;100.00;99536.19;8399333;28;20060;-73
2022/08/29 05:50:49;;;;;;;20.35;7.68;;;;;;;14.92;100.00;99546.91;8408065;28;20045;-73
2022/08/29 05:54:50;;;;;;;17.90;7.38;;;;;;;14.94;100.00;99550.09;8403691;28;20528;-74
2022/08/29 05:58:52;;;;;;;15.50;6.47;;;;;;;15.00;100.00;99548.78;8414134;28;20044;-74
2022/08/29 06:02:53;;;;;;;18.17;6.53;;;;;;;15.05;100.00;99551.34;8431230;28;20036;-74
2022/08/29 06:06:54;;;;;;;20.02;7.15;;;;;;;15.09;100.00;99549.53;8430967;28;20064;-74
2022/08/29 06:10:55;;;;;;;21.10;7.90;;;;;;;15.11;100.00;99553.53;8418522;28;20120;-75
2022/08/29 06:14:56;;;;;;;18.42;6.40;;;;;;;15.18;100.00;99561.19;8426012;28;20044;-74
2022/08/29 06:18:58;;;;;;;15.70;6.00;;;;;;;15.23;100.00;99566.44;8419807;28;20450;-74
2022/08/29 06:22:59;;;;;;;17.98;6.28;;;;;;;15.26;100.00;99565.78;8423278;28;20109;-74
2022/08/29 06:27:00;;;;;;;16.60;6.53;;;;;;;15.30;100.00;99580.31;8430374;28;20048;-75
2022/08/29 06:31:10;;;;;;;14.25;6.18;;;;;;;15.36;100.00;99576.28;8411134;28;20051;-74
2022/08/29 06:35:10;;;;;;;16.23;6.35;;;;;;;15.43;100.00;99578.50;8430410;28;20040;-75
2022/08/29 06:39:11;;;;;;;19.98;6.45;;;;;;;15.50;100.00;99595.91;8411278;28;20070;-75
2022/08/29 06:43:12;;;;;;;15.45;5.22;;;;;;;15.54;100.00;99596.09;8430473;28;20552;-75
2022/08/29 06:47:13;;;;;;;16.77;5.80;;;;;;;15.61;100.00;99597.16;8410178;28;20384;-75
2022/08/29 06:51:14;;;;;;;15.20;5.47;;;;;;;15.71;99.47;99601.41;8430445;28;20047;-74
2022/08/29 06:55:17;;;;;;;18.30;5.60;;;;;;;15.82;99.55;99612.72;8430045;28;20138;-75
2022/08/29 06:59:18;;;;;;;23.05;5.40;;;;;;;15.91;99.63;99610.75;8427276;28;20047;-75
2022/08/29 07:03:21;;;;;;;11.77;5.03;;;;;;;15.97;98.34;99615.63;8412365;28;20539;-76
2022/08/29 07:07:22;;;;;;;18.63;5.72;;;;;;;16.09;97.88;99622.28;8394460;28;20139;-73
2022/08/29 07:11:24;;;;;;;14.93;5.47;;;;;;;16.21;96.93;99617.72;8429520;28;20088;-75
2022/08/29 07:15:25;;;;;;;15.02;4.90;;;;;;;16.37;95.90;99620.63;8390423;28;20044;-76
2022/08/29 07:19:26;;;;;;;17.98;4.82;;;;;;;16.60;93.94;99621.09;8429499;28;20051;-75
2022/08/29 07:23:27;;;;;;;15.52;4.68;;;;;;;16.66;92.25;99627.91;8429323;28;20063;-75
2022/08/29 07:27:28;;;;;;;21.67;5.45;;;;;;;16.68;92.58;99633.81;8414245;28;20048;-74
2022/08/29 07:31:30;;;;;;;18.67;4.50;;;;;;;16.64;90.97;99628.25;8418023;28;20036;-75
2022/08/29 07:35:32;;;;;;;15.95;5.28;;;;;;;16.72;90.75;99640.19;8426169;28;20040;-75
2022/08/29 07:39:33;;;;;;;13.95;5.50;;;;;;;16.79;89.73;99643.19;8428668;28;20040;-74
2022/08/29 07:43:34;;;;;;;10.88;4.85;;;;;;;16.80;88.60;99652.97;8413004;28;20048;-75
2022/08/29 07:47:35;;;;;;;15.00;4.45;;;;;;;16.77;87.86;99643.50;8389271;28;20032;-74
2022/08/29 07:51:37;;;;;;;14.50;5.18;;;;;;;16.76;87.72;99647.38;8412929;28;20044;-73
2022/08/29 07:55:38;;;;;;;15.10;4.85;;;;;;;16.76;86.17;99646.59;8427467;28;20105;-74
2022/08/29 07:59:39;;;;;;;13.75;4.63;;;;;;;16.84;86.68;99648.44;8412504;28;20089;-75
2022/08/29 08:03:41;;;;;;;19.35;5.03;;;;;;;16.92;86.70;99650.25;8427164;28;20477;-74
2022/08/29 08:07:43;;;;;;;17.58;5.00;;;;;;;17.03;85.60;99650.63;8427313;28;20051;-74
2022/08/29 08:11:45;;;;;;;15.25;4.72;;;;;;;17.02;83.14;99644.38;8427473;28;20131;-73
2022/08/29 08:15:46;;;;;;;16.13;5.30;;;;;;;17.05;83.61;99649.16;8428040;28;20052;-74
2022/08/29 08:19:52;;;;;;;13.68;4.50;;;;;;;17.15;83.97;99646.00;8427417;28;20047;-73
2022/08/29 08:23:53;;;;;;;16.88;4.65;;;;;;;17.26;82.03;99644.41;8392717;28;20539;-75
2022/08/29 08:27:54;;;;;;;21.83;5.28;;;;;;;17.37;82.27;99643.97;8420870;28;20036;-74
2022/08/29 08:31:58;;;;;;;15.75;4.82;;;;;;;17.49;78.90;99649.44;8427604;28;20416;-73
2022/08/29 08:35:59;;;;;;;13.98;4.57;;;;;;;17.55;77.63;99645.34;8427384;28;20036;-74
2022/08/29 08:40:00;;;;;;;13.23;4.55;;;;;;;17.64;76.79;99656.97;8413589;28;20050;-74
2022/08/29 08:44:27;;;;;;;12.70;4.40;;;;;;;17.68;76.02;99660.59;8426642;28;20381;-73
2022/08/29 08:48:38;;;;;;;11.57;4.35;;;;;;;17.85;76.80;99657.66;8427007;28;20048;-75
2022/08/29 08:52:49;;;;;;;14.88;4.32;;;;;;;17.98;75.35;99658.41;8371984;28;20045;-74
2022/08/29 08:56:55;;;;;;;11.30;4.28;;;;;;;18.10;76.10;99656.47;8343362;28;20569;-73
2022/08/29 09:00:58;;;;;;;21.95;4.80;;;;;;;18.17;74.29;99655.09;8370554;28;20131;-74
2022/08/29 09:05:08;;;;;;;12.13;4.47;;;;;;;18.26;72.95;99653.00;8367857;28;20520;-73
2022/08/29 09:09:22;;;;;;;15.82;4.10;;;;;;;18.39;73.27;99662.78;8362468;28;20072;-73
2022/08/29 09:13:42;;;;;;;17.27;4.20;;;;;;;18.57;72.47;99647.66;8389299;28;20095;-72
2022/08/29 09:18:01;;;;;;;13.63;4.63;;;;;;;18.91;72.04;99655.28;8387885;28;20706;-73
2022/08/29 09:22:22;;;;;;;;;;;;;;;18.85;71.49;99659.41;8329187;28;20105;-73
2022/08/29 09:26:23;;;;;;;14.68;4.38;;;;;;;18.74;72.83;99652.03;8433385;28;19966;-73
2022/08/29 09:30:27;;;;;;;21.40;4.63;;;;;;;18.56;74.40;99663.28;8417747;28;20043;-73
2022/08/29 09:34:35;;;;;;;17.15;3.88;;;;;;;18.82;74.29;99665.56;8423796;28;20512;-74
2022/08/29 09:38:37;;;;;;;14.25;3.80;;;;;;;19.03;72.55;99659.09;8428184;28;20062;-73
2022/08/29 09:43:00;;;;;;;10.90;3.53;;;;;;;18.98;72.43;99673.84;8429879;28;20498;-73
2022/08/29 09:47:11;;;;;;;15.43;3.58;;;;;;;19.34;72.89;99670.06;8386190;28;20068;-74
2022/08/29 09:51:20;;;;;;;11.32;3.53;;;;;;;19.21;73.58;99676.75;8430697;28;20484;-73
2022/08/29 09:55:27;;;;;;;14.18;3.95;;;;;;;18.88;74.27;99669.63;8431941;28;20072;-73
2022/08/29 09:59:34;;;;;;;14.68;4.00;;;;;;;19.14;73.52;99665.63;8432097;28;20118;-73
2022/08/29 10:03:40;;;;;;;11.30;3.65;;;;;;;19.43;71.28;99665.19;8432140;28;20044;-73
2022/08/29 10:07:49;;;;;;;11.60;3.38;;;;;;;19.48;71.27;99659.47;8429228;28;20098;-74
2022/08/29 10:12:29;;;;;;;11.52;3.40;;;;;;;19.79;69.69;99658.66;8431835;28;20051;-73
2022/08/29 10:16:42;;;;;;;15.30;4.33;;;;;;;19.52;70.30;99654.88;8278612;28;20518;-74
2022/08/29 10:20:51;;;;;;;9.55;3.05;;;;;;;19.80;69.73;99661.03;8276190;28;20510;-74
2022/08/29 10:25:16;;;;;;;17.15;3.50;;;;;;;20.10;68.83;99657.78;8288043;28;20050;-74
2022/08/29 10:29:41;;;;;;;7.03;3.15;;;;;;;19.80;70.18;99660.25;8283095;28;20129;-73
2022/08/29 10:34:12;;;;;;;11.63;3.53;;;;;;;19.62;70.94;99665.28;8293615;28;20085;-74
2022/08/29 10:38:22;;;;;;;14.30;3.78;;;;;;;20.03;69.53;99657.63;8286012;28;20062;-74
2022/08/29 10:42:25;;;;;;;14.27;3.50;;;;;;;20.52;68.13;99664.19;8277601;28;20053;-74
2022/08/29 10:46:38;;;;;;;10.25;3.65;;;;;;;20.57;68.26;99666.63;8269357;28;20473;-73
2022/08/29 10:50:41;;;;;;;12.25;3.40;;;;;;;20.85;66.37;99654.63;8342598;28;20131;-73
2022/08/29 10:54:49;;;;;;;12.30;3.08;;;;;;;20.77;65.39;99663.91;8407446;28;20060;-74
2022/08/29 10:59:09;;;;;;;14.25;3.22;;;;;;;20.77;65.49;99663.91;8430275;28;20557;-74
2022/08/29 11:03:19;;;;;;;19.73;4.00;;;;;;;20.48;67.32;99657.84;8397241;28;20055;-74
2022/08/29 11:07:26;;;;;;;11.32;3.10;;;;;;;20.13;68.53;99668.03;8401747;28;20162;-73
2022/08/29 11:11:28;;;;;;;8.50;3.40;;;;;;;20.07;69.07;99664.78;8376154;28;20048;-73
2022/08/29 11:15:52;;;;;;;15.27;3.58;;;;;;;20.73;68.02;99657.56;8423986;28;20075;-73
2022/08/29 11:20:12;;;;;;;10.25;2.85;;;;;;;21.05;67.31;99653.44;8388716;28;20428;-73
2022/08/29 11:24:16;;;;;;;11.90;2.75;;;;;;;21.02;64.34;99662.41;8413781;28;20404;-74
2022/08/29 11:28:42;;;;;;;10.65;2.83;;;;;;;21.10;64.61;99661.38;8429190;28;20488;-74
2022/08/29 11:33:04;;;;;;;8.20;3.28;;;;;;;20.77;65.73;99663.91;8418507;28;20077;-73
2022/08/29 11:37:36;;;;;;;8.93;2.88;;;;;;;21.19;64.21;99653.72;8404718;28;20135;-74
2022/08/29 11:41:45;;;;;;;8.70;3.33;;;;;;;20.98;65.40;99658.81;8420200;28;20473;-74
2022/08/29 11:46:00;;;;;;;11.02;3.60;;;;;;;21.23;65.64;99668.31;8396506;28;20045;-74
2022/08/29 11:50:14;;;;;;;7.45;2.92;;;;;;;21.31;63.28;99661.78;8413490;28;20047;-74
2022/08/29 11:54:24;;;;;;;13.85;3.40;;;;;;;21.16;63.75;99662.69;8428472;28;20135;-75
2022/08/29 11:58:25;;;;;;;13.45;3.35;;;;;;;20.98;63.81;99658.81;8425067;28;20053;-74
2022/08/29 12:02:26;;;;;;;14.43;3.00;;;;;;;21.16;63.75;99665.44;8414131;28;20048;-73
2022/08/29 12:06:58;;;;;;;8.10;3.55;;;;;;;20.98;64.39;99658.81;8428161;28;20028;-74
2022/08/29 12:11:00;;;;;;;12.80;3.72;;;;;;;20.98;65.12;99664.31;8428272;28;20047;-73
2022/08/29 12:15:01;;;;;;;10.25;2.80;;;;;;;21.39;63.54;99652.50;8426490;28;20048;-74
2022/08/29 12:19:03;;;;;;;13.23;3.35;;;;;;;21.52;62.68;99655.06;8425811;28;20050;-74
2022/08/29 12:23:09;;;;;;;10.68;3.15;;;;;;;21.48;62.43;99650.28;8427096;28;20404;-74
2022/08/29 12:27:53;;;;;;;11.52;3.28;;;;;;;21.66;62.55;99655.28;8411871;28;20036;-75
2022/08/29 12:32:06;;;;;;;12.43;3.30;;;;;;;21.36;63.91;99653.22;8276822;28;20054;-74
2022/08/29 12:36:13;;;;;;;8.18;3.17;;;;;;;21.27;63.79;99644.44;8258146;28;20466;-74
2022/08/29 12:40:32;;;;;;;16.80;3.70;;;;;;;21.47;63.48;99642.41;8245198;28;20560;-74
2022/08/29 12:44:37;;;;;;;11.35;3.22;;;;;;;21.47;63.45;99642.41;8246455;28;20054;-74
2022/08/29 12:48:43;;;;;;;9.10;3.25;;;;;;;21.36;63.14;99642.22;8255843;28;20054;-75
2022/08/29 12:53:10;;;;;;;10.07;3.45;;;;;;;21.31;63.16;99634.28;8236132;28;20047;-74
2022/08/29 12:57:19;;;;;;;10.60;3.25;;;;;;;21.36;62.82;99636.72;8252458;28;20735;-74
2022/08/29 13:01:28;;;;;;;12.00;2.88;;;;;;;21.45;62.24;99634.56;8241697;28;20050;-75
2022/08/29 13:05:31;;;;;;;12.00;3.38;;;;;;;21.47;61.34;99632.22;8267267;28;20698;-74
2022/08/29 13:09:38;;;;;;;10.25;3.40;;;;;;;21.47;61.07;99632.22;8406934;28;20571;-74
2022/08/29 13:13:39;;;;;;;13.07;3.05;;;;;;;21.71;60.21;99624.72;8426655;28;20477;-75
2022/08/29 13:17:42;;;;;;;10.43;3.33;;;;;;;21.95;60.75;99629.81;8426454;28;20044;-74
2022/08/29 13:21:42;;;;;;;13.70;3.50;;;;;;;22.05;60.02;99629.16;8390208;28;20052;-74
2022/08/29 13:25:43;;;;;;;8.88;3.00;;;;;;;22.51;58.90;99623.47;8426341;28;20041;-74
2022/08/29 13:29:44;;;;;;;12.43;3.13;;;;;;;23.56;54.27;99611.91;8424698;28;20154;-74
2022/08/29 13:33:48;;;;;;;12.88;3.05;;;;;;;25.10;51.06;99614.94;8426156;28;20051;-75
2022/08/29 13:38:29;;;;;;;8.40;3.20;;;;;;;26.25;48.33;99618.00;8421661;28;20036;-74
2022/08/29 13:42:31;;;;;;;5.20;2.80;;;;;;;27.15;46.80;99613.53;8420550;28;20056;-74
2022/08/29 13:46:32;;;;;;;6.60;2.45;;;;;;;27.82;44.81;99607.41;8412817;28;20044;-74
2022/08/29 13:50:33;;;;;;;8.93;3.08;;;;;;;26.59;45.84;99600.84;8425049;28;20128;-75
2022/08/29 13:54:34;;;;;;;8.50;2.90;;;;;;;27.10;47.93;99600.91;8426391;28;20060;-75
2022/08/29 13:58:36;;;;;;;7.68;2.90;;;;;;;29.29;43.09;99602.31;8414546;28;20047;-75
2022/08/29 14:02:40;;;;;;;5.82;2.85;;;;;;;30.16;42.05;99603.94;8416807;28;20536;-74
2022/08/29 14:06:41;;;;;;;5.97;2.70;;;;;;;29.30;42.77;99609.44;8432240;28;20044;-74
2022/08/29 14:10:42;;;;;;;9.48;2.83;;;;;;;30.79;39.72;99601.00;8431610;28;20044;-75
2022/08/29 14:14:44;;;;;;;8.25;2.70;;;;;;;31.73;37.39;99602.69;8431778;28;20047;-74
2022/08/29 14:18:45;;;;;;;7.18;2.55;;;;;;;32.63;35.49;99607.31;8424340;28;20052;-74
2022/08/29 14:22:47;;;;;;;7.88;2.60;;;;;;;33.75;34.83;99607.72;8406506;28;20075;-75
2022/08/29 14:26:47;;;;;;;5.45;2.58;;;;;;;33.63;33.60;99611.31;8426638;28;20480;-75
2022/08/29 14:30:50;;;;;;;5.68;2.60;;;;;;;33.29;33.16;99611.28;8431566;28;20044;-75
2022/08/29 14:34:51;;;;;;;6.38;2.70;;;;;;;33.77;33.19;99605.25;8417146;28;20562;-76
2022/08/29 14:38:52;;;;;;;9.07;2.80;;;;;;;32.37;34.08;99605.72;8399419;28;20085;-75
2022/08/29 14:42:53;;;;;;;5.80;2.35;;;;;;;31.17;36.29;99616.06;8430676;28;20070;-75
2022/08/29 14:46:54;;;;;;;8.90;2.65;;;;;;;30.06;37.64;99604.94;8382704;28;20044;-75
2022/08/29 14:50:55;;;;;;;8.30;2.53;;;;;;;29.06;39.68;99599.50;8430004;28;20134;-75
2022/08/29 14:54:56;;;;;;;8.52;2.40;;;;;;;28.13;41.15;99597.97;8425288;28;20070;-75
2022/08/29 14:58:58;;;;;;;13.85;2.67;;;;;;;27.40;42.70;99585.59;8427799;28;20044;-74
2022/08/29 15:03:00;;;;;;;6.38;2.63;;;;;;;26.74;44.60;99588.47;8428044;28;20052;-74
2022/08/29 15:07:00;;;;;;;6.20;2.53;;;;;;;26.04;45.32;99595.88;8424859;28;20039;-74
2022/08/29 15:11:05;;;;;;;6.47;2.75;;;;;;;25.07;47.38;99599.94;8427684;28;20139;-74
2022/08/29 15:15:06;;;;;;;6.35;2.70;;;;;;;24.50;49.41;99599.00;8427014;28;20070;-75
2022/08/29 15:19:07;;;;;;;9.20;2.75;;;;;;;24.26;51.22;99599.72;8426644;28;20044;-75
2022/08/29 15:23:08;;;;;;;5.13;2.92;;;;;;;23.98;51.58;99595.63;8424227;28;20043;-75
2022/08/29 15:27:11;;;;;;;7.22;2.80;;;;;;;23.88;53.02;99585.31;8427780;28;20155;-75
2022/08/29 15:31:13;;;;;;;9.07;2.70;;;;;;;23.58;53.49;99587.53;8423364;28;20083;-76
2022/08/29 15:35:14;;;;;;;9.05;2.92;;;;;;;23.37;55.08;99587.34;8427720;28;20169;-75
2022/08/29 15:39:15;;;;;;;6.22;2.30;;;;;;;23.22;56.41;99586.41;8400258;28;20520;-76
2022/08/29 15:43:16;;;;;;;11.80;3.17;;;;;;;23.13;57.32;99589.50;8393217;28;20076;-76
2022/08/29 15:47:16;;;;;;;7.40;3.00;;;;;;;22.96;57.43;99595.63;8383544;28;20139;-76
2022/08/29 15:51:17;;;;;;;8.00;2.95;;;;;;;22.85;58.18;99583.72;8423447;28;20055;-76
2022/08/29 15:55:19;;;;;;;7.47;3.08;;;;;;;22.62;58.58;99596.84;8425771;28;20068;-75
2022/08/29 15:59:20;;;;;;;11.98;2.90;;;;;;;22.52;59.20;99586.53;8385684;28;20500;-75
2022/08/29 16:03:21;;;;;;;9.90;2.65;;;;;;;22.36;59.29;99583.19;8424905;28;20126;-75
2022/08/29 16:07:25;;;;;;;5.53;2.92;;;;;;;22.21;60.11;99583.00;8420571;28;20063;-75
2022/08/29 16:11:26;;;;;;;11.98;3.38;;;;;;;22.13;60.78;99575.03;8421925;28;20052;-74
2022/08/29 16:15:29;;;;;;;10.48;3.28;;;;;;;22.18;60.18;99578.25;8425680;28;20044;-75
2022/08/29 16:19:30;;;;;;;9.18;3.30;;;;;;;22.01;60.93;99573.31;8424168;28;20036;-75
2022/08/29 16:23:32;;;;;;;7.03;2.92;;;;;;;21.89;61.27;99576.25;8410169;28;20059;-75
2022/08/29 16:27:33;;;;;;;6.00;2.92;;;;;;;21.72;61.03;99576.84;8387811;28;20635;-75
2022/08/29 16:31:35;;;;;;;6.80;3.30;;;;;;;21.59;61.88;99586.44;8421429;28;20067;-75
2022/08/29 16:35:36;;;;;;;8.25;3.22;;;;;;;21.32;62.47;99578.19;8410462;28;20032;-75
2022/08/29 16:39:37;;;;;;;10.20;3.20;;;;;;;21.12;64.11;99565.69;8387438;28;20063;-74
2022/08/29 16:43:39;;;;;;;12.52;3.40;;;;;;;20.94;65.16;99570.06;8423272;28;20048;-75
2022/08/29 16:47:41;;;;;;;9.05;3.47;;;;;;;20.73;66.88;99570.50;8370561;28;20453;-75
2022/08/29 16:51:42;;;;;;;8.75;3.10;;;;;;;20.52;67.86;99570.91;8424482;28;20040;-73
2022/08/29 16:55:44;;;;;;;7.68;3.22;;;;;;;20.37;67.68;99574.53;8424903;28;20491;-75
2022/08/29 16:59:45;;;;;;;8.52;3.45;;;;;;;20.19;68.91;99579.66;8404576;28;20043;-75
2022/08/29 17:03:46;;;;;;;6.97;3.17;;;;;;;19.98;70.08;99572.94;8422569;28;20567;-75
2022/08/29 17:19:51;;;;;;;6.25;3.17;;;;;;;19.42;73.93;99573.22;8418961;28;20060;-74
2022/08/29 17:23:54;;;;;;;14.27;4.10;;;;;;;19.28;74.64;99572.88;8414763;28;20412;-75
2022/08/29 17:27:56;;;;;;;11.07;3.45;;;;;;;19.14;75.33;99583.50;8386763;28;20127;-74
2022/08/29 17:31:57;;;;;;;9.52;4.18;;;;;;;19.01;75.97;99579.25;8426743;28;20114;-74
2022/08/29 17:35:58;;;;;;;10.70;3.42;;;;;;;18.85;76.49;99582.78;8420097;28;20040;-74
2022/08/29 17:39:59;;;;;;;11.40;3.60;;;;;;;18.70;77.21;99585.50;8431537;28;20059;-75
2022/08/29 17:44:01;;;;;;;10.00;3.45;;;;;;;18.57;77.52;99587.50;8431522;28;20048;-74
2022/08/29 17:48:03;;;;;;;9.82;3.33;;;;;;;18.44;78.03;99583.22;8431985;28;20040;-75
2022/08/29 17:52:05;;;;;;;10.35;2.90;;;;;;;18.31;78.32;99578.94;8403900;28;20123;-74
2022/08/29 17:56:10;;;;;;;8.63;3.10;;;;;;;18.19;78.71;99584.47;8404445;28;20412;-74
2022/08/29 18:00:12;;;;;;;8.80;3.80;;;;;;;18.06;78.85;99589.97;8430657;28;20040;-74
2022/08/29 18:04:14;;;;;;;8.70;3.08;;;;;;;17.95;79.48;99594.31;8431379;28;20044;-75
2022/08/29 18:08:15;;;;;;;7.53;3.20;;;;;;;17.85;79.66;99605.72;8431489;28;20035;-74
2022/08/29 18:12:15;;;;;;;10.30;3.90;;;;;;;17.74;79.91;99610.06;8430198;28;20112;-75
2022/08/29 18:16:16;;;;;;;12.63;5.40;;;;;;;17.68;79.85;99616.91;8431337;28;20055;-74
2022/08/29 18:20:20;;;;;;;11.82;5.72;;;;;;;17.58;80.50;99622.81;8401868;28;20089;-74
2022/08/29 18:24:21;;;;;;;11.80;4.75;;;;;;;17.50;80.65;99627.22;8431120;28;20032;-74
2022/08/29 18:28:22;;;;;;;8.10;4.25;;;;;;;17.41;80.50;99633.94;8428969;28;20598;-74
2022/08/29 18:32:24;;;;;;;12.57;4.30;;;;;;;17.27;81.04;99635.09;8431073;28;20036;-74
2022/08/29 18:36:25;;;;;;;10.75;4.85;;;;;;;17.21;81.28;99630.19;8427802;28;20170;-74
2022/08/29 18:40:26;;;;;;;10.43;5.13;;;;;;;17.14;81.30;99630.75;8412529;28;20778;-74
2022/08/29 18:44:27;;;;;;;11.13;5.10;;;;;;;17.04;81.34;99644.03;8417442;28;20040;-74
2022/08/29 18:48:29;;;;;;;10.82;4.50;;;;;;;16.94;81.85;99642.53;8396913;28;20071;-74
2022/08/29 18:52:32;;;;;;;10.05;4.63;;;;;;;16.87;81.74;99647.75;8413863;28;20461;-74
2022/08/29 18:56:33;;;;;;;9.65;4.45;;;;;;;16.79;81.93;99645.91;8424049;28;20075;-74
2022/08/29 19:00:35;;;;;;;11.18;4.75;;;;;;;16.70;82.19;99642.47;8429815;28;20059;-74
2022/08/29 19:04:40;;;;;;;10.93;5.20;;;;;;;16.62;82.31;99656.97;8428789;28;20040;-74
2022/08/29 19:08:41;;;;;;;11.57;4.30;;;;;;;16.52;82.75;99652.72;8429280;28;20122;-73
2022/08/29 19:12:43;;;;;;;11.82;4.40;;;;;;;16.46;82.89;99659.50;8412525;28;20051;-74
2022/08/29 19:16:45;;;;;;;9.88;4.32;;;;;;;16.39;82.83;99657.31;8421145;28;20103;-74