Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:59;;;;;;;8.70;5.60;;;;;;;13.32;51.36;101900.13;4961979;28;20077;-71
2023/06/16 00:04:27;;;;;;;10.18;7.13;;;;;;;13.18;51.89;101898.88;4966013;28;20313;-70
2023/06/16 00:06:53;;;;;;;9.75;6.03;;;;;;;13.19;51.74;101898.84;4967744;28;20047;-71
2023/06/16 00:09:23;;;;;;;9.13;6.55;;;;;;;13.15;51.93;101894.59;4964047;28;20239;-69
2023/06/16 00:11:48;;;;;;;7.93;6.05;;;;;;;13.18;51.91;101898.88;4960384;28;20046;-69
2023/06/16 00:14:14;;;;;;;8.15;6.22;;;;;;;13.07;52.20;101887.00;4966260;28;20039;-70
2023/06/16 00:16:40;;;;;;;10.98;6.35;;;;;;;13.07;51.96;101887.00;4969552;28;20055;-70
2023/06/16 00:19:06;;;;;;;8.43;6.25;;;;;;;13.05;52.28;101888.81;4965996;28;20030;-70
2023/06/16 00:21:38;;;;;;;9.30;5.43;;;;;;;13.01;51.97;101884.56;4963505;28;20038;-71
2023/06/16 00:24:08;;;;;;;9.45;6.68;;;;;;;13.04;52.06;101886.22;4965260;28;20037;-71
2023/06/16 00:26:35;;;;;;;9.30;6.43;;;;;;;13.04;51.82;101881.84;4960015;28;20030;-70
2023/06/16 00:29:02;;;;;;;15.32;7.13;;;;;;;12.98;52.32;101882.06;4963610;28;20042;-70
2023/06/16 00:31:30;;;;;;;9.55;6.63;;;;;;;13.03;51.89;101874.03;4961654;28;20034;-70
2023/06/16 00:33:55;;;;;;;10.60;6.93;;;;;;;13.00;51.75;101884.63;4958506;28;20065;-70
2023/06/16 00:36:20;;;;;;;11.05;7.40;;;;;;;12.91;52.10;101877.91;4962359;28;20618;-70
2023/06/16 00:38:46;;;;;;;10.05;6.57;;;;;;;12.83;52.29;101879.97;4961502;28;20821;-70
2023/06/16 00:41:13;;;;;;;7.80;6.53;;;;;;;12.77;52.37;101882.78;4947669;28;20621;-70
2023/06/16 00:43:39;;;;;;;8.55;6.90;;;;;;;12.67;52.99;101876.97;4965444;28;20511;-70
2023/06/16 00:46:05;;;;;;;11.57;6.68;;;;;;;12.59;53.31;101873.72;4964042;28;20069;-70
2023/06/16 00:48:31;;;;;;;20.25;6.45;;;;;;;12.52;53.22;101865.19;4963013;28;20615;-70
2023/06/16 00:50:57;;;;;;;12.40;8.00;;;;;;;12.49;53.61;101870.53;4961019;28;20049;-70
2023/06/16 00:53:25;;;;;;;12.18;6.80;;;;;;;12.52;53.66;101866.97;4962861;28;20030;-70
2023/06/16 00:55:51;;;;;;;12.13;8.20;;;;;;;12.50;53.16;101874.88;4962309;28;20044;-69
2023/06/16 00:58:18;;;;;;;10.68;6.97;;;;;;;12.61;53.18;101874.53;4962778;28;20529;-70
2023/06/16 01:00:46;;;;;;;10.70;8.05;;;;;;;12.62;52.96;101863.97;4976460;28;20112;-70
2023/06/16 01:03:13;;;;;;;11.38;8.32;;;;;;;12.61;53.10;101875.38;4943897;28;20547;-70
2023/06/16 01:05:40;;;;;;;10.63;7.38;;;;;;;12.59;53.30;101873.72;4946200;28;20034;-69
2023/06/16 01:08:21;;;;;;;9.80;7.97;;;;;;;12.57;53.05;101871.13;4965571;28;20570;-69
2023/06/16 01:11:11;;;;;;;13.32;7.80;;;;;;;12.57;53.36;101865.03;4963483;28;20069;-70
2023/06/16 01:13:49;;;;;;;11.75;8.45;;;;;;;12.55;53.43;101867.72;4965027;28;20760;-70
2023/06/16 01:16:21;;;;;;;13.30;8.65;;;;;;;12.46;54.12;101878.50;4962736;28;20051;-70
2023/06/16 01:18:48;;;;;;;11.35;8.82;;;;;;;12.44;54.27;101872.44;4953530;28;20034;-69
2023/06/16 01:21:27;;;;;;;14.30;8.20;;;;;;;12.53;54.27;101868.66;4961969;28;20403;-70
2023/06/16 01:24:09;;;;;;;9.80;7.90;;;;;;;12.53;54.06;101874.75;4963699;28;20054;-71
2023/06/16 01:26:38;;;;;;;11.85;8.18;;;;;;;12.57;53.91;101865.91;4961336;28;20111;-69
2023/06/16 01:29:08;;;;;;;9.57;7.95;;;;;;;12.54;54.29;101868.63;4963080;28;20050;-68
2023/06/16 01:31:36;;;;;;;12.95;9.50;;;;;;;12.54;53.99;101868.63;4959572;28;20448;-71
2023/06/16 01:34:06;;;;;;;14.98;8.85;;;;;;;12.46;54.51;101870.63;4963749;28;20101;-67
2023/06/16 01:36:35;;;;;;;15.35;9.18;;;;;;;12.49;54.77;101863.53;4961362;28;20475;-68
2023/06/16 01:39:01;;;;;;;14.02;9.48;;;;;;;12.52;54.78;101862.56;4960709;28;21081;-66
2023/06/16 01:41:28;;;;;;;13.07;8.85;;;;;;;12.58;54.55;101862.38;4960253;28;20052;-68
2023/06/16 01:43:55;;;;;;;11.02;9.25;;;;;;;12.57;54.69;101854.56;4959132;28;20030;-69
2023/06/16 01:46:25;;;;;;;15.35;9.60;;;;;;;12.56;54.64;101853.72;4959912;28;20094;-69
2023/06/16 01:48:52;;;;;;;12.23;9.77;;;;;;;12.53;54.61;101853.78;4961747;28;20034;-67
2023/06/16 01:51:21;;;;;;;15.90;10.77;;;;;;;12.45;54.60;101850.56;4961233;28;20066;-66
2023/06/16 01:53:47;;;;;;;12.80;9.63;;;;;;;12.36;55.22;101856.13;4962573;28;20038;-67
2023/06/16 01:56:12;;;;;;;15.10;10.02;;;;;;;12.33;55.01;101856.19;4961918;28;20499;-66
2023/06/16 01:58:38;;;;;;;12.05;8.35;;;;;;;12.30;55.03;101862.41;4961610;28;20057;-66
2023/06/16 02:01:16;;;;;;;11.45;8.60;;;;;;;12.33;55.15;101856.19;4959521;28;20519;-65
2023/06/16 02:03:46;;;;;;;14.15;9.73;;;;;;;12.33;54.82;101850.97;4961674;28;20030;-66
2023/06/16 02:06:21;;;;;;;14.13;8.93;;;;;;;12.41;54.69;101855.03;4957530;28;20042;-65
2023/06/16 02:08:50;;;;;;;14.70;9.18;;;;;;;12.43;54.39;101847.16;4961019;28;20033;-65
2023/06/16 02:11:16;;;;;;;16.48;9.13;;;;;;;12.41;54.33;101856.81;4961203;28;20030;-67
2023/06/16 02:13:43;;;;;;;13.93;10.38;;;;;;;12.34;54.62;101855.31;4960930;28;20030;-65
2023/06/16 02:16:08;;;;;;;12.38;9.68;;;;;;;12.37;55.29;101855.19;4961412;28;20085;-64
2023/06/16 02:18:34;;;;;;;14.98;9.23;;;;;;;12.41;55.36;101846.34;4959741;28;20133;-66
2023/06/16 02:20:59;;;;;;;15.15;10.57;;;;;;;12.38;55.64;101842.06;4961440;28;20054;-66
2023/06/16 02:23:25;;;;;;;11.75;8.73;;;;;;;12.45;55.68;101845.34;4961128;28;20573;-66
2023/06/16 02:25:51;;;;;;;14.77;10.07;;;;;;;12.39;56.05;101840.28;4959145;28;20034;-67
2023/06/16 02:28:17;;;;;;;12.93;10.25;;;;;;;12.37;55.79;101842.94;4960659;28;20034;-68
2023/06/16 02:30:43;;;;;;;10.50;8.88;;;;;;;12.33;56.23;101845.72;4957066;28;20042;-66
2023/06/16 02:33:12;;;;;;;14.77;8.90;;;;;;;12.29;56.13;101851.06;4959803;28;20089;-67
2023/06/16 02:35:38;;;;;;;12.18;8.57;;;;;;;12.41;55.80;101844.56;4960615;28;20038;-68
2023/06/16 02:38:04;;;;;;;16.10;10.13;;;;;;;12.40;55.86;101852.47;4953333;28;20649;-67
2023/06/16 02:40:30;;;;;;;11.60;9.05;;;;;;;12.41;55.88;101848.97;4957465;28;20038;-74
2023/06/16 02:42:56;;;;;;;12.55;9.77;;;;;;;12.39;56.02;101845.53;4960597;28;20030;-73
2023/06/16 02:45:21;;;;;;;14.70;9.38;;;;;;;12.33;56.05;101845.72;4942491;28;20041;-73
2023/06/16 02:47:47;;;;;;;15.65;9.98;;;;;;;12.35;56.16;101843.91;4961937;28;20061;-73
2023/06/16 02:50:14;;;;;;;15.02;9.73;;;;;;;12.35;56.26;101846.53;4963401;28;20089;-73
2023/06/16 02:52:41;;;;;;;11.88;9.80;;;;;;;12.33;56.32;101840.47;4977106;28;20104;-73
2023/06/16 02:55:09;;;;;;;18.13;10.32;;;;;;;12.27;56.41;101839.78;4949841;28;20038;-69
2023/06/16 02:57:44;;;;;;;12.93;9.88;;;;;;;12.26;56.37;101835.41;4963565;28;20045;-70
2023/06/16 03:00:11;;;;;;;15.18;9.00;;;;;;;12.27;56.64;101842.38;4958453;28;20050;-73
2023/06/16 03:02:56;;;;;;;9.90;8.25;;;;;;;12.35;56.56;101833.41;4959807;28;20042;-72
2023/06/16 03:05:23;;;;;;;13.43;8.68;;;;;;;12.38;56.35;101833.31;4960610;28;20041;-73
2023/06/16 03:07:49;;;;;;;11.18;9.02;;;;;;;12.32;56.76;101833.53;4974733;28;20116;-68
2023/06/16 03:10:15;;;;;;;12.00;9.00;;;;;;;12.26;57.01;101829.31;4959649;28;20085;-71
2023/06/16 03:12:55;;;;;;;11.30;9.00;;;;;;;12.32;56.95;101829.13;4957252;28;20041;-70
2023/06/16 03:15:25;;;;;;;13.43;9.65;;;;;;;12.39;56.62;101824.56;4959694;28;20030;-69
2023/06/16 03:17:51;;;;;;;15.48;10.00;;;;;;;12.37;56.72;101835.06;4959398;28;20549;-71
2023/06/16 03:20:17;;;;;;;12.13;8.80;;;;;;;12.38;56.99;101833.31;4951412;28;20069;-68
2023/06/16 03:22:50;;;;;;;15.75;9.60;;;;;;;12.43;56.39;101826.16;4960927;28;20038;-69
2023/06/16 03:25:16;;;;;;;14.23;9.88;;;;;;;12.47;56.64;101822.53;4959618;28;20041;-69
2023/06/16 03:27:45;;;;;;;17.52;10.30;;;;;;;12.43;56.91;101820.94;4961596;28;20042;-69
2023/06/16 03:30:14;;;;;;;11.57;10.10;;;;;;;12.40;56.63;101821.00;4962894;28;20030;-69
2023/06/16 03:33:03;;;;;;;17.92;11.50;;;;;;;12.40;57.16;101823.63;4962569;28;20508;-70
2023/06/16 03:35:31;;;;;;;15.90;9.68;;;;;;;12.45;56.87;101819.13;4941999;28;20121;-71
2023/06/16 03:38:02;;;;;;;17.15;11.02;;;;;;;12.45;56.97;101819.13;4963880;28;20043;-71
2023/06/16 03:40:32;;;;;;;15.88;10.00;;;;;;;12.54;56.99;101821.44;4962667;28;20050;-71
2023/06/16 03:42:58;;;;;;;12.32;9.48;;;;;;;12.62;56.84;101822.00;4945945;28;20026;-71
2023/06/16 03:45:23;;;;;;;14.02;11.15;;;;;;;12.61;56.75;101833.41;4964551;28;20046;-72
2023/06/16 03:47:49;;;;;;;18.58;10.45;;;;;;;12.66;56.89;101828.00;4963610;28;20103;-71
2023/06/16 03:50:15;;;;;;;15.48;10.93;;;;;;;12.72;56.65;101829.63;4947022;28;20042;-71
2023/06/16 03:52:42;;;;;;;13.30;10.10;;;;;;;12.75;56.41;101832.13;4963101;28;20447;-71
2023/06/16 03:55:08;;;;;;;17.30;10.65;;;;;;;12.89;56.40;101837.75;4963605;28;20033;-71
2023/06/16 03:57:33;;;;;;;14.40;10.15;;;;;;;13.00;56.10;101832.13;4966064;28;20169;-71
2023/06/16 04:00:01;;;;;;;14.98;11.25;;;;;;;13.03;55.82;101837.28;4962724;28;20045;-71
2023/06/16 04:02:27;;;;;;;12.73;10.52;;;;;;;13.04;55.91;101846.88;4967185;28;20045;-71
2023/06/16 04:04:55;;;;;;;15.88;10.32;;;;;;;13.07;56.00;101845.00;4965940;28;20042;-68
2023/06/16 04:07:21;;;;;;;12.13;10.50;;;;;;;13.13;55.76;101845.69;4967663;28;20037;-69
2023/06/16 04:09:49;;;;;;;16.75;11.10;;;;;;;13.23;55.63;101833.97;4960799;28;20031;-69
2023/06/16 04:12:15;;;;;;;14.45;10.55;;;;;;;13.24;55.64;101833.03;4962076;28;20356;-72
2023/06/16 04:14:41;;;;;;;18.05;11.43;;;;;;;13.30;55.53;101835.44;4964518;28;20210;-71
2023/06/16 04:17:07;;;;;;;12.18;8.60;;;;;;;13.47;55.82;101843.56;4965158;28;20034;-72
2023/06/16 04:19:36;;;;;;;16.45;10.27;;;;;;;13.57;55.38;101838.00;4963384;28;20047;-72
2023/06/16 04:22:01;;;;;;;16.13;10.80;;;;;;;13.67;55.38;101834.09;4963090;28;20042;-68
2023/06/16 04:24:36;;;;;;;16.27;10.75;;;;;;;13.77;55.29;101832.84;4978338;28;20053;-69
2023/06/16 04:27:02;;;;;;;11.93;9.57;;;;;;;13.83;54.98;101832.63;4947116;28;20042;-70
2023/06/16 04:29:28;;;;;;;12.32;9.32;;;;;;;13.93;54.84;101831.34;4961707;28;20035;-70
2023/06/16 04:31:59;;;;;;;13.95;10.30;;;;;;;14.13;54.50;101832.31;4960075;28;20150;-66
2023/06/16 04:34:31;;;;;;;13.85;10.32;;;;;;;14.39;53.79;101822.50;4952388;28;20034;-67
2023/06/16 04:36:57;;;;;;;13.05;9.77;;;;;;;14.50;53.50;101826.47;4960685;28;20042;-66
2023/06/16 04:39:27;;;;;;;16.30;10.70;;;;;;;14.51;53.47;101822.91;4964008;28;20131;-65
2023/06/16 04:41:53;;;;;;;13.48;9.88;;;;;;;14.65;53.38;101822.31;4959683;28;20547;-65
2023/06/16 04:44:20;;;;;;;14.00;9.63;;;;;;;14.88;53.19;101817.84;4962071;28;20062;-67
2023/06/16 04:46:46;;;;;;;11.98;9.93;;;;;;;14.97;52.66;101817.47;4941965;28;20046;-67
2023/06/16 04:49:13;;;;;;;13.32;9.30;;;;;;;15.06;52.80;101808.28;4966662;28;20646;-67
2023/06/16 04:51:41;;;;;;;13.75;9.38;;;;;;;15.07;52.73;101810.88;4961957;28;20096;-65
2023/06/16 04:54:06;;;;;;;14.85;9.27;;;;;;;15.00;52.89;101809.44;4961679;28;20566;-66
2023/06/16 04:56:32;;;;;;;10.95;8.68;;;;;;;15.16;52.45;101805.19;4963341;28;20043;-68
2023/06/16 04:58:59;;;;;;;12.55;9.38;;;;;;;15.16;52.48;101804.34;4960450;28;20464;-69
2023/06/16 05:01:26;;;;;;;12.20;8.13;;;;;;;15.40;52.43;101802.41;4966039;28;20046;-68
2023/06/16 05:03:53;;;;;;;11.77;8.15;;;;;;;15.53;52.10;101802.72;4962933;28;20037;-67
2023/06/16 05:06:18;;;;;;;14.45;8.18;;;;;;;16.04;51.10;101800.31;4963098;28;20061;-68
2023/06/16 05:08:44;;;;;;;12.80;8.45;;;;;;;17.62;47.82;101790.38;4952714;28;20763;-68
2023/06/16 05:11:09;;;;;;;9.63;8.02;;;;;;;19.26;42.78;101790.50;4958896;28;20037;-67
2023/06/16 05:13:36;;;;;;;12.10;7.35;;;;;;;20.12;41.20;101792.94;4960487;28;20036;-65
2023/06/16 05:16:01;;;;;;;8.80;6.88;;;;;;;21.03;38.03;101786.00;4960863;28;20464;-67
2023/06/16 05:18:27;;;;;;;10.48;6.45;;;;;;;21.80;38.22;101791.97;4964436;28;20034;-67
2023/06/16 05:20:52;;;;;;;13.73;7.55;;;;;;;22.26;37.25;101793.06;4939624;28;20156;-67
2023/06/16 05:23:18;;;;;;;9.45;6.50;;;;;;;22.34;35.39;101786.19;4957866;28;20170;-67
2023/06/16 05:25:45;;;;;;;13.77;6.85;;;;;;;22.29;36.14;101787.50;4959261;28;20121;-67
2023/06/16 05:28:10;;;;;;;9.48;6.40;;;;;;;21.68;37.65;101787.56;4960568;28;20037;-70
2023/06/16 05:30:36;;;;;;;9.40;6.88;;;;;;;19.87;40.61;101788.41;4976958;28;20046;-70
2023/06/16 05:33:02;;;;;;;10.27;7.88;;;;;;;19.21;42.79;101789.94;4961489;28;20365;-71
2023/06/16 05:35:27;;;;;;;10.93;6.85;;;;;;;20.58;40.01;101785.53;4963215;28;20042;-70
2023/06/16 05:37:53;;;;;;;8.57;6.40;;;;;;;21.19;39.14;101786.59;4962947;28;20228;-68
2023/06/16 05:40:21;;;;;;;7.38;5.65;;;;;;;21.89;37.39;101780.66;4960534;28;20037;-68
2023/06/16 05:42:47;;;;;;;8.60;6.38;;;;;;;21.97;36.36;101782.75;4959100;28;20201;-67
2023/06/16 05:45:13;;;;;;;8.98;5.90;;;;;;;21.97;36.42;101780.09;4958678;28;20064;-67
2023/06/16 05:47:40;;;;;;;9.80;6.10;;;;;;;23.39;34.52;101781.59;4960796;28;20026;-67
2023/06/16 05:50:07;;;;;;;5.57;4.72;;;;;;;24.26;32.67;101769.16;4959943;28;20041;-67
2023/06/16 05:52:34;;;;;;;7.47;5.30;;;;;;;24.25;31.91;101779.00;4951220;28;20034;-67
2023/06/16 05:55:00;;;;;;;6.15;4.90;;;;;;;24.57;31.47;101778.97;4959476;28;20367;-70
2023/06/16 05:57:36;;;;;;;7.63;4.72;;;;;;;23.77;32.45;101788.28;4958085;28;20046;-70
2023/06/16 06:00:04;;;;;;;8.30;5.38;;;;;;;23.29;33.79;101796.63;4958236;28;20317;-70
2023/06/16 06:02:39;;;;;;;8.32;4.55;;;;;;;23.56;33.04;101785.53;4957609;28;20049;-70
2023/06/16 06:05:07;;;;;;;6.90;3.95;;;;;;;24.49;32.04;101796.63;4944027;28;20032;-70
2023/06/16 06:07:32;;;;;;;5.22;3.70;;;;;;;24.38;31.13;101787.66;4963381;28;20030;-69
2023/06/16 06:09:58;;;;;;;4.32;3.53;;;;;;;23.13;33.58;101806.78;4960970;28;20026;-70
2023/06/16 06:12:24;;;;;;;5.78;4.88;;;;;;;22.78;34.05;101794.41;4959458;28;20753;-69
2023/06/16 06:14:50;;;;;;;7.68;4.55;;;;;;;23.73;32.85;101792.16;4959968;28;20033;-74
2023/06/16 06:17:15;;;;;;;4.90;3.90;;;;;;;24.09;31.86;101805.31;4960160;28;20038;-68
2023/06/16 06:19:41;;;;;;;5.38;3.83;;;;;;;24.32;32.16;101796.19;4962026;28;20226;-70
2023/06/16 06:22:10;;;;;;;5.40;4.00;;;;;;;24.22;31.45;101796.13;4958908;28;20120;-71
2023/06/16 06:24:37;;;;;;;4.03;3.20;;;;;;;24.43;31.80;101788.13;4959414;28;20038;-71
2023/06/16 06:27:04;;;;;;;3.78;3.33;;;;;;;25.15;31.21;101789.09;4921476;28;20034;-71
2023/06/16 06:29:30;;;;;;;4.13;3.28;;;;;;;25.07;30.78;101793.44;4975759;28;20034;-70
2023/06/16 06:31:58;;;;;;;6.28;3.35;;;;;;;25.13;30.35;101799.09;4959117;28;20042;-71
2023/06/16 06:34:24;;;;;;;6.38;3.70;;;;;;;25.16;30.99;101803.31;4960354;28;20030;-69
2023/06/16 06:36:50;;;;;;;4.85;3.00;;;;;;;24.86;30.00;101794.28;4958172;28;20118;-71
2023/06/16 06:39:20;;;;;;;5.50;4.10;;;;;;;25.39;29.77;101788.72;4946569;28;20039;-70
2023/06/16 06:41:46;;;;;;;4.47;4.07;;;;;;;25.25;29.76;101783.78;4958294;28;20057;-72
2023/06/16 06:44:16;;;;;;;5.45;3.90;;;;;;;25.76;28.75;101788.13;4952221;28;20186;-73
2023/06/16 06:46:48;;;;;;;5.45;3.08;;;;;;;25.72;29.43;101789.38;4959613;28;20654;-72
2023/06/16 06:49:14;;;;;;;7.32;3.55;;;;;;;25.33;28.59;101789.31;4943069;28;20313;-72
2023/06/16 06:51:40;;;;;;;5.45;3.80;;;;;;;26.28;27.89;101791.38;4961190;28;20045;-72
2023/06/16 06:54:07;;;;;;;6.13;3.67;;;;;;;26.40;27.40;101789.41;4959750;28;20065;-71
2023/06/16 06:56:33;;;;;;;4.25;3.45;;;;;;;26.77;27.19;101801.19;4949988;28;20487;-72
2023/06/16 06:58:58;;;;;;;6.65;4.03;;;;;;;26.36;28.01;101797.84;4961749;28;20034;-72
2023/06/16 07:01:24;;;;;;;4.43;3.72;;;;;;;26.75;27.52;101798.63;4960195;28;20474;-71
2023/06/16 07:03:49;;;;;;;9.10;3.80;;;;;;;27.31;26.54;101794.16;4962451;28;20913;-72
2023/06/16 07:06:15;;;;;;;5.93;3.28;;;;;;;27.41;26.85;101799.50;4959352;28;20061;-72
2023/06/16 07:08:43;;;;;;;4.95;3.67;;;;;;;27.74;25.38;101800.69;4981459;28;20057;-71
2023/06/16 07:11:09;;;;;;;5.65;3.90;;;;;;;26.63;26.98;101806.00;4963880;28;20081;-72
2023/06/16 07:13:34;;;;;;;7.55;3.22;;;;;;;24.93;29.13;101806.16;4964848;28;20153;-71
2023/06/16 07:16:00;;;;;;;7.63;3.53;;;;;;;25.90;28.62;101797.56;4966204;28;20554;-71
2023/06/16 07:18:25;;;;;;;4.57;3.30;;;;;;;26.86;26.77;101800.28;4965094;28;20462;-70
2023/06/16 07:20:51;;;;;;;4.13;3.67;;;;;;;27.36;26.59;101802.59;4943706;28;20387;-71
2023/06/16 07:23:16;;;;;;;8.02;3.90;;;;;;;26.35;27.09;101801.53;4969717;28;20593;-70
2023/06/16 07:25:42;;;;;;;4.47;3.30;;;;;;;26.48;26.86;101791.34;4965496;28;20152;-70
2023/06/16 07:28:07;;;;;;;8.15;3.95;;;;;;;26.76;27.48;101804.84;4966129;28;20038;-71
2023/06/16 07:30:33;;;;;;;5.22;2.97;;;;;;;26.36;27.22;101803.19;4963105;28;20046;-70
2023/06/16 07:33:01;;;;;;;3.88;3.47;;;;;;;26.68;27.04;101798.38;4966743;28;20725;-72
2023/06/16 07:35:27;;;;;;;3.95;3.65;;;;;;;24.85;28.92;101804.13;4964309;28;20089;-71
2023/06/16 07:37:53;;;;;;;5.03;3.90;;;;;;;25.06;28.67;101805.94;4961360;28;20050;-70
2023/06/16 07:40:21;;;;;;;6.53;3.47;;;;;;;25.81;28.10;101799.25;4961704;28;20038;-70
2023/06/16 07:42:47;;;;;;;5.40;3.85;;;;;;;25.65;27.93;101796.28;4965120;28;20117;-71
2023/06/16 07:45:13;;;;;;;5.90;3.53;;;;;;;26.13;27.59;101798.16;4961060;28;20513;-71
2023/06/16 07:47:42;;;;;;;4.55;3.60;;;;;;;25.98;27.66;101796.88;4965072;28;20030;-71
2023/06/16 07:50:10;;;;;;;6.07;3.35;;;;;;;27.28;26.70;101806.06;4964434;28;20349;-70
2023/06/16 07:52:36;;;;;;;7.55;3.67;;;;;;;27.81;26.09;101796.41;4963095;28;20038;-71
2023/06/16 07:55:04;;;;;;;6.03;3.30;;;;;;;27.86;25.38;101810.22;4965190;28;20038;-71
2023/06/16 07:57:30;;;;;;;3.80;3.00;;;;;;;27.56;26.63;101797.97;4962972;28;20046;-71
2023/06/16 07:59:55;;;;;;;3.97;3.03;;;;;;;27.60;26.26;101793.97;4963717;28;20034;-71
2023/06/16 08:02:21;;;;;;;3.03;2.50;;;;;;;28.18;25.12;101803.47;4962635;28;20042;-71
2023/06/16 08:04:46;;;;;;;3.33;2.60;;;;;;;28.26;24.99;101805.41;4966148;28;20153;-71
2023/06/16 08:07:15;;;;;;;6.22;3.00;;;;;;;28.04;24.21;101796.78;4964318;28;20504;-71
2023/06/16 08:09:41;;;;;;;3.90;2.78;;;;;;;28.26;24.67;101795.47;4963196;28;20038;-70
2023/06/16 08:12:09;;;;;;;6.22;3.10;;;;;;;28.33;24.91;101804.59;4962276;28;20057;-72
2023/06/16 08:14:35;;;;;;;4.22;2.50;;;;;;;28.67;22.97;101793.06;4959559;28;20093;-71
2023/06/16 08:17:01;;;;;;;4.82;2.50;;;;;;;27.46;23.89;101792.66;4963499;28;20062;-71
2023/06/16 08:19:26;;;;;;;5.25;2.30;;;;;;;27.50;24.28;101793.22;4964891;28;20333;-71
2023/06/16 08:21:54;;;;;;;3.60;2.42;;;;;;;27.73;25.27;101793.66;4961328;28;22545;-71
2023/06/16 08:24:20;;;;;;;3.05;2.58;;;;;;;27.61;24.90;101792.13;4963145;28;20105;-71
2023/06/16 08:26:45;;;;;;;4.22;2.55;;;;;;;28.04;23.84;101786.03;4947521;28;20481;-70
2023/06/16 08:29:12;;;;;;;3.10;2.42;;;;;;;28.38;23.91;101781.78;4975466;28;20038;-70
2023/06/16 08:31:38;;;;;;;4.30;2.55;;;;;;;27.61;24.79;101790.31;4962614;28;20046;-71
2023/06/16 08:34:03;;;;;;;5.40;1.90;;;;;;;27.52;24.57;101794.75;4965409;28;20088;-70
2023/06/16 08:36:29;;;;;;;3.70;2.83;;;;;;;27.42;24.79;101793.97;4963503;28;20043;-70
2023/06/16 08:38:55;;;;;;;3.90;2.22;;;;;;;26.99;25.40;101794.59;4961571;28;20035;-71
2023/06/16 08:41:23;;;;;;;4.45;2.53;;;;;;;27.16;25.87;101793.84;4960558;28;20069;-73
2023/06/16 08:43:52;;;;;;;5.05;2.83;;;;;;;27.24;24.88;101787.72;4962703;28;20039;-72
2023/06/16 08:46:17;;;;;;;4.35;2.30;;;;;;;27.62;24.33;101783.13;4961818;28;20181;-71
2023/06/16 08:48:43;;;;;;;5.57;2.47;;;;;;;26.82;25.50;101783.63;4963817;28;20038;-71
2023/06/16 08:51:16;;;;;;;2.38;1.85;;;;;;;27.22;25.44;101776.28;4961463;28;20765;-72
2023/06/16 08:53:46;;;;;;;3.75;2.45;;;;;;;27.80;24.99;101789.34;4960841;28;20114;-71
2023/06/16 08:56:13;;;;;;;3.97;2.92;;;;;;;27.79;24.63;101787.66;4958320;28;20089;-70
2023/06/16 08:58:40;;;;;;;4.60;4.10;;;;;;;27.36;25.33;101791.03;4957520;28;20156;-71
2023/06/16 09:01:06;;;;;;;4.75;4.10;;;;;;;27.11;25.53;101782.69;4958918;28;20046;-71
2023/06/16 09:03:32;;;;;;;7.03;3.17;;;;;;;27.87;24.76;101785.03;4959325;28;20415;-72
2023/06/16 09:06:02;;;;;;;4.70;3.40;;;;;;;27.72;24.72;101794.66;4958964;28;20332;-72
2023/06/16 09:08:28;;;;;;;3.90;2.83;;;;;;;27.70;24.82;101789.44;4959900;28;20030;-70
2023/06/16 09:10:57;;;;;;;6.30;3.83;;;;;;;28.32;24.20;101789.47;4961599;28;20049;-72
2023/06/16 09:13:24;;;;;;;4.57;3.83;;;;;;;27.97;23.17;101784.13;4961188;28;20467;-72
2023/06/16 09:15:50;;;;;;;8.30;3.40;;;;;;;27.54;23.76;101789.25;4956971;28;20381;-73
2023/06/16 09:18:16;;;;;;;3.53;3.22;;;;;;;27.22;23.87;101789.72;4961372;28;20065;-70
2023/06/16 09:20:51;;;;;;;5.50;2.58;;;;;;;27.49;23.99;101792.34;4945111;28;20199;-73
2023/06/16 09:23:27;;;;;;;4.40;3.50;;;;;;;27.50;23.75;101788.69;4961334;28;20029;-72
2023/06/16 09:25:53;;;;;;;5.28;3.90;;;;;;;26.72;24.64;101787.38;4959644;28;20744;-73
2023/06/16 09:28:18;;;;;;;3.50;2.47;;;;;;;26.45;25.09;101783.59;4961237;28;20038;-72
2023/06/16 09:30:44;;;;;;;4.63;2.92;;;;;;;26.41;25.10;101785.72;4957964;28;20092;-72
2023/06/16 09:33:10;;;;;;;3.85;3.15;;;;;;;26.32;25.11;101786.59;4960619;28;20038;-72
2023/06/16 09:35:39;;;;;;;4.25;2.35;;;;;;;27.07;24.53;101782.16;4957856;28;20793;-73
2023/06/16 09:38:05;;;;;;;3.67;2.88;;;;;;;26.78;24.95;101786.75;4962915;28;20080;-75
2023/06/16 09:40:33;;;;;;;3.35;2.67;;;;;;;26.70;24.69;101791.03;4955912;28;20042;-72
2023/06/16 09:43:07;;;;;;;6.93;3.47;;;;;;;25.59;26.44;101786.97;4959334;28;20471;-72
2023/06/16 09:45:33;;;;;;;2.97;2.15;;;;;;;26.00;26.11;101781.50;4958229;28;20335;-72
2023/06/16 09:48:10;;;;;;;3.72;2.83;;;;;;;24.65;28.34;101784.47;4957928;28;20041;-71
2023/06/16 09:50:37;;;;;;;3.08;2.67;;;;;;;23.82;29.45;101780.72;4958124;28;20534;-72
2023/06/16 09:53:05;;;;;;;3.00;2.60;;;;;;;25.02;28.14;101786.66;4960495;28;20053;-71
2023/06/16 09:55:33;;;;;;;4.85;2.17;;;;;;;24.44;29.71;101786.34;4957021;28;20102;-71
2023/06/16 09:57:58;;;;;;;4.15;3.05;;;;;;;24.58;28.77;101777.97;4960177;28;20849;-71
2023/06/16 10:00:25;;;;;;;10.25;2.88;;;;;;;24.23;29.59;101779.13;4957887;28;20043;-71
2023/06/16 10:02:53;;;;;;;4.45;3.15;;;;;;;23.77;30.31;101779.44;4959483;28;20030;-71
2023/06/16 10:05:19;;;;;;;4.88;3.60;;;;;;;22.93;31.36;101781.69;4958091;28;20034;-71
2023/06/16 10:07:57;;;;;;;8.43;2.83;;;;;;;23.35;31.41;101782.78;4959165;28;20026;-72
2023/06/16 10:10:29;;;;;;;5.32;2.45;;;;;;;23.49;31.28;101786.16;4954341;28;20281;-73
2023/06/16 10:12:56;;;;;;;4.50;2.80;;;;;;;23.04;31.53;101788.84;4961722;28;20045;-72
2023/06/16 10:15:23;;;;;;;8.80;3.78;;;;;;;22.79;32.12;101785.47;4959319;28;20034;-73
2023/06/16 10:17:50;;;;;;;4.18;3.58;;;;;;;22.67;32.45;101789.03;4959845;28;20116;-73
2023/06/16 10:20:22;;;;;;;5.25;4.13;;;;;;;21.99;33.32;101786.16;4959468;28;20266;-73
2023/06/16 10:22:48;;;;;;;7.90;4.60;;;;;;;22.41;33.05;101786.56;4956316;28;20030;-72
2023/06/16 10:25:13;;;;;;;3.72;3.17;;;;;;;22.47;32.29;101785.22;4951670;28;20725;-73
2023/06/16 10:27:40;;;;;;;5.07;3.90;;;;;;;23.50;30.67;101779.84;4972421;28;20026;-73
2023/06/16 10:30:09;;;;;;;3.80;3.28;;;;;;;23.80;30.34;101772.00;4958468;28;20031;-73
2023/06/16 10:32:35;;;;;;;7.13;3.22;;;;;;;24.02;29.78;101767.59;4958488;28;20042;-72
2023/06/16 10:35:01;;;;;;;3.83;2.70;;;;;;;23.61;30.49;101777.16;4961589;28;20065;-73
2023/06/16 10:37:28;;;;;;;5.10;2.75;;;;;;;24.15;30.51;101778.94;4957594;28;20746;-73
2023/06/16 10:40:03;;;;;;;4.50;3.13;;;;;;;23.79;30.33;101775.66;4960305;28;20041;-73
2023/06/16 10:42:35;;;;;;;4.13;2.45;;;;;;;23.54;31.05;101781.28;4958161;28;20038;-72
2023/06/16 10:45:29;;;;;;;3.47;2.83;;;;;;;23.64;29.91;101774.25;4959773;28;20538;-72
2023/06/16 10:47:59;;;;;;;6.43;2.80;;;;;;;23.46;31.11;101778.44;4959025;28;20226;-73
2023/06/16 10:50:40;;;;;;;5.57;2.75;;;;;;;23.96;30.10;101766.25;4958001;28;20419;-72
2023/06/16 10:53:19;;;;;;;4.20;3.10;;;;;;;24.27;29.65;101768.19;4960581;28;20038;-71
2023/06/16 10:55:45;;;;;;;5.45;3.08;;;;;;;24.19;29.93;101761.69;4957781;28;20038;-72
2023/06/16 10:58:18;;;;;;;6.25;3.15;;;;;;;24.00;30.93;101767.72;4962037;28;20538;-71
2023/06/16 11:00:58;;;;;;;6.93;3.38;;;;;;;24.26;30.52;101762.00;4957373;28;20087;-71
2023/06/16 11:03:29;;;;;;;2.92;2.60;;;;;;;24.38;29.06;101762.78;4957757;28;20030;-71
2023/06/16 11:05:59;;;;;;;3.28;2.70;;;;;;;23.69;29.95;101763.19;4959037;28;20074;-71
2023/06/16 11:08:30;;;;;;;4.93;2.87;;;;;;;23.47;29.51;101753.44;4961467;28;20038;-71
2023/06/16 11:11:02;;;;;;;3.25;2.88;;;;;;;23.25;29.85;101765.78;4959948;28;20050;-71
2023/06/16 11:13:31;;;;;;;6.57;2.97;;;;;;;23.29;30.09;101761.94;4961430;28;20091;-72
2023/06/16 11:16:00;;;;;;;4.40;2.55;;;;;;;23.67;29.63;101755.31;4960841;28;20327;-71
2023/06/16 11:18:27;;;;;;;3.55;2.20;;;;;;;24.15;28.49;101760.25;4958387;28;20050;-71
2023/06/16 11:20:56;;;;;;;6.95;2.88;;;;;;;23.88;29.24;101757.19;4933898;28;20965;-71
2023/06/16 11:23:29;;;;;;;3.25;2.75;;;;;;;23.33;29.32;101755.41;4962296;28;20058;-71
2023/06/16 11:26:09;;;;;;;4.93;2.78;;;;;;;23.36;29.75;101752.47;4943590;28;20041;-71