Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:45;;;;;;;81.65;33.72;;;;;;;7.21;100.00;96670.81;5066557;28;20087;-48
2023/03/04 00:03:14;;;;;;;86.00;35.88;;;;;;;6.94;100.00;96684.25;5064314;28;20084;-53
2023/03/04 00:05:42;;;;;;;85.38;34.55;;;;;;;6.86;100.00;96676.13;5068355;28;20079;-51
2023/03/04 00:08:12;;;;;;;88.68;36.03;;;;;;;6.68;100.00;96673.13;5067105;28;20080;-51
2023/03/04 00:10:40;;;;;;;85.15;36.88;;;;;;;6.74;100.00;96672.63;5064395;28;20068;-47
2023/03/04 00:13:09;;;;;;;89.53;36.78;;;;;;;6.76;100.00;96676.00;5060770;28;20084;-52
2023/03/04 00:15:37;;;;;;;88.18;34.75;;;;;;;6.57;100.00;96679.16;5067108;28;20076;-48
2023/03/04 00:18:05;;;;;;;80.32;31.70;;;;;;;6.45;100.00;96680.06;5067722;28;20080;-55
2023/03/04 00:20:33;;;;;;;90.50;34.60;;;;;;;6.53;100.00;96684.72;5065465;28;20084;-47
2023/03/04 00:23:02;;;;;;;85.35;35.40;;;;;;;6.32;100.00;96688.00;5067640;28;20083;-50
2023/03/04 00:25:32;;;;;;;86.85;34.45;;;;;;;7.10;100.00;96676.88;5060409;28;20080;-46
2023/03/04 00:28:00;;;;;;;83.30;32.50;;;;;;;6.81;100.00;96683.50;5060006;28;20573;-47
2023/03/04 00:30:29;;;;;;;82.10;32.78;;;;;;;6.21;100.00;96693.19;5067410;28;20088;-52
2023/03/04 00:32:57;;;;;;;84.38;32.92;;;;;;;6.38;100.00;96689.34;5065827;28;20110;-49
2023/03/04 00:35:25;;;;;;;85.13;33.63;;;;;;;6.18;100.00;96694.22;5067362;28;20076;-49
2023/03/04 00:37:54;;;;;;;81.03;34.38;;;;;;;6.46;100.00;96689.59;5067049;28;20106;-50
2023/03/04 00:40:22;;;;;;;82.40;35.47;;;;;;;6.08;100.00;96692.41;5065916;28;20087;-50
2023/03/04 00:42:52;;;;;;;91.13;35.38;;;;;;;6.10;100.00;96693.13;5066055;28;20075;-46
2023/03/04 00:45:20;;;;;;;84.82;32.72;;;;;;;6.36;100.00;96696.44;5066816;28;20072;-46
2023/03/04 00:47:48;;;;;;;84.43;34.78;;;;;;;6.07;100.00;96696.81;5066017;28;20453;-51
2023/03/04 00:50:17;;;;;;;81.15;33.53;;;;;;;6.22;100.00;96694.00;5065434;28;20079;-49
2023/03/04 00:52:45;;;;;;;86.32;35.22;;;;;;;6.13;100.00;96690.28;5066758;28;20086;-52
2023/03/04 00:55:13;;;;;;;87.53;35.30;;;;;;;6.06;100.00;96689.06;5067903;28;20068;-52
2023/03/04 00:57:41;;;;;;;89.18;35.80;;;;;;;6.01;100.00;96688.56;5066125;28;20098;-50
2023/03/04 01:00:13;;;;;;;89.55;36.85;;;;;;;6.02;100.00;96687.59;5065413;28;20080;-53
2023/03/04 01:02:41;;;;;;;86.80;35.70;;;;;;;6.06;100.00;96683.84;5065987;28;20094;-52
2023/03/04 01:05:10;;;;;;;84.50;34.28;;;;;;;6.44;100.00;96686.25;5067579;28;20552;-50
2023/03/04 01:07:38;;;;;;;82.13;33.38;;;;;;;6.48;100.00;96673.78;5066589;28;20102;-48
2023/03/04 01:10:08;;;;;;;80.05;32.22;;;;;;;6.00;100.00;96677.25;5062470;28;20082;-53
2023/03/04 01:12:36;;;;;;;77.15;31.90;;;;;;;5.91;100.00;96676.09;5065317;28;20080;-49
2023/03/04 01:15:06;;;;;;;83.78;34.25;;;;;;;5.77;100.00;96673.63;5066484;28;20078;-49
2023/03/04 01:17:35;;;;;;;85.20;35.05;;;;;;;6.16;100.00;96669.13;5064996;28;20076;-55
2023/03/04 01:20:05;;;;;;;93.13;37.78;;;;;;;6.01;100.00;96663.22;5065347;28;20083;-51
2023/03/04 01:22:33;;;;;;;91.30;38.53;;;;;;;5.82;100.00;96670.72;5064799;28;20084;-55
2023/03/04 01:25:02;;;;;;;90.07;37.78;;;;;;;5.68;100.00;96666.47;5066861;28;20490;-51
2023/03/04 01:27:30;;;;;;;88.75;37.85;;;;;;;5.81;100.00;96656.75;5063738;28;20068;-48
2023/03/04 01:29:58;;;;;;;94.30;35.80;;;;;;;5.83;100.00;96656.66;5062979;28;20713;-48
2023/03/04 01:32:26;;;;;;;83.35;36.33;;;;;;;5.92;100.00;96656.88;5064177;28;20540;-51
2023/03/04 01:34:56;;;;;;;81.10;36.05;;;;;;;5.90;100.00;96653.50;5062144;28;20926;-52
2023/03/04 01:37:24;;;;;;;92.50;37.47;;;;;;;6.00;100.00;96645.00;5065226;28;20095;-54
2023/03/04 01:39:53;;;;;;;92.28;37.05;;;;;;;5.64;100.00;96654.53;5066697;28;20079;-55
2023/03/04 01:42:23;;;;;;;92.05;36.67;;;;;;;5.88;100.00;96647.56;5064284;28;20080;-52
2023/03/04 01:44:52;;;;;;;98.10;38.92;;;;;;;5.88;100.00;96647.56;5063784;28;20072;-52
2023/03/04 01:47:22;;;;;;;92.03;37.83;;;;;;;6.02;100.00;96645.72;5065772;28;20072;-48
2023/03/04 01:49:55;;;;;;;93.53;37.88;;;;;;;6.04;100.00;96651.69;5063478;28;20088;-52
2023/03/04 01:52:25;;;;;;;94.68;37.63;;;;;;;5.71;100.00;96642.66;5063992;28;20100;-50
2023/03/04 01:54:54;;;;;;;88.70;36.67;;;;;;;5.67;100.00;96646.44;5064200;28;20080;-49
2023/03/04 01:57:24;;;;;;;99.20;38.78;;;;;;;5.92;100.00;96641.16;5065281;28;20139;-45
2023/03/04 02:00:21;;;;;;;92.43;38.30;;;;;;;6.17;100.00;96636.75;5061690;28;20084;-49
2023/03/04 02:02:52;;;;;;;98.47;37.15;;;;;;;6.17;100.00;96631.53;5064853;28;20470;-49
2023/03/04 02:05:21;;;;;;;85.57;36.78;;;;;;;5.76;100.00;96637.13;5064749;28;20087;-51
2023/03/04 02:07:51;;;;;;;85.57;37.70;;;;;;;5.52;100.00;96640.53;5065717;28;20480;-49
2023/03/04 02:10:20;;;;;;;95.90;37.50;;;;;;;5.63;100.00;96629.31;5062787;28;20092;-52
2023/03/04 02:12:48;;;;;;;89.75;38.55;;;;;;;5.63;100.00;96626.69;5063331;28;20564;-49
2023/03/04 02:15:17;;;;;;;92.88;37.47;;;;;;;5.70;100.00;96633.16;5066067;28;20102;-52
2023/03/04 02:17:45;;;;;;;93.28;37.65;;;;;;;5.96;100.00;96627.88;5065059;28;20076;-49
2023/03/04 02:20:25;;;;;;;92.95;37.60;;;;;;;5.88;100.00;96625.75;5064546;28;20508;-50
2023/03/04 02:23:01;;;;;;;86.25;36.83;;;;;;;6.04;100.00;96620.28;5064868;28;20469;-47
2023/03/04 02:25:33;;;;;;;93.35;35.28;;;;;;;6.20;100.00;96620.00;5063429;28;20099;-54
2023/03/04 02:28:03;;;;;;;88.63;35.97;;;;;;;5.63;100.00;96621.47;5060169;28;20469;-50
2023/03/04 02:30:31;;;;;;;79.57;33.28;;;;;;;5.45;100.00;96624.44;5061534;28;20469;-51
2023/03/04 02:33:00;;;;;;;84.18;35.05;;;;;;;5.20;100.00;96624.53;5064583;28;20076;-47
2023/03/04 02:35:28;;;;;;;86.32;34.88;;;;;;;5.32;100.00;96628.03;5064006;28;20767;-49
2023/03/04 02:37:56;;;;;;;85.18;34.80;;;;;;;5.46;100.00;96623.50;5065110;28;20091;-51
2023/03/04 02:40:28;;;;;;;88.40;35.25;;;;;;;5.28;100.00;96627.41;5064301;28;20071;-52
2023/03/04 02:42:58;;;;;;;84.55;36.22;;;;;;;4.90;100.00;96625.69;5062230;28;20086;-49
2023/03/04 02:45:41;;;;;;;88.07;35.70;;;;;;;5.43;100.00;96622.88;5064333;28;20112;-47
2023/03/04 02:48:10;;;;;;;83.63;35.08;;;;;;;5.13;100.00;96631.94;5062223;28;20664;-50
2023/03/04 02:50:41;;;;;;;88.60;33.78;;;;;;;5.63;100.00;96622.28;5063665;28;20079;-51
2023/03/04 02:53:10;;;;;;;86.03;35.83;;;;;;;4.98;100.00;96628.59;5064430;28;20618;-51
2023/03/04 02:55:38;;;;;;;86.43;34.97;;;;;;;5.36;100.00;96627.69;5059991;28;20095;-50
2023/03/04 02:58:06;;;;;;;79.03;33.13;;;;;;;5.36;100.00;96626.88;5066395;28;20072;-50
2023/03/04 03:00:35;;;;;;;74.60;30.63;;;;;;;5.00;100.00;96631.97;5062557;28;20080;-51
2023/03/04 03:03:06;;;;;;;80.50;33.97;;;;;;;4.94;100.00;96627.16;5059430;28;20080;-51
2023/03/04 03:05:34;;;;;;;77.50;33.75;;;;;;;5.17;100.00;96629.97;5063927;28;20067;-46
2023/03/04 03:08:03;;;;;;;81.05;32.83;;;;;;;5.10;100.00;96623.50;5065719;28;20590;-55
2023/03/04 03:10:32;;;;;;;82.57;33.58;;;;;;;4.97;100.00;96626.94;5068619;28;20745;-52
2023/03/04 03:13:00;;;;;;;89.38;36.22;;;;;;;4.88;100.00;96634.56;5066537;28;20080;-52
2023/03/04 03:15:29;;;;;;;79.38;34.03;;;;;;;5.37;100.00;96631.19;5067763;28;20074;-51
2023/03/04 03:17:57;;;;;;;77.80;34.70;;;;;;;5.17;100.00;96627.34;5068089;28;20158;-53
2023/03/04 03:20:27;;;;;;;80.90;33.97;;;;;;;5.13;100.00;96625.91;5065053;28;20080;-50
2023/03/04 03:22:55;;;;;;;79.70;34.17;;;;;;;5.36;100.00;96619.84;5067563;28;20068;-54
2023/03/04 03:25:23;;;;;;;83.85;36.03;;;;;;;5.36;100.00;96619.03;5067951;28;20044;-49
2023/03/04 03:27:52;;;;;;;84.53;36.60;;;;;;;5.31;100.00;96618.53;5068450;28;20095;-49
2023/03/04 03:30:20;;;;;;;85.55;35.95;;;;;;;5.25;100.00;96625.03;5064988;28;20083;-51
2023/03/04 03:32:49;;;;;;;85.45;36.05;;;;;;;5.49;100.00;96619.84;5067321;28;20222;-51
2023/03/04 03:35:17;;;;;;;82.72;36.85;;;;;;;5.18;100.00;96627.22;5066222;28;20076;-50
2023/03/04 03:37:48;;;;;;;82.75;33.38;;;;;;;4.94;100.00;96629.75;5067759;28;20466;-52
2023/03/04 03:40:16;;;;;;;82.25;34.50;;;;;;;5.19;100.00;96633.28;5067296;28;20083;-53
2023/03/04 03:42:44;;;;;;;79.57;34.70;;;;;;;5.72;100.00;96615.56;5067332;28;20079;-52
2023/03/04 03:45:13;;;;;;;80.88;34.22;;;;;;;5.53;100.00;96617.84;5067754;28;20466;-49
2023/03/04 03:47:41;;;;;;;81.65;34.30;;;;;;;5.44;100.00;96627.19;5066877;28;20081;-54
2023/03/04 03:50:10;;;;;;;77.80;33.95;;;;;;;5.27;100.00;96630.16;5066336;28;20107;-51
2023/03/04 03:52:39;;;;;;;74.82;31.30;;;;;;;4.76;100.00;96636.25;5067450;28;20091;-51
2023/03/04 03:55:09;;;;;;;78.18;32.83;;;;;;;4.93;100.00;96630.72;5066930;28;20416;-52
2023/03/04 03:57:37;;;;;;;;;;;;;;;5.13;100.00;96624.13;5061827;28;20086;-46
2023/03/04 04:00:07;;;;;;;76.90;32.00;;;;;;;5.16;100.00;96617.81;5062734;28;19974;-47
2023/03/04 04:02:36;;;;;;;81.65;34.22;;;;;;;5.37;100.00;96618.94;5068984;28;20076;-46
2023/03/04 04:05:05;;;;;;;76.20;32.33;;;;;;;4.84;100.00;96626.09;5070737;28;20079;-49
2023/03/04 04:07:34;;;;;;;75.60;32.30;;;;;;;4.74;100.00;96622.44;5067704;28;20084;-50
2023/03/04 04:10:02;;;;;;;76.07;32.90;;;;;;;4.91;100.00;96621.31;5070316;28;20087;-50
2023/03/04 04:12:32;;;;;;;75.20;32.22;;;;;;;4.90;100.00;96623.09;5064914;28;20087;-51
2023/03/04 04:15:00;;;;;;;74.90;32.85;;;;;;;4.92;100.00;96622.97;5062217;28;20069;-50
2023/03/04 04:17:28;;;;;;;77.68;32.25;;;;;;;4.59;100.00;96623.50;5065757;28;20088;-48
2023/03/04 04:19:57;;;;;;;71.55;31.52;;;;;;;4.78;100.00;96615.25;5063308;28;20477;-52
2023/03/04 04:22:25;;;;;;;68.95;31.75;;;;;;;4.47;100.00;96622.53;5068000;28;20083;-50
2023/03/04 04:24:53;;;;;;;75.25;32.28;;;;;;;4.83;100.00;96623.63;5063107;28;20473;-51
2023/03/04 04:27:22;;;;;;;74.53;31.38;;;;;;;4.59;100.00;96619.13;5063564;28;20068;-51
2023/03/04 04:29:51;;;;;;;81.30;32.80;;;;;;;5.01;100.00;96617.09;5066126;28;20098;-50
2023/03/04 04:32:20;;;;;;;78.13;34.07;;;;;;;4.82;100.00;96619.31;5059294;28;20088;-45
2023/03/04 04:34:48;;;;;;;74.93;32.40;;;;;;;5.03;100.00;96622.25;5063718;28;20082;-49
2023/03/04 04:37:16;;;;;;;77.95;34.78;;;;;;;4.97;100.00;96616.50;5066132;28;20084;-48
2023/03/04 04:39:45;;;;;;;77.47;33.92;;;;;;;5.18;100.00;96610.72;5068133;28;20143;-50
2023/03/04 04:42:13;;;;;;;75.70;33.58;;;;;;;4.49;100.00;96615.44;5067080;28;20616;-52
2023/03/04 04:44:41;;;;;;;87.25;36.83;;;;;;;4.53;100.00;96615.13;5062880;28;20153;-53
2023/03/04 04:47:11;;;;;;;78.93;32.63;;;;;;;4.80;100.00;96621.22;5061464;28;20089;-49
2023/03/04 04:49:39;;;;;;;80.93;34.17;;;;;;;4.67;100.00;96615.97;5061943;28;20540;-54
2023/03/04 04:52:08;;;;;;;76.25;33.63;;;;;;;4.73;100.00;96616.41;5062789;28;20084;-50
2023/03/04 04:54:36;;;;;;;78.25;33.65;;;;;;;4.65;100.00;96613.47;5062575;28;20068;-49
2023/03/04 04:57:04;;;;;;;75.35;33.15;;;;;;;4.46;100.00;96616.50;5065008;28;20087;-53
2023/03/04 04:59:32;;;;;;;81.38;35.63;;;;;;;4.33;100.00;96614.81;5066539;28;20084;-52
2023/03/04 05:02:01;;;;;;;83.82;35.13;;;;;;;4.52;100.00;96616.09;5062684;28;20103;-46
2023/03/04 05:04:30;;;;;;;89.57;33.72;;;;;;;4.61;100.00;96611.16;5064980;28;20075;-51
2023/03/04 05:06:59;;;;;;;81.03;34.83;;;;;;;4.15;100.00;96616.88;5063110;28;20102;-49
2023/03/04 05:09:27;;;;;;;81.07;35.13;;;;;;;4.54;100.00;96615.97;5065240;28;20072;-51
2023/03/04 05:11:55;;;;;;;79.63;34.10;;;;;;;4.50;100.00;96622.34;5065714;28;20465;-51
2023/03/04 05:14:24;;;;;;;80.07;33.05;;;;;;;4.29;100.00;96622.00;5065103;28;20087;-48
2023/03/04 05:16:52;;;;;;;74.30;33.20;;;;;;;4.41;100.00;96623.81;5060964;28;20088;-50
2023/03/04 05:19:21;;;;;;;80.05;35.80;;;;;;;4.52;100.00;96621.31;5058392;28;20081;-50
2023/03/04 05:21:50;;;;;;;81.28;35.00;;;;;;;4.37;100.00;96622.34;5060961;28;20089;-53
2023/03/04 05:24:19;;;;;;;86.27;36.03;;;;;;;4.23;100.00;96623.25;5064252;28;20075;-52
2023/03/04 05:26:47;;;;;;;86.68;34.67;;;;;;;4.50;100.00;96622.34;5064606;28;20501;-52
2023/03/04 05:29:16;;;;;;;78.55;33.85;;;;;;;4.36;100.00;96628.47;5063736;28;20076;-50
2023/03/04 05:31:44;;;;;;;84.43;35.83;;;;;;;4.06;100.00;96628.75;5059746;28;20103;-49
2023/03/04 05:34:12;;;;;;;81.95;35.42;;;;;;;4.29;100.00;96625.44;5061180;28;20084;-50
2023/03/04 05:36:40;;;;;;;81.95;35.13;;;;;;;4.21;100.00;96625.13;5069328;28;20072;-49
2023/03/04 05:39:10;;;;;;;86.05;35.30;;;;;;;4.11;100.00;96624.06;5068967;28;20083;-52
2023/03/04 05:41:38;;;;;;;78.43;33.70;;;;;;;4.81;100.00;96628.94;5062431;28;20084;-51
2023/03/04 05:44:07;;;;;;;84.45;32.65;;;;;;;3.96;100.00;96625.06;5068799;28;20080;-49
2023/03/04 05:46:35;;;;;;;76.60;30.00;;;;;;;4.15;100.00;96632.53;5069204;28;20064;-49
2023/03/04 05:49:03;;;;;;;76.10;32.45;;;;;;;4.76;100.00;96631.88;5061097;28;20088;-54
2023/03/04 05:51:32;;;;;;;78.22;33.72;;;;;;;4.39;100.00;96630.91;5067923;28;20502;-46
2023/03/04 05:54:00;;;;;;;76.47;33.13;;;;;;;4.18;100.00;96632.31;5065525;28;20084;-48
2023/03/04 05:56:32;;;;;;;79.68;34.63;;;;;;;4.17;100.00;96635.88;5064488;28;20548;-52
2023/03/04 05:59:00;;;;;;;80.45;32.05;;;;;;;4.28;100.00;96641.22;5068905;28;20080;-51
2023/03/04 06:01:30;;;;;;;85.53;34.30;;;;;;;4.65;100.00;96646.59;5068238;28;20079;-51
2023/03/04 06:03:58;;;;;;;81.00;34.40;;;;;;;4.41;100.00;96649.09;5068600;28;20076;-47
2023/03/04 06:06:26;;;;;;;78.88;36.25;;;;;;;4.36;100.00;96649.38;5064632;28;20072;-47
2023/03/04 06:08:55;;;;;;;77.35;34.38;;;;;;;4.56;100.00;96650.66;5062971;28;20095;-53
2023/03/04 06:11:23;;;;;;;75.53;34.63;;;;;;;4.79;100.00;96650.91;5067010;28;20076;-57
2023/03/04 06:13:53;;;;;;;79.82;35.70;;;;;;;4.56;100.00;96653.28;5064542;28;20463;-50
2023/03/04 06:16:21;;;;;;;77.45;32.50;;;;;;;4.87;100.00;96649.41;5063137;28;20118;-51
2023/03/04 06:18:50;;;;;;;76.57;32.47;;;;;;;4.87;100.00;96644.19;5067585;28;20454;-47
2023/03/04 06:21:18;;;;;;;70.55;32.10;;;;;;;4.90;100.00;96651.81;5066486;28;20088;-46
2023/03/04 06:23:46;;;;;;;75.97;32.25;;;;;;;4.79;100.00;96648.28;5066532;28;20076;-47
2023/03/04 06:26:15;;;;;;;72.95;32.72;;;;;;;4.70;100.00;96655.78;5064115;28;20069;-47
2023/03/04 06:28:43;;;;;;;70.18;31.58;;;;;;;4.94;100.00;96649.84;5062347;28;20110;-49
2023/03/04 06:31:13;;;;;;;70.43;30.55;;;;;;;4.96;100.00;96653.19;5060224;28;20481;-47
2023/03/04 06:33:41;;;;;;;68.82;31.05;;;;;;;5.21;100.00;96663.63;5063648;28;20087;-49
2023/03/04 06:36:09;;;;;;;71.18;31.80;;;;;;;5.44;100.00;96663.81;5064259;28;20072;-48
2023/03/04 06:38:38;;;;;;;68.70;32.45;;;;;;;5.03;100.00;96661.44;5060588;28;20463;-47
2023/03/04 06:41:07;;;;;;;73.03;31.13;;;;;;;5.09;100.00;96667.06;5060392;28;20092;-46
2023/03/04 06:43:36;;;;;;;67.05;29.30;;;;;;;5.56;100.00;96667.31;5063127;28;20087;-47
2023/03/04 06:46:05;;;;;;;65.32;31.98;;;;;;;5.15;100.00;96669.25;5068021;28;20573;-51
2023/03/04 06:48:35;;;;;;;64.38;31.70;;;;;;;4.98;100.00;96670.41;5066315;28;20576;-50
2023/03/04 06:51:07;;;;;;;68.05;31.23;;;;;;;5.01;100.00;96674.59;5067633;28;20087;-53
2023/03/04 06:53:36;;;;;;;63.78;28.33;;;;;;;5.65;100.00;96675.34;5066269;28;20084;-53
2023/03/04 06:56:05;;;;;;;59.97;28.27;;;;;;;5.49;100.00;96672.16;5065643;28;20529;-48
2023/03/04 06:58:33;;;;;;;61.13;27.88;;;;;;;5.83;100.00;96664.53;5067474;28;20088;-52
2023/03/04 07:01:13;;;;;;;65.70;28.67;;;;;;;5.53;100.00;96680.59;5061831;28;20084;-51
2023/03/04 07:03:43;;;;;;;59.05;27.30;;;;;;;5.39;100.00;96678.97;5067063;28;20103;-52
2023/03/04 07:06:11;;;;;;;60.58;27.70;;;;;;;5.62;100.00;96675.56;5067998;28;20083;-53
2023/03/04 07:08:40;;;;;;;55.95;27.00;;;;;;;6.00;100.00;96673.81;5066742;28;20461;-47
2023/03/04 07:11:09;;;;;;;57.40;26.52;;;;;;;5.64;100.00;96686.78;5063609;28;20470;-47
2023/03/04 07:13:38;;;;;;;58.75;25.73;;;;;;;5.81;100.00;96688.16;5066198;28;20522;-49
2023/03/04 07:16:07;;;;;;;55.30;26.55;;;;;;;5.99;100.00;96683.44;5068078;28;20080;-46
2023/03/04 07:18:35;;;;;;;49.47;23.15;;;;;;;5.63;100.00;96689.47;5067491;28;20079;-48
2023/03/04 07:21:06;;;;;;;52.30;24.88;;;;;;;5.47;100.00;96692.31;5066578;28;20084;-50
2023/03/04 07:23:35;;;;;;;51.65;23.70;;;;;;;5.73;100.00;96687.88;5067007;28;20103;-53
2023/03/04 07:26:04;;;;;;;46.85;22.55;;;;;;;5.71;100.00;96689.75;5061439;28;20083;-53
2023/03/04 07:28:32;;;;;;;57.63;27.67;;;;;;;5.54;100.00;96690.97;5067759;28;20080;-46
2023/03/04 07:31:09;;;;;;;58.30;27.73;;;;;;;6.10;100.00;96691.34;5064232;28;20068;-53
2023/03/04 07:33:37;;;;;;;56.45;26.58;;;;;;;5.91;100.00;96699.66;5067110;28;20079;-52
2023/03/04 07:36:07;;;;;;;45.05;22.00;;;;;;;6.29;100.00;96693.44;5067911;28;20087;-47
2023/03/04 07:38:35;;;;;;;49.75;23.67;;;;;;;5.84;100.00;96698.41;5065928;28;20572;-49
2023/03/04 07:41:04;;;;;;;47.20;23.40;;;;;;;5.92;100.00;96705.75;5067282;28;20088;-47
2023/03/04 07:43:32;;;;;;;49.78;17.38;;;;;;;6.00;100.00;96702.59;5067604;28;20072;-44
2023/03/04 07:46:01;;;;;;;39.10;19.98;;;;;;;5.98;100.00;96707.09;5067799;28;20076;-46
2023/03/04 07:48:30;;;;;;;44.97;17.70;;;;;;;5.75;100.00;96713.94;5066635;28;20084;-52
2023/03/04 07:51:10;;;;;;;45.70;21.30;;;;;;;5.87;100.00;96705.22;5066996;28;20087;-47
2023/03/04 07:53:40;;;;;;;28.90;12.30;;;;;;;6.08;100.00;96713.34;5064240;28;20088;-47
2023/03/04 07:56:11;;;;;;;40.90;20.92;;;;;;;6.07;100.00;96714.28;5070398;28;20094;-53
2023/03/04 07:58:40;;;;;;;35.92;17.42;;;;;;;5.94;100.00;96711.72;5070432;28;20080;-51
2023/03/04 08:01:09;;;;;;;48.70;23.83;;;;;;;5.53;100.00;96722.47;5070601;28;20569;-46
2023/03/04 08:03:38;;;;;;;39.05;16.98;;;;;;;6.18;100.00;96720.41;5070283;28;20080;-48
2023/03/04 08:06:07;;;;;;;48.30;22.80;;;;;;;6.16;100.00;96714.47;5070647;28;20087;-47
2023/03/04 08:08:36;;;;;;;33.60;14.82;;;;;;;5.87;100.00;96732.22;5068305;28;20088;-48
2023/03/04 08:11:05;;;;;;;42.33;18.93;;;;;;;6.39;100.00;96725.88;5067291;28;20083;-45
2023/03/04 08:13:34;;;;;;;54.15;24.10;;;;;;;6.23;100.00;96716.63;5068187;28;20506;-44
2023/03/04 08:16:03;;;;;;;33.88;15.82;;;;;;;6.58;100.00;96728.00;5069020;28;20095;-49
2023/03/04 08:18:31;;;;;;;42.28;20.98;;;;;;;6.81;100.00;96721.06;5070724;28;20175;-54
2023/03/04 08:20:59;;;;;;;35.13;16.05;;;;;;;6.50;100.00;96716.41;5068401;28;20088;-45
2023/03/04 08:23:28;;;;;;;41.50;19.02;;;;;;;6.53;100.00;96724.84;5068909;28;20076;-48
2023/03/04 08:25:57;;;;;;;31.35;14.48;;;;;;;7.03;100.00;96711.56;5069617;28;20072;-47
2023/03/04 08:28:26;;;;;;;53.17;20.57;;;;;;;7.34;100.00;96718.75;5069945;28;20465;-47
2023/03/04 08:30:55;;;;;;;43.50;19.42;;;;;;;7.09;100.00;96721.59;5069517;28;20083;-45
2023/03/04 08:33:23;;;;;;;33.63;15.30;;;;;;;7.13;100.00;96723.03;5070219;28;20075;-51
2023/03/04 08:35:52;;;;;;;43.05;18.92;;;;;;;7.30;100.00;96719.13;5070054;28;20547;-48
2023/03/04 08:38:21;;;;;;;31.95;13.55;;;;;;;7.28;100.00;96713.13;5065482;28;20083;-50
2023/03/04 08:40:53;;;;;;;30.45;14.82;;;;;;;6.86;100.00;96715.47;5069903;28;20076;-48
2023/03/04 08:43:23;;;;;;;29.92;13.07;;;;;;;7.44;100.00;96721.50;5063587;28;20080;-48
2023/03/04 08:45:52;;;;;;;31.58;13.93;;;;;;;7.07;100.00;96715.63;5068484;28;20083;-48
2023/03/04 08:48:21;;;;;;;32.42;13.60;;;;;;;7.40;100.00;96713.97;5069308;28;20076;-46
2023/03/04 08:50:50;;;;;;;36.42;15.20;;;;;;;7.60;100.00;96705.38;5069190;28;20072;-46
2023/03/04 08:53:19;;;;;;;40.90;17.67;;;;;;;7.71;100.00;96712.41;5070121;28;20088;-49
2023/03/04 08:55:48;;;;;;;22.77;11.18;;;;;;;7.47;100.00;96709.94;5068729;28;20084;-47
2023/03/04 08:58:16;;;;;;;32.60;14.88;;;;;;;7.60;100.00;96713.25;5070228;28;20132;-45
2023/03/04 09:00:48;;;;;;;28.67;13.13;;;;;;;7.91;100.00;96713.47;5069520;28;20098;-50
2023/03/04 09:03:18;;;;;;;41.45;16.67;;;;;;;7.81;100.00;96705.47;5068943;28;20115;-44
2023/03/04 09:05:47;;;;;;;28.75;14.40;;;;;;;7.90;100.00;96715.25;5069084;28;20088;-48
2023/03/04 09:08:16;;;;;;;29.25;13.82;;;;;;;7.73;100.00;96719.22;5070106;28;20709;-53
2023/03/04 09:10:45;;;;;;;23.85;12.15;;;;;;;7.63;100.00;96717.44;5064302;28;20077;-47
2023/03/04 09:13:15;;;;;;;34.88;15.43;;;;;;;8.31;100.00;96717.19;5068823;28;20088;-49
2023/03/04 09:15:46;;;;;;;30.60;16.15;;;;;;;7.54;100.00;96722.47;5069509;28;20095;-47
2023/03/04 09:18:16;;;;;;;30.33;14.00;;;;;;;8.48;100.00;96713.22;5069585;28;20072;-49
2023/03/04 09:20:44;;;;;;;33.38;17.20;;;;;;;8.16;100.00;96709.75;5067506;28;20465;-48
2023/03/04 09:23:13;;;;;;;30.35;12.60;;;;;;;8.24;100.00;96713.41;5068743;28;20049;-52
2023/03/04 09:25:42;;;;;;;24.33;11.52;;;;;;;8.21;100.00;96723.31;5069044;28;20076;-48
2023/03/04 09:28:11;;;;;;;27.77;14.30;;;;;;;8.60;100.00;96707.91;5065613;28;20573;-49
2023/03/04 09:30:39;;;;;;;25.92;11.95;;;;;;;8.44;100.00;96717.06;5067600;28;20522;-46
2023/03/04 09:33:09;;;;;;;17.40;8.10;;;;;;;8.76;100.00;96709.16;5069769;28;20657;-51
2023/03/04 09:35:38;;;;;;;18.20;9.13;;;;;;;8.63;100.00;96708.50;5068845;28;20084;-48
2023/03/04 09:38:06;;;;;;;23.13;9.88;;;;;;;8.56;100.00;96700.28;5063126;28;20068;-49
2023/03/04 09:40:39;;;;;;;27.17;13.38;;;;;;;8.73;100.00;96692.81;5064535;28;20083;-52
2023/03/04 09:43:14;;;;;;;27.67;14.63;;;;;;;8.70;100.00;96700.94;5065725;28;20087;-49
2023/03/04 09:45:46;;;;;;;21.75;9.98;;;;;;;8.85;100.00;96693.59;5066694;28;20072;-49
2023/03/04 09:48:19;;;;;;;24.10;11.55;;;;;;;9.18;100.00;96698.63;5067215;28;20545;-47
2023/03/04 09:51:02;;;;;;;13.52;7.70;;;;;;;8.96;100.00;96696.16;5068292;28;20080;-49
2023/03/04 09:53:35;;;;;;;31.15;10.57;;;;;;;9.13;100.00;96698.19;5065930;28;20064;-49
2023/03/04 09:56:05;;;;;;;23.35;11.50;;;;;;;9.57;100.00;96690.09;5062862;28;20076;-48
2023/03/04 09:58:43;;;;;;;29.35;10.82;;;;;;;9.10;100.00;96692.38;5063605;28;20079;-48
2023/03/04 10:01:17;;;;;;;19.08;10.43;;;;;;;9.18;100.00;96695.16;5062375;28;20076;-48
2023/03/04 10:03:51;;;;;;;21.75;10.25;;;;;;;8.76;100.00;96692.56;5067989;28;20080;-48
2023/03/04 10:06:22;;;;;;;21.20;9.30;;;;;;;9.38;100.00;96690.84;5065597;28;20072;-51
2023/03/04 10:08:54;;;;;;;23.65;11.00;;;;;;;9.42;100.00;96687.81;5064112;28;20080;-48
2023/03/04 10:11:26;;;;;;;29.95;14.95;;;;;;;9.25;100.00;96689.25;5065340;28;20072;-50
2023/03/04 10:14:00;;;;;;;17.83;8.85;;;;;;;9.49;100.00;96690.75;5063756;28;20088;-50
2023/03/04 10:16:32;;;;;;;22.83;10.95;;;;;;;9.53;100.00;96686.88;5062091;28;20091;-46
2023/03/04 10:19:18;;;;;;;31.88;10.48;;;;;;;9.24;100.00;96682.31;5061439;28;20076;-49
2023/03/04 10:21:49;;;;;;;18.38;9.55;;;;;;;9.84;100.00;96689.47;5060774;28;20072;-56
2023/03/04 10:24:18;;;;;;;24.30;11.90;;;;;;;9.88;97.14;96677.72;5062989;28;20076;-48
2023/03/04 10:26:49;;;;;;;14.15;7.10;;;;;;;10.06;100.00;96675.28;5066285;28;20087;-49
2023/03/04 10:29:20;;;;;;;19.23;8.77;;;;;;;9.80;95.07;96669.66;5063919;28;20076;-45
2023/03/04 10:31:49;;;;;;;19.17;8.82;;;;;;;9.85;96.99;96675.38;5064208;28;20088;-46
2023/03/04 10:34:19;;;;;;;26.20;12.35;;;;;;;9.63;93.75;96681.66;5057643;28;20080;-49
2023/03/04 10:36:55;;;;;;;31.08;9.48;;;;;;;10.09;100.00;96670.56;5065686;28;20083;-54
2023/03/04 10:39:27;;;;;;;20.67;9.35;;;;;;;10.45;90.39;96663.81;5057199;28;20532;-50
2023/03/04 10:41:58;;;;;;;18.30;9.18;;;;;;;10.52;84.69;96665.91;5062553;28;20083;-50
2023/03/04 10:44:28;;;;;;;22.02;11.65;;;;;;;10.38;87.33;96661.88;5064505;28;20083;-47
2023/03/04 10:46:57;;;;;;;22.25;12.13;;;;;;;10.38;80.15;96657.44;5059994;28;20150;-48
2023/03/04 10:49:28;;;;;;;25.92;11.43;;;;;;;10.67;82.03;96660.06;5062889;28;20068;-47
2023/03/04 10:52:02;;;;;;;15.00;7.75;;;;;;;10.74;87.59;96648.97;5065075;28;20553;-53
2023/03/04 10:54:32;;;;;;;15.70;8.57;;;;;;;10.68;78.29;96656.44;5062379;28;20084;-51
2023/03/04 10:57:02;;;;;;;17.00;8.90;;;;;;;9.89;81.46;96656.50;5062426;28;20106;-48
2023/03/04 10:59:34;;;;;;;18.05;9.65;;;;;;;10.72;74.44;96658.81;5063156;28;20064;-52
2023/03/04 11:02:14;;;;;;;17.17;9.00;;;;;;;10.85;73.04;96648.81;5062958;28;20072;-50
2023/03/04 11:04:50;;;;;;;13.90;7.33;;;;;;;10.59;73.76;96656.44;5063733;28;20084;-50
2023/03/04 11:07:18;;;;;;;13.15;7.55;;;;;;;11.06;65.61;96648.63;5061135;28;20553;-50
2023/03/04 11:09:46;;;;;;;18.30;7.35;;;;;;;10.23;92.78;96649.06;5060573;28;20068;-52
2023/03/04 11:12:16;;;;;;;17.23;8.13;;;;;;;10.81;74.37;96644.78;5063038;28;20446;-52
2023/03/04 11:14:47;;;;;;;17.65;8.40;;;;;;;10.75;81.63;96647.97;5060485;28;20077;-51
2023/03/04 11:17:24;;;;;;;17.02;7.50;;;;;;;10.56;83.06;96638.28;5060108;28;20086;-48
2023/03/04 11:20:11;;;;;;;17.27;8.63;;;;;;;11.02;89.97;96647.25;5061006;28;20104;-51
2023/03/04 11:22:40;;;;;;;14.30;7.45;;;;;;;11.20;72.49;96639.41;5060170;28;20072;-47
2023/03/04 11:25:21;;;;;;;13.38;7.55;;;;;;;10.74;89.69;96639.25;5062795;28;20072;-51
2023/03/04 11:27:53;;;;;;;9.27;4.50;;;;;;;11.08;67.18;96642.22;5063593;28;20076;-49
2023/03/04 11:30:29;;;;;;;18.30;9.20;;;;;;;11.60;72.40;96628.56;5066222;28;20098;-52