Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:40;;;;;;;;;;;16.40;99.90;;;;;;5056991;28;19947;-69
2022/07/01 00:04:06;;;;;;;;;;;16.40;99.90;;;;;;5055733;28;19950;-68
2022/07/01 00:06:32;;;;;;;;;;;16.40;99.90;;;;;;5056942;28;19954;-68
2022/07/01 00:08:58;;;;;;;;;;;16.40;99.90;;;;;;5056750;28;19916;-68
2022/07/01 00:11:24;;;;;;;;;;;16.50;99.90;;;;;;5057174;28;19991;-68
2022/07/01 00:13:50;;;;;;;;;;;16.50;99.90;;;;;;5057345;28;19909;-68
2022/07/01 00:16:15;;;;;;;;;;;16.40;99.90;;;;;;5056970;28;19904;-68
2022/07/01 00:18:41;;;;;;;;;;;16.30;99.90;;;;;;5056607;28;20015;-68
2022/07/01 00:21:07;;;;;;;;;;;16.20;99.90;;;;;;5056633;28;19965;-69
2022/07/01 00:23:32;;;;;;;;;;;16.20;99.90;;;;;;5056852;28;20003;-69
2022/07/01 00:25:58;;;;;;;;;;;16.10;99.90;;;;;;5056573;28;19904;-68
2022/07/01 00:28:23;;;;;;;;;;;16.00;99.90;;;;;;5056450;28;19905;-68
2022/07/01 00:30:49;;;;;;;;;;;15.90;99.90;;;;;;5056685;28;19909;-69
2022/07/01 00:33:14;;;;;;;;;;;15.80;99.90;;;;;;5056460;28;19911;-69
2022/07/01 00:35:40;;;;;;;;;;;15.70;99.90;;;;;;5056387;28;19904;-69
2022/07/01 00:38:06;;;;;;;;;;;15.60;99.90;;;;;;5056573;28;19995;-68
2022/07/01 00:40:31;;;;;;;;;;;15.60;99.90;;;;;;5056320;28;19905;-68
2022/07/01 00:42:57;;;;;;;;;;;15.60;99.90;;;;;;5056262;28;20288;-68
2022/07/01 00:45:22;;;;;;;;;;;15.60;99.90;;;;;;5056481;28;19912;-69
2022/07/01 00:47:49;;;;;;;;;;;15.70;99.90;;;;;;5056331;28;19905;-69
2022/07/01 00:50:15;;;;;;;;;;;15.80;99.90;;;;;;5056295;28;20414;-69
2022/07/01 00:52:41;;;;;;;;;;;15.90;99.90;;;;;;5056058;28;19905;-69
2022/07/01 00:55:08;;;;;;;;;;;15.90;99.90;;;;;;5071524;28;19908;-68
2022/07/01 00:57:34;;;;;;;;;;;15.90;99.90;;;;;;5055961;28;19912;-68
2022/07/01 01:00:01;;;;;;;;;;;15.90;99.90;;;;;;5071608;28;19954;-68
2022/07/01 01:02:26;;;;;;;;;;;15.90;99.90;;;;;;5056175;28;19908;-68
2022/07/01 01:04:52;;;;;;;;;;;16.00;99.90;;;;;;5056450;28;19908;-68
2022/07/01 01:07:18;;;;;;;;;;;16.00;99.90;;;;;;5056066;28;20000;-68
2022/07/01 01:09:44;;;;;;;;;;;16.00;99.90;;;;;;5055718;28;19962;-68
2022/07/01 01:12:11;;;;;;;;;;;16.10;99.90;;;;;;5055749;28;19904;-68
2022/07/01 01:14:43;;;;;;;;;;;16.10;99.90;;;;;;5056232;28;19908;-68
2022/07/01 01:17:09;;;;;;;;;;;16.10;99.90;;;;;;5055794;28;19958;-68
2022/07/01 01:19:34;;;;;;;;;;;16.10;99.90;;;;;;5054300;28;19909;-68
2022/07/01 01:22:00;;;;;;;;;;;16.20;99.90;;;;;;5055536;28;19959;-69
2022/07/01 01:24:25;;;;;;;;;;;16.10;99.90;;;;;;5055735;28;19905;-69
2022/07/01 01:26:51;;;;;;;;;;;16.00;99.90;;;;;;5055711;28;19905;-69
2022/07/01 01:29:16;;;;;;;;;;;16.00;99.90;;;;;;5055294;28;20324;-69
2022/07/01 01:31:42;;;;;;;;;;;15.90;99.90;;;;;;5054350;28;19909;-69
2022/07/01 01:34:07;;;;;;;;;;;15.70;99.90;;;;;;5055264;28;19954;-68
2022/07/01 01:36:33;;;;;;;;;;;15.70;99.90;;;;;;5055239;28;20007;-69
2022/07/01 01:39:02;;;;;;;;;;;15.60;99.90;;;;;;5055233;28;19950;-69
2022/07/01 01:41:27;;;;;;;;;;;15.50;99.90;;;;;;5055134;28;19904;-68
2022/07/01 01:43:53;;;;;;;;;;;15.50;99.90;;;;;;5055087;28;20357;-69
2022/07/01 01:46:18;;;;;;;;;;;15.50;99.90;;;;;;5055024;28;19919;-69
2022/07/01 01:48:44;;;;;;;;;;;15.50;99.90;;;;;;5054883;28;19919;-68
2022/07/01 01:51:09;;;;;;;;;;;15.50;99.90;;;;;;5054958;28;19905;-69
2022/07/01 01:53:35;;;;;;;;;;;15.40;99.90;;;;;;5055155;28;19996;-68
2022/07/01 01:56:00;;;;;;;;;;;15.30;99.90;;;;;;5070547;28;19904;-69
2022/07/01 01:58:26;;;;;;;;;;;15.30;99.90;;;;;;5055051;28;19908;-69
2022/07/01 02:00:51;;;;;;;;;;;15.30;99.90;;;;;;5054771;28;20275;-69
2022/07/01 02:03:17;;;;;;;;;;;15.30;99.90;;;;;;5054677;28;19911;-69
2022/07/01 02:05:43;;;;;;;;;;;15.40;99.90;;;;;;5055015;28;19904;-69
2022/07/01 02:08:08;;;;;;;;;;;15.40;99.90;;;;;;5054416;28;19913;-69
2022/07/01 02:10:34;;;;;;;;;;;15.40;99.90;;;;;;5054743;28;19908;-69
2022/07/01 02:12:59;;;;;;;;;;;15.40;99.90;;;;;;5054507;28;20418;-69
2022/07/01 02:15:25;;;;;;;;;;;15.50;99.90;;;;;;5054532;28;19911;-69
2022/07/01 02:17:51;;;;;;;;;;;15.50;99.90;;;;;;5055187;28;19905;-69
2022/07/01 02:20:17;;;;;;;;;;;15.40;99.90;;;;;;5052772;28;19908;-69
2022/07/01 02:22:42;;;;;;;;;;;15.30;99.90;;;;;;5054089;28;20281;-69
2022/07/01 02:25:08;;;;;;;;;;;15.20;99.90;;;;;;5054594;28;19958;-69
2022/07/01 02:27:34;;;;;;;;;;;15.20;99.90;;;;;;5054344;28;20414;-69
2022/07/01 02:29:59;;;;;;;;;;;15.20;99.90;;;;;;5054435;28;19993;-69
2022/07/01 02:32:25;;;;;;;;;;;15.10;99.90;;;;;;5054822;28;20264;-69
2022/07/01 02:34:51;;;;;;;;;;;15.10;99.90;;;;;;5054124;28;19905;-69
2022/07/01 02:37:17;;;;;;;;;;;15.00;99.90;;;;;;5054275;28;19908;-68
2022/07/01 02:39:42;;;;;;;;;;;15.10;99.90;;;;;;5054071;28;19955;-69
2022/07/01 02:42:22;;;;;;;;;;;15.10;99.90;;;;;;5054049;28;20253;-69
2022/07/01 02:44:48;;;;;;;;;;;15.20;99.90;;;;;;5054316;28;20268;-69
2022/07/01 02:47:13;;;;;;;;;;;15.20;99.90;;;;;;5053933;28;19905;-69
2022/07/01 02:49:39;;;;;;;;;;;15.30;99.90;;;;;;5054193;28;19912;-69
2022/07/01 02:52:05;;;;;;;;;;;15.30;99.90;;;;;;5054192;28;19953;-69
2022/07/01 02:54:30;;;;;;;;;;;15.20;99.90;;;;;;5053856;28;20001;-69
2022/07/01 02:56:56;;;;;;;;;;;15.20;99.90;;;;;;5053795;28;20388;-69
2022/07/01 02:59:21;;;;;;;;;;;15.30;99.90;;;;;;5053840;28;20371;-69
2022/07/01 03:01:47;;;;;;;;;;;15.30;99.90;;;;;;5054112;28;19935;-69
2022/07/01 03:04:12;;;;;;;;;;;15.40;99.90;;;;;;5053768;28;20002;-69
2022/07/01 03:06:38;;;;;;;;;;;15.40;99.90;;;;;;5054144;28;20371;-69
2022/07/01 03:09:03;;;;;;;;;;;15.40;99.90;;;;;;5053567;28;19916;-69
2022/07/01 03:11:29;;;;;;;;;;;15.50;99.90;;;;;;5054036;28;20291;-69
2022/07/01 03:13:54;;;;;;;;;;;15.50;99.90;;;;;;5054210;28;19919;-69
2022/07/01 03:16:20;;;;;;;;;;;15.50;99.90;;;;;;5052334;28;19904;-69
2022/07/01 03:18:45;;;;;;;;;;;15.50;99.90;;;;;;5053546;28;19961;-69
2022/07/01 03:21:11;;;;;;;;;;;15.60;99.90;;;;;;5053865;28;19970;-69
2022/07/01 03:23:36;;;;;;;;;;;15.60;99.90;;;;;;5053576;28;19951;-69
2022/07/01 03:26:02;;;;;;;;;;;15.50;99.90;;;;;;5053541;28;19904;-69
2022/07/01 03:28:28;;;;;;;;;;;15.50;99.90;;;;;;5053750;28;20304;-69
2022/07/01 03:30:53;;;;;;;;;;;15.50;99.90;;;;;;5054060;28;19909;-69
2022/07/01 03:33:19;;;;;;;;;;;15.50;99.90;;;;;;5056591;28;19991;-69
2022/07/01 03:35:47;;;;;;;;;;;15.50;99.90;;;;;;5057817;28;19904;-69
2022/07/01 03:38:13;;;;;;;;;;;15.50;99.90;;;;;;5057413;28;19908;-69
2022/07/01 03:40:39;;;;;;;;;;;15.50;99.90;;;;;;5057766;28;19905;-69
2022/07/01 03:43:05;;;;;;;;;;;15.50;99.90;;;;;;5057675;28;20289;-69
2022/07/01 03:45:31;;;;;;;;;;;15.50;99.90;;;;;;5057880;28;19944;-69
2022/07/01 03:47:56;;;;;;;;;;;15.40;99.90;;;;;;5057610;28;20462;-70
2022/07/01 03:50:23;;;;;;;;;;;15.40;99.90;;;;;;5057501;28;19954;-69
2022/07/01 03:52:48;;;;;;;;;;;15.40;99.90;;;;;;5057472;28;19912;-69
2022/07/01 03:55:14;;;;;;;;;;;15.50;99.90;;;;;;5057408;28;19904;-69
2022/07/01 03:57:40;;;;;;;;;;;15.50;99.90;;;;;;5057044;28;20264;-69
2022/07/01 04:00:08;;;;;;;;;;;15.50;99.90;;;;;;5057615;28;19904;-69
2022/07/01 04:02:34;;;;;;;;;;;15.60;99.90;;;;;;5056950;28;19904;-69
2022/07/01 04:05:00;;;;;;;;;;;15.60;99.90;;;;;;5056010;28;19904;-69
2022/07/01 04:07:26;;;;;;;;;;;15.70;99.90;;;;;;5057146;28;19909;-69
2022/07/01 04:09:52;;;;;;;;;;;15.70;99.90;;;;;;5057135;28;19909;-70
2022/07/01 04:12:18;;;;;;;;;;;15.70;99.90;;;;;;5057028;28;20376;-69
2022/07/01 04:14:43;;;;;;;;;;;15.70;99.90;;;;;;5057138;28;19944;-69
2022/07/01 04:17:09;;;;;;;;;;;15.80;99.90;;;;;;5057114;28;20320;-69
2022/07/01 04:19:35;;;;;;;;;;;15.80;99.90;;;;;;5057474;28;20311;-69
2022/07/01 04:24:45;;;;;;;;;;;15.80;99.90;;;;;;5056965;28;20291;-69
2022/07/01 04:27:11;;;;;;;;;;;15.70;99.90;;;;;;5056983;28;19905;-69
2022/07/01 04:29:36;;;;;;;;;;;15.70;99.90;;;;;;5055165;28;19912;-69
2022/07/01 04:32:02;;;;;;;;;;;15.70;99.90;;;;;;5056082;28;19926;-69
2022/07/01 04:34:27;;;;;;;;;;;15.70;99.90;;;;;;5055189;28;20365;-69
2022/07/01 04:36:53;;;;;;;;;;;15.80;99.90;;;;;;5056733;28;19909;-69
2022/07/01 04:39:19;;;;;;;;;;;15.80;99.90;;;;;;5056643;28;19904;-69
2022/07/01 04:41:59;;;;;;;;;;;15.80;99.90;;;;;;5056660;28;19905;-69
2022/07/01 04:44:26;;;;;;;;;;;15.70;99.90;;;;;;5056236;28;20272;-69
2022/07/01 04:46:51;;;;;;;;;;;15.70;99.90;;;;;;5056154;28;20365;-69
2022/07/01 04:49:17;;;;;;;;;;;15.70;99.90;;;;;;5054883;28;19960;-69
2022/07/01 04:51:42;;;;;;;;;;;15.70;99.90;;;;;;5054855;28;19912;-69
2022/07/01 04:54:11;;;;;;;;;;;15.70;99.90;;;;;;5056134;28;19905;-68
2022/07/01 04:56:37;;;;;;;;;;;15.70;99.90;;;;;;5055976;28;19905;-69
2022/07/01 04:59:02;;;;;;;;;;;15.70;99.90;;;;;;5056567;28;19911;-69
2022/07/01 05:01:28;;;;;;;;;;;15.70;99.90;;;;;;5054715;28;19905;-69
2022/07/01 05:03:54;;;;;;;;;;;15.70;99.90;;;;;;5056489;28;20034;-69
2022/07/01 05:06:19;;;;;;;;;;;15.70;99.90;;;;;;5055862;28;19905;-68
2022/07/01 05:08:45;;;;;;;;;;;15.70;99.90;;;;;;5055549;28;19958;-69
2022/07/01 05:11:10;;;;;;;;;;;15.70;99.90;;;;;;5055773;28;20261;-68
2022/07/01 05:13:36;;;;;;;;;;;15.80;99.90;;;;;;5055775;28;19905;-69
2022/07/01 05:16:02;;;;;;;;;;;15.80;99.90;;;;;;5055668;28;19911;-69
2022/07/01 05:23:56;;;;;;;;;;;16.00;99.90;;;;;;5055591;28;19916;-68
2022/07/01 05:26:24;;;;;;;;;;;16.00;99.90;;;;;;5055481;28;19908;-68
2022/07/01 05:28:50;;;;;;;;;;;16.10;99.90;;;;;;5055318;28;19904;-68
2022/07/01 05:31:15;;;;;;;;;;;16.10;99.90;;;;;;5055956;28;20349;-68
2022/07/01 05:33:41;;;;;;;;;;;16.20;99.90;;;;;;5055320;28;20399;-68
2022/07/01 05:36:07;;;;;;;;;;;16.20;99.90;;;;;;5055596;28;19912;-68
2022/07/01 05:38:32;;;;;;;;;;;16.20;99.90;;;;;;5055167;28;19955;-68
2022/07/01 05:40:58;;;;;;;;;;;16.20;99.90;;;;;;5055209;28;19904;-69
2022/07/01 05:43:23;;;;;;;;;;;16.10;99.90;;;;;;5055160;28;19909;-68
2022/07/01 05:45:49;;;;;;;;;;;16.20;99.90;;;;;;5053909;28;19970;-69
2022/07/01 05:48:14;;;;;;;;;;;16.20;99.90;;;;;;5055001;28;20323;-68
2022/07/01 05:50:40;;;;;;;;;;;16.20;99.90;;;;;;5054957;28;20356;-68
2022/07/01 05:53:05;;;;;;;;;;;16.20;99.90;;;;;;5055228;28;19904;-69
2022/07/01 05:55:31;;;;;;;;;;;16.30;99.90;;;;;;5053950;28;19904;-68
2022/07/01 05:57:56;;;;;;;;;;;16.30;99.90;;;;;;5054737;28;20045;-69
2022/07/01 06:00:22;;;;;;;;;;;16.30;99.90;;;;;;5054821;28;19905;-68
2022/07/01 06:02:47;;;;;;;;;;;16.40;99.90;;;;;;5053417;28;19912;-68
2022/07/01 06:05:13;;;;;;;;;;;16.50;99.90;;;;;;5054693;28;19912;-69
2022/07/01 06:07:40;;;;;;;;;;;16.50;99.90;;;;;;5054488;28;19912;-69
2022/07/01 06:10:06;;;;;;;;;;;16.50;99.90;;;;;;5055104;28;19958;-69
2022/07/01 06:12:32;;;;;;;;;;;16.60;99.90;;;;;;5054817;28;19950;-69
2022/07/01 06:14:57;;;;;;;;;;;16.70;99.90;;;;;;5054780;28;19904;-69
2022/07/01 06:17:23;;;;;;;;;;;16.70;99.90;;;;;;5054310;28;19905;-69
2022/07/01 06:19:48;;;;;;;;;;;16.80;99.90;;;;;;5053206;28;19904;-69
2022/07/01 06:22:16;;;;;;;;;;;17.00;99.90;;;;;;5054679;28;19940;-69
2022/07/01 06:24:42;;;;;;;;;;;17.10;99.90;;;;;;5054335;28;19909;-69
2022/07/01 06:27:07;;;;;;;;;;;17.20;99.90;;;;;;5054737;28;19905;-69
2022/07/01 06:29:34;;;;;;;;;;;17.30;99.90;;;;;;5054155;28;20061;-68
2022/07/01 06:32:00;;;;;;;;;;;17.40;99.90;;;;;;5054233;28;19909;-69
2022/07/01 06:34:25;;;;;;;;;;;17.50;99.90;;;;;;5054224;28;20390;-69
2022/07/01 06:36:51;;;;;;;;;;;17.60;99.90;;;;;;5054067;28;20387;-69
2022/07/01 06:39:16;;;;;;;;;;;17.70;99.90;;;;;;5054092;28;19955;-69
2022/07/01 06:41:42;;;;;;;;;;;17.80;99.90;;;;;;5054329;28;19904;-69
2022/07/01 06:44:07;;;;;;;;;;;17.90;99.90;;;;;;5053966;28;19911;-69
2022/07/01 06:46:33;;;;;;;;;;;17.90;99.90;;;;;;5054261;28;20007;-69
2022/07/01 06:48:59;;;;;;;;;;;17.90;99.90;;;;;;5053767;28;19911;-69
2022/07/01 06:51:25;;;;;;;;;;;17.90;99.90;;;;;;5053858;28;19905;-69
2022/07/01 06:53:51;;;;;;;;;;;17.90;99.90;;;;;;5053853;28;19940;-69
2022/07/01 06:56:16;;;;;;;;;;;18.00;99.90;;;;;;5053862;28;20395;-69
2022/07/01 06:58:42;;;;;;;;;;;18.00;99.90;;;;;;5053709;28;19974;-69
2022/07/01 07:01:08;;;;;;;;;;;18.10;99.90;;;;;;5053790;28;20422;-69
2022/07/01 07:03:34;;;;;;;;;;;18.10;99.90;;;;;;5053698;28;19948;-69
2022/07/01 07:06:00;;;;;;;;;;;18.20;99.90;;;;;;5054013;28;20387;-69
2022/07/01 07:08:26;;;;;;;;;;;18.30;99.90;;;;;;5053158;28;19912;-69
2022/07/01 07:10:52;;;;;;;;;;;18.30;99.90;;;;;;5053558;28;19909;-69
2022/07/01 07:13:17;;;;;;;;;;;18.40;99.90;;;;;;5054259;28;19905;-68
2022/07/01 07:15:43;;;;;;;;;;;18.50;99.90;;;;;;5052367;28;19908;-69
2022/07/01 07:18:09;;;;;;;;;;;18.60;99.90;;;;;;5053465;28;19908;-69
2022/07/01 07:20:34;;;;;;;;;;;18.80;99.90;;;;;;5053562;28;20372;-69
2022/07/01 07:23:00;;;;;;;;;;;18.80;99.90;;;;;;5053854;28;19905;-69
2022/07/01 07:25:26;;;;;;;;;;;19.00;99.90;;;;;;5053569;28;19904;-69
2022/07/01 07:27:51;;;;;;;;;;;19.00;99.90;;;;;;5053962;28;19908;-69
2022/07/01 07:30:17;;;;;;;;;;;19.20;99.90;;;;;;5053423;28;19912;-69
2022/07/01 07:32:43;;;;;;;;;;;19.20;99.90;;;;;;5053500;28;19911;-69
2022/07/01 07:35:09;;;;;;;;;;;19.30;99.90;;;;;;5053469;28;20357;-69
2022/07/01 07:37:34;;;;;;;;;;;19.40;99.90;;;;;;5053377;28;19904;-69
2022/07/01 07:40:01;;;;;;;;;;;19.50;99.90;;;;;;5054044;28;19912;-69
2022/07/01 07:42:27;;;;;;;;;;;19.50;99.90;;;;;;5053448;28;19940;-69
2022/07/01 07:44:52;;;;;;;;;;;19.60;99.90;;;;;;5053378;28;19905;-69
2022/07/01 07:47:18;;;;;;;;;;;19.60;99.90;;;;;;5053330;28;19904;-69
2022/07/01 07:49:44;;;;;;;;;;;19.70;99.90;;;;;;5053284;28;19908;-69
2022/07/01 07:52:09;;;;;;;;;;;19.70;99.90;;;;;;5053604;28;19950;-69
2022/07/01 07:54:35;;;;;;;;;;;19.80;99.90;;;;;;5053313;28;19904;-69
2022/07/01 07:57:00;;;;;;;;;;;19.90;99.90;;;;;;5053129;28;19909;-69
2022/07/01 07:59:26;;;;;;;;;;;20.00;99.90;;;;;;5053523;28;19948;-69
2022/07/01 08:01:51;;;;;;;;;;;20.00;99.90;;;;;;5053266;28;19905;-69
2022/07/01 08:04:17;;;;;;;;;;;20.10;99.90;;;;;;5053500;28;20290;-69
2022/07/01 08:06:42;;;;;;;;;;;20.10;99.90;;;;;;5053123;28;19950;-69
2022/07/01 08:09:08;;;;;;;;;;;20.30;99.90;;;;;;5053017;28;19912;-69
2022/07/01 08:11:33;;;;;;;;;;;20.50;99.90;;;;;;5053172;28;19905;-69
2022/07/01 08:13:59;;;;;;;;;;;20.50;99.90;;;;;;5053135;28;19905;-69
2022/07/01 08:16:24;;;;;;;;;;;20.60;99.90;;;;;;5053075;28;19996;-69
2022/07/01 08:18:50;;;;;;;;;;;20.60;99.90;;;;;;5053484;28;19954;-69
2022/07/01 08:21:15;;;;;;;;;;;20.80;99.90;;;;;;5056725;28;19954;-69
2022/07/01 08:23:41;;;;;;;;;;;20.90;99.90;;;;;;5057008;28;20374;-69
2022/07/01 08:26:07;;;;;;;;;;;20.90;99.90;;;;;;5057080;28;19908;-69
2022/07/01 08:28:32;;;;;;;;;;;21.20;99.90;;;;;;5056517;28;19904;-69
2022/07/01 08:30:58;;;;;;;;;;;21.40;99.90;;;;;;5056628;28;19915;-69
2022/07/01 08:33:23;;;;;;;;;;;21.60;99.90;;;;;;5056532;28;19943;-69
2022/07/01 08:35:49;;;;;;;;;;;21.60;99.90;;;;;;5056843;28;19905;-69
2022/07/01 08:38:14;;;;;;;;;;;21.80;99.90;;;;;;5056394;28;19905;-69
2022/07/01 08:40:40;;;;;;;;;;;22.00;99.90;;;;;;5055216;28;19911;-69
2022/07/01 08:43:06;;;;;;;;;;;22.10;99.90;;;;;;5056511;28;19905;-70
2022/07/01 08:45:33;;;;;;;;;;;22.20;99.90;;;;;;5056306;28;19905;-70
2022/07/01 08:48:03;;;;;;;;;;;22.10;99.90;;;;;;5056154;28;19950;-69
2022/07/01 08:50:34;;;;;;;;;;;21.90;99.90;;;;;;5056088;28;19952;-69
2022/07/01 08:52:59;;;;;;;;;;;21.90;99.90;;;;;;5056159;28;19912;-70
2022/07/01 08:55:25;;;;;;;;;;;22.00;99.90;;;;;;5056934;28;19904;-69
2022/07/01 08:57:51;;;;;;;;;;;22.20;99.90;;;;;;5055938;28;20000;-69
2022/07/01 09:00:17;;;;;;;;;;;22.30;99.90;;;;;;5055991;28;19905;-70
2022/07/01 09:02:48;;;;;;;;;;;22.50;99.90;;;;;;5055972;28;19904;-69
2022/07/01 09:05:14;;;;;;;;;;;22.60;99.90;;;;;;5055915;28;19912;-68
2022/07/01 09:07:39;;;;;;;;;;;22.70;99.70;;;;;;5055755;28;20288;-69
2022/07/01 09:10:18;;;;;;;;;;;22.90;96.50;;;;;;5055708;28;19919;-69
2022/07/01 09:12:44;;;;;;;;;;;22.80;96.70;;;;;;5056333;28;20380;-69
2022/07/01 09:15:26;;;;;;;;;;;22.60;97.10;;;;;;5056034;28;19905;-69
2022/07/01 09:18:05;;;;;;;;;;;22.70;96.00;;;;;;5055564;28;19905;-69
2022/07/01 09:20:32;;;;;;;;;;;22.60;96.20;;;;;;5055659;28;19905;-70
2022/07/01 09:22:59;;;;;;;;;;;22.60;97.30;;;;;;5055841;28;20280;-70
2022/07/01 09:25:29;;;;;;;;;;;22.60;97.30;;;;;;5055506;28;19905;-70
2022/07/01 09:28:07;;;;;;;;;;;22.60;96.90;;;;;;5055422;28;19905;-69
2022/07/01 09:30:33;;;;;;;;;;;22.50;96.80;;;;;;5055142;28;19955;-70
2022/07/01 09:33:05;;;;;;;;;;;22.50;97.00;;;;;;5055651;28;19904;-69
2022/07/01 09:35:31;;;;;;;;;;;22.50;97.00;;;;;;5054061;28;19911;-70
2022/07/01 09:37:57;;;;;;;;;;;22.50;96.80;;;;;;5055225;28;19909;-70
2022/07/01 09:40:22;;;;;;;;;;;22.50;97.60;;;;;;5055211;28;20314;-69
2022/07/01 09:42:48;;;;;;;;;;;22.50;98.00;;;;;;5055149;28;19905;-69
2022/07/01 09:45:13;;;;;;;;;;;22.50;97.50;;;;;;5055133;28;20284;-70
2022/07/01 09:47:40;;;;;;;;;;;22.40;97.70;;;;;;5055197;28;19995;-70
2022/07/01 09:50:06;;;;;;;;;;;22.50;98.30;;;;;;5053617;28;19909;-69
2022/07/01 09:52:32;;;;;;;;;;;22.60;98.30;;;;;;5055587;28;19912;-69
2022/07/01 09:54:57;;;;;;;;;;;22.60;97.70;;;;;;5053738;28;19992;-70
2022/07/01 09:57:23;;;;;;;;;;;22.50;97.80;;;;;;5055034;28;19905;-69
2022/07/01 09:59:49;;;;;;;;;;;22.30;98.50;;;;;;5054889;28;19905;-69
2022/07/01 10:02:15;;;;;;;;;;;22.10;98.40;;;;;;5054841;28;19904;-69
2022/07/01 10:04:45;;;;;;;;;;;22.10;99.10;;;;;;5054764;28;19904;-69
2022/07/01 10:07:21;;;;;;;;;;;22.00;99.50;;;;;;5055057;28;19904;-69
2022/07/01 10:09:53;;;;;;;;;;;21.90;99.90;;;;;;5054907;28;20390;-69
2022/07/01 10:12:26;;;;;;;;;;;21.90;99.90;;;;;;5053400;28;20003;-69
2022/07/01 10:14:52;;;;;;;;;;;21.70;99.20;;;;;;5055461;28;20380;-68
2022/07/01 10:17:32;;;;;;;;;;;21.70;99.90;;;;;;5054500;28;20448;-69
2022/07/01 10:20:07;;;;;;;;;;;21.50;99.80;;;;;;5055243;28;20360;-71
2022/07/01 10:22:34;;;;;;;;;;;21.60;99.90;;;;;;5054497;28;19904;-71
2022/07/01 10:25:18;;;;;;;;;;;21.60;99.90;;;;;;5054677;28;20004;-69
2022/07/01 10:27:44;;;;;;;;;;;21.60;99.60;;;;;;5054314;28;19911;-69
2022/07/01 10:30:15;;;;;;;;;;;21.50;99.90;;;;;;5054456;28;20272;-70
2022/07/01 10:32:48;;;;;;;;;;;21.50;99.90;;;;;;5054840;28;19905;-70
2022/07/01 10:35:14;;;;;;;;;;;21.40;99.90;;;;;;5052956;28;20296;-69
2022/07/01 10:37:58;;;;;;;;;;;21.20;99.90;;;;;;5054277;28;19904;-70
2022/07/01 10:40:53;;;;;;;;;;;21.20;99.90;;;;;;5054178;28;19904;-69
2022/07/01 10:43:34;;;;;;;;;;;21.10;99.90;;;;;;5044561;28;19927;-70
2022/07/01 10:45:59;;;;;;;;;;;20.90;99.90;;;;;;5054037;28;19951;-69
2022/07/01 10:48:25;;;;;;;;;;;20.70;99.90;;;;;;5054574;28;19905;-69
2022/07/01 10:50:52;;;;;;;;;;;20.60;99.90;;;;;;5053981;28;19946;-69
2022/07/01 10:53:18;;;;;;;;;;;20.50;99.90;;;;;;5052631;28;19909;-69
2022/07/01 10:55:47;;;;;;;;;;;20.30;99.90;;;;;;5053783;28;19950;-69
2022/07/01 10:58:13;;;;;;;;;;;20.10;99.90;;;;;;5054395;28;19905;-70
2022/07/01 11:00:43;;;;;;;;;;;19.90;99.90;;;;;;5053825;28;20326;-69
2022/07/01 11:03:10;;;;;;;;;;;19.80;99.90;;;;;;5052610;28;19905;-69
2022/07/01 11:05:36;;;;;;;;;;;19.70;99.90;;;;;;5053847;28;19905;-69
2022/07/01 11:08:04;;;;;;;;;;;19.60;99.90;;;;;;5053685;28;19912;-70
2022/07/01 11:10:29;;;;;;;;;;;19.40;99.90;;;;;;5052514;28;20280;-69
2022/07/01 11:12:55;;;;;;;;;;;19.20;99.90;;;;;;5053746;28;19904;-69
2022/07/01 11:15:22;;;;;;;;;;;19.00;99.90;;;;;;5053668;28;20387;-71
2022/07/01 11:17:49;;;;;;;;;;;18.90;99.90;;;;;;5053550;28;19909;-70
2022/07/01 11:20:14;;;;;;;;;;;18.80;99.90;;;;;;5053604;28;19908;-71
2022/07/01 11:22:40;;;;;;;;;;;18.70;99.90;;;;;;5053625;28;19905;-69
2022/07/01 11:25:07;;;;;;;;;;;18.70;99.90;;;;;;5054114;28;20419;-70
2022/07/01 11:27:33;;;;;;;;;;;18.60;99.90;;;;;;5053760;28;19905;-71
2022/07/01 11:30:00;;;;;;;;;;;18.50;99.90;;;;;;5053586;28;19955;-69
2022/07/01 11:32:30;;;;;;;;;;;18.40;99.90;;;;;;5053582;28;20006;-70
2022/07/01 11:34:56;;;;;;;;;;;18.30;99.90;;;;;;5060502;28;19909;-71
2022/07/01 11:40:10;;;;;;;;;;;18.00;99.90;;;;;;5059921;28;19954;-70
2022/07/01 11:42:36;;;;;;;;;;;17.90;99.90;;;;;;5067801;28;19908;-71
2022/07/01 11:45:02;;;;;;;;;;;17.70;99.90;;;;;;5065764;28;19916;-70
2022/07/01 11:47:28;;;;;;;;;;;17.60;99.90;;;;;;5073316;28;20367;-70
2022/07/01 11:49:54;;;;;;;;;;;17.60;99.90;;;;;;5063127;28;19913;-69
2022/07/01 11:52:21;;;;;;;;;;;17.60;99.90;;;;;;5073071;28;19904;-71
2022/07/01 11:54:48;;;;;;;;;;;17.50;99.90;;;;;;5072416;28;19908;-70
2022/07/01 11:57:18;;;;;;;;;;;17.40;99.90;;;;;;5077154;28;19912;-70
2022/07/01 11:59:44;;;;;;;;;;;17.30;99.90;;;;;;5077505;28;19905;-71
2022/07/01 12:02:11;;;;;;;;;;;17.20;99.90;;;;;;5077408;28;20356;-71
2022/07/01 12:04:37;;;;;;;;;;;17.20;99.90;;;;;;5077046;28;20356;-71
2022/07/01 12:07:03;;;;;;;;;;;17.10;99.90;;;;;;5062331;28;19909;-71
2022/07/01 12:09:29;;;;;;;;;;;17.10;99.90;;;;;;5058090;28;19924;-69
2022/07/01 12:11:55;;;;;;;;;;;17.10;99.90;;;;;;5065618;28;20007;-70
2022/07/01 12:14:21;;;;;;;;;;;17.00;99.90;;;;;;5056533;28;19952;-71
2022/07/01 12:16:47;;;;;;;;;;;17.00;99.90;;;;;;5056701;28;19928;-70
2022/07/01 12:19:12;;;;;;;;;;;16.90;99.90;;;;;;5057093;28;19905;-71
2022/07/01 12:21:54;;;;;;;;;;;16.80;99.90;;;;;;5056725;28;19905;-71
2022/07/01 12:24:23;;;;;;;;;;;16.80;99.90;;;;;;5056809;28;19905;-71
2022/07/01 12:26:58;;;;;;;;;;;16.80;99.90;;;;;;5056586;28;19904;-71
2022/07/01 12:29:24;;;;;;;;;;;16.60;99.90;;;;;;5056507;28;19995;-71
2022/07/01 12:32:06;;;;;;;;;;;16.50;99.90;;;;;;5055236;28;20403;-71
2022/07/01 12:34:50;;;;;;;;;;;16.30;99.90;;;;;;5056799;28;19912;-72
2022/07/01 12:37:20;;;;;;;;;;;16.10;99.90;;;;;;5056650;28;19905;-71
2022/07/01 12:39:50;;;;;;;;;;;16.00;99.90;;;;;;5056288;28;20384;-70
2022/07/01 12:42:37;;;;;;;;;;;16.00;99.90;;;;;;5056345;28;19991;-68
2022/07/01 12:45:04;;;;;;;;;;;15.90;99.90;;;;;;5056331;28;19905;-70
2022/07/01 12:47:32;;;;;;;;;;;15.80;99.90;;;;;;5056528;28;19904;-69
2022/07/01 12:50:13;;;;;;;;;;;15.80;99.90;;;;;;5056719;28;20019;-70
2022/07/01 12:52:39;;;;;;;;;;;15.70;99.90;;;;;;5056364;28;19905;-69
2022/07/01 12:55:14;;;;;;;;;;;15.60;99.90;;;;;;5062834;28;19905;-68
2022/07/01 12:57:41;;;;;;;;;;;15.60;99.90;;;;;;5075490;28;19999;-68
2022/07/01 13:00:06;;;;;;;;;;;15.60;99.90;;;;;;5072968;28;19905;-70
2022/07/01 13:02:32;;;;;;;;;;;15.60;99.90;;;;;;5070608;28;19995;-68
2022/07/01 13:04:57;;;;;;;;;;;15.60;99.90;;;;;;5074968;28;19909;-69
2022/07/01 13:07:23;;;;;;;;;;;15.60;99.90;;;;;;5075085;28;19908;-69
2022/07/01 13:09:48;;;;;;;;;;;15.50;99.90;;;;;;5075110;28;20284;-68
2022/07/01 13:12:14;;;;;;;;;;;15.40;99.90;;;;;;5075316;28;19904;-68
2022/07/01 13:14:40;;;;;;;;;;;15.40;99.90;;;;;;5071531;28;20360;-68
2022/07/01 13:17:06;;;;;;;;;;;15.50;99.90;;;;;;5073507;28;20324;-68
2022/07/01 13:19:34;;;;;;;;;;;15.50;99.90;;;;;;5075282;28;19904;-68
2022/07/01 13:22:01;;;;;;;;;;;15.50;99.90;;;;;;5055840;28;19912;-68
2022/07/01 13:24:26;;;;;;;;;;;15.40;99.90;;;;;;5054538;28;19912;-67
2022/07/01 13:26:52;;;;;;;;;;;15.40;99.90;;;;;;5055610;28;19905;-68
2022/07/01 13:29:17;;;;;;;;;;;15.40;99.90;;;;;;5074820;28;20380;-68
2022/07/01 13:31:43;;;;;;;;;;;15.40;99.90;;;;;;5074538;28;20276;-68
2022/07/01 13:34:08;;;;;;;;;;;15.40;99.90;;;;;;5074865;28;20355;-68
2022/07/01 13:36:34;;;;;;;;;;;15.50;99.90;;;;;;5074666;28;19904;-68
2022/07/01 13:38:59;;;;;;;;;;;15.50;99.90;;;;;;5054101;28;19905;-68
2022/07/01 13:41:25;;;;;;;;;;;15.50;99.90;;;;;;5055442;28;20023;-68
2022/07/01 13:43:50;;;;;;;;;;;15.50;99.90;;;;;;5055444;28;20042;-68
2022/07/01 13:46:16;;;;;;;;;;;15.50;99.90;;;;;;5055372;28;19911;-68
2022/07/01 13:48:41;;;;;;;;;;;15.50;99.90;;;;;;5055223;28;19954;-68
2022/07/01 13:51:07;;;;;;;;;;;15.40;99.90;;;;;;5054362;28;19970;-67
2022/07/01 13:53:33;;;;;;;;;;;15.30;99.90;;;;;;5070016;28;19911;-68
2022/07/01 13:55:58;;;;;;;;;;;15.20;99.90;;;;;;5074280;28;19950;-68
2022/07/01 13:58:24;;;;;;;;;;;15.20;99.90;;;;;;5069480;28;20062;-68
2022/07/01 14:00:49;;;;;;;;;;;15.20;99.90;;;;;;5074279;28;19995;-68
2022/07/01 14:03:15;;;;;;;;;;;15.20;99.90;;;;;;5072962;28;20400;-68
2022/07/01 14:05:40;;;;;;;;;;;15.10;99.90;;;;;;5074103;28;19912;-68
2022/07/01 14:08:06;;;;;;;;;;;15.00;99.90;;;;;;5072353;28;19912;-68
2022/07/01 14:10:34;;;;;;;;;;;14.90;99.90;;;;;;5073992;28;19909;-68
2022/07/01 14:13:01;;;;;;;;;;;14.90;99.90;;;;;;5070946;28;20403;-68
2022/07/01 14:15:27;;;;;;;;;;;15.00;99.90;;;;;;5073794;28;19931;-68
2022/07/01 14:17:52;;;;;;;;;;;14.90;99.90;;;;;;5073132;28;19908;-68
2022/07/01 14:20:18;;;;;;;;;;;14.90;99.90;;;;;;5073821;28;19904;-68
2022/07/01 14:22:43;;;;;;;;;;;15.00;99.90;;;;;;5074030;28;20010;-69
2022/07/01 14:25:09;;;;;;;;;;;15.00;99.90;;;;;;5073781;28;19912;-68