Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:29;;;;;;;20.95;11.32;;;;;;;12.83;100.00;101251.72;4953800;29;20039;-68
2022/06/07 00:04:55;;;;;;;23.52;12.07;;;;;;;12.81;100.00;101241.22;4953580;29;20042;-68
2022/06/07 00:07:22;;;;;;;23.27;11.55;;;;;;;12.83;100.00;101241.81;4953615;29;20031;-68
2022/06/07 00:09:47;;;;;;;23.83;12.02;;;;;;;12.84;100.00;101245.34;4953639;29;20035;-68
2022/06/07 00:12:13;;;;;;;24.77;12.82;;;;;;;12.82;100.00;101232.16;4953489;29;20031;-68
2022/06/07 00:14:39;;;;;;;23.27;13.18;;;;;;;12.83;100.00;101230.28;4952901;29;20031;-68
2022/06/07 00:17:05;;;;;;;23.20;13.00;;;;;;;12.84;100.00;101237.31;4952895;29;20030;-68
2022/06/07 00:19:32;;;;;;;26.50;15.82;;;;;;;12.84;100.00;101230.09;4953291;29;20031;-68
2022/06/07 00:21:57;;;;;;;27.20;16.08;;;;;;;12.83;100.00;101230.28;4953164;29;20046;-68
2022/06/07 00:24:23;;;;;;;26.17;13.63;;;;;;;12.83;100.00;101227.63;4953112;29;20956;-68
2022/06/07 00:26:48;;;;;;;25.27;13.90;;;;;;;12.83;100.00;101219.59;4952723;29;20506;-68
2022/06/07 00:29:14;;;;;;;25.48;14.82;;;;;;;12.81;100.00;101221.63;4952699;29;20043;-68
2022/06/07 00:31:42;;;;;;;23.63;12.82;;;;;;;12.82;100.00;101218.75;4952873;29;20115;-68
2022/06/07 00:34:08;;;;;;;24.30;12.85;;;;;;;12.81;100.00;101217.13;4952605;29;20027;-68
2022/06/07 00:36:35;;;;;;;24.38;13.38;;;;;;;12.78;100.00;101216.69;4952787;29;20470;-68
2022/06/07 00:39:00;;;;;;;26.05;14.95;;;;;;;12.80;100.00;101217.31;4952325;28;20035;-68
2022/06/07 00:41:26;;;;;;;24.35;14.30;;;;;;;12.77;100.00;101213.19;4952878;28;20047;-68
2022/06/07 00:44:28;;;;;;;28.58;13.82;;;;;;;12.79;100.00;101213.81;4952605;28;20039;-68
2022/06/07 00:47:13;;;;;;;26.00;14.32;;;;;;;12.80;100.00;101203.94;4952964;29;20031;-68
2022/06/07 00:49:53;;;;;;;27.88;14.93;;;;;;;12.79;100.00;101211.16;4952595;29;20043;-68
2022/06/07 00:52:21;;;;;;;28.92;15.20;;;;;;;12.79;100.00;101205.78;4951766;28;20078;-68
2022/06/07 00:54:47;;;;;;;25.10;14.13;;;;;;;12.79;100.00;101207.66;4952167;29;20093;-68
2022/06/07 00:57:13;;;;;;;25.73;14.30;;;;;;;12.79;100.00;101203.13;4952498;29;20058;-68
2022/06/07 00:59:39;;;;;;;27.52;14.05;;;;;;;12.77;100.00;101193.63;4952273;29;20058;-68
2022/06/07 01:02:05;;;;;;;25.98;14.80;;;;;;;12.77;100.00;101199.81;4952129;29;20050;-68
2022/06/07 01:04:30;;;;;;;32.25;16.00;;;;;;;12.77;100.00;101191.78;4952213;29;20043;-68
2022/06/07 01:12:25;;;;;;;22.50;14.23;;;;;;;12.77;100.00;101190.97;4933771;29;20051;-68
2022/06/07 01:14:51;;;;;;;27.20;14.85;;;;;;;12.75;100.00;101185.78;4916444;29;20446;-68
2022/06/07 01:17:19;;;;;;;24.02;15.13;;;;;;;12.77;100.00;101194.47;4951558;29;20031;-68
2022/06/07 01:19:44;;;;;;;24.15;14.57;;;;;;;12.78;100.00;101187.25;4934436;29;20027;-68
2022/06/07 01:22:10;;;;;;;26.05;14.45;;;;;;;12.77;100.00;101186.44;4952011;29;20035;-68
2022/06/07 01:24:36;;;;;;;25.73;13.85;;;;;;;12.78;100.00;101189.91;4951731;29;20035;-68
2022/06/07 01:27:02;;;;;;;25.15;13.18;;;;;;;12.78;100.00;101176.53;4951661;29;20447;-68
2022/06/07 01:29:28;;;;;;;22.70;14.25;;;;;;;12.77;100.00;101174.91;4951687;29;20023;-68
2022/06/07 01:31:53;;;;;;;25.30;13.48;;;;;;;12.79;100.00;101175.53;4951614;29;20046;-65
2022/06/07 01:34:19;;;;;;;23.88;14.15;;;;;;;12.80;100.00;101175.31;4951480;29;20554;-65
2022/06/07 01:36:44;;;;;;;24.20;12.85;;;;;;;12.80;100.00;101185.19;4951252;29;20910;-65
2022/06/07 01:41:56;;;;;;;24.63;14.20;;;;;;;12.82;100.00;101177.78;4933452;29;20123;-65
2022/06/07 01:44:37;;;;;;;23.77;12.82;;;;;;;12.82;100.00;101172.44;4931687;29;20040;-64
2022/06/07 01:47:04;;;;;;;24.63;11.63;;;;;;;12.81;100.00;101176.97;4932952;29;20028;-65
2022/06/07 01:49:30;;;;;;;21.10;11.93;;;;;;;12.82;100.00;101167.91;4933107;29;20035;-65
2022/06/07 01:51:56;;;;;;;22.50;12.38;;;;;;;12.81;100.00;101162.75;4945821;29;20106;-65
2022/06/07 01:54:22;;;;;;;20.70;10.13;;;;;;;12.80;100.00;101169.94;4951754;29;20114;-64
2022/06/07 01:56:49;;;;;;;20.20;8.93;;;;;;;12.79;100.00;101162.97;4951294;28;20031;-64
2022/06/07 01:59:16;;;;;;;20.88;12.15;;;;;;;12.77;100.00;101166.88;4951594;29;20035;-64
2022/06/07 02:01:41;;;;;;;17.73;8.90;;;;;;;12.75;100.00;101159.03;4951688;28;20090;-65
2022/06/07 02:04:08;;;;;;;19.05;9.93;;;;;;;12.75;100.00;101155.53;4951255;29;20035;-64
2022/06/07 02:06:34;;;;;;;17.85;8.85;;;;;;;12.74;100.00;101151.22;4951120;29;20031;-64
2022/06/07 02:08:59;;;;;;;16.20;8.82;;;;;;;12.74;100.00;101153.91;4951544;29;20031;-65
2022/06/07 02:11:27;;;;;;;22.23;9.82;;;;;;;12.73;100.00;101147.69;4951495;29;20094;-64
2022/06/07 02:13:53;;;;;;;16.48;9.38;;;;;;;12.72;100.00;101148.75;4951249;29;20442;-64
2022/06/07 02:16:19;;;;;;;18.52;9.20;;;;;;;12.72;100.00;101146.06;4951574;29;20031;-65
2022/06/07 02:18:48;;;;;;;21.23;10.70;;;;;;;12.67;99.93;101145.84;4951205;29;20633;-64
2022/06/07 02:21:15;;;;;;;16.85;8.75;;;;;;;12.69;99.92;101146.47;4951271;28;20054;-64
2022/06/07 02:23:41;;;;;;;16.33;8.65;;;;;;;12.68;99.65;101144.81;4951451;29;20031;-64
2022/06/07 02:26:17;;;;;;;17.38;8.18;;;;;;;12.68;99.60;101145.66;4951313;29;20031;-65
2022/06/07 02:28:45;;;;;;;15.35;8.23;;;;;;;12.66;99.39;101149.56;4951372;29;20520;-64
2022/06/07 02:31:11;;;;;;;15.40;7.57;;;;;;;12.65;100.00;101140.72;4951277;29;20375;-65
2022/06/07 02:33:39;;;;;;;14.88;8.50;;;;;;;12.63;99.57;101134.75;4951279;29;20042;-64
2022/06/07 02:36:06;;;;;;;16.83;9.35;;;;;;;12.62;98.83;101146.44;4951323;29;20031;-64
2022/06/07 02:38:32;;;;;;;15.18;8.27;;;;;;;12.62;98.78;101143.78;4951226;29;20046;-64
2022/06/07 02:40:58;;;;;;;16.23;8.52;;;;;;;12.59;98.51;101135.34;4951124;29;20390;-64
2022/06/07 02:43:23;;;;;;;16.38;9.77;;;;;;;12.60;98.81;101142.31;4950977;29;20035;-64
2022/06/07 02:45:48;;;;;;;14.75;8.65;;;;;;;12.57;99.18;101132.84;4950948;29;20042;-65
2022/06/07 02:48:14;;;;;;;15.07;9.48;;;;;;;12.54;98.25;101135.94;4950822;29;20504;-64
2022/06/07 02:50:40;;;;;;;12.27;7.10;;;;;;;12.55;99.08;101134.09;4950607;29;20134;-65
2022/06/07 02:53:06;;;;;;;19.08;7.55;;;;;;;12.50;98.65;101135.53;4940188;29;20024;-64
2022/06/07 02:55:31;;;;;;;16.50;8.82;;;;;;;12.48;98.25;101131.41;4932171;29;20039;-65
2022/06/07 02:57:59;;;;;;;14.05;7.82;;;;;;;12.47;97.65;101132.41;4932347;29;20035;-65
2022/06/07 03:00:24;;;;;;;17.13;8.18;;;;;;;12.44;98.12;101131.00;4932449;29;20039;-65
2022/06/07 03:02:50;;;;;;;17.17;8.32;;;;;;;12.45;98.12;101131.81;4933338;29;20024;-64
2022/06/07 03:05:15;;;;;;;14.45;7.10;;;;;;;12.44;97.61;101131.00;4935732;29;20123;-64
2022/06/07 03:07:42;;;;;;;16.75;7.35;;;;;;;12.44;97.22;101130.16;4936096;29;20091;-64
2022/06/07 03:10:09;;;;;;;12.63;6.25;;;;;;;12.42;97.01;101132.22;4934657;29;20435;-64
2022/06/07 03:12:35;;;;;;;15.45;7.30;;;;;;;12.41;96.56;101130.56;4935891;29;20131;-64
2022/06/07 03:15:01;;;;;;;14.48;6.65;;;;;;;12.40;96.70;101132.41;4935858;29;20394;-64
2022/06/07 03:17:27;;;;;;;16.08;7.28;;;;;;;12.37;97.52;101132.81;4918672;29;20045;-64
2022/06/07 03:19:52;;;;;;;12.93;8.13;;;;;;;12.38;97.66;101136.31;4935561;29;20031;-64
2022/06/07 03:22:19;;;;;;;14.13;6.75;;;;;;;12.36;96.24;101136.50;4935128;29;20071;-64
2022/06/07 03:24:44;;;;;;;12.82;7.28;;;;;;;12.34;96.24;101133.22;4935475;29;20040;-65
2022/06/07 03:27:12;;;;;;;8.93;5.72;;;;;;;12.34;96.49;101137.72;4935554;29;20391;-64
2022/06/07 03:29:37;;;;;;;14.10;7.60;;;;;;;12.32;96.06;101143.28;4951307;29;20031;-65
2022/06/07 03:32:03;;;;;;;12.13;6.60;;;;;;;12.32;95.97;101145.16;4954057;29;20394;-64
2022/06/07 03:34:29;;;;;;;12.38;6.65;;;;;;;12.32;96.23;101148.66;4953806;29;20035;-64
2022/06/07 03:36:54;;;;;;;15.70;6.05;;;;;;;12.30;96.44;101140.00;4936582;29;20042;-64
2022/06/07 03:39:19;;;;;;;11.18;6.10;;;;;;;12.31;96.88;101146.16;4953525;29;20042;-64
2022/06/07 03:41:45;;;;;;;11.25;6.10;;;;;;;12.30;95.96;101155.22;4953657;29;20038;-64
2022/06/07 03:44:12;;;;;;;13.30;6.88;;;;;;;12.26;95.88;101150.28;4953190;29;20036;-64
2022/06/07 03:46:42;;;;;;;10.45;6.05;;;;;;;12.31;95.39;101163.03;4953593;29;20385;-68
2022/06/07 03:49:07;;;;;;;11.32;6.47;;;;;;;12.28;95.75;101158.91;4953112;29;20414;-68
2022/06/07 03:51:32;;;;;;;9.63;5.45;;;;;;;12.33;96.43;101165.50;4953211;29;20074;-68
2022/06/07 03:53:58;;;;;;;10.77;6.22;;;;;;;12.30;95.09;101164.06;4953004;29;20045;-68
2022/06/07 03:56:24;;;;;;;12.00;6.60;;;;;;;12.30;96.09;101161.38;4953136;29;20090;-68
2022/06/07 03:58:50;;;;;;;10.30;4.90;;;;;;;12.30;96.14;101158.72;4953454;29;20035;-68
2022/06/07 04:01:18;;;;;;;11.82;6.28;;;;;;;12.28;95.43;101161.56;4953226;29;20136;-68
2022/06/07 04:03:49;;;;;;;11.27;6.88;;;;;;;12.30;94.92;101165.91;4953283;29;20031;-68
2022/06/07 04:06:22;;;;;;;13.32;6.72;;;;;;;12.30;94.59;101169.41;4953306;29;20034;-68
2022/06/07 04:08:47;;;;;;;11.57;5.72;;;;;;;12.30;94.27;101173.94;4952924;29;20067;-68
2022/06/07 04:11:14;;;;;;;10.60;5.43;;;;;;;12.31;94.36;101176.41;4953038;29;20066;-68
2022/06/07 04:13:39;;;;;;;12.48;6.40;;;;;;;12.31;94.13;101168.38;4952348;28;20035;-68
2022/06/07 04:16:10;;;;;;;21.30;7.30;;;;;;;12.32;94.35;101166.56;4941740;29;20046;-68
2022/06/07 04:18:36;;;;;;;13.68;5.95;;;;;;;12.32;94.16;101164.69;4934582;29;20031;-68
2022/06/07 04:21:01;;;;;;;13.20;5.45;;;;;;;12.33;94.88;101169.00;4934495;29;20483;-68
2022/06/07 04:23:27;;;;;;;13.35;6.68;;;;;;;12.34;95.04;101172.50;4934303;29;20050;-69
2022/06/07 04:25:52;;;;;;;16.00;6.60;;;;;;;12.33;94.49;101169.00;4934452;29;20034;-68
2022/06/07 04:28:18;;;;;;;11.32;6.53;;;;;;;12.34;94.11;101168.00;4937546;29;20110;-68
2022/06/07 04:30:46;;;;;;;10.55;5.78;;;;;;;12.35;93.92;101168.81;4952861;29;20433;-68
2022/06/07 04:33:14;;;;;;;13.88;6.35;;;;;;;12.35;94.16;101163.47;4952796;29;20042;-69
2022/06/07 04:35:42;;;;;;;10.68;5.93;;;;;;;12.37;94.26;101161.44;4952798;29;20386;-68
2022/06/07 04:38:08;;;;;;;12.65;6.13;;;;;;;12.40;94.54;101166.38;4952738;29;20058;-68
2022/06/07 04:40:34;;;;;;;11.65;5.72;;;;;;;12.37;94.12;101170.28;4952566;29;20041;-69
2022/06/07 04:42:59;;;;;;;11.65;6.63;;;;;;;12.37;95.17;101174.81;4952429;29;20482;-68
2022/06/07 04:45:25;;;;;;;10.70;6.35;;;;;;;12.40;94.33;101179.75;4945248;29;20047;-68
2022/06/07 04:47:50;;;;;;;10.45;5.65;;;;;;;12.39;94.41;101186.09;4938194;29;20030;-68
2022/06/07 04:50:17;;;;;;;9.63;6.05;;;;;;;12.37;93.55;101188.19;4951808;29;20031;-70
2022/06/07 04:52:44;;;;;;;12.85;6.40;;;;;;;12.37;94.21;101188.19;4952136;29;20170;-68
2022/06/07 04:55:11;;;;;;;16.60;6.10;;;;;;;12.38;94.53;101184.47;4952231;29;20031;-67
2022/06/07 04:57:36;;;;;;;11.07;6.07;;;;;;;12.42;94.23;101177.69;4952442;29;20114;-68
2022/06/07 05:00:04;;;;;;;12.77;7.32;;;;;;;12.44;94.09;101183.66;4952380;29;20159;-67
2022/06/07 05:02:29;;;;;;;16.27;8.15;;;;;;;12.46;94.55;101182.44;4933454;29;20032;-67
2022/06/07 05:04:55;;;;;;;11.32;6.28;;;;;;;12.49;94.60;101189.22;4933690;29;20474;-68
2022/06/07 05:07:20;;;;;;;11.25;5.43;;;;;;;12.48;94.14;101183.06;4934024;29;20059;-68
2022/06/07 05:09:47;;;;;;;15.10;6.72;;;;;;;12.52;94.30;101186.16;4933785;29;20039;-67
2022/06/07 05:12:12;;;;;;;13.45;7.47;;;;;;;12.59;94.35;101194.19;4933645;29;20035;-67
2022/06/07 05:14:38;;;;;;;15.48;7.22;;;;;;;12.61;93.73;101192.16;4933640;29;20028;-67
2022/06/07 05:17:04;;;;;;;14.48;7.13;;;;;;;12.63;93.39;101198.13;4937990;29;20043;-68
2022/06/07 05:19:31;;;;;;;11.23;6.38;;;;;;;12.68;94.35;101201.00;4934563;29;20876;-68
2022/06/07 05:21:57;;;;;;;14.98;6.38;;;;;;;12.71;94.10;101200.63;4951700;29;20540;-68
2022/06/07 05:24:22;;;;;;;15.38;7.47;;;;;;;12.75;94.13;101199.19;4951373;29;20122;-68
2022/06/07 05:26:59;;;;;;;15.63;7.20;;;;;;;12.79;93.66;101196.94;4950999;28;20055;-68
2022/06/07 05:29:29;;;;;;;13.02;6.78;;;;;;;12.85;94.23;101196.13;4951705;29;20958;-68
2022/06/07 05:31:54;;;;;;;13.32;7.03;;;;;;;12.93;93.32;101195.94;4951055;29;20031;-67
2022/06/07 05:34:20;;;;;;;14.50;7.82;;;;;;;13.00;93.00;101194.09;4951333;29;20027;-68
2022/06/07 05:36:45;;;;;;;15.80;8.10;;;;;;;13.06;92.45;101198.63;4951113;29;20089;-68
2022/06/07 05:39:31;;;;;;;14.45;7.53;;;;;;;13.13;92.70;101204.81;4951618;29;20034;-68
2022/06/07 05:41:57;;;;;;;15.40;7.10;;;;;;;13.14;92.01;101193.06;4951154;29;20047;-69
2022/06/07 05:44:25;;;;;;;14.48;7.30;;;;;;;13.16;92.33;101193.69;4951398;29;20058;-69
2022/06/07 05:46:52;;;;;;;15.68;7.88;;;;;;;13.23;92.67;101187.50;4951384;29;20093;-69
2022/06/07 05:49:18;;;;;;;16.88;7.22;;;;;;;13.25;93.14;101191.63;4951500;29;20893;-69
2022/06/07 05:51:44;;;;;;;14.77;8.02;;;;;;;13.27;92.21;101192.28;4950905;29;20062;-70
2022/06/07 05:54:11;;;;;;;16.33;8.27;;;;;;;13.29;92.81;101194.75;4950838;29;20039;-69
2022/06/07 05:56:36;;;;;;;17.52;8.45;;;;;;;13.31;92.88;101193.53;4951207;29;20513;-69
2022/06/07 05:59:05;;;;;;;15.65;9.15;;;;;;;13.37;92.28;101205.25;4951195;29;20035;-69
2022/06/07 06:01:31;;;;;;;15.13;8.02;;;;;;;13.40;91.85;101199.50;4951222;29;20090;-69
2022/06/07 06:03:58;;;;;;;15.68;8.75;;;;;;;13.46;91.82;101195.97;4951206;29;20054;-69
2022/06/07 06:06:23;;;;;;;18.45;9.38;;;;;;;13.45;91.69;101194.34;4951114;29;20086;-69
2022/06/07 06:11:33;;;;;;;16.45;8.35;;;;;;;13.45;91.44;101190.84;4951209;29;20037;-68
2022/06/07 06:13:59;;;;;;;18.17;8.75;;;;;;;13.47;92.22;101200.31;4951113;29;20461;-69
2022/06/07 06:16:25;;;;;;;19.38;9.25;;;;;;;13.52;92.35;101200.53;4951231;29;20053;-69
2022/06/07 06:18:56;;;;;;;20.90;8.40;;;;;;;13.56;92.38;101204.41;4951002;29;20043;-68
2022/06/07 06:21:23;;;;;;;22.00;10.70;;;;;;;13.59;91.78;101206.69;4951083;29;20097;-69
2022/06/07 06:23:50;;;;;;;18.02;9.10;;;;;;;13.65;92.15;101205.06;4950473;29;20290;-68
2022/06/07 06:26:18;;;;;;;17.05;8.25;;;;;;;13.70;91.20;101204.41;4950734;29;20051;-68
2022/06/07 06:28:44;;;;;;;15.35;8.63;;;;;;;13.73;91.17;101209.38;4950499;29;20085;-69
2022/06/07 06:31:11;;;;;;;17.30;8.45;;;;;;;13.81;91.88;101201.09;4950892;29;20035;-68
2022/06/07 06:33:50;;;;;;;19.35;9.45;;;;;;;13.90;91.78;101201.69;4950462;29;20031;-69
2022/06/07 06:36:19;;;;;;;19.42;10.10;;;;;;;13.96;90.80;101190.13;4950854;28;20037;-69
2022/06/07 06:38:45;;;;;;;24.70;11.38;;;;;;;13.96;91.11;101195.47;4952834;29;20058;-69
2022/06/07 06:41:13;;;;;;;20.02;10.75;;;;;;;14.00;90.97;101196.72;4954533;29;20058;-69
2022/06/07 06:43:39;;;;;;;21.42;10.82;;;;;;;14.10;91.76;101196.28;4946369;29;20102;-68
2022/06/07 06:46:11;;;;;;;20.13;11.48;;;;;;;14.22;91.45;101202.63;4936077;29;20038;-70
2022/06/07 06:48:37;;;;;;;22.23;11.65;;;;;;;14.26;90.12;101206.53;4936360;29;20114;-69
2022/06/07 06:51:05;;;;;;;22.83;10.82;;;;;;;14.32;91.39;101202.19;4942131;29;20150;-69
2022/06/07 06:53:32;;;;;;;22.00;10.48;;;;;;;14.39;90.09;101195.75;4955136;29;20031;-69
2022/06/07 06:55:58;;;;;;;20.95;11.48;;;;;;;14.51;89.97;101208.50;4954571;29;20046;-69
2022/06/07 06:58:27;;;;;;;22.83;12.93;;;;;;;14.59;89.43;101206.44;4954987;29;20078;-71
2022/06/07 07:01:07;;;;;;;23.88;12.00;;;;;;;14.66;89.69;101206.38;4954940;29;20062;-69
2022/06/07 07:03:33;;;;;;;20.42;11.15;;;;;;;14.76;90.25;101198.69;4954713;29;20070;-69
2022/06/07 07:06:00;;;;;;;23.33;12.98;;;;;;;15.00;90.58;101210.50;4954623;29;20055;-69
2022/06/07 07:08:27;;;;;;;23.55;12.27;;;;;;;15.13;88.67;101206.91;4954744;29;20075;-70
2022/06/07 07:11:17;;;;;;;23.70;13.23;;;;;;;15.28;89.27;101220.03;4954695;29;20042;-69
2022/06/07 07:13:43;;;;;;;26.50;14.35;;;;;;;15.25;88.83;101217.78;4954632;29;20020;-69
2022/06/07 07:16:14;;;;;;;28.52;14.50;;;;;;;15.15;89.07;101215.56;4954456;29;20023;-69
2022/06/07 07:18:40;;;;;;;26.05;14.18;;;;;;;15.10;89.84;101224.28;4954609;29;20030;-69
2022/06/07 07:21:13;;;;;;;32.13;14.18;;;;;;;15.15;89.45;101217.44;4952821;29;20046;-68
2022/06/07 07:23:38;;;;;;;24.40;13.55;;;;;;;15.14;90.25;101216.59;4954518;29;20393;-68
2022/06/07 07:26:09;;;;;;;20.88;11.15;;;;;;;15.18;89.21;101214.31;4954248;29;20039;-68
2022/06/07 07:28:36;;;;;;;23.17;14.35;;;;;;;15.22;89.48;101231.63;4954220;28;20031;-68
2022/06/07 07:31:05;;;;;;;25.05;14.02;;;;;;;15.20;89.47;101215.75;4954342;28;20042;-68
2022/06/07 07:33:31;;;;;;;25.65;14.75;;;;;;;15.22;88.96;101223.56;4954445;28;20058;-68
2022/06/07 07:35:56;;;;;;;24.52;13.93;;;;;;;15.37;90.58;101215.19;4954439;28;20031;-67
2022/06/07 07:38:23;;;;;;;25.15;14.40;;;;;;;15.63;89.13;101217.66;4954217;28;20039;-67
2022/06/07 07:40:50;;;;;;;22.92;12.23;;;;;;;15.83;88.39;101222.06;4954036;28;20055;-67
2022/06/07 07:43:15;;;;;;;26.77;14.70;;;;;;;15.83;86.53;101222.88;4968357;28;20082;-68
2022/06/07 07:45:40;;;;;;;22.80;14.82;;;;;;;15.88;88.91;101217.66;4949935;28;20041;-67
2022/06/07 07:48:06;;;;;;;30.58;16.38;;;;;;;15.92;86.56;101212.66;4949368;28;20375;-69
2022/06/07 07:50:32;;;;;;;24.98;15.40;;;;;;;15.89;86.01;101226.53;4949679;29;20086;-70
2022/06/07 07:52:58;;;;;;;22.30;12.45;;;;;;;15.83;87.58;101214.00;4949819;29;20023;-70
2022/06/07 07:55:24;;;;;;;20.00;12.52;;;;;;;15.91;86.73;101222.59;4949749;28;20031;-67
2022/06/07 07:57:49;;;;;;;22.45;13.05;;;;;;;16.03;85.30;101211.06;4949075;29;20035;-66
2022/06/07 08:00:15;;;;;;;23.73;15.10;;;;;;;16.24;84.95;101217.88;4949652;29;20052;-67
2022/06/07 08:02:40;;;;;;;22.23;12.82;;;;;;;16.39;83.58;101227.22;4952567;29;20042;-67
2022/06/07 08:05:06;;;;;;;23.83;15.88;;;;;;;16.50;83.19;101214.84;4953679;29;20430;-67
2022/06/07 08:07:32;;;;;;;25.13;16.13;;;;;;;16.57;81.92;101223.69;4953654;28;20035;-67
2022/06/07 08:10:00;;;;;;;25.58;17.70;;;;;;;16.77;83.11;101220.75;4953623;28;20035;-67
2022/06/07 08:12:26;;;;;;;24.65;15.45;;;;;;;16.91;81.88;101218.69;4953588;28;20031;-67
2022/06/07 08:14:52;;;;;;;24.70;16.90;;;;;;;16.98;80.43;101211.34;4953676;28;20038;-67
2022/06/07 08:17:17;;;;;;;24.90;16.67;;;;;;;17.11;82.25;101213.00;4952194;29;20031;-70
2022/06/07 08:19:43;;;;;;;23.63;15.52;;;;;;;17.16;80.13;101223.91;4953381;28;20498;-68
2022/06/07 08:22:09;;;;;;;24.92;17.25;;;;;;;17.00;79.76;101224.56;4953286;28;20054;-68
2022/06/07 08:24:35;;;;;;;27.58;16.98;;;;;;;16.73;80.42;101224.09;4953286;28;20370;-67
2022/06/07 08:27:00;;;;;;;23.58;16.00;;;;;;;16.56;81.41;101224.72;4953012;28;20102;-68
2022/06/07 08:29:26;;;;;;;24.50;15.73;;;;;;;16.55;81.46;101220.38;4953267;28;20062;-67
2022/06/07 08:31:51;;;;;;;24.65;16.65;;;;;;;16.74;80.82;101210.41;4953358;28;20091;-68
2022/06/07 08:39:45;;;;;;;25.80;17.83;;;;;;;18.24;75.25;101221.81;4953051;29;20042;-67
2022/06/07 08:42:28;;;;;;;24.23;15.57;;;;;;;18.69;72.94;101223.78;4953127;28;20387;-68
2022/06/07 08:45:13;;;;;;;23.48;15.73;;;;;;;19.35;70.79;101216.03;4952824;28;20031;-67
2022/06/07 08:47:41;;;;;;;23.65;15.43;;;;;;;20.43;65.60;101212.09;4952842;28;20027;-67
2022/06/07 08:50:32;;;;;;;23.13;14.80;;;;;;;21.27;66.08;101214.28;4952793;28;20177;-66
2022/06/07 08:53:10;;;;;;;22.92;15.48;;;;;;;20.84;62.28;101218.81;4952680;29;20047;-67
2022/06/07 08:56:00;;;;;;;21.63;14.45;;;;;;;21.22;64.57;101220.53;4952813;29;20027;-68
2022/06/07 08:58:30;;;;;;;23.20;14.88;;;;;;;21.94;61.19;101204.72;4952064;28;20089;-68
2022/06/07 09:00:58;;;;;;;20.27;14.55;;;;;;;22.82;57.34;101201.25;4951746;28;20442;-68
2022/06/07 09:03:59;;;;;;;22.00;15.77;;;;;;;23.10;57.48;101210.78;4952541;29;20039;-68
2022/06/07 09:06:31;;;;;;;21.92;16.02;;;;;;;21.94;59.10;101201.19;4952474;29;20387;-68
2022/06/07 09:08:58;;;;;;;21.13;15.55;;;;;;;21.14;62.54;101207.44;4952222;29;20035;-67
2022/06/07 09:14:30;;;;;;;20.75;15.48;;;;;;;20.39;63.06;101209.09;4936356;29;20031;-67
2022/06/07 09:16:57;;;;;;;21.38;14.90;;;;;;;19.89;64.55;101201.97;4952315;28;20118;-67
2022/06/07 09:19:26;;;;;;;23.83;15.63;;;;;;;19.64;66.62;101203.22;4952319;29;20035;-67
2022/06/07 09:21:55;;;;;;;23.63;15.80;;;;;;;19.61;66.86;101202.91;4952433;28;20039;-68
2022/06/07 09:24:40;;;;;;;22.77;15.18;;;;;;;19.52;68.37;101205.22;4952307;28;20039;-66
2022/06/07 09:27:15;;;;;;;23.38;17.13;;;;;;;19.52;67.86;101212.47;4952097;28;20035;-67
2022/06/07 09:29:41;;;;;;;22.15;15.48;;;;;;;19.27;68.67;101202.91;4952045;28;20429;-66
2022/06/07 09:32:16;;;;;;;22.85;16.55;;;;;;;19.00;68.61;101197.34;4952212;28;20363;-66
2022/06/07 09:34:50;;;;;;;25.83;16.42;;;;;;;18.90;68.69;101203.38;4951970;28;20031;-70
2022/06/07 09:37:21;;;;;;;23.52;16.48;;;;;;;18.88;69.17;101201.97;4951897;29;20438;-66
2022/06/07 09:39:53;;;;;;;23.47;16.33;;;;;;;18.87;70.54;101203.88;4951991;29;20093;-66
2022/06/07 09:42:27;;;;;;;24.23;16.98;;;;;;;18.65;70.65;101203.69;4951903;29;20062;-67
2022/06/07 09:44:58;;;;;;;25.73;16.77;;;;;;;18.42;69.63;101195.69;4951790;29;20058;-69
2022/06/07 09:47:26;;;;;;;25.75;17.58;;;;;;;18.41;71.54;101200.28;4951861;29;20027;-67
2022/06/07 09:49:59;;;;;;;22.58;16.52;;;;;;;18.44;70.28;101199.78;4951636;29;20034;-67
2022/06/07 09:52:41;;;;;;;26.15;17.60;;;;;;;18.42;70.95;101204.63;4950730;29;20055;-68
2022/06/07 09:55:24;;;;;;;22.60;17.63;;;;;;;18.48;71.65;101194.75;4951071;29;20084;-66
2022/06/07 09:58:00;;;;;;;29.40;17.73;;;;;;;18.70;71.01;101208.38;4950878;29;20031;-67
2022/06/07 10:00:47;;;;;;;21.38;16.55;;;;;;;18.75;71.15;101201.22;4950620;29;20478;-70
2022/06/07 10:03:44;;;;;;;25.25;17.25;;;;;;;18.74;69.64;101196.84;4950725;29;20034;-66
2022/06/07 10:06:17;;;;;;;23.27;17.42;;;;;;;18.62;69.28;101199.59;4948148;29;20486;-66
2022/06/07 10:09:13;;;;;;;24.10;16.30;;;;;;;18.66;70.72;101197.25;4950809;29;20046;-66
2022/06/07 10:11:48;;;;;;;21.13;16.48;;;;;;;18.69;69.53;101185.13;4950660;28;20027;-66
2022/06/07 10:14:40;;;;;;;20.77;17.23;;;;;;;18.70;70.91;101187.56;4950692;29;20058;-66
2022/06/07 10:17:07;;;;;;;;;;;;;;;18.87;71.71;101189.53;4951124;29;20016;-66
2022/06/07 10:19:52;;;;;;;20.45;14.55;;;;;;;19.03;69.52;101176.03;4950577;29;20008;-66
2022/06/07 10:22:49;;;;;;;23.63;15.20;;;;;;;19.17;70.54;101178.41;4950551;28;20066;-66
2022/06/07 10:25:21;;;;;;;21.02;15.68;;;;;;;19.51;67.17;101173.78;4950300;28;20031;-67
2022/06/07 10:28:07;;;;;;;19.63;14.52;;;;;;;19.71;65.80;101178.72;4950638;28;20082;-67
2022/06/07 10:31:10;;;;;;;21.25;16.23;;;;;;;19.68;67.42;101171.09;4950197;28;20053;-68
2022/06/07 10:33:42;;;;;;;22.40;14.40;;;;;;;19.65;65.48;101177.81;4944080;29;20483;-67
2022/06/07 10:36:49;;;;;;;19.00;13.18;;;;;;;19.53;65.08;101174.38;4950425;29;20024;-67
2022/06/07 10:39:27;;;;;;;16.83;12.93;;;;;;;19.53;63.97;101166.25;4941705;29;20047;-67
2022/06/07 10:42:01;;;;;;;18.70;13.88;;;;;;;19.51;62.99;101168.38;4949770;29;20023;-67
2022/06/07 10:44:44;;;;;;;16.45;12.52;;;;;;;19.43;64.48;101172.31;4949956;29;20035;-67
2022/06/07 10:47:34;;;;;;;18.45;12.73;;;;;;;19.47;64.75;101164.56;4949894;29;20617;-68
2022/06/07 10:50:03;;;;;;;20.05;13.18;;;;;;;19.69;66.55;101165.41;4950195;28;20034;-69
2022/06/07 10:52:41;;;;;;;18.15;12.90;;;;;;;19.96;65.60;101174.69;4909650;28;1204201;-68
2022/06/07 10:55:09;;;;;;;16.58;11.75;;;;;;;19.77;61.82;101160.66;4951028;29;20494;-68
2022/06/07 10:58:15;;;;;;;14.10;11.52;;;;;;;19.51;65.40;101160.25;4950849;28;20031;-68
2022/06/07 11:00:50;;;;;;;13.95;11.60;;;;;;;19.30;64.66;101156.44;4950791;29;20035;-67
2022/06/07 11:03:31;;;;;;;14.30;10.85;;;;;;;19.14;64.83;101159.97;4950198;29;20078;-67
2022/06/07 11:11:46;;;;;;;17.42;12.35;;;;;;;19.33;64.73;101157.84;4950993;29;20130;-67
2022/06/07 11:14:34;;;;;;;17.63;11.85;;;;;;;19.89;63.10;101155.94;4950992;29;20031;-67
2022/06/07 11:17:15;;;;;;;14.82;10.82;;;;;;;20.40;62.58;101153.81;4950838;29;20034;-68
2022/06/07 11:19:40;;;;;;;16.45;11.38;;;;;;;20.70;60.33;101152.53;4950918;29;20031;-68
2022/06/07 11:22:15;;;;;;;15.48;10.80;;;;;;;20.91;60.94;101150.84;4950605;29;20045;-68
2022/06/07 11:25:00;;;;;;;13.55;10.30;;;;;;;20.80;59.57;101158.03;4953139;28;20042;-68
2022/06/07 11:27:28;;;;;;;14.38;10.77;;;;;;;20.59;58.91;101157.03;4954383;29;20067;-66
2022/06/07 11:30:31;;;;;;;13.55;10.00;;;;;;;20.33;60.91;101156.75;4954075;29;20035;-66
2022/06/07 11:32:58;;;;;;;15.98;10.40;;;;;;;20.23;62.18;101161.25;4953620;29;20094;-66
2022/06/07 11:35:47;;;;;;;13.85;10.52;;;;;;;20.27;62.43;101151.50;4954133;29;20031;-67
2022/06/07 11:38:19;;;;;;;12.95;8.93;;;;;;;20.33;65.60;101162.16;4953927;29;20482;-68
2022/06/07 11:40:46;;;;;;;14.55;9.98;;;;;;;20.26;60.58;101150.69;4953762;29;20174;-67
2022/06/07 11:43:49;;;;;;;15.70;10.85;;;;;;;20.03;62.06;101162.63;4954166;29;20042;-67
2022/06/07 11:46:34;;;;;;;9.43;5.80;;;;;;;19.90;64.42;101157.56;4953429;29;20098;-67
2022/06/07 11:49:17;;;;;;;9.70;5.05;;;;;;;19.77;62.98;101152.53;4953744;29;20581;-68
2022/06/07 11:52:02;;;;;;;5.40;4.28;;;;;;;19.55;62.64;101152.50;4953543;29;20055;-68