Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:06;;;;;;;6.47;5.10;;;;;;;;;;488002;28;1218;-81
2023/09/09 00:00:22;;;;;;;6.68;5.18;;;;;;;;;;489893;28;1437;-81
2023/09/09 00:00:39;;;;;;;6.55;5.13;;;;;;;;;;486083;28;1576;-81
2023/09/09 00:00:54;;;;;;;5.53;4.93;;;;;;;;;;489218;28;1170;-81
2023/09/09 00:01:10;;;;;;;5.78;4.97;;;;;;;;;;487321;28;1372;-82
2023/09/09 00:01:27;;;;;;;7.07;5.10;;;;;;;;;;485736;28;1026;-81
2023/09/09 00:01:44;;;;;;;7.35;5.38;;;;;;;;;;485627;28;1110;-82
2023/09/09 00:01:59;;;;;;;7.03;5.35;;;;;;;;;;483753;28;1158;-83
2023/09/09 00:02:15;;;;;;;6.93;5.20;;;;;;;;;;492781;28;1409;-82
2023/09/09 00:02:32;;;;;;;6.68;5.13;;;;;;;;;;484108;28;1407;-81
2023/09/09 00:02:49;;;;;;;7.10;5.25;;;;;;;;;;487024;28;1414;-81
2023/09/09 00:03:06;;;;;;;6.72;5.30;;;;;;;;;;486025;28;1338;-81
2023/09/09 00:03:22;;;;;;;5.80;5.07;;;;;;;;;;488648;28;1366;-82
2023/09/09 00:03:38;;;;;;;6.13;5.13;;;;;;;;;;484909;28;1138;-82
2023/09/09 00:03:54;;;;;;;6.85;5.30;;;;;;;;;;483234;28;1228;-82
2023/09/09 00:04:09;;;;;;;7.63;5.43;;;;;;;;;;487296;28;1280;-80
2023/09/09 00:04:25;;;;;;;6.75;5.70;;;;;;;;;;486535;28;1293;-82
2023/09/09 00:04:43;;;;;;;5.97;5.47;;;;;;;;;;485651;28;982;-82
2023/09/09 00:04:59;;;;;;;5.45;4.95;;;;;;;;;;486489;28;1430;-82
2023/09/09 00:05:15;;;;;;;6.50;5.50;;;;;;;;;;491438;28;1278;-81
2023/09/09 00:05:33;;;;;;;6.10;5.50;;;;;;;;;;484877;28;1324;-80
2023/09/09 00:05:52;;;;;;;5.63;5.05;;;;;;;;;;485486;28;1290;-81
2023/09/09 00:06:11;;;;;;;5.97;5.38;;;;;;;;;;487772;28;1466;-81
2023/09/09 00:06:28;;;;;;;6.43;5.40;;;;;;;;;;486824;28;1210;-81
2023/09/09 00:06:45;;;;;;;6.07;5.18;;;;;;;;;;485527;28;1299;-82
2023/09/09 00:07:03;;;;;;;5.85;4.90;;;;;;;;;;482871;28;1168;-81
2023/09/09 00:07:18;;;;;;;6.35;5.20;;;;;;;;;;488193;28;1418;-81
2023/09/09 00:07:34;;;;;;;6.17;5.57;;;;;;;;;;488484;28;1103;-81
2023/09/09 00:07:50;;;;;;;6.10;5.50;;;;;;;;;;483489;28;1350;-82
2023/09/09 00:08:06;;;;;;;5.80;5.20;;;;;;;;;;488359;28;1310;-81
2023/09/09 00:08:22;;;;;;;5.97;5.37;;;;;;;;;;489743;28;1554;-82
2023/09/09 00:08:38;;;;;;;6.07;5.13;;;;;;;;;;489692;28;1312;-81
2023/09/09 00:08:54;;;;;;;7.82;5.22;;;;;;;;;;487004;28;1253;-81
2023/09/09 00:09:10;;;;;;;7.70;5.50;;;;;;;;;;492340;28;1341;-81
2023/09/09 00:09:26;;;;;;;5.82;5.22;;;;;;;;;;485803;28;1304;-82
2023/09/09 00:09:43;;;;;;;5.80;5.20;;;;;;;;;;490126;28;1142;-82
2023/09/09 00:09:59;;;;;;;5.97;4.93;;;;;;;;;;483926;28;1373;-82
2023/09/09 00:10:15;;;;;;;6.35;4.97;;;;;;;;;;492001;28;1220;-81
2023/09/09 00:10:36;;;;;;;6.43;5.28;;;;;;;;;;486229;28;1228;-82
2023/09/09 00:10:52;;;;;;;6.78;5.45;;;;;;;;;;488509;28;1430;-81
2023/09/09 00:11:09;;;;;;;6.35;5.22;;;;;;;;;;490974;28;1247;-81
2023/09/09 00:11:25;;;;;;;6.18;5.30;;;;;;;;;;490657;28;1124;-81
2023/09/09 00:11:40;;;;;;;6.33;5.43;;;;;;;;;;488051;28;1239;-81
2023/09/09 00:11:56;;;;;;;6.80;5.47;;;;;;;;;;486864;28;1243;-80
2023/09/09 00:12:12;;;;;;;6.13;5.28;;;;;;;;;;489847;28;1263;-81
2023/09/09 00:12:28;;;;;;;6.40;5.30;;;;;;;;;;485159;28;1322;-82
2023/09/09 00:12:43;;;;;;;6.85;5.55;;;;;;;;;;485659;28;1215;-81
2023/09/09 00:12:59;;;;;;;6.30;5.70;;;;;;;;;;484154;28;1321;-82
2023/09/09 00:13:15;;;;;;;6.38;5.60;;;;;;;;;;496893;28;1446;-82
2023/09/09 00:13:31;;;;;;;6.43;5.30;;;;;;;;;;489208;28;1379;-82
2023/09/09 00:13:47;;;;;;;5.65;5.10;;;;;;;;;;487167;28;1271;-81
2023/09/09 00:14:03;;;;;;;6.07;5.37;;;;;;;;;;485163;28;1156;-82
2023/09/09 00:14:19;;;;;;;6.55;5.45;;;;;;;;;;490268;28;1396;-82
2023/09/09 00:14:34;;;;;;;5.93;5.30;;;;;;;;;;485899;28;1329;-81
2023/09/09 00:14:54;;;;;;;6.68;5.30;;;;;;;;;;490066;28;1275;-81
2023/09/09 00:15:10;;;;;;;6.20;5.20;;;;;;;;;;493068;28;1156;-81
2023/09/09 00:15:29;;;;;;;6.05;5.22;;;;;;;;;;487152;28;1396;-82
2023/09/09 00:15:45;;;;;;;6.72;5.55;;;;;;;;;;484521;28;1452;-81
2023/09/09 00:16:01;;;;;;;6.40;5.45;;;;;;;;;;485966;28;1279;-81
2023/09/09 00:16:17;;;;;;;6.35;5.43;;;;;;;;;;492802;28;1377;-81
2023/09/09 00:16:34;;;;;;;7.40;5.55;;;;;;;;;;490838;28;1357;-81
2023/09/09 00:16:50;;;;;;;7.53;5.50;;;;;;;;;;487092;28;1404;-81
2023/09/09 00:17:07;;;;;;;6.63;5.45;;;;;;;;;;487098;28;1952;-81
2023/09/09 00:17:23;;;;;;;6.85;5.60;;;;;;;;;;487044;28;1125;-82
2023/09/09 00:17:39;;;;;;;6.63;5.50;;;;;;;;;;484984;28;1365;-82
2023/09/09 00:17:54;;;;;;;5.72;5.05;;;;;;;;;;490917;28;1355;-81
2023/09/09 00:18:10;;;;;;;5.78;5.13;;;;;;;;;;493610;28;1414;-82
2023/09/09 00:18:26;;;;;;;6.85;5.40;;;;;;;;;;490384;28;1207;-81
2023/09/09 00:18:42;;;;;;;7.72;5.43;;;;;;;;;;487316;28;1448;-82
2023/09/09 00:18:58;;;;;;;6.53;5.37;;;;;;;;;;487169;28;1277;-81
2023/09/09 00:19:14;;;;;;;5.93;5.33;;;;;;;;;;491814;28;1273;-81
2023/09/09 00:19:34;;;;;;;6.07;5.30;;;;;;;;;;485198;28;1326;-82
2023/09/09 00:19:49;;;;;;;7.15;5.28;;;;;;;;;;484119;28;1302;-82
2023/09/09 00:20:11;;;;;;;6.80;5.57;;;;;;;;;;485750;28;1185;-82
2023/09/09 00:20:35;;;;;;;6.07;5.45;;;;;;;;;;485913;28;1185;-82
2023/09/09 00:20:51;;;;;;;6.82;5.45;;;;;;;;;;483445;28;1125;-81
2023/09/09 00:21:07;;;;;;;7.65;5.25;;;;;;;;;;481828;28;1171;-81
2023/09/09 00:21:23;;;;;;;7.07;5.18;;;;;;;;;;481966;28;1292;-82
2023/09/09 00:21:38;;;;;;;6.50;5.30;;;;;;;;;;482049;28;1380;-81
2023/09/09 00:21:55;;;;;;;6.60;5.10;;;;;;;;;;483671;28;1175;-82
2023/09/09 00:22:10;;;;;;;6.15;5.00;;;;;;;;;;485249;28;1117;-81
2023/09/09 00:22:26;;;;;;;5.73;5.23;;;;;;;;;;478886;28;1167;-81
2023/09/09 00:22:41;;;;;;;6.85;5.45;;;;;;;;;;479958;28;1069;-82
2023/09/09 00:22:57;;;;;;;7.43;5.25;;;;;;;;;;481744;28;1362;-82
2023/09/09 00:23:14;;;;;;;7.30;5.50;;;;;;;;;;483529;28;1082;-81
2023/09/09 00:23:30;;;;;;;6.47;5.30;;;;;;;;;;481699;28;1195;-82
2023/09/09 00:23:45;;;;;;;5.55;4.95;;;;;;;;;;482863;28;1022;-82
2023/09/09 00:24:01;;;;;;;6.03;5.10;;;;;;;;;;485892;28;1340;-82
2023/09/09 00:24:16;;;;;;;6.63;5.22;;;;;;;;;;484551;28;1334;-81
2023/09/09 00:24:32;;;;;;;5.90;5.13;;;;;;;;;;485391;28;1199;-82
2023/09/09 00:24:48;;;;;;;5.72;5.07;;;;;;;;;;483094;28;1243;-81
2023/09/09 00:25:03;;;;;;;6.30;5.28;;;;;;;;;;485279;28;1349;-81
2023/09/09 00:25:19;;;;;;;6.45;5.28;;;;;;;;;;490648;28;1311;-82
2023/09/09 00:25:36;;;;;;;7.10;5.23;;;;;;;;;;485200;28;1140;-82
2023/09/09 00:25:54;;;;;;;6.82;5.28;;;;;;;;;;487028;28;1250;-82
2023/09/09 00:26:10;;;;;;;6.05;5.13;;;;;;;;;;490378;28;1041;-82
2023/09/09 00:26:27;;;;;;;5.80;5.20;;;;;;;;;;485832;28;1329;-81
2023/09/09 00:26:43;;;;;;;5.80;5.20;;;;;;;;;;486727;28;1268;-81
2023/09/09 00:27:00;;;;;;;5.87;5.20;;;;;;;;;;486475;28;1212;-81
2023/09/09 00:27:16;;;;;;;6.57;5.32;;;;;;;;;;489707;28;1467;-82
2023/09/09 00:27:32;;;;;;;6.82;5.35;;;;;;;;;;488746;28;1275;-81
2023/09/09 00:27:48;;;;;;;8.00;5.20;;;;;;;;;;487243;28;1294;-81
2023/09/09 00:28:04;;;;;;;7.30;4.93;;;;;;;;;;486101;28;1394;-82
2023/09/09 00:28:20;;;;;;;5.40;4.90;;;;;;;;;;492760;28;1097;-83
2023/09/09 00:28:36;;;;;;;5.37;4.87;;;;;;;;;;488915;28;1297;-81
2023/09/09 00:28:52;;;;;;;5.90;5.00;;;;;;;;;;486743;28;1433;-81
2023/09/09 00:29:07;;;;;;;6.80;5.20;;;;;;;;;;491199;28;1263;-81
2023/09/09 00:29:23;;;;;;;6.23;5.30;;;;;;;;;;491765;28;1267;-80
2023/09/09 00:29:39;;;;;;;6.03;5.13;;;;;;;;;;490825;28;1113;-81
2023/09/09 00:29:56;;;;;;;7.25;5.25;;;;;;;;;;490343;28;1186;-82
2023/09/09 00:30:13;;;;;;;7.25;5.40;;;;;;;;;;496288;28;1211;-81
2023/09/09 00:30:29;;;;;;;6.13;5.30;;;;;;;;;;488313;28;1239;-81
2023/09/09 00:30:45;;;;;;;5.90;5.30;;;;;;;;;;486148;28;1543;-83
2023/09/09 00:31:01;;;;;;;6.85;5.53;;;;;;;;;;488126;28;1068;-81
2023/09/09 00:31:17;;;;;;;7.68;5.70;;;;;;;;;;492195;28;1263;-81
2023/09/09 00:31:32;;;;;;;6.88;5.43;;;;;;;;;;485927;28;1137;-81
2023/09/09 00:31:49;;;;;;;6.13;5.00;;;;;;;;;;484762;28;1188;-82
2023/09/09 00:32:05;;;;;;;6.70;5.13;;;;;;;;;;487809;28;1443;-81
2023/09/09 00:32:21;;;;;;;7.03;5.35;;;;;;;;;;490437;28;1359;-81
2023/09/09 00:32:36;;;;;;;6.57;5.30;;;;;;;;;;486629;28;1380;-81
2023/09/09 00:32:52;;;;;;;6.47;5.33;;;;;;;;;;486437;28;1038;-82
2023/09/09 00:33:08;;;;;;;6.45;5.53;;;;;;;;;;488273;28;1668;-81
2023/09/09 00:33:25;;;;;;;6.13;5.53;;;;;;;;;;488078;28;1130;-82
2023/09/09 00:33:42;;;;;;;5.90;5.30;;;;;;;;;;484189;28;1417;-81
2023/09/09 00:33:58;;;;;;;6.03;5.40;;;;;;;;;;483662;28;1192;-82
2023/09/09 00:34:14;;;;;;;6.13;5.53;;;;;;;;;;491039;28;1300;-81
2023/09/09 00:34:33;;;;;;;6.85;5.53;;;;;;;;;;484972;28;1458;-81
2023/09/09 00:34:48;;;;;;;6.05;5.30;;;;;;;;;;488096;28;1297;-82
2023/09/09 00:35:05;;;;;;;5.88;5.35;;;;;;;;;;488452;28;1395;-80
2023/09/09 00:35:20;;;;;;;6.30;5.70;;;;;;;;;;491087;28;1210;-81
2023/09/09 00:35:39;;;;;;;5.82;5.25;;;;;;;;;;485030;28;1138;-82
2023/09/09 00:36:00;;;;;;;5.40;4.90;;;;;;;;;;487653;28;1125;-81
2023/09/09 00:36:17;;;;;;;6.03;5.28;;;;;;;;;;491151;28;1192;-82
2023/09/09 00:36:33;;;;;;;6.88;5.35;;;;;;;;;;483500;28;1449;-81
2023/09/09 00:36:49;;;;;;;6.20;5.50;;;;;;;;;;485843;28;1088;-81
2023/09/09 00:37:05;;;;;;;7.18;5.53;;;;;;;;;;486233;28;1939;-81
2023/09/09 00:37:21;;;;;;;6.93;5.43;;;;;;;;;;487081;28;1177;-82
2023/09/09 00:37:39;;;;;;;5.72;5.20;;;;;;;;;;488168;28;1278;-81
2023/09/09 00:37:55;;;;;;;5.65;5.07;;;;;;;;;;487014;28;1275;-81
2023/09/09 00:38:11;;;;;;;6.45;5.10;;;;;;;;;;493096;28;1362;-81
2023/09/09 00:38:27;;;;;;;7.38;5.28;;;;;;;;;;486044;28;1425;-81
2023/09/09 00:38:44;;;;;;;6.93;5.10;;;;;;;;;;484072;28;1125;-81
2023/09/09 00:39:04;;;;;;;7.22;5.03;;;;;;;;;;485391;28;1230;-80
2023/09/09 00:39:19;;;;;;;7.18;5.13;;;;;;;;;;492786;28;1328;-80
2023/09/09 00:39:35;;;;;;;6.30;5.15;;;;;;;;;;487644;28;1020;-81
2023/09/09 00:39:51;;;;;;;5.93;5.30;;;;;;;;;;487104;28;1237;-81
2023/09/09 00:40:07;;;;;;;6.80;5.53;;;;;;;;;;494430;28;1157;-81
2023/09/09 00:40:23;;;;;;;7.07;5.70;;;;;;;;;;492423;28;1069;-82
2023/09/09 00:40:46;;;;;;;6.23;5.50;;;;;;;;;;490799;28;1194;-82
2023/09/09 00:41:12;;;;;;;6.43;5.47;;;;;;;;;;489219;28;1168;-81
2023/09/09 00:41:29;;;;;;;5.97;5.40;;;;;;;;;;486674;28;1224;-81
2023/09/09 00:41:45;;;;;;;6.10;5.50;;;;;;;;;;487763;28;1169;-81
2023/09/09 00:42:01;;;;;;;6.20;5.57;;;;;;;;;;486612;28;1229;-82
2023/09/09 00:42:17;;;;;;;6.85;5.57;;;;;;;;;;497022;28;1366;-81
2023/09/09 00:42:32;;;;;;;7.15;5.63;;;;;;;;;;487104;28;947;-81
2023/09/09 00:42:48;;;;;;;6.60;5.70;;;;;;;;;;488143;28;1272;-82
2023/09/09 00:43:04;;;;;;;6.50;5.43;;;;;;;;;;490681;28;1393;-82
2023/09/09 00:43:20;;;;;;;7.33;5.30;;;;;;;;;;486550;28;1246;-81
2023/09/09 00:43:39;;;;;;;7.57;5.32;;;;;;;;;;485483;28;1436;-81
2023/09/09 00:43:55;;;;;;;7.70;5.68;;;;;;;;;;486678;28;1378;-82
2023/09/09 00:44:11;;;;;;;7.18;5.68;;;;;;;;;;491097;28;1163;-81
2023/09/09 00:44:27;;;;;;;6.27;5.60;;;;;;;;;;485155;28;1544;-81
2023/09/09 00:44:45;;;;;;;6.93;5.65;;;;;;;;;;487054;28;1237;-81
2023/09/09 00:45:02;;;;;;;6.47;5.40;;;;;;;;;;486719;28;1322;-81
2023/09/09 00:45:17;;;;;;;5.97;5.38;;;;;;;;;;491538;28;1330;-81
2023/09/09 00:45:34;;;;;;;5.82;5.28;;;;;;;;;;483222;28;1337;-81
2023/09/09 00:45:50;;;;;;;5.75;5.15;;;;;;;;;;486652;28;1329;-82
2023/09/09 00:46:08;;;;;;;6.75;5.50;;;;;;;;;;489976;28;1237;-81
2023/09/09 00:46:24;;;;;;;6.85;5.68;;;;;;;;;;491038;28;1234;-81
2023/09/09 00:46:41;;;;;;;6.10;5.50;;;;;;;;;;494023;28;1284;-82
2023/09/09 00:46:58;;;;;;;6.00;5.45;;;;;;;;;;491482;28;1360;-81
2023/09/09 00:47:13;;;;;;;5.72;5.20;;;;;;;;;;496007;28;1500;-81
2023/09/09 00:47:30;;;;;;;5.75;5.18;;;;;;;;;;488034;28;1208;-81
2023/09/09 00:47:45;;;;;;;6.80;5.53;;;;;;;;;;488444;28;1142;-81
2023/09/09 00:48:01;;;;;;;6.43;5.57;;;;;;;;;;486895;28;1278;-81
2023/09/09 00:48:18;;;;;;;7.17;5.67;;;;;;;;;;491776;28;1325;-84
2023/09/09 00:48:36;;;;;;;8.90;5.68;;;;;;;;;;487106;28;1336;-82
2023/09/09 00:48:52;;;;;;;7.57;5.30;;;;;;;;;;485742;28;1304;-82
2023/09/09 00:49:08;;;;;;;5.90;5.30;;;;;;;;;;488894;28;1213;-81
2023/09/09 00:49:24;;;;;;;6.47;5.50;;;;;;;;;;491227;28;1196;-81
2023/09/09 00:49:41;;;;;;;7.03;5.40;;;;;;;;;;487199;28;1170;-81
2023/09/09 00:49:58;;;;;;;6.13;5.20;;;;;;;;;;484689;28;1362;-82
2023/09/09 00:50:14;;;;;;;5.85;5.25;;;;;;;;;;493505;28;1258;-82
2023/09/09 00:50:30;;;;;;;6.13;5.20;;;;;;;;;;485262;28;2238;-82
2023/09/09 00:50:45;;;;;;;6.03;5.28;;;;;;;;;;488695;28;1307;-81
2023/09/09 00:51:02;;;;;;;6.10;5.40;;;;;;;;;;489780;28;1204;-81
2023/09/09 00:51:18;;;;;;;5.75;5.15;;;;;;;;;;495851;28;1439;-81
2023/09/09 00:51:37;;;;;;;5.57;5.03;;;;;;;;;;488677;28;1382;-81
2023/09/09 00:51:53;;;;;;;6.40;5.20;;;;;;;;;;490486;28;1502;-82
2023/09/09 00:52:09;;;;;;;6.50;5.45;;;;;;;;;;490670;28;1168;-81
2023/09/09 00:52:25;;;;;;;6.10;5.53;;;;;;;;;;488738;28;1195;-81
2023/09/09 00:52:42;;;;;;;6.10;5.50;;;;;;;;;;485094;28;1464;-81
2023/09/09 00:52:59;;;;;;;6.18;5.20;;;;;;;;;;482124;28;1097;-81
2023/09/09 00:53:15;;;;;;;6.57;5.38;;;;;;;;;;489183;28;1255;-81
2023/09/09 00:53:31;;;;;;;6.45;5.60;;;;;;;;;;485553;28;1235;-81
2023/09/09 00:53:47;;;;;;;6.75;5.43;;;;;;;;;;487051;28;1403;-81
2023/09/09 00:54:04;;;;;;;6.57;5.40;;;;;;;;;;486258;28;1228;-82
2023/09/09 00:54:19;;;;;;;6.55;5.32;;;;;;;;;;492284;28;1440;-81
2023/09/09 00:54:35;;;;;;;6.80;5.15;;;;;;;;;;483943;28;1290;-81
2023/09/09 00:54:52;;;;;;;7.03;5.30;;;;;;;;;;484288;28;1292;-81
2023/09/09 00:55:09;;;;;;;7.70;5.47;;;;;;;;;;488673;28;1218;-81
2023/09/09 00:55:27;;;;;;;7.72;5.47;;;;;;;;;;485004;28;1300;-82
2023/09/09 00:55:43;;;;;;;6.75;5.40;;;;;;;;;;485657;28;1144;-81
2023/09/09 00:56:01;;;;;;;5.90;5.30;;;;;;;;;;488077;28;1131;-82
2023/09/09 00:56:18;;;;;;;5.90;5.30;;;;;;;;;;491514;28;1371;-82
2023/09/09 00:56:34;;;;;;;5.93;5.32;;;;;;;;;;485123;28;1338;-81
2023/09/09 00:56:51;;;;;;;5.70;5.20;;;;;;;;;;484390;28;1251;-81
2023/09/09 00:57:07;;;;;;;6.50;5.25;;;;;;;;;;488559;28;2005;-82
2023/09/09 00:57:23;;;;;;;7.18;5.32;;;;;;;;;;488475;28;1113;-81
2023/09/09 00:57:42;;;;;;;6.25;5.30;;;;;;;;;;487099;28;1329;-82
2023/09/09 00:57:59;;;;;;;6.43;5.35;;;;;;;;;;487059;28;1370;-81
2023/09/09 00:58:14;;;;;;;8.60;5.53;;;;;;;;;;496710;28;1444;-81
2023/09/09 00:58:31;;;;;;;8.32;5.60;;;;;;;;;;490669;28;1242;-81
2023/09/09 00:58:48;;;;;;;6.63;5.40;;;;;;;;;;484923;28;1310;-81
2023/09/09 00:59:04;;;;;;;6.43;5.32;;;;;;;;;;486912;28;1194;-81
2023/09/09 00:59:20;;;;;;;6.82;5.78;;;;;;;;;;487536;28;1010;-81
2023/09/09 00:59:36;;;;;;;6.60;5.88;;;;;;;;;;487560;28;1206;-82
2023/09/09 00:59:52;;;;;;;6.03;5.43;;;;;;;;;;487367;28;1305;-82
2023/09/09 01:00:11;;;;;;;6.05;5.45;;;;;;;;;;495370;28;1353;-77
2023/09/09 01:00:27;;;;;;;6.05;5.45;;;;;;;;;;485985;28;1099;-76
2023/09/09 01:00:43;;;;;;;6.10;5.30;;;;;;;;;;485176;28;1114;-76
2023/09/09 01:01:03;;;;;;;6.07;5.10;;;;;;;;;;483316;28;1420;-76
2023/09/09 01:01:44;;;;;;;6.95;5.35;;;;;;;;;;485975;28;1894;-71
2023/09/09 01:02:00;;;;;;;6.75;5.50;;;;;;;;;;487358;28;1131;-71
2023/09/09 01:02:15;;;;;;;6.80;5.57;;;;;;;;;;490872;28;1578;-76
2023/09/09 01:02:32;;;;;;;6.65;5.13;;;;;;;;;;486796;28;1408;-71
2023/09/09 01:02:47;;;;;;;5.47;4.97;;;;;;;;;;485305;28;1069;-71
2023/09/09 01:03:03;;;;;;;5.93;5.07;;;;;;;;;;484962;28;1026;-71
2023/09/09 01:03:19;;;;;;;7.70;5.20;;;;;;;;;;485603;28;1180;-72
2023/09/09 01:03:34;;;;;;;7.67;5.20;;;;;;;;;;487869;28;945;-71
2023/09/09 01:03:52;;;;;;;6.32;5.15;;;;;;;;;;487716;28;1191;-71
2023/09/09 01:04:08;;;;;;;7.40;5.40;;;;;;;;;;487136;28;1265;-70
2023/09/09 01:04:23;;;;;;;7.83;5.40;;;;;;;;;;487525;28;939;-71
2023/09/09 01:04:39;;;;;;;5.80;5.13;;;;;;;;;;488944;28;1166;-71
2023/09/09 01:04:55;;;;;;;5.73;5.13;;;;;;;;;;486869;28;1386;-71
2023/09/09 01:05:10;;;;;;;5.88;5.28;;;;;;;;;;485650;28;1282;-71
2023/09/09 01:05:26;;;;;;;6.32;5.15;;;;;;;;;;485443;28;1340;-71
2023/09/09 01:05:42;;;;;;;6.43;5.27;;;;;;;;;;485515;28;1244;-71
2023/09/09 01:05:57;;;;;;;6.18;5.30;;;;;;;;;;486389;28;1131;-71
2023/09/09 01:06:13;;;;;;;7.07;5.40;;;;;;;;;;485703;28;1265;-71
2023/09/09 01:06:30;;;;;;;6.73;5.33;;;;;;;;;;488101;28;1052;-71
2023/09/09 01:06:47;;;;;;;5.88;5.28;;;;;;;;;;488068;28;1195;-71
2023/09/09 01:07:03;;;;;;;7.50;5.50;;;;;;;;;;490117;28;1036;-71
2023/09/09 01:07:19;;;;;;;6.70;5.30;;;;;;;;;;488400;28;1141;-71
2023/09/09 01:07:48;;;;;;;6.23;5.20;;;;;;;;;;488681;28;1092;-71
2023/09/09 01:08:04;;;;;;;6.65;5.40;;;;;;;;;;489623;28;1216;-71
2023/09/09 01:08:30;;;;;;;6.03;5.47;;;;;;;;;;488215;28;1365;-71
2023/09/09 01:08:45;;;;;;;6.05;5.38;;;;;;;;;;491623;28;1096;-71
2023/09/09 01:09:06;;;;;;;6.07;5.47;;;;;;;;;;491367;27;1124;-70
2023/09/09 01:09:22;;;;;;;6.03;5.43;;;;;;;;;;490254;27;1021;-71
2023/09/09 01:09:37;;;;;;;5.90;5.30;;;;;;;;;;489744;28;1108;-71
2023/09/09 01:09:53;;;;;;;6.15;5.40;;;;;;;;;;489950;28;1046;-71
2023/09/09 01:10:09;;;;;;;6.40;5.50;;;;;;;;;;488523;28;1054;-71
2023/09/09 01:10:24;;;;;;;5.70;5.20;;;;;;;;;;489010;28;1214;-71
2023/09/09 01:10:40;;;;;;;5.60;5.10;;;;;;;;;;486633;28;1181;-70
2023/09/09 01:10:56;;;;;;;6.45;5.32;;;;;;;;;;487520;28;1014;-71
2023/09/09 01:11:12;;;;;;;6.35;5.32;;;;;;;;;;485791;28;1013;-71
2023/09/09 01:11:27;;;;;;;5.97;5.40;;;;;;;;;;486899;28;1107;-71
2023/09/09 01:11:43;;;;;;;6.10;5.50;;;;;;;;;;487458;28;1159;-71
2023/09/09 01:11:59;;;;;;;6.22;5.38;;;;;;;;;;486908;28;990;-71
2023/09/09 01:12:14;;;;;;;6.50;5.50;;;;;;;;;;485866;28;1081;-71
2023/09/09 01:12:30;;;;;;;6.17;5.57;;;;;;;;;;490452;28;1041;-71
2023/09/09 01:12:46;;;;;;;6.57;5.60;;;;;;;;;;491090;27;1067;-71
2023/09/09 01:13:01;;;;;;;6.57;5.63;;;;;;;;;;491377;28;1135;-71
2023/09/09 01:13:17;;;;;;;6.40;5.80;;;;;;;;;;487458;28;1311;-71
2023/09/09 01:13:32;;;;;;;6.28;5.68;;;;;;;;;;487583;28;1401;-71
2023/09/09 01:13:48;;;;;;;5.90;5.30;;;;;;;;;;486479;28;1153;-71
2023/09/09 01:14:04;;;;;;;5.85;5.28;;;;;;;;;;485158;28;1308;-71
2023/09/09 01:14:19;;;;;;;5.90;5.30;;;;;;;;;;484755;28;1075;-71
2023/09/09 01:14:35;;;;;;;7.03;5.43;;;;;;;;;;486038;28;1099;-71
2023/09/09 01:14:50;;;;;;;6.90;5.53;;;;;;;;;;485287;28;1314;-71
2023/09/09 01:15:08;;;;;;;5.80;5.20;;;;;;;;;;483033;28;1087;-70
2023/09/09 01:15:23;;;;;;;7.50;5.00;;;;;;;;;;482282;28;1505;-71
2023/09/09 01:15:39;;;;;;;8.93;5.30;;;;;;;;;;481428;28;1332;-71
2023/09/09 01:15:54;;;;;;;6.85;5.30;;;;;;;;;;481220;28;1311;-71
2023/09/09 01:16:10;;;;;;;5.80;5.20;;;;;;;;;;481838;28;1294;-71
2023/09/09 01:16:26;;;;;;;6.38;5.60;;;;;;;;;;484517;28;1402;-71
2023/09/09 01:16:43;;;;;;;8.60;5.53;;;;;;;;;;484482;28;1026;-71
2023/09/09 01:16:59;;;;;;;9.15;5.43;;;;;;;;;;484660;28;1166;-71
2023/09/09 01:17:15;;;;;;;6.90;5.60;;;;;;;;;;483514;28;1987;-71
2023/09/09 01:17:31;;;;;;;6.30;5.47;;;;;;;;;;483034;28;1114;-71
2023/09/09 01:17:48;;;;;;;7.00;5.38;;;;;;;;;;483089;28;1237;-71
2023/09/09 01:18:04;;;;;;;7.10;5.45;;;;;;;;;;483052;28;1160;-71
2023/09/09 01:18:20;;;;;;;6.40;5.45;;;;;;;;;;482780;28;1309;-71
2023/09/09 01:18:36;;;;;;;7.10;5.60;;;;;;;;;;484693;28;1143;-71
2023/09/09 01:18:53;;;;;;;8.32;5.60;;;;;;;;;;482728;28;1240;-71
2023/09/09 01:19:12;;;;;;;6.55;5.50;;;;;;;;;;480149;28;1117;-71
2023/09/09 01:19:31;;;;;;;6.57;5.63;;;;;;;;;;483764;28;1417;-71
2023/09/09 01:19:46;;;;;;;6.22;5.63;;;;;;;;;;484714;28;1046;-71
2023/09/09 01:20:07;;;;;;;6.13;5.53;;;;;;;;;;484553;28;1038;-71
2023/09/09 01:20:25;;;;;;;5.80;5.30;;;;;;;;;;484453;28;1001;-71
2023/09/09 01:20:55;;;;;;;6.00;5.40;;;;;;;;;;483329;28;1192;-71
2023/09/09 01:21:12;;;;;;;6.00;5.40;;;;;;;;;;483995;28;1295;-70
2023/09/09 01:21:30;;;;;;;7.20;5.30;;;;;;;;;;483836;28;1164;-71
2023/09/09 01:21:46;;;;;;;6.88;5.28;;;;;;;;;;484378;28;1163;-71
2023/09/09 01:22:10;;;;;;;6.07;5.47;;;;;;;;;;483905;28;1177;-71
2023/09/09 01:22:32;;;;;;;6.18;5.57;;;;;;;;;;484533;28;1071;-71
2023/09/09 01:22:48;;;;;;;7.05;5.50;;;;;;;;;;486188;28;959;-71
2023/09/09 01:23:04;;;;;;;7.43;5.38;;;;;;;;;;486779;28;1084;-71
2023/09/09 01:23:19;;;;;;;6.93;5.27;;;;;;;;;;484779;28;1116;-71
2023/09/09 01:23:35;;;;;;;6.88;5.40;;;;;;;;;;484945;28;1219;-71
2023/09/09 01:23:51;;;;;;;6.55;5.40;;;;;;;;;;486258;28;1088;-71
2023/09/09 01:24:07;;;;;;;6.70;5.45;;;;;;;;;;486483;28;1150;-70
2023/09/09 01:24:22;;;;;;;5.97;5.37;;;;;;;;;;483295;28;1201;-71
2023/09/09 01:24:40;;;;;;;5.78;5.05;;;;;;;;;;484700;28;1194;-71
2023/09/09 01:24:55;;;;;;;5.60;5.00;;;;;;;;;;485675;28;1124;-71
2023/09/09 01:25:12;;;;;;;5.80;5.03;;;;;;;;;;484880;28;1054;-71
2023/09/09 01:25:27;;;;;;;6.22;5.20;;;;;;;;;;486462;28;1324;-71
2023/09/09 01:25:43;;;;;;;6.35;5.40;;;;;;;;;;488416;28;974;-71
2023/09/09 01:25:59;;;;;;;6.20;5.47;;;;;;;;;;487030;28;1047;-71
2023/09/09 01:26:15;;;;;;;6.03;5.43;;;;;;;;;;487101;28;1118;-72
2023/09/09 01:26:30;;;;;;;6.00;5.37;;;;;;;;;;487501;28;941;-71
2023/09/09 01:26:46;;;;;;;6.57;5.57;;;;;;;;;;488127;28;1119;-71
2023/09/09 01:27:01;;;;;;;6.30;5.50;;;;;;;;;;488469;28;1072;-71
2023/09/09 01:27:17;;;;;;;6.82;5.40;;;;;;;;;;487621;28;1126;-71
2023/09/09 01:27:33;;;;;;;6.40;5.20;;;;;;;;;;487375;28;1163;-71
2023/09/09 01:27:49;;;;;;;5.78;5.05;;;;;;;;;;484729;28;1403;-71
2023/09/09 01:28:05;;;;;;;6.13;5.13;;;;;;;;;;484954;28;1041;-71
2023/09/09 01:28:22;;;;;;;5.73;5.20;;;;;;;;;;485504;28;1108;-71
2023/09/09 01:28:37;;;;;;;5.82;5.25;;;;;;;;;;485704;28;1268;-71
2023/09/09 01:28:53;;;;;;;7.13;5.35;;;;;;;;;;485267;28;1225;-71
2023/09/09 01:29:10;;;;;;;7.27;5.47;;;;;;;;;;484707;28;1025;-71
2023/09/09 01:29:25;;;;;;;6.07;5.47;;;;;;;;;;485762;28;943;-71
2023/09/09 01:29:41;;;;;;;5.90;5.30;;;;;;;;;;486329;28;1053;-71
2023/09/09 01:29:56;;;;;;;6.27;5.57;;;;;;;;;;488186;28;1396;-71
2023/09/09 01:30:12;;;;;;;6.07;5.47;;;;;;;;;;487385;28;1320;-71
2023/09/09 01:30:27;;;;;;;5.67;5.17;;;;;;;;;;487846;28;946;-71
2023/09/09 01:30:43;;;;;;;7.50;5.38;;;;;;;;;;488538;28;1035;-71
2023/09/09 01:30:59;;;;;;;7.97;5.43;;;;;;;;;;487759;28;1021;-71
2023/09/09 01:31:14;;;;;;;6.93;5.35;;;;;;;;;;487750;28;922;-71
2023/09/09 01:31:33;;;;;;;6.40;5.25;;;;;;;;;;487830;28;1082;-71
2023/09/09 01:31:49;;;;;;;6.18;5.40;;;;;;;;;;487954;28;1015;-71
2023/09/09 01:32:04;;;;;;;7.13;5.63;;;;;;;;;;486364;28;999;-71
2023/09/09 01:32:20;;;;;;;7.25;5.60;;;;;;;;;;483884;28;1175;-71
2023/09/09 01:32:35;;;;;;;6.60;5.40;;;;;;;;;;487283;28;1045;-72
2023/09/09 01:32:51;;;;;;;6.38;5.63;;;;;;;;;;488039;28;973;-71
2023/09/09 01:33:07;;;;;;;6.33;5.57;;;;;;;;;;486116;28;1088;-71
2023/09/09 01:33:22;;;;;;;6.07;5.45;;;;;;;;;;485355;28;1101;-70
2023/09/09 01:33:38;;;;;;;5.88;5.28;;;;;;;;;;487073;28;950;-71
2023/09/09 01:33:56;;;;;;;7.77;5.43;;;;;;;;;;487214;28;1107;-71
2023/09/09 01:34:12;;;;;;;7.35;5.40;;;;;;;;;;486116;28;1341;-71
2023/09/09 01:34:27;;;;;;;5.85;5.25;;;;;;;;;;486966;28;937;-71
2023/09/09 01:34:43;;;;;;;6.10;5.50;;;;;;;;;;487489;28;974;-71
2023/09/09 01:34:58;;;;;;;6.10;5.50;;;;;;;;;;487877;28;1092;-71
2023/09/09 01:35:14;;;;;;;6.00;5.40;;;;;;;;;;486167;28;889;-72
2023/09/09 01:35:29;;;;;;;5.77;5.23;;;;;;;;;;487614;28;1041;-73
2023/09/09 01:35:49;;;;;;;5.78;5.28;;;;;;;;;;487444;28;1119;-71
2023/09/09 01:36:04;;;;;;;6.00;5.43;;;;;;;;;;487255;28;1171;-71
2023/09/09 01:36:20;;;;;;;6.17;5.53;;;;;;;;;;486641;28;1085;-71
2023/09/09 01:36:35;;;;;;;6.82;5.43;;;;;;;;;;485322;28;1036;-71
2023/09/09 01:36:51;;;;;;;6.90;5.40;;;;;;;;;;484836;28;1065;-71
2023/09/09 01:37:06;;;;;;;6.28;5.45;;;;;;;;;;482453;28;2009;-71
2023/09/09 01:37:22;;;;;;;6.27;5.57;;;;;;;;;;483313;28;1109;-71
2023/09/09 01:37:37;;;;;;;6.50;5.68;;;;;;;;;;484432;28;1157;-71
2023/09/09 01:37:53;;;;;;;6.80;5.80;;;;;;;;;;483087;28;1245;-71
2023/09/09 01:38:08;;;;;;;7.60;5.57;;;;;;;;;;480993;28;1088;-71
2023/09/09 01:38:24;;;;;;;7.45;5.45;;;;;;;;;;482345;28;1151;-71
2023/09/09 01:38:39;;;;;;;6.43;5.40;;;;;;;;;;484057;28;1116;-71
2023/09/09 01:38:55;;;;;;;6.00;5.40;;;;;;;;;;482840;28;1321;-71
2023/09/09 01:39:11;;;;;;;6.43;5.60;;;;;;;;;;482291;28;1189;-70
2023/09/09 01:39:26;;;;;;;6.72;5.60;;;;;;;;;;483929;28;1292;-71
2023/09/09 01:39:42;;;;;;;6.28;5.65;;;;;;;;;;483899;28;995;-71
2023/09/09 01:40:00;;;;;;;6.77;5.60;;;;;;;;;;483671;28;1142;-71
2023/09/09 01:40:16;;;;;;;7.43;5.80;;;;;;;;;;483103;28;1141;-71
2023/09/09 01:40:32;;;;;;;6.50;5.63;;;;;;;;;;485073;28;1031;-70
2023/09/09 01:40:47;;;;;;;7.45;5.55;;;;;;;;;;485383;28;1232;-71
2023/09/09 01:41:03;;;;;;;7.93;5.70;;;;;;;;;;485324;28;1167;-71
2023/09/09 01:41:19;;;;;;;6.53;5.60;;;;;;;;;;482430;28;1199;-70
2023/09/09 01:41:34;;;;;;;6.15;5.50;;;;;;;;;;482853;28;1018;-71
2023/09/09 01:41:50;;;;;;;6.40;5.23;;;;;;;;;;481222;28;1280;-71
2023/09/09 01:42:05;;;;;;;5.97;5.20;;;;;;;;;;482833;28;989;-71
2023/09/09 01:42:21;;;;;;;6.17;5.43;;;;;;;;;;481901;28;923;-70