Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:03;;;;;;;9.60;6.20;;;8.60;99.90;;;;;;5047057;28;20039;-85
2023/10/25 00:04:28;;;;;;;9.57;6.00;;;8.60;99.90;;;;;;5050261;28;20037;-85
2023/10/25 00:06:54;;;;;;;10.55;6.45;;;8.60;99.90;;;;;;5033820;28;20049;-85
2023/10/25 00:09:20;;;;;;;11.52;6.65;;;8.50;99.90;;;;;;5017921;28;20136;-85
2023/10/25 00:11:46;;;;;;;10.20;5.63;;;8.50;99.90;;;;;;5017764;28;20057;-85
2023/10/25 00:14:11;;;;;;;11.15;5.90;;;8.50;99.90;;;;;;5018337;28;20043;-86
2023/10/25 00:16:37;;;;;;;8.25;5.68;;;8.50;99.90;;;;;;5052467;28;20161;-86
2023/10/25 00:19:03;;;;;;;10.98;5.90;;;8.40;99.90;;;;;;5043876;28;20052;-86
2023/10/25 00:21:28;;;;;;;8.68;5.90;;;8.40;99.90;;;;;;5050670;28;20079;-85
2023/10/25 00:23:54;;;;;;;8.75;5.95;;;8.40;99.90;;;;;;5051350;28;20049;-85
2023/10/25 00:26:19;;;;;;;10.70;5.65;;;8.40;99.90;;;;;;5052109;28;20403;-86
2023/10/25 00:28:45;;;;;;;9.07;6.15;;;8.40;99.90;;;;;;5052493;28;20051;-86
2023/10/25 00:31:11;;;;;;;8.27;5.85;;;8.30;99.90;;;;;;5041854;28;20037;-86
2023/10/25 00:33:36;;;;;;;8.30;5.60;;;8.20;99.90;;;;;;5017302;28;20406;-85
2023/10/25 00:36:02;;;;;;;7.50;5.47;;;8.30;99.90;;;;;;5051768;28;20132;-86
2023/10/25 00:38:28;;;;;;;10.23;6.25;;;8.20;99.90;;;;;;5034122;28;20056;-85
2023/10/25 00:40:54;;;;;;;10.43;5.35;;;8.30;99.90;;;;;;5034652;28;20053;-86
2023/10/25 00:43:20;;;;;;;11.48;5.57;;;8.20;99.90;;;;;;5018166;28;20084;-86
2023/10/25 00:46:12;;;;;;;9.10;5.32;;;8.20;99.90;;;;;;5052245;28;20414;-86
2023/10/25 00:48:44;;;;;;;10.88;6.32;;;8.20;99.90;;;;;;5033723;28;20570;-86
2023/10/25 00:51:12;;;;;;;9.17;5.17;;;8.10;99.90;;;;;;5034389;28;20088;-86
2023/10/25 00:53:40;;;;;;;13.98;5.22;;;8.10;99.90;;;;;;5033714;28;20831;-85
2023/10/25 00:56:08;;;;;;;9.90;5.70;;;8.10;99.90;;;;;;5034254;28;20068;-86
2023/10/25 00:58:34;;;;;;;9.43;5.28;;;8.50;99.90;;;;;;5051949;28;20120;-86
2023/10/25 01:01:00;;;;;;;13.60;5.70;;;8.10;99.90;;;;;;5033652;28;20128;-86
2023/10/25 01:03:26;;;;;;;10.63;5.25;;;8.10;99.90;;;;;;5033846;28;20040;-86
2023/10/25 01:05:52;;;;;;;8.70;5.97;;;8.00;99.90;;;;;;5016826;28;20098;-85
2023/10/25 01:08:22;;;;;;;7.32;5.53;;;8.00;99.90;;;;;;5033355;28;20762;-86
2023/10/25 01:10:52;;;;;;;7.43;5.57;;;8.00;99.90;;;;;;5033953;28;20045;-86
2023/10/25 01:13:19;;;;;;;9.38;5.80;;;8.00;99.90;;;;;;5062245;28;20071;-86
2023/10/25 01:15:45;;;;;;;9.45;5.55;;;8.00;99.90;;;;;;5032574;28;20045;-86
2023/10/25 01:18:11;;;;;;;10.38;5.35;;;8.00;99.90;;;;;;5032360;28;20482;-86
2023/10/25 01:20:37;;;;;;;8.77;5.40;;;8.00;99.90;;;;;;5050071;28;20065;-86
2023/10/25 01:23:02;;;;;;;12.85;5.05;;;7.90;99.90;;;;;;5021868;28;20052;-85
2023/10/25 01:25:28;;;;;;;8.48;5.28;;;7.90;99.90;;;;;;5042655;28;20080;-86
2023/10/25 01:27:55;;;;;;;13.52;6.03;;;7.90;99.90;;;;;;5049758;28;20051;-86
2023/10/25 01:30:21;;;;;;;10.23;5.22;;;7.90;99.90;;;;;;5031883;28;20049;-85
2023/10/25 01:32:47;;;;;;;9.65;5.13;;;7.80;99.90;;;;;;5014322;28;20113;-85
2023/10/25 01:35:12;;;;;;;9.18;5.55;;;7.80;99.90;;;;;;5050487;28;20041;-86
2023/10/25 01:37:39;;;;;;;7.93;6.05;;;7.80;99.90;;;;;;5038586;28;20061;-85
2023/10/25 01:40:06;;;;;;;10.25;5.90;;;7.80;99.90;;;;;;5050453;28;20053;-86
2023/10/25 01:42:32;;;;;;;9.38;5.82;;;7.90;99.90;;;;;;5032415;28;20055;-86
2023/10/25 01:44:57;;;;;;;9.75;5.72;;;7.80;99.90;;;;;;5049806;28;20044;-85
2023/10/25 01:47:23;;;;;;;9.68;6.00;;;7.80;99.90;;;;;;5049710;28;20041;-85
2023/10/25 01:49:49;;;;;;;18.30;5.63;;;7.80;99.90;;;;;;5032240;28;20049;-86
2023/10/25 01:52:14;;;;;;;11.88;6.88;;;7.80;99.90;;;;;;5049701;28;20081;-85
2023/10/25 01:54:42;;;;;;;11.45;6.65;;;7.80;99.90;;;;;;5049682;28;20056;-86
2023/10/25 01:57:07;;;;;;;7.30;6.35;;;7.80;99.90;;;;;;5032379;28;20580;-86
2023/10/25 01:59:33;;;;;;;12.30;6.25;;;7.70;99.90;;;;;;5031863;28;20060;-85
2023/10/25 02:01:59;;;;;;;11.40;6.05;;;7.70;99.90;;;;;;5049187;28;20079;-86
2023/10/25 02:04:25;;;;;;;9.35;6.35;;;7.70;99.90;;;;;;5049742;28;20106;-86
2023/10/25 02:06:54;;;;;;;11.10;6.50;;;7.80;99.90;;;;;;5031821;28;20045;-86
2023/10/25 02:09:19;;;;;;;10.02;6.60;;;7.70;99.90;;;;;;5049050;28;20053;-86
2023/10/25 02:11:45;;;;;;;10.18;7.40;;;7.70;99.90;;;;;;5049874;28;20410;-85
2023/10/25 02:14:11;;;;;;;9.60;7.28;;;7.70;99.90;;;;;;5032395;28;20041;-85
2023/10/25 02:16:36;;;;;;;12.55;7.60;;;7.60;99.90;;;;;;5031583;28;20743;-86
2023/10/25 02:19:02;;;;;;;10.52;6.82;;;7.60;99.90;;;;;;5031432;28;20049;-86
2023/10/25 02:21:28;;;;;;;11.43;7.32;;;7.70;99.90;;;;;;5014811;28;20049;-85
2023/10/25 02:23:54;;;;;;;15.27;7.22;;;7.60;99.90;;;;;;5049478;28;20064;-85
2023/10/25 02:26:19;;;;;;;11.43;7.40;;;7.60;99.90;;;;;;5046931;28;20045;-85
2023/10/25 02:28:45;;;;;;;10.55;7.35;;;7.60;99.90;;;;;;5047562;28;20048;-85
2023/10/25 02:31:11;;;;;;;11.38;7.38;;;7.60;99.90;;;;;;5049634;28;20071;-86
2023/10/25 02:33:37;;;;;;;14.18;7.93;;;7.70;99.90;;;;;;5047641;28;20115;-86
2023/10/25 02:36:03;;;;;;;13.95;7.43;;;7.70;99.90;;;;;;5049056;28;20585;-86
2023/10/25 02:38:28;;;;;;;11.20;7.68;;;7.60;99.90;;;;;;5029480;28;20120;-86
2023/10/25 02:40:54;;;;;;;11.68;8.07;;;7.90;99.90;;;;;;5047178;28;20041;-86
2023/10/25 02:43:19;;;;;;;14.50;7.93;;;7.60;99.90;;;;;;5047862;28;20084;-85
2023/10/25 02:45:45;;;;;;;11.13;7.05;;;7.60;99.90;;;;;;5047671;28;20037;-86
2023/10/25 02:48:13;;;;;;;14.80;7.85;;;7.60;99.90;;;;;;5014273;28;20043;-85
2023/10/25 02:50:40;;;;;;;13.73;7.75;;;7.60;99.90;;;;;;5030037;28;20387;-85
2023/10/25 02:53:06;;;;;;;15.05;8.13;;;7.60;99.90;;;;;;5029376;28;20053;-86
2023/10/25 02:55:33;;;;;;;13.77;7.78;;;7.60;99.90;;;;;;5030797;28;20063;-86
2023/10/25 02:57:58;;;;;;;12.48;6.95;;;7.60;99.90;;;;;;5010175;28;20053;-86
2023/10/25 03:00:24;;;;;;;12.95;7.47;;;7.60;99.90;;;;;;5045280;28;20733;-86
2023/10/25 03:02:53;;;;;;;11.57;8.00;;;7.60;99.90;;;;;;5046504;28;20049;-85
2023/10/25 03:05:18;;;;;;;13.48;7.50;;;7.60;99.90;;;;;;5011130;28;20071;-87
2023/10/25 03:07:44;;;;;;;13.20;7.20;;;7.60;99.90;;;;;;5017787;28;20640;-86
2023/10/25 03:10:10;;;;;;;14.00;7.68;;;7.50;99.90;;;;;;5048090;28;20155;-85
2023/10/25 03:12:35;;;;;;;12.27;6.97;;;8.00;99.90;;;;;;5029643;28;20067;-85
2023/10/25 03:15:01;;;;;;;11.48;7.07;;;7.50;99.90;;;;;;5046361;28;20136;-85
2023/10/25 03:17:30;;;;;;;9.35;7.05;;;7.50;99.90;;;;;;5047055;28;20053;-84
2023/10/25 03:19:56;;;;;;;10.48;7.07;;;7.50;99.90;;;;;;5027028;28;20041;-85
2023/10/25 03:22:22;;;;;;;10.38;7.22;;;7.50;99.90;;;;;;5027490;28;20061;-86
2023/10/25 03:24:47;;;;;;;9.77;6.72;;;7.50;99.90;;;;;;5002099;28;20148;-86
2023/10/25 03:27:13;;;;;;;13.02;7.45;;;7.40;99.90;;;;;;5048250;28;20044;-84
2023/10/25 03:29:38;;;;;;;13.73;7.18;;;7.40;99.90;;;;;;5047068;28;20392;-85
2023/10/25 03:32:04;;;;;;;10.98;7.30;;;7.40;99.90;;;;;;5043550;28;20045;-86
2023/10/25 03:34:30;;;;;;;11.07;7.55;;;7.40;99.90;;;;;;5029709;28;20045;-85
2023/10/25 03:36:55;;;;;;;9.57;6.75;;;7.40;99.90;;;;;;5013297;28;20056;-85
2023/10/25 03:39:21;;;;;;;9.35;7.38;;;7.30;99.90;;;;;;5028680;28;20044;-86
2023/10/25 03:41:47;;;;;;;13.70;7.47;;;7.30;99.90;;;;;;5029864;28;20045;-86
2023/10/25 03:44:13;;;;;;;17.63;8.25;;;7.30;99.90;;;;;;5029208;28;20523;-85
2023/10/25 03:46:38;;;;;;;12.15;7.55;;;7.30;99.90;;;;;;5029609;28;20049;-86
2023/10/25 03:49:05;;;;;;;12.32;7.78;;;7.30;99.90;;;;;;5029332;28;20456;-86
2023/10/25 03:51:37;;;;;;;14.68;7.22;;;7.30;99.90;;;;;;5011932;28;20056;-86
2023/10/25 03:54:03;;;;;;;10.65;7.78;;;7.30;99.90;;;;;;5010371;28;20041;-86
2023/10/25 03:56:28;;;;;;;14.45;7.20;;;7.20;99.90;;;;;;5027562;28;20155;-87
2023/10/25 03:58:54;;;;;;;12.48;7.18;;;7.20;99.90;;;;;;5012451;28;20554;-86
2023/10/25 04:01:19;;;;;;;14.88;8.13;;;7.20;99.90;;;;;;5045237;28;20056;-86
2023/10/25 04:03:45;;;;;;;12.25;7.80;;;7.20;99.90;;;;;;5030148;28;20051;-86
2023/10/25 04:06:11;;;;;;;14.40;7.80;;;7.20;99.90;;;;;;5030098;28;20041;-86
2023/10/25 04:08:36;;;;;;;11.27;7.22;;;7.20;99.90;;;;;;5029239;28;20056;-86
2023/10/25 04:11:02;;;;;;;10.82;6.75;;;7.20;99.90;;;;;;5014224;28;20182;-87
2023/10/25 04:13:28;;;;;;;11.50;6.93;;;7.20;99.90;;;;;;5029962;28;20056;-86
2023/10/25 04:15:58;;;;;;;10.95;7.03;;;7.20;99.90;;;;;;5029689;28;20564;-86
2023/10/25 04:18:25;;;;;;;14.20;7.05;;;7.10;99.90;;;;;;5047597;28;20056;-86
2023/10/25 04:20:51;;;;;;;11.77;7.55;;;7.10;99.90;;;;;;5047536;28;20232;-86
2023/10/25 04:23:18;;;;;;;12.93;7.38;;;7.00;99.90;;;;;;5012710;28;20053;-86
2023/10/25 04:25:44;;;;;;;10.35;7.22;;;7.10;99.90;;;;;;5029681;28;20107;-86
2023/10/25 04:28:10;;;;;;;14.65;7.35;;;7.10;99.90;;;;;;5029809;28;20080;-86
2023/10/25 04:30:36;;;;;;;10.15;6.97;;;7.10;99.90;;;;;;5029469;28;20088;-85
2023/10/25 04:33:02;;;;;;;11.18;7.72;;;7.00;99.90;;;;;;5029376;28;20131;-87
2023/10/25 04:35:28;;;;;;;11.10;7.15;;;7.00;99.90;;;;;;5013188;28;20045;-86
2023/10/25 04:37:57;;;;;;;9.48;7.22;;;7.00;99.90;;;;;;5028747;28;20571;-86
2023/10/25 04:40:22;;;;;;;10.32;6.97;;;7.00;99.90;;;;;;5013603;28;20045;-86
2023/10/25 04:42:53;;;;;;;16.33;7.60;;;7.00;99.90;;;;;;5046989;28;20138;-86
2023/10/25 04:45:19;;;;;;;10.77;6.97;;;6.90;99.90;;;;;;5047751;28;20095;-86
2023/10/25 04:47:45;;;;;;;10.40;7.40;;;6.90;99.90;;;;;;5029188;28;20091;-86
2023/10/25 04:50:11;;;;;;;12.95;7.40;;;6.90;99.90;;;;;;5049150;28;20056;-85
2023/10/25 04:52:36;;;;;;;12.70;6.82;;;6.90;99.90;;;;;;5032920;28;20135;-86
2023/10/25 04:55:02;;;;;;;10.98;6.55;;;7.20;99.90;;;;;;5050987;28;20041;-85
2023/10/25 04:57:28;;;;;;;9.43;6.90;;;6.80;99.90;;;;;;5050325;28;20392;-85
2023/10/25 04:59:54;;;;;;;9.95;6.78;;;6.80;99.90;;;;;;5032964;28;20048;-85
2023/10/25 05:02:19;;;;;;;12.05;7.10;;;6.80;99.90;;;;;;5049318;28;20094;-83
2023/10/25 05:04:45;;;;;;;10.98;7.28;;;6.80;99.90;;;;;;5032395;28;20075;-83
2023/10/25 05:07:11;;;;;;;11.52;7.05;;;6.80;99.90;;;;;;5047392;28;20069;-87
2023/10/25 05:09:37;;;;;;;8.50;5.80;;;6.90;99.90;;;;;;5029579;28;20519;-85
2023/10/25 05:12:07;;;;;;;11.88;7.30;;;6.90;99.90;;;;;;5028352;28;20128;-85
2023/10/25 05:14:33;;;;;;;11.95;7.32;;;6.90;99.90;;;;;;5029246;28;20095;-86
2023/10/25 05:17:00;;;;;;;13.40;7.50;;;6.90;99.90;;;;;;5043848;28;20102;-83
2023/10/25 05:19:26;;;;;;;13.10;7.10;;;6.80;99.90;;;;;;5046790;28;20043;-83
2023/10/25 05:21:53;;;;;;;13.80;7.60;;;6.90;99.90;;;;;;5014859;28;20049;-83
2023/10/25 05:24:19;;;;;;;9.98;7.18;;;6.80;99.90;;;;;;5048626;28;20090;-84
2023/10/25 05:26:46;;;;;;;11.00;6.68;;;6.80;99.90;;;;;;5031395;28;20045;-84
2023/10/25 05:29:12;;;;;;;11.13;6.85;;;6.80;99.90;;;;;;5013912;28;20045;-84
2023/10/25 05:31:43;;;;;;;14.52;7.07;;;6.80;99.90;;;;;;5014872;28;20052;-83
2023/10/25 05:34:10;;;;;;;12.20;7.07;;;6.90;99.90;;;;;;5032333;28;20088;-82
2023/10/25 05:36:39;;;;;;;10.98;6.95;;;6.80;99.90;;;;;;5015412;28;20152;-83
2023/10/25 05:39:05;;;;;;;10.88;7.10;;;6.80;99.90;;;;;;5015906;28;20044;-82
2023/10/25 05:41:36;;;;;;;11.18;7.00;;;6.80;99.90;;;;;;5049362;28;20049;-84
2023/10/25 05:44:13;;;;;;;12.88;7.80;;;6.80;99.90;;;;;;5049756;28;20060;-85
2023/10/25 05:46:38;;;;;;;11.10;6.95;;;6.80;99.90;;;;;;5052023;28;20514;-85
2023/10/25 05:49:04;;;;;;;11.02;7.38;;;6.80;99.90;;;;;;5031788;28;20083;-85
2023/10/25 05:51:30;;;;;;;14.07;7.45;;;6.80;99.90;;;;;;5031137;28;20132;-84
2023/10/25 05:53:56;;;;;;;14.77;7.55;;;6.80;99.90;;;;;;5030217;28;20068;-85
2023/10/25 05:56:26;;;;;;;11.38;7.38;;;6.80;99.90;;;;;;5049555;28;20486;-86
2023/10/25 05:58:53;;;;;;;14.77;8.25;;;6.80;99.90;;;;;;5029271;28;20501;-85
2023/10/25 06:01:23;;;;;;;12.32;8.00;;;6.80;99.90;;;;;;5012945;28;20057;-84
2023/10/25 06:03:51;;;;;;;13.45;8.07;;;6.80;99.90;;;;;;5049947;28;20685;-85
2023/10/25 06:06:19;;;;;;;10.07;7.55;;;6.80;99.90;;;;;;5015423;28;20051;-83
2023/10/25 06:08:45;;;;;;;14.82;8.35;;;6.80;99.90;;;;;;5031339;28;20045;-83
2023/10/25 06:11:11;;;;;;;12.20;8.35;;;6.80;99.90;;;;;;5043970;28;20041;-84
2023/10/25 06:13:37;;;;;;;10.60;8.05;;;6.80;99.90;;;;;;5029034;28;20053;-83
2023/10/25 06:16:02;;;;;;;14.63;8.20;;;6.80;99.90;;;;;;5048533;28;20411;-87
2023/10/25 06:18:28;;;;;;;16.85;8.82;;;6.80;99.90;;;;;;5032485;28;20045;-84
2023/10/25 06:20:53;;;;;;;15.65;9.00;;;6.80;99.90;;;;;;5015939;28;20049;-85
2023/10/25 06:23:19;;;;;;;12.65;8.80;;;6.80;99.90;;;;;;5030600;28;20041;-83
2023/10/25 06:25:44;;;;;;;13.35;8.75;;;6.80;99.90;;;;;;5047920;28;20506;-83
2023/10/25 06:28:10;;;;;;;11.35;8.73;;;6.80;99.90;;;;;;5014205;28;20106;-85
2023/10/25 06:30:36;;;;;;;15.90;8.73;;;6.80;99.90;;;;;;5030885;28;20155;-83
2023/10/25 06:33:02;;;;;;;12.93;9.05;;;7.20;99.90;;;;;;5031073;28;20063;-85
2023/10/25 06:35:30;;;;;;;14.70;9.38;;;6.80;99.90;;;;;;5024254;28;20045;-85
2023/10/25 06:37:56;;;;;;;16.25;9.02;;;6.70;99.90;;;;;;5031352;28;20080;-84
2023/10/25 06:40:22;;;;;;;16.23;9.27;;;6.80;99.90;;;;;;5029038;28;20072;-85
2023/10/25 06:42:48;;;;;;;15.50;8.95;;;6.80;99.90;;;;;;5030048;28;20063;-84
2023/10/25 06:45:14;;;;;;;17.83;9.82;;;6.80;99.90;;;;;;5049499;28;20044;-84
2023/10/25 06:47:42;;;;;;;16.27;8.82;;;6.70;99.90;;;;;;5030585;28;20631;-82
2023/10/25 06:50:10;;;;;;;19.17;8.68;;;6.80;99.90;;;;;;5012878;28;20037;-84
2023/10/25 06:52:36;;;;;;;13.82;9.23;;;6.80;99.90;;;;;;5045110;28;20911;-85
2023/10/25 06:55:02;;;;;;;13.02;8.43;;;6.80;99.90;;;;;;5029895;28;20120;-84
2023/10/25 06:57:28;;;;;;;11.48;9.00;;;6.80;99.90;;;;;;5031096;28;20372;-84
2023/10/25 06:59:54;;;;;;;13.82;8.10;;;6.80;99.90;;;;;;5030774;28;20123;-84
2023/10/25 07:02:48;;;;;;;19.27;9.15;;;6.80;99.90;;;;;;5014037;28;20449;-84
2023/10/25 07:05:15;;;;;;;11.45;8.27;;;6.80;99.90;;;;;;5030949;28;20049;-83
2023/10/25 07:07:43;;;;;;;15.55;8.15;;;6.90;99.90;;;;;;5025801;28;20046;-84
2023/10/25 07:10:10;;;;;;;11.50;7.90;;;6.90;99.90;;;;;;5021892;28;20391;-84
2023/10/25 07:12:36;;;;;;;14.23;8.45;;;6.90;99.90;;;;;;5010417;28;20056;-83
2023/10/25 07:15:03;;;;;;;15.43;7.53;;;6.90;99.90;;;;;;5010423;28;20109;-84
2023/10/25 07:17:29;;;;;;;15.10;8.15;;;7.00;99.90;;;;;;5028407;28;20507;-84
2023/10/25 07:19:54;;;;;;;14.32;7.88;;;7.00;99.90;;;;;;5010348;28;20041;-83
2023/10/25 07:22:20;;;;;;;12.48;8.60;;;7.00;99.90;;;;;;5010126;28;20471;-85
2023/10/25 07:24:46;;;;;;;14.35;7.85;;;7.10;99.90;;;;;;5018169;28;20041;-84
2023/10/25 07:27:11;;;;;;;14.18;7.75;;;7.60;99.90;;;;;;5046797;28;20049;-83
2023/10/25 07:29:38;;;;;;;14.02;8.32;;;7.20;99.90;;;;;;5030868;28;20055;-84
2023/10/25 07:32:04;;;;;;;13.65;7.78;;;7.30;99.90;;;;;;5047725;28;20102;-86
2023/10/25 07:34:30;;;;;;;14.77;8.98;;;7.30;99.90;;;;;;5030485;28;20037;-85
2023/10/25 07:36:55;;;;;;;10.82;8.35;;;7.70;99.90;;;;;;5029848;28;20080;-87
2023/10/25 07:39:21;;;;;;;11.77;8.10;;;7.40;99.90;;;;;;5030284;28;20055;-84
2023/10/25 07:41:47;;;;;;;16.02;8.43;;;7.50;99.90;;;;;;5028430;28;20529;-85
2023/10/25 07:44:13;;;;;;;14.60;9.02;;;7.60;99.90;;;;;;5013177;28;20045;-85
2023/10/25 07:46:39;;;;;;;13.88;8.75;;;7.60;99.90;;;;;;5028984;28;20041;-85
2023/10/25 07:49:04;;;;;;;12.25;8.73;;;7.70;99.90;;;;;;5048145;28;20471;-87
2023/10/25 07:51:30;;;;;;;11.35;8.05;;;7.70;99.90;;;;;;5029249;28;20767;-85
2023/10/25 07:53:55;;;;;;;9.75;7.82;;;7.80;99.90;;;;;;5030016;28;20483;-83
2023/10/25 07:56:23;;;;;;;16.48;8.55;;;7.80;99.90;;;;;;5029605;28;20056;-85
2023/10/25 07:58:49;;;;;;;14.77;8.63;;;7.90;99.90;;;;;;5047453;28;20428;-85
2023/10/25 08:01:14;;;;;;;14.23;8.02;;;8.00;99.90;;;;;;5047395;28;20041;-85
2023/10/25 08:03:40;;;;;;;15.10;8.48;;;8.10;99.90;;;;;;5029580;28;20091;-85
2023/10/25 08:06:06;;;;;;;12.63;8.45;;;8.10;99.90;;;;;;5013502;28;20463;-85
2023/10/25 08:08:32;;;;;;;12.48;8.88;;;8.20;99.90;;;;;;5029031;28;20049;-85
2023/10/25 08:11:00;;;;;;;11.43;8.75;;;8.20;99.90;;;;;;5030001;28;20109;-85
2023/10/25 08:13:25;;;;;;;17.02;9.73;;;8.40;99.90;;;;;;5029526;28;20055;-86
2023/10/25 08:15:56;;;;;;;14.20;9.55;;;8.50;99.90;;;;;;5029803;28;20049;-83
2023/10/25 08:18:22;;;;;;;15.93;10.18;;;8.80;99.90;;;;;;5047199;28;20089;-85
2023/10/25 08:20:47;;;;;;;13.65;9.40;;;8.50;99.90;;;;;;5029703;28;20095;-85
2023/10/25 08:23:13;;;;;;;20.08;10.50;;;8.80;99.90;;;;;;5046797;28;20128;-85
2023/10/25 08:25:38;;;;;;;14.80;9.75;;;8.60;99.90;;;;;;5031532;28;20056;-85
2023/10/25 08:28:04;;;;;;;16.83;9.95;;;8.60;99.90;;;;;;5033567;28;20636;-84
2023/10/25 08:30:30;;;;;;;15.35;9.75;;;8.80;99.90;;;;;;5033373;28;20332;-85
2023/10/25 08:32:55;;;;;;;13.32;8.95;;;8.70;99.90;;;;;;5051533;28;20107;-85
2023/10/25 08:35:21;;;;;;;13.50;8.63;;;8.80;99.90;;;;;;5034038;28;20152;-86
2023/10/25 08:37:46;;;;;;;13.38;9.13;;;8.80;99.90;;;;;;5050988;28;20041;-84
2023/10/25 08:40:14;;;;;;;14.57;9.98;;;8.90;99.90;;;;;;5036747;28;20040;-89
2023/10/25 08:42:41;;;;;;;13.40;9.50;;;9.10;99.90;;;;;;5037337;28;20045;-86
2023/10/25 08:45:07;;;;;;;10.68;8.77;;;9.00;99.90;;;;;;5034308;28;20099;-84
2023/10/25 08:47:32;;;;;;;12.68;9.43;;;9.00;99.90;;;;;;5034397;28;20475;-88
2023/10/25 08:49:58;;;;;;;14.35;8.15;;;9.10;99.90;;;;;;5018161;28;20097;-86
2023/10/25 08:52:25;;;;;;;13.18;9.30;;;9.10;99.90;;;;;;5033219;28;20375;-85
2023/10/25 08:54:50;;;;;;;15.77;8.88;;;9.20;99.90;;;;;;5033093;28;20096;-85
2023/10/25 08:57:19;;;;;;;16.55;9.05;;;9.20;99.90;;;;;;5024682;28;20091;-90
2023/10/25 08:59:48;;;;;;;14.18;8.77;;;9.20;99.90;;;;;;4998384;28;20120;-84
2023/10/25 09:02:14;;;;;;;12.00;8.48;;;9.60;99.90;;;;;;4997111;28;20059;-84
2023/10/25 09:05:12;;;;;;;13.73;9.52;;;9.30;99.90;;;;;;5031266;28;20540;-85
2023/10/25 09:07:38;;;;;;;11.80;10.23;;;9.40;99.90;;;;;;4980528;28;20145;-85
2023/10/25 09:10:17;;;;;;;11.50;8.52;;;9.50;99.90;;;;;;4999986;28;20123;-84
2023/10/25 09:12:44;;;;;;;12.38;8.18;;;9.60;99.90;;;;;;5033036;28;20616;-85
2023/10/25 09:15:09;;;;;;;13.18;9.05;;;9.70;99.90;;;;;;5042186;28;20033;-84
2023/10/25 09:17:36;;;;;;;13.20;8.02;;;9.80;99.90;;;;;;5012519;28;20049;-85
2023/10/25 09:20:02;;;;;;;13.45;9.15;;;9.90;99.90;;;;;;5015248;28;20045;-86
2023/10/25 09:22:32;;;;;;;11.00;8.85;;;10.10;99.90;;;;;;5014324;28;20049;-87
2023/10/25 09:25:02;;;;;;;13.05;8.23;;;10.20;99.90;;;;;;5019315;28;20477;-86
2023/10/25 09:27:29;;;;;;;14.00;8.40;;;10.40;99.90;;;;;;5062108;28;20550;-87
2023/10/25 09:30:11;;;;;;;9.88;7.65;;;10.70;99.90;;;;;;5033372;28;20089;-87
2023/10/25 09:32:36;;;;;;;9.32;7.10;;;10.60;99.90;;;;;;5038307;28;20479;-89
2023/10/25 09:35:04;;;;;;;13.43;7.50;;;11.20;99.90;;;;;;5033419;28;20069;-87
2023/10/25 09:37:29;;;;;;;9.32;7.10;;;10.70;99.90;;;;;;5016366;28;20042;-86
2023/10/25 09:39:55;;;;;;;13.68;7.43;;;11.10;99.90;;;;;;5017060;28;20048;-88
2023/10/25 09:42:26;;;;;;;9.02;7.60;;;11.00;99.90;;;;;;5039327;28;20049;-88
2023/10/25 09:45:01;;;;;;;10.18;6.82;;;10.50;99.90;;;;;;5039218;28;20083;-88
2023/10/25 09:47:35;;;;;;;10.57;7.15;;;10.80;99.90;;;;;;5035686;28;20064;-85
2023/10/25 09:50:16;;;;;;;10.13;6.80;;;11.20;99.90;;;;;;5021361;28;20406;-89
2023/10/25 09:52:49;;;;;;;13.30;7.13;;;11.20;99.90;;;;;;5017058;28;20120;-86
2023/10/25 09:55:30;;;;;;;10.18;6.70;;;11.30;99.90;;;;;;5019714;28;20132;-89
2023/10/25 09:58:01;;;;;;;11.23;6.75;;;11.70;99.90;;;;;;5015000;28;20594;-90
2023/10/25 10:00:29;;;;;;;9.15;6.15;;;11.50;99.90;;;;;;5017207;28;20045;-91
2023/10/25 10:03:20;;;;;;;7.90;6.70;;;11.60;99.90;;;;;;5032522;28;20046;-93
2023/10/25 10:06:23;;;;;;;9.35;6.22;;;11.70;99.90;;;;;;5036240;28;20084;-87
2023/10/25 10:09:05;;;;;;;;;;;11.70;99.90;;;;;;5021727;28;20044;-93
2023/10/25 10:11:43;;;;;;;7.75;5.78;;;11.80;99.90;;;;;;5019710;28;19925;-91
2023/10/25 10:14:33;;;;;;;9.45;6.55;;;11.90;99.90;;;;;;5001589;28;20070;-90
2023/10/25 10:17:12;;;;;;;10.60;5.55;;;11.90;99.90;;;;;;5018835;28;20092;-91
2023/10/25 10:19:43;;;;;;;10.15;5.72;;;11.90;99.90;;;;;;5026676;28;20056;-92
2023/10/25 10:22:14;;;;;;;8.60;5.73;;;11.90;99.90;;;;;;5017474;28;20130;-90
2023/10/25 10:25:00;;;;;;;8.43;5.30;;;11.90;99.90;;;;;;5021374;28;20045;-91
2023/10/25 10:27:54;;;;;;;9.98;5.65;;;11.70;99.90;;;;;;5024696;28;20040;-90
2023/10/25 10:30:33;;;;;;;8.88;5.57;;;11.80;99.90;;;;;;5015785;28;20128;-88
2023/10/25 10:33:02;;;;;;;9.80;5.60;;;11.70;99.90;;;;;;5016915;28;20498;-89
2023/10/25 10:35:28;;;;;;;8.45;5.90;;;12.00;99.90;;;;;;5015261;28;20099;-86
2023/10/25 10:37:57;;;;;;;10.40;5.88;;;11.70;99.90;;;;;;5052229;28;20045;-87
2023/10/25 10:40:23;;;;;;;9.50;6.03;;;12.10;99.90;;;;;;5036622;28;20107;-87
2023/10/25 10:42:49;;;;;;;11.60;6.07;;;11.70;99.90;;;;;;5016761;28;20048;-87
2023/10/25 10:45:16;;;;;;;6.50;5.05;;;11.80;99.90;;;;;;5031998;28;20052;-88
2023/10/25 10:48:02;;;;;;;9.63;5.05;;;11.90;99.90;;;;;;5049777;28;20482;-89
2023/10/25 10:50:28;;;;;;;9.80;4.85;;;11.90;99.90;;;;;;5022828;28;20075;-87
2023/10/25 10:52:54;;;;;;;8.05;5.07;;;11.90;99.90;;;;;;5015631;28;20057;-87
2023/10/25 10:55:24;;;;;;;8.48;5.15;;;11.90;99.90;;;;;;5031462;28;20091;-87
2023/10/25 10:57:52;;;;;;;13.35;4.72;;;11.90;99.90;;;;;;5016738;28;20045;-87
2023/10/25 11:00:18;;;;;;;7.82;5.20;;;11.90;99.90;;;;;;5036001;28;20087;-91
2023/10/25 11:02:47;;;;;;;8.27;5.07;;;11.90;99.90;;;;;;5002837;28;20487;-90
2023/10/25 11:05:20;;;;;;;8.38;5.57;;;11.80;99.90;;;;;;5022623;28;20403;-89
2023/10/25 11:07:50;;;;;;;8.55;5.43;;;11.80;99.90;;;;;;5009041;28;20127;-90
2023/10/25 11:10:17;;;;;;;6.32;4.90;;;11.80;99.90;;;;;;5022230;28;20099;-88
2023/10/25 11:12:48;;;;;;;9.48;5.03;;;11.80;99.90;;;;;;5018145;28;20698;-90
2023/10/25 11:15:15;;;;;;;8.80;5.78;;;11.80;99.90;;;;;;5018783;28;20095;-89
2023/10/25 11:17:46;;;;;;;6.80;4.75;;;11.80;99.90;;;;;;5017399;28;20040;-88
2023/10/25 11:20:12;;;;;;;9.60;5.22;;;11.80;99.90;;;;;;5016291;28;20132;-88
2023/10/25 11:22:38;;;;;;;7.30;5.30;;;12.10;99.90;;;;;;5015490;28;20148;-85
2023/10/25 11:25:10;;;;;;;7.25;4.43;;;11.70;99.90;;;;;;5029112;28;20045;-88
2023/10/25 11:27:36;;;;;;;8.15;5.35;;;11.70;99.90;;;;;;5010789;28;20061;-85
2023/10/25 11:30:04;;;;;;;7.82;5.07;;;11.70;99.90;;;;;;5029664;28;20057;-86
2023/10/25 11:32:31;;;;;;;7.18;4.97;;;11.70;99.90;;;;;;5030763;28;20049;-88
2023/10/25 11:34:57;;;;;;;9.00;5.57;;;11.70;99.90;;;;;;5012832;28;20041;-90
2023/10/25 11:37:25;;;;;;;9.98;4.65;;;12.00;99.90;;;;;;5013371;28;20047;-90
2023/10/25 11:40:04;;;;;;;7.97;4.90;;;11.70;99.90;;;;;;5030474;28;20045;-91
2023/10/25 11:42:32;;;;;;;7.28;4.57;;;11.60;99.90;;;;;;5026596;28;20093;-88
2023/10/25 11:45:03;;;;;;;6.90;4.60;;;11.60;99.90;;;;;;5010209;28;20057;-90
2023/10/25 11:47:31;;;;;;;7.60;5.00;;;11.60;99.90;;;;;;5043902;28;20046;-91
2023/10/25 11:49:59;;;;;;;5.50;4.68;;;11.60;99.90;;;;;;5010653;28;20072;-89
2023/10/25 11:52:26;;;;;;;7.97;5.35;;;11.70;99.90;;;;;;5007600;28;20496;-87
2023/10/25 11:54:56;;;;;;;15.70;5.78;;;11.50;99.90;;;;;;5012865;28;20050;-89
2023/10/25 11:57:28;;;;;;;8.95;5.05;;;11.50;99.90;;;;;;5029810;28;20400;-90
2023/10/25 11:59:55;;;;;;;6.90;5.15;;;11.40;99.90;;;;;;5030217;28;20510;-90
2023/10/25 12:02:24;;;;;;;7.13;5.05;;;11.40;99.90;;;;;;5031246;28;20071;-90
2023/10/25 12:04:51;;;;;;;8.52;5.72;;;11.40;99.90;;;;;;5031549;28;20056;-91
2023/10/25 12:07:17;;;;;;;8.77;5.57;;;11.40;99.90;;;;;;5029798;28;20084;-90
2023/10/25 12:09:45;;;;;;;7.47;5.20;;;11.30;99.90;;;;;;5029218;28;20383;-89
2023/10/25 12:12:11;;;;;;;10.73;5.18;;;11.30;99.90;;;;;;5026903;28;20370;-88
2023/10/25 12:14:37;;;;;;;8.57;4.70;;;11.30;99.90;;;;;;5026257;28;20046;-88
2023/10/25 12:17:03;;;;;;;6.65;5.07;;;11.20;99.90;;;;;;5027355;28;20045;-89
2023/10/25 12:19:29;;;;;;;6.95;5.10;;;11.20;99.90;;;;;;5027066;28;20104;-89
2023/10/25 12:21:57;;;;;;;7.43;4.65;;;11.20;99.90;;;;;;5011777;28;20053;-90
2023/10/25 12:24:26;;;;;;;6.45;4.68;;;11.10;99.90;;;;;;5028798;28;20053;-89
2023/10/25 12:26:52;;;;;;;6.20;4.30;;;11.10;99.90;;;;;;5029222;28;20084;-89
2023/10/25 12:29:18;;;;;;;7.03;5.00;;;11.30;99.90;;;;;;5028251;28;20083;-90
2023/10/25 12:31:44;;;;;;;6.65;5.20;;;11.10;99.90;;;;;;4996761;28;20084;-88
2023/10/25 12:34:10;;;;;;;7.53;5.00;;;11.10;99.90;;;;;;5030089;28;20050;-90
2023/10/25 12:36:35;;;;;;;5.68;4.60;;;11.00;99.90;;;;;;5014830;28;20037;-90
2023/10/25 12:39:02;;;;;;;5.72;4.80;;;11.00;99.90;;;;;;5030963;28;20092;-89
2023/10/25 12:41:30;;;;;;;5.70;4.50;;;10.90;99.90;;;;;;5030425;28;20072;-90
2023/10/25 12:43:56;;;;;;;9.10;4.85;;;11.00;99.90;;;;;;5029962;28;20510;-89
2023/10/25 12:46:22;;;;;;;10.55;5.00;;;11.30;99.90;;;;;;5029493;28;20049;-90
2023/10/25 12:48:48;;;;;;;5.63;4.85;;;10.90;99.90;;;;;;5030483;28;20148;-90
2023/10/25 12:51:16;;;;;;;11.52;5.10;;;10.90;99.90;;;;;;5030596;28;20041;-89