Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:21;;;;;;;2.72;2.40;;;10.10;99.90;;;;;;4164646;28;20468;-64
2021/12/01 00:02:21;;;;;;;2.55;2.33;;;10.10;99.90;;;;;;4165392;28;20040;-64
2021/12/01 00:04:22;;;;;;;3.25;2.20;;;10.10;99.90;;;;;;4165254;28;20060;-64
2021/12/01 00:06:23;;;;;;;2.83;2.55;;;10.10;99.90;;;;;;4164597;28;20040;-64
2021/12/01 00:08:23;;;;;;;2.92;2.15;;;10.10;99.90;;;;;;4165396;28;20108;-64
2021/12/01 00:10:28;;;;;;;2.17;1.90;;;10.00;99.90;;;;;;4164664;28;20041;-64
2021/12/01 00:12:29;;;;;;;2.30;1.90;;;10.10;99.90;;;;;;4165410;28;20063;-64
2021/12/01 00:14:30;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;4165376;28;20037;-64
2021/12/01 00:16:30;;;;;;;2.20;1.75;;;10.00;99.90;;;;;;4164383;28;20431;-64
2021/12/01 00:18:31;;;;;;;3.95;2.05;;;10.00;99.90;;;;;;4165224;28;20030;-64
2021/12/01 00:20:32;;;;;;;1.77;1.60;;;10.00;99.90;;;;;;4164476;28;20044;-64
2021/12/01 00:22:32;;;;;;;5.32;1.88;;;10.00;99.90;;;;;;4165239;28;20034;-64
2021/12/01 00:24:33;;;;;;;1.63;1.50;;;10.00;99.90;;;;;;4165268;28;20096;-64
2021/12/01 00:26:34;;;;;;;1.58;1.45;;;9.90;99.90;;;;;;4164219;28;20045;-64
2021/12/01 00:28:36;;;;;;;2.45;1.55;;;10.00;99.90;;;;;;4164893;28;20076;-64
2021/12/01 00:30:40;;;;;;;2.70;1.80;;;10.00;99.90;;;;;;4164399;28;20021;-64
2021/12/01 00:32:40;;;;;;;1.58;1.48;;;10.00;99.90;;;;;;4164974;28;20029;-64
2021/12/01 00:34:41;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4164432;28;20030;-64
2021/12/01 00:36:42;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4164135;28;20030;-64
2021/12/01 00:38:44;;;;;;;2.08;1.80;;;9.90;99.90;;;;;;4164951;28;20140;-64
2021/12/01 00:40:45;;;;;;;3.38;1.75;;;9.90;99.90;;;;;;4164141;28;20049;-64
2021/12/01 00:42:46;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;4165055;28;20133;-64
2021/12/01 00:44:47;;;;;;;2.65;2.35;;;9.90;99.90;;;;;;4163751;28;20479;-64
2021/12/01 00:46:56;;;;;;;4.63;1.92;;;9.90;99.90;;;;;;4164229;28;20029;-64
2021/12/01 00:48:57;;;;;;;2.10;1.83;;;9.80;99.90;;;;;;4164801;28;20026;-64
2021/12/01 00:50:57;;;;;;;1.60;1.38;;;9.90;99.90;;;;;;4163975;28;20034;-64
2021/12/01 00:53:01;;;;;;;2.33;1.67;;;9.80;99.90;;;;;;4164604;28;20029;-64
2021/12/01 00:55:03;;;;;;;2.08;1.52;;;9.90;99.90;;;;;;4165075;28;20037;-65
2021/12/01 00:57:03;;;;;;;2.17;1.50;;;9.80;99.90;;;;;;4164556;28;20242;-63
2021/12/01 00:59:04;;;;;;;2.95;1.45;;;9.80;99.90;;;;;;4164750;28;20034;-63
2021/12/01 01:01:05;;;;;;;3.33;1.17;;;9.90;99.90;;;;;;4164520;28;20474;-63
2021/12/01 01:03:06;;;;;;;2.47;1.35;;;9.80;99.90;;;;;;4164667;28;20057;-63
2021/12/01 01:05:07;;;;;;;3.55;1.30;;;9.80;99.90;;;;;;4164160;28;20083;-64
2021/12/01 01:07:08;;;;;;;3.08;1.30;;;9.80;99.90;;;;;;4164397;28;20101;-63
2021/12/01 01:09:10;;;;;;;1.55;1.45;;;9.80;99.90;;;;;;4170259;28;20445;-63
2021/12/01 01:16:22;;;;;;;4.55;1.35;;;9.70;99.90;;;;;;4178997;28;20112;-63
2021/12/01 01:18:11;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4164944;28;20037;-63
2021/12/01 01:20:12;;;;;;;1.42;1.17;;;9.80;99.90;;;;;;4163896;28;20052;-63
2021/12/01 01:22:13;;;;;;;2.25;1.25;;;9.70;99.90;;;;;;4163273;28;20499;-62
2021/12/01 01:24:15;;;;;;;1.75;1.60;;;9.70;99.90;;;;;;4164841;28;20108;-63
2021/12/01 01:26:18;;;;;;;3.05;1.75;;;9.70;99.90;;;;;;4164049;28;20460;-64
2021/12/01 01:28:19;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;4165608;28;20025;-63
2021/12/01 01:30:20;;;;;;;1.80;1.55;;;9.70;99.90;;;;;;4168005;28;20377;-63
2021/12/01 01:32:20;;;;;;;2.38;1.80;;;9.70;99.90;;;;;;4164553;28;20408;-63
2021/12/01 01:34:22;;;;;;;2.50;2.00;;;9.70;99.90;;;;;;4164772;28;20103;-63
2021/12/01 01:36:24;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;4163842;28;20025;-62
2021/12/01 01:38:26;;;;;;;5.05;1.75;;;9.70;99.90;;;;;;4164573;28;20476;-62
2021/12/01 01:40:27;;;;;;;4.45;1.75;;;9.70;99.90;;;;;;4163522;28;20231;-62
2021/12/01 01:42:28;;;;;;;1.58;1.48;;;9.70;99.90;;;;;;4163226;28;20075;-62
2021/12/01 01:44:30;;;;;;;2.05;1.75;;;9.70;99.90;;;;;;4164629;28;20029;-63
2021/12/01 01:46:32;;;;;;;;;;;9.70;99.90;;;;;;4172226;28;20369;-63
2021/12/01 01:48:44;;;;;;;2.38;1.77;;;9.70;99.90;;;;;;4176663;28;19913;-62
2021/12/01 01:50:45;;;;;;;4.13;1.42;;;9.70;99.90;;;;;;4183288;28;20033;-63
2021/12/01 01:52:45;;;;;;;4.40;1.63;;;9.70;99.90;;;;;;4180232;28;20036;-63
2021/12/01 01:54:46;;;;;;;1.85;1.23;;;9.70;99.90;;;;;;4174958;28;20056;-63
2021/12/01 01:56:47;;;;;;;2.55;1.60;;;9.70;99.90;;;;;;4178087;28;20030;-63
2021/12/01 01:58:47;;;;;;;1.13;1.05;;;9.70;99.90;;;;;;4175936;28;20025;-63
2021/12/01 02:00:54;;;;;;;2.15;1.30;;;9.70;99.90;;;;;;4166519;28;20579;-63
2021/12/01 02:02:57;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;4167323;28;20027;-63
2021/12/01 02:04:58;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;4167197;28;20033;-63
2021/12/01 02:07:00;;;;;;;1.77;1.35;;;9.70;99.90;;;;;;4166637;28;20025;-63
2021/12/01 02:09:01;;;;;;;2.65;1.38;;;9.70;99.90;;;;;;4169182;28;20104;-63
2021/12/01 02:11:05;;;;;;;2.20;1.45;;;9.70;99.90;;;;;;4174067;28;20033;-62
2021/12/01 02:13:06;;;;;;;1.70;1.20;;;9.70;99.90;;;;;;4175799;28;20087;-61
2021/12/01 02:15:08;;;;;;;1.88;1.50;;;9.70;99.90;;;;;;4176525;28;20061;-65
2021/12/01 02:17:09;;;;;;;5.60;1.42;;;9.70;99.90;;;;;;4174133;28;20400;-62
2021/12/01 02:19:10;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;4167588;28;20030;-62
2021/12/01 02:21:17;;;;;;;1.38;1.23;;;9.70;99.90;;;;;;4177326;28;20033;-62
2021/12/01 02:23:18;;;;;;;2.10;1.33;;;9.70;99.90;;;;;;4170258;28;20085;-62
2021/12/01 02:25:24;;;;;;;2.25;1.45;;;9.70;99.90;;;;;;4167540;28;20419;-63
2021/12/01 02:27:24;;;;;;;1.52;1.40;;;9.70;99.90;;;;;;4172490;28;20069;-62
2021/12/01 02:29:26;;;;;;;2.05;1.42;;;9.70;99.90;;;;;;4177984;28;20387;-62
2021/12/01 02:31:35;;;;;;;2.15;1.67;;;9.70;99.90;;;;;;4179118;28;20037;-62
2021/12/01 02:33:36;;;;;;;2.20;1.70;;;9.60;99.90;;;;;;4167347;28;20037;-62
2021/12/01 02:35:37;;;;;;;2.85;1.80;;;9.70;99.90;;;;;;4182738;28;20033;-62
2021/12/01 02:37:38;;;;;;;2.10;1.50;;;9.70;99.90;;;;;;4177303;28;20040;-62
2021/12/01 02:39:39;;;;;;;2.40;1.77;;;9.70;99.90;;;;;;4170412;28;20087;-63
2021/12/01 02:41:40;;;;;;;2.70;1.70;;;9.70;99.90;;;;;;4166036;28;20044;-62
2021/12/01 02:43:42;;;;;;;3.05;2.20;;;9.70;99.90;;;;;;4172886;28;20025;-62
2021/12/01 02:45:43;;;;;;;2.30;1.90;;;9.70;99.90;;;;;;4168328;28;20035;-63
2021/12/01 02:47:44;;;;;;;2.85;1.75;;;9.70;99.90;;;;;;4166718;28;20072;-62
2021/12/01 02:49:45;;;;;;;5.85;2.25;;;9.70;99.90;;;;;;4166528;28;20034;-62
2021/12/01 02:51:48;;;;;;;5.60;2.20;;;9.70;99.90;;;;;;4165706;28;20040;-63
2021/12/01 02:53:49;;;;;;;2.65;1.90;;;9.70;99.90;;;;;;4166744;28;20387;-62
2021/12/01 02:55:58;;;;;;;3.63;2.00;;;9.70;99.90;;;;;;4164220;28;20040;-62
2021/12/01 02:57:59;;;;;;;4.43;2.15;;;9.70;99.90;;;;;;4165745;28;20112;-62
2021/12/01 03:00:00;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;4166747;28;20034;-62
2021/12/01 03:02:01;;;;;;;2.80;1.92;;;9.60;99.90;;;;;;4165504;28;20109;-62
2021/12/01 03:04:02;;;;;;;2.42;2.10;;;9.60;99.90;;;;;;4166525;28;20075;-62
2021/12/01 03:06:03;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;4165661;28;20053;-62
2021/12/01 03:08:04;;;;;;;3.72;2.22;;;9.60;99.90;;;;;;4166438;28;20040;-62
2021/12/01 03:10:06;;;;;;;2.50;1.75;;;9.60;99.90;;;;;;4166078;28;20033;-62
2021/12/01 03:12:07;;;;;;;4.00;2.47;;;9.60;99.90;;;;;;4164474;28;20546;-62
2021/12/01 03:14:14;;;;;;;2.88;1.77;;;9.60;99.90;;;;;;4166013;28;20349;-63
2021/12/01 03:16:16;;;;;;;3.20;1.95;;;9.50;99.90;;;;;;4165672;28;20022;-62
2021/12/01 03:18:17;;;;;;;5.07;2.03;;;9.60;99.90;;;;;;4166310;28;20029;-62
2021/12/01 03:20:22;;;;;;;10.13;2.63;;;9.60;99.90;;;;;;4165402;28;20455;-62
2021/12/01 03:22:23;;;;;;;4.82;2.05;;;9.50;99.90;;;;;;4165104;28;20025;-62
2021/12/01 03:24:23;;;;;;;3.33;2.10;;;9.50;99.90;;;;;;4166180;28;20036;-62
2021/12/01 03:26:24;;;;;;;5.65;1.83;;;9.50;99.90;;;;;;4166157;28;20041;-62
2021/12/01 03:28:25;;;;;;;3.83;1.63;;;9.50;99.90;;;;;;4172207;28;20468;-62
2021/12/01 03:30:25;;;;;;;2.63;2.15;;;9.50;99.90;;;;;;4181313;28;20036;-62
2021/12/01 03:32:26;;;;;;;4.82;2.08;;;9.50;99.90;;;;;;4182363;28;20029;-62
2021/12/01 03:34:27;;;;;;;3.88;1.88;;;9.50;99.90;;;;;;4182431;28;20361;-62
2021/12/01 03:36:27;;;;;;;2.60;2.00;;;9.50;99.90;;;;;;4181558;28;20036;-62
2021/12/01 03:38:28;;;;;;;3.15;1.95;;;9.50;99.90;;;;;;4182345;28;20059;-62
2021/12/01 03:40:29;;;;;;;2.35;1.70;;;9.50;99.90;;;;;;4180280;28;20981;-62
2021/12/01 03:42:30;;;;;;;4.30;2.20;;;9.40;99.90;;;;;;4182156;28;20033;-62
2021/12/01 03:44:32;;;;;;;3.55;2.40;;;9.40;99.90;;;;;;4182158;28;20082;-62
2021/12/01 03:46:33;;;;;;;6.03;2.47;;;9.40;99.90;;;;;;4181614;28;20029;-62
2021/12/01 03:48:33;;;;;;;2.53;2.03;;;9.40;99.90;;;;;;4182251;28;20456;-63
2021/12/01 03:50:36;;;;;;;8.60;3.22;;;9.40;99.90;;;;;;4181236;28;20028;-63
2021/12/01 03:52:38;;;;;;;4.88;2.92;;;9.40;99.90;;;;;;4181994;28;20086;-63
2021/12/01 03:54:38;;;;;;;3.20;2.40;;;9.40;99.90;;;;;;4182424;28;20036;-63
2021/12/01 03:56:39;;;;;;;3.90;2.72;;;9.30;99.90;;;;;;4181271;28;20396;-63
2021/12/01 03:58:40;;;;;;;6.28;3.15;;;9.30;99.90;;;;;;4182267;28;20037;-63
2021/12/01 04:00:41;;;;;;;3.83;2.70;;;9.30;99.90;;;;;;4181157;28;20051;-63
2021/12/01 04:02:42;;;;;;;5.18;3.30;;;9.30;99.90;;;;;;4180830;28;20059;-62
2021/12/01 04:04:43;;;;;;;4.10;3.05;;;9.30;99.90;;;;;;4177321;28;20063;-62
2021/12/01 04:06:43;;;;;;;6.60;3.22;;;9.20;99.90;;;;;;4172464;28;20135;-62
2021/12/01 04:08:44;;;;;;;5.10;3.20;;;9.20;99.90;;;;;;4181825;28;20045;-62
2021/12/01 04:10:45;;;;;;;5.63;3.70;;;9.20;99.90;;;;;;4181488;28;20052;-62
2021/12/01 04:12:46;;;;;;;4.82;3.17;;;9.20;99.90;;;;;;4173412;28;20072;-62
2021/12/01 04:14:46;;;;;;;5.40;3.55;;;9.20;99.90;;;;;;4178205;28;20029;-62
2021/12/01 04:16:47;;;;;;;6.47;3.88;;;9.20;99.90;;;;;;4172283;28;20140;-62
2021/12/01 04:18:48;;;;;;;6.25;3.92;;;9.20;99.90;;;;;;4177101;28;20032;-62
2021/12/01 04:20:49;;;;;;;5.13;3.60;;;9.20;99.90;;;;;;4169109;28;20048;-62
2021/12/01 04:22:50;;;;;;;4.35;3.50;;;9.20;99.90;;;;;;4165310;28;20536;-62
2021/12/01 04:24:51;;;;;;;5.18;3.38;;;9.20;99.90;;;;;;4163915;28;20447;-63
2021/12/01 04:26:52;;;;;;;4.22;3.30;;;9.20;99.90;;;;;;4164911;28;20047;-62
2021/12/01 04:28:55;;;;;;;7.35;4.25;;;9.20;99.90;;;;;;4164966;28;20112;-62
2021/12/01 04:30:55;;;;;;;;;;;9.10;99.90;;;;;;4164939;28;20414;-62
2021/12/01 04:32:57;;;;;;;5.28;3.58;;;9.20;99.90;;;;;;4165074;28;19995;-62
2021/12/01 04:34:58;;;;;;;4.82;3.67;;;9.10;99.90;;;;;;4164025;28;20040;-62
2021/12/01 04:36:59;;;;;;;5.47;3.80;;;9.10;99.90;;;;;;4164427;28;20460;-62
2021/12/01 04:39:01;;;;;;;5.88;3.72;;;9.10;99.90;;;;;;4164995;28;20037;-60
2021/12/01 04:41:02;;;;;;;6.28;3.92;;;9.10;99.90;;;;;;4169698;28;20152;-62
2021/12/01 04:43:03;;;;;;;5.20;3.42;;;9.10;99.90;;;;;;4179758;28;20058;-62
2021/12/01 04:45:08;;;;;;;4.05;3.20;;;9.10;99.90;;;;;;4181403;28;20033;-64
2021/12/01 04:47:13;;;;;;;3.58;3.15;;;9.10;99.90;;;;;;4174437;28;20017;-62
2021/12/01 04:49:19;;;;;;;8.00;4.07;;;9.10;99.90;;;;;;4176855;28;20035;-62
2021/12/01 04:51:20;;;;;;;5.88;3.63;;;9.00;99.90;;;;;;4180742;28;20434;-62
2021/12/01 04:53:21;;;;;;;5.32;3.25;;;9.00;99.90;;;;;;4181085;28;20028;-62
2021/12/01 04:55:22;;;;;;;7.40;3.85;;;9.00;99.90;;;;;;4180529;28;20124;-62
2021/12/01 04:57:23;;;;;;;6.82;3.55;;;9.10;99.90;;;;;;4179948;28;20043;-62
2021/12/01 04:59:24;;;;;;;4.22;2.72;;;9.10;99.90;;;;;;4170060;28;20076;-62
2021/12/01 05:01:24;;;;;;;6.10;3.55;;;9.00;99.90;;;;;;4180153;28;20032;-62
2021/12/01 05:03:25;;;;;;;4.95;3.03;;;9.00;99.90;;;;;;4180951;28;20029;-62
2021/12/01 05:05:26;;;;;;;5.32;3.30;;;9.00;99.90;;;;;;4180475;28;20071;-62
2021/12/01 05:07:26;;;;;;;4.75;3.50;;;8.90;99.90;;;;;;4164943;28;20038;-62
2021/12/01 05:09:27;;;;;;;5.82;3.05;;;9.10;99.90;;;;;;4170047;28;20492;-62
2021/12/01 05:11:28;;;;;;;5.55;2.65;;;9.00;99.90;;;;;;4180392;28;20074;-62
2021/12/01 05:13:28;;;;;;;5.15;3.03;;;9.00;99.90;;;;;;4180993;28;20057;-62
2021/12/01 05:15:29;;;;;;;4.80;2.92;;;9.00;99.90;;;;;;4180512;28;20029;-62
2021/12/01 05:17:30;;;;;;;3.92;2.80;;;9.00;99.90;;;;;;4181241;28;20053;-62
2021/12/01 05:19:31;;;;;;;3.40;2.55;;;8.90;99.90;;;;;;4181550;28;20044;-62
2021/12/01 05:21:33;;;;;;;3.83;2.55;;;9.00;99.90;;;;;;4183797;28;20036;-62
2021/12/01 05:23:34;;;;;;;4.32;2.95;;;9.00;99.90;;;;;;4184201;28;20536;-62
2021/12/01 05:25:34;;;;;;;4.18;2.70;;;9.00;99.90;;;;;;4173406;28;20041;-62
2021/12/01 05:27:35;;;;;;;4.90;2.58;;;9.00;99.90;;;;;;4173229;28;20494;-62
2021/12/01 05:29:36;;;;;;;6.10;2.40;;;9.00;99.90;;;;;;4182144;28;20033;-62
2021/12/01 05:31:37;;;;;;;5.45;2.40;;;9.00;99.90;;;;;;4183583;28;20044;-62
2021/12/01 05:33:40;;;;;;;2.97;2.40;;;9.00;99.90;;;;;;4184520;28;20387;-62
2021/12/01 05:35:46;;;;;;;3.13;2.38;;;9.00;99.90;;;;;;4182185;28;20032;-62
2021/12/01 05:37:46;;;;;;;5.03;2.20;;;9.00;99.90;;;;;;4177692;28;20036;-62
2021/12/01 05:39:47;;;;;;;4.43;2.10;;;9.00;99.90;;;;;;4172741;28;20037;-62
2021/12/01 05:41:48;;;;;;;4.45;2.10;;;9.00;99.90;;;;;;4179685;28;20035;-62
2021/12/01 05:43:49;;;;;;;4.03;2.00;;;9.00;99.90;;;;;;4172551;28;20033;-62
2021/12/01 05:45:50;;;;;;;3.95;2.30;;;9.00;99.90;;;;;;4174377;28;20486;-62
2021/12/01 05:47:51;;;;;;;3.92;1.90;;;9.00;99.90;;;;;;4176623;28;20033;-62
2021/12/01 05:49:51;;;;;;;4.55;2.03;;;9.10;99.90;;;;;;4172936;28;20038;-62
2021/12/01 05:51:52;;;;;;;2.58;2.03;;;9.00;99.90;;;;;;4173897;28;20025;-62
2021/12/01 05:53:53;;;;;;;4.18;2.38;;;9.00;99.90;;;;;;4172631;28;20021;-62
2021/12/01 05:55:54;;;;;;;3.17;1.98;;;9.00;99.90;;;;;;4174138;28;20493;-62
2021/12/01 05:57:54;;;;;;;4.07;1.70;;;9.00;99.90;;;;;;4183857;28;20487;-62
2021/12/01 05:59:55;;;;;;;3.38;1.83;;;9.00;99.90;;;;;;4183571;28;20507;-62
2021/12/01 06:01:56;;;;;;;2.92;1.77;;;9.00;99.90;;;;;;4183139;28;20460;-62
2021/12/01 06:03:56;;;;;;;2.08;1.70;;;9.00;99.90;;;;;;4183819;28;20071;-62
2021/12/01 06:05:57;;;;;;;3.50;1.95;;;9.00;99.90;;;;;;4183569;28;20471;-61
2021/12/01 06:07:58;;;;;;;2.80;1.65;;;9.00;99.90;;;;;;4183869;28;20032;-62
2021/12/01 06:10:01;;;;;;;2.58;1.60;;;8.90;99.90;;;;;;4183469;28;20103;-61
2021/12/01 06:12:02;;;;;;;6.35;1.95;;;9.00;99.90;;;;;;4183640;28;20095;-61
2021/12/01 06:14:03;;;;;;;2.75;1.60;;;9.00;99.90;;;;;;4183370;28;20028;-61
2021/12/01 06:16:04;;;;;;;1.75;1.42;;;9.00;99.90;;;;;;4182966;28;20115;-60
2021/12/01 06:18:05;;;;;;;2.03;1.55;;;9.00;99.90;;;;;;4183704;28;20053;-61
2021/12/01 06:20:07;;;;;;;3.17;1.75;;;9.00;99.90;;;;;;4183121;28;20048;-62
2021/12/01 06:22:08;;;;;;;1.55;1.40;;;8.90;99.90;;;;;;4183087;28;20065;-61
2021/12/01 06:24:08;;;;;;;3.80;2.00;;;8.90;99.90;;;;;;4183246;28;20479;-61
2021/12/01 06:26:09;;;;;;;5.18;1.90;;;8.90;99.90;;;;;;4183177;28;20068;-62
2021/12/01 06:28:10;;;;;;;1.75;1.38;;;8.90;99.90;;;;;;4183288;28;20029;-62
2021/12/01 06:30:12;;;;;;;2.45;1.50;;;8.90;99.90;;;;;;4182526;28;20438;-63
2021/12/01 06:32:13;;;;;;;7.95;1.98;;;8.90;99.90;;;;;;4182468;28;20112;-61
2021/12/01 06:34:13;;;;;;;2.03;1.60;;;8.80;99.90;;;;;;4183638;28;20029;-62
2021/12/01 06:36:14;;;;;;;2.97;1.70;;;8.80;99.90;;;;;;4182609;28;20040;-61
2021/12/01 06:38:16;;;;;;;3.05;2.00;;;8.80;99.90;;;;;;4180189;28;20060;-63
2021/12/01 06:40:17;;;;;;;4.43;1.75;;;8.80;99.90;;;;;;4173672;28;20111;-62
2021/12/01 06:42:19;;;;;;;2.75;1.58;;;8.80;99.90;;;;;;4183204;28;20029;-63
2021/12/01 06:44:20;;;;;;;42.97;4.78;;;8.80;99.90;;;;;;4183360;28;20090;-63
2021/12/01 06:46:22;;;;;;;2.22;1.67;;;8.80;99.90;;;;;;4183192;28;20372;-63
2021/12/01 06:48:23;;;;;;;5.20;1.40;;;8.70;99.90;;;;;;4180655;28;20100;-63
2021/12/01 06:50:23;;;;;;;5.07;1.70;;;8.80;99.90;;;;;;4172658;28;20025;-63
2021/12/01 06:52:27;;;;;;;2.83;1.48;;;8.70;99.90;;;;;;4182338;28;20033;-63
2021/12/01 06:54:28;;;;;;;1.70;1.15;;;8.70;99.90;;;;;;4181629;28;20029;-63
2021/12/01 06:56:28;;;;;;;2.15;1.48;;;8.70;99.90;;;;;;4182405;28;20364;-63
2021/12/01 06:58:29;;;;;;;1.55;1.25;;;8.80;99.90;;;;;;4182818;28;20029;-63
2021/12/01 07:00:30;;;;;;;1.33;1.05;;;8.70;99.90;;;;;;4181929;28;20048;-63
2021/12/01 07:02:30;;;;;;;1.85;1.25;;;8.80;99.90;;;;;;4177204;28;20037;-63
2021/12/01 07:04:31;;;;;;;3.03;1.40;;;8.70;99.90;;;;;;4169734;28;20053;-63
2021/12/01 07:06:32;;;;;;;3.47;1.98;;;8.70;99.90;;;;;;4174558;28;20030;-63
2021/12/01 07:08:35;;;;;;;1.88;1.13;;;8.70;99.90;;;;;;4173038;28;20075;-62
2021/12/01 07:10:35;;;;;;;2.72;1.38;;;8.70;99.90;;;;;;4175706;28;20396;-62
2021/12/01 07:12:37;;;;;;;3.67;1.30;;;8.70;99.90;;;;;;4176459;28;20081;-62
2021/12/01 07:14:37;;;;;;;1.75;1.30;;;8.70;99.90;;;;;;4171672;28;20036;-63
2021/12/01 07:16:38;;;;;;;2.63;1.30;;;8.70;99.90;;;;;;4172820;28;20061;-63
2021/12/01 07:18:38;;;;;;;1.55;1.30;;;8.70;99.90;;;;;;4175631;28;20040;-63
2021/12/01 07:20:39;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4175681;28;20515;-63
2021/12/01 07:22:41;;;;;;;2.97;1.10;;;8.70;99.90;;;;;;4174914;28;20042;-63
2021/12/01 07:24:43;;;;;;;2.42;1.38;;;8.70;99.90;;;;;;4175892;28;20033;-63
2021/12/01 07:26:44;;;;;;;1.40;0.90;;;8.70;99.90;;;;;;4174685;28;20043;-63
2021/12/01 07:28:44;;;;;;;1.33;0.85;;;8.80;99.90;;;;;;4179261;28;20076;-63
2021/12/01 07:30:45;;;;;;;1.27;1.00;;;8.80;99.90;;;;;;4172011;28;20030;-63
2021/12/01 07:32:46;;;;;;;2.85;1.30;;;8.80;99.90;;;;;;4174733;28;20037;-63
2021/12/01 07:34:46;;;;;;;1.95;0.98;;;8.80;99.90;;;;;;4171213;28;20057;-63
2021/12/01 07:36:48;;;;;;;1.45;0.85;;;8.80;99.90;;;;;;4173588;28;20110;-63
2021/12/01 07:38:50;;;;;;;1.05;0.82;;;8.80;99.90;;;;;;4173635;28;20511;-63
2021/12/01 07:40:51;;;;;;;0.75;0.70;;;8.80;99.90;;;;;;4173631;28;20385;-63
2021/12/01 07:42:51;;;;;;;1.35;1.05;;;8.80;99.90;;;;;;4170231;28;20132;-63
2021/12/01 07:44:52;;;;;;;2.50;1.00;;;8.80;99.90;;;;;;4172829;28;20063;-63
2021/12/01 07:46:52;;;;;;;2.08;1.20;;;8.80;99.90;;;;;;4174453;28;20384;-63
2021/12/01 07:48:53;;;;;;;1.05;0.70;;;8.80;99.90;;;;;;4174363;28;20485;-63
2021/12/01 07:50:55;;;;;;;1.58;0.77;;;8.80;99.90;;;;;;4177033;28;20033;-61
2021/12/01 07:52:55;;;;;;;1.27;1.03;;;8.80;99.90;;;;;;4175277;28;20037;-61
2021/12/01 07:54:56;;;;;;;1.05;0.82;;;8.80;99.90;;;;;;4175498;28;20037;-61
2021/12/01 07:56:57;;;;;;;1.65;1.05;;;8.80;99.90;;;;;;4173622;28;20033;-63
2021/12/01 07:58:58;;;;;;;1.33;1.08;;;8.80;99.90;;;;;;4170779;28;20029;-63
2021/12/01 08:00:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4172995;28;20130;-63
2021/12/01 08:02:59;;;;;;;1.45;0.93;;;8.90;99.90;;;;;;4170626;28;20032;-63
2021/12/01 08:05:00;;;;;;;1.27;0.70;;;8.80;99.90;;;;;;4171866;28;20533;-63
2021/12/01 08:07:01;;;;;;;1.27;0.75;;;8.80;99.90;;;;;;4173976;28;20025;-63
2021/12/01 08:09:03;;;;;;;0.77;0.63;;;8.90;99.90;;;;;;4175430;28;20500;-63
2021/12/01 08:11:04;;;;;;;1.73;0.70;;;8.90;99.90;;;;;;4174350;28;20105;-63
2021/12/01 08:13:05;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4170474;28;20037;-63
2021/12/01 08:15:07;;;;;;;0.75;0.70;;;8.80;99.90;;;;;;4172632;28;20033;-65
2021/12/01 08:17:08;;;;;;;0.93;0.57;;;8.90;99.90;;;;;;4177825;28;20399;-63
2021/12/01 08:19:08;;;;;;;2.30;0.98;;;8.90;99.90;;;;;;4170795;28;20039;-63
2021/12/01 08:21:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4170104;28;20143;-62
2021/12/01 08:23:11;;;;;;;1.25;0.50;;;8.90;99.90;;;;;;4170544;28;20048;-63
2021/12/01 08:25:13;;;;;;;0.93;0.60;;;8.90;99.90;;;;;;4169624;28;20032;-65
2021/12/01 08:27:16;;;;;;;0.75;0.60;;;8.90;99.90;;;;;;4172806;28;20031;-63
2021/12/01 08:29:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4175752;28;20071;-63
2021/12/01 08:31:19;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4174447;28;20017;-63
2021/12/01 08:33:19;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;4170261;28;20108;-63
2021/12/01 08:35:21;;;;;;;0.70;0.47;;;8.90;99.90;;;;;;4181083;28;20278;-63
2021/12/01 08:37:22;;;;;;;0.60;0.55;;;8.90;99.90;;;;;;4172671;28;20041;-63
2021/12/01 08:39:22;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4174274;28;20087;-63
2021/12/01 08:41:23;;;;;;;0.88;0.50;;;8.90;99.90;;;;;;4169301;28;20042;-63
2021/12/01 08:43:24;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4170410;28;20036;-63
2021/12/01 08:45:24;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;4171798;28;20293;-63
2021/12/01 08:47:25;;;;;;;2.20;0.82;;;8.90;99.90;;;;;;4172725;28;20491;-63
2021/12/01 08:49:25;;;;;;;1.05;0.63;;;8.90;99.90;;;;;;4174739;28;20436;-63
2021/12/01 08:51:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4172815;28;20033;-63
2021/12/01 08:53:32;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4172574;28;20033;-63
2021/12/01 08:55:33;;;;;;;0.82;0.60;;;9.00;99.90;;;;;;4169049;28;20017;-63
2021/12/01 08:57:34;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;4169998;28;20030;-63
2021/12/01 08:59:35;;;;;;;0.82;0.60;;;8.90;99.90;;;;;;4169524;28;20037;-63
2021/12/01 09:01:36;;;;;;;0.73;0.68;;;8.90;99.90;;;;;;4169274;28;20407;-63
2021/12/01 09:03:37;;;;;;;0.63;0.57;;;8.90;99.90;;;;;;4169552;28;20036;-63
2021/12/01 09:05:39;;;;;;;1.38;0.57;;;9.00;99.90;;;;;;4174662;28;20037;-63
2021/12/01 09:07:40;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4172400;28;20475;-63
2021/12/01 09:09:40;;;;;;;1.10;0.70;;;9.00;99.90;;;;;;4175987;28;20064;-63
2021/12/01 09:11:41;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4169190;28;20037;-63
2021/12/01 09:13:42;;;;;;;0.82;0.60;;;9.00;99.90;;;;;;4170175;28;20025;-62
2021/12/01 09:15:43;;;;;;;0.73;0.70;;;9.00;99.90;;;;;;4172600;28;20041;-63
2021/12/01 09:17:45;;;;;;;1.88;0.73;;;9.10;99.90;;;;;;4167029;28;20049;-62
2021/12/01 09:19:46;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4168163;28;20037;-62
2021/12/01 09:21:48;;;;;;;2.92;0.90;;;9.10;99.90;;;;;;4173905;28;20552;-62
2021/12/01 09:23:49;;;;;;;1.48;0.70;;;9.10;99.90;;;;;;4179413;28;20130;-62
2021/12/01 09:25:49;;;;;;;1.13;0.80;;;9.20;99.90;;;;;;4171564;28;20025;-63
2021/12/01 09:27:50;;;;;;;1.17;0.50;;;9.20;99.90;;;;;;4169770;28;20112;-62
2021/12/01 09:29:53;;;;;;;0.73;0.50;;;9.20;99.90;;;;;;4170358;28;20037;-62
2021/12/01 09:31:58;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;4175776;28;20037;-62
2021/12/01 09:33:59;;;;;;;1.80;0.50;;;9.20;99.90;;;;;;4170561;28;20426;-62
2021/12/01 09:35:59;;;;;;;0.65;0.38;;;9.20;99.90;;;;;;4171971;28;20057;-62
2021/12/01 09:38:00;;;;;;;1.02;0.60;;;9.30;99.90;;;;;;4170323;28;20072;-62
2021/12/01 09:40:05;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;4174627;28;20116;-62
2021/12/01 09:42:06;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4169686;28;20052;-62
2021/12/01 09:44:06;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4168443;28;20030;-62
2021/12/01 09:46:09;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4170726;28;20033;-62
2021/12/01 09:48:10;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;4168205;28;20587;-62
2021/12/01 09:50:11;;;;;;;1.05;0.50;;;9.50;99.90;;;;;;4170368;28;20048;-63
2021/12/01 09:52:11;;;;;;;1.83;0.52;;;9.40;99.90;;;;;;4172904;28;20029;-62
2021/12/01 09:54:12;;;;;;;1.23;0.55;;;9.40;99.90;;;;;;4168744;28;20064;-62
2021/12/01 09:56:13;;;;;;;0.55;0.50;;;9.50;99.90;;;;;;4172336;28;20495;-62
2021/12/01 09:58:17;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4169293;28;20127;-62
2021/12/01 10:00:18;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;4173205;28;20125;-62
2021/12/01 10:02:18;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4172938;28;20033;-61
2021/12/01 10:04:19;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4169358;28;20055;-62
2021/12/01 10:06:25;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4169704;28;20484;-62
2021/12/01 10:08:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4172762;28;20069;-62
2021/12/01 10:10:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4171333;28;20036;-62
2021/12/01 10:12:51;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4171408;28;20040;-62
2021/12/01 10:14:52;;;;;;;;;;;9.50;99.90;;;;;;4177207;28;20033;-62
2021/12/01 10:16:54;;;;;;;1.10;0.80;;;9.50;99.90;;;;;;4172401;28;19971;-62
2021/12/01 10:18:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4172387;28;20120;-62
2021/12/01 10:21:10;;;;;;;0.98;0.43;;;9.40;99.90;;;;;;4162556;28;20041;-62
2021/12/01 10:23:13;;;;;;;1.73;0.80;;;9.40;99.90;;;;;;4176615;28;20036;-62
2021/12/01 10:25:28;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;4177364;28;20200;-63
2021/12/01 10:27:37;;;;;;;0.77;0.50;;;9.40;99.90;;;;;;4172567;28;20083;-62
2021/12/01 10:29:48;;;;;;;1.58;0.82;;;9.40;99.90;;;;;;4170184;28;20128;-62
2021/12/01 10:31:53;;;;;;;0.88;0.70;;;9.40;99.90;;;;;;4166942;28;20033;-62
2021/12/01 10:33:53;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4171700;28;20464;-62
2021/12/01 10:35:56;;;;;;;2.17;0.68;;;9.40;99.90;;;;;;4177751;28;20044;-62
2021/12/01 10:37:56;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4176224;28;20044;-62
2021/12/01 10:40:16;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4176889;28;20032;-62
2021/12/01 10:42:17;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4166131;28;20440;-62
2021/12/01 10:44:18;;;;;;;1.10;0.75;;;9.50;99.90;;;;;;4177571;28;20108;-62
2021/12/01 10:46:20;;;;;;;1.63;0.93;;;9.50;99.90;;;;;;4171238;28;20021;-63