Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:18;;;;;;;44.03;32.20;;;;;;;;;;5255420;27;319495;-91
2023/10/18 00:02:46;;;;;;;45.70;33.17;;;;;;;;;;5259025;27;417564;-83
2023/10/18 00:05:17;;;;;;;41.73;32.03;;;;;;;;;;5275756;27;319206;-80
2023/10/18 00:07:45;;;;;;;37.47;28.23;;;;;;;;;;5277084;27;319319;-83
2023/10/18 00:10:17;;;;;;;34.10;26.50;;;;;;;;;;5273940;27;319215;-83
2023/10/18 00:12:44;;;;;;;34.30;22.90;;;;;;;;;;5260697;27;418139;-81
2023/10/18 00:15:12;;;;;;;26.07;21.60;;;;;;;;;;5278011;27;319680;-79
2023/10/18 00:17:40;;;;;;;28.17;21.20;;;;;;;;;;5259436;27;417961;-81
2023/10/18 00:20:13;;;;;;;26.50;18.07;;;;;;;;;;5277649;27;319036;-83
2023/10/18 00:22:42;;;;;;;20.27;16.53;;;;;;;;;;5260172;27;417865;-79
2023/10/18 00:25:10;;;;;;;17.40;14.73;;;;;;;;;;5276193;27;319794;-82
2023/10/18 00:27:41;;;;;;;15.40;12.50;;;;;;;;;;5261907;27;346972;-86
2023/10/18 00:30:11;;;;;;;16.37;13.73;;;;;;;;;;5277064;27;319235;-83
2023/10/18 00:32:38;;;;;;;18.97;14.10;;;;;;;;;;5257690;27;419602;-83
2023/10/18 00:35:12;;;;;;;16.33;14.07;;;;;;;;;;5277044;27;319480;-79
2023/10/18 00:37:43;;;;;;;16.60;12.50;;;;;;;;;;5259026;27;417924;-82
2023/10/18 00:40:20;;;;;;;21.53;13.10;;;;;;;;;;5277651;27;319426;-83
2023/10/18 00:42:52;;;;;;;19.87;13.23;;;;;;;;;;5261512;27;417530;-93
2023/10/18 00:45:21;;;;;;;16.73;12.30;;;;;;;;;;5262045;27;319362;-91
2023/10/18 00:47:49;;;;;;;18.37;12.73;;;;;;;;;;5273152;27;319229;-90
2023/10/18 00:50:18;;;;;;;14.47;11.93;;;;;;;;;;5263333;27;319521;-83
2023/10/18 00:52:45;;;;;;;18.23;12.67;;;;;;;;;;5276979;27;318976;-79
2023/10/18 00:55:13;;;;;;;15.03;11.37;;;;;;;;;;5275830;27;318779;-90
2023/10/18 00:57:40;;;;;;;16.20;11.23;;;;;;;;;;5256394;27;421397;-82
2023/10/18 01:00:18;;;;;;;16.43;11.87;;;;;;;;;;5277084;27;318852;-83
2023/10/18 01:02:49;;;;;;;12.43;10.87;;;;;;;;;;5259807;27;418508;-85
2023/10/18 01:05:16;;;;;;;14.00;9.67;;;;;;;;;;5263571;27;319814;-87
2023/10/18 01:07:46;;;;;;;16.10;10.17;;;;;;;;;;5273884;27;317980;-94
2023/10/18 01:10:16;;;;;;;11.20;9.47;;;;;;;;;;5271240;27;318557;-81
2023/10/18 01:12:47;;;;;;;13.67;9.70;;;;;;;;;;5276874;27;317471;-94
2023/10/18 01:15:19;;;;;;;28.40;14.33;;;;;;;;;;5263964;27;317829;-86
2023/10/18 01:17:47;;;;;;;22.07;16.57;;;;;;;;;;5274448;27;318807;-84
2023/10/18 01:20:33;;;;;;;25.43;15.93;;;;;;;;;;5263539;27;318763;-83
2023/10/18 01:23:01;;;;;;;21.50;14.17;;;;;;;;;;5275684;27;319632;-94
2023/10/18 01:25:30;;;;;;;19.20;11.33;;;;;;;;;;5262639;27;318775;-84
2023/10/18 01:27:58;;;;;;;13.93;10.33;;;;;;;;;;5271210;27;318818;-93
2023/10/18 01:30:25;;;;;;;13.17;9.93;;;;;;;;;;5265300;27;318880;-90
2023/10/18 01:32:53;;;;;;;14.03;9.90;;;;;;;;;;5275438;27;317979;-90
2023/10/18 01:35:21;;;;;;;14.40;9.77;;;;;;;;;;5264063;27;317953;-80
2023/10/18 01:37:49;;;;;;;13.47;8.63;;;;;;;;;;5275001;27;317691;-90
2023/10/18 01:40:32;;;;;;;10.97;9.03;;;;;;;;;;5265495;27;318055;-94
2023/10/18 01:43:01;;;;;;;11.80;8.80;;;;;;;;;;5276678;27;317729;-86
2023/10/18 01:45:36;;;;;;;12.67;9.77;;;;;;;;;;5265617;27;317604;-81
2023/10/18 01:48:04;;;;;;;21.87;12.87;;;;;;;;;;5274531;27;317918;-85
2023/10/18 01:50:32;;;;;;;16.07;13.00;;;;;;;;;;5263167;27;319043;-92
2023/10/18 01:53:00;;;;;;;16.77;13.17;;;;;;;;;;5277432;27;318947;-82
2023/10/18 01:55:31;;;;;;;16.63;12.87;;;;;;;;;;5265091;27;318969;-80
2023/10/18 01:58:00;;;;;;;19.40;14.77;;;;;;;;;;5273672;27;318980;-83
2023/10/18 02:00:34;;;;;;;20.33;16.33;;;;;;;;;;5264509;27;318872;-83
2023/10/18 02:03:02;;;;;;;14.50;11.93;;;;;;;;;;5276546;27;318849;-87
2023/10/18 02:05:31;;;;;;;14.60;11.27;;;;;;;;;;5262232;27;318803;-96
2023/10/18 02:08:01;;;;;;;13.73;10.43;;;;;;;;;;5272861;27;325098;-81
2023/10/18 02:10:29;;;;;;;14.80;9.93;;;;;;;;;;5264066;27;318989;-84
2023/10/18 02:12:56;;;;;;;11.90;10.37;;;;;;;;;;5277711;27;318130;-80
2023/10/18 02:15:25;;;;;;;11.37;9.27;;;;;;;;;;5262569;27;334658;-83
2023/10/18 02:17:56;;;;;;;11.27;8.90;;;;;;;;;;5272984;27;317818;-81
2023/10/18 02:20:27;;;;;;;10.33;8.47;;;;;;;;;;5263603;27;317844;-84
2023/10/18 02:22:59;;;;;;;12.83;10.10;;;;;;;;;;5279378;27;317788;-92
2023/10/18 02:28:24;;;;;;;11.40;8.87;;;;;;;;;;5224258;27;318067;-84
2023/10/18 02:30:56;;;;;;;12.27;8.63;;;;;;;;;;5275659;27;317970;-81
2023/10/18 02:33:35;;;;;;;12.40;9.70;;;;;;;;;;5262290;27;317862;-87
2023/10/18 02:36:05;;;;;;;14.10;9.20;;;;;;;;;;5274540;27;317827;-82
2023/10/18 02:38:34;;;;;;;9.53;8.53;;;;;;;;;;5264330;27;317796;-92
2023/10/18 02:41:14;;;;;;;11.03;9.83;;;;;;;;;;5279418;27;316940;-83
2023/10/18 02:43:45;;;;;;;12.40;10.43;;;;;;;;;;5257428;27;420155;-81
2023/10/18 02:46:16;;;;;;;13.60;10.60;;;;;;;;;;5279082;27;318913;-80
2023/10/18 02:48:44;;;;;;;12.00;10.30;;;;;;;;;;5261030;27;417970;-80
2023/10/18 02:51:13;;;;;;;15.83;9.50;;;;;;;;;;5278277;27;318988;-79
2023/10/18 02:53:42;;;;;;;11.10;9.67;;;;;;;;;;5262161;27;417054;-82
2023/10/18 02:56:17;;;;;;;13.53;10.47;;;;;;;;;;5276511;27;317739;-83
2023/10/18 02:58:46;;;;;;;13.27;10.60;;;;;;;;;;5262933;27;417925;-88
2023/10/18 03:01:18;;;;;;;11.77;10.43;;;;;;;;;;5279205;27;318754;-90
2023/10/18 03:03:53;;;;;;;13.83;10.60;;;;;;;;;;5259325;27;418350;-81
2023/10/18 03:06:24;;;;;;;13.73;9.83;;;;;;;;;;5265570;27;319037;-82
2023/10/18 03:08:52;;;;;;;14.23;9.67;;;;;;;;;;5279058;27;317795;-83
2023/10/18 03:11:21;;;;;;;14.00;10.97;;;;;;;;;;5268741;27;317939;-84
2023/10/18 03:13:51;;;;;;;17.07;11.57;;;;;;;;;;5292699;27;318612;-80
2023/10/18 03:16:27;;;;;;;14.33;11.30;;;;;;;;;;5277624;27;318296;-82
2023/10/18 03:18:59;;;;;;;14.07;10.77;;;;;;;;;;5297805;27;332308;-83
2023/10/18 03:21:32;;;;;;;12.27;10.47;;;;;;;;;;5283440;27;318705;-80
2023/10/18 03:24:01;;;;;;;11.53;9.93;;;;;;;;;;5273355;27;318801;-82
2023/10/18 03:26:35;;;;;;;13.33;9.67;;;;;;;;;;5243564;27;317831;-82
2023/10/18 03:29:11;;;;;;;14.03;10.13;;;;;;;;;;5277610;27;317705;-80
2023/10/18 03:31:43;;;;;;;12.50;8.60;;;;;;;;;;5264904;27;318822;-83
2023/10/18 03:34:16;;;;;;;8.90;7.93;;;;;;;;;;5275986;27;317570;-81
2023/10/18 03:36:52;;;;;;;10.53;7.97;;;;;;;;;;5259566;27;416018;-80
2023/10/18 03:39:19;;;;;;;10.63;8.73;;;;;;;;;;5263288;27;318118;-80
2023/10/18 03:41:50;;;;;;;10.87;8.73;;;;;;;;;;5272810;27;355453;-81
2023/10/18 03:44:21;;;;;;;12.20;7.97;;;;;;;;;;5263387;27;317805;-84
2023/10/18 03:46:51;;;;;;;9.53;7.43;;;;;;;;;;5277993;27;317787;-83
2023/10/18 03:49:33;;;;;;;9.47;8.07;;;;;;;;;;5263684;27;365063;-83
2023/10/18 03:52:16;;;;;;;9.63;8.53;;;;;;;;;;5275885;27;316649;-83
2023/10/18 03:54:47;;;;;;;9.87;6.93;;;;;;;;;;5262108;27;417136;-83
2023/10/18 03:57:18;;;;;;;11.60;8.03;;;;;;;;;;5267797;27;316625;-80
2023/10/18 03:59:46;;;;;;;8.87;7.97;;;;;;;;;;5273647;27;317669;-80
2023/10/18 04:02:26;;;;;;;8.27;7.00;;;;;;;;;;5277650;27;316549;-81
2023/10/18 04:04:58;;;;;;;8.47;7.10;;;;;;;;;;5261810;27;416185;-80
2023/10/18 04:07:26;;;;;;;8.23;7.17;;;;;;;;;;5264235;27;316810;-80
2023/10/18 04:10:06;;;;;;;7.43;6.33;;;;;;;;;;5275685;27;316736;-82
2023/10/18 04:12:34;;;;;;;8.10;7.30;;;;;;;;;;5266647;27;316717;-79
2023/10/18 04:15:11;;;;;;;8.03;7.23;;;;;;;;;;5280897;27;316825;-79
2023/10/18 04:17:42;;;;;;;7.70;6.70;;;;;;;;;;5266113;27;417218;-82
2023/10/18 04:20:22;;;;;;;7.97;6.50;;;;;;;;;;5286406;27;316601;-81
2023/10/18 04:22:50;;;;;;;8.77;7.40;;;;;;;;;;5268593;27;415749;-80
2023/10/18 04:25:25;;;;;;;9.83;7.50;;;;;;;;;;5272578;27;316710;-80
2023/10/18 04:27:53;;;;;;;8.53;7.73;;;;;;;;;;5282031;27;316906;-82
2023/10/18 04:30:32;;;;;;;17.10;14.33;;;;;;;;;;5243206;27;315704;-81
2023/10/18 04:33:12;;;;;;;22.30;16.03;;;;;;;;;;5274040;27;317767;-81
2023/10/18 04:35:45;;;;;;;20.87;17.07;;;;;;;;;;5264368;27;419516;-81
2023/10/18 04:38:29;;;;;;;23.07;19.37;;;;;;;;;;5243795;27;317791;-81
2023/10/18 04:41:05;;;;;;;24.93;21.00;;;;;;;;;;5230326;27;419823;-80
2023/10/18 04:43:35;;;;;;;35.23;22.80;;;;;;;;;;5266162;27;319038;-85
2023/10/18 04:46:07;;;;;;;31.97;23.80;;;;;;;;;;5277586;27;318937;-85
2023/10/18 04:51:28;;;;;;;47.37;29.90;;;;;;;;;;5266381;27;319034;-82
2023/10/18 04:53:57;;;;;;;47.30;31.57;;;;;;;;;;5272031;27;318913;-83
2023/10/18 04:56:32;;;;;;;57.83;35.73;;;;;;;;;;5260300;27;319052;-83
2023/10/18 04:59:06;;;;;;;58.37;37.43;;;;;;;;;;5275877;27;318998;-81
2023/10/18 05:01:36;;;;;;;57.37;35.00;;;;;;;;;;5251703;27;318747;-84
2023/10/18 05:04:18;;;;;;;38.60;27.87;;;;;;;;;;5272213;27;318799;-82
2023/10/18 05:06:52;;;;;;;48.03;29.00;;;;;;;;;;5260910;27;419191;-83
2023/10/18 05:09:19;;;;;;;45.90;28.67;;;;;;;;;;5264008;27;319058;-85
2023/10/18 05:11:55;;;;;;;37.33;26.93;;;;;;;;;;5273561;27;318834;-81
2023/10/18 05:14:35;;;;;;;42.17;28.33;;;;;;;;;;5261542;27;318982;-83
2023/10/18 05:17:10;;;;;;;45.37;26.80;;;;;;;;;;5275778;27;318784;-80
2023/10/18 05:19:42;;;;;;;46.00;28.53;;;;;;;;;;5261815;27;318919;-82
2023/10/18 05:22:14;;;;;;;43.47;29.77;;;;;;;;;;5275283;27;318667;-80
2023/10/18 05:24:42;;;;;;;44.57;29.73;;;;;;;;;;5259357;27;417897;-82
2023/10/18 05:27:24;;;;;;;46.30;29.97;;;;;;;;;;5276872;27;318884;-85
2023/10/18 05:29:57;;;;;;;44.40;29.00;;;;;;;;;;5254743;27;418192;-84
2023/10/18 05:32:47;;;;;;;42.63;30.00;;;;;;;;;;5263669;27;319109;-84
2023/10/18 05:35:26;;;;;;;43.97;28.80;;;;;;;;;;5261238;27;319723;-82
2023/10/18 05:38:06;;;;;;;59.33;36.63;;;;;;;;;;5274159;27;318890;-84
2023/10/18 05:40:55;;;;;;;66.47;39.70;;;;;;;;;;5262858;27;318783;-83
2023/10/18 05:43:22;;;;;;;60.60;38.07;;;;;;;;;;5264044;27;318841;-93
2023/10/18 05:45:56;;;;;;;77.37;47.33;;;;;;;;;;5272276;27;319245;-80
2023/10/18 05:48:24;;;;;;;78.33;45.73;;;;;;;;;;5261925;27;318915;-85
2023/10/18 05:51:02;;;;;;;70.53;45.10;;;;;;;;;;5276221;27;327424;-83
2023/10/18 05:53:30;;;;;;;59.93;40.93;;;;;;;;;;5261724;27;348816;-83
2023/10/18 05:55:58;;;;;;;68.80;41.50;;;;;;;;;;5274154;27;318647;-79
2023/10/18 05:58:28;;;;;;;52.37;32.67;;;;;;;;;;5265774;27;318774;-84
2023/10/18 06:00:57;;;;;;;46.73;33.10;;;;;;;;;;5274706;27;318873;-84
2023/10/18 06:03:26;;;;;;;45.37;29.63;;;;;;;;;;5263331;27;318784;-86
2023/10/18 06:05:57;;;;;;;46.33;27.87;;;;;;;;;;5273117;27;318993;-76
2023/10/18 06:08:25;;;;;;;36.17;26.10;;;;;;;;;;5264003;27;318857;-87
2023/10/18 06:11:00;;;;;;;39.03;27.03;;;;;;;;;;5276629;27;318977;-88
2023/10/18 06:13:27;;;;;;;45.53;30.03;;;;;;;;;;5262990;27;319006;-81
2023/10/18 06:15:58;;;;;;;52.23;34.03;;;;;;;;;;5270143;27;318874;-84
2023/10/18 06:18:30;;;;;;;44.90;32.33;;;;;;;;;;5261810;27;324650;-87
2023/10/18 06:21:06;;;;;;;42.23;31.70;;;;;;;;;;5275505;27;319055;-75
2023/10/18 06:23:39;;;;;;;43.47;30.20;;;;;;;;;;5259131;27;318941;-85
2023/10/18 06:28:53;;;;;;;47.43;30.70;;;;;;;;;;5260557;27;390612;-90
2023/10/18 06:31:21;;;;;;;50.70;31.87;;;;;;;;;;5262592;27;319005;-76
2023/10/18 06:33:54;;;;;;;44.47;31.50;;;;;;;;;;5273302;27;319065;-87
2023/10/18 06:36:24;;;;;;;41.67;30.47;;;;;;;;;;5262925;27;338897;-90
2023/10/18 06:38:52;;;;;;;45.13;31.10;;;;;;;;;;5275025;27;318981;-88
2023/10/18 06:41:21;;;;;;;39.37;28.53;;;;;;;;;;5262165;27;319165;-83
2023/10/18 06:43:49;;;;;;;43.10;31.07;;;;;;;;;;5274826;27;318921;-88
2023/10/18 06:46:26;;;;;;;57.93;33.20;;;;;;;;;;5262077;27;318842;-86
2023/10/18 06:48:54;;;;;;;41.17;29.27;;;;;;;;;;5275386;27;357712;-87
2023/10/18 06:51:33;;;;;;;44.50;33.40;;;;;;;;;;5262102;27;318825;-77
2023/10/18 06:54:03;;;;;;;39.73;30.40;;;;;;;;;;5275505;27;318661;-89
2023/10/18 06:56:32;;;;;;;46.07;30.13;;;;;;;;;;5263014;27;319426;-83
2023/10/18 06:59:06;;;;;;;40.90;29.70;;;;;;;;;;5276235;27;318834;-87
2023/10/18 07:01:41;;;;;;;42.90;29.40;;;;;;;;;;5262242;27;319042;-81
2023/10/18 07:04:16;;;;;;;30.60;25.17;;;;;;;;;;5276976;27;318877;-90
2023/10/18 07:06:45;;;;;;;32.80;24.30;;;;;;;;;;5260209;27;388075;-76
2023/10/18 07:09:25;;;;;;;33.67;24.20;;;;;;;;;;5262175;27;318954;-77
2023/10/18 07:11:57;;;;;;;34.17;24.20;;;;;;;;;;5274498;27;318685;-81
2023/10/18 07:14:25;;;;;;;37.90;26.77;;;;;;;;;;5263104;27;318792;-86
2023/10/18 07:16:54;;;;;;;35.20;25.47;;;;;;;;;;5275890;27;319422;-91
2023/10/18 07:19:29;;;;;;;33.53;24.93;;;;;;;;;;5258533;27;336856;-79
2023/10/18 07:21:59;;;;;;;28.77;23.13;;;;;;;;;;5277743;27;318702;-81
2023/10/18 07:24:32;;;;;;;37.77;26.43;;;;;;;;;;5263650;27;318989;-74
2023/10/18 07:27:03;;;;;;;29.87;23.30;;;;;;;;;;5279221;27;337071;-72
2023/10/18 07:29:31;;;;;;;31.70;24.00;;;;;;;;;;5269979;27;318653;-74
2023/10/18 07:32:06;;;;;;;29.63;22.20;;;;;;;;;;5282309;27;318678;-72
2023/10/18 07:34:36;;;;;;;25.37;20.00;;;;;;;;;;5263386;27;318737;-84
2023/10/18 07:37:19;;;;;;;29.70;23.33;;;;;;;;;;5275647;27;319521;-83
2023/10/18 07:39:48;;;;;;;27.87;21.63;;;;;;;;;;5255563;27;419811;-86
2023/10/18 07:42:18;;;;;;;28.60;22.30;;;;;;;;;;5264313;27;318735;-89
2023/10/18 07:44:52;;;;;;;26.23;21.23;;;;;;;;;;5276044;27;318849;-92
2023/10/18 07:47:25;;;;;;;24.07;19.77;;;;;;;;;;5262983;27;318737;-88
2023/10/18 07:49:55;;;;;;;26.67;20.97;;;;;;;;;;5278100;27;318795;-84
2023/10/18 07:52:24;;;;;;;26.33;21.13;;;;;;;;;;5264197;27;319028;-83
2023/10/18 07:54:51;;;;;;;31.63;22.63;;;;;;;;;;5277120;27;318876;-90
2023/10/18 07:57:29;;;;;;;27.73;21.83;;;;;;;;;;5264141;27;319237;-88
2023/10/18 08:00:21;;;;;;;36.67;26.97;;;;;;;;;;5275765;27;318683;-89
2023/10/18 08:02:44;;;;;;;27.90;23.87;;;;;;;;;;5262187;27;390727;-83
2023/10/18 08:05:17;;;;;;;30.77;24.33;;;;;;;;;;5268677;27;318728;-80
2023/10/18 08:07:49;;;;;;;30.03;23.20;;;;;;;;;;5274203;27;319017;-79
2023/10/18 08:10:19;;;;;;;30.00;24.40;;;;;;;;;;5262908;27;318980;-88
2023/10/18 08:12:49;;;;;;;30.30;22.47;;;;;;;;;;5274390;27;348840;-91
2023/10/18 08:15:17;;;;;;;29.53;23.40;;;;;;;;;;5260593;27;318821;-80
2023/10/18 08:17:46;;;;;;;32.93;22.83;;;;;;;;;;5273279;27;357667;-80
2023/10/18 08:20:55;;;;;;;25.30;21.20;;;;;;;;;;5263314;27;319028;-80
2023/10/18 08:23:36;;;;;;;25.33;19.07;;;;;;;;;;5253058;27;318877;-82
2023/10/18 08:26:06;;;;;;;26.80;18.13;;;;;;;;;;5275890;27;318662;-84
2023/10/18 08:28:45;;;;;;;24.07;18.63;;;;;;;;;;5264132;27;318872;-84
2023/10/18 08:31:17;;;;;;;28.53;20.00;;;;;;;;;;5252950;27;377749;-84
2023/10/18 08:33:45;;;;;;;23.07;17.00;;;;;;;;;;5274664;27;318717;-88
2023/10/18 08:36:14;;;;;;;19.40;16.77;;;;;;;;;;5264551;27;318830;-83
2023/10/18 08:38:44;;;;;;;21.47;16.30;;;;;;;;;;5275159;27;319076;-80
2023/10/18 08:41:16;;;;;;;20.60;16.03;;;;;;;;;;5275881;27;318956;-84
2023/10/18 08:44:15;;;;;;;20.17;15.57;;;;;;;;;;5257876;27;418314;-81
2023/10/18 08:46:52;;;;;;;19.83;13.37;;;;;;;;;;5258542;27;419010;-82
2023/10/18 08:49:23;;;;;;;18.17;14.90;;;;;;;;;;5262582;27;319235;-89
2023/10/18 08:51:56;;;;;;;19.27;15.57;;;;;;;;;;5277695;27;319054;-80
2023/10/18 08:54:30;;;;;;;14.27;12.77;;;;;;;;;;5263541;27;319167;-86
2023/10/18 08:57:04;;;;;;;14.73;12.40;;;;;;;;;;5275245;27;318610;-82
2023/10/18 08:59:42;;;;;;;11.47;10.23;;;;;;;;;;5256624;26;318583;-80
2023/10/18 09:02:18;;;;;;;13.67;11.63;;;;;;;;;;5275591;27;318561;-85
2023/10/18 09:04:47;;;;;;;13.43;10.57;;;;;;;;;;5259678;27;419721;-85
2023/10/18 09:07:20;;;;;;;14.60;11.17;;;;;;;;;;5264966;27;318635;-84
2023/10/18 09:09:57;;;;;;;10.37;9.10;;;;;;;;;;5274432;27;319041;-87
2023/10/18 09:12:35;;;;;;;13.30;9.07;;;;;;;;;;5260671;27;354419;-82
2023/10/18 09:17:46;;;;;;;8.40;7.17;;;;;;;;;;5254927;27;390621;-91
2023/10/18 09:20:15;;;;;;;8.13;6.70;;;;;;;;;;5263289;27;316892;-81
2023/10/18 09:22:45;;;;;;;8.37;6.90;;;;;;;;;;5276388;26;316778;-89
2023/10/18 09:25:15;;;;;;;8.53;6.57;;;;;;;;;;5262270;27;317177;-85
2023/10/18 09:27:45;;;;;;;10.87;7.87;;;;;;;;;;5273862;27;316682;-90
2023/10/18 09:30:18;;;;;;;10.33;8.20;;;;;;;;;;5263052;27;317868;-82
2023/10/18 09:32:47;;;;;;;12.07;8.60;;;;;;;;;;5274173;27;317777;-93
2023/10/18 09:35:25;;;;;;;10.17;8.43;;;;;;;;;;5261823;27;317950;-79
2023/10/18 09:37:53;;;;;;;9.27;8.20;;;;;;;;;;5276290;27;317844;-87
2023/10/18 09:40:26;;;;;;;8.53;7.70;;;;;;;;;;5262827;27;316804;-86
2023/10/18 09:42:54;;;;;;;10.70;8.13;;;;;;;;;;5277199;27;316635;-83
2023/10/18 09:45:22;;;;;;;10.70;8.07;;;;;;;;;;5263874;27;317521;-87
2023/10/18 09:47:51;;;;;;;9.20;8.00;;;;;;;;;;5275991;27;317692;-86
2023/10/18 09:50:24;;;;;;;9.43;7.30;;;;;;;;;;5268383;27;316697;-81
2023/10/18 09:52:57;;;;;;;9.13;7.03;;;;;;;;;;5289236;27;316707;-86
2023/10/18 09:55:30;;;;;;;10.07;7.73;;;;;;;;;;5267015;27;316713;-83
2023/10/18 09:58:02;;;;;;;9.17;7.80;;;;;;;;;;5276016;27;317706;-86
2023/10/18 10:00:34;;;;;;;10.40;7.10;;;;;;;;;;5258066;27;324566;-84
2023/10/18 10:03:08;;;;;;;11.07;7.93;;;;;;;;;;5259641;27;317971;-86
2023/10/18 10:05:42;;;;;;;9.47;8.57;;;;;;;;;;5277101;27;317697;-86
2023/10/18 10:08:11;;;;;;;10.50;9.17;;;;;;;;;;5262016;27;316768;-87
2023/10/18 10:10:45;;;;;;;18.37;8.43;;;;;;;;;;5275839;27;317427;-80
2023/10/18 10:13:18;;;;;;;12.23;8.47;;;;;;;;;;5260640;27;317892;-83
2023/10/18 10:15:54;;;;;;;12.37;8.07;;;;;;;;;;5283170;27;317830;-95
2023/10/18 10:18:26;;;;;;;11.20;8.00;;;;;;;;;;5261488;27;417313;-79
2023/10/18 10:20:57;;;;;;;9.23;7.67;;;;;;;;;;5264570;27;317819;-85
2023/10/18 10:23:24;;;;;;;9.70;8.70;;;;;;;;;;5273818;27;316559;-95
2023/10/18 10:26:11;;;;;;;8.63;7.63;;;;;;;;;;5263337;27;316658;-95
2023/10/18 10:31:50;;;;;;;11.97;8.93;;;;;;;;;;5261359;27;389085;-83
2023/10/18 10:34:24;;;;;;;15.67;8.17;;;;;;;;;;5260708;27;419160;-74
2023/10/18 10:36:53;;;;;;;8.87;7.97;;;;;;;;;;5262394;27;317643;-78
2023/10/18 10:39:30;;;;;;;11.13;8.57;;;;;;;;;;5275074;27;316648;-84
2023/10/18 10:42:08;;;;;;;8.67;7.30;;;;;;;;;;5264596;27;317871;-85
2023/10/18 10:44:57;;;;;;;8.13;6.43;;;;;;;;;;5275373;27;316634;-85
2023/10/18 10:47:30;;;;;;;7.13;6.23;;;;;;;;;;5258745;27;417503;-76
2023/10/18 10:50:07;;;;;;;9.23;6.43;;;;;;;;;;5261990;27;322255;-85
2023/10/18 10:52:40;;;;;;;9.13;7.00;;;;;;;;;;5276634;27;316703;-83
2023/10/18 10:55:24;;;;;;;8.30;7.47;;;;;;;;;;5261443;27;317002;-81
2023/10/18 10:57:53;;;;;;;8.43;6.87;;;;;;;;;;5260123;27;317168;-83
2023/10/18 11:00:36;;;;;;;8.23;6.60;;;;;;;;;;5277170;27;316745;-84
2023/10/18 11:03:52;;;;;;;7.17;5.33;;;;;;;;;;5261407;27;316671;-82
2023/10/18 11:06:24;;;;;;;5.70;5.17;;;;;;;;;;5260792;27;417107;-82
2023/10/18 11:08:53;;;;;;;6.27;5.67;;;;;;;;;;5263669;27;316774;-83
2023/10/18 11:11:22;;;;;;;7.67;5.83;;;;;;;;;;5275720;27;318790;-80
2023/10/18 11:13:51;;;;;;;6.00;5.40;;;;;;;;;;5265936;27;316773;-84
2023/10/18 11:16:20;;;;;;;11.50;6.70;;;;;;;;;;5277763;27;354185;-84
2023/10/18 11:18:49;;;;;;;12.53;8.67;;;;;;;;;;5278874;27;318222;-82
2023/10/18 11:21:21;;;;;;;9.83;8.20;;;;;;;;;;5260117;27;418101;-87
2023/10/18 11:23:56;;;;;;;8.77;7.63;;;;;;;;;;5264983;27;316531;-82
2023/10/18 11:26:25;;;;;;;11.10;8.83;;;;;;;;;;5277355;26;316731;-89
2023/10/18 11:28:58;;;;;;;7.12;6.40;;;;;;;;;;5262498;27;321703;-79
2023/10/18 11:31:27;;;;;;;11.73;6.57;;;;;;;;;;5275574;27;316559;-87
2023/10/18 11:33:59;;;;;;;13.83;6.60;;;;;;;;;;5276121;27;317394;-83
2023/10/18 11:36:28;;;;;;;8.53;6.30;;;;;;;;;;5292892;27;316551;-80
2023/10/18 11:41:41;;;;;;;7.27;6.57;;;;;;;;;;5278717;27;316361;-90
2023/10/18 11:44:13;;;;;;;10.83;6.40;;;;;;;;;;5265595;27;316702;-92
2023/10/18 11:46:49;;;;;;;8.93;6.30;;;;;;;;;;5276842;27;347070;-90
2023/10/18 11:49:19;;;;;;;8.90;6.90;;;;;;;;;;5257492;27;416982;-90
2023/10/18 11:51:48;;;;;;;8.77;7.30;;;;;;;;;;5277131;27;316640;-91
2023/10/18 11:54:29;;;;;;;7.17;6.40;;;;;;;;;;5261733;27;417058;-90
2023/10/18 11:56:57;;;;;;;7.70;6.60;;;;;;;;;;5262061;27;316809;-80
2023/10/18 11:59:28;;;;;;;8.47;7.20;;;;;;;;;;5277235;27;315559;-91
2023/10/18 12:01:59;;;;;;;8.80;6.97;;;;;;;;;;5263137;27;316495;-91
2023/10/18 12:04:37;;;;;;;7.67;6.60;;;;;;;;;;5276718;27;316636;-89
2023/10/18 12:07:08;;;;;;;11.47;6.50;;;;;;;;;;5262514;27;316895;-88
2023/10/18 12:09:44;;;;;;;8.87;7.03;;;;;;;;;;5277480;27;317622;-84
2023/10/18 12:12:14;;;;;;;8.33;7.03;;;;;;;;;;5265397;27;316981;-88
2023/10/18 12:14:43;;;;;;;8.50;7.37;;;;;;;;;;5276773;27;316819;-92
2023/10/18 12:17:12;;;;;;;8.97;8.00;;;;;;;;;;5262083;27;316450;-92
2023/10/18 12:19:40;;;;;;;9.77;7.25;;;;;;;;;;5279115;27;316892;-91
2023/10/18 12:22:13;;;;;;;12.98;7.47;;;;;;;;;;5262281;27;316676;-92
2023/10/18 12:24:41;;;;;;;16.97;7.67;;;;;;;;;;5278530;27;317939;-84
2023/10/18 12:27:18;;;;;;;9.88;6.47;;;;;;;;;;5260749;27;318052;-84
2023/10/18 12:29:47;;;;;;;8.20;7.23;;;;;;;;;;5275759;27;316867;-84
2023/10/18 12:32:23;;;;;;;12.37;8.00;;;;;;;;;;5259900;27;415724;-84
2023/10/18 12:34:51;;;;;;;13.18;8.30;;;;;;;;;;5264731;27;317873;-82
2023/10/18 12:37:18;;;;;;;8.47;7.47;;;;;;;;;;5275227;27;317781;-83
2023/10/18 12:39:47;;;;;;;9.73;8.20;;;;;;;;;;5276981;27;316612;-89
2023/10/18 12:42:19;;;;;;;9.57;7.93;;;;;;;;;;5260703;27;416817;-87
2023/10/18 12:44:48;;;;;;;12.35;9.23;;;;;;;;;;5277557;27;316554;-88
2023/10/18 12:47:19;;;;;;;13.17;8.93;;;;;;;;;;5259518;27;418212;-89
2023/10/18 12:49:50;;;;;;;12.83;8.10;;;;;;;;;;5276914;27;317773;-87
2023/10/18 12:55:05;;;;;;;8.37;7.50;;;;;;;;;;5259176;27;316573;-86
2023/10/18 12:57:33;;;;;;;14.97;8.33;;;;;;;;;;5277152;27;316470;-84
2023/10/18 13:00:13;;;;;;;12.80;8.50;;;;;;;;;;5261269;27;317841;-85
2023/10/18 13:05:43;;;;;;;11.37;8.10;;;;;;;;;;5261470;27;389703;-87
2023/10/18 13:08:22;;;;;;;11.90;7.63;;;;;;;;;;5264312;27;318073;-88
2023/10/18 13:10:59;;;;;;;9.53;8.47;;;;;;;;;;5263914;27;317870;-87
2023/10/18 13:13:30;;;;;;;10.83;8.13;;;;;;;;;;5278041;27;316666;-89
2023/10/18 13:15:59;;;;;;;8.93;7.73;;;;;;;;;;5261440;27;317942;-88
2023/10/18 13:18:26;;;;;;;12.83;9.07;;;;;;;;;;5275489;27;316633;-82
2023/10/18 13:20:55;;;;;;;12.30;8.23;;;;;;;;;;5264160;27;326524;-84
2023/10/18 13:23:27;;;;;;;9.50;8.27;;;;;;;;;;5274774;27;317645;-86
2023/10/18 13:25:54;;;;;;;10.63;7.93;;;;;;;;;;5264226;27;316881;-87
2023/10/18 13:28:33;;;;;;;9.67;7.97;;;;;;;;;;5277951;27;318014;-85
2023/10/18 13:31:06;;;;;;;9.53;8.43;;;;;;;;;;5262487;27;316931;-90
2023/10/18 13:33:34;;;;;;;9.00;8.10;;;;;;;;;;5277030;27;316624;-83
2023/10/18 13:36:03;;;;;;;10.50;8.77;;;;;;;;;;5264640;27;316465;-89
2023/10/18 13:38:31;;;;;;;11.20;8.27;;;;;;;;;;5274862;27;317513;-88
2023/10/18 13:41:01;;;;;;;13.93;7.30;;;;;;;;;;5257868;27;335421;-83
2023/10/18 13:43:30;;;;;;;10.43;7.67;;;;;;;;;;5277757;27;317879;-86
2023/10/18 13:45:59;;;;;;;8.83;7.80;;;;;;;;;;5267730;27;317783;-87
2023/10/18 13:48:28;;;;;;;8.23;7.27;;;;;;;;;;5278578;27;317176;-86
2023/10/18 13:50:58;;;;;;;8.53;7.70;;;;;;;;;;5273473;27;316513;-83
2023/10/18 13:53:27;;;;;;;9.80;7.97;;;;;;;;;;5286727;27;316196;-85
2023/10/18 13:55:59;;;;;;;10.33;7.23;;;;;;;;;;5265781;27;332356;-86
2023/10/18 13:58:29;;;;;;;11.43;8.05;;;;;;;;;;5275796;27;317834;-83
2023/10/18 14:00:58;;;;;;;8.43;7.40;;;;;;;;;;5263412;27;317813;-83
2023/10/18 14:03:27;;;;;;;8.45;7.55;;;;;;;;;;5278561;27;340482;-90
2023/10/18 14:05:57;;;;;;;8.30;7.47;;;;;;;;;;5260887;27;316960;-84
2023/10/18 14:08:25;;;;;;;11.53;7.90;;;;;;;;;;5278174;27;316847;-82
2023/10/18 14:10:54;;;;;;;8.43;7.63;;;;;;;;;;5264729;27;317918;-84
2023/10/18 14:13:24;;;;;;;9.93;7.80;;;;;;;;;;5277640;27;316667;-86
2023/10/18 14:15:52;;;;;;;10.13;7.53;;;;;;;;;;5267351;27;316908;-83
2023/10/18 14:18:19;;;;;;;8.20;7.40;;;;;;;;;;5249298;27;318093;-82
2023/10/18 14:20:52;;;;;;;8.10;7.30;;;;;;;;;;5276719;27;316886;-85
2023/10/18 14:23:27;;;;;;;7.70;6.93;;;;;;;;;;5260424;27;415707;-86
2023/10/18 14:25:55;;;;;;;9.25;8.23;;;;;;;;;;5265185;27;316640;-84
2023/10/18 14:28:23;;;;;;;8.68;7.45;;;;;;;;;;5278512;27;316762;-85
2023/10/18 14:30:55;;;;;;;8.82;7.43;;;;;;;;;;5265718;27;317280;-82
2023/10/18 14:33:23;;;;;;;6.50;5.90;;;;;;;;;;5276618;27;316793;-82
2023/10/18 14:35:52;;;;;;;8.70;7.80;;;;;;;;;;5258053;27;350035;-82
2023/10/18 14:38:21;;;;;;;9.53;7.83;;;;;;;;;;5276241;27;316679;-82
2023/10/18 14:40:51;;;;;;;8.65;7.15;;;;;;;;;;5275724;27;316878;-83
2023/10/18 14:43:20;;;;;;;8.13;7.25;;;;;;;;;;5276202;27;316701;-83
2023/10/18 14:45:47;;;;;;;8.20;7.33;;;;;;;;;;5277545;27;317216;-82
2023/10/18 14:48:16;;;;;;;9.40;8.45;;;;;;;;;;5261418;27;418763;-83
2023/10/18 14:50:43;;;;;;;9.90;7.62;;;;;;;;;;5277744;27;317062;-83
2023/10/18 14:53:13;;;;;;;10.45;8.88;;;;;;;;;;5261771;27;317609;-87
2023/10/18 14:55:42;;;;;;;10.63;8.40;;;;;;;;;;5276602;27;318277;-83
2023/10/18 14:58:09;;;;;;;11.87;9.23;;;;;;;;;;5263137;27;332975;-83
2023/10/18 15:00:37;;;;;;;11.83;10.07;;;;;;;;;;5277684;27;318333;-85
2023/10/18 15:03:06;;;;;;;13.13;9.63;;;;;;;;;;5258341;27;323512;-79