Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:34;;;;;;;13.68;1.05;;;9.60;99.90;;;;;;5065486;28;20040;-66
2023/03/25 00:04:03;;;;;;;8.60;0.88;;;9.60;99.90;;;;;;5066557;28;20032;-65
2023/03/25 00:06:30;;;;;;;22.67;1.55;;;9.70;99.90;;;;;;5048736;28;20045;-65
2023/03/25 00:08:56;;;;;;;13.13;1.20;;;9.70;99.90;;;;;;5064343;28;20060;-66
2023/03/25 00:11:22;;;;;;;12.32;1.42;;;9.80;99.90;;;;;;5062050;28;20453;-65
2023/03/25 00:13:48;;;;;;;13.85;1.50;;;9.80;99.90;;;;;;5066581;28;20438;-65
2023/03/25 00:16:14;;;;;;;16.05;1.80;;;9.90;99.90;;;;;;5065332;28;20048;-66
2023/03/25 00:18:40;;;;;;;17.77;1.58;;;9.80;99.90;;;;;;5041682;28;20468;-66
2023/03/25 00:21:10;;;;;;;17.15;1.63;;;9.80;99.90;;;;;;5066492;28;20530;-65
2023/03/25 00:23:37;;;;;;;10.73;1.25;;;9.80;99.90;;;;;;5068289;28;20051;-64
2023/03/25 00:26:03;;;;;;;16.60;1.50;;;9.90;99.90;;;;;;5068385;28;20566;-65
2023/03/25 00:28:34;;;;;;;15.57;2.20;;;9.90;99.90;;;;;;5069039;28;20063;-66
2023/03/25 00:31:11;;;;;;;13.65;1.42;;;9.90;99.90;;;;;;5067544;28;20396;-65
2023/03/25 00:33:37;;;;;;;13.07;1.15;;;9.90;99.90;;;;;;5066530;28;20058;-65
2023/03/25 00:36:04;;;;;;;18.48;1.88;;;9.80;99.90;;;;;;5067445;28;20039;-66
2023/03/25 00:38:33;;;;;;;19.38;1.65;;;9.80;99.90;;;;;;5049798;28;20052;-66
2023/03/25 00:41:17;;;;;;;12.60;1.50;;;9.90;99.90;;;;;;5042372;28;20051;-66
2023/03/25 00:43:44;;;;;;;14.15;1.45;;;9.80;99.90;;;;;;5062382;28;20054;-66
2023/03/25 00:46:10;;;;;;;13.07;1.80;;;9.80;99.90;;;;;;5063453;28;20494;-65
2023/03/25 00:48:36;;;;;;;15.07;0.90;;;9.80;99.90;;;;;;5067700;28;20048;-65
2023/03/25 00:51:07;;;;;;;15.55;1.70;;;9.80;99.90;;;;;;5062944;28;20170;-65
2023/03/25 00:53:34;;;;;;;15.52;1.90;;;9.80;99.90;;;;;;5065175;28;20040;-65
2023/03/25 00:56:00;;;;;;;9.02;0.93;;;9.90;99.90;;;;;;5067090;28;20043;-65
2023/03/25 00:58:26;;;;;;;16.23;1.58;;;9.80;99.90;;;;;;5065442;28;20104;-64
2023/03/25 01:00:52;;;;;;;12.20;1.30;;;9.80;99.90;;;;;;5063432;28;20256;-66
2023/03/25 01:03:17;;;;;;;16.92;1.88;;;9.70;99.90;;;;;;5062003;28;20031;-65
2023/03/25 01:05:44;;;;;;;17.70;1.70;;;9.70;99.90;;;;;;5031093;28;20051;-65
2023/03/25 01:08:10;;;;;;;19.85;2.20;;;9.60;99.90;;;;;;5064369;28;20039;-66
2023/03/25 01:10:36;;;;;;;16.10;2.08;;;9.50;99.90;;;;;;5062799;28;20371;-66
2023/03/25 01:13:02;;;;;;;15.98;1.52;;;9.40;1.00;;;;;;5047942;28;20469;-65
2023/03/25 01:15:28;;;;;;;16.10;1.88;;;9.50;1.00;;;;;;5063612;28;20040;-65
2023/03/25 01:17:54;;;;;;;14.85;1.60;;;9.50;1.00;;;;;;5067381;28;20040;-65
2023/03/25 01:20:20;;;;;;;20.00;1.83;;;9.50;1.00;;;;;;5050533;28;20409;-65
2023/03/25 01:22:45;;;;;;;19.63;1.88;;;9.50;1.00;;;;;;5034163;28;20055;-65
2023/03/25 01:25:11;;;;;;;11.95;1.13;;;9.50;1.00;;;;;;5046458;28;20650;-64
2023/03/25 01:27:37;;;;;;;13.63;1.52;;;9.40;1.00;;;;;;5067523;28;20071;-66
2023/03/25 01:30:03;;;;;;;14.90;1.40;;;9.40;1.00;;;;;;5051015;28;20512;-65
2023/03/25 01:32:28;;;;;;;17.15;1.83;;;9.30;1.00;;;;;;5072112;28;20334;-66
2023/03/25 01:34:54;;;;;;;15.80;2.15;;;9.20;1.00;;;;;;5069611;28;20047;-66
2023/03/25 01:37:21;;;;;;;16.55;2.17;;;9.20;1.00;;;;;;5070402;28;20496;-65
2023/03/25 01:39:47;;;;;;;16.05;1.70;;;9.30;1.00;;;;;;5072941;28;20333;-65
2023/03/25 01:42:12;;;;;;;14.52;1.60;;;9.20;1.00;;;;;;5053813;28;20583;-66
2023/03/25 01:44:38;;;;;;;18.08;1.98;;;9.10;1.00;;;;;;5071624;28;20047;-66
2023/03/25 01:47:05;;;;;;;17.25;1.77;;;9.10;1.00;;;;;;5067658;28;20643;-65
2023/03/25 01:49:43;;;;;;;16.83;2.38;;;9.10;27.60;;;;;;5051001;28;20324;-66
2023/03/25 01:52:15;;;;;;;18.60;2.40;;;8.90;99.90;;;;;;5049888;28;20421;-65
2023/03/25 01:54:42;;;;;;;19.55;2.38;;;8.90;99.90;;;;;;5062432;28;20416;-66
2023/03/25 01:57:11;;;;;;;19.08;1.85;;;8.70;99.90;;;;;;5068233;28;20338;-65
2023/03/25 01:59:37;;;;;;;19.08;1.95;;;8.80;99.90;;;;;;5069297;28;20355;-65
2023/03/25 02:02:07;;;;;;;20.83;2.20;;;8.90;99.90;;;;;;5066392;28;20094;-65
2023/03/25 02:04:44;;;;;;;19.65;2.03;;;8.70;99.90;;;;;;5069175;28;20613;-64
2023/03/25 02:07:10;;;;;;;20.02;2.10;;;8.80;99.90;;;;;;5068141;28;20052;-66
2023/03/25 02:09:37;;;;;;;21.42;2.63;;;8.60;99.90;;;;;;5067489;28;20584;-65
2023/03/25 02:12:04;;;;;;;18.35;1.95;;;8.50;99.90;;;;;;5066507;28;20500;-66
2023/03/25 02:14:32;;;;;;;19.55;2.60;;;8.50;99.90;;;;;;5067793;28;20353;-66
2023/03/25 02:17:01;;;;;;;24.17;3.00;;;8.40;99.90;;;;;;5050615;28;20339;-66
2023/03/25 02:19:45;;;;;;;26.10;3.08;;;8.60;99.90;;;;;;5069462;28;20108;-66
2023/03/25 02:22:36;;;;;;;27.48;2.67;;;8.60;99.90;;;;;;5070674;28;20080;-66
2023/03/25 02:25:39;;;;;;;27.42;2.63;;;8.30;99.90;;;;;;5053313;28;20058;-65
2023/03/25 02:28:11;;;;;;;29.08;2.95;;;8.60;99.90;;;;;;5071701;28;20411;-66
2023/03/25 02:30:42;;;;;;;25.40;2.72;;;8.40;1.00;;;;;;5069853;28;20325;-66
2023/03/25 02:33:31;;;;;;;32.28;3.80;;;8.20;1.00;;;;;;5068491;28;20054;-66
2023/03/25 02:36:21;;;;;;;25.73;2.83;;;8.40;1.00;;;;;;5055147;28;20048;-67
2023/03/25 02:39:06;;;;;;;31.25;3.05;;;8.10;1.00;;;;;;5068933;28;20128;-66
2023/03/25 02:41:40;;;;;;;26.83;2.75;;;8.00;1.00;;;;;;5070780;28;20036;-66
2023/03/25 02:44:38;;;;;;;32.55;3.15;;;8.00;1.70;;;;;;5068548;28;20044;-66
2023/03/25 02:47:10;;;;;;;33.47;3.28;;;8.10;12.40;;;;;;5068819;28;20048;-66
2023/03/25 02:49:40;;;;;;;33.92;4.25;;;7.90;52.10;;;;;;5066649;28;20479;-66
2023/03/25 02:52:28;;;;;;;32.83;4.07;;;8.40;62.80;;;;;;5066315;28;20327;-67
2023/03/25 02:55:00;;;;;;;30.15;3.20;;;7.90;99.90;;;;;;5067363;28;20074;-65
2023/03/25 02:57:28;;;;;;;32.47;4.60;;;8.30;99.90;;;;;;5064217;28;20040;-65
2023/03/25 02:59:56;;;;;;;32.85;4.25;;;8.40;99.90;;;;;;5067753;28;20127;-65
2023/03/25 03:02:24;;;;;;;28.27;3.17;;;8.50;99.90;;;;;;5067055;28;20040;-65
2023/03/25 03:04:53;;;;;;;23.13;3.20;;;8.00;99.90;;;;;;5068954;28;20040;-65
2023/03/25 03:07:42;;;;;;;24.13;3.50;;;8.00;99.90;;;;;;5067623;28;20398;-65
2023/03/25 03:10:26;;;;;;;36.58;3.53;;;8.40;99.90;;;;;;5065937;28;20087;-65
2023/03/25 03:13:11;;;;;;;34.65;4.10;;;8.50;99.90;;;;;;5067301;28;20607;-64
2023/03/25 03:16:01;;;;;;;31.48;3.63;;;8.40;99.90;;;;;;5055323;28;20146;-65
2023/03/25 03:18:36;;;;;;;38.08;3.83;;;8.10;99.90;;;;;;5057827;28;20052;-65
2023/03/25 03:21:31;;;;;;;38.15;4.53;;;8.40;99.90;;;;;;5066369;28;20724;-65
2023/03/25 03:24:16;;;;;;;34.65;3.90;;;8.40;99.90;;;;;;5070973;28;20045;-64
2023/03/25 03:26:57;;;;;;;40.03;3.83;;;8.30;99.90;;;;;;5071317;28;20040;-65
2023/03/25 03:29:37;;;;;;;33.45;3.50;;;8.30;99.90;;;;;;5069362;28;20223;-66
2023/03/25 03:32:19;;;;;;;36.08;4.32;;;8.60;99.90;;;;;;5070238;28;20044;-64
2023/03/25 03:34:52;;;;;;;29.98;4.60;;;8.30;99.90;;;;;;5068110;28;20064;-64
2023/03/25 03:37:27;;;;;;;31.23;3.20;;;8.50;98.40;;;;;;5067356;28;20511;-64
2023/03/25 03:39:56;;;;;;;32.33;4.30;;;8.80;88.10;;;;;;5049926;28;20112;-63
2023/03/25 03:42:43;;;;;;;29.33;3.38;;;8.80;40.70;;;;;;5051441;28;20040;-65
2023/03/25 03:45:16;;;;;;;24.15;3.33;;;8.80;1.00;;;;;;5067544;28;20300;-64
2023/03/25 03:47:51;;;;;;;34.28;3.58;;;8.50;1.00;;;;;;5067371;28;20044;-64
2023/03/25 03:50:25;;;;;;;32.38;3.83;;;8.50;1.00;;;;;;5069579;28;20047;-64
2023/03/25 03:53:04;;;;;;;33.90;4.13;;;8.80;1.00;;;;;;5064687;28;20040;-64
2023/03/25 03:55:40;;;;;;;31.90;3.47;;;8.50;1.00;;;;;;5065457;28;20107;-64
2023/03/25 03:58:35;;;;;;;27.33;3.70;;;8.70;1.00;;;;;;5065087;28;20043;-64
2023/03/25 04:01:29;;;;;;;29.75;3.45;;;8.80;99.90;;;;;;5057332;28;20369;-64
2023/03/25 04:04:02;;;;;;;23.80;3.10;;;8.70;1.00;;;;;;5065474;28;20143;-63
2023/03/25 04:06:40;;;;;;;28.02;3.60;;;8.50;1.00;;;;;;5065401;28;20039;-64
2023/03/25 04:09:25;;;;;;;27.08;2.83;;;8.60;1.00;;;;;;5063043;28;20125;-64
2023/03/25 04:12:01;;;;;;;32.10;3.33;;;8.70;1.00;;;;;;5047606;28;20048;-65
2023/03/25 04:14:27;;;;;;;31.23;3.60;;;8.60;1.00;;;;;;5066687;28;20213;-65
2023/03/25 04:16:54;;;;;;;24.92;2.75;;;8.50;1.00;;;;;;5064581;28;20039;-64
2023/03/25 04:19:20;;;;;;;26.25;2.92;;;8.80;1.00;;;;;;5063562;28;20072;-64
2023/03/25 04:21:47;;;;;;;26.83;3.00;;;8.40;1.00;;;;;;5049069;28;20485;-64
2023/03/25 04:24:15;;;;;;;22.17;3.20;;;8.60;1.00;;;;;;5056609;28;20040;-64
2023/03/25 04:26:42;;;;;;;27.80;3.38;;;8.50;1.00;;;;;;5066092;28;20200;-64
2023/03/25 04:29:08;;;;;;;25.08;2.80;;;8.40;1.00;;;;;;5047797;28;20040;-64
2023/03/25 04:31:36;;;;;;;30.08;3.80;;;8.60;1.00;;;;;;5064010;28;20044;-64
2023/03/25 04:34:03;;;;;;;22.95;3.22;;;8.50;1.00;;;;;;5065159;28;20042;-65
2023/03/25 04:36:40;;;;;;;23.92;3.20;;;8.40;1.00;;;;;;5048283;28;20629;-64
2023/03/25 04:39:06;;;;;;;24.42;3.30;;;8.50;1.00;;;;;;5047313;28;20048;-64
2023/03/25 04:41:32;;;;;;;30.50;3.28;;;8.50;1.00;;;;;;5065496;28;20043;-66
2023/03/25 04:43:58;;;;;;;34.92;3.65;;;8.30;14.50;;;;;;5062816;28;20313;-65
2023/03/25 04:46:24;;;;;;;29.35;3.60;;;8.40;44.80;;;;;;5051955;28;20044;-64
2023/03/25 04:48:52;;;;;;;31.75;3.53;;;8.10;39.80;;;;;;5066277;28;20035;-64
2023/03/25 04:51:18;;;;;;;26.02;3.13;;;8.40;61.80;;;;;;5031608;28;20051;-64
2023/03/25 04:53:44;;;;;;;23.75;3.08;;;8.20;71.40;;;;;;5066426;28;20040;-64
2023/03/25 04:56:16;;;;;;;24.67;2.50;;;8.10;63.50;;;;;;5064266;28;20506;-64
2023/03/25 04:58:45;;;;;;;22.95;2.90;;;8.30;81.40;;;;;;5065130;28;20040;-64
2023/03/25 05:01:22;;;;;;;32.42;3.25;;;8.20;86.80;;;;;;5045131;28;20045;-66
2023/03/25 05:03:49;;;;;;;27.13;2.95;;;8.00;99.90;;;;;;5066483;28;20214;-65
2023/03/25 05:06:16;;;;;;;33.05;3.97;;;8.30;99.90;;;;;;5066784;28;20462;-64
2023/03/25 05:08:42;;;;;;;25.05;2.78;;;8.10;99.90;;;;;;5061380;28;20040;-64
2023/03/25 05:11:08;;;;;;;28.30;3.75;;;8.20;99.90;;;;;;5070763;28;21171;-64
2023/03/25 05:13:33;;;;;;;26.25;3.67;;;8.30;99.90;;;;;;5069186;28;20239;-65
2023/03/25 05:16:00;;;;;;;35.28;3.95;;;8.50;99.90;;;;;;5067735;28;20046;-65
2023/03/25 05:18:25;;;;;;;32.05;3.72;;;8.30;99.90;;;;;;5068625;28;20078;-65
2023/03/25 05:20:52;;;;;;;27.92;3.17;;;7.80;99.90;;;;;;5068870;28;20040;-63
2023/03/25 05:23:18;;;;;;;29.58;4.07;;;8.30;99.90;;;;;;5070769;28;20358;-64
2023/03/25 05:25:49;;;;;;;28.67;3.33;;;8.10;99.90;;;;;;5070489;28;20344;-64
2023/03/25 05:28:15;;;;;;;22.77;3.30;;;7.90;99.90;;;;;;5071935;28;20093;-64
2023/03/25 05:30:44;;;;;;;21.33;3.30;;;8.40;99.90;;;;;;5072999;28;20036;-63
2023/03/25 05:33:15;;;;;;;23.40;3.20;;;7.90;99.90;;;;;;5070670;28;20036;-64
2023/03/25 05:35:41;;;;;;;21.77;3.10;;;8.30;99.90;;;;;;5071267;28;20055;-63
2023/03/25 05:38:08;;;;;;;23.63;3.20;;;8.10;99.90;;;;;;5072681;28;20039;-65
2023/03/25 05:40:35;;;;;;;22.23;3.25;;;8.00;99.90;;;;;;5073143;28;20709;-65
2023/03/25 05:43:02;;;;;;;29.48;4.03;;;8.40;99.90;;;;;;5053874;28;20036;-63
2023/03/25 05:45:27;;;;;;;26.30;4.28;;;7.90;99.90;;;;;;5071148;28;20032;-64
2023/03/25 05:47:53;;;;;;;30.48;3.70;;;8.30;99.90;;;;;;5053631;28;20043;-65
2023/03/25 05:50:20;;;;;;;30.48;3.58;;;8.40;99.90;;;;;;5054405;28;20032;-64
2023/03/25 05:52:48;;;;;;;20.55;3.10;;;8.00;99.90;;;;;;5050623;28;20699;-64
2023/03/25 05:55:21;;;;;;;26.20;3.40;;;8.50;99.90;;;;;;5067494;28;20044;-65
2023/03/25 05:57:47;;;;;;;27.02;3.13;;;8.20;99.90;;;;;;5050798;28;20603;-65
2023/03/25 06:00:15;;;;;;;24.70;2.65;;;8.50;99.90;;;;;;5066587;28;20484;-65
2023/03/25 06:02:44;;;;;;;24.45;2.90;;;8.50;99.90;;;;;;5067893;28;20094;-63
2023/03/25 06:05:14;;;;;;;21.23;2.80;;;8.40;99.90;;;;;;5048533;28;20066;-65
2023/03/25 06:07:41;;;;;;;26.20;2.60;;;8.00;99.90;;;;;;5068744;28;20091;-65
2023/03/25 06:10:09;;;;;;;29.42;3.25;;;8.10;99.90;;;;;;5066943;28;20118;-65
2023/03/25 06:12:37;;;;;;;32.70;3.40;;;8.20;99.90;;;;;;5066694;28;20351;-64
2023/03/25 06:15:09;;;;;;;28.42;3.80;;;8.60;99.90;;;;;;5049719;28;20569;-64
2023/03/25 06:17:37;;;;;;;36.00;3.88;;;8.40;90.30;;;;;;5041330;28;20036;-65
2023/03/25 06:20:09;;;;;;;35.10;3.90;;;8.60;89.10;;;;;;5069481;28;20050;-64
2023/03/25 06:22:43;;;;;;;22.98;3.17;;;8.80;8.70;;;;;;5068226;28;20127;-64
2023/03/25 06:25:11;;;;;;;26.60;3.17;;;8.70;1.00;;;;;;5057182;28;20036;-65
2023/03/25 06:27:39;;;;;;;27.60;2.97;;;8.70;99.90;;;;;;5050100;28;20101;-65
2023/03/25 06:30:10;;;;;;;34.55;4.45;;;8.80;99.90;;;;;;5056767;28;20071;-64
2023/03/25 06:32:37;;;;;;;23.92;2.95;;;8.60;99.90;;;;;;5083268;28;20081;-65
2023/03/25 06:35:04;;;;;;;28.65;3.40;;;8.80;99.90;;;;;;5066912;28;20245;-65
2023/03/25 06:37:30;;;;;;;21.25;2.28;;;8.70;99.90;;;;;;5069627;28;20043;-65
2023/03/25 06:39:58;;;;;;;28.35;3.80;;;8.70;99.90;;;;;;5050504;28;20278;-65
2023/03/25 06:42:27;;;;;;;22.38;2.95;;;9.00;99.90;;;;;;5066161;28;20067;-65
2023/03/25 06:44:54;;;;;;;28.10;3.40;;;8.90;99.90;;;;;;5066313;28;20436;-65
2023/03/25 06:47:21;;;;;;;24.98;2.78;;;9.00;99.90;;;;;;5066475;28;20062;-64
2023/03/25 06:49:46;;;;;;;22.40;3.45;;;9.00;99.90;;;;;;5051548;28;20048;-64
2023/03/25 06:52:12;;;;;;;33.80;3.80;;;9.10;99.90;;;;;;5068863;28;20464;-64
2023/03/25 06:54:38;;;;;;;28.23;2.85;;;8.90;99.90;;;;;;5068492;28;20474;-65
2023/03/25 06:57:05;;;;;;;23.30;3.20;;;9.00;99.90;;;;;;5069222;28;20123;-66
2023/03/25 06:59:30;;;;;;;14.43;1.85;;;9.10;99.90;;;;;;5067627;28;20076;-65
2023/03/25 07:01:57;;;;;;;15.10;1.27;;;9.20;99.90;;;;;;5065013;28;20044;-65
2023/03/25 07:04:22;;;;;;;17.38;1.70;;;8.90;99.90;;;;;;5066543;28;20432;-66
2023/03/25 07:06:48;;;;;;;14.38;1.25;;;8.80;99.90;;;;;;5067322;28;20036;-64
2023/03/25 07:09:14;;;;;;;14.93;1.58;;;8.40;99.90;;;;;;5065578;28;20256;-64
2023/03/25 07:11:40;;;;;;;19.98;2.03;;;8.30;99.90;;;;;;5065804;28;20226;-65
2023/03/25 07:14:06;;;;;;;13.55;1.30;;;8.20;99.90;;;;;;5070706;28;20045;-64
2023/03/25 07:16:32;;;;;;;18.13;2.47;;;8.20;99.90;;;;;;5067360;28;20040;-65
2023/03/25 07:18:57;;;;;;;22.77;3.08;;;8.20;99.90;;;;;;5050302;28;20048;-65
2023/03/25 07:21:24;;;;;;;23.00;2.78;;;8.40;99.90;;;;;;5063324;28;20236;-65
2023/03/25 07:23:51;;;;;;;23.40;2.22;;;8.40;99.90;;;;;;5065857;28;20330;-65
2023/03/25 07:26:19;;;;;;;24.55;2.30;;;8.40;99.90;;;;;;5071252;28;20055;-64
2023/03/25 07:28:46;;;;;;;23.25;3.00;;;8.50;99.90;;;;;;5071623;28;20048;-65
2023/03/25 07:31:15;;;;;;;28.17;3.13;;;8.60;99.90;;;;;;5056010;28;20135;-66
2023/03/25 07:33:41;;;;;;;22.17;3.05;;;8.90;99.90;;;;;;5077094;28;20117;-63
2023/03/25 07:36:09;;;;;;;22.38;3.65;;;8.80;99.90;;;;;;5081379;28;20428;-62
2023/03/25 07:38:35;;;;;;;23.92;2.65;;;9.20;99.90;;;;;;5080075;28;20051;-64
2023/03/25 07:41:10;;;;;;;26.50;3.33;;;9.30;99.90;;;;;;5080414;28;20054;-64
2023/03/25 07:43:37;;;;;;;28.27;3.58;;;9.40;99.90;;;;;;5078743;28;20059;-62
2023/03/25 07:46:03;;;;;;;24.80;3.08;;;9.50;99.90;;;;;;5059472;28;20040;-64
2023/03/25 07:48:29;;;;;;;20.80;2.60;;;9.70;99.90;;;;;;5060035;28;20039;-64
2023/03/25 07:50:55;;;;;;;21.40;2.03;;;9.40;99.90;;;;;;5079215;28;20586;-64
2023/03/25 07:53:21;;;;;;;14.00;1.35;;;9.30;99.90;;;;;;5079677;28;20040;-65
2023/03/25 07:55:49;;;;;;;8.40;0.95;;;8.80;99.90;;;;;;5071287;28;20036;-63
2023/03/25 07:58:16;;;;;;;10.05;0.65;;;8.50;99.90;;;;;;5065529;28;20036;-65
2023/03/25 08:00:42;;;;;;;4.28;0.40;;;8.10;99.90;;;;;;5068934;28;20077;-64
2023/03/25 08:03:10;;;;;;;4.32;0.35;;;7.50;99.90;;;;;;5050504;28;20057;-64
2023/03/25 08:05:36;;;;;;;6.85;0.52;;;7.70;99.90;;;;;;5072697;28;20033;-64
2023/03/25 08:08:05;;;;;;;7.13;0.55;;;7.60;99.90;;;;;;5080062;28;20409;-63
2023/03/25 08:10:31;;;;;;;9.70;0.70;;;7.30;99.90;;;;;;5079311;28;20074;-64
2023/03/25 08:12:56;;;;;;;14.30;1.45;;;7.00;99.90;;;;;;5077757;28;20101;-64
2023/03/25 08:15:25;;;;;;;10.18;0.82;;;7.00;99.90;;;;;;5059610;28;20041;-64
2023/03/25 08:17:51;;;;;;;13.88;1.30;;;7.40;1.00;;;;;;5077869;28;20044;-64
2023/03/25 08:20:17;;;;;;;10.15;0.60;;;7.60;1.00;;;;;;5079050;28;20426;-64
2023/03/25 08:22:44;;;;;;;9.40;1.15;;;7.20;21.80;;;;;;5063105;28;20113;-64
2023/03/25 08:25:10;;;;;;;14.00;1.70;;;7.80;1.00;;;;;;5061268;28;20546;-66
2023/03/25 08:27:35;;;;;;;20.05;1.63;;;7.90;40.70;;;;;;5069528;28;20440;-64
2023/03/25 08:30:03;;;;;;;18.45;2.30;;;7.70;96.80;;;;;;5068031;28;20249;-64
2023/03/25 08:32:29;;;;;;;15.25;1.75;;;8.00;99.90;;;;;;5068904;28;20047;-64
2023/03/25 08:34:55;;;;;;;19.13;1.50;;;8.60;99.90;;;;;;5069712;28;20044;-63
2023/03/25 08:37:24;;;;;;;12.93;1.40;;;8.90;99.90;;;;;;5068775;28;20043;-64
2023/03/25 08:39:50;;;;;;;13.30;1.45;;;8.80;99.90;;;;;;5066537;28;20457;-64
2023/03/25 08:42:16;;;;;;;15.20;1.23;;;8.70;84.30;;;;;;5068093;28;20489;-65
2023/03/25 08:44:42;;;;;;;15.95;1.38;;;9.00;1.00;;;;;;5073413;28;20608;-64
2023/03/25 08:47:08;;;;;;;18.02;2.13;;;8.70;61.00;;;;;;5081593;28;20035;-63
2023/03/25 08:49:34;;;;;;;16.98;1.80;;;8.70;51.90;;;;;;5081066;28;20630;-63
2023/03/25 08:52:00;;;;;;;14.60;1.50;;;8.50;95.20;;;;;;5059785;28;20420;-62
2023/03/25 08:54:27;;;;;;;14.15;1.45;;;8.20;25.00;;;;;;5079064;28;20039;-64
2023/03/25 08:56:54;;;;;;;15.25;1.50;;;8.60;99.90;;;;;;5077356;28;20214;-63
2023/03/25 08:59:20;;;;;;;21.17;2.13;;;8.40;99.90;;;;;;5077859;28;20246;-63
2023/03/25 09:01:45;;;;;;;24.92;2.67;;;8.40;99.90;;;;;;5060786;28;20036;-62
2023/03/25 09:04:11;;;;;;;21.33;2.42;;;8.40;99.90;;;;;;5061623;28;20068;-62
2023/03/25 09:06:38;;;;;;;17.27;1.23;;;8.50;99.90;;;;;;5077857;28;20067;-64
2023/03/25 09:09:04;;;;;;;21.73;1.80;;;8.60;99.90;;;;;;5077688;28;20494;-63
2023/03/25 09:11:32;;;;;;;16.88;1.92;;;8.20;52.80;;;;;;5077411;28;20054;-65
2023/03/25 09:13:57;;;;;;;16.23;1.55;;;8.20;99.90;;;;;;5078262;28;20044;-63
2023/03/25 09:16:23;;;;;;;11.02;1.50;;;8.70;99.90;;;;;;5074943;28;20102;-65
2023/03/25 09:18:49;;;;;;;16.92;1.80;;;8.70;99.90;;;;;;5045715;28;20127;-63
2023/03/25 09:21:15;;;;;;;11.68;1.35;;;9.10;1.00;;;;;;5076794;28;20044;-64
2023/03/25 09:23:40;;;;;;;14.00;1.80;;;9.80;1.00;;;;;;5075793;28;20296;-63
2023/03/25 09:26:06;;;;;;;13.43;1.48;;;10.50;6.60;;;;;;5079933;28;20397;-63
2023/03/25 09:28:32;;;;;;;13.60;1.45;;;10.90;99.90;;;;;;5077047;28;20040;-64
2023/03/25 09:30:58;;;;;;;11.57;1.30;;;10.80;99.90;;;;;;5077197;28;20046;-62
2023/03/25 09:33:23;;;;;;;11.43;1.10;;;11.00;99.90;;;;;;5077686;28;20067;-64
2023/03/25 09:35:49;;;;;;;19.20;1.90;;;11.10;99.90;;;;;;5060223;28;20088;-63
2023/03/25 09:38:15;;;;;;;13.93;1.60;;;10.90;99.90;;;;;;5059409;28;20055;-64
2023/03/25 09:40:44;;;;;;;20.25;2.33;;;10.60;99.90;;;;;;5070311;28;20425;-64
2023/03/25 09:43:31;;;;;;;19.27;2.25;;;10.60;99.90;;;;;;5070469;28;20144;-64
2023/03/25 09:45:58;;;;;;;16.58;2.20;;;10.90;99.90;;;;;;5053575;28;20433;-64
2023/03/25 09:48:35;;;;;;;15.85;2.33;;;11.00;99.90;;;;;;5053540;28;20040;-65
2023/03/25 09:51:08;;;;;;;14.63;1.63;;;10.90;99.90;;;;;;5071430;28;20101;-64
2023/03/25 09:53:48;;;;;;;15.88;1.30;;;10.80;99.90;;;;;;5058082;28;20128;-64
2023/03/25 09:56:21;;;;;;;16.45;1.65;;;10.60;99.90;;;;;;5071736;28;20694;-65
2023/03/25 09:58:53;;;;;;;16.80;2.08;;;10.40;99.90;;;;;;5071518;28;20046;-65
2023/03/25 10:01:46;;;;;;;15.68;2.28;;;10.40;99.90;;;;;;5069834;28;20040;-64
2023/03/25 10:05:09;;;;;;;18.92;2.25;;;10.30;1.00;;;;;;5053100;28;20851;-64
2023/03/25 10:08:25;;;;;;;14.32;1.77;;;10.30;1.00;;;;;;5050853;28;20255;-64
2023/03/25 10:11:11;;;;;;;15.35;1.40;;;10.60;43.30;;;;;;5068564;28;20067;-65
2023/03/25 10:13:53;;;;;;;14.90;1.77;;;10.50;99.90;;;;;;5070713;28;20056;-64
2023/03/25 10:16:51;;;;;;;12.50;1.40;;;10.60;1.00;;;;;;5069770;28;20040;-65
2023/03/25 10:19:24;;;;;;;13.07;1.58;;;11.10;99.90;;;;;;5071410;28;20040;-65
2023/03/25 10:21:58;;;;;;;11.02;1.45;;;12.00;1.00;;;;;;5071624;28;20048;-65
2023/03/25 10:24:48;;;;;;;11.95;1.40;;;12.00;99.90;;;;;;5054919;28;20896;-64
2023/03/25 10:27:23;;;;;;;7.15;1.30;;;11.00;1.00;;;;;;5069027;28;20651;-64
2023/03/25 10:29:58;;;;;;;10.55;1.17;;;10.20;1.00;;;;;;5071092;28;20048;-63
2023/03/25 10:32:52;;;;;;;12.45;1.33;;;9.70;99.90;;;;;;5069124;28;20094;-63
2023/03/25 10:35:30;;;;;;;20.20;2.50;;;9.50;99.90;;;;;;5042691;28;20052;-64
2023/03/25 10:38:17;;;;;;;11.07;1.23;;;9.50;99.90;;;;;;5069455;28;20449;-64
2023/03/25 10:40:49;;;;;;;11.93;1.40;;;9.60;99.90;;;;;;5070212;28;20111;-64
2023/03/25 10:43:30;;;;;;;15.40;1.63;;;9.70;99.90;;;;;;5070137;28;20051;-64
2023/03/25 10:46:18;;;;;;;13.10;1.98;;;9.50;99.90;;;;;;5051786;28;20358;-64
2023/03/25 10:48:45;;;;;;;14.75;1.80;;;9.40;99.90;;;;;;5071157;28;20068;-63
2023/03/25 10:51:23;;;;;;;16.15;1.73;;;9.70;99.90;;;;;;5070497;28;20050;-64
2023/03/25 10:53:51;;;;;;;15.48;1.48;;;10.00;99.90;;;;;;5069103;28;20105;-65
2023/03/25 10:56:55;;;;;;;15.07;1.33;;;10.40;99.90;;;;;;5069839;28;20255;-63
2023/03/25 10:59:29;;;;;;;15.27;1.67;;;10.60;99.90;;;;;;5041862;28;20117;-64
2023/03/25 11:01:57;;;;;;;17.40;1.55;;;11.20;99.90;;;;;;5065394;28;20873;-64
2023/03/25 11:04:30;;;;;;;13.25;1.73;;;11.20;99.90;;;;;;5051706;28;20561;-63
2023/03/25 11:06:58;;;;;;;16.00;1.67;;;11.00;99.90;;;;;;5068686;28;20422;-63
2023/03/25 11:09:29;;;;;;;13.98;1.50;;;10.70;99.90;;;;;;5068899;28;20122;-64
2023/03/25 11:11:58;;;;;;;14.68;1.20;;;10.70;99.90;;;;;;5067835;28;20057;-65
2023/03/25 11:14:26;;;;;;;15.85;1.65;;;11.10;99.90;;;;;;5070662;28;20123;-63
2023/03/25 11:17:01;;;;;;;17.30;2.00;;;11.10;99.90;;;;;;5069880;28;20040;-64
2023/03/25 11:20:09;;;;;;;14.02;1.70;;;11.10;1.00;;;;;;5070644;28;20047;-64
2023/03/25 11:22:37;;;;;;;13.70;1.40;;;11.30;1.00;;;;;;5071741;28;20381;-64
2023/03/25 11:25:03;;;;;;;17.98;1.58;;;11.50;99.90;;;;;;5073549;28;20172;-65
2023/03/25 11:27:29;;;;;;;15.68;1.73;;;11.50;63.40;;;;;;5071950;28;20318;-65
2023/03/25 11:30:07;;;;;;;12.95;1.80;;;11.50;1.00;;;;;;5072462;28;20079;-65
2023/03/25 11:32:35;;;;;;;17.75;2.10;;;11.50;99.90;;;;;;5073268;28;20787;-64
2023/03/25 11:35:21;;;;;;;15.65;2.00;;;11.50;1.00;;;;;;5071953;28;20048;-65
2023/03/25 11:37:57;;;;;;;15.90;1.75;;;11.40;1.00;;;;;;5074048;28;20669;-65
2023/03/25 11:40:24;;;;;;;18.42;2.20;;;11.20;99.90;;;;;;5073727;28;20252;-64
2023/03/25 11:42:55;;;;;;;12.02;1.58;;;11.40;1.00;;;;;;5055882;28;20117;-64
2023/03/25 11:45:32;;;;;;;10.88;1.33;;;11.30;99.90;;;;;;5073749;28;20047;-65
2023/03/25 11:48:01;;;;;;;12.82;1.00;;;11.20;99.90;;;;;;5071980;28;20036;-64
2023/03/25 11:50:28;;;;;;;11.35;1.77;;;11.20;1.00;;;;;;5068909;28;20042;-65
2023/03/25 11:53:01;;;;;;;13.70;1.88;;;11.40;1.00;;;;;;5062837;28;20044;-63
2023/03/25 11:55:31;;;;;;;11.77;1.57;;;11.70;1.00;;;;;;5064636;28;20751;-64
2023/03/25 11:57:59;;;;;;;18.88;2.03;;;11.50;1.00;;;;;;5065237;28;20350;-65
2023/03/25 12:00:28;;;;;;;13.07;1.52;;;11.00;1.00;;;;;;5064601;28;20078;-63
2023/03/25 12:03:10;;;;;;;15.15;1.98;;;10.70;1.00;;;;;;5049269;28;20032;-65
2023/03/25 12:05:36;;;;;;;13.50;1.50;;;10.70;1.00;;;;;;5065399;28;20047;-64
2023/03/25 12:08:14;;;;;;;5.75;0.98;;;10.90;1.00;;;;;;5066275;28;20032;-64
2023/03/25 12:10:55;;;;;;;10.13;0.98;;;11.20;99.90;;;;;;5060432;28;20055;-65
2023/03/25 12:14:09;;;;;;;10.20;0.85;;;11.70;99.90;;;;;;5064048;28;20365;-65
2023/03/25 12:16:57;;;;;;;7.53;0.90;;;12.20;99.90;;;;;;5019478;28;20047;-65
2023/03/25 12:19:46;;;;;;;9.05;0.98;;;12.00;99.90;;;;;;5066680;28;20090;-64
2023/03/25 12:22:15;;;;;;;12.50;1.25;;;12.00;99.90;;;;;;5071648;28;20028;-63
2023/03/25 12:24:55;;;;;;;9.45;0.80;;;12.10;99.90;;;;;;5071556;28;20052;-64
2023/03/25 12:27:33;;;;;;;9.27;0.95;;;12.00;99.90;;;;;;5069512;28;20040;-63
2023/03/25 12:30:26;;;;;;;7.82;0.95;;;11.60;99.90;;;;;;5072361;28;20074;-64
2023/03/25 12:33:00;;;;;;;10.20;0.93;;;11.20;99.90;;;;;;5073437;28;20441;-65
2023/03/25 12:35:56;;;;;;;12.13;1.25;;;10.70;99.90;;;;;;5054777;28;20286;-63
2023/03/25 12:38:47;;;;;;;13.70;1.42;;;10.10;1.00;;;;;;5081309;28;20047;-63
2023/03/25 12:41:39;;;;;;;11.13;1.85;;;9.90;25.50;;;;;;5078836;28;20032;-62
2023/03/25 12:44:35;;;;;;;12.63;1.27;;;9.90;1.00;;;;;;5081743;28;20130;-63
2023/03/25 12:47:04;;;;;;;6.10;0.70;;;10.00;99.90;;;;;;5084141;28;20442;-64
2023/03/25 12:49:52;;;;;;;13.23;1.17;;;10.10;1.00;;;;;;5080252;28;20048;-63
2023/03/25 12:52:42;;;;;;;12.27;1.20;;;10.30;1.00;;;;;;5061981;28;20040;-65
2023/03/25 12:55:40;;;;;;;10.20;0.80;;;10.50;99.90;;;;;;5063030;28;20040;-64
2023/03/25 12:58:32;;;;;;;13.00;1.33;;;10.60;99.90;;;;;;5048767;28;20709;-64
2023/03/25 13:01:20;;;;;;;13.52;1.40;;;10.50;99.90;;;;;;5071698;28;20051;-63
2023/03/25 13:03:56;;;;;;;12.80;1.48;;;10.30;1.00;;;;;;5082254;28;20058;-63
2023/03/25 13:06:30;;;;;;;17.30;1.60;;;10.10;1.00;;;;;;5083040;28;20070;-63
2023/03/25 13:09:20;;;;;;;9.45;1.10;;;10.00;1.00;;;;;;5063961;28;20044;-64
2023/03/25 13:12:00;;;;;;;15.88;1.90;;;10.10;1.00;;;;;;5081090;28;20055;-63
2023/03/25 13:14:34;;;;;;;9.57;1.38;;;10.00;1.00;;;;;;5075074;28;20036;-64