Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:38;;;;;;;10.00;5.13;;;6.30;99.90;;;;;;5014755;28;20225;-80
2021/04/03 00:03:06;;;;;;;9.38;4.68;;;6.40;99.90;;;;;;5031197;28;20588;-80
2021/04/03 00:05:32;;;;;;;15.73;5.22;;;6.40;99.90;;;;;;5015542;28;20277;-79
2021/04/03 00:07:58;;;;;;;9.17;4.80;;;6.30;99.90;;;;;;5015589;28;20585;-79
2021/04/03 00:10:28;;;;;;;13.45;4.65;;;6.40;99.90;;;;;;5015028;28;20425;-79
2021/04/03 00:12:55;;;;;;;12.07;4.70;;;6.30;99.90;;;;;;5015529;28;20249;-79
2021/04/03 00:15:21;;;;;;;12.50;3.47;;;6.40;99.90;;;;;;5015279;28;20187;-80
2021/04/03 00:17:47;;;;;;;16.73;5.00;;;6.30;99.90;;;;;;5015636;28;20173;-79
2021/04/03 00:20:15;;;;;;;13.37;5.13;;;6.30;99.90;;;;;;5014293;28;20605;-79
2021/04/03 00:22:41;;;;;;;12.88;5.35;;;6.40;99.90;;;;;;5014382;28;20221;-80
2021/04/03 00:25:08;;;;;;;13.15;4.88;;;6.30;99.90;;;;;;5030128;28;20606;-80
2021/04/03 00:27:34;;;;;;;10.20;4.28;;;6.30;99.90;;;;;;5015276;28;20214;-78
2021/04/03 00:30:14;;;;;;;11.30;5.23;;;6.30;99.90;;;;;;5015311;28;20186;-79
2021/04/03 00:32:46;;;;;;;13.95;4.25;;;6.20;99.90;;;;;;5015183;28;20206;-79
2021/04/03 00:35:14;;;;;;;14.23;6.05;;;6.20;99.90;;;;;;5013727;28;20175;-79
2021/04/03 00:37:40;;;;;;;11.05;4.47;;;6.20;99.90;;;;;;5015588;28;20217;-80
2021/04/03 00:40:18;;;;;;;15.15;5.68;;;6.10;99.90;;;;;;5014115;28;20210;-79
2021/04/03 00:42:44;;;;;;;14.70;4.95;;;6.00;99.90;;;;;;5015254;28;20190;-79
2021/04/03 00:45:11;;;;;;;11.18;4.45;;;6.00;99.90;;;;;;5029916;28;20179;-79
2021/04/03 00:47:37;;;;;;;13.18;5.45;;;6.00;99.90;;;;;;5015109;28;20190;-80
2021/04/03 00:50:05;;;;;;;13.17;5.10;;;6.00;99.90;;;;;;5015218;28;20179;-80
2021/04/03 00:52:30;;;;;;;18.38;6.80;;;5.90;99.90;;;;;;5014894;28;20210;-80
2021/04/03 00:54:56;;;;;;;11.07;5.20;;;5.90;99.90;;;;;;5013295;28;20175;-80
2021/04/03 00:57:22;;;;;;;14.23;5.40;;;5.80;99.90;;;;;;5014809;28;20643;-80
2021/04/03 00:59:48;;;;;;;18.53;6.00;;;5.80;99.90;;;;;;5014634;28;20648;-80
2021/04/03 01:02:14;;;;;;;19.27;6.50;;;5.70;99.90;;;;;;5013837;28;20472;-81
2021/04/03 01:04:39;;;;;;;15.37;5.17;;;5.60;99.90;;;;;;5014634;28;20427;-79
2021/04/03 01:07:05;;;;;;;11.13;5.10;;;5.50;99.90;;;;;;5014520;28;20199;-78
2021/04/03 01:09:39;;;;;;;7.00;4.17;;;5.50;99.90;;;;;;5013450;28;20225;-79
2021/04/03 01:12:21;;;;;;;15.05;5.07;;;5.50;99.90;;;;;;5013477;28;20210;-78
2021/04/03 01:15:11;;;;;;;10.45;4.10;;;5.40;99.90;;;;;;5013058;28;20183;-78
2021/04/03 01:18:13;;;;;;;14.77;5.20;;;5.40;99.90;;;;;;5013225;28;20225;-78
2021/04/03 01:20:48;;;;;;;10.20;4.78;;;5.40;99.90;;;;;;5010123;28;20275;-80
2021/04/03 01:23:51;;;;;;;22.90;5.20;;;5.40;99.90;;;;;;5014267;28;20174;-79
2021/04/03 01:26:40;;;;;;;13.23;5.07;;;5.40;99.90;;;;;;5029164;28;20202;-78
2021/04/03 01:29:20;;;;;;;12.18;5.78;;;5.40;99.90;;;;;;5014449;28;20544;-80
2021/04/03 01:31:47;;;;;;;21.10;5.60;;;5.40;99.90;;;;;;5013992;28;20182;-77
2021/04/03 01:34:25;;;;;;;13.82;5.45;;;5.40;99.90;;;;;;5014428;28;20313;-80
2021/04/03 01:36:57;;;;;;;15.68;5.32;;;5.40;99.90;;;;;;5012643;28;20198;-80
2021/04/03 01:39:23;;;;;;;12.88;4.60;;;5.50;99.90;;;;;;5014106;28;20210;-81
2021/04/03 01:41:52;;;;;;;15.98;5.55;;;5.50;99.90;;;;;;5014239;28;20183;-80
2021/04/03 01:44:23;;;;;;;16.70;4.90;;;5.50;99.90;;;;;;5012776;28;20262;-79
2021/04/03 01:46:52;;;;;;;15.32;4.57;;;5.60;99.90;;;;;;5013753;28;20221;-80
2021/04/03 01:49:21;;;;;;;12.82;4.53;;;5.60;99.90;;;;;;5013866;28;20566;-79
2021/04/03 01:51:49;;;;;;;19.52;5.85;;;5.50;99.90;;;;;;4996618;28;20199;-80
2021/04/03 01:54:16;;;;;;;16.33;4.10;;;5.60;99.90;;;;;;5012584;28;20266;-80
2021/04/03 01:56:44;;;;;;;15.05;3.70;;;5.60;99.90;;;;;;5028692;28;20217;-79
2021/04/03 01:59:11;;;;;;;13.50;3.88;;;5.60;99.90;;;;;;5013753;28;20648;-80
2021/04/03 02:01:44;;;;;;;15.73;3.58;;;5.70;99.90;;;;;;5012512;28;20174;-80
2021/04/03 02:04:13;;;;;;;8.45;3.38;;;5.70;99.90;;;;;;4996135;28;20588;-80
2021/04/03 02:06:44;;;;;;;9.93;3.50;;;5.60;99.90;;;;;;5012085;28;20229;-80
2021/04/03 02:09:12;;;;;;;15.45;3.30;;;5.70;99.90;;;;;;5012370;28;20186;-79
2021/04/03 02:11:42;;;;;;;17.70;4.30;;;5.60;99.90;;;;;;5012319;28;20244;-81
2021/04/03 02:14:08;;;;;;;9.30;4.80;;;5.70;99.90;;;;;;5013666;28;20537;-80
2021/04/03 02:16:35;;;;;;;19.83;4.60;;;5.70;99.90;;;;;;5013260;28;20207;-79
2021/04/03 02:19:11;;;;;;;18.38;4.53;;;5.70;99.90;;;;;;5012589;28;20179;-80
2021/04/03 02:21:39;;;;;;;10.65;4.07;;;5.60;99.90;;;;;;5012251;28;20540;-80
2021/04/03 02:24:05;;;;;;;9.85;2.70;;;5.60;99.90;;;;;;4996097;28;20209;-79
2021/04/03 02:26:32;;;;;;;7.35;2.78;;;5.60;99.90;;;;;;5012991;28;20218;-80
2021/04/03 02:28:59;;;;;;;20.23;3.95;;;5.60;99.90;;;;;;5013378;28;20257;-79
2021/04/03 02:31:26;;;;;;;12.85;2.75;;;5.60;99.90;;;;;;5012189;28;20667;-79
2021/04/03 02:33:52;;;;;;;10.63;3.63;;;5.60;99.90;;;;;;5012997;28;20289;-80
2021/04/03 02:36:18;;;;;;;8.77;2.95;;;5.50;99.90;;;;;;5012976;28;20235;-80
2021/04/03 02:38:46;;;;;;;10.70;3.20;;;5.70;99.90;;;;;;5012210;28;20571;-80
2021/04/03 02:41:12;;;;;;;16.40;2.75;;;5.70;99.90;;;;;;5013284;28;20631;-80
2021/04/03 02:43:51;;;;;;;20.55;3.70;;;5.60;99.90;;;;;;5028363;28;20217;-79
2021/04/03 02:46:34;;;;;;;15.18;2.58;;;5.70;99.90;;;;;;5012832;28;20194;-79
2021/04/03 02:49:06;;;;;;;16.83;2.65;;;5.60;99.90;;;;;;5013276;28;20167;-79
2021/04/03 02:51:37;;;;;;;25.50;3.80;;;5.70;99.90;;;;;;5013294;28;20202;-79
2021/04/03 02:54:10;;;;;;;13.23;3.25;;;5.80;99.90;;;;;;5013159;28;20163;-80
2021/04/03 02:56:37;;;;;;;12.05;2.95;;;5.70;99.90;;;;;;5012884;28;20190;-79
2021/04/03 02:59:05;;;;;;;12.35;3.63;;;5.70;99.90;;;;;;5028300;28;20548;-80
2021/04/03 03:01:33;;;;;;;10.45;3.33;;;5.70;99.90;;;;;;5013257;28;20343;-80
2021/04/03 03:04:00;;;;;;;21.52;3.90;;;5.70;99.90;;;;;;5012909;28;20178;-80
2021/04/03 03:06:26;;;;;;;12.52;3.45;;;5.70;99.90;;;;;;5011411;28;20260;-79
2021/04/03 03:08:52;;;;;;;19.98;4.85;;;5.80;99.90;;;;;;5013044;28;20159;-79
2021/04/03 03:11:22;;;;;;;15.05;3.42;;;5.60;99.90;;;;;;5028370;28;20182;-79
2021/04/03 03:13:48;;;;;;;12.90;3.40;;;5.70;99.90;;;;;;5012956;28;20205;-80
2021/04/03 03:16:15;;;;;;;13.18;3.10;;;5.70;99.90;;;;;;5012462;28;20194;-79
2021/04/03 03:18:42;;;;;;;12.50;3.17;;;5.60;99.90;;;;;;5028468;28;20178;-79
2021/04/03 03:21:11;;;;;;;13.00;2.75;;;5.60;99.90;;;;;;5011615;28;20179;-79
2021/04/03 03:23:37;;;;;;;14.65;3.50;;;5.70;99.90;;;;;;5011869;28;20187;-79
2021/04/03 03:26:02;;;;;;;11.38;3.00;;;5.60;99.90;;;;;;5011182;28;20214;-80
2021/04/03 03:28:31;;;;;;;16.40;3.20;;;5.60;99.90;;;;;;5011462;28;20574;-80
2021/04/03 03:30:57;;;;;;;17.40;4.05;;;5.60;99.90;;;;;;5012751;28;20175;-79
2021/04/03 03:33:23;;;;;;;14.77;3.23;;;5.70;99.90;;;;;;5012602;28;20207;-80
2021/04/03 03:35:49;;;;;;;10.47;3.07;;;5.60;99.90;;;;;;5011422;28;20194;-79
2021/04/03 03:38:16;;;;;;;8.10;2.40;;;5.70;99.90;;;;;;5011498;28;20422;-80
2021/04/03 03:40:43;;;;;;;12.95;3.42;;;5.70;99.90;;;;;;5011378;28;20912;-79
2021/04/03 03:43:17;;;;;;;8.02;2.80;;;5.70;99.90;;;;;;5011219;28;20285;-80
2021/04/03 03:45:44;;;;;;;12.85;4.32;;;5.60;99.90;;;;;;5014858;28;20597;-80
2021/04/03 03:48:11;;;;;;;11.13;2.65;;;5.60;99.90;;;;;;5014933;28;20179;-80
2021/04/03 03:50:38;;;;;;;12.50;2.53;;;5.60;99.90;;;;;;5016090;28;20178;-81
2021/04/03 03:53:03;;;;;;;12.80;3.08;;;5.60;99.90;;;;;;5015957;28;20206;-80
2021/04/03 03:55:30;;;;;;;13.17;3.23;;;5.70;99.90;;;;;;5014633;28;20675;-79
2021/04/03 03:57:56;;;;;;;11.90;2.80;;;5.60;99.90;;;;;;5014767;28;20271;-80
2021/04/03 04:00:22;;;;;;;8.70;2.63;;;5.70;99.90;;;;;;5015874;28;20199;-80
2021/04/03 04:02:47;;;;;;;11.03;4.03;;;5.70;99.90;;;;;;5015901;28;20210;-80
2021/04/03 04:05:14;;;;;;;7.63;2.57;;;5.70;99.90;;;;;;5015454;28;20444;-80
2021/04/03 04:07:40;;;;;;;11.82;3.00;;;5.60;99.90;;;;;;5015812;28;20550;-80
2021/04/03 04:10:08;;;;;;;9.87;3.07;;;5.60;99.90;;;;;;5014580;28;20187;-80
2021/04/03 04:12:33;;;;;;;10.20;3.25;;;5.70;99.90;;;;;;5014421;28;20469;-80
2021/04/03 04:14:59;;;;;;;9.20;3.10;;;5.70;99.90;;;;;;5015362;28;20709;-80
2021/04/03 04:17:25;;;;;;;13.00;3.07;;;5.70;99.90;;;;;;5015719;28;20171;-79
2021/04/03 04:19:51;;;;;;;11.50;2.80;;;5.70;99.90;;;;;;5014449;28;20262;-80
2021/04/03 04:22:16;;;;;;;15.50;2.93;;;5.70;99.90;;;;;;5016058;28;20426;-80
2021/04/03 04:24:42;;;;;;;16.33;3.30;;;5.70;99.90;;;;;;5015228;28;20418;-80
2021/04/03 04:27:09;;;;;;;7.67;3.00;;;5.70;99.90;;;;;;5014496;28;20201;-80
2021/04/03 04:29:35;;;;;;;17.30;2.60;;;5.70;99.90;;;;;;5015397;28;20542;-80
2021/04/03 04:32:05;;;;;;;18.15;3.65;;;5.60;99.90;;;;;;5014182;28;20242;-80
2021/04/03 04:34:30;;;;;;;9.40;3.13;;;5.60;99.90;;;;;;4997741;28;20691;-81
2021/04/03 04:36:56;;;;;;;14.00;3.20;;;5.60;99.90;;;;;;5013995;28;20273;-78
2021/04/03 04:39:22;;;;;;;10.13;3.77;;;5.60;99.90;;;;;;5013992;28;20426;-78
2021/04/03 04:41:48;;;;;;;13.23;3.27;;;5.70;99.90;;;;;;5015231;28;20179;-79
2021/04/03 04:44:13;;;;;;;19.20;2.90;;;5.60;99.90;;;;;;5013847;28;20501;-78
2021/04/03 04:46:39;;;;;;;11.20;2.57;;;5.60;99.90;;;;;;5013542;28;20635;-78
2021/04/03 04:49:05;;;;;;;12.63;2.57;;;5.70;99.90;;;;;;5015122;28;20274;-78
2021/04/03 04:51:30;;;;;;;14.73;2.73;;;5.70;99.90;;;;;;5013959;28;20178;-78
2021/04/03 04:53:56;;;;;;;9.73;3.03;;;5.70;99.90;;;;;;5013628;28;20218;-78
2021/04/03 04:56:22;;;;;;;14.10;3.37;;;5.70;99.90;;;;;;5013030;28;20555;-78
2021/04/03 04:58:47;;;;;;;17.70;3.43;;;5.60;99.90;;;;;;5013795;28;20175;-78
2021/04/03 05:01:13;;;;;;;8.73;2.60;;;5.60;99.90;;;;;;5014756;28;20662;-79
2021/04/03 05:03:39;;;;;;;19.17;3.93;;;5.60;99.90;;;;;;5013832;28;20553;-78
2021/04/03 05:06:04;;;;;;;12.90;2.93;;;5.50;99.90;;;;;;4996802;28;20457;-78
2021/04/03 05:08:30;;;;;;;15.00;3.43;;;5.50;99.90;;;;;;5014742;28;20236;-79
2021/04/03 05:10:55;;;;;;;11.60;3.53;;;5.40;99.90;;;;;;5014660;28;20175;-78
2021/04/03 05:13:21;;;;;;;15.07;4.07;;;5.50;99.90;;;;;;5014546;28;20211;-79
2021/04/03 05:15:52;;;;;;;15.43;4.10;;;5.50;99.90;;;;;;5013013;28;20202;-78
2021/04/03 05:18:18;;;;;;;9.95;3.10;;;5.50;99.90;;;;;;5013321;28;20189;-78
2021/04/03 05:20:43;;;;;;;11.53;3.60;;;5.60;99.90;;;;;;4996861;28;20214;-79
2021/04/03 05:23:09;;;;;;;16.23;3.50;;;5.60;99.90;;;;;;5013234;28;20182;-78
2021/04/03 05:25:35;;;;;;;10.70;3.00;;;5.70;99.90;;;;;;5012774;28;20202;-78
2021/04/03 05:28:00;;;;;;;14.07;2.97;;;5.60;99.90;;;;;;5014396;28;20182;-79
2021/04/03 05:30:26;;;;;;;13.97;3.50;;;5.60;99.90;;;;;;5014390;28;20178;-79
2021/04/03 05:32:52;;;;;;;15.40;3.00;;;5.60;99.90;;;;;;5013113;28;20224;-79
2021/04/03 05:35:17;;;;;;;15.33;3.30;;;5.50;99.90;;;;;;4996277;28;20675;-79
2021/04/03 05:37:44;;;;;;;14.53;3.23;;;5.50;99.90;;;;;;5013012;28;20237;-78
2021/04/03 05:40:10;;;;;;;14.10;3.28;;;5.60;99.90;;;;;;5012906;28;20174;-78
2021/04/03 05:42:35;;;;;;;15.60;2.65;;;5.50;99.90;;;;;;5014165;28;20186;-78
2021/04/03 05:45:05;;;;;;;10.87;3.77;;;5.50;99.90;;;;;;5012375;28;20185;-79
2021/04/03 05:47:35;;;;;;;13.32;3.20;;;5.50;99.90;;;;;;5012560;28;20274;-78
2021/04/03 05:50:03;;;;;;;20.02;3.83;;;5.60;99.90;;;;;;5013979;28;20186;-78
2021/04/03 05:52:28;;;;;;;23.98;5.43;;;5.60;99.90;;;;;;5013682;28;20675;-78
2021/04/03 05:54:54;;;;;;;14.57;4.73;;;5.50;99.90;;;;;;5012251;28;20186;-79
2021/04/03 05:57:22;;;;;;;12.27;4.30;;;5.50;99.90;;;;;;5012677;28;20424;-79
2021/04/03 05:59:48;;;;;;;12.30;4.65;;;5.60;99.90;;;;;;5012462;28;20224;-78
2021/04/03 06:02:14;;;;;;;18.13;4.90;;;5.60;99.90;;;;;;5013771;28;20269;-79
2021/04/03 06:04:40;;;;;;;13.07;4.22;;;5.50;99.90;;;;;;5013473;28;20189;-78
2021/04/03 06:07:05;;;;;;;10.43;4.23;;;5.60;99.90;;;;;;5011842;28;20203;-78
2021/04/03 06:09:31;;;;;;;14.80;5.40;;;5.60;99.90;;;;;;5012432;28;20178;-79
2021/04/03 06:11:57;;;;;;;18.27;5.47;;;5.60;99.90;;;;;;5013789;28;20179;-79
2021/04/03 06:14:23;;;;;;;17.90;4.23;;;5.60;99.90;;;;;;5013560;28;20249;-79
2021/04/03 06:16:52;;;;;;;19.30;5.17;;;5.70;99.90;;;;;;5011988;28;20209;-79
2021/04/03 06:19:20;;;;;;;18.40;4.55;;;5.60;99.90;;;;;;5013388;28;20225;-80
2021/04/03 06:21:54;;;;;;;20.65;4.72;;;5.70;99.90;;;;;;5013396;28;20162;-79
2021/04/03 06:24:22;;;;;;;11.23;3.50;;;5.80;99.90;;;;;;5013519;28;20631;-79
2021/04/03 06:27:06;;;;;;;18.67;4.13;;;5.90;99.90;;;;;;5011732;28;20309;-80
2021/04/03 06:29:34;;;;;;;14.13;4.18;;;6.00;99.90;;;;;;5012039;28;20206;-81
2021/04/03 06:32:01;;;;;;;13.30;4.28;;;6.10;99.90;;;;;;5011790;28;20269;-79
2021/04/03 06:34:32;;;;;;;18.75;4.38;;;6.20;99.90;;;;;;5028453;28;20212;-79
2021/04/03 06:36:58;;;;;;;15.90;4.70;;;6.30;99.90;;;;;;5012280;28;20197;-79
2021/04/03 06:39:24;;;;;;;17.60;4.70;;;6.20;99.90;;;;;;5013380;28;20541;-79
2021/04/03 06:41:51;;;;;;;13.63;4.50;;;6.30;99.90;;;;;;5013174;28;20557;-79
2021/04/03 06:44:17;;;;;;;17.88;5.28;;;6.30;99.90;;;;;;5013353;28;20575;-79
2021/04/03 06:46:46;;;;;;;20.48;5.13;;;6.20;99.90;;;;;;5012800;28;20198;-79
2021/04/03 06:49:12;;;;;;;14.73;4.53;;;6.30;99.90;;;;;;5011958;28;20198;-79
2021/04/03 06:51:39;;;;;;;14.57;4.65;;;6.40;99.90;;;;;;5013222;28;20254;-80
2021/04/03 06:54:07;;;;;;;14.82;4.53;;;6.50;99.90;;;;;;5013069;28;20211;-79
2021/04/03 06:56:34;;;;;;;14.70;4.05;;;6.50;99.90;;;;;;5012878;28;20277;-79
2021/04/03 06:59:04;;;;;;;25.92;5.25;;;6.60;99.90;;;;;;5011925;28;20545;-79
2021/04/03 07:01:47;;;;;;;11.85;3.88;;;6.60;99.90;;;;;;5012049;28;20590;-79
2021/04/03 07:04:30;;;;;;;12.07;3.65;;;6.60;99.90;;;;;;5013077;28;20205;-79
2021/04/03 07:06:57;;;;;;;17.27;4.63;;;6.70;99.90;;;;;;5011578;28;20197;-79
2021/04/03 07:09:24;;;;;;;10.48;4.10;;;6.70;99.90;;;;;;5011713;28;20526;-79
2021/04/03 07:11:54;;;;;;;12.93;3.88;;;6.70;99.90;;;;;;5011549;28;20181;-79
2021/04/03 07:14:21;;;;;;;24.55;4.70;;;6.80;99.90;;;;;;5013053;28;20167;-79
2021/04/03 07:16:49;;;;;;;13.80;4.47;;;7.00;99.90;;;;;;5011492;28;20352;-79
2021/04/03 07:19:15;;;;;;;15.10;4.30;;;6.90;99.90;;;;;;5015156;28;20217;-78
2021/04/03 07:21:42;;;;;;;11.80;3.90;;;7.00;99.90;;;;;;5015823;28;20555;-79
2021/04/03 07:24:11;;;;;;;36.28;5.85;;;7.10;99.90;;;;;;5016469;28;20186;-78
2021/04/03 07:26:41;;;;;;;15.48;4.55;;;7.10;99.90;;;;;;5016247;28;20272;-78
2021/04/03 07:29:06;;;;;;;15.13;4.95;;;7.30;99.90;;;;;;5015617;28;20183;-79
2021/04/03 07:31:46;;;;;;;18.90;3.93;;;7.30;99.90;;;;;;5015254;28;20308;-79
2021/04/03 07:34:12;;;;;;;17.00;5.88;;;7.20;99.90;;;;;;5016874;28;20666;-79
2021/04/03 07:36:40;;;;;;;17.80;5.05;;;7.10;99.90;;;;;;5016144;28;20194;-78
2021/04/03 07:39:27;;;;;;;16.52;7.32;;;7.00;99.90;;;;;;5015395;28;20186;-79
2021/04/03 07:41:52;;;;;;;53.88;18.38;;;6.80;99.90;;;;;;5016271;28;20293;-79
2021/04/03 07:44:18;;;;;;;27.70;11.90;;;7.00;99.90;;;;;;5016166;28;20255;-78
2021/04/03 07:46:47;;;;;;;11.87;4.90;;;7.10;99.90;;;;;;5015899;28;20663;-78
2021/04/03 07:49:39;;;;;;;11.25;5.75;;;6.80;99.90;;;;;;5015894;28;20261;-78
2021/04/03 07:52:06;;;;;;;13.88;4.93;;;6.90;99.90;;;;;;5013537;28;20226;-79
2021/04/03 07:54:32;;;;;;;18.90;5.57;;;6.80;99.90;;;;;;5015830;28;20293;-78
2021/04/03 07:57:03;;;;;;;24.25;5.40;;;6.80;99.90;;;;;;5016072;28;20221;-78
2021/04/03 07:59:48;;;;;;;23.02;5.50;;;7.00;99.90;;;;;;5017689;28;20161;-78
2021/04/03 08:02:16;;;;;;;15.10;5.85;;;7.20;99.90;;;;;;5035138;28;20166;-81
2021/04/03 08:04:42;;;;;;;21.08;6.40;;;7.30;99.90;;;;;;5035448;28;20174;-80
2021/04/03 08:07:08;;;;;;;23.73;7.22;;;7.20;99.90;;;;;;5035667;28;20293;-80
2021/04/03 08:09:35;;;;;;;22.80;6.13;;;7.20;99.90;;;;;;5029678;28;20201;-80
2021/04/03 08:12:02;;;;;;;18.23;5.38;;;7.30;99.90;;;;;;5033503;28;20439;-80
2021/04/03 08:14:31;;;;;;;16.17;5.68;;;7.30;99.90;;;;;;5033804;28;20232;-80
2021/04/03 08:16:58;;;;;;;15.63;5.20;;;7.00;99.90;;;;;;5034170;28;20198;-80
2021/04/03 08:19:25;;;;;;;18.15;5.88;;;7.00;99.90;;;;;;5034330;28;20590;-80
2021/04/03 08:21:51;;;;;;;14.23;4.78;;;7.10;99.90;;;;;;5035545;28;20174;-81
2021/04/03 08:24:19;;;;;;;17.10;4.30;;;7.30;99.90;;;;;;5034211;28;20179;-80
2021/04/03 08:26:47;;;;;;;22.48;4.20;;;7.40;99.90;;;;;;5034569;28;20210;-80
2021/04/03 08:29:33;;;;;;;14.30;4.47;;;7.50;99.90;;;;;;5035284;28;20181;-80
2021/04/03 08:32:01;;;;;;;15.48;4.50;;;7.50;99.90;;;;;;5034709;28;20231;-81
2021/04/03 08:34:27;;;;;;;16.42;4.97;;;7.70;99.90;;;;;;5035426;28;20175;-81
2021/04/03 08:36:53;;;;;;;16.80;3.10;;;7.60;99.90;;;;;;5033502;28;20202;-79
2021/04/03 08:39:21;;;;;;;10.25;3.50;;;7.30;99.90;;;;;;5035055;28;20170;-79
2021/04/03 08:41:50;;;;;;;21.77;4.53;;;7.40;99.90;;;;;;5035098;28;20174;-80
2021/04/03 08:44:17;;;;;;;14.75;4.63;;;7.40;99.90;;;;;;5035007;28;20170;-80
2021/04/03 08:46:44;;;;;;;14.23;5.70;;;7.70;99.90;;;;;;5034423;28;20217;-79
2021/04/03 08:49:11;;;;;;;10.80;5.07;;;8.10;99.90;;;;;;5033720;28;20190;-80
2021/04/03 08:51:37;;;;;;;14.67;6.30;;;8.40;99.90;;;;;;5033692;28;20178;-78
2021/04/03 08:54:04;;;;;;;20.40;6.40;;;8.30;99.90;;;;;;5034633;28;20515;-78
2021/04/03 08:56:32;;;;;;;17.50;5.40;;;8.40;99.90;;;;;;5034433;28;20502;-75
2021/04/03 08:58:59;;;;;;;9.70;4.93;;;8.40;99.90;;;;;;5034668;28;20405;-75
2021/04/03 09:01:26;;;;;;;10.20;5.20;;;9.30;99.90;;;;;;5037885;28;20399;-77
2021/04/03 09:03:56;;;;;;;12.37;6.27;;;9.20;99.90;;;;;;5035080;28;20601;-78
2021/04/03 09:06:42;;;;;;;18.70;6.07;;;8.60;99.90;;;;;;5034157;28;20443;-78
2021/04/03 09:09:17;;;;;;;13.30;6.07;;;8.60;99.90;;;;;;5034298;28;20379;-77
2021/04/03 09:12:05;;;;;;;15.90;5.70;;;9.20;99.90;;;;;;5034424;28;20458;-78
2021/04/03 09:14:39;;;;;;;16.77;6.70;;;9.40;99.90;;;;;;5032855;28;20403;-78
2021/04/03 09:17:16;;;;;;;15.63;6.10;;;9.70;99.90;;;;;;5034164;28;20410;-79
2021/04/03 09:19:42;;;;;;;13.47;5.97;;;10.20;99.90;;;;;;5034288;28;20407;-78
2021/04/03 09:22:13;;;;;;;24.80;8.53;;;10.40;99.90;;;;;;5034261;28;20781;-78
2021/04/03 09:24:43;;;;;;;17.57;7.93;;;9.90;99.90;;;;;;5029733;28;20174;-78
2021/04/03 09:27:13;;;;;;;16.13;7.67;;;10.30;99.90;;;;;;5034137;28;20807;-78
2021/04/03 09:29:40;;;;;;;20.67;11.00;;;10.10;99.90;;;;;;5034161;28;20391;-78
2021/04/03 09:32:10;;;;;;;25.03;12.13;;;10.20;99.90;;;;;;5033943;28;20409;-78
2021/04/03 09:34:37;;;;;;;22.03;11.53;;;10.30;99.90;;;;;;5033706;28;20403;-76
2021/04/03 09:37:21;;;;;;;19.20;10.10;;;10.30;99.90;;;;;;5032484;28;21012;-79
2021/04/03 09:39:52;;;;;;;16.30;10.50;;;10.80;99.90;;;;;;5034016;28;20387;-79
2021/04/03 09:42:20;;;;;;;20.10;10.73;;;10.40;99.90;;;;;;5032984;28;20412;-79
2021/04/03 09:44:47;;;;;;;18.47;10.40;;;10.10;99.90;;;;;;5033645;28;20387;-80
2021/04/03 09:47:14;;;;;;;19.67;10.70;;;9.70;99.90;;;;;;5033618;28;20443;-78
2021/04/03 09:49:40;;;;;;;19.00;10.60;;;10.00;99.90;;;;;;5033697;28;20396;-79
2021/04/03 09:52:07;;;;;;;22.07;9.10;;;10.00;99.90;;;;;;5033759;28;20419;-76
2021/04/03 09:54:33;;;;;;;17.97;8.83;;;10.20;99.90;;;;;;5032358;28;20413;-77
2021/04/03 09:57:01;;;;;;;17.40;7.13;;;10.00;99.90;;;;;;5032454;28;20425;-76
2021/04/03 09:59:26;;;;;;;12.53;7.33;;;9.90;99.90;;;;;;5032594;28;20174;-77
2021/04/03 10:01:52;;;;;;;16.90;7.60;;;10.20;99.90;;;;;;5033583;28;20875;-76
2021/04/03 10:04:18;;;;;;;13.00;6.70;;;11.20;99.90;;;;;;5033588;28;20174;-77
2021/04/03 10:06:44;;;;;;;19.90;9.50;;;11.80;99.90;;;;;;5031751;28;20202;-76
2021/04/03 10:09:09;;;;;;;13.90;6.83;;;11.90;99.90;;;;;;5031984;28;20185;-76
2021/04/03 10:11:37;;;;;;;14.40;5.97;;;11.60;99.90;;;;;;5032240;28;20200;-76
2021/04/03 10:14:03;;;;;;;17.90;6.07;;;12.00;99.90;;;;;;5033324;28;20217;-76
2021/04/03 10:16:29;;;;;;;14.80;5.40;;;12.10;99.90;;;;;;5031639;28;20412;-76
2021/04/03 10:18:55;;;;;;;9.97;5.00;;;12.40;99.90;;;;;;5033457;28;20205;-77
2021/04/03 10:21:20;;;;;;;18.47;6.70;;;12.70;99.90;;;;;;5033266;28;20182;-77
2021/04/03 10:23:47;;;;;;;14.47;6.57;;;13.00;99.90;;;;;;5031923;28;20273;-77
2021/04/03 10:26:13;;;;;;;17.53;8.97;;;12.90;99.90;;;;;;5032721;28;20528;-76
2021/04/03 10:28:38;;;;;;;18.67;5.37;;;12.50;99.90;;;;;;5032144;28;21013;-76
2021/04/03 10:31:04;;;;;;;14.50;4.90;;;12.10;99.90;;;;;;5033043;28;20249;-76
2021/04/03 10:33:30;;;;;;;15.67;5.00;;;11.70;99.90;;;;;;5031606;28;20214;-77
2021/04/03 10:35:56;;;;;;;12.70;6.33;;;12.50;99.90;;;;;;5032754;28;20190;-77
2021/04/03 10:38:21;;;;;;;16.50;8.00;;;12.40;99.90;;;;;;5032093;28;20190;-76
2021/04/03 10:40:47;;;;;;;13.37;6.77;;;12.20;99.90;;;;;;5015279;28;20419;-76
2021/04/03 10:43:13;;;;;;;13.67;7.10;;;13.20;99.90;;;;;;5033201;28;20186;-78
2021/04/03 10:45:39;;;;;;;14.57;6.53;;;12.50;99.90;;;;;;5031224;28;20256;-77
2021/04/03 10:48:05;;;;;;;14.83;7.40;;;12.50;99.90;;;;;;5033059;28;20417;-76
2021/04/03 10:50:30;;;;;;;18.60;8.50;;;12.40;99.90;;;;;;5031832;28;20831;-76
2021/04/03 10:52:56;;;;;;;15.00;8.03;;;;;;;;;;5015333;28;20510;-76
2021/04/03 10:55:22;;;;;;;19.53;8.37;;;;;;;;;;5036552;28;20247;-77
2021/04/03 10:57:48;;;;;;;15.43;7.87;;;;;;;;;;5036949;28;20437;-75
2021/04/03 11:00:15;;;;;;;14.03;6.00;;;;;;;;;;5036859;28;20387;-77
2021/04/03 11:02:42;;;;;;;23.03;6.73;;;;;;;;;;5035431;28;20788;-78
2021/04/03 11:05:09;;;;;;;19.50;6.70;;;;;;;;;;5036178;28;20486;-78
2021/04/03 11:07:35;;;;;;;12.50;5.83;;;;;;;;;;5035260;28;20429;-78
2021/04/03 11:10:01;;;;;;;11.07;6.20;;;;;;;;;;5031902;28;20407;-79
2021/04/03 11:12:27;;;;;;;17.80;6.00;;;;;;;;;;5022563;28;20483;-78
2021/04/03 11:14:53;;;;;;;23.33;7.97;;;;;;;;;;5016569;28;20388;-78
2021/04/03 11:17:19;;;;;;;18.83;7.80;;;;;;;;;;5016807;28;20409;-77
2021/04/03 11:19:45;;;;;;;16.67;8.30;;;;;;;;;;5016687;28;20456;-80
2021/04/03 11:22:13;;;;;;;16.57;8.43;;;;;;;;;;5016642;28;20472;-78
2021/04/03 11:24:39;;;;;;;17.60;10.03;;;;;;;;;;5016352;28;20491;-80
2021/04/03 11:27:06;;;;;;;21.77;10.40;;;;;;;;;;5021801;28;20423;-79
2021/04/03 11:29:32;;;;;;;17.33;10.50;;;;;;;;;;5036384;28;20602;-79
2021/04/03 11:31:58;;;;;;;15.60;9.10;;;;;;;;;;5036257;28;20536;-78
2021/04/03 11:34:25;;;;;;;23.13;8.80;;;;;;;;;;5036273;28;20507;-78
2021/04/03 11:36:51;;;;;;;17.33;9.60;;;;;;;;;;5034833;28;20408;-80
2021/04/03 11:39:17;;;;;;;20.57;11.67;;;;;;;;;;5034984;28;20409;-79
2021/04/03 11:41:43;;;;;;;26.87;11.83;;;;;;;;;;5036197;28;20877;-79
2021/04/03 11:44:09;;;;;;;16.10;11.23;;;;;;;;;;5018664;28;20428;-79
2021/04/03 11:46:35;;;;;;;15.63;9.20;;;;;;;;;;5035872;28;20419;-80
2021/04/03 11:49:02;;;;;;;11.53;7.20;;;;;;;;;;5036188;28;20542;-78
2021/04/03 11:51:29;;;;;;;16.93;8.50;;;;;;;;;;5036096;28;20445;-80
2021/04/03 11:53:55;;;;;;;18.17;9.30;;;;;;;;;;5034512;28;20483;-80
2021/04/03 11:56:21;;;;;;;17.90;11.10;;;;;;;;;;5035462;28;20415;-79
2021/04/03 11:58:47;;;;;;;15.87;10.50;;;;;;;;;;5035955;28;20428;-81
2021/04/03 12:01:13;;;;;;;17.73;9.23;;;;;;;;;;5035905;28;20504;-80
2021/04/03 12:03:39;;;;;;;15.67;8.70;;;;;;;;;;5035654;28;20440;-79
2021/04/03 12:06:05;;;;;;;19.53;8.90;;;;;;;;;;5034136;28;20419;-79
2021/04/03 12:08:31;;;;;;;18.73;11.83;;;;;;;;;;5034302;28;20453;-80
2021/04/03 12:10:59;;;;;;;22.10;12.27;;;;;;;;;;5034393;28;20391;-80
2021/04/03 12:13:26;;;;;;;18.20;11.37;;;;;;;;;;5034094;28;20423;-80
2021/04/03 12:15:54;;;;;;;16.70;10.70;;;;;;;;;;5035202;28;20577;-81
2021/04/03 12:18:20;;;;;;;12.63;10.03;;;;;;;;;;5034502;28;20379;-80
2021/04/03 12:20:46;;;;;;;15.23;10.47;;;;;;;;;;5035512;28;20795;-82
2021/04/03 12:23:12;;;;;;;18.53;9.90;;;;;;;;;;5035523;28;20506;-83
2021/04/03 12:25:38;;;;;;;16.50;9.73;;;;;;;;;;5035561;28;20408;-82
2021/04/03 12:28:05;;;;;;;15.27;9.10;;;;;;;;;;5034638;28;20417;-82
2021/04/03 12:30:31;;;;;;;21.10;12.90;;;;;;;;;;5034424;28;20405;-83
2021/04/03 12:32:57;;;;;;;15.33;12.30;;;;;;;;;;5035460;28;20823;-82
2021/04/03 12:35:23;;;;;;;15.07;10.47;;;;;;;;;;5035466;28;20407;-84
2021/04/03 12:37:50;;;;;;;21.37;12.50;;;;;;;;;;5036419;28;20488;-81
2021/04/03 12:40:16;;;;;;;18.30;10.50;;;;;;;;;;5035814;28;20757;-81
2021/04/03 12:42:42;;;;;;;16.60;9.97;;;;;;;;;;5036148;28;20408;-83
2021/04/03 12:45:09;;;;;;;14.63;10.60;;;;;;;;;;5035620;28;20387;-81
2021/04/03 12:47:35;;;;;;;19.67;12.20;;;;;;;;;;5034281;28;20427;-82
2021/04/03 12:50:01;;;;;;;15.03;10.43;;;;;;;;;;5034544;28;20800;-82
2021/04/03 12:52:28;;;;;;;22.10;10.87;;;;;;;;;;5035728;28;20434;-81
2021/04/03 12:54:53;;;;;;;13.77;9.20;;;;;;;;;;5035489;28;20405;-80
2021/04/03 12:57:20;;;;;;;18.33;11.13;;;;;;;;;;5034242;28;20394;-83
2021/04/03 12:59:46;;;;;;;19.47;10.00;;;;;;;;;;5035925;28;20396;-82
2021/04/03 13:02:12;;;;;;;20.63;10.57;;;;;;;;;;5035527;28;20975;-83
2021/04/03 13:04:40;;;;;;;22.17;14.07;;;;;;;;;;5035047;28;20773;-80