Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:45;;;;;;;23.63;15.53;;;10.50;99.90;;;;;;4979783;28;20045;-82
2023/01/02 00:04:11;;;;;;;25.17;15.10;;;10.50;99.90;;;;;;5013598;28;20042;-83
2023/01/02 00:06:38;;;;;;;28.37;17.13;;;10.60;99.90;;;;;;4996154;28;20677;-84
2023/01/02 00:09:05;;;;;;;30.80;18.07;;;10.50;99.90;;;;;;5008981;28;20042;-83
2023/01/02 00:11:31;;;;;;;28.43;17.67;;;10.60;99.90;;;;;;5008090;28;20045;-84
2023/01/02 00:13:57;;;;;;;29.37;18.33;;;10.60;99.90;;;;;;4996031;28;20140;-84
2023/01/02 00:16:23;;;;;;;29.30;17.33;;;10.60;99.90;;;;;;5012439;28;20081;-83
2023/01/02 00:18:50;;;;;;;31.67;17.30;;;10.60;99.90;;;;;;4979911;28;20078;-84
2023/01/02 00:21:16;;;;;;;34.63;18.17;;;10.60;99.90;;;;;;5012303;28;20040;-84
2023/01/02 00:23:42;;;;;;;30.03;18.27;;;10.60;99.90;;;;;;4997338;28;20033;-84
2023/01/02 00:26:08;;;;;;;29.23;17.63;;;10.60;99.90;;;;;;4993569;28;20099;-84
2023/01/02 00:28:36;;;;;;;29.73;18.73;;;10.60;99.90;;;;;;4998732;28;20486;-84
2023/01/02 00:31:09;;;;;;;30.27;19.17;;;10.60;99.90;;;;;;4995802;28;20594;-83
2023/01/02 00:33:36;;;;;;;29.97;17.97;;;10.60;99.90;;;;;;4995779;28;20038;-84
2023/01/02 00:36:07;;;;;;;30.13;19.07;;;10.60;99.90;;;;;;4996080;28;20495;-84
2023/01/02 00:38:33;;;;;;;30.20;18.77;;;10.60;99.90;;;;;;5012691;28;20389;-84
2023/01/02 00:40:59;;;;;;;31.40;19.43;;;10.60;99.90;;;;;;5011881;28;20092;-84
2023/01/02 00:43:25;;;;;;;33.97;21.50;;;10.60;99.90;;;;;;4979661;28;20034;-85
2023/01/02 00:45:51;;;;;;;34.33;20.40;;;10.60;99.90;;;;;;5012576;28;20408;-84
2023/01/02 00:48:17;;;;;;;34.60;20.10;;;10.60;99.90;;;;;;4963421;28;20042;-82
2023/01/02 00:50:43;;;;;;;30.73;21.03;;;10.60;99.90;;;;;;5013082;28;20045;-83
2023/01/02 00:53:09;;;;;;;32.37;19.87;;;10.60;99.90;;;;;;4964237;28;20111;-83
2023/01/02 00:55:34;;;;;;;35.57;21.50;;;10.60;99.90;;;;;;5011790;28;20116;-83
2023/01/02 00:58:00;;;;;;;35.83;22.50;;;10.60;99.90;;;;;;4996330;28;20045;-83
2023/01/02 01:00:26;;;;;;;35.27;22.40;;;10.60;99.90;;;;;;4981820;28;20714;-83
2023/01/02 01:02:57;;;;;;;40.10;24.67;;;10.60;99.90;;;;;;5015276;28;20057;-83
2023/01/02 01:05:24;;;;;;;40.27;26.03;;;10.60;99.90;;;;;;4999189;28;20049;-83
2023/01/02 01:07:49;;;;;;;43.60;26.00;;;10.60;99.90;;;;;;5015548;28;20129;-83
2023/01/02 01:10:15;;;;;;;43.37;25.00;;;10.60;99.90;;;;;;4983255;28;20096;-84
2023/01/02 01:12:41;;;;;;;38.07;24.10;;;10.70;99.90;;;;;;4982977;28;20054;-83
2023/01/02 01:15:07;;;;;;;41.80;23.53;;;10.70;99.90;;;;;;4999153;28;20132;-84
2023/01/02 01:17:33;;;;;;;43.00;25.33;;;10.70;99.90;;;;;;4998407;28;20124;-83
2023/01/02 01:19:58;;;;;;;44.20;25.03;;;10.70;99.90;;;;;;4981498;28;20535;-83
2023/01/02 01:22:24;;;;;;;44.20;24.40;;;10.70;99.90;;;;;;4998201;28;20493;-84
2023/01/02 01:24:50;;;;;;;46.13;26.00;;;10.70;99.90;;;;;;4982268;28;20469;-84
2023/01/02 01:27:15;;;;;;;39.40;25.27;;;10.70;99.90;;;;;;4998655;28;20112;-84
2023/01/02 01:29:41;;;;;;;47.80;25.27;;;10.70;99.90;;;;;;4982189;28;20041;-84
2023/01/02 01:32:07;;;;;;;38.73;24.57;;;10.70;99.90;;;;;;4998664;28;20049;-83
2023/01/02 01:34:33;;;;;;;38.83;25.63;;;10.80;99.90;;;;;;4982465;28;20050;-84
2023/01/02 01:36:58;;;;;;;40.33;25.13;;;10.80;99.90;;;;;;4982527;28;20405;-84
2023/01/02 01:39:24;;;;;;;42.37;24.03;;;10.80;99.90;;;;;;5014600;28;20095;-84
2023/01/02 01:41:50;;;;;;;41.83;24.77;;;10.80;99.90;;;;;;4982543;28;20042;-84
2023/01/02 01:44:48;;;;;;;45.20;25.10;;;10.80;99.90;;;;;;5015040;28;20038;-85
2023/01/02 01:47:42;;;;;;;39.83;23.33;;;10.80;99.90;;;;;;5015200;28;20443;-82
2023/01/02 01:50:13;;;;;;;32.30;20.87;;;10.80;99.90;;;;;;5014981;28;20033;-83
2023/01/02 01:53:08;;;;;;;40.45;24.58;;;10.90;99.90;;;;;;4998620;28;20050;-83
2023/01/02 01:55:38;;;;;;;38.57;22.50;;;10.90;99.90;;;;;;4994356;28;20502;-83
2023/01/02 01:58:07;;;;;;;36.17;21.80;;;10.90;99.90;;;;;;5014181;28;20053;-84
2023/01/02 02:00:34;;;;;;;35.17;21.90;;;10.90;99.90;;;;;;4998292;28;20041;-84
2023/01/02 02:03:05;;;;;;;37.57;21.53;;;10.90;99.90;;;;;;4998040;28;20068;-83
2023/01/02 02:05:32;;;;;;;30.80;19.50;;;10.90;99.90;;;;;;4998756;28;20037;-84
2023/01/02 02:08:07;;;;;;;32.43;18.90;;;10.90;99.90;;;;;;4964936;28;20058;-83
2023/01/02 02:10:32;;;;;;;30.47;18.90;;;10.90;99.90;;;;;;5014094;28;20057;-84
2023/01/02 02:12:58;;;;;;;37.50;19.90;;;10.90;99.90;;;;;;4997866;28;20046;-84
2023/01/02 02:15:38;;;;;;;28.40;18.40;;;10.90;99.90;;;;;;4982092;28;20045;-84
2023/01/02 02:18:25;;;;;;;34.17;19.27;;;11.00;99.90;;;;;;4998047;28;20041;-83
2023/01/02 02:20:58;;;;;;;29.73;18.23;;;10.90;99.90;;;;;;5011673;28;20033;-85
2023/01/02 02:24:11;;;;;;;32.63;18.30;;;10.90;99.90;;;;;;5013967;28;20125;-84
2023/01/02 02:27:04;;;;;;;35.97;18.50;;;11.00;99.90;;;;;;4994578;28;20044;-84
2023/01/02 02:29:48;;;;;;;34.17;18.83;;;10.90;99.90;;;;;;4964237;28;20441;-83
2023/01/02 02:32:20;;;;;;;30.83;18.47;;;11.00;99.90;;;;;;5013457;28;20128;-84
2023/01/02 02:34:51;;;;;;;34.17;19.25;;;11.00;99.90;;;;;;4989655;28;20046;-84
2023/01/02 02:37:42;;;;;;;33.03;18.53;;;10.90;99.90;;;;;;5008841;28;20371;-84
2023/01/02 02:40:14;;;;;;;29.10;16.90;;;11.00;99.90;;;;;;4996612;28;20037;-84
2023/01/02 02:42:47;;;;;;;;;;;11.00;99.90;;;;;;4997213;28;20398;-85
2023/01/02 02:45:36;;;;;;;33.83;16.60;;;10.90;99.90;;;;;;5013687;28;19925;-85
2023/01/02 02:48:18;;;;;;;28.53;16.43;;;10.90;99.90;;;;;;5014842;28;20394;-84
2023/01/02 02:51:07;;;;;;;29.45;16.60;;;11.00;99.90;;;;;;4997155;28;20125;-85
2023/01/02 02:53:42;;;;;;;31.63;17.33;;;11.00;99.90;;;;;;4994389;28;20082;-83
2023/01/02 02:56:11;;;;;;;30.57;16.90;;;11.00;99.90;;;;;;4997071;28;20449;-84
2023/01/02 02:58:39;;;;;;;26.97;17.10;;;11.00;99.90;;;;;;4996937;28;20038;-85
2023/01/02 03:01:14;;;;;;;32.63;17.33;;;11.00;99.90;;;;;;5013250;28;20177;-85
2023/01/02 03:03:40;;;;;;;29.23;15.90;;;11.00;99.90;;;;;;5013208;28;20042;-84
2023/01/02 03:06:15;;;;;;;25.43;16.00;;;11.00;99.90;;;;;;4996823;28;20120;-84
2023/01/02 03:08:46;;;;;;;29.23;15.93;;;11.00;99.90;;;;;;5012941;28;20073;-85
2023/01/02 03:11:13;;;;;;;24.52;14.88;;;11.00;99.90;;;;;;5013561;28;20042;-84
2023/01/02 03:14:03;;;;;;;29.43;14.93;;;11.00;99.90;;;;;;4981080;28;20045;-83
2023/01/02 03:16:39;;;;;;;23.83;13.73;;;11.10;99.90;;;;;;4997124;28;20397;-84
2023/01/02 03:19:06;;;;;;;26.20;15.80;;;11.10;99.90;;;;;;4971940;28;20050;-84
2023/01/02 03:21:41;;;;;;;24.73;14.43;;;11.10;99.90;;;;;;4996613;28;20129;-82
2023/01/02 03:24:14;;;;;;;21.37;13.67;;;11.10;99.90;;;;;;4996736;28;20049;-85
2023/01/02 03:26:44;;;;;;;24.10;13.90;;;11.10;99.90;;;;;;4997380;28;20432;-84
2023/01/02 03:29:27;;;;;;;23.47;14.10;;;11.10;99.90;;;;;;4996673;28;20038;-84
2023/01/02 03:31:55;;;;;;;24.87;14.47;;;11.20;99.90;;;;;;4996729;28;20042;-85
2023/01/02 03:34:25;;;;;;;26.67;13.50;;;11.10;99.90;;;;;;5013109;28;20085;-82
2023/01/02 03:36:58;;;;;;;24.33;13.77;;;11.10;99.90;;;;;;5013468;28;20394;-83
2023/01/02 03:39:29;;;;;;;25.77;14.40;;;11.10;99.90;;;;;;5013256;28;20064;-83
2023/01/02 03:42:08;;;;;;;28.63;14.93;;;11.10;99.90;;;;;;4996537;28;20066;-84
2023/01/02 03:44:54;;;;;;;27.43;14.57;;;11.10;99.90;;;;;;4996586;28;20052;-83
2023/01/02 03:47:29;;;;;;;24.60;13.70;;;11.10;99.90;;;;;;4996848;28;20049;-83
2023/01/02 03:50:00;;;;;;;24.10;14.13;;;11.10;99.90;;;;;;5012521;28;20045;-84
2023/01/02 03:52:26;;;;;;;23.27;13.67;;;11.10;99.90;;;;;;4996689;28;20069;-83
2023/01/02 03:54:53;;;;;;;25.57;14.33;;;11.20;99.90;;;;;;4980625;28;20084;-85
2023/01/02 03:57:50;;;;;;;22.40;13.73;;;11.20;99.90;;;;;;4996729;28;20391;-83
2023/01/02 04:00:18;;;;;;;29.37;15.10;;;11.20;99.90;;;;;;4990549;28;20050;-84
2023/01/02 04:02:55;;;;;;;25.27;13.53;;;11.10;99.90;;;;;;4996017;28;20081;-83
2023/01/02 04:05:33;;;;;;;24.23;14.07;;;11.10;99.90;;;;;;5012840;28;20568;-83
2023/01/02 04:08:04;;;;;;;24.60;14.00;;;11.10;99.90;;;;;;4995927;28;20046;-83
2023/01/02 04:10:33;;;;;;;26.08;14.10;;;11.10;99.90;;;;;;4996275;28;20050;-83
2023/01/02 04:13:07;;;;;;;25.13;13.53;;;11.10;99.90;;;;;;4980223;28;20049;-83
2023/01/02 04:15:35;;;;;;;20.90;13.63;;;11.10;99.90;;;;;;4996155;28;20053;-84
2023/01/02 04:18:34;;;;;;;23.97;13.50;;;11.20;99.90;;;;;;4995833;28;20052;-85
2023/01/02 04:21:08;;;;;;;24.43;13.30;;;11.20;99.90;;;;;;4990010;28;20084;-85
2023/01/02 04:23:45;;;;;;;20.10;12.63;;;11.20;99.90;;;;;;4995747;28;20042;-83
2023/01/02 04:26:41;;;;;;;21.58;13.02;;;11.20;99.90;;;;;;5012243;28;20038;-84
2023/01/02 04:29:07;;;;;;;22.87;13.63;;;11.20;99.90;;;;;;4973607;28;20054;-85
2023/01/02 04:32:17;;;;;;;25.67;12.83;;;11.20;99.90;;;;;;5013234;28;20099;-84
2023/01/02 04:34:45;;;;;;;24.43;12.43;;;11.20;99.90;;;;;;4947228;28;20473;-83
2023/01/02 04:37:37;;;;;;;23.33;12.47;;;11.20;99.90;;;;;;4994534;28;20375;-82
2023/01/02 04:40:14;;;;;;;23.23;13.50;;;11.30;99.90;;;;;;4999754;28;20049;-84
2023/01/02 04:42:39;;;;;;;19.43;12.07;;;11.30;99.90;;;;;;4999812;28;20129;-83
2023/01/02 04:45:06;;;;;;;19.43;11.73;;;11.30;99.90;;;;;;4999757;28;20129;-83
2023/01/02 04:47:31;;;;;;;20.63;12.40;;;11.30;99.90;;;;;;5016023;28;20076;-83
2023/01/02 04:49:57;;;;;;;19.03;11.53;;;11.40;99.90;;;;;;4983486;28;20062;-83
2023/01/02 04:52:23;;;;;;;22.80;12.20;;;11.30;99.90;;;;;;4966076;28;20038;-84
2023/01/02 04:54:48;;;;;;;20.87;12.00;;;11.30;99.90;;;;;;4969417;28;20124;-84
2023/01/02 04:57:14;;;;;;;19.55;12.30;;;11.40;99.90;;;;;;4998939;28;20048;-83
2023/01/02 04:59:40;;;;;;;19.30;12.17;;;11.40;99.90;;;;;;4983136;28;20049;-84
2023/01/02 05:02:05;;;;;;;25.13;12.70;;;11.40;99.90;;;;;;4999373;28;20049;-83
2023/01/02 05:04:31;;;;;;;18.90;12.20;;;11.40;99.90;;;;;;4983225;28;20088;-84
2023/01/02 05:06:57;;;;;;;21.20;11.70;;;11.40;99.90;;;;;;5015398;28;20054;-83
2023/01/02 05:09:23;;;;;;;23.05;12.25;;;11.40;99.90;;;;;;4983420;28;20046;-83
2023/01/02 05:11:48;;;;;;;22.20;11.33;;;11.40;99.90;;;;;;5012148;28;20047;-83
2023/01/02 05:14:14;;;;;;;18.00;10.90;;;11.50;99.90;;;;;;4964647;28;20034;-82
2023/01/02 05:16:40;;;;;;;18.30;10.57;;;11.50;99.90;;;;;;5015634;28;20551;-82
2023/01/02 05:19:05;;;;;;;22.73;11.37;;;11.50;99.90;;;;;;4984636;28;20118;-84
2023/01/02 05:24:15;;;;;;;19.83;11.53;;;11.50;99.90;;;;;;4968153;28;20132;-83
2023/01/02 05:26:41;;;;;;;22.25;10.63;;;11.50;99.90;;;;;;4976128;28;20073;-84
2023/01/02 05:29:06;;;;;;;16.53;10.67;;;11.50;99.90;;;;;;4966691;28;20121;-83
2023/01/02 05:31:32;;;;;;;18.70;10.45;;;11.50;99.90;;;;;;4982834;28;20046;-84
2023/01/02 05:33:58;;;;;;;22.50;11.52;;;11.50;99.90;;;;;;4975344;28;20730;-81
2023/01/02 05:36:25;;;;;;;19.83;11.37;;;11.50;99.90;;;;;;4976322;28;20486;-84
2023/01/02 05:38:51;;;;;;;20.00;11.50;;;11.60;99.90;;;;;;4999084;28;20488;-84
2023/01/02 05:41:18;;;;;;;19.75;10.95;;;11.60;99.90;;;;;;5015458;28;20053;-83
2023/01/02 05:43:44;;;;;;;21.93;11.17;;;11.60;99.90;;;;;;5015062;28;20077;-84
2023/01/02 05:46:15;;;;;;;21.60;11.13;;;11.60;99.90;;;;;;4966839;28;20038;-82
2023/01/02 05:48:41;;;;;;;20.50;10.30;;;11.60;99.90;;;;;;5015100;28;20045;-82
2023/01/02 05:51:09;;;;;;;19.88;11.38;;;11.60;99.90;;;;;;4998276;28;20124;-85
2023/01/02 05:53:35;;;;;;;18.58;10.48;;;11.60;99.90;;;;;;5014870;28;20084;-81
2023/01/02 05:56:13;;;;;;;16.33;10.68;;;11.60;99.90;;;;;;5014452;28;20077;-82
2023/01/02 05:58:40;;;;;;;14.43;9.93;;;11.70;99.90;;;;;;5014581;28;20042;-84
2023/01/02 06:01:08;;;;;;;19.55;10.75;;;11.60;99.90;;;;;;4998464;28;20122;-84
2023/01/02 06:03:34;;;;;;;17.90;10.90;;;11.70;99.90;;;;;;5014679;28;20442;-83
2023/01/02 06:06:08;;;;;;;21.48;11.20;;;11.70;99.90;;;;;;5011305;28;20078;-84
2023/01/02 06:08:36;;;;;;;23.48;11.10;;;11.70;99.90;;;;;;4978161;28;20104;-83
2023/01/02 06:11:03;;;;;;;20.92;11.38;;;11.70;99.90;;;;;;5014889;28;20455;-84
2023/01/02 06:13:30;;;;;;;18.10;10.52;;;11.70;99.90;;;;;;4998069;28;20046;-83
2023/01/02 06:15:57;;;;;;;19.33;10.20;;;11.70;99.90;;;;;;4997654;28;20116;-84
2023/01/02 06:18:23;;;;;;;22.92;10.75;;;11.70;99.90;;;;;;5013850;28;20553;-83
2023/01/02 06:20:49;;;;;;;18.20;10.98;;;11.70;99.90;;;;;;5014408;28;20128;-84
2023/01/02 06:23:15;;;;;;;15.88;9.55;;;11.70;99.90;;;;;;4997801;28;20046;-84
2023/01/02 06:25:41;;;;;;;20.38;10.48;;;11.70;99.90;;;;;;4998315;28;20064;-83
2023/01/02 06:28:06;;;;;;;20.40;11.20;;;11.70;99.90;;;;;;5015322;28;20121;-85
2023/01/02 06:30:32;;;;;;;16.42;9.57;;;11.70;99.90;;;;;;5012777;28;20078;-84
2023/01/02 06:32:58;;;;;;;19.73;10.02;;;11.70;99.90;;;;;;4996179;28;20046;-85
2023/01/02 06:35:24;;;;;;;20.67;10.27;;;11.80;99.90;;;;;;4996511;28;20084;-83
2023/01/02 06:37:49;;;;;;;14.00;9.68;;;11.70;99.90;;;;;;5014780;28;20042;-83
2023/01/02 06:40:15;;;;;;;16.02;10.02;;;11.70;99.90;;;;;;4995786;28;20383;-81
2023/01/02 06:42:44;;;;;;;17.08;9.93;;;11.70;99.90;;;;;;4978409;28;20038;-83
2023/01/02 06:45:11;;;;;;;16.15;9.10;;;11.70;99.90;;;;;;4981114;28;20048;-83
2023/01/02 06:47:37;;;;;;;16.85;9.27;;;11.70;99.90;;;;;;4981725;28;20080;-82
2023/01/02 06:50:03;;;;;;;20.08;10.65;;;11.70;99.90;;;;;;4997005;28;20616;-84
2023/01/02 06:52:28;;;;;;;18.20;8.68;;;11.70;99.90;;;;;;4997812;28;20124;-83
2023/01/02 06:54:54;;;;;;;16.52;9.80;;;11.80;99.90;;;;;;4997030;28;20046;-84
2023/01/02 06:57:20;;;;;;;14.48;9.70;;;11.80;99.90;;;;;;4997018;28;20045;-84
2023/01/02 06:59:46;;;;;;;22.58;10.35;;;11.80;99.90;;;;;;4982001;28;20542;-83
2023/01/02 07:02:12;;;;;;;16.73;9.52;;;11.80;99.90;;;;;;4965028;28;20085;-83
2023/01/02 07:04:38;;;;;;;15.27;9.95;;;11.80;99.90;;;;;;4997436;28;20052;-83
2023/01/02 07:07:04;;;;;;;16.40;9.10;;;11.80;99.90;;;;;;5012812;28;20043;-84
2023/01/02 07:09:30;;;;;;;14.70;9.07;;;11.80;99.90;;;;;;4998300;28;20421;-81
2023/01/02 07:11:57;;;;;;;16.15;9.32;;;11.80;99.90;;;;;;4975063;28;20045;-84
2023/01/02 07:14:23;;;;;;;12.35;8.60;;;11.80;99.90;;;;;;4993714;28;20052;-81
2023/01/02 07:16:49;;;;;;;15.57;7.95;;;11.80;99.90;;;;;;5013670;28;20125;-83
2023/01/02 07:19:15;;;;;;;15.00;8.27;;;11.80;99.90;;;;;;4996399;28;20042;-83
2023/01/02 07:21:41;;;;;;;12.77;8.38;;;11.90;99.90;;;;;;4996720;28;20100;-88
2023/01/02 07:24:16;;;;;;;13.48;7.95;;;11.90;99.90;;;;;;4996428;28;20494;-86
2023/01/02 07:26:42;;;;;;;7.32;6.55;;;11.90;99.90;;;;;;4994493;28;20122;-86
2023/01/02 07:29:08;;;;;;;10.13;7.07;;;11.90;99.90;;;;;;4977374;28;20687;-84
2023/01/02 07:31:34;;;;;;;6.93;5.80;;;11.90;99.90;;;;;;5012435;28;20042;-83
2023/01/02 07:34:00;;;;;;;6.47;4.10;;;11.80;99.90;;;;;;4996897;28;20121;-85
2023/01/02 07:36:26;;;;;;;3.60;3.30;;;11.80;99.90;;;;;;5010034;28;20107;-84
2023/01/02 07:38:56;;;;;;;2.63;2.30;;;11.70;99.90;;;;;;5012727;28;20050;-87
2023/01/02 07:41:24;;;;;;;2.47;2.28;;;11.60;99.90;;;;;;5011824;28;20045;-83
2023/01/02 07:43:51;;;;;;;1.92;1.70;;;11.50;99.90;;;;;;4993195;28;20034;-84
2023/01/02 07:46:19;;;;;;;2.40;1.80;;;11.40;99.90;;;;;;4985297;28;20045;-85
2023/01/02 07:48:45;;;;;;;2.60;1.80;;;11.30;99.90;;;;;;4996110;28;20124;-84
2023/01/02 07:51:11;;;;;;;1.97;1.30;;;11.20;99.90;;;;;;5012130;28;20042;-87
2023/01/02 07:53:37;;;;;;;2.28;1.60;;;11.10;99.90;;;;;;4989525;28;20038;-84
2023/01/02 07:56:04;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5012094;28;20136;-85
2023/01/02 07:58:30;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;4981100;28;20088;-81
2023/01/02 08:00:56;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;4984131;28;20045;-84
2023/01/02 08:03:25;;;;;;;3.85;3.45;;;10.90;99.90;;;;;;4998034;28;20042;-85
2023/01/02 08:05:50;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;4986798;28;20073;-85
2023/01/02 08:08:27;;;;;;;4.97;4.47;;;10.80;99.90;;;;;;5001730;28;20073;-88
2023/01/02 08:10:52;;;;;;;4.90;4.03;;;10.70;99.90;;;;;;4969110;28;20105;-84
2023/01/02 08:13:18;;;;;;;5.20;4.33;;;10.70;99.90;;;;;;4986529;28;20046;-85
2023/01/02 08:15:50;;;;;;;6.37;4.60;;;10.60;99.90;;;;;;4985156;28;20042;-88
2023/01/02 08:18:16;;;;;;;6.20;4.50;;;10.50;99.90;;;;;;5001108;28;20042;-89
2023/01/02 08:20:41;;;;;;;5.93;4.30;;;10.50;99.90;;;;;;4985487;28;20038;-88
2023/01/02 08:23:07;;;;;;;6.10;4.57;;;10.40;99.90;;;;;;5001339;28;20045;-88
2023/01/02 08:25:33;;;;;;;5.37;4.57;;;10.30;99.90;;;;;;4984462;28;20046;-88
2023/01/02 08:27:59;;;;;;;6.30;4.80;;;10.30;99.90;;;;;;4972468;28;20034;-88
2023/01/02 08:30:24;;;;;;;5.20;4.43;;;10.20;99.90;;;;;;5000027;28;20414;-89
2023/01/02 08:32:50;;;;;;;5.57;4.33;;;10.20;99.90;;;;;;5001452;28;20046;-88
2023/01/02 08:35:16;;;;;;;5.37;4.20;;;10.10;99.90;;;;;;4982627;28;20053;-87
2023/01/02 08:37:42;;;;;;;7.03;4.47;;;10.10;99.90;;;;;;4999117;28;20489;-87
2023/01/02 08:40:08;;;;;;;6.00;4.20;;;10.00;99.90;;;;;;5001513;28;20045;-87
2023/01/02 08:42:34;;;;;;;5.63;3.90;;;10.00;99.90;;;;;;5003626;28;20128;-87
2023/01/02 08:45:00;;;;;;;4.87;3.90;;;9.90;99.90;;;;;;4981770;28;20240;-88
2023/01/02 08:47:28;;;;;;;7.30;3.17;;;9.90;99.90;;;;;;4997248;28;20148;-88
2023/01/02 08:49:53;;;;;;;2.23;1.80;;;9.90;99.90;;;;;;4970356;28;20033;-88
2023/01/02 08:52:19;;;;;;;3.77;2.40;;;9.80;99.90;;;;;;4983039;28;20113;-88
2023/01/02 08:54:45;;;;;;;4.57;2.47;;;9.80;99.90;;;;;;4985170;28;20497;-88
2023/01/02 08:57:11;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;4982282;28;20057;-88
2023/01/02 08:59:37;;;;;;;5.97;1.90;;;9.70;99.90;;;;;;4984527;28;20393;-89
2023/01/02 09:02:02;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;4983180;28;20128;-87
2023/01/02 09:04:28;;;;;;;1.60;1.17;;;9.60;99.90;;;;;;4988614;28;20038;-88
2023/01/02 09:06:54;;;;;;;2.20;1.10;;;9.50;99.90;;;;;;4988535;28;20045;-87
2023/01/02 09:09:20;;;;;;;2.33;1.07;;;9.50;99.90;;;;;;4988860;28;20048;-86
2023/01/02 09:11:49;;;;;;;2.43;0.97;;;9.40;99.90;;;;;;5004267;28;20722;-87
2023/01/02 09:14:16;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;5004614;28;20132;-87
2023/01/02 09:16:42;;;;;;;4.27;1.60;;;9.40;99.90;;;;;;5004724;28;20462;-88
2023/01/02 09:19:07;;;;;;;2.73;1.40;;;9.40;99.90;;;;;;4987172;28;20076;-87
2023/01/02 09:21:33;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;4990743;28;20073;-87
2023/01/02 09:23:59;;;;;;;2.33;1.30;;;9.30;99.90;;;;;;5006646;28;20073;-89
2023/01/02 09:26:25;;;;;;;1.63;1.40;;;9.30;99.90;;;;;;4992059;28;20041;-87
2023/01/02 09:28:51;;;;;;;3.00;1.33;;;9.30;99.90;;;;;;4991953;28;20112;-88
2023/01/02 09:31:17;;;;;;;2.60;1.60;;;9.30;99.90;;;;;;4991960;28;20485;-87
2023/01/02 09:33:45;;;;;;;2.30;1.40;;;9.20;99.90;;;;;;4988303;28;20053;-87
2023/01/02 09:36:13;;;;;;;1.70;1.40;;;9.30;99.90;;;;;;4985786;28;20038;-85
2023/01/02 09:38:39;;;;;;;2.30;1.60;;;9.20;99.90;;;;;;4991082;28;20042;-87
2023/01/02 09:41:25;;;;;;;2.77;1.73;;;9.20;99.90;;;;;;4990633;28;20037;-88
2023/01/02 09:43:59;;;;;;;2.97;1.63;;;9.20;99.90;;;;;;4988464;28;20452;-86
2023/01/02 09:46:46;;;;;;;2.70;1.90;;;9.20;99.90;;;;;;5006750;28;20381;-87
2023/01/02 09:49:20;;;;;;;2.37;1.63;;;9.10;99.90;;;;;;4991928;28;20037;-89
2023/01/02 09:51:47;;;;;;;3.67;1.87;;;9.20;99.90;;;;;;4990394;28;20120;-89
2023/01/02 09:54:32;;;;;;;4.33;1.77;;;9.20;99.90;;;;;;4989680;28;20029;-88
2023/01/02 09:57:25;;;;;;;5.57;2.57;;;9.20;99.90;;;;;;4991065;28;20118;-88
2023/01/02 10:00:11;;;;;;;3.87;1.90;;;9.20;99.90;;;;;;5006859;28;20046;-87
2023/01/02 10:02:55;;;;;;;3.00;1.77;;;9.20;99.90;;;;;;4989775;28;20128;-88
2023/01/02 10:05:42;;;;;;;2.10;1.80;;;9.20;99.90;;;;;;4990231;28;20038;-88
2023/01/02 10:08:51;;;;;;;3.93;2.03;;;9.20;99.90;;;;;;4990813;28;20046;-89
2023/01/02 10:11:55;;;;;;;3.33;1.90;;;9.20;99.90;;;;;;4990928;28;20034;-90
2023/01/02 10:14:35;;;;;;;2.47;1.87;;;9.20;99.90;;;;;;4990771;28;20125;-89
2023/01/02 10:17:04;;;;;;;2.73;2.10;;;9.20;99.90;;;;;;5007001;28;20041;-88
2023/01/02 10:20:06;;;;;;;2.67;1.93;;;9.30;99.90;;;;;;4986372;28;20121;-88
2023/01/02 10:22:49;;;;;;;3.17;2.00;;;9.30;99.90;;;;;;4990068;28;20533;-88
2023/01/02 10:25:32;;;;;;;2.90;2.10;;;9.30;99.90;;;;;;4989169;28;20783;-87
2023/01/02 10:28:07;;;;;;;3.13;2.00;;;9.30;99.90;;;;;;4989140;28;20037;-88
2023/01/02 10:30:40;;;;;;;2.37;1.80;;;9.40;99.90;;;;;;5006996;28;20041;-87
2023/01/02 10:33:41;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;4988967;28;20044;-88
2023/01/02 10:36:21;;;;;;;3.20;2.10;;;9.40;99.90;;;;;;4965032;28;20064;-87
2023/01/02 10:38:46;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;4996026;28;20099;-88
2023/01/02 10:41:12;;;;;;;4.00;1.90;;;9.40;99.90;;;;;;4997280;28;20132;-87
2023/01/02 10:43:38;;;;;;;3.53;2.10;;;9.40;99.90;;;;;;4997081;28;20038;-87
2023/01/02 10:46:04;;;;;;;3.97;1.90;;;9.40;99.90;;;;;;4997195;28;20599;-89
2023/01/02 10:48:34;;;;;;;3.60;2.30;;;9.40;99.90;;;;;;4997065;28;20049;-87
2023/01/02 10:51:08;;;;;;;3.93;2.00;;;9.40;99.90;;;;;;4996813;28;20038;-88
2023/01/02 10:53:38;;;;;;;4.57;2.30;;;9.40;99.90;;;;;;4997329;28;20041;-87
2023/01/02 10:56:13;;;;;;;4.43;2.30;;;9.40;99.90;;;;;;4996986;28;20135;-88
2023/01/02 10:58:48;;;;;;;2.80;1.80;;;9.30;99.90;;;;;;4996946;28;20132;-88
2023/01/02 11:01:19;;;;;;;2.40;1.60;;;9.30;99.90;;;;;;4996432;28;20108;-87
2023/01/02 11:04:08;;;;;;;3.47;1.60;;;9.30;99.90;;;;;;4996747;28;20446;-88
2023/01/02 11:06:39;;;;;;;2.20;1.60;;;9.30;99.90;;;;;;4996758;28;20172;-89
2023/01/02 11:09:21;;;;;;;2.70;1.73;;;9.30;99.90;;;;;;5014878;28;20060;-88
2023/01/02 11:11:59;;;;;;;2.20;1.67;;;9.30;99.90;;;;;;4996662;28;20509;-87
2023/01/02 11:14:31;;;;;;;2.73;1.90;;;9.40;99.90;;;;;;5010434;28;20038;-89
2023/01/02 11:17:05;;;;;;;3.50;1.77;;;9.40;99.90;;;;;;4996015;28;20076;-89
2023/01/02 11:19:39;;;;;;;3.63;1.80;;;9.40;99.90;;;;;;4996565;28;20096;-89
2023/01/02 11:22:06;;;;;;;2.83;1.77;;;9.40;99.90;;;;;;4997175;28;20038;-88
2023/01/02 11:24:34;;;;;;;4.57;2.10;;;9.40;99.90;;;;;;4980882;28;20107;-88
2023/01/02 11:27:01;;;;;;;3.60;2.23;;;9.40;99.90;;;;;;4996983;28;20454;-88
2023/01/02 11:29:31;;;;;;;3.87;1.80;;;9.40;99.90;;;;;;4997251;28;20109;-89
2023/01/02 11:32:00;;;;;;;2.93;1.70;;;9.50;99.90;;;;;;4998700;28;20037;-87
2023/01/02 11:34:45;;;;;;;3.37;1.90;;;9.50;99.90;;;;;;4999673;28;20038;-89
2023/01/02 11:37:11;;;;;;;3.90;2.10;;;9.50;99.90;;;;;;4996312;28;20030;-87
2023/01/02 11:39:38;;;;;;;5.07;2.07;;;9.40;99.90;;;;;;4995414;28;20502;-88
2023/01/02 11:45:10;;;;;;;7.00;2.67;;;9.50;99.90;;;;;;5012181;28;20482;-88
2023/01/02 11:47:49;;;;;;;3.57;2.27;;;9.50;99.90;;;;;;4996802;28;20057;-89
2023/01/02 11:50:26;;;;;;;4.93;2.53;;;9.50;99.90;;;;;;4989964;28;20038;-89
2023/01/02 11:53:02;;;;;;;4.93;2.60;;;9.50;99.90;;;;;;5011359;28;20038;-88
2023/01/02 11:55:46;;;;;;;4.63;2.40;;;9.40;99.90;;;;;;4996050;28;20041;-88
2023/01/02 11:58:33;;;;;;;6.30;2.83;;;9.50;99.90;;;;;;4996594;28;20104;-89
2023/01/02 12:01:36;;;;;;;4.97;2.43;;;9.40;99.90;;;;;;4996708;28;20049;-88
2023/01/02 12:04:02;;;;;;;6.90;2.80;;;9.40;99.90;;;;;;4999883;28;20429;-89
2023/01/02 12:07:08;;;;;;;4.73;2.63;;;9.40;99.90;;;;;;4995406;28;20038;-88
2023/01/02 12:10:04;;;;;;;4.13;2.43;;;9.40;99.90;;;;;;4959888;28;20055;-87
2023/01/02 12:12:53;;;;;;;8.03;2.70;;;9.50;99.90;;;;;;5004536;28;20148;-87
2023/01/02 12:15:41;;;;;;;5.13;2.90;;;9.40;99.90;;;;;;5004733;28;20053;-88
2023/01/02 12:18:25;;;;;;;7.10;2.77;;;9.50;99.90;;;;;;5003706;28;20338;-88
2023/01/02 12:21:15;;;;;;;6.37;2.83;;;9.60;99.90;;;;;;5002966;28;20065;-86
2023/01/02 12:24:06;;;;;;;6.37;2.77;;;9.60;99.90;;;;;;5005235;28;21806;-86
2023/01/02 12:26:50;;;;;;;7.43;2.43;;;9.60;99.90;;;;;;5000029;28;20069;-88
2023/01/02 12:29:25;;;;;;;7.43;3.10;;;9.60;99.90;;;;;;5005167;28;20109;-87
2023/01/02 12:32:05;;;;;;;5.53;2.33;;;9.60;99.90;;;;;;5004304;28;20548;-88
2023/01/02 12:34:51;;;;;;;5.27;2.40;;;9.60;99.90;;;;;;5005101;28;20073;-88
2023/01/02 12:37:16;;;;;;;5.63;2.60;;;9.50;99.90;;;;;;5005213;28;20107;-87
2023/01/02 12:40:07;;;;;;;10.23;2.70;;;9.50;99.90;;;;;;4988808;28;20058;-88
2023/01/02 12:42:55;;;;;;;6.03;3.23;;;9.50;99.90;;;;;;4989797;28;20034;-87
2023/01/02 12:45:39;;;;;;;7.00;2.97;;;9.50;99.90;;;;;;4988361;28;20042;-87
2023/01/02 12:48:14;;;;;;;5.13;2.70;;;9.50;99.90;;;;;;5003377;28;20042;-87
2023/01/02 12:51:21;;;;;;;6.80;3.00;;;9.50;99.90;;;;;;5005544;28;20046;-87
2023/01/02 12:54:08;;;;;;;5.53;2.70;;;9.50;99.90;;;;;;4979998;28;20116;-87
2023/01/02 12:57:00;;;;;;;8.07;3.10;;;9.50;99.90;;;;;;4991475;28;20041;-87
2023/01/02 13:00:01;;;;;;;5.55;2.78;;;9.60;99.90;;;;;;5009447;28;20061;-87
2023/01/02 13:02:41;;;;;;;11.43;2.97;;;9.50;99.90;;;;;;4992386;28;20042;-88
2023/01/02 13:05:19;;;;;;;9.07;2.90;;;9.50;99.90;;;;;;4993104;28;20034;-88
2023/01/02 13:07:51;;;;;;;7.70;2.97;;;9.50;99.90;;;;;;5008756;28;20054;-88
2023/01/02 13:10:20;;;;;;;7.43;2.33;;;9.50;99.90;;;;;;5025279;28;20059;-88
2023/01/02 13:12:47;;;;;;;7.77;2.63;;;9.50;99.90;;;;;;4992756;28;20048;-87