Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:46;;;;;;;7.57;5.25;;;;;;;17.82;68.44;102657.63;5005277;28;20026;-59
2022/08/09 00:03:12;;;;;;;7.13;4.80;;;;;;;17.84;68.39;102663.66;5007686;28;20519;-59
2022/08/09 00:05:37;;;;;;;6.28;4.80;;;;;;;17.81;68.34;102661.34;5007677;28;20033;-60
2022/08/09 00:08:02;;;;;;;6.57;4.80;;;;;;;17.74;68.18;102641.56;5008993;28;20018;-60
2022/08/09 00:10:28;;;;;;;5.72;4.55;;;;;;;17.76;68.33;102652.97;5008155;28;20536;-59
2022/08/09 00:12:53;;;;;;;9.02;5.20;;;;;;;17.75;68.39;102660.19;5020768;28;20437;-59
2022/08/09 00:15:20;;;;;;;7.40;5.15;;;;;;;17.73;68.11;102658.69;5016545;28;20018;-59
2022/08/09 00:17:45;;;;;;;10.70;4.63;;;;;;;17.72;67.86;102648.94;5011590;28;20033;-59
2022/08/09 00:20:10;;;;;;;6.85;4.50;;;;;;;17.71;67.89;102648.09;5007086;28;20036;-59
2022/08/09 00:22:36;;;;;;;7.18;4.43;;;;;;;17.73;68.27;102643.41;5009812;28;20029;-59
2022/08/09 00:25:01;;;;;;;7.55;4.20;;;;;;;17.65;67.86;102636.19;5007014;28;20465;-60
2022/08/09 00:27:27;;;;;;;6.90;4.32;;;;;;;17.63;67.81;102648.09;5010847;28;20022;-60
2022/08/09 00:29:52;;;;;;;7.30;4.00;;;;;;;17.60;68.21;102645.75;5006866;28;20025;-60
2022/08/09 00:32:17;;;;;;;6.05;4.18;;;;;;;17.42;68.28;102640.59;5003705;28;20021;-59
2022/08/09 00:34:43;;;;;;;6.05;4.63;;;;;;;17.45;68.15;102642.94;5011521;28;20048;-59
2022/08/09 00:37:08;;;;;;;8.73;4.53;;;;;;;17.41;68.23;102649.69;5008764;28;20053;-60
2022/08/09 00:39:33;;;;;;;8.70;4.30;;;;;;;17.27;68.28;102643.16;5005950;28;20029;-60
2022/08/09 00:41:59;;;;;;;11.15;4.03;;;;;;;17.23;68.39;102649.88;5003774;28;21216;-60
2022/08/09 00:44:24;;;;;;;6.68;4.10;;;;;;;17.09;68.51;102650.56;5004702;28;20026;-60
2022/08/09 00:46:49;;;;;;;7.60;4.18;;;;;;;17.14;68.26;102650.06;5010887;28;20041;-59
2022/08/09 00:49:15;;;;;;;6.63;4.30;;;;;;;17.01;68.25;102650.56;5009052;28;20462;-60
2022/08/09 00:51:40;;;;;;;6.72;4.28;;;;;;;16.87;68.55;102645.88;5010867;28;20025;-60
2022/08/09 00:54:05;;;;;;;5.43;4.07;;;;;;;16.82;68.64;102648.22;5001225;28;20026;-60
2022/08/09 00:56:31;;;;;;;6.15;3.88;;;;;;;16.70;69.00;102639.66;5012733;28;20734;-60
2022/08/09 00:58:56;;;;;;;6.93;4.00;;;;;;;16.68;69.24;102642.50;5005682;28;20026;-60
2022/08/09 01:01:33;;;;;;;4.88;4.05;;;;;;;16.60;69.62;102652.38;5016841;28;20501;-60
2022/08/09 01:04:11;;;;;;;5.28;4.32;;;;;;;16.55;69.30;102652.88;5010334;28;20029;-60
2022/08/09 01:06:45;;;;;;;6.00;4.00;;;;;;;16.64;69.31;102656.38;5008853;28;20121;-58
2022/08/09 01:09:29;;;;;;;5.07;3.58;;;;;;;16.67;69.44;102661.44;5009374;28;20449;-59
2022/08/09 01:12:07;;;;;;;4.25;3.78;;;;;;;16.60;69.55;102661.25;5005533;28;20030;-60
2022/08/09 01:14:37;;;;;;;6.22;3.75;;;;;;;16.50;69.63;102663.25;5014977;28;20034;-60
2022/08/09 01:17:10;;;;;;;8.23;4.40;;;;;;;16.55;69.70;102663.59;5010057;28;20017;-60
2022/08/09 01:19:53;;;;;;;7.00;4.10;;;;;;;16.63;70.34;102660.06;5009884;28;20414;-58
2022/08/09 01:23:05;;;;;;;9.05;3.97;;;;;;;16.69;70.10;102662.13;5007615;28;20117;-60
2022/08/09 01:25:54;;;;;;;6.68;4.20;;;;;;;16.62;70.21;102659.25;5004684;28;20026;-59
2022/08/09 01:28:22;;;;;;;5.93;3.75;;;;;;;16.42;69.78;102655.16;5005938;28;20032;-60
2022/08/09 01:30:50;;;;;;;6.80;4.50;;;;;;;16.32;69.88;102652.66;5007382;28;20425;-60
2022/08/09 01:33:18;;;;;;;6.18;3.90;;;;;;;16.20;69.61;102664.69;5006804;28;20053;-60
2022/08/09 01:36:03;;;;;;;4.70;4.18;;;;;;;16.27;70.11;102664.88;5008309;28;20437;-59
2022/08/09 01:38:30;;;;;;;6.07;4.43;;;;;;;16.22;70.46;102651.97;5012409;28;20084;-60
2022/08/09 01:41:03;;;;;;;6.70;4.40;;;;;;;16.20;70.45;102659.34;5007800;28;20053;-58
2022/08/09 01:43:30;;;;;;;6.78;4.00;;;;;;;16.22;70.83;102659.16;5010075;28;20024;-60
2022/08/09 01:45:56;;;;;;;6.25;4.45;;;;;;;16.27;70.92;102659.50;5002968;28;20034;-59
2022/08/09 01:48:23;;;;;;;10.02;4.95;;;;;;;16.28;71.01;102658.50;5011280;28;20032;-60
2022/08/09 01:50:51;;;;;;;6.47;4.50;;;;;;;16.28;71.16;102661.19;5017841;28;20032;-60
2022/08/09 01:53:19;;;;;;;8.88;4.90;;;;;;;16.31;71.65;102652.81;5011737;28;20129;-57
2022/08/09 01:55:46;;;;;;;6.53;4.70;;;;;;;16.32;71.55;102652.66;5005171;28;20022;-60
2022/08/09 01:58:13;;;;;;;8.23;5.13;;;;;;;16.32;71.94;102655.31;5010550;28;20092;-60
2022/08/09 02:00:41;;;;;;;7.43;4.43;;;;;;;16.29;71.64;102658.34;5010224;28;20034;-59
2022/08/09 02:03:07;;;;;;;6.05;4.80;;;;;;;16.25;71.71;102662.34;5011238;28;20026;-60
2022/08/09 02:05:35;;;;;;;7.28;5.28;;;;;;;16.23;72.37;102668.88;5005941;28;20571;-59
2022/08/09 02:08:08;;;;;;;10.48;5.43;;;;;;;16.30;72.01;102669.91;5010337;28;20029;-59
2022/08/09 02:10:39;;;;;;;8.07;5.15;;;;;;;16.25;71.99;102662.34;5007313;28;20026;-60
2022/08/09 02:13:07;;;;;;;7.05;5.10;;;;;;;16.25;72.14;102667.72;5021545;28;20025;-60
2022/08/09 02:15:36;;;;;;;5.68;4.95;;;;;;;16.25;72.15;102669.56;5009020;28;20033;-59
2022/08/09 02:18:03;;;;;;;6.68;5.10;;;;;;;16.23;72.26;102668.88;5003446;28;20367;-60
2022/08/09 02:20:31;;;;;;;5.45;4.95;;;;;;;16.23;72.60;102663.53;5009788;28;20029;-59
2022/08/09 02:23:22;;;;;;;8.70;5.18;;;;;;;16.26;72.66;102658.66;5005294;28;20106;-60
2022/08/09 02:25:51;;;;;;;12.00;4.97;;;;;;;16.24;72.61;102666.03;5003473;28;20042;-59
2022/08/09 02:28:25;;;;;;;6.97;5.13;;;;;;;16.25;72.73;102664.19;5005001;28;20033;-59
2022/08/09 02:30:57;;;;;;;6.55;5.07;;;;;;;16.22;72.82;102665.38;5008739;28;20042;-59
2022/08/09 02:33:25;;;;;;;6.13;5.10;;;;;;;16.22;72.75;102661.84;5006832;28;20052;-59
2022/08/09 02:35:55;;;;;;;8.43;5.10;;;;;;;16.24;73.03;102651.78;5014517;28;20022;-60
2022/08/09 02:38:29;;;;;;;8.43;5.00;;;;;;;16.22;72.64;102654.66;5008023;28;20037;-60
2022/08/09 02:41:06;;;;;;;6.75;5.00;;;;;;;16.23;72.73;102656.31;5006517;28;20105;-59
2022/08/09 02:43:33;;;;;;;8.50;5.70;;;;;;;16.22;72.81;102651.13;5014948;28;20372;-59
2022/08/09 02:46:01;;;;;;;7.78;5.30;;;;;;;16.18;72.88;102653.25;5011406;28;20029;-59
2022/08/09 02:48:29;;;;;;;7.05;4.85;;;;;;;16.12;73.16;102643.19;5005322;28;20017;-57
2022/08/09 02:50:56;;;;;;;6.40;5.23;;;;;;;16.17;72.75;102651.59;5007854;28;20017;-57
2022/08/09 02:53:26;;;;;;;11.90;5.90;;;;;;;16.08;72.83;102653.41;5008019;28;20316;-58
2022/08/09 02:55:55;;;;;;;6.25;5.60;;;;;;;16.03;72.92;102650.38;5014440;28;20032;-57
2022/08/09 02:58:24;;;;;;;5.85;5.28;;;;;;;16.04;73.02;102657.41;5013775;28;20049;-59
2022/08/09 03:00:51;;;;;;;7.63;5.40;;;;;;;16.00;72.94;102657.91;5008897;28;20039;-59
2022/08/09 03:03:18;;;;;;;8.95;5.53;;;;;;;15.98;73.33;102651.88;5009771;28;20029;-59
2022/08/09 03:05:45;;;;;;;8.00;5.50;;;;;;;15.96;73.10;102646.69;5014504;28;20030;-59
2022/08/09 03:08:12;;;;;;;5.93;5.30;;;;;;;15.95;73.27;102654.88;5007247;28;20030;-58
2022/08/09 03:10:39;;;;;;;6.68;5.45;;;;;;;15.98;73.32;102654.56;5003175;28;20041;-58
2022/08/09 03:13:06;;;;;;;6.60;5.60;;;;;;;15.96;73.74;102643.16;5005474;28;20108;-57
2022/08/09 03:15:32;;;;;;;10.55;5.95;;;;;;;16.02;73.65;102647.88;5008341;28;20057;-59
2022/08/09 03:17:58;;;;;;;9.48;5.78;;;;;;;15.97;73.51;102651.03;5008324;28;20112;-59
2022/08/09 03:20:24;;;;;;;7.22;5.90;;;;;;;15.96;73.38;102651.19;5007672;28;20022;-59
2022/08/09 03:22:50;;;;;;;11.27;5.90;;;;;;;15.95;73.24;102642.31;5011382;28;20030;-59
2022/08/09 03:25:15;;;;;;;8.90;5.97;;;;;;;15.93;73.63;102657.72;5004318;28;20065;-58
2022/08/09 03:27:42;;;;;;;9.40;5.85;;;;;;;15.94;73.87;102655.88;5007908;28;20022;-59
2022/08/09 03:30:09;;;;;;;7.68;5.93;;;;;;;15.87;73.43;102647.63;5006559;28;20044;-57
2022/08/09 03:32:36;;;;;;;9.00;6.13;;;;;;;15.85;73.75;102656.81;5005865;28;20433;-59
2022/08/09 03:35:02;;;;;;;8.32;5.90;;;;;;;15.86;73.72;102655.81;5008579;28;20109;-59
2022/08/09 03:37:27;;;;;;;8.02;5.85;;;;;;;15.85;74.19;102652.31;5007384;28;20474;-58
2022/08/09 03:39:53;;;;;;;10.25;5.95;;;;;;;15.85;74.09;102651.47;5008257;28;20018;-59
2022/08/09 03:42:18;;;;;;;11.10;6.10;;;;;;;15.72;74.00;102663.47;5006496;28;20018;-60
2022/08/09 03:44:43;;;;;;;7.63;5.68;;;;;;;15.75;74.21;102660.47;5007928;28;20040;-58
2022/08/09 03:47:08;;;;;;;8.13;6.20;;;;;;;15.75;73.92;102659.66;5012202;28;20223;-57
2022/08/09 03:49:35;;;;;;;6.63;5.88;;;;;;;15.74;74.19;102660.66;5009304;28;20021;-57
2022/08/09 03:52:01;;;;;;;7.78;6.45;;;;;;;15.70;74.54;102661.97;5004715;28;20034;-59
2022/08/09 03:54:31;;;;;;;9.82;6.05;;;;;;;15.71;74.62;102661.81;5008411;28;20049;-60
2022/08/09 03:56:59;;;;;;;9.48;6.07;;;;;;;15.67;74.43;102663.13;5002852;28;20417;-59
2022/08/09 03:59:26;;;;;;;9.43;5.90;;;;;;;15.68;74.66;102656.78;5012492;28;20026;-57
2022/08/09 04:01:52;;;;;;;7.57;6.32;;;;;;;15.63;74.78;102660.94;5011118;28;20018;-58
2022/08/09 04:04:17;;;;;;;8.07;6.43;;;;;;;15.67;74.78;102652.41;5009577;28;20033;-58
2022/08/09 04:06:43;;;;;;;10.23;6.40;;;;;;;15.64;74.83;102649.22;5001684;28;20022;-59
2022/08/09 04:09:09;;;;;;;6.85;5.93;;;;;;;15.61;74.59;102653.06;5011516;28;20109;-59
2022/08/09 04:11:46;;;;;;;8.75;6.47;;;;;;;15.57;74.91;102657.00;5003370;28;20049;-58
2022/08/09 04:14:11;;;;;;;8.75;6.15;;;;;;;15.55;74.79;102652.78;5010502;28;20037;-58
2022/08/09 04:16:37;;;;;;;9.48;6.25;;;;;;;15.57;74.84;102656.16;5005647;28;20402;-58
2022/08/09 04:19:03;;;;;;;6.90;5.88;;;;;;;15.55;74.66;102659.00;5002917;28;20520;-58
2022/08/09 04:21:28;;;;;;;11.93;6.68;;;;;;;15.54;75.32;102660.00;5007721;28;20029;-58
2022/08/09 04:23:53;;;;;;;10.48;6.60;;;;;;;15.53;75.02;102655.63;5007189;28;20495;-59
2022/08/09 04:26:18;;;;;;;8.48;6.65;;;;;;;15.53;75.04;102663.66;5005463;28;20026;-59
2022/08/09 04:28:44;;;;;;;9.57;6.50;;;;;;;15.51;75.59;102663.00;5006818;28;20033;-57
2022/08/09 04:31:09;;;;;;;8.23;6.80;;;;;;;15.50;75.55;102667.50;5011963;28;20101;-58
2022/08/09 04:33:38;;;;;;;10.85;6.60;;;;;;;15.49;75.37;102662.31;5008267;28;20031;-58
2022/08/09 04:36:03;;;;;;;;;;;;;;;15.66;75.00;102677.53;5003709;28;20390;-58
2022/08/09 04:38:29;;;;;;;9.20;6.57;;;;;;;15.55;75.44;102675.06;5007859;28;19909;-60
2022/08/09 04:40:54;;;;;;;8.35;6.95;;;;;;;15.54;75.32;102675.22;5004624;28;20022;-59
2022/08/09 04:43:19;;;;;;;7.82;6.32;;;;;;;15.52;75.45;102675.38;5012477;28;20465;-59
2022/08/09 04:45:45;;;;;;;10.90;7.05;;;;;;;15.53;75.42;102677.06;5005816;28;20535;-58
2022/08/09 04:48:12;;;;;;;9.57;6.65;;;;;;;15.55;75.48;102679.56;4997974;28;20029;-58
2022/08/09 04:50:37;;;;;;;10.52;7.05;;;;;;;15.52;75.86;102685.25;4998864;28;20030;-57
2022/08/09 04:53:06;;;;;;;8.95;6.80;;;;;;;15.54;75.60;102684.09;4998499;28;20036;-59
2022/08/09 04:55:31;;;;;;;8.48;7.10;;;;;;;15.55;76.02;102682.25;5005547;28;20022;-57
2022/08/09 04:57:56;;;;;;;8.85;7.22;;;;;;;15.57;75.78;102681.09;4997612;28;20033;-59
2022/08/09 05:00:22;;;;;;;10.50;6.80;;;;;;;15.59;76.01;102675.63;5003527;28;20056;-58
2022/08/09 05:02:47;;;;;;;8.80;6.65;;;;;;;15.61;76.02;102685.19;5000321;28;20168;-57
2022/08/09 05:05:12;;;;;;;11.60;7.13;;;;;;;15.62;76.30;102686.88;5003865;28;20026;-59
2022/08/09 05:07:37;;;;;;;9.73;7.03;;;;;;;15.67;76.34;102689.06;5000849;28;20496;-59
2022/08/09 05:10:03;;;;;;;12.02;7.47;;;;;;;15.73;76.64;102691.94;5001752;28;20037;-58
2022/08/09 05:12:30;;;;;;;11.35;7.28;;;;;;;15.78;76.51;102696.81;4996366;28;20026;-60
2022/08/09 05:14:55;;;;;;;11.13;7.68;;;;;;;15.85;76.74;102697.03;5000621;28;20037;-60
2022/08/09 05:17:20;;;;;;;11.93;8.10;;;;;;;15.90;76.84;102692.88;4999353;28;20029;-59
2022/08/09 05:19:45;;;;;;;9.80;7.30;;;;;;;15.99;76.72;102691.91;4996900;28;20025;-59
2022/08/09 05:22:12;;;;;;;9.60;7.25;;;;;;;16.19;77.02;102702.34;4999850;28;20022;-60
2022/08/09 05:24:38;;;;;;;11.88;7.90;;;;;;;16.23;77.04;102701.91;5002100;28;21228;-59
2022/08/09 05:27:03;;;;;;;12.82;8.52;;;;;;;16.35;76.80;102705.09;5004584;28;20042;-60
2022/08/09 05:29:29;;;;;;;12.55;8.07;;;;;;;16.46;76.86;102707.47;4997985;28;20471;-60
2022/08/09 05:31:58;;;;;;;10.07;7.93;;;;;;;16.53;76.68;102711.19;4997199;28;20653;-57
2022/08/09 05:34:29;;;;;;;10.15;7.90;;;;;;;16.64;76.65;102702.84;5000982;28;20026;-58
2022/08/09 05:36:55;;;;;;;14.20;8.23;;;;;;;16.70;76.56;102704.03;5002725;28;20041;-57
2022/08/09 05:39:21;;;;;;;17.88;11.30;;;;;;;16.86;76.52;102708.59;4999742;28;20023;-58
2022/08/09 05:41:46;;;;;;;13.38;8.20;;;;;;;16.96;76.53;102715.47;5000583;28;20022;-57
2022/08/09 05:44:12;;;;;;;12.70;8.55;;;;;;;17.10;76.47;102713.16;5001036;28;20508;-58
2022/08/09 05:46:37;;;;;;;10.13;7.47;;;;;;;17.15;75.67;102714.31;4997929;28;21067;-58
2022/08/09 05:49:02;;;;;;;13.10;7.85;;;;;;;17.21;75.64;102710.97;5002677;28;20080;-57
2022/08/09 05:51:28;;;;;;;12.35;7.95;;;;;;;17.16;75.85;102713.31;5009276;28;20473;-59
2022/08/09 05:53:53;;;;;;;10.40;7.72;;;;;;;17.34;75.38;102718.50;5013814;28;20049;-57
2022/08/09 05:56:19;;;;;;;11.77;8.25;;;;;;;17.40;75.80;102723.22;5006678;28;20103;-59
2022/08/09 05:58:45;;;;;;;11.52;8.25;;;;;;;17.47;75.37;102718.00;5012527;28;20501;-59
2022/08/09 06:01:10;;;;;;;11.13;8.65;;;;;;;17.47;75.28;102723.34;5008066;28;20030;-59
2022/08/09 06:03:35;;;;;;;12.35;8.57;;;;;;;17.51;75.08;102722.00;5005095;28;20029;-59
2022/08/09 06:06:01;;;;;;;19.95;13.52;;;;;;;17.51;74.96;102722.00;5008220;28;20123;-58
2022/08/09 06:08:26;;;;;;;13.20;9.05;;;;;;;17.55;75.05;102726.88;5006817;28;20466;-59
2022/08/09 06:10:54;;;;;;;13.95;9.35;;;;;;;17.58;74.88;102729.22;5003222;28;20034;-56
2022/08/09 06:13:20;;;;;;;13.23;8.40;;;;;;;17.50;75.05;102737.28;5001637;28;20023;-57
2022/08/09 06:15:46;;;;;;;14.05;8.10;;;;;;;17.54;75.01;102738.63;4996043;28;20045;-58
2022/08/09 06:18:11;;;;;;;13.15;8.52;;;;;;;17.59;75.04;102735.41;5006931;28;20021;-57
2022/08/09 06:20:36;;;;;;;13.25;8.60;;;;;;;17.60;74.78;102737.94;5010357;28;20450;-57
2022/08/09 06:23:02;;;;;;;14.00;8.38;;;;;;;17.63;74.79;102731.38;5006321;28;20025;-58
2022/08/09 06:25:27;;;;;;;13.48;8.07;;;;;;;17.65;75.12;102734.75;5015930;28;20029;-55
2022/08/09 06:27:53;;;;;;;13.20;8.88;;;;;;;17.71;74.99;102741.31;5009769;28;20029;-58
2022/08/09 06:30:18;;;;;;;15.30;8.98;;;;;;;17.78;74.97;102736.94;5001582;28;20026;-57
2022/08/09 06:32:44;;;;;;;15.95;8.88;;;;;;;17.82;74.90;102739.09;5009064;28;20114;-56
2022/08/09 06:35:10;;;;;;;12.07;8.73;;;;;;;17.84;74.47;102733.56;5003983;28;20025;-58
2022/08/09 06:37:35;;;;;;;12.25;8.48;;;;;;;17.87;74.51;102742.09;5010063;28;20022;-59
2022/08/09 06:40:01;;;;;;;14.10;11.18;;;;;;;17.89;74.29;102739.25;5004860;28;20210;-57
2022/08/09 06:42:26;;;;;;;13.18;8.98;;;;;;;17.91;74.39;102747.97;5011056;28;20022;-56
2022/08/09 06:44:51;;;;;;;14.00;8.55;;;;;;;17.97;74.09;102744.63;5011976;28;20022;-58
2022/08/09 06:47:17;;;;;;;13.15;7.38;;;;;;;18.05;74.01;102741.06;5013070;28;20489;-57
2022/08/09 06:49:42;;;;;;;14.00;8.63;;;;;;;18.15;74.32;102739.81;5014568;28;20021;-56
2022/08/09 06:52:07;;;;;;;13.13;8.50;;;;;;;18.31;74.05;102738.09;5008011;28;20030;-56
2022/08/09 06:54:33;;;;;;;9.90;7.45;;;;;;;18.35;73.88;102748.31;5012593;28;20028;-59
2022/08/09 06:56:58;;;;;;;12.55;7.50;;;;;;;18.45;73.73;102748.94;5007411;28;20073;-59
2022/08/09 06:59:24;;;;;;;13.38;7.28;;;;;;;18.52;73.51;102749.94;5007425;28;20112;-57
2022/08/09 07:01:49;;;;;;;9.35;7.70;;;;;;;18.49;73.23;102752.94;5013079;28;20054;-58
2022/08/09 07:04:14;;;;;;;13.55;7.57;;;;;;;18.60;72.59;102754.44;5008723;28;20138;-57
2022/08/09 07:06:40;;;;;;;13.43;7.20;;;;;;;18.63;72.34;102756.78;5006967;28;20095;-58
2022/08/09 07:09:05;;;;;;;14.48;7.85;;;;;;;18.75;72.52;102757.22;5010531;28;20033;-58
2022/08/09 07:11:30;;;;;;;12.00;7.30;;;;;;;18.79;72.37;102753.16;5003638;28;20165;-59
2022/08/09 07:13:56;;;;;;;26.05;19.75;;;;;;;18.83;72.29;102760.72;5007732;28;20165;-57
2022/08/09 07:16:21;;;;;;;11.80;7.32;;;;;;;18.93;71.98;102759.63;4998098;28;20666;-60
2022/08/09 07:18:46;;;;;;;11.90;7.10;;;;;;;19.01;71.87;102762.25;4999745;28;20030;-60
2022/08/09 07:21:12;;;;;;;11.88;7.45;;;;;;;19.06;71.67;102759.88;5004977;28;20018;-60
2022/08/09 07:23:37;;;;;;;13.07;7.50;;;;;;;19.12;71.63;102759.16;5009643;28;20041;-58
2022/08/09 07:26:03;;;;;;;12.85;9.32;;;;;;;19.18;71.36;102761.97;4999637;28;20029;-59
2022/08/09 07:28:29;;;;;;;13.43;10.05;;;;;;;19.21;71.15;102760.78;5001365;28;20030;-57
2022/08/09 07:30:55;;;;;;;11.15;7.57;;;;;;;19.26;71.05;102761.06;5005013;28;20041;-59
2022/08/09 07:33:20;;;;;;;9.38;7.03;;;;;;;19.33;70.48;102755.78;5006311;28;20030;-58
2022/08/09 07:35:45;;;;;;;11.05;6.85;;;;;;;19.35;70.45;102762.66;5010445;28;20029;-60
2022/08/09 07:38:11;;;;;;;10.85;7.35;;;;;;;19.36;69.84;102755.41;5002708;28;20021;-59
2022/08/09 07:40:36;;;;;;;11.07;6.75;;;;;;;19.43;70.21;102754.53;5007454;28;20044;-60
2022/08/09 07:43:01;;;;;;;10.82;7.40;;;;;;;19.47;70.06;102763.91;5006407;28;20025;-60
2022/08/09 07:45:29;;;;;;;10.45;6.88;;;;;;;19.53;69.91;102766.91;5007184;28;20120;-60
2022/08/09 07:47:56;;;;;;;10.32;6.63;;;;;;;19.55;69.60;102776.50;5002431;28;20017;-60
2022/08/09 07:50:23;;;;;;;10.88;6.43;;;;;;;19.61;69.06;102769.53;5006068;28;20045;-59
2022/08/09 07:52:48;;;;;;;13.45;6.72;;;;;;;19.63;69.52;102775.56;5003746;28;20022;-59
2022/08/09 07:55:14;;;;;;;9.90;6.50;;;;;;;19.74;69.53;102772.47;5004593;28;20025;-60
2022/08/09 07:57:40;;;;;;;9.20;6.20;;;;;;;19.77;69.01;102781.00;5009409;28;20030;-60
2022/08/09 08:00:06;;;;;;;10.60;6.85;;;;;;;19.79;68.84;102767.34;5006038;28;20030;-60
2022/08/09 08:02:31;;;;;;;12.23;6.32;;;;;;;19.82;68.46;102776.91;5008803;28;20420;-58
2022/08/09 08:04:57;;;;;;;9.52;6.30;;;;;;;19.89;68.33;102773.28;5009971;28;20026;-61
2022/08/09 08:07:22;;;;;;;10.32;5.50;;;;;;;19.93;68.41;102779.97;5008829;28;20440;-60
2022/08/09 08:09:47;;;;;;;11.13;5.70;;;;;;;19.96;67.82;102779.63;5007898;28;20496;-60
2022/08/09 08:12:13;;;;;;;10.50;5.53;;;;;;;19.95;67.69;102779.78;5011693;28;20025;-59
2022/08/09 08:14:38;;;;;;;10.10;5.55;;;;;;;20.03;67.56;102780.56;5008380;28;20446;-60
2022/08/09 08:17:03;;;;;;;10.15;5.68;;;;;;;20.06;67.55;102774.78;5009462;28;20018;-60
2022/08/09 08:19:29;;;;;;;8.93;5.20;;;;;;;20.14;67.35;102779.25;5007065;28;20033;-60
2022/08/09 08:21:54;;;;;;;7.35;5.10;;;;;;;20.22;67.69;102772.91;5006278;28;20018;-60
2022/08/09 08:24:19;;;;;;;9.68;5.50;;;;;;;20.28;67.30;102767.63;5008519;28;20080;-60
2022/08/09 08:26:44;;;;;;;6.95;4.90;;;;;;;20.28;66.93;102754.13;5007794;28;20037;-60
2022/08/09 08:29:10;;;;;;;8.77;4.95;;;;;;;20.32;66.01;102762.69;5009385;28;20025;-59
2022/08/09 08:31:35;;;;;;;7.00;4.63;;;;;;;20.34;66.00;102761.47;5011209;28;20366;-60
2022/08/09 08:34:00;;;;;;;7.82;4.57;;;;;;;20.36;65.68;102758.59;5011273;28;20032;-60
2022/08/09 08:36:26;;;;;;;7.07;4.63;;;;;;;20.39;65.49;102763.59;5012944;28;20025;-61
2022/08/09 08:38:52;;;;;;;8.75;4.50;;;;;;;20.51;65.82;102759.41;5009254;28;20109;-59
2022/08/09 08:41:18;;;;;;;9.80;4.82;;;;;;;20.53;65.62;102760.09;5013293;28;20117;-60
2022/08/09 08:43:43;;;;;;;8.93;5.20;;;;;;;20.63;65.62;102760.59;5013665;28;20026;-60
2022/08/09 08:46:11;;;;;;;9.45;4.60;;;;;;;20.68;65.45;102757.34;5010818;28;20025;-60
2022/08/09 08:48:38;;;;;;;15.75;10.88;;;;;;;20.78;65.45;102773.22;5008822;28;20113;-57
2022/08/09 08:51:05;;;;;;;8.02;5.30;;;;;;;20.82;65.13;102774.53;5008267;28;20025;-60
2022/08/09 08:53:30;;;;;;;6.28;4.28;;;;;;;20.96;64.69;102784.44;5002303;28;20076;-59
2022/08/09 08:55:55;;;;;;;7.85;4.00;;;;;;;21.02;64.55;102780.97;5006416;28;20025;-60
2022/08/09 08:58:22;;;;;;;5.88;3.67;;;;;;;21.05;63.79;102777.88;5005378;28;20033;-61
2022/08/09 09:00:48;;;;;;;7.53;3.85;;;;;;;21.11;62.75;102779.00;4998418;28;20113;-60
2022/08/09 09:03:14;;;;;;;8.63;3.45;;;;;;;21.18;62.37;102786.13;5005600;28;20030;-60
2022/08/09 09:05:40;;;;;;;9.02;3.28;;;;;;;21.29;62.19;102790.19;5011883;28;20026;-60
2022/08/09 09:08:07;;;;;;;5.28;3.10;;;;;;;21.42;62.10;102793.03;5016555;28;20029;-60
2022/08/09 09:10:34;;;;;;;6.68;2.80;;;;;;;21.53;61.67;102780.84;5007422;28;20026;-60
2022/08/09 09:13:01;;;;;;;9.15;3.22;;;;;;;21.69;60.77;102779.72;5010832;28;20025;-59
2022/08/09 09:15:26;;;;;;;11.80;3.08;;;;;;;21.80;60.99;102784.56;5004898;28;20065;-59
2022/08/09 09:17:51;;;;;;;6.35;2.30;;;;;;;21.96;60.54;102784.25;5014462;28;20551;-60
2022/08/09 09:20:17;;;;;;;10.57;2.72;;;;;;;22.17;59.87;102786.06;5009869;28;20065;-60
2022/08/09 09:22:53;;;;;;;15.15;8.73;;;;;;;22.31;59.32;102787.00;5012348;28;20017;-60
2022/08/09 09:25:40;;;;;;;5.45;2.55;;;;;;;22.46;59.53;102783.09;4998535;28;20029;-60
2022/08/09 09:28:07;;;;;;;7.22;2.90;;;;;;;22.53;58.33;102791.22;5001779;28;20037;-60
2022/08/09 09:30:34;;;;;;;5.35;2.20;;;;;;;22.71;58.02;102796.09;5000158;28;20049;-60
2022/08/09 09:33:03;;;;;;;6.90;2.35;;;;;;;22.86;57.64;102788.69;4997691;28;20030;-60
2022/08/09 09:35:29;;;;;;;5.53;2.95;;;;;;;23.07;57.17;102783.06;4998777;28;20038;-58
2022/08/09 09:37:54;;;;;;;7.80;3.15;;;;;;;23.14;56.48;102783.94;5000497;28;20029;-60
2022/08/09 09:40:19;;;;;;;4.03;2.50;;;;;;;23.26;55.82;102786.84;5002303;28;20417;-61
2022/08/09 09:42:55;;;;;;;3.95;2.00;;;;;;;23.45;55.50;102782.50;5003585;28;20014;-59
2022/08/09 09:45:22;;;;;;;6.18;2.10;;;;;;;23.61;55.07;102778.53;5005789;28;20036;-60
2022/08/09 09:47:48;;;;;;;6.05;1.73;;;;;;;23.75;54.74;102781.03;5009759;28;20029;-59
2022/08/09 09:50:20;;;;;;;3.80;1.63;;;;;;;23.90;53.39;102786.22;5014178;28;20030;-60
2022/08/09 09:52:53;;;;;;;3.17;1.60;;;;;;;23.82;52.87;102783.72;5003349;28;20394;-58
2022/08/09 09:55:18;;;;;;;9.63;1.80;;;;;;;24.16;52.57;102784.47;5009084;28;20022;-60
2022/08/09 09:58:05;;;;;;;2.63;1.73;;;;;;;24.25;52.17;102786.75;5011299;28;20032;-60
2022/08/09 10:00:30;;;;;;;3.88;1.80;;;;;;;24.40;52.01;102781.09;5006643;28;20061;-60
2022/08/09 10:02:56;;;;;;;3.58;1.40;;;;;;;24.67;51.92;102779.91;5012353;28;20492;-61
2022/08/09 10:05:23;;;;;;;3.20;1.42;;;;;;;24.81;51.31;102779.81;5014208;28;20083;-60
2022/08/09 10:07:48;;;;;;;4.68;1.52;;;;;;;25.01;50.97;102773.25;5004237;28;20061;-61
2022/08/09 10:10:27;;;;;;;5.60;2.10;;;;;;;25.14;50.41;102779.63;5001051;28;20056;-60
2022/08/09 10:12:53;;;;;;;3.45;1.80;;;;;;;25.14;49.62;102779.63;5005340;28;20758;-60
2022/08/09 10:15:18;;;;;;;4.72;2.30;;;;;;;25.19;48.64;102783.38;5010055;28;20026;-61
2022/08/09 10:17:46;;;;;;;4.40;1.10;;;;;;;25.37;47.68;102787.19;5009586;28;20026;-61
2022/08/09 10:20:20;;;;;;;2.85;1.15;;;;;;;25.40;47.46;102784.88;5009870;28;20691;-61
2022/08/09 10:22:47;;;;;;;17.30;12.95;;;;;;;25.35;46.87;102771.09;5003520;28;20033;-60
2022/08/09 10:25:13;;;;;;;7.53;3.77;;;;;;;25.37;46.46;102777.16;5007865;28;20614;-61
2022/08/09 10:27:43;;;;;;;2.22;1.02;;;;;;;25.45;45.89;102774.16;5003779;28;20026;-60
2022/08/09 10:30:09;;;;;;;2.70;0.90;;;;;;;25.57;45.57;102766.09;4996380;28;20030;-60
2022/08/09 10:32:35;;;;;;;1.95;1.20;;;;;;;25.50;45.55;102771.59;4998837;28;20038;-60
2022/08/09 10:35:01;;;;;;;2.85;1.10;;;;;;;25.79;45.71;102764.66;5011449;28;20026;-59
2022/08/09 10:37:27;;;;;;;4.22;2.03;;;;;;;25.80;44.61;102763.59;5015223;28;21424;-60
2022/08/09 10:39:52;;;;;;;1.00;0.80;;;;;;;25.78;44.13;102760.28;5007908;28;20026;-60
2022/08/09 10:42:18;;;;;;;3.33;1.10;;;;;;;25.95;43.51;102763.22;5005642;28;20033;-60
2022/08/09 10:44:58;;;;;;;5.25;1.08;;;;;;;26.06;43.28;102767.09;5010393;28;20413;-60
2022/08/09 10:47:38;;;;;;;1.92;0.82;;;;;;;26.14;43.01;102754.00;5007471;28;20647;-61
2022/08/09 10:50:21;;;;;;;3.08;0.90;;;;;;;26.11;41.99;102757.19;4997037;28;20049;-60
2022/08/09 10:53:06;;;;;;;1.25;0.80;;;;;;;26.05;42.20;102752.66;5002248;28;20036;-60
2022/08/09 10:55:33;;;;;;;11.10;6.28;;;;;;;26.18;41.85;102752.47;5007833;28;20166;-60
2022/08/09 10:57:59;;;;;;;1.85;0.90;;;;;;;26.35;42.35;102744.56;5010567;28;20478;-60
2022/08/09 11:00:27;;;;;;;4.20;0.98;;;;;;;26.48;41.67;102752.53;5006368;28;20037;-60
2022/08/09 11:02:52;;;;;;;2.25;0.70;;;;;;;26.66;41.13;102756.28;5006891;28;20026;-61
2022/08/09 11:05:18;;;;;;;1.15;0.70;;;;;;;26.69;40.79;102751.22;5007321;28;20100;-60
2022/08/09 11:07:43;;;;;;;3.65;1.10;;;;;;;26.59;40.16;102745.47;5012251;28;20076;-60
2022/08/09 11:10:09;;;;;;;1.40;0.80;;;;;;;26.69;40.84;102751.22;5006108;28;20021;-60
2022/08/09 11:12:34;;;;;;;1.92;0.70;;;;;;;26.57;40.59;102755.75;5005413;28;20021;-61
2022/08/09 11:15:23;;;;;;;1.92;0.77;;;;;;;26.68;40.75;102760.44;5006501;28;20381;-61
2022/08/09 11:17:51;;;;;;;4.38;1.05;;;;;;;26.67;39.49;102756.06;5001884;28;20618;-61
2022/08/09 11:20:19;;;;;;;2.40;0.70;;;;;;;26.74;39.05;102747.78;5007042;28;20073;-60
2022/08/09 11:22:44;;;;;;;1.67;0.80;;;;;;;26.79;38.90;102747.91;5006160;28;20483;-60