Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:00;;;;;;;3.92;2.47;;;;;;;10.22;100.00;99639.06;5071929;28;20040;-72
2022/12/29 00:02:26;;;;;;;4.28;2.50;;;;;;;10.21;100.00;99645.28;5065950;28;20377;-72
2022/12/29 00:04:53;;;;;;;5.32;2.13;;;;;;;10.18;100.00;99639.22;5070661;28;20040;-73
2022/12/29 00:07:19;;;;;;;5.32;2.15;;;;;;;10.21;100.00;99634.69;5077723;28;20063;-71
2022/12/29 00:09:46;;;;;;;3.92;2.25;;;;;;;10.09;100.00;99618.53;5064743;28;20052;-71
2022/12/29 00:12:13;;;;;;;4.80;2.08;;;;;;;10.18;100.00;99626.00;5077614;28;20055;-71
2022/12/29 00:17:24;;;;;;;2.80;2.15;;;;;;;10.14;100.00;99618.28;5081830;28;20055;-74
2022/12/29 00:36:36;;;;;;;5.15;2.40;;;;;;;9.87;100.00;99641.88;5076393;28;20059;-72
2022/12/29 00:44:38;;;;;;;4.75;2.55;;;;;;;9.81;100.00;99640.41;5069464;28;20080;-74
2022/12/29 00:47:04;;;;;;;5.55;2.60;;;;;;;9.83;100.00;99648.25;5071628;28;20062;-73
2022/12/29 00:49:31;;;;;;;4.05;2.33;;;;;;;9.79;100.00;99637.00;5064508;28;20059;-73
2022/12/29 00:52:10;;;;;;;3.17;2.60;;;;;;;9.90;100.00;99640.84;5082447;28;20060;-72
2022/12/29 00:54:39;;;;;;;6.28;2.45;;;;;;;9.93;100.00;99644.16;5070781;28;20044;-71
2022/12/29 00:57:08;;;;;;;4.03;2.30;;;;;;;9.92;100.00;99634.50;5076734;28;20307;-71
2022/12/29 00:59:36;;;;;;;3.28;2.17;;;;;;;9.91;100.00;99638.13;5080086;28;20526;-72
2022/12/29 01:02:03;;;;;;;4.85;2.40;;;;;;;9.81;100.00;99615.75;5076395;28;20056;-73
2022/12/29 01:04:29;;;;;;;3.28;2.00;;;;;;;9.96;100.00;99630.75;5081863;28;20531;-72
2022/12/29 01:06:56;;;;;;;4.68;1.85;;;;;;;10.02;100.00;99627.78;5082659;28;20059;-72
2022/12/29 01:12:10;;;;;;;2.95;1.77;;;;;;;10.21;100.00;99617.03;5078207;28;20138;-72
2022/12/29 01:14:37;;;;;;;4.18;2.10;;;;;;;10.21;100.00;99608.25;5078226;28;20131;-73
2022/12/29 01:17:04;;;;;;;4.18;2.25;;;;;;;10.22;100.00;99610.81;5078203;28;20052;-73
2022/12/29 01:19:31;;;;;;;2.88;2.22;;;;;;;10.18;100.00;99593.34;5078497;28;20147;-73
2022/12/29 01:21:57;;;;;;;2.75;2.00;;;;;;;10.29;100.00;99608.63;5075482;28;20055;-73
2022/12/29 01:24:25;;;;;;;3.85;1.77;;;;;;;10.32;100.00;99600.53;5075403;28;20476;-73
2022/12/29 01:26:54;;;;;;;2.58;1.85;;;;;;;10.25;100.00;99578.84;5079939;28;20056;-73
2022/12/29 01:29:21;;;;;;;3.67;2.10;;;;;;;10.40;100.00;99603.56;5076867;28;20127;-74
2022/12/29 01:31:49;;;;;;;2.92;1.65;;;;;;;10.41;100.00;99592.88;5081876;28;20048;-72
2022/12/29 01:34:16;;;;;;;2.97;2.00;;;;;;;10.52;100.00;99606.34;5083745;28;20052;-73
2022/12/29 01:36:43;;;;;;;4.50;1.88;;;;;;;10.49;100.00;99595.09;5082340;28;20044;-72
2022/12/29 01:39:10;;;;;;;2.40;1.80;;;;;;;10.51;100.00;99598.50;5080420;28;20054;-72
2022/12/29 01:41:37;;;;;;;3.58;1.73;;;;;;;10.52;100.00;99600.22;5076157;28;20048;-73
2022/12/29 01:44:42;;;;;;;3.15;1.60;;;;;;;10.52;100.00;99603.72;5082045;28;20572;-73
2022/12/29 01:47:08;;;;;;;3.33;1.50;;;;;;;10.43;100.00;99600.75;5074383;28;20403;-73
2022/12/29 01:49:37;;;;;;;2.13;1.70;;;;;;;10.40;100.00;99609.69;5083173;28;20106;-73
2022/12/29 01:52:07;;;;;;;2.72;1.63;;;;;;;10.37;100.00;99612.56;5076548;28;20054;-73
2022/12/29 01:54:41;;;;;;;;;;;;;;;10.35;100.00;99606.50;5082113;28;20055;-73
2022/12/29 01:57:12;;;;;;;3.25;1.90;;;;;;;10.32;100.00;99613.75;5079090;28;19968;-73
2022/12/29 01:59:45;;;;;;;1.95;1.52;;;;;;;10.30;100.00;99615.63;5080795;28;20056;-73
2022/12/29 02:02:12;;;;;;;2.58;1.58;;;;;;;10.33;100.00;99615.47;5075686;28;20487;-74
2022/12/29 02:04:45;;;;;;;2.40;1.33;;;;;;;10.28;100.00;99580.47;5080877;28;20048;-73
2022/12/29 02:07:20;;;;;;;2.72;1.58;;;;;;;10.32;100.00;99603.16;5080082;28;20055;-73
2022/12/29 02:09:48;;;;;;;3.00;1.63;;;;;;;10.28;100.00;99602.50;5079657;28;20099;-73
2022/12/29 02:12:18;;;;;;;2.92;1.70;;;;;;;10.38;100.00;99608.13;5072518;28;20135;-73
2022/12/29 02:14:45;;;;;;;1.83;1.50;;;;;;;10.34;100.00;99604.78;5077912;28;20102;-73
2022/12/29 02:17:23;;;;;;;2.95;1.55;;;;;;;10.33;100.00;99600.44;5085216;28;20055;-73
2022/12/29 02:20:13;;;;;;;1.40;1.30;;;;;;;10.35;100.00;99610.94;5079046;28;20075;-73
2022/12/29 02:22:55;;;;;;;2.05;1.50;;;;;;;10.37;100.00;99607.25;5080959;28;20052;-73
2022/12/29 02:25:52;;;;;;;1.48;1.23;;;;;;;10.35;100.00;99595.06;5080645;28;20480;-73
2022/12/29 02:28:59;;;;;;;2.38;1.50;;;;;;;10.28;100.00;99593.69;5072571;28;20067;-74
2022/12/29 02:31:55;;;;;;;4.95;1.73;;;;;;;10.40;100.00;99609.69;5079266;28;20484;-74
2022/12/29 02:34:42;;;;;;;2.45;1.40;;;;;;;10.30;100.00;99583.88;5056819;28;20398;-74
2022/12/29 02:37:22;;;;;;;1.92;1.40;;;;;;;10.41;100.00;99605.25;5078910;28;20036;-74
2022/12/29 02:40:13;;;;;;;2.25;1.05;;;;;;;10.44;100.00;99598.00;5081022;28;20796;-72
2022/12/29 02:42:51;;;;;;;3.13;1.20;;;;;;;10.52;100.00;99586.97;5076214;28;20071;-73
2022/12/29 02:45:40;;;;;;;1.67;1.08;;;;;;;10.51;100.00;99558.81;5078834;28;20083;-73
2022/12/29 02:48:18;;;;;;;1.83;1.30;;;;;;;10.43;100.00;99576.91;5077383;28;20051;-72
2022/12/29 02:50:57;;;;;;;2.15;1.38;;;;;;;10.35;100.00;99587.13;5075570;28;20036;-72
2022/12/29 02:56:10;;;;;;;2.75;1.20;;;;;;;10.31;100.00;99582.94;5079953;28;20051;-73
2022/12/29 02:58:37;;;;;;;1.77;1.00;;;;;;;10.35;100.00;99584.47;5078427;28;20504;-72
2022/12/29 03:01:10;;;;;;;1.40;0.98;;;;;;;10.37;100.00;99572.00;5076887;28;20104;-72
2022/12/29 03:03:50;;;;;;;1.73;1.08;;;;;;;10.44;100.00;99590.06;5079544;28;20083;-72
2022/12/29 03:06:32;;;;;;;0.80;0.80;;;;;;;10.49;100.00;99572.13;5085039;28;20041;-73
2022/12/29 03:09:26;;;;;;;2.08;1.10;;;;;;;10.46;100.00;99560.84;5079704;27;20488;-71
2022/12/29 03:12:14;;;;;;;2.72;1.00;;;;;;;10.45;100.00;99575.03;5077653;28;20338;-71
2022/12/29 03:18:06;;;;;;;1.60;1.10;;;;;;;10.51;100.00;99574.69;5075339;28;20048;-72
2022/12/29 03:20:48;;;;;;;2.42;1.00;;;;;;;10.47;100.00;99566.06;5078421;28;20052;-72
2022/12/29 03:23:16;;;;;;;2.38;1.10;;;;;;;10.54;100.00;99566.56;5079318;28;20052;-73
2022/12/29 03:25:48;;;;;;;1.63;1.20;;;;;;;10.57;100.00;99558.41;5082064;28;20174;-72
2022/12/29 03:28:38;;;;;;;3.45;1.30;;;;;;;10.62;100.00;99548.41;5072000;28;20099;-72
2022/12/29 03:31:07;;;;;;;2.58;1.00;;;;;;;10.65;100.00;99550.88;5085125;28;20480;-73
2022/12/29 03:33:37;;;;;;;3.05;1.13;;;;;;;10.63;100.00;99534.22;5082202;28;20066;-72
2022/12/29 03:36:07;;;;;;;1.40;1.20;;;;;;;10.58;100.00;99530.16;5085706;28;20040;-72
2022/12/29 03:38:52;;;;;;;2.20;1.17;;;;;;;10.63;100.00;99528.94;5077297;28;20135;-73
2022/12/29 03:41:23;;;;;;;2.03;1.10;;;;;;;10.58;100.00;99528.34;5075411;28;20063;-73
2022/12/29 03:43:50;;;;;;;1.90;1.20;;;;;;;10.67;100.00;99532.25;5080266;28;20126;-73
2022/12/29 03:46:16;;;;;;;1.75;1.13;;;;;;;10.71;100.00;99528.44;5081125;28;20036;-73
2022/12/29 03:48:43;;;;;;;1.63;1.08;;;;;;;10.76;100.00;99523.72;5072478;28;20056;-73
2022/12/29 03:51:10;;;;;;;2.72;1.42;;;;;;;10.75;100.00;99522.88;5077479;28;20075;-71
2022/12/29 03:53:37;;;;;;;4.10;1.30;;;;;;;10.62;100.00;99479.56;5081710;28;20066;-73
2022/12/29 03:56:03;;;;;;;1.70;1.02;;;;;;;10.80;100.00;99518.16;5080001;28;20044;-72
2022/12/29 03:58:30;;;;;;;1.83;1.10;;;;;;;10.79;100.00;99515.59;5076145;28;20443;-72
2022/12/29 04:00:56;;;;;;;1.92;1.00;;;;;;;10.87;100.00;99524.75;5073770;28;20053;-70
2022/12/29 04:03:23;;;;;;;1.95;1.10;;;;;;;10.89;100.00;99522.03;5076523;28;20040;-71
2022/12/29 04:05:50;;;;;;;1.55;1.00;;;;;;;10.88;100.00;99510.56;5075075;28;20054;-73
2022/12/29 04:08:16;;;;;;;3.03;1.48;;;;;;;10.85;100.00;99500.19;5075070;28;20132;-71
2022/12/29 04:10:43;;;;;;;2.50;1.55;;;;;;;10.94;100.00;99511.16;5078453;28;20400;-71
2022/12/29 04:13:09;;;;;;;1.58;1.15;;;;;;;10.95;100.00;99520.81;5078319;28;20450;-71
2022/12/29 04:15:36;;;;;;;1.88;1.20;;;;;;;10.99;100.00;99517.88;5077992;28;20496;-70
2022/12/29 04:18:02;;;;;;;3.47;1.30;;;;;;;10.97;100.00;99510.97;5082830;28;20048;-71
2022/12/29 04:23:14;;;;;;;2.58;1.10;;;;;;;11.07;100.00;99506.78;5073699;28;20536;-72
2022/12/29 04:25:40;;;;;;;2.50;1.33;;;;;;;11.16;100.00;99506.22;5080037;28;20044;-71
2022/12/29 04:28:07;;;;;;;2.75;1.23;;;;;;;11.19;100.00;99517.44;5080200;28;20425;-71
2022/12/29 04:30:34;;;;;;;2.30;1.17;;;;;;;11.11;100.00;99503.84;5079959;28;20054;-71
2022/12/29 04:33:01;;;;;;;3.58;1.40;;;;;;;11.27;100.00;99514.31;5077409;28;20050;-72
2022/12/29 04:35:27;;;;;;;2.35;1.38;;;;;;;11.27;100.00;99513.47;5081476;28;20044;-71
2022/12/29 04:37:54;;;;;;;2.00;1.30;;;;;;;11.31;100.00;99510.53;5082962;28;20556;-71
2022/12/29 04:40:21;;;;;;;3.03;1.58;;;;;;;11.33;100.00;99516.59;5084215;28;20063;-71
2022/12/29 04:42:47;;;;;;;6.75;1.55;;;;;;;11.36;100.00;99515.53;5081867;28;20056;-71
2022/12/29 04:45:14;;;;;;;1.67;1.40;;;;;;;11.43;100.00;99515.03;5083339;28;20476;-72
2022/12/29 04:47:40;;;;;;;2.97;1.45;;;;;;;11.41;100.00;99497.53;5075283;28;20052;-71
2022/12/29 04:50:07;;;;;;;2.90;1.35;;;;;;;11.44;100.00;99519.41;5075442;28;20043;-72
2022/12/29 04:52:34;;;;;;;4.35;1.40;;;;;;;11.41;100.00;99511.63;5082023;28;20488;-72
2022/12/29 04:55:01;;;;;;;3.63;1.35;;;;;;;11.45;100.00;99502.56;5083717;28;20073;-71
2022/12/29 04:57:27;;;;;;;5.00;1.35;;;;;;;11.53;100.00;99504.69;5079588;28;20078;-72
2022/12/29 04:59:54;;;;;;;1.27;1.15;;;;;;;11.48;100.00;99489.09;5083998;28;20044;-72
2022/12/29 05:02:20;;;;;;;2.05;1.05;;;;;;;11.67;100.00;99525.00;5078907;28;20058;-71
2022/12/29 05:04:47;;;;;;;3.80;1.60;;;;;;;11.68;100.00;99524.06;5085628;28;20079;-71
2022/12/29 05:07:14;;;;;;;4.00;1.23;;;;;;;11.67;100.00;99519.69;5082031;28;20399;-72
2022/12/29 05:09:40;;;;;;;4.55;1.20;;;;;;;11.68;100.00;99537.31;5080615;28;20364;-71
2022/12/29 05:12:07;;;;;;;2.90;1.05;;;;;;;11.60;100.00;99511.31;5076890;28;20048;-71
2022/12/29 05:14:34;;;;;;;2.35;1.20;;;;;;;11.36;100.00;99504.91;5084722;28;20484;-73
2022/12/29 05:17:00;;;;;;;2.65;1.10;;;;;;;11.37;100.00;99506.63;5080182;28;20547;-73
2022/12/29 05:19:27;;;;;;;2.75;1.20;;;;;;;11.42;100.00;99523.09;5077071;28;20073;-73
2022/12/29 05:21:54;;;;;;;1.90;1.20;;;;;;;11.34;100.00;99515.63;5079772;27;20044;-72
2022/12/29 05:24:21;;;;;;;2.17;1.00;;;;;;;11.34;100.00;99520.06;5081421;28;20167;-72
2022/12/29 05:26:47;;;;;;;3.95;1.13;;;;;;;11.43;100.00;99522.16;5074624;28;20041;-72
2022/12/29 05:29:14;;;;;;;3.30;1.13;;;;;;;11.39;100.00;99520.63;5085016;28;20043;-73
2022/12/29 05:31:41;;;;;;;1.90;1.25;;;;;;;11.40;100.00;99504.63;5081242;27;20131;-73
2022/12/29 05:34:10;;;;;;;4.30;1.60;;;;;;;11.41;100.00;99522.25;5085851;28;20040;-72
2022/12/29 05:36:37;;;;;;;2.25;1.10;;;;;;;11.34;100.00;99510.31;5075473;28;20404;-73
2022/12/29 05:39:04;;;;;;;2.40;1.45;;;;;;;11.27;100.00;99510.81;5085461;28;20422;-72
2022/12/29 05:41:30;;;;;;;2.95;1.05;;;;;;;11.26;100.00;99509.97;5077371;28;20263;-72
2022/12/29 05:43:57;;;;;;;2.03;1.08;;;;;;;11.21;100.00;99502.31;5081361;28;20050;-72
2022/12/29 05:46:23;;;;;;;2.30;1.25;;;;;;;11.23;100.00;99500.41;5081648;28;20403;-71
2022/12/29 05:48:50;;;;;;;1.70;1.13;;;;;;;11.24;100.00;99504.75;5075160;28;20094;-71
2022/12/29 05:51:17;;;;;;;3.03;1.08;;;;;;;11.30;100.00;99503.53;5080090;28;20052;-71
2022/12/29 05:53:44;;;;;;;2.80;1.50;;;;;;;11.34;100.00;99498.88;5076236;28;20051;-72
2022/12/29 05:56:10;;;;;;;2.95;1.20;;;;;;;11.38;100.00;99498.56;5074350;28;20044;-72
2022/12/29 05:58:37;;;;;;;4.35;1.45;;;;;;;11.43;100.00;99509.75;5079639;28;20055;-72
2022/12/29 06:01:03;;;;;;;2.13;1.10;;;;;;;11.42;100.00;99494.78;5075735;28;20075;-71
2022/12/29 06:03:30;;;;;;;2.35;1.10;;;;;;;11.30;100.00;99477.03;5083035;28;20055;-73
2022/12/29 06:05:57;;;;;;;1.92;1.23;;;;;;;11.46;100.00;99496.31;5084851;28;20036;-71
2022/12/29 06:08:23;;;;;;;2.40;1.45;;;;;;;11.46;100.00;99498.09;5078562;28;20043;-72
2022/12/29 06:10:50;;;;;;;4.15;1.25;;;;;;;11.49;100.00;99508.50;5076250;28;20071;-73
2022/12/29 06:13:17;;;;;;;2.25;1.20;;;;;;;11.58;100.00;99500.78;5078734;28;20055;-72
2022/12/29 06:15:43;;;;;;;5.05;1.45;;;;;;;11.69;100.00;99513.34;5079387;28;20150;-72
2022/12/29 06:18:10;;;;;;;1.20;1.02;;;;;;;11.76;100.00;99504.09;5083526;28;20089;-72
2022/12/29 06:20:45;;;;;;;1.52;1.10;;;;;;;11.72;100.00;99517.59;5079090;28;20124;-72
2022/12/29 06:23:14;;;;;;;3.20;1.17;;;;;;;11.73;100.00;99498.94;5069459;28;20048;-71
2022/12/29 06:25:40;;;;;;;1.52;1.10;;;;;;;11.73;100.00;99487.47;5074025;28;20056;-72
2022/12/29 06:28:07;;;;;;;2.75;1.30;;;;;;;11.79;100.00;99495.06;5081911;28;20101;-72
2022/12/29 06:30:34;;;;;;;1.55;1.10;;;;;;;11.84;100.00;99503.56;5077123;28;20106;-73
2022/12/29 06:33:00;;;;;;;1.63;0.98;;;;;;;11.79;100.00;99495.06;5082826;28;20051;-72
2022/12/29 06:35:27;;;;;;;2.42;1.08;;;;;;;11.79;100.00;99501.22;5076722;28;20059;-72
2022/12/29 06:37:53;;;;;;;3.03;1.02;;;;;;;11.86;100.00;99499.84;5079306;28;20048;-72
2022/12/29 06:40:21;;;;;;;1.35;1.17;;;;;;;11.82;100.00;99501.00;5084415;28;20767;-72
2022/12/29 06:42:48;;;;;;;3.00;1.30;;;;;;;11.83;100.00;99502.72;5080978;27;20055;-73
2022/12/29 06:45:14;;;;;;;4.60;1.10;;;;;;;11.82;100.00;99489.53;5081450;28;20488;-72
2022/12/29 06:47:42;;;;;;;6.47;1.58;;;;;;;11.90;100.00;99495.19;5081024;28;20052;-72
2022/12/29 06:50:09;;;;;;;1.85;1.48;;;;;;;11.87;100.00;99508.66;5072064;28;20135;-72
2022/12/29 06:52:36;;;;;;;3.78;1.40;;;;;;;11.85;100.00;99503.47;5076312;28;20084;-71
2022/12/29 06:55:03;;;;;;;3.30;1.52;;;;;;;11.81;100.00;99509.06;5079207;28;20056;-71
2022/12/29 06:57:29;;;;;;;2.05;1.20;;;;;;;11.82;100.00;99497.50;5074221;28;20502;-72
2022/12/29 06:59:58;;;;;;;1.60;1.33;;;;;;;11.74;100.00;99515.69;5076812;28;20106;-73
2022/12/29 07:02:25;;;;;;;3.88;1.60;;;;;;;11.64;100.00;99504.00;5078016;28;20107;-71
2022/12/29 07:04:52;;;;;;;4.88;1.45;;;;;;;11.52;100.00;99493.22;5077274;28;20095;-73
2022/12/29 07:07:19;;;;;;;3.80;1.77;;;;;;;11.46;100.00;99495.44;5082338;28;20048;-74
2022/12/29 07:09:46;;;;;;;4.05;1.40;;;;;;;11.40;100.00;99488.72;5078435;28;20044;-71
2022/12/29 07:12:13;;;;;;;2.60;1.50;;;;;;;11.32;100.00;99469.00;5081394;28;20407;-72
2022/12/29 07:14:40;;;;;;;2.60;1.63;;;;;;;11.25;100.00;99472.03;5082779;28;20052;-72
2022/12/29 07:17:09;;;;;;;4.20;1.90;;;;;;;11.22;100.00;99468.72;5078603;28;20048;-72
2022/12/29 07:19:35;;;;;;;6.93;2.08;;;;;;;11.33;100.00;99482.13;5083936;28;20048;-72
2022/12/29 07:22:02;;;;;;;3.53;1.70;;;;;;;11.24;100.00;99472.13;5073112;27;20053;-72
2022/12/29 07:24:29;;;;;;;2.78;1.73;;;;;;;11.33;100.00;99487.44;5074932;28;20044;-72
2022/12/29 07:26:56;;;;;;;4.30;1.70;;;;;;;11.28;100.00;99488.69;5066758;28;20040;-72
2022/12/29 07:29:22;;;;;;;2.30;1.90;;;;;;;11.28;100.00;99486.03;5082724;28;20146;-73
2022/12/29 07:31:49;;;;;;;3.63;1.83;;;;;;;11.35;100.00;99490.81;5073689;28;20044;-73
2022/12/29 07:34:16;;;;;;;4.93;1.70;;;;;;;11.38;100.00;99489.78;5083503;28;20044;-73
2022/12/29 07:36:42;;;;;;;4.30;1.88;;;;;;;11.36;100.00;99481.06;5074390;28;20049;-73
2022/12/29 07:39:09;;;;;;;2.92;1.80;;;;;;;11.44;100.00;99489.38;5083867;27;20054;-73
2022/12/29 07:41:35;;;;;;;4.47;1.65;;;;;;;11.48;100.00;99491.75;5076125;28;20048;-73
2022/12/29 07:44:03;;;;;;;5.88;2.08;;;;;;;11.49;100.00;99484.66;5070746;28;20068;-73
2022/12/29 07:46:29;;;;;;;4.65;1.85;;;;;;;11.52;100.00;99487.94;5080285;28;20743;-73
2022/12/29 07:49:16;;;;;;;5.10;1.63;;;;;;;11.65;100.00;99503.06;5079499;28;20510;-75
2022/12/29 07:51:42;;;;;;;5.35;1.60;;;;;;;11.64;100.00;99496.06;5074763;28;20048;-73
2022/12/29 07:54:09;;;;;;;3.08;2.10;;;;;;;11.56;100.00;99489.44;5077661;28;20444;-73
2022/12/29 07:56:36;;;;;;;4.00;1.75;;;;;;;11.66;100.00;99497.63;5075464;28;20071;-72
2022/12/29 07:59:02;;;;;;;3.63;1.75;;;;;;;11.69;100.00;99485.97;5073746;28;20078;-73
2022/12/29 08:01:29;;;;;;;3.05;2.03;;;;;;;11.67;100.00;99498.47;5078405;28;20096;-71
2022/12/29 08:03:56;;;;;;;3.95;1.73;;;;;;;11.73;100.00;99498.09;5071561;28;20106;-72
2022/12/29 08:06:23;;;;;;;2.60;1.60;;;;;;;11.76;100.00;99488.16;5071229;28;20441;-74
2022/12/29 08:08:49;;;;;;;4.70;2.00;;;;;;;11.83;100.00;99520.44;5079642;28;20135;-72
2022/12/29 08:11:16;;;;;;;3.72;2.00;;;;;;;11.88;100.00;99503.25;5070453;28;24103;-72
2022/12/29 08:13:43;;;;;;;3.28;1.70;;;;;;;11.89;100.00;99509.41;5081309;28;20235;-73
2022/12/29 08:16:09;;;;;;;4.95;2.40;;;;;;;11.87;100.00;99508.66;5066862;28;20122;-73
2022/12/29 08:18:36;;;;;;;3.45;1.85;;;;;;;11.82;100.00;99514.25;5081622;28;20386;-73
2022/12/29 08:21:04;;;;;;;4.20;1.75;;;;;;;11.78;100.00;99528.72;5083409;28;20158;-71
2022/12/29 08:23:30;;;;;;;4.97;1.80;;;;;;;11.75;100.00;99541.28;5082034;28;20463;-74
2022/12/29 08:26:01;;;;;;;6.63;2.00;;;;;;;11.71;100.00;99535.31;5076677;28;20174;-73
2022/12/29 08:28:28;;;;;;;5.47;2.10;;;;;;;11.69;100.00;99539.00;5080812;28;20537;-72
2022/12/29 08:30:59;;;;;;;4.70;2.20;;;;;;;11.68;100.00;99545.25;5084835;28;20040;-75
2022/12/29 08:33:27;;;;;;;6.10;2.22;;;;;;;11.70;100.00;99546.03;5080244;28;20094;-73
2022/12/29 08:36:05;;;;;;;2.55;2.00;;;;;;;11.58;100.00;99539.72;5077812;28;20048;-72
2022/12/29 08:38:32;;;;;;;4.03;2.10;;;;;;;11.64;100.00;99554.41;5072501;28;20048;-72
2022/12/29 08:41:01;;;;;;;3.80;2.25;;;;;;;11.56;100.00;99541.63;5070305;28;20560;-72
2022/12/29 08:43:28;;;;;;;5.82;2.17;;;;;;;11.55;100.00;99542.56;5069429;28;20485;-73
2022/12/29 08:45:55;;;;;;;4.82;2.38;;;;;;;11.56;100.00;99552.22;5068197;28;20162;-72
2022/12/29 08:48:22;;;;;;;4.60;2.55;;;;;;;11.49;100.00;99532.38;5073387;28;20048;-73
2022/12/29 08:50:49;;;;;;;7.28;3.20;;;;;;;11.66;100.00;99560.41;5082263;28;20044;-72
2022/12/29 08:53:17;;;;;;;7.18;2.50;;;;;;;11.64;100.00;99565.84;5079794;28;20076;-73
2022/12/29 08:55:46;;;;;;;5.35;2.28;;;;;;;11.63;100.00;99561.50;5083640;28;20060;-74
2022/12/29 08:58:14;;;;;;;3.58;2.30;;;;;;;11.60;100.00;99559.88;5080870;28;20063;-74
2022/12/29 09:00:42;;;;;;;6.13;2.80;;;;;;;11.38;100.00;99542.78;5078852;28;20048;-75
2022/12/29 09:03:08;;;;;;;5.82;2.50;;;;;;;11.41;100.00;99580.56;5073459;28;20055;-73
2022/12/29 09:05:36;;;;;;;4.65;2.80;;;;;;;11.34;100.00;99573.09;5079028;28;20056;-71
2022/12/29 09:08:04;;;;;;;4.50;2.35;;;;;;;11.38;100.00;99590.50;5079736;28;20051;-73
2022/12/29 09:10:31;;;;;;;5.25;2.97;;;;;;;11.28;100.00;99578.78;5079561;28;20064;-72
2022/12/29 09:12:57;;;;;;;3.60;2.67;;;;;;;11.18;100.00;99594.38;5073988;28;20047;-72
2022/12/29 09:15:24;;;;;;;4.05;2.65;;;;;;;11.11;100.00;99587.78;5078431;28;20135;-71
2022/12/29 09:17:50;;;;;;;5.60;3.05;;;;;;;11.01;100.00;99587.50;5087796;28;20114;-71
2022/12/29 09:20:19;;;;;;;8.50;2.83;;;;;;;10.94;100.00;99590.63;5083205;28;20079;-71
2022/12/29 09:22:46;;;;;;;7.00;3.40;;;;;;;10.87;100.00;99600.72;5080931;28;20482;-72
2022/12/29 09:25:13;;;;;;;5.40;3.38;;;;;;;10.87;100.00;99609.53;5080854;28;20059;-72
2022/12/29 09:27:40;;;;;;;7.22;3.15;;;;;;;10.83;100.00;99601.88;5082450;28;20148;-73
2022/12/29 09:30:11;;;;;;;7.07;3.10;;;;;;;10.81;100.00;99619.66;5069986;28;20807;-71
2022/12/29 09:32:38;;;;;;;6.35;3.30;;;;;;;10.81;100.00;99607.25;5079676;28;20059;-71
2022/12/29 09:35:11;;;;;;;5.75;3.13;;;;;;;10.85;100.00;99623.81;5076610;28;20052;-73
2022/12/29 09:37:38;;;;;;;7.35;3.53;;;;;;;10.83;100.00;99621.25;5083233;28;20083;-72
2022/12/29 09:40:07;;;;;;;6.57;3.17;;;;;;;10.83;100.00;99637.16;5075968;28;20050;-71
2022/12/29 09:43:23;;;;;;;6.07;3.45;;;;;;;10.82;100.00;99639.91;5075396;28;20142;-72
2022/12/29 09:46:21;;;;;;;5.53;3.60;;;;;;;10.77;100.00;99634.88;5055707;28;20373;-72
2022/12/29 09:48:57;;;;;;;7.45;3.50;;;;;;;10.71;100.00;99634.38;5072160;28;20050;-72
2022/12/29 09:51:25;;;;;;;6.32;3.63;;;;;;;10.58;100.00;99618.34;5073517;28;20051;-71
2022/12/29 09:54:00;;;;;;;8.30;3.88;;;;;;;10.57;100.00;99618.44;5078131;28;20135;-71
2022/12/29 09:56:27;;;;;;;7.38;3.63;;;;;;;10.26;100.00;99604.38;5085656;28;20074;-71
2022/12/29 09:59:08;;;;;;;9.82;3.70;;;;;;;10.34;100.00;99635.69;5085694;28;20063;-71
2022/12/29 10:02:06;;;;;;;5.25;3.90;;;;;;;10.32;100.00;99637.56;5081484;28;20382;-71
2022/12/29 10:04:32;;;;;;;7.22;3.53;;;;;;;10.32;100.00;99637.56;5079088;27;20238;-71
2022/12/29 10:07:11;;;;;;;6.85;3.63;;;;;;;10.30;100.00;99637.66;5081377;28;20059;-71
2022/12/29 10:10:17;;;;;;;7.70;3.50;;;;;;;10.35;100.00;99634.75;5088807;28;20488;-71
2022/12/29 10:12:49;;;;;;;6.75;2.75;;;;;;;10.29;100.00;99635.94;5071674;28;20059;-71
2022/12/29 10:15:35;;;;;;;3.15;1.85;;;;;;;10.27;100.00;99632.53;5070945;28;20153;-71
2022/12/29 10:18:20;;;;;;;5.18;2.40;;;;;;;10.18;100.00;99620.69;5070844;28;20060;-70
2022/12/29 10:20:58;;;;;;;3.00;1.80;;;;;;;10.09;100.00;99628.25;5080250;28;20490;-70
2022/12/29 10:23:29;;;;;;;3.47;1.90;;;;;;;10.08;100.00;99619.47;5078910;28;20748;-70
2022/12/29 10:25:59;;;;;;;5.30;2.03;;;;;;;10.01;100.00;99620.78;5074765;28;20048;-70
2022/12/29 10:28:52;;;;;;;3.38;1.50;;;;;;;9.96;100.00;99621.97;5068033;28;20058;-70
2022/12/29 10:31:24;;;;;;;1.95;1.40;;;;;;;9.83;100.00;99617.38;5072383;28;20465;-73
2022/12/29 10:33:57;;;;;;;3.65;1.42;;;;;;;9.84;100.00;99640.25;5073765;28;20052;-70
2022/12/29 10:36:40;;;;;;;2.50;1.30;;;;;;;9.77;100.00;99619.50;5069743;28;20075;-70
2022/12/29 10:39:16;;;;;;;2.58;1.05;;;;;;;9.83;100.00;99629.75;5074708;28;20101;-70
2022/12/29 10:41:51;;;;;;;1.98;1.30;;;;;;;9.72;100.00;99597.78;5069238;28;20528;-71
2022/12/29 10:44:18;;;;;;;2.28;1.23;;;;;;;9.85;100.00;99628.72;5080268;28;20076;-71
2022/12/29 10:46:55;;;;;;;3.13;1.80;;;;;;;9.86;100.00;99637.50;5076332;28;20047;-70
2022/12/29 10:49:24;;;;;;;2.00;1.45;;;;;;;9.85;100.00;99628.72;5073254;28;20135;-70
2022/12/29 10:51:56;;;;;;;2.72;1.30;;;;;;;9.89;100.00;99628.56;5070202;28;20559;-71
2022/12/29 10:54:32;;;;;;;3.67;1.25;;;;;;;9.95;100.00;99621.13;5070532;28;20140;-74
2022/12/29 10:57:05;;;;;;;3.60;1.30;;;;;;;9.90;100.00;99609.13;5077462;28;20036;-70
2022/12/29 10:59:35;;;;;;;1.88;1.23;;;;;;;9.95;100.00;99607.91;5074820;28;20088;-69
2022/12/29 11:02:23;;;;;;;3.17;1.10;;;;;;;10.09;100.00;99639.69;5075707;28;20143;-69
2022/12/29 11:05:07;;;;;;;3.92;1.35;;;;;;;10.18;100.00;99625.09;5074294;28;20067;-72
2022/12/29 11:07:34;;;;;;;3.38;1.05;;;;;;;10.13;100.00;99609.50;5070814;28;20067;-71
2022/12/29 11:10:43;;;;;;;5.10;1.27;;;;;;;10.19;100.00;99627.69;5077349;28;20135;-71
2022/12/29 11:13:26;;;;;;;1.77;1.05;;;;;;;10.27;100.00;99627.25;5035371;28;20068;-70
2022/12/29 11:16:00;;;;;;;1.17;0.70;;;;;;;10.37;100.00;99628.44;5039832;28;20056;-71
2022/12/29 11:18:32;;;;;;;2.38;0.85;;;;;;;10.45;100.00;99641.22;5061717;28;20416;-70
2022/12/29 11:21:02;;;;;;;1.83;0.90;;;;;;;10.57;100.00;99634.34;5079647;28;25680;-71
2022/12/29 11:23:38;;;;;;;2.38;1.02;;;;;;;10.55;100.00;99637.91;5077032;28;20057;-71
2022/12/29 11:26:20;;;;;;;5.65;2.33;;;;;;;10.65;100.00;99648.84;5074726;28;20150;-72
2022/12/29 11:29:05;;;;;;;1.48;0.70;;;;;;;10.78;100.00;99652.47;5073059;28;20085;-71
2022/12/29 11:31:47;;;;;;;3.10;0.80;;;;;;;10.88;100.00;99650.97;5076542;28;20058;-72
2022/12/29 11:34:18;;;;;;;2.13;0.80;;;;;;;10.93;100.00;99642.75;5078960;28;20051;-69
2022/12/29 11:36:45;;;;;;;5.05;0.88;;;;;;;10.95;100.00;99651.44;5080893;28;20064;-69
2022/12/29 11:39:30;;;;;;;3.53;0.68;;;;;;;10.73;100.00;99614.78;5075883;28;20040;-70
2022/12/29 11:41:57;;;;;;;1.75;0.65;;;;;;;10.98;100.00;99645.13;5076492;28;20131;-71
2022/12/29 11:44:26;;;;;;;3.45;1.40;;;;;;;11.00;100.00;99646.75;5075066;28;20112;-70
2022/12/29 11:46:54;;;;;;;1.60;0.93;;;;;;;11.00;100.00;99644.09;5078495;28;20527;-71
2022/12/29 11:49:24;;;;;;;2.70;1.35;;;;;;;11.04;100.00;99642.09;5073620;28;20509;-68
2022/12/29 11:51:57;;;;;;;2.65;1.00;;;;;;;11.06;100.00;99637.53;5072313;28;20059;-70
2022/12/29 11:54:30;;;;;;;3.40;0.80;;;;;;;11.19;100.00;99638.50;5069861;28;20049;-71
2022/12/29 11:56:58;;;;;;;3.67;1.10;;;;;;;11.08;100.00;99620.63;5077448;28;20041;-69
2022/12/29 11:59:31;;;;;;;4.55;1.00;;;;;;;11.01;100.00;99610.50;5073475;28;20051;-70
2022/12/29 12:01:59;;;;;;;1.05;0.77;;;;;;;11.21;100.00;99631.31;5070963;28;20468;-71
2022/12/29 12:04:34;;;;;;;3.92;1.35;;;;;;;11.22;100.00;99617.09;5074995;28;20523;-71
2022/12/29 12:07:15;;;;;;;2.47;1.10;;;;;;;11.26;100.00;99626.59;5072162;28;20131;-72
2022/12/29 12:09:54;;;;;;;2.92;0.93;;;;;;;11.28;100.00;99627.34;5069562;28;20056;-70
2022/12/29 12:12:34;;;;;;;4.15;1.00;;;;;;;11.38;100.00;99623.16;5075989;28;20606;-71
2022/12/29 12:15:02;;;;;;;2.60;0.90;;;;;;;11.27;100.00;99603.59;5069710;28;20480;-73
2022/12/29 12:18:14;;;;;;;2.65;0.90;;;;;;;11.50;100.00;99627.69;5070922;28;20048;-71
2022/12/29 12:20:45;;;;;;;3.28;0.82;;;;;;;11.57;100.00;99634.31;5072494;28;20055;-72