Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:45;;;;;;;;;;;5.50;94.30;;;;;;5525457;25;19936;-70
2024/04/16 00:03:11;;;;;;;;;;;5.50;92.80;;;;;;5525760;25;19935;-70
2024/04/16 00:05:36;;;;;;;;;;;5.60;91.10;;;;;;5527570;25;19931;-73
2024/04/16 00:08:02;;;;;;;;;;;5.60;93.50;;;;;;5528334;26;20250;-72
2024/04/16 00:10:28;;;;;;;;;;;5.60;93.60;;;;;;5525467;25;19934;-71
2024/04/16 00:12:53;;;;;;;;;;;5.60;94.70;;;;;;5525766;25;19935;-70
2024/04/16 00:15:19;;;;;;;;;;;5.60;93.50;;;;;;5527944;25;19935;-73
2024/04/16 00:17:45;;;;;;;;;;;5.60;91.40;;;;;;5528603;26;19934;-73
2024/04/16 00:20:10;;;;;;;;;;;5.60;90.70;;;;;;5528218;25;20064;-73
2024/04/16 00:22:36;;;;;;;;;;;5.60;89.80;;;;;;5526995;25;19927;-70
2024/04/16 00:25:02;;;;;;;;;;;5.70;86.60;;;;;;5525480;25;19932;-70
2024/04/16 00:27:28;;;;;;;;;;;5.70;84.50;;;;;;5525402;25;20262;-71
2024/04/16 00:29:54;;;;;;;;;;;5.70;81.70;;;;;;5524962;25;19927;-70
2024/04/16 00:32:20;;;;;;;;;;;5.70;80.40;;;;;;5525352;25;19939;-71
2024/04/16 00:34:45;;;;;;;;;;;5.70;81.20;;;;;;5525268;25;19927;-70
2024/04/16 00:37:11;;;;;;;;;;;5.70;83.30;;;;;;5525755;26;19927;-73
2024/04/16 00:39:37;;;;;;;;;;;5.80;77.90;;;;;;5528462;25;19927;-72
2024/04/16 00:42:02;;;;;;;;;;;5.80;78.60;;;;;;5526757;26;19935;-70
2024/04/16 00:44:28;;;;;;;;;;;5.90;77.10;;;;;;5525307;25;19927;-71
2024/04/16 00:46:54;;;;;;;;;;;5.90;70.80;;;;;;5525180;25;19927;-69
2024/04/16 00:49:20;;;;;;;;;;;6.00;67.60;;;;;;5524853;25;20314;-68
2024/04/16 00:51:46;;;;;;;;;;;6.00;72.60;;;;;;5524660;25;19931;-69
2024/04/16 00:54:11;;;;;;;;;;;6.00;79.10;;;;;;5524940;25;20260;-69
2024/04/16 00:56:39;;;;;;;;;;;5.90;82.60;;;;;;5528184;25;20367;-73
2024/04/16 00:59:04;;;;;;;;;;;5.90;79.70;;;;;;5530125;25;19928;-71
2024/04/16 01:01:30;;;;;;;;;;;5.90;85.50;;;;;;5531248;26;19947;-73
2024/04/16 01:03:56;;;;;;;;;;;5.80;90.40;;;;;;5523849;26;20367;-71
2024/04/16 01:06:23;;;;;;;;;;;5.80;91.60;;;;;;5524895;25;19927;-70
2024/04/16 01:08:48;;;;;;;;;;;5.70;94.60;;;;;;5524732;25;19927;-71
2024/04/16 01:11:27;;;;;;;;;;;5.60;94.90;;;;;;5526064;26;19934;-70
2024/04/16 01:13:54;;;;;;;;;;;5.60;95.10;;;;;;5528221;25;19935;-71
2024/04/16 01:16:20;;;;;;;;;;;5.60;94.40;;;;;;5528402;25;19934;-71
2024/04/16 01:18:45;;;;;;;;;;;5.50;94.50;;;;;;5528277;25;19927;-70
2024/04/16 01:21:11;;;;;;;;;;;5.50;94.60;;;;;;5526092;25;19928;-72
2024/04/16 01:23:36;;;;;;;;;;;5.60;92.10;;;;;;5528370;25;19927;-69
2024/04/16 01:26:02;;;;;;;;;;;5.50;90.20;;;;;;5527919;26;20705;-69
2024/04/16 01:28:28;;;;;;;;;;;5.50;86.70;;;;;;5528180;25;19938;-69
2024/04/16 01:30:53;;;;;;;;;;;5.60;84.80;;;;;;5527620;25;19929;-71
2024/04/16 01:33:18;;;;;;;;;;;5.60;81.30;;;;;;5528168;25;19939;-71
2024/04/16 01:35:44;;;;;;;;;;;5.60;76.40;;;;;;5528017;25;19976;-68
2024/04/16 01:38:10;;;;;;;;;;;5.70;70.90;;;;;;5528089;25;19928;-70
2024/04/16 01:40:35;;;;;;;;;;;5.60;64.00;;;;;;5527817;25;19928;-71
2024/04/16 01:43:01;;;;;;;;;;;5.60;66.10;;;;;;5528281;25;19927;-69
2024/04/16 01:45:26;;;;;;;;;;;5.60;66.90;;;;;;5529809;25;19935;-70
2024/04/16 01:47:51;;;;;;;;;;;5.60;70.20;;;;;;5527825;25;19928;-71
2024/04/16 01:50:17;;;;;;;;;;;5.50;75.20;;;;;;5527311;25;20442;-70
2024/04/16 01:52:42;;;;;;;;;;;5.50;76.60;;;;;;5527764;25;20030;-70
2024/04/16 01:55:08;;;;;;;;;;;5.50;77.60;;;;;;5527713;25;20030;-70
2024/04/16 01:57:35;;;;;;;;;;;5.40;80.40;;;;;;5525943;26;19967;-71
2024/04/16 02:00:01;;;;;;;;;;;5.40;80.90;;;;;;5527211;25;19938;-69
2024/04/16 02:02:27;;;;;;;;;;;5.50;79.20;;;;;;5527610;25;19935;-68
2024/04/16 02:04:52;;;;;;;;;;;5.40;79.20;;;;;;5527551;25;19927;-69
2024/04/16 02:07:18;;;;;;;;;;;5.40;79.30;;;;;;5527547;25;20298;-70
2024/04/16 02:09:44;;;;;;;;;;;5.40;80.50;;;;;;5526916;25;20298;-70
2024/04/16 02:12:09;;;;;;;;;;;5.50;77.00;;;;;;5527799;25;19947;-70
2024/04/16 02:14:35;;;;;;;;;;;5.50;76.60;;;;;;5527509;25;19935;-70
2024/04/16 02:17:00;;;;;;;;;;;5.50;75.60;;;;;;5527356;25;19927;-70
2024/04/16 02:19:26;;;;;;;;;;;5.50;73.80;;;;;;5527281;25;19937;-70
2024/04/16 02:21:51;;;;;;;;;;;5.50;74.10;;;;;;5526470;25;19928;-70
2024/04/16 02:24:17;;;;;;;;;;;5.50;74.70;;;;;;5527423;25;19934;-70
2024/04/16 02:26:42;;;;;;;;;;;5.50;76.70;;;;;;5527375;25;19935;-71
2024/04/16 02:29:08;;;;;;;;;;;5.60;76.00;;;;;;5528058;25;19976;-71
2024/04/16 02:31:33;;;;;;;;;;;5.50;75.30;;;;;;5528930;26;19928;-73
2024/04/16 02:33:59;;;;;;;;;;;5.50;76.10;;;;;;5532404;25;19933;-73
2024/04/16 02:36:24;;;;;;;;;;;5.50;78.00;;;;;;5532266;25;19939;-71
2024/04/16 02:38:50;;;;;;;;;;;5.40;76.60;;;;;;5526989;25;19934;-71
2024/04/16 02:41:15;;;;;;;;;;;5.50;76.40;;;;;;5526628;25;19927;-71
2024/04/16 02:43:41;;;;;;;;;;;5.50;75.60;;;;;;5527098;25;20270;-71
2024/04/16 02:46:06;;;;;;;;;;;5.50;77.20;;;;;;5526940;25;19964;-71
2024/04/16 02:48:31;;;;;;;;;;;5.60;75.90;;;;;;5536555;25;20333;-73
2024/04/16 02:50:58;;;;;;;;;;;5.60;78.00;;;;;;5537037;25;19979;-73
2024/04/16 02:53:23;;;;;;;;;;;5.60;77.40;;;;;;5535496;26;19934;-72
2024/04/16 02:55:49;;;;;;;;;;;5.60;77.10;;;;;;5535438;26;19928;-72
2024/04/16 02:58:14;;;;;;;;;;;5.60;78.00;;;;;;5536988;25;20348;-71
2024/04/16 03:00:40;;;;;;;;;;;5.60;79.30;;;;;;5534894;25;19934;-72
2024/04/16 03:03:05;;;;;;;;;;;5.60;84.50;;;;;;5529112;25;19934;-70
2024/04/16 03:05:31;;;;;;;;;;;5.60;88.00;;;;;;5526724;25;19959;-71
2024/04/16 03:07:57;;;;;;;;;;;5.70;91.10;;;;;;5526636;25;20388;-71
2024/04/16 03:10:22;;;;;;;;;;;5.60;95.10;;;;;;5525994;25;19939;-70
2024/04/16 03:12:50;;;;;;;;;;;5.60;97.00;;;;;;5526769;25;19935;-71
2024/04/16 03:15:16;;;;;;;;;;;5.50;99.50;;;;;;5526561;25;19927;-70
2024/04/16 03:17:41;;;;;;;;;;;5.50;99.90;;;;;;5526621;25;19939;-71
2024/04/16 03:20:07;;;;;;;;;;;5.60;99.90;;;;;;5525961;25;19959;-70
2024/04/16 03:22:32;;;;;;;;;;;5.60;99.90;;;;;;5526464;25;20662;-71
2024/04/16 03:24:58;;;;;;;;;;;5.60;99.90;;;;;;5526318;25;20367;-71
2024/04/16 03:27:24;;;;;;;;;;;5.60;99.90;;;;;;5526387;25;19927;-71
2024/04/16 03:29:49;;;;;;;;;;;5.60;99.90;;;;;;5525826;25;19995;-71
2024/04/16 03:32:14;;;;;;;;;;;5.60;99.90;;;;;;5526341;25;19935;-71
2024/04/16 03:34:40;;;;;;;;;;;5.60;99.90;;;;;;5524927;25;19955;-71
2024/04/16 03:37:06;;;;;;;;;;;5.60;99.90;;;;;;5526303;25;20170;-71
2024/04/16 03:39:31;;;;;;;;;;;5.60;99.90;;;;;;5526070;25;19927;-71
2024/04/16 03:41:56;;;;;;;;;;;5.60;99.90;;;;;;5525821;25;19928;-71
2024/04/16 03:44:22;;;;;;;;;;;5.50;99.90;;;;;;5526129;25;19959;-70
2024/04/16 03:46:47;;;;;;;;;;;5.40;99.90;;;;;;5526106;25;20364;-70
2024/04/16 03:49:13;;;;;;;;;;;5.40;99.90;;;;;;5525865;25;20390;-71
2024/04/16 03:51:38;;;;;;;;;;;5.40;99.90;;;;;;5525713;25;19927;-70
2024/04/16 03:54:04;;;;;;;;;;;5.40;99.90;;;;;;5526016;25;20401;-70
2024/04/16 03:56:29;;;;;;;;;;;5.40;99.90;;;;;;5525918;25;19939;-71
2024/04/16 04:01:39;;;;;;;;;;;5.50;99.90;;;;;;5525729;26;20312;-68
2024/04/16 04:04:04;;;;;;;;;;;5.50;99.90;;;;;;5525722;25;19927;-69
2024/04/16 04:06:30;;;;;;;;;;;5.50;99.90;;;;;;5525894;25;19999;-69
2024/04/16 04:08:55;;;;;;;;;;;5.50;99.90;;;;;;5525462;25;19931;-68
2024/04/16 04:11:21;;;;;;;;;;;5.50;99.90;;;;;;5525371;25;19938;-69
2024/04/16 04:13:46;;;;;;;;;;;5.50;99.90;;;;;;5525698;25;19953;-68
2024/04/16 04:16:13;;;;;;;;;;;5.50;99.90;;;;;;5525706;25;20002;-71
2024/04/16 04:18:39;;;;;;;;;;;5.60;99.90;;;;;;5538254;25;19927;-72
2024/04/16 04:21:05;;;;;;;;;;;5.60;99.90;;;;;;5546825;25;19995;-73
2024/04/16 04:23:31;;;;;;;;;;;5.60;99.90;;;;;;5547200;25;19935;-72
2024/04/16 04:25:56;;;;;;;;;;;5.60;99.90;;;;;;5531782;26;19938;-71
2024/04/16 04:28:22;;;;;;;;;;;5.60;99.90;;;;;;5525432;25;19939;-70
2024/04/16 04:30:48;;;;;;;;;;;5.60;99.90;;;;;;5524998;25;20048;-70
2024/04/16 04:33:13;;;;;;;;;;;5.60;99.90;;;;;;5525379;26;19937;-71
2024/04/16 04:35:39;;;;;;;;;;;5.60;99.90;;;;;;5525314;25;19927;-71
2024/04/16 04:38:04;;;;;;;;;;;5.60;99.90;;;;;;5534566;25;19926;-69
2024/04/16 04:40:45;;;;;;;;;;;5.60;99.90;;;;;;5511532;26;19920;-68
2024/04/16 04:43:11;;;;;;;;;;;5.60;99.90;;;;;;5461247;26;19940;-69
2024/04/16 04:45:36;;;;;;;;;;;5.60;99.90;;;;;;5521428;25;20263;-72
2024/04/16 04:48:02;;;;;;;;;;;5.50;99.90;;;;;;5525269;25;19927;-71
2024/04/16 04:50:27;;;;;;;;;;;5.50;99.90;;;;;;5524550;25;19928;-71
2024/04/16 04:52:53;;;;;;;;;;;5.50;99.90;;;;;;5525067;25;19931;-71
2024/04/16 04:55:18;;;;;;;;;;;5.50;99.90;;;;;;5524986;25;19931;-71
2024/04/16 04:57:44;;;;;;;;;;;5.50;99.90;;;;;;5525111;25;19938;-71
2024/04/16 05:00:09;;;;;;;;;;;5.50;99.90;;;;;;5524399;25;20017;-71
2024/04/16 05:02:35;;;;;;;;;;;5.50;99.90;;;;;;5524756;25;19928;-71
2024/04/16 05:05:00;;;;;;;;;;;5.50;99.90;;;;;;5524874;25;20387;-71
2024/04/16 05:07:26;;;;;;;;;;;5.50;99.90;;;;;;5524781;25;19928;-71
2024/04/16 05:09:53;;;;;;;;;;;5.50;99.90;;;;;;5524182;25;19931;-71
2024/04/16 05:12:18;;;;;;;;;;;5.50;99.90;;;;;;5524682;25;20373;-71
2024/04/16 05:14:44;;;;;;;;;;;5.60;99.90;;;;;;5524738;25;19927;-71
2024/04/16 05:17:09;;;;;;;;;;;5.60;99.90;;;;;;5524763;25;20324;-71
2024/04/16 05:19:35;;;;;;;;;;;5.60;99.90;;;;;;5524126;25;20375;-71
2024/04/16 05:22:01;;;;;;;;;;;5.70;99.90;;;;;;5524491;25;19931;-71
2024/04/16 05:24:26;;;;;;;;;;;5.80;99.90;;;;;;5524483;25;19963;-71
2024/04/16 05:26:52;;;;;;;;;;;5.90;99.90;;;;;;5524441;25;19960;-71
2024/04/16 05:29:17;;;;;;;;;;;5.90;99.90;;;;;;5524094;25;20338;-71
2024/04/16 05:31:43;;;;;;;;;;;5.90;99.90;;;;;;5523834;25;19995;-71
2024/04/16 05:34:08;;;;;;;;;;;6.00;99.90;;;;;;5524388;25;19928;-71
2024/04/16 05:36:34;;;;;;;;;;;6.00;99.90;;;;;;5524224;25;19996;-71
2024/04/16 05:38:59;;;;;;;;;;;6.10;99.90;;;;;;5526673;25;19927;-73
2024/04/16 05:41:24;;;;;;;;;;;6.10;99.90;;;;;;5528428;25;19935;-73
2024/04/16 05:43:51;;;;;;;;;;;6.20;99.90;;;;;;5526844;26;19928;-73
2024/04/16 05:46:17;;;;;;;;;;;6.30;99.90;;;;;;5527660;25;19996;-73
2024/04/16 05:48:42;;;;;;;;;;;6.30;99.90;;;;;;5527842;25;19928;-73
2024/04/16 05:51:08;;;;;;;;;;;6.30;99.90;;;;;;5526341;25;19927;-71
2024/04/16 05:53:33;;;;;;;;;;;6.40;99.90;;;;;;5523945;25;19927;-71
2024/04/16 05:56:00;;;;;;;;;;;6.40;99.90;;;;;;5524047;25;20263;-72
2024/04/16 05:58:25;;;;;;;;;;;6.40;99.90;;;;;;5525924;26;19935;-72
2024/04/16 06:00:51;;;;;;;;;;;6.40;99.90;;;;;;5527193;25;19968;-72
2024/04/16 06:03:16;;;;;;;;;;;6.40;99.90;;;;;;5527562;25;19960;-72
2024/04/16 06:05:42;;;;;;;;;;;6.40;99.90;;;;;;5527726;25;20306;-72
2024/04/16 06:08:07;;;;;;;;;;;6.40;99.90;;;;;;5527865;25;19935;-72
2024/04/16 06:10:33;;;;;;;;;;;6.40;99.90;;;;;;5526999;25;19949;-72
2024/04/16 06:12:58;;;;;;;;;;;6.40;99.90;;;;;;5527568;26;20361;-72
2024/04/16 06:15:24;;;;;;;;;;;6.50;99.90;;;;;;5527380;25;19927;-72
2024/04/16 06:17:49;;;;;;;;;;;6.50;99.90;;;;;;5527500;25;19942;-72
2024/04/16 06:20:15;;;;;;;;;;;6.50;99.90;;;;;;5526995;25;19927;-72
2024/04/16 06:22:40;;;;;;;;;;;6.50;99.90;;;;;;5527311;25;20363;-72
2024/04/16 06:25:07;;;;;;;;;;;6.50;99.90;;;;;;5527540;25;20363;-72
2024/04/16 06:27:32;;;;;;;;;;;6.40;99.90;;;;;;5527276;25;19933;-72
2024/04/16 06:29:58;;;;;;;;;;;6.40;99.90;;;;;;5526742;25;19928;-72
2024/04/16 06:32:23;;;;;;;;;;;6.30;99.90;;;;;;5527073;26;20569;-70
2024/04/16 06:34:49;;;;;;;;;;;6.30;99.90;;;;;;5527099;25;20003;-70
2024/04/16 06:37:14;;;;;;;;;;;6.30;99.90;;;;;;5527121;25;19934;-73
2024/04/16 06:39:40;;;;;;;;;;;6.20;99.90;;;;;;5526758;25;19939;-69
2024/04/16 06:42:05;;;;;;;;;;;6.20;99.90;;;;;;5527105;25;19939;-70
2024/04/16 06:44:31;;;;;;;;;;;6.10;99.90;;;;;;5527176;25;20267;-69
2024/04/16 06:46:56;;;;;;;;;;;6.10;99.90;;;;;;5526965;25;19927;-74
2024/04/16 06:49:22;;;;;;;;;;;6.00;99.90;;;;;;5526654;25;19939;-68
2024/04/16 06:51:47;;;;;;;;;;;6.00;99.90;;;;;;5526871;25;19972;-69
2024/04/16 06:54:13;;;;;;;;;;;5.90;99.90;;;;;;5526947;25;19934;-70
2024/04/16 06:56:40;;;;;;;;;;;5.90;99.90;;;;;;5527117;25;20377;-69
2024/04/16 06:59:05;;;;;;;;;;;5.90;99.90;;;;;;5526788;25;19935;-70
2024/04/16 07:01:31;;;;;;;;;;;5.80;99.90;;;;;;5526816;25;19952;-72
2024/04/16 07:03:59;;;;;;;;;;;5.70;99.90;;;;;;5526849;25;19928;-70
2024/04/16 07:06:25;;;;;;;;;;;5.70;99.90;;;;;;5526803;25;19935;-69
2024/04/16 07:08:51;;;;;;;;;;;5.60;99.90;;;;;;5503042;26;19928;-69
2024/04/16 07:11:16;;;;;;;;;;;5.60;99.90;;;;;;5489702;26;19934;-70
2024/04/16 07:13:43;;;;;;;;;;;5.60;99.90;;;;;;5490057;26;20367;-71
2024/04/16 07:16:09;;;;;;;;;;;5.60;99.90;;;;;;5489719;26;19928;-76
2024/04/16 07:18:34;;;;;;;;;;;5.60;99.90;;;;;;5489893;26;19928;-70
2024/04/16 07:21:00;;;;;;;;;;;5.60;99.90;;;;;;5489303;26;19938;-70
2024/04/16 07:23:25;;;;;;;;;;;5.50;99.90;;;;;;5495227;26;19928;-72
2024/04/16 07:25:51;;;;;;;;;;;5.50;99.90;;;;;;5489511;26;19997;-71
2024/04/16 07:28:16;;;;;;;;;;;5.50;99.90;;;;;;5489495;26;19934;-72
2024/04/16 07:30:42;;;;;;;;;;;5.50;99.90;;;;;;5488808;26;19928;-72
2024/04/16 07:33:09;;;;;;;;;;;5.50;99.90;;;;;;5489487;26;19936;-73
2024/04/16 07:35:34;;;;;;;;;;;5.60;99.90;;;;;;5489367;26;19940;-73
2024/04/16 07:38:00;;;;;;;;;;;5.60;99.90;;;;;;5489269;26;19928;-73
2024/04/16 07:40:25;;;;;;;;;;;5.60;99.90;;;;;;5488768;26;19964;-73
2024/04/16 07:42:51;;;;;;;;;;;5.70;99.90;;;;;;5489575;26;19932;-73
2024/04/16 07:45:16;;;;;;;;;;;5.70;99.90;;;;;;5489093;26;19928;-73
2024/04/16 07:47:42;;;;;;;;;;;5.70;99.90;;;;;;5489084;26;19943;-73
2024/04/16 07:50:07;;;;;;;;;;;5.80;99.90;;;;;;5488676;26;19944;-73
2024/04/16 07:52:33;;;;;;;;;;;5.90;99.90;;;;;;5489078;26;19935;-73
2024/04/16 07:54:59;;;;;;;;;;;5.90;99.90;;;;;;5489320;26;19943;-73
2024/04/16 07:57:25;;;;;;;;;;;6.00;99.90;;;;;;5489105;26;20309;-73
2024/04/16 07:59:50;;;;;;;;;;;6.10;99.90;;;;;;5488913;26;19928;-73
2024/04/16 08:02:16;;;;;;;;;;;6.20;99.90;;;;;;5489024;26;19932;-73
2024/04/16 08:04:41;;;;;;;;;;;6.20;99.90;;;;;;5488861;26;19928;-73
2024/04/16 08:07:07;;;;;;;;;;;6.30;99.90;;;;;;5489310;26;19928;-73
2024/04/16 08:09:32;;;;;;;;;;;6.40;99.90;;;;;;5508927;26;19935;-73
2024/04/16 08:11:58;;;;;;;;;;;6.50;99.90;;;;;;5500706;26;19928;-74
2024/04/16 08:14:23;;;;;;;;;;;6.60;99.90;;;;;;5541326;25;19928;-75
2024/04/16 08:16:49;;;;;;;;;;;6.60;99.90;;;;;;5539566;25;20367;-75
2024/04/16 08:19:14;;;;;;;;;;;6.70;99.90;;;;;;5528650;25;19928;-75
2024/04/16 08:21:40;;;;;;;;;;;6.70;99.90;;;;;;5528393;25;19995;-76
2024/04/16 08:24:05;;;;;;;;;;;6.80;99.90;;;;;;5528270;25;19943;-76
2024/04/16 08:26:31;;;;;;;;;;;6.80;99.90;;;;;;5528958;25;19934;-75
2024/04/16 08:28:56;;;;;;;;;;;6.80;99.90;;;;;;5529174;25;19934;-76
2024/04/16 08:31:22;;;;;;;;;;;6.80;99.90;;;;;;5527032;25;19934;-75
2024/04/16 08:33:47;;;;;;;;;;;6.80;99.90;;;;;;5531589;26;20271;-75
2024/04/16 08:36:13;;;;;;;;;;;6.90;99.90;;;;;;5532029;25;19934;-75
2024/04/16 08:38:38;;;;;;;;;;;6.90;99.90;;;;;;5531615;25;19934;-73
2024/04/16 08:41:04;;;;;;;;;;;7.00;99.90;;;;;;5528871;26;20338;-76
2024/04/16 08:43:33;;;;;;;;;;;7.20;99.90;;;;;;5523676;25;19956;-74
2024/04/16 08:46:00;;;;;;;;;;;7.30;99.90;;;;;;5525114;25;19928;-74
2024/04/16 08:48:26;;;;;;;;;;;7.30;99.90;;;;;;5524995;25;19927;-74
2024/04/16 08:50:52;;;;;;;;;;;7.40;99.90;;;;;;5524630;25;19939;-74
2024/04/16 08:53:18;;;;;;;;;;;7.40;99.90;;;;;;5525138;25;19928;-74
2024/04/16 08:55:44;;;;;;;;;;;7.50;99.90;;;;;;5524610;25;19927;-74
2024/04/16 08:58:09;;;;;;;;;;;7.50;99.90;;;;;;5524704;25;19938;-74
2024/04/16 09:00:35;;;;;;;;;;;7.60;99.90;;;;;;5524173;25;19928;-75
2024/04/16 09:03:00;;;;;;;;;;;7.60;99.90;;;;;;5524840;26;19927;-75
2024/04/16 09:05:26;;;;;;;;;;;7.70;99.90;;;;;;5524764;25;19959;-74
2024/04/16 09:07:52;;;;;;;;;;;7.80;99.90;;;;;;5524795;25;19942;-74
2024/04/16 09:10:21;;;;;;;;;;;7.80;99.90;;;;;;5524430;25;19939;-75
2024/04/16 09:12:47;;;;;;;;;;;7.90;99.90;;;;;;5524720;25;19935;-75
2024/04/16 09:15:13;;;;;;;;;;;8.00;99.90;;;;;;5524660;25;19935;-74
2024/04/16 09:17:46;;;;;;;;;;;8.00;99.90;;;;;;5524900;25;19928;-74
2024/04/16 09:20:20;;;;;;;;;;;8.20;99.90;;;;;;5524198;25;19928;-74
2024/04/16 09:22:47;;;;;;;;;;;8.30;99.90;;;;;;5524605;25;19927;-74
2024/04/16 09:25:13;;;;;;;;;;;8.40;99.90;;;;;;5524423;25;19934;-74
2024/04/16 09:27:38;;;;;;;;;;;8.60;99.90;;;;;;5524223;25;19927;-74
2024/04/16 09:30:05;;;;;;;;;;;8.70;99.90;;;;;;5523828;25;19935;-74
2024/04/16 09:32:30;;;;;;;;;;;9.00;99.90;;;;;;5526867;25;19939;-74
2024/04/16 09:34:56;;;;;;;;;;;9.20;99.90;;;;;;5527931;25;19931;-74
2024/04/16 09:37:21;;;;;;;;;;;9.30;99.90;;;;;;5528016;25;20389;-74
2024/04/16 09:39:47;;;;;;;;;;;9.30;99.90;;;;;;5525603;25;19995;-74
2024/04/16 09:42:13;;;;;;;;;;;9.30;99.90;;;;;;5527983;25;19928;-76
2024/04/16 09:44:39;;;;;;;;;;;9.30;99.90;;;;;;5528155;26;19954;-76
2024/04/16 09:47:05;;;;;;;;;;;9.40;99.90;;;;;;5528208;25;19955;-76
2024/04/16 09:49:31;;;;;;;;;;;9.50;99.90;;;;;;5527797;25;20378;-75
2024/04/16 09:52:01;;;;;;;;;;;9.50;99.90;;;;;;5527805;25;19934;-74
2024/04/16 09:54:27;;;;;;;;;;;9.50;99.90;;;;;;5527714;25;19935;-74
2024/04/16 09:56:53;;;;;;;;;;;9.50;99.90;;;;;;5527483;25;19927;-74
2024/04/16 09:59:19;;;;;;;;;;;9.50;99.90;;;;;;5527582;25;19928;-74
2024/04/16 10:01:46;;;;;;;;;;;9.50;99.90;;;;;;5527246;25;20347;-73
2024/04/16 10:04:11;;;;;;;;;;;9.40;99.90;;;;;;5527656;25;19928;-73
2024/04/16 10:06:37;;;;;;;;;;;9.50;99.90;;;;;;5527905;25;20331;-74
2024/04/16 10:09:02;;;;;;;;;;;9.60;99.90;;;;;;5527206;25;19928;-74
2024/04/16 10:11:29;;;;;;;;;;;9.80;99.90;;;;;;5527142;25;19960;-74
2024/04/16 10:13:54;;;;;;;;;;;9.90;99.90;;;;;;5527437;25;19927;-74
2024/04/16 10:16:20;;;;;;;;;;;10.10;99.90;;;;;;5527491;25;20359;-71
2024/04/16 10:18:55;;;;;;;;;;;10.30;99.90;;;;;;5527336;26;19932;-71
2024/04/16 10:21:21;;;;;;;;;;;10.50;99.90;;;;;;5527165;25;19995;-71
2024/04/16 10:23:47;;;;;;;;;;;10.30;99.90;;;;;;5527221;25;19927;-71
2024/04/16 10:26:14;;;;;;;;;;;10.20;99.90;;;;;;5527163;25;19956;-71
2024/04/16 10:28:42;;;;;;;;;;;10.30;99.90;;;;;;5527145;25;19941;-71
2024/04/16 10:31:11;;;;;;;;;;;10.30;99.90;;;;;;5526630;25;19934;-70
2024/04/16 10:33:37;;;;;;;;;;;10.20;99.90;;;;;;5527988;25;19927;-71
2024/04/16 10:36:12;;;;;;;;;;;10.30;99.90;;;;;;5527269;25;19934;-70
2024/04/16 10:38:37;;;;;;;;;;;10.30;99.90;;;;;;5526989;25;19927;-71
2024/04/16 10:41:03;;;;;;;;;;;10.30;99.90;;;;;;5526522;25;19927;-71
2024/04/16 10:43:28;;;;;;;;;;;10.30;99.90;;;;;;5526408;25;20282;-71
2024/04/16 10:45:54;;;;;;;;;;;10.40;99.90;;;;;;5526865;25;19927;-71
2024/04/16 10:48:20;;;;;;;;;;;10.50;99.90;;;;;;5527101;25;19959;-73
2024/04/16 10:50:46;;;;;;;;;;;10.70;99.90;;;;;;5527581;25;19931;-73
2024/04/16 10:53:17;;;;;;;;;;;10.90;99.90;;;;;;5528309;25;19938;-72
2024/04/16 10:55:43;;;;;;;;;;;11.00;99.90;;;;;;5527896;25;19967;-71
2024/04/16 10:58:12;;;;;;;;;;;11.10;28.20;;;;;;5526722;26;19934;-70
2024/04/16 11:00:38;;;;;;;;;;;11.10;22.90;;;;;;5526209;25;19931;-71
2024/04/16 11:03:04;;;;;;;;;;;11.00;21.20;;;;;;5527064;25;19927;-71
2024/04/16 11:05:29;;;;;;;;;;;10.70;23.80;;;;;;5527140;25;19934;-70
2024/04/16 11:07:55;;;;;;;;;;;10.60;21.90;;;;;;5526541;26;19939;-71
2024/04/16 11:10:20;;;;;;;;;;;10.50;23.30;;;;;;5525843;25;19934;-71
2024/04/16 11:12:46;;;;;;;;;;;10.70;29.30;;;;;;5527126;26;20377;-72
2024/04/16 11:15:12;;;;;;;;;;;11.10;24.00;;;;;;5527764;25;19942;-72
2024/04/16 11:17:40;;;;;;;;;;;11.20;20.90;;;;;;5527230;25;19934;-70
2024/04/16 11:20:08;;;;;;;;;;;11.10;21.00;;;;;;5526006;25;20279;-70
2024/04/16 11:22:33;;;;;;;;;;;10.90;20.90;;;;;;5526533;25;20551;-69
2024/04/16 11:24:59;;;;;;;;;;;10.70;25.00;;;;;;5526227;25;19960;-70
2024/04/16 11:27:25;;;;;;;;;;;10.60;28.30;;;;;;5526460;25;19927;-69
2024/04/16 11:29:50;;;;;;;;;;;10.70;28.70;;;;;;5525647;25;19956;-69
2024/04/16 11:32:16;;;;;;;;;;;10.90;26.60;;;;;;5526398;25;19928;-69
2024/04/16 11:34:45;;;;;;;;;;;10.90;24.60;;;;;;5526255;25;19934;-69
2024/04/16 11:37:14;;;;;;;;;;;10.80;25.00;;;;;;5526361;25;20003;-69
2024/04/16 11:39:40;;;;;;;;;;;10.70;29.00;;;;;;5525639;25;19995;-69
2024/04/16 11:42:06;;;;;;;;;;;10.70;24.20;;;;;;5526099;25;19998;-69
2024/04/16 11:44:36;;;;;;;;;;;10.70;27.20;;;;;;5526127;25;19927;-70
2024/04/16 11:47:02;;;;;;;;;;;10.90;22.10;;;;;;5526420;25;20275;-68
2024/04/16 11:49:27;;;;;;;;;;;11.00;23.50;;;;;;5525706;26;19928;-69
2024/04/16 11:51:53;;;;;;;;;;;10.90;23.40;;;;;;5523858;25;19927;-69
2024/04/16 11:54:18;;;;;;;;;;;10.70;21.90;;;;;;5524903;26;19928;-69
2024/04/16 11:56:44;;;;;;;;;;;10.60;26.20;;;;;;5526283;26;19937;-70
2024/04/16 11:59:09;;;;;;;;;;;10.40;28.00;;;;;;5525790;25;19998;-70
2024/04/16 12:01:35;;;;;;;;;;;10.20;55.80;;;;;;5525557;26;19927;-72
2024/04/16 12:04:01;;;;;;;;;;;9.90;76.10;;;;;;5525721;25;19927;-72
2024/04/16 12:06:26;;;;;;;;;;;9.40;99.70;;;;;;5526005;25;19934;-72
2024/04/16 12:08:51;;;;;;;;;;;9.00;99.90;;;;;;5525472;25;19932;-73
2024/04/16 12:11:17;;;;;;;;;;;8.80;99.90;;;;;;5525668;26;19927;-72
2024/04/16 12:13:42;;;;;;;;;;;8.80;99.90;;;;;;5525720;25;19995;-71
2024/04/16 12:16:08;;;;;;;;;;;8.80;99.90;;;;;;5525496;25;19931;-72
2024/04/16 12:18:33;;;;;;;;;;;8.90;99.90;;;;;;5525727;25;19935;-71
2024/04/16 12:20:59;;;;;;;;;;;8.90;99.90;;;;;;5525124;25;20011;-72
2024/04/16 12:23:25;;;;;;;;;;;9.10;99.90;;;;;;5525368;25;19927;-72
2024/04/16 12:25:50;;;;;;;;;;;9.20;99.90;;;;;;5525566;25;19939;-72
2024/04/16 12:28:16;;;;;;;;;;;9.30;99.90;;;;;;5525429;25;19934;-71
2024/04/16 12:30:41;;;;;;;;;;;9.50;99.90;;;;;;5524754;25;19939;-71
2024/04/16 12:33:07;;;;;;;;;;;9.70;99.90;;;;;;5525198;25;19927;-71
2024/04/16 12:35:32;;;;;;;;;;;9.80;99.90;;;;;;5525310;25;20387;-71
2024/04/16 12:37:58;;;;;;;;;;;9.80;99.90;;;;;;5525332;25;20395;-71
2024/04/16 12:40:23;;;;;;;;;;;9.90;99.90;;;;;;5523229;26;19939;-70
2024/04/16 12:42:50;;;;;;;;;;;9.90;99.90;;;;;;5525421;25;19928;-71
2024/04/16 12:45:15;;;;;;;;;;;9.90;99.90;;;;;;5525255;25;19936;-72
2024/04/16 12:47:41;;;;;;;;;;;9.70;99.90;;;;;;5524880;26;19996;-71
2024/04/16 12:50:07;;;;;;;;;;;9.50;99.90;;;;;;5524774;25;19927;-71
2024/04/16 12:52:32;;;;;;;;;;;9.60;99.90;;;;;;5524971;25;19927;-71
2024/04/16 12:54:58;;;;;;;;;;;9.80;99.90;;;;;;5524864;25;20306;-71
2024/04/16 12:57:23;;;;;;;;;;;9.90;99.90;;;;;;5524943;25;19938;-71
2024/04/16 12:59:52;;;;;;;;;;;10.00;99.90;;;;;;5524573;25;20371;-72
2024/04/16 13:02:17;;;;;;;;;;;10.00;99.90;;;;;;5525013;25;19935;-70
2024/04/16 13:04:43;;;;;;;;;;;10.00;98.10;;;;;;5524792;25;19939;-71
2024/04/16 13:07:08;;;;;;;;;;;9.90;99.90;;;;;;5528087;25;19938;-70
2024/04/16 13:09:34;;;;;;;;;;;10.00;99.90;;;;;;5528236;25;20439;-71
2024/04/16 13:11:59;;;;;;;;;;;10.00;95.50;;;;;;5528327;25;20390;-71
2024/04/16 13:14:25;;;;;;;;;;;10.10;90.50;;;;;;5528198;25;19927;-71
2024/04/16 13:16:50;;;;;;;;;;;10.10;68.10;;;;;;5528059;25;19960;-71
2024/04/16 13:19:19;;;;;;;;;;;10.30;72.20;;;;;;5527419;26;19934;-71
2024/04/16 13:21:45;;;;;;;;;;;10.90;54.20;;;;;;5528082;25;19934;-71
2024/04/16 13:24:10;;;;;;;;;;;11.00;34.20;;;;;;5522923;25;19936;-72
2024/04/16 13:26:36;;;;;;;;;;;10.90;30.50;;;;;;5497484;25;20428;-71
2024/04/16 13:29:02;;;;;;;;;;;10.80;27.80;;;;;;5497525;26;19964;-71
2024/04/16 13:31:28;;;;;;;;;;;10.70;25.20;;;;;;5519944;25;19979;-71
2024/04/16 13:33:53;;;;;;;;;;;10.50;41.00;;;;;;5527260;25;19931;-71
2024/04/16 13:36:19;;;;;;;;;;;10.40;45.10;;;;;;5527802;26;20422;-71
2024/04/16 13:38:44;;;;;;;;;;;10.30;55.00;;;;;;5527558;25;20479;-71
2024/04/16 13:41:11;;;;;;;;;;;10.40;56.60;;;;;;5527367;25;19927;-70
2024/04/16 13:43:36;;;;;;;;;;;10.70;50.00;;;;;;5527558;26;19957;-70
2024/04/16 13:46:02;;;;;;;;;;;11.10;42.90;;;;;;5527218;25;19936;-70
2024/04/16 13:48:27;;;;;;;;;;;11.30;23.30;;;;;;5527866;25;20370;-72
2024/04/16 13:50:53;;;;;;;;;;;11.40;30.00;;;;;;5527177;25;20408;-72
2024/04/16 13:53:18;;;;;;;;;;;11.50;19.20;;;;;;5527154;25;19963;-71
2024/04/16 13:55:44;;;;;;;;;;;11.50;28.10;;;;;;5527638;25;20000;-71
2024/04/16 13:58:09;;;;;;;;;;;11.50;21.70;;;;;;5527503;26;19932;-71
2024/04/16 14:00:35;;;;;;;;;;;11.30;24.50;;;;;;5526866;25;20375;-71
2024/04/16 14:03:00;;;;;;;;;;;11.20;28.50;;;;;;5527292;25;19934;-71
2024/04/16 14:05:26;;;;;;;;;;;11.10;35.90;;;;;;5527678;25;19927;-71
2024/04/16 14:07:51;;;;;;;;;;;11.30;34.40;;;;;;5527213;25;20363;-71
2024/04/16 14:10:17;;;;;;;;;;;11.40;32.20;;;;;;5526606;25;19928;-71
2024/04/16 14:12:42;;;;;;;;;;;11.80;24.40;;;;;;5527418;26;19939;-71
2024/04/16 14:15:09;;;;;;;;;;;12.50;22.80;;;;;;5525220;25;19942;-70
2024/04/16 14:17:36;;;;;;;;;;;12.50;9.00;;;;;;5522402;25;19931;-70
2024/04/16 14:20:01;;;;;;;;;;;12.00;9.90;;;;;;5489941;26;19935;-71