Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:26;;;;;;;7.00;6.07;;;;;;;3.08;100.00;98452.91;4986948;28;107654;-82
2021/01/28 00:02:54;;;;;;;5.37;4.87;;;;;;;3.12;100.00;98454.44;5005508;28;105615;-82
2021/01/28 00:05:24;;;;;;;6.83;6.13;;;;;;;3.14;100.00;98454.38;5006744;28;103458;-81
2021/01/28 00:07:51;;;;;;;7.13;6.43;;;;;;;3.04;100.00;98460.94;5006734;28;103076;-82
2021/01/28 00:10:18;;;;;;;7.57;5.17;;;;;;;3.04;100.00;98464.41;5004902;28;106102;-82
2021/01/28 00:12:46;;;;;;;10.73;7.67;;;;;;;3.05;100.00;98463.50;4989298;28;103763;-82
2021/01/28 00:15:17;;;;;;;5.67;5.17;;;;;;;3.09;100.00;98459.81;5002347;28;103100;-82
2021/01/28 00:17:44;;;;;;;5.67;5.10;;;;;;;3.10;100.00;98440.63;5006409;28;102922;-82
2021/01/28 00:20:14;;;;;;;7.37;6.67;;;;;;;3.05;100.00;98442.59;5002127;28;103859;-82
2021/01/28 00:22:42;;;;;;;4.97;4.47;;;;;;;3.11;100.00;98437.09;5004517;28;106537;-82
2021/01/28 00:25:13;;;;;;;5.97;5.40;;;;;;;3.05;100.00;98441.75;5002796;28;102737;-81
2021/01/28 00:27:40;;;;;;;4.90;4.30;;;;;;;3.05;100.00;98441.75;5020774;28;103186;-81
2021/01/28 00:30:11;;;;;;;6.60;5.90;;;;;;;2.88;100.00;98439.91;5003287;28;103884;-81
2021/01/28 00:32:38;;;;;;;6.83;6.03;;;;;;;2.90;100.00;98438.94;5005699;28;103538;-81
2021/01/28 00:35:09;;;;;;;5.27;4.60;;;;;;;2.98;100.00;98435.09;5005748;28;102631;-82
2021/01/28 00:37:37;;;;;;;5.10;4.60;;;;;;;3.02;100.00;98431.47;5005098;28;102873;-82
2021/01/28 00:40:07;;;;;;;5.73;4.80;;;;;;;3.07;100.00;98432.09;5005017;28;103698;-81
2021/01/28 00:42:34;;;;;;;6.97;5.13;;;;;;;3.12;100.00;98428.34;5001914;28;103499;-81
2021/01/28 00:45:01;;;;;;;5.13;4.63;;;;;;;3.15;100.00;98432.56;5006596;28;103318;-81
2021/01/28 00:47:28;;;;;;;5.70;5.07;;;;;;;3.09;100.00;98422.44;5005832;28;102731;-82
2021/01/28 00:49:56;;;;;;;5.43;4.27;;;;;;;3.16;100.00;98426.44;5003104;28;104522;-81
2021/01/28 00:52:23;;;;;;;5.70;4.77;;;;;;;3.16;100.00;98421.22;5005693;28;103707;-81
2021/01/28 00:54:50;;;;;;;6.23;5.63;;;;;;;3.08;100.00;98411.16;4996667;28;102983;-82
2021/01/28 00:57:21;;;;;;;5.77;5.23;;;;;;;3.09;100.00;98404.16;4999919;28;102992;-81
2021/01/28 00:59:48;;;;;;;5.27;4.37;;;;;;;3.15;100.00;98414.28;4994094;28;104046;-82
2021/01/28 01:02:16;;;;;;;4.90;4.40;;;;;;;3.10;100.00;98408.44;5020230;28;104795;-81
2021/01/28 01:04:43;;;;;;;7.10;5.50;;;;;;;3.10;100.00;98395.41;5006411;28;103379;-82
2021/01/28 01:07:11;;;;;;;5.30;4.50;;;;;;;3.12;100.00;98396.16;5005636;28;103037;-81
2021/01/28 01:09:38;;;;;;;5.47;4.83;;;;;;;3.18;100.00;98388.06;5002841;28;103854;-81
2021/01/28 01:12:06;;;;;;;5.10;4.43;;;;;;;3.12;100.00;98383.97;5000407;28;103672;-82
2021/01/28 01:14:34;;;;;;;4.97;4.30;;;;;;;3.14;100.00;98373.47;5020518;28;103005;-81
2021/01/28 01:17:01;;;;;;;4.73;4.27;;;;;;;3.12;100.00;98375.28;5004567;28;103040;-82
2021/01/28 01:19:31;;;;;;;4.70;4.23;;;;;;;3.18;100.00;98382.81;5004273;28;107493;-82
2021/01/28 01:22:16;;;;;;;4.60;4.10;;;;;;;3.13;100.00;98382.22;5004436;28;106794;-81
2021/01/28 01:24:43;;;;;;;4.13;3.73;;;;;;;3.12;100.00;98386.56;4988110;28;102636;-82
2021/01/28 01:27:11;;;;;;;3.77;3.47;;;;;;;3.20;100.00;98391.47;5005471;28;103268;-82
2021/01/28 01:29:39;;;;;;;4.07;3.67;;;;;;;3.26;100.00;98381.53;5005515;28;103975;-82
2021/01/28 01:32:24;;;;;;;4.97;4.13;;;;;;;3.20;100.00;98379.22;4989469;28;104383;-82
2021/01/28 01:35:30;;;;;;;3.90;3.50;;;;;;;3.20;100.00;98379.22;5001251;28;103033;-82
2021/01/28 01:38:01;;;;;;;3.87;3.47;;;;;;;3.22;100.00;98387.84;5005723;28;102937;-82
2021/01/28 01:40:32;;;;;;;3.47;3.17;;;;;;;3.24;100.00;98369.47;4996905;28;104426;-82
2021/01/28 01:43:00;;;;;;;3.83;3.03;;;;;;;3.24;100.00;98370.34;5013444;28;104112;-82
2021/01/28 01:45:34;;;;;;;3.73;3.30;;;;;;;3.30;100.00;98366.59;5018553;28;103501;-82
2021/01/28 01:48:06;;;;;;;4.00;3.57;;;;;;;3.27;100.00;98354.53;5003575;28;103251;-82
2021/01/28 01:50:41;;;;;;;3.93;3.53;;;;;;;3.26;100.00;98355.44;5004064;28;103453;-82
2021/01/28 01:53:13;;;;;;;4.10;3.10;;;;;;;3.28;100.00;98350.16;4985269;28;104068;-82
2021/01/28 01:55:48;;;;;;;3.30;3.00;;;;;;;3.32;100.00;98351.69;5000849;28;102624;-82
2021/01/28 01:58:28;;;;;;;3.30;2.90;;;;;;;3.34;100.00;98344.63;5000812;28;103027;-82
2021/01/28 02:01:23;;;;;;;3.00;2.70;;;;;;;3.37;100.00;98339.25;4979638;28;107116;-81
2021/01/28 02:04:20;;;;;;;3.53;2.90;;;;;;;3.39;100.00;98327.81;4951005;28;106908;-82
2021/01/28 02:07:18;;;;;;;2.60;2.40;;;;;;;3.42;100.00;98321.59;4966324;28;103160;-82
2021/01/28 02:10:06;;;;;;;2.10;1.90;;;;;;;3.45;100.00;98311.00;4997345;28;104062;-82
2021/01/28 02:12:54;;;;;;;3.00;2.40;;;;;;;3.44;100.00;98309.31;4997785;28;104966;-82
2021/01/28 02:15:24;;;;;;;2.90;2.43;;;;;;;3.44;100.00;98309.31;5003440;28;103839;-82
2021/01/28 02:17:56;;;;;;;3.07;2.53;;;;;;;3.45;100.00;98305.78;4984232;28;103175;-82
2021/01/28 02:21:10;;;;;;;2.50;2.20;;;;;;;3.43;100.00;98302.38;4981856;28;102841;-82
2021/01/28 02:23:57;;;;;;;3.10;2.40;;;;;;;3.44;100.00;98299.72;5010465;28;104034;-82
2021/01/28 02:26:31;;;;;;;4.50;3.00;;;;;;;3.43;100.00;98291.94;5014985;28;107552;-82
2021/01/28 02:29:21;;;;;;;2.10;1.90;;;;;;;3.48;100.00;98282.13;5019614;28;103369;-82
2021/01/28 02:31:51;;;;;;;1.67;1.57;;;;;;;3.51;100.00;98292.38;5004090;28;102615;-82
2021/01/28 02:34:23;;;;;;;2.50;2.13;;;;;;;3.49;100.00;98282.03;5014347;28;105098;-82
2021/01/28 02:37:13;;;;;;;2.13;1.83;;;;;;;3.54;100.00;98278.38;5003047;28;103624;-82
2021/01/28 02:39:59;;;;;;;1.80;1.60;;;;;;;3.56;100.00;98266.06;5003418;28;102989;-82
2021/01/28 02:42:47;;;;;;;1.93;1.70;;;;;;;3.54;100.00;98258.28;5001931;28;102909;-82
2021/01/28 02:45:26;;;;;;;2.37;2.00;;;;;;;3.57;100.00;98252.06;5002894;28;106158;-82
2021/01/28 02:48:14;;;;;;;4.63;2.00;;;;;;;3.56;100.00;98256.47;4983982;28;103800;-82
2021/01/28 02:51:07;;;;;;;2.40;2.07;;;;;;;3.60;100.00;98257.97;5007690;28;102583;-82
2021/01/28 02:53:36;;;;;;;2.57;1.70;;;;;;;3.62;100.00;98256.13;5004560;28;103023;-82
2021/01/28 02:56:04;;;;;;;2.17;1.80;;;;;;;3.67;99.86;98254.16;5002676;28;104168;-82
2021/01/28 02:58:32;;;;;;;2.03;1.83;;;;;;;3.67;100.00;98251.53;5019455;28;103930;-82
2021/01/28 03:01:11;;;;;;;2.00;1.53;;;;;;;3.70;100.00;98251.38;5009617;28;102760;-82
2021/01/28 03:03:41;;;;;;;1.73;1.40;;;;;;;3.72;100.00;98246.91;5020351;28;102977;-82
2021/01/28 03:06:10;;;;;;;1.57;1.40;;;;;;;3.76;100.00;98237.16;5004028;28;104071;-82
2021/01/28 03:08:39;;;;;;;2.30;1.40;;;;;;;3.75;100.00;98231.06;5003220;28;103250;-82
2021/01/28 03:11:33;;;;;;;2.40;1.50;;;;;;;3.78;99.76;98230.91;4981106;28;104203;-82
2021/01/28 03:14:02;;;;;;;1.57;1.47;;;;;;;3.79;99.88;98222.13;4997934;28;104379;-82
2021/01/28 03:16:38;;;;;;;1.43;1.33;;;;;;;3.75;100.00;98210.16;5002218;28;104416;-82
2021/01/28 03:19:28;;;;;;;2.03;1.63;;;;;;;3.75;100.00;98204.94;5002643;28;105652;-82
2021/01/28 03:22:07;;;;;;;2.10;1.90;;;;;;;3.60;100.00;98205.72;5002860;28;103217;-82
2021/01/28 03:24:38;;;;;;;1.87;1.77;;;;;;;3.51;100.00;98211.44;5004702;28;102567;-82
2021/01/28 03:27:12;;;;;;;1.50;1.40;;;;;;;3.63;100.00;98210.81;4984771;28;106913;-82
2021/01/28 03:29:40;;;;;;;1.30;1.20;;;;;;;3.70;100.00;98212.19;4999186;28;106051;-82
2021/01/28 03:32:07;;;;;;;2.03;1.83;;;;;;;3.68;100.00;98208.78;5003157;28;103008;-82
2021/01/28 03:34:35;;;;;;;1.73;1.63;;;;;;;3.66;100.00;98205.41;5000211;28;103106;-82
2021/01/28 03:37:04;;;;;;;1.53;1.43;;;;;;;3.71;100.00;98198.19;4985809;28;112716;-82
2021/01/28 03:39:37;;;;;;;1.67;1.57;;;;;;;3.76;100.00;98198.78;5001955;28;107777;-82
2021/01/28 03:42:05;;;;;;;2.73;1.90;;;;;;;3.77;100.00;98186.56;5003196;28;102858;-82
2021/01/28 03:44:32;;;;;;;1.67;1.57;;;;;;;3.76;100.00;98188.31;5003247;28;103228;-82
2021/01/28 03:47:01;;;;;;;1.73;1.50;;;;;;;3.72;100.00;98172.91;4985694;28;106582;-82
2021/01/28 03:49:39;;;;;;;1.90;1.70;;;;;;;3.75;100.00;98168.38;5005841;28;104763;-82
2021/01/28 03:52:15;;;;;;;1.97;1.77;;;;;;;3.81;100.00;98160.19;5004900;28;102753;-82
2021/01/28 03:55:06;;;;;;;1.50;1.40;;;;;;;3.81;100.00;98157.59;5006162;28;102621;-82
2021/01/28 03:57:39;;;;;;;2.20;1.63;;;;;;;3.80;100.00;98135.00;5004953;28;106730;-82
2021/01/28 04:00:14;;;;;;;2.20;1.73;;;;;;;3.84;100.00;98130.44;5005504;28;104157;-82
2021/01/28 04:02:42;;;;;;;1.80;1.70;;;;;;;3.81;100.00;98126.22;5007809;28;102990;-82
2021/01/28 04:05:28;;;;;;;1.47;1.37;;;;;;;3.87;100.00;98132.91;5005254;28;103005;-82
2021/01/28 04:08:16;;;;;;;2.20;1.67;;;;;;;3.85;100.00;98114.66;5005017;28;104670;-82
2021/01/28 04:11:01;;;;;;;2.53;2.00;;;;;;;3.87;100.00;98105.00;4990182;28;104322;-82
2021/01/28 04:13:29;;;;;;;1.30;1.20;;;;;;;3.90;100.00;98104.81;4999268;28;103155;-82
2021/01/28 04:15:56;;;;;;;1.97;1.53;;;;;;;3.99;100.00;98095.63;5005964;28;102932;-82
2021/01/28 04:18:27;;;;;;;1.43;1.33;;;;;;;3.98;100.00;98086.97;5021300;28;105312;-83
2021/01/28 04:21:01;;;;;;;1.60;1.40;;;;;;;3.96;100.00;98088.78;4989381;28;104070;-83
2021/01/28 04:23:29;;;;;;;1.93;1.30;;;;;;;3.99;100.00;98083.38;5002610;28;102737;-82
2021/01/28 04:26:15;;;;;;;2.67;1.47;;;;;;;4.01;100.00;98076.31;4987704;28;103323;-81
2021/01/28 04:28:48;;;;;;;1.70;1.57;;;;;;;4.02;100.00;98070.16;4968654;28;107074;-78
2021/01/28 04:31:54;;;;;;;1.70;1.30;;;;;;;4.05;100.00;98059.53;4997283;28;104055;-75
2021/01/28 04:34:56;;;;;;;1.57;1.30;;;;;;;4.10;100.00;98054.88;5018560;28;103469;-76
2021/01/28 04:37:23;;;;;;;1.73;1.30;;;;;;;4.09;100.00;98053.22;5020878;28;102943;-75
2021/01/28 04:40:06;;;;;;;1.90;1.70;;;;;;;4.10;100.00;98049.66;5021371;28;103330;-74
2021/01/28 04:42:42;;;;;;;1.80;1.60;;;;;;;4.19;100.00;98052.66;5020222;27;111025;-75
2021/01/28 04:45:19;;;;;;;2.47;2.07;;;;;;;4.22;100.00;98047.28;4987714;28;103076;-74
2021/01/28 04:47:50;;;;;;;2.27;1.77;;;;;;;4.15;100.00;98038.09;5006462;28;102784;-79
2021/01/28 04:50:51;;;;;;;3.33;2.40;;;;;;;4.12;100.00;98038.28;4951246;28;106113;-76
2021/01/28 04:53:33;;;;;;;3.10;2.70;;;;;;;4.14;100.00;98039.03;5020926;28;104651;-81
2021/01/28 04:56:25;;;;;;;3.53;2.80;;;;;;;4.17;100.00;98044.09;4985697;28;103300;-79
2021/01/28 04:59:16;;;;;;;3.10;2.80;;;;;;;4.19;100.00;98044.81;5001973;28;103062;-79
2021/01/28 05:01:43;;;;;;;3.67;3.37;;;;;;;4.19;100.00;98037.84;4997553;28;103995;-79
2021/01/28 05:04:42;;;;;;;3.50;3.10;;;;;;;4.27;100.00;98025.16;4963669;28;104284;-79
2021/01/28 05:07:30;;;;;;;4.87;3.90;;;;;;;4.28;100.00;98015.56;4998908;28;103149;-79
2021/01/28 05:10:35;;;;;;;3.80;3.30;;;;;;;4.31;99.79;98011.00;4986581;28;103750;-79
2021/01/28 05:13:27;;;;;;;4.13;3.10;;;;;;;4.26;99.83;98006.97;4994714;28;104347;-79
2021/01/28 05:16:25;;;;;;;3.70;2.97;;;;;;;4.31;100.00;98010.16;5004746;28;106359;-79
2021/01/28 05:19:13;;;;;;;3.07;2.63;;;;;;;4.31;100.00;97999.69;5005414;28;102728;-79
2021/01/28 05:22:21;;;;;;;4.97;3.90;;;;;;;4.28;99.88;97992.00;5000410;28;103220;-79
2021/01/28 05:25:10;;;;;;;4.40;3.47;;;;;;;4.30;99.94;97982.28;5006456;28;103776;-79
2021/01/28 05:27:40;;;;;;;5.97;3.97;;;;;;;4.22;100.00;97980.13;5004063;28;110939;-78
2021/01/28 05:30:16;;;;;;;4.27;3.87;;;;;;;4.26;99.71;97959.91;5015533;28;103179;-79
2021/01/28 05:32:47;;;;;;;4.17;3.63;;;;;;;4.26;99.37;97962.50;4988744;28;103628;-79
2021/01/28 05:35:33;;;;;;;5.73;4.67;;;;;;;4.14;99.39;97948.38;4990030;28;103957;-79
2021/01/28 05:38:26;;;;;;;5.37;4.40;;;;;;;4.12;99.46;97946.78;5019677;28;106578;-79
2021/01/28 05:41:30;;;;;;;4.97;4.47;;;;;;;4.12;99.63;97941.56;5000177;28;102749;-81
2021/01/28 05:44:12;;;;;;;4.73;3.80;;;;;;;4.12;99.76;97946.78;5014470;28;102934;-80
2021/01/28 05:46:39;;;;;;;4.90;4.17;;;;;;;4.07;100.00;97945.25;5003869;28;102757;-79
2021/01/28 05:49:22;;;;;;;5.13;4.40;;;;;;;4.14;100.00;97950.13;4994182;28;103882;-80
2021/01/28 05:51:53;;;;;;;5.83;4.73;;;;;;;4.17;99.63;97939.50;4995291;28;102772;-80
2021/01/28 05:54:46;;;;;;;5.07;4.57;;;;;;;4.13;100.00;97935.41;4998309;28;102774;-80
2021/01/28 05:57:28;;;;;;;5.07;4.30;;;;;;;4.12;100.00;97937.16;4983249;28;107123;-79
2021/01/28 06:00:08;;;;;;;5.43;4.50;;;;;;;4.17;99.75;97924.66;4987037;28;104722;-80
2021/01/28 06:03:21;;;;;;;5.67;5.07;;;;;;;4.16;100.00;97924.75;5001385;28;103317;-80
2021/01/28 06:06:19;;;;;;;5.10;4.60;;;;;;;4.20;100.00;97913.19;4986201;28;103201;-79
2021/01/28 06:09:39;;;;;;;5.53;4.93;;;;;;;4.05;100.00;97915.75;4975649;28;106590;-79
2021/01/28 06:12:21;;;;;;;5.83;4.03;;;;;;;4.07;100.00;97908.66;4978936;28;104138;-79
2021/01/28 06:15:21;;;;;;;6.77;4.97;;;;;;;4.08;100.00;97901.66;5002825;28;103237;-79
2021/01/28 06:18:46;;;;;;;5.53;3.67;;;;;;;4.05;100.00;97889.63;5003032;28;104816;-80
2021/01/28 06:22:00;;;;;;;6.50;4.60;;;;;;;4.00;100.00;97896.06;4990020;28;107018;-79
2021/01/28 06:24:55;;;;;;;6.20;4.30;;;;;;;4.03;100.00;97885.44;5003801;28;103686;-79
2021/01/28 06:27:46;;;;;;;5.47;4.37;;;;;;;4.01;100.00;97877.66;5019411;28;103123;-79
2021/01/28 06:30:35;;;;;;;5.27;3.77;;;;;;;4.10;100.00;97876.28;5003071;28;103152;-81
2021/01/28 06:33:47;;;;;;;4.43;3.57;;;;;;;4.06;100.00;97865.19;5019274;28;104907;-80
2021/01/28 06:37:07;;;;;;;6.07;4.77;;;;;;;4.04;100.00;97855.75;4955137;28;103900;-81
2021/01/28 06:39:58;;;;;;;5.73;4.00;;;;;;;4.04;100.00;97861.78;5002636;28;103057;-81
2021/01/28 06:42:53;;;;;;;6.00;4.70;;;;;;;4.05;100.00;97850.41;4988812;28;102861;-83
2021/01/28 06:45:56;;;;;;;5.47;3.93;;;;;;;4.03;100.00;97848.84;4984237;28;104477;-81
2021/01/28 06:48:41;;;;;;;5.27;4.67;;;;;;;4.03;100.00;97854.06;4971124;28;106247;-80
2021/01/28 06:51:25;;;;;;;6.20;5.23;;;;;;;3.97;100.00;97830.91;4992290;28;102974;-82
2021/01/28 06:54:00;;;;;;;4.67;4.20;;;;;;;4.05;100.00;97826.91;5017086;28;102899;-81
2021/01/28 06:57:00;;;;;;;6.70;5.50;;;;;;;4.06;100.00;97818.13;5002662;28;103976;-81
2021/01/28 06:59:54;;;;;;;5.83;4.60;;;;;;;4.05;100.00;97821.66;5004372;28;103689;-80
2021/01/28 07:03:00;;;;;;;5.50;4.70;;;;;;;3.92;100.00;97818.13;5003525;28;103022;-81
2021/01/28 07:05:41;;;;;;;7.17;5.17;;;;;;;3.94;100.00;97818.84;4981029;28;103031;-81
2021/01/28 07:08:19;;;;;;;4.90;4.03;;;;;;;4.05;100.00;97821.66;5003169;28;104311;-83
2021/01/28 07:11:04;;;;;;;6.53;4.40;;;;;;;4.12;100.00;97819.53;4994534;28;106480;-81
2021/01/28 07:14:00;;;;;;;5.73;4.50;;;;;;;4.13;100.00;97807.31;4940281;28;102837;-81
2021/01/28 07:16:42;;;;;;;6.13;4.53;;;;;;;4.15;100.00;97802.81;5003461;28;102767;-90
2021/01/28 07:19:19;;;;;;;6.43;4.90;;;;;;;4.06;100.00;97792.00;4986648;28;106268;-89
2021/01/28 07:21:50;;;;;;;5.93;5.27;;;;;;;4.05;100.00;97798.16;5004377;28;104369;-90
2021/01/28 07:24:28;;;;;;;6.00;4.33;;;;;;;4.08;100.00;97790.13;5009737;28;103106;-90
2021/01/28 07:26:58;;;;;;;7.93;5.63;;;;;;;3.99;100.00;97777.59;5009990;28;103075;-90
2021/01/28 07:29:54;;;;;;;8.07;5.43;;;;;;;3.91;100.00;97772.00;5008983;28;105966;-90
2021/01/28 07:32:55;;;;;;;7.20;5.03;;;;;;;4.00;100.00;97776.69;5007489;28;103087;-91
2021/01/28 07:35:45;;;;;;;7.13;5.10;;;;;;;3.99;100.00;97759.31;4987305;28;102810;-90
2021/01/28 07:38:53;;;;;;;5.13;4.33;;;;;;;4.14;100.00;97756.69;4998261;28;103080;-89
2021/01/28 07:41:55;;;;;;;6.43;4.77;;;;;;;4.16;100.00;97754.81;5005132;28;106110;-89
2021/01/28 07:44:45;;;;;;;7.77;4.43;;;;;;;4.19;100.00;97749.41;5006226;28;104129;-89
2021/01/28 07:47:51;;;;;;;5.87;4.30;;;;;;;4.23;100.00;97740.44;5003337;28;103177;-89
2021/01/28 07:50:43;;;;;;;5.70;4.83;;;;;;;4.15;100.00;97733.09;4988073;28;102982;-88
2021/01/28 07:53:38;;;;;;;5.93;4.63;;;;;;;4.25;100.00;97733.34;4987238;28;107406;-89
2021/01/28 07:56:57;;;;;;;5.40;4.60;;;;;;;4.24;100.00;97731.69;4991821;28;104304;-88
2021/01/28 07:59:36;;;;;;;6.00;4.17;;;;;;;4.33;100.00;97712.78;4989058;28;103368;-89
2021/01/28 08:02:22;;;;;;;6.63;4.50;;;;;;;4.34;100.00;97722.31;5007282;28;102876;-89
2021/01/28 08:04:56;;;;;;;7.23;4.50;;;;;;;4.41;100.00;97713.13;5006475;28;103779;-89
2021/01/28 08:07:27;;;;;;;7.50;5.10;;;;;;;4.27;100.00;97697.47;4989250;28;104227;-89
2021/01/28 08:09:58;;;;;;;5.77;3.90;;;;;;;4.41;100.00;97700.06;5008944;28;103567;-89
2021/01/28 08:12:30;;;;;;;5.00;3.83;;;;;;;4.43;100.00;97695.59;5007578;28;103208;-89
2021/01/28 08:15:00;;;;;;;8.47;4.30;;;;;;;4.42;100.00;97692.13;5023005;28;105553;-88
2021/01/28 08:17:31;;;;;;;5.90;4.00;;;;;;;4.43;100.00;97683.38;5007715;28;104213;-88
2021/01/28 08:20:21;;;;;;;5.10;3.30;;;;;;;4.51;100.00;97675.03;5007008;28;102907;-89
2021/01/28 08:22:54;;;;;;;3.70;3.33;;;;;;;4.51;100.00;97661.94;5023184;28;103236;-89
2021/01/28 08:25:27;;;;;;;3.80;3.00;;;;;;;4.50;100.00;97668.09;4990000;28;106301;-89
2021/01/28 08:27:54;;;;;;;3.60;3.30;;;;;;;4.55;100.00;97659.00;4990110;28;105305;-89
2021/01/28 08:30:24;;;;;;;6.20;3.00;;;;;;;4.45;100.00;97657.09;5005599;28;103106;-89
2021/01/28 08:32:56;;;;;;;5.47;3.33;;;;;;;4.46;100.00;97643.09;5006824;28;103049;-88
2021/01/28 08:35:27;;;;;;;5.23;3.80;;;;;;;4.46;100.00;97635.25;5005874;28;106715;-88
2021/01/28 08:38:06;;;;;;;4.90;3.17;;;;;;;4.54;100.00;97632.97;5023596;28;104067;-88
2021/01/28 08:40:35;;;;;;;4.60;3.40;;;;;;;4.64;100.00;97626.19;5022564;28;103078;-89
2021/01/28 08:43:08;;;;;;;3.67;2.90;;;;;;;4.55;100.00;97605.84;5022880;27;103399;-88
2021/01/28 08:45:36;;;;;;;5.53;3.20;;;;;;;4.58;100.00;97605.66;5007661;28;104044;-88
2021/01/28 08:48:08;;;;;;;4.63;3.23;;;;;;;4.66;100.00;97601.59;5006805;28;107246;-89
2021/01/28 08:50:38;;;;;;;4.37;3.00;;;;;;;4.63;100.00;97603.59;4988996;28;103153;-90
2021/01/28 08:53:07;;;;;;;4.63;3.30;;;;;;;4.59;100.00;97586.41;4990455;28;102976;-90
2021/01/28 08:55:38;;;;;;;5.70;3.73;;;;;;;4.69;100.00;97583.09;5002407;28;105376;-88
2021/01/28 08:58:16;;;;;;;4.90;3.70;;;;;;;4.71;100.00;97577.78;4998661;28;105039;-91
2021/01/28 09:00:47;;;;;;;5.30;3.67;;;;;;;4.71;100.00;97567.31;5005826;28;103051;-89
2021/01/28 09:03:20;;;;;;;4.20;3.30;;;;;;;4.71;100.00;97564.69;5009607;28;103300;-89
2021/01/28 09:05:51;;;;;;;4.43;3.33;;;;;;;4.73;100.00;97562.81;5002897;28;105335;-90
2021/01/28 09:08:27;;;;;;;3.37;2.40;;;;;;;4.84;100.00;97555.06;5001285;28;104076;-89
2021/01/28 09:11:21;;;;;;;3.90;2.37;;;;;;;4.82;100.00;97548.28;5004149;28;103332;-89
2021/01/28 09:14:14;;;;;;;3.67;2.87;;;;;;;4.81;100.00;97539.56;5023963;28;103119;-89
2021/01/28 09:16:52;;;;;;;3.10;2.20;;;;;;;4.84;100.00;97528.91;4979017;28;104660;-88
2021/01/28 09:19:22;;;;;;;2.77;2.10;;;;;;;4.91;100.00;97522.28;4957936;28;103787;-88
2021/01/28 09:21:56;;;;;;;2.00;1.80;;;;;;;5.00;100.00;97523.44;4980938;28;102564;-89
2021/01/28 09:24:30;;;;;;;3.23;1.67;;;;;;;5.00;100.00;97513.81;4950435;28;102968;-90
2021/01/28 09:27:15;;;;;;;1.97;1.63;;;;;;;5.18;100.00;97509.94;4967859;28;104372;-90
2021/01/28 09:29:45;;;;;;;2.17;1.60;;;;;;;5.25;100.00;97505.09;4967683;28;102897;-89
2021/01/28 09:32:28;;;;;;;2.63;1.50;;;;;;;5.21;100.00;97501.88;4948240;28;102817;-90
2021/01/28 09:35:12;;;;;;;2.73;1.63;;;;;;;5.30;100.00;97508.28;4983109;28;103052;-89
2021/01/28 09:37:42;;;;;;;2.60;2.20;;;;;;;5.35;100.00;97502.69;4981868;28;106931;-91
2021/01/28 09:40:25;;;;;;;2.70;1.50;;;;;;;5.40;100.00;97495.34;4981272;28;104193;-90
2021/01/28 09:43:25;;;;;;;1.90;1.43;;;;;;;5.41;100.00;97487.41;4965501;28;102890;-89
2021/01/28 09:46:12;;;;;;;1.80;1.50;;;;;;;5.44;100.00;97486.34;4967422;28;102745;-90
2021/01/28 09:48:40;;;;;;;3.00;1.30;;;;;;;5.51;100.00;97482.34;4940609;28;105762;-90
2021/01/28 09:51:09;;;;;;;1.80;1.10;;;;;;;5.54;100.00;97482.97;4969812;28;103850;-88
2021/01/28 09:53:38;;;;;;;1.43;1.30;;;;;;;5.56;100.00;97490.69;4967046;28;102830;-88
2021/01/28 09:56:06;;;;;;;3.17;1.60;;;;;;;5.57;100.00;97490.59;4961295;28;102823;-89
2021/01/28 09:58:34;;;;;;;1.50;1.30;;;;;;;5.63;100.00;97492.78;4963915;28;104349;-90
2021/01/28 10:01:02;;;;;;;3.83;1.60;;;;;;;5.66;100.00;97494.34;4953463;28;105699;-90
2021/01/28 10:03:30;;;;;;;2.30;2.10;;;;;;;5.74;100.00;97497.25;4982948;28;102952;-89
2021/01/28 10:05:58;;;;;;;3.63;1.90;;;;;;;5.68;100.00;97495.06;4979693;28;102554;-89
2021/01/28 10:08:27;;;;;;;2.60;1.40;;;;;;;5.67;100.00;97482.94;4961486;28;103332;-90
2021/01/28 10:10:54;;;;;;;1.77;1.50;;;;;;;5.76;100.00;97487.50;4969504;28;106809;-90
2021/01/28 10:13:22;;;;;;;3.27;2.10;;;;;;;5.82;100.00;97480.03;4972013;28;102717;-89
2021/01/28 10:15:50;;;;;;;2.03;1.57;;;;;;;5.82;100.00;97476.56;5005652;28;106242;-89
2021/01/28 10:18:18;;;;;;;2.50;1.30;;;;;;;5.88;100.00;97476.16;5006504;28;103234;-90
2021/01/28 10:20:46;;;;;;;1.90;1.57;;;;;;;5.92;100.00;97472.38;5006216;28;103990;-89
2021/01/28 10:23:14;;;;;;;1.83;1.47;;;;;;;5.91;100.00;97475.94;5002343;28;103037;-89
2021/01/28 10:25:41;;;;;;;1.87;1.77;;;;;;;5.96;100.00;97467.72;5006584;28;102857;-87
2021/01/28 10:28:09;;;;;;;3.13;1.97;;;;;;;5.93;100.00;97473.19;5004168;28;105370;-77
2021/01/28 10:30:37;;;;;;;3.60;1.90;;;;;;;5.99;100.00;97473.59;5000502;28;103348;-74
2021/01/28 10:33:06;;;;;;;2.60;2.40;;;;;;;6.03;100.00;97475.06;4995514;28;102737;-75
2021/01/28 10:35:34;;;;;;;2.50;1.77;;;;;;;6.07;100.00;97476.50;5008808;28;104622;-75
2021/01/28 10:38:04;;;;;;;2.97;1.70;;;;;;;6.15;100.00;97473.28;4994917;28;105133;-75
2021/01/28 10:40:31;;;;;;;1.70;1.60;;;;;;;6.13;100.00;97455.06;4995797;28;104344;-74
2021/01/28 10:43:03;;;;;;;5.17;1.77;;;;;;;6.15;100.00;97458.41;4997576;28;103670;-74
2021/01/28 10:45:34;;;;;;;1.57;1.47;;;;;;;6.21;100.00;97451.88;5002111;28;103192;-74
2021/01/28 10:48:02;;;;;;;2.13;1.97;;;;;;;6.17;100.00;97435.56;5001616;28;104685;-75
2021/01/28 10:50:33;;;;;;;1.67;1.30;;;;;;;6.20;100.00;97430.06;5016572;28;103368;-75
2021/01/28 10:53:01;;;;;;;1.67;1.30;;;;;;;6.29;100.00;97439.03;5001876;28;103022;-75
2021/01/28 10:55:30;;;;;;;1.93;1.70;;;;;;;6.39;100.00;97433.00;5001214;28;103306;-75
2021/01/28 10:57:58;;;;;;;1.90;1.30;;;;;;;6.40;100.00;97418.91;5013968;27;104153;-74
2021/01/28 11:00:26;;;;;;;1.70;1.37;;;;;;;6.63;100.00;97411.06;5004453;28;103186;-74
2021/01/28 11:02:56;;;;;;;1.87;1.03;;;;;;;6.65;100.00;97406.56;5000949;28;103337;-74
2021/01/28 11:05:26;;;;;;;2.40;1.40;;;;;;;6.73;100.00;97402.41;5001806;28;103082;-75
2021/01/28 11:07:54;;;;;;;2.20;1.43;;;;;;;6.76;100.00;97393.44;5000939;28;103961;-74
2021/01/28 11:10:23;;;;;;;1.53;1.40;;;;;;;6.77;100.00;97389.84;5001651;28;111404;-74
2021/01/28 11:12:51;;;;;;;2.67;1.20;;;;;;;6.73;100.00;97380.56;5004335;28;104643;-74
2021/01/28 11:15:19;;;;;;;2.60;1.57;;;;;;;6.70;100.00;97381.63;5006516;28;103406;-74
2021/01/28 11:17:47;;;;;;;1.60;1.20;;;;;;;6.69;100.00;97372.06;5006200;28;105515;-75
2021/01/28 11:20:15;;;;;;;3.23;1.43;;;;;;;6.68;100.00;97359.09;5008245;28;103752;-75
2021/01/28 11:22:43;;;;;;;2.10;1.10;;;;;;;6.67;100.00;97360.03;5008152;28;102965;-74
2021/01/28 11:25:17;;;;;;;2.80;1.43;;;;;;;6.63;100.00;97348.09;5006783;28;102775;-75
2021/01/28 11:27:48;;;;;;;2.33;1.40;;;;;;;6.57;100.00;97332.84;5006471;28;103095;-75
2021/01/28 11:30:17;;;;;;;2.77;2.10;;;;;;;6.67;100.00;97332.00;5003020;28;106106;-75
2021/01/28 11:32:45;;;;;;;3.00;1.50;;;;;;;6.73;100.00;97328.06;5006082;28;102990;-74
2021/01/28 11:35:14;;;;;;;4.30;3.90;;;;;;;6.90;100.00;97332.81;5006332;28;102674;-75
2021/01/28 11:37:45;;;;;;;4.33;3.27;;;;;;;7.09;100.00;97330.41;5020237;28;103886;-74
2021/01/28 11:40:15;;;;;;;5.23;4.60;;;;;;;7.19;100.00;97330.50;5006627;28;103712;-74
2021/01/28 11:42:42;;;;;;;2.70;2.50;;;;;;;7.25;100.00;97327.38;5005056;28;103204;-74
2021/01/28 11:45:10;;;;;;;1.57;1.30;;;;;;;7.21;100.00;97328.59;5007596;28;103244;-74
2021/01/28 11:47:38;;;;;;;1.97;1.33;;;;;;;7.20;100.00;97326.91;5004817;28;111757;-71
2021/01/28 11:50:07;;;;;;;1.77;1.33;;;;;;;7.27;100.00;97323.66;5006786;28;104491;-71
2021/01/28 11:52:35;;;;;;;1.20;0.90;;;;;;;7.21;100.00;97316.31;5006160;28;102827;-73
2021/01/28 11:55:04;;;;;;;2.33;1.23;;;;;;;7.28;100.00;97314.00;5007021;28;102694;-73
2021/01/28 11:57:32;;;;;;;2.37;1.70;;;;;;;7.25;100.00;97304.56;5006882;28;104424;-72
2021/01/28 11:59:59;;;;;;;1.40;1.30;;;;;;;7.32;100.00;97300.50;5007354;28;103529;-76
2021/01/28 12:02:27;;;;;;;4.87;2.40;;;;;;;7.39;100.00;97295.56;5007121;28;102680;-74
2021/01/28 12:04:55;;;;;;;3.37;2.27;;;;;;;7.50;100.00;97295.53;5005556;28;103138;-78
2021/01/28 12:07:23;;;;;;;4.30;2.30;;;;;;;7.61;100.00;97290.22;5006062;28;107059;-79
2021/01/28 12:09:50;;;;;;;1.70;1.40;;;;;;;7.68;100.00;97290.56;5009211;28;104408;-79
2021/01/28 12:12:18;;;;;;;2.80;1.10;;;;;;;7.70;100.00;97278.13;5010662;28;103152;-82
2021/01/28 12:14:46;;;;;;;2.50;1.03;;;;;;;7.75;100.00;97275.97;5003666;28;102975;-79