Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:26;;;;;;;1.92;1.83;;;;;;;;;;5058784;28;20203;-60
2023/04/23 00:03:56;;;;;;;1.77;1.67;;;;;;;;;;5057490;28;20290;-62
2023/04/23 00:06:25;;;;;;;1.90;1.80;;;;;;;;;;5048727;28;20858;-60
2023/04/23 00:08:53;;;;;;;1.63;1.53;;;;;;;;;;5053436;28;20219;-60
2023/04/23 00:11:21;;;;;;;2.20;2.10;;;;;;;;;;5050571;28;20233;-62
2023/04/23 00:13:50;;;;;;;5.53;2.10;;;;;;;;;;5053693;28;20244;-60
2023/04/23 00:16:17;;;;;;;2.57;1.87;;;;;;;;;;5049222;28;20565;-61
2023/04/23 00:18:44;;;;;;;2.10;2.00;;;;;;;;;;5055059;28;20203;-61
2023/04/23 00:21:11;;;;;;;5.10;2.23;;;;;;;;;;5068631;28;20584;-62
2023/04/23 00:23:41;;;;;;;2.03;1.93;;;;;;;;;;5067664;28;20230;-62
2023/04/23 00:26:08;;;;;;;2.40;2.20;;;;;;;;;;5068482;28;20210;-62
2023/04/23 00:28:35;;;;;;;2.40;1.90;;;;;;;;;;5065748;28;20272;-62
2023/04/23 00:31:04;;;;;;;2.20;2.07;;;;;;;;;;5064150;28;20199;-61
2023/04/23 00:33:33;;;;;;;1.90;1.70;;;;;;;;;;5053500;28;20219;-61
2023/04/23 00:36:00;;;;;;;2.27;2.00;;;;;;;;;;5059085;28;20280;-62
2023/04/23 00:38:27;;;;;;;2.57;2.03;;;;;;;;;;5056771;28;20222;-62
2023/04/23 00:40:54;;;;;;;1.80;1.73;;;;;;;;;;5067791;28;20635;-62
2023/04/23 00:43:22;;;;;;;2.20;2.10;;;;;;;;;;5051523;28;20578;-62
2023/04/23 00:45:50;;;;;;;3.50;2.13;;;;;;;;;;5047844;28;20692;-62
2023/04/23 00:48:18;;;;;;;3.70;2.47;;;;;;;;;;5054489;28;20737;-62
2023/04/23 00:50:45;;;;;;;3.73;1.80;;;;;;;;;;5046993;28;20588;-62
2023/04/23 00:53:12;;;;;;;2.17;2.07;;;;;;;;;;5057027;28;20215;-62
2023/04/23 00:55:39;;;;;;;2.15;2.05;;;;;;;;;;5046216;28;20649;-62
2023/04/23 00:58:07;;;;;;;2.60;2.07;;;;;;;;;;5047079;28;20549;-62
2023/04/23 01:00:35;;;;;;;2.10;2.00;;;;;;;;;;5044586;28;20212;-61
2023/04/23 01:03:02;;;;;;;2.70;2.00;;;;;;;;;;5056397;28;20223;-61
2023/04/23 01:05:31;;;;;;;11.37;2.30;;;;;;;;;;5066018;28;20226;-62
2023/04/23 01:07:58;;;;;;;2.80;2.60;;;;;;;;;;5053878;28;20283;-62
2023/04/23 01:10:25;;;;;;;2.47;2.37;;;;;;;;;;5063979;28;20466;-61
2023/04/23 01:12:52;;;;;;;2.63;2.47;;;;;;;;;;5056300;28;20210;-60
2023/04/23 01:15:19;;;;;;;8.47;2.60;;;;;;;;;;5057670;28;20646;-62
2023/04/23 01:17:46;;;;;;;2.67;2.47;;;;;;;;;;5057420;28;20198;-62
2023/04/23 01:20:14;;;;;;;3.27;2.80;;;;;;;;;;5059026;28;20211;-61
2023/04/23 01:22:42;;;;;;;4.37;3.30;;;;;;;;;;5059435;28;20230;-62
2023/04/23 01:25:10;;;;;;;3.13;2.93;;;;;;;;;;5061027;28;20599;-61
2023/04/23 01:27:37;;;;;;;3.90;3.20;;;;;;;;;;5062044;28;20719;-61
2023/04/23 01:30:06;;;;;;;4.23;2.60;;;;;;;;;;5061622;28;20557;-61
2023/04/23 01:32:33;;;;;;;4.67;3.40;;;;;;;;;;5060705;28;20192;-62
2023/04/23 01:35:01;;;;;;;2.87;2.67;;;;;;;;;;5061491;28;20893;-62
2023/04/23 01:37:28;;;;;;;3.33;3.00;;;;;;;;;;5059358;28;20257;-61
2023/04/23 01:39:57;;;;;;;4.33;2.77;;;;;;;;;;5061775;28;20208;-62
2023/04/23 01:42:24;;;;;;;3.47;3.17;;;;;;;;;;5058550;28;20211;-62
2023/04/23 01:44:51;;;;;;;4.60;2.80;;;;;;;;;;5059912;28;20704;-61
2023/04/23 01:47:20;;;;;;;3.03;2.60;;;;;;;;;;5061361;28;20206;-62
2023/04/23 01:49:47;;;;;;;5.30;2.70;;;;;;;;;;5058424;28;20881;-62
2023/04/23 01:52:14;;;;;;;4.83;3.50;;;;;;;;;;5058598;28;20620;-61
2023/04/23 01:54:41;;;;;;;2.80;2.60;;;;;;;;;;5060957;28;20215;-60
2023/04/23 01:57:10;;;;;;;3.53;3.23;;;;;;;;;;5059907;28;20203;-62
2023/04/23 01:59:37;;;;;;;3.57;2.90;;;;;;;;;;5059837;28;20272;-60
2023/04/23 02:02:04;;;;;;;3.30;3.00;;;;;;;;;;5059452;28;20295;-60
2023/04/23 02:04:31;;;;;;;3.07;2.80;;;;;;;;;;5059885;28;20214;-62
2023/04/23 02:06:58;;;;;;;3.13;2.93;;;;;;;;;;5059269;28;20203;-62
2023/04/23 02:09:25;;;;;;;3.33;3.07;;;;;;;;;;5058797;28;20257;-61
2023/04/23 02:11:52;;;;;;;3.00;2.80;;;;;;;;;;5060157;28;20198;-60
2023/04/23 02:14:21;;;;;;;3.97;3.60;;;;;;;;;;5060011;28;20211;-60
2023/04/23 02:16:48;;;;;;;6.13;3.37;;;;;;;;;;5059944;28;20206;-59
2023/04/23 02:19:15;;;;;;;4.63;3.23;;;;;;;;;;5061036;28;20345;-60
2023/04/23 02:21:43;;;;;;;2.90;2.73;;;;;;;;;;5059602;28;20611;-60
2023/04/23 02:24:10;;;;;;;4.43;3.30;;;;;;;;;;5058158;28;20826;-60
2023/04/23 02:26:37;;;;;;;3.27;3.07;;;;;;;;;;5060424;28;20203;-60
2023/04/23 02:29:04;;;;;;;3.30;3.00;;;;;;;;;;5057871;28;20277;-60
2023/04/23 02:31:32;;;;;;;3.37;3.17;;;;;;;;;;5059420;28;20269;-60
2023/04/23 02:34:00;;;;;;;5.30;3.70;;;;;;;;;;5060016;28;20207;-61
2023/04/23 02:36:29;;;;;;;3.60;3.30;;;;;;;;;;5056936;28;20723;-59
2023/04/23 02:38:56;;;;;;;3.17;2.70;;;;;;;;;;5053970;28;20200;-60
2023/04/23 02:41:23;;;;;;;3.20;2.93;;;;;;;;;;5049162;28;20231;-60
2023/04/23 02:43:51;;;;;;;3.00;2.80;;;;;;;;;;5054890;28;20304;-60
2023/04/23 02:46:18;;;;;;;3.40;3.10;;;;;;;;;;5065161;28;20204;-60
2023/04/23 02:48:46;;;;;;;2.40;2.20;;;;;;;;;;5050245;28;20437;-60
2023/04/23 02:51:13;;;;;;;3.27;3.03;;;;;;;;;;5053284;28;20215;-60
2023/04/23 02:53:40;;;;;;;3.10;2.90;;;;;;;;;;5065391;28;20670;-60
2023/04/23 02:56:08;;;;;;;3.30;3.00;;;;;;;;;;5067686;28;20211;-61
2023/04/23 02:58:35;;;;;;;3.00;2.70;;;;;;;;;;5054444;28;20688;-60
2023/04/23 03:01:02;;;;;;;4.63;2.90;;;;;;;;;;5064377;28;20212;-60
2023/04/23 03:03:31;;;;;;;2.23;2.13;;;;;;;;;;5058790;28;20208;-60
2023/04/23 03:06:00;;;;;;;4.07;3.13;;;;;;;;;;5064798;28;20294;-60
2023/04/23 03:08:27;;;;;;;2.70;2.53;;;;;;;;;;5056725;28;20226;-60
2023/04/23 03:10:54;;;;;;;2.90;2.67;;;;;;;;;;5068482;28;20210;-61
2023/04/23 03:13:21;;;;;;;3.00;2.77;;;;;;;;;;5056697;28;20211;-60
2023/04/23 03:15:48;;;;;;;2.53;2.33;;;;;;;;;;5065025;28;20203;-60
2023/04/23 03:18:15;;;;;;;2.63;2.53;;;;;;;;;;5067098;28;20673;-60
2023/04/23 03:20:42;;;;;;;3.10;2.90;;;;;;;;;;5069532;28;20264;-60
2023/04/23 03:23:11;;;;;;;3.13;2.93;;;;;;;;;;5068871;28;20239;-61
2023/04/23 03:25:38;;;;;;;4.30;2.63;;;;;;;;;;5058003;28;20207;-60
2023/04/23 03:28:05;;;;;;;3.23;2.60;;;;;;;;;;5064423;28;20233;-60
2023/04/23 03:30:32;;;;;;;3.27;3.00;;;;;;;;;;5059220;28;20215;-60
2023/04/23 03:33:01;;;;;;;3.30;3.10;;;;;;;;;;5049630;28;20777;-60
2023/04/23 03:35:28;;;;;;;3.43;3.03;;;;;;;;;;5054884;28;20697;-60
2023/04/23 03:37:55;;;;;;;3.20;2.80;;;;;;;;;;5069035;28;20219;-60
2023/04/23 03:40:23;;;;;;;3.50;2.77;;;;;;;;;;5064282;28;20203;-60
2023/04/23 03:42:50;;;;;;;3.30;3.10;;;;;;;;;;5065285;28;20203;-60
2023/04/23 03:45:17;;;;;;;3.53;3.23;;;;;;;;;;5065971;28;20199;-60
2023/04/23 03:47:45;;;;;;;2.83;2.73;;;;;;;;;;5067315;28;20240;-60
2023/04/23 03:50:16;;;;;;;3.53;3.23;;;;;;;;;;5065606;28;20693;-60
2023/04/23 03:52:43;;;;;;;3.07;2.87;;;;;;;;;;5068580;28;20302;-60
2023/04/23 03:55:16;;;;;;;2.63;2.53;;;;;;;;;;5064548;28;20337;-60
2023/04/23 03:57:45;;;;;;;2.77;2.33;;;;;;;;;;5066991;28;20204;-60
2023/04/23 04:00:12;;;;;;;3.77;3.10;;;;;;;;;;5061882;28;20298;-60
2023/04/23 04:02:40;;;;;;;3.33;2.90;;;;;;;;;;5057098;28;20207;-60
2023/04/23 04:05:08;;;;;;;2.87;2.57;;;;;;;;;;5047751;28;20818;-60
2023/04/23 04:07:38;;;;;;;2.90;2.70;;;;;;;;;;5048934;28;20218;-61
2023/04/23 04:10:06;;;;;;;2.30;2.20;;;;;;;;;;5055824;28;20262;-60
2023/04/23 04:12:33;;;;;;;3.37;3.07;;;;;;;;;;5066729;28;20682;-60
2023/04/23 04:15:02;;;;;;;3.23;2.93;;;;;;;;;;5050881;28;20192;-60
2023/04/23 04:17:29;;;;;;;3.43;3.13;;;;;;;;;;5049749;28;20674;-60
2023/04/23 04:19:56;;;;;;;4.00;3.07;;;;;;;;;;5057981;28;20207;-60
2023/04/23 04:22:23;;;;;;;2.50;2.40;;;;;;;;;;5066163;28;20719;-60
2023/04/23 04:24:51;;;;;;;3.10;2.90;;;;;;;;;;5065389;28;20214;-61
2023/04/23 04:27:18;;;;;;;2.73;2.63;;;;;;;;;;5066587;28;20230;-60
2023/04/23 04:29:45;;;;;;;2.97;2.87;;;;;;;;;;5049511;28;20809;-60
2023/04/23 04:32:13;;;;;;;2.90;2.70;;;;;;;;;;5055034;28;20261;-60
2023/04/23 04:34:40;;;;;;;3.13;2.93;;;;;;;;;;5046516;28;20203;-61
2023/04/23 04:37:09;;;;;;;2.83;2.63;;;;;;;;;;5068185;28;20218;-60
2023/04/23 04:39:39;;;;;;;3.40;3.10;;;;;;;;;;5052860;28;20708;-61
2023/04/23 04:42:06;;;;;;;2.57;2.37;;;;;;;;;;5062745;28;20231;-60
2023/04/23 04:44:36;;;;;;;4.53;2.60;;;;;;;;;;5062388;28;20281;-60
2023/04/23 04:47:03;;;;;;;2.70;2.50;;;;;;;;;;5049263;28;20207;-60
2023/04/23 04:49:31;;;;;;;3.40;3.20;;;;;;;;;;5047918;28;20223;-60
2023/04/23 04:51:58;;;;;;;2.77;2.67;;;;;;;;;;5065454;28;20260;-61
2023/04/23 04:54:40;;;;;;;2.67;2.57;;;;;;;;;;5049743;28;20560;-60
2023/04/23 04:57:07;;;;;;;2.63;2.53;;;;;;;;;;5048080;28;20204;-60
2023/04/23 04:59:34;;;;;;;3.03;2.73;;;;;;;;;;5063104;28;20203;-60
2023/04/23 05:02:01;;;;;;;2.43;2.30;;;;;;;;;;5047455;28;20211;-60
2023/04/23 05:04:28;;;;;;;2.73;2.53;;;;;;;;;;5055676;28;20207;-60
2023/04/23 05:06:57;;;;;;;2.90;2.70;;;;;;;;;;5059351;28;20200;-61
2023/04/23 05:09:24;;;;;;;2.80;2.70;;;;;;;;;;5048235;28;20636;-61
2023/04/23 05:11:51;;;;;;;2.60;2.50;;;;;;;;;;5054623;28;20276;-61
2023/04/23 05:14:18;;;;;;;2.40;2.30;;;;;;;;;;5058264;28;20832;-61
2023/04/23 05:16:45;;;;;;;3.33;3.03;;;;;;;;;;5051153;28;20238;-61
2023/04/23 05:19:12;;;;;;;3.13;2.93;;;;;;;;;;5048716;28;20278;-62
2023/04/23 05:21:40;;;;;;;3.03;2.50;;;;;;;;;;5058816;28;20204;-61
2023/04/23 05:24:08;;;;;;;2.67;2.53;;;;;;;;;;5048424;28;20284;-61
2023/04/23 05:26:40;;;;;;;2.83;2.70;;;;;;;;;;5048879;28;20675;-62
2023/04/23 05:29:07;;;;;;;2.87;2.67;;;;;;;;;;5047725;28;20254;-61
2023/04/23 05:31:34;;;;;;;3.03;2.83;;;;;;;;;;5052419;28;20238;-61
2023/04/23 05:34:01;;;;;;;2.63;2.53;;;;;;;;;;5052067;28;20677;-63
2023/04/23 05:36:28;;;;;;;2.78;2.58;;;;;;;;;;5066091;28;20238;-61
2023/04/23 05:38:55;;;;;;;2.80;2.60;;;;;;;;;;5066254;28;20207;-61
2023/04/23 05:41:24;;;;;;;2.13;2.03;;;;;;;;;;5059695;28;20235;-62
2023/04/23 05:43:51;;;;;;;2.73;2.63;;;;;;;;;;5052129;28;20223;-61
2023/04/23 05:46:19;;;;;;;2.40;2.30;;;;;;;;;;5053192;28;20278;-61
2023/04/23 05:48:47;;;;;;;2.30;2.20;;;;;;;;;;5047591;28;20273;-62
2023/04/23 05:51:14;;;;;;;2.80;2.60;;;;;;;;;;5047622;28;20228;-61
2023/04/23 05:53:41;;;;;;;2.42;2.33;;;;;;;;;;5060366;28;20227;-62
2023/04/23 05:56:08;;;;;;;2.30;2.20;;;;;;;;;;5058655;28;20200;-62
2023/04/23 05:58:37;;;;;;;3.22;2.53;;;;;;;;;;5065876;28;20218;-62
2023/04/23 06:01:04;;;;;;;1.98;1.90;;;;;;;;;;5061419;28;20290;-62
2023/04/23 06:03:31;;;;;;;1.90;1.80;;;;;;;;;;5048662;28;20223;-61
2023/04/23 06:05:58;;;;;;;2.22;2.03;;;;;;;;;;5050433;28;20200;-62
2023/04/23 06:08:25;;;;;;;3.08;1.73;;;;;;;;;;5053435;28;20211;-62
2023/04/23 06:10:54;;;;;;;2.00;2.00;;;;;;;;;;5051248;28;20772;-62
2023/04/23 06:13:21;;;;;;;2.40;2.00;;;;;;;;;;5067454;28;20214;-62
2023/04/23 06:15:50;;;;;;;1.90;1.80;;;;;;;;;;5064379;28;20421;-62
2023/04/23 06:18:17;;;;;;;1.58;1.58;;;;;;;;;;5054269;28;20666;-62
2023/04/23 06:20:44;;;;;;;1.80;1.70;;;;;;;;;;5055138;28;20972;-62
2023/04/23 06:23:13;;;;;;;1.90;1.90;;;;;;;;;;5049530;28;20321;-62
2023/04/23 06:25:40;;;;;;;1.92;1.83;;;;;;;;;;5058966;28;20207;-63
2023/04/23 06:28:07;;;;;;;1.55;1.55;;;;;;;;;;5061373;28;20666;-60
2023/04/23 06:30:35;;;;;;;1.90;1.80;;;;;;;;;;5056153;28;20231;-61
2023/04/23 06:33:03;;;;;;;1.88;1.77;;;;;;;;;;5060986;28;20215;-62
2023/04/23 06:35:31;;;;;;;1.65;1.55;;;;;;;;;;5056900;28;20238;-62
2023/04/23 06:37:58;;;;;;;1.70;1.70;;;;;;;;;;5065588;28;20290;-62
2023/04/23 06:40:25;;;;;;;1.42;1.40;;;;;;;;;;5067444;28;20200;-62
2023/04/23 06:42:52;;;;;;;1.63;1.52;;;;;;;;;;5058151;28;20207;-62
2023/04/23 06:45:19;;;;;;;1.33;1.30;;;;;;;;;;5069941;28;20652;-63
2023/04/23 06:47:48;;;;;;;1.17;1.17;;;;;;;;;;5070793;28;20257;-62
2023/04/23 06:50:16;;;;;;;1.50;1.50;;;;;;;;;;5069653;28;20670;-61
2023/04/23 06:52:43;;;;;;;1.42;1.42;;;;;;;;;;5070151;28;20203;-62
2023/04/23 06:55:11;;;;;;;1.70;1.60;;;;;;;;;;5052121;28;20208;-62
2023/04/23 06:57:38;;;;;;;1.50;1.50;;;;;;;;;;5050272;28;20269;-62
2023/04/23 07:00:07;;;;;;;1.50;1.40;;;;;;;;;;5060081;28;20214;-62
2023/04/23 07:02:34;;;;;;;1.17;1.17;;;;;;;;;;5070435;28;20215;-62
2023/04/23 07:05:01;;;;;;;1.45;1.45;;;;;;;;;;5064870;28;20204;-62
2023/04/23 07:07:29;;;;;;;1.30;1.30;;;;;;;;;;5056174;28;20203;-62
2023/04/23 07:09:57;;;;;;;1.38;1.38;;;;;;;;;;5068674;28;20305;-63
2023/04/23 07:12:24;;;;;;;1.33;1.27;;;;;;;;;;5068514;28;20207;-61
2023/04/23 07:14:52;;;;;;;1.50;1.50;;;;;;;;;;5065730;28;20200;-62
2023/04/23 07:17:19;;;;;;;1.20;1.20;;;;;;;;;;5064161;28;20295;-63
2023/04/23 07:19:46;;;;;;;1.50;1.50;;;;;;;;;;5068293;28;20218;-62
2023/04/23 07:22:13;;;;;;;1.50;1.50;;;;;;;;;;5050823;28;20760;-62
2023/04/23 07:24:42;;;;;;;1.65;1.65;;;;;;;;;;5051282;28;20204;-62
2023/04/23 07:27:09;;;;;;;1.55;1.55;;;;;;;;;;5064397;28;20256;-62
2023/04/23 07:29:36;;;;;;;1.42;1.38;;;;;;;;;;5069799;28;20215;-61
2023/04/23 07:32:03;;;;;;;1.30;1.30;;;;;;;;;;5067920;28;20207;-62
2023/04/23 07:34:30;;;;;;;1.48;1.35;;;;;;;;;;5057886;28;20208;-61
2023/04/23 07:36:57;;;;;;;1.73;1.65;;;;;;;;;;5064183;28;20300;-62
2023/04/23 07:39:24;;;;;;;1.58;1.58;;;;;;;;;;5050530;28;20239;-63
2023/04/23 07:41:53;;;;;;;3.60;1.83;;;;;;;;;;5061319;28;20235;-62
2023/04/23 07:44:20;;;;;;;1.58;1.58;;;;;;;;;;5060247;28;20208;-62
2023/04/23 07:46:47;;;;;;;1.27;1.27;;;;;;;;;;5053527;28;20242;-62
2023/04/23 07:49:14;;;;;;;1.30;1.30;;;;;;;;;;5065000;28;20677;-62
2023/04/23 07:51:41;;;;;;;1.58;1.48;;;;;;;;;;5059811;28;20227;-63
2023/04/23 07:54:08;;;;;;;1.40;1.40;;;;;;;;;;5059422;28;20206;-61
2023/04/23 07:56:35;;;;;;;1.40;1.40;;;;;;;;;;5069113;28;20614;-62
2023/04/23 07:59:04;;;;;;;1.60;1.50;;;;;;;;;;5066888;28;20280;-62
2023/04/23 08:01:32;;;;;;;1.42;1.42;;;;;;;;;;5066431;28;20323;-62
2023/04/23 08:03:59;;;;;;;1.50;1.50;;;;;;;;;;5058207;28;21008;-62
2023/04/23 08:06:28;;;;;;;1.33;1.33;;;;;;;;;;5048063;28;20208;-62
2023/04/23 08:08:56;;;;;;;1.70;1.60;;;;;;;;;;5049151;28;20245;-62
2023/04/23 08:11:23;;;;;;;1.67;1.67;;;;;;;;;;5058131;28;20219;-61
2023/04/23 08:13:50;;;;;;;1.40;1.40;;;;;;;;;;5066816;28;20214;-62
2023/04/23 08:16:18;;;;;;;1.63;1.52;;;;;;;;;;5061829;28;20237;-65
2023/04/23 08:18:45;;;;;;;2.03;1.80;;;;;;;;;;5068994;28;20211;-62
2023/04/23 08:21:13;;;;;;;1.40;1.40;;;;;;;;;;5056016;28;20222;-62
2023/04/23 08:23:49;;;;;;;1.40;1.40;;;;;;;;;;5061561;28;20223;-62
2023/04/23 08:26:16;;;;;;;1.50;1.50;;;;;;;;;;5046595;28;20211;-62
2023/04/23 08:28:43;;;;;;;1.60;1.52;;;;;;;;;;5060606;28;20207;-62
2023/04/23 08:31:10;;;;;;;1.52;1.45;;;;;;;;;;5058931;28;20223;-62
2023/04/23 08:33:38;;;;;;;1.55;1.55;;;;;;;;;;5047924;28;20215;-62
2023/04/23 08:36:05;;;;;;;1.23;1.20;;;;;;;;;;5047871;28;20203;-63
2023/04/23 08:38:32;;;;;;;1.75;1.65;;;;;;;;;;5047544;28;20218;-63
2023/04/23 08:41:00;;;;;;;1.60;1.40;;;;;;;;;;5047322;28;20771;-63
2023/04/23 08:43:31;;;;;;;1.20;1.17;;;;;;;;;;5064755;28;20207;-63
2023/04/23 08:46:03;;;;;;;1.30;1.30;;;;;;;;;;5066864;28;20203;-63
2023/04/23 08:48:30;;;;;;;3.40;1.17;;;;;;;;;;5067501;28;20211;-63
2023/04/23 08:50:59;;;;;;;1.55;1.42;;;;;;;;;;5066937;28;20280;-63
2023/04/23 08:53:27;;;;;;;1.63;1.52;;;;;;;;;;5047233;28;20212;-63
2023/04/23 08:55:56;;;;;;;1.45;1.38;;;;;;;;;;5047133;28;20352;-63
2023/04/23 08:58:26;;;;;;;1.38;1.27;;;;;;;;;;5045031;28;20207;-65
2023/04/23 09:00:54;;;;;;;1.70;1.60;;;;;;;;;;5060593;28;20211;-62
2023/04/23 09:03:23;;;;;;;1.35;1.35;;;;;;;;;;5058914;28;20373;-63
2023/04/23 09:05:50;;;;;;;1.95;1.40;;;;;;;;;;5049134;28;20199;-63
2023/04/23 09:08:19;;;;;;;1.30;1.30;;;;;;;;;;5066714;28;20210;-63
2023/04/23 09:10:46;;;;;;;2.67;1.60;;;;;;;;;;5054389;28;20243;-62
2023/04/23 09:13:14;;;;;;;2.47;1.80;;;;;;;;;;5059420;28;20203;-63
2023/04/23 09:15:42;;;;;;;2.00;1.90;;;;;;;;;;5050269;28;20391;-62
2023/04/23 09:18:09;;;;;;;1.50;1.50;;;;;;;;;;5047085;28;20211;-63
2023/04/23 09:20:36;;;;;;;1.45;1.40;;;;;;;;;;5047051;28;20265;-63
2023/04/23 09:23:07;;;;;;;1.67;1.58;;;;;;;;;;5046894;28;20224;-63
2023/04/23 09:25:36;;;;;;;1.50;1.40;;;;;;;;;;5067028;28;20206;-63
2023/04/23 09:28:03;;;;;;;1.73;1.65;;;;;;;;;;5063868;28;20203;-63
2023/04/23 09:30:30;;;;;;;2.35;1.30;;;;;;;;;;5054286;28;20235;-63
2023/04/23 09:32:57;;;;;;;1.73;1.63;;;;;;;;;;5047060;28;20215;-63
2023/04/23 09:35:28;;;;;;;1.58;1.42;;;;;;;;;;5061521;28;20210;-63
2023/04/23 09:37:55;;;;;;;1.48;1.35;;;;;;;;;;5066697;28;20260;-64
2023/04/23 09:40:23;;;;;;;1.05;1.05;;;;;;;;;;5067350;28;20214;-63
2023/04/23 09:42:53;;;;;;;1.70;1.70;;;;;;;;;;5070925;28;20804;-63
2023/04/23 09:45:20;;;;;;;1.40;1.40;;;;;;;;;;5070868;28;20268;-63
2023/04/23 09:47:51;;;;;;;1.15;1.15;;;;;;;;;;5054218;28;20207;-64
2023/04/23 09:50:18;;;;;;;1.10;1.10;;;;;;;;;;5050705;28;20212;-64
2023/04/23 09:52:45;;;;;;;1.63;1.52;;;;;;;;;;5050853;28;20211;-63
2023/04/23 09:55:12;;;;;;;1.70;1.70;;;;;;;;;;5050336;28;20207;-62
2023/04/23 09:57:41;;;;;;;1.45;1.45;;;;;;;;;;5050370;28;20212;-63
2023/04/23 10:00:15;;;;;;;1.48;1.48;;;;;;;;;;5057931;28;20204;-63
2023/04/23 10:02:47;;;;;;;1.48;1.40;;;;;;;;;;5062740;28;20705;-62
2023/04/23 10:05:15;;;;;;;1.30;1.30;;;;;;;;;;5060977;28;20278;-63
2023/04/23 10:07:44;;;;;;;1.50;1.50;;;;;;;;;;5069805;28;20293;-62
2023/04/23 10:10:11;;;;;;;2.08;1.30;;;;;;;;;;5069817;28;20206;-62
2023/04/23 10:12:38;;;;;;;1.30;1.30;;;;;;;;;;5059636;28;20293;-64
2023/04/23 10:15:06;;;;;;;1.65;1.55;;;;;;;;;;5064102;28;20257;-62
2023/04/23 10:17:45;;;;;;;1.50;1.50;;;;;;;;;;5062571;28;20207;-62
2023/04/23 10:20:15;;;;;;;1.42;1.42;;;;;;;;;;5058846;28;20203;-63
2023/04/23 10:22:44;;;;;;;1.50;1.40;;;;;;;;;;5057508;28;20229;-63
2023/04/23 10:25:13;;;;;;;1.20;1.20;;;;;;;;;;5063773;28;20200;-62
2023/04/23 10:27:40;;;;;;;1.70;1.70;;;;;;;;;;5049549;28;20294;-62
2023/04/23 10:30:09;;;;;;;1.50;1.50;;;;;;;;;;5061285;28;20229;-63
2023/04/23 10:32:37;;;;;;;1.10;1.10;;;;;;;;;;5057889;28;20227;-62
2023/04/23 10:35:04;;;;;;;1.30;1.30;;;;;;;;;;5066552;28;20214;-63
2023/04/23 10:37:34;;;;;;;1.95;1.25;;;;;;;;;;5057642;28;20696;-62
2023/04/23 10:40:07;;;;;;;1.20;1.10;;;;;;;;;;5063420;28;20225;-63
2023/04/23 10:42:35;;;;;;;1.40;1.30;;;;;;;;;;5066296;28;20335;-63
2023/04/23 10:45:02;;;;;;;1.30;1.30;;;;;;;;;;5047527;28;20220;-63
2023/04/23 10:47:29;;;;;;;1.50;1.42;;;;;;;;;;5049494;28;20212;-61
2023/04/23 10:49:56;;;;;;;1.27;1.27;;;;;;;;;;5050867;28;20715;-63
2023/04/23 10:52:24;;;;;;;1.20;1.20;;;;;;;;;;5051794;28;20227;-62
2023/04/23 10:54:58;;;;;;;1.33;1.23;;;;;;;;;;5070095;28;20203;-61
2023/04/23 10:57:25;;;;;;;1.13;1.13;;;;;;;;;;5068995;28;20264;-61
2023/04/23 10:59:53;;;;;;;1.10;1.10;;;;;;;;;;5067997;28;20215;-62
2023/04/23 11:02:21;;;;;;;1.30;1.30;;;;;;;;;;5064710;28;20670;-61
2023/04/23 11:04:54;;;;;;;1.25;1.10;;;;;;;;;;5067189;28;20214;-63
2023/04/23 11:07:26;;;;;;;1.15;1.15;;;;;;;;;;5050245;28;20211;-63
2023/04/23 11:09:56;;;;;;;0.77;0.77;;;;;;;;;;5061565;28;20209;-61
2023/04/23 11:12:33;;;;;;;1.25;1.20;;;;;;;;;;5063719;28;20239;-61
2023/04/23 11:15:00;;;;;;;1.13;1.13;;;;;;;;;;5053235;28;20198;-62
2023/04/23 11:17:42;;;;;;;1.25;1.25;;;;;;;;;;5063902;28;20211;-62
2023/04/23 11:20:10;;;;;;;1.20;1.20;;;;;;;;;;5048426;28;20204;-62
2023/04/23 11:22:37;;;;;;;1.25;1.25;;;;;;;;;;5050145;28;20734;-63
2023/04/23 11:25:09;;;;;;;1.25;1.17;;;;;;;;;;5067751;28;20215;-62
2023/04/23 11:27:38;;;;;;;1.10;1.10;;;;;;;;;;5068655;28;20219;-62
2023/04/23 11:30:06;;;;;;;2.05;0.90;;;;;;;;;;5067988;28;20253;-62
2023/04/23 11:32:33;;;;;;;1.10;1.10;;;;;;;;;;5065937;28;20227;-62
2023/04/23 11:35:04;;;;;;;1.45;1.35;;;;;;;;;;5068625;28;20218;-62
2023/04/23 11:37:31;;;;;;;1.05;1.05;;;;;;;;;;5068069;28;20221;-62
2023/04/23 11:39:58;;;;;;;0.85;0.85;;;;;;;;;;5047991;28;20203;-59
2023/04/23 11:42:27;;;;;;;1.63;1.38;;;;;;;;;;5052013;28;20231;-62
2023/04/23 11:44:54;;;;;;;1.63;1.30;;;;;;;;;;5060745;28;20614;-61
2023/04/23 11:47:21;;;;;;;1.33;1.30;;;;;;;;;;5067277;28;20217;-62
2023/04/23 11:49:48;;;;;;;1.52;1.52;;;;;;;;;;5064442;28;20614;-62
2023/04/23 11:52:16;;;;;;;0.98;0.98;;;;;;;;;;5061810;28;20241;-61
2023/04/23 11:54:43;;;;;;;1.10;1.10;;;;;;;;;;5047934;28;20650;-62
2023/04/23 11:57:10;;;;;;;1.80;1.70;;;;;;;;;;5048016;28;20780;-62
2023/04/23 11:59:39;;;;;;;1.48;1.48;;;;;;;;;;5047705;28;20204;-62
2023/04/23 12:02:06;;;;;;;1.73;1.63;;;;;;;;;;5049452;28;20257;-61
2023/04/23 12:04:33;;;;;;;3.28;1.85;;;;;;;;;;5056484;28;20295;-61
2023/04/23 12:07:00;;;;;;;1.52;1.50;;;;;;;;;;5048951;28;20211;-63
2023/04/23 12:09:28;;;;;;;1.70;1.35;;;;;;;;;;5067660;28;20209;-61
2023/04/23 12:11:56;;;;;;;1.38;1.10;;;;;;;;;;5067957;28;20238;-61
2023/04/23 12:14:27;;;;;;;2.17;1.40;;;;;;;;;;5065391;28;20692;-61
2023/04/23 12:16:56;;;;;;;1.20;1.20;;;;;;;;;;5067734;28;20213;-61
2023/04/23 12:19:28;;;;;;;1.23;1.20;;;;;;;;;;5066625;28;20684;-61
2023/04/23 12:21:56;;;;;;;1.20;1.20;;;;;;;;;;5061429;28;20208;-61
2023/04/23 12:24:23;;;;;;;1.30;1.30;;;;;;;;;;5056961;28;20208;-60
2023/04/23 12:26:53;;;;;;;0.70;0.70;;;;;;;;;;5061262;28;20623;-61
2023/04/23 12:29:20;;;;;;;1.00;1.00;;;;;;;;;;5061723;28;20242;-61
2023/04/23 12:31:48;;;;;;;0.70;0.70;;;;;;;;;;5057138;28;20800;-61
2023/04/23 12:34:17;;;;;;;1.35;1.33;;;;;;;;;;5063539;28;20302;-60
2023/04/23 12:36:45;;;;;;;0.90;0.90;;;;;;;;;;5067357;28;20215;-60
2023/04/23 12:39:28;;;;;;;0.68;0.68;;;;;;;;;;5058073;28;20204;-60
2023/04/23 12:41:56;;;;;;;1.17;0.70;;;;;;;;;;5061456;28;20254;-60
2023/04/23 12:44:23;;;;;;;0.70;0.70;;;;;;;;;;5049124;28;20207;-60
2023/04/23 12:46:51;;;;;;;0.60;0.60;;;;;;;;;;5047938;28;20239;-62
2023/04/23 12:49:19;;;;;;;0.57;0.57;;;;;;;;;;5059235;28;20212;-59
2023/04/23 12:51:47;;;;;;;3.20;0.98;;;;;;;;;;5059663;28;20226;-60
2023/04/23 12:54:14;;;;;;;1.75;0.70;;;;;;;;;;5067090;28;20219;-60
2023/04/23 12:56:41;;;;;;;0.98;0.77;;;;;;;;;;5056786;28;20203;-61
2023/04/23 12:59:08;;;;;;;0.68;0.68;;;;;;;;;;5056888;28;20211;-60
2023/04/23 13:01:35;;;;;;;0.65;0.65;;;;;;;;;;5053821;28;20721;-61
2023/04/23 13:04:02;;;;;;;0.77;0.77;;;;;;;;;;5050395;28;20669;-60
2023/04/23 13:06:30;;;;;;;0.60;0.60;;;;;;;;;;5049371;28;20209;-61
2023/04/23 13:08:59;;;;;;;0.90;0.70;;;;;;;;;;5066949;28;20214;-60
2023/04/23 13:11:26;;;;;;;0.70;0.70;;;;;;;;;;5061378;28;20304;-60
2023/04/23 13:13:53;;;;;;;0.75;0.75;;;;;;;;;;5049341;28;20204;-60
2023/04/23 13:16:20;;;;;;;0.60;0.60;;;;;;;;;;5050856;28;20207;-60
2023/04/23 13:18:50;;;;;;;0.80;0.80;;;;;;;;;;5063575;28;20206;-60
2023/04/23 13:21:17;;;;;;;0.52;0.52;;;;;;;;;;5063531;28;20215;-60
2023/04/23 13:23:45;;;;;;;0.60;0.60;;;;;;;;;;5066818;28;21119;-60
2023/04/23 13:26:12;;;;;;;1.95;0.65;;;;;;;;;;5066527;28;20210;-61
2023/04/23 13:28:39;;;;;;;0.75;0.50;;;;;;;;;;5052037;28;20261;-61
2023/04/23 13:31:07;;;;;;;0.70;0.65;;;;;;;;;;5049851;28;20681;-61
2023/04/23 13:33:34;;;;;;;0.65;0.65;;;;;;;;;;5051026;28;20215;-59
2023/04/23 13:36:01;;;;;;;0.70;0.70;;;;;;;;;;5065108;28;20681;-61
2023/04/23 13:38:29;;;;;;;0.70;0.70;;;;;;;;;;5057497;28;20203;-59
2023/04/23 13:40:57;;;;;;;0.60;0.60;;;;;;;;;;5044584;28;21011;-59
2023/04/23 13:43:24;;;;;;;0.73;0.60;;;;;;;;;;5047794;28;20207;-60
2023/04/23 13:45:52;;;;;;;0.57;0.57;;;;;;;;;;5055458;28;20206;-59
2023/04/23 13:48:20;;;;;;;0.95;0.60;;;;;;;;;;5057848;28;20204;-58
2023/04/23 13:50:47;;;;;;;1.70;0.70;;;;;;;;;;5046313;28;20212;-58
2023/04/23 13:53:14;;;;;;;0.50;0.50;;;;;;;;;;5064191;28;20231;-59
2023/04/23 13:55:41;;;;;;;0.85;0.85;;;;;;;;;;5066598;28;20565;-58
2023/04/23 13:58:09;;;;;;;1.75;0.50;;;;;;;;;;5064490;28;20203;-59
2023/04/23 14:00:39;;;;;;;0.65;0.60;;;;;;;;;;5066288;28;20313;-60
2023/04/23 14:03:06;;;;;;;0.43;0.43;;;;;;;;;;5055497;28;20290;-57
2023/04/23 14:05:33;;;;;;;0.50;0.50;;;;;;;;;;5059349;28;20211;-59
2023/04/23 14:08:00;;;;;;;0.55;0.50;;;;;;;;;;5050284;28;20207;-58
2023/04/23 14:10:27;;;;;;;0.60;0.60;;;;;;;;;;5054686;28;20207;-58
2023/04/23 14:12:54;;;;;;;0.55;0.55;;;;;;;;;;5044541;28;20317;-59
2023/04/23 14:15:22;;;;;;;1.00;0.50;;;;;;;;;;5057824;28;20211;-58
2023/04/23 14:17:49;;;;;;;0.80;0.80;;;;;;;;;;5044065;28;20215;-59
2023/04/23 14:20:18;;;;;;;0.50;0.50;;;;;;;;;;5048534;28;20211;-62
2023/04/23 14:22:49;;;;;;;0.60;0.60;;;;;;;;;;5054364;28;20330;-63
2023/04/23 14:25:16;;;;;;;1.10;0.70;;;;;;;;;;5055044;28;20207;-63
2023/04/23 14:27:45;;;;;;;0.50;0.50;;;;;;;;;;5068743;28;20331;-62
2023/04/23 14:30:15;;;;;;;0.40;0.40;;;;;;;;;;5063697;28;20214;-64
2023/04/23 14:32:44;;;;;;;0.65;0.65;;;;;;;;;;5063560;28;20234;-67
2023/04/23 14:35:12;;;;;;;0.85;0.85;;;;;;;;;;5060959;28;20210;-63
2023/04/23 14:37:42;;;;;;;0.88;0.88;;;;;;;;;;5065090;28;20203;-64
2023/04/23 14:40:09;;;;;;;0.80;0.80;;;;;;;;;;5065895;28;20210;-64
2023/04/23 14:42:36;;;;;;;2.85;0.80;;;;;;;;;;5057890;28;20216;-66
2023/04/23 14:45:03;;;;;;;0.45;0.45;;;;;;;;;;5063825;28;20637;-65
2023/04/23 14:47:31;;;;;;;0.50;0.50;;;;;;;;;;5067955;28;20222;-62