Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:53;;;;;;;;;;;;;;;5.37;55.06;100284.53;4998248;28;6792;-84
2023/12/04 00:04:18;;;;;;;;;;;;;;;5.34;55.15;100274.16;5003983;28;6795;-76
2023/12/04 00:18:13;;;;;;;;;;;;;;;5.06;55.52;100263.78;5001208;28;7408;-84
2023/12/04 00:20:39;;;;;;;;;;;;;;;5.02;55.50;100261.81;4996642;28;7091;-84
2023/12/04 00:23:04;;;;;;;;;;;;;;;4.99;55.63;100255.75;5001594;28;6779;-82
2023/12/04 00:25:30;;;;;;;;;;;;;;;5.00;55.39;100259.16;5007458;28;7899;-86
2023/12/04 00:27:55;;;;;;;;;;;;;;;4.99;55.04;100254.88;5008101;28;6847;-82
2023/12/04 00:30:21;;;;;;;;;;;;;;;4.98;55.16;100251.47;4990370;28;7094;-85
2023/12/04 00:32:46;;;;;;;;;;;;;;;4.99;55.15;100244.72;5007929;28;8011;-78
2023/12/04 00:35:12;;;;;;;;;;;;;;;5.01;55.62;100243.16;5013179;28;8066;-85
2023/12/04 00:37:38;;;;;;;;;;;;;;;5.03;55.60;100241.63;4992596;28;6926;-77
2023/12/04 00:40:05;;;;;;;;;;;;;;;5.06;55.70;100235.84;5003554;28;7000;-85
2023/12/04 00:42:30;;;;;;;;;;;;;;;5.08;55.71;100236.84;5002986;28;7065;-81
2023/12/04 00:44:56;;;;;;;;;;;;;;;5.10;54.98;100235.28;4995254;28;6795;-84
2023/12/04 00:47:21;;;;;;;;;;;;;;;5.10;55.24;100228.53;4979414;28;8602;-85
2023/12/04 00:49:47;;;;;;;;;;;;;;;5.12;55.15;100228.63;5023067;28;6783;-84
2023/12/04 00:52:12;;;;;;;;;;;;;;;5.13;54.93;100225.31;4999683;28;6862;-84
2023/12/04 00:54:41;;;;;;;;;;;;;;;5.13;55.51;100223.66;5000979;28;6819;-76
2023/12/04 00:57:06;;;;;;;;;;;;;;;5.12;54.80;100229.53;4995038;28;6883;-75
2023/12/04 00:59:32;;;;;;;;;;;;;;;5.11;55.20;100225.19;4999095;28;6787;-75
2023/12/04 01:01:57;;;;;;;;;;;;;;;5.11;55.12;100226.88;4997329;28;6825;-76
2023/12/04 01:04:23;;;;;;;;;;;;;;;5.09;54.63;100226.75;5003759;28;7110;-75
2023/12/04 01:06:48;;;;;;;;;;;;;;;5.06;55.32;100216.41;4999136;28;8640;-75
2023/12/04 01:09:14;;;;;;;;;;;;;;;5.07;54.94;100218.16;4995023;28;6783;-76
2023/12/04 01:11:39;;;;;;;;;;;;;;;5.05;54.68;100209.56;5004493;28;7058;-76
2023/12/04 01:14:05;;;;;;;;;;;;;;;5.03;54.51;100206.06;4999371;28;6791;-75
2023/12/04 01:16:30;;;;;;;;;;;;;;;5.02;54.83;100204.25;4997261;28;6776;-75
2023/12/04 01:18:56;;;;;;;;;;;;;;;5.03;54.97;100213.66;4999925;28;8164;-75
2023/12/04 01:21:21;;;;;;;;;;;;;;;5.04;54.93;100210.34;5001488;28;7311;-75
2023/12/04 01:23:47;;;;;;;;;;;;;;;5.05;54.92;100207.03;4990067;28;7089;-75
2023/12/04 01:26:12;;;;;;;;;;;;;;;5.06;54.73;100197.72;4993186;28;6799;-75
2023/12/04 01:28:38;;;;;;;;;;;;;;;5.05;54.77;100201.94;4993080;28;7873;-75
2023/12/04 01:31:03;;;;;;;;;;;;;;;5.06;54.48;100187.56;5002604;28;6847;-76
2023/12/04 01:33:30;;;;;;;;;;;;;;;5.04;54.84;100187.50;5019445;28;6784;-75
2023/12/04 01:35:55;;;;;;;;;;;;;;;5.05;54.60;100184.16;4995068;28;6852;-75
2023/12/04 01:38:21;;;;;;;;;;;;;;;5.07;54.49;100186.78;4985740;28;6977;-75
2023/12/04 01:40:46;;;;;;;;;;;;;;;5.05;54.72;100183.28;4994296;28;7160;-75
2023/12/04 01:43:11;;;;;;;;;;;;;;;5.04;54.95;100174.78;5003510;28;8029;-75
2023/12/04 01:45:37;;;;;;;;;;;;;;;5.02;54.83;100173.78;4990825;28;6787;-75
2023/12/04 01:48:03;;;;;;;;;;;;;;;5.03;54.67;100174.66;4992156;28;7029;-75
2023/12/04 01:50:29;;;;;;;;;;;;;;;5.02;54.60;100181.41;5017612;28;6795;-75
2023/12/04 01:52:55;;;;;;;;;;;;;;;5.02;54.28;100168.69;4984789;28;7031;-75
2023/12/04 01:55:21;;;;;;;;;;;;;;;5.02;54.88;100166.16;4985180;28;7087;-75
2023/12/04 01:57:48;;;;;;;;;;;;;;;5.01;54.50;100166.94;4996291;28;6874;-75
2023/12/04 02:00:14;;;;;;;;;;;;;;;5.02;54.78;100162.75;5006402;28;7049;-75
2023/12/04 02:02:40;;;;;;;;;;;;;;;5.01;54.75;100161.84;4992832;28;11384;-75
2023/12/04 02:05:08;;;;;;;;;;;;;;;5.00;54.89;100147.41;4992021;28;7128;-76
2023/12/04 02:07:34;;;;;;;;;;;;;;;4.99;54.25;100143.09;5000951;28;7216;-75
2023/12/04 02:09:59;;;;;;;;;;;;;;;4.98;54.53;100151.50;4994106;28;6780;-75
2023/12/04 02:12:25;;;;;;;;;;;;;;;4.96;54.82;100146.31;5011609;28;6970;-75
2023/12/04 02:14:51;;;;;;;;;;;;;;;4.96;54.52;100148.84;5007821;28;6951;-75
2023/12/04 02:17:17;;;;;;;;;;;;;;;4.96;54.98;100137.84;4997928;28;6871;-75
2023/12/04 02:19:43;;;;;;;;;;;;;;;4.94;54.90;100139.41;4989125;28;6899;-75
2023/12/04 02:22:08;;;;;;;;;;;;;;;4.95;54.99;100136.06;5015748;28;7275;-75
2023/12/04 02:24:35;;;;;;;;;;;;;;;4.95;55.12;100131.84;4993634;28;6799;-75
2023/12/04 02:27:17;;;;;;;;;;;;;;;4.96;54.91;100127.66;5015313;28;7328;-75
2023/12/04 02:29:58;;;;;;;;;;;;;;;4.96;54.50;100132.75;4988443;28;6808;-75
2023/12/04 02:32:29;;;;;;;;;;;;;;;4.95;54.95;100123.38;5010291;28;7086;-75
2023/12/04 02:34:55;;;;;;;;;;;;;;;4.95;54.66;100121.69;4997612;28;6823;-75
2023/12/04 02:37:22;;;;;;;;;;;;;;;4.96;54.55;100122.59;4991020;28;6808;-75
2023/12/04 02:39:52;;;;;;;;;;;;;;;4.95;54.40;100125.91;4994112;28;6800;-75
2023/12/04 02:42:19;;;;;;;;;;;;;;;4.93;55.02;100118.19;4985418;28;7022;-75
2023/12/04 02:44:44;;;;;;;;;;;;;;;4.94;54.38;100119.06;4972636;28;7172;-76
2023/12/04 02:47:10;;;;;;;;;;;;;;;4.92;54.47;100113.88;5016511;28;7283;-75
2023/12/04 02:49:35;;;;;;;;;;;;;;;4.91;54.53;100109.59;5014368;28;6792;-75
2023/12/04 02:52:02;;;;;;;;;;;;;;;4.90;54.30;100110.38;4998450;28;9372;-75
2023/12/04 02:54:28;;;;;;;;;;;;;;;4.90;54.75;100101.84;4994049;28;6784;-75
2023/12/04 02:56:53;;;;;;;;;;;;;;;4.85;54.43;100099.91;4992151;28;7042;-75
2023/12/04 02:59:19;;;;;;;;;;;;;;;4.86;54.35;100103.31;4999925;28;7276;-75
2023/12/04 03:01:44;;;;;;;;;;;;;;;4.85;55.02;100091.38;4992410;28;6864;-75
2023/12/04 03:04:10;;;;;;;;;;;;;;;4.85;54.30;100093.94;5006166;28;7146;-75
2023/12/04 03:06:36;;;;;;;;;;;;;;;4.85;54.46;100091.38;4992479;28;6783;-75
2023/12/04 03:09:03;;;;;;;;;;;;;;;4.84;54.35;100085.44;4975124;28;7326;-75
2023/12/04 03:11:29;;;;;;;;;;;;;;;4.85;54.43;100084.66;5002599;28;7131;-75
2023/12/04 03:13:55;;;;;;;;;;;;;;;4.86;54.36;100090.59;4984206;28;6982;-73
2023/12/04 03:16:20;;;;;;;;;;;;;;;4.86;54.85;100081.34;4990278;28;6991;-72
2023/12/04 03:18:46;;;;;;;;;;;;;;;4.87;54.44;100082.22;4978034;28;6948;-74
2023/12/04 03:21:12;;;;;;;;;;;;;;;4.89;54.19;100079.78;5001771;28;7246;-73
2023/12/04 03:23:38;;;;;;;;;;;;;;;4.88;54.68;100072.94;4995014;28;6784;-74
2023/12/04 03:26:03;;;;;;;;;;;;;;;4.90;54.32;100071.38;5009438;28;7149;-72
2023/12/04 03:28:29;;;;;;;;;;;;;;;4.91;53.80;100068.06;4994150;28;6803;-72
2023/12/04 03:30:54;;;;;;;;;;;;;;;4.90;54.71;100061.22;5013581;28;7384;-73
2023/12/04 03:33:20;;;;;;;;;;;;;;;4.89;53.88;100057.81;4995836;28;6863;-75
2023/12/04 03:35:45;;;;;;;;;;;;;;;4.90;54.30;100061.22;4988746;28;6948;-73
2023/12/04 03:38:11;;;;;;;;;;;;;;;4.91;53.85;100057.91;5003711;28;6787;-74
2023/12/04 03:40:36;;;;;;;;;;;;;;;4.89;53.88;100055.28;5019557;28;7860;-74
2023/12/04 03:43:02;;;;;;;;;;;;;;;4.90;54.20;100046.88;5016389;28;7188;-72
2023/12/04 03:45:27;;;;;;;;;;;;;;;4.88;54.02;100034.84;5002906;28;7054;-73
2023/12/04 03:47:53;;;;;;;;;;;;;;;4.89;54.19;100041.69;5007006;28;7445;-72
2023/12/04 03:50:18;;;;;;;;;;;;;;;4.88;53.93;100042.47;4997376;28;7026;-75
2023/12/04 03:52:44;;;;;;;;;;;;;;;4.85;53.90;100031.34;4993509;28;6787;-73
2023/12/04 03:55:09;;;;;;;;;;;;;;;4.84;53.73;100029.59;4994786;28;6825;-74
2023/12/04 03:57:35;;;;;;;;;;;;;;;4.84;53.40;100023.59;5003204;28;6993;-72
2023/12/04 04:00:00;;;;;;;;;;;;;;;4.83;53.99;100021.84;4993530;28;6804;-74
2023/12/04 04:02:25;;;;;;;;;;;;;;;4.82;53.48;100013.34;4993158;28;8400;-74
2023/12/04 04:04:51;;;;;;;;;;;;;;;4.82;53.75;100013.34;4995262;28;6772;-73
2023/12/04 04:07:19;;;;;;;;;;;;;;;4.83;53.58;100015.13;4987245;28;7007;-72
2023/12/04 04:09:45;;;;;;;;;;;;;;;4.83;53.41;100014.22;5007348;28;7016;-73
2023/12/04 04:12:10;;;;;;;;;;;;;;;4.83;53.93;100010.06;5025384;28;6811;-75
2023/12/04 04:14:36;;;;;;;;;;;;;;;4.81;53.25;99993.81;4984586;28;6963;-73
2023/12/04 04:17:01;;;;;;;;;;;;;;;4.82;53.63;100000.63;5000166;28;6987;-72
2023/12/04 04:19:27;;;;;;;;;;;;;;;4.80;53.32;99989.50;5021142;28;7092;-74
2023/12/04 04:21:52;;;;;;;;;;;;;;;4.80;52.97;99999.66;4978739;28;6979;-74
2023/12/04 04:24:18;;;;;;;;;;;;;;;4.79;53.12;99999.59;5004842;28;6859;-78
2023/12/04 04:26:43;;;;;;;;;;;;;;;4.77;53.01;99986.78;5004215;28;6951;-80
2023/12/04 04:29:09;;;;;;;;;;;;;;;4.77;53.15;99989.31;5000342;28;6784;-85
2023/12/04 04:31:34;;;;;;;;;;;;;;;4.76;53.40;99987.56;4993148;28;6952;-86
2023/12/04 04:34:00;;;;;;;;;;;;;;;4.76;52.66;99985.03;4988263;28;7407;-80
2023/12/04 04:36:27;;;;;;;;;;;;;;;4.74;53.12;99981.53;4995205;28;7543;-82
2023/12/04 04:38:53;;;;;;;;;;;;;;;4.75;53.12;99985.81;5007081;28;7059;-88
2023/12/04 04:41:18;;;;;;;;;;;;;;;4.74;53.07;99984.06;4988176;28;6985;-81
2023/12/04 04:43:44;;;;;;;;;;;;;;;4.74;52.46;99984.06;5022709;28;6885;-86
2023/12/04 04:46:10;;;;;;;;;;;;;;;4.74;52.42;99978.97;5015809;28;8529;-81
2023/12/04 04:48:35;;;;;;;;;;;;;;;4.73;52.97;99983.16;4994508;28;7140;-87
2023/12/04 04:51:00;;;;;;;;;;;;;;;4.72;52.96;99981.41;4988930;28;6969;-84
2023/12/04 04:53:26;;;;;;;;;;;;;;;4.74;52.75;99976.44;5004238;28;7067;-84
2023/12/04 04:55:51;;;;;;;;;;;;;;;4.75;52.45;99965.50;5008595;28;6968;-77
2023/12/04 04:58:17;;;;;;;;;;;;;;;4.77;52.78;99975.75;5009988;28;6941;-87
2023/12/04 05:00:47;;;;;;;;;;;;;;;4.76;52.67;99961.28;5001623;28;6909;-81
2023/12/04 05:03:13;;;;;;;;;;;;;;;4.78;52.32;99964.78;5024481;28;8583;-85
2023/12/04 05:05:39;;;;;;;;;;;;;;;4.79;52.35;99967.44;5008686;28;7070;-81
2023/12/04 05:08:04;;;;;;;;;;;;;;;4.81;52.63;99959.94;5000624;28;6844;-85
2023/12/04 05:10:30;;;;;;;;;;;;;;;4.82;52.25;99962.56;5001856;28;6803;-84
2023/12/04 05:12:55;;;;;;;;;;;;;;;4.85;52.09;99959.34;4997042;28;7713;-81
2023/12/04 05:15:21;;;;;;;;;;;;;;;4.85;52.71;99952.63;5001445;28;6783;-81
2023/12/04 05:17:47;;;;;;;;;;;;;;;4.86;52.03;99950.94;4991634;28;6974;-83
2023/12/04 05:20:12;;;;;;;;;;;;;;;4.89;52.05;99947.72;5004342;28;6977;-84
2023/12/04 05:22:38;;;;;;;;;;;;;;;4.89;52.30;99950.25;5029715;28;6925;-85
2023/12/04 05:25:03;;;;;;;;;;;;;;;4.91;52.03;99952.13;4996233;28;8586;-85
2023/12/04 05:27:29;;;;;;;;;;;;;;;4.91;51.90;99946.16;5011851;28;6949;-82
2023/12/04 05:29:54;;;;;;;;;;;;;;;4.91;52.22;99944.50;4991182;28;7114;-87
2023/12/04 05:32:20;;;;;;;;;;;;;;;4.92;51.66;99943.72;5004130;28;6926;-82
2023/12/04 05:34:46;;;;;;;;;;;;;;;4.93;51.92;99940.38;4998098;28;6949;-75
2023/12/04 05:37:11;;;;;;;;;;;;;;;4.93;51.60;99939.53;4995624;28;6926;-75
2023/12/04 05:39:37;;;;;;;;;;;;;;;4.94;51.56;99929.44;5004817;28;7190;-75
2023/12/04 05:42:03;;;;;;;;;;;;;;;4.95;51.63;99925.25;5020062;28;6938;-75
2023/12/04 05:44:28;;;;;;;;;;;;;;;4.96;51.32;99920.25;4995208;28;6975;-76
2023/12/04 05:46:53;;;;;;;;;;;;;;;4.99;51.03;99927.19;4984226;28;7034;-75
2023/12/04 05:49:19;;;;;;;;;;;;;;;4.99;51.34;99914.50;4996499;28;6787;-75
2023/12/04 05:51:44;;;;;;;;;;;;;;;4.98;50.94;99911.09;5019168;28;7137;-75
2023/12/04 05:54:10;;;;;;;;;;;;;;;4.97;50.78;99909.34;5021041;28;7234;-75
2023/12/04 05:56:35;;;;;;;;;;;;;;;4.98;51.03;99903.47;4996331;28;6784;-75
2023/12/04 05:59:01;;;;;;;;;;;;;;;4.97;50.90;99896.63;5017954;28;6771;-76
2023/12/04 06:01:27;;;;;;;;;;;;;;;4.98;51.03;99883.16;5018474;28;6966;-75
2023/12/04 06:03:52;;;;;;;;;;;;;;;5.00;51.06;99885.78;4993158;28;6998;-75
2023/12/04 06:06:18;;;;;;;;;;;;;;;5.00;50.36;99879.03;4990886;28;7599;-75
2023/12/04 06:08:43;;;;;;;;;;;;;;;4.99;50.77;99871.31;5010162;28;8121;-75
2023/12/04 06:11:09;;;;;;;;;;;;;;;4.98;50.59;99859.41;5013830;28;6795;-75
2023/12/04 06:13:34;;;;;;;;;;;;;;;4.94;50.78;99850.72;4992747;28;6866;-75
2023/12/04 06:16:00;;;;;;;;;;;;;;;4.92;50.10;99859.00;4992092;28;6874;-75
2023/12/04 06:18:25;;;;;;;;;;;;;;;4.90;50.56;99860.59;4997212;28;7202;-75
2023/12/04 06:20:51;;;;;;;;;;;;;;;4.89;50.50;99871.53;4988829;28;6783;-75
2023/12/04 06:23:17;;;;;;;;;;;;;;;4.87;50.30;99868.88;4998899;28;6940;-75
2023/12/04 06:25:43;;;;;;;;;;;;;;;4.85;50.38;99861.19;4999059;28;6982;-75
2023/12/04 06:28:09;;;;;;;;;;;;;;;4.85;50.79;99866.28;5018791;28;6791;-75
2023/12/04 06:30:34;;;;;;;;;;;;;;;4.85;50.74;99856.13;4996111;28;8481;-75
2023/12/04 06:33:00;;;;;;;;;;;;;;;4.88;50.23;99854.53;4996379;28;6764;-75
2023/12/04 06:35:26;;;;;;;;;;;;;;;4.89;50.30;99835.97;4969800;28;8456;-75
2023/12/04 06:37:55;;;;;;;;;;;;;;;4.91;50.83;99829.31;4998050;28;6780;-75
2023/12/04 06:40:21;;;;;;;;;;;;;;;4.92;50.59;99834.50;4986425;28;7058;-75
2023/12/04 06:42:47;;;;;;;;;;;;;;;4.95;50.39;99836.38;5002236;28;7163;-75
2023/12/04 06:45:12;;;;;;;;;;;;;;;4.96;50.63;99828.81;4991708;28;9924;-74
2023/12/04 06:47:40;;;;;;;;;;;;;;;4.96;50.46;99825.41;5011303;28;7021;-74
2023/12/04 06:50:06;;;;;;;;;;;;;;;4.98;50.44;99823.84;4997542;28;6876;-74
2023/12/04 06:52:32;;;;;;;;;;;;;;;5.00;50.35;99822.28;4990057;28;7597;-74
2023/12/04 06:54:57;;;;;;;;;;;;;;;4.99;50.63;99823.94;4999892;28;7033;-74
2023/12/04 06:57:22;;;;;;;;;;;;;;;5.03;50.58;99825.03;4996806;28;6843;-74
2023/12/04 06:59:48;;;;;;;;;;;;;;;5.06;50.59;99827.72;5018497;28;6787;-74
2023/12/04 07:02:13;;;;;;;;;;;;;;;5.10;50.00;99827.13;4989176;28;6779;-74
2023/12/04 07:04:39;;;;;;;;;;;;;;;5.11;50.39;99823.78;5000580;28;7294;-74
2023/12/04 07:07:05;;;;;;;;;;;;;;;5.14;50.13;99826.53;4990199;28;6978;-74
2023/12/04 07:09:32;;;;;;;;;;;;;;;5.17;50.05;99828.41;4995400;28;7138;-74
2023/12/04 07:11:58;;;;;;;;;;;;;;;5.20;49.63;99827.69;4992546;28;6962;-74
2023/12/04 07:14:23;;;;;;;;;;;;;;;5.22;49.67;99826.13;4998624;28;6853;-74
2023/12/04 07:16:49;;;;;;;;;;;;;;;5.23;49.67;99827.88;5009547;28;7118;-75
2023/12/04 07:19:16;;;;;;;;;;;;;;;5.25;49.87;99829.72;5017355;28;8479;-75
2023/12/04 07:21:41;;;;;;;;;;;;;;;5.27;49.58;99829.81;4996797;28;7246;-74
2023/12/04 07:24:07;;;;;;;;;;;;;;;5.26;49.66;99828.06;4994109;28;6808;-75
2023/12/04 07:26:34;;;;;;;;;;;;;;;5.26;49.48;99828.06;5014543;28;7033;-75
2023/12/04 07:29:00;;;;;;;;;;;;;;;5.25;49.31;99832.25;4993048;28;6792;-75
2023/12/04 07:31:26;;;;;;;;;;;;;;;5.24;49.43;99829.63;4997053;28;6807;-74
2023/12/04 07:33:55;;;;;;;;;;;;;;;5.24;49.54;99830.50;4995451;28;6784;-74
2023/12/04 07:36:20;;;;;;;;;;;;;;;5.22;49.57;99831.22;4992214;28;7936;-74
2023/12/04 07:38:46;;;;;;;;;;;;;;;5.23;49.84;99827.88;5011249;28;6991;-74
2023/12/04 07:41:13;;;;;;;;;;;;;;;5.24;49.50;99827.09;4983097;28;7046;-74
2023/12/04 07:43:39;;;;;;;;;;;;;;;5.23;49.73;99826.19;4991245;28;6811;-74
2023/12/04 07:46:05;;;;;;;;;;;;;;;5.24;49.27;99820.34;5000361;28;6930;-75
2023/12/04 07:48:31;;;;;;;;;;;;;;;5.25;49.90;99826.31;4993734;28;6975;-75
2023/12/04 07:50:56;;;;;;;;;;;;;;;5.27;49.67;99829.81;5014292;28;6820;-75
2023/12/04 07:53:22;;;;;;;;;;;;;;;5.28;49.19;99823.94;5001927;28;6963;-72
2023/12/04 07:55:50;;;;;;;;;;;;;;;5.28;49.68;99817.22;4983893;28;7230;-76
2023/12/04 07:58:17;;;;;;;;;;;;;;;5.28;49.21;99816.31;4988664;28;7020;-75
2023/12/04 08:00:43;;;;;;;;;;;;;;;5.27;49.66;99806.94;4997676;28;6791;-76
2023/12/04 08:03:09;;;;;;;;;;;;;;;5.27;49.16;99802.75;4989848;28;6800;-75
2023/12/04 08:05:34;;;;;;;;;;;;;;;5.27;49.18;99789.16;4996003;28;7905;-75
2023/12/04 08:08:00;;;;;;;;;;;;;;;5.29;49.64;99787.56;5019313;28;7113;-75
2023/12/04 08:10:25;;;;;;;;;;;;;;;5.29;49.46;99787.56;5002704;28;6962;-76
2023/12/04 08:12:51;;;;;;;;;;;;;;;5.31;49.47;99791.09;4976792;28;6988;-75
2023/12/04 08:15:16;;;;;;;;;;;;;;;5.34;49.75;99785.31;4994904;28;7547;-75
2023/12/04 08:17:42;;;;;;;;;;;;;;;5.33;49.67;99779.38;4997865;28;7344;-75
2023/12/04 08:20:13;;;;;;;;;;;;;;;5.34;49.32;99772.59;4991787;28;6947;-75
2023/12/04 08:22:40;;;;;;;;;;;;;;;5.36;49.64;99784.63;4993050;28;6811;-75
2023/12/04 08:25:05;;;;;;;;;;;;;;;5.37;49.90;99780.44;4994751;28;6941;-75
2023/12/04 08:27:32;;;;;;;;;;;;;;;5.39;49.84;99778.84;4990913;28;7047;-75
2023/12/04 08:29:58;;;;;;;;;;;;;;;5.41;49.69;99772.19;4989950;28;8924;-75
2023/12/04 08:32:23;;;;;;;;;;;;;;;5.42;49.24;99759.56;4994642;28;6883;-75
2023/12/04 08:34:49;;;;;;;;;;;;;;;5.46;49.61;99762.28;5001298;28;6776;-76
2023/12/04 08:37:14;;;;;;;;;;;;;;;5.48;49.60;99753.06;4976221;28;8011;-75
2023/12/04 08:39:40;;;;;;;;;;;;;;;5.50;49.29;99754.03;5000906;28;7202;-75
2023/12/04 08:42:05;;;;;;;;;;;;;;;5.50;49.72;99749.84;4992632;28;7413;-75
2023/12/04 08:44:31;;;;;;;;;;;;;;;5.52;49.61;99752.47;4991700;28;6787;-75
2023/12/04 08:46:57;;;;;;;;;;;;;;;5.55;49.69;99757.72;5016733;28;7194;-75
2023/12/04 08:49:23;;;;;;;;;;;;;;;5.56;49.51;99755.28;4994376;28;7942;-75
2023/12/04 08:51:52;;;;;;;;;;;;;;;5.59;49.04;99749.47;4999474;28;6795;-75
2023/12/04 08:54:18;;;;;;;;;;;;;;;5.61;49.41;99750.47;4982010;28;7090;-75
2023/12/04 08:56:44;;;;;;;;;;;;;;;5.63;49.01;99740.38;5002557;28;7460;-74
2023/12/04 08:59:10;;;;;;;;;;;;;;;5.65;49.02;99734.59;4997051;28;6787;-75
2023/12/04 09:01:36;;;;;;;;;;;;;;;5.68;49.55;99731.34;5012762;28;6938;-75
2023/12/04 09:04:01;;;;;;;;;;;;;;;5.73;49.22;99721.44;5020546;28;7082;-73
2023/12/04 09:06:27;;;;;;;;;;;;;;;5.77;49.32;99719.16;5006305;28;6988;-75
2023/12/04 09:08:53;;;;;;;;;;;;;;;5.82;49.23;99714.34;4996120;28;7108;-72
2023/12/04 09:11:19;;;;;;;;;;;;;;;5.90;49.53;99718.19;5005441;28;6807;-72
2023/12/04 09:13:44;;;;;;;;;;;;;;;5.95;49.57;99714.22;4999973;28;6792;-71
2023/12/04 09:16:10;;;;;;;;;;;;;;;6.01;49.30;99712.81;4997498;28;6955;-71
2023/12/04 09:18:35;;;;;;;;;;;;;;;6.04;49.33;99706.25;5020769;28;7062;-71
2023/12/04 09:21:01;;;;;;;;;;;;;;;6.09;49.53;99703.97;4998203;28;7040;-73
2023/12/04 09:23:26;;;;;;;;;;;;;;;6.10;48.72;99700.63;5011871;28;6847;-74
2023/12/04 09:25:52;;;;;;;;;;;;;;;6.11;48.94;99697.28;4999241;28;6787;-73
2023/12/04 09:28:17;;;;;;;;;;;;;;;6.11;48.86;99695.59;4997754;28;6947;-73
2023/12/04 09:30:43;;;;;;;;;;;;;;;6.14;48.81;99700.00;5000545;28;6941;-74
2023/12/04 09:33:08;;;;;;;;;;;;;;;6.15;48.84;99688.16;5000398;28;6968;-72
2023/12/04 09:35:34;;;;;;;;;;;;;;;6.17;48.92;99697.59;5014257;28;7237;-75
2023/12/04 09:37:59;;;;;;;;;;;;;;;6.20;49.54;99695.25;5002677;28;7006;-72
2023/12/04 09:40:25;;;;;;;;;;;;;;;6.23;49.30;99695.41;4980410;28;6946;-75
2023/12/04 09:42:51;;;;;;;;;;;;;;;6.24;49.42;99694.59;5015293;28;7243;-72
2023/12/04 09:45:18;;;;;;;;;;;;;;;6.30;48.78;99693.19;4997762;28;7253;-73
2023/12/04 09:47:44;;;;;;;;;;;;;;;6.34;48.99;99692.56;5019849;28;6795;-72
2023/12/04 09:50:10;;;;;;;;;;;;;;;6.39;48.75;99691.16;5003765;28;6799;-72
2023/12/04 09:52:36;;;;;;;;;;;;;;;6.44;48.93;99691.41;4999368;28;7339;-72
2023/12/04 09:55:01;;;;;;;;;;;;;;;6.47;49.45;99687.34;5004184;28;6843;-74
2023/12/04 09:57:27;;;;;;;;;;;;;;;6.50;48.76;99682.41;5020122;28;6843;-74
2023/12/04 09:59:53;;;;;;;;;;;;;;;6.51;49.29;99681.59;5004479;28;7042;-74
2023/12/04 10:02:19;;;;;;;;;;;;;;;6.52;48.69;99685.03;4978596;28;7332;-74
2023/12/04 10:04:45;;;;;;;;;;;;;;;6.53;48.75;99677.47;5004962;28;6800;-73
2023/12/04 10:07:11;;;;;;;;;;;;;;;6.55;48.42;99687.75;5002064;28;6926;-75
2023/12/04 10:09:36;;;;;;;;;;;;;;;6.58;48.76;99679.41;5004497;28;6791;-72
2023/12/04 10:12:02;;;;;;;;;;;;;;;6.58;48.62;99674.31;5021201;28;6800;-74
2023/12/04 10:14:27;;;;;;;;;;;;;;;6.58;48.29;99664.13;5000508;28;7335;-72
2023/12/04 10:16:53;;;;;;;;;;;;;;;6.58;48.52;99659.88;4986000;28;7180;-75
2023/12/04 10:19:29;;;;;;;;;;;;;;;6.57;49.11;99653.03;4998691;28;6792;-75
2023/12/04 10:21:59;;;;;;;;;;;;;;;6.59;48.92;99656.53;4999674;28;7317;-73
2023/12/04 10:24:33;;;;;;;;;;;;;;;6.61;49.10;99657.50;5004991;28;6820;-73
2023/12/04 10:26:59;;;;;;;;;;;;;;;6.63;48.34;99655.03;4995710;28;7284;-73
2023/12/04 10:29:32;;;;;;;;;;;;;;;6.64;48.34;99652.56;4998860;28;6994;-72
2023/12/04 10:32:00;;;;;;;;;;;;;;;6.68;48.54;99648.53;4994414;28;7173;-72
2023/12/04 10:34:26;;;;;;;;;;;;;;;6.72;48.85;99637.69;4996692;28;7003;-72
2023/12/04 10:36:52;;;;;;;;;;;;;;;6.78;48.68;99640.56;4995627;28;7410;-72
2023/12/04 10:39:17;;;;;;;;;;;;;;;6.83;48.53;99640.78;5002037;28;7260;-72
2023/12/04 10:41:44;;;;;;;;;;;;;;;6.90;48.91;99639.41;5001037;28;6791;-71
2023/12/04 10:44:09;;;;;;;;;;;;;;;6.96;48.46;99637.19;4996214;28;6816;-71
2023/12/04 10:46:38;;;;;;;;;;;;;;;7.00;48.87;99633.97;4996651;28;6870;-72
2023/12/04 10:49:04;;;;;;;;;;;;;;;6.99;48.68;99626.25;5005132;28;7404;-73
2023/12/04 10:51:30;;;;;;;;;;;;;;;6.98;48.65;99619.41;4997964;28;6803;-72
2023/12/04 10:53:55;;;;;;;;;;;;;;;6.97;48.50;99617.66;5006066;28;6792;-73
2023/12/04 10:56:30;;;;;;;;;;;;;;;6.94;48.72;99615.81;5002630;28;6796;-73
2023/12/04 10:58:57;;;;;;;;;;;;;;;6.90;48.98;99622.44;5005119;28;6881;-74
2023/12/04 11:01:25;;;;;;;;;;;;;;;6.88;48.32;99623.19;4997157;28;6947;-74
2023/12/04 11:03:56;;;;;;;;;;;;;;;6.83;48.78;99622.06;4995937;28;6950;-73
2023/12/04 11:06:24;;;;;;;;;;;;;;;6.81;49.32;99612.69;4985898;28;6996;-73
2023/12/04 11:08:52;;;;;;;;;;;;;;;6.82;49.48;99611.03;5003395;28;6980;-73
2023/12/04 11:11:31;;;;;;;;;;;;;;;6.83;49.12;99594.94;4998843;28;6985;-72
2023/12/04 11:14:01;;;;;;;;;;;;;;;6.84;49.68;99590.69;5005431;28;7001;-73
2023/12/04 11:16:49;;;;;;;;;;;;;;;6.86;49.27;99578.94;5003943;28;6998;-74
2023/12/04 11:19:26;;;;;;;;;;;;;;;6.88;50.36;99569.69;4987981;28;6870;-71
2023/12/04 11:21:53;;;;;;;;;;;;;;;6.91;49.98;99567.28;4994559;28;6832;-72
2023/12/04 11:24:21;;;;;;;;;;;;;;;6.93;50.39;99551.28;5003612;28;6819;-74
2023/12/04 11:26:47;;;;;;;;;;;;;;;6.94;49.73;99547.94;4975392;28;6863;-74
2023/12/04 11:29:14;;;;;;;;;;;;;;;6.97;49.47;99526.84;4991331;28;7090;-74
2023/12/04 11:31:39;;;;;;;;;;;;;;;6.97;50.49;99526.84;5017845;28;6958;-74
2023/12/04 11:34:09;;;;;;;;;;;;;;;6.95;49.57;99513.13;4985903;28;7044;-74
2023/12/04 11:36:36;;;;;;;;;;;;;;;6.95;50.62;99508.91;4995201;28;7011;-74
2023/12/04 11:39:02;;;;;;;;;;;;;;;6.97;49.87;99506.44;5000201;28;6962;-74
2023/12/04 11:41:29;;;;;;;;;;;;;;;7.00;50.44;99501.50;5009961;28;6796;-74
2023/12/04 11:43:56;;;;;;;;;;;;;;;7.03;50.19;99506.72;4996214;28;6795;-74
2023/12/04 11:46:30;;;;;;;;;;;;;;;7.06;50.53;99500.91;5001058;28;6796;-74
2023/12/04 11:49:29;;;;;;;;;;;;;;;7.07;50.50;99497.56;4989231;28;7963;-74
2023/12/04 11:52:04;;;;;;;;;;;;;;;7.06;50.95;99498.34;5001884;28;6819;-74
2023/12/04 11:54:57;;;;;;;;;;;;;;;7.06;50.25;99490.72;5001884;28;6807;-74
2023/12/04 11:57:24;;;;;;;;;;;;;;;7.07;50.64;99497.56;4991876;28;7039;-74
2023/12/04 11:59:50;;;;;;;;;;;;;;;7.09;50.70;99496.84;4992070;28;7107;-74
2023/12/04 12:02:15;;;;;;;;;;;;;;;7.11;51.04;99484.19;4976430;28;6979;-74
2023/12/04 12:04:41;;;;;;;;;;;;;;;7.13;50.90;99489.31;5001827;28;6807;-74
2023/12/04 12:07:07;;;;;;;;;;;;;;;7.15;50.85;99475.84;5000634;28;6975;-74
2023/12/04 12:09:33;;;;;;;;;;;;;;;7.19;50.91;99477.72;5002902;28;7285;-74
2023/12/04 12:12:01;;;;;;;;;;;;;;;7.26;50.69;99467.84;5001967;28;6999;-74
2023/12/04 12:14:26;;;;;;;;;;;;;;;7.33;50.78;99462.22;4976784;28;7046;-74
2023/12/04 12:16:55;;;;;;;;;;;;;;;7.36;51.05;99450.50;4993198;28;7215;-74
2023/12/04 12:19:21;;;;;;;;;;;;;;;7.43;51.68;99448.22;5000327;28;7981;-74
2023/12/04 12:21:49;;;;;;;;;;;;;;;7.46;51.13;99446.69;4997153;28;6866;-74
2023/12/04 12:24:14;;;;;;;;;;;;;;;7.49;50.49;99448.50;4994112;28;6832;-74
2023/12/04 12:26:40;;;;;;;;;;;;;;;7.54;50.55;99444.50;4994233;28;7645;-74
2023/12/04 12:29:06;;;;;;;;;;;;;;;7.59;50.90;99437.91;4996301;28;6863;-74
2023/12/04 12:31:32;;;;;;;;;;;;;;;7.64;51.02;99433.00;4994406;28;6799;-74
2023/12/04 12:33:57;;;;;;;;;;;;;;;7.68;50.59;99426.38;5000488;28;7329;-76
2023/12/04 12:36:23;;;;;;;;;;;;;;;7.71;51.11;99419.72;5025348;28;6765;-74
2023/12/04 12:38:49;;;;;;;;;;;;;;;7.74;50.48;99419.84;5015105;28;6768;-74
2023/12/04 12:41:16;;;;;;;;;;;;;;;7.78;50.85;99416.66;5043053;28;7540;-74
2023/12/04 12:43:42;;;;;;;;;;;;;;;7.80;51.25;99414.13;5021203;28;7684;-73
2023/12/04 12:46:09;;;;;;;;;;;;;;;7.80;50.31;99405.63;5027963;28;7163;-73
2023/12/04 12:48:34;;;;;;;;;;;;;;;7.80;50.10;99401.38;5020684;28;7076;-73
2023/12/04 12:51:02;;;;;;;;;;;;;;;7.80;50.37;99400.53;5010400;28;6954;-73
2023/12/04 12:53:28;;;;;;;;;;;;;;;7.76;50.89;99390.16;5013957;28;7013;-75
2023/12/04 12:55:53;;;;;;;;;;;;;;;7.73;50.85;99379.84;5045503;28;6952;-73
2023/12/04 12:58:20;;;;;;;;;;;;;;;7.74;50.25;99375.63;5014558;28;6779;-73
2023/12/04 13:00:47;;;;;;;;;;;;;;;7.71;50.62;99365.28;5043294;28;6803;-74
2023/12/04 13:03:19;;;;;;;;;;;;;;;7.72;51.02;99369.56;5014222;28;7872;-74
2023/12/04 13:05:46;;;;;;;;;;;;;;;7.74;50.86;99358.63;5016002;28;7242;-74
2023/12/04 13:08:12;;;;;;;;;;;;;;;7.75;50.54;99356.97;5022213;28;7188;-77
2023/12/04 13:10:37;;;;;;;;;;;;;;;7.74;50.38;99356.06;5021176;28;6780;-74
2023/12/04 13:13:03;;;;;;;;;;;;;;;7.73;50.69;99351.78;5003104;28;6962;-74