Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:08;;;;;;;15.93;7.73;;;;;;;6.74;100.00;99005.38;5093398;28;20044;-77
2022/04/05 00:03:34;;;;;;;16.70;7.75;;;;;;;6.80;100.00;99006.38;5097022;28;20282;-77
2022/04/05 00:05:59;;;;;;;19.42;7.72;;;;;;;6.81;100.00;99000.78;5096036;28;20040;-77
2022/04/05 00:08:25;;;;;;;21.50;8.75;;;;;;;6.86;100.00;99003.63;5096936;28;20103;-76
2022/04/05 00:10:50;;;;;;;20.70;7.70;;;;;;;6.86;100.00;98992.09;5097011;28;20036;-75
2022/04/05 00:13:15;;;;;;;17.55;8.40;;;;;;;6.92;100.00;99001.97;5096804;28;20024;-77
2022/04/05 00:15:41;;;;;;;22.45;9.20;;;;;;;6.94;100.00;98997.22;5096913;28;20060;-77
2022/04/05 00:18:06;;;;;;;18.17;9.02;;;;;;;6.94;100.00;98999.91;5096941;28;20057;-76
2022/04/05 00:20:31;;;;;;;18.55;8.10;;;;;;;6.93;100.00;99003.59;5097187;28;20455;-78
2022/04/05 00:23:00;;;;;;;20.65;9.38;;;;;;;6.99;100.00;99000.03;5097176;28;20037;-76
2022/04/05 00:25:25;;;;;;;22.23;8.90;;;;;;;6.93;100.00;99001.75;5096852;28;20036;-78
2022/04/05 00:27:52;;;;;;;22.48;9.45;;;;;;;6.96;100.00;99004.00;5097442;28;20150;-77
2022/04/05 00:30:18;;;;;;;19.75;8.27;;;;;;;7.00;100.00;98996.34;5096456;28;20040;-77
2022/04/05 00:32:43;;;;;;;18.65;8.32;;;;;;;7.03;100.00;98998.59;5096995;28;20032;-77
2022/04/05 00:35:09;;;;;;;18.10;9.07;;;;;;;7.06;100.00;99000.00;5097142;28;20501;-77
2022/04/05 00:37:35;;;;;;;20.88;9.25;;;;;;;7.07;100.00;99007.84;5097138;28;20378;-77
2022/04/05 00:40:01;;;;;;;20.42;8.90;;;;;;;7.10;100.00;99003.91;5096530;28;20111;-77
2022/04/05 00:42:26;;;;;;;;;;;;;;;7.15;100.00;99004.91;5097186;28;20036;-76
2022/04/05 00:44:52;;;;;;;18.47;7.83;;;;;;;7.19;100.00;98995.38;5096498;28;19915;-77
2022/04/05 00:47:20;;;;;;;21.40;9.05;;;;;;;7.16;100.00;98992.34;5096738;28;20261;-77
2022/04/05 00:49:47;;;;;;;22.10;8.15;;;;;;;7.16;100.00;99000.38;5096210;28;20467;-77
2022/04/05 00:52:14;;;;;;;18.98;8.13;;;;;;;7.23;100.00;98999.25;5095262;28;20024;-76
2022/04/05 00:54:41;;;;;;;20.98;9.02;;;;;;;7.23;100.00;98991.22;5096435;28;20466;-76
2022/04/05 00:57:13;;;;;;;22.92;8.38;;;;;;;7.24;100.00;98998.22;5096344;28;20046;-77
2022/04/05 00:59:42;;;;;;;16.20;7.65;;;;;;;7.25;100.00;99007.91;5096401;28;20038;-76
2022/04/05 01:02:16;;;;;;;20.92;7.55;;;;;;;7.25;100.00;98999.88;5096783;28;20028;-76
2022/04/05 01:04:43;;;;;;;18.70;8.05;;;;;;;7.29;100.00;99001.09;5096448;28;20043;-77
2022/04/05 01:07:13;;;;;;;16.25;7.45;;;;;;;7.30;100.00;99008.09;5096046;28;20024;-76
2022/04/05 01:09:39;;;;;;;12.15;6.47;;;;;;;7.34;100.00;98999.63;5095815;28;20462;-76
2022/04/05 01:12:09;;;;;;;14.15;6.55;;;;;;;7.37;100.00;98999.16;5096101;28;20039;-76
2022/04/05 01:14:35;;;;;;;15.18;6.68;;;;;;;7.44;100.00;99002.59;5095211;28;20040;-77
2022/04/05 01:17:03;;;;;;;14.32;5.82;;;;;;;7.41;100.00;99006.53;5096281;28;20066;-76
2022/04/05 01:19:29;;;;;;;14.60;6.05;;;;;;;7.44;100.00;99006.09;5096046;28;20035;-77
2022/04/05 01:21:55;;;;;;;14.15;6.32;;;;;;;7.45;100.00;99010.44;5096063;28;20036;-76
2022/04/05 01:24:20;;;;;;;13.98;5.97;;;;;;;7.50;100.00;99010.59;5095962;28;20116;-76
2022/04/05 01:26:51;;;;;;;13.40;6.07;;;;;;;7.52;100.00;99015.75;5095792;28;20058;-77
2022/04/05 01:29:18;;;;;;;16.70;6.95;;;;;;;7.56;100.00;99016.91;5095760;28;20105;-77
2022/04/05 01:31:46;;;;;;;13.10;6.10;;;;;;;7.51;100.00;99014.94;5094616;28;20081;-77
2022/04/05 01:34:14;;;;;;;12.82;5.80;;;;;;;7.53;100.00;99014.69;5095546;28;20351;-77
2022/04/05 01:36:49;;;;;;;12.05;5.22;;;;;;;7.58;100.00;99020.22;5095792;28;20024;-76
2022/04/05 01:39:16;;;;;;;13.07;5.82;;;;;;;7.54;100.00;99025.19;5095634;28;20050;-75
2022/04/05 01:41:41;;;;;;;15.27;5.78;;;;;;;7.60;100.00;99018.13;5095619;28;20034;-76
2022/04/05 01:44:08;;;;;;;13.85;5.25;;;;;;;7.67;100.00;99013.53;5095665;28;20377;-75
2022/04/05 01:46:34;;;;;;;14.25;5.32;;;;;;;7.62;100.00;99016.88;5095580;28;20028;-75
2022/04/05 01:49:00;;;;;;;10.63;4.20;;;;;;;7.65;100.00;99024.47;5095560;28;20031;-75
2022/04/05 01:51:26;;;;;;;13.85;4.85;;;;;;;7.69;100.00;99024.06;5094091;28;20024;-75
2022/04/05 01:53:51;;;;;;;11.80;3.88;;;;;;;7.73;100.00;99018.00;5095399;28;20115;-76
2022/04/05 01:56:16;;;;;;;9.73;4.33;;;;;;;7.71;100.00;99013.91;5095157;28;20402;-74
2022/04/05 01:58:42;;;;;;;10.73;4.47;;;;;;;7.72;100.00;99021.72;5095538;28;20578;-75
2022/04/05 02:01:07;;;;;;;9.53;4.43;;;;;;;7.69;100.00;99016.00;5095325;28;20044;-75
2022/04/05 02:03:33;;;;;;;9.15;4.18;;;;;;;7.74;100.00;99016.97;5095187;28;20333;-74
2022/04/05 02:05:58;;;;;;;13.63;4.78;;;;;;;7.76;100.00;99022.09;5093818;28;20592;-76
2022/04/05 02:08:25;;;;;;;10.35;4.55;;;;;;;7.71;100.00;99019.25;5095238;28;20024;-75
2022/04/05 02:10:50;;;;;;;11.50;4.15;;;;;;;7.72;100.00;99027.09;5094877;28;20036;-75
2022/04/05 02:13:16;;;;;;;10.20;3.97;;;;;;;7.71;100.00;99025.44;5095070;28;20103;-75
2022/04/05 02:15:41;;;;;;;11.27;3.97;;;;;;;7.69;100.00;99024.06;5094964;28;20250;-75
2022/04/05 02:18:06;;;;;;;7.65;3.00;;;;;;;7.68;100.00;99027.78;5094961;28;20036;-74
2022/04/05 02:20:33;;;;;;;11.65;4.07;;;;;;;7.61;100.00;99028.63;5094778;28;20036;-74
2022/04/05 02:22:59;;;;;;;7.93;3.00;;;;;;;7.47;100.00;99029.78;5094963;28;20047;-75
2022/04/05 02:25:26;;;;;;;7.65;3.03;;;;;;;7.40;100.00;99031.69;5094624;28;20028;-75
2022/04/05 02:27:51;;;;;;;7.13;2.60;;;;;;;7.37;100.00;99042.03;5094856;28;20046;-75
2022/04/05 02:30:17;;;;;;;5.63;2.08;;;;;;;7.20;100.00;99041.72;5093265;28;20481;-76
2022/04/05 02:32:42;;;;;;;3.90;1.43;;;;;;;7.15;100.00;99045.09;5095130;28;20040;-76
2022/04/05 02:35:11;;;;;;;3.43;1.23;;;;;;;7.06;100.00;99051.72;5094472;28;20371;-76
2022/04/05 02:37:37;;;;;;;4.38;1.65;;;;;;;7.03;100.00;99054.00;5094632;28;20077;-76
2022/04/05 02:40:03;;;;;;;5.85;2.05;;;;;;;7.00;100.00;99054.44;5094278;28;20436;-76
2022/04/05 02:42:29;;;;;;;3.42;1.50;;;;;;;7.13;100.00;99049.00;5094478;28;20057;-76
2022/04/05 02:44:55;;;;;;;4.85;2.15;;;;;;;7.03;100.00;99054.00;5094458;28;20032;-76
2022/04/05 02:47:20;;;;;;;5.40;1.80;;;;;;;6.94;100.00;99051.59;5094644;28;20378;-76
2022/04/05 02:49:45;;;;;;;4.93;1.60;;;;;;;6.84;100.00;99051.22;5094443;28;20373;-76
2022/04/05 02:52:11;;;;;;;3.50;1.30;;;;;;;6.78;100.00;99048.59;5094359;28;20047;-76
2022/04/05 02:54:36;;;;;;;4.23;1.07;;;;;;;6.69;100.00;99052.53;5094030;28;20028;-76
2022/04/05 02:57:01;;;;;;;3.03;1.15;;;;;;;6.65;100.00;99048.63;5094282;28;20254;-76
2022/04/05 02:59:27;;;;;;;1.95;0.60;;;;;;;6.61;100.00;99054.44;5094147;28;20655;-76
2022/04/05 03:01:52;;;;;;;3.67;1.25;;;;;;;6.57;100.00;99055.91;5093932;28;20115;-76
2022/04/05 03:04:18;;;;;;;2.43;0.87;;;;;;;6.57;100.00;99058.56;5094175;28;20028;-76
2022/04/05 03:06:43;;;;;;;2.92;1.02;;;;;;;6.56;100.00;99064.97;5094170;28;20307;-75
2022/04/05 03:09:09;;;;;;;2.63;0.90;;;;;;;6.61;100.00;99067.00;5093937;28;20058;-76
2022/04/05 03:11:34;;;;;;;3.80;0.93;;;;;;;6.58;100.00;99067.44;5094037;28;20031;-75
2022/04/05 03:13:59;;;;;;;3.60;1.00;;;;;;;6.56;100.00;99072.97;5093564;28;20028;-75
2022/04/05 03:16:25;;;;;;;2.37;0.90;;;;;;;6.53;100.00;99067.22;5093707;28;20250;-75
2022/04/05 03:18:50;;;;;;;3.25;1.38;;;;;;;6.49;100.00;99066.81;5093696;28;20031;-75
2022/04/05 03:21:16;;;;;;;2.13;0.85;;;;;;;6.51;100.00;99066.63;5092657;28;20458;-75
2022/04/05 03:23:41;;;;;;;3.93;1.40;;;;;;;6.49;100.00;99074.03;5093861;28;20039;-75
2022/04/05 03:26:07;;;;;;;2.38;0.90;;;;;;;6.45;100.00;99073.63;5093513;28;20748;-76
2022/04/05 03:28:32;;;;;;;3.22;1.20;;;;;;;6.45;100.00;99075.50;5092235;28;20055;-75
2022/04/05 03:30:58;;;;;;;2.67;1.10;;;;;;;6.46;100.00;99064.56;5093343;28;20081;-76
2022/04/05 03:33:23;;;;;;;2.47;0.90;;;;;;;6.46;100.00;99074.44;5093640;28;20473;-76
2022/04/05 03:35:49;;;;;;;3.70;1.40;;;;;;;6.42;100.00;99073.25;5093855;28;20341;-76
2022/04/05 03:38:14;;;;;;;;;;;;;;;6.34;100.00;99068.94;5093512;28;20079;-75
2022/04/05 03:40:40;;;;;;;2.13;0.90;;;;;;;6.32;100.00;99073.69;5093793;28;20358;-78
2022/04/05 03:43:07;;;;;;;1.75;0.88;;;;;;;6.32;100.00;99073.69;5093880;28;20386;-77
2022/04/05 03:45:32;;;;;;;2.47;0.85;;;;;;;6.32;100.00;99079.03;5094302;28;20478;-77
2022/04/05 03:47:58;;;;;;;2.92;0.93;;;;;;;6.36;100.00;99071.41;5094333;28;20054;-77
2022/04/05 03:50:23;;;;;;;2.27;0.73;;;;;;;6.38;100.00;99072.03;5093946;28;20043;-78
2022/04/05 03:52:48;;;;;;;3.60;1.27;;;;;;;6.38;100.00;99070.16;5092238;28;20032;-77
2022/04/05 03:55:14;;;;;;;2.03;0.80;;;;;;;6.41;100.00;99076.97;5093209;28;20284;-75
2022/04/05 03:57:39;;;;;;;2.38;0.80;;;;;;;6.46;100.00;99074.44;5093071;28;20024;-75
2022/04/05 04:00:06;;;;;;;5.83;1.50;;;;;;;6.45;100.00;99078.19;5093287;28;20114;-76
2022/04/05 04:02:34;;;;;;;4.13;1.25;;;;;;;6.45;100.00;99076.31;5092756;28;20277;-76
2022/04/05 04:04:59;;;;;;;4.13;1.40;;;;;;;6.63;100.00;99069.47;5093267;28;20477;-76
2022/04/05 04:07:25;;;;;;;5.28;1.73;;;;;;;6.58;100.00;99067.44;5093331;28;20102;-76
2022/04/05 04:09:51;;;;;;;5.63;2.20;;;;;;;6.57;100.00;99066.59;5093208;28;20036;-76
2022/04/05 04:12:17;;;;;;;5.05;1.80;;;;;;;6.57;100.00;99071.94;5093188;28;20345;-76
2022/04/05 04:14:42;;;;;;;5.45;2.13;;;;;;;6.59;100.00;99072.56;5093084;28;20072;-76
2022/04/05 04:17:08;;;;;;;5.77;1.70;;;;;;;6.58;100.00;99073.59;5093172;28;20122;-76
2022/04/05 04:19:34;;;;;;;4.70;1.67;;;;;;;6.59;100.00;99074.41;5093129;28;20343;-76
2022/04/05 04:21:59;;;;;;;;;;;;;;;6.58;100.00;99076.28;5093497;28;20258;-76
2022/04/05 04:24:24;;;;;;;4.57;1.57;;;;;;;6.65;100.00;99070.88;5093168;28;19974;-78
2022/04/05 04:26:50;;;;;;;4.60;1.60;;;;;;;6.66;100.00;99079.72;5093374;28;20642;-77
2022/04/05 04:29:15;;;;;;;3.87;1.20;;;;;;;6.63;100.00;99074.81;5092982;28;20380;-77
2022/04/05 04:31:41;;;;;;;4.43;1.77;;;;;;;6.61;100.00;99075.03;5093127;28;20627;-78
2022/04/05 04:34:06;;;;;;;4.30;1.83;;;;;;;6.61;100.00;99075.03;5093106;28;20450;-78
2022/04/05 04:36:32;;;;;;;4.63;1.95;;;;;;;6.63;100.00;99073.75;5093210;28;20085;-77
2022/04/05 04:38:57;;;;;;;5.47;1.70;;;;;;;6.63;100.00;99073.75;5093346;28;20085;-76
2022/04/05 04:41:23;;;;;;;6.65;1.95;;;;;;;6.66;100.00;99079.72;5093078;28;20055;-77
2022/04/05 04:43:52;;;;;;;6.10;2.47;;;;;;;6.68;100.00;99078.50;5092842;28;20101;-77
2022/04/05 04:46:17;;;;;;;5.22;1.95;;;;;;;6.68;100.00;99077.66;5092884;28;20066;-77
2022/04/05 04:48:43;;;;;;;5.72;2.03;;;;;;;6.65;100.00;99078.91;5093923;28;20052;-77
2022/04/05 04:51:09;;;;;;;6.32;2.28;;;;;;;6.60;100.00;99076.88;5095174;28;20039;-77
2022/04/05 04:53:34;;;;;;;8.23;2.47;;;;;;;6.63;100.00;99076.44;5096199;28;20028;-77
2022/04/05 04:55:59;;;;;;;7.85;2.67;;;;;;;6.70;100.00;99072.94;5096561;28;20459;-76
2022/04/05 04:58:25;;;;;;;6.97;2.53;;;;;;;6.69;100.00;99071.28;5096441;28;20036;-76
2022/04/05 05:00:50;;;;;;;12.93;3.43;;;;;;;6.68;100.00;99078.50;5096304;28;20039;-76
2022/04/05 05:03:18;;;;;;;8.57;3.33;;;;;;;6.62;100.00;99071.31;5095992;28;20348;-76
2022/04/05 05:05:44;;;;;;;15.52;3.38;;;;;;;6.62;100.00;99074.00;5096366;28;20040;-76
2022/04/05 05:08:09;;;;;;;8.20;2.65;;;;;;;6.62;100.00;99074.00;5095837;28;20028;-79
2022/04/05 05:10:34;;;;;;;11.63;4.13;;;;;;;6.61;100.00;99073.19;5095809;28;20089;-77
2022/04/05 05:13:00;;;;;;;14.13;3.63;;;;;;;6.60;100.00;99070.72;5094763;28;20400;-77
2022/04/05 05:15:25;;;;;;;9.63;4.33;;;;;;;6.59;100.00;99075.25;5095897;28;20265;-78
2022/04/05 05:17:51;;;;;;;11.35;3.88;;;;;;;6.58;100.00;99078.94;5095884;28;20027;-77
2022/04/05 05:20:16;;;;;;;16.35;4.85;;;;;;;6.60;100.00;99073.38;5095905;28;20028;-78
2022/04/05 05:22:43;;;;;;;15.68;4.57;;;;;;;6.59;100.00;99075.25;5096201;28;20107;-77
2022/04/05 05:25:10;;;;;;;20.52;5.47;;;;;;;6.60;100.00;99076.88;5095625;28;20036;-77
2022/04/05 05:27:37;;;;;;;20.25;7.13;;;;;;;6.63;100.00;99076.44;5095425;28;20024;-75
2022/04/05 05:30:05;;;;;;;18.58;5.60;;;;;;;6.67;100.00;99079.53;5095625;28;20458;-74
2022/04/05 05:32:30;;;;;;;17.27;5.05;;;;;;;6.71;100.00;99083.41;5095550;28;20067;-75
2022/04/05 05:34:56;;;;;;;16.00;5.87;;;;;;;6.72;100.00;99077.03;5095254;28;20507;-74
2022/04/05 05:37:21;;;;;;;17.23;5.13;;;;;;;6.74;100.00;99080.31;5095468;28;20258;-74
2022/04/05 05:39:46;;;;;;;15.18;5.20;;;;;;;6.85;100.00;99076.97;5095289;28;20432;-75
2022/04/05 05:42:13;;;;;;;16.80;4.37;;;;;;;6.80;100.00;99081.34;5095504;28;20035;-76
2022/04/05 05:44:38;;;;;;;13.43;4.32;;;;;;;6.84;100.00;99083.34;5095310;28;20312;-76
2022/04/05 05:47:09;;;;;;;13.40;4.60;;;;;;;6.83;100.00;99075.53;5095496;28;20071;-76
2022/04/05 05:49:34;;;;;;;16.23;4.35;;;;;;;6.83;100.00;99081.72;5095009;28;20032;-76
2022/04/05 05:51:59;;;;;;;13.77;4.32;;;;;;;6.88;100.00;99081.91;5094959;28;20024;-76
2022/04/05 05:54:25;;;;;;;14.90;3.80;;;;;;;6.88;100.00;99081.06;5095320;28;20427;-75
2022/04/05 05:56:50;;;;;;;16.10;5.53;;;;;;;6.91;100.00;99080.66;5094984;28;20341;-75
2022/04/05 05:59:15;;;;;;;17.87;4.70;;;;;;;6.94;100.00;99081.06;5092988;28;20058;-75
2022/04/05 06:01:41;;;;;;;15.03;5.50;;;;;;;7.02;100.00;99089.84;5094850;28;20258;-75
2022/04/05 06:04:06;;;;;;;17.88;4.93;;;;;;;7.04;100.00;99087.78;5094570;28;20031;-76
2022/04/05 06:06:32;;;;;;;16.20;5.05;;;;;;;7.09;100.00;99080.75;5094610;28;20414;-76
2022/04/05 06:08:58;;;;;;;19.63;5.57;;;;;;;7.17;100.00;99088.53;5094413;28;20070;-75
2022/04/05 06:11:24;;;;;;;14.15;5.10;;;;;;;7.21;100.00;99084.38;5094353;28;20032;-75
2022/04/05 06:13:50;;;;;;;13.23;5.68;;;;;;;7.32;100.00;99083.72;5094761;28;20115;-75
2022/04/05 06:16:18;;;;;;;15.50;5.75;;;;;;;7.37;100.00;99085.72;5094701;28;20039;-75
2022/04/05 06:18:44;;;;;;;17.15;6.63;;;;;;;7.43;100.00;99084.03;5094507;28;20060;-77
2022/04/05 06:21:09;;;;;;;;;;;;;;;7.53;100.00;99077.16;5094645;28;20074;-75
2022/04/05 06:23:35;;;;;;;21.70;6.00;;;;;;;7.60;100.00;99085.16;5094444;28;19916;-75
2022/04/05 06:26:00;;;;;;;15.63;5.70;;;;;;;7.62;100.00;99083.91;5094045;28;20254;-75
2022/04/05 06:28:26;;;;;;;14.43;5.72;;;;;;;7.71;100.00;99099.69;5094027;28;20036;-76
2022/04/05 06:30:52;;;;;;;16.33;6.38;;;;;;;7.79;100.00;99091.38;5093920;28;20111;-76
2022/04/05 06:33:19;;;;;;;14.32;4.82;;;;;;;7.82;100.00;99094.47;5094036;28;20446;-78
2022/04/05 06:35:48;;;;;;;15.25;6.05;;;;;;;7.91;100.00;99098.50;5093874;28;20463;-76
2022/04/05 06:38:14;;;;;;;14.02;5.50;;;;;;;7.92;100.00;99099.31;5093817;28;20101;-77
2022/04/05 06:40:43;;;;;;;17.88;6.00;;;;;;;7.96;100.00;99101.34;5094102;28;20404;-77
2022/04/05 06:43:09;;;;;;;16.73;4.90;;;;;;;8.00;100.00;99105.22;5093736;28;20038;-75
2022/04/05 06:45:35;;;;;;;;;;;;;;;8.02;100.00;99100.47;5093937;28;20078;-76
2022/04/05 06:48:00;;;;;;;12.52;4.38;;;;;;;8.07;100.00;99101.66;5093408;28;20323;-77
2022/04/05 06:50:26;;;;;;;12.43;5.30;;;;;;;8.15;100.00;99110.25;5092769;28;20067;-76
2022/04/05 06:52:56;;;;;;;15.27;4.55;;;;;;;8.18;100.00;99098.25;5093650;28;20036;-76
2022/04/05 06:55:21;;;;;;;17.50;5.22;;;;;;;8.18;100.00;99098.25;5093630;28;20040;-77
2022/04/05 06:57:47;;;;;;;13.02;4.55;;;;;;;8.20;100.00;99101.53;5094317;28;20058;-76
2022/04/05 07:00:13;;;;;;;15.40;5.03;;;;;;;8.28;100.00;99107.44;5093797;28;20032;-77
2022/04/05 07:02:40;;;;;;;13.50;5.30;;;;;;;8.26;100.00;99111.38;5093495;28;20051;-76
2022/04/05 07:05:05;;;;;;;;;;;;;;;8.28;100.00;99107.44;5093865;28;20028;-75
2022/04/05 07:07:31;;;;;;;13.23;5.35;;;;;;;8.28;100.00;99103.91;5093424;28;20411;-76
2022/04/05 07:09:57;;;;;;;13.55;5.40;;;;;;;8.26;100.00;99112.19;5093102;28;20055;-77
2022/04/05 07:12:25;;;;;;;11.68;4.78;;;;;;;8.27;100.00;99102.28;5093671;28;20110;-77
2022/04/05 07:14:51;;;;;;;13.30;5.10;;;;;;;8.28;100.00;99101.25;5095489;28;20025;-78
2022/04/05 07:17:17;;;;;;;12.80;5.35;;;;;;;8.28;100.00;99107.44;5094217;28;20039;-77
2022/04/05 07:19:42;;;;;;;17.40;6.07;;;;;;;8.26;100.00;99116.72;5095338;28;20036;-77
2022/04/05 07:22:08;;;;;;;14.93;6.00;;;;;;;8.32;100.00;99110.53;5095165;28;20024;-77
2022/04/05 07:24:33;;;;;;;18.50;5.73;;;;;;;8.26;100.00;99108.69;5094556;28;20715;-76
2022/04/05 07:26:58;;;;;;;16.80;5.47;;;;;;;8.30;100.00;99108.03;5094976;28;20258;-76
2022/04/05 07:29:24;;;;;;;13.57;5.40;;;;;;;8.30;100.00;99102.66;5094459;28;20390;-77
2022/04/05 07:31:49;;;;;;;12.37;4.63;;;;;;;8.32;100.00;99107.84;5094902;28;20266;-78
2022/04/05 07:34:15;;;;;;;14.43;5.18;;;;;;;8.34;100.00;99111.13;5094302;28;20047;-76
2022/04/05 07:36:41;;;;;;;10.93;4.30;;;;;;;8.38;100.00;99114.19;5093300;28;20394;-77
2022/04/05 07:39:07;;;;;;;12.55;4.68;;;;;;;8.33;100.00;99104.94;5095085;28;20246;-77
2022/04/05 07:41:32;;;;;;;15.18;5.35;;;;;;;8.38;100.00;99103.47;5094238;28;20035;-78
2022/04/05 07:43:57;;;;;;;13.35;5.43;;;;;;;8.52;100.00;99110.31;5095725;28;20145;-76
2022/04/05 07:46:23;;;;;;;10.45;4.07;;;;;;;8.38;100.00;99112.31;5095591;28;20032;-75
2022/04/05 07:48:48;;;;;;;14.50;4.97;;;;;;;16.68;95.69;99063.59;5098973;28;20038;-77
2022/04/05 07:51:15;;;;;;;13.82;5.18;;;;;;;10.56;97.48;99104.56;5099119;28;20057;-78
2022/04/05 07:53:40;;;;;;;11.80;4.30;;;;;;;16.77;77.28;99105.47;5096578;28;20032;-78
2022/04/05 07:56:06;;;;;;;12.70;5.10;;;;;;;12.02;90.00;99104.84;5095492;28;20111;-78
2022/04/05 07:58:33;;;;;;;12.00;5.00;;;;;;;11.04;94.26;99096.09;5095594;28;20585;-78
2022/04/05 08:00:58;;;;;;;17.02;5.35;;;;;;;10.57;96.89;99111.56;5094500;28;20032;-78
2022/04/05 08:03:24;;;;;;;15.27;4.80;;;;;;;12.05;94.07;99104.34;5095621;28;20028;-78
2022/04/05 08:05:49;;;;;;;14.25;4.82;;;;;;;10.54;100.00;99106.66;5095544;28;20455;-78
2022/04/05 08:08:15;;;;;;;14.88;4.30;;;;;;;10.24;100.00;99109.47;5094749;28;20119;-78
2022/04/05 08:10:40;;;;;;;15.95;5.15;;;;;;;10.65;100.00;99111.19;5094915;28;20069;-77
2022/04/05 08:13:06;;;;;;;20.70;5.25;;;;;;;11.30;100.00;99108.16;5094819;28;20024;-78
2022/04/05 08:15:31;;;;;;;20.95;5.45;;;;;;;11.45;100.00;99108.47;5094950;28;20078;-77
2022/04/05 08:17:57;;;;;;;16.48;5.97;;;;;;;11.05;100.00;99113.09;5095762;28;20050;-78
2022/04/05 08:20:23;;;;;;;16.23;5.22;;;;;;;12.61;98.88;99116.78;5097125;28;20039;-78
2022/04/05 08:22:49;;;;;;;;;;;;;;;13.08;95.62;99113.56;5097685;28;20481;-77
2022/04/05 08:25:16;;;;;;;16.08;5.63;;;;;;;14.30;94.67;99112.84;5100360;28;19911;-77
2022/04/05 08:27:43;;;;;;;15.60;6.00;;;;;;;27.80;87.73;99104.47;5100895;28;20040;-78
2022/04/05 08:30:10;;;;;;;17.15;5.70;;;;;;;14.74;74.84;99113.38;5100483;28;20130;-78
2022/04/05 08:32:38;;;;;;;15.38;5.30;;;;;;;13.76;78.23;99122.97;5101018;28;20492;-79
2022/04/05 08:35:04;;;;;;;15.07;5.60;;;;;;;13.15;80.36;99128.56;5099730;28;20111;-78
2022/04/05 08:37:30;;;;;;;19.33;6.10;;;;;;;12.97;80.07;99128.88;5098971;28;20040;-79
2022/04/05 08:39:56;;;;;;;16.30;5.63;;;;;;;12.89;81.09;99128.50;5098833;28;20039;-79
2022/04/05 08:42:23;;;;;;;17.52;6.18;;;;;;;13.03;79.58;99127.88;5099242;28;20473;-79
2022/04/05 08:44:49;;;;;;;17.80;5.78;;;;;;;12.74;81.31;99135.31;5097676;28;20028;-79
2022/04/05 08:47:21;;;;;;;17.80;6.63;;;;;;;12.90;81.31;99135.56;5097916;28;20036;-79
2022/04/05 08:49:49;;;;;;;17.98;7.10;;;;;;;13.03;80.55;99138.69;5097276;28;20363;-79
2022/04/05 08:52:15;;;;;;;22.55;6.88;;;;;;;12.97;80.69;99144.28;5097221;28;20028;-78
2022/04/05 08:54:40;;;;;;;20.30;6.90;;;;;;;13.11;81.09;99142.81;5097644;28;20481;-78
2022/04/05 08:57:06;;;;;;;18.50;6.32;;;;;;;12.90;81.40;99139.03;5097685;28;20032;-79
2022/04/05 08:59:31;;;;;;;18.95;6.68;;;;;;;13.08;80.80;99133.31;5098217;28;20039;-78
2022/04/05 09:01:58;;;;;;;19.95;6.43;;;;;;;13.04;80.93;99143.03;5097771;28;20466;-79
2022/04/05 09:04:23;;;;;;;19.83;6.68;;;;;;;13.19;80.54;99142.41;5097433;28;20081;-78
2022/04/05 09:06:49;;;;;;;17.60;6.93;;;;;;;13.36;80.71;99132.31;5097045;28;20118;-78
2022/04/05 09:09:17;;;;;;;17.20;5.68;;;;;;;13.15;80.63;99135.88;5096659;28;20146;-78
2022/04/05 09:11:50;;;;;;;18.17;6.93;;;;;;;12.57;81.93;99142.66;5096144;28;20035;-77
2022/04/05 09:14:24;;;;;;;15.18;6.18;;;;;;;12.99;81.21;99139.44;5095499;28;20032;-78
2022/04/05 09:17:05;;;;;;;17.95;6.50;;;;;;;12.66;81.19;99135.78;5096369;28;20027;-78
2022/04/05 09:19:37;;;;;;;19.98;6.38;;;;;;;12.91;80.58;99146.09;5096853;28;20043;-77
2022/04/05 09:22:03;;;;;;;18.02;6.80;;;;;;;13.17;80.78;99147.25;5097081;28;20454;-78
2022/04/05 09:24:36;;;;;;;19.77;6.88;;;;;;;13.13;80.63;99146.09;5095978;28;20039;-78
2022/04/05 09:27:02;;;;;;;20.20;7.13;;;;;;;13.06;80.89;99148.19;5095922;28;20028;-77
2022/04/05 09:29:43;;;;;;;18.23;7.25;;;;;;;13.06;80.29;99145.47;5096541;28;20048;-78
2022/04/05 09:32:09;;;;;;;19.58;7.32;;;;;;;13.11;80.31;99140.94;5095756;28;20122;-77
2022/04/05 09:34:47;;;;;;;;;;;;;;;12.79;80.92;99154.31;5095498;28;20020;-77
2022/04/05 09:37:13;;;;;;;18.80;6.97;;;;;;;12.84;81.26;99143.59;5096406;28;19912;-77
2022/04/05 09:39:38;;;;;;;19.50;7.18;;;;;;;12.82;80.50;99153.00;5095147;28;20032;-77
2022/04/05 09:42:08;;;;;;;16.20;6.50;;;;;;;12.72;80.58;99145.56;5096468;28;20072;-78
2022/04/05 09:44:42;;;;;;;16.25;6.28;;;;;;;12.58;81.42;99155.09;5095590;28;20024;-78
2022/04/05 09:47:14;;;;;;;15.43;5.63;;;;;;;12.98;81.19;99162.13;5094119;28;20119;-78
2022/04/05 09:49:41;;;;;;;15.15;6.50;;;;;;;12.90;81.53;99163.38;5096800;28;20020;-78
2022/04/05 09:52:33;;;;;;;16.88;6.85;;;;;;;12.68;82.31;99157.16;5096110;28;20020;-78
2022/04/05 09:55:13;;;;;;;16.58;6.45;;;;;;;12.60;82.30;99169.19;5096492;28;20024;-78
2022/04/05 09:57:39;;;;;;;17.80;6.80;;;;;;;12.97;81.30;99157.78;5095466;28;20036;-76
2022/04/05 10:00:15;;;;;;;13.40;6.72;;;;;;;12.92;81.58;99150.44;5094968;28;20028;-78
2022/04/05 10:03:10;;;;;;;16.20;6.82;;;;;;;13.09;81.26;99166.59;5094992;28;20533;-78
2022/04/05 10:05:36;;;;;;;16.10;6.90;;;;;;;12.94;81.06;99166.41;5095676;28;20486;-80
2022/04/05 10:08:02;;;;;;;;;;;;;;;12.98;81.09;99167.53;5096438;28;20070;-77
2022/04/05 10:10:28;;;;;;;15.60;6.97;;;;;;;13.07;81.16;99166.06;5096618;28;19963;-78
2022/04/05 10:12:54;;;;;;;20.63;7.40;;;;;;;13.11;79.78;99167.16;5095016;28;20036;-78
2022/04/05 10:15:25;;;;;;;15.50;6.57;;;;;;;13.14;80.17;99172.88;5094670;28;20016;-78
2022/04/05 10:17:52;;;;;;;18.75;7.55;;;;;;;13.20;80.40;99173.81;5094512;28;20032;-80
2022/04/05 10:20:19;;;;;;;16.23;6.82;;;;;;;13.11;80.06;99170.69;5094515;28;20101;-78
2022/04/05 10:22:51;;;;;;;13.35;6.68;;;;;;;12.74;81.30;99166.94;5094864;28;20107;-81
2022/04/05 10:25:17;;;;;;;15.68;7.22;;;;;;;13.22;80.09;99168.97;5095036;28;20028;-80
2022/04/05 10:27:43;;;;;;;15.27;6.82;;;;;;;13.53;79.39;99170.94;5095502;28;20043;-77
2022/04/05 10:30:16;;;;;;;14.32;5.47;;;;;;;13.49;78.95;99174.41;5093938;28;20094;-78
2022/04/05 10:33:05;;;;;;;13.85;5.90;;;;;;;13.50;79.28;99174.16;5094492;28;20481;-78
2022/04/05 10:35:35;;;;;;;13.38;5.65;;;;;;;13.79;79.46;99169.28;5094588;28;20031;-79
2022/04/05 10:38:13;;;;;;;10.98;4.90;;;;;;;13.94;78.09;99165.94;5095406;28;20030;-78
2022/04/05 10:40:38;;;;;;;12.38;5.35;;;;;;;13.68;77.68;99166.75;5094847;28;20036;-79
2022/04/05 10:43:22;;;;;;;14.90;6.22;;;;;;;13.37;78.48;99168.31;5095812;28;20038;-79
2022/04/05 10:45:48;;;;;;;11.75;5.13;;;;;;;13.15;78.69;99168.31;5094846;28;20101;-79
2022/04/05 10:48:18;;;;;;;11.13;5.65;;;;;;;13.70;77.11;99161.91;5094141;28;20043;-78
2022/04/05 10:51:05;;;;;;;9.88;4.28;;;;;;;13.44;78.60;99161.63;5094891;28;20035;-78
2022/04/05 10:53:34;;;;;;;;;;;;;;;13.13;79.80;99157.72;5094567;28;20032;-77
2022/04/05 10:56:02;;;;;;;9.48;4.18;;;;;;;13.27;79.46;99163.59;5094167;28;20423;-79
2022/04/05 10:58:28;;;;;;;9.80;4.47;;;;;;;12.97;79.04;99157.78;5093658;28;20096;-76
2022/04/05 11:01:11;;;;;;;;;;;;;;;12.98;79.74;99164.84;5093834;28;20040;-78
2022/04/05 11:03:37;;;;;;;9.05;3.90;;;;;;;12.81;80.49;99159.47;5094359;28;20381;-76
2022/04/05 11:06:03;;;;;;;7.10;3.30;;;;;;;13.04;80.15;99164.66;5096444;28;20024;-78
2022/04/05 11:08:31;;;;;;;7.90;3.88;;;;;;;13.21;80.20;99164.63;5095400;28;20036;-78
2022/04/05 11:11:00;;;;;;;8.07;4.28;;;;;;;13.69;78.72;99152.97;5095838;28;20064;-77
2022/04/05 11:13:46;;;;;;;13.23;5.28;;;;;;;13.95;78.18;99159.44;5093897;28;20036;-77
2022/04/05 11:16:13;;;;;;;12.55;5.35;;;;;;;14.15;77.03;99156.88;5093859;28;20038;-77
2022/04/05 11:18:40;;;;;;;9.82;3.83;;;;;;;13.42;78.38;99161.09;5094287;28;20028;-79
2022/04/05 11:21:08;;;;;;;8.57;4.45;;;;;;;13.92;77.79;99154.53;5094389;28;20039;-77
2022/04/05 11:23:53;;;;;;;9.38;4.47;;;;;;;13.40;79.79;99167.81;5095419;28;20092;-78
2022/04/05 11:26:26;;;;;;;7.28;3.47;;;;;;;12.99;80.50;99163.78;5096346;28;20505;-80
2022/04/05 11:28:55;;;;;;;9.93;4.03;;;;;;;13.14;80.56;99167.47;5095442;28;20399;-78