Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:52;;;;;;;3.33;2.70;;;20.30;1.00;;;;;;5094887;28;20279;-43
2023/07/08 00:03:18;;;;;;;4.43;2.70;;;20.30;1.00;;;;;;5095085;28;20694;-44
2023/07/08 00:05:45;;;;;;;7.27;3.10;;;20.30;99.90;;;;;;5095079;28;20199;-44
2023/07/08 00:08:15;;;;;;;4.27;2.70;;;20.30;99.90;;;;;;5095248;28;20225;-42
2023/07/08 00:10:40;;;;;;;3.93;2.60;;;20.30;99.90;;;;;;5094875;28;20175;-43
2023/07/08 00:13:08;;;;;;;6.63;3.03;;;20.30;1.00;;;;;;5094997;28;20171;-43
2023/07/08 00:15:33;;;;;;;3.77;2.80;;;20.30;99.90;;;;;;5094558;28;20199;-43
2023/07/08 00:17:59;;;;;;;6.03;3.10;;;20.30;1.00;;;;;;5095172;28;20179;-44
2023/07/08 00:20:32;;;;;;;5.63;3.17;;;20.20;99.90;;;;;;5094719;28;20197;-42
2023/07/08 00:23:00;;;;;;;4.50;3.10;;;20.20;99.90;;;;;;5094825;28;20253;-41
2023/07/08 00:25:26;;;;;;;6.20;2.97;;;20.20;1.00;;;;;;5094685;28;20201;-43
2023/07/08 00:27:51;;;;;;;5.63;2.93;;;20.10;99.90;;;;;;5094497;28;20171;-42
2023/07/08 00:30:24;;;;;;;4.80;3.17;;;20.10;1.00;;;;;;5094434;28;20262;-42
2023/07/08 00:32:56;;;;;;;5.17;2.70;;;20.00;1.00;;;;;;5094568;28;20258;-42
2023/07/08 00:35:29;;;;;;;6.00;2.90;;;20.00;1.00;;;;;;5094309;28;20271;-43
2023/07/08 00:38:01;;;;;;;5.17;2.93;;;20.00;1.00;;;;;;5094666;28;20621;-42
2023/07/08 00:40:27;;;;;;;5.40;3.03;;;20.00;99.90;;;;;;5094452;28;20647;-40
2023/07/08 00:42:54;;;;;;;4.67;3.20;;;20.00;1.00;;;;;;5094194;28;20174;-42
2023/07/08 00:45:31;;;;;;;5.60;3.50;;;20.00;99.90;;;;;;5094494;28;20576;-40
2023/07/08 00:48:03;;;;;;;4.30;2.90;;;20.00;1.00;;;;;;5094144;28;20191;-43
2023/07/08 00:50:29;;;;;;;4.17;3.00;;;19.90;1.00;;;;;;5094627;28;20159;-41
2023/07/08 00:53:32;;;;;;;7.93;3.27;;;19.90;99.90;;;;;;5094483;28;20201;-42
2023/07/08 00:56:15;;;;;;;4.77;2.90;;;19.90;99.90;;;;;;5094047;28;20190;-43
2023/07/08 00:59:10;;;;;;;5.03;3.40;;;19.90;99.90;;;;;;5094134;28;20208;-41
2023/07/08 01:01:40;;;;;;;6.33;3.10;;;19.90;99.90;;;;;;5092986;28;20590;-42
2023/07/08 01:04:20;;;;;;;3.93;3.00;;;19.90;1.00;;;;;;5094001;28;20206;-41
2023/07/08 01:06:52;;;;;;;7.13;3.50;;;19.90;99.90;;;;;;5093828;28;20163;-42
2023/07/08 01:09:18;;;;;;;6.40;3.60;;;19.80;99.90;;;;;;5093971;28;20165;-42
2023/07/08 01:11:45;;;;;;;5.10;3.53;;;19.80;99.90;;;;;;5093671;28;20253;-42
2023/07/08 01:14:16;;;;;;;7.80;3.27;;;19.80;99.90;;;;;;5092376;28;20183;-40
2023/07/08 01:16:42;;;;;;;5.07;3.47;;;19.80;1.00;;;;;;5093936;28;20167;-41
2023/07/08 01:19:17;;;;;;;5.43;3.67;;;19.70;99.90;;;;;;5093681;28;20214;-41
2023/07/08 01:21:53;;;;;;;4.00;3.23;;;19.80;1.00;;;;;;5093913;28;20209;-41
2023/07/08 01:24:18;;;;;;;5.87;4.00;;;19.80;1.00;;;;;;5093598;28;20189;-43
2023/07/08 01:26:45;;;;;;;5.20;3.63;;;19.70;1.00;;;;;;5094565;28;20262;-40
2023/07/08 01:29:12;;;;;;;8.73;3.80;;;19.80;99.90;;;;;;5094644;28;20253;-43
2023/07/08 01:31:38;;;;;;;6.40;4.20;;;19.70;1.00;;;;;;5094121;28;20270;-42
2023/07/08 01:34:05;;;;;;;3.43;3.10;;;19.70;99.90;;;;;;5093496;28;20206;-41
2023/07/08 01:36:38;;;;;;;8.13;3.57;;;19.70;96.40;;;;;;5093576;28;20267;-39
2023/07/08 01:39:04;;;;;;;5.33;3.17;;;19.70;99.90;;;;;;5093494;28;20321;-40
2023/07/08 01:41:29;;;;;;;7.80;3.40;;;19.70;99.90;;;;;;5093374;28;20643;-43
2023/07/08 01:43:55;;;;;;;8.07;3.80;;;19.60;99.90;;;;;;5093283;28;20206;-42
2023/07/08 01:46:24;;;;;;;5.30;3.70;;;19.60;99.90;;;;;;5093559;28;20607;-43
2023/07/08 01:48:56;;;;;;;8.90;4.43;;;19.60;1.00;;;;;;5094237;28;20175;-47
2023/07/08 01:51:24;;;;;;;10.80;4.20;;;19.60;1.00;;;;;;5093241;28;20163;-47
2023/07/08 01:53:49;;;;;;;9.53;4.37;;;19.60;1.00;;;;;;5093422;28;20640;-47
2023/07/08 01:56:15;;;;;;;9.87;4.30;;;19.60;1.00;;;;;;5093481;28;20213;-47
2023/07/08 01:58:41;;;;;;;8.80;4.23;;;19.60;99.90;;;;;;5093175;28;20179;-48
2023/07/08 02:01:08;;;;;;;8.80;4.10;;;19.50;43.20;;;;;;5093136;28;20185;-47
2023/07/08 02:03:34;;;;;;;9.47;4.23;;;19.50;18.70;;;;;;5093149;28;20198;-46
2023/07/08 02:06:00;;;;;;;14.37;4.47;;;19.50;1.00;;;;;;5093349;28;20759;-47
2023/07/08 02:08:25;;;;;;;8.93;4.43;;;19.50;1.00;;;;;;5093067;28;20228;-48
2023/07/08 02:10:54;;;;;;;10.53;4.23;;;19.50;1.00;;;;;;5093081;28;20197;-48
2023/07/08 02:13:20;;;;;;;11.03;4.77;;;19.50;8.80;;;;;;5093585;28;20639;-47
2023/07/08 02:15:46;;;;;;;12.27;4.67;;;19.40;1.00;;;;;;5092973;28;20191;-47
2023/07/08 02:18:11;;;;;;;7.27;4.23;;;19.40;1.00;;;;;;5097013;28;20289;-47
2023/07/08 02:20:37;;;;;;;11.27;4.83;;;19.40;99.90;;;;;;5096890;28;20178;-48
2023/07/08 02:23:02;;;;;;;10.57;4.50;;;19.40;99.90;;;;;;5096708;28;20175;-49
2023/07/08 02:25:28;;;;;;;9.80;4.80;;;19.30;99.90;;;;;;5096711;28;20202;-47
2023/07/08 02:27:56;;;;;;;10.33;4.67;;;19.30;99.90;;;;;;5097397;28;20643;-47
2023/07/08 02:30:25;;;;;;;7.23;4.70;;;19.20;99.90;;;;;;5096944;28;20203;-48
2023/07/08 02:32:57;;;;;;;8.80;4.50;;;19.10;1.00;;;;;;5096891;28;20241;-47
2023/07/08 02:35:27;;;;;;;10.57;5.00;;;19.10;99.90;;;;;;5096609;28;20566;-47
2023/07/08 02:37:54;;;;;;;7.20;4.63;;;19.10;1.00;;;;;;5097002;28;20171;-48
2023/07/08 02:40:21;;;;;;;6.10;4.63;;;19.10;1.00;;;;;;5096645;28;20755;-47
2023/07/08 02:42:47;;;;;;;10.57;5.10;;;19.00;1.00;;;;;;5097099;28;20338;-47
2023/07/08 02:45:15;;;;;;;7.20;4.63;;;19.00;1.00;;;;;;5096350;28;20214;-47
2023/07/08 02:47:41;;;;;;;8.97;5.20;;;18.90;1.00;;;;;;5096412;28;20179;-47
2023/07/08 02:50:08;;;;;;;7.03;4.97;;;18.90;1.00;;;;;;5097621;28;20183;-48
2023/07/08 02:52:34;;;;;;;7.60;5.00;;;18.80;99.90;;;;;;5097203;28;20258;-48
2023/07/08 02:55:00;;;;;;;7.93;5.20;;;18.80;99.90;;;;;;5096255;28;20226;-48
2023/07/08 02:57:25;;;;;;;10.07;4.90;;;18.70;99.90;;;;;;5096229;28;20589;-47
2023/07/08 02:59:51;;;;;;;7.40;5.07;;;18.60;1.00;;;;;;5096708;28;20179;-47
2023/07/08 03:02:16;;;;;;;5.73;4.27;;;18.60;1.00;;;;;;5096960;28;20724;-47
2023/07/08 03:04:42;;;;;;;7.30;4.97;;;18.50;1.00;;;;;;5096542;28;20293;-46
2023/07/08 03:07:11;;;;;;;6.80;5.03;;;18.50;1.00;;;;;;5096335;28;20190;-47
2023/07/08 03:09:37;;;;;;;7.53;4.67;;;18.40;1.00;;;;;;5096417;28;20178;-47
2023/07/08 03:12:03;;;;;;;10.03;4.80;;;18.40;1.00;;;;;;5096002;28;20179;-47
2023/07/08 03:14:28;;;;;;;6.70;4.50;;;18.30;1.00;;;;;;5094533;28;20190;-47
2023/07/08 03:16:54;;;;;;;11.90;5.33;;;18.30;1.00;;;;;;5095888;28;20586;-48
2023/07/08 03:19:20;;;;;;;7.40;4.53;;;18.20;99.90;;;;;;5094779;28;20186;-47
2023/07/08 03:21:45;;;;;;;8.13;5.03;;;18.20;99.90;;;;;;5095995;28;20186;-46
2023/07/08 03:24:12;;;;;;;5.80;4.93;;;18.10;1.00;;;;;;5095523;28;20207;-47
2023/07/08 03:26:38;;;;;;;8.57;5.57;;;18.10;1.00;;;;;;5095899;28;20539;-47
2023/07/08 03:29:04;;;;;;;11.70;5.30;;;18.00;1.00;;;;;;5095678;28;20175;-47
2023/07/08 03:31:29;;;;;;;8.43;5.10;;;18.00;1.00;;;;;;5095546;28;20170;-47
2023/07/08 03:33:55;;;;;;;8.40;5.30;;;17.90;1.00;;;;;;5095636;28;20512;-46
2023/07/08 03:36:24;;;;;;;11.90;4.87;;;17.90;1.00;;;;;;5095777;28;20238;-47
2023/07/08 03:38:52;;;;;;;8.60;4.70;;;17.90;1.00;;;;;;5095212;28;20565;-47
2023/07/08 03:41:19;;;;;;;7.47;5.30;;;17.80;1.00;;;;;;5095323;28;20219;-46
2023/07/08 03:43:44;;;;;;;6.53;4.97;;;17.80;1.00;;;;;;5095486;28;20207;-46
2023/07/08 03:46:11;;;;;;;7.80;5.20;;;17.70;1.00;;;;;;5093888;28;20201;-47
2023/07/08 03:48:37;;;;;;;12.50;5.23;;;17.70;46.90;;;;;;5096826;28;20179;-43
2023/07/08 03:51:03;;;;;;;8.30;4.97;;;17.70;99.90;;;;;;5095424;28;20209;-43
2023/07/08 03:53:28;;;;;;;9.20;5.53;;;17.60;1.00;;;;;;5095354;28;20175;-40
2023/07/08 03:55:54;;;;;;;9.07;5.37;;;17.60;1.00;;;;;;5095067;28;20282;-42
2023/07/08 03:58:20;;;;;;;7.83;4.67;;;17.60;1.00;;;;;;5093779;28;20183;-43
2023/07/08 04:00:45;;;;;;;8.23;4.90;;;17.50;99.90;;;;;;5095243;28;20178;-43
2023/07/08 04:03:11;;;;;;;9.73;5.20;;;17.50;99.90;;;;;;5093549;28;20183;-42
2023/07/08 04:05:37;;;;;;;13.23;5.73;;;17.60;99.90;;;;;;5094992;28;20195;-43
2023/07/08 04:08:03;;;;;;;7.43;4.80;;;17.50;99.90;;;;;;5095149;28;20175;-42
2023/07/08 04:10:29;;;;;;;8.10;5.10;;;17.50;99.90;;;;;;5094778;28;20170;-43
2023/07/08 04:12:54;;;;;;;9.70;5.13;;;17.60;99.90;;;;;;5095055;28;20201;-43
2023/07/08 04:15:25;;;;;;;8.80;5.47;;;17.60;99.90;;;;;;5094657;28;20199;-43
2023/07/08 04:17:51;;;;;;;10.40;5.70;;;17.60;99.90;;;;;;5094976;28;20187;-42
2023/07/08 04:20:18;;;;;;;8.33;5.30;;;17.60;99.90;;;;;;5095231;28;20176;-43
2023/07/08 04:22:44;;;;;;;7.03;5.33;;;17.60;99.90;;;;;;5094898;28;20201;-43
2023/07/08 04:25:12;;;;;;;7.47;5.40;;;17.70;99.90;;;;;;5094476;28;20277;-43
2023/07/08 04:27:38;;;;;;;7.03;5.37;;;17.70;50.70;;;;;;5094573;28;20195;-43
2023/07/08 04:30:05;;;;;;;8.63;5.37;;;17.70;1.00;;;;;;5095298;28;20182;-43
2023/07/08 04:32:30;;;;;;;7.47;5.40;;;17.70;23.80;;;;;;5094381;28;20190;-42
2023/07/08 04:34:56;;;;;;;11.20;5.40;;;17.80;99.90;;;;;;5094626;28;20203;-42
2023/07/08 04:37:21;;;;;;;7.63;5.60;;;17.80;99.90;;;;;;5094931;28;20182;-41
2023/07/08 04:39:47;;;;;;;9.27;5.67;;;17.80;99.90;;;;;;5093445;28;20230;-44
2023/07/08 04:42:15;;;;;;;10.43;5.50;;;17.80;99.90;;;;;;5094247;28;20182;-43
2023/07/08 04:44:41;;;;;;;8.53;5.83;;;17.80;99.90;;;;;;5094135;28;20202;-42
2023/07/08 04:47:08;;;;;;;9.90;5.27;;;17.80;99.90;;;;;;5094524;28;20167;-41
2023/07/08 04:49:35;;;;;;;13.87;6.13;;;17.90;1.00;;;;;;5095607;28;20174;-42
2023/07/08 04:52:01;;;;;;;11.23;6.10;;;17.90;1.00;;;;;;5094432;28;20270;-43
2023/07/08 04:54:28;;;;;;;9.43;5.80;;;17.80;1.00;;;;;;5094752;28;20630;-42
2023/07/08 04:56:54;;;;;;;8.80;5.60;;;17.90;1.00;;;;;;5094020;28;20647;-43
2023/07/08 04:59:23;;;;;;;8.93;5.53;;;17.90;99.90;;;;;;5094042;28;20232;-41
2023/07/08 05:01:49;;;;;;;9.23;6.20;;;17.80;99.90;;;;;;5093949;28;20699;-43
2023/07/08 05:04:16;;;;;;;9.70;5.53;;;17.90;99.90;;;;;;5093796;28;20722;-43
2023/07/08 05:06:42;;;;;;;8.80;6.00;;;17.90;99.90;;;;;;5093889;28;20223;-42
2023/07/08 05:09:08;;;;;;;8.03;5.97;;;17.90;99.90;;;;;;5094063;28;20175;-43
2023/07/08 05:11:34;;;;;;;10.23;6.47;;;18.00;99.90;;;;;;5094111;28;20179;-41
2023/07/08 05:14:00;;;;;;;11.10;6.33;;;18.10;99.90;;;;;;5092524;28;20240;-41
2023/07/08 05:16:26;;;;;;;8.90;6.33;;;18.10;99.90;;;;;;5093931;28;20206;-41
2023/07/08 05:18:52;;;;;;;10.70;6.63;;;18.20;99.90;;;;;;5092353;28;20179;-42
2023/07/08 05:21:19;;;;;;;13.20;6.30;;;18.30;99.90;;;;;;5093899;28;20278;-43
2023/07/08 05:23:45;;;;;;;10.40;6.03;;;18.40;99.90;;;;;;5094193;28;20225;-44
2023/07/08 05:26:11;;;;;;;12.53;6.03;;;18.50;99.90;;;;;;5093565;28;20239;-43
2023/07/08 05:28:37;;;;;;;8.43;5.90;;;18.60;27.80;;;;;;5093654;28;20300;-43
2023/07/08 05:31:02;;;;;;;8.60;5.97;;;18.70;1.00;;;;;;5093670;28;20204;-40
2023/07/08 05:33:30;;;;;;;11.93;6.07;;;18.80;1.00;;;;;;5093932;28;20515;-42
2023/07/08 05:35:56;;;;;;;9.93;5.60;;;18.90;1.00;;;;;;5093370;28;20282;-43
2023/07/08 05:38:24;;;;;;;9.97;6.43;;;19.00;1.00;;;;;;5093553;28;20271;-42
2023/07/08 05:40:51;;;;;;;7.93;5.53;;;19.10;1.00;;;;;;5093518;28;20164;-43
2023/07/08 05:43:17;;;;;;;8.27;5.73;;;19.20;1.00;;;;;;5093765;28;20597;-41
2023/07/08 05:45:43;;;;;;;13.07;6.00;;;19.30;99.90;;;;;;5093923;28;20304;-41
2023/07/08 05:48:09;;;;;;;7.47;5.80;;;19.40;96.00;;;;;;5094526;28;20200;-41
2023/07/08 05:50:35;;;;;;;8.17;5.73;;;19.50;1.00;;;;;;5093792;28;20190;-39
2023/07/08 05:53:00;;;;;;;7.83;5.53;;;19.60;99.90;;;;;;5097204;28;20536;-41
2023/07/08 05:55:26;;;;;;;9.67;5.77;;;19.70;1.00;;;;;;5097527;28;20205;-42
2023/07/08 05:57:52;;;;;;;12.60;5.97;;;19.90;1.00;;;;;;5097676;28;20186;-41
2023/07/08 06:00:17;;;;;;;9.80;5.63;;;20.00;1.00;;;;;;5097410;28;20178;-42
2023/07/08 06:02:43;;;;;;;11.37;5.60;;;20.20;99.90;;;;;;5097341;28;20175;-42
2023/07/08 06:05:08;;;;;;;8.23;5.53;;;20.40;1.00;;;;;;5097154;28;20297;-41
2023/07/08 06:07:34;;;;;;;7.03;5.57;;;20.60;1.00;;;;;;5097205;28;20190;-42
2023/07/08 06:10:00;;;;;;;8.33;5.00;;;20.70;99.90;;;;;;5097264;28;20186;-43
2023/07/08 06:12:26;;;;;;;7.83;5.70;;;20.90;1.00;;;;;;5097411;28;20185;-43
2023/07/08 06:14:51;;;;;;;9.73;6.20;;;21.10;54.00;;;;;;5097028;28;20195;-41
2023/07/08 06:17:17;;;;;;;8.80;5.23;;;21.30;99.90;;;;;;5095755;28;20577;-42
2023/07/08 06:19:43;;;;;;;9.00;5.43;;;21.40;99.90;;;;;;5097140;28;20225;-40
2023/07/08 06:22:09;;;;;;;14.23;5.30;;;21.50;1.00;;;;;;5096979;28;20638;-40
2023/07/08 06:24:35;;;;;;;10.43;5.60;;;21.70;99.90;;;;;;5096966;28;20214;-40
2023/07/08 06:27:01;;;;;;;10.00;5.80;;;21.80;1.00;;;;;;5097189;28;20617;-43
2023/07/08 06:29:27;;;;;;;9.87;5.60;;;21.90;1.00;;;;;;5097097;28;20254;-41
2023/07/08 06:31:52;;;;;;;7.47;5.50;;;22.10;1.00;;;;;;5096782;28;20171;-42
2023/07/08 06:34:19;;;;;;;9.00;5.43;;;22.20;99.90;;;;;;5096943;28;20631;-43
2023/07/08 06:36:44;;;;;;;9.57;5.43;;;22.40;99.90;;;;;;5096880;28;20235;-43
2023/07/08 06:39:11;;;;;;;7.97;5.57;;;22.50;99.90;;;;;;5096918;28;20199;-41
2023/07/08 06:41:37;;;;;;;9.07;4.93;;;22.70;99.50;;;;;;5096513;28;20190;-40
2023/07/08 06:44:03;;;;;;;6.00;4.80;;;22.90;1.00;;;;;;5096572;28;20300;-43
2023/07/08 06:46:29;;;;;;;11.17;5.67;;;23.00;1.00;;;;;;5096576;28;20205;-43
2023/07/08 06:48:54;;;;;;;10.60;5.13;;;23.30;99.90;;;;;;5097501;28;20257;-46
2023/07/08 06:51:20;;;;;;;7.93;6.00;;;23.50;1.00;;;;;;5096369;28;20171;-44
2023/07/08 06:53:46;;;;;;;7.77;5.50;;;23.70;99.90;;;;;;5096316;28;20178;-42
2023/07/08 06:56:11;;;;;;;8.43;5.57;;;23.90;1.00;;;;;;5096236;28;20229;-43
2023/07/08 06:58:37;;;;;;;8.70;5.37;;;24.10;1.00;;;;;;5096595;28;20239;-43
2023/07/08 07:01:03;;;;;;;12.47;5.27;;;24.40;99.90;;;;;;5096255;28;20183;-42
2023/07/08 07:03:28;;;;;;;7.10;5.93;;;24.60;99.90;;;;;;5095641;28;20713;-42
2023/07/08 07:05:54;;;;;;;6.83;5.30;;;24.80;99.90;;;;;;5096175;28;20191;-42
2023/07/08 07:08:19;;;;;;;8.17;5.03;;;24.80;99.90;;;;;;5096094;28;20591;-44
2023/07/08 07:10:45;;;;;;;10.27;6.47;;;24.90;99.90;;;;;;5095970;28;20181;-43
2023/07/08 07:13:10;;;;;;;7.13;5.77;;;25.00;99.90;;;;;;5095985;28;20217;-41
2023/07/08 07:15:36;;;;;;;7.23;5.27;;;25.00;99.90;;;;;;5095834;28;20203;-45
2023/07/08 07:18:02;;;;;;;6.50;5.30;;;25.10;1.00;;;;;;5096118;28;20178;-43
2023/07/08 07:20:28;;;;;;;7.77;5.80;;;25.20;1.00;;;;;;5096060;28;20193;-44
2023/07/08 07:22:54;;;;;;;10.67;5.67;;;25.20;1.00;;;;;;5095765;28;20708;-43
2023/07/08 07:25:21;;;;;;;7.60;5.33;;;25.30;99.90;;;;;;5095586;28;20214;-42
2023/07/08 07:27:46;;;;;;;9.53;5.10;;;25.50;99.90;;;;;;5095700;28;20171;-42
2023/07/08 07:30:14;;;;;;;9.97;5.80;;;25.60;99.90;;;;;;5095887;28;20647;-42
2023/07/08 07:32:41;;;;;;;8.20;5.33;;;25.90;1.00;;;;;;5095595;28;20192;-44
2023/07/08 07:35:08;;;;;;;7.00;5.17;;;26.10;1.00;;;;;;5095669;28;20209;-42
2023/07/08 07:37:34;;;;;;;10.57;5.27;;;26.30;1.00;;;;;;5095523;28;20643;-43
2023/07/08 07:39:59;;;;;;;9.70;5.43;;;26.40;1.00;;;;;;5095325;28;20202;-43
2023/07/08 07:42:27;;;;;;;7.37;5.67;;;26.60;1.00;;;;;;5095466;28;20185;-43
2023/07/08 07:44:53;;;;;;;7.77;5.40;;;26.80;1.00;;;;;;5095500;28;20589;-44
2023/07/08 07:47:18;;;;;;;8.13;5.57;;;26.90;99.90;;;;;;5095322;28;20179;-44
2023/07/08 07:49:44;;;;;;;8.83;5.77;;;27.00;99.90;;;;;;5096442;28;20183;-49
2023/07/08 07:52:10;;;;;;;8.03;5.70;;;27.10;99.90;;;;;;5095679;28;20175;-49
2023/07/08 07:54:37;;;;;;;11.53;5.23;;;27.30;99.90;;;;;;5095445;28;20198;-48
2023/07/08 07:57:03;;;;;;;8.37;5.47;;;27.30;99.90;;;;;;5095170;28;20179;-48
2023/07/08 07:59:29;;;;;;;8.93;5.17;;;27.40;99.90;;;;;;5095279;28;20178;-49
2023/07/08 08:01:54;;;;;;;7.77;5.53;;;27.50;99.90;;;;;;5095012;28;20774;-49
2023/07/08 08:04:20;;;;;;;7.23;5.17;;;27.50;99.90;;;;;;5095065;28;20203;-49
2023/07/08 08:06:47;;;;;;;7.63;5.40;;;27.50;99.90;;;;;;5095214;28;20179;-50
2023/07/08 08:09:12;;;;;;;6.97;5.00;;;27.60;99.90;;;;;;5094903;28;20190;-50
2023/07/08 08:11:38;;;;;;;9.33;5.43;;;27.70;90.60;;;;;;5094799;28;20183;-50
2023/07/08 08:14:04;;;;;;;10.50;5.43;;;27.80;19.80;;;;;;5094371;28;20182;-50
2023/07/08 08:16:30;;;;;;;8.23;5.70;;;28.00;1.00;;;;;;5095022;28;20286;-48
2023/07/08 08:18:55;;;;;;;9.00;5.40;;;28.00;1.00;;;;;;5094656;28;20203;-50
2023/07/08 08:21:21;;;;;;;8.97;5.73;;;28.10;1.00;;;;;;5094970;28;20214;-50
2023/07/08 08:23:47;;;;;;;10.73;5.47;;;28.20;1.00;;;;;;5094505;28;20597;-49
2023/07/08 08:26:13;;;;;;;12.13;5.73;;;28.30;1.00;;;;;;5094480;28;20285;-49
2023/07/08 08:28:39;;;;;;;9.20;5.53;;;28.40;1.00;;;;;;5094817;28;20264;-49
2023/07/08 08:31:04;;;;;;;7.87;5.83;;;28.50;1.00;;;;;;5094456;28;20182;-50
2023/07/08 08:33:30;;;;;;;10.10;6.10;;;28.60;1.00;;;;;;5094468;28;20194;-50
2023/07/08 08:35:55;;;;;;;8.93;5.82;;;28.60;1.00;;;;;;5094385;28;20199;-50
2023/07/08 08:38:21;;;;;;;8.03;5.60;;;28.70;1.00;;;;;;5094284;28;20195;-50
2023/07/08 08:40:47;;;;;;;7.60;5.47;;;28.80;1.00;;;;;;5094429;28;20175;-50
2023/07/08 08:43:23;;;;;;;6.50;5.40;;;28.90;1.00;;;;;;5094579;28;20178;-50
2023/07/08 08:46:08;;;;;;;10.55;5.13;;;28.90;1.00;;;;;;5094309;28;20238;-51
2023/07/08 08:48:42;;;;;;;7.93;5.70;;;29.00;1.00;;;;;;5095215;28;20168;-45
2023/07/08 08:51:13;;;;;;;7.78;5.55;;;29.20;1.00;;;;;;5094533;28;20257;-43
2023/07/08 08:53:39;;;;;;;10.43;5.93;;;29.20;1.00;;;;;;5094169;28;20167;-45
2023/07/08 08:56:36;;;;;;;9.63;5.82;;;29.30;1.00;;;;;;5094270;28;20206;-43
2023/07/08 08:59:12;;;;;;;9.13;6.03;;;29.40;1.00;;;;;;5094304;28;20250;-44
2023/07/08 09:01:38;;;;;;;9.27;5.65;;;29.50;1.00;;;;;;5094110;28;20211;-43
2023/07/08 09:04:16;;;;;;;6.47;5.20;;;29.60;1.00;;;;;;5093355;28;20210;-44
2023/07/08 09:06:42;;;;;;;6.95;5.82;;;29.70;1.00;;;;;;5093903;28;20173;-44
2023/07/08 09:09:17;;;;;;;10.65;5.47;;;29.90;1.00;;;;;;5094279;28;20187;-45
2023/07/08 09:11:52;;;;;;;9.25;5.65;;;30.00;1.00;;;;;;5093863;28;20242;-44
2023/07/08 09:14:22;;;;;;;7.55;5.80;;;30.10;1.00;;;;;;5093719;28;20170;-43
2023/07/08 09:16:52;;;;;;;9.35;5.15;;;30.30;1.00;;;;;;5094061;28;20214;-45
2023/07/08 09:19:34;;;;;;;9.63;5.43;;;30.30;1.00;;;;;;5093722;28;20183;-43
2023/07/08 09:22:03;;;;;;;9.38;5.72;;;30.40;1.00;;;;;;5094224;28;20202;-45
2023/07/08 09:24:42;;;;;;;11.07;6.03;;;30.50;1.00;;;;;;5093496;28;20198;-43
2023/07/08 09:27:08;;;;;;;8.57;5.60;;;30.70;1.00;;;;;;5093751;28;20195;-44
2023/07/08 09:29:33;;;;;;;8.02;5.90;;;30.70;1.00;;;;;;5093776;28;20175;-45
2023/07/08 09:32:13;;;;;;;8.80;5.65;;;30.70;1.00;;;;;;5093541;28;20174;-45
2023/07/08 09:34:51;;;;;;;5.93;4.97;;;30.90;1.00;;;;;;5093523;28;20202;-45
2023/07/08 09:37:27;;;;;;;6.88;4.97;;;31.00;1.00;;;;;;5093850;28;20167;-44
2023/07/08 09:39:54;;;;;;;12.10;5.88;;;31.10;1.00;;;;;;5093338;28;20280;-44
2023/07/08 09:42:23;;;;;;;6.53;5.57;;;31.20;1.00;;;;;;5093411;28;20179;-44
2023/07/08 09:44:54;;;;;;;9.13;4.90;;;31.30;1.00;;;;;;5093222;28;20207;-44
2023/07/08 09:47:41;;;;;;;10.20;5.70;;;31.30;1.00;;;;;;5093488;28;20167;-45
2023/07/08 09:50:21;;;;;;;10.40;5.55;;;31.30;1.00;;;;;;5094394;28;20667;-51
2023/07/08 09:52:48;;;;;;;8.07;5.35;;;31.40;1.00;;;;;;5093641;28;20234;-51
2023/07/08 09:55:14;;;;;;;10.90;4.90;;;31.60;1.00;;;;;;5093490;28;20232;-51
2023/07/08 09:57:40;;;;;;;10.45;5.35;;;31.60;1.00;;;;;;5093492;28;20210;-51
2023/07/08 10:00:18;;;;;;;9.15;5.15;;;31.70;1.00;;;;;;5093784;28;20175;-51
2023/07/08 10:02:56;;;;;;;7.65;5.32;;;31.80;1.00;;;;;;5093593;28;20159;-51
2023/07/08 10:05:38;;;;;;;8.80;5.30;;;31.90;1.00;;;;;;5093135;28;20210;-51
2023/07/08 10:08:22;;;;;;;8.98;5.53;;;32.00;1.00;;;;;;5093466;28;20537;-51
2023/07/08 10:11:01;;;;;;;10.95;5.20;;;32.10;1.00;;;;;;5093268;28;20159;-51
2023/07/08 10:13:43;;;;;;;7.13;5.13;;;32.20;1.00;;;;;;5093480;28;20163;-51
2023/07/08 10:16:26;;;;;;;7.60;5.25;;;32.20;1.00;;;;;;5093341;28;20606;-51
2023/07/08 10:18:52;;;;;;;8.35;5.00;;;32.30;1.00;;;;;;5093229;28;20170;-50
2023/07/08 10:21:42;;;;;;;11.57;5.40;;;32.30;1.00;;;;;;5093295;28;20175;-51
2023/07/08 10:24:21;;;;;;;8.10;4.97;;;32.50;1.00;;;;;;5092884;28;20647;-50
2023/07/08 10:26:54;;;;;;;6.65;5.13;;;32.60;1.00;;;;;;5093291;28;20167;-50
2023/07/08 10:29:43;;;;;;;5.95;5.20;;;32.80;1.00;;;;;;5093276;28;20156;-51
2023/07/08 10:32:22;;;;;;;6.60;4.60;;;32.80;1.00;;;;;;5093215;28;20156;-51
2023/07/08 10:35:09;;;;;;;9.43;5.03;;;32.90;1.00;;;;;;5093081;28;20694;-50
2023/07/08 10:37:57;;;;;;;6.90;5.28;;;32.90;1.00;;;;;;5094156;28;20182;-51
2023/07/08 10:40:41;;;;;;;6.03;4.68;;;33.10;1.00;;;;;;5097322;28;20627;-51
2023/07/08 10:43:16;;;;;;;6.82;5.00;;;33.10;1.00;;;;;;5096544;28;20573;-52
2023/07/08 10:46:10;;;;;;;6.43;4.78;;;33.20;1.00;;;;;;5096570;28;20280;-51
2023/07/08 10:49:13;;;;;;;6.55;4.53;;;33.30;1.00;;;;;;5098601;28;20178;-45
2023/07/08 10:52:01;;;;;;;6.63;5.00;;;33.40;1.00;;;;;;5095604;28;20197;-45
2023/07/08 10:54:49;;;;;;;7.10;4.57;;;33.70;1.00;;;;;;5096781;28;20270;-45
2023/07/08 10:57:14;;;;;;;6.50;4.40;;;33.80;1.00;;;;;;5096323;28;20206;-45
2023/07/08 11:00:07;;;;;;;6.47;4.15;;;33.80;1.00;;;;;;5096245;28;20256;-45
2023/07/08 11:02:54;;;;;;;7.55;4.68;;;33.90;1.00;;;;;;5096565;28;20185;-45
2023/07/08 11:05:30;;;;;;;7.28;4.35;;;34.00;1.00;;;;;;5096289;28;20236;-46
2023/07/08 11:08:03;;;;;;;6.80;4.63;;;34.10;1.00;;;;;;5096424;28;20502;-45
2023/07/08 11:10:38;;;;;;;6.50;4.70;;;34.20;1.00;;;;;;5096082;28;20190;-45
2023/07/08 11:13:12;;;;;;;7.78;4.75;;;34.20;1.00;;;;;;5096333;28;20159;-45
2023/07/08 11:15:50;;;;;;;7.53;4.90;;;34.40;1.00;;;;;;5096158;28;20195;-46
2023/07/08 11:18:19;;;;;;;8.23;4.35;;;34.50;1.00;;;;;;5096518;28;20160;-46
2023/07/08 11:21:01;;;;;;;8.32;4.68;;;34.60;1.00;;;;;;5095924;28;20175;-45
2023/07/08 11:23:31;;;;;;;8.40;4.55;;;34.60;1.00;;;;;;5095914;28;20167;-45
2023/07/08 11:26:09;;;;;;;5.75;4.25;;;34.70;1.00;;;;;;5095834;28;20329;-46
2023/07/08 11:28:34;;;;;;;9.32;4.47;;;34.80;1.00;;;;;;5096186;28;20167;-51
2023/07/08 11:31:02;;;;;;;7.68;4.63;;;34.90;1.00;;;;;;5095936;28;20198;-51
2023/07/08 11:33:31;;;;;;;10.82;4.57;;;35.00;1.00;;;;;;5095629;28;20179;-50
2023/07/08 11:36:00;;;;;;;8.48;4.63;;;35.20;1.00;;;;;;5095448;28;20190;-51
2023/07/08 11:38:26;;;;;;;8.02;4.30;;;35.20;1.00;;;;;;5095337;28;20262;-51
2023/07/08 11:40:56;;;;;;;7.93;4.25;;;35.30;1.00;;;;;;5095475;28;20171;-51
2023/07/08 11:43:24;;;;;;;8.98;4.90;;;35.40;1.00;;;;;;5095739;28;20525;-51
2023/07/08 11:45:53;;;;;;;8.90;4.57;;;35.50;1.00;;;;;;5095279;28;20207;-51
2023/07/08 11:48:33;;;;;;;8.13;4.50;;;35.60;1.00;;;;;;5096433;28;20179;-51
2023/07/08 11:51:04;;;;;;;9.35;4.40;;;35.70;1.00;;;;;;5095315;28;20631;-51
2023/07/08 11:53:29;;;;;;;11.43;4.43;;;35.80;1.00;;;;;;5095560;28;20206;-51
2023/07/08 11:56:00;;;;;;;6.63;4.80;;;35.90;1.00;;;;;;5095150;28;20191;-51
2023/07/08 11:58:27;;;;;;;9.18;4.18;;;36.00;1.00;;;;;;5095381;28;20175;-52
2023/07/08 12:00:58;;;;;;;7.00;4.50;;;36.10;1.00;;;;;;5095139;28;20250;-51
2023/07/08 12:03:37;;;;;;;6.53;4.03;;;36.20;1.00;;;;;;5095029;28;20163;-51
2023/07/08 12:06:23;;;;;;;6.32;4.25;;;36.30;1.00;;;;;;5095194;28;20558;-52
2023/07/08 12:08:48;;;;;;;8.57;4.65;;;36.30;1.00;;;;;;5094858;28;20179;-51
2023/07/08 12:11:14;;;;;;;7.78;4.15;;;36.30;1.00;;;;;;5094860;28;20180;-51
2023/07/08 12:13:40;;;;;;;6.18;4.10;;;36.40;1.00;;;;;;5094854;28;20662;-51
2023/07/08 12:16:11;;;;;;;9.00;4.45;;;36.50;1.00;;;;;;5094717;28;20640;-51
2023/07/08 12:18:45;;;;;;;6.88;3.72;;;36.50;1.00;;;;;;5094908;28;20732;-51
2023/07/08 12:21:12;;;;;;;9.73;4.65;;;36.60;1.00;;;;;;5095124;28;20155;-50
2023/07/08 12:23:47;;;;;;;6.07;4.22;;;36.60;1.00;;;;;;5094797;28;20631;-51
2023/07/08 12:26:13;;;;;;;8.05;4.57;;;36.60;1.00;;;;;;5094615;28;20204;-52
2023/07/08 12:28:40;;;;;;;7.72;4.35;;;36.70;1.00;;;;;;5094842;28;20174;-51
2023/07/08 12:31:18;;;;;;;9.82;4.00;;;36.70;1.00;;;;;;5094471;28;20708;-52
2023/07/08 12:33:44;;;;;;;6.03;4.00;;;36.80;1.00;;;;;;5094694;28;20562;-51
2023/07/08 12:36:15;;;;;;;7.00;4.18;;;36.80;1.00;;;;;;5094312;28;20202;-51
2023/07/08 12:38:44;;;;;;;8.13;4.32;;;36.80;1.00;;;;;;5094228;28;20191;-51
2023/07/08 12:41:14;;;;;;;5.18;4.18;;;36.90;1.00;;;;;;5094246;28;20207;-51
2023/07/08 12:43:39;;;;;;;6.32;3.75;;;37.10;1.00;;;;;;5094163;28;20167;-51
2023/07/08 12:46:06;;;;;;;7.47;3.72;;;37.10;1.00;;;;;;5094119;28;20736;-52
2023/07/08 12:48:34;;;;;;;7.82;4.35;;;37.20;1.00;;;;;;5096048;28;20256;-52
2023/07/08 12:51:00;;;;;;;5.85;4.05;;;37.20;1.00;;;;;;5094431;28;20175;-51
2023/07/08 12:53:25;;;;;;;7.68;3.60;;;37.10;1.00;;;;;;5094089;28;20269;-51
2023/07/08 12:55:54;;;;;;;6.60;4.13;;;37.10;1.00;;;;;;5093945;28;20217;-52
2023/07/08 12:58:25;;;;;;;6.82;4.03;;;37.10;1.00;;;;;;5093972;28;20543;-51
2023/07/08 13:00:52;;;;;;;5.22;3.90;;;37.00;1.00;;;;;;5093588;28;20155;-51