Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:40;;;;;;;16.13;14.10;;;;;;;24.93;49.21;101126.31;5038647;28;20245;-63
2022/07/21 00:03:06;;;;;;;18.40;15.00;;;;;;;24.51;50.49;101130.75;5038602;28;20210;-69
2022/07/21 00:05:31;;;;;;;19.20;14.53;;;;;;;24.19;51.57;101130.28;5038806;28;20339;-68
2022/07/21 00:07:57;;;;;;;15.10;13.90;;;;;;;24.31;51.61;101128.91;5038475;28;20174;-69
2022/07/21 00:10:24;;;;;;;17.17;15.37;;;;;;;24.09;52.48;101135.13;5038481;28;20166;-68
2022/07/21 00:12:50;;;;;;;16.60;15.00;;;;;;;23.90;52.88;101132.34;5038864;28;20166;-67
2022/07/21 00:15:17;;;;;;;16.97;15.30;;;;;;;23.53;53.73;101129.28;5038231;28;20423;-68
2022/07/21 00:17:42;;;;;;;17.23;15.20;;;;;;;23.31;54.66;101128.38;5038373;28;20174;-69
2022/07/21 00:20:09;;;;;;;16.27;14.67;;;;;;;23.88;52.91;101115.50;5039235;28;20547;-70
2022/07/21 00:22:35;;;;;;;18.63;15.37;;;;;;;23.65;53.48;101116.44;5038262;28;20166;-68
2022/07/21 00:25:00;;;;;;;16.97;15.33;;;;;;;23.43;54.07;101109.28;5037267;28;20780;-67
2022/07/21 00:27:26;;;;;;;15.50;14.00;;;;;;;23.51;53.97;101111.66;5038669;28;20496;-65
2022/07/21 00:29:51;;;;;;;17.00;15.30;;;;;;;23.55;53.78;101105.28;5044181;28;20177;-66
2022/07/21 00:32:17;;;;;;;16.97;14.73;;;;;;;23.60;53.85;101103.31;5058132;28;20173;-66
2022/07/21 00:34:44;;;;;;;17.00;15.30;;;;;;;23.28;54.59;101105.41;5058326;28;20509;-66
2022/07/21 00:37:09;;;;;;;18.00;15.23;;;;;;;23.28;54.70;101104.56;5057466;28;20534;-66
2022/07/21 00:39:35;;;;;;;16.37;14.77;;;;;;;23.48;54.40;101098.47;5058046;28;20474;-65
2022/07/21 00:42:00;;;;;;;15.67;14.20;;;;;;;23.13;55.23;101093.56;5058290;28;20498;-65
2022/07/21 00:44:27;;;;;;;17.67;15.80;;;;;;;23.10;55.65;101087.47;5057699;28;20567;-66
2022/07/21 00:46:53;;;;;;;17.43;15.70;;;;;;;23.22;55.33;101084.38;5058023;28;20174;-67
2022/07/21 00:49:19;;;;;;;16.90;15.40;;;;;;;23.37;55.09;101069.63;5058120;28;20423;-66
2022/07/21 00:51:45;;;;;;;17.93;16.13;;;;;;;22.92;56.63;101078.34;5057804;28;20173;-67
2022/07/21 00:54:11;;;;;;;21.90;15.80;;;;;;;23.22;55.64;101073.75;5057811;28;20494;-67
2022/07/21 00:56:36;;;;;;;16.23;14.63;;;;;;;23.09;55.95;101067.13;5058142;28;20408;-66
2022/07/21 00:59:02;;;;;;;17.30;15.60;;;;;;;22.82;56.71;101065.41;5058016;28;20173;-66
2022/07/21 01:01:28;;;;;;;16.53;14.93;;;;;;;22.99;56.42;101067.44;5059811;28;20440;-66
2022/07/21 01:03:53;;;;;;;18.00;16.27;;;;;;;22.78;56.88;101055.81;5062030;28;20582;-67
2022/07/21 01:06:18;;;;;;;18.73;15.70;;;;;;;22.96;56.91;101061.38;5061821;28;20173;-67
2022/07/21 01:08:44;;;;;;;18.13;16.23;;;;;;;23.03;56.38;101061.09;5061860;28;20166;-66
2022/07/21 01:11:09;;;;;;;16.63;14.90;;;;;;;22.88;56.58;101075.81;5061582;28;20173;-67
2022/07/21 01:13:41;;;;;;;16.80;15.00;;;;;;;23.18;56.20;101077.44;5060816;28;20181;-68
2022/07/21 01:16:09;;;;;;;16.40;14.70;;;;;;;23.02;56.43;101088.59;5061630;28;20191;-68
2022/07/21 01:18:36;;;;;;;16.53;14.93;;;;;;;22.93;56.94;101093.41;5060948;28;20422;-68
2022/07/21 01:21:04;;;;;;;16.63;15.03;;;;;;;22.72;57.70;101101.22;5060907;28;20431;-69
2022/07/21 01:23:29;;;;;;;17.70;16.00;;;;;;;22.77;57.54;101083.34;5061036;28;20827;-69
2022/07/21 01:25:55;;;;;;;16.00;14.43;;;;;;;22.65;57.81;101084.63;5060657;28;20422;-67
2022/07/21 01:28:20;;;;;;;18.57;16.67;;;;;;;22.74;57.63;101094.06;5061363;28;20546;-67
2022/07/21 01:30:45;;;;;;;19.00;17.03;;;;;;;22.71;57.93;101086.19;5048326;28;20220;-66
2022/07/21 01:33:11;;;;;;;16.47;14.77;;;;;;;22.81;57.84;101084.94;5041281;28;20170;-67
2022/07/21 01:35:36;;;;;;;17.53;15.73;;;;;;;22.53;58.62;101116.94;5041338;28;20545;-66
2022/07/21 01:38:02;;;;;;;17.70;16.00;;;;;;;22.29;59.36;101180.56;5041718;28;20253;-68
2022/07/21 01:43:28;;;;;;;17.87;15.63;;;;;;;21.52;61.96;101207.63;5039701;28;20496;-66
2022/07/21 01:45:54;;;;;;;16.80;15.20;;;;;;;21.69;61.67;101208.97;5040752;28;20467;-66
2022/07/21 01:48:19;;;;;;;19.43;14.80;;;;;;;21.86;61.72;101217.28;5041044;28;20175;-67
2022/07/21 01:50:44;;;;;;;16.97;13.67;;;;;;;21.67;62.17;101216.09;5041443;28;20166;-67
2022/07/21 01:53:10;;;;;;;17.30;15.33;;;;;;;21.69;63.67;101230.19;5040567;28;20222;-67
2022/07/21 01:55:35;;;;;;;17.80;16.10;;;;;;;21.77;63.47;101225.53;5039690;28;20198;-67
2022/07/21 01:58:01;;;;;;;21.63;17.97;;;;;;;21.52;64.57;101201.44;5040296;28;20482;-67
2022/07/21 02:00:26;;;;;;;18.70;16.77;;;;;;;21.54;64.69;101191.69;5039685;28;20189;-66
2022/07/21 02:02:52;;;;;;;20.23;18.03;;;;;;;21.61;64.57;101185.31;5039615;28;20180;-66
2022/07/21 02:05:17;;;;;;;19.53;17.50;;;;;;;21.61;65.05;101189.72;5039806;28;20517;-68
2022/07/21 02:07:43;;;;;;;20.00;18.10;;;;;;;21.73;64.01;101192.03;5039620;28;20182;-66
2022/07/21 02:10:08;;;;;;;19.27;16.93;;;;;;;21.62;64.63;101191.47;5039575;28;20471;-66
2022/07/21 02:12:34;;;;;;;19.77;17.83;;;;;;;21.69;64.45;101190.38;5039481;28;20177;-66
2022/07/21 02:14:59;;;;;;;19.93;17.80;;;;;;;21.56;64.91;101191.66;5039314;28;20567;-67
2022/07/21 02:17:24;;;;;;;23.60;19.77;;;;;;;21.53;65.44;101193.47;5039393;28;20262;-67
2022/07/21 02:19:50;;;;;;;21.03;18.40;;;;;;;21.46;65.70;101194.53;5039982;28;20528;-67
2022/07/21 02:22:15;;;;;;;21.60;19.20;;;;;;;21.65;65.54;101197.56;5039483;28;20181;-67
2022/07/21 02:24:40;;;;;;;19.43;17.40;;;;;;;21.70;64.79;101216.88;5039513;28;20212;-67
2022/07/21 02:27:06;;;;;;;19.20;16.70;;;;;;;21.63;66.11;101214.44;5039917;28;20169;-66
2022/07/21 02:29:31;;;;;;;21.93;17.77;;;;;;;21.68;65.83;101202.78;5042384;28;20185;-66
2022/07/21 02:31:57;;;;;;;20.67;18.57;;;;;;;21.59;65.67;101186.25;5059288;28;20201;-66
2022/07/21 02:34:22;;;;;;;22.47;18.17;;;;;;;21.91;64.76;101184.44;5059333;28;20559;-66
2022/07/21 02:36:47;;;;;;;21.30;17.33;;;;;;;21.53;66.30;101190.81;5059292;28;20216;-66
2022/07/21 02:39:13;;;;;;;20.63;18.43;;;;;;;21.56;66.50;101189.88;5059168;28;20204;-66
2022/07/21 02:41:38;;;;;;;20.23;18.03;;;;;;;21.27;66.82;101182.69;5059337;28;20186;-66
2022/07/21 02:44:04;;;;;;;22.47;20.10;;;;;;;21.47;66.62;101179.47;5058886;28;20555;-67
2022/07/21 02:46:29;;;;;;;20.33;18.33;;;;;;;21.34;67.06;101171.88;5059089;28;20550;-66
2022/07/21 02:48:55;;;;;;;20.13;18.10;;;;;;;21.34;67.40;101173.69;5059408;28;20165;-66
2022/07/21 02:51:20;;;;;;;19.77;17.53;;;;;;;21.56;66.20;101184.56;5058917;28;20466;-66
2022/07/21 02:53:45;;;;;;;22.50;18.43;;;;;;;21.32;67.47;101194.06;5019075;28;1141150;-66
2022/07/21 02:56:11;;;;;;;24.60;17.47;;;;;;;21.25;67.92;101195.16;5060405;28;20261;-66
2022/07/21 02:58:36;;;;;;;20.87;16.80;;;;;;;21.53;67.16;101185.50;5059906;28;20432;-66
2022/07/21 03:01:05;;;;;;;17.90;16.00;;;;;;;21.35;67.45;101193.97;5059850;28;20170;-67
2022/07/21 03:03:34;;;;;;;21.70;17.23;;;;;;;21.33;67.91;101195.81;5060038;28;20168;-66
2022/07/21 03:06:00;;;;;;;18.33;15.50;;;;;;;20.84;69.36;101193.56;5059485;28;20858;-66
2022/07/21 03:08:26;;;;;;;16.87;14.63;;;;;;;21.37;68.00;101193.00;5059569;28;20435;-66
2022/07/21 03:10:52;;;;;;;16.87;15.27;;;;;;;21.15;68.65;101187.44;5060102;28;20412;-67
2022/07/21 03:13:17;;;;;;;16.97;14.40;;;;;;;21.17;69.21;101179.44;5059438;28;20550;-67
2022/07/21 03:15:43;;;;;;;17.70;14.27;;;;;;;21.11;69.54;101183.13;5059548;28;20174;-65
2022/07/21 03:18:08;;;;;;;16.47;14.73;;;;;;;21.44;69.01;101175.13;5059900;28;20248;-67
2022/07/21 03:20:36;;;;;;;16.67;14.00;;;;;;;21.46;69.40;101173.31;5059555;28;20463;-66
2022/07/21 03:23:02;;;;;;;15.37;13.27;;;;;;;21.24;69.73;101170.38;5058513;28;20166;-67
2022/07/21 03:25:28;;;;;;;20.50;14.30;;;;;;;21.09;69.88;101181.44;5059193;28;20411;-67
2022/07/21 03:27:53;;;;;;;20.77;14.83;;;;;;;21.14;71.23;101184.84;5059282;28;20390;-66
2022/07/21 03:30:21;;;;;;;15.53;13.37;;;;;;;21.19;70.22;101189.09;5049652;28;20178;-66
2022/07/21 03:32:47;;;;;;;15.77;14.17;;;;;;;21.49;69.52;101194.44;5039637;28;20167;-66
2022/07/21 03:35:12;;;;;;;16.07;13.80;;;;;;;21.33;69.48;101206.41;5039067;28;20756;-65
2022/07/21 03:37:50;;;;;;;15.87;13.50;;;;;;;21.03;69.86;101216.94;5039258;28;20433;-66
2022/07/21 03:40:19;;;;;;;14.03;12.63;;;;;;;21.03;70.82;101209.84;5039136;28;20524;-66
2022/07/21 03:42:45;;;;;;;16.03;13.00;;;;;;;20.98;71.07;101197.63;5039134;28;20423;-67
2022/07/21 03:45:10;;;;;;;14.70;12.30;;;;;;;21.31;70.27;101195.84;5039292;28;20376;-66
2022/07/21 03:47:36;;;;;;;18.20;12.93;;;;;;;21.52;69.40;101206.75;5039138;28;20200;-66
2022/07/21 03:50:02;;;;;;;16.40;11.60;;;;;;;21.27;69.79;101211.88;5039203;28;20216;-66
2022/07/21 03:52:27;;;;;;;14.07;11.40;;;;;;;21.45;69.32;101219.31;5043103;28;20445;-66
2022/07/21 03:55:07;;;;;;;17.33;11.10;;;;;;;21.59;68.50;101213.66;5041815;28;20473;-66
2022/07/21 03:57:46;;;;;;;13.90;11.17;;;;;;;21.29;69.47;101200.31;5038916;28;20185;-67
2022/07/21 04:00:15;;;;;;;16.87;11.00;;;;;;;21.77;67.67;101191.03;5038745;28;20413;-67
2022/07/21 04:02:42;;;;;;;13.10;10.60;;;;;;;22.18;65.89;101206.59;5038477;28;20427;-66
2022/07/21 04:05:10;;;;;;;13.83;9.90;;;;;;;22.10;66.27;101225.41;5038198;28;20523;-66
2022/07/21 04:07:35;;;;;;;14.23;10.80;;;;;;;22.12;66.67;101220.94;5038098;28;20453;-67
2022/07/21 04:10:00;;;;;;;14.80;11.07;;;;;;;21.77;67.82;101192.78;5038359;28;20802;-66
2022/07/21 04:12:27;;;;;;;12.73;9.40;;;;;;;22.48;65.52;101170.22;5038053;28;20178;-67
2022/07/21 04:14:52;;;;;;;15.47;10.30;;;;;;;22.78;64.57;101159.47;5038447;28;20575;-67
2022/07/21 04:17:18;;;;;;;15.00;9.67;;;;;;;22.49;65.61;101163.13;5038815;28;20413;-66
2022/07/21 04:19:43;;;;;;;13.87;8.67;;;;;;;22.26;65.94;101174.47;5038582;28;20201;-66
2022/07/21 04:22:09;;;;;;;11.93;9.17;;;;;;;22.19;66.02;101174.69;5038419;28;20540;-67
2022/07/21 04:24:34;;;;;;;11.47;8.73;;;;;;;22.71;64.69;101181.88;5038669;28;20223;-66
2022/07/21 04:26:59;;;;;;;12.43;9.00;;;;;;;22.91;63.30;101190.94;5038243;28;20178;-66
2022/07/21 04:29:24;;;;;;;12.33;8.90;;;;;;;23.83;60.48;101200.91;5040291;28;20484;-66
2022/07/21 04:31:50;;;;;;;10.90;8.47;;;;;;;24.00;59.93;101204.75;5058647;28;20173;-66
2022/07/21 04:34:15;;;;;;;10.83;7.87;;;;;;;23.48;61.89;101203.09;5057770;28;20244;-67
2022/07/21 04:36:40;;;;;;;14.30;8.23;;;;;;;23.46;61.28;101204.97;5058100;28;20181;-66
2022/07/21 04:39:06;;;;;;;12.67;8.43;;;;;;;23.38;61.78;101199.03;5058400;28;20166;-66
2022/07/21 04:41:32;;;;;;;12.70;8.80;;;;;;;23.11;62.42;101209.75;5058088;28;20253;-66
2022/07/21 04:44:00;;;;;;;14.03;8.90;;;;;;;23.29;61.91;101210.03;5057720;28;20461;-66
2022/07/21 04:46:25;;;;;;;14.63;9.50;;;;;;;23.05;63.13;101200.16;5058426;28;20419;-66
2022/07/21 04:48:51;;;;;;;12.40;9.47;;;;;;;22.79;63.53;101209.06;5057862;28;20416;-67
2022/07/21 04:51:16;;;;;;;10.83;9.60;;;;;;;22.36;65.46;101194.53;5057909;28;20311;-66
2022/07/21 04:53:41;;;;;;;11.57;9.43;;;;;;;22.82;64.60;101176.19;5057857;28;20224;-66
2022/07/21 04:56:07;;;;;;;11.67;9.57;;;;;;;22.71;64.17;101153.50;5057911;28;20166;-65
2022/07/21 04:58:32;;;;;;;16.03;9.27;;;;;;;22.07;66.30;101114.00;5058053;28;20202;-65
2022/07/21 05:00:57;;;;;;;16.80;10.60;;;;;;;22.09;66.64;101103.31;5058319;28;20566;-65
2022/07/21 05:03:23;;;;;;;14.50;9.80;;;;;;;22.71;64.40;101123.41;5057809;28;20170;-65
2022/07/21 05:05:48;;;;;;;12.77;10.57;;;;;;;22.95;63.67;101134.06;5058031;28;20208;-66
2022/07/21 05:08:13;;;;;;;13.23;9.60;;;;;;;22.67;64.87;101138.56;5057696;28;20563;-66
2022/07/21 05:10:39;;;;;;;15.30;9.40;;;;;;;22.75;64.48;101126.84;5057766;28;20531;-66
2022/07/21 05:13:04;;;;;;;19.60;10.80;;;;;;;22.85;64.39;101113.16;5058072;28;20162;-65
2022/07/21 05:15:29;;;;;;;12.83;9.90;;;;;;;22.63;65.50;101099.75;5057757;28;20169;-66
2022/07/21 05:17:55;;;;;;;17.37;10.00;;;;;;;22.52;65.26;101093.94;5057467;28;20285;-66
2022/07/21 05:20:20;;;;;;;12.83;8.83;;;;;;;22.66;64.74;101112.06;5057945;28;20552;-65
2022/07/21 05:22:45;;;;;;;15.87;9.47;;;;;;;22.50;64.98;101112.59;5057674;28;20564;-66
2022/07/21 05:25:11;;;;;;;14.37;8.90;;;;;;;22.99;63.61;101131.28;5057606;28;20232;-65
2022/07/21 05:27:36;;;;;;;15.60;9.00;;;;;;;22.68;63.96;101145.63;5058025;28;20168;-65
2022/07/21 05:30:03;;;;;;;15.73;9.70;;;;;;;22.61;65.28;101145.88;5050240;28;20178;-66
2022/07/21 05:32:28;;;;;;;15.93;9.60;;;;;;;22.69;65.55;101112.84;5037509;28;20429;-66
2022/07/21 05:34:53;;;;;;;21.60;9.80;;;;;;;22.34;67.39;101069.75;5037660;28;20437;-66
2022/07/21 05:37:19;;;;;;;15.10;9.37;;;;;;;22.33;67.36;101046.72;5037510;28;20185;-66
2022/07/21 05:39:44;;;;;;;14.10;9.60;;;;;;;22.27;67.63;101057.59;5037423;28;20537;-65
2022/07/21 05:42:09;;;;;;;15.27;11.57;;;;;;;22.21;68.53;101074.56;5037735;28;20529;-65
2022/07/21 05:44:35;;;;;;;13.13;9.00;;;;;;;22.41;67.35;101086.34;5036611;28;20428;-65
2022/07/21 05:47:00;;;;;;;13.07;9.67;;;;;;;22.55;68.30;101109.78;5038465;28;20212;-66
2022/07/21 05:49:25;;;;;;;16.70;9.70;;;;;;;22.69;67.23;101133.19;5041626;28;20166;-66
2022/07/21 05:51:51;;;;;;;14.30;8.97;;;;;;;22.47;69.08;101152.53;5041188;28;20440;-66
2022/07/21 05:54:16;;;;;;;19.27;11.00;;;;;;;22.52;68.02;101168.34;5040558;28;20222;-71
2022/07/21 05:56:42;;;;;;;12.20;10.20;;;;;;;22.52;67.88;101179.81;5041569;28;20475;-70
2022/07/21 05:59:07;;;;;;;12.87;8.97;;;;;;;22.10;68.50;101180.28;5040988;28;20542;-69
2022/07/21 06:01:33;;;;;;;18.60;9.87;;;;;;;22.68;67.34;101184.66;5040934;28;20536;-68
2022/07/21 06:03:58;;;;;;;13.13;9.47;;;;;;;22.66;68.15;101195.34;5040872;28;20216;-68
2022/07/21 06:06:23;;;;;;;15.10;10.63;;;;;;;22.55;67.80;101202.78;5040775;28;20166;-67
2022/07/21 06:08:49;;;;;;;12.50;9.53;;;;;;;22.47;68.20;101197.69;5040843;28;20245;-69
2022/07/21 06:11:17;;;;;;;18.87;10.77;;;;;;;22.39;68.92;101198.88;5041021;28;20528;-69
2022/07/21 06:13:42;;;;;;;15.60;9.70;;;;;;;22.46;69.66;101195.09;5040621;28;20560;-69
2022/07/21 06:16:08;;;;;;;11.43;10.10;;;;;;;22.81;68.22;101199.25;5040680;28;20449;-67
2022/07/21 06:18:34;;;;;;;11.03;9.93;;;;;;;22.35;69.78;101220.25;5041084;28;20162;-68
2022/07/21 06:21:00;;;;;;;13.20;10.77;;;;;;;22.56;69.66;101227.56;5040423;28;20746;-69
2022/07/21 06:23:26;;;;;;;15.73;10.23;;;;;;;22.97;67.74;101225.31;5040388;28;20429;-69
2022/07/21 06:25:52;;;;;;;15.20;11.30;;;;;;;22.73;68.43;101219.88;5041184;28;20405;-68
2022/07/21 06:28:17;;;;;;;14.87;10.63;;;;;;;22.82;67.51;101206.28;5040299;28;20479;-67
2022/07/21 06:30:43;;;;;;;16.60;11.20;;;;;;;22.12;70.63;101186.41;5053084;28;20173;-67
2022/07/21 06:33:08;;;;;;;14.23;10.40;;;;;;;22.13;71.36;101153.63;5060620;28;20232;-67
2022/07/21 06:35:34;;;;;;;16.17;10.80;;;;;;;22.45;70.83;101130.47;5060239;28;20166;-67
2022/07/21 06:37:59;;;;;;;14.60;11.30;;;;;;;22.71;69.91;101136.69;5060314;28;20166;-68
2022/07/21 06:40:40;;;;;;;20.60;11.57;;;;;;;22.90;68.97;101130.72;5060661;28;20180;-68
2022/07/21 06:43:05;;;;;;;16.97;11.30;;;;;;;22.58;70.26;101133.56;5059951;28;20437;-68
2022/07/21 06:45:30;;;;;;;14.07;11.23;;;;;;;22.94;69.28;101159.81;5059696;28;20416;-68
2022/07/21 06:48:04;;;;;;;13.43;11.30;;;;;;;22.92;70.80;101164.31;5060269;28;20196;-68
2022/07/21 06:50:29;;;;;;;16.53;11.30;;;;;;;22.53;70.26;101149.69;5059960;28;20192;-68
2022/07/21 06:52:55;;;;;;;17.67;13.30;;;;;;;22.48;72.63;101151.63;5059543;28;20855;-69
2022/07/21 06:55:20;;;;;;;26.53;23.73;;;;;;;22.52;72.42;101126.69;5060209;28;20431;-69
2022/07/21 06:57:46;;;;;;;23.23;14.87;;;;;;;22.70;71.74;101146.47;5059324;28;20170;-68
2022/07/21 07:00:12;;;;;;;20.13;11.70;;;;;;;22.64;70.01;101156.44;5058972;28;20173;-68
2022/07/21 07:02:37;;;;;;;15.67;12.60;;;;;;;22.76;68.98;101160.44;5059867;28;20256;-67
2022/07/21 07:05:03;;;;;;;12.13;10.70;;;;;;;22.78;70.29;101162.13;5060044;28;20427;-67
2022/07/21 07:07:30;;;;;;;12.17;10.70;;;;;;;22.42;71.14;101157.16;5059516;28;20535;-68
2022/07/21 07:09:55;;;;;;;17.33;11.20;;;;;;;22.49;71.40;101144.53;5059853;28;20158;-67
2022/07/21 07:12:21;;;;;;;19.40;11.73;;;;;;;22.31;71.61;101148.63;5059297;28;20434;-66
2022/07/21 07:14:46;;;;;;;15.80;12.00;;;;;;;22.30;71.88;101152.19;5059017;28;20276;-67
2022/07/21 07:17:18;;;;;;;17.83;12.13;;;;;;;22.54;72.86;101175.34;5059781;28;20169;-67
2022/07/21 07:19:44;;;;;;;16.43;12.23;;;;;;;22.48;71.73;101183.50;5059416;28;20170;-66
2022/07/21 07:22:09;;;;;;;16.30;13.70;;;;;;;22.11;73.89;101205.91;5059114;28;20408;-66
2022/07/21 07:24:34;;;;;;;19.37;12.90;;;;;;;22.56;72.89;101214.28;5059297;28;20249;-66
2022/07/21 07:27:00;;;;;;;19.40;15.33;;;;;;;22.57;73.04;101219.56;5059096;28;20390;-67
2022/07/21 07:29:25;;;;;;;16.67;13.17;;;;;;;22.38;72.76;101229.91;5056811;28;20165;-68
2022/07/21 07:31:50;;;;;;;14.27;12.77;;;;;;;22.44;73.43;101232.34;5039558;28;20256;-67
2022/07/21 07:34:16;;;;;;;18.37;12.97;;;;;;;22.28;73.03;101231.94;5038663;28;20198;-68
2022/07/21 07:36:41;;;;;;;18.13;13.73;;;;;;;22.23;74.21;101241.84;5038825;28;20175;-68
2022/07/21 07:39:07;;;;;;;21.10;13.63;;;;;;;22.37;73.40;101244.09;5039379;28;20460;-67
2022/07/21 07:41:32;;;;;;;17.00;14.23;;;;;;;22.54;72.88;101241.78;5038776;28;20208;-67
2022/07/21 07:43:59;;;;;;;18.47;13.33;;;;;;;22.52;73.09;101254.22;5038601;28;20185;-67
2022/07/21 07:46:25;;;;;;;21.60;14.20;;;;;;;22.42;74.15;101252.81;5039175;28;20182;-67
2022/07/21 07:48:50;;;;;;;16.60;15.00;;;;;;;22.75;72.85;101260.59;5038720;28;20769;-67
2022/07/21 07:51:16;;;;;;;19.60;16.20;;;;;;;22.13;74.72;101267.81;5038573;28;20163;-66
2022/07/21 07:53:41;;;;;;;19.10;17.13;;;;;;;22.16;74.52;101273.03;5038443;28;20232;-68
2022/07/21 07:56:08;;;;;;;22.53;17.30;;;;;;;22.34;75.34;101287.56;5038539;28;20170;-68
2022/07/21 07:58:34;;;;;;;20.27;18.00;;;;;;;22.31;74.64;101295.59;5038517;28;20296;-69
2022/07/21 08:01:00;;;;;;;25.60;17.10;;;;;;;22.64;74.20;101278.69;5038548;28;20492;-68
2022/07/21 08:03:26;;;;;;;18.90;17.00;;;;;;;22.88;73.63;101283.19;5038295;28;20408;-69
2022/07/21 08:05:53;;;;;;;22.00;18.70;;;;;;;23.06;72.60;101286.16;5038652;28;20466;-69
2022/07/21 08:08:19;;;;;;;19.40;17.50;;;;;;;23.31;72.28;101288.00;5038511;28;20409;-69
2022/07/21 08:10:45;;;;;;;19.30;17.40;;;;;;;22.74;73.47;101293.41;5038010;28;20501;-68
2022/07/21 08:13:17;;;;;;;20.80;18.40;;;;;;;22.56;73.98;101286.03;5038761;28;20703;-69
2022/07/21 08:15:44;;;;;;;23.10;19.63;;;;;;;22.67;74.70;101291.88;5038310;28;20383;-68
2022/07/21 08:18:10;;;;;;;19.37;17.33;;;;;;;22.75;73.52;101287.16;5038274;28;20388;-68
2022/07/21 08:20:37;;;;;;;20.67;18.57;;;;;;;22.72;73.74;101279.31;5038716;28;20411;-69
2022/07/21 08:23:03;;;;;;;23.13;19.70;;;;;;;23.39;71.62;101272.63;5037501;28;20496;-69
2022/07/21 08:25:28;;;;;;;18.83;16.77;;;;;;;23.00;71.29;101267.72;5037913;28;20420;-68
2022/07/21 08:27:54;;;;;;;21.83;17.40;;;;;;;25.08;67.82;101264.34;5038436;28;20652;-68
2022/07/21 08:30:20;;;;;;;17.63;15.93;;;;;;;25.95;63.77;101256.06;5047453;28;20234;-69
2022/07/21 08:32:45;;;;;;;17.03;15.30;;;;;;;25.53;64.61;101263.28;5057977;28;20173;-69
2022/07/21 08:35:10;;;;;;;21.67;17.00;;;;;;;25.62;63.20;101266.47;5058246;28;20193;-69
2022/07/21 08:37:37;;;;;;;17.63;15.90;;;;;;;24.69;65.86;101273.97;5057846;28;20463;-70
2022/07/21 08:40:07;;;;;;;18.33;16.60;;;;;;;24.91;64.81;101282.84;5057869;28;20211;-69
2022/07/21 08:42:33;;;;;;;19.13;17.10;;;;;;;24.31;67.55;101291.44;5058642;28;20432;-70
2022/07/21 08:44:59;;;;;;;19.50;17.30;;;;;;;24.43;67.63;101304.28;5057793;28;20449;-70
2022/07/21 08:47:25;;;;;;;20.20;18.10;;;;;;;24.09;67.52;101305.59;5057091;28;20165;-71
2022/07/21 08:49:51;;;;;;;19.73;17.83;;;;;;;23.83;68.94;101309.22;5058133;28;20169;-70
2022/07/21 08:52:18;;;;;;;20.90;17.60;;;;;;;23.84;69.18;101311.81;5057752;28;20470;-69
2022/07/21 08:54:43;;;;;;;19.60;17.53;;;;;;;23.69;70.27;101307.03;5057117;28;20217;-70
2022/07/21 08:57:08;;;;;;;20.53;18.43;;;;;;;23.49;70.82;101321.94;5058271;28;20431;-69
2022/07/21 08:59:34;;;;;;;19.70;17.80;;;;;;;23.31;71.51;101312.81;5057902;28;20188;-69
2022/07/21 09:01:59;;;;;;;18.90;16.90;;;;;;;23.13;71.69;101319.63;5057712;28;20193;-69
2022/07/21 09:04:29;;;;;;;24.30;18.20;;;;;;;24.14;69.30;101308.97;5058035;28;20412;-70
2022/07/21 09:07:02;;;;;;;20.53;18.37;;;;;;;24.27;69.05;101309.34;5058133;28;20528;-69
2022/07/21 09:09:29;;;;;;;21.33;18.80;;;;;;;24.53;67.19;101304.78;5057647;28;20424;-69
2022/07/21 09:11:55;;;;;;;18.67;16.83;;;;;;;24.64;66.51;101307.94;5057605;28;20415;-71
2022/07/21 09:14:23;;;;;;;30.73;18.10;;;;;;;25.92;63.40;101298.06;5057588;28;20464;-69
2022/07/21 09:16:51;;;;;;;18.23;15.63;;;;;;;25.69;61.30;101291.97;5057980;28;20408;-69
2022/07/21 09:19:20;;;;;;;16.83;15.00;;;;;;;27.71;56.46;101292.81;5057533;28;20412;-68
2022/07/21 09:21:46;;;;;;;15.33;13.70;;;;;;;27.22;56.82;101288.22;5058043;28;20415;-69
2022/07/21 09:24:26;;;;;;;15.13;13.73;;;;;;;26.28;59.73;101291.97;5061913;28;20487;-69
2022/07/21 09:27:02;;;;;;;16.53;15.03;;;;;;;25.74;61.24;101295.28;5060699;28;20419;-68
2022/07/21 09:29:37;;;;;;;16.97;14.77;;;;;;;25.49;62.64;101299.06;5059031;28;20466;-69
2022/07/21 09:32:13;;;;;;;17.03;15.43;;;;;;;24.69;65.65;101310.41;5041428;28;20682;-68
2022/07/21 09:34:39;;;;;;;18.23;16.30;;;;;;;24.75;64.71;101309.28;5041232;28;20507;-69
2022/07/21 09:37:06;;;;;;;18.13;16.40;;;;;;;24.50;65.35;101303.09;5041150;28;20445;-68
2022/07/21 09:39:54;;;;;;;17.90;16.00;;;;;;;24.77;64.70;101302.94;5041250;28;20162;-68
2022/07/21 09:42:39;;;;;;;17.10;15.70;;;;;;;24.69;65.67;101303.28;5041147;28;20440;-70
2022/07/21 09:45:08;;;;;;;17.60;15.90;;;;;;;25.41;63.06;101301.22;5041178;28;20417;-70
2022/07/21 09:47:34;;;;;;;18.03;16.13;;;;;;;25.97;60.72;101290.72;5041052;28;20732;-70
2022/07/21 09:50:00;;;;;;;17.97;16.07;;;;;;;26.62;59.00;101288.53;5041124;28;20858;-70
2022/07/21 09:52:34;;;;;;;18.00;16.00;;;;;;;28.70;53.08;101276.66;5041675;28;20396;-70
2022/07/21 09:55:11;;;;;;;16.70;14.40;;;;;;;30.09;49.72;101275.41;5040590;28;20476;-71
2022/07/21 09:57:36;;;;;;;14.37;13.07;;;;;;;28.53;51.07;101299.03;5041084;28;20500;-70
2022/07/21 10:00:09;;;;;;;13.13;12.03;;;;;;;27.88;52.28;101296.41;5040939;28;20413;-69
2022/07/21 10:02:34;;;;;;;14.33;12.97;;;;;;;27.23;55.31;101297.97;5040888;28;20170;-69
2022/07/21 10:05:11;;;;;;;14.07;12.97;;;;;;;26.98;55.14;101300.16;5040840;28;20670;-69
2022/07/21 10:07:40;;;;;;;14.93;13.43;;;;;;;27.20;55.09;101300.81;5040670;28;20429;-68
2022/07/21 10:10:06;;;;;;;14.67;13.10;;;;;;;27.33;55.14;101303.72;5040743;28;20758;-68
2022/07/21 10:12:31;;;;;;;14.60;13.20;;;;;;;26.76;57.03;101311.94;5039835;28;20587;-69
2022/07/21 10:14:57;;;;;;;14.70;13.20;;;;;;;26.80;57.16;101305.50;5040166;28;20209;-68
2022/07/21 10:17:24;;;;;;;15.20;13.80;;;;;;;26.61;56.80;101315.34;5040891;28;20163;-69
2022/07/21 10:20:07;;;;;;;16.90;13.80;;;;;;;25.98;57.50;101324.47;5040367;28;20174;-68
2022/07/21 10:23:01;;;;;;;15.07;13.73;;;;;;;26.57;56.50;101314.63;5040491;28;20777;-68
2022/07/21 10:25:27;;;;;;;14.30;13.07;;;;;;;28.32;51.67;101310.97;5040243;28;20412;-70
2022/07/21 10:28:10;;;;;;;13.03;11.80;;;;;;;28.42;51.59;101311.34;5039778;28;20512;-70
2022/07/21 10:30:43;;;;;;;12.80;11.70;;;;;;;28.13;53.43;101312.03;5051993;28;20205;-70
2022/07/21 10:33:09;;;;;;;13.97;12.63;;;;;;;27.82;53.08;101318.16;5060046;28;20670;-70
2022/07/21 10:35:35;;;;;;;13.43;12.27;;;;;;;28.47;51.32;101309.25;5059995;28;20450;-69
2022/07/21 10:38:03;;;;;;;12.47;11.57;;;;;;;29.10;49.80;101310.13;5060188;28;20196;-69
2022/07/21 10:40:29;;;;;;;12.43;11.33;;;;;;;29.23;49.58;101311.13;5060452;28;20532;-69
2022/07/21 10:43:00;;;;;;;12.37;11.17;;;;;;;29.24;48.84;101316.41;5059940;28;20415;-69
2022/07/21 10:45:37;;;;;;;12.53;11.23;;;;;;;31.00;43.79;101298.19;5059901;28;20161;-69
2022/07/21 10:48:05;;;;;;;12.00;11.00;;;;;;;31.19;43.14;101298.69;5060408;28;20411;-70
2022/07/21 10:50:31;;;;;;;10.30;9.50;;;;;;;30.64;44.18;101302.41;5059939;28;20428;-67
2022/07/21 10:52:59;;;;;;;11.23;10.20;;;;;;;30.85;43.43;101300.97;5060347;28;20473;-70
2022/07/21 10:55:27;;;;;;;10.70;9.80;;;;;;;29.66;46.29;101300.47;5059838;28;20427;-69
2022/07/21 10:58:28;;;;;;;10.00;9.10;;;;;;;29.11;47.53;101299.31;5059866;28;20412;-69
2022/07/21 11:00:55;;;;;;;9.07;8.37;;;;;;;29.20;46.87;101292.50;5059368;28;20427;-70
2022/07/21 11:03:30;;;;;;;9.30;8.53;;;;;;;29.53;46.31;101288.75;5059779;28;20408;-69
2022/07/21 11:06:17;;;;;;;9.00;8.30;;;;;;;28.96;47.06;101297.53;5059529;28;20431;-69
2022/07/21 11:08:44;;;;;;;9.53;8.73;;;;;;;28.62;48.42;101307.50;5059729;28;20412;-70
2022/07/21 11:11:33;;;;;;;9.53;8.73;;;;;;;28.54;48.85;101321.38;5060109;28;20735;-69
2022/07/21 11:13:59;;;;;;;10.10;9.30;;;;;;;27.32;51.36;101315.38;5059066;28;20456;-71