Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:04:38;;;;;;;15.88;11.50;;;;;;;;;;12964354;22;20008;-79
2023/03/20 00:09:39;;;;;;;15.68;11.95;;;;;;;;;;12964219;22;20585;-80
2023/03/20 00:14:40;;;;;;;13.55;11.65;;;;;;;;;;12954680;22;20011;-78
2023/03/20 00:19:42;;;;;;;18.48;14.50;;;;;;;;;;12946541;22;20098;-77
2023/03/20 00:24:42;;;;;;;16.13;14.30;;;;;;;;;;12963221;22;20016;-77
2023/03/20 00:29:43;;;;;;;22.98;16.65;;;;;;;;;;12962077;22;20012;-79
2023/03/20 00:34:44;;;;;;;19.10;14.48;;;;;;;;;;12909668;22;20011;-78
2023/03/20 00:39:46;;;;;;;24.15;15.98;;;;;;;;;;12910399;22;20011;-78
2023/03/20 00:44:49;;;;;;;22.20;16.58;;;;;;;;;;12937619;22;20086;-76
2023/03/20 00:49:51;;;;;;;18.13;14.57;;;;;;;;;;12965903;22;20014;-77
2023/03/20 00:54:51;;;;;;;20.65;15.20;;;;;;;;;;12939989;22;20133;-75
2023/03/20 01:00:03;;;;;;;21.52;15.82;;;;;;;;;;12961024;22;20012;-78
2023/03/20 01:05:04;;;;;;;21.70;14.77;;;;;;;;;;12964027;22;20526;-75
2023/03/20 01:10:05;;;;;;;18.23;14.00;;;;;;;;;;12934416;22;20015;-76
2023/03/20 01:15:20;;;;;;;17.95;13.43;;;;;;;;;;12962605;22;20022;-78
2023/03/20 01:20:22;;;;;;;18.63;12.68;;;;;;;;;;12971422;22;20016;-76
2023/03/20 01:25:23;;;;;;;15.40;12.27;;;;;;;;;;12975092;22;20573;-77
2023/03/20 01:30:25;;;;;;;18.00;14.40;;;;;;;;;;12972279;22;20072;-76
2023/03/20 01:35:26;;;;;;;16.58;12.50;;;;;;;;;;12956724;22;20012;-77
2023/03/20 01:40:34;;;;;;;16.23;13.43;;;;;;;;;;12969930;22;20015;-78
2023/03/20 01:45:35;;;;;;;16.13;12.55;;;;;;;;;;13008933;22;20015;-76
2023/03/20 01:50:37;;;;;;;20.95;15.50;;;;;;;;;;13009598;22;20003;-77
2023/03/20 01:55:47;;;;;;;17.95;14.23;;;;;;;;;;12965086;22;20528;-78
2023/03/20 02:00:49;;;;;;;20.63;16.93;;;;;;;;;;12982838;22;20008;-78
2023/03/20 02:05:52;;;;;;;20.87;15.80;;;;;;;;;;12986707;22;20043;-77
2023/03/20 02:10:54;;;;;;;17.77;14.20;;;;;;;;;;12936892;22;20015;-76
2023/03/20 02:16:02;;;;;;;18.00;15.15;;;;;;;;;;12937921;22;20016;-77
2023/03/20 02:21:42;;;;;;;18.60;16.20;;;;;;;;;;12950204;22;20033;-75
2023/03/20 02:27:00;;;;;;;19.75;14.68;;;;;;;;;;12963848;22;20154;-78
2023/03/20 02:32:14;;;;;;;16.20;12.50;;;;;;;;;;12950818;22;20011;-76
2023/03/20 02:37:33;;;;;;;15.70;13.13;;;;;;;;;;12978836;22;20440;-81
2023/03/20 02:42:40;;;;;;;16.88;12.77;;;;;;;;;;12922064;22;20524;-77
2023/03/20 02:48:07;;;;;;;14.40;11.98;;;;;;;;;;12967916;22;20095;-77
2023/03/20 02:53:18;;;;;;;12.57;10.48;;;;;;;;;;12962884;22;20467;-78
2023/03/20 02:58:33;;;;;;;12.65;10.73;;;;;;;;;;12936246;22;20027;-79
2023/03/20 03:03:48;;;;;;;12.48;10.63;;;;;;;;;;12957153;22;20012;-78
2023/03/20 03:08:51;;;;;;;;;;;;;;;;;;12932480;22;20015;-76
2023/03/20 03:13:53;;;;;;;13.23;10.38;;;;;;;;;;12955940;22;19942;-77
2023/03/20 03:19:07;;;;;;;14.10;11.15;;;;;;;;;;12931200;22;20024;-74
2023/03/20 03:24:28;;;;;;;12.55;10.68;;;;;;;;;;12933088;22;20015;-75
2023/03/20 03:29:32;;;;;;;13.68;10.60;;;;;;;;;;12959475;22;20696;-76
2023/03/20 03:34:34;;;;;;;13.35;9.88;;;;;;;;;;12935580;22;20079;-77
2023/03/20 03:39:38;;;;;;;15.18;10.98;;;;;;;;;;12908318;22;20020;-76
2023/03/20 03:44:57;;;;;;;12.57;10.38;;;;;;;;;;12933746;22;20109;-75
2023/03/20 03:50:01;;;;;;;13.02;10.20;;;;;;;;;;12934939;22;20701;-74
2023/03/20 03:55:05;;;;;;;13.07;10.48;;;;;;;;;;12911621;22;20097;-74
2023/03/20 04:00:07;;;;;;;14.45;11.13;;;;;;;;;;12972005;22;20012;-74
2023/03/20 04:05:14;;;;;;;15.25;11.82;;;;;;;;;;12959596;22;20027;-74
2023/03/20 04:10:15;;;;;;;16.48;11.30;;;;;;;;;;12928402;22;20042;-76
2023/03/20 04:15:16;;;;;;;14.80;11.23;;;;;;;;;;12929874;22;20359;-75
2023/03/20 04:20:17;;;;;;;17.73;12.82;;;;;;;;;;12931636;22;20043;-76
2023/03/20 04:25:21;;;;;;;14.07;10.52;;;;;;;;;;12931547;22;20023;-76
2023/03/20 04:30:26;;;;;;;18.30;12.48;;;;;;;;;;12932335;22;20798;-76
2023/03/20 04:35:44;;;;;;;19.15;12.55;;;;;;;;;;12936077;22;20023;-77
2023/03/20 04:40:47;;;;;;;19.88;14.25;;;;;;;;;;12956924;22;20026;-74
2023/03/20 04:45:49;;;;;;;16.15;11.35;;;;;;;;;;12934511;22;20018;-78
2023/03/20 04:50:50;;;;;;;17.88;12.52;;;;;;;;;;12970707;22;20019;-78
2023/03/20 04:55:54;;;;;;;18.85;12.48;;;;;;;;;;12979394;22;20122;-76
2023/03/20 05:00:57;;;;;;;22.35;14.32;;;;;;;;;;12944698;22;20012;-76
2023/03/20 05:05:58;;;;;;;20.20;14.23;;;;;;;;;;12963293;22;20018;-76
2023/03/20 05:10:59;;;;;;;22.83;15.25;;;;;;;;;;12936587;22;20019;-77
2023/03/20 05:16:26;;;;;;;23.83;15.25;;;;;;;;;;12915270;22;20023;-77
2023/03/20 05:21:46;;;;;;;24.92;16.35;;;;;;;;;;12943569;22;20028;-75
2023/03/20 05:27:19;;;;;;;26.52;17.20;;;;;;;;;;12902286;22;20012;-76
2023/03/20 05:32:42;;;;;;;26.23;16.50;;;;;;;;;;12920880;22;20048;-76
2023/03/20 05:38:15;;;;;;;23.93;16.03;;;;;;;;;;12900012;22;20058;-75
2023/03/20 05:43:25;;;;;;;28.55;17.63;;;;;;;;;;12941371;22;20478;-75
2023/03/20 05:48:50;;;;;;;31.27;18.42;;;;;;;;;;12919835;22;20012;-75
2023/03/20 05:54:27;;;;;;;28.58;17.10;;;;;;;;;;12965469;22;20020;-76
2023/03/20 05:59:52;;;;;;;29.13;17.33;;;;;;;;;;12966265;22;20451;-76
2023/03/20 06:05:11;;;;;;;32.63;18.05;;;;;;;;;;12966894;22;20015;-75
2023/03/20 06:10:20;;;;;;;27.13;16.63;;;;;;;;;;12915776;22;20050;-74
2023/03/20 06:15:23;;;;;;;27.17;16.75;;;;;;;;;;12914568;22;20011;-76
2023/03/20 06:20:31;;;;;;;28.67;16.95;;;;;;;;;;12920334;22;20047;-75
2023/03/20 06:25:35;;;;;;;29.60;18.75;;;;;;;;;;12931471;22;20392;-75
2023/03/20 06:30:36;;;;;;;31.10;18.63;;;;;;;;;;12931176;22;20020;-75
2023/03/20 06:35:37;;;;;;;27.77;18.10;;;;;;;;;;12929916;22;20023;-77
2023/03/20 06:40:38;;;;;;;30.10;18.25;;;;;;;;;;12930893;22;20432;-77
2023/03/20 06:45:38;;;;;;;29.08;17.70;;;;;;;;;;12930364;22;20011;-76
2023/03/20 06:50:48;;;;;;;27.73;17.60;;;;;;;;;;12929394;22;20016;-74
2023/03/20 06:55:51;;;;;;;26.73;17.50;;;;;;;;;;12929542;22;20070;-76
2023/03/20 07:00:53;;;;;;;26.30;17.15;;;;;;;;;;12926691;22;20011;-77
2023/03/20 07:05:53;;;;;;;26.13;16.92;;;;;;;;;;12928985;22;20011;-76
2023/03/20 07:10:57;;;;;;;26.33;16.27;;;;;;;;;;12928636;22;20176;-76
2023/03/20 07:16:00;;;;;;;27.83;16.30;;;;;;;;;;12957212;22;20048;-77
2023/03/20 07:21:01;;;;;;;25.35;15.05;;;;;;;;;;12955751;22;20023;-76
2023/03/20 07:26:05;;;;;;;24.65;15.73;;;;;;;;;;12927895;22;20038;-79
2023/03/20 07:31:17;;;;;;;24.40;15.80;;;;;;;;;;12957581;22;20015;-76
2023/03/20 07:36:17;;;;;;;22.58;14.65;;;;;;;;;;12901264;22;20031;-76
2023/03/20 07:41:19;;;;;;;22.92;15.38;;;;;;;;;;12904658;22;20007;-77
2023/03/20 07:46:30;;;;;;;22.33;14.88;;;;;;;;;;12931039;22;20012;-76
2023/03/20 07:51:33;;;;;;;22.92;15.38;;;;;;;;;;12950061;22;20308;-79
2023/03/20 07:56:37;;;;;;;21.42;14.82;;;;;;;;;;12929467;22;20432;-78
2023/03/20 08:01:56;;;;;;;19.42;13.30;;;;;;;;;;12904725;22;20003;-80
2023/03/20 08:07:37;;;;;;;19.15;12.40;;;;;;;;;;12840831;22;20550;-77
2023/03/20 08:12:38;;;;;;;16.67;12.55;;;;;;;;;;12957388;22;20099;-78
2023/03/20 08:17:45;;;;;;;16.80;11.73;;;;;;;;;;12933228;22;20046;-78
2023/03/20 08:22:48;;;;;;;17.23;11.80;;;;;;;;;;12933437;22;20216;-77
2023/03/20 08:27:49;;;;;;;15.27;10.75;;;;;;;;;;12960720;22;20094;-77
2023/03/20 08:32:54;;;;;;;14.90;11.05;;;;;;;;;;12961596;22;20415;-77
2023/03/20 08:37:56;;;;;;;16.05;9.98;;;;;;;;;;12936986;22;20146;-79
2023/03/20 08:42:58;;;;;;;;;;;;;;;;;;12909441;22;20039;-78
2023/03/20 08:47:59;;;;;;;12.23;8.73;;;;;;;;;;12959806;22;19953;-78
2023/03/20 08:52:59;;;;;;;10.25;7.95;;;;;;;;;;12908805;22;20012;-77
2023/03/20 08:58:01;;;;;;;10.90;8.15;;;;;;;;;;12971932;22;20039;-78
2023/03/20 09:03:02;;;;;;;10.40;7.35;;;;;;;;;;12919595;22;20027;-78
2023/03/20 09:08:04;;;;;;;8.93;7.32;;;;;;;;;;12970871;22;20019;-78
2023/03/20 09:13:06;;;;;;;9.30;6.95;;;;;;;;;;12945214;22;20020;-78
2023/03/20 09:18:09;;;;;;;9.30;7.37;;;;;;;;;;12919576;22;20047;-78
2023/03/20 09:23:12;;;;;;;8.98;6.95;;;;;;;;;;12946856;22;20262;-77
2023/03/20 09:28:23;;;;;;;9.43;6.93;;;;;;;;;;12948290;22;20090;-77
2023/03/20 09:33:24;;;;;;;8.85;6.60;;;;;;;;;;12996911;22;20023;-78
2023/03/20 09:38:25;;;;;;;9.88;7.07;;;;;;;;;;12987280;22;20031;-78
2023/03/20 09:43:25;;;;;;;8.38;6.95;;;;;;;;;;13008992;22;20011;-80
2023/03/20 09:48:26;;;;;;;9.60;7.15;;;;;;;;;;12985817;22;20043;-77
2023/03/20 09:53:30;;;;;;;9.35;6.70;;;;;;;;;;12954592;22;20085;-79
2023/03/20 09:58:34;;;;;;;9.90;7.20;;;;;;;;;;12974536;22;20096;-77
2023/03/20 10:03:38;;;;;;;9.63;6.75;;;;;;;;;;12947380;22;20585;-79
2023/03/20 10:08:47;;;;;;;8.77;6.63;;;;;;;;;;12973968;22;20542;-78
2023/03/20 10:14:32;;;;;;;8.95;6.28;;;;;;;;;;12971211;22;20019;-77
2023/03/20 10:19:52;;;;;;;9.13;6.40;;;;;;;;;;12967651;22;20732;-77
2023/03/20 10:25:01;;;;;;;9.00;6.50;;;;;;;;;;12942014;22;20097;-77
2023/03/20 10:30:23;;;;;;;8.95;6.28;;;;;;;;;;12972440;22;20015;-77
2023/03/20 10:35:31;;;;;;;7.00;4.90;;;;;;;;;;12940262;22;20027;-79
2023/03/20 10:40:34;;;;;;;7.25;5.25;;;;;;;;;;12944774;22;20438;-77
2023/03/20 10:45:52;;;;;;;6.55;4.78;;;;;;;;;;12964548;22;20038;-78
2023/03/20 10:51:00;;;;;;;5.47;4.40;;;;;;;;;;12948544;22;20008;-77
2023/03/20 10:56:11;;;;;;;5.65;4.53;;;;;;;;;;12880313;22;20030;-78
2023/03/20 11:01:12;;;;;;;6.55;5.00;;;;;;;;;;13007075;22;20077;-81
2023/03/20 11:06:18;;;;;;;6.53;4.65;;;;;;;;;;12963114;22;20046;-77
2023/03/20 11:11:43;;;;;;;6.85;4.65;;;;;;;;;;13018385;22;20023;-78
2023/03/20 11:16:48;;;;;;;6.55;4.65;;;;;;;;;;12984486;22;20020;-78
2023/03/20 11:21:50;;;;;;;5.55;4.72;;;;;;;;;;12949736;22;20014;-79
2023/03/20 11:26:50;;;;;;;8.05;5.22;;;;;;;;;;12969359;22;20007;-78
2023/03/20 11:31:53;;;;;;;6.43;4.70;;;;;;;;;;12941006;22;20027;-77
2023/03/20 11:36:56;;;;;;;8.30;5.43;;;;;;;;;;12966726;22;20273;-78
2023/03/20 11:41:59;;;;;;;7.13;5.38;;;;;;;;;;12976369;22;20016;-80
2023/03/20 11:47:13;;;;;;;9.25;6.65;;;;;;;;;;12959067;22;20004;-77
2023/03/20 11:52:21;;;;;;;9.35;6.88;;;;;;;;;;12952434;22;20093;-78
2023/03/20 11:57:40;;;;;;;9.80;6.35;;;;;;;;;;12948680;22;20027;-78
2023/03/20 12:02:41;;;;;;;8.90;7.60;;;;;;;;;;12931197;22;20008;-77
2023/03/20 12:07:43;;;;;;;7.55;6.07;;;;;;;;;;12944769;22;20014;-78
2023/03/20 12:12:47;;;;;;;7.88;6.28;;;;;;;;;;12957006;22;20027;-77
2023/03/20 12:18:03;;;;;;;8.25;6.75;;;;;;;;;;12950940;22;20050;-79
2023/03/20 12:23:22;;;;;;;8.63;6.88;;;;;;;;;;12949257;22;20000;-79
2023/03/20 12:28:23;;;;;;;7.78;6.60;;;;;;;;;;12942759;22;20041;-77
2023/03/20 12:33:53;;;;;;;7.33;5.87;;;;;;;;;;12979131;22;20008;-77
2023/03/20 12:38:53;;;;;;;7.93;5.93;;;;;;;;;;12859824;22;20269;-80
2023/03/20 12:44:05;;;;;;;7.40;6.03;;;;;;;;;;13004288;22;20019;-80
2023/03/20 12:49:16;;;;;;;7.60;5.88;;;;;;;;;;12945472;22;20012;-77
2023/03/20 12:54:38;;;;;;;6.80;5.63;;;;;;;;;;12919296;22;20011;-78
2023/03/20 12:59:58;;;;;;;5.93;4.80;;;;;;;;;;12917735;22;20031;-78
2023/03/20 13:05:29;;;;;;;6.97;5.15;;;;;;;;;;12946864;22;20028;-79
2023/03/20 13:10:33;;;;;;;6.75;5.13;;;;;;;;;;12943387;22;20012;-79
2023/03/20 13:15:45;;;;;;;6.22;4.63;;;;;;;;;;12970904;22;20012;-74
2023/03/20 13:20:55;;;;;;;7.70;6.00;;;;;;;;;;12976352;22;20023;-84
2023/03/20 13:26:16;;;;;;;7.60;5.38;;;;;;;;;;12956299;22;20036;-81
2023/03/20 13:31:38;;;;;;;8.30;5.40;;;;;;;;;;12953353;22;20018;-81
2023/03/20 13:42:21;;;;;;;7.63;4.90;;;;;;;;;;12988538;22;20023;-79
2023/03/20 13:47:25;;;;;;;6.63;4.97;;;;;;;;;;12978597;22;20019;-78
2023/03/20 13:52:37;;;;;;;8.23;5.22;;;;;;;;;;12927191;22;20902;-79
2023/03/20 13:57:47;;;;;;;7.05;5.50;;;;;;;;;;12988357;22;20019;-79
2023/03/20 14:03:02;;;;;;;7.05;4.93;;;;;;;;;;12997660;22;20007;-77
2023/03/20 14:08:24;;;;;;;8.23;5.10;;;;;;;;;;12975812;22;20077;-81
2023/03/20 14:13:31;;;;;;;7.43;5.63;;;;;;;;;;12921834;22;20016;-81
2023/03/20 14:18:36;;;;;;;11.10;6.07;;;;;;;;;;12945205;22;20138;-78
2023/03/20 14:23:43;;;;;;;8.88;5.88;;;;;;;;;;12942218;22;20015;-78
2023/03/20 14:29:08;;;;;;;8.05;4.93;;;;;;;;;;12943956;22;20402;-78
2023/03/20 14:34:11;;;;;;;7.22;4.82;;;;;;;;;;12933422;22;20038;-76
2023/03/20 14:39:38;;;;;;;7.32;5.53;;;;;;;;;;12960490;22;20613;-78
2023/03/20 14:44:50;;;;;;;9.35;5.93;;;;;;;;;;12884184;22;20007;-78
2023/03/20 14:50:04;;;;;;;8.50;5.87;;;;;;;;;;12930600;22;20031;-78
2023/03/20 14:55:15;;;;;;;8.23;5.85;;;;;;;;;;12958604;22;20022;-77
2023/03/20 15:00:22;;;;;;;7.35;5.35;;;;;;;;;;12901617;22;20043;-76
2023/03/20 15:05:28;;;;;;;7.93;5.85;;;;;;;;;;12953679;22;20016;-78
2023/03/20 15:10:31;;;;;;;9.50;6.57;;;;;;;;;;12930917;22;20024;-80
2023/03/20 15:15:32;;;;;;;7.90;5.78;;;;;;;;;;12930172;22;20015;-84
2023/03/20 15:20:35;;;;;;;9.15;6.18;;;;;;;;;;12957084;22;20648;-79
2023/03/20 15:25:43;;;;;;;7.70;5.47;;;;;;;;;;12880612;22;20012;-80
2023/03/20 15:30:45;;;;;;;8.48;5.90;;;;;;;;;;12943833;22;20374;-78
2023/03/20 15:35:46;;;;;;;8.88;5.80;;;;;;;;;;12921029;22;20008;-75
2023/03/20 15:40:48;;;;;;;7.70;6.28;;;;;;;;;;12940536;22;20380;-78
2023/03/20 15:45:53;;;;;;;8.50;6.05;;;;;;;;;;12939295;22;20065;-81
2023/03/20 15:50:57;;;;;;;8.88;6.13;;;;;;;;;;12972779;22;20011;-76
2023/03/20 15:56:03;;;;;;;11.73;7.18;;;;;;;;;;12939731;22;20103;-76
2023/03/20 16:01:06;;;;;;;11.88;7.60;;;;;;;;;;12956463;22;20012;-78
2023/03/20 16:06:21;;;;;;;10.35;7.10;;;;;;;;;;12932437;22;20012;-77
2023/03/20 16:11:23;;;;;;;9.93;6.80;;;;;;;;;;12945323;22;20451;-80
2023/03/20 16:16:28;;;;;;;10.32;6.97;;;;;;;;;;12960218;22;20101;-81
2023/03/20 16:21:53;;;;;;;8.93;5.93;;;;;;;;;;12888287;22;20612;-79
2023/03/20 16:26:57;;;;;;;10.75;7.38;;;;;;;;;;12967817;22;20018;-80
2023/03/20 16:32:00;;;;;;;9.73;6.53;;;;;;;;;;12939306;22;20665;-79
2023/03/20 16:37:08;;;;;;;12.38;7.10;;;;;;;;;;12965526;22;20020;-80
2023/03/20 16:42:19;;;;;;;8.35;6.18;;;;;;;;;;12982249;22;20313;-77
2023/03/20 16:47:23;;;;;;;6.97;5.32;;;;;;;;;;12944490;22;20019;-76
2023/03/20 16:52:26;;;;;;;8.18;6.25;;;;;;;;;;12920735;22;20020;-78
2023/03/20 16:57:37;;;;;;;8.48;5.50;;;;;;;;;;12954594;22;20110;-81
2023/03/20 17:02:51;;;;;;;10.38;6.63;;;;;;;;;;12994058;22;20011;-78
2023/03/20 17:08:05;;;;;;;7.85;5.95;;;;;;;;;;12992318;22;20019;-79
2023/03/20 17:13:25;;;;;;;9.23;5.88;;;;;;;;;;12948030;22;20016;-81
2023/03/20 17:18:29;;;;;;;8.90;6.13;;;;;;;;;;12960026;22;20027;-77
2023/03/20 17:23:31;;;;;;;7.78;5.60;;;;;;;;;;12960455;22;20046;-76
2023/03/20 17:28:35;;;;;;;7.15;5.70;;;;;;;;;;12936420;22;20011;-78
2023/03/20 17:33:37;;;;;;;10.25;6.65;;;;;;;;;;12960816;22;20007;-81
2023/03/20 17:38:37;;;;;;;13.27;7.72;;;;;;;;;;12910170;22;20030;-76
2023/03/20 17:43:42;;;;;;;10.88;6.82;;;;;;;;;;12958153;22;19999;-76
2023/03/20 17:48:42;;;;;;;7.97;5.95;;;;;;;;;;12991550;22;20011;-77
2023/03/20 17:53:44;;;;;;;8.10;6.07;;;;;;;;;;12978190;22;20022;-80
2023/03/20 17:58:47;;;;;;;11.95;6.65;;;;;;;;;;12932572;22;20051;-76
2023/03/20 18:03:47;;;;;;;10.20;7.30;;;;;;;;;;12958194;22;20035;-79
2023/03/20 18:08:49;;;;;;;8.55;5.93;;;;;;;;;;12961480;22;20012;-77
2023/03/20 18:13:52;;;;;;;8.27;5.20;;;;;;;;;;12962739;22;20082;-76
2023/03/20 18:18:53;;;;;;;9.40;6.38;;;;;;;;;;12937636;22;20034;-74
2023/03/20 18:23:54;;;;;;;11.50;6.85;;;;;;;;;;12964739;22;20008;-76
2023/03/20 18:28:55;;;;;;;10.10;7.30;;;;;;;;;;12973014;22;20506;-77
2023/03/20 18:33:59;;;;;;;9.82;6.38;;;;;;;;;;12957446;22;20436;-80
2023/03/20 18:39:04;;;;;;;11.38;8.00;;;;;;;;;;12991961;22;20030;-79
2023/03/20 18:44:06;;;;;;;14.52;8.60;;;;;;;;;;12987957;22;20012;-75
2023/03/20 18:49:17;;;;;;;15.00;9.68;;;;;;;;;;12968313;22;20082;-76
2023/03/20 18:54:18;;;;;;;12.80;9.23;;;;;;;;;;12982279;22;20368;-77
2023/03/20 18:59:19;;;;;;;16.88;12.23;;;;;;;;;;12987483;22;20063;-83
2023/03/20 19:04:55;;;;;;;17.73;12.88;;;;;;;;;;13003407;22;20923;-79
2023/03/20 19:09:58;;;;;;;14.95;11.95;;;;;;;;;;12994090;22;20031;-78
2023/03/20 19:15:03;;;;;;;15.13;10.77;;;;;;;;;;13023289;22;20063;-76
2023/03/20 19:20:04;;;;;;;12.82;9.90;;;;;;;;;;12958470;22;20020;-81
2023/03/20 19:25:11;;;;;;;12.48;8.90;;;;;;;;;;13024860;22;20007;-81
2023/03/20 19:30:27;;;;;;;18.73;11.85;;;;;;;;;;13026103;22;19995;-80
2023/03/20 19:35:30;;;;;;;16.55;11.55;;;;;;;;;;13012301;22;20019;-77
2023/03/20 19:40:40;;;;;;;16.93;11.27;;;;;;;;;;12946651;22;20019;-78
2023/03/20 19:45:42;;;;;;;14.02;10.35;;;;;;;;;;12958397;22;20011;-81
2023/03/20 19:50:45;;;;;;;13.03;10.27;;;;;;;;;;13005757;22;20070;-81
2023/03/20 19:55:46;;;;;;;15.23;10.48;;;;;;;;;;13021831;22;20023;-78
2023/03/20 20:00:50;;;;;;;11.40;8.50;;;;;;;;;;12972355;22;20062;-78
2023/03/20 20:05:51;;;;;;;15.27;9.55;;;;;;;;;;12916641;22;20019;-76
2023/03/20 20:10:52;;;;;;;12.00;9.20;;;;;;;;;;12969903;22;20050;-77
2023/03/20 20:15:53;;;;;;;13.80;9.77;;;;;;;;;;12934403;22;20119;-76
2023/03/20 20:20:56;;;;;;;14.05;9.98;;;;;;;;;;12962943;22;21093;-76
2023/03/20 20:25:57;;;;;;;13.47;9.67;;;;;;;;;;12966806;22;20321;-75
2023/03/20 20:30:57;;;;;;;14.90;9.82;;;;;;;;;;12936665;22;20079;-77
2023/03/20 20:35:59;;;;;;;12.38;9.43;;;;;;;;;;12908851;22;20019;-75
2023/03/20 20:41:00;;;;;;;12.70;9.18;;;;;;;;;;12930377;22;20020;-75
2023/03/20 20:46:01;;;;;;;11.37;8.37;;;;;;;;;;12956926;22;20047;-76
2023/03/20 20:51:01;;;;;;;10.35;8.48;;;;;;;;;;12904136;22;20526;-77
2023/03/20 20:56:05;;;;;;;11.40;8.95;;;;;;;;;;12960015;22;20686;-77
2023/03/20 21:01:06;;;;;;;9.27;7.90;;;;;;;;;;12934065;22;20031;-78
2023/03/20 21:06:08;;;;;;;12.05;8.48;;;;;;;;;;12959504;22;20356;-79
2023/03/20 21:11:11;;;;;;;13.82;9.48;;;;;;;;;;12933673;22;20026;-79
2023/03/20 21:16:13;;;;;;;11.57;8.57;;;;;;;;;;12908144;22;20016;-80
2023/03/20 21:21:15;;;;;;;9.45;7.40;;;;;;;;;;12957383;22;20404;-80
2023/03/20 21:26:17;;;;;;;9.20;6.68;;;;;;;;;;12931394;22;20012;-77
2023/03/20 21:31:21;;;;;;;8.57;6.32;;;;;;;;;;12932366;22;20019;-79
2023/03/20 21:36:22;;;;;;;8.93;5.60;;;;;;;;;;12959248;22;20057;-78
2023/03/20 21:41:25;;;;;;;10.35;5.70;;;;;;;;;;12963797;22;20003;-78
2023/03/20 21:46:27;;;;;;;6.07;4.80;;;;;;;;;;12962324;22;20030;-79
2023/03/20 21:51:28;;;;;;;6.55;5.03;;;;;;;;;;12958096;22;20015;-78
2023/03/20 21:56:29;;;;;;;7.72;5.45;;;;;;;;;;12960005;22;20011;-80
2023/03/20 22:01:29;;;;;;;7.13;5.43;;;;;;;;;;12962751;22;20105;-76
2023/03/20 22:06:30;;;;;;;7.18;5.68;;;;;;;;;;12940218;22;20037;-79
2023/03/20 22:11:30;;;;;;;6.90;5.35;;;;;;;;;;12933757;22;20471;-76
2023/03/20 22:16:31;;;;;;;7.55;6.28;;;;;;;;;;12955122;22;20046;-76
2023/03/20 22:21:31;;;;;;;8.00;6.25;;;;;;;;;;12927919;22;20219;-77
2023/03/20 22:26:31;;;;;;;7.67;5.90;;;;;;;;;;12928575;22;20048;-76
2023/03/20 22:31:32;;;;;;;10.20;6.50;;;;;;;;;;12957248;22;20238;-77
2023/03/20 22:36:34;;;;;;;8.18;5.90;;;;;;;;;;12956966;22;20030;-76
2023/03/20 22:41:35;;;;;;;10.65;6.55;;;;;;;;;;12932592;22;20025;-77
2023/03/20 22:46:36;;;;;;;7.53;6.18;;;;;;;;;;12956460;22;20037;-79
2023/03/20 22:51:37;;;;;;;9.15;6.25;;;;;;;;;;12956303;22;20087;-77
2023/03/20 22:56:41;;;;;;;12.30;6.88;;;;;;;;;;12954906;22;20432;-77
2023/03/20 23:01:41;;;;;;;8.15;6.78;;;;;;;;;;12956605;22;20019;-79
2023/03/20 23:06:44;;;;;;;9.20;6.63;;;;;;;;;;12954311;22;20027;-79
2023/03/20 23:11:44;;;;;;;9.50;6.70;;;;;;;;;;12934344;22;20474;-78
2023/03/20 23:16:45;;;;;;;7.78;6.35;;;;;;;;;;12979086;22;20365;-78
2023/03/20 23:21:45;;;;;;;9.63;7.03;;;;;;;;;;12966439;22;20337;-77
2023/03/20 23:26:46;;;;;;;10.15;6.80;;;;;;;;;;12936380;22;20003;-76
2023/03/20 23:31:48;;;;;;;8.50;6.85;;;;;;;;;;12938847;22;20039;-79
2023/03/20 23:36:48;;;;;;;8.20;6.47;;;;;;;;;;12964805;22;20043;-78
2023/03/20 23:41:50;;;;;;;10.32;6.80;;;;;;;;;;12965633;22;20016;-77
2023/03/20 23:46:50;;;;;;;9.15;6.93;;;;;;;;;;12964687;22;20008;-77
2023/03/20 23:51:53;;;;;;;8.98;6.60;;;;;;;;;;12960598;22;20016;-78
2023/03/20 23:56:55;;;;;;;10.57;6.97;;;;;;;;;;12959081;22;20020;-77
