Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:55;;;;;;;2.00;1.10;;;5.70;99.90;;;;;;5033767;28;20086;-90
2022/12/22 03:30:20;;;;;;;2.10;1.20;;;5.80;99.90;;;;;;5036550;28;20021;-90
2022/12/22 03:32:46;;;;;;;2.40;1.10;;;5.80;99.90;;;;;;5034817;28;20411;-90
2022/12/22 03:35:12;;;;;;;1.90;1.20;;;5.80;99.90;;;;;;5028251;28;20116;-90
2022/12/22 03:37:37;;;;;;;2.10;1.23;;;5.90;99.90;;;;;;5037006;28;20033;-90
2022/12/22 03:40:03;;;;;;;4.30;1.50;;;5.90;99.90;;;;;;5051991;28;20461;-91
2022/12/22 03:47:56;;;;;;;2.37;1.17;;;5.90;99.90;;;;;;5039651;28;20028;-91
2022/12/22 03:50:22;;;;;;;2.00;1.43;;;5.90;99.90;;;;;;5055346;28;20362;-91
2022/12/22 03:52:47;;;;;;;3.73;1.30;;;5.80;99.90;;;;;;5052306;28;20026;-91
2022/12/22 03:55:13;;;;;;;2.37;1.30;;;5.80;99.90;;;;;;5035291;28;20017;-91
2022/12/22 03:57:38;;;;;;;5.00;1.40;;;5.80;99.90;;;;;;5035598;28;20029;-91
2022/12/22 04:00:05;;;;;;;3.20;1.50;;;5.80;99.90;;;;;;5035342;28;20479;-91
2022/12/22 04:02:30;;;;;;;4.07;1.53;;;5.80;99.90;;;;;;5037601;28;20021;-91
2022/12/22 04:04:56;;;;;;;2.17;1.20;;;5.80;99.90;;;;;;5045170;28;20022;-91
2022/12/22 04:07:21;;;;;;;3.27;1.70;;;5.70;99.90;;;;;;5043763;28;20508;-91
2022/12/22 04:15:15;;;;;;;4.20;1.50;;;5.80;99.90;;;;;;5034504;28;20033;-91
2022/12/22 04:17:40;;;;;;;2.60;1.53;;;5.80;99.90;;;;;;5042794;28;20033;-89
2022/12/22 04:20:07;;;;;;;5.23;1.60;;;5.90;99.90;;;;;;5035670;28;20442;-90
2022/12/22 04:22:32;;;;;;;2.97;1.40;;;5.90;99.90;;;;;;5039899;28;20343;-90
2022/12/22 04:24:58;;;;;;;2.90;1.40;;;5.90;99.90;;;;;;5033539;28;20029;-89
2022/12/22 04:27:23;;;;;;;4.73;1.70;;;5.90;99.90;;;;;;5034992;28;20040;-90
2022/12/22 04:29:49;;;;;;;3.03;1.60;;;5.90;99.90;;;;;;5036412;28;20029;-90
2022/12/22 04:32:14;;;;;;;4.63;1.63;;;5.90;99.90;;;;;;5034044;28;20413;-89
2022/12/22 04:34:40;;;;;;;2.80;1.53;;;5.90;99.90;;;;;;5033649;28;20478;-88
2022/12/22 04:37:05;;;;;;;1.83;1.30;;;6.00;99.90;;;;;;5037336;28;20029;-89
2022/12/22 04:39:33;;;;;;;2.83;1.27;;;6.00;99.90;;;;;;5046274;28;20022;-89
2022/12/22 04:41:58;;;;;;;1.83;1.20;;;6.10;99.90;;;;;;5023135;28;20025;-89
2022/12/22 04:44:24;;;;;;;3.07;1.30;;;6.20;99.90;;;;;;5031461;28;20064;-89
2022/12/22 04:46:49;;;;;;;3.67;1.27;;;6.20;99.90;;;;;;5031711;28;20017;-88
2022/12/22 04:49:15;;;;;;;2.20;1.30;;;6.40;99.90;;;;;;5027348;28;20801;-89
2022/12/22 04:51:40;;;;;;;1.47;1.27;;;6.50;99.90;;;;;;5031997;28;20358;-88
2022/12/22 04:54:06;;;;;;;2.23;1.10;;;6.60;99.90;;;;;;5027121;28;20028;-88
2022/12/22 04:56:31;;;;;;;3.90;1.20;;;6.60;99.90;;;;;;5032039;28;20057;-88
2022/12/22 04:58:57;;;;;;;1.87;1.20;;;6.70;99.90;;;;;;5032560;28;20029;-88
2022/12/22 05:01:22;;;;;;;3.13;1.13;;;6.70;99.90;;;;;;5031916;28;20062;-87
2022/12/22 05:03:48;;;;;;;2.63;1.07;;;6.70;99.90;;;;;;5032297;28;20078;-88
2022/12/22 05:06:14;;;;;;;4.27;1.30;;;6.70;99.90;;;;;;5032313;28;20067;-88
2022/12/22 05:08:40;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;5032376;28;20033;-88
2022/12/22 05:11:05;;;;;;;2.73;0.80;;;6.90;99.90;;;;;;5031399;28;20032;-88
2022/12/22 05:13:31;;;;;;;2.83;0.90;;;7.00;99.90;;;;;;5032704;28;20137;-88
2022/12/22 05:16:13;;;;;;;2.57;1.00;;;7.00;99.90;;;;;;5033397;28;20108;-88
2022/12/22 05:18:42;;;;;;;1.47;0.93;;;7.00;99.90;;;;;;5029896;28;20069;-88
2022/12/22 05:21:12;;;;;;;2.47;1.80;;;7.00;99.90;;;;;;5037719;28;20020;-87
2022/12/22 05:23:38;;;;;;;2.67;1.50;;;7.00;99.90;;;;;;5040237;28;20026;-87
2022/12/22 05:26:03;;;;;;;1.57;1.00;;;7.00;99.90;;;;;;5036710;28;20025;-87
2022/12/22 05:28:30;;;;;;;4.07;1.30;;;6.90;99.90;;;;;;5033999;28;21437;-87
2022/12/22 05:30:56;;;;;;;3.17;1.43;;;6.90;99.90;;;;;;5032470;28;20101;-87
2022/12/22 05:33:22;;;;;;;3.10;1.10;;;6.80;99.90;;;;;;5037358;28;20100;-87
2022/12/22 05:35:47;;;;;;;1.83;1.03;;;6.80;99.90;;;;;;5034678;28;20025;-87
2022/12/22 05:38:13;;;;;;;1.83;1.00;;;6.70;99.90;;;;;;5024438;28;20032;-87
2022/12/22 05:40:38;;;;;;;1.90;1.10;;;6.70;99.90;;;;;;5010188;28;20160;-87
2022/12/22 05:43:04;;;;;;;3.40;1.20;;;6.60;99.90;;;;;;5031904;28;20049;-87
2022/12/22 05:45:30;;;;;;;3.90;1.10;;;6.50;99.90;;;;;;5032671;28;20018;-87
2022/12/22 05:47:55;;;;;;;1.80;0.87;;;6.50;99.90;;;;;;5033007;28;20062;-87
2022/12/22 05:50:23;;;;;;;1.20;0.90;;;6.50;99.90;;;;;;5031951;28;20028;-87
2022/12/22 05:52:49;;;;;;;1.50;1.20;;;6.50;99.90;;;;;;5033094;28;20092;-87
2022/12/22 05:55:15;;;;;;;4.87;1.00;;;6.50;99.90;;;;;;5032702;28;20029;-87
2022/12/22 05:57:42;;;;;;;0.93;0.83;;;6.60;99.90;;;;;;5036593;28;20029;-84
2022/12/22 06:00:12;;;;;;;2.20;0.90;;;6.70;99.90;;;;;;5035656;28;20020;-84
2022/12/22 06:02:38;;;;;;;1.87;0.90;;;6.70;99.90;;;;;;5028992;28;20017;-84
2022/12/22 06:05:04;;;;;;;4.00;0.90;;;6.70;99.90;;;;;;5029997;28;20040;-84
2022/12/22 06:07:30;;;;;;;1.10;0.90;;;6.70;99.90;;;;;;5025748;28;20046;-84
2022/12/22 06:09:55;;;;;;;1.57;0.80;;;6.70;99.90;;;;;;5009370;28;20974;-84
2022/12/22 06:12:21;;;;;;;0.97;0.80;;;6.70;99.90;;;;;;5021231;28;20029;-84
2022/12/22 06:14:46;;;;;;;1.17;0.90;;;6.70;99.90;;;;;;5022046;28;20033;-84
2022/12/22 06:17:12;;;;;;;1.00;0.80;;;6.70;99.90;;;;;;5021307;28;20102;-84
2022/12/22 06:19:37;;;;;;;2.20;0.90;;;6.80;99.90;;;;;;5022683;28;20104;-85
2022/12/22 06:22:03;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5007994;28;20056;-83
2022/12/22 06:24:28;;;;;;;1.57;1.00;;;7.00;99.90;;;;;;5024428;28;20500;-83
2022/12/22 06:26:54;;;;;;;1.50;0.80;;;7.10;99.90;;;;;;5025272;28;20029;-83
2022/12/22 06:29:20;;;;;;;2.83;0.90;;;7.30;99.90;;;;;;5024430;28;20033;-83
2022/12/22 06:31:45;;;;;;;1.97;0.83;;;7.40;99.90;;;;;;5025865;28;20038;-83
2022/12/22 06:34:11;;;;;;;4.03;1.20;;;7.40;99.90;;;;;;5023202;28;20033;-84
2022/12/22 06:36:37;;;;;;;4.90;1.40;;;7.40;99.90;;;;;;5017614;28;20025;-84
2022/12/22 06:39:06;;;;;;;1.40;0.97;;;7.50;99.90;;;;;;5031421;28;20049;-84
2022/12/22 06:44:16;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5031886;28;20076;-83
2022/12/22 06:46:41;;;;;;;8.40;1.27;;;7.60;99.90;;;;;;5032160;28;20018;-84
2022/12/22 06:49:07;;;;;;;3.23;1.00;;;7.70;99.90;;;;;;5019783;28;20076;-84
2022/12/22 06:51:33;;;;;;;2.37;0.90;;;7.70;99.90;;;;;;5034377;28;20061;-84
2022/12/22 06:53:58;;;;;;;1.90;1.10;;;7.60;99.90;;;;;;5037668;28;20022;-84
2022/12/22 06:56:24;;;;;;;3.17;1.00;;;7.70;99.90;;;;;;5023373;28;20060;-84
2022/12/22 06:58:49;;;;;;;2.67;1.10;;;7.60;99.90;;;;;;5034945;28;20028;-84
2022/12/22 07:01:15;;;;;;;2.60;1.00;;;7.60;99.90;;;;;;5034623;28;20033;-84
2022/12/22 07:03:40;;;;;;;3.00;0.97;;;7.60;99.90;;;;;;5033820;28;20029;-84
2022/12/22 07:06:06;;;;;;;1.50;1.00;;;7.70;99.90;;;;;;5034024;28;21427;-84
2022/12/22 07:08:32;;;;;;;3.27;1.20;;;7.80;99.90;;;;;;5043268;28;20029;-84
2022/12/22 07:10:57;;;;;;;4.67;1.17;;;7.80;99.90;;;;;;5041806;28;20056;-84
2022/12/22 07:13:26;;;;;;;4.97;1.30;;;7.80;99.90;;;;;;5036045;28;20072;-84
2022/12/22 07:15:51;;;;;;;1.77;1.00;;;8.00;99.90;;;;;;5037518;28;20371;-84
2022/12/22 07:18:17;;;;;;;2.27;1.00;;;8.00;99.90;;;;;;5034359;28;20026;-84
2022/12/22 07:20:43;;;;;;;2.20;0.90;;;8.10;99.90;;;;;;5040733;28;20450;-84
2022/12/22 07:23:08;;;;;;;3.90;1.00;;;8.10;99.90;;;;;;5036926;28;20482;-84
2022/12/22 07:25:34;;;;;;;5.37;1.00;;;8.20;99.90;;;;;;5034560;28;20022;-84
2022/12/22 07:27:59;;;;;;;6.57;1.50;;;8.20;99.90;;;;;;5034320;28;20043;-85
2022/12/22 07:30:25;;;;;;;3.53;1.20;;;8.30;99.90;;;;;;5034519;28;20076;-85
2022/12/22 07:32:51;;;;;;;3.93;1.20;;;8.30;99.90;;;;;;5038959;28;20390;-84
2022/12/22 07:35:16;;;;;;;1.97;1.10;;;8.30;99.90;;;;;;5037551;28;20028;-84
2022/12/22 07:37:42;;;;;;;4.07;1.20;;;8.30;99.90;;;;;;5034736;28;20022;-84
2022/12/22 07:40:08;;;;;;;3.10;1.40;;;8.40;99.90;;;;;;5025301;28;21310;-85
2022/12/22 07:42:45;;;;;;;4.73;1.40;;;8.50;99.90;;;;;;5037786;28;20022;-85
2022/12/22 07:45:13;;;;;;;4.07;1.20;;;8.50;99.90;;;;;;5020975;28;20029;-84
2022/12/22 07:47:39;;;;;;;6.10;1.73;;;8.50;99.90;;;;;;5032942;28;20056;-84
2022/12/22 07:50:23;;;;;;;3.73;1.40;;;8.40;99.90;;;;;;5036894;28;20068;-84
2022/12/22 07:52:56;;;;;;;3.20;1.20;;;8.30;99.90;;;;;;5032437;28;20079;-84
2022/12/22 07:55:23;;;;;;;3.80;1.10;;;8.20;99.90;;;;;;5032599;28;20041;-84
2022/12/22 07:57:49;;;;;;;2.83;1.10;;;8.10;99.90;;;;;;5033121;28;20021;-84
2022/12/22 08:00:16;;;;;;;7.67;1.53;;;8.10;99.90;;;;;;5032287;28;20025;-84
2022/12/22 08:02:41;;;;;;;3.43;1.10;;;8.00;99.90;;;;;;5033608;28;20045;-84
2022/12/22 08:05:08;;;;;;;2.17;1.20;;;8.00;99.90;;;;;;5033033;28;20026;-84
2022/12/22 08:07:34;;;;;;;4.33;1.10;;;7.90;99.90;;;;;;5033386;28;20038;-84
2022/12/22 08:09:59;;;;;;;4.30;1.27;;;7.90;99.90;;;;;;5021231;28;20029;-84
2022/12/22 08:12:25;;;;;;;2.97;1.13;;;8.00;99.90;;;;;;5032562;28;20100;-84
2022/12/22 08:14:50;;;;;;;3.30;1.30;;;8.00;99.90;;;;;;5018924;28;20029;-83
2022/12/22 08:17:16;;;;;;;4.60;1.37;;;7.90;99.90;;;;;;5020718;28;20026;-84
2022/12/22 08:19:42;;;;;;;3.20;1.10;;;8.00;99.90;;;;;;5029664;28;20045;-83
2022/12/22 08:22:07;;;;;;;4.70;1.30;;;8.00;99.90;;;;;;5031567;28;20110;-84
2022/12/22 08:24:33;;;;;;;4.33;1.40;;;8.00;99.90;;;;;;5029561;28;20055;-84
2022/12/22 08:27:04;;;;;;;5.00;1.30;;;8.10;99.90;;;;;;5033180;28;20021;-83
2022/12/22 08:29:38;;;;;;;4.57;1.40;;;8.10;99.90;;;;;;5033066;28;20491;-83
2022/12/22 08:32:04;;;;;;;2.57;1.33;;;8.10;99.90;;;;;;5028386;28;20017;-83
2022/12/22 08:34:29;;;;;;;3.93;1.20;;;8.20;99.90;;;;;;5032583;28;20371;-84
2022/12/22 08:36:58;;;;;;;3.50;1.10;;;8.20;99.90;;;;;;5031871;28;20024;-83
2022/12/22 08:39:26;;;;;;;3.57;1.30;;;8.30;99.90;;;;;;5020335;28;20090;-83
2022/12/22 08:41:52;;;;;;;4.07;1.50;;;8.30;99.90;;;;;;5029763;28;20068;-84
2022/12/22 08:44:27;;;;;;;4.47;1.10;;;8.30;99.90;;;;;;5018391;28;20072;-83
2022/12/22 08:46:54;;;;;;;3.03;1.20;;;8.40;99.90;;;;;;5030290;28;20071;-84
2022/12/22 08:49:20;;;;;;;3.43;1.23;;;8.50;99.90;;;;;;5030639;28;20029;-83
2022/12/22 08:51:46;;;;;;;3.93;1.30;;;8.60;99.90;;;;;;5030702;28;21371;-83
2022/12/22 08:54:12;;;;;;;3.33;1.27;;;8.70;99.90;;;;;;5033490;28;20033;-83
2022/12/22 08:56:39;;;;;;;5.80;1.20;;;8.80;99.90;;;;;;5029800;28;20030;-83
2022/12/22 08:59:06;;;;;;;4.73;1.40;;;8.90;99.90;;;;;;5030753;28;20017;-83
2022/12/22 09:01:35;;;;;;;3.57;1.30;;;8.90;99.90;;;;;;5016064;28;20740;-83
2022/12/22 09:04:01;;;;;;;4.00;1.00;;;8.90;99.90;;;;;;5030635;28;20021;-83
2022/12/22 09:06:27;;;;;;;4.40;1.40;;;9.00;99.90;;;;;;5029720;28;20049;-82
2022/12/22 09:08:58;;;;;;;4.27;1.40;;;9.00;99.90;;;;;;5017258;28;20036;-83
2022/12/22 09:11:24;;;;;;;6.97;1.10;;;9.10;99.90;;;;;;5027764;28;20033;-83
2022/12/22 09:13:52;;;;;;;5.93;1.40;;;9.10;99.90;;;;;;5030880;28;20182;-82
2022/12/22 09:16:18;;;;;;;3.37;1.10;;;9.10;99.90;;;;;;5033701;28;20478;-83
2022/12/22 09:18:43;;;;;;;3.53;1.20;;;9.10;99.90;;;;;;5028352;28;20024;-83
2022/12/22 09:21:09;;;;;;;3.33;1.43;;;9.10;99.90;;;;;;5029147;28;20025;-83
2022/12/22 09:23:34;;;;;;;4.83;1.23;;;9.10;99.90;;;;;;5017419;28;20064;-83
2022/12/22 09:26:06;;;;;;;4.97;1.80;;;9.10;99.90;;;;;;5032324;28;20360;-82
2022/12/22 09:28:32;;;;;;;2.67;1.40;;;9.10;99.90;;;;;;5017074;28;20060;-83
2022/12/22 09:30:57;;;;;;;4.27;1.20;;;9.10;99.90;;;;;;5030643;28;20436;-83
2022/12/22 09:33:25;;;;;;;4.80;1.03;;;9.20;99.90;;;;;;5030347;28;20367;-83
2022/12/22 09:35:50;;;;;;;5.87;1.40;;;9.20;99.90;;;;;;5030846;28;20026;-83
2022/12/22 09:38:16;;;;;;;4.33;1.17;;;9.30;99.90;;;;;;5020892;28;20021;-83
2022/12/22 09:40:42;;;;;;;3.60;1.33;;;9.30;99.90;;;;;;5032514;28;20036;-84
2022/12/22 09:43:11;;;;;;;2.90;1.40;;;9.30;99.90;;;;;;5032054;28;20433;-84
2022/12/22 09:45:37;;;;;;;4.03;1.20;;;9.20;99.90;;;;;;5031208;28;20062;-84
2022/12/22 09:48:03;;;;;;;4.77;1.30;;;9.20;99.90;;;;;;5026018;28;20025;-84
2022/12/22 09:50:31;;;;;;;3.60;1.30;;;9.30;99.90;;;;;;5027190;28;20029;-83
2022/12/22 09:53:03;;;;;;;6.77;1.50;;;9.40;99.90;;;;;;5027852;28;20030;-83
2022/12/22 09:55:55;;;;;;;2.67;1.10;;;9.60;99.90;;;;;;5027768;28;20025;-84
2022/12/22 09:58:27;;;;;;;5.07;1.57;;;9.90;99.90;;;;;;5026096;28;20355;-83
2022/12/22 10:01:04;;;;;;;4.33;1.10;;;10.00;99.90;;;;;;5034215;28;20026;-83
2022/12/22 10:03:36;;;;;;;4.20;1.17;;;10.00;99.90;;;;;;5035091;28;20060;-83
2022/12/22 10:09:28;;;;;;;5.27;1.30;;;10.00;99.90;;;;;;4483307;28;20382;-82
2022/12/22 10:12:01;;;;;;;2.90;1.10;;;10.10;99.90;;;;;;5034870;28;20105;-84
2022/12/22 10:14:50;;;;;;;2.57;1.30;;;10.20;99.90;;;;;;5033001;28;20033;-84
2022/12/22 10:17:30;;;;;;;4.07;1.20;;;10.20;99.90;;;;;;5033011;28;20035;-84
2022/12/22 10:20:24;;;;;;;3.70;0.90;;;10.30;99.90;;;;;;5032452;28;20104;-84
2022/12/22 10:22:55;;;;;;;3.67;1.20;;;10.30;99.90;;;;;;5034771;28;20022;-84
2022/12/22 10:25:33;;;;;;;5.53;1.50;;;10.40;99.90;;;;;;5036459;28;20029;-83
2022/12/22 10:28:02;;;;;;;4.53;1.50;;;10.30;99.90;;;;;;5037063;28;20334;-84
2022/12/22 10:30:32;;;;;;;3.90;1.10;;;10.40;99.90;;;;;;5036987;28;20057;-85
2022/12/22 10:33:10;;;;;;;3.83;1.30;;;10.40;99.90;;;;;;5036995;28;20061;-84
2022/12/22 10:35:46;;;;;;;4.13;1.40;;;10.50;99.90;;;;;;5035285;28;20036;-84
2022/12/22 10:38:32;;;;;;;5.17;1.70;;;10.50;99.90;;;;;;5036595;28;20025;-84
2022/12/22 10:41:07;;;;;;;3.40;1.10;;;10.50;99.90;;;;;;5034218;28;20509;-83
2022/12/22 10:43:39;;;;;;;3.70;1.20;;;10.50;99.90;;;;;;5036518;28;20466;-83
2022/12/22 10:46:05;;;;;;;2.23;1.20;;;10.60;99.90;;;;;;5036530;28;20053;-84
2022/12/22 10:48:35;;;;;;;3.73;1.33;;;10.60;99.90;;;;;;5036438;28;20040;-83
2022/12/22 10:51:30;;;;;;;4.50;1.47;;;10.60;99.90;;;;;;5036668;28;20021;-83
2022/12/22 10:53:55;;;;;;;4.37;1.40;;;10.60;99.90;;;;;;5036581;28;20033;-83
2022/12/22 10:56:27;;;;;;;5.73;1.20;;;10.60;99.90;;;;;;5036188;28;20052;-83
2022/12/22 10:58:52;;;;;;;4.97;1.63;;;10.70;99.90;;;;;;5036171;28;20036;-83
2022/12/22 11:01:30;;;;;;;5.43;1.30;;;10.70;99.90;;;;;;5036065;28;20017;-84
2022/12/22 11:03:57;;;;;;;3.83;1.73;;;10.70;99.90;;;;;;5016679;28;20026;-84
2022/12/22 11:06:23;;;;;;;6.20;1.40;;;10.70;99.90;;;;;;5016790;28;20355;-83
2022/12/22 11:08:48;;;;;;;6.03;1.70;;;10.80;99.90;;;;;;5027753;28;20075;-84
2022/12/22 11:11:28;;;;;;;6.77;1.70;;;10.80;99.90;;;;;;5046399;28;20486;-83
2022/12/22 11:14:13;;;;;;;3.00;1.30;;;10.80;99.90;;;;;;5035929;28;20029;-84
2022/12/22 11:16:57;;;;;;;7.77;1.40;;;10.60;99.90;;;;;;5036093;28;20079;-82
2022/12/22 11:19:39;;;;;;;5.00;1.50;;;10.50;99.90;;;;;;5041894;28;20151;-83
2022/12/22 11:22:27;;;;;;;8.40;2.57;;;10.30;99.90;;;;;;5013120;28;20039;-82
2022/12/22 11:25:21;;;;;;;7.10;3.00;;;10.10;99.90;;;;;;5026982;28;20105;-82
2022/12/22 11:28:07;;;;;;;6.53;1.70;;;10.00;99.90;;;;;;5039153;28;20021;-82
2022/12/22 11:31:08;;;;;;;13.23;2.70;;;9.80;99.90;;;;;;5022983;28;20037;-83
2022/12/22 11:33:37;;;;;;;7.60;1.73;;;9.70;99.90;;;;;;5044067;28;20033;-82
2022/12/22 11:36:08;;;;;;;5.87;1.40;;;9.70;99.90;;;;;;5042237;28;20036;-83
2022/12/22 11:38:46;;;;;;;6.97;1.60;;;9.60;99.90;;;;;;5040140;28;20029;-82
2022/12/22 11:41:30;;;;;;;5.27;1.43;;;9.60;99.90;;;;;;5045009;28;20018;-82
2022/12/22 11:44:24;;;;;;;5.17;1.33;;;9.60;99.90;;;;;;5028768;28;20018;-82
2022/12/22 11:47:13;;;;;;;7.73;1.60;;;9.50;99.90;;;;;;5035152;28;20021;-82
2022/12/22 11:49:56;;;;;;;7.37;1.57;;;9.50;99.90;;;;;;5012404;28;20120;-82
2022/12/22 11:52:39;;;;;;;5.20;1.63;;;9.40;99.90;;;;;;5035486;28;20053;-81
2022/12/22 11:55:20;;;;;;;8.87;1.77;;;9.50;99.90;;;;;;5033450;28;20109;-82
2022/12/22 11:58:02;;;;;;;7.00;1.43;;;9.50;99.90;;;;;;5035021;28;20060;-82
2022/12/22 12:00:34;;;;;;;8.00;1.73;;;9.50;99.90;;;;;;5035383;28;20045;-81
2022/12/22 12:03:31;;;;;;;7.47;2.00;;;9.60;99.90;;;;;;5034989;28;20030;-82
2022/12/22 12:06:24;;;;;;;9.07;2.10;;;9.70;99.90;;;;;;5034824;28;20461;-82
2022/12/22 12:09:14;;;;;;;6.37;1.93;;;9.90;99.90;;;;;;5034704;28;20510;-82
2022/12/22 12:11:58;;;;;;;4.83;1.30;;;10.00;99.90;;;;;;5026019;28;20104;-82
2022/12/22 12:14:36;;;;;;;6.47;1.67;;;10.10;99.90;;;;;;5035317;28;20036;-81
2022/12/22 12:17:20;;;;;;;10.43;2.20;;;10.20;99.90;;;;;;5034259;28;20085;-84
2022/12/22 12:20:01;;;;;;;7.97;1.77;;;10.10;99.90;;;;;;5037106;28;20038;-83
2022/12/22 12:22:39;;;;;;;8.50;1.70;;;10.10;99.90;;;;;;5032576;28;20022;-84
2022/12/22 12:25:19;;;;;;;10.67;2.00;;;10.10;99.90;;;;;;5016198;28;20021;-83
2022/12/22 12:28:02;;;;;;;10.73;1.90;;;10.00;99.90;;;;;;5024623;28;20023;-83
2022/12/22 12:30:34;;;;;;;10.70;2.33;;;10.10;99.90;;;;;;5034225;28;20048;-83
2022/12/22 12:33:19;;;;;;;8.50;2.13;;;10.10;99.90;;;;;;5020825;28;20049;-82
2022/12/22 12:36:01;;;;;;;6.75;1.80;;;10.30;99.90;;;;;;5024816;28;20406;-83
2022/12/22 12:38:50;;;;;;;8.67;1.80;;;10.40;99.90;;;;;;5030927;28;20427;-82
2022/12/22 12:41:22;;;;;;;7.83;1.67;;;10.40;99.90;;;;;;5033777;28;20029;-83
2022/12/22 12:43:52;;;;;;;7.27;1.87;;;10.30;99.90;;;;;;5026340;28;20120;-82
2022/12/22 12:46:39;;;;;;;6.33;1.90;;;10.40;99.90;;;;;;5033065;28;20018;-82
2022/12/22 12:49:24;;;;;;;8.87;1.80;;;10.50;99.90;;;;;;5034083;28;20101;-82
2022/12/22 12:51:50;;;;;;;6.72;2.05;;;10.50;99.90;;;;;;5033106;28;20037;-82
2022/12/22 12:54:36;;;;;;;7.37;1.90;;;10.50;99.90;;;;;;5034529;28;20352;-82
2022/12/22 12:57:26;;;;;;;7.50;1.57;;;10.60;99.90;;;;;;5036608;28;20021;-82
2022/12/22 12:59:54;;;;;;;7.87;1.83;;;10.60;99.90;;;;;;5031398;28;20049;-82
2022/12/22 13:02:25;;;;;;;11.10;2.37;;;10.60;99.90;;;;;;5045650;28;20026;-82
2022/12/22 13:05:13;;;;;;;8.80;2.23;;;10.60;99.90;;;;;;5033860;28;20045;-83
2022/12/22 13:08:10;;;;;;;10.10;2.40;;;10.60;99.90;;;;;;5034174;28;20049;-83
2022/12/22 13:10:42;;;;;;;5.33;1.73;;;10.70;99.90;;;;;;5033725;28;20038;-82
2022/12/22 13:13:20;;;;;;;10.50;2.60;;;10.70;99.90;;;;;;5033623;28;20034;-82
2022/12/22 13:15:59;;;;;;;5.10;1.60;;;10.70;99.90;;;;;;5018824;28;20453;-82
2022/12/22 13:18:24;;;;;;;7.77;1.70;;;10.70;99.90;;;;;;5033481;28;20100;-82
2022/12/22 13:21:21;;;;;;;10.23;2.20;;;10.70;99.90;;;;;;5040963;28;20109;-82
2022/12/22 13:24:27;;;;;;;7.73;1.90;;;10.70;99.90;;;;;;5016984;28;20493;-82
2022/12/22 13:26:54;;;;;;;7.27;1.87;;;10.70;99.90;;;;;;5038870;28;20013;-82
2022/12/22 13:29:38;;;;;;;8.93;1.63;;;10.70;99.90;;;;;;5033090;28;20100;-82
2022/12/22 13:32:19;;;;;;;7.57;2.10;;;10.70;99.90;;;;;;5034468;28;20123;-82
2022/12/22 13:34:52;;;;;;;5.57;1.70;;;10.80;99.90;;;;;;5029079;28;20021;-82
2022/12/22 13:37:19;;;;;;;9.70;2.23;;;10.80;99.90;;;;;;5033377;28;20024;-82
2022/12/22 13:40:07;;;;;;;10.97;1.90;;;10.80;99.90;;;;;;5042120;28;20016;-83
2022/12/22 13:42:40;;;;;;;6.37;2.30;;;10.80;99.90;;;;;;5037325;28;20079;-82
2022/12/22 13:45:14;;;;;;;11.33;2.20;;;10.80;99.90;;;;;;5031294;28;20127;-82
2022/12/22 13:47:42;;;;;;;7.15;1.88;;;10.80;99.90;;;;;;5041278;28;20030;-82
2022/12/22 13:50:19;;;;;;;16.40;2.97;;;10.80;99.90;;;;;;5032699;28;20036;-83
2022/12/22 13:52:45;;;;;;;9.83;2.00;;;10.80;99.90;;;;;;5033210;28;20034;-82
2022/12/22 13:55:23;;;;;;;12.17;2.43;;;10.80;99.90;;;;;;5050775;28;20029;-82
2022/12/22 13:57:50;;;;;;;6.23;1.90;;;10.90;99.90;;;;;;5045563;28;20022;-82
2022/12/22 14:00:23;;;;;;;11.93;2.63;;;10.90;99.90;;;;;;5026280;28;20026;-82
2022/12/22 14:02:49;;;;;;;15.03;2.40;;;10.90;99.90;;;;;;5033033;28;20028;-82
2022/12/22 14:05:15;;;;;;;13.17;2.20;;;10.90;99.90;;;;;;5032923;28;20362;-82
2022/12/22 14:08:05;;;;;;;12.30;2.20;;;10.90;99.90;;;;;;5033099;28;20025;-83
2022/12/22 14:10:38;;;;;;;10.60;2.23;;;10.90;99.90;;;;;;5033066;28;20139;-83
2022/12/22 14:13:09;;;;;;;13.37;2.33;;;10.90;99.90;;;;;;5005668;28;20119;-82
2022/12/22 14:15:35;;;;;;;9.70;2.50;;;10.90;99.90;;;;;;5032964;28;20075;-83
2022/12/22 14:18:00;;;;;;;12.53;2.40;;;10.90;99.90;;;;;;5021983;28;20029;-83
2022/12/22 14:20:36;;;;;;;8.37;1.97;;;10.90;99.90;;;;;;5052938;28;20029;-83
2022/12/22 14:23:06;;;;;;;;;;;10.80;99.90;;;;;;5053411;28;20025;-82
2022/12/22 14:25:39;;;;;;;8.97;2.30;;;10.70;99.90;;;;;;5032550;28;20277;-82
2022/12/22 14:28:32;;;;;;;13.83;3.40;;;10.80;99.90;;;;;;5046827;28;20373;-82
2022/12/22 14:31:00;;;;;;;11.27;2.43;;;10.80;99.90;;;;;;5020271;28;20038;-82
2022/12/22 14:33:29;;;;;;;12.23;2.73;;;10.70;99.90;;;;;;5032922;28;20480;-82
2022/12/22 14:36:22;;;;;;;13.67;2.97;;;10.60;99.90;;;;;;5031307;28;20057;-83
2022/12/22 14:38:53;;;;;;;13.27;3.30;;;10.70;99.90;;;;;;5021449;28;20026;-77
2022/12/22 14:41:41;;;;;;;12.07;2.77;;;10.70;99.90;;;;;;5023895;28;20049;-83
2022/12/22 14:44:24;;;;;;;14.23;2.30;;;10.70;99.90;;;;;;5032729;28;20022;-84
2022/12/22 14:47:19;;;;;;;13.60;3.20;;;10.70;99.90;;;;;;5033109;28;20041;-84
2022/12/22 14:49:55;;;;;;;10.20;2.07;;;10.70;99.90;;;;;;5036719;28;20018;-83
2022/12/22 14:52:37;;;;;;;13.33;2.40;;;10.60;99.90;;;;;;5032479;28;20104;-83
2022/12/22 14:55:05;;;;;;;14.10;2.77;;;10.70;99.90;;;;;;5040966;28;20017;-83
2022/12/22 14:57:39;;;;;;;8.23;2.33;;;10.80;99.90;;;;;;5023502;28;20485;-83
2022/12/22 15:00:08;;;;;;;10.60;2.43;;;10.80;99.90;;;;;;5020840;28;20151;-84
2022/12/22 15:02:47;;;;;;;14.50;2.47;;;10.70;99.90;;;;;;5032093;28;20497;-83
2022/12/22 15:05:26;;;;;;;12.90;2.63;;;10.80;99.90;;;;;;5038113;28;20100;-84
2022/12/22 15:07:55;;;;;;;11.77;2.50;;;10.70;99.90;;;;;;5049964;28;20025;-84
2022/12/22 15:10:21;;;;;;;10.03;2.63;;;10.60;99.90;;;;;;5039374;28;20042;-84
2022/12/22 15:12:48;;;;;;;13.73;3.17;;;10.50;99.90;;;;;;5035778;28;20017;-84
2022/12/22 15:15:17;;;;;;;10.53;2.33;;;10.40;99.90;;;;;;5036207;28;20435;-84
2022/12/22 15:17:48;;;;;;;13.10;3.03;;;10.40;99.90;;;;;;5035545;28;20021;-84
2022/12/22 15:20:26;;;;;;;7.37;2.20;;;10.40;99.90;;;;;;5035667;28;20021;-84
2022/12/22 15:22:51;;;;;;;11.07;2.67;;;10.30;99.90;;;;;;5035987;28;20029;-84
2022/12/22 15:25:20;;;;;;;12.73;3.00;;;10.30;99.90;;;;;;5035758;28;20147;-84
2022/12/22 15:27:46;;;;;;;11.00;2.97;;;10.30;99.90;;;;;;5035853;28;20028;-84
2022/12/22 15:30:15;;;;;;;12.43;3.20;;;10.30;99.90;;;;;;5037012;28;20061;-84
2022/12/22 15:32:41;;;;;;;11.27;2.20;;;10.40;99.90;;;;;;5047143;28;20022;-83
2022/12/22 15:35:17;;;;;;;10.67;3.13;;;10.40;99.90;;;;;;5036034;28;20440;-84
2022/12/22 15:37:43;;;;;;;12.00;2.87;;;10.30;99.90;;;;;;5035342;28;20021;-84
2022/12/22 15:40:18;;;;;;;12.60;3.60;;;10.30;99.90;;;;;;5031308;28;20025;-84
2022/12/22 15:42:44;;;;;;;;;;;10.50;99.90;;;;;;5036109;28;20513;-83
2022/12/22 15:45:10;;;;;;;12.73;2.23;;;10.50;99.90;;;;;;5035457;28;19904;-84
2022/12/22 15:47:35;;;;;;;10.47;2.80;;;10.40;99.90;;;;;;5017562;28;20026;-83
2022/12/22 15:50:01;;;;;;;10.27;2.70;;;10.60;99.90;;;;;;5055421;28;20021;-83
2022/12/22 15:52:27;;;;;;;8.80;2.40;;;10.50;99.90;;;;;;5024496;28;20033;-83
2022/12/22 15:54:54;;;;;;;10.23;2.10;;;10.50;99.90;;;;;;5045304;28;20076;-83
2022/12/22 15:57:20;;;;;;;13.00;2.90;;;10.50;99.90;;;;;;5035402;28;20052;-83
2022/12/22 15:59:46;;;;;;;17.00;2.33;;;10.50;99.90;;;;;;5034934;28;20374;-83
2022/12/22 16:02:12;;;;;;;10.90;2.40;;;10.40;99.90;;;;;;5035428;28;20474;-83
2022/12/22 16:04:37;;;;;;;14.80;3.07;;;10.40;99.90;;;;;;5034769;28;20044;-83
2022/12/22 16:07:03;;;;;;;8.40;1.90;;;10.40;99.90;;;;;;5037835;28;20022;-83
2022/12/22 16:09:37;;;;;;;9.93;2.17;;;10.50;99.90;;;;;;5034710;28;20429;-83
2022/12/22 16:12:16;;;;;;;10.80;2.30;;;10.50;99.90;;;;;;5034919;28;20021;-83
2022/12/22 16:14:51;;;;;;;9.13;2.07;;;10.40;99.90;;;;;;5037215;28;20077;-83
2022/12/22 16:17:19;;;;;;;11.20;2.10;;;10.40;99.90;;;;;;5038501;28;20022;-83
2022/12/22 16:19:45;;;;;;;9.57;1.60;;;10.30;99.90;;;;;;5032303;28;20151;-82
2022/12/22 16:22:13;;;;;;;13.87;2.30;;;10.30;99.90;;;;;;5034697;28;20109;-83
2022/12/22 16:24:41;;;;;;;8.17;2.20;;;10.30;99.90;;;;;;5034968;28;20033;-83
2022/12/22 16:27:10;;;;;;;7.93;2.67;;;10.30;99.90;;;;;;5034948;28;20028;-83
2022/12/22 16:29:36;;;;;;;13.33;2.70;;;10.20;99.90;;;;;;5034677;28;20033;-83
2022/12/22 16:32:24;;;;;;;10.47;2.57;;;10.20;99.90;;;;;;5025424;28;20386;-91
2022/12/22 16:34:53;;;;;;;8.70;2.07;;;10.10;99.90;;;;;;5032782;28;20204;-82
2022/12/22 16:37:18;;;;;;;8.10;2.37;;;10.00;99.90;;;;;;5042090;28;20503;-82
2022/12/22 16:39:45;;;;;;;9.00;2.23;;;10.00;99.90;;;;;;5048725;28;20021;-77
2022/12/22 16:42:16;;;;;;;7.30;2.50;;;9.90;99.90;;;;;;5032977;28;20479;-83
2022/12/22 16:44:42;;;;;;;10.60;1.83;;;10.00;99.90;;;;;;5034286;28;20026;-83
2022/12/22 16:47:22;;;;;;;10.10;2.17;;;10.00;99.90;;;;;;5034476;28;20017;-83
2022/12/22 16:49:48;;;;;;;6.87;1.87;;;10.00;99.90;;;;;;5039320;28;20458;-83
2022/12/22 16:52:29;;;;;;;9.87;2.00;;;10.00;99.90;;;;;;5034261;28;20053;-83
2022/12/22 16:54:55;;;;;;;8.50;2.10;;;10.00;99.90;;;;;;5034463;28;20104;-82