Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:45;;;;;;;5.63;1.75;;;;;;;;;;5031427;28;20053;-89
2020/12/08 00:03:12;;;;;;;6.15;1.55;;;;;;;;;;5033897;28;20041;-88
2020/12/08 00:05:40;;;;;;;4.57;2.67;;;;;;;;;;5037022;28;20060;-89
2020/12/08 00:08:07;;;;;;;7.80;1.60;;;;;;;;;;5041674;28;20044;-88
2020/12/08 00:10:33;;;;;;;2.75;1.23;;;;;;;;;;5034081;28;20065;-87
2020/12/08 00:12:59;;;;;;;3.67;1.42;;;;;;;;;;5041765;28;20051;-88
2020/12/08 00:15:26;;;;;;;4.65;1.80;;;;;;;;;;5057108;23;20044;-88
2020/12/08 00:17:52;;;;;;;5.18;2.65;;;;;;;;;;5082292;28;20040;-88
2020/12/08 00:20:20;;;;;;;4.07;1.33;;;;;;;;;;5076962;28;20501;-84
2020/12/08 00:22:47;;;;;;;8.45;1.63;;;;;;;;;;5078934;28;20595;-85
2020/12/08 00:25:16;;;;;;;6.68;1.88;;;;;;;;;;5083036;28;20148;-85
2020/12/08 00:27:43;;;;;;;3.45;1.58;;;;;;;;;;5080547;28;20155;-86
2020/12/08 00:30:13;;;;;;;4.95;1.33;;;;;;;;;;5080688;28;20048;-78
2020/12/08 00:32:42;;;;;;;7.65;2.08;;;;;;;;;;5079898;28;20044;-77
2020/12/08 00:35:09;;;;;;;6.72;1.60;;;;;;;;;;5078271;28;20116;-78
2020/12/08 00:37:35;;;;;;;3.40;1.45;;;;;;;;;;5064921;28;20078;-77
2020/12/08 00:40:03;;;;;;;5.63;1.52;;;;;;;;;;5060688;28;20063;-77
2020/12/08 00:42:32;;;;;;;6.28;1.58;;;;;;;;;;5063418;28;20087;-77
2020/12/08 00:44:58;;;;;;;7.53;1.92;;;;;;;;;;5054941;28;20053;-76
2020/12/08 00:47:24;;;;;;;3.03;1.30;;;;;;;;;;5067195;28;20511;-76
2020/12/08 00:49:57;;;;;;;3.28;1.55;;;;;;;;;;5059918;28;20045;-77
2020/12/08 00:52:23;;;;;;;3.78;1.77;;;;;;;;;;5059174;28;20160;-77
2020/12/08 00:55:05;;;;;;;4.85;1.60;;;;;;;;;;5057038;28;20060;-78
2020/12/08 00:57:31;;;;;;;4.03;1.42;;;;;;;;;;5062463;28;20421;-77
2020/12/08 00:59:57;;;;;;;3.25;1.50;;;;;;;;;;5063994;28;22199;-77
2020/12/08 01:02:23;;;;;;;3.88;1.45;;;;;;;;;;5057416;28;20057;-81
2020/12/08 01:04:49;;;;;;;2.72;1.17;;;;;;;;;;5056603;28;20049;-82
2020/12/08 01:07:16;;;;;;;3.15;1.48;;;;;;;;;;5056640;28;20051;-81
2020/12/08 01:09:42;;;;;;;3.72;1.17;;;;;;;;;;5064845;23;20054;-79
2020/12/08 01:12:08;;;;;;;2.40;0.90;;;;;;;;;;5056309;28;20072;-81
2020/12/08 01:14:34;;;;;;;2.72;1.45;;;;;;;;;;5063968;28;20067;-78
2020/12/08 01:17:04;;;;;;;4.03;1.10;;;;;;;;;;5058420;28;20040;-78
2020/12/08 01:19:30;;;;;;;2.30;1.15;;;;;;;;;;5058951;28;20490;-77
2020/12/08 01:21:58;;;;;;;3.17;1.30;;;;;;;;;;5057677;28;20044;-77
2020/12/08 01:24:25;;;;;;;12.82;2.20;;;;;;;;;;5061975;28;20045;-81
2020/12/08 01:26:51;;;;;;;4.78;1.17;;;;;;;;;;5057375;28;20429;-82
2020/12/08 01:29:17;;;;;;;5.10;1.70;;;;;;;;;;5056823;28;20139;-82
2020/12/08 01:31:43;;;;;;;3.28;1.50;;;;;;;;;;5059532;28;20053;-84
2020/12/08 01:34:09;;;;;;;4.13;1.25;;;;;;;;;;5065149;28;20052;-84
2020/12/08 01:36:36;;;;;;;4.57;1.27;;;;;;;;;;5056764;28;20045;-84
2020/12/08 01:39:02;;;;;;;3.72;1.10;;;;;;;;;;5055906;28;20056;-84
2020/12/08 01:41:29;;;;;;;4.10;1.33;;;;;;;;;;5066320;28;20051;-83
2020/12/08 01:43:55;;;;;;;3.67;1.60;;;;;;;;;;5062810;28;20047;-83
2020/12/08 01:46:23;;;;;;;3.15;1.67;;;;;;;;;;5059264;28;20045;-83
2020/12/08 01:48:53;;;;;;;3.53;1.30;;;;;;;;;;5061411;28;20041;-83
2020/12/08 01:51:19;;;;;;;3.65;1.35;;;;;;;;;;5057005;28;20406;-85
2020/12/08 01:53:46;;;;;;;3.13;0.93;;;;;;;;;;5055657;28;20044;-84
2020/12/08 01:56:15;;;;;;;3.97;1.30;;;;;;;;;;5055681;28;20406;-84
2020/12/08 01:58:47;;;;;;;3.92;1.10;;;;;;;;;;5056627;28;20297;-85
2020/12/08 02:01:13;;;;;;;3.60;1.73;;;;;;;;;;5054629;28;20053;-80
2020/12/08 02:03:40;;;;;;;3.33;1.38;;;;;;;;;;5057947;28;20482;-80
2020/12/08 02:06:06;;;;;;;4.30;1.73;;;;;;;;;;5060680;28;20053;-80
2020/12/08 02:08:34;;;;;;;3.55;1.20;;;;;;;;;;5059500;28;20059;-79
2020/12/08 02:11:00;;;;;;;4.35;1.52;;;;;;;;;;5056595;28;20083;-78
2020/12/08 02:13:26;;;;;;;2.83;1.33;;;;;;;;;;5058740;28;20048;-80
2020/12/08 02:15:52;;;;;;;6.25;1.20;;;;;;;;;;5059177;28;20045;-79
2020/12/08 02:18:19;;;;;;;7.35;1.70;;;;;;;;;;5060787;28;20044;-78
2020/12/08 02:20:45;;;;;;;3.97;1.42;;;;;;;;;;5054521;28;20045;-79
2020/12/08 02:23:12;;;;;;;3.00;1.48;;;;;;;;;;5066393;28;20056;-79
2020/12/08 02:25:42;;;;;;;6.15;1.40;;;;;;;;;;5058245;28;20040;-79
2020/12/08 02:28:08;;;;;;;2.50;1.35;;;;;;;;;;5056556;28;20210;-79
2020/12/08 02:30:37;;;;;;;1.92;1.20;;;;;;;;;;5041149;28;20041;-79
2020/12/08 02:33:04;;;;;;;4.57;2.28;;;;;;;;;;5054007;28;20053;-78
2020/12/08 02:35:30;;;;;;;4.15;1.40;;;;;;;;;;5060355;28;20046;-78
2020/12/08 02:37:56;;;;;;;2.55;1.35;;;;;;;;;;5055414;28;20052;-78
2020/12/08 02:40:22;;;;;;;2.30;1.27;;;;;;;;;;5056213;28;20410;-78
2020/12/08 02:42:48;;;;;;;4.53;1.25;;;;;;;;;;5053437;28;20056;-77
2020/12/08 02:45:14;;;;;;;2.65;1.02;;;;;;;;;;5053234;28;20037;-78
2020/12/08 02:47:40;;;;;;;3.45;1.35;;;;;;;;;;5057475;28;20052;-77
2020/12/08 02:50:06;;;;;;;7.10;1.67;;;;;;;;;;5052249;28;20060;-77
2020/12/08 02:52:33;;;;;;;4.45;1.55;;;;;;;;;;5056400;28;20486;-79
2020/12/08 02:54:59;;;;;;;3.78;1.17;;;;;;;;;;5056645;28;20051;-79
2020/12/08 02:57:26;;;;;;;3.72;1.33;;;;;;;;;;5061432;28;20134;-78
2020/12/08 02:59:52;;;;;;;2.92;0.95;;;;;;;;;;5064276;28;20052;-77
2020/12/08 03:02:20;;;;;;;3.53;1.35;;;;;;;;;;5055959;28;20041;-78
2020/12/08 03:04:46;;;;;;;4.78;1.42;;;;;;;;;;5057982;28;20044;-76
2020/12/08 03:07:13;;;;;;;4.13;1.38;;;;;;;;;;5059675;28;20041;-79
2020/12/08 03:09:39;;;;;;;2.47;1.35;;;;;;;;;;5056925;28;20049;-79
2020/12/08 03:12:07;;;;;;;2.53;1.42;;;;;;;;;;5058477;28;20056;-80
2020/12/08 03:14:33;;;;;;;3.20;1.30;;;;;;;;;;5058247;28;20066;-79
2020/12/08 03:16:59;;;;;;;3.53;1.23;;;;;;;;;;5063134;28;20395;-79
2020/12/08 03:19:25;;;;;;;2.03;0.93;;;;;;;;;;5058328;28;20388;-79
2020/12/08 03:21:54;;;;;;;1.58;0.82;;;;;;;;;;5053323;28;20133;-79
2020/12/08 03:24:20;;;;;;;2.35;1.00;;;;;;;;;;5056441;28;20079;-79
2020/12/08 03:26:46;;;;;;;2.72;1.00;;;;;;;;;;5058428;28;20434;-78
2020/12/08 03:29:12;;;;;;;2.97;1.10;;;;;;;;;;5055389;28;20049;-79
2020/12/08 03:31:38;;;;;;;3.03;0.90;;;;;;;;;;5055029;28;20041;-77
2020/12/08 03:34:04;;;;;;;1.42;0.82;;;;;;;;;;5054031;28;20053;-77
2020/12/08 03:36:33;;;;;;;1.95;0.88;;;;;;;;;;5056690;28;20045;-78
2020/12/08 03:39:00;;;;;;;1.70;0.73;;;;;;;;;;5056031;28;20643;-77
2020/12/08 03:41:26;;;;;;;3.38;1.15;;;;;;;;;;5060545;28;20055;-76
2020/12/08 03:43:52;;;;;;;2.38;0.98;;;;;;;;;;5055765;28;20045;-76
2020/12/08 03:46:22;;;;;;;2.85;1.60;;;;;;;;;;5052734;28;20075;-76
2020/12/08 03:48:49;;;;;;;1.92;0.90;;;;;;;;;;5060260;28;20048;-76
2020/12/08 03:51:15;;;;;;;3.40;1.70;;;;;;;;;;5053999;28;20040;-76
2020/12/08 03:53:41;;;;;;;2.28;0.85;;;;;;;;;;5050991;28;20124;-76
2020/12/08 03:56:09;;;;;;;3.50;1.77;;;;;;;;;;5056344;28;20052;-77
2020/12/08 03:58:35;;;;;;;1.92;0.90;;;;;;;;;;5053163;28;20044;-76
2020/12/08 04:01:01;;;;;;;1.90;1.17;;;;;;;;;;5058842;28;20052;-75
2020/12/08 04:03:27;;;;;;;3.50;0.85;;;;;;;;;;5054723;28;20041;-79
2020/12/08 04:05:58;;;;;;;3.05;0.90;;;;;;;;;;5062890;28;20131;-79
2020/12/08 04:08:24;;;;;;;3.95;0.95;;;;;;;;;;5054439;28;20045;-80
2020/12/08 04:10:50;;;;;;;2.00;1.08;;;;;;;;;;5054861;28;20068;-76
2020/12/08 04:13:16;;;;;;;2.70;0.88;;;;;;;;;;5051973;28;20052;-80
2020/12/08 04:15:42;;;;;;;4.32;1.48;;;;;;;;;;5054818;28;20052;-80
2020/12/08 04:18:08;;;;;;;4.25;1.25;;;;;;;;;;5056163;28;20048;-81
2020/12/08 04:20:35;;;;;;;2.15;1.25;;;;;;;;;;5059380;28;20044;-81
2020/12/08 04:23:01;;;;;;;4.18;1.23;;;;;;;;;;5058246;28;20044;-80
2020/12/08 04:25:27;;;;;;;3.03;0.77;;;;;;;;;;5052672;28;20179;-80
2020/12/08 04:27:53;;;;;;;2.80;0.98;;;;;;;;;;5051867;28;20045;-80
2020/12/08 04:30:19;;;;;;;2.45;0.90;;;;;;;;;;5055610;28;20052;-79
2020/12/08 04:32:45;;;;;;;3.55;1.13;;;;;;;;;;5057330;28;20048;-77
2020/12/08 04:35:12;;;;;;;1.80;1.10;;;;;;;;;;5060582;28;20041;-77
2020/12/08 04:37:38;;;;;;;4.07;1.25;;;;;;;;;;5059230;28;20070;-78
2020/12/08 04:40:04;;;;;;;2.95;0.98;;;;;;;;;;5056296;28;20438;-77
2020/12/08 04:42:30;;;;;;;2.42;0.70;;;;;;;;;;5054608;28;20055;-78
2020/12/08 04:44:56;;;;;;;1.40;0.90;;;;;;;;;;5053739;28;20055;-79
2020/12/08 04:47:24;;;;;;;2.38;0.90;;;;;;;;;;5054710;28;20048;-77
2020/12/08 04:49:52;;;;;;;3.85;0.88;;;;;;;;;;5058965;28;20052;-77
2020/12/08 04:52:18;;;;;;;4.38;1.60;;;;;;;;;;5059222;28;20096;-78
2020/12/08 04:54:45;;;;;;;2.92;1.02;;;;;;;;;;5055286;28;20455;-78
2020/12/08 04:57:12;;;;;;;2.53;1.02;;;;;;;;;;5057307;28;20411;-79
2020/12/08 04:59:38;;;;;;;1.88;0.90;;;;;;;;;;5053540;28;20051;-79
2020/12/08 05:02:05;;;;;;;2.50;0.90;;;;;;;;;;5056891;28;20053;-77
2020/12/08 05:04:34;;;;;;;2.58;0.60;;;;;;;;;;5051464;28;20073;-78
2020/12/08 05:07:04;;;;;;;1.17;0.80;;;;;;;;;;5054873;28;20040;-78
2020/12/08 05:09:45;;;;;;;3.10;0.80;;;;;;;;;;5051406;28;20049;-78
2020/12/08 05:12:24;;;;;;;2.38;0.90;;;;;;;;;;5057963;28;20059;-77
2020/12/08 05:14:50;;;;;;;3.53;0.80;;;;;;;;;;5059594;28;20053;-78
2020/12/08 05:17:23;;;;;;;2.10;0.80;;;;;;;;;;5050551;28;20076;-78
2020/12/08 05:20:05;;;;;;;3.42;0.82;;;;;;;;;;5057520;28;20049;-78
2020/12/08 05:22:32;;;;;;;1.85;0.95;;;;;;;;;;5061407;28;20045;-79
2020/12/08 05:25:12;;;;;;;2.90;0.80;;;;;;;;;;5055885;28;20044;-78
2020/12/08 05:27:38;;;;;;;3.00;1.80;;;;;;;;;;5058849;28;20044;-78
2020/12/08 05:30:05;;;;;;;0.75;0.60;;;;;;;;;;5066722;28;20045;-79
2020/12/08 05:32:37;;;;;;;3.55;1.58;;;;;;;;;;5060186;28;20049;-79
2020/12/08 05:35:14;;;;;;;1.75;0.90;;;;;;;;;;5059993;28;20407;-78
2020/12/08 05:37:47;;;;;;;3.08;1.50;;;;;;;;;;5058616;28;20055;-77
2020/12/08 05:40:17;;;;;;;2.30;0.80;;;;;;;;;;5063327;28;20049;-80
2020/12/08 05:42:47;;;;;;;1.85;0.95;;;;;;;;;;5056923;28;20041;-79
2020/12/08 05:45:17;;;;;;;2.50;0.90;;;;;;;;;;5060260;28;20052;-78
2020/12/08 05:47:47;;;;;;;2.38;0.70;;;;;;;;;;5060775;28;20413;-78
2020/12/08 05:50:14;;;;;;;3.75;0.70;;;;;;;;;;5055272;28;20059;-77
2020/12/08 05:52:46;;;;;;;1.35;0.90;;;;;;;;;;5060348;28;20498;-77
2020/12/08 05:55:16;;;;;;;1.80;0.70;;;;;;;;;;5060898;28;20056;-77
2020/12/08 05:57:42;;;;;;;;;;;;;;;;;;5059983;28;20394;-78
2020/12/08 06:00:19;;;;;;;1.40;0.40;;;;;;;;;;5058192;28;20668;-77
2020/12/08 06:02:46;;;;;;;2.42;0.73;;;;;;;;;;5057546;28;20037;-78
2020/12/08 06:05:12;;;;;;;2.88;0.90;;;;;;;;;;5056261;28;20405;-79
2020/12/08 06:07:40;;;;;;;1.70;0.80;;;;;;;;;;5061408;28;20059;-79
2020/12/08 06:10:07;;;;;;;2.10;0.50;;;;;;;;;;5061798;28;20064;-79
2020/12/08 06:12:34;;;;;;;2.75;0.52;;;;;;;;;;5053360;28;20045;-78
2020/12/08 06:15:14;;;;;;;2.28;0.90;;;;;;;;;;5056232;28;20045;-77
2020/12/08 06:17:44;;;;;;;3.03;1.17;;;;;;;;;;5059888;28;20107;-77
2020/12/08 06:20:12;;;;;;;0.88;0.50;;;;;;;;;;5054763;28;20156;-78
2020/12/08 06:22:38;;;;;;;1.02;0.57;;;;;;;;;;5063517;28;20051;-77
2020/12/08 06:25:05;;;;;;;3.03;0.77;;;;;;;;;;5064650;28;20045;-77
2020/12/08 06:27:31;;;;;;;1.85;1.05;;;;;;;;;;5054769;28;20470;-76
2020/12/08 06:30:01;;;;;;;1.75;0.80;;;;;;;;;;5052342;28;20041;-75
2020/12/08 06:32:29;;;;;;;1.30;0.80;;;;;;;;;;5056311;28;20060;-78
2020/12/08 06:35:21;;;;;;;1.45;0.90;;;;;;;;;;5062335;28;20041;-78
2020/12/08 06:37:52;;;;;;;2.47;0.60;;;;;;;;;;5055717;28;20072;-80
2020/12/08 06:40:20;;;;;;;1.60;0.70;;;;;;;;;;5043835;28;20056;-78
2020/12/08 06:42:47;;;;;;;2.25;0.70;;;;;;;;;;5053174;28;20040;-78
2020/12/08 06:45:14;;;;;;;1.00;0.55;;;;;;;;;;5054714;28;20430;-79
2020/12/08 06:47:40;;;;;;;1.73;0.95;;;;;;;;;;5033205;28;20513;-78
2020/12/08 06:50:07;;;;;;;1.83;0.60;;;;;;;;;;5054858;28;20048;-81
2020/12/08 06:52:34;;;;;;;0.90;0.57;;;;;;;;;;5057669;28;20416;-81
2020/12/08 06:55:03;;;;;;;0.85;0.55;;;;;;;;;;5058991;28;20060;-78
2020/12/08 06:57:29;;;;;;;2.03;0.70;;;;;;;;;;5052048;28;20135;-75
2020/12/08 07:00:08;;;;;;;1.42;0.47;;;;;;;;;;5060912;28;20409;-75
2020/12/08 07:02:41;;;;;;;2.45;0.90;;;;;;;;;;5058918;28;20049;-74
2020/12/08 07:05:08;;;;;;;2.60;0.65;;;;;;;;;;5055701;28;20049;-74
2020/12/08 07:07:34;;;;;;;1.73;0.65;;;;;;;;;;5062284;28;20049;-77
2020/12/08 07:10:00;;;;;;;2.38;0.63;;;;;;;;;;5060854;28;20132;-80
2020/12/08 07:12:26;;;;;;;2.45;0.70;;;;;;;;;;5059105;28;20044;-86
2020/12/08 07:14:59;;;;;;;1.30;0.52;;;;;;;;;;5059992;28;20052;-78
2020/12/08 07:17:28;;;;;;;1.40;0.80;;;;;;;;;;5059203;28;20066;-78
2020/12/08 07:19:55;;;;;;;1.23;0.52;;;;;;;;;;5060117;28;20131;-79
2020/12/08 07:22:22;;;;;;;3.28;0.60;;;;;;;;;;5058058;28;20052;-76
2020/12/08 07:24:48;;;;;;;1.70;0.50;;;;;;;;;;5061628;28;20063;-81
2020/12/08 07:27:14;;;;;;;2.92;1.52;;;;;;;;;;5052669;28;20053;-81
2020/12/08 07:29:40;;;;;;;1.63;0.40;;;;;;;;;;5056601;28;20059;-77
2020/12/08 07:32:06;;;;;;;2.08;0.80;;;;;;;;;;5055666;28;20051;-75
2020/12/08 07:34:32;;;;;;;2.60;0.90;;;;;;;;;;5052725;28;20044;-76
2020/12/08 07:36:59;;;;;;;3.65;1.35;;;;;;;;;;5054083;28;20048;-78
2020/12/08 07:39:27;;;;;;;2.75;0.95;;;;;;;;;;5052377;28;20053;-73
2020/12/08 07:42:06;;;;;;;3.28;0.85;;;;;;;;;;5054969;28;20048;-77
2020/12/08 07:44:34;;;;;;;4.72;1.05;;;;;;;;;;5052371;28;20041;-75
2020/12/08 07:47:00;;;;;;;3.38;0.80;;;;;;;;;;5055313;28;20056;-73
2020/12/08 07:49:40;;;;;;;1.58;0.50;;;;;;;;;;5055753;28;20574;-75
2020/12/08 07:52:07;;;;;;;1.83;0.75;;;;;;;;;;5050027;28;20045;-74
2020/12/08 07:54:33;;;;;;;1.08;0.60;;;;;;;;;;5060921;28;20060;-75
2020/12/08 07:56:59;;;;;;;1.65;0.90;;;;;;;;;;5051586;28;20515;-76
2020/12/08 07:59:25;;;;;;;1.52;0.70;;;;;;;;;;5053916;28;20055;-75
2020/12/08 08:01:51;;;;;;;5.38;0.70;;;;;;;;;;5044685;28;20049;-74
2020/12/08 08:04:18;;;;;;;2.10;1.30;;;;;;;;;;5058394;28;20049;-73
2020/12/08 08:06:44;;;;;;;1.92;0.70;;;;;;;;;;5054880;28;20045;-72
2020/12/08 08:09:11;;;;;;;2.47;0.82;;;;;;;;;;5058029;28;20500;-72
2020/12/08 08:11:37;;;;;;;2.63;0.82;;;;;;;;;;5059069;28;20055;-73
2020/12/08 08:14:03;;;;;;;1.52;0.95;;;;;;;;;;5059836;28;20044;-74
2020/12/08 08:16:30;;;;;;;3.67;1.00;;;;;;;;;;5060334;28;20064;-75
2020/12/08 08:18:58;;;;;;;4.00;0.93;;;;;;;;;;5055350;28;20558;-75
2020/12/08 08:21:25;;;;;;;3.22;1.40;;;;;;;;;;5056011;28;20298;-74
2020/12/08 08:23:51;;;;;;;2.13;0.70;;;;;;;;;;5059597;28;20504;-75
2020/12/08 08:26:18;;;;;;;2.03;0.80;;;;;;;;;;5056410;28;20441;-74
2020/12/08 08:28:44;;;;;;;1.90;0.88;;;;;;;;;;5055814;28;20044;-75
2020/12/08 08:31:10;;;;;;;1.60;0.90;;;;;;;;;;5056140;28;20123;-74
2020/12/08 08:33:37;;;;;;;2.17;0.65;;;;;;;;;;5062453;28;20051;-75
2020/12/08 08:36:06;;;;;;;2.53;0.70;;;;;;;;;;5054558;28;20106;-74
2020/12/08 08:38:32;;;;;;;2.05;0.73;;;;;;;;;;5055075;28;20053;-74
2020/12/08 08:40:59;;;;;;;2.28;0.70;;;;;;;;;;5052690;28;20044;-75
2020/12/08 08:43:25;;;;;;;4.75;1.13;;;;;;;;;;5054607;28;20127;-75
2020/12/08 08:45:52;;;;;;;3.03;1.13;;;;;;;;;;5058721;28;20612;-74
2020/12/08 08:48:18;;;;;;;5.95;0.95;;;;;;;;;;5061948;28;20049;-74
2020/12/08 08:50:45;;;;;;;1.80;0.68;;;;;;;;;;5061340;28;20041;-74
2020/12/08 08:53:11;;;;;;;2.97;1.33;;;;;;;;;;5058410;28;20494;-73
2020/12/08 08:55:38;;;;;;;1.60;0.90;;;;;;;;;;5061541;28;20036;-74
2020/12/08 08:58:11;;;;;;;2.90;0.93;;;;;;;;;;5058180;28;20052;-74
2020/12/08 09:00:37;;;;;;;2.92;0.68;;;;;;;;;;5059884;28;20278;-75
2020/12/08 09:03:05;;;;;;;1.67;0.88;;;;;;;;;;5057902;28;20480;-73
2020/12/08 09:05:32;;;;;;;0.95;0.50;;;;;;;;;;5061569;28;20109;-74
2020/12/08 09:07:58;;;;;;;1.73;0.80;;;;;;;;;;5057661;28;20086;-74
2020/12/08 09:10:25;;;;;;;2.15;0.80;;;;;;;;;;5060103;28;20059;-74
2020/12/08 09:12:51;;;;;;;1.75;0.82;;;;;;;;;;5063227;28;21006;-73
2020/12/08 09:15:20;;;;;;;2.00;0.80;;;;;;;;;;5058575;28;20131;-74
2020/12/08 09:17:46;;;;;;;2.50;0.80;;;;;;;;;;5059203;28;20072;-73
2020/12/08 09:20:13;;;;;;;0.88;0.50;;;;;;;;;;5054470;28;20157;-74
2020/12/08 09:22:45;;;;;;;1.35;0.65;;;;;;;;;;5064152;28;20053;-74
2020/12/08 09:25:12;;;;;;;3.35;1.08;;;;;;;;;;5056854;28;20048;-73
2020/12/08 09:27:38;;;;;;;1.88;0.90;;;;;;;;;;5060800;28;20044;-73
2020/12/08 09:30:05;;;;;;;3.78;1.60;;;;;;;;;;5059625;28;20552;-74
2020/12/08 09:32:31;;;;;;;8.70;1.02;;;;;;;;;;5055918;28;20072;-73
2020/12/08 09:34:57;;;;;;;3.28;1.00;;;;;;;;;;5058647;28;20045;-74
2020/12/08 09:37:25;;;;;;;1.42;0.70;;;;;;;;;;5058264;28;20464;-73
2020/12/08 09:39:51;;;;;;;2.55;0.80;;;;;;;;;;5061611;28;20044;-74
2020/12/08 09:42:18;;;;;;;2.10;0.80;;;;;;;;;;5062041;28;20490;-74
2020/12/08 09:44:46;;;;;;;2.88;1.15;;;;;;;;;;5059349;28;20059;-74
2020/12/08 09:47:15;;;;;;;2.42;1.02;;;;;;;;;;5053198;28;20053;-73
2020/12/08 09:49:41;;;;;;;2.80;1.00;;;;;;;;;;5058326;28;20045;-74
2020/12/08 09:52:07;;;;;;;2.63;0.88;;;;;;;;;;5058690;28;20067;-74
2020/12/08 09:54:34;;;;;;;3.17;0.75;;;;;;;;;;5063109;28;20734;-72
2020/12/08 09:57:00;;;;;;;1.83;0.70;;;;;;;;;;5063841;28;20117;-72
2020/12/08 09:59:26;;;;;;;1.77;0.82;;;;;;;;;;5057763;28;20051;-73
2020/12/08 10:01:55;;;;;;;1.95;0.70;;;;;;;;;;5058465;28;20563;-72
2020/12/08 10:04:21;;;;;;;2.15;0.70;;;;;;;;;;5053781;28;20504;-72
2020/12/08 10:06:49;;;;;;;1.63;0.70;;;;;;;;;;5056146;28;20052;-72
2020/12/08 10:09:15;;;;;;;2.60;1.00;;;;;;;;;;5055043;28;20045;-73
2020/12/08 10:11:41;;;;;;;3.33;0.70;;;;;;;;;;5054326;28;20169;-71
2020/12/08 10:14:07;;;;;;;2.47;0.98;;;;;;;;;;5055227;28;20091;-71
2020/12/08 10:16:34;;;;;;;2.75;1.23;;;;;;;;;;5061641;28;20149;-72
2020/12/08 10:19:01;;;;;;;3.58;1.15;;;;;;;;;;5055419;28;20058;-71
2020/12/08 10:21:27;;;;;;;3.17;1.30;;;;;;;;;;5057549;28;20053;-72
2020/12/08 10:23:53;;;;;;;6.07;1.10;;;;;;;;;;5059741;28;20135;-72
2020/12/08 10:26:20;;;;;;;3.20;0.90;;;;;;;;;;5059026;28;20190;-73
2020/12/08 10:28:46;;;;;;;2.45;1.45;;;;;;;;;;5056596;28;20084;-70
2020/12/08 10:31:18;;;;;;;9.07;1.25;;;;;;;;;;5061456;28;20406;-71
2020/12/08 10:33:45;;;;;;;2.55;1.00;;;;;;;;;;5056455;28;20051;-71
2020/12/08 10:36:12;;;;;;;2.45;0.90;;;;;;;;;;5061127;28;20048;-72
2020/12/08 10:38:38;;;;;;;5.47;1.23;;;;;;;;;;5054650;28;20049;-71
2020/12/08 10:41:04;;;;;;;3.40;1.30;;;;;;;;;;5050669;28;20140;-71
2020/12/08 10:43:31;;;;;;;2.83;1.33;;;;;;;;;;5051829;28;20040;-71
2020/12/08 10:46:02;;;;;;;2.30;1.15;;;;;;;;;;5054362;28;20052;-71
2020/12/08 10:48:29;;;;;;;2.63;0.60;;;;;;;;;;5052804;28;20453;-71
2020/12/08 10:50:55;;;;;;;2.42;0.90;;;;;;;;;;5055699;28;20409;-72
2020/12/08 10:53:21;;;;;;;3.20;0.88;;;;;;;;;;5058845;28;20083;-73
2020/12/08 10:55:47;;;;;;;2.38;1.00;;;;;;;;;;5051299;28;20074;-72
2020/12/08 10:58:13;;;;;;;1.80;1.00;;;;;;;;;;5056987;28;20516;-72
2020/12/08 11:00:39;;;;;;;2.08;0.85;;;;;;;;;;5051853;28;20045;-71
2020/12/08 11:03:05;;;;;;;2.33;1.15;;;;;;;;;;5051499;28;20060;-72
2020/12/08 11:05:32;;;;;;;4.28;1.10;;;;;;;;;;5056263;28;20041;-71
2020/12/08 11:07:58;;;;;;;3.00;0.95;;;;;;;;;;5052612;28;20480;-70
2020/12/08 11:10:25;;;;;;;2.50;0.95;;;;;;;;;;5057641;28;20048;-70
2020/12/08 11:12:51;;;;;;;4.75;1.75;;;;;;;;;;5058594;28;22807;-72
2020/12/08 11:15:17;;;;;;;1.33;0.85;;;;;;;;;;5042997;28;20049;-72
2020/12/08 11:17:43;;;;;;;4.82;1.50;;;;;;;;;;5061631;28;20048;-70
2020/12/08 11:20:09;;;;;;;2.15;1.30;;;;;;;;;;5054673;28;20052;-72
2020/12/08 11:22:36;;;;;;;1.83;0.90;;;;;;;;;;5052338;28;20045;-71
2020/12/08 11:25:02;;;;;;;4.13;1.13;;;;;;;;;;5054558;28;20045;-70
2020/12/08 11:27:29;;;;;;;2.80;1.25;;;;;;;;;;5058810;28;20067;-71
2020/12/08 11:29:55;;;;;;;1.55;1.10;;;;;;;;;;5060788;28;20088;-71
2020/12/08 11:32:21;;;;;;;2.40;1.10;;;;;;;;;;5058248;28;20128;-68
2020/12/08 11:34:48;;;;;;;2.50;1.05;;;;;;;;;;5055254;28;20056;-70
2020/12/08 11:37:14;;;;;;;2.55;0.90;;;;;;;;;;5055567;28;20041;-71
2020/12/08 11:39:43;;;;;;;4.38;0.90;;;;;;;;;;5056958;28;20471;-70
2020/12/08 11:42:14;;;;;;;3.17;1.23;;;;;;;;;;5056412;28;20068;-70
2020/12/08 11:44:42;;;;;;;1.58;0.93;;;;;;;;;;5061093;28;20062;-70
2020/12/08 11:47:10;;;;;;;1.80;0.80;;;;;;;;;;5060654;28;20539;-69
2020/12/08 11:49:37;;;;;;;1.08;0.77;;;;;;;;;;5056365;28;20062;-68
2020/12/08 11:52:05;;;;;;;1.50;0.60;;;;;;;;;;5050195;28;20159;-68
2020/12/08 11:54:32;;;;;;;1.35;0.82;;;;;;;;;;5058526;28;20091;-69
2020/12/08 11:56:58;;;;;;;1.05;0.50;;;;;;;;;;5056549;28;20070;-72
2020/12/08 11:59:24;;;;;;;2.95;0.95;;;;;;;;;;5053499;28;20487;-69
2020/12/08 12:01:50;;;;;;;1.50;0.85;;;;;;;;;;5055462;28;20429;-72
2020/12/08 12:04:17;;;;;;;1.52;0.68;;;;;;;;;;5053680;28;20045;-69
2020/12/08 12:06:43;;;;;;;1.92;0.68;;;;;;;;;;5058204;28;20044;-69
2020/12/08 12:09:10;;;;;;;1.02;0.63;;;;;;;;;;5052041;28;20045;-69
2020/12/08 12:11:36;;;;;;;2.15;1.27;;;;;;;;;;5054595;28;20139;-69
2020/12/08 12:14:02;;;;;;;2.05;0.90;;;;;;;;;;5051477;28;20067;-69
2020/12/08 12:16:28;;;;;;;3.70;0.80;;;;;;;;;;5054346;28;20052;-70
2020/12/08 12:18:55;;;;;;;3.55;1.77;;;;;;;;;;5058743;28;20041;-69
2020/12/08 12:21:21;;;;;;;3.95;1.98;;;;;;;;;;5054799;28;20056;-69
2020/12/08 12:23:47;;;;;;;4.47;2.00;;;;;;;;;;5058629;28;20040;-69
2020/12/08 12:26:18;;;;;;;3.17;1.42;;;;;;;;;;5057711;28;20044;-70
2020/12/08 12:28:44;;;;;;;4.63;1.80;;;;;;;;;;5059732;28;20078;-69
2020/12/08 12:31:10;;;;;;;4.20;1.90;;;;;;;;;;5056303;28;20048;-70
2020/12/08 12:33:37;;;;;;;5.25;1.80;;;;;;;;;;5061040;28;20171;-71
2020/12/08 12:36:05;;;;;;;4.60;1.98;;;;;;;;;;5057782;28;20048;-71
2020/12/08 12:38:31;;;;;;;4.55;1.52;;;;;;;;;;5059209;28;20053;-71
2020/12/08 12:40:58;;;;;;;4.18;2.22;;;;;;;;;;5059497;28;20064;-71
2020/12/08 12:43:24;;;;;;;4.10;1.67;;;;;;;;;;5059556;28;20528;-70
2020/12/08 12:45:50;;;;;;;3.53;1.55;;;;;;;;;;5056698;28;20130;-71
2020/12/08 12:48:17;;;;;;;4.85;1.98;;;;;;;;;;5058521;28;20052;-70
2020/12/08 12:50:43;;;;;;;2.58;1.50;;;;;;;;;;5059182;28;20044;-72
2020/12/08 12:53:10;;;;;;;2.95;2.05;;;;;;;;;;5060318;28;20063;-71
2020/12/08 12:55:36;;;;;;;2.80;1.70;;;;;;;;;;5057979;28;20080;-74
2020/12/08 12:58:02;;;;;;;4.22;1.83;;;;;;;;;;5039819;28;20048;-80
2020/12/08 13:00:28;;;;;;;6.28;3.63;;;;;;;;;;5059569;28;20131;-80
2020/12/08 13:02:54;;;;;;;19.85;8.38;;;;;;;;;;5059408;28;20079;-80
2020/12/08 13:05:21;;;;;;;21.42;10.45;;;;;;;;;;5053522;28;20495;-79
2020/12/08 13:07:47;;;;;;;20.30;9.98;;;;;;;;;;5058817;28;20413;-81
2020/12/08 13:10:14;;;;;;;18.00;10.50;;;;;;;;;;5063384;28;20476;-81
2020/12/08 13:12:40;;;;;;;19.15;9.80;;;;;;;;;;5058158;28;20045;-82
2020/12/08 13:15:07;;;;;;;19.67;9.88;;;;;;;;;;5058650;28;20045;-84
2020/12/08 13:17:33;;;;;;;21.10;10.32;;;;;;;;;;5054401;28;20566;-84
2020/12/08 13:19:59;;;;;;;20.80;10.45;;;;;;;;;;5056239;28;20041;-83
2020/12/08 13:22:25;;;;;;;16.83;9.60;;;;;;;;;;5059556;28;20048;-82
2020/12/08 13:24:51;;;;;;;17.45;10.27;;;;;;;;;;5053150;28;20569;-82
2020/12/08 13:27:18;;;;;;;17.13;9.15;;;;;;;;;;5061665;28;20049;-83
2020/12/08 13:29:44;;;;;;;16.65;8.65;;;;;;;;;;5059583;28;20052;-84
2020/12/08 13:32:10;;;;;;;18.73;9.75;;;;;;;;;;5056725;28;20480;-84
2020/12/08 13:34:40;;;;;;;18.30;9.10;;;;;;;;;;5046346;28;20051;-85
2020/12/08 13:37:06;;;;;;;17.73;9.07;;;;;;;;;;5065440;28;20048;-87
2020/12/08 13:39:32;;;;;;;13.55;7.05;;;;;;;;;;5053415;28;20451;-86
2020/12/08 13:41:59;;;;;;;12.48;7.80;;;;;;;;;;5058887;28;20392;-87
2020/12/08 13:44:25;;;;;;;15.82;8.20;;;;;;;;;;5059117;28;20139;-86
2020/12/08 13:46:54;;;;;;;14.90;7.90;;;;;;;;;;5054204;28;20052;-87
2020/12/08 13:49:20;;;;;;;12.68;7.55;;;;;;;;;;5055945;28;20049;-88
2020/12/08 13:51:47;;;;;;;15.70;7.47;;;;;;;;;;5054699;28;20052;-86
2020/12/08 13:54:14;;;;;;;13.27;6.78;;;;;;;;;;5056385;28;20118;-85
2020/12/08 13:56:43;;;;;;;11.55;7.57;;;;;;;;;;5059701;28;20049;-84
2020/12/08 13:59:10;;;;;;;12.60;6.70;;;;;;;;;;5057205;28;20541;-85
2020/12/08 14:01:37;;;;;;;12.77;6.68;;;;;;;;;;5058402;28;20874;-83
2020/12/08 14:04:03;;;;;;;16.95;7.85;;;;;;;;;;5054878;28;20509;-84
2020/12/08 14:06:29;;;;;;;12.63;7.47;;;;;;;;;;5055566;28;20053;-86
2020/12/08 14:08:55;;;;;;;13.27;6.20;;;;;;;;;;5055950;28;20040;-80
2020/12/08 14:11:21;;;;;;;11.98;6.18;;;;;;;;;;5054365;28;20064;-76
2020/12/08 14:13:49;;;;;;;13.70;6.60;;;;;;;;;;5055210;28;20045;-77
2020/12/08 14:16:17;;;;;;;12.80;6.90;;;;;;;;;;5055060;28;20053;-77
2020/12/08 14:18:43;;;;;;;13.65;6.93;;;;;;;;;;5059291;28;20041;-74
2020/12/08 14:21:09;;;;;;;16.02;7.00;;;;;;;;;;5059138;28;20049;-76
2020/12/08 14:23:35;;;;;;;11.55;7.47;;;;;;;;;;5058172;28;20055;-76
2020/12/08 14:26:01;;;;;;;14.43;6.93;;;;;;;;;;5060632;28;20057;-76
2020/12/08 14:28:28;;;;;;;15.60;7.38;;;;;;;;;;5056864;28;20467;-74
2020/12/08 14:31:07;;;;;;;14.80;7.78;;;;;;;;;;5056815;28;20498;-75
2020/12/08 14:33:33;;;;;;;12.52;6.88;;;;;;;;;;5061386;28;20044;-74
2020/12/08 14:35:59;;;;;;;14.70;6.72;;;;;;;;;;5056821;28;20041;-74
2020/12/08 14:38:25;;;;;;;13.90;6.93;;;;;;;;;;5056637;28;20074;-76
2020/12/08 14:40:51;;;;;;;12.07;6.07;;;;;;;;;;5056663;28;20044;-77