Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:39;;;;;;;18.10;5.57;;;;;;;6.13;95.58;97059.78;5046871;28;20664;-68
2021/11/07 00:03:09;;;;;;;8.63;5.23;;;;;;;6.17;95.07;97040.28;5047015;28;20251;-68
2021/11/07 00:05:41;;;;;;;11.67;5.57;;;;;;;5.85;95.48;97054.41;5047152;28;20231;-68
2021/11/07 00:08:26;;;;;;;14.13;6.57;;;;;;;6.03;95.36;97065.94;5046166;28;20587;-68
2021/11/07 00:10:56;;;;;;;11.30;6.37;;;;;;;5.92;95.55;97078.25;5047478;28;20203;-68
2021/11/07 00:13:24;;;;;;;18.37;4.20;;;;;;;6.07;95.60;97080.41;5047007;28;20212;-68
2021/11/07 00:15:52;;;;;;;20.57;8.30;;;;;;;5.84;95.33;97078.06;5046665;28;20197;-68
2021/11/07 00:18:21;;;;;;;5.47;3.57;;;;;;;6.05;95.87;97075.31;5047238;28;20274;-68
2021/11/07 00:20:54;;;;;;;13.03;6.37;;;;;;;5.95;95.58;97084.06;5046557;28;20212;-68
2021/11/07 00:23:36;;;;;;;9.00;4.50;;;;;;;6.08;95.77;97082.06;5046747;28;20205;-68
2021/11/07 00:26:09;;;;;;;7.33;3.60;;;;;;;5.94;95.73;97076.34;5046772;28;20255;-68
2021/11/07 00:28:40;;;;;;;10.37;4.53;;;;;;;5.94;96.49;97081.59;5047123;28;20231;-68
2021/11/07 00:31:17;;;;;;;7.13;3.63;;;;;;;5.79;97.24;97070.63;5046526;28;20665;-68
2021/11/07 00:34:02;;;;;;;12.10;5.33;;;;;;;5.73;97.16;97065.88;5045251;28;20574;-68
2021/11/07 00:36:30;;;;;;;7.27;4.97;;;;;;;5.77;97.29;97051.63;5047249;28;20751;-68
2021/11/07 00:39:07;;;;;;;10.53;4.87;;;;;;;5.86;97.05;97050.03;5046555;28;20229;-69
2021/11/07 00:41:39;;;;;;;7.00;4.00;;;;;;;5.58;97.42;97041.00;5047942;28;20200;-68
2021/11/07 00:44:10;;;;;;;7.67;3.67;;;;;;;5.71;98.47;97043.41;5046259;28;20247;-68
2021/11/07 00:46:41;;;;;;;13.53;3.23;;;;;;;5.44;97.95;97032.66;5047156;28;20301;-69
2021/11/07 00:49:10;;;;;;;20.77;4.33;;;;;;;5.27;98.71;97024.53;5046126;28;20231;-69
2021/11/07 00:51:44;;;;;;;16.63;4.90;;;;;;;5.61;97.93;97029.44;5047299;28;20698;-68
2021/11/07 00:54:21;;;;;;;12.53;5.07;;;;;;;5.53;98.17;97026.66;5047838;28;20606;-68
2021/11/07 00:56:49;;;;;;;9.37;4.13;;;;;;;5.46;98.37;97025.53;5047356;28;20299;-68
2021/11/07 00:59:32;;;;;;;9.53;5.17;;;;;;;5.45;98.98;97021.25;5048413;28;20318;-68
2021/11/07 01:02:09;;;;;;;6.30;3.87;;;;;;;5.60;98.30;97012.94;5048011;28;20300;-68
2021/11/07 01:04:37;;;;;;;6.27;4.20;;;;;;;5.28;99.21;97000.88;5047751;28;20201;-69
2021/11/07 01:07:04;;;;;;;13.30;4.23;;;;;;;5.39;98.85;96987.75;5046577;28;20228;-68
2021/11/07 01:09:30;;;;;;;8.30;3.00;;;;;;;5.38;98.37;96970.41;5046365;28;20203;-68
2021/11/07 01:11:57;;;;;;;22.37;6.70;;;;;;;5.11;99.27;96962.25;5047175;28;20570;-68
2021/11/07 01:14:25;;;;;;;2.10;1.57;;;;;;;5.43;99.57;96964.81;5047523;28;20205;-68
2021/11/07 01:16:52;;;;;;;10.67;3.13;;;;;;;5.11;100.00;96975.31;5047347;28;20689;-68
2021/11/07 01:19:19;;;;;;;23.07;4.73;;;;;;;5.42;99.42;96999.75;5046904;28;20231;-68
2021/11/07 01:21:47;;;;;;;5.17;3.20;;;;;;;5.32;98.70;97014.53;5046790;28;20197;-68
2021/11/07 01:24:18;;;;;;;9.73;4.10;;;;;;;5.32;99.89;97017.13;5046546;28;20204;-68
2021/11/07 01:26:47;;;;;;;8.73;4.37;;;;;;;5.49;98.07;96994.72;5046468;28;20225;-68
2021/11/07 01:29:16;;;;;;;17.23;4.60;;;;;;;5.47;97.67;97003.63;5046486;28;20227;-68
2021/11/07 01:31:45;;;;;;;12.47;4.90;;;;;;;5.79;97.86;97013.09;5046538;28;20550;-68
2021/11/07 01:34:20;;;;;;;5.20;2.77;;;;;;;5.52;98.96;97033.69;5047198;28;20205;-68
2021/11/07 01:36:49;;;;;;;16.80;3.67;;;;;;;5.06;100.00;97040.16;5048459;28;20211;-68
2021/11/07 01:39:20;;;;;;;7.17;3.90;;;;;;;5.17;100.00;97039.31;5047288;28;20622;-68
2021/11/07 01:42:01;;;;;;;3.57;3.03;;;;;;;4.87;100.00;97055.69;5047730;28;20205;-68
2021/11/07 01:44:37;;;;;;;2.80;2.57;;;;;;;4.98;100.00;97055.63;5047887;28;20205;-68
2021/11/07 01:47:05;;;;;;;7.87;2.40;;;;;;;5.00;100.00;97042.44;5051578;28;20231;-68
2021/11/07 01:49:36;;;;;;;9.03;4.13;;;;;;;4.85;100.00;97036.69;5052228;28;20626;-68
2021/11/07 01:52:07;;;;;;;6.40;4.07;;;;;;;5.27;100.00;97025.38;5051858;28;20200;-68
2021/11/07 01:54:46;;;;;;;5.23;3.43;;;;;;;5.14;100.00;97019.50;5052085;28;20639;-68
2021/11/07 01:57:13;;;;;;;11.87;5.30;;;;;;;5.28;99.26;97000.06;5052320;28;20200;-68
2021/11/07 01:59:44;;;;;;;5.43;2.57;;;;;;;5.49;100.00;97010.38;5052712;28;20209;-68
2021/11/07 02:02:13;;;;;;;9.13;4.37;;;;;;;5.26;99.80;97008.03;5050639;28;21037;-68
2021/11/07 02:04:40;;;;;;;8.10;5.43;;;;;;;5.28;99.98;97013.94;5052470;28;20677;-68
2021/11/07 02:07:06;;;;;;;4.27;2.63;;;;;;;5.29;99.76;96989.47;5052224;28;20236;-68
2021/11/07 02:09:33;;;;;;;11.43;4.03;;;;;;;5.37;99.17;96981.81;5051892;28;20204;-68
2021/11/07 02:11:59;;;;;;;4.50;3.60;;;;;;;5.24;98.67;96982.97;5051810;28;20205;-68
2021/11/07 02:14:26;;;;;;;3.60;2.60;;;;;;;4.70;100.00;96986.63;5052633;28;20591;-68
2021/11/07 02:16:52;;;;;;;3.47;2.20;;;;;;;4.97;99.78;96977.41;5052430;28;20204;-68
2021/11/07 02:19:20;;;;;;;8.07;3.77;;;;;;;5.18;99.03;96968.66;5052264;28;20228;-68
2021/11/07 02:21:49;;;;;;;11.27;5.10;;;;;;;5.38;99.37;96972.22;5052508;28;20208;-68
2021/11/07 02:24:16;;;;;;;7.53;4.60;;;;;;;5.30;98.81;96975.47;5051298;28;20205;-68
2021/11/07 02:26:44;;;;;;;6.87;3.23;;;;;;;5.06;99.03;96974.88;5050538;28;20213;-68
2021/11/07 02:29:10;;;;;;;5.33;2.93;;;;;;;4.87;99.92;96964.28;5051207;28;20274;-68
2021/11/07 02:31:37;;;;;;;6.33;3.67;;;;;;;4.82;100.00;96964.78;5052421;28;20232;-68
2021/11/07 02:34:04;;;;;;;6.43;3.80;;;;;;;4.62;100.00;96978.59;5052830;28;20201;-68
2021/11/07 02:36:31;;;;;;;3.03;1.57;;;;;;;4.63;100.00;96977.66;5051723;28;20613;-68
2021/11/07 02:38:59;;;;;;;8.03;3.87;;;;;;;5.00;100.00;96970.16;5051816;28;20217;-68
2021/11/07 02:41:25;;;;;;;5.47;3.53;;;;;;;5.11;100.00;96967.47;5051128;28;20219;-68
2021/11/07 02:43:54;;;;;;;4.93;3.87;;;;;;;5.21;100.00;96980.63;5039449;28;20213;-68
2021/11/07 02:46:22;;;;;;;9.23;5.20;;;;;;;5.06;100.00;96987.09;5039278;28;20229;-69
2021/11/07 02:48:53;;;;;;;3.00;2.03;;;;;;;4.97;100.00;96983.44;5039199;28;20610;-69
2021/11/07 02:51:24;;;;;;;8.77;3.87;;;;;;;5.06;100.00;96976.66;5039869;28;20209;-68
2021/11/07 02:53:51;;;;;;;7.70;4.27;;;;;;;4.79;100.00;96973.69;5040114;28;20244;-68
2021/11/07 02:56:19;;;;;;;11.20;3.60;;;;;;;4.92;100.00;96967.31;5038554;28;20571;-69
2021/11/07 02:58:46;;;;;;;3.83;3.30;;;;;;;4.42;100.00;96966.34;5039219;28;20224;-68
2021/11/07 03:01:14;;;;;;;7.60;4.17;;;;;;;4.62;100.00;96960.34;5039701;28;20233;-68
2021/11/07 03:03:40;;;;;;;2.27;2.07;;;;;;;4.40;100.00;96949.97;5039639;28;20293;-68
2021/11/07 03:06:07;;;;;;;4.10;2.30;;;;;;;4.33;100.00;96941.78;5038832;28;21023;-68
2021/11/07 03:08:40;;;;;;;3.67;3.37;;;;;;;4.75;100.00;96921.84;5039167;28;20225;-68
2021/11/07 03:11:07;;;;;;;10.90;4.13;;;;;;;4.68;100.00;96895.41;5039632;28;20208;-68
2021/11/07 03:13:35;;;;;;;5.10;2.37;;;;;;;4.91;100.00;96879.53;5039115;28;20222;-68
2021/11/07 03:16:07;;;;;;;9.67;3.03;;;;;;;4.99;100.00;96874.47;5038721;28;20212;-69
2021/11/07 03:18:35;;;;;;;2.03;1.80;;;;;;;4.49;100.00;96884.84;5038710;28;20234;-68
2021/11/07 03:21:01;;;;;;;7.10;3.27;;;;;;;4.69;100.00;96864.94;5038744;28;20201;-68
2021/11/07 03:23:28;;;;;;;3.37;2.73;;;;;;;4.86;100.00;96850.34;5040032;28;20212;-68
2021/11/07 03:26:02;;;;;;;7.70;3.00;;;;;;;5.02;99.43;96844.69;5038038;28;20595;-68
2021/11/07 03:28:30;;;;;;;3.03;2.73;;;;;;;4.95;100.00;96854.81;5039036;28;20232;-69
2021/11/07 03:31:02;;;;;;;4.40;3.10;;;;;;;5.26;99.76;96859.09;5038839;28;21001;-68
2021/11/07 03:33:33;;;;;;;6.47;4.20;;;;;;;4.46;99.89;96863.38;5039357;28;20201;-69
2021/11/07 03:36:03;;;;;;;5.93;3.53;;;;;;;4.71;100.00;96869.06;5034626;28;20205;-68
2021/11/07 03:38:29;;;;;;;7.50;4.77;;;;;;;4.49;100.00;96871.78;5038865;28;20228;-68
2021/11/07 03:40:56;;;;;;;6.27;3.47;;;;;;;4.59;100.00;96890.94;5038978;28;20715;-69
2021/11/07 03:43:25;;;;;;;2.90;2.17;;;;;;;4.66;100.00;96901.69;5038332;28;21056;-68
2021/11/07 03:45:52;;;;;;;7.53;3.87;;;;;;;4.90;99.30;96896.13;5035574;28;20215;-69
2021/11/07 03:48:20;;;;;;;9.47;4.10;;;;;;;5.04;99.26;96897.59;5038284;28;20696;-69
2021/11/07 03:50:47;;;;;;;5.90;3.20;;;;;;;4.80;99.65;96904.00;5037901;28;20212;-69
2021/11/07 03:53:13;;;;;;;12.07;3.60;;;;;;;4.58;100.00;96915.41;5038319;28;20288;-69
2021/11/07 03:55:40;;;;;;;5.47;2.03;;;;;;;4.72;100.00;96922.09;5037976;28;20208;-69
2021/11/07 03:58:07;;;;;;;11.43;4.40;;;;;;;4.70;100.00;96924.00;5037889;28;20953;-69
2021/11/07 04:00:34;;;;;;;1.17;1.03;;;;;;;4.73;100.00;96929.78;5038102;28;20207;-69
2021/11/07 04:03:01;;;;;;;3.37;2.73;;;;;;;4.80;100.00;96930.13;5038019;28;20997;-69
2021/11/07 04:05:29;;;;;;;8.03;3.60;;;;;;;5.00;100.00;96940.59;5037921;28;20216;-69
2021/11/07 04:07:56;;;;;;;7.43;6.07;;;;;;;4.55;100.00;96941.72;5036534;28;20236;-69
2021/11/07 04:10:23;;;;;;;4.80;3.73;;;;;;;4.58;100.00;96927.59;5037817;28;20299;-68
2021/11/07 04:12:50;;;;;;;3.97;2.93;;;;;;;4.76;100.00;96915.66;5038141;28;20243;-68
2021/11/07 04:15:17;;;;;;;7.27;4.50;;;;;;;4.84;100.00;96914.09;5037739;28;20330;-69
2021/11/07 04:17:44;;;;;;;1.97;1.87;;;;;;;4.83;100.00;96909.81;5037112;28;20217;-69
2021/11/07 04:20:11;;;;;;;1.53;1.43;;;;;;;4.82;100.00;96903.78;5038431;28;20224;-69
2021/11/07 04:22:40;;;;;;;9.47;3.73;;;;;;;5.14;99.90;96904.56;5035856;28;20209;-68
2021/11/07 04:25:07;;;;;;;5.50;3.07;;;;;;;4.95;99.94;96904.44;5036918;28;20208;-68
2021/11/07 04:27:34;;;;;;;4.33;2.83;;;;;;;4.88;99.55;96905.06;5037372;28;20228;-68
2021/11/07 04:30:01;;;;;;;26.77;2.83;;;;;;;5.21;98.86;96897.84;5037712;28;20213;-68
2021/11/07 04:32:28;;;;;;;6.80;3.77;;;;;;;5.27;98.52;96894.72;5037346;28;20201;-68
2021/11/07 04:34:54;;;;;;;9.00;5.73;;;;;;;4.88;99.71;96899.84;5038236;28;20240;-68
2021/11/07 04:37:22;;;;;;;5.63;2.97;;;;;;;5.03;99.01;96902.00;5037326;28;20194;-68
2021/11/07 04:39:50;;;;;;;3.83;3.43;;;;;;;5.43;98.06;96889.03;5036893;28;20749;-68
2021/11/07 04:42:17;;;;;;;6.57;3.57;;;;;;;5.04;98.35;96888.00;5037634;28;20205;-68
2021/11/07 04:44:44;;;;;;;5.30;2.87;;;;;;;5.05;98.12;96879.22;5036011;28;20234;-68
2021/11/07 04:47:10;;;;;;;9.17;2.73;;;;;;;5.21;97.44;96870.91;5036623;28;20228;-68
2021/11/07 04:49:37;;;;;;;2.73;1.60;;;;;;;4.98;98.50;96878.03;5037392;28;20219;-68
2021/11/07 04:52:04;;;;;;;8.97;3.13;;;;;;;5.13;98.08;96873.31;5037564;28;20756;-68
2021/11/07 04:54:31;;;;;;;4.93;3.17;;;;;;;5.33;97.92;96855.00;5037755;28;20216;-68
2021/11/07 04:57:01;;;;;;;8.97;5.53;;;;;;;5.22;98.82;96860.31;5036792;28;20197;-68
2021/11/07 04:59:27;;;;;;;4.90;3.13;;;;;;;5.22;98.37;96844.66;5037508;28;20228;-69
2021/11/07 05:01:55;;;;;;;8.27;4.20;;;;;;;5.07;98.53;96856.38;5037235;28;20205;-68
2021/11/07 05:04:22;;;;;;;4.43;3.23;;;;;;;4.99;98.35;96856.19;5037031;28;20672;-68
2021/11/07 05:06:51;;;;;;;10.43;5.07;;;;;;;4.95;98.81;96862.66;5036553;28;20233;-68
2021/11/07 05:09:18;;;;;;;3.80;2.80;;;;;;;4.91;99.97;96856.03;5037156;28;20216;-68
2021/11/07 05:11:45;;;;;;;6.37;4.20;;;;;;;4.81;99.62;96863.91;5036855;28;20197;-68
2021/11/07 05:14:13;;;;;;;8.93;3.50;;;;;;;5.03;99.64;96841.94;5037307;28;20201;-68
2021/11/07 05:16:40;;;;;;;9.80;3.90;;;;;;;5.08;98.74;96805.81;5036531;28;20202;-68
2021/11/07 05:19:06;;;;;;;5.87;3.97;;;;;;;5.20;98.17;96802.13;5036257;28;20736;-68
2021/11/07 05:21:33;;;;;;;8.97;3.73;;;;;;;5.07;97.77;96804.13;5037019;28;20197;-68
2021/11/07 05:23:59;;;;;;;3.93;1.80;;;;;;;4.95;97.79;96812.19;5036647;28;20216;-68
2021/11/07 05:26:26;;;;;;;5.17;3.70;;;;;;;4.87;97.94;96825.91;5036434;28;20215;-68
2021/11/07 05:28:53;;;;;;;4.67;3.93;;;;;;;4.68;98.94;96847.59;5036950;28;20251;-68
2021/11/07 05:31:20;;;;;;;4.43;2.03;;;;;;;5.00;98.91;96851.78;5036646;28;20211;-68
2021/11/07 05:33:47;;;;;;;3.33;2.67;;;;;;;4.44;99.61;96860.91;5037054;28;20213;-68
2021/11/07 05:36:14;;;;;;;4.83;2.57;;;;;;;4.59;98.98;96859.63;5036498;28;20201;-68
2021/11/07 05:38:41;;;;;;;4.63;2.83;;;;;;;4.85;98.70;96856.53;5036826;28;20224;-68
2021/11/07 05:41:07;;;;;;;5.30;3.37;;;;;;;4.65;98.48;96847.88;5036970;28;20197;-68
2021/11/07 05:43:34;;;;;;;4.57;3.00;;;;;;;4.71;99.04;96858.63;5036485;28;20208;-68
2021/11/07 05:46:01;;;;;;;2.37;1.80;;;;;;;4.56;99.24;96862.50;5034490;28;20240;-68
2021/11/07 05:48:29;;;;;;;7.00;4.80;;;;;;;4.88;99.24;96858.88;5037210;28;20224;-68
2021/11/07 05:50:57;;;;;;;10.80;4.47;;;;;;;4.60;99.23;96860.47;5036078;28;21262;-68
2021/11/07 05:53:24;;;;;;;10.63;3.73;;;;;;;4.59;99.51;96858.81;5037018;28;20197;-68
2021/11/07 05:55:51;;;;;;;7.27;4.87;;;;;;;4.88;98.25;96856.25;5036222;28;20670;-68
2021/11/07 05:58:18;;;;;;;1.73;1.43;;;;;;;4.66;98.83;96852.09;5036367;28;20270;-67
2021/11/07 06:00:45;;;;;;;9.03;4.03;;;;;;;5.07;98.30;96848.53;5036513;28;20201;-68
2021/11/07 06:03:12;;;;;;;8.73;4.57;;;;;;;5.07;97.96;96839.91;5036651;28;21260;-68
2021/11/07 06:05:40;;;;;;;12.07;3.70;;;;;;;5.29;97.90;96824.88;5035748;28;21234;-68
2021/11/07 06:08:06;;;;;;;13.87;4.00;;;;;;;5.30;96.88;96825.72;5036218;28;20228;-68
2021/11/07 06:10:33;;;;;;;4.40;2.73;;;;;;;5.26;97.15;96822.53;5036249;28;20697;-68
2021/11/07 06:12:59;;;;;;;12.03;5.13;;;;;;;5.10;97.93;96818.72;5036367;28;20230;-68
2021/11/07 06:15:26;;;;;;;7.50;4.53;;;;;;;5.05;98.41;96826.13;5035608;28;20670;-68
2021/11/07 06:17:52;;;;;;;8.50;4.00;;;;;;;5.22;98.36;96831.59;5036068;28;20245;-68
2021/11/07 06:20:19;;;;;;;4.10;1.77;;;;;;;5.03;98.64;96833.28;5035943;28;20201;-68
2021/11/07 06:22:47;;;;;;;8.60;2.87;;;;;;;5.45;98.16;96841.72;5035477;28;20197;-68
2021/11/07 06:25:13;;;;;;;5.33;3.50;;;;;;;5.27;97.60;96837.25;5036001;28;20197;-69
2021/11/07 06:27:40;;;;;;;4.80;2.63;;;;;;;5.22;97.83;96834.19;5035457;28;20697;-69
2021/11/07 06:30:11;;;;;;;9.53;3.90;;;;;;;6.08;96.12;96831.75;5036108;28;20209;-69
2021/11/07 06:32:38;;;;;;;2.83;2.00;;;;;;;5.72;96.15;96823.66;5040572;28;20719;-69
2021/11/07 06:35:06;;;;;;;9.83;4.17;;;;;;;5.58;96.91;96825.81;5039696;28;20220;-69
2021/11/07 06:37:33;;;;;;;4.17;3.00;;;;;;;5.29;97.69;96817.03;5038964;28;20220;-69
2021/11/07 06:40:01;;;;;;;6.43;3.13;;;;;;;5.53;97.80;96818.34;5039221;28;20205;-69
2021/11/07 06:42:28;;;;;;;5.40;3.27;;;;;;;5.51;97.45;96819.44;5039523;28;21530;-68
2021/11/07 06:44:55;;;;;;;7.70;3.83;;;;;;;5.50;97.07;96810.78;5037197;28;20555;-69
2021/11/07 06:47:21;;;;;;;8.50;3.73;;;;;;;5.69;96.22;96804.78;5038504;28;20212;-69
2021/11/07 06:49:49;;;;;;;9.67;4.83;;;;;;;5.71;95.87;96808.09;5039982;28;20579;-68
2021/11/07 06:52:16;;;;;;;6.53;4.47;;;;;;;5.62;96.47;96806.28;5039434;28;20626;-69
2021/11/07 06:54:42;;;;;;;8.13;5.80;;;;;;;5.79;96.11;96798.69;5039255;28;20201;-69
2021/11/07 06:57:10;;;;;;;6.27;4.17;;;;;;;5.50;97.72;96799.53;5038714;28;20205;-69
2021/11/07 06:59:37;;;;;;;5.30;3.37;;;;;;;5.49;97.20;96793.44;5039743;28;20205;-69
2021/11/07 07:02:04;;;;;;;4.00;2.20;;;;;;;5.39;97.63;96798.78;5038935;28;20201;-68
2021/11/07 07:04:30;;;;;;;7.37;3.90;;;;;;;5.33;98.11;96794.91;5039415;28;20197;-69
2021/11/07 07:06:57;;;;;;;10.57;5.00;;;;;;;5.68;96.90;96800.53;5038450;28;20909;-69
2021/11/07 07:09:26;;;;;;;11.40;4.80;;;;;;;5.77;96.39;96800.59;5038741;28;20244;-68
2021/11/07 07:11:56;;;;;;;5.87;4.03;;;;;;;5.79;96.14;96805.66;5039038;28;20240;-69
2021/11/07 07:14:27;;;;;;;20.57;6.30;;;;;;;5.80;97.02;96799.50;5039695;28;20215;-69
2021/11/07 07:17:02;;;;;;;4.07;3.37;;;;;;;5.51;97.08;96790.69;5038513;28;20209;-69
2021/11/07 07:22:40;;;;;;;4.93;4.43;;;;;;;5.80;96.20;96799.50;5013986;28;20200;-69
2021/11/07 07:30:37;;;;;;;7.30;5.17;;;;;;;6.11;95.76;96784.38;5039258;28;20203;-69
2021/11/07 07:33:24;;;;;;;6.10;3.33;;;;;;;5.51;97.21;96786.31;5038781;28;20760;-68
2021/11/07 07:35:51;;;;;;;11.37;5.70;;;;;;;5.91;96.59;96778.47;5038409;28;20212;-69
2021/11/07 07:38:18;;;;;;;8.57;2.90;;;;;;;5.86;95.68;96775.44;5038938;28;20224;-69
2021/11/07 07:40:45;;;;;;;6.20;4.67;;;;;;;5.93;95.90;96763.44;5038533;28;20208;-68
2021/11/07 07:43:12;;;;;;;6.50;4.20;;;;;;;6.05;96.00;96776.25;5037948;28;20212;-68
2021/11/07 07:45:40;;;;;;;6.40;4.00;;;;;;;6.23;95.97;96778.06;5034837;28;20205;-68
2021/11/07 07:48:06;;;;;;;11.27;4.23;;;;;;;6.04;95.22;96781.63;5037599;28;20641;-68
2021/11/07 07:50:35;;;;;;;21.57;7.07;;;;;;;6.15;95.01;96780.53;5037903;28;20206;-69
2021/11/07 07:53:02;;;;;;;15.27;4.20;;;;;;;6.07;95.71;96772.56;5038498;28;20348;-68
2021/11/07 07:55:28;;;;;;;6.67;3.93;;;;;;;6.02;95.27;96760.00;5037993;28;20201;-68
2021/11/07 07:57:55;;;;;;;7.67;4.80;;;;;;;6.23;94.33;96751.88;5038233;28;20220;-69
2021/11/07 08:00:22;;;;;;;7.53;4.50;;;;;;;6.45;94.07;96748.97;5038669;28;20206;-68
2021/11/07 08:02:50;;;;;;;6.63;4.30;;;;;;;6.43;94.94;96753.53;5038308;28;20220;-68
2021/11/07 08:05:17;;;;;;;10.33;5.63;;;;;;;6.18;94.94;96756.69;5037969;28;20197;-68
2021/11/07 08:07:44;;;;;;;14.37;4.20;;;;;;;6.49;93.70;96760.84;5037363;28;20221;-68
2021/11/07 08:10:12;;;;;;;9.37;4.60;;;;;;;6.81;94.02;96749.06;5038490;28;20209;-68
2021/11/07 08:12:39;;;;;;;10.10;3.37;;;;;;;6.47;93.10;96743.63;5038328;28;20227;-68
2021/11/07 08:15:06;;;;;;;7.47;4.27;;;;;;;6.62;92.20;96737.81;5037784;28;20193;-69
2021/11/07 08:17:32;;;;;;;8.60;3.97;;;;;;;6.43;91.93;96727.34;5036858;28;20877;-69
2021/11/07 08:20:03;;;;;;;5.47;3.27;;;;;;;6.67;91.99;96719.88;5037802;28;20220;-68
2021/11/07 08:22:30;;;;;;;10.10;3.57;;;;;;;6.77;90.67;96718.03;5037851;28;20224;-69
2021/11/07 08:24:56;;;;;;;6.73;4.17;;;;;;;6.68;90.97;96721.50;5037918;28;20209;-68
2021/11/07 08:27:23;;;;;;;15.07;4.40;;;;;;;6.56;90.99;96725.25;5036747;28;20735;-68
2021/11/07 08:29:53;;;;;;;5.87;4.00;;;;;;;6.44;90.90;96730.78;5037873;28;20225;-69
2021/11/07 08:32:20;;;;;;;1.37;1.27;;;;;;;6.55;91.70;96726.22;5037972;28;20649;-68
2021/11/07 08:34:47;;;;;;;10.57;4.70;;;;;;;6.51;91.43;96729.28;5037637;28;20201;-69
2021/11/07 08:37:16;;;;;;;4.40;2.73;;;;;;;6.75;90.96;96735.69;5036710;28;20663;-68
2021/11/07 08:39:47;;;;;;;5.00;3.10;;;;;;;6.80;90.26;96731.69;5037840;28;20189;-68
2021/11/07 08:42:16;;;;;;;8.33;3.80;;;;;;;7.33;91.28;96724.84;5037742;28;20574;-68
2021/11/07 09:01:21;;;;;;;9.93;4.30;;;;;;;7.02;87.95;96678.13;5036818;28;20212;-68
2021/11/07 09:03:54;;;;;;;7.37;4.23;;;;;;;6.64;88.40;96683.47;5037443;28;21173;-68
2021/11/07 09:09:13;;;;;;;8.93;5.30;;;;;;;7.45;88.49;96693.03;5036609;28;20255;-68
2021/11/07 09:11:49;;;;;;;9.13;4.33;;;;;;;7.10;87.73;96678.22;5036701;28;20741;-68
2021/11/07 09:14:16;;;;;;;5.93;3.43;;;;;;;7.05;86.63;96672.56;5037288;28;20566;-68
2021/11/07 09:16:43;;;;;;;10.50;5.53;;;;;;;7.32;86.40;96668.97;5036112;28;20216;-68
2021/11/07 09:19:11;;;;;;;9.93;3.50;;;;;;;7.04;87.29;96678.78;5036733;28;20217;-68
2021/11/07 09:21:42;;;;;;;2.70;2.17;;;;;;;6.89;87.90;96690.72;5036899;28;20204;-68
2021/11/07 09:24:13;;;;;;;4.83;3.33;;;;;;;7.37;87.79;96689.53;5036913;28;20205;-68
2021/11/07 09:26:42;;;;;;;7.60;3.70;;;;;;;7.47;86.51;96690.28;5036075;28;20201;-68
2021/11/07 09:29:11;;;;;;;9.83;5.13;;;;;;;6.94;87.88;96705.03;5036494;28;20596;-68
2021/11/07 09:31:55;;;;;;;12.77;4.37;;;;;;;7.14;87.32;96685.66;5036950;28;20197;-68
2021/11/07 09:34:29;;;;;;;17.87;4.80;;;;;;;6.98;88.00;96687.25;5037000;28;20197;-68
2021/11/07 09:37:02;;;;;;;8.77;2.53;;;;;;;7.19;88.08;96700.91;5036030;28;20277;-68
2021/11/07 09:39:36;;;;;;;7.80;4.33;;;;;;;7.40;88.50;96695.28;5036853;28;20231;-68
2021/11/07 09:44:49;;;;;;;11.47;2.97;;;;;;;6.95;88.73;96703.22;5033958;28;20220;-68
2021/11/07 09:47:15;;;;;;;11.00;4.87;;;;;;;6.83;89.24;96699.13;5035768;28;20204;-68
2021/11/07 09:49:46;;;;;;;4.80;3.83;;;;;;;7.16;88.74;96693.34;5036193;28;20221;-68
2021/11/07 09:52:19;;;;;;;10.13;5.00;;;;;;;7.25;88.46;96685.44;5036098;28;20205;-68
2021/11/07 09:54:52;;;;;;;6.47;2.27;;;;;;;7.35;87.79;96673.91;5036422;28;20205;-68
2021/11/07 09:57:21;;;;;;;11.33;5.23;;;;;;;7.24;87.25;96667.25;5035587;28;20299;-68
2021/11/07 09:59:53;;;;;;;3.93;2.87;;;;;;;7.48;87.13;96647.34;5035577;28;20204;-68
2021/11/07 10:02:21;;;;;;;7.13;4.47;;;;;;;7.29;87.20;96634.38;5036145;28;20197;-68
2021/11/07 10:04:49;;;;;;;7.17;2.93;;;;;;;7.72;86.34;96627.44;5036615;28;20217;-68
2021/11/07 10:07:18;;;;;;;3.03;1.97;;;;;;;8.05;85.72;96616.25;5038643;28;20665;-68
2021/11/07 10:09:51;;;;;;;10.93;3.53;;;;;;;8.37;84.25;96613.88;5040189;28;20225;-68
2021/11/07 10:12:21;;;;;;;10.77;4.70;;;;;;;8.92;82.26;96614.16;5040633;28;20212;-68
2021/11/07 10:14:53;;;;;;;12.10;4.87;;;;;;;8.90;81.21;96612.72;5040385;28;20215;-68
2021/11/07 10:17:28;;;;;;;4.77;3.43;;;;;;;9.26;79.39;96625.50;5039799;28;20307;-69
2021/11/07 10:20:03;;;;;;;3.20;2.83;;;;;;;9.28;80.83;96623.53;5040055;28;20685;-69
2021/11/07 10:22:33;;;;;;;9.50;4.30;;;;;;;9.07;80.77;96617.03;5040491;28;20287;-69
2021/11/07 10:25:01;;;;;;;10.90;4.90;;;;;;;9.40;79.91;96603.84;5040052;28;20211;-69
2021/11/07 10:27:29;;;;;;;5.43;2.63;;;;;;;8.47;80.61;96614.59;5039206;28;20221;-69
2021/11/07 10:30:07;;;;;;;5.67;3.03;;;;;;;8.92;78.91;96618.63;5040496;28;20228;-69
2021/11/07 10:32:42;;;;;;;11.60;3.63;;;;;;;8.80;79.96;96615.44;5040192;28;20232;-69
2021/11/07 10:35:28;;;;;;;9.57;3.77;;;;;;;9.02;79.32;96601.72;5039865;28;21199;-69
2021/11/07 10:38:07;;;;;;;12.23;4.50;;;;;;;8.96;80.01;96602.38;5039768;28;20311;-69
2021/11/07 10:40:58;;;;;;;10.50;4.93;;;;;;;8.84;79.55;96603.63;5040095;28;20228;-70
2021/11/07 10:43:41;;;;;;;3.13;2.13;;;;;;;8.15;80.43;96598.66;5039774;28;20201;-69
2021/11/07 10:46:19;;;;;;;4.47;2.20;;;;;;;8.52;80.90;96600.84;5038716;28;20204;-69
2021/11/07 10:52:06;;;;;;;11.10;4.77;;;;;;;8.49;80.13;96598.53;5039809;28;20211;-69
2021/11/07 10:54:41;;;;;;;9.33;4.43;;;;;;;9.09;80.29;96597.50;5040087;28;20201;-69
2021/11/07 10:57:17;;;;;;;5.80;2.30;;;;;;;8.90;79.88;96600.38;5038956;28;20219;-69
2021/11/07 11:00:09;;;;;;;6.10;3.43;;;;;;;8.86;79.98;96603.47;5039586;28;20197;-68
2021/11/07 11:02:38;;;;;;;5.27;3.33;;;;;;;8.53;81.42;96599.06;5037498;28;20216;-69
2021/11/07 11:05:08;;;;;;;10.47;3.90;;;;;;;9.19;79.65;96585.84;5039089;28;20622;-69
2021/11/07 11:07:49;;;;;;;9.40;4.90;;;;;;;9.23;78.71;96589.00;5038517;28;20217;-69
2021/11/07 11:10:19;;;;;;;6.50;3.27;;;;;;;8.90;80.28;96586.44;5039029;28;20221;-69
2021/11/07 11:13:13;;;;;;;7.27;2.50;;;;;;;9.40;78.52;96564.38;5038777;28;20288;-69
2021/11/07 11:15:49;;;;;;;10.53;4.07;;;;;;;9.10;80.13;96557.91;5038793;28;20344;-69
2021/11/07 11:18:37;;;;;;;4.60;2.63;;;;;;;9.02;79.38;96546.53;5038196;28;20217;-69
2021/11/07 11:27:13;;;;;;;5.63;3.77;;;;;;;9.69;77.62;96540.06;5051009;27;20561;-69
2021/11/07 11:29:48;;;;;;;5.07;2.03;;;;;;;9.55;77.29;96533.81;5030863;28;20235;-68
2021/11/07 11:32:20;;;;;;;7.73;3.20;;;;;;;9.74;77.52;96527.25;5032827;28;20235;-68
2021/11/07 11:34:54;;;;;;;10.23;5.23;;;;;;;9.83;76.92;96530.69;5033319;28;20689;-68
2021/11/07 11:37:24;;;;;;;12.33;4.40;;;;;;;9.65;77.25;96530.03;5032538;28;20294;-68
2021/11/07 11:39:57;;;;;;;7.10;3.50;;;;;;;9.79;76.74;96532.84;5032994;28;20550;-68
2021/11/07 11:42:29;;;;;;;8.30;4.00;;;;;;;9.80;77.32;96531.00;5033812;28;20292;-68
2021/11/07 11:44:57;;;;;;;2.30;1.97;;;;;;;9.40;78.15;96527.56;5030978;28;20772;-68
2021/11/07 11:47:52;;;;;;;7.07;4.30;;;;;;;10.64;76.15;96525.13;5034358;28;20220;-68
2021/11/07 11:50:50;;;;;;;4.77;3.87;;;;;;;10.13;75.59;96517.72;5032679;28;21013;-68
2021/11/07 11:56:15;;;;;;;5.70;2.87;;;;;;;10.73;75.09;96517.03;5029882;28;20247;-68
2021/11/07 11:58:48;;;;;;;6.83;3.53;;;;;;;10.42;76.76;96523.22;5032274;28;20221;-68
2021/11/07 12:01:19;;;;;;;8.33;3.50;;;;;;;10.56;76.06;96504.88;5032269;28;20205;-68
2021/11/07 12:03:59;;;;;;;6.83;3.77;;;;;;;10.52;76.77;96518.59;5033778;28;20700;-68
2021/11/07 12:06:33;;;;;;;14.23;3.67;;;;;;;10.39;75.71;96532.28;5032299;28;20223;-68
2021/11/07 12:09:32;;;;;;;11.07;3.03;;;;;;;10.44;75.62;96518.63;5032079;28;20233;-68
2021/11/07 12:12:07;;;;;;;9.47;3.37;;;;;;;10.20;77.52;96517.84;5032846;28;20201;-68
2021/11/07 12:14:55;;;;;;;2.77;1.67;;;;;;;10.35;78.05;96507.28;5032824;28;20217;-67
2021/11/07 12:17:28;;;;;;;7.23;3.70;;;;;;;10.34;76.78;96505.63;5031597;28;20292;-68
2021/11/07 12:19:54;;;;;;;6.83;3.63;;;;;;;10.12;77.55;96513.44;5032063;28;20468;-68
2021/11/07 12:22:24;;;;;;;8.07;3.03;;;;;;;10.42;76.41;96512.69;5032667;28;20201;-68
2021/11/07 12:25:05;;;;;;;4.23;2.33;;;;;;;10.42;75.99;96515.31;5032250;28;20217;-68
2021/11/07 12:27:36;;;;;;;2.07;1.60;;;;;;;9.86;77.55;96518.03;5031508;28;20709;-68
2021/11/07 12:30:23;;;;;;;4.60;2.83;;;;;;;10.59;76.12;96509.84;5032890;28;20212;-68
2021/11/07 12:32:51;;;;;;;9.30;3.80;;;;;;;10.20;77.58;96508.13;5032040;28;20614;-68