Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:51;;;;;;;26.05;5.43;;;4.40;99.90;;;;;;5062671;28;20041;-68
2022/03/19 00:04:17;;;;;;;24.85;5.60;;;4.30;99.90;;;;;;5033521;28;20042;-68
2022/03/19 00:06:46;;;;;;;26.55;5.25;;;4.30;99.90;;;;;;5046845;28;20064;-68
2022/03/19 00:09:12;;;;;;;36.08;5.50;;;4.20;99.90;;;;;;5055113;28;20072;-68
2022/03/19 00:11:37;;;;;;;31.08;5.10;;;4.20;99.90;;;;;;5050849;28;20529;-68
2022/03/19 00:14:03;;;;;;;28.75;6.03;;;4.10;99.90;;;;;;5050018;28;20175;-68
2022/03/19 00:16:29;;;;;;;26.60;5.68;;;4.10;99.90;;;;;;5054776;28;20033;-68
2022/03/19 00:18:55;;;;;;;27.92;5.20;;;4.00;99.90;;;;;;5052690;28;20060;-68
2022/03/19 00:21:21;;;;;;;26.80;5.07;;;4.00;99.90;;;;;;5049626;28;20045;-68
2022/03/19 00:23:47;;;;;;;32.42;5.30;;;4.00;99.90;;;;;;5065880;28;20315;-68
2022/03/19 00:26:14;;;;;;;29.50;5.75;;;3.90;99.90;;;;;;5059023;28;20080;-69
2022/03/19 00:28:41;;;;;;;24.80;4.93;;;3.80;99.90;;;;;;5050506;28;20548;-68
2022/03/19 00:31:07;;;;;;;34.50;5.60;;;3.80;99.90;;;;;;5048975;28;20037;-68
2022/03/19 00:33:32;;;;;;;28.38;5.57;;;3.80;99.90;;;;;;5062545;28;20036;-68
2022/03/19 00:35:58;;;;;;;25.75;5.80;;;3.80;99.90;;;;;;5059169;28;20091;-67
2022/03/19 00:38:24;;;;;;;25.45;5.93;;;3.80;99.90;;;;;;5036293;28;20087;-67
2022/03/19 00:40:51;;;;;;;29.85;4.97;;;3.80;99.90;;;;;;5059429;28;20086;-67
2022/03/19 00:43:19;;;;;;;34.75;5.55;;;3.80;99.90;;;;;;5050959;28;20123;-67
2022/03/19 00:45:46;;;;;;;27.92;5.95;;;3.70;99.90;;;;;;5052999;28;20039;-67
2022/03/19 00:48:12;;;;;;;29.45;5.65;;;3.70;99.90;;;;;;5050644;28;20123;-68
2022/03/19 00:50:37;;;;;;;30.38;5.28;;;3.60;99.90;;;;;;5050935;28;20131;-68
2022/03/19 00:53:05;;;;;;;30.00;5.32;;;3.60;99.90;;;;;;5051979;28;20037;-68
2022/03/19 00:55:31;;;;;;;28.60;5.15;;;3.60;99.90;;;;;;5052163;28;20087;-68
2022/03/19 00:57:56;;;;;;;28.58;5.38;;;3.60;99.90;;;;;;5034312;28;20064;-68
2022/03/19 01:00:26;;;;;;;31.42;5.15;;;3.60;99.90;;;;;;5059417;28;20124;-68
2022/03/19 01:02:54;;;;;;;23.15;4.85;;;3.60;99.90;;;;;;5054280;28;20036;-68
2022/03/19 01:05:21;;;;;;;29.52;5.30;;;3.60;99.90;;;;;;5052350;28;20094;-68
2022/03/19 01:07:51;;;;;;;28.30;4.82;;;3.60;99.90;;;;;;5053967;28;20640;-69
2022/03/19 01:10:22;;;;;;;27.38;4.40;;;3.60;99.90;;;;;;5049052;28;20408;-69
2022/03/19 01:12:49;;;;;;;19.85;4.93;;;3.60;99.90;;;;;;5049581;28;20533;-68
2022/03/19 01:15:15;;;;;;;26.75;4.90;;;3.70;99.90;;;;;;5050876;28;20040;-68
2022/03/19 01:17:42;;;;;;;32.63;5.53;;;3.60;99.90;;;;;;5049888;28;20055;-68
2022/03/19 01:20:10;;;;;;;25.77;6.10;;;3.70;99.90;;;;;;5055310;28;20091;-68
2022/03/19 01:22:37;;;;;;;26.65;5.65;;;3.70;99.90;;;;;;5055759;28;20384;-67
2022/03/19 01:25:05;;;;;;;24.50;5.40;;;3.60;99.90;;;;;;5068965;28;20037;-67
2022/03/19 01:27:34;;;;;;;30.30;5.38;;;3.60;99.90;;;;;;5056294;28;20274;-67
2022/03/19 01:30:00;;;;;;;34.45;5.57;;;3.60;99.90;;;;;;5051526;28;20040;-67
2022/03/19 01:32:32;;;;;;;28.17;5.82;;;3.50;99.90;;;;;;5051780;28;20045;-67
2022/03/19 01:34:58;;;;;;;30.52;6.03;;;3.50;99.90;;;;;;5059940;28;20136;-67
2022/03/19 01:37:24;;;;;;;33.03;5.90;;;3.50;99.90;;;;;;5044592;28;20123;-68
2022/03/19 01:39:53;;;;;;;34.22;5.88;;;3.50;99.90;;;;;;5052217;28;20559;-68
2022/03/19 01:42:27;;;;;;;29.98;5.65;;;3.50;99.90;;;;;;5049504;28;20048;-68
2022/03/19 01:44:54;;;;;;;37.50;5.70;;;3.50;99.90;;;;;;5058563;28;20468;-68
2022/03/19 01:47:21;;;;;;;26.23;5.68;;;3.50;99.90;;;;;;5050315;28;20099;-68
2022/03/19 01:49:47;;;;;;;36.65;6.63;;;3.50;99.90;;;;;;5049531;28;20032;-69
2022/03/19 01:52:13;;;;;;;28.80;5.45;;;3.50;99.90;;;;;;5031685;28;20480;-68
2022/03/19 01:54:43;;;;;;;33.97;6.22;;;3.50;99.90;;;;;;5058395;28;20123;-68
2022/03/19 01:57:11;;;;;;;24.52;5.55;;;3.40;99.90;;;;;;5059349;28;20040;-68
2022/03/19 01:59:38;;;;;;;35.90;6.15;;;3.40;99.90;;;;;;5050281;28;20049;-68
2022/03/19 02:02:07;;;;;;;27.08;5.68;;;3.40;99.90;;;;;;5051575;28;20037;-68
2022/03/19 02:04:35;;;;;;;29.83;6.05;;;3.40;99.90;;;;;;5050365;28;20043;-68
2022/03/19 02:07:01;;;;;;;20.98;5.75;;;3.40;99.90;;;;;;5049158;28;20032;-68
2022/03/19 02:09:28;;;;;;;28.05;6.07;;;3.40;99.90;;;;;;5066195;28;20045;-68
2022/03/19 02:11:53;;;;;;;33.10;6.32;;;3.40;99.90;;;;;;5067597;28;20080;-68
2022/03/19 02:14:19;;;;;;;23.05;5.95;;;3.40;99.90;;;;;;5048264;28;20497;-68
2022/03/19 02:16:46;;;;;;;25.88;6.95;;;3.30;99.90;;;;;;5049555;28;20498;-67
2022/03/19 02:19:12;;;;;;;22.95;5.10;;;3.30;99.90;;;;;;5051261;28;20487;-67
2022/03/19 02:21:48;;;;;;;27.50;6.10;;;3.20;99.90;;;;;;5063934;28;20047;-68
2022/03/19 02:27:01;;;;;;;28.10;6.43;;;3.20;99.90;;;;;;5035653;28;20102;-68
2022/03/19 02:29:27;;;;;;;27.75;5.95;;;3.20;99.90;;;;;;5049699;28;20041;-68
2022/03/19 02:32:00;;;;;;;32.53;6.05;;;3.10;99.90;;;;;;5047789;28;20045;-67
2022/03/19 02:34:27;;;;;;;31.92;6.90;;;3.10;99.90;;;;;;5050657;28;20534;-68
2022/03/19 02:36:53;;;;;;;29.10;6.82;;;3.10;99.90;;;;;;5049790;28;20317;-68
2022/03/19 02:39:33;;;;;;;21.50;6.05;;;3.10;99.90;;;;;;5062241;28;20037;-67
2022/03/19 02:42:05;;;;;;;34.47;6.65;;;3.00;99.90;;;;;;5038470;28;20033;-68
2022/03/19 02:44:31;;;;;;;29.02;6.90;;;3.10;99.90;;;;;;5047418;28;20045;-68
2022/03/19 02:47:01;;;;;;;30.15;7.60;;;3.10;99.90;;;;;;5063611;28;20078;-68
2022/03/19 02:49:26;;;;;;;33.63;7.45;;;3.00;99.90;;;;;;5050985;28;20039;-68
2022/03/19 02:51:54;;;;;;;20.33;6.95;;;3.00;99.90;;;;;;5064909;28;20454;-68
2022/03/19 02:54:22;;;;;;;34.83;7.40;;;3.10;99.90;;;;;;5052979;28;20041;-68
2022/03/19 02:56:51;;;;;;;31.55;6.85;;;3.10;99.90;;;;;;5042933;28;20119;-68
2022/03/19 02:59:23;;;;;;;27.75;6.47;;;3.10;99.90;;;;;;5061426;28;20047;-68
2022/03/19 03:01:51;;;;;;;31.50;7.70;;;3.10;99.90;;;;;;5042030;28;20033;-68
2022/03/19 03:04:17;;;;;;;32.30;7.35;;;3.20;99.90;;;;;;5032500;28;20053;-68
2022/03/19 03:06:44;;;;;;;35.65;8.10;;;3.20;99.90;;;;;;5049659;28;20500;-68
2022/03/19 03:09:10;;;;;;;33.13;8.43;;;3.20;99.90;;;;;;5047152;28;20056;-68
2022/03/19 03:11:36;;;;;;;35.83;7.85;;;3.20;99.90;;;;;;5049925;28;20037;-68
2022/03/19 03:14:03;;;;;;;37.58;7.72;;;3.20;99.90;;;;;;5049620;28;20045;-68
2022/03/19 03:16:32;;;;;;;32.63;7.30;;;3.20;99.90;;;;;;5050046;28;20041;-68
2022/03/19 03:19:01;;;;;;;34.67;7.85;;;3.30;99.90;;;;;;5045747;28;20094;-68
2022/03/19 03:21:27;;;;;;;22.33;7.70;;;3.20;99.90;;;;;;5065997;28;20048;-70
2022/03/19 03:23:54;;;;;;;29.60;8.05;;;3.20;99.90;;;;;;5053709;28;20037;-68
2022/03/19 03:26:19;;;;;;;30.50;7.95;;;3.20;99.90;;;;;;5047867;28;20120;-69
2022/03/19 03:28:45;;;;;;;30.13;7.22;;;3.20;99.90;;;;;;5049550;28;20128;-68
2022/03/19 03:31:11;;;;;;;33.00;8.82;;;3.30;99.90;;;;;;5032876;28;20048;-68
2022/03/19 03:33:37;;;;;;;27.92;7.72;;;3.20;99.90;;;;;;5055785;28;20037;-69
2022/03/19 03:36:03;;;;;;;29.77;8.27;;;3.20;99.90;;;;;;5034368;28;20048;-68
2022/03/19 03:38:29;;;;;;;30.15;8.02;;;3.20;99.90;;;;;;5046808;28;20131;-68
2022/03/19 03:40:54;;;;;;;26.63;8.23;;;3.20;99.90;;;;;;5046504;28;20875;-68
2022/03/19 03:43:20;;;;;;;34.38;8.40;;;3.20;99.90;;;;;;5056251;28;20133;-68
2022/03/19 03:45:45;;;;;;;26.75;7.97;;;3.20;99.90;;;;;;5066485;28;20128;-68
2022/03/19 03:48:11;;;;;;;29.25;8.35;;;3.10;99.90;;;;;;5064319;28;20438;-68
2022/03/19 03:50:37;;;;;;;37.53;8.23;;;3.10;99.90;;;;;;5049461;28;20041;-68
2022/03/19 03:53:04;;;;;;;26.38;7.93;;;3.10;99.90;;;;;;5049491;28;20040;-68
2022/03/19 03:55:31;;;;;;;34.00;8.50;;;3.10;99.90;;;;;;5048574;28;20070;-68
2022/03/19 03:57:57;;;;;;;34.92;9.35;;;3.10;99.90;;;;;;5048888;28;20033;-68
2022/03/19 04:00:23;;;;;;;29.58;8.50;;;3.10;99.90;;;;;;5047939;28;20504;-68
2022/03/19 04:02:48;;;;;;;31.52;9.43;;;3.00;99.90;;;;;;5049728;28;20033;-68
2022/03/19 04:05:14;;;;;;;31.00;7.97;;;3.00;99.90;;;;;;5050319;28;20052;-67
2022/03/19 04:07:39;;;;;;;32.83;8.38;;;2.90;99.90;;;;;;5049401;28;20400;-68
2022/03/19 04:10:06;;;;;;;33.33;8.40;;;2.80;99.90;;;;;;5048414;28;20396;-68
2022/03/19 04:12:31;;;;;;;37.35;8.90;;;2.70;99.90;;;;;;5057228;28;20045;-67
2022/03/19 04:15:18;;;;;;;25.05;8.15;;;2.70;99.90;;;;;;5051196;28;20111;-67
2022/03/19 04:17:44;;;;;;;37.60;8.05;;;2.60;99.90;;;;;;5050818;28;20067;-67
2022/03/19 04:20:10;;;;;;;26.38;7.75;;;2.60;99.90;;;;;;5048702;28;20118;-67
2022/03/19 04:22:47;;;;;;;34.17;8.35;;;2.60;99.90;;;;;;5050176;28;20037;-67
2022/03/19 04:25:18;;;;;;;32.75;8.57;;;2.50;99.90;;;;;;5065963;28;20076;-67
2022/03/19 04:27:48;;;;;;;33.77;8.80;;;2.50;99.90;;;;;;5067941;28;20483;-67
2022/03/19 04:30:15;;;;;;;39.92;9.18;;;2.40;99.90;;;;;;5066138;28;20041;-67
2022/03/19 04:32:46;;;;;;;31.45;8.38;;;2.30;99.90;;;;;;5050978;28;20053;-67
2022/03/19 04:38:03;;;;;;;34.20;9.73;;;2.30;99.90;;;;;;5048412;28;20063;-68
2022/03/19 04:40:29;;;;;;;31.15;9.07;;;2.30;99.90;;;;;;5066269;28;20040;-68
2022/03/19 04:42:55;;;;;;;38.17;9.45;;;2.30;99.90;;;;;;5068705;28;20554;-68
2022/03/19 04:45:21;;;;;;;33.05;9.50;;;2.30;99.90;;;;;;5050009;28;20041;-68
2022/03/19 04:47:46;;;;;;;29.02;9.05;;;2.30;99.90;;;;;;5029424;28;20124;-68
2022/03/19 04:50:12;;;;;;;29.05;8.65;;;2.30;99.90;;;;;;5046077;28;20049;-68
2022/03/19 04:52:39;;;;;;;33.83;9.05;;;2.30;99.90;;;;;;5065023;28;20431;-68
2022/03/19 04:55:07;;;;;;;31.25;9.50;;;2.40;99.90;;;;;;5063472;28;20112;-68
2022/03/19 04:57:32;;;;;;;30.52;9.57;;;2.40;99.90;;;;;;5052815;28;20048;-68
2022/03/19 04:59:58;;;;;;;39.47;8.90;;;2.50;99.90;;;;;;5049151;28;20040;-67
2022/03/19 05:02:24;;;;;;;34.28;9.07;;;2.50;99.90;;;;;;5052321;28;20484;-68
2022/03/19 05:04:57;;;;;;;32.22;8.82;;;2.60;99.90;;;;;;5059253;28;20091;-67
2022/03/19 05:07:23;;;;;;;;;;;2.60;99.90;;;;;;5049976;28;20039;-67
2022/03/19 05:12:41;;;;;;;27.52;9.25;;;2.60;99.90;;;;;;5052340;28;20056;-67
2022/03/19 05:15:10;;;;;;;29.65;9.13;;;2.60;99.90;;;;;;5067330;28;20041;-68
2022/03/19 05:17:37;;;;;;;31.92;9.27;;;2.60;99.90;;;;;;5040818;28;20049;-68
2022/03/19 05:20:03;;;;;;;34.83;8.65;;;2.50;99.90;;;;;;5050624;28;20041;-67
2022/03/19 05:22:30;;;;;;;32.97;9.10;;;2.60;99.90;;;;;;5048833;28;20387;-67
2022/03/19 05:24:56;;;;;;;27.73;8.68;;;2.60;99.90;;;;;;5062430;28;20029;-67
2022/03/19 05:27:22;;;;;;;33.65;9.90;;;2.60;99.90;;;;;;5052578;28;20403;-67
2022/03/19 05:29:48;;;;;;;38.47;10.02;;;2.60;99.90;;;;;;5051718;28;20458;-68
2022/03/19 05:32:14;;;;;;;32.55;8.93;;;2.60;99.90;;;;;;5044079;28;20037;-68
2022/03/19 05:35:05;;;;;;;34.17;9.25;;;2.60;99.90;;;;;;5051755;28;20048;-67
2022/03/19 05:37:30;;;;;;;36.17;9.55;;;2.60;99.90;;;;;;5053525;28;20049;-67
2022/03/19 05:39:56;;;;;;;28.55;8.90;;;2.50;99.90;;;;;;5066623;28;20083;-67
2022/03/19 05:42:22;;;;;;;29.27;9.18;;;2.50;99.90;;;;;;5070121;28;20487;-67
2022/03/19 05:44:48;;;;;;;31.55;8.98;;;2.50;99.90;;;;;;5069067;28;20041;-67
2022/03/19 05:47:14;;;;;;;30.20;8.60;;;2.40;99.90;;;;;;5052100;28;20139;-67
2022/03/19 05:49:40;;;;;;;36.38;9.23;;;2.40;99.90;;;;;;5057752;28;20476;-67
2022/03/19 05:52:06;;;;;;;38.78;9.13;;;2.40;99.90;;;;;;5048658;28;20094;-67
2022/03/19 05:54:32;;;;;;;35.13;9.02;;;2.40;99.90;;;;;;5052171;28;20032;-67
2022/03/19 05:56:57;;;;;;;34.78;8.75;;;2.40;99.90;;;;;;5066704;28;20316;-67
2022/03/19 05:59:23;;;;;;;30.88;8.75;;;2.40;99.90;;;;;;5059248;28;20128;-67
2022/03/19 06:01:54;;;;;;;29.35;9.10;;;2.40;99.90;;;;;;5033067;28;20112;-67
2022/03/19 06:04:19;;;;;;;28.83;8.20;;;2.40;99.90;;;;;;5047146;28;20068;-67
2022/03/19 06:06:45;;;;;;;28.65;8.63;;;2.40;99.90;;;;;;5051275;28;20459;-68
2022/03/19 06:09:11;;;;;;;27.40;8.45;;;2.50;99.90;;;;;;5067086;28;20041;-68
2022/03/19 06:11:38;;;;;;;29.38;8.82;;;2.60;99.90;;;;;;5052332;28;20076;-68
2022/03/19 06:14:04;;;;;;;20.50;7.43;;;2.60;99.90;;;;;;5039052;28;20045;-68
2022/03/19 06:16:29;;;;;;;23.73;7.78;;;2.70;99.90;;;;;;5052094;28;20041;-68
2022/03/19 06:18:55;;;;;;;32.00;8.52;;;2.70;99.90;;;;;;5050202;28;20056;-67
2022/03/19 06:21:23;;;;;;;34.80;8.20;;;2.70;99.90;;;;;;5050547;28;20140;-68
2022/03/19 06:23:49;;;;;;;29.23;8.02;;;2.80;99.90;;;;;;5034483;28;20041;-67
2022/03/19 06:26:16;;;;;;;27.00;7.53;;;2.80;99.90;;;;;;5048531;28;20056;-68
2022/03/19 06:28:41;;;;;;;28.17;7.80;;;2.90;99.90;;;;;;5064773;28;20479;-68
2022/03/19 06:31:07;;;;;;;30.02;8.35;;;3.00;99.90;;;;;;5066425;28;20052;-67
2022/03/19 06:33:33;;;;;;;27.50;7.82;;;3.10;99.90;;;;;;5050573;28;20041;-67
2022/03/19 06:38:44;;;;;;;24.83;6.80;;;3.20;99.90;;;;;;5049852;28;20071;-68
2022/03/19 06:41:12;;;;;;;28.42;7.25;;;3.30;99.90;;;;;;5050153;28;20033;-67
2022/03/19 06:43:39;;;;;;;28.08;7.13;;;3.40;99.90;;;;;;5049214;28;20048;-67
2022/03/19 06:46:04;;;;;;;27.05;8.43;;;3.50;99.90;;;;;;5050278;28;20038;-67
2022/03/19 06:48:30;;;;;;;29.92;7.50;;;3.50;99.90;;;;;;5047399;28;20087;-67
2022/03/19 06:50:56;;;;;;;28.90;7.45;;;3.60;99.90;;;;;;5045171;28;20119;-67
2022/03/19 06:53:22;;;;;;;34.90;8.00;;;3.70;99.90;;;;;;5045648;28;20099;-68
2022/03/19 06:55:48;;;;;;;29.98;7.10;;;3.80;99.90;;;;;;5029969;28;20059;-66
2022/03/19 06:58:14;;;;;;;29.95;7.07;;;3.90;99.90;;;;;;5049372;28;20056;-67
2022/03/19 07:00:41;;;;;;;27.73;7.20;;;4.00;99.90;;;;;;5048733;28;20037;-66
2022/03/19 07:03:07;;;;;;;31.55;7.97;;;4.10;99.90;;;;;;5064603;28;20063;-68
2022/03/19 07:05:32;;;;;;;33.78;8.00;;;4.20;99.90;;;;;;5047600;28;20033;-67
2022/03/19 07:07:59;;;;;;;30.40;7.85;;;4.30;99.90;;;;;;5048546;28;20087;-68
2022/03/19 07:10:25;;;;;;;35.30;8.27;;;4.40;99.90;;;;;;5049497;28;20044;-67
2022/03/19 07:12:56;;;;;;;23.50;7.90;;;4.50;99.90;;;;;;5068807;28;20134;-66
2022/03/19 07:15:29;;;;;;;24.77;7.78;;;4.60;99.90;;;;;;5051534;28;20175;-67
2022/03/19 07:17:55;;;;;;;31.98;8.15;;;4.70;99.90;;;;;;5049080;28;20059;-67
2022/03/19 07:20:22;;;;;;;26.77;8.07;;;4.80;99.90;;;;;;5048807;28;20445;-67
2022/03/19 07:22:57;;;;;;;33.33;8.32;;;5.00;99.90;;;;;;5049013;28;20112;-68
2022/03/19 07:25:25;;;;;;;32.22;8.50;;;5.00;99.90;;;;;;5054674;28;20112;-67
2022/03/19 07:27:52;;;;;;;24.67;7.47;;;5.20;99.90;;;;;;5035228;28;20094;-67
2022/03/19 07:30:18;;;;;;;33.00;8.27;;;5.30;99.90;;;;;;5047115;28;20462;-66
2022/03/19 07:32:44;;;;;;;33.17;8.95;;;5.40;99.90;;;;;;5049709;28;20183;-68
2022/03/19 07:35:13;;;;;;;42.88;9.52;;;5.50;99.90;;;;;;5048632;28;20128;-67
2022/03/19 07:37:40;;;;;;;31.33;8.48;;;5.50;99.90;;;;;;5049058;28;20049;-68
2022/03/19 07:40:07;;;;;;;42.60;8.30;;;5.60;99.90;;;;;;5045502;28;20377;-71
2022/03/19 07:42:34;;;;;;;38.80;9.23;;;5.70;99.90;;;;;;5044122;28;20056;-67
2022/03/19 07:45:00;;;;;;;37.30;8.57;;;5.90;99.90;;;;;;5048928;28;20040;-69
2022/03/19 07:47:26;;;;;;;33.50;8.07;;;5.90;99.90;;;;;;5048364;28;20043;-68
2022/03/19 07:49:51;;;;;;;40.40;8.65;;;6.00;99.90;;;;;;5046750;28;20037;-67
2022/03/19 07:52:17;;;;;;;34.30;7.93;;;6.20;99.90;;;;;;5055977;28;20745;-68
2022/03/19 07:54:42;;;;;;;29.35;7.32;;;6.30;99.90;;;;;;5044833;28;20060;-68
2022/03/19 07:57:10;;;;;;;34.05;9.85;;;6.40;99.90;;;;;;5048343;28;20059;-68
2022/03/19 07:59:35;;;;;;;28.73;7.20;;;6.40;99.90;;;;;;5049317;28;20094;-68
2022/03/19 08:02:01;;;;;;;29.60;7.60;;;6.60;99.90;;;;;;5063668;28;20037;-68
2022/03/19 08:04:26;;;;;;;32.22;7.78;;;6.70;99.90;;;;;;5048835;28;20499;-68
2022/03/19 08:06:55;;;;;;;31.08;6.88;;;6.80;99.90;;;;;;5049294;28;20041;-66
2022/03/19 08:09:24;;;;;;;30.20;7.55;;;6.90;99.90;;;;;;5060997;28;20075;-66
2022/03/19 08:11:51;;;;;;;22.98;6.72;;;6.90;99.90;;;;;;5046993;28;20147;-70
2022/03/19 08:14:18;;;;;;;29.70;6.60;;;7.00;99.90;;;;;;5051690;28;20041;-68
2022/03/19 08:16:45;;;;;;;24.77;6.43;;;7.20;99.90;;;;;;5037613;28;20132;-67
2022/03/19 08:19:13;;;;;;;27.30;6.40;;;7.30;99.90;;;;;;5046588;28;20064;-67
2022/03/19 08:21:40;;;;;;;29.98;5.95;;;7.40;99.90;;;;;;5063330;28;20037;-65
2022/03/19 08:24:06;;;;;;;34.47;5.65;;;7.40;99.90;;;;;;5029920;28;20080;-69
2022/03/19 08:26:32;;;;;;;21.58;5.25;;;7.50;99.90;;;;;;5050394;28;20045;-68
2022/03/19 08:28:58;;;;;;;24.90;5.82;;;7.60;99.90;;;;;;5062114;28;20543;-68
2022/03/19 08:31:24;;;;;;;29.35;6.43;;;7.70;99.90;;;;;;5049399;28;20088;-68
2022/03/19 08:33:50;;;;;;;18.55;5.15;;;7.70;99.90;;;;;;5063488;28;20081;-67
2022/03/19 08:36:16;;;;;;;26.13;5.60;;;7.70;99.90;;;;;;5051604;28;20076;-69
2022/03/19 08:41:26;;;;;;;23.55;5.43;;;7.80;99.90;;;;;;5049325;28;20052;-67
2022/03/19 08:43:51;;;;;;;36.42;5.93;;;7.90;99.90;;;;;;5052294;28;20040;-64
2022/03/19 08:46:17;;;;;;;34.10;7.28;;;8.00;99.90;;;;;;5051913;28;20041;-70
2022/03/19 08:48:42;;;;;;;30.00;4.63;;;8.00;99.90;;;;;;5051570;28;20033;-68
2022/03/19 08:53:53;;;;;;;26.52;6.03;;;8.10;99.90;;;;;;5051961;28;20056;-67
2022/03/19 08:56:18;;;;;;;23.55;5.50;;;8.20;99.90;;;;;;5051556;28;20045;-67
2022/03/19 08:58:44;;;;;;;26.50;5.88;;;8.20;99.90;;;;;;5043490;28;20046;-69
2022/03/19 09:01:10;;;;;;;26.38;5.28;;;8.30;99.90;;;;;;5051460;28;20182;-69
2022/03/19 09:03:35;;;;;;;24.20;5.82;;;8.40;99.90;;;;;;5053714;28;20422;-68
2022/03/19 09:06:01;;;;;;;29.70;5.25;;;8.40;99.90;;;;;;5060288;28;20093;-67
2022/03/19 09:08:27;;;;;;;24.98;6.03;;;8.50;99.90;;;;;;5049996;28;20037;-68
2022/03/19 09:10:53;;;;;;;23.83;4.80;;;8.60;99.90;;;;;;5049034;28;20041;-66
2022/03/19 09:13:19;;;;;;;23.35;5.72;;;8.60;99.90;;;;;;5069870;28;20040;-68
2022/03/19 09:15:44;;;;;;;22.42;5.25;;;8.70;99.90;;;;;;5042285;28;20045;-68
2022/03/19 09:18:10;;;;;;;22.30;5.03;;;8.70;99.90;;;;;;5055452;28;20044;-68
2022/03/19 09:20:36;;;;;;;25.65;4.85;;;8.80;99.90;;;;;;5053699;28;20036;-68
2022/03/19 09:23:03;;;;;;;26.60;5.63;;;8.80;99.90;;;;;;5051323;28;20038;-69
2022/03/19 09:25:29;;;;;;;23.23;4.78;;;8.90;99.90;;;;;;5053178;28;20072;-67
2022/03/19 09:27:55;;;;;;;23.75;5.30;;;8.90;99.90;;;;;;5052317;28;20072;-67
2022/03/19 09:30:20;;;;;;;25.33;4.60;;;9.00;99.90;;;;;;5047305;28;20541;-69
2022/03/19 09:32:46;;;;;;;22.63;4.50;;;9.10;99.90;;;;;;5054262;28;20045;-68
2022/03/19 09:35:11;;;;;;;21.45;5.43;;;9.20;99.90;;;;;;5049431;28;20040;-67
2022/03/19 09:37:37;;;;;;;26.08;5.03;;;9.20;99.90;;;;;;5060882;28;20036;-66
2022/03/19 09:40:04;;;;;;;22.83;4.35;;;9.30;99.90;;;;;;5047377;28;20555;-67
2022/03/19 09:42:32;;;;;;;28.52;5.05;;;9.40;99.90;;;;;;5029969;28;20033;-66
2022/03/19 09:44:58;;;;;;;21.38;4.20;;;9.50;99.90;;;;;;5065414;28;20033;-68
2022/03/19 09:47:26;;;;;;;20.17;4.57;;;9.50;99.90;;;;;;5064926;28;20041;-68
2022/03/19 09:49:52;;;;;;;15.48;3.80;;;9.70;99.90;;;;;;5048789;28;20476;-68
2022/03/19 09:52:20;;;;;;;16.90;3.88;;;9.80;99.90;;;;;;5049680;28;20072;-67
2022/03/19 09:54:46;;;;;;;19.58;4.28;;;9.80;99.90;;;;;;5048066;28;20122;-66
2022/03/19 09:57:11;;;;;;;16.92;4.13;;;9.90;99.90;;;;;;5066032;28;20479;-67
2022/03/19 09:59:37;;;;;;;18.73;4.00;;;10.00;99.90;;;;;;5055529;28;20039;-67
2022/03/19 10:02:08;;;;;;;19.65;4.13;;;10.00;99.90;;;;;;5049803;28;20391;-67
2022/03/19 10:04:37;;;;;;;17.80;3.50;;;10.10;99.90;;;;;;5055136;28;20041;-68
2022/03/19 10:09:47;;;;;;;15.10;3.95;;;10.30;99.90;;;;;;5060235;28;20090;-67
2022/03/19 10:12:22;;;;;;;23.52;4.30;;;10.40;99.90;;;;;;5056955;28;20142;-66
2022/03/19 10:14:53;;;;;;;16.42;4.05;;;10.40;99.90;;;;;;5052356;28;20108;-68
2022/03/19 10:17:33;;;;;;;15.27;3.90;;;10.50;99.90;;;;;;5046300;28;20110;-68
2022/03/19 10:20:05;;;;;;;15.52;3.53;;;10.50;99.90;;;;;;5038984;28;20049;-68
2022/03/19 10:22:31;;;;;;;16.63;4.05;;;10.60;99.90;;;;;;5045708;28;20044;-67
2022/03/19 10:25:01;;;;;;;17.40;3.65;;;10.60;99.90;;;;;;5043978;28;20239;-66
2022/03/19 10:27:34;;;;;;;17.60;3.58;;;10.70;99.90;;;;;;5045302;28;20037;-68
2022/03/19 10:30:06;;;;;;;19.38;5.03;;;10.80;99.90;;;;;;5049041;28;20052;-66
2022/03/19 10:32:31;;;;;;;35.25;6.10;;;10.90;97.70;;;;;;5046703;28;20041;-68
2022/03/19 10:34:57;;;;;;;24.63;4.97;;;10.90;99.90;;;;;;5055936;28;20140;-69
2022/03/19 10:37:38;;;;;;;18.85;3.38;;;10.90;99.20;;;;;;5048413;28;20080;-66
2022/03/19 10:40:06;;;;;;;14.10;3.60;;;11.00;98.10;;;;;;5046619;28;20575;-67
2022/03/19 10:42:40;;;;;;;15.35;4.55;;;11.00;99.90;;;;;;5041327;28;20041;-66
2022/03/19 10:45:10;;;;;;;19.42;4.25;;;11.10;92.70;;;;;;5067385;28;20399;-70
2022/03/19 10:47:43;;;;;;;19.48;4.47;;;11.10;98.20;;;;;;5048300;28;20032;-67
2022/03/19 10:50:11;;;;;;;24.83;4.82;;;11.20;98.60;;;;;;5056752;28;20136;-66
2022/03/19 10:52:37;;;;;;;18.25;4.60;;;11.30;99.90;;;;;;5045931;28;20065;-67
2022/03/19 10:55:04;;;;;;;19.55;4.18;;;11.30;99.90;;;;;;5056646;28;20440;-68
2022/03/19 10:57:31;;;;;;;17.35;3.85;;;11.40;94.10;;;;;;5050099;28;20037;-66
2022/03/19 10:59:56;;;;;;;20.80;4.10;;;11.40;83.70;;;;;;5057609;28;20756;-69
2022/03/19 11:02:27;;;;;;;20.23;3.78;;;11.50;91.90;;;;;;5040262;28;20071;-67
2022/03/19 11:04:53;;;;;;;14.02;2.70;;;11.60;90.70;;;;;;5054560;28;20580;-69
2022/03/19 11:07:22;;;;;;;17.15;3.40;;;11.70;86.80;;;;;;5058070;28;20041;-68
2022/03/19 11:09:51;;;;;;;9.98;2.50;;;11.70;79.40;;;;;;5055190;28;20041;-68
2022/03/19 11:12:20;;;;;;;19.95;2.83;;;11.80;82.70;;;;;;5027910;28;20552;-69
2022/03/19 11:14:48;;;;;;;17.08;3.03;;;11.80;63.90;;;;;;5044559;28;20062;-68
2022/03/19 11:17:28;;;;;;;13.63;2.85;;;11.80;59.30;;;;;;5069731;28;20048;-68
2022/03/19 11:19:55;;;;;;;14.20;2.90;;;11.80;64.40;;;;;;5064779;28;20037;-70
2022/03/19 11:22:21;;;;;;;11.65;3.20;;;11.80;63.10;;;;;;5034217;28;20078;-68
2022/03/19 11:25:25;;;;;;;14.05;3.20;;;11.90;70.10;;;;;;5049378;28;20044;-70
2022/03/19 11:27:52;;;;;;;11.05;3.58;;;12.00;69.20;;;;;;5065468;28;20041;-67
2022/03/19 11:30:24;;;;;;;12.63;2.97;;;12.00;63.00;;;;;;5059751;28;20045;-67
2022/03/19 11:33:00;;;;;;;17.90;3.92;;;12.00;62.40;;;;;;5044780;28;20064;-68
2022/03/19 11:35:26;;;;;;;14.20;3.33;;;12.00;61.70;;;;;;5049395;28;20041;-66
2022/03/19 11:38:11;;;;;;;17.33;3.88;;;12.10;66.00;;;;;;5062984;28;20040;-66
2022/03/19 11:40:38;;;;;;;17.20;3.60;;;12.10;62.80;;;;;;5046860;28;20076;-66
2022/03/19 11:43:05;;;;;;;7.97;2.90;;;12.20;60.70;;;;;;5049219;28;20427;-67
2022/03/19 11:46:13;;;;;;;11.85;2.90;;;12.30;64.00;;;;;;5049211;28;20036;-68
2022/03/19 11:48:45;;;;;;;13.90;2.40;;;12.30;58.70;;;;;;5013195;28;20056;-70
2022/03/19 11:51:20;;;;;;;9.30;2.47;;;12.40;57.70;;;;;;5004397;28;20067;-68
2022/03/19 11:53:56;;;;;;;14.63;2.97;;;12.40;59.10;;;;;;5010141;28;20041;-68
2022/03/19 11:56:23;;;;;;;10.73;3.60;;;12.40;58.90;;;;;;5051976;28;20083;-68
2022/03/19 11:58:50;;;;;;;11.45;2.80;;;12.40;61.00;;;;;;5048485;28;20037;-69
2022/03/19 12:01:16;;;;;;;14.93;3.30;;;12.40;57.50;;;;;;5063208;28;20037;-68
2022/03/19 12:04:04;;;;;;;11.45;2.47;;;12.40;58.10;;;;;;5052687;28;20040;-67
2022/03/19 12:06:31;;;;;;;9.07;2.88;;;12.50;57.60;;;;;;5069696;28;20041;-68
2022/03/19 12:08:57;;;;;;;11.95;2.65;;;12.50;55.60;;;;;;5054556;28;20041;-66
2022/03/19 12:11:23;;;;;;;10.20;2.30;;;12.50;54.80;;;;;;5056587;28;20068;-66
2022/03/19 12:13:49;;;;;;;9.90;2.50;;;12.50;56.60;;;;;;5042292;28;20390;-70
2022/03/19 12:16:41;;;;;;;10.02;3.00;;;12.60;56.10;;;;;;5050523;28;20044;-70
2022/03/19 12:19:08;;;;;;;8.38;2.33;;;12.70;58.00;;;;;;5066591;28;20040;-67
2022/03/19 12:21:36;;;;;;;9.65;2.55;;;12.70;56.60;;;;;;5050669;28;20442;-69
2022/03/19 12:24:33;;;;;;;11.48;2.35;;;12.70;55.60;;;;;;5048994;28;20369;-68
2022/03/19 12:26:58;;;;;;;13.57;2.72;;;12.70;55.00;;;;;;5053592;28;20245;-68
2022/03/19 12:29:30;;;;;;;5.60;2.20;;;12.70;54.40;;;;;;5062666;28;20106;-66
2022/03/19 12:31:55;;;;;;;9.02;2.30;;;12.70;53.30;;;;;;5068981;28;20399;-67
2022/03/19 12:34:29;;;;;;;7.30;2.25;;;12.70;53.20;;;;;;5056014;28;20048;-68
2022/03/19 12:37:03;;;;;;;5.80;2.35;;;12.70;51.00;;;;;;5052788;28;20045;-67
2022/03/19 12:39:29;;;;;;;7.85;2.42;;;12.70;51.30;;;;;;5066968;28;20045;-69
2022/03/19 12:41:55;;;;;;;8.20;2.83;;;12.70;50.60;;;;;;5067910;28;20336;-67
2022/03/19 12:44:23;;;;;;;7.78;2.20;;;12.70;54.00;;;;;;5051699;28;20120;-67
2022/03/19 12:46:58;;;;;;;6.88;2.10;;;12.80;50.70;;;;;;5050765;28;20052;-68
2022/03/19 12:49:24;;;;;;;8.80;2.55;;;12.80;51.40;;;;;;5052292;28;20476;-69
2022/03/19 12:51:50;;;;;;;5.88;2.40;;;12.70;51.50;;;;;;5049739;28;20055;-68
2022/03/19 12:54:24;;;;;;;6.95;2.25;;;12.80;51.40;;;;;;5051790;28;20052;-68
2022/03/19 12:56:50;;;;;;;6.53;2.72;;;12.80;51.70;;;;;;5052173;28;20506;-66
2022/03/19 12:59:25;;;;;;;9.73;2.70;;;12.70;51.40;;;;;;5051396;28;20060;-68
2022/03/19 13:01:51;;;;;;;7.93;2.13;;;12.80;53.00;;;;;;5051910;28;20491;-67
2022/03/19 13:04:29;;;;;;;7.03;2.30;;;12.80;53.20;;;;;;5051556;28;20052;-66
2022/03/19 13:06:56;;;;;;;7.78;2.20;;;12.80;50.80;;;;;;5050141;28;20029;-68
2022/03/19 13:09:38;;;;;;;8.90;2.47;;;12.80;50.10;;;;;;5046035;28;20084;-67