Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:55;;;;;;;11.68;6.93;;;;;;;9.59;54.32;102497.28;5166720;28;20770;-48
2022/04/27 00:03:29;;;;;;;12.00;7.47;;;;;;;9.59;54.60;102502.56;5166556;28;20429;-49
2022/04/27 00:06:02;;;;;;;11.95;6.97;;;;;;;9.59;54.50;102504.38;5165191;28;20485;-47
2022/04/27 00:08:34;;;;;;;11.73;6.70;;;;;;;9.53;54.75;102487.16;5166773;28;20432;-48
2022/04/27 00:11:07;;;;;;;12.88;7.22;;;;;;;9.42;54.74;102476.50;5167396;28;20436;-50
2022/04/27 00:13:39;;;;;;;13.30;7.22;;;;;;;9.50;54.64;102484.72;5169423;28;20817;-50
2022/04/27 00:16:12;;;;;;;16.70;7.03;;;;;;;9.45;54.97;102486.84;5164752;28;20420;-50
2022/04/27 00:18:46;;;;;;;10.02;7.20;;;;;;;9.50;54.89;102492.63;5167505;28;20513;-50
2022/04/27 00:21:18;;;;;;;10.70;6.73;;;;;;;9.46;54.87;102494.63;5167383;28;20428;-50
2022/04/27 00:23:51;;;;;;;14.38;7.55;;;;;;;9.46;54.79;102499.06;5167852;28;20416;-52
2022/04/27 00:26:23;;;;;;;14.45;8.13;;;;;;;9.38;54.95;102496.94;5167397;28;20496;-49
2022/04/27 00:28:56;;;;;;;10.23;6.88;;;;;;;9.42;55.04;102494.94;5165653;28;20432;-48
2022/04/27 00:31:31;;;;;;;13.75;8.05;;;;;;;9.40;55.01;102495.03;5168760;28;20545;-49
2022/04/27 00:34:05;;;;;;;14.75;8.70;;;;;;;9.31;54.95;102481.63;5161995;28;20405;-47
2022/04/27 00:36:38;;;;;;;10.85;7.13;;;;;;;9.33;55.04;102492.91;5165379;28;20507;-49
2022/04/27 00:39:11;;;;;;;11.10;7.55;;;;;;;9.26;55.31;102486.34;5167677;28;20432;-52
2022/04/27 00:41:59;;;;;;;11.53;8.00;;;;;;;9.18;55.21;102479.78;5168076;28;20442;-47
2022/04/27 00:44:33;;;;;;;11.02;8.02;;;;;;;9.20;55.29;102496.34;5164844;28;20777;-48
2022/04/27 00:47:06;;;;;;;13.80;7.28;;;;;;;9.20;55.49;102499.00;5169349;28;20517;-47
2022/04/27 00:49:44;;;;;;;12.82;7.22;;;;;;;9.18;55.35;102500.88;5168801;28;20908;-54
2022/04/27 00:52:17;;;;;;;18.90;10.15;;;;;;;9.14;55.47;102496.75;5166170;28;20428;-50
2022/04/27 00:54:53;;;;;;;10.32;7.43;;;;;;;9.10;55.41;102497.88;5167033;28;20935;-51
2022/04/27 00:57:27;;;;;;;12.30;8.25;;;;;;;9.08;55.67;102502.44;5165250;28;20412;-49
2022/04/27 00:59:59;;;;;;;12.70;8.07;;;;;;;9.07;55.69;102503.34;5165421;28;20428;-51
2022/04/27 01:02:31;;;;;;;15.75;9.20;;;;;;;8.91;55.80;102484.22;5165527;28;20488;-48
2022/04/27 01:05:09;;;;;;;10.38;7.78;;;;;;;8.95;55.71;102509.41;5166085;28;20496;-47
2022/04/27 01:07:43;;;;;;;17.00;8.40;;;;;;;8.83;55.47;102483.88;5165441;28;20432;-48
2022/04/27 01:10:15;;;;;;;17.00;9.27;;;;;;;8.89;55.72;102492.22;5165627;28;20488;-49
2022/04/27 01:12:48;;;;;;;15.05;8.55;;;;;;;8.97;56.02;102512.81;5166015;28;20424;-49
2022/04/27 01:15:33;;;;;;;14.25;8.82;;;;;;;8.85;56.01;102508.31;5164729;28;20424;-49
2022/04/27 01:18:08;;;;;;;12.77;8.43;;;;;;;8.89;56.02;102504.56;5163011;28;20408;-49
2022/04/27 01:20:44;;;;;;;14.85;9.18;;;;;;;8.89;56.02;102499.28;5166926;28;20416;-50
2022/04/27 01:23:17;;;;;;;16.27;9.10;;;;;;;8.83;56.02;102495.25;5162998;28;20428;-47
2022/04/27 01:25:54;;;;;;;17.90;8.63;;;;;;;8.76;56.15;102489.53;5168611;28;20577;-52
2022/04/27 01:28:29;;;;;;;11.57;7.88;;;;;;;8.77;56.16;102491.22;5163452;28;20444;-49
2022/04/27 01:31:04;;;;;;;15.82;8.43;;;;;;;8.75;56.08;102492.25;5156847;28;20466;-48
2022/04/27 01:33:37;;;;;;;14.00;9.20;;;;;;;8.57;56.27;102472.34;5174228;28;20513;-47
2022/04/27 01:36:13;;;;;;;12.48;8.77;;;;;;;8.70;56.27;102499.59;5164064;28;20939;-46
2022/04/27 01:38:45;;;;;;;11.75;8.85;;;;;;;8.70;56.27;102500.47;5164177;28;20796;-49
2022/04/27 01:41:18;;;;;;;13.35;9.75;;;;;;;8.66;56.32;102498.94;5166771;28;20515;-50
2022/04/27 01:43:50;;;;;;;12.80;8.73;;;;;;;8.69;56.53;102519.81;5168496;28;20428;-51
2022/04/27 01:46:22;;;;;;;13.73;8.87;;;;;;;8.56;56.39;102487.31;5168481;28;20417;-53
2022/04/27 01:48:55;;;;;;;12.80;9.15;;;;;;;8.66;56.79;102516.53;5167316;28;20499;-48
2022/04/27 01:54:22;;;;;;;14.32;9.68;;;;;;;8.58;56.75;102517.03;5170026;28;20850;-47
2022/04/27 01:56:54;;;;;;;12.23;9.50;;;;;;;8.56;56.81;102524.16;5168379;28;20521;-50
2022/04/27 01:59:27;;;;;;;13.68;9.20;;;;;;;8.50;56.91;102514.00;5182350;28;20813;-50
2022/04/27 02:01:59;;;;;;;15.57;8.80;;;;;;;8.54;56.97;102526.03;5186553;28;20962;-48
2022/04/27 02:04:31;;;;;;;18.47;10.47;;;;;;;8.48;56.92;102521.16;5184350;28;20451;-53
2022/04/27 02:07:06;;;;;;;16.70;9.30;;;;;;;8.48;56.98;102521.16;5182408;28;20438;-47
2022/04/27 02:09:40;;;;;;;17.05;9.00;;;;;;;8.52;56.95;102530.56;5183531;28;20541;-53
2022/04/27 02:12:12;;;;;;;11.85;9.52;;;;;;;8.36;57.17;102506.06;5188551;28;20466;-50
2022/04/27 02:14:45;;;;;;;17.77;10.27;;;;;;;8.52;57.07;102534.06;5185781;28;20443;-50
2022/04/27 02:17:19;;;;;;;13.60;8.63;;;;;;;8.53;57.24;102530.47;5184547;28;20429;-49
2022/04/27 02:20:08;;;;;;;15.52;10.15;;;;;;;8.54;57.08;102532.16;5187026;28;20410;-49
2022/04/27 02:22:42;;;;;;;14.73;10.20;;;;;;;8.44;57.16;102536.28;5184434;28;20416;-47
2022/04/27 02:25:15;;;;;;;12.33;9.90;;;;;;;8.54;57.43;102536.56;5185832;28;20489;-47
2022/04/27 02:27:49;;;;;;;14.52;10.15;;;;;;;8.50;57.24;102545.63;5186035;28;20522;-47
2022/04/27 02:30:21;;;;;;;12.00;9.52;;;;;;;8.57;57.47;102540.81;5187544;28;20418;-48
2022/04/27 02:32:54;;;;;;;16.30;10.50;;;;;;;8.55;57.55;102543.56;5181907;28;20415;-47
2022/04/27 02:35:26;;;;;;;20.00;11.90;;;;;;;8.59;57.40;102550.31;5184488;28;20418;-50
2022/04/27 02:38:00;;;;;;;19.08;10.68;;;;;;;8.60;57.66;102557.25;5183030;28;20420;-46
2022/04/27 02:40:32;;;;;;;16.40;10.00;;;;;;;8.56;57.45;102550.50;5169505;28;20876;-52
2022/04/27 02:43:05;;;;;;;12.77;9.43;;;;;;;8.43;57.41;102528.50;5171457;28;20762;-48
2022/04/27 02:45:37;;;;;;;14.80;9.75;;;;;;;8.62;57.57;102555.41;5186023;28;20525;-48
2022/04/27 02:48:10;;;;;;;13.10;9.65;;;;;;;8.62;57.78;102558.03;5187211;28;20494;-46
2022/04/27 02:53:36;;;;;;;11.88;8.70;;;;;;;8.71;57.63;102560.09;5177691;28;20419;-48
2022/04/27 02:56:10;;;;;;;14.65;9.02;;;;;;;8.65;57.71;102542.03;5183652;28;20522;-46
2022/04/27 02:58:45;;;;;;;16.08;9.02;;;;;;;8.78;57.84;102564.03;5186129;28;20419;-49
2022/04/27 03:01:17;;;;;;;14.10;8.35;;;;;;;8.74;57.54;102554.63;5186573;28;20922;-48
2022/04/27 03:03:50;;;;;;;13.65;9.88;;;;;;;8.75;57.79;102551.03;5180957;28;20450;-52
2022/04/27 03:06:22;;;;;;;12.87;8.53;;;;;;;8.78;57.88;102561.38;5186313;28;20546;-48
2022/04/27 03:08:56;;;;;;;13.55;8.75;;;;;;;8.90;57.88;102558.94;5176949;28;20415;-48
2022/04/27 03:11:28;;;;;;;14.50;8.20;;;;;;;8.92;57.92;102571.09;5183757;28;20741;-48
2022/04/27 03:14:01;;;;;;;12.85;8.57;;;;;;;8.67;57.66;102524.34;5181759;28;20557;-47
2022/04/27 03:16:33;;;;;;;13.70;8.93;;;;;;;8.96;57.74;102569.09;5183695;28;21059;-48
2022/04/27 03:19:05;;;;;;;14.15;9.18;;;;;;;8.93;57.61;102553.47;5180110;28;20433;-48
2022/04/27 03:21:38;;;;;;;14.55;9.80;;;;;;;9.00;57.61;102566.16;5185883;28;20540;-49
2022/04/27 03:24:12;;;;;;;14.90;9.48;;;;;;;9.02;57.75;102557.31;5181990;28;20431;-48
2022/04/27 03:26:44;;;;;;;16.83;10.30;;;;;;;9.00;57.98;102552.13;5185873;28;20974;-50
2022/04/27 03:29:17;;;;;;;15.00;9.37;;;;;;;9.06;57.94;102554.38;5184743;28;20510;-47
2022/04/27 03:31:49;;;;;;;13.18;9.30;;;;;;;8.97;57.81;102550.53;5185947;28;20928;-46
2022/04/27 03:34:21;;;;;;;16.27;9.68;;;;;;;9.07;57.96;102545.53;5183195;28;20417;-48
2022/04/27 03:36:54;;;;;;;15.98;9.55;;;;;;;9.02;58.07;102539.72;5182867;28;20891;-49
2022/04/27 03:39:28;;;;;;;11.48;8.70;;;;;;;9.13;57.85;102555.66;5183439;28;20414;-50
2022/04/27 03:42:00;;;;;;;15.18;9.80;;;;;;;9.10;58.00;102547.97;5183695;28;21123;-48
2022/04/27 03:44:32;;;;;;;19.83;10.02;;;;;;;9.10;58.00;102553.22;5181231;28;20508;-49
2022/04/27 03:47:05;;;;;;;18.10;10.05;;;;;;;9.10;57.98;102555.88;5187248;28;20411;-49
2022/04/27 03:49:38;;;;;;;20.17;11.00;;;;;;;9.15;57.99;102563.50;5187166;28;20407;-46
2022/04/27 03:52:10;;;;;;;14.30;9.32;;;;;;;9.14;58.07;102562.66;5188767;28;20419;-51
2022/04/27 03:54:46;;;;;;;17.40;10.40;;;;;;;9.18;57.87;102563.31;5183749;28;20542;-51
2022/04/27 03:57:19;;;;;;;13.32;10.05;;;;;;;9.12;57.93;102556.63;5184366;28;20894;-48
2022/04/27 03:59:54;;;;;;;16.75;10.80;;;;;;;9.19;57.98;102565.81;5184264;28;20504;-46
2022/04/27 04:02:26;;;;;;;18.10;11.20;;;;;;;9.11;57.98;102557.59;5184823;28;20415;-47
2022/04/27 04:04:59;;;;;;;19.63;9.82;;;;;;;9.14;58.11;102560.03;5185172;28;20423;-50
2022/04/27 04:07:31;;;;;;;20.60;10.53;;;;;;;9.21;58.16;102569.22;5180721;28;20500;-45
2022/04/27 04:10:07;;;;;;;16.38;9.73;;;;;;;9.23;58.12;102572.63;5183812;28;20419;-49
2022/04/27 04:12:39;;;;;;;16.60;8.93;;;;;;;9.25;58.08;102577.78;5186115;28;20419;-46
2022/04/27 04:15:12;;;;;;;14.05;7.95;;;;;;;9.27;58.08;102567.97;5185595;28;20841;-48
2022/04/27 04:17:45;;;;;;;9.98;7.47;;;;;;;9.26;58.06;102573.34;5182300;28;20446;-51
2022/04/27 04:20:19;;;;;;;12.00;6.97;;;;;;;9.29;58.08;102568.75;5183999;28;20444;-50
2022/04/27 04:22:54;;;;;;;15.30;7.18;;;;;;;9.34;57.79;102578.97;5185737;28;21228;-46
2022/04/27 04:28:30;;;;;;;10.70;6.70;;;;;;;9.36;58.16;102572.66;5187504;28;20423;-46
2022/04/27 04:31:05;;;;;;;8.38;6.35;;;;;;;9.35;57.88;102575.38;5158366;28;20425;-47
2022/04/27 04:33:38;;;;;;;12.52;7.22;;;;;;;9.41;58.00;102577.63;5190659;28;20427;-47
2022/04/27 04:36:11;;;;;;;13.70;6.60;;;;;;;9.42;57.82;102576.69;5189029;28;20462;-47
2022/04/27 04:38:43;;;;;;;10.60;7.47;;;;;;;9.34;58.00;102571.91;5188855;28;20429;-56
2022/04/27 04:41:17;;;;;;;10.98;7.00;;;;;;;9.45;57.83;102581.78;5187497;28;20816;-53
2022/04/27 04:43:49;;;;;;;11.52;6.75;;;;;;;9.35;58.03;102575.38;5188036;28;20517;-50
2022/04/27 04:46:21;;;;;;;14.13;7.38;;;;;;;9.45;58.03;102587.06;5188655;28;20415;-52
2022/04/27 04:48:54;;;;;;;9.30;5.90;;;;;;;9.52;57.98;102592.78;5189324;28;20830;-47
2022/04/27 04:51:26;;;;;;;10.80;6.95;;;;;;;9.54;57.69;102594.38;5177140;28;20391;-46
2022/04/27 04:53:58;;;;;;;13.07;6.77;;;;;;;9.52;57.63;102590.97;5186187;28;20421;-50
2022/04/27 04:56:32;;;;;;;12.57;6.60;;;;;;;9.60;57.89;102607.16;5190270;28;20416;-48
2022/04/27 04:59:05;;;;;;;9.98;6.32;;;;;;;9.64;57.91;102602.53;5184421;28;20414;-46
2022/04/27 05:01:37;;;;;;;13.40;7.32;;;;;;;9.67;57.59;102602.31;5189084;28;20419;-50
2022/04/27 05:04:10;;;;;;;12.63;6.32;;;;;;;9.72;57.77;102609.91;5183727;28;20720;-52
2022/04/27 05:06:44;;;;;;;12.23;6.30;;;;;;;9.72;57.64;102604.63;5184089;28;20423;-51
2022/04/27 05:09:16;;;;;;;11.25;6.88;;;;;;;9.81;57.58;102609.31;5186104;28;20960;-53
2022/04/27 05:11:52;;;;;;;9.40;6.18;;;;;;;9.87;57.65;102614.19;5187730;28;20421;-49
2022/04/27 05:14:25;;;;;;;9.20;6.38;;;;;;;9.87;57.62;102620.31;5186380;28;20580;-50
2022/04/27 05:16:57;;;;;;;11.82;5.75;;;;;;;9.99;57.50;102616.00;5186452;28;20867;-53
2022/04/27 05:19:29;;;;;;;10.50;6.07;;;;;;;10.06;57.33;102609.38;5187298;28;20414;-50
2022/04/27 05:22:02;;;;;;;11.70;6.53;;;;;;;9.88;57.58;102584.22;5183953;28;20948;-48
2022/04/27 05:24:34;;;;;;;14.55;9.40;;;;;;;10.25;57.32;102624.84;5185831;28;20961;-52
2022/04/27 05:27:08;;;;;;;11.63;7.80;;;;;;;10.36;57.27;102626.75;5187230;28;20418;-49
2022/04/27 05:32:30;;;;;;;13.25;6.78;;;;;;;10.59;57.13;102639.25;5187571;28;20447;-49
2022/04/27 05:35:02;;;;;;;13.13;7.07;;;;;;;10.73;56.84;102646.22;5183319;28;20790;-52
2022/04/27 05:37:35;;;;;;;16.00;9.45;;;;;;;10.84;57.00;102640.19;5188259;28;20953;-50
2022/04/27 05:40:09;;;;;;;13.43;7.10;;;;;;;10.98;56.55;102637.41;5185137;28;20423;-51
2022/04/27 05:42:45;;;;;;;13.98;6.85;;;;;;;11.24;56.54;102650.56;5186871;28;20447;-51
2022/04/27 05:45:17;;;;;;;10.73;5.60;;;;;;;11.39;56.29;102649.47;5187146;28;20601;-47
2022/04/27 05:47:49;;;;;;;11.07;5.47;;;;;;;11.58;56.17;102646.34;5187124;28;20435;-46
2022/04/27 05:50:21;;;;;;;7.47;4.68;;;;;;;11.80;55.80;102658.88;5186898;28;20414;-56
2022/04/27 05:52:56;;;;;;;8.18;4.13;;;;;;;11.91;55.51;102640.38;5187999;28;20501;-47
2022/04/27 05:55:28;;;;;;;7.35;4.22;;;;;;;12.22;55.25;102654.81;5182486;28;20415;-51
2022/04/27 05:58:02;;;;;;;8.13;4.80;;;;;;;12.53;54.91;102656.94;5186445;28;20497;-48
2022/04/27 06:00:35;;;;;;;11.10;5.15;;;;;;;12.68;54.50;102645.16;5185234;28;20501;-51
2022/04/27 06:03:07;;;;;;;7.65;4.57;;;;;;;13.09;54.17;102663.09;5184726;28;20494;-50
2022/04/27 06:05:39;;;;;;;8.98;4.95;;;;;;;13.26;54.07;102656.50;5188003;28;20757;-51
2022/04/27 06:08:14;;;;;;;10.20;5.15;;;;;;;13.47;53.97;102667.22;5186967;28;21083;-49
2022/04/27 06:10:46;;;;;;;12.00;5.47;;;;;;;13.65;53.49;102658.69;5186928;28;20496;-50
2022/04/27 06:13:20;;;;;;;11.37;5.10;;;;;;;13.74;53.27;102656.13;5185363;28;20488;-50
2022/04/27 06:15:53;;;;;;;9.82;4.38;;;;;;;13.91;53.00;102664.53;5178759;28;20446;-52
2022/04/27 06:18:26;;;;;;;8.48;4.00;;;;;;;14.11;52.50;102662.88;5184644;28;20490;-53
2022/04/27 06:20:58;;;;;;;5.95;3.50;;;;;;;14.30;52.14;102663.00;5185477;28;20422;-48
2022/04/27 06:23:33;;;;;;;6.82;3.80;;;;;;;14.52;51.82;102665.56;5190165;28;20450;-52
2022/04/27 06:26:06;;;;;;;6.93;3.80;;;;;;;14.54;51.56;102644.16;5179775;28;20804;-53
2022/04/27 06:28:45;;;;;;;9.88;3.95;;;;;;;14.84;51.19;102669.09;5185722;28;20411;-50
2022/04/27 06:31:18;;;;;;;7.00;3.85;;;;;;;14.96;50.79;102658.22;5182936;28;21026;-49
2022/04/27 06:33:50;;;;;;;9.77;3.63;;;;;;;14.87;50.48;102612.97;5186888;28;20466;-50
2022/04/27 06:36:23;;;;;;;6.97;2.60;;;;;;;15.18;50.14;102667.81;5184058;28;20936;-49
2022/04/27 06:38:55;;;;;;;5.75;2.08;;;;;;;15.26;49.91;102676.94;5185884;28;20518;-51
2022/04/27 06:41:28;;;;;;;4.88;2.25;;;;;;;15.40;49.54;102668.59;5184090;28;21002;-50
2022/04/27 06:44:01;;;;;;;7.15;2.15;;;;;;;15.50;49.11;102677.44;5186896;28;20436;-53
2022/04/27 06:46:34;;;;;;;4.00;1.73;;;;;;;15.62;48.78;102694.97;5183484;28;20411;-50
2022/04/27 06:49:06;;;;;;;4.25;1.95;;;;;;;15.70;48.36;102701.44;5186062;28;20888;-49
2022/04/27 06:51:39;;;;;;;4.80;2.05;;;;;;;15.78;48.12;102690.97;5164591;28;20431;-52
2022/04/27 06:54:11;;;;;;;5.53;2.17;;;;;;;15.86;47.74;102696.44;5173254;28;20826;-51
2022/04/27 06:56:44;;;;;;;7.22;1.98;;;;;;;15.94;47.24;102725.06;5183403;28;20450;-50
2022/04/27 06:59:17;;;;;;;6.55;1.95;;;;;;;15.99;47.20;102697.00;5181650;28;20497;-47
2022/04/27 07:01:50;;;;;;;6.13;2.13;;;;;;;16.14;46.83;102697.44;5182559;28;20423;-49
2022/04/27 07:04:23;;;;;;;6.85;2.15;;;;;;;16.40;46.49;102711.00;5187233;28;20767;-51
2022/04/27 07:06:55;;;;;;;8.73;3.03;;;;;;;16.28;46.38;102706.81;5186661;28;20415;-53
2022/04/27 07:09:29;;;;;;;6.70;3.03;;;;;;;16.11;46.39;102711.88;5187356;28;20716;-56
2022/04/27 07:12:01;;;;;;;9.48;3.40;;;;;;;15.82;46.68;102717.16;5185933;28;20422;-56
2022/04/27 07:14:35;;;;;;;8.55;2.83;;;;;;;15.71;46.78;102713.81;5179432;28;20520;-55
2022/04/27 07:17:08;;;;;;;11.75;3.60;;;;;;;15.66;46.73;102711.50;5185835;28;20473;-50
2022/04/27 07:19:40;;;;;;;11.75;3.38;;;;;;;15.62;46.59;102710.13;5185803;28;20503;-53
2022/04/27 07:22:13;;;;;;;10.48;3.05;;;;;;;15.86;46.48;102718.59;5182910;28;20462;-49
2022/04/27 07:24:45;;;;;;;10.18;3.25;;;;;;;16.17;46.16;102717.63;5182315;28;20521;-50
2022/04/27 07:27:18;;;;;;;9.05;2.95;;;;;;;16.29;45.79;102714.69;5183949;28;20415;-51
2022/04/27 07:29:52;;;;;;;9.30;2.80;;;;;;;16.71;45.63;102729.50;5183046;28;20438;-54
2022/04/27 07:32:25;;;;;;;9.38;2.45;;;;;;;17.34;45.00;102729.69;5185238;28;20407;-52
2022/04/27 07:34:57;;;;;;;8.93;2.22;;;;;;;17.37;44.87;102734.75;5181351;28;21569;-52
2022/04/27 07:37:30;;;;;;;10.43;2.83;;;;;;;17.33;44.79;102736.03;5182586;28;20494;-51
2022/04/27 07:40:02;;;;;;;7.55;2.47;;;;;;;17.15;44.81;102745.81;5180111;28;20832;-49
2022/04/27 07:42:35;;;;;;;6.82;2.33;;;;;;;17.04;44.92;102742.34;5180672;28;20501;-54
2022/04/27 07:45:09;;;;;;;8.40;2.95;;;;;;;17.17;44.55;102749.19;5181681;28;20791;-54
2022/04/27 07:47:43;;;;;;;9.07;2.58;;;;;;;16.99;44.25;102720.56;5179228;28;20501;-53
2022/04/27 07:50:18;;;;;;;12.57;3.45;;;;;;;17.13;44.16;102739.81;5180581;28;20423;-54
2022/04/27 07:52:51;;;;;;;11.35;3.00;;;;;;;17.32;43.88;102750.38;5181881;28;20434;-53
2022/04/27 07:55:23;;;;;;;12.25;3.13;;;;;;;17.41;43.77;102754.84;5181418;28;20429;-49
2022/04/27 07:57:56;;;;;;;15.23;3.03;;;;;;;17.24;43.70;102752.94;5172949;28;20427;-52
2022/04/27 08:00:30;;;;;;;12.18;3.30;;;;;;;16.93;44.10;102750.53;5164973;28;20417;-50
2022/04/27 08:03:03;;;;;;;8.32;2.63;;;;;;;16.68;44.08;102756.47;5161964;28;20440;-53
2022/04/27 08:05:36;;;;;;;9.77;3.30;;;;;;;16.02;44.26;102695.88;5162535;28;20459;-59
2022/04/27 08:08:09;;;;;;;13.07;3.53;;;;;;;16.26;44.22;102762.09;5162570;28;20516;-58
2022/04/27 08:10:41;;;;;;;15.65;3.47;;;;;;;16.01;44.20;102753.69;5166419;28;20442;-51
2022/04/27 08:13:15;;;;;;;11.05;3.42;;;;;;;15.83;44.25;102772.16;5165800;28;20440;-57
2022/04/27 08:15:49;;;;;;;12.90;2.83;;;;;;;15.61;44.46;102769.69;5170853;28;20770;-52
2022/04/27 08:18:21;;;;;;;22.13;4.85;;;;;;;15.61;44.44;102772.38;5139719;28;20465;-53
2022/04/27 08:23:45;;;;;;;15.73;4.77;;;;;;;15.58;44.20;102781.47;5164743;28;20432;-53
2022/04/27 08:26:18;;;;;;;11.98;4.47;;;;;;;15.41;44.27;102787.41;5163119;28;20416;-53
2022/04/27 08:28:50;;;;;;;16.10;4.38;;;;;;;15.34;44.35;102786.28;5160553;28;20464;-52
2022/04/27 08:31:24;;;;;;;14.03;4.07;;;;;;;15.44;44.21;102795.13;5163319;28;20458;-52
2022/04/27 08:33:57;;;;;;;25.05;4.78;;;;;;;15.48;44.35;102796.53;5163471;28;20500;-48
2022/04/27 08:36:29;;;;;;;15.15;4.03;;;;;;;15.47;44.27;102794.88;5166931;28;20414;-51
2022/04/27 08:39:04;;;;;;;13.77;4.22;;;;;;;15.38;44.33;102795.66;5164494;28;20523;-54
2022/04/27 08:41:39;;;;;;;13.98;4.20;;;;;;;15.34;44.35;102797.75;5162513;28;20413;-51
2022/04/27 08:44:12;;;;;;;17.38;5.00;;;;;;;15.23;44.52;102793.34;5165120;28;20946;-51
2022/04/27 08:46:46;;;;;;;15.65;5.05;;;;;;;15.19;44.51;102815.06;5166688;28;20424;-50
2022/04/27 08:49:18;;;;;;;19.13;5.95;;;;;;;15.14;44.59;102799.50;5165602;28;20829;-52
2022/04/27 08:51:50;;;;;;;18.95;4.65;;;;;;;15.20;44.60;102809.59;5166456;28;20461;-53
2022/04/27 08:54:23;;;;;;;21.52;4.85;;;;;;;15.26;44.42;102804.72;5162255;28;20470;-51
2022/04/27 08:56:56;;;;;;;20.02;4.03;;;;;;;15.30;44.23;102808.78;5164559;28;20479;-52
2022/04/27 08:59:28;;;;;;;17.17;4.90;;;;;;;15.40;44.22;102815.88;5185059;28;20502;-52
2022/04/27 09:02:27;;;;;;;15.77;5.47;;;;;;;15.46;44.22;102811.81;5184219;28;20770;-53
2022/04/27 09:05:14;;;;;;;34.37;18.90;;;;;;;15.33;44.25;102816.50;5184187;28;20867;-52
2022/04/27 09:07:50;;;;;;;20.73;9.10;;;;;;;15.28;44.41;102818.75;5184504;28;20994;-51
2022/04/27 09:10:25;;;;;;;20.17;7.65;;;;;;;15.28;44.37;102829.41;5184691;28;20425;-48
2022/04/27 09:12:58;;;;;;;18.80;6.85;;;;;;;15.12;44.37;102793.44;5182691;28;20763;-49
2022/04/27 09:15:31;;;;;;;18.70;4.57;;;;;;;15.35;44.37;102830.53;5185089;28;20813;-51
2022/04/27 09:21:05;;;;;;;16.05;4.65;;;;;;;14.95;44.65;102825.97;5183730;28;20415;-49
2022/04/27 09:23:39;;;;;;;15.45;4.45;;;;;;;14.84;45.01;102826.03;5180471;28;20768;-52
2022/04/27 09:26:18;;;;;;;15.27;5.18;;;;;;;14.70;44.83;102829.84;5185015;28;20798;-49
2022/04/27 09:28:53;;;;;;;18.95;4.80;;;;;;;14.81;44.70;102826.31;5183706;28;20578;-51
2022/04/27 09:31:30;;;;;;;16.55;4.75;;;;;;;14.97;43.94;102827.53;5182072;28;20965;-52
2022/04/27 09:34:27;;;;;;;19.08;4.03;;;;;;;15.12;44.21;102825.38;5181511;28;20784;-45
2022/04/27 09:37:03;;;;;;;12.98;3.80;;;;;;;15.18;43.73;102819.53;5185036;28;20493;-54
2022/04/27 09:39:36;;;;;;;12.88;4.20;;;;;;;15.40;43.72;102839.00;5175330;28;20423;-49
2022/04/27 09:42:10;;;;;;;19.65;4.40;;;;;;;15.50;43.59;102829.22;5182807;28;20883;-54
2022/04/27 09:44:44;;;;;;;10.13;3.80;;;;;;;15.59;43.58;102833.75;5185533;28;20440;-49
2022/04/27 09:47:16;;;;;;;13.52;4.03;;;;;;;15.71;43.37;102847.84;5185079;28;20421;-53
2022/04/27 09:49:56;;;;;;;15.48;4.38;;;;;;;15.78;43.33;102834.81;5183209;28;20870;-50
2022/04/27 09:52:29;;;;;;;14.77;4.03;;;;;;;15.80;43.24;102817.72;5184677;28;20524;-48
2022/04/27 09:55:03;;;;;;;13.68;3.42;;;;;;;15.97;43.21;102826.88;5184196;28;20434;-51
2022/04/27 09:57:38;;;;;;;12.35;3.15;;;;;;;16.05;42.92;102823.53;5185724;28;20407;-48
2022/04/27 10:00:12;;;;;;;12.48;3.05;;;;;;;16.14;43.00;102828.88;5189050;28;20430;-53
2022/04/27 10:02:49;;;;;;;15.80;3.85;;;;;;;16.21;43.08;102828.34;5188812;28;20411;-50
2022/04/27 10:05:24;;;;;;;11.65;3.15;;;;;;;16.26;42.86;102831.41;5189205;28;20783;-50
2022/04/27 10:07:57;;;;;;;14.07;3.60;;;;;;;16.14;42.82;102830.72;5205416;28;20719;-54
2022/04/27 10:10:32;;;;;;;17.60;4.05;;;;;;;16.05;42.74;102819.03;5189679;28;20489;-52
2022/04/27 10:13:05;;;;;;;16.23;3.97;;;;;;;16.01;42.90;102833.63;5183055;28;20412;-50
2022/04/27 10:15:41;;;;;;;17.37;4.00;;;;;;;16.15;42.56;102829.72;5190997;28;20487;-53
2022/04/27 10:18:16;;;;;;;10.77;3.10;;;;;;;16.33;42.38;102827.22;5181897;28;20422;-50
2022/04/27 10:20:52;;;;;;;15.15;4.05;;;;;;;16.55;42.12;102836.78;5188325;28;20419;-54
2022/04/27 10:23:28;;;;;;;12.17;3.17;;;;;;;16.72;42.00;102833.41;5189482;28;20427;-54
2022/04/27 10:26:20;;;;;;;14.13;3.05;;;;;;;16.72;41.85;102836.09;5189376;28;21013;-54
2022/04/27 10:29:02;;;;;;;11.45;3.20;;;;;;;16.42;42.06;102837.06;5175771;28;20483;-51
2022/04/27 10:32:02;;;;;;;15.63;3.73;;;;;;;16.21;42.16;102839.00;5169856;28;20783;-52
2022/04/27 10:34:35;;;;;;;13.40;3.40;;;;;;;16.22;42.32;102835.34;5185668;28;20816;-51
2022/04/27 10:37:09;;;;;;;11.87;3.33;;;;;;;16.32;42.06;102817.53;5187046;28;20562;-50
2022/04/27 10:39:43;;;;;;;13.07;3.00;;;;;;;16.57;41.67;102841.00;5184396;28;20433;-50
2022/04/27 10:42:31;;;;;;;11.93;3.35;;;;;;;16.60;41.71;102838.06;5186072;28;20518;-53
2022/04/27 10:45:12;;;;;;;12.63;3.22;;;;;;;16.57;41.45;102835.66;5187850;28;20411;-48
2022/04/27 10:47:45;;;;;;;12.80;2.95;;;;;;;16.49;41.49;102826.66;5188715;28;20430;-55
2022/04/27 10:50:29;;;;;;;11.52;2.78;;;;;;;15.99;41.77;102822.25;5189020;28;20461;-52
2022/04/27 10:53:23;;;;;;;20.10;3.80;;;;;;;15.63;42.11;102829.81;5168407;28;20885;-54
2022/04/27 10:55:58;;;;;;;14.55;3.67;;;;;;;15.83;41.81;102836.09;5184453;28;20486;-50
2022/04/27 10:58:37;;;;;;;10.10;2.90;;;;;;;16.10;41.43;102830.16;5176640;28;20829;-51
2022/04/27 11:01:20;;;;;;;10.52;3.13;;;;;;;16.29;41.14;102847.13;5163721;28;24670;-52
2022/04/27 11:04:08;;;;;;;11.80;3.28;;;;;;;16.42;41.02;102847.72;5167432;28;20393;-52
2022/04/27 11:07:11;;;;;;;12.30;3.08;;;;;;;16.30;41.13;102830.16;5174839;28;20863;-51
2022/04/27 11:10:14;;;;;;;9.25;2.63;;;;;;;16.13;40.99;102800.56;5164434;28;20427;-51
2022/04/27 11:12:49;;;;;;;13.68;3.78;;;;;;;16.64;40.86;102843.09;5175387;28;20423;-52
2022/04/27 11:15:24;;;;;;;11.68;3.67;;;;;;;16.78;40.87;102837.34;5188221;28;20450;-52
2022/04/27 11:18:00;;;;;;;12.27;2.83;;;;;;;16.41;40.85;102839.84;5180535;28;20829;-54
2022/04/27 11:20:35;;;;;;;9.70;2.67;;;;;;;15.96;41.23;102835.03;5168264;28;20483;-53
2022/04/27 11:23:19;;;;;;;12.68;3.08;;;;;;;15.73;41.37;102845.03;5165929;28;20904;-54
2022/04/27 11:25:54;;;;;;;13.77;3.42;;;;;;;15.86;41.11;102829.66;5169104;28;20435;-53
2022/04/27 11:28:27;;;;;;;15.10;3.28;;;;;;;15.96;40.82;102833.19;5166225;28;20535;-54
2022/04/27 11:30:59;;;;;;;11.32;2.67;;;;;;;15.94;40.73;102837.81;5164678;28;20859;-52
2022/04/27 11:33:36;;;;;;;9.65;2.65;;;;;;;15.80;40.81;102833.72;5145925;28;20510;-53
2022/04/27 11:36:20;;;;;;;13.98;3.78;;;;;;;15.79;40.61;102817.84;5152212;28;20411;-51
2022/04/27 11:38:54;;;;;;;10.30;3.13;;;;;;;15.99;40.42;102830.25;5168704;28;20498;-53
2022/04/27 11:41:27;;;;;;;8.93;2.70;;;;;;;16.17;40.36;102837.59;5167018;28;20464;-53
2022/04/27 11:44:01;;;;;;;11.00;3.10;;;;;;;16.21;40.38;102833.66;5168196;28;20440;-51
2022/04/27 11:46:37;;;;;;;9.20;2.58;;;;;;;16.23;40.06;102829.88;5164806;28;20452;-49
2022/04/27 11:49:11;;;;;;;11.57;3.58;;;;;;;16.24;40.02;102828.06;5164703;28;20524;-52
2022/04/27 11:51:47;;;;;;;11.17;3.00;;;;;;;16.51;39.77;102836.22;5167597;28;20896;-50
2022/04/27 11:54:27;;;;;;;10.93;3.20;;;;;;;16.69;39.44;102830.16;5165544;28;20440;-49
2022/04/27 11:57:03;;;;;;;14.83;3.77;;;;;;;16.74;39.29;102855.44;5167502;28;20429;-53
2022/04/27 11:59:42;;;;;;;12.15;3.20;;;;;;;16.55;39.39;102848.28;5165288;28;20492;-52
2022/04/27 12:02:14;;;;;;;6.45;2.38;;;;;;;16.53;39.42;102838.72;5166556;28;20427;-49
2022/04/27 12:04:48;;;;;;;20.52;3.80;;;;;;;16.44;39.48;102812.91;5166249;28;20463;-54
2022/04/27 12:07:21;;;;;;;9.13;2.90;;;;;;;16.67;39.33;102845.50;5175685;28;20424;-50
2022/04/27 12:09:59;;;;;;;11.57;3.50;;;;;;;16.66;39.15;102822.44;5165598;28;20513;-54
2022/04/27 12:12:34;;;;;;;9.90;2.90;;;;;;;16.87;38.97;102836.50;5185164;28;20442;-54