Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:17:54;;;;;;;5.90;3.65;;;;;;;17.51;39.41;100422.03;6329996;22;20082;-79
2021/04/29 01:36:47;;;;;;;2.30;1.80;;;;;;;18.15;40.72;100385.38;6332125;22;20070;-80
2021/04/29 01:42:58;;;;;;;2.38;1.75;;;;;;;18.14;40.92;100388.84;6394245;22;20067;-80
2021/04/29 01:45:26;;;;;;;3.05;1.95;;;;;;;18.15;40.74;100386.22;6368346;22;20011;-80
2021/04/29 01:47:55;;;;;;;3.25;2.10;;;;;;;18.15;41.01;100378.41;6395113;22;20028;-79
2021/04/29 01:50:29;;;;;;;3.17;1.75;;;;;;;18.17;40.92;100378.38;6316943;22;20061;-81
2021/04/29 01:53:14;;;;;;;2.92;1.85;;;;;;;18.16;40.99;100377.53;6395768;22;19998;-80
2021/04/29 03:45:00;;;;;;;2.47;1.55;;;;;;;18.16;42.09;100411.41;6263797;22;19917;-80
2021/04/29 03:47:25;;;;;;;3.15;1.50;;;;;;;18.15;42.10;100414.88;6330598;22;20015;-80
2021/04/29 03:52:29;;;;;;;1.85;1.50;;;;;;;18.16;42.01;100415.72;6377440;22;20022;-80
2021/04/29 03:58:55;;;;;;;2.10;1.50;;;;;;;18.16;42.17;100416.59;6395702;22;20025;-80
2021/04/29 04:33:46;;;;;;;1.98;1.40;;;;;;;18.14;42.34;100446.13;6358620;22;20077;-80
2021/04/29 04:36:12;;;;;;;2.30;1.52;;;;;;;18.12;42.25;100447.91;6321344;22;20026;-80
2021/04/29 04:38:40;;;;;;;1.70;1.38;;;;;;;18.11;42.49;100454.03;6325907;22;20003;-81
2021/04/29 04:41:06;;;;;;;1.73;1.30;;;;;;;18.13;42.52;100452.25;6298630;22;20011;-80
2021/04/29 04:50:11;;;;;;;1.95;1.30;;;;;;;18.13;42.62;100441.84;6304194;22;20038;-80
2021/04/29 05:00:31;;;;;;;2.35;1.50;;;;;;;18.10;42.39;100437.53;6374299;22;20010;-80
2021/04/29 05:06:29;;;;;;;2.58;1.35;;;;;;;18.10;42.45;100429.72;6270266;22;20026;-80
2021/04/29 05:45:58;;;;;;;9.05;2.80;;;;;;;18.47;42.94;100379.53;6389318;22;20040;-80
2021/04/29 05:48:24;;;;;;;5.22;2.40;;;;;;;18.46;42.82;100377.81;6362769;22;20041;-80
2021/04/29 05:50:50;;;;;;;5.78;2.42;;;;;;;18.46;42.59;100388.22;6331474;22;20062;-80
2021/04/29 05:53:22;;;;;;;4.75;2.20;;;;;;;18.46;42.90;100380.41;6331494;22;20017;-80
2021/04/29 05:55:48;;;;;;;6.22;2.33;;;;;;;18.47;42.72;100384.75;6362361;22;20064;-80
2021/04/29 05:58:19;;;;;;;6.47;2.40;;;;;;;18.46;42.80;100380.41;6306513;22;19998;-80
2021/04/29 06:00:46;;;;;;;5.05;2.47;;;;;;;18.47;42.88;100380.38;6331023;22;20050;-80
2021/04/29 06:03:14;;;;;;;3.88;2.00;;;;;;;18.48;42.93;100379.47;6307650;22;20007;-80
2021/04/29 06:05:41;;;;;;;3.53;1.75;;;;;;;18.47;42.75;100380.38;6306063;22;20066;-80
2021/04/29 06:08:10;;;;;;;6.60;2.20;;;;;;;18.48;42.98;100379.47;6358652;22;19995;-80
2021/04/29 06:10:36;;;;;;;4.25;2.15;;;;;;;18.48;42.80;100369.06;6331153;22;20029;-80
2021/04/29 06:13:03;;;;;;;5.70;2.20;;;;;;;18.49;42.66;100365.59;6331627;22;19998;-80
2021/04/29 06:22:14;;;;;;;4.72;2.15;;;;;;;18.54;43.20;100369.84;6363254;22;20018;-80
2021/04/29 07:40:00;;;;;;;2.00;1.50;;;;;;;18.67;43.31;100413.84;6369535;22;20037;-82
2021/04/29 11:25:26;;;;;;;2.80;1.13;;;;;;;18.83;43.46;100682.06;6364079;22;20061;-82
2021/04/29 11:31:23;;;;;;;1.50;1.13;;;;;;;18.83;43.73;100682.94;6335223;22;20010;-81
2021/04/29 11:38:14;;;;;;;2.42;1.38;;;;;;;18.86;43.52;100695.09;6386758;22;20069;-82
2021/04/29 11:40:53;;;;;;;1.52;1.15;;;;;;;18.87;43.62;100699.38;6367198;22;20006;-81
2021/04/29 11:43:25;;;;;;;1.65;1.13;;;;;;;18.83;43.31;100692.50;6394427;22;20006;-81
2021/04/29 11:46:27;;;;;;;1.70;1.10;;;;;;;18.83;43.70;100698.56;6390130;22;20005;-80
2021/04/29 11:49:18;;;;;;;1.92;1.23;;;;;;;18.83;43.78;100706.41;6271062;22;20011;-81
2021/04/29 11:51:54;;;;;;;1.73;1.30;;;;;;;18.80;43.71;100698.63;6388474;22;20002;-81
2021/04/29 11:54:28;;;;;;;2.65;1.33;;;;;;;18.81;43.74;100702.09;6387638;22;20006;-81
2021/04/29 11:56:59;;;;;;;2.15;1.33;;;;;;;18.83;43.75;100709.00;6386644;22;20013;-81
2021/04/29 11:59:32;;;;;;;1.73;1.40;;;;;;;18.80;43.92;100708.22;6342481;22;20045;-83
2021/04/29 12:02:01;;;;;;;2.88;1.70;;;;;;;18.80;43.59;100711.66;6278151;22;20033;-82
2021/04/29 12:04:29;;;;;;;2.13;1.15;;;;;;;18.80;43.84;100722.09;6334170;22;19995;-80
2021/04/29 12:10:18;;;;;;;1.60;1.25;;;;;;;18.84;43.70;100730.75;6335240;22;20049;-81
2021/04/29 12:12:51;;;;;;;2.53;1.50;;;;;;;18.84;43.61;100715.94;6324396;22;20007;-81
2021/04/29 12:15:18;;;;;;;1.83;1.27;;;;;;;18.85;43.77;100732.44;6322652;22;20023;-80
2021/04/29 12:17:46;;;;;;;2.60;1.40;;;;;;;18.86;43.74;100731.59;6322329;22;20029;-80
2021/04/29 12:20:12;;;;;;;2.20;1.48;;;;;;;18.86;43.59;100724.63;6245066;22;20007;-81
2021/04/29 12:22:40;;;;;;;1.50;1.23;;;;;;;18.88;43.46;100737.63;6296683;22;20346;-80
2021/04/29 12:25:07;;;;;;;1.30;1.10;;;;;;;18.88;43.53;100735.88;6324092;22;20087;-80
2021/04/29 12:27:41;;;;;;;2.70;1.50;;;;;;;18.87;43.61;100730.69;6299893;22;20006;-81
2021/04/29 12:30:10;;;;;;;2.33;1.30;;;;;;;18.86;43.69;100748.06;6297463;22;20010;-80
2021/04/29 12:32:45;;;;;;;1.48;1.20;;;;;;;18.83;43.41;100749.88;6270332;22;20038;-80
2021/04/29 12:35:29;;;;;;;2.83;1.48;;;;;;;18.83;43.62;100744.66;6303624;22;20010;-81
2021/04/29 12:41:17;;;;;;;1.50;1.15;;;;;;;18.78;43.52;100754.31;6327308;22;20081;-80
2021/04/29 12:43:43;;;;;;;1.48;1.27;;;;;;;18.77;43.67;100748.19;6328827;22;20018;-80
2021/04/29 12:46:10;;;;;;;1.60;1.30;;;;;;;18.75;43.75;100742.16;6276047;22;20003;-80
2021/04/29 12:48:38;;;;;;;1.98;1.20;;;;;;;18.76;43.60;100763.84;6278702;22;20007;-81
2021/04/29 12:58:05;;;;;;;2.03;1.30;;;;;;;18.76;43.64;100759.50;6362227;22;20064;-80
2021/04/29 13:00:50;;;;;;;2.03;1.38;;;;;;;18.77;43.85;100773.38;6363456;22;20018;-82
2021/04/29 13:20:01;;;;;;;1.75;1.10;;;;;;;18.81;43.74;100791.59;6336325;22;20057;-80
2021/04/29 13:42:11;;;;;;;2.10;1.30;;;;;;;18.88;43.54;100813.25;6398171;22;20022;-82
2021/04/29 13:51:35;;;;;;;1.40;1.20;;;;;;;18.83;43.44;100812.44;6299873;22;20014;-81
2021/04/29 14:28:12;;;;;;;1.92;1.20;;;;;;;18.92;43.41;100840.97;6327653;22;20060;-81
2021/04/29 14:30:57;;;;;;;1.60;1.10;;;;;;;18.90;43.47;100843.63;6390884;22;20065;-85
2021/04/29 14:43:00;;;;;;;2.00;1.30;;;;;;;19.01;43.09;100834.75;6302009;22;20046;-84
2021/04/29 14:49:50;;;;;;;2.17;1.13;;;;;;;19.07;43.26;100845.09;6393571;22;20075;-83
2021/04/29 14:55:46;;;;;;;2.65;1.30;;;;;;;19.10;43.26;100845.06;6397295;22;20203;-81
2021/04/29 14:58:30;;;;;;;4.25;1.33;;;;;;;19.09;43.32;100856.38;6379088;22;20009;-81
2021/04/29 15:00:57;;;;;;;;;;;;;;;19.11;43.43;100857.22;6362190;22;20022;-84
2021/04/29 15:06:47;;;;;;;1.55;1.13;;;;;;;19.11;43.32;100868.50;6395816;22;20036;-81
2021/04/29 15:09:19;;;;;;;6.55;1.30;;;;;;;19.14;43.29;100865.00;6341408;22;20082;-83
2021/04/29 15:15:27;;;;;;;5.15;1.42;;;;;;;19.21;43.54;100869.22;6395480;22;20352;-85
2021/04/29 15:18:13;;;;;;;3.78;1.45;;;;;;;19.22;43.56;100875.31;6364301;22;20006;-84
2021/04/29 15:20:45;;;;;;;2.42;1.45;;;;;;;19.18;43.70;100877.09;6367972;22;20035;-85
2021/04/29 15:26:59;;;;;;;3.90;1.52;;;;;;;19.15;43.64;100878.91;6368426;22;20051;-87
2021/04/29 15:29:35;;;;;;;5.60;1.40;;;;;;;19.16;43.56;100878.00;6336585;22;20033;-82
2021/04/29 15:40:00;;;;;;;6.20;1.50;;;;;;;19.20;43.81;100896.19;6267592;23;20031;-86
2021/04/29 15:46:22;;;;;;;2.45;1.35;;;;;;;19.19;44.04;100898.84;6324786;22;20076;-85
2021/04/29 15:52:10;;;;;;;3.38;1.42;;;;;;;19.09;43.93;100906.78;6363210;22;20105;-82
2021/04/29 15:54:58;;;;;;;3.63;1.60;;;;;;;19.08;44.10;100910.28;6362765;22;19987;-82
2021/04/29 16:04:15;;;;;;;1.45;1.08;;;;;;;19.05;44.03;100919.88;6303279;22;20054;-82
2021/04/29 16:13:15;;;;;;;2.80;1.50;;;;;;;19.06;44.20;100926.84;6298756;22;20030;-82
2021/04/29 16:16:10;;;;;;;5.18;2.00;;;;;;;19.06;44.05;100921.63;6350061;22;20025;-83
2021/04/29 16:27:59;;;;;;;4.93;1.55;;;;;;;19.08;44.14;100936.38;6363512;22;20002;-81
2021/04/29 16:30:40;;;;;;;2.40;1.27;;;;;;;19.06;44.24;100930.31;6335112;22;20075;-79
2021/04/29 16:33:09;;;;;;;3.05;1.48;;;;;;;19.07;44.26;100934.63;6312278;22;19991;-83
2021/04/29 16:35:35;;;;;;;3.00;1.42;;;;;;;19.11;44.45;100943.28;6359025;22;20010;-81
2021/04/29 16:38:00;;;;;;;2.65;1.50;;;;;;;19.08;43.88;100931.16;6323172;22;20074;-82
2021/04/29 16:40:26;;;;;;;3.53;1.30;;;;;;;19.11;44.45;100949.34;6269142;22;20023;-80
2021/04/29 16:46:52;;;;;;;2.28;1.40;;;;;;;19.07;44.24;100954.66;6358436;22;20014;-81
2021/04/29 16:49:17;;;;;;;;;;;;;;;19.04;44.21;100955.56;6354503;22;20001;-85
2021/04/29 16:51:43;;;;;;;2.20;1.40;;;;;;;19.04;44.43;100963.38;6322049;22;20237;-82
2021/04/29 16:54:08;;;;;;;3.40;1.55;;;;;;;19.01;44.43;100960.81;6328669;22;20014;-81
2021/04/29 16:56:34;;;;;;;7.85;1.55;;;;;;;19.00;44.61;100966.06;6283938;22;20008;-86
2021/04/29 17:03:00;;;;;;;4.13;1.50;;;;;;;18.95;44.77;100973.09;6366906;22;20071;-83
2021/04/29 17:25:36;;;;;;;3.83;1.60;;;;;;;18.92;45.54;100987.00;6268597;22;20056;31
2021/04/29 17:28:05;;;;;;;3.40;1.38;;;;;;;18.91;45.39;100993.13;6234262;23;20016;-80
2021/04/29 17:30:32;;;;;;;4.70;1.83;;;;;;;18.87;45.65;100984.44;6185266;23;20091;-81
2021/04/29 17:38:48;;;;;;;2.65;1.60;;;;;;;18.88;45.82;101001.84;6357359;22;20023;-80
2021/04/29 17:41:20;;;;;;;3.47;1.83;;;;;;;18.88;45.81;101000.97;6356541;22;20024;-80
2021/04/29 17:43:46;;;;;;;5.70;1.52;;;;;;;18.85;45.76;100996.66;6358817;22;20017;-82
2021/04/29 17:46:30;;;;;;;2.67;1.50;;;;;;;18.85;46.26;101001.00;6334260;22;20011;-81
2021/04/29 17:52:18;;;;;;;4.38;1.52;;;;;;;18.84;45.98;101007.13;6362767;22;19971;-80
2021/04/29 17:54:45;;;;;;;6.15;1.80;;;;;;;18.82;45.94;101009.72;6361196;22;20026;-80
2021/04/29 17:57:18;;;;;;;4.80;1.60;;;;;;;18.82;45.99;101008.88;6362035;22;20002;-81
2021/04/29 18:06:09;;;;;;;4.65;1.77;;;;;;;18.79;46.34;101022.81;5031929;22;30293556;-81
2021/04/29 18:12:36;;;;;;;3.63;1.58;;;;;;;18.79;46.21;101033.25;6351971;22;20458;-80
2021/04/29 18:15:05;;;;;;;4.05;1.58;;;;;;;18.77;46.20;101034.09;6368152;22;20002;-80
2021/04/29 18:42:09;;;;;;;2.60;1.50;;;;;;;18.71;46.12;101046.31;6396406;22;20021;-80
2021/04/29 18:44:41;;;;;;;4.53;1.73;;;;;;;18.72;46.31;101052.38;6342790;22;20010;-80
2021/04/29 18:47:08;;;;;;;2.58;1.23;;;;;;;18.73;46.46;101056.75;6399066;22;19994;-80
2021/04/29 18:49:33;;;;;;;3.03;1.50;;;;;;;18.71;46.55;101059.34;6394553;22;20064;-81
2021/04/29 18:52:07;;;;;;;3.25;1.50;;;;;;;18.68;46.38;101054.19;6389654;22;20077;-81
2021/04/29 18:54:32;;;;;;;1.83;1.35;;;;;;;18.71;46.24;101061.09;6389268;22;19998;-81
2021/04/29 18:56:58;;;;;;;3.08;1.40;;;;;;;18.70;46.30;101068.06;6334521;22;20052;-80
2021/04/29 18:59:23;;;;;;;2.25;1.27;;;;;;;18.68;46.34;101069.81;6361296;22;20374;-81
2021/04/29 19:01:48;;;;;;;2.85;1.52;;;;;;;18.69;46.42;101074.16;6364398;22;20009;-81
2021/04/29 19:13:43;;;;;;;2.72;1.30;;;;;;;18.68;46.34;101081.97;6382711;22;20033;-81
2021/04/29 19:16:19;;;;;;;3.42;1.30;;;;;;;18.65;46.19;101088.09;6336371;22;20067;-81
2021/04/29 19:19:12;;;;;;;2.92;1.55;;;;;;;18.66;46.42;101094.16;6398770;22;20022;-81
2021/04/29 19:21:47;;;;;;;2.95;1.30;;;;;;;18.65;46.24;101087.22;6314762;22;20030;-81
2021/04/29 19:24:20;;;;;;;2.00;1.42;;;;;;;18.65;46.22;101092.44;6323807;22;20019;-80
2021/04/29 19:26:59;;;;;;;2.45;1.50;;;;;;;18.64;46.22;101102.00;6336802;22;20002;-82
2021/04/29 19:57:43;;;;;;;2.58;1.40;;;;;;;18.62;45.99;101137.66;6279608;22;20023;-81
2021/04/29 20:00:13;;;;;;;5.47;1.45;;;;;;;18.62;46.44;101142.00;6359363;22;20050;-81
2021/04/29 20:02:54;;;;;;;3.70;1.23;;;;;;;18.63;46.30;101143.72;6359611;22;20055;-81
2021/04/29 20:05:24;;;;;;;1.77;1.00;;;;;;;18.60;46.18;101135.94;6307287;22;20007;-81
2021/04/29 20:07:56;;;;;;;2.60;1.55;;;;;;;18.61;46.07;101145.47;6356945;22;20330;-81
2021/04/29 20:10:21;;;;;;;2.75;1.30;;;;;;;18.59;46.32;101148.09;6328884;22;19998;-81
2021/04/29 20:12:50;;;;;;;2.22;1.33;;;;;;;18.60;46.23;101152.44;6328240;22;20010;-81
2021/04/29 20:21:33;;;;;;;2.47;1.40;;;;;;;18.59;46.36;101155.91;6330530;22;20052;-80
2021/04/29 21:19:59;;;;;;;2.60;1.33;;;;;;;18.54;46.29;101199.41;6375187;22;20044;-81
2021/04/29 21:22:26;;;;;;;2.53;1.25;;;;;;;18.53;46.45;101197.69;6388748;22;20017;-80
2021/04/29 21:24:57;;;;;;;3.05;1.25;;;;;;;18.52;46.28;101197.69;6356534;22;20006;-81
2021/04/29 21:27:24;;;;;;;1.83;1.00;;;;;;;18.54;46.28;101201.16;6363553;22;19998;-80
2021/04/29 21:29:51;;;;;;;2.25;1.30;;;;;;;18.49;46.65;101199.44;6361992;22;20006;-80
2021/04/29 21:32:16;;;;;;;3.30;1.35;;;;;;;18.46;46.63;101193.38;6387256;22;20046;-79
2021/04/29 21:34:43;;;;;;;1.80;1.10;;;;;;;18.42;46.54;101199.47;6384892;22;20028;-80
2021/04/29 21:37:10;;;;;;;2.65;1.13;;;;;;;18.36;46.91;101203.00;6386417;22;19998;-80
2021/04/29 21:39:36;;;;;;;1.98;1.20;;;;;;;18.34;46.78;101204.75;6386445;22;20010;-80
2021/04/29 21:42:01;;;;;;;2.13;1.30;;;;;;;18.35;46.78;101213.44;6358321;22;20003;-80
2021/04/29 21:44:28;;;;;;;1.90;0.85;;;;;;;18.32;46.64;101218.69;6383742;22;20030;-80
2021/04/29 21:46:55;;;;;;;1.83;1.13;;;;;;;18.32;46.54;101224.75;6386065;22;20050;-80
2021/04/29 21:49:22;;;;;;;2.92;1.02;;;;;;;18.29;46.58;101229.97;6383986;22;20009;-80
2021/04/29 21:51:47;;;;;;;2.72;1.25;;;;;;;18.31;46.51;101223.00;6385677;22;20006;-80
2021/04/29 21:54:13;;;;;;;2.17;1.13;;;;;;;18.27;46.56;101224.78;6383954;22;20014;-80
2021/04/29 21:56:39;;;;;;;2.67;1.38;;;;;;;18.26;46.47;101223.03;6385964;22;20073;-80
2021/04/29 21:59:05;;;;;;;2.03;1.25;;;;;;;18.25;46.57;101223.06;6385601;22;19994;-80
2021/04/29 22:01:35;;;;;;;2.95;1.30;;;;;;;18.26;46.70;101224.78;6328160;22;20016;-80
2021/04/29 22:04:00;;;;;;;2.15;0.95;;;;;;;18.23;46.65;101228.28;6295227;22;20007;-80
2021/04/29 22:06:28;;;;;;;2.83;1.25;;;;;;;18.23;46.56;101228.28;6269422;22;20004;-79
2021/04/29 22:08:53;;;;;;;2.10;1.10;;;;;;;18.23;46.77;101224.81;6321136;22;20311;-80
2021/04/29 22:11:24;;;;;;;2.40;1.17;;;;;;;18.25;46.45;101230.88;6322397;22;20003;-80
2021/04/29 22:13:49;;;;;;;2.08;1.10;;;;;;;18.24;46.32;101239.56;6294410;22;20422;-80
2021/04/29 22:16:15;;;;;;;2.92;1.13;;;;;;;18.23;46.35;101233.50;6270083;22;20069;-80
2021/04/29 22:18:41;;;;;;;1.63;1.02;;;;;;;18.22;46.36;101234.34;6294691;22;20011;-80
2021/04/29 22:21:07;;;;;;;2.08;1.02;;;;;;;18.22;46.34;101230.88;6294502;22;20082;-80
2021/04/29 22:23:38;;;;;;;2.42;1.00;;;;;;;18.22;46.26;101234.34;6322594;22;20034;-80
2021/04/29 22:26:03;;;;;;;1.58;0.90;;;;;;;18.23;45.96;101241.31;6266837;22;20044;-79
2021/04/29 22:28:30;;;;;;;2.33;1.10;;;;;;;18.20;46.27;101230.88;6292102;22;20004;-80
2021/04/29 22:30:56;;;;;;;1.60;0.93;;;;;;;18.20;46.18;101230.88;6296621;22;20075;-80
2021/04/29 22:33:21;;;;;;;1.92;1.00;;;;;;;18.19;46.50;101239.59;6262700;22;20011;-79
2021/04/29 22:35:48;;;;;;;2.05;1.10;;;;;;;18.20;46.48;101241.31;6262154;22;20457;-80
2021/04/29 22:38:14;;;;;;;1.25;0.98;;;;;;;18.17;46.21;101240.47;6262863;22;20010;-79
2021/04/29 22:40:40;;;;;;;2.13;1.05;;;;;;;18.19;46.13;101246.53;6262620;22;20008;-80
2021/04/29 22:43:07;;;;;;;1.73;1.00;;;;;;;18.20;46.18;101250.88;6262993;22;20449;-80
2021/04/29 22:45:33;;;;;;;1.42;0.85;;;;;;;18.19;46.08;101250.00;6288480;22;20075;-80
2021/04/29 22:47:58;;;;;;;1.95;0.93;;;;;;;18.18;46.01;101250.91;6261377;22;19999;-80
2021/04/29 22:50:24;;;;;;;2.40;1.08;;;;;;;18.17;46.02;101256.09;6287987;22;20000;-80
2021/04/29 22:52:51;;;;;;;1.65;0.90;;;;;;;18.17;46.02;101261.31;6288526;22;20000;-80
2021/04/29 22:55:19;;;;;;;1.17;0.80;;;;;;;18.18;46.12;101265.63;6260751;22;20354;-80
2021/04/29 22:57:45;;;;;;;1.85;0.95;;;;;;;18.15;46.16;101263.91;6261231;22;20010;-79
2021/04/29 23:00:16;;;;;;;1.60;0.85;;;;;;;18.18;46.17;101266.53;6288828;22;19999;-80
2021/04/29 23:02:42;;;;;;;1.95;1.15;;;;;;;18.14;46.19;101264.81;6262476;22;20003;-80
2021/04/29 23:05:07;;;;;;;1.40;0.80;;;;;;;18.14;46.07;101270.00;6260327;22;20007;-80
2021/04/29 23:07:33;;;;;;;1.70;0.68;;;;;;;18.14;46.21;101272.63;6260004;22;20027;-79
2021/04/29 23:09:58;;;;;;;1.08;0.70;;;;;;;18.15;46.18;101269.13;6241070;22;20335;-80
2021/04/29 23:12:26;;;;;;;1.42;0.80;;;;;;;18.15;46.26;101268.25;6297581;22;19996;-80
2021/04/29 23:14:51;;;;;;;1.30;0.90;;;;;;;18.14;46.15;101267.41;6277925;22;19992;-80
2021/04/29 23:17:17;;;;;;;1.70;0.77;;;;;;;18.14;45.98;101267.41;6293364;22;20037;-79
2021/04/29 23:19:42;;;;;;;1.20;0.80;;;;;;;18.14;46.06;101270.00;6287516;22;20087;-80
2021/04/29 23:22:08;;;;;;;2.22;0.90;;;;;;;18.12;45.89;101263.94;6259908;22;20011;-79
2021/04/29 23:24:33;;;;;;;1.63;0.85;;;;;;;18.16;45.86;101272.59;6287251;22;20003;-80
2021/04/29 23:26:59;;;;;;;1.17;0.80;;;;;;;18.14;45.99;101271.72;6209350;22;20028;-80
2021/04/29 23:29:25;;;;;;;1.55;0.85;;;;;;;18.12;46.03;101265.66;6285930;22;20000;-80
2021/04/29 23:31:51;;;;;;;1.63;0.82;;;;;;;18.12;46.00;101265.66;6286454;22;20035;-80
2021/04/29 23:34:17;;;;;;;0.93;0.73;;;;;;;18.12;45.77;101266.53;6260228;22;20008;-80
2021/04/29 23:36:43;;;;;;;1.85;0.60;;;;;;;18.13;45.96;101270.00;6287920;22;19999;-80
2021/04/29 23:39:08;;;;;;;1.58;0.90;;;;;;;18.11;46.01;101270.00;6259475;22;20061;-80
2021/04/29 23:41:35;;;;;;;3.13;0.90;;;;;;;18.13;46.04;101276.06;6234521;22;20039;-80
2021/04/29 23:44:00;;;;;;;1.85;0.85;;;;;;;18.10;45.96;101270.91;6259677;22;20007;-80
2021/04/29 23:46:26;;;;;;;1.50;0.80;;;;;;;18.10;45.98;101270.91;6260783;22;20010;-80
2021/04/29 23:48:59;;;;;;;1.67;0.90;;;;;;;18.10;46.19;101276.09;6287633;22;19999;-80
2021/04/29 23:51:25;;;;;;;1.58;0.93;;;;;;;18.10;45.84;101273.50;6286720;22;20007;-80
2021/04/29 23:53:51;;;;;;;1.38;0.70;;;;;;;18.10;45.88;101265.69;6287106;22;20004;-80
2021/04/29 23:56:17;;;;;;;1.08;0.75;;;;;;;18.09;45.79;101263.94;6260183;22;20056;-80
2021/04/29 23:58:42;;;;;;;2.10;0.90;;;;;;;18.09;45.97;101259.63;6287287;22;19999;-80
