Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 05:02:35;;;;;;;;;;;1.40;99.90;;;;;;4994189;23;20092;-68
2022/03/10 05:05:02;;;;;;;;;;;1.50;99.90;;;;;;4978367;28;20048;-68
2022/03/10 05:07:29;;;;;;;;;;;1.50;99.90;;;;;;4978037;28;20007;-69
2022/03/10 05:09:56;;;;;;;;;;;1.30;99.90;;;;;;4980211;28;20019;-68
2022/03/10 05:12:22;;;;;;;;;;;1.30;99.90;;;;;;4989121;28;20025;-68
2022/03/10 05:14:49;;;;;;;;;;;1.20;99.90;;;;;;4978129;28;20003;-68
2022/03/10 05:17:16;;;;;;;;;;;1.10;99.90;;;;;;4977984;28;20010;-68
2022/03/10 05:19:43;;;;;;;;;;;1.10;99.90;;;;;;4978146;28;20003;-67
2022/03/10 05:22:10;;;;;;;;;;;1.00;99.90;;;;;;4978007;28;20025;-68
2022/03/10 05:24:36;;;;;;;;;;;1.10;99.90;;;;;;4978094;28;20003;-69
2022/03/10 05:27:03;;;;;;;;;;;1.00;99.90;;;;;;4978001;28;20028;-68
2022/03/10 05:29:30;;;;;;;;;;;1.00;99.90;;;;;;4978287;28;20014;-69
2022/03/10 05:31:56;;;;;;;;;;;1.00;99.90;;;;;;4977603;28;20022;-69
2022/03/10 05:34:23;;;;;;;;;;;1.00;99.90;;;;;;4978340;28;20409;-67
2022/03/10 05:36:51;;;;;;;;;;;1.10;99.90;;;;;;4978241;28;20010;-70
2022/03/10 05:39:18;;;;;;;;;;;1.00;99.90;;;;;;4978788;28;20003;-69
2022/03/10 05:41:44;;;;;;;;;;;0.90;99.90;;;;;;4978656;28;20025;-69
2022/03/10 05:44:11;;;;;;;;;;;0.90;99.90;;;;;;4978543;28;20050;-68
2022/03/10 05:46:37;;;;;;;;;;;0.90;99.90;;;;;;4978078;28;20003;-69
2022/03/10 05:49:04;;;;;;;;;;;0.90;99.90;;;;;;4977672;28;20015;-69
2022/03/10 05:51:30;;;;;;;;;;;1.00;99.90;;;;;;4977613;28;20026;-69
2022/03/10 05:53:58;;;;;;;;;;;1.00;99.90;;;;;;4978031;28;20003;-69
2022/03/10 05:56:25;;;;;;;;;;;1.00;99.90;;;;;;4978067;28;20010;-69
2022/03/10 05:58:51;;;;;;;;;;;1.00;99.90;;;;;;4977120;28;20007;-69
2022/03/10 06:01:18;;;;;;;;;;;1.00;99.90;;;;;;4976761;28;20446;-69
2022/03/10 06:03:44;;;;;;;;;;;1.10;99.90;;;;;;4978342;28;20003;-69
2022/03/10 06:06:13;;;;;;;;;;;1.10;99.90;;;;;;4980136;28;20010;-69
2022/03/10 06:08:39;;;;;;;;;;;1.20;99.90;;;;;;4976453;28;20022;-70
2022/03/10 06:11:09;;;;;;;;;;;1.20;99.90;;;;;;4976857;28;20019;-69
2022/03/10 06:13:36;;;;;;;;;;;1.20;99.90;;;;;;4976560;28;20003;-69
2022/03/10 06:16:03;;;;;;;;;;;1.20;99.90;;;;;;4976270;28;20454;-69
2022/03/10 06:18:30;;;;;;;;;;;1.30;99.90;;;;;;4977028;28;20009;-70
2022/03/10 06:20:57;;;;;;;;;;;1.30;99.90;;;;;;4976581;28;20026;-69
2022/03/10 06:23:23;;;;;;;;;;;1.40;99.90;;;;;;4976267;28;20003;-69
2022/03/10 06:25:50;;;;;;;;;;;1.40;99.90;;;;;;4976433;28;20009;-70
2022/03/10 06:28:18;;;;;;;;;;;1.40;99.90;;;;;;4976469;28;20010;-69
2022/03/10 06:30:44;;;;;;;;;;;1.50;99.90;;;;;;4976342;28;20019;-70
2022/03/10 06:33:11;;;;;;;;;;;1.50;99.90;;;;;;4976302;28;20009;-69
2022/03/10 06:35:37;;;;;;;;;;;1.50;99.90;;;;;;4976311;28;20477;-69
2022/03/10 06:38:04;;;;;;;;;;;1.50;99.90;;;;;;4975863;28;20003;-69
2022/03/10 06:40:31;;;;;;;;;;;1.50;99.90;;;;;;4976181;28;20052;-67
2022/03/10 06:42:57;;;;;;;;;;;1.60;99.90;;;;;;4975916;28;20003;-68
2022/03/10 06:45:25;;;;;;;;;;;1.60;99.90;;;;;;4976901;28;20007;-66
2022/03/10 06:47:52;;;;;;;;;;;1.70;99.90;;;;;;4979552;28;20003;-68
2022/03/10 06:50:18;;;;;;;;;;;1.80;99.90;;;;;;4979608;28;20125;-68
2022/03/10 06:52:45;;;;;;;;;;;2.20;99.90;;;;;;4976434;28;20003;-67
2022/03/10 06:55:11;;;;;;;;;;;3.10;99.50;;;;;;4976132;28;20007;-67
2022/03/10 06:57:38;;;;;;;;;;;4.20;96.70;;;;;;4975931;28;20110;-67
2022/03/10 07:00:07;;;;;;;;;;;5.30;93.50;;;;;;4984645;28;20002;-68
2022/03/10 07:02:35;;;;;;;;;;;6.50;87.40;;;;;;4984973;28;20069;-68
2022/03/10 07:05:03;;;;;;;;;;;7.50;81.70;;;;;;4976256;28;20062;-67
2022/03/10 07:07:29;;;;;;;;;;;8.40;76.80;;;;;;4978141;28;20105;-68
2022/03/10 07:09:56;;;;;;;;;;;9.20;70.80;;;;;;4976624;28;20022;-68
2022/03/10 07:12:22;;;;;;;;;;;9.90;67.40;;;;;;4974704;28;20493;-69
2022/03/10 07:14:49;;;;;;;;;;;10.70;62.80;;;;;;4975815;28;20003;-68
2022/03/10 07:17:15;;;;;;;;;;;11.40;59.60;;;;;;4975296;28;20003;-69
2022/03/10 07:19:45;;;;;;;;;;;12.00;57.10;;;;;;4975336;28;20057;-68
2022/03/10 07:22:12;;;;;;;;;;;12.20;55.70;;;;;;4975172;28;20050;-69
2022/03/10 07:24:38;;;;;;;;;;;12.70;55.00;;;;;;4974982;28;20007;-69
2022/03/10 07:27:06;;;;;;;;;;;13.30;53.40;;;;;;4977174;28;20010;-68
2022/03/10 07:29:32;;;;;;;;;;;13.90;53.20;;;;;;4978777;28;20394;-68
2022/03/10 07:31:59;;;;;;;;;;;13.90;50.50;;;;;;4979026;28;20019;-69
2022/03/10 07:34:25;;;;;;;;;;;14.40;50.30;;;;;;4979227;28;19999;-67
2022/03/10 07:36:53;;;;;;;;;;;14.80;50.30;;;;;;4979166;28;20010;-68
2022/03/10 07:39:20;;;;;;;;;;;15.30;48.80;;;;;;4979914;28;20003;-68
2022/03/10 07:41:46;;;;;;;;;;;15.70;48.60;;;;;;4979391;28;20019;-69
2022/03/10 07:44:13;;;;;;;;;;;15.80;47.30;;;;;;4979995;28;20058;-69
2022/03/10 07:46:39;;;;;;;;;;;16.10;47.00;;;;;;4979688;28;20003;-69
2022/03/10 07:49:06;;;;;;;;;;;16.30;46.40;;;;;;4979321;28;20015;-69
2022/03/10 07:51:33;;;;;;;;;;;16.70;46.00;;;;;;4979546;28;20099;-68
2022/03/10 07:54:01;;;;;;;;;;;17.10;46.40;;;;;;4980289;28;20002;-68
2022/03/10 07:56:28;;;;;;;;;;;16.70;45.80;;;;;;4979575;28;20003;-69
2022/03/10 07:58:54;;;;;;;;;;;17.00;45.90;;;;;;4978882;28;20003;-70
2022/03/10 08:01:21;;;;;;;;;;;17.10;45.60;;;;;;4977953;28;20023;-68
2022/03/10 08:03:48;;;;;;;;;;;16.90;44.30;;;;;;4978637;28;20007;-68
2022/03/10 08:06:14;;;;;;;;;;;15.30;45.70;;;;;;4978460;28;20007;-68
2022/03/10 08:08:42;;;;;;;;;;;15.40;47.90;;;;;;4978347;28;20010;-69
2022/03/10 08:11:09;;;;;;;;;;;16.50;46.70;;;;;;4978717;28;20471;-68
2022/03/10 08:13:36;;;;;;;;;;;16.70;46.70;;;;;;4978279;28;20006;-69
2022/03/10 08:16:03;;;;;;;;;;;17.80;45.80;;;;;;4978270;28;20006;-69
2022/03/10 08:18:30;;;;;;;;;;;18.60;44.40;;;;;;4978747;28;20019;-68
2022/03/10 08:20:57;;;;;;;;;;;19.00;43.50;;;;;;4977719;28;20390;-68
2022/03/10 08:23:24;;;;;;;;;;;19.60;42.20;;;;;;4978285;28;20433;-69
2022/03/10 08:25:51;;;;;;;;;;;19.90;42.10;;;;;;4978443;28;20010;-69
2022/03/10 08:28:19;;;;;;;;;;;19.60;41.70;;;;;;4978261;28;20007;-70
2022/03/10 08:30:45;;;;;;;;;;;20.50;41.00;;;;;;4978412;28;20030;-69
2022/03/10 08:33:12;;;;;;;;;;;21.10;40.20;;;;;;4978976;28;20010;-69
2022/03/10 08:35:38;;;;;;;;;;;20.90;40.70;;;;;;4978172;28;20009;-68
2022/03/10 08:38:05;;;;;;;;;;;20.20;40.40;;;;;;4977691;28;20058;-69
2022/03/10 08:40:31;;;;;;;;;;;19.90;42.20;;;;;;4977994;28;20026;-69
2022/03/10 08:42:58;;;;;;;;;;;20.60;41.80;;;;;;4978016;28;20003;-69
2022/03/10 08:45:26;;;;;;;;;;;21.70;39.80;;;;;;4977793;28;20090;-69
2022/03/10 08:47:53;;;;;;;;;;;22.20;38.80;;;;;;4977467;28;20476;-69
2022/03/10 08:50:19;;;;;;;;;;;22.30;40.50;;;;;;4993770;28;20018;-69
2022/03/10 08:52:46;;;;;;;;;;;22.60;39.40;;;;;;4980807;28;20007;-68
2022/03/10 08:55:13;;;;;;;;;;;22.00;39.30;;;;;;4979609;28;20460;-68
2022/03/10 08:57:40;;;;;;;;;;;21.80;40.90;;;;;;4977518;28;20050;-68
2022/03/10 09:00:07;;;;;;;;;;;21.50;40.40;;;;;;4978526;28;20397;-69
2022/03/10 09:02:35;;;;;;;;;;;21.50;39.40;;;;;;4978375;28;20406;-69
2022/03/10 09:05:02;;;;;;;;;;;22.50;39.20;;;;;;4978050;28;20013;-69
2022/03/10 09:07:28;;;;;;;;;;;23.40;39.00;;;;;;4978524;28;20006;-69
2022/03/10 09:09:55;;;;;;;;;;;23.80;37.50;;;;;;4978226;28;20022;-68
2022/03/10 09:12:21;;;;;;;;;;;23.70;37.20;;;;;;4977666;28;20109;-69
2022/03/10 09:14:48;;;;;;;;;;;23.80;37.50;;;;;;4977188;28;20003;-68
2022/03/10 09:17:14;;;;;;;;;;;24.00;37.60;;;;;;4977424;28;20014;-69
2022/03/10 09:19:45;;;;;;;;;;;24.30;37.60;;;;;;4976895;28;20473;-68
2022/03/10 09:22:12;;;;;;;;;;;24.60;38.20;;;;;;4977404;28;20418;-69
2022/03/10 09:24:39;;;;;;;;;;;24.50;37.70;;;;;;4977317;28;20049;-70
2022/03/10 09:27:07;;;;;;;;;;;24.20;37.30;;;;;;4977270;28;20003;-69
2022/03/10 09:29:33;;;;;;;;;;;24.40;37.80;;;;;;4976971;28;20019;-70
2022/03/10 09:32:00;;;;;;;;;;;24.90;38.20;;;;;;4976826;28;20501;-68
2022/03/10 09:34:26;;;;;;;;;;;25.10;36.50;;;;;;4977172;28;20002;-69
2022/03/10 09:36:54;;;;;;;;;;;25.00;35.90;;;;;;4976936;28;20493;-69
2022/03/10 09:39:21;;;;;;;;;;;25.30;35.30;;;;;;4981271;28;20002;-69
2022/03/10 09:41:48;;;;;;;;;;;25.20;36.10;;;;;;4995571;28;20009;-69
2022/03/10 09:44:15;;;;;;;;;;;25.70;35.40;;;;;;4980205;28;20053;-70
2022/03/10 09:46:42;;;;;;;;;;;25.60;35.50;;;;;;4977865;28;20002;-68
2022/03/10 09:49:09;;;;;;;;;;;25.60;35.40;;;;;;4981996;28;20056;-69
2022/03/10 09:51:36;;;;;;;;;;;25.20;34.30;;;;;;4982174;28;20051;-68
2022/03/10 09:54:04;;;;;;;;;;;25.80;34.20;;;;;;4983368;28;20390;-70
2022/03/10 09:56:36;;;;;;;;;;;25.70;35.80;;;;;;4981106;28;20024;-70
2022/03/10 09:59:06;;;;;;;;;;;24.90;34.90;;;;;;4977659;28;20006;-70
2022/03/10 10:01:32;;;;;;;;;;;25.70;35.90;;;;;;4976129;28;20023;-70
2022/03/10 10:03:59;;;;;;;;;;;26.20;35.00;;;;;;4975893;28;20049;-71
2022/03/10 10:06:25;;;;;;;;;;;26.70;34.10;;;;;;4975908;28;20006;-71
2022/03/10 10:08:54;;;;;;;;;;;26.40;33.70;;;;;;4975825;28;20042;-70
2022/03/10 10:11:29;;;;;;;;;;;26.50;32.60;;;;;;4975661;28;20027;-70
2022/03/10 10:13:56;;;;;;;;;;;26.50;32.40;;;;;;4975691;28;20002;-70
2022/03/10 10:16:23;;;;;;;;;;;25.90;32.00;;;;;;4975893;28;20422;-70
2022/03/10 10:18:53;;;;;;;;;;;25.90;32.00;;;;;;4976377;28;20053;-70
2022/03/10 10:21:21;;;;;;;;;;;25.70;31.80;;;;;;4976157;28;20019;-70
2022/03/10 10:23:48;;;;;;;;;;;25.50;32.80;;;;;;4976102;28;20003;-71
2022/03/10 10:26:14;;;;;;;;;;;25.40;31.80;;;;;;4976360;28;20010;-70
2022/03/10 10:28:43;;;;;;;;;;;24.50;31.80;;;;;;4976110;28;20050;-68
2022/03/10 10:31:11;;;;;;;;;;;24.50;33.10;;;;;;4975897;28;20023;-69
2022/03/10 10:33:38;;;;;;;;;;;24.80;34.40;;;;;;4975898;28;20007;-68
2022/03/10 10:36:15;;;;;;;;;;;24.80;33.30;;;;;;4975734;28;20006;-67
2022/03/10 10:38:42;;;;;;;;;;;25.20;33.40;;;;;;4983674;28;20003;-69
2022/03/10 10:41:19;;;;;;;;;;;25.10;35.50;;;;;;4984418;28;20026;-68
2022/03/10 10:43:49;;;;;;;;;;;25.40;33.70;;;;;;4976057;28;20002;-69
2022/03/10 10:46:22;;;;;;;;;;;25.20;32.70;;;;;;4975597;28;20419;-69
2022/03/10 10:48:48;;;;;;;;;;;25.30;32.90;;;;;;4976204;28;20050;-68
2022/03/10 10:51:15;;;;;;;;;;;25.40;34.20;;;;;;4976140;28;20093;-68
2022/03/10 10:53:42;;;;;;;;;;;25.70;32.60;;;;;;4976065;28;20002;-68
2022/03/10 10:56:08;;;;;;;;;;;25.20;31.90;;;;;;4976071;28;20010;-68
2022/03/10 10:58:35;;;;;;;;;;;25.40;33.60;;;;;;4975868;28;20393;-69
2022/03/10 11:01:05;;;;;;;;;;;25.70;33.40;;;;;;4940031;28;1030634;-68
2022/03/10 11:03:34;;;;;;;;;;;25.40;30.40;;;;;;4977050;28;20010;-69
2022/03/10 11:06:01;;;;;;;;;;;25.10;30.60;;;;;;4976769;28;20122;-69
2022/03/10 11:08:29;;;;;;;;;;;24.70;33.00;;;;;;4980950;28;20089;-69
2022/03/10 11:10:55;;;;;;;;;;;24.10;31.90;;;;;;4986764;28;20027;-68
2022/03/10 11:13:22;;;;;;;;;;;23.60;32.10;;;;;;4983733;28;20010;-67
2022/03/10 11:15:50;;;;;;;;;;;22.90;33.90;;;;;;4976063;28;20450;-67
2022/03/10 11:18:21;;;;;;;;;;;22.60;35.20;;;;;;4976786;28;20010;-69
2022/03/10 11:20:49;;;;;;;;;;;22.20;34.40;;;;;;4977359;28;20019;-69
2022/03/10 11:23:20;;;;;;;;;;;22.00;33.40;;;;;;4976750;28;20006;-70
2022/03/10 11:25:50;;;;;;;;;;;21.70;33.60;;;;;;4976504;28;20046;-69
2022/03/10 11:28:18;;;;;;;;;;;21.20;35.70;;;;;;4976134;28;20007;-68
2022/03/10 11:30:49;;;;;;;;;;;21.00;34.50;;;;;;4975893;28;20229;-69
2022/03/10 11:33:17;;;;;;;;;;;20.20;34.40;;;;;;4977359;28;20014;-69
2022/03/10 11:35:46;;;;;;;;;;;19.80;35.30;;;;;;4976634;28;20003;-69
2022/03/10 11:38:13;;;;;;;;;;;19.50;35.10;;;;;;4976369;28;20002;-68
2022/03/10 11:40:40;;;;;;;;;;;19.40;37.50;;;;;;4975920;28;20019;-69
2022/03/10 11:43:07;;;;;;;;;;;19.50;36.60;;;;;;4975898;28;20003;-69
2022/03/10 11:45:34;;;;;;;;;;;19.70;36.50;;;;;;4976125;28;20010;-68
2022/03/10 11:48:30;;;;;;;;;;;19.60;35.70;;;;;;4975683;28;20003;-68
2022/03/10 11:50:58;;;;;;;;;;;19.40;35.30;;;;;;4915955;29;20024;-69
2022/03/10 11:53:25;;;;;;;;;;;19.30;35.70;;;;;;4961047;28;20003;-69
2022/03/10 11:55:53;;;;;;;;;;;19.30;34.40;;;;;;4975279;28;20469;-69
2022/03/10 11:58:21;;;;;;;;;;;19.00;34.50;;;;;;4975353;28;20099;-69
2022/03/10 12:00:51;;;;;;;;;;;19.30;36.20;;;;;;4974846;28;20426;-69
2022/03/10 12:03:26;;;;;;;;;;;19.40;36.20;;;;;;4975680;28;20050;-69
2022/03/10 12:05:55;;;;;;;;;;;19.40;36.20;;;;;;4976932;28;20377;-69
2022/03/10 12:08:23;;;;;;;;;;;19.30;34.70;;;;;;4985233;28;20046;-69
2022/03/10 12:10:50;;;;;;;;;;;19.30;34.40;;;;;;4975349;28;20023;-69
2022/03/10 12:13:30;;;;;;;;;;;18.80;33.60;;;;;;4977886;28;20027;-68
2022/03/10 12:15:57;;;;;;;;;;;18.80;36.90;;;;;;4978956;28;20002;-69
2022/03/10 12:18:25;;;;;;;;;;;19.00;37.10;;;;;;4978883;28;20010;-69
2022/03/10 12:20:54;;;;;;;;;;;19.20;34.30;;;;;;4978877;28;20066;-69
2022/03/10 12:23:25;;;;;;;;;;;18.90;34.00;;;;;;4978675;28;20463;-68
2022/03/10 12:25:53;;;;;;;;;;;19.00;35.50;;;;;;4978816;28;19999;-69
2022/03/10 12:28:21;;;;;;;;;;;19.20;36.40;;;;;;4989339;28;20009;-69
2022/03/10 12:30:49;;;;;;;;;;;19.10;35.10;;;;;;4985730;28;20466;-68
2022/03/10 12:33:16;;;;;;;;;;;19.20;34.10;;;;;;4979523;28;20054;-68
2022/03/10 12:35:43;;;;;;;;;;;18.80;33.80;;;;;;4979990;28;20010;-69
2022/03/10 12:38:09;;;;;;;;;;;18.70;34.20;;;;;;4979999;28;20003;-69
2022/03/10 12:40:39;;;;;;;;;;;18.80;35.90;;;;;;4981148;28;20019;-69
2022/03/10 12:43:06;;;;;;;;;;;18.90;36.20;;;;;;4979545;28;20046;-69
2022/03/10 12:45:34;;;;;;;;;;;18.80;33.20;;;;;;4978290;28;20006;-69
2022/03/10 12:48:03;;;;;;;;;;;18.60;33.10;;;;;;4980021;28;20003;-69
2022/03/10 12:50:30;;;;;;;;;;;18.20;32.90;;;;;;4979006;28;20382;-69
2022/03/10 12:52:56;;;;;;;;;;;18.30;34.50;;;;;;4980323;28;20007;-69
2022/03/10 12:55:27;;;;;;;;;;;18.10;33.10;;;;;;4978438;28;20057;-70
2022/03/10 12:57:59;;;;;;;;;;;17.90;33.60;;;;;;4988298;28;20010;-69
2022/03/10 13:00:26;;;;;;;;;;;18.00;34.30;;;;;;4984216;28;20329;-70
2022/03/10 13:02:55;;;;;;;;;;;18.10;35.40;;;;;;4978537;28;20468;-69
2022/03/10 13:05:22;;;;;;;;;;;18.20;35.00;;;;;;4977784;28;20344;-69
2022/03/10 13:07:48;;;;;;;;;;;18.60;36.50;;;;;;4978128;28;20003;-70
2022/03/10 13:10:16;;;;;;;;;;;18.70;34.10;;;;;;4977931;28;20026;-70
2022/03/10 13:12:43;;;;;;;;;;;18.80;34.40;;;;;;4977932;28;20410;-71
2022/03/10 13:15:17;;;;;;;;;;;18.90;34.70;;;;;;4977649;28;20517;-70
2022/03/10 13:17:44;;;;;;;;;;;18.80;34.40;;;;;;4978119;28;20003;-70
2022/03/10 13:20:12;;;;;;;;;;;19.00;35.40;;;;;;4977982;28;20089;-70
2022/03/10 13:22:44;;;;;;;;;;;18.90;33.00;;;;;;4978034;28;20019;-70
2022/03/10 13:25:10;;;;;;;;;;;18.70;32.40;;;;;;4977182;28;19999;-70
2022/03/10 13:27:37;;;;;;;;;;;18.90;32.70;;;;;;4978541;28;20015;-69
2022/03/10 13:30:05;;;;;;;;;;;18.90;32.50;;;;;;4978476;28;20447;-69
2022/03/10 13:32:33;;;;;;;;;;;19.00;34.00;;;;;;4978138;28;20099;-68
2022/03/10 13:35:02;;;;;;;;;;;18.90;33.00;;;;;;4977077;28;20002;-67
2022/03/10 13:37:29;;;;;;;;;;;19.10;38.30;;;;;;4977151;28;20003;-67
2022/03/10 13:39:56;;;;;;;;;;;18.90;33.40;;;;;;4977260;28;20058;-67
2022/03/10 13:42:29;;;;;;;;;;;19.00;36.00;;;;;;4977627;28;20023;-67
2022/03/10 13:45:00;;;;;;;;;;;18.90;35.20;;;;;;4978551;28;19999;-68
2022/03/10 13:47:26;;;;;;;;;;;19.10;38.20;;;;;;4977366;28;20119;-68
2022/03/10 13:49:57;;;;;;;;;;;19.10;33.50;;;;;;4978094;28;20007;-67
2022/03/10 13:52:23;;;;;;;;;;;19.10;36.00;;;;;;4977064;28;20474;-67
2022/03/10 13:54:50;;;;;;;;;;;19.40;34.80;;;;;;4985637;28;20462;-69
2022/03/10 13:57:17;;;;;;;;;;;19.50;33.80;;;;;;4987214;28;20434;-70
2022/03/10 13:59:45;;;;;;;;;;;19.40;33.90;;;;;;4985971;28;20010;-70
2022/03/10 14:02:18;;;;;;;;;;;19.50;34.30;;;;;;4977824;28;20486;-70
2022/03/10 14:04:45;;;;;;;;;;;19.50;34.80;;;;;;4978917;28;20014;-70
2022/03/10 14:07:13;;;;;;;;;;;19.60;34.20;;;;;;4980493;28;20003;-70
2022/03/10 14:09:41;;;;;;;;;;;19.60;34.60;;;;;;4978196;28;20010;-69
2022/03/10 14:12:14;;;;;;;;;;;19.40;34.50;;;;;;4978191;28;20019;-71
2022/03/10 14:14:42;;;;;;;;;;;19.30;33.90;;;;;;4977145;28;20049;-69
2022/03/10 14:17:09;;;;;;;;;;;19.20;35.90;;;;;;4982655;28;20003;-70
2022/03/10 14:19:36;;;;;;;;;;;19.10;35.00;;;;;;4992106;28;20003;-70
2022/03/10 14:22:03;;;;;;;;;;;19.00;35.80;;;;;;4977709;28;20028;-70
2022/03/10 14:24:32;;;;;;;;;;;18.80;35.20;;;;;;4977202;28;20003;-69
2022/03/10 14:27:09;;;;;;;;;;;18.80;34.90;;;;;;4976858;28;20007;-70
2022/03/10 14:29:39;;;;;;;;;;;18.50;35.30;;;;;;4977076;28;20009;-70
2022/03/10 14:32:07;;;;;;;;;;;18.70;35.20;;;;;;4977039;28;20022;-70
2022/03/10 14:34:34;;;;;;;;;;;18.80;35.50;;;;;;4977076;28;20010;-70
2022/03/10 14:37:00;;;;;;;;;;;18.50;35.00;;;;;;4977386;28;20010;-70
2022/03/10 14:39:27;;;;;;;;;;;18.50;34.90;;;;;;4977338;28;20007;-70
2022/03/10 14:41:55;;;;;;;;;;;18.50;35.00;;;;;;4977082;28;20019;-70
2022/03/10 14:44:21;;;;;;;;;;;18.50;34.40;;;;;;4976916;28;20003;-70
2022/03/10 14:46:48;;;;;;;;;;;18.50;34.40;;;;;;4977006;28;20381;-70
2022/03/10 14:49:14;;;;;;;;;;;18.60;34.60;;;;;;4977189;28;20010;-70
2022/03/10 14:51:41;;;;;;;;;;;18.40;34.50;;;;;;4976661;28;20509;-69
2022/03/10 14:54:08;;;;;;;;;;;18.40;34.10;;;;;;4976550;28;20006;-70
2022/03/10 14:56:36;;;;;;;;;;;18.30;33.80;;;;;;4976982;28;20002;-70
2022/03/10 14:59:04;;;;;;;;;;;18.20;33.20;;;;;;4976703;28;20470;-69
2022/03/10 15:01:31;;;;;;;;;;;18.30;32.70;;;;;;4983967;28;20029;-69
2022/03/10 15:03:57;;;;;;;;;;;18.30;33.50;;;;;;4987803;28;20007;-69
2022/03/10 15:06:24;;;;;;;;;;;18.20;32.90;;;;;;4985031;28;20007;-69
2022/03/10 15:08:51;;;;;;;;;;;18.20;32.20;;;;;;4987756;28;20010;-70
2022/03/10 15:11:17;;;;;;;;;;;18.10;31.40;;;;;;4984038;28;20023;-69
2022/03/10 15:13:44;;;;;;;;;;;18.00;31.40;;;;;;4986070;28;20006;-69
2022/03/10 15:16:12;;;;;;;;;;;18.10;32.00;;;;;;4983450;28;20011;-70
2022/03/10 15:18:39;;;;;;;;;;;18.00;31.20;;;;;;4980192;28;20425;-69
2022/03/10 15:21:06;;;;;;;;;;;18.10;31.80;;;;;;4980346;28;20097;-69
2022/03/10 15:23:34;;;;;;;;;;;17.90;30.20;;;;;;4979034;28;20010;-70
2022/03/10 15:26:01;;;;;;;;;;;17.70;30.60;;;;;;4977919;28;20073;-69
2022/03/10 15:28:27;;;;;;;;;;;17.70;30.60;;;;;;4977152;28;20007;-70
2022/03/10 15:30:54;;;;;;;;;;;17.60;30.40;;;;;;4977031;28;20090;-71
2022/03/10 15:33:23;;;;;;;;;;;17.60;30.70;;;;;;4976606;28;20019;-70
2022/03/10 15:35:50;;;;;;;;;;;17.60;30.20;;;;;;4976717;28;20045;-70
2022/03/10 15:38:17;;;;;;;;;;;17.40;30.50;;;;;;4976755;28;20007;-70
2022/03/10 15:40:44;;;;;;;;;;;17.30;30.30;;;;;;4976417;28;20043;-69
2022/03/10 15:43:11;;;;;;;;;;;17.20;30.30;;;;;;4975812;28;20451;-70
2022/03/10 15:45:37;;;;;;;;;;;17.00;29.70;;;;;;4976380;28;20006;-70
2022/03/10 15:48:04;;;;;;;;;;;17.00;30.20;;;;;;4978645;28;20406;-70
2022/03/10 15:50:32;;;;;;;;;;;16.70;30.40;;;;;;4979778;28;20003;-69
2022/03/10 15:52:59;;;;;;;;;;;16.70;30.50;;;;;;4979711;28;20349;-70
2022/03/10 15:55:26;;;;;;;;;;;16.50;31.40;;;;;;4979743;28;20006;-68
2022/03/10 15:57:56;;;;;;;;;;;16.30;31.00;;;;;;4979625;28;20438;-67
2022/03/10 16:00:23;;;;;;;;;;;16.10;33.60;;;;;;4979164;28;20094;-68
2022/03/10 16:02:50;;;;;;;;;;;16.10;37.30;;;;;;4979761;28;20006;-67
2022/03/10 16:05:17;;;;;;;;;;;16.00;35.10;;;;;;4979240;28;20007;-68
2022/03/10 16:07:45;;;;;;;;;;;16.00;37.00;;;;;;4993316;28;20002;-68
2022/03/10 16:10:17;;;;;;;;;;;16.00;35.70;;;;;;4983093;28;20003;-69
2022/03/10 16:12:44;;;;;;;;;;;16.00;35.50;;;;;;4979654;28;20058;-70
2022/03/10 16:15:11;;;;;;;;;;;16.00;31.60;;;;;;4979198;28;20003;-70
2022/03/10 16:17:37;;;;;;;;;;;15.90;30.90;;;;;;4978737;28;20324;-70
2022/03/10 16:20:04;;;;;;;;;;;15.70;30.30;;;;;;4979278;28;20385;-71
2022/03/10 16:22:31;;;;;;;;;;;15.50;29.70;;;;;;4978907;28;20018;-71
2022/03/10 16:24:59;;;;;;;;;;;15.40;29.70;;;;;;4979133;28;20078;-70
2022/03/10 16:27:26;;;;;;;;;;;15.30;29.80;;;;;;4978933;28;20006;-70
2022/03/10 16:29:52;;;;;;;;;;;15.10;29.90;;;;;;4978672;28;20070;-70
2022/03/10 16:32:19;;;;;;;;;;;14.90;30.00;;;;;;4978613;28;20069;-70
2022/03/10 16:34:45;;;;;;;;;;;14.70;30.50;;;;;;4980348;28;20009;-69
2022/03/10 16:37:12;;;;;;;;;;;14.70;30.80;;;;;;4979243;28;20003;-70
2022/03/10 16:39:38;;;;;;;;;;;14.60;30.90;;;;;;4988227;28;20335;-70
2022/03/10 16:42:07;;;;;;;;;;;14.50;31.30;;;;;;4985779;28;20358;-70
2022/03/10 16:44:33;;;;;;;;;;;14.30;31.50;;;;;;4978595;28;20455;-70
2022/03/10 16:47:00;;;;;;;;;;;14.30;31.80;;;;;;4978280;28;20477;-70
2022/03/10 16:49:27;;;;;;;;;;;14.20;32.00;;;;;;4980100;28;20003;-69
2022/03/10 16:51:53;;;;;;;;;;;14.10;32.20;;;;;;4978722;28;20073;-69
2022/03/10 16:54:20;;;;;;;;;;;14.00;32.30;;;;;;4978108;28;20049;-69
2022/03/10 16:56:47;;;;;;;;;;;13.90;32.60;;;;;;4978334;28;20010;-69
2022/03/10 16:59:15;;;;;;;;;;;13.80;32.80;;;;;;4977758;28;20002;-68
2022/03/10 17:01:41;;;;;;;;;;;13.80;33.10;;;;;;4977447;28;20022;-69
2022/03/10 17:04:08;;;;;;;;;;;13.80;32.90;;;;;;4978178;28;20014;-69
2022/03/10 17:06:35;;;;;;;;;;;13.70;33.10;;;;;;4977925;28;20002;-69
2022/03/10 17:09:01;;;;;;;;;;;13.60;33.80;;;;;;4978886;28;20006;-69
2022/03/10 17:11:28;;;;;;;;;;;13.60;34.10;;;;;;4978801;28;20030;-70
2022/03/10 17:13:55;;;;;;;;;;;13.60;34.20;;;;;;4978103;28;20021;-69
2022/03/10 17:16:24;;;;;;;;;;;13.60;34.20;;;;;;4978547;28;20003;-69
2022/03/10 17:18:50;;;;;;;;;;;13.60;35.30;;;;;;4978325;28;20003;-69
2022/03/10 17:21:17;;;;;;;;;;;13.40;35.00;;;;;;4978220;28;20019;-70
2022/03/10 17:23:44;;;;;;;;;;;13.40;35.30;;;;;;4977683;28;20374;-70
2022/03/10 17:26:11;;;;;;;;;;;13.40;35.60;;;;;;4978138;28;19999;-69
2022/03/10 17:28:38;;;;;;;;;;;13.40;35.70;;;;;;4977280;28;20011;-70
2022/03/10 17:31:05;;;;;;;;;;;13.30;35.90;;;;;;4976902;28;20019;-70
2022/03/10 17:33:33;;;;;;;;;;;13.20;36.00;;;;;;4977351;28;20025;-70
2022/03/10 17:35:59;;;;;;;;;;;13.20;36.70;;;;;;4977485;28;20366;-69
2022/03/10 17:38:26;;;;;;;;;;;13.20;37.10;;;;;;4977295;28;20010;-69
2022/03/10 17:40:53;;;;;;;;;;;13.10;36.00;;;;;;4976965;28;20026;-70
2022/03/10 17:43:20;;;;;;;;;;;13.00;35.90;;;;;;4977243;28;20075;-70
2022/03/10 17:45:46;;;;;;;;;;;13.00;36.40;;;;;;4977727;28;20006;-71
2022/03/10 17:48:13;;;;;;;;;;;12.90;36.40;;;;;;4977197;28;20003;-71
2022/03/10 17:50:41;;;;;;;;;;;12.80;36.70;;;;;;4979200;28;20019;-70
2022/03/10 17:53:07;;;;;;;;;;;12.80;37.10;;;;;;4977186;28;20015;-69
2022/03/10 17:55:34;;;;;;;;;;;12.70;37.10;;;;;;4976791;28;20003;-70
2022/03/10 17:58:01;;;;;;;;;;;12.60;37.00;;;;;;4990570;28;19994;-70
2022/03/10 18:00:28;;;;;;;;;;;12.50;37.90;;;;;;4987875;28;20007;-70
2022/03/10 18:02:57;;;;;;;;;;;12.50;37.90;;;;;;4976734;28;20046;-71
2022/03/10 18:05:24;;;;;;;;;;;12.50;37.80;;;;;;4977138;28;20110;-69
2022/03/10 18:07:53;;;;;;;;;;;12.40;39.10;;;;;;4977527;28;20009;-70
2022/03/10 18:10:20;;;;;;;;;;;12.30;41.30;;;;;;4978604;28;20010;-69
2022/03/10 18:12:46;;;;;;;;;;;12.20;38.70;;;;;;4976504;28;20493;-69
2022/03/10 18:15:13;;;;;;;;;;;12.20;38.70;;;;;;4976420;28;20026;-71
2022/03/10 18:17:39;;;;;;;;;;;12.10;38.80;;;;;;4983253;28;20010;-71
2022/03/10 18:20:06;;;;;;;;;;;12.00;39.00;;;;;;4986339;28;20010;-71
2022/03/10 18:22:33;;;;;;;;;;;11.90;39.20;;;;;;4981104;28;20363;-70
2022/03/10 18:25:01;;;;;;;;;;;11.80;39.10;;;;;;4978108;28;20049;-68
2022/03/10 18:27:28;;;;;;;;;;;11.70;39.10;;;;;;4977834;28;20383;-70
2022/03/10 18:29:54;;;;;;;;;;;11.70;39.30;;;;;;4977202;28;20006;-68
2022/03/10 18:32:21;;;;;;;;;;;11.60;39.60;;;;;;4976641;28;20019;-70
2022/03/10 18:34:50;;;;;;;;;;;11.60;39.80;;;;;;4977212;28;20010;-71
2022/03/10 18:37:17;;;;;;;;;;;11.40;39.70;;;;;;4976099;28;20482;-70
2022/03/10 18:39:44;;;;;;;;;;;11.30;40.00;;;;;;4976164;28;20026;-70
2022/03/10 18:42:12;;;;;;;;;;;11.20;40.20;;;;;;4976339;28;20418;-71
2022/03/10 18:44:39;;;;;;;;;;;11.10;40.60;;;;;;4976988;28;20011;-70
2022/03/10 18:47:07;;;;;;;;;;;11.00;40.70;;;;;;4976982;28;20003;-70
2022/03/10 18:49:34;;;;;;;;;;;11.00;41.00;;;;;;4976336;28;20003;-70
2022/03/10 18:52:01;;;;;;;;;;;11.00;41.40;;;;;;4976475;28;20018;-71
2022/03/10 18:54:28;;;;;;;;;;;10.90;41.60;;;;;;4976053;28;20041;-70
2022/03/10 18:56:55;;;;;;;;;;;10.90;41.80;;;;;;4975831;28;20328;-70
2022/03/10 18:59:23;;;;;;;;;;;10.90;41.90;;;;;;4976025;28;20010;-71
2022/03/10 19:01:50;;;;;;;;;;;10.90;42.20;;;;;;4975376;28;20490;-70
2022/03/10 19:04:16;;;;;;;;;;;10.80;42.30;;;;;;4975481;28;20462;-71
2022/03/10 19:06:43;;;;;;;;;;;10.80;42.60;;;;;;4975680;28;20003;-70
2022/03/10 19:09:10;;;;;;;;;;;10.80;42.80;;;;;;4976068;28;20026;-70
2022/03/10 19:11:37;;;;;;;;;;;10.70;42.80;;;;;;4975560;28;20018;-70
2022/03/10 19:14:04;;;;;;;;;;;10.80;43.20;;;;;;4975707;28;20026;-69
2022/03/10 19:16:32;;;;;;;;;;;10.70;43.50;;;;;;4975943;28;20010;-69
2022/03/10 19:18:58;;;;;;;;;;;10.70;43.40;;;;;;4976206;28;20014;-70
2022/03/10 19:21:26;;;;;;;;;;;10.70;43.60;;;;;;4977450;28;20018;-70