Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:42;;;;;;;16.00;8.90;;;;;;;-3.83;98.52;95903.92;105748;1304;26488;-81
2022/12/13 00:04:12;;;;;;;19.90;12.10;;;;;;;-3.84;98.76;95900.63;105766;1304;22472;-81
2022/12/13 00:06:42;;;;;;;17.80;11.10;;;;;;;-3.84;98.51;95902.73;104680;1299;1242576;-82
2022/12/13 00:09:13;;;;;;;16.40;9.70;;;;;;;-3.85;98.78;95899.09;105751;1303;24312;-81
2022/12/13 00:11:42;;;;;;;16.80;9.00;;;;;;;-3.87;98.31;95908.86;105768;1304;22486;-81
2022/12/13 00:14:12;;;;;;;19.40;11.50;;;;;;;-3.88;98.71;95908.63;105576;1303;23924;-81
2022/12/13 00:16:44;;;;;;;17.00;10.10;;;;;;;-3.89;98.68;95904.91;105735;1302;22486;-81
2022/12/13 00:19:13;;;;;;;16.40;8.40;;;;;;;-3.92;98.62;95912.02;105563;1303;25253;-81
2022/12/13 00:21:42;;;;;;;23.60;10.00;;;;;;;-3.94;98.69;95910.63;105758;1303;24050;-81
2022/12/13 00:24:11;;;;;;;15.80;10.00;;;;;;;-3.96;98.85;95912.81;105778;1296;22460;-81
2022/12/13 00:26:39;;;;;;;12.30;8.30;;;;;;;-3.97;98.81;95915.05;105679;1301;22500;-81
2022/12/13 00:29:08;;;;;;;14.90;8.00;;;;;;;-3.98;98.60;95904.55;105751;1289;22465;-81
2022/12/13 00:31:37;;;;;;;14.50;8.00;;;;;;;-3.98;98.52;95911.15;105752;1303;24372;-81
2022/12/13 00:34:08;;;;;;;14.40;8.10;;;;;;;-3.98;98.25;95915.86;105725;1302;22458;-81
2022/12/13 00:36:36;;;;;;;13.90;8.50;;;;;;;-3.98;98.07;95908.05;105585;1292;22473;-81
2022/12/13 00:39:05;;;;;;;14.00;7.90;;;;;;;-3.99;97.84;95911.45;105752;1285;25246;-81
2022/12/13 00:41:35;;;;;;;18.20;9.50;;;;;;;-4.01;97.81;95914.67;105679;1294;22476;-81
2022/12/13 00:44:04;;;;;;;14.70;9.40;;;;;;;-4.03;97.92;95917.66;105803;1296;22479;-82
2022/12/13 00:46:33;;;;;;;15.00;9.30;;;;;;;-4.06;97.66;95921.02;105798;1296;22494;-81
2022/12/13 00:49:02;;;;;;;16.00;7.50;;;;;;;-4.10;97.59;95917.40;105724;1298;22461;-81
2022/12/13 00:51:33;;;;;;;15.80;8.40;;;;;;;-4.13;97.63;95923.55;105742;1303;22462;-81
2022/12/13 00:54:02;;;;;;;12.90;8.10;;;;;;;-4.16;97.41;95927.46;105834;1304;22489;-81
2022/12/13 00:56:32;;;;;;;11.90;6.20;;;;;;;-4.18;97.60;95932.29;105810;1304;25357;-80
2022/12/13 00:59:00;;;;;;;12.50;7.80;;;;;;;-4.19;97.65;95927.11;105745;1293;22515;-80
2022/12/13 01:01:30;;;;;;;12.20;7.60;;;;;;;-4.19;97.50;95931.73;105766;1303;23001;-80
2022/12/13 01:04:01;;;;;;;9.80;5.40;;;;;;;-4.20;97.57;95934.55;105822;1296;22580;-81
2022/12/13 01:06:33;;;;;;;13.20;7.70;;;;;;;-4.19;97.52;95936.02;105732;1304;22552;-81
2022/12/13 01:09:03;;;;;;;9.50;6.70;;;;;;;-4.19;97.37;95938.78;105669;1304;25691;-81
2022/12/13 01:11:31;;;;;;;12.90;6.60;;;;;;;-4.19;96.99;95933.59;105752;1279;22511;-81
2022/12/13 01:14:00;;;;;;;9.50;5.90;;;;;;;-4.20;96.90;95928.34;105812;1302;22450;-81
2022/12/13 01:16:29;;;;;;;13.30;8.40;;;;;;;-4.21;96.79;95930.58;105781;1301;22461;-81
2022/12/13 01:18:58;;;;;;;13.00;6.90;;;;;;;-4.22;96.63;95931.17;105754;1303;24854;-81
2022/12/13 01:21:27;;;;;;;11.80;6.60;;;;;;;-4.22;96.55;95934.00;105768;1302;22469;-81
2022/12/13 01:23:59;;;;;;;11.40;5.80;;;;;;;-4.22;96.51;95940.92;105797;1304;22507;-81
2022/12/13 01:26:28;;;;;;;8.30;5.20;;;;;;;-4.23;96.49;95948.38;105794;1292;22530;-81
2022/12/13 01:28:59;;;;;;;10.70;4.70;;;;;;;-4.23;96.56;95943.82;105796;1302;22845;-81
2022/12/13 01:31:30;;;;;;;10.70;5.50;;;;;;;-4.24;96.30;95944.98;105782;1304;24270;-80
2022/12/13 01:33:58;;;;;;;10.50;5.30;;;;;;;-4.27;96.03;95947.37;105723;1302;22502;-80
2022/12/13 01:36:27;;;;;;;12.20;5.40;;;;;;;-4.29;95.73;95942.08;105689;1282;25379;-81
2022/12/13 01:38:56;;;;;;;10.60;4.80;;;;;;;-4.30;95.58;95947.55;105757;1304;26687;-80
2022/12/13 01:41:24;;;;;;;7.80;4.20;;;;;;;-4.33;95.28;95946.68;105454;1304;25926;-80
2022/12/13 01:44:01;;;;;;;10.00;5.10;;;;;;;-4.35;95.25;95954.60;105539;1304;22515;-80
2022/12/13 01:46:32;;;;;;;7.70;4.10;;;;;;;-4.36;95.17;95959.01;105491;1295;24921;-80
2022/12/13 01:49:05;;;;;;;9.70;5.70;;;;;;;-4.38;95.16;95960.08;105499;1305;24026;-80
2022/12/13 01:51:39;;;;;;;7.50;4.40;;;;;;;-4.38;94.92;95966.02;105653;1302;22495;-80
2022/12/13 01:54:12;;;;;;;7.30;3.90;;;;;;;-4.39;94.91;95961.98;105846;1280;23724;-80
2022/12/13 01:56:43;;;;;;;7.40;3.90;;;;;;;-4.40;94.77;95958.93;105799;1288;22463;-80
2022/12/13 01:59:14;;;;;;;9.30;4.60;;;;;;;-4.40;94.56;95960.16;105739;1278;22471;-80
2022/12/13 02:01:43;;;;;;;7.10;3.40;;;;;;;-4.40;94.37;95969.32;105778;1280;22475;-81
2022/12/13 02:04:12;;;;;;;7.90;3.80;;;;;;;-4.41;94.24;95964.73;105823;1294;24972;-81
2022/12/13 02:06:43;;;;;;;6.60;4.40;;;;;;;-4.39;93.83;95966.65;105665;1297;22482;-81
2022/12/13 02:09:13;;;;;;;5.60;3.20;;;;;;;-4.39;93.50;95967.69;105586;1303;24321;-81
2022/12/13 02:11:43;;;;;;;5.50;3.10;;;;;;;-4.40;93.13;95978.27;105778;1302;22717;-81
2022/12/13 02:14:12;;;;;;;8.40;4.20;;;;;;;-4.40;93.16;95973.26;105857;1288;22560;-81
2022/12/13 02:16:51;;;;;;;6.80;4.00;;;;;;;-4.41;92.91;95972.50;105810;1304;25236;-81
2022/12/13 02:19:51;;;;;;;7.40;3.90;;;;;;;-4.41;92.78;95978.75;105603;1303;43406;-81
2022/12/13 02:22:38;;;;;;;6.80;3.10;;;;;;;-4.41;92.47;95966.93;105769;1302;22502;-81
2022/12/13 02:25:35;;;;;;;5.50;3.50;;;;;;;-4.42;92.63;95978.72;105805;1304;22585;-81
2022/12/13 02:28:24;;;;;;;6.40;4.10;;;;;;;-4.43;92.67;95979.43;105772;1303;22458;-81
2022/12/13 02:30:58;;;;;;;7.10;4.00;;;;;;;-4.44;92.58;95973.55;105498;1290;26624;-81
2022/12/13 02:33:39;;;;;;;7.00;3.10;;;;;;;-4.45;92.43;95972.80;105550;1304;22480;-81
2022/12/13 02:36:12;;;;;;;13.70;4.70;;;;;;;-4.47;92.28;95961.25;105543;1306;26641;-81
2022/12/13 02:38:51;;;;;;;6.30;3.50;;;;;;;-4.49;92.00;95970.62;105516;1293;25275;-81
2022/12/13 02:41:26;;;;;;;5.80;4.40;;;;;;;-4.51;91.93;95981.27;105494;1304;25611;-81
2022/12/13 02:44:14;;;;;;;7.90;3.50;;;;;;;-4.53;91.71;95975.89;105518;1304;22448;-81
2022/12/13 02:46:51;;;;;;;4.70;3.20;;;;;;;-4.54;91.63;95984.45;105537;1290;22471;-81
2022/12/13 02:49:22;;;;;;;5.70;3.20;;;;;;;-4.56;91.75;95990.02;105597;1304;32551;-81
2022/12/13 02:51:52;;;;;;;5.40;3.10;;;;;;;-4.56;91.60;95985.73;105502;1305;24074;-81
2022/12/13 02:54:20;;;;;;;7.20;3.70;;;;;;;-4.57;91.51;95984.13;105607;1295;24087;-81
2022/12/13 02:56:55;;;;;;;8.00;3.60;;;;;;;-4.57;91.61;95988.67;105573;1290;22460;-81
2022/12/13 02:59:27;;;;;;;10.10;3.50;;;;;;;-4.57;91.58;95983.30;105485;1287;26519;-81
2022/12/13 03:02:04;;;;;;;5.50;2.90;;;;;;;-4.56;91.47;95983.85;105484;1299;31557;-81
2022/12/13 03:07:38;;;;;;;4.80;2.20;;;;;;;-4.56;91.36;95984.29;105494;1303;24000;-81
2022/12/13 03:10:14;;;;;;;6.70;3.30;;;;;;;-4.57;91.29;95985.64;105457;1304;27180;-81
2022/12/13 03:15:44;;;;;;;7.90;3.70;;;;;;;-4.58;91.40;95990.10;105552;1303;25567;-81
2022/12/13 03:18:17;;;;;;;8.80;5.10;;;;;;;-4.56;91.50;95993.31;105538;1304;22483;-81
2022/12/13 03:20:51;;;;;;;6.80;4.10;;;;;;;-4.57;91.50;95985.29;105661;1302;22719;-81
2022/12/13 03:23:21;;;;;;;9.10;4.10;;;;;;;-4.58;91.47;95988.66;105817;1302;22476;-81
2022/12/13 03:25:52;;;;;;;6.40;3.20;;;;;;;-4.58;91.25;95992.09;105819;1295;22464;-81
2022/12/13 03:28:21;;;;;;;7.50;4.60;;;;;;;-4.59;91.19;95995.11;105746;1301;22433;-81
2022/12/13 03:30:49;;;;;;;9.00;4.70;;;;;;;-4.59;91.30;95997.15;105759;1304;22505;-81
2022/12/13 03:33:17;;;;;;;8.00;4.90;;;;;;;-4.58;91.49;96002.23;105763;1284;24061;-81
2022/12/13 03:35:46;;;;;;;7.10;4.40;;;;;;;-4.56;91.59;96003.30;105823;1294;22461;-81
2022/12/13 03:38:16;;;;;;;8.80;5.40;;;;;;;-4.54;91.57;96001.11;105786;1286;26436;-81
2022/12/13 03:40:45;;;;;;;7.10;4.40;;;;;;;-4.55;91.89;96000.56;105681;1302;23814;-81
2022/12/13 03:43:14;;;;;;;9.00;5.30;;;;;;;-4.55;91.74;96006.09;105801;1304;22495;-81
2022/12/13 03:45:42;;;;;;;8.80;5.10;;;;;;;-4.54;91.67;96004.89;105644;1303;22459;-81
2022/12/13 03:48:11;;;;;;;8.00;4.30;;;;;;;-4.54;91.60;96005.02;105707;1304;22469;-81
2022/12/13 03:50:39;;;;;;;9.90;5.50;;;;;;;-4.54;91.31;96010.27;105768;1288;23679;-80
2022/12/13 03:53:08;;;;;;;9.10;4.80;;;;;;;-4.54;91.37;96009.03;105756;1285;22469;-80
2022/12/13 03:55:36;;;;;;;8.20;4.80;;;;;;;-4.52;91.24;96011.89;105818;1295;22534;-81
2022/12/13 03:58:05;;;;;;;10.00;5.40;;;;;;;-4.51;91.29;96012.48;105781;1295;23055;-80
2022/12/13 04:00:33;;;;;;;6.70;4.60;;;;;;;-4.53;91.35;96007.60;105676;1299;26233;-81
2022/12/13 04:03:01;;;;;;;7.80;4.80;;;;;;;-4.52;91.35;96010.30;105754;1302;22466;-81
2022/12/13 04:05:30;;;;;;;6.40;4.00;;;;;;;-4.50;91.39;96015.81;105656;1307;22619;-81
2022/12/13 04:07:58;;;;;;;6.50;3.80;;;;;;;-4.50;91.30;96013.07;105694;1304;25819;-81
2022/12/13 04:10:27;;;;;;;6.40;4.20;;;;;;;-4.51;91.08;96015.08;105718;1301;29798;-81
2022/12/13 04:15:47;;;;;;;9.80;5.20;;;;;;;-4.51;90.91;96018.14;105810;1282;22466;-81
2022/12/13 04:18:16;;;;;;;9.10;5.30;;;;;;;-4.53;91.04;96014.09;105631;1302;23213;-81
2022/12/13 04:20:46;;;;;;;8.10;5.10;;;;;;;-4.52;91.11;96017.66;105561;1304;24632;-81
2022/12/13 04:23:14;;;;;;;8.50;3.90;;;;;;;-4.53;90.78;96016.83;105709;1302;22520;-81
2022/12/13 04:25:44;;;;;;;4.90;3.40;;;;;;;-4.57;90.44;96016.48;105703;1292;22602;-81
2022/12/13 04:28:12;;;;;;;5.80;3.40;;;;;;;-4.59;90.14;96023.36;105743;1307;21734;-81
2022/12/13 04:30:40;;;;;;;5.90;3.80;;;;;;;-4.61;90.24;96020.38;105776;1307;25939;-81
2022/12/13 04:33:09;;;;;;;7.90;4.40;;;;;;;-4.63;90.17;96018.75;105760;1306;23958;-81
2022/12/13 04:35:37;;;;;;;6.90;3.40;;;;;;;-4.65;90.18;96021.05;105811;1305;22612;-81
2022/12/13 04:38:05;;;;;;;5.60;3.30;;;;;;;-4.66;90.26;96026.12;105761;1304;26169;-81
2022/12/13 04:40:34;;;;;;;4.30;2.60;;;;;;;-4.67;89.99;96024.38;105701;1299;23045;-81
2022/12/13 04:43:02;;;;;;;7.30;4.50;;;;;;;-4.68;89.94;96026.64;105574;1308;22512;-81
2022/12/13 04:45:31;;;;;;;6.40;4.50;;;;;;;-4.68;90.04;96029.59;105816;1296;22475;-81
2022/12/13 04:47:59;;;;;;;6.50;4.20;;;;;;;-4.66;90.29;96030.27;105843;1292;22517;-81
2022/12/13 04:50:27;;;;;;;6.80;4.40;;;;;;;-4.62;90.44;96032.23;105742;1304;26916;-81
2022/12/13 04:52:56;;;;;;;7.50;4.90;;;;;;;-4.60;90.32;96032.67;105605;1288;22469;-81
2022/12/13 04:55:24;;;;;;;10.60;5.00;;;;;;;-4.59;90.35;96035.93;105748;1304;22450;-81
2022/12/13 04:57:53;;;;;;;6.20;3.90;;;;;;;-4.58;90.24;96032.23;105805;1305;23045;-81
2022/12/13 05:00:25;;;;;;;8.80;4.80;;;;;;;-4.62;89.96;96032.84;105737;1304;25764;-81
2022/12/13 05:02:54;;;;;;;8.10;4.50;;;;;;;-4.66;89.80;96032.36;105796;1285;22512;-81
2022/12/13 05:05:23;;;;;;;6.60;4.10;;;;;;;-4.70;89.63;96034.96;105764;1288;24580;-81
2022/12/13 05:07:51;;;;;;;8.10;4.40;;;;;;;-4.73;89.58;96037.23;105773;1304;22645;-81
2022/12/13 05:10:20;;;;;;;7.90;4.50;;;;;;;-4.75;89.69;96035.48;105554;1304;36577;-81
2022/12/13 05:12:48;;;;;;;10.00;4.80;;;;;;;-4.79;89.43;96041.77;105744;1304;22475;-81
2022/12/13 05:15:17;;;;;;;3.50;2.40;;;;;;;-4.80;89.65;96041.41;105775;1288;25210;-81
2022/12/13 05:17:45;;;;;;;6.10;3.40;;;;;;;-4.80;89.49;96034.30;105568;1281;22478;-81
2022/12/13 05:20:14;;;;;;;6.80;4.20;;;;;;;-4.81;89.31;96037.40;105475;1305;26268;-81
2022/12/13 05:22:43;;;;;;;5.50;3.50;;;;;;;-4.85;89.37;96036.95;105535;1294;22517;-81
2022/12/13 05:25:12;;;;;;;7.20;4.80;;;;;;;-4.88;89.24;96036.05;105552;1304;22484;-81
2022/12/13 05:27:40;;;;;;;7.00;4.10;;;;;;;-4.89;89.16;96039.42;105566;1304;22486;-81
2022/12/13 05:30:11;;;;;;;9.00;5.00;;;;;;;-4.89;89.17;96036.32;105483;1304;22485;-81
2022/12/13 05:32:40;;;;;;;8.20;4.80;;;;;;;-4.89;89.33;96040.27;105501;1293;22772;-81
2022/12/13 05:35:09;;;;;;;7.10;4.40;;;;;;;-4.88;89.14;96041.98;105633;1304;22461;-81
2022/12/13 05:37:37;;;;;;;7.60;4.00;;;;;;;-4.90;89.27;96046.94;105537;1304;22503;-81
2022/12/13 05:40:09;;;;;;;5.90;3.60;;;;;;;-4.88;89.36;96047.42;105489;1296;22574;-80
2022/12/13 05:42:38;;;;;;;9.50;5.50;;;;;;;-4.87;89.32;96051.27;105579;1304;22468;-81
2022/12/13 05:45:16;;;;;;;7.20;3.80;;;;;;;-4.87;89.38;96048.77;105547;1305;25603;-81
2022/12/13 05:47:45;;;;;;;4.00;2.80;;;;;;;-4.84;89.62;96055.65;105521;1304;22513;-81
2022/12/13 05:50:15;;;;;;;8.00;4.80;;;;;;;-4.82;89.71;96056.57;105685;1288;23909;-80
2022/12/13 05:52:44;;;;;;;6.70;4.40;;;;;;;-4.82;89.45;96059.83;105823;1304;22461;-80
2022/12/13 05:55:14;;;;;;;6.10;3.60;;;;;;;-4.79;89.65;96064.86;105828;1285;23773;-80
2022/12/13 05:57:44;;;;;;;6.90;4.10;;;;;;;-4.79;89.24;96064.86;105791;1304;23705;-80
2022/12/13 06:00:15;;;;;;;6.70;4.40;;;;;;;-4.83;89.06;96065.71;105755;1304;22501;-80
2022/12/13 06:02:44;;;;;;;6.90;4.40;;;;;;;-4.85;89.04;96063.05;105713;1304;22521;-81
2022/12/13 06:05:13;;;;;;;3.70;2.60;;;;;;;-4.85;89.11;96068.05;105762;1301;22567;-81
2022/12/13 06:07:42;;;;;;;7.60;4.40;;;;;;;-4.87;89.29;96065.87;105801;1302;22476;-81
2022/12/13 06:10:11;;;;;;;8.00;4.40;;;;;;;-4.86;89.09;96065.63;105782;1288;24443;-80
2022/12/13 06:12:39;;;;;;;8.40;5.10;;;;;;;-4.86;88.89;96068.22;105814;1304;22519;-81
2022/12/13 06:15:09;;;;;;;7.40;4.60;;;;;;;-4.86;88.92;96065.88;105786;1304;22524;-80
2022/12/13 06:17:38;;;;;;;8.20;4.80;;;;;;;-4.83;88.97;96071.45;105742;1304;25260;-80
2022/12/13 06:20:09;;;;;;;9.50;5.70;;;;;;;-4.84;88.94;96073.95;105750;1301;25269;-81
2022/12/13 06:22:37;;;;;;;8.10;5.30;;;;;;;-4.84;88.92;96074.15;105459;1296;22505;-80
2022/12/13 06:25:07;;;;;;;7.40;4.30;;;;;;;-4.87;88.89;96076.65;105583;1281;25257;-81
2022/12/13 06:27:38;;;;;;;5.50;3.30;;;;;;;-4.91;88.90;96076.89;105793;1304;24246;-81
2022/12/13 06:30:09;;;;;;;8.50;4.30;;;;;;;-4.92;88.70;96079.95;105731;1281;22569;-81
2022/12/13 06:32:38;;;;;;;10.30;6.40;;;;;;;-4.96;88.45;96083.38;105781;1292;24319;-80
2022/12/13 06:35:08;;;;;;;8.10;5.80;;;;;;;-5.00;88.31;96080.38;105769;1303;22483;-83
2022/12/13 06:37:37;;;;;;;6.90;4.60;;;;;;;-5.06;88.59;96081.08;105788;1285;25368;-82
2022/12/13 06:40:08;;;;;;;8.50;4.70;;;;;;;-5.09;88.75;96083.80;105712;1288;26495;-84
2022/12/13 06:42:37;;;;;;;7.00;4.60;;;;;;;-5.12;88.60;96085.82;105783;1300;22499;-83
2022/12/13 06:45:07;;;;;;;8.80;5.00;;;;;;;-5.16;88.44;96083.20;105730;1288;22674;-83
2022/12/13 06:47:36;;;;;;;9.90;6.30;;;;;;;-5.18;88.37;96087.40;105781;1288;22457;-82
2022/12/13 06:50:07;;;;;;;10.40;5.60;;;;;;;-5.19;88.25;96087.20;105740;1288;24455;-83
2022/12/13 06:52:35;;;;;;;10.10;5.90;;;;;;;-5.24;88.02;96091.45;105763;1295;23373;-82
2022/12/13 06:55:04;;;;;;;9.50;5.90;;;;;;;-5.27;88.24;96090.61;105820;1294;23856;-81
2022/12/13 06:57:33;;;;;;;9.40;5.70;;;;;;;-5.25;88.25;96096.23;105811;1299;21847;-82
2022/12/13 07:00:04;;;;;;;9.70;5.40;;;;;;;-5.22;88.41;96095.83;105744;1304;22500;-82
2022/12/13 07:02:32;;;;;;;10.20;6.00;;;;;;;-5.21;88.31;96097.51;105623;1296;24970;-82
2022/12/13 07:05:01;;;;;;;10.30;6.50;;;;;;;-5.33;87.86;96100.67;105735;1303;25249;-82
2022/12/13 07:07:30;;;;;;;12.10;6.60;;;;;;;-5.49;87.52;96106.27;105893;1288;22533;-82
2022/12/13 07:09:59;;;;;;;11.50;6.90;;;;;;;-5.46;87.85;96103.98;105694;1286;23785;-81
2022/12/13 07:12:27;;;;;;;10.90;7.40;;;;;;;-5.03;88.63;96111.38;105828;1286;23168;-81
2022/12/13 07:14:56;;;;;;;12.60;7.70;;;;;;;-4.51;88.91;96116.96;105836;1294;22490;-83
2022/12/13 07:17:25;;;;;;;9.50;6.60;;;;;;;-4.00;88.55;96120.41;105790;1286;22503;-82
2022/12/13 07:19:53;;;;;;;8.30;5.70;;;;;;;-3.42;88.19;96118.25;105584;1285;22462;-82
2022/12/13 07:22:23;;;;;;;7.90;5.70;;;;;;;-2.76;88.35;96121.58;105517;1296;22998;-84
2022/12/13 07:24:52;;;;;;;7.60;5.30;;;;;;;-2.14;87.67;96118.73;105543;1282;22489;-82
2022/12/13 07:27:22;;;;;;;9.00;5.70;;;;;;;-1.66;86.68;96121.50;105516;1288;25301;-82
2022/12/13 07:29:51;;;;;;;10.20;6.30;;;;;;;-1.21;86.46;96121.70;105485;1280;22462;-83
2022/12/13 07:32:19;;;;;;;9.20;5.70;;;;;;;-0.95;85.36;96122.61;105554;1282;22465;-82
2022/12/13 07:34:48;;;;;;;9.90;6.20;;;;;;;-0.69;84.97;96125.08;105535;1290;22503;-82
2022/12/13 07:37:16;;;;;;;9.70;6.40;;;;;;;-0.41;84.55;96123.36;105538;1296;22517;-83
2022/12/13 07:39:45;;;;;;;10.50;6.70;;;;;;;-0.24;83.87;96126.14;105554;1296;27770;-83
2022/12/13 07:42:14;;;;;;;10.90;6.50;;;;;;;-0.32;82.64;96129.92;105559;1287;25350;-83
2022/12/13 07:44:42;;;;;;;11.70;7.20;;;;;;;-0.39;82.38;96132.51;105567;1288;22480;-83
2022/12/13 07:47:13;;;;;;;10.40;6.40;;;;;;;-0.52;81.94;96129.88;105559;1288;22475;-82
2022/12/13 07:49:42;;;;;;;10.40;6.20;;;;;;;-0.61;81.74;96129.80;105473;1295;25321;-81
2022/12/13 07:52:13;;;;;;;10.90;6.40;;;;;;;-0.82;80.60;96132.46;105532;1288;22520;-82
2022/12/13 07:54:43;;;;;;;10.80;6.60;;;;;;;-0.86;81.48;96128.56;105610;1288;22584;-83
2022/12/13 07:57:12;;;;;;;11.80;7.20;;;;;;;-0.67;81.98;96130.05;105501;1305;22466;-83
2022/12/13 07:59:42;;;;;;;10.40;6.30;;;;;;;-0.44;82.13;96134.82;105496;1284;25219;-84
2022/12/13 08:02:13;;;;;;;9.80;6.20;;;;;;;-0.57;80.43;96135.73;105540;1304;25197;-82
2022/12/13 08:04:43;;;;;;;55.80;23.40;;;;;;;-0.93;79.95;96135.93;105488;1304;22483;-83
2022/12/13 08:07:15;;;;;;;34.00;16.50;;;;;;;-1.26;79.62;96132.90;105532;1287;26471;-83
2022/12/13 08:09:44;;;;;;;28.70;15.60;;;;;;;-1.53;79.77;96134.39;105524;1287;25341;-81
2022/12/13 08:12:15;;;;;;;18.40;12.00;;;;;;;-1.50;80.57;96138.41;105587;1287;22574;-82
2022/12/13 08:14:44;;;;;;;22.30;12.40;;;;;;;-1.34;80.96;96142.70;105554;1288;22450;-82
2022/12/13 08:17:12;;;;;;;19.60;11.00;;;;;;;-1.12;81.13;96137.58;105545;1290;22489;-81
2022/12/13 08:19:41;;;;;;;13.00;7.90;;;;;;;-1.16;80.36;96137.40;105478;1293;22474;-82
2022/12/13 08:22:13;;;;;;;21.20;9.30;;;;;;;-1.33;80.17;96138.69;105540;1281;22503;-84
2022/12/13 08:24:42;;;;;;;16.90;9.70;;;;;;;-1.35;80.37;96141.88;105573;1290;22499;-83
2022/12/13 08:27:13;;;;;;;15.10;10.00;;;;;;;-1.41;79.83;96140.41;105566;1304;22489;-85
2022/12/13 08:29:42;;;;;;;22.10;11.70;;;;;;;-1.68;78.80;96144.86;105501;1281;30955;-83
2022/12/13 08:32:12;;;;;;;18.40;11.00;;;;;;;-1.90;78.32;96143.66;105545;1298;25568;-82
2022/12/13 08:34:42;;;;;;;17.40;10.70;;;;;;;-1.97;79.12;96146.49;105655;1295;22653;-81
2022/12/13 08:37:11;;;;;;;23.00;12.90;;;;;;;-2.03;79.40;96149.41;105551;1288;22508;-82
2022/12/13 08:39:40;;;;;;;20.20;11.40;;;;;;;-1.98;79.73;96144.14;105515;1282;29599;-82
2022/12/13 08:42:12;;;;;;;23.90;11.60;;;;;;;-2.01;79.53;96147.08;105520;1290;22598;-82
2022/12/13 08:44:42;;;;;;;20.90;11.00;;;;;;;-2.10;79.47;96142.54;105568;1288;22473;-81
2022/12/13 08:47:12;;;;;;;18.80;11.60;;;;;;;-2.02;79.79;96145.71;105560;1290;23800;-82
2022/12/13 08:49:40;;;;;;;16.00;9.70;;;;;;;-2.04;79.81;96144.30;105481;1295;24267;-82
2022/12/13 08:52:09;;;;;;;23.50;13.10;;;;;;;-2.10;79.76;96147.02;105539;1295;22620;-82
2022/12/13 08:54:38;;;;;;;19.30;11.20;;;;;;;-2.05;79.75;96146.70;105567;1294;22480;-83
2022/12/13 08:57:06;;;;;;;13.80;8.40;;;;;;;-1.94;80.17;96145.63;105556;1296;23270;-85
2022/12/13 08:59:35;;;;;;;10.40;6.20;;;;;;;-1.86;79.66;96141.65;105527;1288;22709;-82
2022/12/13 09:02:03;;;;;;;10.80;6.80;;;;;;;-2.09;78.36;96143.66;105582;1304;24188;-85
2022/12/13 09:04:32;;;;;;;9.90;5.60;;;;;;;-2.30;78.35;96146.97;105527;1304;22621;-84
2022/12/13 09:07:01;;;;;;;6.40;3.20;;;;;;;-2.55;77.81;96144.70;105534;1295;22489;-84
2022/12/13 09:09:30;;;;;;;9.20;5.30;;;;;;;-2.83;77.81;96141.67;105514;1280;22517;-84
2022/12/13 09:11:58;;;;;;;6.60;4.50;;;;;;;-2.89;78.66;96144.77;105574;1304;25445;-86
2022/12/13 09:14:27;;;;;;;5.50;3.90;;;;;;;-2.80;78.77;96144.23;105569;1286;22465;-85
2022/12/13 09:16:55;;;;;;;8.50;5.20;;;;;;;-2.87;78.01;96143.27;105562;1294;22528;-84
2022/12/13 09:19:25;;;;;;;8.90;5.60;;;;;;;-2.77;79.22;96144.84;105532;1287;22495;-84
2022/12/13 09:21:54;;;;;;;8.20;4.90;;;;;;;-2.66;78.78;96142.36;105540;1282;24066;-83
2022/12/13 09:24:24;;;;;;;7.70;3.90;;;;;;;-2.62;78.33;96144.98;105580;1304;23087;-85
2022/12/13 09:26:52;;;;;;;7.30;4.70;;;;;;;-2.69;77.50;96149.01;105566;1280;22467;-84
2022/12/13 09:29:21;;;;;;;9.70;5.50;;;;;;;-2.79;77.35;96146.54;105529;1287;24325;-87
2022/12/13 09:31:50;;;;;;;11.40;6.00;;;;;;;-2.86;77.34;96144.76;105521;1304;23767;-86
2022/12/13 09:34:19;;;;;;;10.40;6.40;;;;;;;-2.84;77.61;96143.73;105554;1281;23480;-86
2022/12/13 09:36:49;;;;;;;9.30;5.30;;;;;;;-2.84;77.69;96146.85;105523;1281;22528;-85
2022/12/13 09:39:17;;;;;;;7.40;4.40;;;;;;;-2.90;77.63;96144.30;105521;1293;24386;-87
2022/12/13 09:41:48;;;;;;;6.80;4.70;;;;;;;-3.00;77.86;96138.41;105514;1296;26497;-85
2022/12/13 09:44:23;;;;;;;8.10;5.30;;;;;;;-2.92;78.01;96141.27;105573;1305;22459;-85
2022/12/13 09:47:01;;;;;;;10.10;5.90;;;;;;;-2.67;78.62;96141.61;105500;1284;25268;-85
2022/12/13 09:49:34;;;;;;;10.50;6.10;;;;;;;-2.34;78.89;96143.44;105525;1296;26201;-86
2022/12/13 09:52:06;;;;;;;7.80;5.40;;;;;;;-2.04;78.15;96140.54;105495;1286;25390;-84
2022/12/13 09:54:34;;;;;;;11.20;6.90;;;;;;;-1.76;78.43;96136.58;105605;1303;22491;-86
2022/12/13 09:57:03;;;;;;;9.90;5.90;;;;;;;-1.37;77.90;96132.45;105524;1304;22505;-84
2022/12/13 09:59:34;;;;;;;6.80;4.50;;;;;;;-1.25;77.23;96137.98;105407;1294;68780;-83
2022/12/13 10:02:18;;;;;;;8.80;5.40;;;;;;;-1.29;76.12;96134.00;105684;1288;22457;-84
2022/12/13 10:04:49;;;;;;;8.90;5.70;;;;;;;-1.26;76.08;96135.04;105780;1286;23291;-85
2022/12/13 10:07:22;;;;;;;7.80;5.30;;;;;;;-1.27;75.88;96134.10;105810;1282;22486;-83
2022/12/13 10:09:59;;;;;;;8.60;5.20;;;;;;;-0.99;76.35;96128.63;105743;1291;22530;-84
2022/12/13 10:12:28;;;;;;;8.90;6.00;;;;;;;-0.62;76.52;96128.83;105789;1282;22584;-86
2022/12/13 10:15:00;;;;;;;6.70;4.50;;;;;;;-0.42;76.02;96131.14;105779;1288;22446;-86
2022/12/13 10:17:36;;;;;;;8.20;5.30;;;;;;;-0.39;75.08;96128.91;105822;1288;22473;-84
2022/12/13 10:20:08;;;;;;;10.70;6.50;;;;;;;-0.62;74.70;96129.04;105756;1285;22479;-85
2022/12/13 10:22:38;;;;;;;10.10;6.60;;;;;;;-0.51;75.64;96127.97;105818;1288;22468;-83
2022/12/13 10:25:09;;;;;;;10.70;7.20;;;;;;;-0.46;75.57;96133.84;105851;1278;25267;-83
2022/12/13 10:27:39;;;;;;;11.50;7.30;;;;;;;-0.44;75.70;96133.61;105763;1278;23845;-86
2022/12/13 10:30:13;;;;;;;10.10;6.80;;;;;;;-0.56;74.86;96129.31;105805;1295;22462;-85
2022/12/13 10:32:52;;;;;;;9.10;6.70;;;;;;;-0.77;74.72;96128.00;105901;1279;25220;-85
2022/12/13 10:35:25;;;;;;;9.60;6.60;;;;;;;-0.92;75.16;96128.21;105783;1294;22888;-85
2022/12/13 10:37:55;;;;;;;10.60;7.10;;;;;;;-1.19;74.42;96129.98;105889;1297;22485;-85
2022/12/13 10:40:31;;;;;;;11.20;7.20;;;;;;;-1.49;74.69;96132.23;105735;1272;27402;-84
2022/12/13 10:43:16;;;;;;;8.80;5.90;;;;;;;-1.53;75.59;96125.12;105818;1304;22501;-85
2022/12/13 10:45:58;;;;;;;9.10;5.00;;;;;;;-1.58;75.52;96126.33;105632;1303;25267;-86
2022/12/13 10:48:34;;;;;;;9.50;6.10;;;;;;;-1.92;74.89;96134.23;105648;1302;23177;-86
2022/12/13 10:51:05;;;;;;;7.40;5.10;;;;;;;-2.30;75.07;96132.67;105624;1303;22510;-85
2022/12/13 10:53:40;;;;;;;10.70;5.70;;;;;;;-2.55;75.47;96133.94;105839;1288;22500;-86
2022/12/13 10:56:09;;;;;;;9.40;4.90;;;;;;;-2.81;75.84;96132.23;105848;1288;22560;-83
2022/12/13 10:58:40;;;;;;;8.00;5.00;;;;;;;-3.02;75.96;96131.29;105769;1288;22482;-86
2022/12/13 11:01:18;;;;;;;9.20;5.60;;;;;;;-3.11;76.54;96126.48;105649;1303;25148;-85
2022/12/13 11:03:57;;;;;;;9.20;5.40;;;;;;;-3.25;76.64;96129.95;105629;1303;22460;-86
2022/12/13 11:06:27;;;;;;;10.40;5.90;;;;;;;-3.39;76.73;96133.92;105820;1302;22471;-87
2022/12/13 11:09:00;;;;;;;9.10;5.40;;;;;;;-3.44;76.98;96135.36;105784;1278;22508;-85
2022/12/13 11:11:35;;;;;;;13.80;7.40;;;;;;;-3.49;77.24;96132.77;105760;1303;22636;-87
2022/12/13 11:14:04;;;;;;;7.40;4.10;;;;;;;-3.53;77.22;96136.27;105575;1295;22490;-82
2022/12/13 11:16:38;;;;;;;6.00;3.90;;;;;;;-3.65;77.47;96137.27;105773;1282;23854;-84
2022/12/13 11:19:16;;;;;;;5.20;3.60;;;;;;;-3.68;77.77;96137.90;105815;1295;22492;-86
2022/12/13 11:21:48;;;;;;;6.20;3.60;;;;;;;-3.69;78.17;96138.14;105771;1295;22505;-86
2022/12/13 11:24:23;;;;;;;7.50;3.60;;;;;;;-3.64;78.70;96137.47;105753;1302;22518;-81
2022/12/13 11:26:57;;;;;;;6.60;4.20;;;;;;;-3.61;78.79;96129.41;105820;1288;22506;-85
2022/12/13 11:29:51;;;;;;;7.50;4.30;;;;;;;-3.53;78.95;96130.11;104506;1285;1839580;-84
2022/12/13 11:32:32;;;;;;;6.50;3.90;;;;;;;-3.42;79.02;96127.19;105593;1280;26973;-85
2022/12/13 11:35:13;;;;;;;8.50;4.80;;;;;;;-3.31;79.26;96123.79;105542;1275;23987;-85
2022/12/13 11:37:48;;;;;;;8.40;5.20;;;;;;;-3.25;79.25;96118.55;105467;1290;22551;-83
2022/12/13 11:40:22;;;;;;;6.80;4.20;;;;;;;-3.21;79.33;96116.19;105461;1303;25217;-82
2022/12/13 11:42:54;;;;;;;8.50;4.50;;;;;;;-3.20;79.12;96112.84;105549;1303;22728;-83
2022/12/13 11:45:28;;;;;;;6.80;4.40;;;;;;;-3.20;79.16;96113.80;105585;1296;22519;-84
2022/12/13 11:48:02;;;;;;;8.40;4.60;;;;;;;-3.20;78.96;96112.36;105569;1288;22690;-84