Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:24;;;;;;;3.60;2.50;;;15.80;99.90;;;;;;5072751;28;20412;-49
2022/09/05 00:04:59;;;;;;;3.60;2.83;;;15.80;99.90;;;;;;5072615;28;20494;-49
2022/09/05 00:07:34;;;;;;;2.83;2.40;;;15.90;99.90;;;;;;5072985;28;20439;-49
2022/09/05 00:10:12;;;;;;;2.83;2.40;;;16.00;99.90;;;;;;5072072;28;20830;-49
2022/09/05 00:12:40;;;;;;;4.35;2.20;;;16.00;99.90;;;;;;5072510;28;20482;-50
2022/09/05 00:15:18;;;;;;;2.40;2.10;;;15.60;99.90;;;;;;5072253;28;20712;-50
2022/09/05 00:18:06;;;;;;;4.07;2.10;;;15.50;99.90;;;;;;5070898;28;20452;-50
2022/09/05 00:20:42;;;;;;;3.10;2.27;;;15.70;99.90;;;;;;5068480;28;20855;-51
2022/09/05 00:23:21;;;;;;;3.37;2.00;;;15.90;99.90;;;;;;5072370;28;20444;-50
2022/09/05 00:26:07;;;;;;;3.17;2.63;;;15.60;99.90;;;;;;5072348;28;20976;-50
2022/09/05 00:28:48;;;;;;;4.45;2.35;;;15.80;99.90;;;;;;5071948;28;20450;-49
2022/09/05 00:31:42;;;;;;;3.07;2.03;;;15.80;99.90;;;;;;5072370;28;20668;-50
2022/09/05 00:34:24;;;;;;;3.47;2.20;;;15.90;99.90;;;;;;5072226;28;20510;-49
2022/09/05 00:36:53;;;;;;;3.22;2.25;;;15.90;99.90;;;;;;5072182;28;20951;-49
2022/09/05 00:39:24;;;;;;;2.67;2.17;;;15.80;99.90;;;;;;5071254;28;20228;-50
2022/09/05 00:41:55;;;;;;;3.67;2.50;;;15.50;99.90;;;;;;5071810;28;20476;-50
2022/09/05 00:44:26;;;;;;;2.30;1.70;;;15.30;99.90;;;;;;5071974;28;20456;-49
2022/09/05 00:47:01;;;;;;;5.87;2.63;;;15.40;99.90;;;;;;5072273;28;20452;-50
2022/09/05 00:49:37;;;;;;;4.03;2.10;;;15.30;99.90;;;;;;5071121;28;20611;-50
2022/09/05 00:52:12;;;;;;;2.65;2.25;;;15.50;99.90;;;;;;5071909;28;20460;-49
2022/09/05 00:54:53;;;;;;;2.93;2.47;;;15.40;99.90;;;;;;5071663;28;20217;-50
2022/09/05 00:57:52;;;;;;;2.73;2.00;;;15.50;99.90;;;;;;5071768;28;20452;-49
2022/09/05 01:00:21;;;;;;;3.60;2.37;;;15.60;99.90;;;;;;5063746;28;20464;-50
2022/09/05 01:03:29;;;;;;;3.30;2.50;;;15.70;99.90;;;;;;5071654;28;20472;-49
2022/09/05 01:06:22;;;;;;;7.43;2.53;;;15.60;99.90;;;;;;5071778;28;20457;-49
2022/09/05 01:09:08;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5071028;28;20456;-49
2022/09/05 01:11:47;;;;;;;2.87;2.27;;;15.30;99.90;;;;;;5071419;28;20510;-49
2022/09/05 01:14:34;;;;;;;3.90;2.50;;;15.50;99.90;;;;;;5071492;28;20456;-50
2022/09/05 01:17:17;;;;;;;2.63;2.10;;;15.50;99.90;;;;;;5069915;28;20429;-46
2022/09/05 01:20:04;;;;;;;3.27;2.20;;;15.60;99.90;;;;;;5070676;28;20444;-49
2022/09/05 01:22:54;;;;;;;2.50;2.23;;;15.30;99.90;;;;;;5071218;28;20486;-50
2022/09/05 01:25:34;;;;;;;3.13;2.20;;;15.30;99.90;;;;;;5071002;28;20476;-50
2022/09/05 01:28:08;;;;;;;7.70;2.28;;;15.50;99.90;;;;;;5071066;28;21170;-50
2022/09/05 01:30:41;;;;;;;2.93;2.43;;;15.50;99.90;;;;;;5070751;28;20294;-51
2022/09/05 01:33:19;;;;;;;2.23;2.03;;;15.30;99.90;;;;;;5071149;28;20421;-49
2022/09/05 01:36:06;;;;;;;2.42;1.98;;;14.80;99.90;;;;;;5071248;28;20504;-49
2022/09/05 01:38:42;;;;;;;3.47;2.30;;;14.80;99.90;;;;;;5070924;28;20198;-50
2022/09/05 01:41:22;;;;;;;4.80;3.00;;;14.80;99.90;;;;;;5070029;28;20476;-50
2022/09/05 01:44:14;;;;;;;3.27;2.50;;;15.10;99.90;;;;;;5070899;28;20519;-49
2022/09/05 01:46:52;;;;;;;2.33;2.00;;;14.90;99.90;;;;;;5071044;28;20440;-49
2022/09/05 01:49:26;;;;;;;5.27;2.70;;;15.00;99.90;;;;;;5070145;28;20436;-49
2022/09/05 01:52:18;;;;;;;2.50;2.07;;;14.90;99.90;;;;;;5070610;28;20437;-49
2022/09/05 01:54:57;;;;;;;2.83;2.23;;;14.90;99.90;;;;;;5070458;28;20468;-50
2022/09/05 01:57:34;;;;;;;2.47;2.27;;;15.20;99.90;;;;;;5070608;28;20874;-48
2022/09/05 02:00:09;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;5069875;28;20435;-49
2022/09/05 02:02:44;;;;;;;2.83;2.23;;;14.60;99.90;;;;;;5070383;28;20509;-49
2022/09/05 02:05:49;;;;;;;3.60;2.33;;;14.30;99.90;;;;;;5070362;28;20525;-49
2022/09/05 02:08:32;;;;;;;4.33;2.27;;;14.50;99.90;;;;;;5064568;28;20487;-49
2022/09/05 02:11:06;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5069608;28;20436;-49
2022/09/05 02:13:52;;;;;;;4.83;2.60;;;14.60;99.90;;;;;;5070411;28;20449;-49
2022/09/05 02:16:29;;;;;;;3.90;2.10;;;14.50;99.90;;;;;;5070653;28;20518;-49
2022/09/05 02:19:03;;;;;;;2.80;2.27;;;14.60;99.90;;;;;;5068285;28;20493;-49
2022/09/05 02:21:40;;;;;;;3.10;2.30;;;14.90;99.90;;;;;;5069629;28;20845;-49
2022/09/05 02:24:15;;;;;;;3.00;2.53;;;14.80;99.90;;;;;;5070360;28;20493;-49
2022/09/05 02:27:07;;;;;;;4.03;3.03;;;14.80;99.90;;;;;;5070503;28;20964;-49
2022/09/05 02:29:39;;;;;;;5.10;2.40;;;14.60;99.90;;;;;;5069678;28;20510;-49
2022/09/05 02:32:14;;;;;;;2.80;2.20;;;14.60;99.90;;;;;;5070232;28;20432;-49
2022/09/05 02:34:51;;;;;;;3.60;2.30;;;14.80;99.90;;;;;;5069727;28;21003;-49
2022/09/05 02:37:23;;;;;;;4.22;2.30;;;14.90;99.90;;;;;;5070404;28;21007;-49
2022/09/05 02:39:55;;;;;;;3.00;2.37;;;15.00;99.90;;;;;;5069055;28;20247;-49
2022/09/05 02:42:30;;;;;;;3.80;2.07;;;14.80;99.90;;;;;;5069898;28;20468;-49
2022/09/05 02:45:07;;;;;;;3.83;2.50;;;14.90;99.90;;;;;;5069913;28;20517;-49
2022/09/05 02:47:42;;;;;;;2.83;2.00;;;14.80;99.90;;;;;;5069944;28;20432;-49
2022/09/05 02:50:32;;;;;;;4.17;2.63;;;14.80;99.90;;;;;;5069425;28;20475;-49
2022/09/05 02:53:00;;;;;;;3.00;2.37;;;14.60;99.90;;;;;;5069676;28;20440;-49
2022/09/05 02:55:39;;;;;;;2.17;1.97;;;14.60;99.90;;;;;;5069696;28;20473;-49
2022/09/05 02:58:30;;;;;;;3.97;2.63;;;14.60;99.90;;;;;;5069995;28;20436;-49
2022/09/05 03:01:07;;;;;;;2.50;2.17;;;14.70;99.90;;;;;;5069131;28;20996;-49
2022/09/05 03:03:41;;;;;;;3.23;2.50;;;14.80;99.90;;;;;;5069793;28;20479;-49
2022/09/05 03:06:18;;;;;;;3.30;2.03;;;14.60;99.90;;;;;;5069753;28;20985;-49
2022/09/05 03:09:06;;;;;;;3.47;2.20;;;14.60;99.90;;;;;;5069213;28;20490;-50
2022/09/05 03:12:10;;;;;;;2.88;2.30;;;14.60;99.90;;;;;;5069736;28;21034;-49
2022/09/05 03:15:05;;;;;;;2.05;1.85;;;14.80;99.90;;;;;;5069609;28;20220;-49
2022/09/05 03:18:01;;;;;;;3.87;2.20;;;14.70;99.90;;;;;;5068116;28;20186;-51
2022/09/05 03:21:17;;;;;;;4.35;2.70;;;14.70;99.90;;;;;;5001574;28;20448;-49
2022/09/05 03:24:30;;;;;;;3.20;1.87;;;14.60;99.90;;;;;;5028816;28;20209;-50
2022/09/05 03:27:26;;;;;;;3.13;2.17;;;14.40;99.90;;;;;;5069565;28;20833;-50
2022/09/05 03:30:07;;;;;;;2.77;2.50;;;14.60;99.90;;;;;;5027502;28;20448;-48
2022/09/05 03:33:28;;;;;;;5.60;2.17;;;14.70;99.90;;;;;;5069784;28;20432;-49
2022/09/05 03:36:40;;;;;;;6.60;2.43;;;14.50;99.90;;;;;;5069484;28;20495;-49
2022/09/05 03:39:52;;;;;;;5.83;2.30;;;14.50;99.90;;;;;;5041674;28;20956;-49
2022/09/05 03:42:34;;;;;;;3.07;2.20;;;14.30;99.90;;;;;;5034418;28;20480;-50
2022/09/05 03:45:33;;;;;;;2.50;1.87;;;14.70;99.90;;;;;;5069251;28;20480;-51
2022/09/05 03:48:25;;;;;;;5.00;2.13;;;14.60;99.90;;;;;;5069380;28;20449;-51
2022/09/05 03:51:08;;;;;;;3.37;2.07;;;14.60;99.90;;;;;;5068675;28;20441;-50
2022/09/05 03:53:59;;;;;;;3.50;2.30;;;14.70;99.90;;;;;;5069260;28;20929;-49
2022/09/05 03:56:38;;;;;;;3.03;2.00;;;14.60;99.90;;;;;;5069504;28;20465;-51
2022/09/05 03:59:32;;;;;;;3.37;2.40;;;14.40;99.90;;;;;;5068613;28;20459;-50
2022/09/05 04:02:03;;;;;;;3.40;2.10;;;14.50;99.90;;;;;;5069438;28;20765;-49
2022/09/05 04:04:35;;;;;;;4.90;2.53;;;14.50;99.90;;;;;;5070845;28;20436;-49
2022/09/05 04:07:06;;;;;;;2.60;2.03;;;14.10;99.90;;;;;;5072685;28;21005;-49
2022/09/05 04:09:39;;;;;;;3.10;2.10;;;14.40;99.90;;;;;;5072035;28;20506;-49
2022/09/05 04:12:15;;;;;;;6.43;2.00;;;14.30;99.90;;;;;;5072723;28;20451;-49
2022/09/05 04:14:48;;;;;;;4.53;2.40;;;14.40;99.90;;;;;;5072567;28;20483;-49
2022/09/05 04:17:27;;;;;;;2.40;1.93;;;14.50;99.90;;;;;;5070969;28;20436;-50
2022/09/05 04:20:00;;;;;;;2.53;2.20;;;14.50;99.90;;;;;;5071814;28;20448;-50
2022/09/05 04:22:39;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;5072516;28;20465;-49
2022/09/05 04:25:13;;;;;;;3.30;2.70;;;14.60;99.90;;;;;;5073546;28;20457;-49
2022/09/05 04:27:48;;;;;;;2.73;2.53;;;14.60;99.90;;;;;;5072347;28;20456;-51
2022/09/05 04:30:30;;;;;;;3.38;1.80;;;14.40;99.90;;;;;;5071758;28;20929;-49
2022/09/05 04:33:01;;;;;;;3.03;2.23;;;14.30;99.90;;;;;;5072266;28;20198;-49
2022/09/05 04:35:38;;;;;;;2.97;1.97;;;14.00;99.90;;;;;;5072042;28;20461;-50
2022/09/05 04:38:13;;;;;;;2.40;2.00;;;14.10;99.90;;;;;;5072434;28;20466;-49
2022/09/05 04:40:49;;;;;;;2.30;1.90;;;14.30;99.90;;;;;;5071429;28;20522;-49
2022/09/05 04:43:26;;;;;;;2.10;1.87;;;14.20;99.90;;;;;;5072052;28;20424;-49
2022/09/05 04:46:04;;;;;;;2.43;1.80;;;14.30;99.90;;;;;;5072419;28;20464;-49
2022/09/05 04:48:37;;;;;;;2.00;1.73;;;14.30;99.90;;;;;;5071869;28;20436;-51
2022/09/05 04:51:07;;;;;;;2.38;2.03;;;14.00;99.90;;;;;;5071552;28;20964;-51
2022/09/05 04:54:09;;;;;;;2.80;2.23;;;13.90;99.90;;;;;;5071854;28;20194;-50
2022/09/05 04:56:42;;;;;;;2.33;2.10;;;14.10;99.90;;;;;;4989620;28;20996;-50
2022/09/05 04:59:16;;;;;;;3.00;2.37;;;14.20;99.90;;;;;;5055172;28;20494;-51
2022/09/05 05:01:50;;;;;;;3.27;2.90;;;14.50;99.90;;;;;;5072150;28;20519;-49
2022/09/05 05:04:20;;;;;;;2.30;1.87;;;14.40;99.90;;;;;;5072190;28;20913;-50
2022/09/05 05:06:50;;;;;;;3.00;2.33;;;14.30;99.90;;;;;;5072701;28;20449;-50
2022/09/05 05:09:23;;;;;;;3.47;3.17;;;14.20;99.90;;;;;;5071400;28;20472;-49
2022/09/05 05:11:56;;;;;;;3.00;2.30;;;14.20;99.90;;;;;;5071715;28;20471;-50
2022/09/05 05:14:28;;;;;;;3.23;2.33;;;14.10;99.90;;;;;;5071445;28;20449;-50
2022/09/05 05:17:03;;;;;;;2.93;2.40;;;14.30;99.90;;;;;;5070595;28;20448;-50
2022/09/05 05:19:34;;;;;;;2.40;2.00;;;14.70;99.90;;;;;;5070926;28;20459;-50
2022/09/05 05:22:04;;;;;;;2.73;1.70;;;14.60;99.90;;;;;;5071227;28;20529;-50
2022/09/05 05:24:34;;;;;;;3.60;3.00;;;14.40;99.90;;;;;;5071033;28;20435;-50
2022/09/05 05:27:10;;;;;;;2.30;1.70;;;14.60;99.90;;;;;;5071295;28;20448;-50
2022/09/05 05:29:47;;;;;;;2.17;1.93;;;14.40;99.90;;;;;;5070481;28;20479;-50
2022/09/05 05:32:21;;;;;;;4.80;3.30;;;14.50;99.90;;;;;;5071486;28;20440;-50
2022/09/05 05:34:52;;;;;;;3.20;2.37;;;14.10;99.90;;;;;;5071092;28;20508;-50
2022/09/05 05:37:23;;;;;;;2.87;2.60;;;14.50;99.90;;;;;;5071245;28;20522;-50
2022/09/05 05:40:01;;;;;;;3.50;2.30;;;14.60;99.90;;;;;;5070169;28;20486;-49
2022/09/05 05:42:28;;;;;;;2.70;2.33;;;14.60;99.90;;;;;;5070856;28;20468;-50
2022/09/05 05:44:57;;;;;;;4.07;2.70;;;14.70;99.90;;;;;;5070918;28;20894;-49
2022/09/05 05:47:30;;;;;;;4.32;2.58;;;14.80;99.90;;;;;;5070838;28;20812;-49
2022/09/05 05:50:06;;;;;;;2.70;2.23;;;14.70;99.90;;;;;;5070177;28;20206;-51
2022/09/05 05:53:24;;;;;;;3.10;2.30;;;14.70;99.90;;;;;;5070649;28;20436;-49
2022/09/05 05:56:05;;;;;;;2.50;2.03;;;14.60;99.90;;;;;;5050218;28;20468;-50
2022/09/05 05:59:08;;;;;;;3.13;2.10;;;14.50;99.90;;;;;;5070690;28;20501;-50
2022/09/05 06:02:26;;;;;;;2.73;1.73;;;14.70;99.90;;;;;;5028196;28;20476;-49
2022/09/05 06:05:31;;;;;;;3.58;3.10;;;14.90;99.90;;;;;;5070624;28;20520;-49
2022/09/05 06:08:27;;;;;;;5.10;4.20;;;14.80;99.90;;;;;;5026177;28;20269;-52
2022/09/05 06:11:18;;;;;;;4.97;4.50;;;14.70;99.90;;;;;;5069719;28;20467;-50
2022/09/05 06:14:13;;;;;;;5.40;3.63;;;14.50;99.90;;;;;;5070330;28;20463;-50
2022/09/05 06:17:04;;;;;;;4.03;3.50;;;14.30;99.90;;;;;;5062817;28;20988;-50
2022/09/05 06:20:00;;;;;;;6.00;3.33;;;14.40;99.90;;;;;;5069640;28;20682;-51
2022/09/05 06:23:12;;;;;;;3.50;2.70;;;14.60;99.90;;;;;;5070092;28;20996;-49
2022/09/05 06:26:21;;;;;;;2.90;2.10;;;14.60;99.90;;;;;;5070017;28;20476;-50
2022/09/05 06:29:00;;;;;;;4.20;2.70;;;14.70;99.90;;;;;;5069360;28;20429;-51
2022/09/05 06:31:45;;;;;;;2.90;2.50;;;15.10;99.90;;;;;;5070242;28;20479;-50
2022/09/05 06:34:35;;;;;;;4.40;3.60;;;15.20;99.90;;;;;;5070244;28;20493;-50
2022/09/05 06:37:10;;;;;;;10.73;4.93;;;15.30;99.90;;;;;;5069920;28;20864;-53
2022/09/05 06:40:04;;;;;;;5.70;4.50;;;15.30;99.90;;;;;;5069390;28;20475;-50
2022/09/05 06:42:48;;;;;;;3.90;3.50;;;14.90;99.90;;;;;;5070034;28;20463;-51
2022/09/05 06:45:31;;;;;;;4.97;3.27;;;14.90;99.90;;;;;;5070014;28;20972;-50
2022/09/05 06:48:09;;;;;;;5.03;3.37;;;15.10;99.90;;;;;;5070006;28;20538;-50
2022/09/05 06:50:53;;;;;;;2.93;2.50;;;15.20;99.90;;;;;;5069250;28;20797;-51
2022/09/05 06:53:56;;;;;;;3.30;2.77;;;15.20;99.90;;;;;;5069944;28;20453;-50
2022/09/05 06:56:35;;;;;;;3.40;2.97;;;15.30;99.90;;;;;;5067362;28;20476;-51
2022/09/05 06:59:34;;;;;;;4.97;3.80;;;15.50;99.90;;;;;;5069389;28;20440;-49
2022/09/05 07:02:07;;;;;;;5.07;3.53;;;15.40;99.90;;;;;;5069644;28;20550;-50
2022/09/05 07:04:37;;;;;;;4.73;4.33;;;15.30;99.90;;;;;;5069629;28;20429;-50
2022/09/05 07:07:16;;;;;;;5.63;5.10;;;15.30;99.90;;;;;;5069597;28;20523;-49
2022/09/05 07:09:58;;;;;;;4.63;4.22;;;15.10;99.90;;;;;;5069164;28;20432;-50
2022/09/05 07:12:29;;;;;;;5.30;4.60;;;15.20;99.90;;;;;;5069626;28;20243;-52
2022/09/05 07:15:03;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;5069760;28;20477;-50
2022/09/05 07:17:45;;;;;;;6.82;4.38;;;15.50;99.90;;;;;;5068721;28;20905;-51
2022/09/05 07:20:20;;;;;;;5.90;5.40;;;15.60;99.90;;;;;;5069064;28;20194;-50
2022/09/05 07:22:56;;;;;;;13.50;11.07;;;15.00;99.90;;;;;;5069243;28;20474;-51
2022/09/05 07:25:28;;;;;;;4.10;3.47;;;15.00;99.90;;;;;;5069577;28;20230;-49
2022/09/05 07:27:58;;;;;;;3.67;3.30;;;15.10;99.90;;;;;;5069580;28;20829;-50
2022/09/05 07:30:27;;;;;;;3.60;2.23;;;15.30;99.90;;;;;;5068901;28;20450;-51
2022/09/05 07:32:56;;;;;;;3.37;2.73;;;15.60;99.90;;;;;;5069441;28;20439;-50
2022/09/05 07:35:28;;;;;;;3.30;2.07;;;15.70;99.90;;;;;;5069577;28;20468;-51
2022/09/05 07:38:06;;;;;;;5.40;2.50;;;15.90;99.90;;;;;;5069259;28;20804;-50
2022/09/05 07:40:38;;;;;;;2.83;2.30;;;16.10;99.90;;;;;;5072417;28;20448;-49
2022/09/05 07:43:08;;;;;;;6.47;2.70;;;16.10;99.90;;;;;;5073108;28;20479;-51
2022/09/05 07:45:43;;;;;;;3.50;2.50;;;16.30;99.90;;;;;;5073630;28;20468;-49
2022/09/05 07:48:13;;;;;;;3.93;2.90;;;16.10;99.90;;;;;;5073843;28;20553;-49
2022/09/05 07:50:49;;;;;;;4.20;3.00;;;16.10;99.90;;;;;;5073234;28;20493;-49
2022/09/05 07:53:17;;;;;;;4.07;2.70;;;16.10;99.90;;;;;;5073307;28;20921;-49
2022/09/05 07:55:52;;;;;;;5.63;3.50;;;15.90;99.90;;;;;;5072766;28;20448;-49
2022/09/05 07:58:23;;;;;;;3.30;2.83;;;16.00;99.90;;;;;;5072964;28;20439;-49
2022/09/05 08:00:57;;;;;;;3.40;2.50;;;15.90;99.90;;;;;;5072075;28;20627;-50
2022/09/05 08:03:27;;;;;;;3.87;2.87;;;16.10;99.90;;;;;;5072750;28;20515;-49
2022/09/05 08:05:59;;;;;;;3.20;2.60;;;16.20;99.90;;;;;;5072613;28;20452;-51
2022/09/05 08:08:31;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;5072672;28;20948;-51
2022/09/05 08:11:07;;;;;;;3.93;2.63;;;16.40;99.90;;;;;;5072181;28;20925;-53
2022/09/05 08:13:50;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;5072695;28;20441;-50
2022/09/05 08:16:22;;;;;;;4.70;2.90;;;16.60;99.90;;;;;;5072452;28;20463;-50
2022/09/05 08:18:52;;;;;;;3.67;3.22;;;16.60;99.90;;;;;;5071061;28;20840;-51
2022/09/05 08:21:22;;;;;;;3.83;2.70;;;16.80;99.90;;;;;;5072537;28;20197;-50
2022/09/05 08:23:58;;;;;;;2.97;2.27;;;16.80;99.90;;;;;;5072301;28;20218;-51
2022/09/05 08:26:35;;;;;;;3.73;2.40;;;16.90;99.90;;;;;;5072724;28;20517;-50
2022/09/05 08:29:09;;;;;;;2.90;2.53;;;17.00;99.90;;;;;;5071716;28;20452;-50
2022/09/05 08:31:41;;;;;;;2.73;2.53;;;17.00;99.90;;;;;;5072946;28;20510;-50
2022/09/05 08:34:12;;;;;;;4.40;3.10;;;17.20;99.90;;;;;;5072521;28;20837;-51
2022/09/05 08:36:42;;;;;;;2.63;2.40;;;17.30;99.90;;;;;;5072563;28;20519;-50
2022/09/05 08:39:13;;;;;;;3.20;2.87;;;17.30;99.90;;;;;;5071853;28;20510;-50
2022/09/05 08:41:57;;;;;;;3.35;2.60;;;17.40;99.90;;;;;;5072478;28;20440;-50
2022/09/05 08:44:32;;;;;;;3.03;2.73;;;17.40;99.90;;;;;;5072559;28;20232;-51
2022/09/05 08:47:16;;;;;;;4.30;2.88;;;17.40;99.90;;;;;;5072284;28;20502;-50
2022/09/05 08:50:05;;;;;;;3.57;3.00;;;17.60;99.90;;;;;;5071119;28;20198;-50
2022/09/05 08:52:51;;;;;;;2.93;2.70;;;17.80;99.90;;;;;;5068823;28;20770;-51
2022/09/05 08:55:30;;;;;;;3.13;2.53;;;17.90;99.90;;;;;;5071865;28;21031;-51
2022/09/05 08:58:07;;;;;;;4.40;2.57;;;18.00;99.90;;;;;;5071860;28;20439;-51
2022/09/05 09:00:42;;;;;;;5.17;2.93;;;18.20;99.90;;;;;;5071253;28;20448;-49
2022/09/05 09:03:19;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5071668;28;20498;-50
2022/09/05 09:06:18;;;;;;;6.10;2.70;;;18.30;99.90;;;;;;5071941;28;20537;-50
2022/09/05 09:09:04;;;;;;;2.93;2.57;;;18.30;99.90;;;;;;5071271;28;20525;-49
2022/09/05 09:11:35;;;;;;;3.00;2.13;;;18.30;99.90;;;;;;5071700;28;20444;-49
2022/09/05 09:14:35;;;;;;;3.13;2.78;;;18.40;99.90;;;;;;5071692;28;20941;-51
2022/09/05 09:17:18;;;;;;;4.70;3.00;;;18.60;99.90;;;;;;5070724;28;20202;-50
2022/09/05 09:19:51;;;;;;;6.07;3.23;;;18.70;99.90;;;;;;5070826;28;20441;-50
2022/09/05 09:22:33;;;;;;;3.33;3.03;;;18.80;99.90;;;;;;5071318;28;20503;-51
2022/09/05 09:25:07;;;;;;;6.77;3.33;;;18.90;99.90;;;;;;5071480;28;20996;-50
2022/09/05 09:27:44;;;;;;;3.27;2.67;;;19.30;99.90;;;;;;5071174;28;20485;-51
2022/09/05 09:30:13;;;;;;;3.80;2.50;;;19.50;99.90;;;;;;5070547;28;20451;-50
2022/09/05 09:32:44;;;;;;;4.83;3.23;;;19.60;99.90;;;;;;5071306;28;20936;-51
2022/09/05 09:35:21;;;;;;;4.30;2.60;;;19.40;99.90;;;;;;5071266;28;20471;-51
2022/09/05 09:38:22;;;;;;;3.23;2.60;;;19.40;99.90;;;;;;5071033;28;20542;-52
2022/09/05 09:41:13;;;;;;;6.13;2.90;;;19.50;99.90;;;;;;5070464;28;20459;-51
2022/09/05 09:44:06;;;;;;;3.57;3.27;;;19.60;99.90;;;;;;5070942;28;20531;-51
2022/09/05 09:46:42;;;;;;;3.20;2.53;;;20.00;99.90;;;;;;5070831;28;20469;-50
2022/09/05 09:49:27;;;;;;;3.10;2.63;;;19.80;99.90;;;;;;5070089;28;20933;-51
2022/09/05 09:52:21;;;;;;;3.50;3.17;;;19.70;99.90;;;;;;5070971;28;20272;-51
2022/09/05 09:55:37;;;;;;;4.00;3.23;;;19.90;99.90;;;;;;5070570;28;20287;-51
2022/09/05 09:58:47;;;;;;;3.07;2.77;;;20.10;99.90;;;;;;5070743;28;20453;-51
2022/09/05 10:01:34;;;;;;;3.03;2.67;;;20.00;99.90;;;;;;5070048;28;20496;-50
2022/09/05 10:04:25;;;;;;;2.65;2.28;;;19.90;99.90;;;;;;5070514;28;21033;-50
2022/09/05 10:07:28;;;;;;;3.23;2.93;;;20.10;99.90;;;;;;5070631;28;20623;-50
2022/09/05 10:10:20;;;;;;;3.60;2.80;;;20.20;99.90;;;;;;5069684;28;20887;-51
2022/09/05 10:13:17;;;;;;;3.90;2.78;;;20.40;99.90;;;;;;5067607;28;20534;-51
2022/09/05 10:16:06;;;;;;;3.00;2.50;;;20.60;99.90;;;;;;5070442;28;20226;-52
2022/09/05 10:18:47;;;;;;;3.28;2.53;;;20.80;99.90;;;;;;5069299;28;20502;-51
2022/09/05 10:21:28;;;;;;;2.80;2.43;;;20.70;99.90;;;;;;5070291;28;20202;-51
2022/09/05 10:24:28;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;5070029;28;20469;-50
2022/09/05 10:27:30;;;;;;;4.23;3.07;;;20.80;99.90;;;;;;5037384;28;20202;-50
2022/09/05 10:30:11;;;;;;;4.60;2.73;;;20.90;99.90;;;;;;5069266;28;20838;-50
2022/09/05 10:32:51;;;;;;;3.23;2.90;;;20.90;99.90;;;;;;5070048;28;20486;-51
2022/09/05 10:35:23;;;;;;;3.70;3.30;;;20.80;99.90;;;;;;5070337;28;20460;-50
2022/09/05 10:37:56;;;;;;;3.28;2.97;;;20.70;99.90;;;;;;5069920;28;20777;-50
2022/09/05 10:40:26;;;;;;;3.53;2.90;;;20.90;99.90;;;;;;5068934;28;20206;-50
2022/09/05 10:42:57;;;;;;;3.80;3.30;;;21.00;99.90;;;;;;5069035;28;20475;-51
2022/09/05 10:45:32;;;;;;;3.17;2.93;;;21.10;99.90;;;;;;5069791;28;20543;-51
2022/09/05 10:48:11;;;;;;;3.23;2.80;;;21.10;99.90;;;;;;5069932;28;20494;-51
2022/09/05 10:50:43;;;;;;;3.72;2.65;;;21.40;99.90;;;;;;5069046;28;20427;-50
2022/09/05 10:53:24;;;;;;;3.20;2.70;;;21.20;99.90;;;;;;5069853;28;20233;-52
2022/09/05 10:56:04;;;;;;;3.30;2.80;;;21.10;99.90;;;;;;5069776;28;20455;-51
2022/09/05 10:58:48;;;;;;;3.40;2.83;;;21.00;99.90;;;;;;5069783;28;20498;-52
2022/09/05 11:01:28;;;;;;;2.43;2.23;;;20.90;99.90;;;;;;5069824;28;20428;-51
2022/09/05 11:04:06;;;;;;;2.85;2.55;;;20.80;99.90;;;;;;5069835;28;20478;-51
2022/09/05 11:06:51;;;;;;;3.63;2.70;;;20.90;99.90;;;;;;5069857;28;20267;-51
2022/09/05 11:09:37;;;;;;;2.73;2.53;;;20.80;99.90;;;;;;5069069;28;20460;-51
2022/09/05 11:12:22;;;;;;;3.90;2.73;;;20.80;99.90;;;;;;5069801;28;20871;-49
2022/09/05 11:14:52;;;;;;;2.97;2.67;;;20.70;99.90;;;;;;5073775;28;20541;-49
2022/09/05 11:17:30;;;;;;;5.40;2.53;;;20.60;99.90;;;;;;5072772;28;20483;-50
2022/09/05 11:20:28;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5073332;28;20452;-49
2022/09/05 11:23:09;;;;;;;2.90;2.60;;;20.70;99.90;;;;;;5073874;28;20449;-49
2022/09/05 11:25:38;;;;;;;2.53;2.20;;;20.70;99.90;;;;;;5073476;28;20472;-48
2022/09/05 11:28:14;;;;;;;4.87;2.70;;;20.70;99.90;;;;;;5073384;28;20436;-48
2022/09/05 11:30:47;;;;;;;3.10;2.70;;;20.60;99.90;;;;;;5072960;28;20447;-50
2022/09/05 11:33:50;;;;;;;4.50;2.60;;;20.70;99.90;;;;;;5073618;28;20475;-48
2022/09/05 11:36:20;;;;;;;2.63;2.43;;;20.60;99.90;;;;;;5073509;28;20448;-48
2022/09/05 11:39:27;;;;;;;3.00;2.70;;;20.60;99.90;;;;;;5072923;28;20444;-49
2022/09/05 11:42:34;;;;;;;2.80;2.50;;;20.70;99.90;;;;;;5073415;28;20451;-48
2022/09/05 11:45:28;;;;;;;3.20;2.87;;;20.70;99.90;;;;;;5073191;28;20476;-48
2022/09/05 11:48:25;;;;;;;4.03;2.85;;;20.60;99.90;;;;;;5059607;28;20456;-48
2022/09/05 11:51:30;;;;;;;3.80;3.23;;;20.60;99.90;;;;;;5072655;28;20659;-48
2022/09/05 11:54:30;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5073201;28;20443;-49
2022/09/05 11:57:24;;;;;;;3.10;2.78;;;20.70;99.90;;;;;;5073203;28;20441;-48
2022/09/05 12:00:20;;;;;;;3.33;2.97;;;20.70;99.90;;;;;;5072348;28;20674;-50
2022/09/05 12:03:27;;;;;;;3.30;2.93;;;20.70;99.90;;;;;;5072916;28;20459;-49
2022/09/05 12:06:17;;;;;;;6.93;3.00;;;20.80;99.90;;;;;;5072792;28;20468;-50
2022/09/05 12:08:53;;;;;;;2.78;2.58;;;20.80;99.90;;;;;;5072504;28;20519;-50
2022/09/05 12:11:32;;;;;;;3.70;2.93;;;20.80;99.90;;;;;;5072550;28;20200;-51
2022/09/05 12:14:12;;;;;;;5.63;2.85;;;20.80;99.90;;;;;;5072842;28;20565;-50
2022/09/05 12:16:47;;;;;;;4.07;2.70;;;20.80;99.90;;;;;;5072560;28;20209;-50
2022/09/05 12:19:25;;;;;;;3.13;2.83;;;20.70;99.90;;;;;;5070299;28;20424;-50
2022/09/05 12:22:24;;;;;;;3.90;3.50;;;20.70;99.90;;;;;;5072315;28;20454;-50
2022/09/05 12:25:20;;;;;;;4.07;3.20;;;20.60;99.90;;;;;;5071759;28;20476;-51
2022/09/05 12:27:53;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;5072640;28;20547;-50
2022/09/05 12:30:25;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;5071936;28;20444;-50
2022/09/05 12:32:53;;;;;;;3.67;2.97;;;20.70;99.90;;;;;;5072398;28;20221;-50
2022/09/05 12:35:30;;;;;;;4.40;3.17;;;20.80;99.90;;;;;;5072494;28;20464;-50
2022/09/05 12:38:03;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5072268;28;20443;-51
2022/09/05 12:40:36;;;;;;;5.17;3.17;;;20.70;99.90;;;;;;5071969;28;20521;-50
2022/09/05 12:43:05;;;;;;;4.90;3.40;;;20.90;99.90;;;;;;5072419;28;20453;-52
2022/09/05 12:45:40;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;5071908;28;20480;-50
2022/09/05 12:48:13;;;;;;;4.07;3.30;;;21.10;99.90;;;;;;5072331;28;20507;-50
2022/09/05 12:50:53;;;;;;;3.63;3.33;;;21.10;99.90;;;;;;5071647;28;20528;-52
2022/09/05 12:53:23;;;;;;;4.30;3.27;;;21.20;99.90;;;;;;5072046;28;20490;-50
2022/09/05 12:55:53;;;;;;;3.90;2.90;;;21.00;99.90;;;;;;5072054;28;20686;-50
2022/09/05 12:58:24;;;;;;;5.70;3.23;;;21.00;99.90;;;;;;5072011;28;20448;-50
2022/09/05 13:00:53;;;;;;;4.10;2.87;;;20.90;99.90;;;;;;5070983;28;20439;-51
2022/09/05 13:03:25;;;;;;;3.30;2.70;;;21.00;99.90;;;;;;5071590;28;20481;-50
2022/09/05 13:06:00;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;5071089;28;20798;-49
2022/09/05 13:08:38;;;;;;;5.07;3.33;;;21.10;99.90;;;;;;5071196;28;20456;-50
2022/09/05 13:11:08;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;5071509;28;20440;-50
2022/09/05 13:13:43;;;;;;;3.23;2.93;;;21.40;99.90;;;;;;5071662;28;20857;-49
2022/09/05 13:16:17;;;;;;;3.70;3.13;;;21.40;99.90;;;;;;5071456;28;20850;-51
2022/09/05 13:18:45;;;;;;;3.33;3.03;;;21.30;99.90;;;;;;5069493;28;20488;-50
2022/09/05 13:21:19;;;;;;;3.90;3.60;;;21.10;99.90;;;;;;5071422;28;20441;-50
2022/09/05 13:23:57;;;;;;;4.97;3.63;;;21.00;99.90;;;;;;5071279;28;20472;-50
2022/09/05 13:26:35;;;;;;;3.83;3.10;;;21.20;99.90;;;;;;5071147;28;20476;-50
2022/09/05 13:29:15;;;;;;;3.77;3.37;;;21.40;99.90;;;;;;5070737;28;21023;-50
2022/09/05 13:32:03;;;;;;;4.35;3.40;;;21.30;99.90;;;;;;5071164;28;20854;-49
2022/09/05 13:34:35;;;;;;;3.53;3.20;;;21.20;99.90;;;;;;5070981;28;20194;-50
2022/09/05 13:37:10;;;;;;;4.90;4.40;;;21.20;99.90;;;;;;5070190;28;20479;-51
2022/09/05 13:39:46;;;;;;;5.83;3.70;;;21.10;99.90;;;;;;5070196;28;20432;-50
2022/09/05 13:42:17;;;;;;;10.83;3.93;;;21.10;99.90;;;;;;5070860;28;20483;-52
2022/09/05 13:44:45;;;;;;;5.37;3.47;;;21.20;99.90;;;;;;5070672;28;20508;-49
2022/09/05 13:47:25;;;;;;;4.33;3.50;;;21.00;99.90;;;;;;5070628;28;20435;-49
2022/09/05 13:50:03;;;;;;;4.63;3.70;;;20.90;99.90;;;;;;5070464;28;20440;-50
2022/09/05 13:52:36;;;;;;;3.67;3.37;;;20.90;99.90;;;;;;5070712;28;20766;-52
2022/09/05 13:55:20;;;;;;;6.10;3.50;;;20.80;99.90;;;;;;5070707;28;20491;-50
2022/09/05 13:57:52;;;;;;;6.47;3.80;;;20.80;99.90;;;;;;5070997;28;20809;-50