Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:29;;;;;;;;;;;28.40;67.10;;;;;;5082649;28;20667;-78
2022/12/13 00:02:55;;;;;;;;;;;28.50;62.50;;;;;;5088663;28;20596;-77
2022/12/13 00:05:22;;;;;;;;;;;28.00;62.80;;;;;;5087355;28;19947;-77
2022/12/13 00:07:50;;;;;;;;;;;28.00;64.60;;;;;;5090373;28;19912;-83
2022/12/13 00:10:16;;;;;;;;;;;28.10;62.90;;;;;;5079729;28;19920;-79
2022/12/13 00:12:43;;;;;;;;;;;28.00;63.10;;;;;;5088505;28;19920;-75
2022/12/13 00:15:10;;;;;;;;;;;27.40;63.60;;;;;;5082355;28;19913;-78
2022/12/13 00:17:37;;;;;;;;;;;27.40;65.00;;;;;;5080787;28;20289;-75
2022/12/13 00:20:04;;;;;;;;;;;27.70;63.30;;;;;;5081712;28;19916;-76
2022/12/13 00:22:31;;;;;;;;;;;27.90;62.80;;;;;;5091250;28;19941;-75
2022/12/13 00:24:57;;;;;;;;;;;28.10;62.60;;;;;;5088586;28;19924;-75
2022/12/13 00:27:24;;;;;;;;;;;28.20;61.80;;;;;;5091870;28;20331;-75
2022/12/13 00:29:51;;;;;;;;;;;28.40;62.20;;;;;;5074988;28;20003;-75
2022/12/13 00:32:17;;;;;;;;;;;28.60;64.00;;;;;;5076999;28;19916;-76
2022/12/13 00:34:44;;;;;;;;;;;28.90;64.60;;;;;;5083657;28;19966;-79
2022/12/13 00:37:11;;;;;;;;;;;29.30;64.80;;;;;;5082476;28;19920;-78
2022/12/13 00:39:38;;;;;;;;;;;29.50;62.60;;;;;;5079186;28;20755;-77
2022/12/13 00:42:05;;;;;;;;;;;29.50;60.40;;;;;;5053115;28;19924;-76
2022/12/13 00:44:32;;;;;;;;;;;29.00;61.20;;;;;;5086640;28;19920;-75
2022/12/13 00:46:58;;;;;;;;;;;29.10;61.10;;;;;;5087559;28;20277;-77
2022/12/13 00:49:25;;;;;;;;;;;29.10;59.50;;;;;;5089135;28;19966;-76
2022/12/13 00:51:52;;;;;;;;;;;29.10;60.40;;;;;;5084948;28;19921;-77
2022/12/13 00:54:19;;;;;;;;;;;29.20;60.70;;;;;;5085157;28;19953;-76
2022/12/13 00:56:45;;;;;;;;;;;29.30;61.30;;;;;;5072966;28;19928;-76
2022/12/13 00:59:14;;;;;;;;;;;29.50;61.10;;;;;;5091916;28;19916;-77
2022/12/13 01:01:40;;;;;;;;;;;29.70;59.40;;;;;;5084810;28;19919;-77
2022/12/13 01:04:07;;;;;;;;;;;29.60;59.70;;;;;;5090141;28;20073;-75
2022/12/13 01:06:41;;;;;;;;;;;29.50;58.90;;;;;;5077377;28;19927;-74
2022/12/13 01:09:20;;;;;;;;;;;29.30;58.40;;;;;;5081996;28;19919;-75
2022/12/13 01:11:46;;;;;;;;;;;29.10;59.60;;;;;;5087339;28;19960;-76
2022/12/13 01:14:13;;;;;;;;;;;29.20;60.40;;;;;;5082091;28;19934;-77
2022/12/13 01:16:40;;;;;;;;;;;29.40;57.90;;;;;;5089091;28;19916;-80
2022/12/13 01:19:07;;;;;;;;;;;29.00;59.30;;;;;;5091295;28;19966;-78
2022/12/13 01:21:34;;;;;;;;;;;28.90;59.30;;;;;;5091659;28;20491;-73
2022/12/13 01:24:02;;;;;;;;;;;29.10;59.30;;;;;;5086224;28;20304;-77
2022/12/13 01:26:28;;;;;;;;;;;29.30;59.50;;;;;;5086887;28;19922;-77
2022/12/13 01:28:55;;;;;;;;;;;29.60;60.30;;;;;;5089755;28;19919;-77
2022/12/13 01:31:22;;;;;;;;;;;30.10;60.50;;;;;;5093277;28;20357;-79
2022/12/13 01:33:49;;;;;;;;;;;30.60;64.50;;;;;;5088587;28;19923;-78
2022/12/13 01:36:17;;;;;;;;;;;31.10;61.20;;;;;;5078677;28;20366;-74
2022/12/13 01:38:44;;;;;;;;;;;31.30;58.90;;;;;;5098009;28;20380;-78
2022/12/13 01:41:18;;;;;;;;;;;31.20;59.50;;;;;;5092570;28;19908;-78
2022/12/13 01:43:50;;;;;;;;;;;31.00;58.50;;;;;;5085696;28;20277;-76
2022/12/13 01:46:17;;;;;;;;;;;30.50;59.70;;;;;;5091926;28;19918;-76
2022/12/13 01:48:47;;;;;;;;;;;30.00;59.40;;;;;;5089302;28;19920;-77
2022/12/13 01:51:17;;;;;;;;;;;30.00;60.60;;;;;;5087076;28;20282;-77
2022/12/13 01:53:45;;;;;;;;;;;30.00;59.70;;;;;;5084943;28;19912;-77
2022/12/13 01:56:19;;;;;;;;;;;29.70;60.20;;;;;;5078606;28;19912;-79
2022/12/13 01:58:46;;;;;;;;;;;29.60;60.30;;;;;;5086097;28;19969;-76
2022/12/13 02:01:13;;;;;;;;;;;29.70;61.10;;;;;;5081979;28;19959;-76
2022/12/13 02:03:40;;;;;;;;;;;30.10;63.30;;;;;;5085601;28;19926;-77
2022/12/13 02:06:32;;;;;;;;;;;30.70;63.70;;;;;;5083267;28;19923;-77
2022/12/13 02:09:00;;;;;;;;;;;31.30;64.30;;;;;;5073742;28;20425;-77
2022/12/13 02:11:26;;;;;;;;;;;31.90;61.60;;;;;;5088043;28;20073;-78
2022/12/13 02:13:53;;;;;;;;;;;32.30;61.90;;;;;;5085254;28;19938;-78
2022/12/13 02:16:40;;;;;;;;;;;32.60;58.50;;;;;;5092892;28;19955;-78
2022/12/13 02:19:25;;;;;;;;;;;32.30;59.30;;;;;;5076610;28;19916;-78
2022/12/13 02:21:51;;;;;;;;;;;32.30;61.60;;;;;;5090119;28;20030;-77
2022/12/13 02:24:24;;;;;;;;;;;32.40;61.30;;;;;;5083533;28;19956;-79
2022/12/13 02:27:06;;;;;;;;;;;32.70;59.60;;;;;;5089967;28;20278;-79
2022/12/13 02:29:38;;;;;;;;;;;32.90;59.90;;;;;;5087526;28;19920;-77
2022/12/13 02:32:15;;;;;;;;;;;32.90;58.70;;;;;;5089647;28;19957;-78
2022/12/13 02:34:48;;;;;;;;;;;32.90;59.20;;;;;;5083268;28;19924;-78
2022/12/13 02:37:22;;;;;;;;;;;32.80;57.10;;;;;;5090717;28;19924;-77
2022/12/13 02:40:03;;;;;;;;;;;32.50;57.40;;;;;;5082369;28;19918;-78
2022/12/13 02:42:44;;;;;;;;;;;32.30;57.20;;;;;;5087358;28;20421;-78
2022/12/13 02:45:14;;;;;;;;;;;32.20;57.40;;;;;;5090745;28;20277;-77
2022/12/13 02:47:43;;;;;;;;;;;32.00;56.40;;;;;;5086810;28;19908;-74
2022/12/13 02:50:11;;;;;;;;;;;31.60;54.70;;;;;;5081294;28;19923;-77
2022/12/13 02:52:39;;;;;;;;;;;31.30;54.80;;;;;;5088234;28;19965;-77
2022/12/13 02:55:07;;;;;;;;;;;31.20;55.70;;;;;;5085008;28;19912;-77
2022/12/13 02:57:38;;;;;;;;;;;31.20;54.40;;;;;;5091758;28;19916;-77
2022/12/13 03:00:08;;;;;;;;;;;31.00;57.00;;;;;;5083135;28;20362;-75
2022/12/13 03:02:40;;;;;;;;;;;31.30;57.00;;;;;;5078526;28;19969;-77
2022/12/13 03:08:05;;;;;;;;;;;32.10;57.30;;;;;;5087564;28;19915;-77
2022/12/13 03:10:33;;;;;;;;;;;32.10;56.00;;;;;;5084189;28;19916;-80
2022/12/13 03:15:46;;;;;;;;;;;32.20;56.10;;;;;;5096090;28;19923;-79
2022/12/13 03:18:18;;;;;;;;;;;32.50;57.30;;;;;;5084755;28;19999;-78
2022/12/13 03:20:49;;;;;;;;;;;32.70;56.20;;;;;;5102015;28;20061;-78
2022/12/13 03:23:17;;;;;;;;;;;32.80;57.80;;;;;;5077439;28;20003;-76
2022/12/13 03:25:44;;;;;;;;;;;32.80;54.70;;;;;;5087802;28;19924;-80
2022/12/13 03:28:11;;;;;;;;;;;32.50;54.80;;;;;;5096855;28;19919;-79
2022/12/13 03:30:38;;;;;;;;;;;32.10;54.90;;;;;;5091107;28;19916;-78
2022/12/13 03:33:05;;;;;;;;;;;32.10;55.90;;;;;;5088891;28;20006;-78
2022/12/13 03:35:32;;;;;;;;;;;32.20;56.40;;;;;;5083106;28;20015;-77
2022/12/13 03:38:00;;;;;;;;;;;32.30;56.80;;;;;;5063634;28;19917;-73
2022/12/13 03:40:28;;;;;;;;;;;32.50;57.20;;;;;;5063205;28;19971;-75
2022/12/13 03:42:55;;;;;;;;;;;32.60;55.30;;;;;;5061680;28;19912;-78
2022/12/13 03:45:21;;;;;;;;;;;32.40;56.10;;;;;;5062951;28;19920;-76
2022/12/13 03:47:48;;;;;;;;;;;32.40;57.80;;;;;;5064084;28;20626;-77
2022/12/13 03:50:15;;;;;;;;;;;32.50;56.70;;;;;;5056291;28;19928;-78
2022/12/13 03:52:43;;;;;;;;;;;32.60;56.00;;;;;;5066699;28;20007;-76
2022/12/13 03:55:09;;;;;;;;;;;32.60;57.00;;;;;;5066692;28;19920;-78
2022/12/13 03:57:36;;;;;;;;;;;32.30;56.20;;;;;;5057641;28;19963;-78
2022/12/13 04:00:03;;;;;;;;;;;32.30;57.00;;;;;;5060064;28;19927;-78
2022/12/13 04:02:30;;;;;;;;;;;32.30;55.70;;;;;;5064725;28;19916;-79
2022/12/13 04:04:56;;;;;;;;;;;32.60;55.50;;;;;;5051990;28;19948;-76
2022/12/13 04:07:23;;;;;;;;;;;32.50;56.10;;;;;;5056663;28;19917;-78
2022/12/13 04:09:50;;;;;;;;;;;32.40;54.70;;;;;;5039428;28;20267;-78
2022/12/13 04:15:01;;;;;;;;;;;31.30;56.20;;;;;;5055640;28;19977;-78
2022/12/13 04:17:28;;;;;;;;;;;30.90;56.10;;;;;;5055293;28;19912;-73
2022/12/13 04:19:54;;;;;;;;;;;30.70;56.80;;;;;;5067213;28;19924;-76
2022/12/13 04:22:21;;;;;;;;;;;30.80;56.40;;;;;;5066783;28;19916;-77
2022/12/13 04:24:49;;;;;;;;;;;31.00;56.00;;;;;;5060455;28;19979;-77
2022/12/13 04:27:16;;;;;;;;;;;31.00;55.80;;;;;;5061796;28;19959;-79
2022/12/13 04:29:43;;;;;;;;;;;31.10;57.20;;;;;;5062086;28;19996;-74
2022/12/13 04:32:09;;;;;;;;;;;31.20;56.40;;;;;;5060153;28;19920;-74
2022/12/13 04:34:36;;;;;;;;;;;31.30;56.40;;;;;;5061878;28;19928;-76
2022/12/13 04:37:03;;;;;;;;;;;31.30;55.90;;;;;;5082254;28;20428;-75
2022/12/13 04:39:29;;;;;;;;;;;31.30;56.00;;;;;;5082653;28;19931;-73
2022/12/13 04:41:56;;;;;;;;;;;31.00;55.80;;;;;;5082651;28;19927;-73
2022/12/13 04:44:23;;;;;;;;;;;30.90;55.60;;;;;;5084315;28;19920;-75
2022/12/13 04:46:49;;;;;;;;;;;31.00;56.20;;;;;;5089471;28;20019;-72
2022/12/13 04:49:17;;;;;;;;;;;30.80;55.30;;;;;;5087230;28;19927;-75
2022/12/13 04:51:43;;;;;;;;;;;30.60;55.50;;;;;;5086527;28;20371;-77
2022/12/13 04:54:13;;;;;;;;;;;30.60;56.90;;;;;;5085740;28;19916;-77
2022/12/13 04:56:40;;;;;;;;;;;30.80;56.20;;;;;;5060276;28;20362;-78
2022/12/13 04:59:06;;;;;;;;;;;30.80;55.70;;;;;;5078863;28;19916;-77
2022/12/13 05:01:33;;;;;;;;;;;30.80;56.10;;;;;;5092117;28;19946;-75
2022/12/13 05:04:01;;;;;;;;;;;30.80;56.60;;;;;;5089163;28;20362;-73
2022/12/13 05:06:28;;;;;;;;;;;30.90;58.40;;;;;;5089838;28;20377;-74
2022/12/13 05:08:55;;;;;;;;;;;31.00;57.70;;;;;;5085960;28;20641;-75
2022/12/13 05:11:21;;;;;;;;;;;31.00;55.10;;;;;;5081685;28;19996;-73
2022/12/13 05:13:48;;;;;;;;;;;31.00;55.50;;;;;;5078229;28;19916;-75
2022/12/13 05:16:52;;;;;;;;;;;;;;;;;;;;;
2022/12/13 05:19:21;;;;;;;;;;;31.20;57.00;;;;;;5084362;28;19932;-73
2022/12/13 05:21:48;;;;;;;;;;;31.10;56.00;;;;;;5088968;28;19912;-72
2022/12/13 05:24:15;;;;;;;;;;;30.80;56.10;;;;;;5084876;28;19920;-73
2022/12/13 05:26:42;;;;;;;;;;;30.40;56.70;;;;;;5089679;28;19916;-74
2022/12/13 05:29:11;;;;;;;;;;;30.20;57.30;;;;;;5064597;28;19916;-75
2022/12/13 05:31:38;;;;;;;;;;;30.10;56.10;;;;;;5092418;28;19919;-72
2022/12/13 05:34:04;;;;;;;;;;;30.10;56.80;;;;;;5089084;28;19916;-72
2022/12/13 05:36:35;;;;;;;;;;;30.10;59.00;;;;;;5075370;28;19920;-74
2022/12/13 05:39:03;;;;;;;;;;;30.10;57.60;;;;;;5085608;28;20050;-71
2022/12/13 05:41:32;;;;;;;;;;;30.10;57.60;;;;;;5088408;28;19920;-72
2022/12/13 05:43:59;;;;;;;;;;;30.10;57.70;;;;;;5087133;28;19920;-71
2022/12/13 05:46:26;;;;;;;;;;;30.10;56.40;;;;;;5084399;28;19969;-72
2022/12/13 05:48:52;;;;;;;;;;;29.70;56.80;;;;;;5088433;28;20443;-76
2022/12/13 05:51:19;;;;;;;;;;;29.40;57.80;;;;;;5093581;28;19958;-71
2022/12/13 05:53:46;;;;;;;;;;;29.40;57.90;;;;;;5088802;28;20448;-72
2022/12/13 05:56:12;;;;;;;;;;;29.50;58.10;;;;;;5092583;28;19912;-72
2022/12/13 05:58:39;;;;;;;;;;;29.50;57.70;;;;;;5089756;28;20289;-73
2022/12/13 06:01:08;;;;;;;;;;;29.50;57.40;;;;;;5104741;28;19916;-73
2022/12/13 06:03:35;;;;;;;;;;;29.40;56.70;;;;;;5088105;28;19931;-72
2022/12/13 06:06:03;;;;;;;;;;;29.40;56.70;;;;;;5091580;28;19931;-71
2022/12/13 06:08:30;;;;;;;;;;;29.40;58.00;;;;;;5090174;28;20550;-71
2022/12/13 06:10:58;;;;;;;;;;;29.50;56.80;;;;;;5092050;28;19912;-74
2022/12/13 06:13:25;;;;;;;;;;;29.60;56.00;;;;;;5088185;28;20363;-72
2022/12/13 06:15:52;;;;;;;;;;;29.60;56.30;;;;;;5094906;28;19919;-72
2022/12/13 06:18:19;;;;;;;;;;;29.50;56.00;;;;;;5086254;28;19955;-73
2022/12/13 06:20:54;;;;;;;;;;;29.50;56.50;;;;;;5089319;28;19912;-73
2022/12/13 06:23:21;;;;;;;;;;;29.50;55.70;;;;;;5088077;28;20321;-69
2022/12/13 06:25:48;;;;;;;;;;;29.40;56.40;;;;;;5091426;28;19962;-71
2022/12/13 06:28:14;;;;;;;;;;;29.30;55.80;;;;;;5070923;28;19919;-70
2022/12/13 06:30:42;;;;;;;;;;;29.20;56.40;;;;;;5091370;28;19920;-71
2022/12/13 06:33:10;;;;;;;;;;;29.10;56.70;;;;;;5087131;28;19940;-71
2022/12/13 06:35:37;;;;;;;;;;;29.00;57.10;;;;;;5096013;28;20014;-70
2022/12/13 06:38:04;;;;;;;;;;;28.90;56.60;;;;;;5100221;28;20284;-70
2022/12/13 06:40:30;;;;;;;;;;;28.80;56.90;;;;;;5090587;28;19912;-72
2022/12/13 06:42:57;;;;;;;;;;;28.80;57.60;;;;;;5090458;28;20319;-71
2022/12/13 06:45:24;;;;;;;;;;;28.80;56.70;;;;;;5087256;28;19981;-70
2022/12/13 06:47:51;;;;;;;;;;;28.70;55.70;;;;;;5091019;28;19908;-71
2022/12/13 06:50:18;;;;;;;;;;;28.60;55.70;;;;;;5078296;28;19909;-69
2022/12/13 06:52:46;;;;;;;;;;;28.50;55.70;;;;;;5073881;28;19915;-71
2022/12/13 06:55:12;;;;;;;;;;;28.40;55.40;;;;;;5089853;28;19946;-69
2022/12/13 06:57:39;;;;;;;;;;;28.40;56.20;;;;;;5092899;28;19912;-71
2022/12/13 07:00:06;;;;;;;;;;;28.40;55.50;;;;;;5079955;28;19912;-75
2022/12/13 07:02:33;;;;;;;;;;;28.30;55.60;;;;;;5065594;28;19951;-71
2022/12/13 07:05:00;;;;;;;;;;;28.20;57.00;;;;;;5079270;28;19924;-72
2022/12/13 07:07:26;;;;;;;;;;;28.10;56.80;;;;;;5084376;28;19916;-71
2022/12/13 07:09:53;;;;;;;;;;;28.10;56.50;;;;;;5084185;28;20447;-71
2022/12/13 07:12:20;;;;;;;;;;;28.00;56.40;;;;;;5079265;28;19922;-73
2022/12/13 07:14:47;;;;;;;;;;;28.00;56.90;;;;;;5076493;28;19918;-74
2022/12/13 07:17:13;;;;;;;;;;;28.00;57.00;;;;;;5078423;28;19916;-73
2022/12/13 07:19:40;;;;;;;;;;;27.90;56.40;;;;;;5086815;28;20464;-72
2022/12/13 07:22:07;;;;;;;;;;;27.80;56.30;;;;;;5081398;28;19916;-72
2022/12/13 07:24:34;;;;;;;;;;;27.70;56.90;;;;;;5088442;28;19972;-72
2022/12/13 07:27:01;;;;;;;;;;;27.60;57.30;;;;;;5091340;28;19949;-71
2022/12/13 07:29:28;;;;;;;;;;;27.60;57.20;;;;;;5085683;28;20002;-72
2022/12/13 07:31:55;;;;;;;;;;;27.50;57.90;;;;;;5082583;28;19931;-71
2022/12/13 07:34:22;;;;;;;;;;;27.40;58.00;;;;;;5086167;28;20366;-72
2022/12/13 07:36:49;;;;;;;;;;;27.40;58.00;;;;;;5091799;28;19987;-74
2022/12/13 07:39:16;;;;;;;;;;;27.30;58.90;;;;;;5089498;28;19912;-72
2022/12/13 07:41:42;;;;;;;;;;;27.20;58.70;;;;;;5080655;28;20002;-72
2022/12/13 07:44:09;;;;;;;;;;;27.10;58.30;;;;;;5082235;28;19916;-72
2022/12/13 07:46:36;;;;;;;;;;;27.00;58.30;;;;;;5088314;28;19919;-74
2022/12/13 07:49:03;;;;;;;;;;;27.00;58.30;;;;;;5087523;28;20019;-72
2022/12/13 07:51:32;;;;;;;;;;;26.90;59.10;;;;;;5084493;28;19970;-71
2022/12/13 07:53:59;;;;;;;;;;;26.90;58.60;;;;;;5078931;28;19977;-75
2022/12/13 07:56:26;;;;;;;;;;;26.80;59.10;;;;;;5089015;28;19920;-71
2022/12/13 07:58:52;;;;;;;;;;;26.70;59.20;;;;;;5087636;28;19920;-71
2022/12/13 08:01:19;;;;;;;;;;;26.60;59.50;;;;;;5090219;28;19916;-73
2022/12/13 08:03:49;;;;;;;;;;;26.60;59.80;;;;;;5088310;28;20350;-73
2022/12/13 08:06:18;;;;;;;;;;;26.50;59.40;;;;;;5090864;28;19935;-75
2022/12/13 08:08:45;;;;;;;;;;;26.50;59.80;;;;;;5087510;28;19916;-71
2022/12/13 08:11:14;;;;;;;;;;;26.40;59.50;;;;;;5092219;28;19931;-74
2022/12/13 08:13:41;;;;;;;;;;;26.30;59.80;;;;;;5080072;28;20027;-71
2022/12/13 08:16:09;;;;;;;;;;;26.20;60.20;;;;;;5079212;28;19924;-72
2022/12/13 08:18:38;;;;;;;;;;;26.00;60.50;;;;;;5083073;28;19973;-71
2022/12/13 08:21:05;;;;;;;;;;;25.90;60.40;;;;;;5074841;28;19927;-76
2022/12/13 08:23:33;;;;;;;;;;;25.80;60.80;;;;;;5083463;28;19924;-76
2022/12/13 08:26:00;;;;;;;;;;;25.70;60.90;;;;;;5071327;28;19922;-79
2022/12/13 08:28:27;;;;;;;;;;;25.60;61.40;;;;;;5084202;28;19919;-75
2022/12/13 08:30:54;;;;;;;;;;;25.50;61.50;;;;;;5082298;28;19948;-77
2022/12/13 08:33:21;;;;;;;;;;;25.40;61.60;;;;;;5089519;28;19970;-77
2022/12/13 08:35:48;;;;;;;;;;;25.30;61.80;;;;;;5084526;28;20378;-78
2022/12/13 08:38:14;;;;;;;;;;;25.20;62.00;;;;;;5088789;28;19955;-78
2022/12/13 08:40:41;;;;;;;;;;;25.10;62.10;;;;;;5073551;28;19920;-76
2022/12/13 08:43:08;;;;;;;;;;;25.00;62.30;;;;;;5077351;28;19913;-77
2022/12/13 08:45:35;;;;;;;;;;;24.90;62.40;;;;;;5077185;28;19924;-76
2022/12/13 08:48:02;;;;;;;;;;;24.80;62.70;;;;;;5087375;28;19914;-76
2022/12/13 08:50:29;;;;;;;;;;;24.70;62.70;;;;;;5083114;28;19912;-78
2022/12/13 08:52:56;;;;;;;;;;;24.60;62.90;;;;;;5083981;28;19999;-79
2022/12/13 08:55:23;;;;;;;;;;;24.50;63.30;;;;;;5080980;28;19916;-79
2022/12/13 08:57:49;;;;;;;;;;;24.40;63.30;;;;;;5088842;28;20207;-77
2022/12/13 09:00:20;;;;;;;;;;;24.40;63.60;;;;;;5079725;28;20612;-76
2022/12/13 09:02:47;;;;;;;;;;;24.20;63.70;;;;;;5086367;28;19918;-74
2022/12/13 09:05:14;;;;;;;;;;;24.20;64.00;;;;;;5084425;28;20011;-78
2022/12/13 09:07:41;;;;;;;;;;;24.10;64.20;;;;;;5082257;28;20278;-74
2022/12/13 09:10:09;;;;;;;;;;;24.00;64.30;;;;;;5094487;28;19934;-79
2022/12/13 09:12:36;;;;;;;;;;;23.90;64.90;;;;;;5078450;28;19923;-77
2022/12/13 09:15:03;;;;;;;;;;;23.80;65.60;;;;;;5074155;28;19912;-78
2022/12/13 09:17:31;;;;;;;;;;;23.70;70.50;;;;;;5076231;28;19960;-78
2022/12/13 09:19:58;;;;;;;;;;;23.60;73.50;;;;;;5089272;28;20388;-79
2022/12/13 09:22:25;;;;;;;;;;;23.50;75.50;;;;;;5075573;28;19916;-76
2022/12/13 09:24:52;;;;;;;;;;;23.30;76.00;;;;;;5072933;28;19920;-77
2022/12/13 09:27:20;;;;;;;;;;;23.20;77.40;;;;;;5079314;28;19908;-77
2022/12/13 09:29:46;;;;;;;;;;;23.10;79.30;;;;;;5088027;28;19917;-77
2022/12/13 09:32:13;;;;;;;;;;;23.00;79.40;;;;;;5094248;28;19940;-77
2022/12/13 09:34:40;;;;;;;;;;;22.90;81.10;;;;;;5088209;28;19912;-78
2022/12/13 09:37:07;;;;;;;;;;;22.70;82.00;;;;;;5091238;28;19932;-76
2022/12/13 09:39:34;;;;;;;;;;;22.60;82.00;;;;;;5083575;28;19913;-77
2022/12/13 09:42:01;;;;;;;;;;;22.50;82.30;;;;;;5080440;28;19982;-76
2022/12/13 09:44:38;;;;;;;;;;;22.30;83.20;;;;;;5084804;28;19924;-75
2022/12/13 09:47:11;;;;;;;;;;;22.20;83.90;;;;;;5091979;28;19918;-77
2022/12/13 09:49:40;;;;;;;;;;;22.10;83.90;;;;;;5092383;28;19913;-77
2022/12/13 09:52:10;;;;;;;;;;;22.00;83.40;;;;;;5089660;28;19962;-78
2022/12/13 09:54:37;;;;;;;;;;;21.90;83.50;;;;;;5077366;28;19916;-78
2022/12/13 09:57:13;;;;;;;;;;;21.80;83.20;;;;;;5084952;28;20056;-77
2022/12/13 09:59:40;;;;;;;;;;;21.80;82.10;;;;;;5087931;28;19916;-77
2022/12/13 10:02:16;;;;;;;;;;;21.80;83.50;;;;;;5088070;28;19920;-75
2022/12/13 10:04:43;;;;;;;;;;;21.70;84.80;;;;;;5073996;28;19978;-76
2022/12/13 10:07:16;;;;;;;;;;;21.70;85.60;;;;;;5076239;28;19916;-73
2022/12/13 10:09:44;;;;;;;;;;;21.60;85.70;;;;;;5101252;28;19912;-76
2022/12/13 10:12:13;;;;;;;;;;;21.50;86.40;;;;;;5080227;28;20049;-77
2022/12/13 10:14:42;;;;;;;;;;;21.40;87.10;;;;;;5076892;28;19913;-73
2022/12/13 10:17:13;;;;;;;;;;;21.40;88.70;;;;;;5086787;28;19916;-77
2022/12/13 10:19:40;;;;;;;;;;;21.30;88.40;;;;;;5078003;28;20423;-75
2022/12/13 10:22:14;;;;;;;;;;;21.20;89.10;;;;;;5080427;28;19920;-73
2022/12/13 10:24:47;;;;;;;;;;;21.10;89.60;;;;;;5091895;28;20002;-75
2022/12/13 10:27:15;;;;;;;;;;;21.00;89.40;;;;;;5088691;28;20365;-74
2022/12/13 10:29:59;;;;;;;;;;;20.90;89.90;;;;;;5076625;28;19970;-74
2022/12/13 10:32:25;;;;;;;;;;;20.80;90.00;;;;;;5073154;28;19908;-76
2022/12/13 10:34:55;;;;;;;;;;;20.70;90.50;;;;;;5087781;28;19923;-76
2022/12/13 10:37:30;;;;;;;;;;;20.60;90.30;;;;;;5083143;28;20388;-74
2022/12/13 10:39:58;;;;;;;;;;;20.50;90.50;;;;;;5081832;28;20017;-77
2022/12/13 10:42:25;;;;;;;;;;;20.50;91.10;;;;;;5072543;28;20366;-74
2022/12/13 10:45:20;;;;;;;;;;;20.50;90.90;;;;;;5087673;28;19924;-73
2022/12/13 10:47:47;;;;;;;;;;;20.40;91.00;;;;;;5077300;28;19920;-75
2022/12/13 10:50:22;;;;;;;;;;;20.40;91.10;;;;;;5091068;28;19991;-77
2022/12/13 10:52:48;;;;;;;;;;;20.40;91.10;;;;;;5081244;28;19916;-74
2022/12/13 10:55:30;;;;;;;;;;;20.30;91.30;;;;;;5082690;28;19912;-76
2022/12/13 10:58:00;;;;;;;;;;;20.20;91.40;;;;;;5079992;28;19923;-73
2022/12/13 11:00:53;;;;;;;;;;;20.20;91.60;;;;;;5073139;28;19917;-75
2022/12/13 11:03:30;;;;;;;;;;;20.20;91.80;;;;;;5055068;28;19936;-73
2022/12/13 11:06:19;;;;;;;;;;;20.10;92.10;;;;;;5083660;28;19924;-75
2022/12/13 11:08:45;;;;;;;;;;;20.10;92.00;;;;;;5075452;28;19926;-75
2022/12/13 11:11:26;;;;;;;;;;;20.00;92.10;;;;;;5091612;28;19921;-74
2022/12/13 11:13:54;;;;;;;;;;;20.00;92.20;;;;;;5086670;28;20317;-74
2022/12/13 11:16:26;;;;;;;;;;;19.90;92.50;;;;;;5079252;28;20277;-74
2022/12/13 11:18:55;;;;;;;;;;;19.90;92.70;;;;;;5088832;28;19916;-76
2022/12/13 11:21:25;;;;;;;;;;;19.90;92.90;;;;;;5088908;28;19962;-77
2022/12/13 11:23:54;;;;;;;;;;;19.80;92.90;;;;;;5077038;28;19928;-75
2022/12/13 11:26:22;;;;;;;;;;;19.70;93.00;;;;;;5088149;28;19949;-76
2022/12/13 11:28:51;;;;;;;;;;;19.70;93.20;;;;;;5083101;28;19917;-76
2022/12/13 11:31:24;;;;;;;;;;;19.70;93.40;;;;;;5073314;28;19916;-73
2022/12/13 11:34:03;;;;;;;;;;;19.70;93.40;;;;;;5079447;28;19934;-75
2022/12/13 11:36:48;;;;;;;;;;;19.70;93.50;;;;;;5091939;28;20301;-74
2022/12/13 11:39:27;;;;;;;;;;;19.70;93.80;;;;;;5077498;28;19912;-75
2022/12/13 11:42:12;;;;;;;;;;;19.60;93.60;;;;;;5080943;28;19940;-73
2022/12/13 11:44:56;;;;;;;;;;;19.60;93.90;;;;;;5059758;28;20455;-74
2022/12/13 11:47:30;;;;;;;;;;;19.60;93.90;;;;;;5082060;28;19916;-75
2022/12/13 11:49:58;;;;;;;;;;;19.50;94.00;;;;;;5089287;28;20032;-75
2022/12/13 11:52:35;;;;;;;;;;;19.40;94.20;;;;;;5085817;28;19920;-72
2022/12/13 11:55:19;;;;;;;;;;;19.30;94.50;;;;;;5073435;28;20415;-76
2022/12/13 11:57:51;;;;;;;;;;;19.30;94.50;;;;;;5079411;28;19986;-74
2022/12/13 12:00:32;;;;;;;;;;;19.20;94.60;;;;;;5084965;28;20280;-74
2022/12/13 12:03:05;;;;;;;;;;;19.20;94.90;;;;;;5071951;28;19963;-76
2022/12/13 12:05:37;;;;;;;;;;;19.10;94.90;;;;;;5084258;28;19924;-77
2022/12/13 12:08:15;;;;;;;;;;;19.10;95.10;;;;;;5083177;28;19965;-73
2022/12/13 12:10:43;;;;;;;;;;;19.00;95.50;;;;;;5091284;28;20397;-77
2022/12/13 12:13:10;;;;;;;;;;;18.90;95.70;;;;;;5075485;28;19974;-73
2022/12/13 12:15:42;;;;;;;;;;;19.00;95.60;;;;;;5081951;28;20479;-74
2022/12/13 12:18:15;;;;;;;;;;;18.90;95.50;;;;;;5071035;28;19917;-75
2022/12/13 12:21:07;;;;;;;;;;;18.80;95.50;;;;;;5077866;28;19912;-73
2022/12/13 12:23:37;;;;;;;;;;;18.80;95.90;;;;;;5095633;28;20337;-72
2022/12/13 12:26:17;;;;;;;;;;;18.70;96.20;;;;;;5086181;28;20433;-80
2022/12/13 12:28:43;;;;;;;;;;;18.70;96.20;;;;;;5071298;28;20069;-71
2022/12/13 12:31:19;;;;;;;;;;;18.60;96.20;;;;;;5086268;28;19923;-75
2022/12/13 12:33:54;;;;;;;;;;;18.60;96.50;;;;;;5081439;28;20022;-75
2022/12/13 12:36:24;;;;;;;;;;;18.60;96.70;;;;;;5086181;28;19931;-75
2022/12/13 12:39:08;;;;;;;;;;;18.50;96.90;;;;;;5085424;28;19977;-77
2022/12/13 12:41:55;;;;;;;;;;;18.40;97.00;;;;;;5078017;28;19916;-74
2022/12/13 12:44:22;;;;;;;;;;;18.40;97.20;;;;;;5049674;28;19916;-76
2022/12/13 12:46:52;;;;;;;;;;;18.30;97.50;;;;;;5079605;28;19924;-76
2022/12/13 12:49:19;;;;;;;;;;;18.30;97.70;;;;;;5072131;28;19999;-74
2022/12/13 12:51:45;;;;;;;;;;;18.20;98.00;;;;;;5076970;28;19920;-69
2022/12/13 12:54:22;;;;;;;;;;;18.20;98.40;;;;;;5081625;28;20120;-73
2022/12/13 12:56:58;;;;;;;;;;;18.10;98.60;;;;;;5075087;28;19918;-75
2022/12/13 12:59:38;;;;;;;;;;;18.10;99.00;;;;;;5078140;28;20011;-73
2022/12/13 13:02:13;;;;;;;;;;;18.00;99.20;;;;;;5093244;28;20365;-73
2022/12/13 13:04:44;;;;;;;;;;;18.10;99.30;;;;;;5075570;28;19985;-74
2022/12/13 13:07:45;;;;;;;;;;;18.00;99.40;;;;;;5090759;28;19916;-75
2022/12/13 13:10:12;;;;;;;;;;;17.90;99.60;;;;;;5031405;28;19923;-75
2022/12/13 13:12:40;;;;;;;;;;;17.90;99.80;;;;;;5064967;28;19967;-75
2022/12/13 13:15:29;;;;;;;;;;;17.90;99.90;;;;;;5092952;28;20438;-72
2022/12/13 13:17:57;;;;;;;;;;;17.90;99.90;;;;;;5070047;28;20291;-71
2022/12/13 13:20:24;;;;;;;;;;;17.80;99.90;;;;;;5077804;28;19912;-75
2022/12/13 13:22:57;;;;;;;;;;;17.70;99.90;;;;;;5083762;28;20038;-76
2022/12/13 13:25:27;;;;;;;;;;;17.70;99.90;;;;;;5087043;28;19921;-75
2022/12/13 13:28:12;;;;;;;;;;;17.70;99.90;;;;;;5085133;28;19913;-75
2022/12/13 13:30:58;;;;;;;;;;;17.70;99.90;;;;;;5075156;28;20289;-74
2022/12/13 13:33:42;;;;;;;;;;;17.60;99.90;;;;;;5073505;28;19963;-76
2022/12/13 13:36:09;;;;;;;;;;;17.60;99.90;;;;;;5077350;28;20331;-74
2022/12/13 13:38:49;;;;;;;;;;;17.60;99.90;;;;;;5086117;28;19911;-73
2022/12/13 13:41:34;;;;;;;;;;;17.50;99.90;;;;;;5084026;28;20614;-75
2022/12/13 13:44:01;;;;;;;;;;;17.50;99.90;;;;;;5089687;28;19916;-78
2022/12/13 13:46:29;;;;;;;;;;;17.50;99.90;;;;;;5082403;28;19916;-71
2022/12/13 13:49:03;;;;;;;;;;;17.40;99.90;;;;;;5081281;28;19973;-75
2022/12/13 13:51:35;;;;;;;;;;;17.30;99.90;;;;;;5082622;28;19919;-77
2022/12/13 13:54:05;;;;;;;;;;;17.30;99.90;;;;;;5090783;28;20220;-75
2022/12/13 13:56:52;;;;;;;;;;;17.30;99.90;;;;;;5074242;28;19917;-77
2022/12/13 13:59:34;;;;;;;;;;;17.20;99.90;;;;;;5066250;28;20500;-71
2022/12/13 14:02:12;;;;;;;;;;;17.10;99.90;;;;;;5080645;28;19919;-77
2022/12/13 14:04:42;;;;;;;;;;;17.10;99.90;;;;;;5082106;28;19942;-77
2022/12/13 14:07:28;;;;;;;;;;;17.00;99.90;;;;;;5087327;28;19924;-77
2022/12/13 14:09:58;;;;;;;;;;;17.00;99.90;;;;;;5104453;28;19912;-77
2022/12/13 14:12:31;;;;;;;;;;;17.00;99.90;;;;;;5083811;28;19912;-78
2022/12/13 14:14:58;;;;;;;;;;;16.90;99.90;;;;;;5080449;28;19913;-77
2022/12/13 14:17:47;;;;;;;;;;;16.90;99.90;;;;;;5077548;28;20003;-69
2022/12/13 14:20:34;;;;;;;;;;;16.90;99.90;;;;;;5076097;28;19912;-75
2022/12/13 14:23:01;;;;;;;;;;;16.90;99.90;;;;;;5078655;28;19920;-77
2022/12/13 14:25:28;;;;;;;;;;;16.90;99.90;;;;;;5081963;28;19931;-76
2022/12/13 14:27:54;;;;;;;;;;;16.90;99.90;;;;;;5073821;28;19924;-76
2022/12/13 14:30:23;;;;;;;;;;;16.90;99.90;;;;;;5074170;28;19916;-76
2022/12/13 14:32:51;;;;;;;;;;;16.90;99.90;;;;;;5074488;28;19916;-76
2022/12/13 14:35:31;;;;;;;;;;;16.90;99.90;;;;;;5072902;28;19923;-77
2022/12/13 14:38:02;;;;;;;;;;;16.90;99.90;;;;;;5075928;28;19920;-77
2022/12/13 14:40:35;;;;;;;;;;;16.80;99.90;;;;;;5080518;28;20014;-76
2022/12/13 14:43:03;;;;;;;;;;;16.80;99.90;;;;;;5089082;28;19919;-77