Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:25;;;;;;;;;5.00;5.00;;;;;19.44;45.18;97421.44;4862936;28;103055;-96
2021/05/16 00:04:53;;;;;;;;;8.00;5.00;;;;;19.45;45.79;97421.13;4868680;28;102398;-96
2021/05/16 00:07:21;;;;;;;;;7.33;6.00;;;;;19.39;45.42;97414.03;4855646;28;111393;-96
2021/05/16 00:09:49;;;;;;;;;5.67;5.00;;;;;19.40;45.77;97420.34;4852554;28;103480;-96
2021/05/16 00:12:17;;;;;;;;;5.00;5.00;;;;;19.36;45.43;97420.06;4860167;28;102296;-96
2021/05/16 00:14:46;;;;;;;;;6.00;6.00;;;;;19.39;45.35;97416.78;4877977;28;109098;-96
2021/05/16 00:17:15;;;;;;;;;5.00;4.00;;;;;19.36;45.44;97414.59;4821639;28;103190;-96
2021/05/16 00:19:54;;;;;;;;;4.00;4.00;;;;;19.35;45.31;97418.47;4846440;28;102223;-96
2021/05/16 00:22:23;;;;;;;;;5.00;5.00;;;;;19.32;45.30;97416.28;4849159;28;102244;-96
2021/05/16 00:25:00;;;;;;;;;4.33;4.00;;;;;19.36;45.26;97403.63;4839218;28;102405;-96
2021/05/16 00:27:41;;;;;;;;;5.00;4.00;;;;;19.32;45.49;97407.22;4883222;28;103564;-96
2021/05/16 00:30:20;;;;;;;;;4.33;3.67;;;;;19.35;45.57;97403.94;4880202;28;102206;-96
2021/05/16 00:32:55;;;;;;;;;6.33;4.67;;;;;19.31;45.48;97406.44;4870687;28;105093;-96
2021/05/16 00:35:36;;;;;;;;;6.67;5.00;;;;;19.30;45.30;97396.56;4862009;28;102596;-96
2021/05/16 00:38:12;;;;;;;;;5.67;5.00;;;;;19.28;45.54;97398.75;4846083;28;103838;-96
2021/05/16 00:40:45;;;;;;;;;4.00;4.00;;;;;19.30;45.59;97410.28;4852630;28;102235;-96
2021/05/16 00:43:21;;;;;;;;;5.00;5.00;;;;;19.26;45.17;97411.94;4885329;28;102759;-96
2021/05/16 00:45:58;;;;;;;;;4.00;4.00;;;;;19.23;45.34;97404.28;4858627;28;102741;-96
2021/05/16 00:48:31;;;;;;;;;5.33;4.00;;;;;19.25;45.35;97406.75;4864925;28;108302;-96
2021/05/16 00:51:11;;;;;;;;;5.00;4.00;;;;;19.13;45.33;97399.72;4862820;28;102183;-96
2021/05/16 00:53:42;;;;;;;;;4.00;4.00;;;;;19.22;45.47;97397.19;4866499;28;102188;-96
2021/05/16 00:56:18;;;;;;;;;4.00;3.33;;;;;19.25;45.44;97404.00;4862075;28;102237;-96
2021/05/16 00:58:51;;;;;;;;;4.00;4.00;;;;;19.21;45.57;97384.59;4865404;28;102556;-96
2021/05/16 01:01:26;;;;;;;;;4.33;4.00;;;;;19.19;45.20;97386.78;4833785;28;102652;-96
2021/05/16 01:04:03;;;;;;;;;3.00;3.00;;;;;19.21;45.33;97400.19;4774218;28;102999;-96
2021/05/16 01:06:37;;;;;;;;;5.33;4.00;;;;;19.18;45.29;97382.41;4832146;28;102333;-96
2021/05/16 01:09:13;;;;;;;;;4.33;4.33;;;;;19.17;45.03;97367.91;4858190;28;104696;-96
2021/05/16 01:11:51;;;;;;;;;8.00;5.00;;;;;19.16;45.24;97381.88;4825740;28;102703;-96
2021/05/16 01:14:34;;;;;;;;;4.00;4.00;;;;;19.17;45.17;97395.31;4861159;28;102238;-96
2021/05/16 01:17:10;;;;;;;;;5.67;4.00;;;;;19.16;45.49;97387.34;4736346;28;102391;-96
2021/05/16 01:19:51;;;;;;;;;3.33;3.33;;;;;19.18;45.33;97379.69;4842302;28;103039;-96
2021/05/16 01:22:34;;;;;;;;;7.00;5.00;;;;;19.16;45.53;97387.34;4831754;28;104182;-97
2021/05/16 01:25:11;;;;;;;;;6.00;5.33;;;;;19.13;45.38;97383.28;4777897;28;102355;-96
2021/05/16 01:27:47;;;;;;;;;7.33;5.00;;;;;19.14;45.47;97403.25;4854139;28;102725;-96
2021/05/16 01:30:23;;;;;;;;;7.00;5.00;;;;;19.15;44.97;97383.78;4860565;28;103176;-96
2021/05/16 01:33:03;;;;;;;;;6.00;5.00;;;;;19.12;45.61;97383.56;4847723;28;102521;-96
2021/05/16 01:35:43;;;;;;;;;6.00;6.00;;;;;19.11;45.20;97384.66;4803129;28;102803;-96
2021/05/16 01:38:22;;;;;;;;;4.00;4.00;;;;;19.10;45.21;97386.56;4840988;28;104177;-96
2021/05/16 01:40:59;;;;;;;;;4.00;4.00;;;;;19.02;45.28;97364.44;4861757;28;102538;-96
2021/05/16 01:43:39;;;;;;;;;4.67;4.00;;;;;19.07;45.29;97389.88;4851439;28;102653;-96
2021/05/16 01:46:23;;;;;;;;;4.33;4.00;;;;;19.12;45.43;97389.03;4866130;28;102515;-96
2021/05/16 01:48:57;;;;;;;;;4.33;4.33;;;;;19.05;45.03;97380.31;4881886;28;102456;-96
2021/05/16 01:51:35;;;;;;;;;4.00;3.33;;;;;19.11;45.49;97395.59;4851479;28;108204;-96
2021/05/16 01:54:15;;;;;;;;;4.00;4.00;;;;;19.02;45.60;97378.97;4859793;28;102879;-96
2021/05/16 01:56:49;;;;;;;;;4.33;4.00;;;;;19.04;45.27;97385.00;4851518;28;102254;-96
2021/05/16 01:59:24;;;;;;;;;5.00;4.00;;;;;19.02;45.48;97380.88;4859730;28;102701;-96
2021/05/16 02:02:10;;;;;;;;;4.00;4.00;;;;;19.05;45.20;97392.09;4871621;28;109833;-96
2021/05/16 02:04:44;;;;;;;;;5.00;5.00;;;;;19.03;45.10;97399.78;4854275;28;102696;-96
2021/05/16 02:07:19;;;;;;;;;4.67;4.67;;;;;19.04;45.36;97400.59;4869765;28;105046;-96
2021/05/16 02:09:55;;;;;;;;;5.00;4.00;;;;;18.99;45.46;97395.97;4853327;28;102762;-96
2021/05/16 02:12:38;;;;;;;;;5.00;4.33;;;;;18.98;45.19;97390.78;4679461;29;108907;-96
2021/05/16 02:15:34;;;;;;;;;6.33;4.00;;;;;18.97;45.29;97383.66;4766292;28;101184;-96
2021/05/16 02:18:17;;;;;;;;;3.00;2.67;;;;;19.04;45.38;97401.44;4718264;28;102801;-96
2021/05/16 02:20:54;;;;;;;;;5.33;5.00;;;;;18.97;45.11;97408.31;4803909;28;102595;-96
2021/05/16 02:23:29;;;;;;;;;3.33;3.00;;;;;18.95;45.48;97403.13;4847045;28;107893;-96
2021/05/16 02:26:09;;;;;;;;;6.00;6.00;;;;;18.93;45.13;97372.44;4788718;28;102290;-96
2021/05/16 02:28:46;;;;;;;;;4.00;4.00;;;;;18.90;45.31;97399.59;4848979;28;102533;-96
2021/05/16 02:31:28;;;;;;;;;4.00;3.00;;;;;18.94;45.26;97384.22;4824582;28;101798;-96
2021/05/16 02:34:07;;;;;;;;;4.33;4.00;;;;;18.92;45.23;97380.94;4760239;28;108000;-96
2021/05/16 02:36:53;;;;;;;;;4.00;4.00;;;;;18.94;45.24;97386.97;4692665;28;101595;-96
2021/05/16 02:39:42;;;;;;;;;4.67;4.00;;;;;18.91;45.72;97379.31;4699524;28;102101;-96
2021/05/16 02:42:20;;;;;;;;;5.00;4.00;;;;;18.91;45.07;97376.59;4774291;28;102230;-96
2021/05/16 02:44:54;;;;;;;;;4.00;4.00;;;;;18.91;45.44;97377.38;4800905;28;103441;-96
2021/05/16 02:47:31;;;;;;;;;3.33;3.00;;;;;18.96;45.53;97382.00;4810182;28;102264;-96
2021/05/16 02:50:09;;;;;;;;;4.00;4.00;;;;;18.91;45.44;97380.13;4850118;28;102048;-96
2021/05/16 02:52:46;;;;;;;;;3.00;3.00;;;;;18.95;45.38;97385.88;4851957;28;104695;-96
2021/05/16 02:55:22;;;;;;;;;5.00;4.00;;;;;18.91;45.64;97379.31;4822397;28;105183;-96
2021/05/16 02:58:00;;;;;;;;;4.00;3.00;;;;;18.88;45.66;97386.19;4830933;28;102705;-96
2021/05/16 03:00:31;;;;;;;;;3.33;3.00;;;;;18.89;45.50;97397.97;4818192;28;103776;-96
2021/05/16 03:03:02;;;;;;;;;4.67;3.33;;;;;18.90;45.62;97374.94;4855469;28;103089;-96
2021/05/16 03:05:36;;;;;;;;;3.00;3.00;;;;;18.92;45.77;97387.25;4844771;28;107576;-96
2021/05/16 03:08:09;;;;;;;;;2.00;2.00;;;;;18.90;45.53;97388.66;4849961;28;102782;-96
2021/05/16 03:10:44;;;;;;;;;3.67;3.00;;;;;18.87;45.46;97386.44;4840877;28;102501;-96
2021/05/16 03:13:12;;;;;;;;;3.33;3.00;;;;;18.83;45.28;97368.94;4844249;28;104520;-96
2021/05/16 03:15:40;;;;;;;;;3.00;2.67;;;;;18.85;45.82;97375.78;4873966;28;104275;-96
2021/05/16 03:18:08;;;;;;;;;3.67;3.67;;;;;18.83;45.43;97366.22;4864644;28;103624;-96
2021/05/16 03:20:36;;;;;;;;;3.00;3.00;;;;;18.82;46.01;97370.06;4875999;28;103531;-96
2021/05/16 03:23:04;;;;;;;;;3.00;2.67;;;;;18.84;46.04;97365.94;4872739;28;102320;-96
2021/05/16 03:25:34;;;;;;;;;3.00;3.00;;;;;18.84;45.84;97373.34;4871720;28;103879;-96
2021/05/16 03:28:03;;;;;;;;;5.33;5.33;;;;;18.84;45.65;97362.38;4860270;28;103733;-96
2021/05/16 03:30:31;;;;;;;;;3.00;2.33;;;;;18.81;45.87;97368.44;4860287;28;103101;-96
2021/05/16 03:32:58;;;;;;;;;2.67;2.67;;;;;18.84;45.87;97368.69;4875240;28;104085;-96
2021/05/16 03:35:26;;;;;;;;;3.00;3.00;;;;;18.80;45.57;97366.78;4873604;28;104968;-96
2021/05/16 03:37:55;;;;;;;;;3.00;2.67;;;;;18.83;46.08;97374.44;4873529;28;102310;-96
2021/05/16 03:40:23;;;;;;;;;4.00;4.00;;;;;18.85;46.03;97394.16;4886855;28;102234;-96
2021/05/16 03:42:51;;;;;;;;;3.00;3.00;;;;;18.80;45.72;97372.25;4882105;28;102755;-96
2021/05/16 03:45:19;;;;;;;;;3.00;2.67;;;;;18.79;46.00;97367.88;4856973;28;104150;-96
2021/05/16 03:47:47;;;;;;;;;4.33;3.00;;;;;18.84;45.77;97376.06;4871634;28;102312;-96
2021/05/16 03:50:15;;;;;;;;;5.00;4.00;;;;;18.78;45.85;97382.69;4858534;28;102196;-96
2021/05/16 03:52:43;;;;;;;;;3.67;3.67;;;;;18.76;45.87;97371.19;4875377;28;103763;-96
2021/05/16 03:55:12;;;;;;;;;2.33;2.00;;;;;18.75;45.70;97380.50;4869492;28;105555;-96
2021/05/16 03:57:40;;;;;;;;;3.33;3.00;;;;;18.70;45.90;97368.50;4855608;28;102117;-96
2021/05/16 04:00:09;;;;;;;;;2.33;2.33;;;;;18.78;46.26;97352.56;4886007;28;102334;-96
2021/05/16 04:02:37;;;;;;;;;2.67;2.33;;;;;18.77;45.64;97383.78;4860364;28;103948;-96
2021/05/16 04:05:05;;;;;;;;;3.00;2.33;;;;;18.75;45.73;97369.56;4853224;28;103043;-96
2021/05/16 04:07:33;;;;;;;;;2.67;2.67;;;;;18.75;45.56;97386.81;4836960;28;102536;-96
2021/05/16 04:10:02;;;;;;;;;2.00;2.00;;;;;18.76;46.11;97376.69;4860376;28;101766;-96
2021/05/16 04:12:30;;;;;;;;;3.00;2.00;;;;;18.75;45.91;97377.78;4796122;28;102538;-96
2021/05/16 04:14:58;;;;;;;;;3.67;3.00;;;;;18.71;46.07;97359.19;4820245;28;108647;-96
2021/05/16 04:17:28;;;;;;;;;3.33;2.67;;;;;18.72;46.22;97365.47;4808232;28;102072;-96
2021/05/16 04:19:56;;;;;;;;;2.00;2.00;;;;;18.76;45.71;97352.84;4832545;28;102499;-96
2021/05/16 04:22:30;;;;;;;;;3.00;3.00;;;;;18.75;46.04;97366.81;4777386;28;102549;-96
2021/05/16 04:24:59;;;;;;;;;3.67;2.00;;;;;18.73;45.74;97378.06;4813184;28;106096;-96
2021/05/16 04:27:30;;;;;;;;;2.00;2.00;;;;;18.73;46.08;97351.47;4814210;28;103177;-96
2021/05/16 04:29:59;;;;;;;;;4.00;2.33;;;;;18.70;45.79;97363.00;4785885;28;102176;-96
2021/05/16 04:32:28;;;;;;;;;3.00;3.00;;;;;18.70;45.86;97359.44;4804103;28;102749;-96
2021/05/16 04:34:56;;;;;;;;;3.00;3.00;;;;;18.73;45.86;97350.69;4837211;28;105469;-96
2021/05/16 04:37:25;;;;;;;;;2.00;2.00;;;;;18.75;46.21;97347.66;4821948;28;102687;-96
2021/05/16 04:39:53;;;;;;;;;2.33;2.33;;;;;18.73;45.94;97340.53;4857698;28;103170;-96
2021/05/16 04:42:21;;;;;;;;;2.00;2.00;;;;;18.73;45.77;97346.00;4848495;28;102451;-96
2021/05/16 04:44:49;;;;;;;;;3.00;3.00;;;;;18.69;46.32;97347.69;4867413;28;104668;-96
2021/05/16 04:47:17;;;;;;;;;2.00;2.00;;;;;18.68;46.37;97347.97;4862613;28;102365;-96
2021/05/16 04:49:45;;;;;;;;;2.00;2.00;;;;;18.73;46.03;97344.38;4867510;28;102266;-96
2021/05/16 04:52:13;;;;;;;;;1.00;1.00;;;;;18.70;45.87;97357.53;4867440;28;103488;-96
2021/05/16 04:54:42;;;;;;;;;2.00;2.00;;;;;18.67;45.88;97338.94;4851764;28;103904;-96
2021/05/16 04:57:10;;;;;;;;;2.00;2.00;;;;;18.70;45.98;97351.25;4865722;28;102112;-96
2021/05/16 04:59:38;;;;;;;;;3.00;2.00;;;;;18.69;45.79;97353.16;4842733;28;104705;-96
2021/05/16 05:02:07;;;;;;;;;2.00;2.00;;;;;18.73;45.80;97356.16;4853831;28;102343;-96
2021/05/16 05:04:35;;;;;;;;;3.00;1.33;;;;;18.71;46.37;97340.00;4865900;28;103254;-96
2021/05/16 05:07:04;;;;;;;;;3.00;2.00;;;;;18.70;46.15;97340.28;4866497;28;104056;-96
2021/05/16 05:09:35;;;;;;;;;1.67;1.67;;;;;18.66;46.19;97339.22;4879934;28;103863;-96
2021/05/16 05:12:04;;;;;;;;;2.00;2.00;;;;;18.56;46.20;97331.88;4841732;28;102776;-96
2021/05/16 05:14:32;;;;;;;;;1.67;1.67;;;;;18.64;45.96;97339.50;4854572;28;105543;-96
2021/05/16 05:17:00;;;;;;;;;1.33;1.33;;;;;18.65;46.55;97337.56;4849453;28;102089;-96
2021/05/16 05:19:28;;;;;;;;;1.00;1.00;;;;;18.65;46.39;97341.13;4852572;28;104521;-96
2021/05/16 05:21:56;;;;;;;;;0.00;0.00;;;;;18.63;46.53;97339.78;4856970;28;104622;-96
2021/05/16 05:24:25;;;;;;;;;1.00;1.00;;;;;18.67;46.28;97338.13;4835812;28;104306;-96
2021/05/16 05:26:53;;;;;;;;;1.00;1.00;;;;;18.66;46.62;97351.00;4850686;28;102633;-96
2021/05/16 05:29:21;;;;;;;;;2.00;1.00;;;;;18.63;46.41;97351.56;4858382;28;102315;-96
2021/05/16 05:31:50;;;;;;;;;2.00;1.00;;;;;18.64;46.54;97360.59;4842224;28;102244;-96
2021/05/16 05:34:19;;;;;;;;;3.00;2.00;;;;;18.64;46.35;97344.97;4837613;28;105459;-96
2021/05/16 05:36:47;;;;;;;;;1.00;1.00;;;;;18.66;46.70;97351.00;4820279;28;102204;-96
2021/05/16 05:39:16;;;;;;;;;1.00;1.00;;;;;18.65;46.22;97351.25;4855558;28;103651;-96
2021/05/16 05:41:45;;;;;;;;;2.00;1.00;;;;;18.63;46.45;97351.56;4831909;28;101533;-96
2021/05/16 05:44:13;;;;;;;;;1.00;1.00;;;;;18.64;46.61;97350.44;4874661;28;105106;-96
2021/05/16 05:46:42;;;;;;;;;1.67;1.67;;;;;18.65;46.46;97346.59;4839011;28;102545;-96
2021/05/16 05:49:11;;;;;;;;;1.67;1.00;;;;;18.63;46.71;97351.56;4840675;28;102614;-96
2021/05/16 05:51:39;;;;;;;;;1.00;1.00;;;;;18.65;46.51;97360.31;4817486;28;102992;-96
2021/05/16 05:54:07;;;;;;;;;1.00;1.00;;;;;18.60;46.71;97346.63;4836804;28;104704;-96
2021/05/16 05:56:36;;;;;;;;;1.00;1.00;;;;;18.64;46.55;97380.56;4849909;28;102254;-96
2021/05/16 05:59:04;;;;;;;;;2.00;2.00;;;;;18.63;46.75;97361.69;4832504;28;102063;-96
2021/05/16 06:01:33;;;;;;;;;1.67;1.00;;;;;18.60;47.00;97340.34;4816370;28;103222;-96
2021/05/16 06:04:05;;;;;;;;;1.33;1.33;;;;;18.64;46.55;97366.88;4803832;28;103906;-96
2021/05/16 06:06:32;;;;;;;;;1.00;1.00;;;;;18.62;46.57;97355.41;4774870;28;103932;-96
2021/05/16 06:09:00;;;;;;;;;2.00;2.00;;;;;18.63;46.93;97357.03;4827317;28;104222;-96
2021/05/16 06:11:33;;;;;;;;;1.00;1.00;;;;;18.64;46.68;97357.88;4817745;28;102599;-96
2021/05/16 06:14:06;;;;;;;;;1.00;0.67;;;;;18.64;46.80;97355.13;4825448;28;106703;-96
2021/05/16 06:16:33;;;;;;;;;2.00;2.00;;;;;18.59;46.91;97355.97;4850991;28;102119;-96
2021/05/16 06:19:02;;;;;;;;;1.67;1.67;;;;;18.64;47.02;97364.13;4855207;28;102121;-96
2021/05/16 06:21:30;;;;;;;;;1.67;1.33;;;;;18.64;46.76;97372.34;4851555;28;102131;-96
2021/05/16 06:24:11;;;;;;;;;1.00;1.00;;;;;18.61;46.74;97355.66;4840949;28;105179;-96
2021/05/16 06:26:42;;;;;;;;;2.00;1.00;;;;;18.62;46.86;97377.31;4777411;28;102261;-96
2021/05/16 06:29:10;;;;;;;;;1.00;1.00;;;;;18.61;47.16;97370.19;4863964;28;102527;-96
2021/05/16 06:31:43;;;;;;;;;1.67;1.67;;;;;18.67;46.89;97376.47;4837628;28;103264;-96
2021/05/16 06:34:14;;;;;;;;;1.00;1.00;;;;;18.63;47.07;97389.06;4794981;28;105492;-96
2021/05/16 06:36:43;;;;;;;;;1.00;1.00;;;;;18.59;47.34;97377.88;4862546;28;102195;-96
2021/05/16 06:39:11;;;;;;;;;1.33;1.33;;;;;18.65;46.88;97384.94;4864978;28;103796;-96
2021/05/16 06:41:42;;;;;;;;;1.33;1.00;;;;;18.66;47.44;97385.75;4809787;28;103212;-96
2021/05/16 06:44:11;;;;;;;;;1.00;1.00;;;;;18.58;47.56;97376.22;4835460;28;104344;-96
2021/05/16 06:46:39;;;;;;;;;2.00;2.00;;;;;18.59;47.32;97369.66;4815160;28;101419;-96
2021/05/16 06:49:09;;;;;;;;;2.00;1.33;;;;;18.65;47.47;97403.28;4778854;29;102276;-96
2021/05/16 06:51:39;;;;;;;;;1.00;1.00;;;;;18.62;47.20;97373.75;4840552;28;102732;-96
2021/05/16 06:54:08;;;;;;;;;3.00;2.00;;;;;18.65;47.43;97390.41;4846552;28;105746;-96
2021/05/16 06:56:36;;;;;;;;;1.00;1.00;;;;;18.62;47.48;97371.81;4868053;28;103715;-96
2021/05/16 06:59:04;;;;;;;;;1.67;1.00;;;;;18.62;47.08;97382.78;4877143;28;101933;-96
2021/05/16 07:01:32;;;;;;;;;3.00;1.67;;;;;18.51;47.66;97364.72;4843196;28;102823;-96
2021/05/16 07:04:06;;;;;;;;;0.33;0.33;;;;;18.65;47.29;97393.16;4805615;28;108536;-96
2021/05/16 07:06:42;;;;;;;;;2.00;2.00;;;;;18.63;47.04;97392.63;4765407;28;102254;-96
2021/05/16 07:09:15;;;;;;;;;2.00;2.00;;;;;18.61;47.47;97375.66;4690394;28;101471;-96
2021/05/16 07:11:45;;;;;;;;;1.00;1.00;;;;;18.61;47.45;97383.88;4731484;29;108820;-96
2021/05/16 07:14:17;;;;;;;;;2.00;2.00;;;;;18.67;47.63;97395.63;4758416;28;104498;-96
2021/05/16 07:16:49;;;;;;;;;1.00;1.00;;;;;18.67;47.52;97395.63;4722681;28;101444;-96
2021/05/16 07:19:22;;;;;;;;;1.00;0.67;;;;;18.62;47.47;97385.53;4685437;29;101505;-96
2021/05/16 07:22:04;;;;;;;;;1.33;1.00;;;;;18.61;47.41;97381.13;4745884;28;101867;-96
2021/05/16 07:24:48;;;;;;;;;2.00;1.33;;;;;18.59;47.60;97391.56;4610777;29;106648;-97
2021/05/16 07:27:18;;;;;;;;;1.00;1.00;;;;;18.57;47.88;97391.00;4736370;29;103445;-96
2021/05/16 07:29:50;;;;;;;;;1.67;1.33;;;;;18.55;47.78;97382.25;4780728;28;102647;-96
