Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:19;;;;;;;14.02;2.92;;;;;;;14.47;85.98;101219.44;5109817;28;20046;-65
2022/06/28 00:03:22;;;;;;;4.75;2.33;;;;;;;14.90;83.44;101216.97;5109840;28;20043;-65
2022/06/28 00:06:25;;;;;;;;;;;;;;;14.94;82.55;101213.19;5110866;28;20050;-65
2022/06/28 00:09:28;;;;;;;4.72;2.50;;;;;;;15.11;81.97;101220.94;5109856;28;19917;-66
2022/06/28 00:12:32;;;;;;;3.58;2.00;;;;;;;14.70;82.97;101220.75;5109646;28;20050;-66
2022/06/28 00:18:56;;;;;;;5.97;2.17;;;;;;;14.76;82.37;101212.50;5109918;28;20099;-66
2022/06/28 00:22:00;;;;;;;7.45;1.90;;;;;;;14.92;82.26;101212.44;5109247;28;20077;-65
2022/06/28 00:25:04;;;;;;;6.50;1.50;;;;;;;14.68;82.80;101212.13;5108676;28;20100;-66
2022/06/28 00:28:07;;;;;;;4.95;1.50;;;;;;;14.92;81.95;101215.06;5109175;28;20088;-65
2022/06/28 00:31:10;;;;;;;7.55;1.80;;;;;;;15.03;81.42;101211.81;5107241;28;20092;-65
2022/06/28 00:34:14;;;;;;;9.63;2.45;;;;;;;14.94;82.23;101221.09;5110061;28;20047;-65
2022/06/28 00:37:17;;;;;;;6.05;1.90;;;;;;;15.18;81.21;101221.41;5108281;28;20065;-65
2022/06/28 00:40:21;;;;;;;8.93;2.47;;;;;;;14.98;81.39;101227.88;5108774;28;20093;-66
2022/06/28 00:43:25;;;;;;;5.47;2.22;;;;;;;15.08;80.18;101242.19;5107587;28;20046;-65
2022/06/28 00:46:29;;;;;;;7.40;2.83;;;;;;;14.92;80.37;101241.41;5107310;28;20097;-66
2022/06/28 00:49:33;;;;;;;4.47;3.05;;;;;;;14.78;81.15;101244.84;5109026;28;20050;-68
2022/06/28 00:52:36;;;;;;;7.63;3.28;;;;;;;14.59;81.87;101250.34;5110047;28;20041;-65
2022/06/28 00:55:40;;;;;;;4.25;3.03;;;;;;;14.53;82.82;101255.09;5109239;28;20043;-66
2022/06/28 00:58:44;;;;;;;5.30;3.38;;;;;;;14.50;82.93;101253.47;5109119;28;20050;-66
2022/06/28 01:01:48;;;;;;;5.47;3.50;;;;;;;14.41;83.48;101254.81;5087874;28;20047;-65
2022/06/28 01:04:51;;;;;;;6.30;3.50;;;;;;;14.44;83.36;101259.06;5087750;28;20086;-66
2022/06/28 01:07:54;;;;;;;5.47;4.10;;;;;;;14.39;83.91;101253.25;5088054;28;20112;-66
2022/06/28 01:10:58;;;;;;;6.13;3.53;;;;;;;14.32;84.53;101272.91;5088559;28;20101;-65
2022/06/28 01:14:07;;;;;;;4.60;4.07;;;;;;;14.15;85.36;101265.97;5091982;28;20630;-65
2022/06/28 01:17:29;;;;;;;4.20;3.15;;;;;;;14.18;85.80;101268.44;5088246;28;20043;-65
2022/06/28 01:20:48;;;;;;;4.90;3.40;;;;;;;14.17;85.47;101275.47;5087749;28;20067;-65
2022/06/28 01:24:08;;;;;;;5.43;3.40;;;;;;;14.17;85.52;101278.09;5088919;28;20078;-65
2022/06/28 01:27:23;;;;;;;5.18;3.47;;;;;;;14.26;85.35;101284.63;5093714;28;20043;-66
2022/06/28 01:30:28;;;;;;;10.57;4.20;;;;;;;14.31;84.86;101279.97;5108158;28;20515;-66
2022/06/28 01:33:37;;;;;;;10.02;3.97;;;;;;;14.23;86.01;101284.81;5107959;28;20043;-66
2022/06/28 01:36:44;;;;;;;7.40;3.70;;;;;;;14.20;85.56;101292.88;5108001;28;20078;-65
2022/06/28 01:39:48;;;;;;;6.65;3.50;;;;;;;14.29;84.02;101294.13;5108429;28;20055;-65
2022/06/28 01:42:54;;;;;;;8.82;3.17;;;;;;;14.27;83.95;101286.34;5107266;28;20046;-65
2022/06/28 01:45:58;;;;;;;5.90;2.72;;;;;;;14.47;82.69;101284.38;5108193;28;20577;-65
2022/06/28 01:49:02;;;;;;;7.22;3.17;;;;;;;14.37;82.58;101292.78;5108480;28;20109;-65
2022/06/28 01:52:07;;;;;;;4.60;1.92;;;;;;;14.33;82.14;101287.78;5107527;28;20456;-65
2022/06/28 01:55:10;;;;;;;6.43;3.20;;;;;;;14.21;82.39;101291.09;5108135;28;20065;-65
2022/06/28 01:58:18;;;;;;;7.43;3.38;;;;;;;14.10;82.83;101295.16;5107169;28;20092;-66
2022/06/28 02:01:23;;;;;;;8.63;3.30;;;;;;;14.11;82.92;101286.31;5107610;28;20042;-66
2022/06/28 02:04:29;;;;;;;9.27;3.42;;;;;;;14.03;83.51;101287.66;5108260;28;20045;-64
2022/06/28 02:07:36;;;;;;;11.57;3.90;;;;;;;13.95;84.12;101282.84;5107641;28;20081;-65
2022/06/28 02:10:39;;;;;;;11.35;4.63;;;;;;;13.87;84.43;101287.66;5107357;28;20441;-65
2022/06/28 02:13:43;;;;;;;6.13;4.07;;;;;;;13.72;84.90;101284.94;5106828;28;20519;-66
2022/06/28 02:16:47;;;;;;;6.57;4.20;;;;;;;13.84;84.87;101287.81;5106829;28;20123;-65
2022/06/28 02:19:50;;;;;;;7.60;4.85;;;;;;;13.77;85.68;101283.81;5106719;28;20074;-65
2022/06/28 02:22:54;;;;;;;7.22;4.57;;;;;;;13.81;85.80;101282.72;5106923;28;20100;-65
2022/06/28 02:25:57;;;;;;;8.02;4.85;;;;;;;13.75;86.10;101289.16;5107101;28;20050;-65
2022/06/28 02:29:03;;;;;;;8.70;4.22;;;;;;;13.76;86.55;101292.66;5107926;28;20054;-65
2022/06/28 02:32:06;;;;;;;9.68;4.18;;;;;;;14.02;85.01;101284.19;5107594;28;20051;-65
2022/06/28 02:41:53;;;;;;;6.20;3.70;;;;;;;13.64;86.67;101292.34;5106553;28;20047;-65
2022/06/28 02:44:57;;;;;;;6.07;3.65;;;;;;;13.57;86.82;101291.00;5106169;28;20088;-65
2022/06/28 02:48:00;;;;;;;10.80;3.47;;;;;;;13.65;86.44;101299.31;5107212;28;20078;-65
2022/06/28 02:51:03;;;;;;;8.98;3.83;;;;;;;13.58;86.35;101300.56;5107799;28;20232;-65
2022/06/28 02:54:07;;;;;;;7.32;3.90;;;;;;;13.53;86.20;101314.88;5107555;28;20041;-65
2022/06/28 02:57:10;;;;;;;13.48;4.35;;;;;;;13.41;87.01;101311.13;5087935;28;20085;-65
2022/06/28 03:00:18;;;;;;;9.77;4.07;;;;;;;13.48;86.64;101315.97;5086932;28;20054;-65
2022/06/28 03:03:22;;;;;;;8.77;4.20;;;;;;;13.72;84.99;101316.47;5086787;28;20080;-65
2022/06/28 03:06:25;;;;;;;8.75;3.50;;;;;;;13.96;83.89;101313.44;5085991;28;20454;-65
2022/06/28 03:09:28;;;;;;;7.07;3.65;;;;;;;13.55;84.71;101319.13;5088103;28;20097;-65
2022/06/28 03:12:32;;;;;;;6.75;3.47;;;;;;;13.46;85.44;101324.84;5088170;28;20554;-65
2022/06/28 03:15:35;;;;;;;5.95;2.83;;;;;;;13.48;85.51;101325.63;5086914;28;20474;-69
2022/06/28 03:18:38;;;;;;;;;;;;;;;13.38;85.69;101334.91;5087647;28;20106;-70
2022/06/28 03:21:41;;;;;;;5.85;3.40;;;;;;;13.30;85.64;101335.28;5093274;28;20131;-71
2022/06/28 03:24:46;;;;;;;8.32;3.47;;;;;;;13.43;85.07;101341.63;5109234;28;20127;-70
2022/06/28 03:27:50;;;;;;;5.57;3.05;;;;;;;13.26;86.52;101345.09;5099617;28;20093;-71
2022/06/28 03:30:53;;;;;;;9.43;3.20;;;;;;;13.47;85.56;101352.84;5095941;28;20516;-71
2022/06/28 03:33:57;;;;;;;5.30;3.20;;;;;;;13.35;85.98;101348.19;5090847;28;20452;-71
2022/06/28 03:37:00;;;;;;;5.10;2.80;;;;;;;13.39;85.91;101352.34;5104651;28;20504;-71
2022/06/28 03:40:11;;;;;;;5.30;2.95;;;;;;;13.65;84.76;101354.50;5109554;28;20405;-71
2022/06/28 03:43:22;;;;;;;4.47;2.92;;;;;;;13.85;83.22;101355.25;5110297;28;20108;-71
2022/06/28 03:46:26;;;;;;;5.72;2.83;;;;;;;13.83;82.74;101354.47;5109453;28;20136;-72
2022/06/28 03:49:40;;;;;;;6.32;3.03;;;;;;;13.49;84.96;101356.22;5110053;28;20498;-72
2022/06/28 03:52:51;;;;;;;8.07;3.55;;;;;;;13.53;84.81;101363.03;5110440;28;20054;-72
2022/06/28 03:56:14;;;;;;;8.27;3.72;;;;;;;13.55;84.88;101358.53;5110958;28;20159;-72
2022/06/28 03:59:17;;;;;;;5.50;3.05;;;;;;;13.73;83.97;101362.84;5112330;28;20455;-72
2022/06/28 04:02:21;;;;;;;5.68;3.10;;;;;;;13.94;82.58;101354.75;5107090;28;20212;-72
2022/06/28 04:05:24;;;;;;;4.22;3.03;;;;;;;14.00;82.41;101356.19;5108891;28;20066;-72
2022/06/28 04:08:29;;;;;;;4.07;2.70;;;;;;;13.78;82.79;101359.13;5109213;28;20105;-72
2022/06/28 04:11:34;;;;;;;4.32;3.05;;;;;;;13.86;82.87;101356.94;5110121;28;20515;-69
2022/06/28 04:14:38;;;;;;;4.65;3.35;;;;;;;13.86;82.66;101356.94;5110214;28;20050;-69
2022/06/28 04:17:41;;;;;;;5.70;2.83;;;;;;;14.03;82.25;101358.66;5098402;28;20564;-70
2022/06/28 04:21:03;;;;;;;9.00;3.67;;;;;;;14.12;81.74;101360.81;5109994;28;20097;-71
2022/06/28 04:24:07;;;;;;;4.80;3.10;;;;;;;13.78;82.87;101364.38;5109517;28;20042;-72
2022/06/28 04:27:13;;;;;;;4.72;3.00;;;;;;;13.70;83.47;101359.53;5109821;28;20063;-70
2022/06/28 04:30:16;;;;;;;5.68;3.22;;;;;;;13.53;84.21;101359.53;5111569;28;20077;-70
2022/06/28 04:33:27;;;;;;;4.97;2.70;;;;;;;13.57;84.78;101353.22;5109645;28;20074;-70
2022/06/28 04:36:31;;;;;;;3.75;2.25;;;;;;;13.72;83.90;101362.94;5108597;28;20108;-70
2022/06/28 04:39:34;;;;;;;4.75;2.85;;;;;;;13.86;83.16;101368.31;5095378;28;20075;-70
2022/06/28 04:42:46;;;;;;;4.40;2.85;;;;;;;13.87;83.22;101364.72;5088357;28;20514;-71
2022/06/28 04:45:51;;;;;;;6.28;3.55;;;;;;;14.03;82.79;101363.94;5087436;28;20097;-71
2022/06/28 04:48:55;;;;;;;5.03;2.78;;;;;;;14.12;82.73;101363.44;5103045;28;20047;-71
2022/06/28 04:52:09;;;;;;;4.45;3.15;;;;;;;13.79;83.85;101363.47;5108751;28;20607;-76
2022/06/28 04:55:18;;;;;;;3.53;2.65;;;;;;;13.71;85.20;101367.31;5108877;28;20564;-71
2022/06/28 04:58:25;;;;;;;3.85;2.75;;;;;;;13.85;85.10;101365.78;5110211;28;20054;-71
2022/06/28 05:01:28;;;;;;;3.63;2.47;;;;;;;14.08;83.27;101365.38;5108992;28;20081;-71
2022/06/28 05:04:32;;;;;;;10.93;4.20;;;;;;;14.07;82.99;101363.69;5109987;28;20097;-71
2022/06/28 05:07:48;;;;;;;6.43;2.78;;;;;;;14.29;82.48;101357.25;5108995;28;20512;-71
2022/06/28 05:11:00;;;;;;;3.20;2.35;;;;;;;14.12;82.49;101369.53;5109011;28;20091;-71
2022/06/28 05:14:26;;;;;;;4.35;3.20;;;;;;;14.02;83.22;101370.97;5109843;28;20101;-71
2022/06/28 05:17:30;;;;;;;4.40;2.67;;;;;;;13.99;83.55;101360.63;5109691;28;20096;-72
2022/06/28 05:20:33;;;;;;;4.90;2.78;;;;;;;14.23;81.88;101361.09;5097777;28;20108;-70
2022/06/28 05:23:37;;;;;;;3.97;2.53;;;;;;;14.12;82.25;101356.41;5109508;28;20416;-71
2022/06/28 05:26:59;;;;;;;3.45;2.33;;;;;;;14.25;81.63;101353.09;5110716;28;20409;-71
2022/06/28 05:30:07;;;;;;;4.85;2.80;;;;;;;14.24;82.66;101351.41;5110002;28;20057;-73
2022/06/28 05:33:10;;;;;;;2.95;2.60;;;;;;;14.03;84.04;101362.16;5110573;28;20050;-72
2022/06/28 05:36:14;;;;;;;4.75;3.10;;;;;;;14.09;84.10;101356.56;5109422;28;20542;-72
2022/06/28 05:39:17;;;;;;;3.53;2.88;;;;;;;14.03;84.60;101359.50;5109155;28;20088;-72
2022/06/28 05:42:20;;;;;;;5.50;2.90;;;;;;;13.92;84.75;101357.47;5109878;28;20046;-72
2022/06/28 05:45:24;;;;;;;4.00;2.60;;;;;;;14.14;83.91;101354.53;5107921;28;20069;-72
2022/06/28 05:48:27;;;;;;;12.80;4.03;;;;;;;14.13;83.00;101360.72;5108483;28;20109;-71
2022/06/28 05:51:30;;;;;;;3.75;2.63;;;;;;;14.03;83.21;101364.78;5109406;28;20074;-71
2022/06/28 05:54:35;;;;;;;3.95;2.80;;;;;;;14.25;82.47;101371.53;5107782;28;20514;-71
2022/06/28 05:57:38;;;;;;;3.80;2.30;;;;;;;14.43;81.41;101355.59;5108233;28;20400;-71
2022/06/28 06:00:42;;;;;;;3.92;2.90;;;;;;;14.34;82.53;101361.34;5107881;28;20520;-71
2022/06/28 06:03:46;;;;;;;4.10;2.70;;;;;;;14.42;82.19;101359.16;5108976;28;20045;-71
2022/06/28 06:06:49;;;;;;;5.97;3.00;;;;;;;14.25;83.44;101371.53;5107822;28;20131;-65
2022/06/28 06:09:53;;;;;;;3.10;2.67;;;;;;;14.21;84.19;101364.75;5106690;28;20471;-64
2022/06/28 06:12:56;;;;;;;3.95;3.50;;;;;;;14.07;84.23;101363.69;5108092;28;20049;-64
2022/06/28 06:16:00;;;;;;;4.20;3.67;;;;;;;14.16;84.94;101368.44;5105975;28;20051;-64
2022/06/28 06:19:05;;;;;;;4.40;2.78;;;;;;;14.13;85.04;101368.59;5107273;28;20059;-64
2022/06/28 06:22:08;;;;;;;3.90;3.03;;;;;;;14.37;84.69;101368.22;5109215;28;20417;-64
2022/06/28 06:25:11;;;;;;;3.83;3.10;;;;;;;14.27;84.32;101369.66;5108781;28;20754;-64
2022/06/28 06:28:20;;;;;;;5.05;3.65;;;;;;;14.17;85.00;101364.91;5107532;28;20050;-64
2022/06/28 06:31:23;;;;;;;6.22;3.08;;;;;;;14.58;83.43;101364.44;5107401;28;20436;-63
2022/06/28 06:34:47;;;;;;;6.03;3.25;;;;;;;14.52;83.83;101364.78;5110116;28;20090;-63
2022/06/28 06:37:53;;;;;;;6.03;3.70;;;;;;;14.61;83.45;101366.91;5110625;28;20184;-62
2022/06/28 06:40:58;;;;;;;5.68;4.43;;;;;;;14.53;84.72;101365.63;5110707;28;20142;-63
2022/06/28 06:44:02;;;;;;;7.47;4.10;;;;;;;14.66;83.52;101371.91;5111677;28;20051;-70
2022/06/28 06:47:10;;;;;;;6.63;4.70;;;;;;;14.29;85.14;101371.25;5112642;28;20043;-69
2022/06/28 06:50:13;;;;;;;6.13;4.90;;;;;;;14.50;85.39;101371.03;5112327;28;20043;-69
2022/06/28 06:53:19;;;;;;;8.57;4.13;;;;;;;14.75;84.37;101370.56;5111619;28;20212;-69
2022/06/28 06:56:22;;;;;;;6.18;4.55;;;;;;;14.75;84.45;101373.19;5111288;28;20059;-71
2022/06/28 06:59:25;;;;;;;8.13;4.88;;;;;;;14.87;83.44;101364.59;5114804;28;20070;-70
2022/06/28 07:02:29;;;;;;;7.47;5.18;;;;;;;14.79;84.05;101367.66;5115311;28;20512;-70
2022/06/28 07:05:33;;;;;;;6.82;5.47;;;;;;;14.92;83.41;101367.81;5115177;28;20109;-70
2022/06/28 07:08:37;;;;;;;5.90;4.90;;;;;;;14.90;82.81;101364.44;5116190;28;20046;-70
2022/06/28 07:11:41;;;;;;;6.63;4.57;;;;;;;14.92;83.62;101362.53;5115124;28;20557;-70
2022/06/28 07:14:45;;;;;;;5.70;4.13;;;;;;;15.09;82.44;101361.56;5114907;28;20086;-70
2022/06/28 07:17:51;;;;;;;7.78;5.53;;;;;;;15.15;82.55;101363.84;5115173;28;20043;-69
2022/06/28 07:20:55;;;;;;;6.80;4.70;;;;;;;15.18;83.64;101365.44;5115044;28;20146;-69
2022/06/28 07:23:58;;;;;;;4.78;4.28;;;;;;;15.08;83.85;101368.63;5115712;28;20038;-70
2022/06/28 07:27:02;;;;;;;5.45;4.65;;;;;;;15.22;84.36;101369.59;5114872;28;20054;-69
2022/06/28 07:30:06;;;;;;;5.75;4.53;;;;;;;15.42;83.46;101371.94;5103070;28;20077;-69
2022/06/28 07:33:10;;;;;;;7.85;5.10;;;;;;;15.54;82.69;101367.72;5115624;28;20122;-71
2022/06/28 07:36:15;;;;;;;4.65;4.13;;;;;;;15.70;82.88;101368.53;5115532;28;20038;-66
2022/06/28 07:39:18;;;;;;;5.70;5.10;;;;;;;15.73;82.28;101362.19;5114646;28;20046;-67
2022/06/28 07:42:40;;;;;;;8.32;6.10;;;;;;;15.85;81.91;101364.09;5115301;28;20042;-67
2022/06/28 07:45:44;;;;;;;6.43;5.50;;;;;;;15.68;82.60;101361.66;5115288;28;20086;-67
2022/06/28 07:48:50;;;;;;;5.45;4.88;;;;;;;15.93;82.09;101361.84;5114587;28;20042;-67
2022/06/28 07:55:18;;;;;;;6.13;4.78;;;;;;;16.10;81.30;101349.41;5114270;28;20499;-68
2022/06/28 07:58:30;;;;;;;6.35;4.55;;;;;;;16.34;80.79;101345.22;5114212;28;20050;-67
2022/06/28 08:01:34;;;;;;;5.05;4.53;;;;;;;16.26;80.34;101344.84;5114526;28;20078;-67
2022/06/28 08:04:41;;;;;;;7.90;5.90;;;;;;;16.14;80.83;101349.09;5114465;28;20046;-67
2022/06/28 08:07:44;;;;;;;7.47;5.97;;;;;;;16.30;80.88;101345.50;5114217;28;20279;-67
2022/06/28 08:10:49;;;;;;;6.18;5.00;;;;;;;16.57;79.22;101348.19;5113213;28;20074;-67
2022/06/28 08:13:54;;;;;;;5.97;5.20;;;;;;;16.22;81.15;101335.44;5113967;28;20515;-70
2022/06/28 08:16:58;;;;;;;6.43;5.82;;;;;;;16.37;80.21;101342.41;5113933;28;20520;-68
2022/06/28 08:20:09;;;;;;;5.47;4.70;;;;;;;16.16;82.38;101346.38;5113907;28;20068;-68
2022/06/28 08:23:13;;;;;;;7.63;5.65;;;;;;;16.19;81.29;101340.91;5113748;28;20074;-67
2022/06/28 08:26:17;;;;;;;11.50;6.30;;;;;;;16.27;80.67;101333.34;5113743;28;20137;-67
2022/06/28 08:29:23;;;;;;;6.18;5.53;;;;;;;16.21;83.09;101323.22;5113858;28;20082;-67
2022/06/28 08:32:29;;;;;;;5.78;4.32;;;;;;;16.48;82.69;101323.22;5114734;28;20038;-68
2022/06/28 08:35:34;;;;;;;4.85;3.63;;;;;;;16.55;82.49;101319.25;5114743;28;20515;-68
2022/06/28 08:38:40;;;;;;;5.53;4.10;;;;;;;16.70;81.09;101305.03;5114364;28;20549;-67
2022/06/28 08:41:45;;;;;;;6.20;3.60;;;;;;;16.87;81.07;101306.59;5114358;28;20400;-67
2022/06/28 08:44:50;;;;;;;5.03;3.60;;;;;;;17.05;79.96;101301.06;5114385;28;20131;-67
2022/06/28 08:47:56;;;;;;;6.20;3.47;;;;;;;17.21;79.28;101293.78;5101818;28;20050;-67
2022/06/28 08:51:01;;;;;;;7.13;3.03;;;;;;;17.51;78.85;101295.25;5114429;28;20507;-67
2022/06/28 08:54:04;;;;;;;5.13;2.60;;;;;;;17.68;76.70;101292.31;5113911;28;20047;-67
2022/06/28 08:57:08;;;;;;;9.90;3.40;;;;;;;17.79;77.11;101284.47;5113963;28;20507;-67
2022/06/28 09:00:12;;;;;;;5.22;2.85;;;;;;;17.79;75.08;101284.47;5114013;28;20046;-73
2022/06/28 09:03:16;;;;;;;4.78;2.17;;;;;;;17.84;75.33;101290.31;5113932;28;20085;-72
2022/06/28 09:06:22;;;;;;;6.90;2.42;;;;;;;18.03;73.81;101273.97;5112702;28;20093;-72
2022/06/28 09:09:25;;;;;;;5.72;1.98;;;;;;;18.17;73.77;101277.41;5113696;28;20042;-71
2022/06/28 09:12:35;;;;;;;5.50;1.90;;;;;;;18.24;68.55;101263.63;5113674;28;20104;-70
2022/06/28 09:16:05;;;;;;;4.80;1.88;;;;;;;18.36;66.32;101268.03;5113452;28;20602;-74
2022/06/28 09:19:08;;;;;;;3.60;1.40;;;;;;;18.53;61.86;101253.53;5113556;28;20127;-71
2022/06/28 09:22:33;;;;;;;5.75;1.17;;;;;;;18.72;58.95;101252.16;5112536;28;20088;-71
2022/06/28 09:25:39;;;;;;;4.40;1.08;;;;;;;18.74;57.98;101247.63;5113217;28;20064;-71
2022/06/28 09:28:52;;;;;;;3.78;1.05;;;;;;;18.92;57.93;101232.13;5113364;28;20568;-71
2022/06/28 09:31:58;;;;;;;3.15;1.00;;;;;;;19.04;55.27;101231.19;5113381;28;20154;-72
2022/06/28 09:35:07;;;;;;;2.58;1.00;;;;;;;19.00;57.11;101232.41;5113122;28;20092;-70
2022/06/28 09:38:10;;;;;;;3.50;1.25;;;;;;;18.84;54.89;101224.78;5113575;28;20123;-75
2022/06/28 09:41:21;;;;;;;5.38;1.58;;;;;;;18.93;57.17;101225.91;5113264;28;20511;-74
2022/06/28 09:44:26;;;;;;;4.35;1.40;;;;;;;19.35;56.27;101207.63;5113210;28;20096;-74
2022/06/28 09:47:30;;;;;;;6.88;1.40;;;;;;;19.48;55.88;101203.88;5113125;28;20176;-76
2022/06/28 09:50:36;;;;;;;2.83;1.02;;;;;;;19.51;54.72;101202.81;5112898;28;20123;-74
2022/06/28 09:53:43;;;;;;;3.70;0.98;;;;;;;19.66;53.24;101201.63;5113064;28;20130;-79
2022/06/28 09:56:55;;;;;;;7.78;1.42;;;;;;;19.53;51.85;101200.88;5113068;28;20035;-77
2022/06/28 10:00:05;;;;;;;4.28;1.00;;;;;;;19.41;51.84;101191.25;5112838;28;20100;-77
2022/06/28 10:03:16;;;;;;;2.78;0.80;;;;;;;19.35;51.46;101202.31;5112807;28;20405;-74
2022/06/28 10:06:21;;;;;;;3.95;1.27;;;;;;;19.54;51.04;101186.66;5112779;28;20039;-74
2022/06/28 10:09:24;;;;;;;3.67;1.10;;;;;;;19.65;51.59;101180.50;5112538;28;20042;-76
2022/06/28 10:15:57;;;;;;;3.95;0.90;;;;;;;19.96;52.67;101181.53;5112582;28;20572;-74
2022/06/28 10:19:03;;;;;;;2.90;1.05;;;;;;;20.10;51.96;101175.94;5112523;28;20157;-73
2022/06/28 10:22:10;;;;;;;4.68;1.20;;;;;;;20.17;49.06;101173.63;5112580;28;20038;-77
2022/06/28 10:25:22;;;;;;;2.38;0.88;;;;;;;20.12;46.47;101171.34;5112747;28;20092;-72
2022/06/28 10:28:28;;;;;;;2.13;0.60;;;;;;;19.98;45.10;101166.34;5112499;28;20043;-73
2022/06/28 10:31:34;;;;;;;4.20;0.75;;;;;;;20.04;42.21;101168.50;5112820;28;20070;-73
2022/06/28 10:34:52;;;;;;;2.22;0.60;;;;;;;20.01;43.92;101163.44;5116429;28;20050;-72
2022/06/28 10:38:08;;;;;;;2.40;0.50;;;;;;;20.07;42.18;101167.38;5116624;28;20042;-72
2022/06/28 10:41:13;;;;;;;4.88;0.50;;;;;;;20.37;43.19;101161.34;5116857;28;20072;-72
2022/06/28 10:44:21;;;;;;;1.65;0.77;;;;;;;20.41;41.29;101162.78;5116579;28;20119;-73
2022/06/28 10:47:24;;;;;;;2.60;0.75;;;;;;;20.39;43.60;101154.09;5116394;28;20047;-71
2022/06/28 10:50:30;;;;;;;4.15;0.73;;;;;;;20.55;42.40;101157.19;5116433;28;20039;-71
2022/06/28 10:54:04;;;;;;;2.97;0.90;;;;;;;20.61;44.36;101161.13;5116398;28;20112;-72
2022/06/28 10:57:26;;;;;;;2.78;0.68;;;;;;;20.83;42.47;101160.13;5116462;28;20051;-72
2022/06/28 11:00:35;;;;;;;2.20;0.73;;;;;;;21.00;43.97;101151.56;5116271;28;20506;-73
2022/06/28 11:04:11;;;;;;;2.15;0.60;;;;;;;21.08;44.51;101149.06;5116295;28;20050;-72
2022/06/28 11:07:25;;;;;;;2.78;0.70;;;;;;;21.12;43.10;101139.00;5115972;28;20043;-72
2022/06/28 11:10:36;;;;;;;2.65;0.70;;;;;;;21.01;43.61;101147.09;5116186;28;20046;-72
2022/06/28 11:13:39;;;;;;;2.47;0.60;;;;;;;20.98;43.37;101147.34;5115901;28;20045;-71
2022/06/28 11:16:47;;;;;;;1.55;0.55;;;;;;;21.26;42.78;101136.00;5106159;28;20077;-68
2022/06/28 11:19:57;;;;;;;3.53;0.70;;;;;;;21.38;42.38;101131.47;5091781;28;20474;-67
2022/06/28 11:23:01;;;;;;;5.57;0.82;;;;;;;21.22;40.69;101134.59;5091931;28;20071;-67
2022/06/28 11:29:36;;;;;;;2.42;0.60;;;;;;;21.25;43.51;101106.88;5112419;28;20401;-67
2022/06/28 11:32:44;;;;;;;2.10;0.70;;;;;;;21.71;39.31;101098.31;5112811;28;20100;-66
2022/06/28 11:35:48;;;;;;;2.17;0.70;;;;;;;21.74;41.29;101092.72;5112109;28;20039;-66
2022/06/28 11:38:51;;;;;;;3.65;0.80;;;;;;;22.00;40.39;101082.38;5111928;28;20131;-67
2022/06/28 11:41:55;;;;;;;4.32;0.77;;;;;;;21.87;40.16;101068.50;5091867;28;20047;-68
2022/06/28 11:45:00;;;;;;;6.65;1.10;;;;;;;22.00;41.99;101055.72;5089942;28;20135;-67
2022/06/28 11:48:18;;;;;;;2.80;0.57;;;;;;;21.95;40.73;101059.78;5091468;28;20153;-68
2022/06/28 11:51:29;;;;;;;2.10;0.60;;;;;;;22.05;40.72;101058.00;5090092;28;20047;-71
2022/06/28 11:54:33;;;;;;;3.00;0.70;;;;;;;22.17;39.73;101056.03;5107144;28;20108;-69
2022/06/28 11:57:37;;;;;;;3.50;0.60;;;;;;;22.33;39.08;101039.44;5111658;28;20043;-71
2022/06/28 12:01:09;;;;;;;2.55;0.50;;;;;;;22.35;38.91;101038.31;5111417;28;20047;-71
2022/06/28 12:04:21;;;;;;;3.00;0.60;;;;;;;22.39;40.24;101030.88;5110950;28;20098;-72
2022/06/28 12:07:36;;;;;;;2.88;0.85;;;;;;;22.41;37.58;101042.25;5110830;28;20344;-73
2022/06/28 12:10:40;;;;;;;3.08;0.75;;;;;;;22.56;37.68;101034.59;5110996;28;20144;-71
2022/06/28 12:13:43;;;;;;;1.83;0.70;;;;;;;22.52;36.32;101036.72;5111103;28;20042;-71
2022/06/28 12:17:00;;;;;;;4.43;0.60;;;;;;;22.68;37.59;101025.44;5110351;28;20515;-68
2022/06/28 12:20:08;;;;;;;1.52;0.52;;;;;;;22.71;37.59;101026.00;5110539;28;20053;-68
2022/06/28 12:23:12;;;;;;;2.90;0.75;;;;;;;22.72;36.11;101024.19;5110173;28;20466;-70
2022/06/28 12:26:16;;;;;;;3.45;0.88;;;;;;;22.97;36.69;101023.53;5108325;28;20641;-71
2022/06/28 12:29:20;;;;;;;3.38;0.82;;;;;;;22.87;36.23;101025.34;5089890;28;20062;-71
2022/06/28 12:32:26;;;;;;;1.90;0.50;;;;;;;23.07;36.21;101030.63;5088714;28;20051;-71
2022/06/28 12:35:29;;;;;;;1.45;0.50;;;;;;;22.81;33.81;101031.28;5090105;28;20089;-70
2022/06/28 12:38:39;;;;;;;5.90;0.60;;;;;;;22.64;33.72;101021.41;5106215;28;20093;-74
2022/06/28 12:41:44;;;;;;;1.77;0.57;;;;;;;22.93;34.59;101024.81;5107132;28;20420;-70
2022/06/28 12:44:49;;;;;;;1.70;0.50;;;;;;;23.20;35.82;101023.13;5110472;28;20108;-70
2022/06/28 12:47:52;;;;;;;3.28;0.57;;;;;;;23.47;35.18;101024.06;5110226;28;20462;-71
2022/06/28 12:50:55;;;;;;;2.38;0.70;;;;;;;23.74;35.66;101025.81;5110195;28;20586;-70
2022/06/28 12:53:59;;;;;;;4.57;0.77;;;;;;;24.14;34.40;101020.81;5089129;28;20102;-70
2022/06/28 12:57:06;;;;;;;2.45;0.68;;;;;;;24.06;33.17;101010.09;5088969;28;20078;-70
2022/06/28 13:00:13;;;;;;;2.10;0.60;;;;;;;24.30;34.25;101001.38;5089160;28;20039;-71
2022/06/28 13:03:17;;;;;;;4.75;0.90;;;;;;;24.58;33.93;101003.91;5088852;28;20108;-71
2022/06/28 13:06:23;;;;;;;2.97;0.82;;;;;;;24.70;33.89;100991.09;5097795;28;20134;-73
2022/06/28 13:09:28;;;;;;;2.17;0.60;;;;;;;24.86;32.52;100993.00;5109897;28;20042;-71
2022/06/28 13:12:35;;;;;;;2.55;0.70;;;;;;;24.88;32.17;100988.31;5109181;28;20054;-71
2022/06/28 13:15:38;;;;;;;3.28;0.93;;;;;;;25.18;33.36;100979.72;5094620;28;20055;-68
2022/06/28 13:18:45;;;;;;;5.43;1.05;;;;;;;25.38;34.08;100958.00;5088412;28;20135;-71
2022/06/28 13:21:49;;;;;;;1.65;0.52;;;;;;;25.67;32.74;100953.00;5105489;28;20123;-71
2022/06/28 13:24:52;;;;;;;2.30;0.60;;;;;;;25.80;32.15;100948.97;5105658;28;20526;-71
2022/06/28 13:27:56;;;;;;;2.63;0.88;;;;;;;25.79;31.72;100945.44;5076023;28;20089;-70
2022/06/28 13:31:00;;;;;;;4.00;0.93;;;;;;;25.72;31.50;100929.22;5096003;28;20431;-71
2022/06/28 13:34:05;;;;;;;3.53;0.90;;;;;;;25.93;33.33;100922.50;5109383;28;20092;-70
2022/06/28 13:37:12;;;;;;;3.13;0.70;;;;;;;26.03;30.34;100919.66;5106376;28;20035;-71
2022/06/28 13:40:17;;;;;;;5.13;0.73;;;;;;;26.35;31.99;100906.13;5088540;28;20082;-71
2022/06/28 13:43:34;;;;;;;3.50;0.88;;;;;;;26.60;30.34;100903.38;5076448;28;20128;-71
2022/06/28 13:47:10;;;;;;;2.30;0.82;;;;;;;26.68;30.62;100897.97;5089700;28;20046;-72
2022/06/28 13:50:14;;;;;;;3.00;0.75;;;;;;;26.87;30.55;100888.63;5107065;28;20066;-71
2022/06/28 13:53:18;;;;;;;2.33;0.80;;;;;;;27.36;30.04;100896.34;5108508;28;20046;-70
2022/06/28 13:56:22;;;;;;;3.78;0.70;;;;;;;27.71;29.94;100888.63;5108357;28;20553;-71
2022/06/28 13:59:26;;;;;;;2.40;0.70;;;;;;;27.78;29.72;100890.44;5108287;28;20054;-72
2022/06/28 14:02:29;;;;;;;2.80;0.75;;;;;;;28.50;29.36;100887.09;5106563;28;20517;-72
2022/06/28 14:05:33;;;;;;;3.47;1.23;;;;;;;28.23;27.54;100885.03;5107176;28;20123;-72
2022/06/28 14:08:36;;;;;;;2.60;0.90;;;;;;;29.12;27.32;100891.06;5108009;28;20585;-71
2022/06/28 14:11:40;;;;;;;2.85;0.80;;;;;;;29.93;26.31;100895.22;5107571;28;20050;-71
2022/06/28 14:14:43;;;;;;;2.97;0.68;;;;;;;29.18;26.88;100886.78;5107539;28;20420;-73
2022/06/28 14:17:47;;;;;;;2.40;0.82;;;;;;;30.37;25.68;100884.06;5107809;28;20043;-73
2022/06/28 14:20:50;;;;;;;4.45;1.00;;;;;;;31.88;25.09;100883.66;5108244;28;20132;-73
2022/06/28 14:23:53;;;;;;;5.20;0.90;;;;;;;34.21;21.39;100882.94;5108958;28;20042;-72
2022/06/28 14:26:57;;;;;;;3.35;0.90;;;;;;;34.25;21.27;100875.97;5108776;28;20050;-72
2022/06/28 14:30:00;;;;;;;2.00;1.00;;;;;;;35.28;19.76;100876.81;5108565;28;20049;-72
2022/06/28 14:33:05;;;;;;;2.42;1.05;;;;;;;36.29;18.75;100855.66;5104171;28;20068;-71
2022/06/28 14:36:08;;;;;;;2.78;1.02;;;;;;;36.73;17.86;100848.63;5095455;28;20035;-72
2022/06/28 14:39:12;;;;;;;4.18;0.93;;;;;;;36.70;18.36;100840.94;5108310;28;20118;-72
2022/06/28 14:42:16;;;;;;;5.82;1.20;;;;;;;35.40;19.42;100840.41;5107737;28;20100;-72
2022/06/28 14:45:19;;;;;;;4.57;1.05;;;;;;;37.55;17.57;100825.38;5088889;28;20573;-71