Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:37;;;;;;;46.95;31.83;;;9.90;99.90;;;;;;5031986;28;20041;-85
2022/05/05 00:03:03;;;;;;;48.85;32.75;;;9.90;99.90;;;;;;5015980;28;20119;-85
2022/05/05 00:05:29;;;;;;;45.83;31.65;;;9.80;99.90;;;;;;5015606;28;20041;-86
2022/05/05 00:07:54;;;;;;;47.22;32.38;;;9.70;99.90;;;;;;5033414;28;20091;-85
2022/05/05 00:15:54;;;;;;;62.58;37.13;;;9.50;99.90;;;;;;5031714;28;20037;-85
2022/05/05 00:18:19;;;;;;;62.60;38.05;;;9.50;99.90;;;;;;5015454;28;20033;-85
2022/05/05 00:20:45;;;;;;;63.92;41.90;;;9.50;99.90;;;;;;5015491;28;20370;-85
2022/05/05 00:23:11;;;;;;;75.57;43.00;;;9.40;99.90;;;;;;5033447;28;20117;-85
2022/05/05 00:25:58;;;;;;;79.90;46.83;;;9.40;99.90;;;;;;5015595;28;20021;-85
2022/05/05 00:28:24;;;;;;;93.75;51.30;;;9.30;99.90;;;;;;5015346;28;20032;-85
2022/05/05 00:30:49;;;;;;;86.68;49.30;;;9.30;99.90;;;;;;5031515;28;20025;-85
2022/05/05 00:33:15;;;;;;;96.45;53.78;;;9.30;99.90;;;;;;5031511;28;20104;-85
2022/05/05 00:35:41;;;;;;;99.60;55.83;;;9.30;99.90;;;;;;5015456;28;20033;-85
2022/05/05 00:38:06;;;;;;;108.15;57.75;;;9.20;99.90;;;;;;5015198;28;20490;-85
2022/05/05 00:40:32;;;;;;;132.60;68.45;;;9.10;99.90;;;;;;5031270;28;20381;-85
2022/05/05 00:42:58;;;;;;;142.80;74.03;;;9.10;99.90;;;;;;5015404;28;20465;-85
2022/05/05 00:45:24;;;;;;;145.85;73.65;;;9.10;99.90;;;;;;5014978;28;20041;-85
2022/05/05 00:47:50;;;;;;;141.25;72.43;;;9.10;99.90;;;;;;5031905;28;20029;-85
2022/05/05 00:50:18;;;;;;;159.00;76.68;;;9.10;99.90;;;;;;5031327;28;20048;-85
2022/05/05 00:52:44;;;;;;;156.95;80.07;;;9.10;99.90;;;;;;5015003;28;20040;-85
2022/05/05 00:55:10;;;;;;;149.82;75.78;;;9.20;99.90;;;;;;5015204;28;20798;-85
2022/05/05 00:57:37;;;;;;;160.80;79.70;;;9.20;99.90;;;;;;5014749;28;20033;-85
2022/05/05 01:00:03;;;;;;;148.85;77.22;;;9.20;99.90;;;;;;5031098;28;20125;-85
2022/05/05 01:02:32;;;;;;;151.88;78.07;;;9.20;99.90;;;;;;5031223;28;20037;-85
2022/05/05 01:04:58;;;;;;;158.55;78.20;;;9.20;99.90;;;;;;5013944;28;20037;-85
2022/05/05 01:07:25;;;;;;;167.65;81.88;;;9.30;99.90;;;;;;5014230;28;20457;-85
2022/05/05 01:09:51;;;;;;;173.82;84.15;;;9.20;99.90;;;;;;5030937;28;20037;-85
2022/05/05 01:12:17;;;;;;;171.93;84.22;;;9.20;99.90;;;;;;5031004;28;20033;-85
2022/05/05 01:14:44;;;;;;;163.13;83.78;;;9.10;99.90;;;;;;5031440;28;20084;-85
2022/05/05 01:17:10;;;;;;;155.75;77.65;;;9.10;99.90;;;;;;5014817;28;20044;-85
2022/05/05 01:19:36;;;;;;;166.77;79.70;;;9.10;99.90;;;;;;5014844;28;20033;-86
2022/05/05 01:22:03;;;;;;;163.07;80.32;;;9.10;99.90;;;;;;5014755;28;20136;-85
2022/05/05 01:29:58;;;;;;;170.30;82.95;;;9.10;99.90;;;;;;5032284;28;20105;-86
2022/05/05 01:32:31;;;;;;;169.05;82.18;;;9.10;99.90;;;;;;5014661;28;20033;-85
2022/05/05 01:34:56;;;;;;;145.93;75.97;;;9.20;99.90;;;;;;5014709;28;20033;-85
2022/05/05 01:37:22;;;;;;;153.32;77.05;;;9.20;99.90;;;;;;5031301;28;20696;-85
2022/05/05 01:39:48;;;;;;;130.23;65.90;;;9.20;99.90;;;;;;5032662;28;20504;-85
2022/05/05 01:42:17;;;;;;;115.45;61.90;;;9.30;99.90;;;;;;5030715;28;20416;-85
2022/05/05 01:44:42;;;;;;;100.35;55.33;;;9.20;99.90;;;;;;5014261;28;20040;-85
2022/05/05 01:47:08;;;;;;;106.65;54.63;;;9.30;99.90;;;;;;5014483;28;20108;-85
2022/05/05 01:50:05;;;;;;;94.28;53.47;;;9.20;99.90;;;;;;5030982;28;20040;-85
2022/05/05 01:52:31;;;;;;;91.57;53.72;;;9.30;99.90;;;;;;5014726;28;20465;-85
2022/05/05 01:54:56;;;;;;;115.90;61.15;;;9.20;99.90;;;;;;5017767;28;20124;-85
2022/05/05 01:57:22;;;;;;;104.80;56.28;;;9.10;99.90;;;;;;5033956;28;20033;-85
2022/05/05 01:59:48;;;;;;;125.45;66.60;;;9.10;99.90;;;;;;5017370;28;20037;-85
2022/05/05 02:02:13;;;;;;;137.15;70.72;;;9.10;99.90;;;;;;5034225;28;20029;-85
2022/05/05 02:04:39;;;;;;;157.20;76.57;;;9.00;99.90;;;;;;5033933;28;20037;-86
2022/05/05 02:07:05;;;;;;;141.63;70.10;;;9.00;99.90;;;;;;5017992;28;20040;-86
2022/05/05 02:09:30;;;;;;;147.90;71.47;;;8.80;99.90;;;;;;5034218;28;20087;-85
2022/05/05 02:11:56;;;;;;;137.90;67.75;;;8.70;99.90;;;;;;5017919;28;20056;-85
2022/05/05 02:14:23;;;;;;;135.75;67.70;;;8.60;99.90;;;;;;5034498;28;20072;-85
2022/05/05 02:16:50;;;;;;;132.90;67.45;;;8.50;99.90;;;;;;5033568;28;20489;-85
2022/05/05 02:19:16;;;;;;;139.13;68.82;;;8.40;99.90;;;;;;5017362;28;20385;-85
2022/05/05 02:22:06;;;;;;;148.85;67.90;;;8.30;99.90;;;;;;5034185;28;20067;-85
2022/05/05 02:24:32;;;;;;;130.63;64.72;;;8.20;99.90;;;;;;5033821;28;20804;-85
2022/05/05 02:26:58;;;;;;;149.63;71.05;;;8.10;99.90;;;;;;5033978;28;20025;-85
2022/05/05 02:29:23;;;;;;;150.13;72.78;;;8.10;99.90;;;;;;5017669;28;20033;-85
2022/05/05 02:31:49;;;;;;;160.82;72.28;;;7.90;99.90;;;;;;5017294;28;20625;-85
2022/05/05 02:34:15;;;;;;;162.65;76.85;;;7.90;99.90;;;;;;5033995;28;20397;-85
2022/05/05 02:39:24;;;;;;;185.15;80.47;;;7.80;99.90;;;;;;5033430;28;20056;-85
2022/05/05 02:41:50;;;;;;;179.10;81.47;;;7.80;99.90;;;;;;5033481;28;20485;-85
2022/05/05 02:44:15;;;;;;;197.73;83.75;;;7.70;99.90;;;;;;5016670;28;20029;-85
2022/05/05 02:46:41;;;;;;;231.00;98.60;;;7.80;99.90;;;;;;5016478;28;20037;-85
2022/05/05 02:49:07;;;;;;;223.73;97.03;;;7.80;99.90;;;;;;5016657;28;20048;-85
2022/05/05 02:51:32;;;;;;;215.85;92.95;;;7.70;99.90;;;;;;5033080;28;20030;-85
2022/05/05 02:56:42;;;;;;;196.20;85.05;;;7.80;99.90;;;;;;5033139;28;20041;-85
2022/05/05 02:59:08;;;;;;;206.60;87.07;;;7.90;99.90;;;;;;5016925;28;20048;-85
2022/05/05 03:01:34;;;;;;;180.20;81.10;;;7.90;99.90;;;;;;5016571;28;20029;-85
2022/05/05 03:04:00;;;;;;;188.68;79.72;;;7.90;99.90;;;;;;5031941;28;20392;-86
2022/05/05 03:06:25;;;;;;;186.00;82.95;;;7.90;99.90;;;;;;5016847;28;20076;-85
2022/05/05 03:08:52;;;;;;;187.93;82.15;;;7.90;99.90;;;;;;5016667;28;20389;-86
2022/05/05 03:11:17;;;;;;;204.30;83.15;;;7.90;99.90;;;;;;5033420;28;20501;-85
2022/05/05 03:13:43;;;;;;;178.07;77.82;;;7.80;99.90;;;;;;5032968;28;20061;-85
2022/05/05 03:16:09;;;;;;;207.02;84.75;;;7.80;99.90;;;;;;5016450;28;20029;-86
2022/05/05 03:18:34;;;;;;;178.15;78.85;;;7.80;99.90;;;;;;5010426;28;20026;-85
2022/05/05 03:21:00;;;;;;;173.50;77.43;;;7.80;99.90;;;;;;5014701;28;20034;-85
2022/05/05 03:23:26;;;;;;;184.93;85.05;;;7.70;99.90;;;;;;5015260;28;20065;-85
2022/05/05 03:25:51;;;;;;;190.32;83.68;;;7.70;99.90;;;;;;5032629;28;20044;-86
2022/05/05 03:28:17;;;;;;;178.45;82.30;;;7.70;99.90;;;;;;5032447;28;20866;-85
2022/05/05 03:30:43;;;;;;;187.95;83.47;;;7.70;99.90;;;;;;5033835;28;20385;-85
2022/05/05 03:33:08;;;;;;;194.35;83.47;;;7.50;99.90;;;;;;5016259;28;20120;-85
2022/05/05 03:35:34;;;;;;;191.07;83.47;;;7.40;99.90;;;;;;5016393;28;20033;-85
2022/05/05 03:38:00;;;;;;;189.32;78.63;;;7.40;99.90;;;;;;5033034;28;20043;-85
2022/05/05 03:40:28;;;;;;;180.20;77.50;;;7.40;99.90;;;;;;5032775;28;20037;-85
2022/05/05 03:42:54;;;;;;;173.32;76.93;;;7.50;99.90;;;;;;5016218;28;20022;-85
2022/05/05 03:45:20;;;;;;;201.77;81.65;;;7.50;99.90;;;;;;5032982;28;20395;-85
2022/05/05 03:47:45;;;;;;;185.38;78.50;;;7.40;99.90;;;;;;5016216;28;20592;-85
2022/05/05 03:50:11;;;;;;;172.18;75.78;;;7.40;99.90;;;;;;5016346;28;20077;-85
2022/05/05 03:52:37;;;;;;;200.20;84.10;;;7.50;99.90;;;;;;5016050;28;20060;-86
2022/05/05 03:55:03;;;;;;;188.40;77.85;;;7.50;99.90;;;;;;5016252;28;20041;-86
2022/05/05 03:57:28;;;;;;;204.90;81.75;;;7.60;99.90;;;;;;5015868;28;20030;-85
2022/05/05 03:59:54;;;;;;;208.27;84.63;;;7.60;99.90;;;;;;5015184;28;20041;-83
2022/05/05 04:02:20;;;;;;;193.55;82.18;;;7.60;99.90;;;;;;5015512;28;20511;-83
2022/05/05 04:04:46;;;;;;;191.20;78.82;;;7.70;99.90;;;;;;5015729;28;20076;-83
2022/05/05 04:07:12;;;;;;;204.40;84.13;;;7.80;99.90;;;;;;5015453;28;20029;-83
2022/05/05 04:09:37;;;;;;;181.65;78.40;;;7.80;99.90;;;;;;5032051;28;20370;-82
2022/05/05 04:12:03;;;;;;;195.95;83.43;;;7.90;99.90;;;;;;5031789;28;20037;-83
2022/05/05 04:14:29;;;;;;;215.15;86.95;;;7.90;99.90;;;;;;5031631;28;20034;-83
2022/05/05 04:16:55;;;;;;;232.93;93.95;;;8.00;99.90;;;;;;5031161;28;20041;-83
2022/05/05 04:19:20;;;;;;;208.93;90.00;;;8.10;99.90;;;;;;5031428;28;20448;-83
2022/05/05 04:21:46;;;;;;;212.20;90.82;;;8.10;99.90;;;;;;5031347;28;20033;-83
2022/05/05 04:24:12;;;;;;;236.63;92.28;;;8.20;99.90;;;;;;5015025;28;20022;-83
2022/05/05 04:26:38;;;;;;;224.63;91.03;;;8.30;99.90;;;;;;5014797;28;20492;-83
2022/05/05 04:29:04;;;;;;;222.40;92.75;;;8.40;99.90;;;;;;5031107;28;20033;-83
2022/05/05 04:31:30;;;;;;;197.13;88.93;;;8.60;99.90;;;;;;5014367;28;20476;-83
2022/05/05 04:33:56;;;;;;;224.57;94.78;;;8.70;99.90;;;;;;5030464;28;20041;-83
2022/05/05 04:36:22;;;;;;;251.95;107.72;;;8.80;99.90;;;;;;5031227;28;20420;-83
2022/05/05 04:38:48;;;;;;;242.55;105.95;;;8.90;99.90;;;;;;5032543;28;20040;-82
2022/05/05 04:41:14;;;;;;;314.77;142.43;;;9.00;99.90;;;;;;5015056;28;20033;-82
2022/05/05 04:43:40;;;;;;;316.90;132.15;;;9.10;99.90;;;;;;5014963;28;20029;-83
2022/05/05 04:46:06;;;;;;;235.18;100.22;;;9.20;99.90;;;;;;5031155;28;20032;-83
2022/05/05 04:48:31;;;;;;;227.50;94.28;;;9.30;99.90;;;;;;5030950;28;20029;-83
2022/05/05 04:50:57;;;;;;;246.73;100.18;;;9.30;99.90;;;;;;5030941;28;20567;-83
2022/05/05 04:53:23;;;;;;;226.07;93.57;;;9.40;99.90;;;;;;5014531;28;20030;-82
2022/05/05 04:55:48;;;;;;;237.20;96.72;;;9.40;99.90;;;;;;5031271;28;20033;-83
2022/05/05 04:58:14;;;;;;;237.55;96.40;;;9.50;99.90;;;;;;5014400;28;20385;-83
2022/05/05 05:00:40;;;;;;;249.57;98.75;;;9.50;99.90;;;;;;5032342;28;20068;-83
2022/05/05 05:03:32;;;;;;;242.52;100.15;;;9.60;99.90;;;;;;5030963;28;20033;-83
2022/05/05 05:05:51;;;;;;;264.30;105.72;;;9.70;99.90;;;;;;5030574;28;20124;-83
2022/05/05 05:08:17;;;;;;;237.50;97.95;;;9.80;99.90;;;;;;5032045;28;20109;-83
2022/05/05 05:10:43;;;;;;;241.73;98.47;;;9.80;99.90;;;;;;5030045;28;20064;-83
2022/05/05 05:13:08;;;;;;;246.07;100.68;;;9.80;99.90;;;;;;5013827;28;20477;-83
2022/05/05 05:15:34;;;;;;;226.57;96.28;;;9.80;99.90;;;;;;5030438;28;20772;-83
2022/05/05 05:18:00;;;;;;;217.68;97.47;;;9.80;99.90;;;;;;5014174;28;20033;-83
2022/05/05 05:20:25;;;;;;;215.68;97.88;;;10.00;99.90;;;;;;5031125;28;20041;-83
2022/05/05 05:22:51;;;;;;;229.63;97.80;;;10.00;99.90;;;;;;5014281;28;20033;-82
2022/05/05 05:25:17;;;;;;;200.18;91.93;;;10.10;99.90;;;;;;5030895;28;20080;-83
2022/05/05 05:27:42;;;;;;;230.32;97.13;;;10.20;99.90;;;;;;5015671;28;20025;-83
2022/05/05 05:30:08;;;;;;;192.25;92.18;;;10.30;99.90;;;;;;5034872;28;20048;-83
2022/05/05 05:32:40;;;;;;;204.57;94.20;;;10.40;99.90;;;;;;5018289;28;20033;-82
2022/05/05 05:35:06;;;;;;;183.73;91.20;;;10.60;99.90;;;;;;5018188;28;20061;-82
2022/05/05 05:37:32;;;;;;;172.25;87.65;;;10.70;99.90;;;;;;5018074;28;20112;-83
2022/05/05 05:39:58;;;;;;;174.63;88.57;;;10.90;99.90;;;;;;5018511;28;20067;-82
2022/05/05 05:42:23;;;;;;;171.50;81.85;;;11.00;99.90;;;;;;5018311;28;20038;-82
2022/05/05 05:44:49;;;;;;;155.32;83.47;;;11.00;99.90;;;;;;5034827;28;20032;-83
2022/05/05 05:47:15;;;;;;;144.55;75.82;;;11.00;99.90;;;;;;5034436;28;20033;-83
2022/05/05 05:49:41;;;;;;;132.93;74.15;;;11.00;99.90;;;;;;5034409;28;20033;-82
2022/05/05 05:52:07;;;;;;;122.45;71.72;;;11.10;99.90;;;;;;5017939;28;20377;-82
2022/05/05 05:54:32;;;;;;;130.93;70.57;;;11.20;99.90;;;;;;5018249;28;20561;-83
2022/05/05 05:56:58;;;;;;;120.85;69.18;;;11.20;99.90;;;;;;5034375;28;20030;-83
2022/05/05 05:59:24;;;;;;;121.45;70.25;;;11.40;99.90;;;;;;5017748;28;20044;-83
2022/05/05 06:04:34;;;;;;;117.80;68.93;;;11.50;99.90;;;;;;5033393;28;20555;-83
2022/05/05 06:07:00;;;;;;;105.03;63.83;;;11.60;99.90;;;;;;5034129;28;20037;-82
2022/05/05 06:09:26;;;;;;;104.35;62.05;;;11.80;99.90;;;;;;5034176;28;20068;-83
2022/05/05 06:11:52;;;;;;;100.30;58.25;;;11.80;99.90;;;;;;5034378;28;20056;-83
2022/05/05 06:14:18;;;;;;;86.47;54.25;;;11.80;99.90;;;;;;5017854;28;20031;-83
2022/05/05 06:16:44;;;;;;;95.45;59.88;;;11.70;99.90;;;;;;5034218;28;20036;-82
2022/05/05 06:19:09;;;;;;;117.25;63.83;;;11.80;99.90;;;;;;5035017;28;20034;-82
2022/05/05 06:21:35;;;;;;;97.53;59.70;;;11.70;99.90;;;;;;5017028;28;20477;-83
2022/05/05 06:24:01;;;;;;;99.15;59.38;;;11.60;99.90;;;;;;5017103;28;20087;-82
2022/05/05 06:26:27;;;;;;;94.85;57.95;;;11.70;99.90;;;;;;5034105;28;20029;-82
2022/05/05 06:28:57;;;;;;;92.50;57.13;;;11.70;99.90;;;;;;5017244;28;20034;-83
2022/05/05 06:31:23;;;;;;;91.85;55.55;;;11.80;99.90;;;;;;5035089;28;20071;-82
2022/05/05 06:33:49;;;;;;;80.35;51.22;;;11.80;99.90;;;;;;5016994;28;20040;-82
2022/05/05 06:36:16;;;;;;;90.65;53.70;;;11.80;99.90;;;;;;5034112;28;20159;-82
2022/05/05 06:38:42;;;;;;;81.10;50.58;;;11.80;99.90;;;;;;5016779;28;20537;-82
2022/05/05 06:41:08;;;;;;;78.05;49.35;;;11.70;99.90;;;;;;5034781;28;20033;-82
2022/05/05 06:43:34;;;;;;;82.00;49.42;;;11.70;99.90;;;;;;5033140;28;20030;-82
2022/05/05 06:46:00;;;;;;;77.85;50.28;;;11.70;99.90;;;;;;5017245;28;20025;-82
2022/05/05 06:48:26;;;;;;;79.47;50.00;;;11.80;99.90;;;;;;5017227;28;20037;-82
2022/05/05 06:50:52;;;;;;;78.03;49.65;;;11.80;99.90;;;;;;5033727;28;20920;-82
2022/05/05 06:53:17;;;;;;;78.03;48.90;;;11.90;99.90;;;;;;5016947;28;20473;-82
2022/05/05 06:55:43;;;;;;;76.07;47.20;;;12.00;99.90;;;;;;5016796;28;20036;-82
2022/05/05 06:58:09;;;;;;;72.88;47.33;;;12.10;99.90;;;;;;5016712;28;20041;-82
2022/05/05 07:03:19;;;;;;;80.32;48.80;;;12.10;99.90;;;;;;5033205;28;20477;-82
2022/05/05 07:05:45;;;;;;;79.28;49.47;;;12.10;99.90;;;;;;5016546;28;20087;-82
2022/05/05 07:08:11;;;;;;;76.40;49.03;;;12.20;99.90;;;;;;5016524;28;20035;-82
2022/05/05 07:10:55;;;;;;;80.00;46.72;;;12.30;99.90;;;;;;5033262;28;20485;-82
2022/05/05 07:13:25;;;;;;;66.25;43.92;;;12.50;99.90;;;;;;5016850;28;20037;-82
2022/05/05 07:15:51;;;;;;;66.53;44.58;;;12.60;99.90;;;;;;5033259;28;20034;-82
2022/05/05 07:18:17;;;;;;;66.03;43.83;;;12.50;99.90;;;;;;5016640;28;20033;-81
2022/05/05 07:20:44;;;;;;;70.00;43.03;;;12.50;99.90;;;;;;5032860;28;20128;-82
2022/05/05 07:23:14;;;;;;;59.67;39.35;;;12.70;99.90;;;;;;5016273;28;20030;-82
2022/05/05 07:25:41;;;;;;;61.78;39.25;;;12.90;99.90;;;;;;5015982;28;20036;-82
2022/05/05 07:28:08;;;;;;;55.90;35.75;;;13.20;99.90;;;;;;5032586;28;20385;-82
2022/05/05 07:30:34;;;;;;;47.95;33.92;;;13.50;99.90;;;;;;5016190;28;20064;-82
2022/05/05 07:33:01;;;;;;;52.55;32.80;;;13.50;99.90;;;;;;5015701;28;20116;-82
2022/05/05 07:35:26;;;;;;;48.92;31.45;;;13.60;99.90;;;;;;5032019;28;20053;-82
2022/05/05 07:37:52;;;;;;;43.33;28.67;;;13.90;99.90;;;;;;5015658;28;20067;-83
2022/05/05 07:40:18;;;;;;;46.45;29.42;;;14.10;99.90;;;;;;5015872;28;20029;-82
2022/05/05 07:42:43;;;;;;;37.85;27.65;;;14.30;99.90;;;;;;5015950;28;20396;-82
2022/05/05 07:45:09;;;;;;;39.67;27.77;;;14.30;99.90;;;;;;5032420;28;20116;-82
2022/05/05 07:47:35;;;;;;;40.60;27.75;;;14.20;99.90;;;;;;5032119;28;20029;-82
2022/05/05 07:50:02;;;;;;;38.72;27.20;;;14.10;99.90;;;;;;5014972;28;20128;-82
2022/05/05 07:52:31;;;;;;;39.72;28.30;;;14.00;99.90;;;;;;5015380;28;20512;-82
2022/05/05 07:54:56;;;;;;;38.20;28.50;;;13.90;99.90;;;;;;5032520;28;20585;-83
2022/05/05 07:57:22;;;;;;;40.38;28.58;;;14.10;99.90;;;;;;5015944;28;20030;-82
2022/05/05 07:59:48;;;;;;;42.63;28.08;;;14.10;99.90;;;;;;5015684;28;20034;-83
2022/05/05 08:02:15;;;;;;;35.40;26.85;;;14.60;99.90;;;;;;5015630;28;20358;-82
2022/05/05 08:04:42;;;;;;;39.03;25.63;;;14.80;99.90;;;;;;5015341;28;20163;-82
2022/05/05 08:07:09;;;;;;;39.55;27.40;;;15.10;99.90;;;;;;5015455;28;20038;-82
2022/05/05 08:09:34;;;;;;;33.88;27.17;;;15.20;99.90;;;;;;5015504;28;20037;-82
2022/05/05 08:12:00;;;;;;;32.97;25.83;;;15.00;99.90;;;;;;5031138;28;20042;-82
2022/05/05 08:14:54;;;;;;;43.40;28.25;;;14.90;99.90;;;;;;5031816;28;20037;-82
2022/05/05 08:17:19;;;;;;;36.97;27.73;;;14.60;99.90;;;;;;5031946;28;20163;-82
2022/05/05 08:19:45;;;;;;;38.15;27.00;;;14.50;99.90;;;;;;5031717;28;20100;-82
2022/05/05 08:22:11;;;;;;;34.22;26.30;;;14.70;99.90;;;;;;5031856;28;20362;-82
2022/05/05 08:30:16;;;;;;;39.75;26.05;;;14.60;99.90;;;;;;5031831;28;20025;-82
2022/05/05 08:32:42;;;;;;;37.30;28.30;;;14.50;99.90;;;;;;5015244;28;20381;-82
2022/05/05 08:35:08;;;;;;;32.35;26.27;;;14.60;99.90;;;;;;5015416;28;20064;-82
2022/05/05 08:37:33;;;;;;;38.40;28.10;;;14.60;99.90;;;;;;5014702;28;20037;-81
2022/05/05 08:39:59;;;;;;;44.00;28.25;;;14.20;99.90;;;;;;5014786;28;20033;-82
2022/05/05 08:42:25;;;;;;;40.13;27.55;;;14.10;99.90;;;;;;5014643;28;20059;-82
2022/05/05 08:44:51;;;;;;;36.58;26.67;;;14.00;99.90;;;;;;5014381;28;20038;-82
2022/05/05 08:47:17;;;;;;;38.03;27.23;;;14.20;99.90;;;;;;5031519;28;20096;-82
2022/05/05 08:49:43;;;;;;;38.80;26.17;;;14.30;99.90;;;;;;5014949;28;20030;-82
2022/05/05 08:52:11;;;;;;;43.10;26.85;;;14.30;99.90;;;;;;5031277;28;20781;-82
2022/05/05 08:54:40;;;;;;;36.35;25.23;;;14.30;99.90;;;;;;5015318;28;20040;-81
2022/05/05 08:57:06;;;;;;;37.83;26.65;;;14.60;99.90;;;;;;5031426;28;20048;-82
2022/05/05 08:59:32;;;;;;;34.63;25.58;;;14.70;99.90;;;;;;5031027;28;20033;-82
2022/05/05 09:01:58;;;;;;;34.63;25.88;;;14.80;99.90;;;;;;5016427;28;20068;-82
2022/05/05 09:04:24;;;;;;;35.67;26.63;;;15.00;99.90;;;;;;5036397;28;20049;-82
2022/05/05 09:06:53;;;;;;;36.20;24.65;;;15.20;99.90;;;;;;5035346;28;20105;-81
2022/05/05 09:09:24;;;;;;;36.20;23.25;;;15.50;99.90;;;;;;5035175;28;20029;-82
2022/05/05 09:12:18;;;;;;;33.50;25.73;;;15.50;99.90;;;;;;5035432;28;20041;-82
2022/05/05 09:14:44;;;;;;;30.45;23.48;;;15.50;99.90;;;;;;5035119;28;20468;-81
2022/05/05 09:17:18;;;;;;;32.70;22.58;;;15.50;99.90;;;;;;5035411;28;20163;-82
2022/05/05 09:19:45;;;;;;;30.15;23.13;;;15.40;99.90;;;;;;5035205;28;20128;-81
2022/05/05 09:22:12;;;;;;;31.05;22.95;;;15.30;99.90;;;;;;5018088;28;20026;-82
2022/05/05 09:24:43;;;;;;;33.75;22.73;;;15.30;99.90;;;;;;5018566;28;20112;-82
2022/05/05 09:27:33;;;;;;;30.30;23.15;;;15.50;99.90;;;;;;5018856;28;20030;-81
2022/05/05 09:30:00;;;;;;;27.08;20.88;;;15.70;99.90;;;;;;5018133;28;20060;-82
2022/05/05 09:32:34;;;;;;;28.45;22.30;;;15.90;99.90;;;;;;5018415;28;20861;-82
2022/05/05 09:35:03;;;;;;;28.83;21.65;;;16.00;99.90;;;;;;5034703;28;20484;-82
2022/05/05 09:37:29;;;;;;;29.05;21.40;;;16.10;99.90;;;;;;5034961;28;20511;-82
2022/05/05 09:40:00;;;;;;;27.52;21.33;;;16.10;99.90;;;;;;5034996;28;20064;-82
2022/05/05 09:42:41;;;;;;;28.25;21.35;;;16.20;99.90;;;;;;5018292;28;20124;-82
2022/05/05 09:45:30;;;;;;;24.53;20.20;;;16.30;99.90;;;;;;5018245;28;20042;-82
2022/05/05 09:47:58;;;;;;;27.17;20.40;;;16.60;99.90;;;;;;5029517;28;20481;-82
2022/05/05 09:50:26;;;;;;;27.42;19.52;;;17.10;99.90;;;;;;5018127;28;20060;-83
2022/05/05 09:58:23;;;;;;;27.27;18.40;;;17.90;99.90;;;;;;5034122;28;20030;-83
2022/05/05 10:01:04;;;;;;;20.08;17.40;;;18.00;99.90;;;;;;5016972;28;20088;-83
2022/05/05 10:04:03;;;;;;;24.10;17.55;;;18.20;99.90;;;;;;5035450;28;20033;-82
2022/05/05 10:06:31;;;;;;;23.08;16.85;;;18.50;99.90;;;;;;5034278;28;20037;-83
2022/05/05 10:09:04;;;;;;;19.13;16.13;;;18.90;99.90;;;;;;5017856;28;20574;-83
2022/05/05 10:11:30;;;;;;;22.33;15.13;;;18.90;99.90;;;;;;5017861;28;20480;-83
2022/05/05 10:13:57;;;;;;;19.20;15.32;;;18.70;99.90;;;;;;5033362;28;20061;-83
2022/05/05 10:16:23;;;;;;;21.83;16.70;;;18.20;99.90;;;;;;5033847;28;20033;-83
2022/05/05 10:18:50;;;;;;;20.08;15.30;;;17.70;99.90;;;;;;5034030;28;20025;-83
2022/05/05 10:21:30;;;;;;;20.20;16.13;;;17.20;99.90;;;;;;5017761;28;20029;-83
2022/05/05 10:24:05;;;;;;;18.65;14.98;;;17.00;99.90;;;;;;5017516;28;20033;-82
2022/05/05 10:26:32;;;;;;;19.33;13.80;;;17.20;99.90;;;;;;5033862;28;20025;-83
2022/05/05 10:29:43;;;;;;;20.60;15.35;;;17.10;99.90;;;;;;5033697;28;20026;-82
2022/05/05 10:32:19;;;;;;;17.23;13.90;;;16.90;99.90;;;;;;5032325;28;20072;-83
2022/05/05 10:34:52;;;;;;;20.23;15.23;;;16.50;99.90;;;;;;5033628;28;20259;-82
2022/05/05 10:37:23;;;;;;;19.02;14.40;;;16.50;99.90;;;;;;5017107;28;20480;-82
2022/05/05 10:40:01;;;;;;;16.67;14.87;;;16.20;99.90;;;;;;5033832;28;20653;-83
2022/05/05 10:42:33;;;;;;;20.63;14.57;;;16.30;99.90;;;;;;5017248;28;20482;-82
2022/05/05 10:45:05;;;;;;;;;;;16.40;99.90;;;;;;5017430;28;20025;-82
2022/05/05 10:47:50;;;;;;;26.48;15.05;;;16.40;99.90;;;;;;5050038;28;20261;-82
2022/05/05 10:50:38;;;;;;;19.77;14.85;;;16.40;99.90;;;;;;5033596;28;20038;-82
2022/05/05 10:53:06;;;;;;;22.67;15.40;;;16.00;99.90;;;;;;5016958;28;20044;-82
2022/05/05 10:55:40;;;;;;;20.00;15.02;;;15.40;99.90;;;;;;5017048;28;20495;-82
2022/05/05 10:58:09;;;;;;;20.30;15.95;;;15.30;99.90;;;;;;5033231;28;20507;-82
2022/05/05 11:00:44;;;;;;;28.75;16.55;;;15.10;99.90;;;;;;5016606;28;20395;-83
2022/05/05 11:03:10;;;;;;;23.23;15.82;;;15.10;99.90;;;;;;5016411;28;20432;-82
2022/05/05 11:05:37;;;;;;;18.42;14.93;;;15.00;99.90;;;;;;5032441;28;20037;-83
2022/05/05 11:08:09;;;;;;;26.60;17.70;;;15.10;99.90;;;;;;5016476;28;20388;-82
2022/05/05 11:10:40;;;;;;;;;;;15.10;99.90;;;;;;5033265;28;20489;-82
2022/05/05 11:13:26;;;;;;;24.70;16.33;;;15.10;99.90;;;;;;5033179;28;20387;-82
2022/05/05 11:22:10;;;;;;;26.47;16.67;;;15.30;99.90;;;;;;5014689;28;20025;-83
2022/05/05 11:24:37;;;;;;;25.15;17.73;;;15.20;99.90;;;;;;5011259;28;20033;-82
2022/05/05 11:27:03;;;;;;;19.48;15.80;;;15.30;99.90;;;;;;5015333;28;20089;-82
2022/05/05 11:29:31;;;;;;;22.35;16.08;;;15.50;99.90;;;;;;5033446;28;20034;-82
2022/05/05 11:32:07;;;;;;;26.58;17.75;;;15.50;99.90;;;;;;5015668;28;20029;-83
2022/05/05 11:34:34;;;;;;;19.40;15.43;;;15.60;99.90;;;;;;5016054;28;20096;-82
2022/05/05 11:37:01;;;;;;;26.52;15.50;;;15.70;99.90;;;;;;5015877;28;20029;-82
2022/05/05 11:39:31;;;;;;;19.70;14.60;;;16.10;99.90;;;;;;5033504;28;20041;-82
2022/05/05 11:42:17;;;;;;;;;;;16.10;99.90;;;;;;5015938;28;20030;-82
2022/05/05 11:44:44;;;;;;;22.20;15.00;;;16.10;99.90;;;;;;5048883;28;19913;-82
2022/05/05 11:47:12;;;;;;;23.65;16.30;;;16.40;99.90;;;;;;5016169;28;20038;-82
2022/05/05 11:49:48;;;;;;;23.77;15.65;;;16.70;99.90;;;;;;5015683;28;20036;-82
2022/05/05 11:52:22;;;;;;;23.42;14.50;;;17.00;99.90;;;;;;5015382;28;20044;-82
2022/05/05 11:54:56;;;;;;;20.75;16.30;;;17.30;99.90;;;;;;5032132;28;20397;-83
2022/05/05 11:57:35;;;;;;;21.45;16.25;;;17.40;99.90;;;;;;5031800;28;20523;-83
2022/05/05 12:02:47;;;;;;;21.60;14.07;;;18.50;99.90;;;;;;5031784;28;20500;-83
2022/05/05 12:05:13;;;;;;;21.30;13.45;;;19.70;99.90;;;;;;5015462;28;20041;-82
2022/05/05 12:07:43;;;;;;;24.02;14.10;;;20.30;99.90;;;;;;5015226;28;20060;-82
2022/05/05 12:10:09;;;;;;;23.15;15.52;;;20.20;99.90;;;;;;5031157;28;20034;-83
2022/05/05 12:12:38;;;;;;;20.48;15.32;;;19.30;99.90;;;;;;5014476;28;20670;-83
2022/05/05 12:15:06;;;;;;;20.90;15.82;;;18.20;99.90;;;;;;5014006;28;20037;-83
2022/05/05 12:17:42;;;;;;;20.08;16.05;;;17.70;99.90;;;;;;5032084;28;20033;-82
2022/05/05 12:20:11;;;;;;;22.98;16.60;;;16.80;99.90;;;;;;5014301;28;20400;-82
2022/05/05 12:22:42;;;;;;;22.27;17.02;;;16.10;99.90;;;;;;5014498;28;20554;-82
2022/05/05 12:25:16;;;;;;;24.92;18.13;;;15.80;99.90;;;;;;5014897;28;20091;-83
2022/05/05 12:27:44;;;;;;;27.98;17.45;;;15.60;99.90;;;;;;5031516;28;20044;-82
2022/05/05 12:30:12;;;;;;;30.63;20.65;;;15.30;99.90;;;;;;5015029;28;20033;-83
2022/05/05 12:32:50;;;;;;;34.20;22.45;;;14.90;99.90;;;;;;5015282;28;20033;-83
2022/05/05 12:35:27;;;;;;;32.83;21.33;;;14.50;99.90;;;;;;5015507;28;20452;-83
2022/05/05 12:38:00;;;;;;;31.27;22.88;;;14.20;99.90;;;;;;5031506;28;20040;-83
2022/05/05 12:40:27;;;;;;;29.30;22.88;;;14.00;99.90;;;;;;5015196;28;20038;-83
2022/05/05 12:43:05;;;;;;;35.22;25.35;;;13.90;99.90;;;;;;5032586;28;20079;-83
2022/05/05 12:45:33;;;;;;;30.55;24.40;;;13.70;99.90;;;;;;5015183;28;20036;-83
2022/05/05 12:48:00;;;;;;;36.05;24.90;;;13.60;99.90;;;;;;5030927;28;20469;-83
2022/05/05 12:50:43;;;;;;;38.80;27.45;;;13.50;99.90;;;;;;5014920;28;20034;-82
2022/05/05 13:01:29;;;;;;;39.38;28.13;;;13.30;99.90;;;;;;5031331;28;20037;-83
2022/05/05 13:03:57;;;;;;;50.70;30.85;;;13.30;99.90;;;;;;5031099;28;20075;-84
2022/05/05 13:06:23;;;;;;;43.67;31.05;;;13.10;99.90;;;;;;5014598;28;20033;-82
2022/05/05 13:08:53;;;;;;;52.00;31.63;;;12.90;99.90;;;;;;5030890;28;20033;-84
2022/05/05 13:11:20;;;;;;;48.33;33.97;;;12.80;99.90;;;;;;5031229;28;20044;-84
2022/05/05 13:13:47;;;;;;;52.22;33.65;;;12.70;99.90;;;;;;5014643;28;20040;-83
2022/05/05 13:16:13;;;;;;;46.00;34.95;;;12.60;99.90;;;;;;5030920;28;20037;-84
2022/05/05 13:18:39;;;;;;;51.90;35.38;;;12.60;99.90;;;;;;5030724;28;20030;-84
2022/05/05 13:21:05;;;;;;;52.10;36.88;;;12.50;99.90;;;;;;5030453;28;20037;-83
2022/05/05 13:23:31;;;;;;;54.85;39.08;;;12.40;99.90;;;;;;5030804;28;20625;-84