Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:26;;;;;;;;;;;22.40;57.40;;;;;;10450772;27;884;-70
2023/06/10 00:05:22;;;;;;;;;;;22.40;57.40;;;;;;10449871;27;863;-70
2023/06/10 00:10:17;;;;;;;;;;;22.40;57.50;;;;;;10450090;27;1918;-70
2023/06/10 00:15:13;;;;;;;;;;;22.40;57.40;;;;;;10449608;28;887;-70
2023/06/10 00:20:08;;;;;;;;;;;22.40;57.50;;;;;;10449645;28;870;-70
2023/06/10 00:25:04;;;;;;;;;;;22.40;57.40;;;;;;10449508;28;866;-70
2023/06/10 00:29:59;;;;;;;;;;;22.40;57.40;;;;;;10449997;28;1910;-70
2023/06/10 00:34:55;;;;;;;;;;;22.40;57.40;;;;;;10450107;28;772;-70
2023/06/10 00:39:51;;;;;;;;;;;22.40;57.30;;;;;;10449303;28;784;-70
2023/06/10 00:44:46;;;;;;;;;;;22.40;57.40;;;;;;10449046;28;815;-71
2023/06/10 00:49:42;;;;;;;;;;;22.40;57.40;;;;;;10448906;28;1973;-70
2023/06/10 00:54:37;;;;;;;;;;;22.30;57.40;;;;;;10449213;28;1628;-70
2023/06/10 00:59:32;;;;;;;;;;;22.30;57.30;;;;;;10449379;28;791;-70
2023/06/10 01:04:28;;;;;;;;;;;22.30;57.40;;;;;;10448743;28;1032;-70
2023/06/10 01:09:23;;;;;;;;;;;22.30;57.30;;;;;;10449345;28;1976;-70
2023/06/10 01:14:18;;;;;;;;;;;22.30;57.40;;;;;;10449472;27;794;-70
2023/06/10 01:19:17;;;;;;;;;;;22.30;57.40;;;;;;10456766;27;875;-70
2023/06/10 01:24:13;;;;;;;;;;;22.30;57.40;;;;;;10456527;27;812;-70
2023/06/10 01:29:10;;;;;;;;;;;22.30;57.40;;;;;;10455525;27;1914;-70
2023/06/10 01:34:05;;;;;;;;;;;22.30;57.50;;;;;;10455524;27;850;-70
2023/06/10 01:39:00;;;;;;;;;;;22.30;57.40;;;;;;10455905;27;945;-70
2023/06/10 01:43:56;;;;;;;;;;;22.30;57.40;;;;;;10455198;27;780;-71
2023/06/10 01:48:51;;;;;;;;;;;22.30;57.30;;;;;;10454862;27;1910;-70
2023/06/10 01:53:47;;;;;;;;;;;22.30;57.40;;;;;;10454802;27;746;-70
2023/06/10 01:58:42;;;;;;;;;;;22.30;57.40;;;;;;10454564;27;801;-70
2023/06/10 02:03:38;;;;;;;;;;;22.30;57.40;;;;;;10454481;27;773;-70
2023/06/10 02:08:33;;;;;;;;;;;22.30;57.40;;;;;;10453660;27;1910;-70
2023/06/10 02:13:29;;;;;;;;;;;22.30;57.40;;;;;;10454013;27;773;-70
2023/06/10 02:18:26;;;;;;;;;;;22.30;57.40;;;;;;10453735;27;1201;-71
2023/06/10 02:23:22;;;;;;;;;;;22.20;57.40;;;;;;10453520;27;773;-70
2023/06/10 02:28:17;;;;;;;;;;;22.20;57.40;;;;;;10454272;27;1913;-70
2023/06/10 02:33:13;;;;;;;;;;;22.20;57.40;;;;;;10453506;27;867;-70
2023/06/10 02:38:08;;;;;;;;;;;22.20;57.40;;;;;;10452997;27;793;-70
2023/06/10 02:43:03;;;;;;;;;;;22.20;57.40;;;;;;10453553;27;1577;-70
2023/06/10 02:47:59;;;;;;;;;;;22.20;57.40;;;;;;10452487;27;1964;-70
2023/06/10 02:52:54;;;;;;;;;;;22.20;57.30;;;;;;10453074;27;836;-70
2023/06/10 02:57:50;;;;;;;;;;;22.20;57.40;;;;;;10452810;27;932;-70
2023/06/10 03:02:46;;;;;;;;;;;22.20;57.20;;;;;;10451912;27;883;-70
2023/06/10 03:07:41;;;;;;;;;;;22.20;57.30;;;;;;10451884;27;1980;-70
2023/06/10 03:12:37;;;;;;;;;;;22.20;57.30;;;;;;10451604;27;962;-70
2023/06/10 03:17:32;;;;;;;;;;;22.20;57.30;;;;;;10451454;27;765;-70
2023/06/10 03:22:28;;;;;;;;;;;22.20;57.30;;;;;;10451380;27;868;-70
2023/06/10 03:27:23;;;;;;;;;;;22.20;57.30;;;;;;10451563;27;1955;-70
2023/06/10 03:32:18;;;;;;;;;;;22.20;57.30;;;;;;10451105;27;927;-70
2023/06/10 03:37:14;;;;;;;;;;;22.20;57.20;;;;;;10450365;27;780;-70
2023/06/10 03:42:09;;;;;;;;;;;22.10;57.20;;;;;;10451164;27;786;-70
2023/06/10 03:47:04;;;;;;;;;;;22.10;57.10;;;;;;10450970;27;1905;-70
2023/06/10 03:52:00;;;;;;;;;;;22.10;57.10;;;;;;10451084;27;872;-70
2023/06/10 03:56:56;;;;;;;;;;;22.10;57.20;;;;;;10450135;27;804;-71
2023/06/10 04:01:51;;;;;;;;;;;22.10;57.20;;;;;;10449968;27;949;-70
2023/06/10 04:06:49;;;;;;;;;;;22.10;57.20;;;;;;10449624;27;1969;-70
2023/06/10 04:11:44;;;;;;;;;;;22.10;57.10;;;;;;10449769;28;808;-70
2023/06/10 04:16:40;;;;;;;;;;;22.10;57.10;;;;;;10450303;28;816;-73
2023/06/10 04:21:36;;;;;;;;;;;22.10;57.10;;;;;;10449503;28;826;-69
2023/06/10 04:26:31;;;;;;;;;;;22.10;57.10;;;;;;10449389;28;1963;-71
2023/06/10 04:31:27;;;;;;;;;;;22.10;57.10;;;;;;10450042;28;837;-70
2023/06/10 04:36:23;;;;;;;;;;;22.10;57.10;;;;;;10449963;28;1003;-70
2023/06/10 04:41:19;;;;;;;;;;;22.10;57.10;;;;;;10449080;28;911;-70
2023/06/10 04:46:14;;;;;;;;;;;22.10;57.10;;;;;;10449624;28;932;-70
2023/06/10 04:51:10;;;;;;;;;;;22.10;57.10;;;;;;10453848;27;1968;-70
2023/06/10 04:56:07;;;;;;;;;;;22.10;57.10;;;;;;10457020;27;805;-71
2023/06/10 05:01:03;;;;;;;;;;;22.10;57.20;;;;;;10456835;27;835;-70
2023/06/10 05:05:58;;;;;;;;;;;22.10;57.20;;;;;;10457280;27;992;-70
2023/06/10 05:10:53;;;;;;;;;;;22.10;57.20;;;;;;10457201;27;1980;-70
2023/06/10 05:15:49;;;;;;;;;;;22.10;57.20;;;;;;10456893;27;875;-70
2023/06/10 05:20:45;;;;;;;;;;;22.10;57.20;;;;;;10456089;27;758;-71
2023/06/10 05:25:41;;;;;;;;;;;22.10;57.20;;;;;;10455997;27;988;-70
2023/06/10 05:30:36;;;;;;;;;;;22.00;57.20;;;;;;10456235;27;1902;-70
2023/06/10 05:35:32;;;;;;;;;;;22.00;57.20;;;;;;10455550;27;803;-70
2023/06/10 05:40:27;;;;;;;;;;;22.00;57.30;;;;;;10455358;27;764;-70
2023/06/10 05:45:23;;;;;;;;;;;22.00;57.30;;;;;;10455765;27;809;-70
2023/06/10 05:50:18;;;;;;;;;;;22.00;57.30;;;;;;10454913;27;1906;-70
2023/06/10 05:55:13;;;;;;;;;;;22.00;57.40;;;;;;10454779;27;843;-71
2023/06/10 06:00:09;;;;;;;;;;;22.00;57.50;;;;;;10454267;27;784;-70
2023/06/10 06:05:04;;;;;;;;;;;22.00;57.60;;;;;;10454320;27;953;-70
2023/06/10 06:10:00;;;;;;;;;;;22.00;57.60;;;;;;10454477;27;1985;-75
2023/06/10 06:14:55;;;;;;;;;;;22.00;57.70;;;;;;10453977;27;788;-70
2023/06/10 06:19:51;;;;;;;;;;;22.00;57.80;;;;;;10454422;27;864;-70
2023/06/10 06:24:47;;;;;;;;;;;22.00;57.80;;;;;;10453453;27;876;-70
2023/06/10 06:29:42;;;;;;;;;;;22.00;58.10;;;;;;10453426;27;1948;-70
2023/06/10 06:34:37;;;;;;;;;;;22.00;58.10;;;;;;10452565;27;1076;-70
2023/06/10 06:39:33;;;;;;;;;;;22.00;58.40;;;;;;10453018;27;941;-71
2023/06/10 06:44:28;;;;;;;;;;;22.00;58.50;;;;;;10454017;27;919;-70
2023/06/10 06:49:23;;;;;;;;;;;22.00;58.30;;;;;;10452486;27;1897;-71
2023/06/10 06:54:19;;;;;;;;;;;22.00;58.20;;;;;;10452368;27;789;-69
2023/06/10 06:59:14;;;;;;;;;;;21.90;58.20;;;;;;10452043;27;881;-70
2023/06/10 07:04:10;;;;;;;;;;;22.00;58.40;;;;;;10451782;27;807;-68
2023/06/10 07:09:06;;;;;;;;;;;21.90;58.20;;;;;;10451380;27;1918;-70
2023/06/10 07:14:01;;;;;;;;;;;21.90;58.40;;;;;;10451463;27;874;-66
2023/06/10 07:18:57;;;;;;;;;;;21.90;58.50;;;;;;10451505;27;788;-66
2023/06/10 07:23:53;;;;;;;;;;;21.90;58.30;;;;;;10451922;27;755;-66
2023/06/10 07:28:48;;;;;;;;;;;21.90;58.00;;;;;;10450916;27;1966;-70
2023/06/10 07:33:44;;;;;;;;;;;21.90;58.10;;;;;;10450926;27;927;-70
2023/06/10 07:38:42;;;;;;;;;;;21.80;57.90;;;;;;10450312;27;993;-69
2023/06/10 07:43:38;;;;;;;;;;;21.80;58.00;;;;;;10449187;27;1053;-70
2023/06/10 07:48:33;;;;;;;;;;;21.90;58.50;;;;;;10450629;27;1898;-69
2023/06/10 07:53:28;;;;;;;;;;;21.90;58.30;;;;;;10450950;27;1146;-70
2023/06/10 07:58:24;;;;;;;;;;;21.90;58.50;;;;;;10459588;27;1074;-68
2023/06/10 08:03:19;;;;;;;;;;;21.90;58.20;;;;;;10449867;27;1052;-69
2023/06/10 08:08:14;;;;;;;;;;;21.90;58.10;;;;;;10449857;27;1909;-70
2023/06/10 08:13:10;;;;;;;;;;;21.90;58.60;;;;;;10449571;28;879;-70
2023/06/10 08:18:05;;;;;;;;;;;22.00;58.70;;;;;;10449350;28;859;-70
2023/06/10 08:23:01;;;;;;;;;;;22.10;57.90;;;;;;10456634;27;1181;-68
2023/06/10 08:27:57;;;;;;;;;;;22.10;57.90;;;;;;10500131;27;1979;-68
2023/06/10 08:32:52;;;;;;;;;;;22.00;57.60;;;;;;10493263;27;1161;-69
2023/06/10 08:37:48;;;;;;;;;;;22.10;58.50;;;;;;10457547;27;934;-69
2023/06/10 08:42:44;;;;;;;;;;;22.20;59.20;;;;;;10458042;27;824;-69
2023/06/10 08:47:41;;;;;;;;;;;22.20;59.40;;;;;;10457042;27;1962;-69
2023/06/10 08:52:39;;;;;;;;;;;22.10;59.20;;;;;;10456985;27;941;-69
2023/06/10 08:57:35;;;;;;;;;;;22.10;59.10;;;;;;10456864;27;808;-69
2023/06/10 09:02:30;;;;;;;;;;;22.00;58.80;;;;;;10456714;27;843;-68
2023/06/10 09:07:26;;;;;;;;;;;22.00;59.40;;;;;;10455747;27;1973;-68
2023/06/10 09:12:21;;;;;;;;;;;22.00;58.90;;;;;;10456063;27;1049;-67
2023/06/10 09:17:16;;;;;;;;;;;22.00;59.10;;;;;;10456592;27;808;-68
2023/06/10 09:22:12;;;;;;;;;;;22.00;59.10;;;;;;10456047;27;917;-68
2023/06/10 09:27:07;;;;;;;;;;;22.00;59.00;;;;;;10456191;27;1901;-68
2023/06/10 09:32:03;;;;;;;;;;;22.00;58.90;;;;;;10455457;27;911;-68
2023/06/10 09:36:58;;;;;;;;;;;22.00;58.90;;;;;;10454635;27;955;-70
2023/06/10 09:41:53;;;;;;;;;;;21.90;58.80;;;;;;10455787;27;883;-69
2023/06/10 09:46:49;;;;;;;;;;;21.90;58.80;;;;;;10455472;27;1910;-69
2023/06/10 09:51:44;;;;;;;;;;;22.00;58.80;;;;;;10454426;27;854;-67
2023/06/10 09:56:42;;;;;;;;;;;22.00;58.80;;;;;;10454589;27;935;-68
2023/06/10 10:01:37;;;;;;;;;;;22.00;58.80;;;;;;10453651;27;970;-70
2023/06/10 10:06:33;;;;;;;;;;;22.00;58.90;;;;;;10453541;27;1481;-70
2023/06/10 10:11:28;;;;;;;;;;;22.00;58.80;;;;;;10454430;27;1897;-70
2023/06/10 10:16:24;;;;;;;;;;;22.00;58.80;;;;;;10454365;27;916;-71
2023/06/10 10:21:19;;;;;;;;;;;22.00;58.80;;;;;;10453401;27;858;-71
2023/06/10 10:26:15;;;;;;;;;;;22.00;58.90;;;;;;10453957;27;811;-70
2023/06/10 10:31:10;;;;;;;;;;;22.00;58.90;;;;;;10453351;27;1909;-71
2023/06/10 10:36:09;;;;;;;;;;;22.00;58.70;;;;;;10452190;27;923;-68
2023/06/10 10:41:04;;;;;;;;;;;22.00;58.80;;;;;;10453162;27;1160;-69
2023/06/10 10:46:00;;;;;;;;;;;22.00;58.80;;;;;;10452265;27;804;-70
2023/06/10 10:50:55;;;;;;;;;;;22.00;58.80;;;;;;10451692;27;1976;-68
2023/06/10 10:55:50;;;;;;;;;;;22.00;58.90;;;;;;10451809;27;915;-67
2023/06/10 11:00:46;;;;;;;;;;;22.00;58.80;;;;;;10452041;27;798;-68
2023/06/10 11:05:44;;;;;;;;;;;22.00;58.90;;;;;;10452329;27;801;-66
2023/06/10 11:10:39;;;;;;;;;;;22.00;59.00;;;;;;10451918;27;1970;-68
2023/06/10 11:15:34;;;;;;;;;;;21.90;59.20;;;;;;10451359;27;785;-68
2023/06/10 11:20:30;;;;;;;;;;;21.90;59.20;;;;;;10450611;27;943;-68
2023/06/10 11:25:25;;;;;;;;;;;21.90;59.20;;;;;;10450890;27;900;-69
2023/06/10 11:30:20;;;;;;;;;;;22.00;59.10;;;;;;10450827;27;1897;-68
2023/06/10 11:35:16;;;;;;;;;;;22.00;59.40;;;;;;10449935;27;1281;-69
2023/06/10 11:40:11;;;;;;;;;;;22.00;59.60;;;;;;10450549;27;780;-69
2023/06/10 11:45:08;;;;;;;;;;;22.00;59.60;;;;;;10450256;27;789;-69
2023/06/10 11:50:03;;;;;;;;;;;22.00;59.80;;;;;;10450148;27;1914;-68
2023/06/10 11:54:59;;;;;;;;;;;22.00;59.80;;;;;;10449493;27;945;-68
2023/06/10 11:59:54;;;;;;;;;;;22.00;59.80;;;;;;10449764;27;792;-69
2023/06/10 12:04:50;;;;;;;;;;;22.00;59.80;;;;;;10450024;27;914;-69
2023/06/10 12:09:45;;;;;;;;;;;22.00;59.80;;;;;;10450641;27;1992;-69
2023/06/10 12:14:41;;;;;;;;;;;22.00;60.00;;;;;;10449073;27;1087;-68
2023/06/10 12:19:37;;;;;;;;;;;22.00;60.10;;;;;;10450443;28;780;-69
2023/06/10 12:24:32;;;;;;;;;;;22.00;60.10;;;;;;10449574;28;956;-67
2023/06/10 12:29:29;;;;;;;;;;;22.00;60.10;;;;;;10449341;28;1905;-67
2023/06/10 12:34:25;;;;;;;;;;;22.00;60.10;;;;;;10450054;28;830;-68
2023/06/10 12:39:21;;;;;;;;;;;22.00;60.00;;;;;;10449973;28;923;-68
2023/06/10 12:44:16;;;;;;;;;;;22.00;60.10;;;;;;10449139;28;925;-75
2023/06/10 12:49:11;;;;;;;;;;;22.00;60.80;;;;;;10449048;28;1901;-75
2023/06/10 12:54:07;;;;;;;;;;;22.00;60.00;;;;;;10449124;28;957;-72
2023/06/10 12:59:03;;;;;;;;;;;22.00;60.00;;;;;;10448994;28;872;-72
2023/06/10 13:03:58;;;;;;;;;;;22.00;59.60;;;;;;10448781;27;1280;-75
2023/06/10 13:08:53;;;;;;;;;;;22.00;59.90;;;;;;10449106;28;1918;-75
2023/06/10 13:13:49;;;;;;;;;;;22.00;59.50;;;;;;10455851;27;884;-75
2023/06/10 13:18:44;;;;;;;;;;;22.00;59.20;;;;;;10456771;27;976;-75
2023/06/10 13:23:39;;;;;;;;;;;22.00;59.50;;;;;;10456185;27;854;-75
2023/06/10 13:28:35;;;;;;;;;;;22.00;59.50;;;;;;10456478;27;1902;-75
2023/06/10 13:33:30;;;;;;;;;;;22.00;59.00;;;;;;10455689;27;870;-74
2023/06/10 13:38:25;;;;;;;;;;;22.00;58.90;;;;;;10455107;27;997;-75
2023/06/10 13:43:21;;;;;;;;;;;22.00;58.80;;;;;;10455077;27;899;-74
2023/06/10 13:48:16;;;;;;;;;;;22.00;59.00;;;;;;10455654;27;1882;-75
2023/06/10 13:53:12;;;;;;;;;;;22.00;59.20;;;;;;10455588;27;875;-75
2023/06/10 13:58:07;;;;;;;;;;;22.00;59.10;;;;;;10454788;27;900;-74
2023/06/10 14:03:03;;;;;;;;;;;22.00;59.10;;;;;;10454581;27;758;-75
2023/06/10 14:07:58;;;;;;;;;;;22.10;59.20;;;;;;10453956;27;1905;-74
2023/06/10 14:12:54;;;;;;;;;;;22.10;59.00;;;;;;10454222;27;928;-75
2023/06/10 14:17:49;;;;;;;;;;;22.10;58.90;;;;;;10453982;27;817;-74
2023/06/10 14:22:44;;;;;;;;;;;22.10;58.90;;;;;;10453518;27;957;-75
2023/06/10 14:27:40;;;;;;;;;;;22.10;58.90;;;;;;10452902;27;1959;-74
2023/06/10 14:32:35;;;;;;;;;;;22.10;59.00;;;;;;10454004;27;788;-75
2023/06/10 14:37:30;;;;;;;;;;;22.10;58.90;;;;;;10453212;27;789;-73
2023/06/10 14:42:26;;;;;;;;;;;22.10;58.80;;;;;;10451254;27;1077;-69
2023/06/10 14:47:21;;;;;;;;;;;22.20;58.80;;;;;;10432705;27;1921;-69
2023/06/10 14:52:17;;;;;;;;;;;22.20;58.70;;;;;;10452328;27;893;-68
2023/06/10 14:57:12;;;;;;;;;;;22.20;58.80;;;;;;10450185;27;1073;-69
2023/06/10 15:02:07;;;;;;;;;;;22.20;58.70;;;;;;10452274;27;861;-69
2023/06/10 15:07:03;;;;;;;;;;;22.30;58.80;;;;;;10449380;27;1983;-69
2023/06/10 15:11:59;;;;;;;;;;;22.30;58.90;;;;;;10450997;27;857;-68
2023/06/10 15:16:55;;;;;;;;;;;22.30;58.80;;;;;;10452159;27;872;-69
2023/06/10 15:21:51;;;;;;;;;;;22.30;58.80;;;;;;10452617;27;1604;-67
2023/06/10 15:26:46;;;;;;;;;;;22.30;58.90;;;;;;10451051;27;1968;-67
2023/06/10 15:31:41;;;;;;;;;;;22.40;58.80;;;;;;10451415;27;836;-69
2023/06/10 15:36:37;;;;;;;;;;;22.40;59.10;;;;;;10450913;27;881;-68
2023/06/10 15:41:32;;;;;;;;;;;22.40;59.10;;;;;;10450739;27;778;-68
2023/06/10 15:46:27;;;;;;;;;;;22.40;59.00;;;;;;10450484;27;896;-68
2023/06/10 15:51:23;;;;;;;;;;;22.40;59.10;;;;;;10450364;27;1968;-68
2023/06/10 15:56:18;;;;;;;;;;;22.40;58.90;;;;;;10450538;27;969;-69
2023/06/10 16:01:14;;;;;;;;;;;22.40;58.90;;;;;;10450055;27;938;-69
2023/06/10 16:06:09;;;;;;;;;;;22.40;58.80;;;;;;10449668;27;1002;-68
2023/06/10 16:11:05;;;;;;;;;;;22.40;58.70;;;;;;10450260;27;1905;-67
2023/06/10 16:16:00;;;;;;;;;;;22.50;58.80;;;;;;10449800;27;848;-68
2023/06/10 16:20:55;;;;;;;;;;;22.50;58.70;;;;;;10450240;28;829;-68
2023/06/10 16:25:51;;;;;;;;;;;22.50;58.80;;;;;;10449434;28;1034;-68
2023/06/10 16:30:46;;;;;;;;;;;22.50;58.70;;;;;;10449171;28;1902;-68
2023/06/10 16:35:41;;;;;;;;;;;22.50;58.70;;;;;;10449155;27;1203;-68
2023/06/10 16:40:37;;;;;;;;;;;22.50;58.60;;;;;;10449668;28;1022;-69
2023/06/10 16:45:32;;;;;;;;;;;22.60;58.60;;;;;;10452055;27;937;-68
2023/06/10 16:50:28;;;;;;;;;;;22.60;58.70;;;;;;10457272;27;1901;-68
2023/06/10 16:55:23;;;;;;;;;;;22.60;58.30;;;;;;10457137;27;971;-68
2023/06/10 17:00:19;;;;;;;;;;;22.60;58.70;;;;;;10456903;27;849;-68
2023/06/10 17:05:14;;;;;;;;;;;22.60;58.70;;;;;;10457360;27;735;-68
2023/06/10 17:10:10;;;;;;;;;;;22.70;58.80;;;;;;10456631;27;1985;-68
2023/06/10 17:15:05;;;;;;;;;;;22.70;58.80;;;;;;10456272;27;969;-68
2023/06/10 17:20:00;;;;;;;;;;;22.70;58.90;;;;;;10456434;27;838;-68
2023/06/10 17:24:56;;;;;;;;;;;22.70;58.30;;;;;;10455893;27;846;-68
2023/06/10 17:29:51;;;;;;;;;;;22.70;58.80;;;;;;10455835;27;1963;-68
2023/06/10 17:34:46;;;;;;;;;;;22.70;58.80;;;;;;10455522;27;789;-68
2023/06/10 17:39:42;;;;;;;;;;;22.70;58.70;;;;;;10455411;27;789;-68
2023/06/10 17:44:37;;;;;;;;;;;22.70;58.70;;;;;;10455144;27;873;-67
2023/06/10 17:49:33;;;;;;;;;;;22.70;58.70;;;;;;10455519;27;1893;-68
2023/06/10 17:54:28;;;;;;;;;;;22.70;58.80;;;;;;10454091;27;1098;-69
2023/06/10 17:59:24;;;;;;;;;;;22.70;58.80;;;;;;10453998;27;749;-69
2023/06/10 18:04:19;;;;;;;;;;;22.80;58.70;;;;;;10454646;27;1222;-69
2023/06/10 18:09:15;;;;;;;;;;;22.80;58.90;;;;;;10454334;27;1982;-69
2023/06/10 18:14:10;;;;;;;;;;;22.80;58.80;;;;;;10453934;27;838;-68
2023/06/10 18:19:05;;;;;;;;;;;22.80;58.70;;;;;;10453753;27;793;-69
2023/06/10 18:24:01;;;;;;;;;;;22.80;58.70;;;;;;10454270;27;861;-69
2023/06/10 18:28:56;;;;;;;;;;;22.80;58.70;;;;;;10453320;27;1910;-69
2023/06/10 18:33:52;;;;;;;;;;;22.80;58.70;;;;;;10453313;27;868;-69
2023/06/10 18:38:47;;;;;;;;;;;22.80;58.70;;;;;;10453639;27;788;-69
2023/06/10 18:43:42;;;;;;;;;;;22.80;58.60;;;;;;10452843;27;881;-69
2023/06/10 18:48:41;;;;;;;;;;;22.80;58.50;;;;;;10452388;27;1913;-69
2023/06/10 18:53:36;;;;;;;;;;;22.80;58.50;;;;;;10452362;27;885;-68
2023/06/10 18:58:35;;;;;;;;;;;22.80;58.60;;;;;;10452755;27;812;-68
2023/06/10 19:03:31;;;;;;;;;;;22.80;58.60;;;;;;10451955;27;919;-68
2023/06/10 19:08:26;;;;;;;;;;;22.80;58.50;;;;;;10450421;27;1905;-68
2023/06/10 19:13:22;;;;;;;;;;;22.80;58.50;;;;;;10452183;27;868;-68
2023/06/10 19:18:17;;;;;;;;;;;22.90;58.70;;;;;;10452029;27;923;-68
2023/06/10 19:23:13;;;;;;;;;;;22.90;58.60;;;;;;10451218;27;820;-68
2023/06/10 19:28:08;;;;;;;;;;;22.90;58.60;;;;;;10450930;27;1960;-67
2023/06/10 19:33:04;;;;;;;;;;;22.90;58.70;;;;;;10450662;27;776;-68
2023/06/10 19:37:59;;;;;;;;;;;22.90;58.70;;;;;;10450862;27;1032;-68
2023/06/10 19:42:55;;;;;;;;;;;22.90;58.60;;;;;;10450640;27;931;-68
2023/06/10 19:47:50;;;;;;;;;;;22.90;58.70;;;;;;10450174;27;1967;-68
2023/06/10 19:52:46;;;;;;;;;;;22.90;58.70;;;;;;10450838;27;828;-68
2023/06/10 19:57:41;;;;;;;;;;;22.90;58.60;;;;;;10450315;27;850;-68
2023/06/10 20:02:36;;;;;;;;;;;22.90;59.20;;;;;;10449274;27;821;-68
2023/06/10 20:07:32;;;;;;;;;;;22.90;58.60;;;;;;10449881;27;1980;-68
2023/06/10 20:12:27;;;;;;;;;;;23.00;58.50;;;;;;10450902;27;963;-67
2023/06/10 20:17:22;;;;;;;;;;;22.90;58.40;;;;;;10449641;27;916;-75
2023/06/10 20:22:18;;;;;;;;;;;23.00;58.40;;;;;;10448761;27;889;-75
2023/06/10 20:27:13;;;;;;;;;;;23.00;58.20;;;;;;10448595;28;1902;-75
2023/06/10 20:32:08;;;;;;;;;;;23.00;58.20;;;;;;10490541;27;932;-75
2023/06/10 20:37:04;;;;;;;;;;;23.00;58.30;;;;;;10490965;27;895;-75
2023/06/10 20:41:59;;;;;;;;;;;23.00;58.10;;;;;;10491491;27;852;-74
2023/06/10 20:46:55;;;;;;;;;;;23.00;58.00;;;;;;10492030;27;810;-74
2023/06/10 20:51:50;;;;;;;;;;;23.10;57.90;;;;;;10491203;27;1902;-74
2023/06/10 20:56:45;;;;;;;;;;;23.10;58.00;;;;;;10491886;27;808;-68
2023/06/10 21:01:41;;;;;;;;;;;23.10;57.70;;;;;;10491090;27;874;-68
2023/06/10 21:06:36;;;;;;;;;;;23.10;58.20;;;;;;10490872;27;1208;-76
2023/06/10 21:11:32;;;;;;;;;;;23.10;58.30;;;;;;10491516;27;1981;-77
2023/06/10 21:16:30;;;;;;;;;;;23.10;58.40;;;;;;10490792;27;772;-77
2023/06/10 21:21:25;;;;;;;;;;;23.10;58.00;;;;;;10490667;27;900;-77
2023/06/10 21:26:21;;;;;;;;;;;23.10;58.20;;;;;;10490571;27;881;-77
2023/06/10 21:31:16;;;;;;;;;;;23.10;58.00;;;;;;10491322;27;1951;-77
2023/06/10 21:36:11;;;;;;;;;;;23.10;57.80;;;;;;10498005;27;863;-77
2023/06/10 21:41:07;;;;;;;;;;;23.10;57.80;;;;;;10497749;27;880;-77
2023/06/10 21:46:02;;;;;;;;;;;23.10;57.80;;;;;;10497525;27;1106;-76
2023/06/10 21:50:58;;;;;;;;;;;23.10;57.70;;;;;;10497404;27;1893;-77
2023/06/10 21:55:53;;;;;;;;;;;23.10;57.60;;;;;;10497209;27;775;-77
2023/06/10 22:00:48;;;;;;;;;;;23.10;57.60;;;;;;10496885;27;857;-77
2023/06/10 22:05:44;;;;;;;;;;;23.20;57.80;;;;;;10496812;27;867;-77
2023/06/10 22:10:39;;;;;;;;;;;23.10;57.60;;;;;;10496484;27;1984;-77
2023/06/10 22:15:35;;;;;;;;;;;23.20;57.60;;;;;;10496449;27;883;-77
2023/06/10 22:20:30;;;;;;;;;;;23.20;57.60;;;;;;10497024;27;784;-77
2023/06/10 22:25:25;;;;;;;;;;;23.20;57.60;;;;;;10495495;27;813;-77
2023/06/10 22:30:21;;;;;;;;;;;23.20;57.60;;;;;;10495886;27;1905;-77
2023/06/10 22:35:16;;;;;;;;;;;23.20;57.50;;;;;;10495626;27;896;-77
2023/06/10 22:40:12;;;;;;;;;;;23.20;57.50;;;;;;10496225;27;1026;-77
2023/06/10 22:45:07;;;;;;;;;;;23.20;57.50;;;;;;10494409;27;1200;-77
2023/06/10 22:50:03;;;;;;;;;;;23.20;57.50;;;;;;10494874;27;1905;-77
2023/06/10 22:54:58;;;;;;;;;;;23.20;57.40;;;;;;10494711;27;878;-77
2023/06/10 22:59:53;;;;;;;;;;;23.20;57.40;;;;;;10494630;27;1054;-77
2023/06/10 23:04:49;;;;;;;;;;;23.20;57.40;;;;;;10494453;27;788;-75
2023/06/10 23:09:44;;;;;;;;;;;23.20;57.40;;;;;;10494755;27;1967;-77
2023/06/10 23:14:40;;;;;;;;;;;23.20;57.40;;;;;;10475443;27;891;-77
2023/06/10 23:19:40;;;;;;;;;;;23.20;57.40;;;;;;10493988;27;821;-77
2023/06/10 23:24:35;;;;;;;;;;;23.20;57.40;;;;;;10493551;27;838;-77
2023/06/10 23:29:31;;;;;;;;;;;23.20;57.40;;;;;;10493415;27;1965;-77
2023/06/10 23:34:26;;;;;;;;;;;23.20;57.40;;;;;;10493300;27;820;-77
2023/06/10 23:39:22;;;;;;;;;;;23.20;57.40;;;;;;10493106;27;764;-77
2023/06/10 23:44:18;;;;;;;;;;;23.20;57.40;;;;;;10492842;27;854;-77
2023/06/10 23:49:13;;;;;;;;;;;23.20;57.40;;;;;;10492707;27;1905;-77
2023/06/10 23:54:08;;;;;;;;;;;23.20;57.40;;;;;;10492064;27;816;-77
2023/06/10 23:59:04;;;;;;;;;;;23.20;57.40;;;;;;10492467;27;868;-77
