Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:00;;;;;;;;;;;16.00;99.90;;;;;;5033787;28;19909;-76
2023/01/11 00:02:26;;;;;;;;;;;16.10;99.90;;;;;;5031608;28;19913;-75
2023/01/11 00:04:51;;;;;;;;;;;16.20;99.90;;;;;;5037692;28;20015;-75
2023/01/11 00:07:17;;;;;;;;;;;16.00;99.90;;;;;;5039512;28;19960;-76
2023/01/11 00:09:43;;;;;;;;;;;16.20;99.90;;;;;;5036149;28;19939;-73
2023/01/11 00:12:11;;;;;;;;;;;16.00;99.90;;;;;;5040905;28;20268;-74
2023/01/11 00:14:36;;;;;;;;;;;16.00;99.90;;;;;;5044806;28;19913;-75
2023/01/11 00:17:02;;;;;;;;;;;16.10;99.90;;;;;;5031592;28;19921;-75
2023/01/11 00:19:27;;;;;;;;;;;16.10;99.90;;;;;;5036568;28;19920;-73
2023/01/11 00:21:52;;;;;;;;;;;16.20;99.90;;;;;;5030299;28;20260;-74
2023/01/11 00:24:18;;;;;;;;;;;16.20;99.90;;;;;;5035160;28;20207;-74
2023/01/11 00:26:43;;;;;;;;;;;16.20;99.90;;;;;;5039013;28;20302;-72
2023/01/11 00:29:09;;;;;;;;;;;16.30;99.90;;;;;;5036062;28;19997;-73
2023/01/11 00:31:34;;;;;;;;;;;16.30;99.90;;;;;;5033110;28;19908;-76
2023/01/11 00:34:00;;;;;;;;;;;16.30;99.90;;;;;;5026728;28;19927;-73
2023/01/11 00:36:25;;;;;;;;;;;16.40;99.90;;;;;;5036969;28;19916;-75
2023/01/11 00:38:52;;;;;;;;;;;16.40;99.90;;;;;;5041118;28;20301;-77
2023/01/11 00:49:31;;;;;;;;;;;16.50;99.90;;;;;;5044966;28;19987;-73
2023/01/11 00:51:57;;;;;;;;;;;16.50;99.90;;;;;;5030728;28;19924;-78
2023/01/11 00:54:22;;;;;;;;;;;16.50;99.90;;;;;;5035768;28;19916;-73
2023/01/11 00:56:48;;;;;;;;;;;16.70;99.90;;;;;;5040089;28;19931;-76
2023/01/11 00:59:13;;;;;;;;;;;16.60;99.90;;;;;;5038980;28;19917;-77
2023/01/11 01:01:39;;;;;;;;;;;16.50;99.90;;;;;;5034780;28;19917;-75
2023/01/11 01:04:04;;;;;;;;;;;16.50;99.90;;;;;;5037158;28;19909;-77
2023/01/11 01:06:30;;;;;;;;;;;16.70;99.90;;;;;;5033530;28;19913;-72
2023/01/11 01:08:55;;;;;;;;;;;16.70;99.90;;;;;;5035941;28;19948;-74
2023/01/11 01:11:21;;;;;;;;;;;16.90;99.90;;;;;;5037715;28;19908;-76
2023/01/11 01:16:31;;;;;;;;;;;17.10;99.90;;;;;;5040331;28;20337;-74
2023/01/11 01:18:57;;;;;;;;;;;17.10;99.90;;;;;;5032994;28;20427;-76
2023/01/11 01:21:23;;;;;;;;;;;17.00;99.90;;;;;;5032812;28;19913;-75
2023/01/11 01:23:52;;;;;;;;;;;17.00;99.90;;;;;;5045561;28;20358;-70
2023/01/11 01:26:17;;;;;;;;;;;17.20;99.90;;;;;;5050038;28;19924;-75
2023/01/11 01:28:42;;;;;;;;;;;17.20;99.90;;;;;;5045747;28;19908;-74
2023/01/11 01:31:08;;;;;;;;;;;17.40;99.90;;;;;;5043488;28;19909;-73
2023/01/11 01:33:33;;;;;;;;;;;17.50;99.90;;;;;;5055013;28;19984;-76
2023/01/11 01:36:02;;;;;;;;;;;17.60;99.90;;;;;;5046421;28;19913;-78
2023/01/11 01:38:28;;;;;;;;;;;17.60;99.90;;;;;;5044893;28;19913;-72
2023/01/11 01:40:55;;;;;;;;;;;17.60;99.90;;;;;;5046509;28;19916;-73
2023/01/11 01:43:21;;;;;;;;;;;17.60;99.90;;;;;;5041270;28;19909;-72
2023/01/11 01:45:49;;;;;;;;;;;17.80;99.90;;;;;;5041064;28;19948;-79
2023/01/11 01:48:16;;;;;;;;;;;17.80;99.90;;;;;;5050440;28;19913;-74
2023/01/11 01:50:50;;;;;;;;;;;18.00;99.90;;;;;;5054858;28;20227;-75
2023/01/11 01:53:17;;;;;;;;;;;18.10;99.90;;;;;;5049065;28;19920;-75
2023/01/11 01:55:48;;;;;;;;;;;18.10;99.90;;;;;;5054079;28;19960;-74
2023/01/11 01:58:15;;;;;;;;;;;18.00;99.90;;;;;;5041748;28;19952;-72
2023/01/11 02:00:42;;;;;;;;;;;18.20;99.90;;;;;;5041561;28;19910;-75
2023/01/11 02:03:11;;;;;;;;;;;18.20;99.90;;;;;;5048127;28;19927;-76
2023/01/11 02:05:36;;;;;;;;;;;18.20;99.90;;;;;;5046863;28;19925;-75
2023/01/11 02:08:04;;;;;;;;;;;18.30;99.90;;;;;;5047814;28;19982;-76
2023/01/11 02:10:31;;;;;;;;;;;18.10;99.90;;;;;;5040159;28;19947;-74
2023/01/11 02:12:58;;;;;;;;;;;18.00;99.90;;;;;;5041922;28;20299;-74
2023/01/11 02:15:24;;;;;;;;;;;18.20;99.90;;;;;;5042134;28;19924;-73
2023/01/11 02:17:49;;;;;;;;;;;18.20;99.90;;;;;;5036315;28;19909;-74
2023/01/11 02:20:30;;;;;;;;;;;18.20;99.90;;;;;;5038142;28;20016;-78
2023/01/11 02:23:15;;;;;;;;;;;18.10;99.90;;;;;;5035627;28;19948;-75
2023/01/11 02:25:46;;;;;;;;;;;18.30;99.90;;;;;;5038681;28;20426;-73
2023/01/11 02:28:28;;;;;;;;;;;18.10;99.90;;;;;;5045287;28;19935;-76
2023/01/11 02:30:56;;;;;;;;;;;18.20;99.90;;;;;;5046497;28;19913;-73
2023/01/11 02:33:26;;;;;;;;;;;18.30;99.90;;;;;;5038341;28;19928;-74
2023/01/11 02:36:06;;;;;;;;;;;18.30;99.90;;;;;;5044821;28;20605;-74
2023/01/11 02:38:40;;;;;;;;;;;18.40;99.90;;;;;;5036478;28;19919;-73
2023/01/11 02:41:27;;;;;;;;;;;18.50;99.90;;;;;;5038840;28;19915;-75
2023/01/11 02:46:58;;;;;;;;;;;18.60;99.90;;;;;;5038489;28;19924;-73
2023/01/11 02:49:29;;;;;;;;;;;18.60;99.90;;;;;;5035218;28;19949;-73
2023/01/11 02:52:01;;;;;;;;;;;18.50;99.90;;;;;;5037856;28;19920;-74
2023/01/11 02:54:28;;;;;;;;;;;18.70;99.90;;;;;;5035967;28;19967;-73
2023/01/11 02:56:57;;;;;;;;;;;18.50;99.90;;;;;;5041146;28;19917;-74
2023/01/11 02:59:26;;;;;;;;;;;18.50;99.90;;;;;;5040841;28;19974;-74
2023/01/11 03:01:54;;;;;;;;;;;18.70;99.90;;;;;;5046180;28;19932;-73
2023/01/11 03:04:21;;;;;;;;;;;18.80;99.90;;;;;;5039698;28;20781;-75
2023/01/11 03:06:47;;;;;;;;;;;18.60;99.90;;;;;;5043359;28;20032;-76
2023/01/11 03:09:12;;;;;;;;;;;18.80;99.90;;;;;;5039614;28;19913;-73
2023/01/11 03:14:40;;;;;;;;;;;18.80;99.90;;;;;;5029627;28;20000;-73
2023/01/11 03:17:27;;;;;;;;;;;18.80;99.90;;;;;;5044079;28;19938;-75
2023/01/11 03:19:54;;;;;;;;;;;18.60;99.90;;;;;;5039572;28;19909;-75
2023/01/11 03:22:27;;;;;;;;;;;18.60;99.90;;;;;;5033342;28;20289;-76
2023/01/11 03:25:05;;;;;;;;;;;18.80;99.90;;;;;;5045342;28;19980;-75
2023/01/11 03:27:34;;;;;;;;;;;18.70;99.90;;;;;;5043951;28;19909;-76
2023/01/11 03:30:26;;;;;;;;;;;18.60;99.90;;;;;;5032876;28;20063;-74
2023/01/11 03:33:04;;;;;;;;;;;18.80;99.90;;;;;;5033081;28;19916;-74
2023/01/11 03:35:39;;;;;;;;;;;18.70;99.90;;;;;;5043069;28;19917;-74
2023/01/11 03:38:22;;;;;;;;;;;18.90;99.90;;;;;;5042726;28;20047;-76
2023/01/11 03:40:53;;;;;;;;;;;18.70;99.90;;;;;;5035268;28;20031;-80
2023/01/11 03:43:20;;;;;;;;;;;18.80;99.90;;;;;;5036323;28;19948;-73
2023/01/11 03:46:18;;;;;;;;;;;18.70;99.90;;;;;;5039828;28;19916;-74
2023/01/11 03:48:51;;;;;;;;;;;18.70;99.90;;;;;;4991246;28;20371;-76
2023/01/11 03:51:19;;;;;;;;;;;18.80;99.90;;;;;;5035745;28;19931;-74
2023/01/11 03:53:46;;;;;;;;;;;18.70;99.90;;;;;;5030955;28;19909;-75
2023/01/11 03:56:14;;;;;;;;;;;18.60;99.90;;;;;;5043265;28;19975;-77
2023/01/11 03:58:40;;;;;;;;;;;18.80;99.90;;;;;;5043699;28;19909;-76
2023/01/11 04:01:06;;;;;;;;;;;18.50;99.90;;;;;;5045637;28;19998;-73
2023/01/11 04:03:31;;;;;;;;;;;18.70;99.90;;;;;;5035375;28;19916;-75
2023/01/11 04:06:00;;;;;;;;;;;18.70;99.90;;;;;;5045380;28;19917;-76
2023/01/11 04:08:26;;;;;;;;;;;18.70;99.90;;;;;;5041836;28;19913;-74
2023/01/11 04:10:52;;;;;;;;;;;18.60;99.90;;;;;;5045027;28;20307;-74
2023/01/11 04:13:17;;;;;;;;;;;18.40;99.90;;;;;;5042407;28;20035;-75
2023/01/11 04:15:43;;;;;;;;;;;18.50;99.90;;;;;;5043820;28;19917;-75
2023/01/11 04:18:08;;;;;;;;;;;18.30;99.90;;;;;;5042857;28;19909;-75
2023/01/11 04:20:36;;;;;;;;;;;18.50;99.90;;;;;;5046061;28;20047;-73
2023/01/11 04:23:02;;;;;;;;;;;18.40;99.90;;;;;;5035242;28;20278;-75
2023/01/11 04:25:28;;;;;;;;;;;18.50;99.90;;;;;;5039638;28;19962;-74
2023/01/11 04:27:53;;;;;;;;;;;18.20;99.90;;;;;;5039847;28;20011;-74
2023/01/11 04:30:19;;;;;;;;;;;18.20;99.90;;;;;;5037929;28;19920;-74
2023/01/11 04:32:45;;;;;;;;;;;18.20;99.90;;;;;;5034636;28;19915;-75
2023/01/11 04:35:10;;;;;;;;;;;18.00;99.90;;;;;;5044569;28;20066;-73
2023/01/11 04:37:36;;;;;;;;;;;18.40;99.90;;;;;;5038036;28;19912;-72
2023/01/11 04:40:01;;;;;;;;;;;18.30;99.90;;;;;;5041625;28;19908;-76
2023/01/11 04:42:27;;;;;;;;;;;17.90;99.90;;;;;;5036735;28;19970;-75
2023/01/11 04:44:52;;;;;;;;;;;18.10;99.90;;;;;;5026411;28;19916;-77
2023/01/11 04:47:20;;;;;;;;;;;18.00;99.90;;;;;;5028504;28;20891;-73
2023/01/11 04:49:45;;;;;;;;;;;17.80;99.90;;;;;;5032089;28;19917;-76
2023/01/11 04:52:12;;;;;;;;;;;17.90;99.90;;;;;;5040129;28;20427;-77
2023/01/11 04:54:38;;;;;;;;;;;17.60;99.90;;;;;;5034030;28;20000;-74
2023/01/11 04:57:03;;;;;;;;;;;17.50;99.90;;;;;;5033501;28;19917;-76
2023/01/11 04:59:29;;;;;;;;;;;17.20;99.90;;;;;;5034384;28;19971;-73
2023/01/11 05:01:54;;;;;;;;;;;17.10;99.90;;;;;;5046384;28;20026;-75
2023/01/11 05:04:19;;;;;;;;;;;16.90;99.90;;;;;;5043799;28;20008;-76
2023/01/11 05:06:45;;;;;;;;;;;16.90;99.90;;;;;;5036900;28;19951;-75
2023/01/11 05:09:12;;;;;;;;;;;16.70;99.90;;;;;;5049933;28;20367;-75
2023/01/11 05:11:37;;;;;;;;;;;16.50;99.90;;;;;;5042812;28;19980;-75
2023/01/11 05:14:03;;;;;;;;;;;16.50;99.90;;;;;;5044779;28;19957;-74
2023/01/11 05:16:28;;;;;;;;;;;16.40;99.90;;;;;;5042969;28;19956;-75
2023/01/11 05:18:54;;;;;;;;;;;16.20;99.90;;;;;;5050012;28;19909;-76
2023/01/11 05:21:21;;;;;;;;;;;16.10;99.90;;;;;;5051077;28;19913;-76
2023/01/11 05:23:47;;;;;;;;;;;15.90;99.90;;;;;;5040306;28;19913;-77
2023/01/11 05:26:21;;;;;;;;;;;15.70;99.90;;;;;;5048851;28;20137;-76
2023/01/11 05:28:47;;;;;;;;;;;15.50;99.90;;;;;;5053258;28;19966;-79
2023/01/11 05:31:12;;;;;;;;;;;15.30;99.90;;;;;;5061590;28;20521;-81
2023/01/11 05:33:38;;;;;;;;;;;15.10;99.90;;;;;;5054865;28;19913;-77
2023/01/11 05:36:05;;;;;;;;;;;15.00;99.90;;;;;;5049935;28;19927;-78
2023/01/11 05:38:30;;;;;;;;;;;14.80;99.90;;;;;;5048103;28;19924;-77
2023/01/11 05:40:57;;;;;;;;;;;14.70;99.90;;;;;;5053259;28;19916;-77
2023/01/11 05:43:22;;;;;;;;;;;14.60;99.90;;;;;;5045075;28;19919;-77
2023/01/11 05:45:48;;;;;;;;;;;14.50;99.90;;;;;;5049305;28;20003;-78
2023/01/11 05:48:13;;;;;;;;;;;14.40;99.90;;;;;;5049918;28;19952;-78
2023/01/11 05:50:39;;;;;;;;;;;14.20;99.90;;;;;;5052100;28;19913;-77
2023/01/11 05:53:05;;;;;;;;;;;14.10;99.90;;;;;;5051655;28;19913;-76
2023/01/11 05:55:31;;;;;;;;;;;14.00;99.90;;;;;;5040802;28;19917;-77
2023/01/11 05:57:56;;;;;;;;;;;13.80;99.90;;;;;;5044000;28;19995;-77
2023/01/11 06:00:22;;;;;;;;;;;13.60;99.90;;;;;;5051138;28;19913;-78
2023/01/11 06:02:47;;;;;;;;;;;13.60;99.90;;;;;;5041824;28;19909;-77
2023/01/11 06:05:13;;;;;;;;;;;13.50;99.90;;;;;;5051502;28;19987;-77
2023/01/11 06:07:38;;;;;;;;;;;13.40;99.90;;;;;;5048829;28;19944;-77
2023/01/11 06:10:04;;;;;;;;;;;13.30;99.90;;;;;;5050056;28;19920;-78
2023/01/11 06:12:30;;;;;;;;;;;13.10;99.90;;;;;;5055224;28;19913;-75
2023/01/11 06:14:55;;;;;;;;;;;13.00;99.90;;;;;;5048389;28;20374;-76
2023/01/11 06:17:22;;;;;;;;;;;12.90;99.90;;;;;;5052559;28;19916;-78
2023/01/11 06:19:47;;;;;;;;;;;12.80;99.90;;;;;;5053626;28;19908;-76
2023/01/11 06:22:16;;;;;;;;;;;12.70;99.90;;;;;;5057393;28;19920;-78
2023/01/11 06:24:41;;;;;;;;;;;12.60;99.90;;;;;;5053590;28;20362;-74
2023/01/11 06:27:06;;;;;;;;;;;12.50;99.90;;;;;;5053085;28;19916;-79
2023/01/11 06:29:32;;;;;;;;;;;12.40;99.90;;;;;;5053606;28;19909;-76
2023/01/11 06:31:57;;;;;;;;;;;12.30;99.90;;;;;;5039150;28;19913;-77
2023/01/11 06:34:23;;;;;;;;;;;12.20;99.90;;;;;;5046265;28;20627;-76
2023/01/11 06:36:48;;;;;;;;;;;12.10;99.90;;;;;;5049802;28;20016;-77
2023/01/11 06:39:14;;;;;;;;;;;12.00;99.90;;;;;;5046777;28;19920;-76
2023/01/11 06:41:39;;;;;;;;;;;11.90;99.90;;;;;;5050142;28;20003;-77
2023/01/11 06:44:05;;;;;;;;;;;11.80;99.90;;;;;;5048009;28;19935;-76
2023/01/11 06:46:30;;;;;;;;;;;11.70;99.90;;;;;;5049530;28;19908;-77
2023/01/11 06:48:55;;;;;;;;;;;11.60;99.90;;;;;;5046548;28;19908;-77
2023/01/11 06:51:21;;;;;;;;;;;11.50;99.90;;;;;;5040035;28;20564;-78
2023/01/11 06:53:47;;;;;;;;;;;11.40;99.90;;;;;;5037145;28;19932;-77
2023/01/11 06:56:13;;;;;;;;;;;11.40;99.90;;;;;;5050961;28;19944;-79
2023/01/11 06:58:39;;;;;;;;;;;11.30;99.90;;;;;;5047554;28;19991;-77
2023/01/11 07:01:04;;;;;;;;;;;11.20;99.90;;;;;;5046467;28;19952;-77
2023/01/11 07:03:30;;;;;;;;;;;11.20;99.90;;;;;;5050168;28;19920;-76
2023/01/11 07:05:56;;;;;;;;;;;11.10;99.90;;;;;;5043572;28;20345;-77
2023/01/11 07:08:22;;;;;;;;;;;11.20;99.90;;;;;;5042446;28;19920;-77
2023/01/11 07:10:47;;;;;;;;;;;11.20;99.90;;;;;;5046541;28;20604;-74
2023/01/11 07:13:16;;;;;;;;;;;11.10;99.90;;;;;;5050919;28;19912;-76
2023/01/11 07:15:47;;;;;;;;;;;11.10;99.90;;;;;;5050203;28;19919;-76
2023/01/11 07:18:13;;;;;;;;;;;11.10;99.90;;;;;;5050520;28;19909;-77
2023/01/11 07:20:38;;;;;;;;;;;11.10;99.90;;;;;;5046438;28;19920;-76
2023/01/11 07:23:04;;;;;;;;;;;11.00;99.90;;;;;;5043484;28;19923;-76
2023/01/11 07:25:29;;;;;;;;;;;11.10;99.90;;;;;;5050407;28;20013;-78
2023/01/11 07:27:56;;;;;;;;;;;11.00;99.90;;;;;;5044888;28;19913;-76
2023/01/11 07:30:22;;;;;;;;;;;10.90;99.90;;;;;;5049379;28;19913;-76
2023/01/11 07:32:47;;;;;;;;;;;10.90;99.90;;;;;;5050132;28;19912;-76
2023/01/11 07:35:13;;;;;;;;;;;10.80;99.90;;;;;;5048507;28;20408;-76
2023/01/11 07:37:40;;;;;;;;;;;10.80;99.90;;;;;;5047602;28;20391;-75
2023/01/11 07:40:06;;;;;;;;;;;10.70;99.90;;;;;;5048127;28;19908;-76
2023/01/11 07:45:15;;;;;;;;;;;10.60;99.90;;;;;;5042522;28;20004;-75
2023/01/11 07:47:41;;;;;;;;;;;10.60;99.90;;;;;;5049008;28;20003;-78
2023/01/11 07:50:07;;;;;;;;;;;10.50;99.90;;;;;;5048384;28;19951;-77
2023/01/11 07:52:32;;;;;;;;;;;10.30;99.90;;;;;;5041623;28;20464;-75
2023/01/11 07:55:01;;;;;;;;;;;10.20;99.90;;;;;;5048388;28;19909;-79
2023/01/11 07:57:29;;;;;;;;;;;10.20;99.90;;;;;;5040201;28;19959;-77
2023/01/11 07:59:55;;;;;;;;;;;10.10;99.90;;;;;;5039178;28;20289;-76
2023/01/11 08:02:20;;;;;;;;;;;10.00;99.90;;;;;;5052896;28;19942;-76
2023/01/11 08:04:45;;;;;;;;;;;10.10;99.90;;;;;;5048446;28;19948;-77
2023/01/11 08:07:11;;;;;;;;;;;10.00;99.90;;;;;;5047800;28;19921;-76
2023/01/11 08:09:36;;;;;;;;;;;10.00;99.90;;;;;;5049794;28;20438;-77
2023/01/11 08:14:46;;;;;;;;;;;9.90;99.90;;;;;;5047115;28;19915;-76
2023/01/11 08:17:12;;;;;;;;;;;9.80;99.90;;;;;;5051448;28;20423;-76
2023/01/11 08:19:38;;;;;;;;;;;9.90;99.90;;;;;;5052862;28;19908;-74
2023/01/11 08:22:04;;;;;;;;;;;9.80;99.90;;;;;;5041742;28;19915;-77
2023/01/11 08:24:29;;;;;;;;;;;9.90;99.90;;;;;;5032487;28;19935;-76
2023/01/11 08:26:55;;;;;;;;;;;9.80;99.90;;;;;;5040187;28;19963;-76
2023/01/11 08:29:21;;;;;;;;;;;9.80;99.90;;;;;;5050411;28;19967;-77
2023/01/11 08:31:46;;;;;;;;;;;9.80;99.90;;;;;;5052984;28;19909;-77
2023/01/11 08:34:12;;;;;;;;;;;9.90;99.90;;;;;;5045456;28;19912;-75
2023/01/11 08:36:37;;;;;;;;;;;9.80;99.90;;;;;;5051034;28;20456;-75
2023/01/11 08:39:03;;;;;;;;;;;9.80;99.90;;;;;;5037710;28;20651;-76
2023/01/11 08:41:31;;;;;;;;;;;9.90;99.90;;;;;;5051606;28;19920;-76
2023/01/11 08:43:57;;;;;;;;;;;9.90;99.90;;;;;;5050346;28;19935;-76
2023/01/11 08:46:22;;;;;;;;;;;9.90;99.90;;;;;;5047259;28;20359;-76
2023/01/11 08:48:48;;;;;;;;;;;9.90;99.90;;;;;;5051276;28;20012;-77
2023/01/11 08:51:14;;;;;;;;;;;9.80;99.90;;;;;;5047698;28;19924;-78
2023/01/11 08:53:40;;;;;;;;;;;9.80;99.90;;;;;;5051609;28;19912;-73
2023/01/11 08:56:06;;;;;;;;;;;9.80;99.90;;;;;;5057796;28;19924;-77
2023/01/11 08:58:31;;;;;;;;;;;9.80;99.90;;;;;;5052832;28;19913;-76
2023/01/11 09:00:58;;;;;;;;;;;9.80;99.90;;;;;;5049285;28;19947;-77
2023/01/11 09:03:24;;;;;;;;;;;9.80;99.90;;;;;;5041418;28;20402;-76
2023/01/11 09:05:49;;;;;;;;;;;9.80;99.90;;;;;;5048054;28;19921;-77
2023/01/11 09:08:15;;;;;;;;;;;9.80;99.90;;;;;;5051461;28;20012;-77
2023/01/11 09:10:40;;;;;;;;;;;9.80;99.90;;;;;;5042024;28;20371;-77
2023/01/11 09:13:06;;;;;;;;;;;9.80;99.90;;;;;;5046218;28;19908;-75
2023/01/11 09:15:31;;;;;;;;;;;9.80;99.90;;;;;;5050922;28;19916;-75
2023/01/11 09:17:57;;;;;;;;;;;9.80;99.90;;;;;;5040377;28;20363;-76
2023/01/11 09:20:22;;;;;;;;;;;9.80;99.90;;;;;;5050794;28;19909;-77
2023/01/11 09:22:49;;;;;;;;;;;9.80;99.90;;;;;;5046712;28;19917;-76
2023/01/11 09:25:14;;;;;;;;;;;9.80;99.90;;;;;;5045487;28;19995;-76
2023/01/11 09:27:43;;;;;;;;;;;9.90;99.90;;;;;;5050645;28;19985;-76
2023/01/11 09:30:09;;;;;;;;;;;9.90;99.90;;;;;;5050927;28;20459;-76
2023/01/11 09:32:34;;;;;;;;;;;9.90;99.90;;;;;;5039443;28;19909;-76
2023/01/11 09:35:02;;;;;;;;;;;9.90;99.90;;;;;;5039261;28;19913;-75
2023/01/11 09:37:27;;;;;;;;;;;9.90;99.90;;;;;;5048886;28;19928;-75
2023/01/11 09:39:52;;;;;;;;;;;9.80;99.90;;;;;;5047629;28;20114;-77
2023/01/11 09:42:21;;;;;;;;;;;9.80;99.90;;;;;;5050253;28;19917;-76
2023/01/11 09:44:49;;;;;;;;;;;9.90;99.90;;;;;;5047958;28;19909;-78
2023/01/11 09:47:24;;;;;;;;;;;9.90;99.90;;;;;;5046786;28;20013;-76
2023/01/11 09:49:54;;;;;;;;;;;9.90;99.90;;;;;;5050544;28;19959;-75
2023/01/11 09:52:27;;;;;;;;;;;9.80;99.90;;;;;;5048764;28;20088;-75
2023/01/11 09:54:53;;;;;;;;;;;9.90;99.90;;;;;;5047585;28;20003;-77
2023/01/11 09:57:29;;;;;;;;;;;9.90;99.90;;;;;;5047807;28;19995;-76
2023/01/11 10:00:13;;;;;;;;;;;9.90;99.90;;;;;;5046849;28;19939;-78
2023/01/11 10:02:50;;;;;;;;;;;9.90;99.90;;;;;;5041663;28;19912;-75
2023/01/11 10:05:52;;;;;;;;;;;9.90;99.90;;;;;;5046713;28;19943;-76
2023/01/11 10:08:40;;;;;;;;;;;10.00;99.90;;;;;;5004642;28;19948;-75
2023/01/11 10:11:19;;;;;;;;;;;10.10;99.90;;;;;;5041748;28;19948;-75
2023/01/11 10:13:51;;;;;;;;;;;10.00;99.90;;;;;;5041747;28;20004;-75
2023/01/11 10:16:31;;;;;;;;;;;10.00;99.90;;;;;;5043677;28;19992;-75
2023/01/11 10:19:04;;;;;;;;;;;10.00;99.90;;;;;;5045589;28;19909;-74
2023/01/11 10:21:39;;;;;;;;;;;10.00;99.90;;;;;;5040998;28;19920;-73
2023/01/11 10:24:20;;;;;;;;;;;10.00;99.90;;;;;;5040178;28;19992;-76
2023/01/11 10:26:47;;;;;;;;;;;10.00;99.90;;;;;;5042112;28;19913;-75
2023/01/11 10:43:02;;;;;;;;;;;10.10;99.90;;;;;;5047246;28;20294;-76
2023/01/11 10:45:48;;;;;;;;;;;10.10;99.90;;;;;;5036947;28;19949;-78
2023/01/11 10:48:19;;;;;;;;;;;10.10;99.90;;;;;;5047224;28;20375;-76
2023/01/11 10:50:47;;;;;;;;;;;10.00;99.90;;;;;;5044414;28;19951;-76
2023/01/11 10:53:15;;;;;;;;;;;10.10;99.90;;;;;;5043739;28;19916;-76
2023/01/11 10:55:50;;;;;;;;;;;10.20;99.90;;;;;;5047882;28;19923;-76
2023/01/11 10:58:26;;;;;;;;;;;10.10;99.90;;;;;;5043765;28;19990;-74
2023/01/11 11:01:19;;;;;;;;;;;10.10;99.90;;;;;;5047061;28;19917;-74
2023/01/11 11:03:55;;;;;;;;;;;10.20;99.90;;;;;;5033477;28;19915;-75
2023/01/11 11:06:32;;;;;;;;;;;10.10;99.90;;;;;;5037766;28;19917;-75
2023/01/11 11:09:03;;;;;;;;;;;10.20;99.90;;;;;;5041914;28;19909;-78
2023/01/11 11:11:33;;;;;;;;;;;10.20;99.90;;;;;;5050397;28;19931;-76
2023/01/11 11:14:11;;;;;;;;;;;10.20;99.90;;;;;;5052862;28;19909;-75
2023/01/11 11:16:36;;;;;;;;;;;10.30;99.90;;;;;;5059708;28;19917;-75
2023/01/11 11:19:02;;;;;;;;;;;10.40;99.90;;;;;;5045364;28;19909;-76
2023/01/11 11:21:33;;;;;;;;;;;10.40;99.90;;;;;;5048171;28;19912;-77
2023/01/11 11:24:04;;;;;;;;;;;10.30;99.90;;;;;;5046753;28;20469;-77
2023/01/11 11:26:36;;;;;;;;;;;10.30;99.90;;;;;;5047761;28;19924;-75
2023/01/11 11:29:03;;;;;;;;;;;10.30;99.90;;;;;;5043079;28;19972;-76
2023/01/11 11:31:29;;;;;;;;;;;10.20;99.90;;;;;;5045307;28;20037;-75
2023/01/11 11:33:54;;;;;;;;;;;10.20;99.90;;;;;;5043217;28;20364;-75
2023/01/11 11:36:20;;;;;;;;;;;10.20;99.90;;;;;;5041212;28;19913;-77
2023/01/11 11:39:04;;;;;;;;;;;10.20;99.90;;;;;;5038782;28;19935;-74
2023/01/11 11:41:43;;;;;;;;;;;10.20;99.90;;;;;;5052022;28;19952;-75
2023/01/11 11:44:14;;;;;;;;;;;10.30;99.90;;;;;;5059924;28;19897;-77
2023/01/11 11:46:39;;;;;;;;;;;10.30;99.90;;;;;;5064738;28;19939;-77
2023/01/11 11:49:09;;;;;;;;;;;10.30;99.90;;;;;;5059015;28;19909;-77
2023/01/11 11:51:35;;;;;;;;;;;10.30;99.90;;;;;;5056917;28;19951;-76
2023/01/11 11:54:01;;;;;;;;;;;10.20;99.90;;;;;;5060063;28;19897;-75
2023/01/11 11:56:31;;;;;;;;;;;10.20;99.90;;;;;;5063971;28;19936;-76
2023/01/11 11:58:58;;;;;;;;;;;10.30;99.90;;;;;;5054276;28;19916;-78
2023/01/11 12:01:28;;;;;;;;;;;10.60;99.90;;;;;;5058058;28;19909;-74
2023/01/11 12:03:55;;;;;;;;;;;10.70;99.90;;;;;;5062950;28;19913;-75
2023/01/11 12:06:25;;;;;;;;;;;11.00;99.90;;;;;;5049606;28;19919;-76
2023/01/11 12:08:51;;;;;;;;;;;10.80;99.90;;;;;;5065708;28;19908;-77
2023/01/11 12:11:25;;;;;;;;;;;10.70;99.90;;;;;;5068051;28;19897;-77
2023/01/11 12:13:57;;;;;;;;;;;10.60;99.90;;;;;;5058869;28;19924;-77
2023/01/11 12:16:28;;;;;;;;;;;10.60;99.90;;;;;;5064333;28;19917;-76
2023/01/11 12:18:54;;;;;;;;;;;10.60;99.90;;;;;;5057817;28;19913;-75
2023/01/11 12:21:20;;;;;;;;;;;10.60;99.90;;;;;;5061177;28;19917;-77
2023/01/11 12:23:46;;;;;;;;;;;10.80;99.90;;;;;;5037918;28;19963;-76
2023/01/11 12:26:33;;;;;;;;;;;10.80;99.90;;;;;;5045420;28;19908;-76
2023/01/11 12:29:05;;;;;;;;;;;10.60;99.90;;;;;;5049589;28;20118;-75
2023/01/11 12:31:49;;;;;;;;;;;10.50;99.90;;;;;;5044841;28;19913;-76
2023/01/11 12:34:17;;;;;;;;;;;10.60;99.90;;;;;;5044644;28;20402;-76
2023/01/11 12:37:02;;;;;;;;;;;10.80;99.90;;;;;;5048292;28;19970;-74
2023/01/11 12:39:46;;;;;;;;;;;10.70;99.90;;;;;;5043978;28;19909;-76
2023/01/11 12:42:30;;;;;;;;;;;10.90;99.90;;;;;;5037602;28;19909;-76
2023/01/11 12:45:01;;;;;;;;;;;11.00;99.90;;;;;;5044152;28;19919;-75
2023/01/11 12:47:36;;;;;;;;;;;11.20;99.90;;;;;;5041358;28;20371;-74
2023/01/11 12:50:07;;;;;;;;;;;10.90;99.90;;;;;;5044343;28;19916;-78
2023/01/11 12:52:51;;;;;;;;;;;10.70;99.90;;;;;;5050881;28;19923;-77
2023/01/11 12:55:19;;;;;;;;;;;10.60;99.90;;;;;;5052490;28;19909;-77
2023/01/11 12:58:00;;;;;;;;;;;10.60;99.90;;;;;;5047856;28;19913;-77
2023/01/11 13:00:36;;;;;;;;;;;10.60;99.90;;;;;;5050077;28;19976;-77
2023/01/11 13:03:04;;;;;;;;;;;10.60;99.90;;;;;;5054516;28;19909;-76
2023/01/11 13:05:29;;;;;;;;;;;10.60;99.90;;;;;;5055815;28;19927;-76
2023/01/11 13:08:14;;;;;;;;;;;10.60;99.90;;;;;;5052568;28;19913;-78
2023/01/11 13:11:01;;;;;;;;;;;10.90;99.90;;;;;;5048934;28;19919;-77
2023/01/11 13:13:36;;;;;;;;;;;11.00;99.90;;;;;;5046634;28;19909;-75
2023/01/11 13:16:08;;;;;;;;;;;10.90;99.90;;;;;;5053046;28;19913;-77
2023/01/11 13:18:40;;;;;;;;;;;10.90;99.90;;;;;;5049664;28;19951;-76
2023/01/11 13:21:15;;;;;;;;;;;10.90;99.90;;;;;;5052419;28;19909;-76
2023/01/11 13:23:43;;;;;;;;;;;10.90;99.90;;;;;;5041274;28;20418;-75
2023/01/11 13:26:15;;;;;;;;;;;10.90;99.90;;;;;;5050911;28;19913;-77
2023/01/11 13:28:43;;;;;;;;;;;10.80;99.90;;;;;;5052001;28;19908;-78
2023/01/11 13:31:10;;;;;;;;;;;10.70;99.90;;;;;;5058181;28;19999;-75
2023/01/11 13:33:38;;;;;;;;;;;10.50;99.90;;;;;;5048742;28;20542;-76
2023/01/11 13:36:06;;;;;;;;;;;10.50;99.90;;;;;;5047845;28;19913;-76
2023/01/11 13:38:38;;;;;;;;;;;10.40;99.90;;;;;;5049745;28;19919;-76
2023/01/11 13:41:20;;;;;;;;;;;10.40;99.90;;;;;;5049735;28;19913;-76
2023/01/11 13:43:57;;;;;;;;;;;10.30;99.90;;;;;;5050834;28;20375;-75
2023/01/11 13:46:41;;;;;;;;;;;10.30;99.90;;;;;;5046314;28;19919;-77
2023/01/11 13:49:13;;;;;;;;;;;10.20;99.90;;;;;;5054240;28;19951;-76
2023/01/11 13:51:46;;;;;;;;;;;10.30;99.90;;;;;;5052539;28;19909;-74
2023/01/11 13:54:16;;;;;;;;;;;10.40;99.90;;;;;;5044601;28;19910;-76
2023/01/11 13:56:45;;;;;;;;;;;10.40;99.90;;;;;;5054779;28;19955;-76
2023/01/11 13:59:14;;;;;;;;;;;10.40;99.90;;;;;;5047030;28;19916;-75
2023/01/11 14:01:43;;;;;;;;;;;10.40;99.90;;;;;;5058353;28;19913;-76
2023/01/11 14:04:15;;;;;;;;;;;10.40;99.90;;;;;;5050277;28;19908;-76
2023/01/11 14:06:52;;;;;;;;;;;10.40;99.90;;;;;;5049844;28;19956;-76
2023/01/11 14:09:23;;;;;;;;;;;10.40;99.90;;;;;;5048197;28;19923;-75
2023/01/11 14:12:02;;;;;;;;;;;10.40;99.90;;;;;;5048963;28;20443;-76
2023/01/11 14:14:33;;;;;;;;;;;10.50;99.90;;;;;;5057079;28;20012;-77
2023/01/11 14:17:17;;;;;;;;;;;10.50;99.90;;;;;;5071144;28;19901;-77
2023/01/11 14:20:01;;;;;;;;;;;10.50;99.90;;;;;;5060863;28;19909;-76
2023/01/11 14:22:30;;;;;;;;;;;10.40;99.90;;;;;;5062434;28;20691;-76
2023/01/11 14:25:04;;;;;;;;;;;10.40;99.90;;;;;;5062937;28;19920;-77
2023/01/11 14:27:49;;;;;;;;;;;10.30;99.90;;;;;;5063299;28;19905;-77
2023/01/11 14:30:17;;;;;;;;;;;10.30;99.90;;;;;;5061857;28;19920;-76
2023/01/11 14:32:42;;;;;;;;;;;10.30;99.90;;;;;;5064937;28;19955;-76
2023/01/11 14:35:17;;;;;;;;;;;10.20;99.90;;;;;;5056480;28;19917;-76
2023/01/11 14:37:42;;;;;;;;;;;10.20;99.90;;;;;;5047492;28;19913;-76
2023/01/11 14:40:27;;;;;;;;;;;10.20;99.90;;;;;;5050775;28;19920;-77
2023/01/11 14:43:11;;;;;;;;;;;10.20;99.90;;;;;;5047101;28;20586;-74
2023/01/11 14:45:49;;;;;;;;;;;10.20;99.90;;;;;;5051757;28;19909;-76
2023/01/11 14:48:26;;;;;;;;;;;10.20;99.90;;;;;;5048431;28;19913;-78
2023/01/11 14:51:05;;;;;;;;;;;10.20;99.90;;;;;;5052259;28;19924;-76
2023/01/11 14:53:35;;;;;;;;;;;10.10;99.90;;;;;;5052791;28;19908;-77
2023/01/11 14:56:00;;;;;;;;;;;10.10;99.90;;;;;;5046600;28;19913;-75
2023/01/11 14:58:27;;;;;;;;;;;10.10;99.90;;;;;;5046437;28;19909;-76
2023/01/11 15:00:52;;;;;;;;;;;10.20;99.90;;;;;;5048907;28;20390;-77
2023/01/11 15:03:21;;;;;;;;;;;10.20;99.90;;;;;;5037933;28;19948;-76
2023/01/11 15:06:05;;;;;;;;;;;10.20;99.90;;;;;;5045448;28;20428;-76