Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:07;;;;;;;;;10.00;10.00;;;;;21.73;53.70;101206.37;146620;616;46021;-75
2022/09/09 00:03:29;;;;;;;;;13.00;12.25;;;;;21.75;53.63;101206.41;146615;591;46014;-75
2022/09/09 00:06:38;;;;;;;;;13.25;11.00;;;;;21.75;53.64;101206.41;146628;590;45020;-73
2022/09/09 00:09:55;;;;;;;;;12.50;11.50;;;;;21.76;53.45;101206.41;146622;639;46016;-72
2022/09/09 00:13:54;;;;;;;;;13.25;12.25;;;;;20.86;53.46;101033.69;146623;630;46020;-75
2022/09/09 00:16:54;;;;;;;;;11.25;10.00;;;;;21.88;53.84;101211.84;146616;583;46017;-75
2022/09/09 00:20:09;;;;;;;;;10.75;10.75;;;;;21.94;54.18;101202.25;146624;633;45020;-76
2022/09/09 00:23:39;;;;;;;;;12.00;12.00;;;;;21.22;53.25;101081.66;146619;644;46016;-77
2022/09/09 00:26:43;;;;;;;;;11.75;9.25;;;;;21.97;53.66;101205.81;146624;666;46010;-81
2022/09/09 00:29:58;;;;;;;;;11.00;10.25;;;;;20.99;53.84;101039.16;146622;682;46017;-79
2022/09/09 00:33:01;;;;;;;;;14.50;11.75;;;;;21.91;53.81;101197.81;146624;579;46010;-78
2022/09/09 00:35:57;;;;;;;;;11.00;9.00;;;;;21.81;54.31;101196.81;146618;660;46017;-79
2022/09/09 00:39:06;;;;;;;;;11.25;9.50;;;;;21.72;53.85;101196.69;146624;704;46021;-82
2022/09/09 00:42:31;;;;;;;;;11.25;11.00;;;;;21.61;54.16;101190.38;146619;664;46913;-83
2022/09/09 00:45:52;;;;;;;;;11.00;10.50;;;;;21.50;54.15;101182.31;146623;640;46010;-79
2022/09/09 00:49:31;;;;;;;;;13.75;13.75;;;;;20.40;54.83;100998.72;146620;579;46012;-77
2022/09/09 00:53:19;;;;;;;;;13.75;11.75;;;;;20.30;54.32;100997.69;146621;617;46011;-77
2022/09/09 00:56:34;;;;;;;;;12.00;11.25;;;;;21.28;55.04;101185.44;146621;575;46012;-77
2022/09/09 00:59:51;;;;;;;;;13.75;12.25;;;;;21.26;55.07;101182.81;146623;605;46014;-79
2022/09/09 01:03:27;;;;;;;;;11.00;11.00;;;;;21.30;54.99;101194.28;146619;627;46012;-76
2022/09/09 01:06:51;;;;;;;;;12.00;11.25;;;;;20.64;55.14;101064.13;146624;570;46015;-81
2022/09/09 01:10:10;;;;;;;;;10.75;10.75;;;;;21.44;54.81;101185.75;146621;575;46018;-81
2022/09/09 01:13:14;;;;;;;;;14.50;13.00;;;;;21.49;54.97;101195.47;146622;616;45584;-73
2022/09/09 01:16:20;;;;;;;;;13.75;13.25;;;;;21.49;55.06;101193.72;146615;604;46016;-72
2022/09/09 01:19:36;;;;;;;;;10.25;9.25;;;;;21.43;55.16;101198.91;146624;649;46020;-72
2022/09/09 01:23:09;;;;;;;;;11.00;9.75;;;;;20.35;54.73;101018.84;146622;620;46016;-73
2022/09/09 01:26:54;;;;;;;;;;;;;;;;;;;;;
2022/09/09 01:29:59;;;;;;;;;10.75;10.75;;;;;21.12;55.74;101184.34;146616;636;46014;-79
2022/09/09 01:33:01;;;;;;;;;11.25;11.00;;;;;21.08;56.38;101177.25;146618;636;46020;-78
2022/09/09 01:36:39;;;;;;;;;11.50;11.50;;;;;20.01;55.79;100998.12;146619;582;46017;-80
2022/09/09 01:39:57;;;;;;;;;15.00;12.00;;;;;19.24;55.91;100877.47;146622;704;46010;-79
2022/09/09 01:43:07;;;;;;;;;12.50;11.50;;;;;20.92;56.92;101179.66;146620;564;46020;-78
2022/09/09 01:46:20;;;;;;;;;13.50;12.75;;;;;20.94;56.54;101174.41;146619;570;46010;-78
2022/09/09 01:49:32;;;;;;;;;14.50;11.50;;;;;20.97;56.19;101177.09;146618;633;46012;-77
2022/09/09 01:52:27;;;;;;;;;10.75;10.75;;;;;20.96;56.67;101176.19;146623;666;46028;-75
2022/09/09 01:55:46;;;;;;;;;;;;;;;;;;;;;
2022/09/09 01:59:12;;;;;;;;;10.00;9.75;;;;;19.03;56.24;100848.16;146623;686;46021;-76
2022/09/09 02:02:22;;;;;;;;;11.00;11.00;;;;;20.86;56.49;101173.38;146616;611;46016;-76
2022/09/09 02:05:45;;;;;;;;;12.00;10.00;;;;;19.78;56.47;100997.72;146623;714;46011;-77
2022/09/09 02:08:52;;;;;;;;;13.00;12.50;;;;;20.71;57.17;101168.75;146617;594;46016;-75
2022/09/09 02:12:01;;;;;;;;;;;;;;;;;;;;;
2022/09/09 02:15:40;;;;;;;;;11.50;11.50;;;;;19.67;57.46;100996.63;146623;594;46016;-75
2022/09/09 02:18:53;;;;;;;;;14.00;12.50;;;;;20.70;57.85;101167.88;146624;593;46018;-75
2022/09/09 02:22:05;;;;;;;;;11.00;10.75;;;;;20.64;57.97;101162.50;146617;630;46016;-76
2022/09/09 02:25:07;;;;;;;;;12.50;11.75;;;;;20.56;58.71;101161.50;146622;595;46010;-80
2022/09/09 02:28:05;;;;;;;;;14.50;11.00;;;;;20.51;58.19;101171.00;146615;603;46017;-77
2022/09/09 02:31:05;;;;;;;;;10.00;9.00;;;;;20.48;58.87;101157.78;146624;676;46020;-79
2022/09/09 02:34:15;;;;;;;;;11.75;10.75;;;;;20.42;58.55;101163.81;146618;602;46016;-77
2022/09/09 02:37:19;;;;;;;;;11.50;11.00;;;;;20.39;59.24;101155.87;146623;603;46014;-79
2022/09/09 02:40:21;;;;;;;;;15.25;13.25;;;;;20.34;59.46;101154.00;146619;608;46012;-81
2022/09/09 02:43:25;;;;;;;;;13.00;12.00;;;;;20.31;59.09;101152.19;146612;632;47010;-80
2022/09/09 02:46:42;;;;;;;;;13.50;11.75;;;;;20.35;58.53;101153.16;146618;615;46016;-76
2022/09/09 02:50:16;;;;;;;;;14.00;12.25;;;;;19.41;58.24;100980.34;146625;632;46021;-76
2022/09/09 02:53:57;;;;;;;;;13.25;12.75;;;;;20.50;57.73;101148.19;146616;682;46035;-76
2022/09/09 02:56:56;;;;;;;;;17.00;14.25;;;;;20.57;58.60;101155.34;146620;583;46010;-76
2022/09/09 03:00:06;;;;;;;;;13.25;12.50;;;;;20.65;58.20;101158.09;146618;646;46014;-75
2022/09/09 03:03:11;;;;;;;;;12.25;12.25;;;;;20.67;58.62;101152.00;146623;577;46020;-80
2022/09/09 03:06:12;;;;;;;;;11.25;10.25;;;;;20.69;57.93;101160.84;146617;575;46017;-75
2022/09/09 03:09:08;;;;;;;;;12.25;11.75;;;;;20.69;58.69;101152.03;146622;622;46014;-76
2022/09/09 03:12:12;;;;;;;;;12.50;11.25;;;;;20.68;58.47;101156.41;146619;566;46017;-76
2022/09/09 03:15:18;;;;;;;;;13.00;11.75;;;;;20.63;58.92;101163.34;146623;614;46020;-76
2022/09/09 03:18:34;;;;;;;;;15.50;14.00;;;;;19.57;59.30;100990.28;146617;599;46016;-76
2022/09/09 03:21:42;;;;;;;;;13.00;13.00;;;;;19.43;59.50;100978.59;146620;577;46020;-75
2022/09/09 03:24:43;;;;;;;;;12.75;12.00;;;;;20.40;59.63;101151.50;146619;679;46012;-76
2022/09/09 03:27:35;;;;;;;;;12.00;12.00;;;;;19.52;59.81;100998.94;146621;619;46021;-77
2022/09/09 03:30:30;;;;;;;;;13.00;12.00;;;;;20.42;59.72;101148.03;146618;686;46032;-75
2022/09/09 03:33:46;;;;;;;;;;;;;;;;;;;;;
2022/09/09 03:36:53;;;;;;;;;;;;;;;;;;;;;
2022/09/09 03:39:56;;;;;;;;;12.00;11.25;;;;;20.48;58.61;101144.63;146621;603;46020;-78
2022/09/09 03:42:53;;;;;;;;;11.75;11.00;;;;;20.46;58.87;101144.56;146617;591;46012;-77
2022/09/09 03:45:55;;;;;;;;;13.00;12.00;;;;;20.45;59.29;101139.28;146624;608;46010;-77
2022/09/09 03:48:48;;;;;;;;;14.00;12.00;;;;;20.45;59.02;101145.44;146618;635;46015;-77
2022/09/09 03:51:46;;;;;;;;;12.00;12.00;;;;;20.40;59.40;101144.47;146622;575;46021;-75
2022/09/09 03:55:07;;;;;;;;;11.00;11.00;;;;;19.38;57.93;100982.91;146618;565;46014;-75
2022/09/09 03:58:06;;;;;;;;;13.75;11.75;;;;;20.37;58.91;101159.34;146624;633;46011;-77
2022/09/09 04:01:03;;;;;;;;;13.25;12.25;;;;;20.37;59.22;101151.44;146616;669;46016;-79
2022/09/09 04:03:58;;;;;;;;;12.75;11.75;;;;;20.40;59.65;101148.84;146620;578;46015;-78
2022/09/09 04:07:03;;;;;;;;;13.50;13.50;;;;;20.38;59.28;101147.97;146617;663;46014;-80
2022/09/09 04:09:56;;;;;;;;;15.25;14.00;;;;;20.39;59.57;101150.59;146622;569;46020;-77
2022/09/09 04:12:59;;;;;;;;;15.00;13.50;;;;;20.37;60.00;101152.31;146618;627;46027;-77
2022/09/09 04:16:09;;;;;;;;;12.75;12.00;;;;;20.38;59.43;101148.84;146624;719;46020;-77
2022/09/09 04:19:18;;;;;;;;;12.25;12.25;;;;;20.38;59.42;101143.56;146621;639;46013;-77
2022/09/09 04:22:28;;;;;;;;;13.75;13.75;;;;;20.39;58.56;101155.87;146625;579;46010;-78
2022/09/09 04:25:30;;;;;;;;;16.00;15.25;;;;;20.43;59.78;101164.72;146617;600;46038;-77
2022/09/09 04:28:30;;;;;;;;;14.50;12.00;;;;;20.50;59.84;101171.88;146623;639;46020;-77
2022/09/09 04:31:49;;;;;;;;;16.00;14.00;;;;;20.58;59.60;101167.66;146613;597;47012;-77
2022/09/09 04:34:53;;;;;;;;;15.25;15.25;;;;;20.65;59.23;101168.63;146622;593;46021;-80
2022/09/09 04:37:50;;;;;;;;;21.75;18.25;;;;;20.68;59.99;101179.22;146616;577;47012;-79
2022/09/09 04:40:53;;;;;;;;;17.75;17.25;;;;;20.71;59.80;101169.63;146619;570;47020;-79
2022/09/09 04:44:02;;;;;;;;;17.50;16.75;;;;;20.80;59.76;101166.25;146617;625;46017;-73
2022/09/09 04:47:06;;;;;;;;;17.75;15.25;;;;;21.06;61.64;101164.06;146622;627;46014;-73
2022/09/09 04:50:10;;;;;;;;;14.25;11.75;;;;;21.72;62.15;101165.00;146615;679;46017;-73
2022/09/09 04:53:20;;;;;;;;;15.25;12.25;;;;;22.54;58.94;101172.97;146623;647;46010;-72
2022/09/09 04:56:21;;;;;;;;;18.50;16.00;;;;;23.32;57.00;101185.97;146618;590;46012;-73
2022/09/09 04:59:28;;;;;;;;;14.00;12.00;;;;;23.97;54.60;101196.03;146622;599;46010;-75
2022/09/09 05:02:33;;;;;;;;;18.25;17.00;;;;;24.46;53.54;101197.09;146615;630;46016;-75
2022/09/09 05:05:40;;;;;;;;;19.00;15.50;;;;;24.61;52.91;101200.63;146623;591;46010;-74
2022/09/09 05:08:43;;;;;;;;;19.25;15.25;;;;;24.56;53.09;101202.38;146616;650;46012;-78
2022/09/09 05:12:08;;;;;;;;;16.25;13.75;;;;;24.55;53.26;101211.25;146622;599;46014;-79
2022/09/09 05:15:02;;;;;;;;;16.50;15.50;;;;;24.53;53.71;101213.00;146617;582;46016;-80
2022/09/09 05:18:03;;;;;;;;;18.50;15.25;;;;;24.54;53.56;101208.56;146622;575;46020;-83
2022/09/09 05:21:03;;;;;;;;;16.25;16.25;;;;;24.55;53.78;101210.31;146615;618;46012;-78
2022/09/09 05:24:00;;;;;;;;;18.00;14.75;;;;;24.56;53.69;101205.03;146619;613;46020;-78
2022/09/09 05:27:01;;;;;;;;;15.50;15.50;;;;;24.63;54.57;101209.47;146615;633;46017;-78
2022/09/09 05:29:57;;;;;;;;;14.75;14.50;;;;;24.74;54.13;101205.97;146622;624;46036;-76
2022/09/09 05:32:53;;;;;;;;;14.75;14.75;;;;;24.82;53.29;101204.16;146619;622;46012;-77
2022/09/09 05:35:52;;;;;;;;;13.75;12.75;;;;;24.85;53.25;101201.53;146621;575;46020;-76
2022/09/09 05:38:53;;;;;;;;;15.00;13.75;;;;;24.92;53.92;101197.09;146611;615;46016;-74
2022/09/09 05:41:47;;;;;;;;;13.75;13.25;;;;;25.01;51.24;101195.31;146620;763;46020;-76
2022/09/09 05:44:57;;;;;;;;;14.00;13.50;;;;;24.31;51.24;101068.91;146612;592;46016;-74
2022/09/09 05:47:57;;;;;;;;;15.50;14.25;;;;;25.23;52.11;101204.16;146614;688;47021;-77
2022/09/09 05:51:16;;;;;;;;;;;;;;;;;;;;;
2022/09/09 05:54:15;;;;;;;;;15.00;13.00;;;;;25.61;51.23;101194.34;146620;624;46010;-73
2022/09/09 05:57:08;;;;;;;;;11.75;11.25;;;;;25.76;50.65;101188.97;146617;674;46012;-73
2022/09/09 06:00:01;;;;;;;;;11.75;11.00;;;;;25.90;51.68;101189.84;146618;578;46020;-74
2022/09/09 06:02:56;;;;;;;;;13.75;12.00;;;;;26.05;50.00;101193.34;146616;572;46914;-74
2022/09/09 06:05:49;;;;;;;;;9.25;9.25;;;;;26.20;49.66;101190.56;146619;569;46010;-79
2022/09/09 06:08:59;;;;;;;;;11.75;9.50;;;;;25.48;50.81;101045.72;146623;639;46016;-81
2022/09/09 06:11:58;;;;;;;;;11.00;10.67;;;;;26.53;50.83;101196.63;146626;656;46010;-82
2022/09/09 06:15:00;;;;;;;;;12.25;10.50;;;;;26.71;49.39;101196.47;146621;579;46012;-84
2022/09/09 06:18:01;;;;;;;;;11.50;10.75;;;;;26.89;49.42;101196.34;146622;582;46011;-83
2022/09/09 06:21:06;;;;;;;;;13.00;12.25;;;;;27.07;49.05;101189.97;146619;679;46014;-83
2022/09/09 06:24:19;;;;;;;;;14.25;11.50;;;;;27.17;48.74;101183.69;146616;569;47010;-79
2022/09/09 06:27:24;;;;;;;;;14.50;13.00;;;;;27.28;48.91;101196.88;146615;595;46012;-82
2022/09/09 06:30:22;;;;;;;;;14.00;12.00;;;;;27.41;47.79;101189.63;146622;650;47010;-83
2022/09/09 06:33:15;;;;;;;;;13.00;11.33;;;;;27.46;46.37;101187.81;146615;588;46016;-82
2022/09/09 06:36:30;;;;;;;;;12.25;10.25;;;;;27.48;47.10;101193.16;146621;598;46020;-85
2022/09/09 06:39:34;;;;;;;;;14.00;12.50;;;;;27.53;47.49;101185.97;146614;569;46914;-83
2022/09/09 06:42:31;;;;;;;;;13.75;12.75;;;;;27.66;47.78;101189.37;146621;658;46010;-83
2022/09/09 06:45:28;;;;;;;;;13.00;12.50;;;;;27.76;46.38;101188.38;146614;662;46016;-84
2022/09/09 06:48:33;;;;;;;;;13.00;13.00;;;;;27.83;48.35;101190.97;146622;657;46014;-83
2022/09/09 06:51:29;;;;;;;;;13.25;12.50;;;;;27.93;47.44;101189.06;146610;578;48914;-84
2022/09/09 06:54:25;;;;;;;;;14.50;12.75;;;;;28.09;47.56;101198.59;146621;701;46010;-84
2022/09/09 06:57:32;;;;;;;;;14.25;14.25;;;;;28.25;47.08;101190.38;146617;619;46017;-85
2022/09/09 07:00:30;;;;;;;;;15.50;13.75;;;;;28.41;47.96;101194.66;146617;592;46020;-85
2022/09/09 07:03:40;;;;;;;;;12.75;12.50;;;;;28.54;47.83;101195.34;146616;714;46017;-85
2022/09/09 07:06:37;;;;;;;;;13.50;12.00;;;;;28.66;47.03;101195.16;146619;680;46014;-82
2022/09/09 07:09:44;;;;;;;;;18.00;16.00;;;;;28.74;45.95;101205.69;146616;588;46014;-82
2022/09/09 07:12:42;;;;;;;;;17.75;15.00;;;;;28.72;47.07;101196.81;146621;581;46010;-85
2022/09/09 07:15:41;;;;;;;;;15.50;15.00;;;;;28.73;46.30;101204.81;146616;580;46016;-82
2022/09/09 07:19:00;;;;;;;;;;;;;;;;;;;;;
2022/09/09 07:21:59;;;;;;;;;13.00;12.50;;;;;28.77;48.47;101206.50;146618;575;46012;-82
2022/09/09 07:25:21;;;;;;;;;;;;;;;;;;;;;
2022/09/09 07:28:25;;;;;;;;;18.00;15.00;;;;;28.90;46.94;101214.31;146616;585;46012;-83
2022/09/09 07:31:31;;;;;;;;;16.50;14.25;;;;;27.46;47.44;100940.12;146620;588;46020;-84
2022/09/09 07:34:38;;;;;;;;;13.25;13.00;;;;;29.12;47.36;101221.06;146618;572;46016;-83
2022/09/09 07:37:40;;;;;;;;;;;;;;;;;;;;;
2022/09/09 07:40:33;;;;;;;;;12.75;11.75;;;;;29.15;46.77;101228.16;146618;564;46019;-83
2022/09/09 07:43:38;;;;;;;;;13.25;12.25;;;;;29.06;48.15;101229.19;146617;581;46020;-84
2022/09/09 07:46:36;;;;;;;;;14.25;13.00;;;;;29.09;47.96;101230.94;146615;659;46014;-83
2022/09/09 07:49:28;;;;;;;;;12.25;12.25;;;;;29.10;47.47;101212.22;146617;591;46014;-83
2022/09/09 07:52:39;;;;;;;;;11.00;10.00;;;;;28.40;47.31;101078.19;146612;589;46016;-88
2022/09/09 07:55:37;;;;;;;;;13.25;11.50;;;;;29.32;47.08;101210.06;146619;641;46020;-84
2022/09/09 07:58:34;;;;;;;;;13.75;12.75;;;;;29.41;46.34;101209.00;146613;698;46016;-80
2022/09/09 08:01:40;;;;;;;;;14.25;12.25;;;;;29.46;46.54;101216.00;146617;588;47021;-82
2022/09/09 08:04:35;;;;;;;;;13.50;12.50;;;;;29.50;45.59;101216.81;146609;648;48912;-83
2022/09/09 08:07:29;;;;;;;;;13.33;12.00;;;;;29.50;46.39;101221.28;146620;657;46020;-79
2022/09/09 08:10:24;;;;;;;;;12.75;11.50;;;;;29.55;46.32;101219.41;146613;582;46016;-87
2022/09/09 08:13:23;;;;;;;;;14.25;13.00;;;;;29.57;46.71;101213.13;146617;570;46020;-84
2022/09/09 08:16:44;;;;;;;;;9.50;8.00;;;;;29.56;46.45;101219.38;146618;736;46012;-83
2022/09/09 08:19:40;;;;;;;;;12.25;11.50;;;;;29.59;47.04;101210.41;146622;655;46020;-85
2022/09/09 08:22:37;;;;;;;;;15.00;12.25;;;;;29.59;46.12;101213.09;146612;667;47012;-84
2022/09/09 08:25:33;;;;;;;;;12.33;11.67;;;;;29.59;47.18;101205.06;146619;647;46021;-84
2022/09/09 08:28:37;;;;;;;;;15.00;13.25;;;;;28.80;47.71;101063.25;146614;657;46016;-81
2022/09/09 08:31:39;;;;;;;;;12.67;12.67;;;;;29.65;46.85;101196.97;146621;630;45021;-79
2022/09/09 08:34:34;;;;;;;;;14.75;14.75;;;;;29.67;47.94;101195.16;146618;578;46016;-78
2022/09/09 08:37:29;;;;;;;;;12.00;11.33;;;;;29.69;47.57;101202.22;146617;600;46020;-83
2022/09/09 08:40:30;;;;;;;;;14.67;14.67;;;;;29.68;47.53;101203.13;146613;603;46016;-82
2022/09/09 08:43:37;;;;;;;;;14.00;12.50;;;;;29.76;47.88;101204.78;146618;578;46020;-83
2022/09/09 08:47:26;;;;;;;;;12.33;12.33;;;;;29.03;46.63;101060.16;146615;624;46017;-79
2022/09/09 08:50:43;;;;;;;;;13.75;13.25;;;;;29.91;47.05;101188.41;146621;576;46010;-79
2022/09/09 08:54:00;;;;;;;;;13.33;13.00;;;;;29.91;45.78;101194.66;146619;590;46034;-80
2022/09/09 08:56:57;;;;;;;;;12.00;12.00;;;;;29.88;46.42;101194.72;146620;575;46020;-81
2022/09/09 08:59:59;;;;;;;;;8.67;7.33;;;;;29.87;43.12;101189.37;146620;603;46016;-84
2022/09/09 09:03:44;;;;;;;;;10.00;10.00;;;;;29.77;36.31;101170.00;146622;569;46020;-81
2022/09/09 09:07:14;;;;;;;;;6.00;5.67;;;;;29.87;41.98;101184.03;146624;575;46016;-79
2022/09/09 09:10:57;;;;;;;;;6.33;6.33;;;;;29.87;36.33;101187.59;146629;560;46010;-80
2022/09/09 09:14:07;;;;;;;;;10.00;10.00;;;;;29.87;42.90;101194.72;146628;627;46035;-82
2022/09/09 09:17:32;;;;;;;;;8.00;8.00;;;;;30.01;42.73;101187.28;146629;614;46021;-79
2022/09/09 09:21:14;;;;;;;;;7.00;7.00;;;;;28.81;42.53;100929.78;146627;593;46016;-80
2022/09/09 09:24:39;;;;;;;;;5.67;5.00;;;;;30.54;36.64;101181.66;146631;627;46010;-84
2022/09/09 09:27:51;;;;;;;;;6.33;4.67;;;;;30.55;38.54;101175.38;146626;681;46016;-84
2022/09/09 09:31:30;;;;;;;;;8.00;5.67;;;;;29.79;40.86;101036.31;146630;586;46020;-81
2022/09/09 09:34:28;;;;;;;;;6.33;6.00;;;;;30.66;39.74;101169.78;146622;690;46012;-80
2022/09/09 09:37:46;;;;;;;;;9.00;7.00;;;;;30.68;38.51;101176.81;146627;606;46014;-84
2022/09/09 09:41:09;;;;;;;;;6.33;6.33;;;;;30.81;38.58;101174.75;146627;615;46912;-80
2022/09/09 09:44:12;;;;;;;;;6.67;5.33;;;;;30.91;38.54;101170.94;146629;588;46010;-80
2022/09/09 09:47:40;;;;;;;;;6.00;6.00;;;;;30.30;38.31;101058.25;146625;573;46017;-72
2022/09/09 09:50:38;;;;;;;;;6.67;6.67;;;;;30.92;38.60;101159.31;146629;581;46020;-79
2022/09/09 09:53:49;;;;;;;;;5.67;5.67;;;;;30.93;37.67;101157.50;146622;626;46016;-82
2022/09/09 09:56:47;;;;;;;;;5.00;5.00;;;;;30.99;37.19;101158.22;146631;611;46010;-80
2022/09/09 09:59:45;;;;;;;;;7.00;6.00;;;;;31.05;37.49;101152.69;146628;589;46034;-82
2022/09/09 10:02:52;;;;;;;;;5.33;5.33;;;;;31.07;37.85;101155.34;146629;586;46014;-82
2022/09/09 10:05:49;;;;;;;;;5.00;5.00;;;;;31.08;35.60;101149.06;146625;675;46017;-83
2022/09/09 10:09:20;;;;;;;;;6.00;5.00;;;;;31.09;38.32;101147.25;146632;663;46010;-80
2022/09/09 10:13:05;;;;;;;;;4.00;4.00;;;;;31.11;38.71;101148.09;146626;631;46016;-80
2022/09/09 10:16:40;;;;;;;;;5.00;5.00;;;;;30.44;39.04;101003.50;146632;586;46010;-83
2022/09/09 10:19:48;;;;;;;;;5.67;3.00;;;;;31.27;34.08;101136.03;146629;574;46016;-81
2022/09/09 10:22:51;;;;;;;;;6.00;5.67;;;;;31.31;34.45;101145.75;146630;586;46021;-80
2022/09/09 10:26:45;;;;;;;;;4.00;4.00;;;;;30.64;37.19;101008.34;146626;592;46912;-86
2022/09/09 10:30:18;;;;;;;;;;;;;;;;;;;;;
2022/09/09 10:33:32;;;;;;;;;6.33;5.00;;;;;31.59;36.73;101139.59;146621;571;47012;-77
2022/09/09 10:36:32;;;;;;;;;7.00;6.00;;;;;31.49;34.12;101136.31;146630;581;46021;-81
2022/09/09 10:39:50;;;;;;;;;6.00;5.00;;;;;30.55;36.60;100996.94;146628;581;45016;-79
2022/09/09 10:42:46;;;;;;;;;6.00;6.00;;;;;31.33;35.44;101125.13;146632;565;46022;-80
2022/09/09 10:46:23;;;;;;;;;5.33;5.33;;;;;31.46;37.11;101123.88;146626;601;46016;-85
2022/09/09 10:50:18;;;;;;;;;4.00;4.00;;;;;30.36;38.19;100910.09;146629;620;45022;-86
2022/09/09 10:53:51;;;;;;;;;6.00;5.00;;;;;31.69;36.48;101122.34;146628;601;45021;-86
2022/09/09 10:56:56;;;;;;;;;5.33;4.33;;;;;31.69;36.72;101125.91;146631;582;45022;-77
2022/09/09 10:59:56;;;;;;;;;4.00;4.00;;;;;31.68;33.63;101124.16;146629;636;46012;-89
2022/09/09 11:03:13;;;;;;;;;5.33;3.33;;;;;31.71;35.40;101123.16;146633;618;46020;-82
2022/09/09 11:06:17;;;;;;;;;4.33;4.33;;;;;31.74;35.56;101109.66;146626;588;46913;-87
2022/09/09 11:09:18;;;;;;;;;4.67;3.67;;;;;31.80;33.05;101112.16;146628;578;46014;-83
2022/09/09 11:12:17;;;;;;;;;5.67;5.00;;;;;31.85;33.86;101107.53;146627;599;46016;-81
2022/09/09 11:15:32;;;;;;;;;3.00;3.00;;;;;31.94;33.28;101101.94;146630;589;46014;-86
2022/09/09 11:18:29;;;;;;;;;2.67;2.67;;;;;31.34;33.13;100981.34;146627;614;46012;-77
2022/09/09 11:21:32;;;;;;;;;3.67;3.00;;;;;32.00;34.03;101094.63;146629;609;46021;-82
2022/09/09 11:25:08;;;;;;;;;3.67;3.00;;;;;31.19;36.74;100954.09;146627;580;46016;-85
2022/09/09 11:28:49;;;;;;;;;3.00;3.00;;;;;31.34;35.61;100981.34;146631;598;46011;-81
2022/09/09 11:32:34;;;;;;;;;5.00;5.00;;;;;31.90;36.12;101081.50;146629;576;45912;-88
2022/09/09 11:36:07;;;;;;;;;3.00;2.67;;;;;31.98;35.52;101083.94;146631;603;46010;-90
2022/09/09 11:39:56;;;;;;;;;5.00;4.00;;;;;32.01;29.88;101069.53;146626;626;46012;-84
2022/09/09 11:42:49;;;;;;;;;3.00;3.00;;;;;31.97;29.63;101061.59;146633;579;46010;-86
2022/09/09 11:45:44;;;;;;;;;3.00;3.00;;;;;31.87;31.15;101059.22;146631;588;46012;-84
2022/09/09 11:48:45;;;;;;;;;1.33;1.33;;;;;31.79;30.39;101058.59;146630;565;45020;-92
2022/09/09 11:51:38;;;;;;;;;4.00;3.00;;;;;31.74;31.95;101056.91;146628;632;46016;-92
2022/09/09 11:54:48;;;;;;;;;4.00;3.00;;;;;31.77;35.03;101058.62;146632;571;46010;-81
2022/09/09 11:57:43;;;;;;;;;5.33;4.67;;;;;31.74;32.56;101050.69;146626;616;46016;-83
2022/09/09 12:00:53;;;;;;;;;6.00;4.67;;;;;31.75;34.40;101042.59;146631;604;46010;-84
2022/09/09 12:04:19;;;;;;;;;3.33;3.33;;;;;31.78;35.12;101046.09;146628;636;46012;-91
2022/09/09 12:07:43;;;;;;;;;4.00;4.00;;;;;31.80;35.41;101046.94;146630;581;46020;-86
2022/09/09 12:10:39;;;;;;;;;3.67;3.67;;;;;31.75;32.75;101045.28;146631;685;47012;-85
2022/09/09 12:13:37;;;;;;;;;3.67;3.67;;;;;31.67;34.35;101041.09;146629;554;46021;-79
2022/09/09 12:16:40;;;;;;;;;5.00;4.00;;;;;31.64;34.38;101033.13;146630;628;45016;-83
2022/09/09 12:19:46;;;;;;;;;3.67;3.67;;;;;30.82;34.34;100882.03;146631;582;46021;-72
2022/09/09 12:23:19;;;;;;;;;2.00;2.00;;;;;31.63;33.81;101016.19;146628;588;46016;-84
2022/09/09 12:26:36;;;;;;;;;4.33;4.33;;;;;31.60;35.00;101013.59;146628;596;46020;-81
2022/09/09 12:29:57;;;;;;;;;6.67;6.33;;;;;30.85;33.49;100889.97;146626;594;46016;-86
2022/09/09 12:33:08;;;;;;;;;6.33;5.33;;;;;31.48;32.94;101014.84;146629;679;46020;-83
2022/09/09 12:36:04;;;;;;;;;5.33;5.33;;;;;31.50;33.82;101001.41;146629;693;46016;-81
2022/09/09 12:39:29;;;;;;;;;6.33;4.00;;;;;31.62;34.27;100998.34;146631;678;46020;-84
2022/09/09 12:42:28;;;;;;;;;5.00;5.00;;;;;31.69;32.04;100991.00;146630;598;46012;-81
2022/09/09 12:45:45;;;;;;;;;4.00;4.00;;;;;31.63;30.40;100994.75;146633;576;46010;-87
2022/09/09 12:49:04;;;;;;;;;4.00;3.00;;;;;31.55;30.69;100993.22;146629;579;46013;-88
2022/09/09 12:52:10;;;;;;;;;4.67;4.67;;;;;31.52;34.03;100980.78;146628;564;46020;-86
2022/09/09 12:55:18;;;;;;;;;5.00;5.00;;;;;31.55;35.27;100978.00;146627;579;46014;-84
2022/09/09 12:58:18;;;;;;;;;4.33;4.00;;;;;31.57;34.19;100980.66;146631;570;46020;-84
2022/09/09 13:01:24;;;;;;;;;7.00;7.00;;;;;31.55;33.72;100971.78;146624;627;46915;-82
2022/09/09 13:04:39;;;;;;;;;4.33;4.33;;;;;31.47;35.70;100969.34;146632;566;46015;-81
2022/09/09 13:07:48;;;;;;;;;5.33;5.33;;;;;31.51;36.62;100968.31;146625;641;46016;-83
2022/09/09 13:11:02;;;;;;;;;6.00;6.00;;;;;31.56;36.88;100965.47;146630;563;46020;-79
2022/09/09 13:14:05;;;;;;;;;5.33;5.33;;;;;31.52;34.62;100954.84;146626;570;46012;-82
2022/09/09 13:17:14;;;;;;;;;5.33;5.33;;;;;31.52;37.77;100949.50;146631;580;46010;-87
2022/09/09 13:20:33;;;;;;;;;6.00;5.67;;;;;31.48;37.34;100949.66;146625;564;46017;-80
2022/09/09 13:23:37;;;;;;;;;4.33;4.00;;;;;30.61;36.60;100798.75;146632;602;46010;-80
2022/09/09 13:26:35;;;;;;;;;4.67;4.67;;;;;31.30;36.12;100935.00;146629;599;46012;-86
2022/09/09 13:29:37;;;;;;;;;5.67;5.33;;;;;31.14;36.88;100934.59;146631;645;46020;-81
2022/09/09 13:32:43;;;;;;;;;5.33;5.00;;;;;31.12;37.45;100940.94;146626;563;46016;-80
2022/09/09 13:35:58;;;;;;;;;5.00;5.00;;;;;31.10;36.56;100922.25;146629;631;46010;-88
2022/09/09 13:39:02;;;;;;;;;6.67;5.00;;;;;31.06;37.88;100924.13;146630;575;46016;-83
2022/09/09 13:41:58;;;;;;;;;6.00;5.67;;;;;31.05;37.75;100917.00;146630;599;46011;-81
2022/09/09 13:45:00;;;;;;;;;4.67;4.67;;;;;31.01;39.27;100914.47;146623;569;46014;-80
2022/09/09 13:47:55;;;;;;;;;3.00;3.00;;;;;30.88;37.05;100910.44;146630;571;46020;-80
2022/09/09 13:50:58;;;;;;;;;7.33;6.67;;;;;30.77;38.55;100908.94;146626;581;47915;-80
2022/09/09 13:53:57;;;;;;;;;4.67;2.67;;;;;30.77;39.72;100903.56;146629;620;46010;-84
2022/09/09 13:56:57;;;;;;;;;4.67;4.67;;;;;30.80;39.80;100894.56;146626;619;45017;-82
2022/09/09 14:00:08;;;;;;;;;5.33;5.33;;;;;30.81;39.81;100904.34;146629;592;46010;-81
2022/09/09 14:03:12;;;;;;;;;5.33;5.00;;;;;30.71;39.80;100893.00;146629;636;46012;-86
2022/09/09 14:06:04;;;;;;;;;5.67;5.00;;;;;30.66;41.25;100903.00;146631;564;46010;-84
2022/09/09 14:09:02;;;;;;;;;5.33;5.33;;;;;30.66;41.13;100905.69;146629;576;45016;-84
2022/09/09 14:11:57;;;;;;;;;5.33;5.33;;;;;30.71;41.27;100903.72;146631;565;46020;-84
2022/09/09 14:15:02;;;;;;;;;4.00;4.00;;;;;30.63;40.78;100899.53;146629;564;46016;-85
2022/09/09 14:18:16;;;;;;;;;5.67;5.67;;;;;30.47;40.56;100899.06;146633;598;46010;-87
2022/09/09 14:21:15;;;;;;;;;4.67;4.67;;;;;30.36;40.54;100894.91;146625;674;47014;-86
2022/09/09 14:24:12;;;;;;;;;4.00;4.00;;;;;30.32;41.19;100895.94;146634;587;45020;-86
2022/09/09 14:27:06;;;;;;;;;6.00;5.00;;;;;30.22;40.75;100891.75;146629;599;46013;-82
2022/09/09 14:30:01;;;;;;;;;7.33;6.67;;;;;30.16;41.70;100891.91;146628;589;46014;-86
2022/09/09 14:33:04;;;;;;;;;6.00;6.00;;;;;30.08;42.14;100892.09;146627;569;46016;-89
2022/09/09 14:36:01;;;;;;;;;5.33;5.33;;;;;30.04;41.82;100893.09;146629;588;46020;-88
2022/09/09 14:38:54;;;;;;;;;4.67;4.67;;;;;30.03;42.21;100899.38;146629;635;46014;-89
2022/09/09 14:41:46;;;;;;;;;4.33;4.33;;;;;29.99;41.85;100888.78;146631;636;46020;-89