Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:56;;;;;;;16.25;10.52;;;;;;;6.70;100.00;98707.84;5051140;28;20117;-60
2023/04/25 00:03:24;;;;;;;17.45;10.68;;;;;;;6.67;100.00;98698.47;5052419;28;20078;-60
2023/04/25 00:05:52;;;;;;;17.00;10.05;;;;;;;6.66;100.00;98702.19;5054706;28;20055;-60
2023/04/25 00:08:19;;;;;;;15.85;10.07;;;;;;;6.57;100.00;98700.06;5051209;28;21546;-60
2023/04/25 00:10:46;;;;;;;19.42;9.98;;;;;;;6.46;100.00;98696.31;5054259;28;20128;-59
2023/04/25 00:13:17;;;;;;;18.80;10.10;;;;;;;6.42;100.00;98689.84;5053523;28;20051;-60
2023/04/25 00:15:47;;;;;;;16.45;9.57;;;;;;;6.45;100.00;98694.72;5055950;28;20048;-60
2023/04/25 00:18:14;;;;;;;;;;;;;;;6.35;100.00;98691.81;5057904;28;20063;-60
2023/04/25 00:20:46;;;;;;;20.15;9.40;;;;;;;6.40;100.00;98695.41;5058156;28;20007;-60
2023/04/25 00:23:17;;;;;;;12.63;8.93;;;;;;;6.40;100.00;98702.59;5062035;28;20041;-60
2023/04/25 00:25:44;;;;;;;17.67;8.20;;;;;;;6.48;100.00;98704.91;5054241;28;20054;-60
2023/04/25 00:28:11;;;;;;;15.30;8.68;;;;;;;6.60;100.00;98705.75;5055612;28;20099;-58
2023/04/25 00:30:40;;;;;;;16.77;9.10;;;;;;;6.63;100.00;98712.47;5051083;28;20037;-60
2023/04/25 00:33:07;;;;;;;15.40;9.63;;;;;;;6.47;100.00;98703.28;5050856;28;20392;-61
2023/04/25 00:35:34;;;;;;;14.43;9.52;;;;;;;6.40;100.00;98707.91;5061670;28;20037;-61
2023/04/25 00:38:01;;;;;;;14.82;9.65;;;;;;;6.17;100.00;98704.13;5053552;28;20285;-61
2023/04/25 00:40:28;;;;;;;16.80;9.30;;;;;;;6.22;100.00;98703.47;5063375;28;20390;-61
2023/04/25 00:42:55;;;;;;;13.23;8.65;;;;;;;6.08;100.00;98700.16;5051559;28;20072;-60
2023/04/25 00:45:22;;;;;;;17.67;9.43;;;;;;;6.05;100.00;98700.63;5056103;28;20126;-66
2023/04/25 00:47:52;;;;;;;16.73;9.30;;;;;;;6.16;100.00;98697.19;5054723;28;20046;-60
2023/04/25 00:50:19;;;;;;;15.18;9.77;;;;;;;6.22;100.00;98706.94;5053154;28;20106;-61
2023/04/25 00:52:46;;;;;;;15.80;8.98;;;;;;;6.36;100.00;98693.41;5072937;28;20044;-60
2023/04/25 00:55:13;;;;;;;17.80;9.60;;;;;;;6.40;100.00;98695.41;5060195;28;20466;-60
2023/04/25 00:57:40;;;;;;;19.10;10.07;;;;;;;6.39;100.00;98701.78;5055433;28;20071;-60
2023/04/25 01:00:09;;;;;;;16.23;9.93;;;;;;;6.42;100.00;98700.50;5058073;28;20042;-61
2023/04/25 01:02:36;;;;;;;19.02;9.88;;;;;;;6.22;100.00;98701.59;5055125;28;20135;-59
2023/04/25 01:05:05;;;;;;;15.63;9.07;;;;;;;6.00;100.00;98700.50;5051089;28;20129;-60
2023/04/25 01:07:32;;;;;;;15.48;9.50;;;;;;;5.92;100.00;98690.13;5058464;28;20139;-59
2023/04/25 01:09:59;;;;;;;18.05;9.73;;;;;;;5.68;100.00;98690.00;5051500;28;20076;-60
2023/04/25 01:12:26;;;;;;;17.77;10.60;;;;;;;5.58;100.00;98679.09;5057858;28;20155;-59
2023/04/25 01:14:54;;;;;;;18.48;10.55;;;;;;;5.57;100.00;98680.94;5058138;28;20048;-59
2023/04/25 01:17:21;;;;;;;17.08;9.85;;;;;;;5.61;100.00;98689.28;5052275;28;20044;-59
2023/04/25 01:19:51;;;;;;;17.05;11.13;;;;;;;5.62;100.00;98683.75;5050759;28;20052;-59
2023/04/25 01:22:19;;;;;;;18.25;9.95;;;;;;;5.56;100.00;98687.28;5053342;28;20045;-59
2023/04/25 01:24:47;;;;;;;19.10;10.18;;;;;;;5.46;100.00;98687.00;5049861;28;20045;-59
2023/04/25 01:27:14;;;;;;;16.55;9.63;;;;;;;5.20;100.00;98690.78;5053323;28;20499;-60
2023/04/25 01:29:41;;;;;;;18.55;11.50;;;;;;;5.39;100.00;98684.44;5054923;28;20406;-59
2023/04/25 01:32:08;;;;;;;20.40;11.68;;;;;;;5.15;100.00;98683.47;5074705;28;20127;-59
2023/04/25 01:34:35;;;;;;;22.38;12.07;;;;;;;5.21;100.00;98688.94;5058659;28;20047;-59
2023/04/25 01:37:02;;;;;;;18.30;10.68;;;;;;;5.29;100.00;98692.13;5055762;28;20051;-61
2023/04/25 01:39:31;;;;;;;19.10;11.38;;;;;;;5.26;100.00;98697.84;5054978;28;20049;-60
2023/04/25 01:41:59;;;;;;;18.05;10.60;;;;;;;5.26;100.00;98692.53;5049931;28;20040;-61
2023/04/25 01:44:26;;;;;;;18.40;11.35;;;;;;;5.09;100.00;98691.50;5054059;28;20479;-60
2023/04/25 01:46:54;;;;;;;23.05;11.93;;;;;;;5.09;100.00;98686.19;5063205;28;20048;-60
2023/04/25 01:49:21;;;;;;;21.05;10.95;;;;;;;5.22;100.00;98693.19;5058945;28;20093;-60
2023/04/25 01:51:49;;;;;;;23.05;11.90;;;;;;;5.25;100.00;98690.94;5073074;28;20040;-60
2023/04/25 01:54:16;;;;;;;22.92;12.55;;;;;;;5.15;100.00;98685.31;5059560;28;20083;-60
2023/04/25 01:56:44;;;;;;;20.17;11.80;;;;;;;5.05;100.00;98696.44;5060826;28;20051;-61
2023/04/25 01:59:12;;;;;;;19.48;11.77;;;;;;;5.08;100.00;98692.53;5064997;28;20040;-60
2023/04/25 02:02:08;;;;;;;20.45;12.02;;;;;;;5.08;100.00;98697.84;5050517;28;20140;-60
2023/04/25 02:04:36;;;;;;;18.60;11.40;;;;;;;5.03;100.00;98700.34;5059227;28;20491;-60
2023/04/25 02:07:04;;;;;;;25.33;12.15;;;;;;;5.01;100.00;98705.06;5063447;28;20109;-60
2023/04/25 02:09:44;;;;;;;22.35;11.73;;;;;;;5.02;100.00;98701.38;5063256;28;20135;-62
2023/04/25 02:12:13;;;;;;;19.83;11.52;;;;;;;5.03;100.00;98698.50;5063505;28;20044;-60
2023/04/25 02:14:59;;;;;;;21.77;11.57;;;;;;;5.06;100.00;98700.72;5062571;28;20044;-60
2023/04/25 02:17:41;;;;;;;21.27;11.15;;;;;;;4.98;100.00;98701.81;5056233;28;20056;-60
2023/04/25 02:20:08;;;;;;;20.30;11.57;;;;;;;5.05;100.00;98706.25;5054185;28;20571;-60
2023/04/25 02:22:35;;;;;;;21.00;11.38;;;;;;;5.09;100.00;98696.81;5064179;28;20047;-60
2023/04/25 02:25:04;;;;;;;24.13;12.15;;;;;;;5.19;100.00;98707.72;5053680;28;20049;-60
2023/04/25 02:27:33;;;;;;;23.42;11.45;;;;;;;5.24;100.00;98707.91;5064775;28;20140;-60
2023/04/25 02:29:59;;;;;;;20.00;11.48;;;;;;;5.15;100.00;98703.91;5059363;28;20049;-60
2023/04/25 02:32:27;;;;;;;20.77;10.77;;;;;;;5.08;100.00;98705.81;5060054;28;20479;-60
2023/04/25 02:34:54;;;;;;;17.15;10.50;;;;;;;5.12;100.00;98701.69;5064868;28;20124;-60
2023/04/25 02:37:21;;;;;;;18.08;10.15;;;;;;;5.13;100.00;98708.63;5060660;28;20052;-60
2023/04/25 02:39:48;;;;;;;22.52;10.40;;;;;;;5.02;100.00;98706.69;5058955;28;20373;-59
2023/04/25 02:42:15;;;;;;;21.98;10.40;;;;;;;4.93;100.00;98709.63;5064549;28;20442;-60
2023/04/25 02:44:44;;;;;;;19.40;10.70;;;;;;;4.97;100.00;98713.47;5055486;28;20349;-60
2023/04/25 02:47:11;;;;;;;19.15;9.77;;;;;;;4.89;100.00;98715.59;5061814;28;20047;-60
2023/04/25 02:49:38;;;;;;;16.77;9.13;;;;;;;4.93;100.00;98709.63;5065438;28;20045;-60
2023/04/25 02:52:05;;;;;;;19.88;8.60;;;;;;;4.94;100.00;98715.75;5065222;28;20048;-60
2023/04/25 02:54:32;;;;;;;21.58;8.77;;;;;;;4.93;100.00;98714.94;5059886;28;20051;-60
2023/04/25 02:57:00;;;;;;;16.52;7.95;;;;;;;4.95;100.00;98717.38;5059309;28;20041;-60
2023/04/25 02:59:32;;;;;;;16.27;8.90;;;;;;;4.90;100.00;98720.69;5057044;28;20109;-60
2023/04/25 03:02:00;;;;;;;20.33;9.35;;;;;;;4.93;100.00;98709.63;5061620;28;20049;-60
2023/04/25 03:04:28;;;;;;;16.27;8.45;;;;;;;4.86;100.00;98714.19;5064931;28;20052;-60
2023/04/25 03:06:55;;;;;;;16.38;8.77;;;;;;;4.75;100.00;98722.88;5046328;28;20381;-60
2023/04/25 03:09:22;;;;;;;16.92;8.32;;;;;;;4.66;100.00;98724.16;5063328;28;20063;-60
2023/04/25 03:11:50;;;;;;;22.52;8.98;;;;;;;4.70;100.00;98725.34;5060283;28;20052;-59
2023/04/25 03:14:18;;;;;;;16.65;8.02;;;;;;;4.75;100.00;98736.13;5065322;28;20471;-59
2023/04/25 03:16:45;;;;;;;16.63;8.55;;;;;;;4.79;100.00;98729.34;5053240;28;20033;-60
2023/04/25 03:19:15;;;;;;;19.35;9.25;;;;;;;4.96;100.00;98733.09;5056505;28;21555;-60
2023/04/25 03:21:42;;;;;;;19.27;8.75;;;;;;;5.03;100.00;98734.88;5061018;28;20071;-60
2023/04/25 03:24:10;;;;;;;17.45;8.88;;;;;;;4.99;100.00;98723.88;5063456;28;20047;-60
2023/04/25 03:26:37;;;;;;;18.08;7.90;;;;;;;5.07;100.00;98726.25;5056559;28;20103;-60
2023/04/25 03:29:05;;;;;;;15.27;8.15;;;;;;;5.01;100.00;98726.31;5062235;28;20476;-60
2023/04/25 03:31:33;;;;;;;16.50;7.53;;;;;;;5.08;100.00;98721.75;5059870;28;20041;-60
2023/04/25 03:34:00;;;;;;;14.88;7.70;;;;;;;5.03;100.00;98718.94;5053686;28;20040;-60
2023/04/25 03:36:28;;;;;;;17.90;7.43;;;;;;;4.94;100.00;98724.53;5055150;28;20055;-59
2023/04/25 03:38:56;;;;;;;18.33;7.43;;;;;;;4.92;100.00;98731.91;5054137;28;20072;-59
2023/04/25 03:41:23;;;;;;;16.08;6.32;;;;;;;4.74;100.00;98729.19;5059340;28;20048;-59
2023/04/25 03:43:56;;;;;;;16.73;7.35;;;;;;;4.72;100.00;98723.31;5058015;28;20051;-59
2023/04/25 03:46:23;;;;;;;21.83;7.60;;;;;;;4.89;100.00;98735.00;5062156;28;20048;-59
2023/04/25 03:48:53;;;;;;;24.10;7.80;;;;;;;4.86;100.00;98735.41;5056549;28;20068;-59
2023/04/25 03:51:25;;;;;;;19.13;6.82;;;;;;;4.77;100.00;98731.44;5054958;28;20132;-59
2023/04/25 03:53:53;;;;;;;25.45;8.00;;;;;;;4.81;100.00;98750.38;5055943;28;20110;-59
2023/04/25 03:56:21;;;;;;;17.55;6.70;;;;;;;4.80;100.00;98749.56;5060499;28;20040;-59
2023/04/25 03:58:53;;;;;;;17.65;6.32;;;;;;;4.85;100.00;98755.06;5058710;28;20087;-59
2023/04/25 04:01:22;;;;;;;19.13;7.28;;;;;;;4.97;100.00;98752.50;5057574;28;20044;-59
2023/04/25 04:03:49;;;;;;;18.83;6.63;;;;;;;4.92;100.00;98750.50;5047914;28;20080;-59
2023/04/25 04:06:18;;;;;;;17.48;6.78;;;;;;;4.89;100.00;98744.78;5052330;28;20283;-59
2023/04/25 04:08:49;;;;;;;15.95;7.32;;;;;;;4.95;100.00;98750.06;5057278;28;20068;-59
2023/04/25 04:11:17;;;;;;;17.08;6.80;;;;;;;4.98;100.00;98744.31;5058273;28;20098;-59
2023/04/25 04:13:44;;;;;;;15.13;6.82;;;;;;;4.91;100.00;98740.09;5070542;28;20505;-59
2023/04/25 04:16:11;;;;;;;17.80;5.95;;;;;;;4.93;100.00;98741.50;5052876;28;20325;-60
2023/04/25 04:18:39;;;;;;;21.70;7.15;;;;;;;4.83;100.00;98749.13;5058167;28;20063;-60
2023/04/25 04:21:06;;;;;;;15.30;6.10;;;;;;;4.91;100.00;98754.16;5051783;28;20047;-60
2023/04/25 04:23:37;;;;;;;20.40;5.78;;;;;;;4.83;100.00;98748.31;5058962;28;20049;-59
2023/04/25 04:26:04;;;;;;;19.42;5.90;;;;;;;4.78;100.00;98746.31;5062581;28;20041;-59
2023/04/25 04:28:51;;;;;;;19.55;5.88;;;;;;;4.82;100.00;98750.19;5046573;28;20545;-59
2023/04/25 04:31:25;;;;;;;16.23;5.68;;;;;;;4.77;100.00;98739.41;5050879;28;20041;-59
2023/04/25 04:33:53;;;;;;;14.13;5.75;;;;;;;4.90;100.00;98744.59;5060130;28;21367;-58
2023/04/25 04:36:21;;;;;;;21.98;5.43;;;;;;;4.96;100.00;98745.56;5042555;28;20051;-60
2023/04/25 04:38:49;;;;;;;18.63;6.20;;;;;;;5.37;100.00;98744.97;5031357;28;20069;-60
2023/04/25 04:41:35;;;;;;;11.73;4.95;;;;;;;5.21;99.67;98747.38;5056768;28;20165;-61
2023/04/25 04:44:17;;;;;;;20.73;5.95;;;;;;;5.06;100.00;98751.19;5053849;28;20384;-60
2023/04/25 04:47:06;;;;;;;11.73;5.07;;;;;;;5.09;100.00;98747.28;5060550;28;20090;-60
2023/04/25 04:49:53;;;;;;;14.70;4.60;;;;;;;5.07;100.00;98758.13;5042971;28;20330;-60
2023/04/25 04:52:31;;;;;;;17.08;5.55;;;;;;;4.98;100.00;98754.94;5062885;28;20102;-60
2023/04/25 04:55:24;;;;;;;16.92;5.05;;;;;;;4.95;100.00;98755.38;5052338;28;20080;-60
2023/04/25 04:58:23;;;;;;;13.07;5.10;;;;;;;5.02;100.00;98754.47;5045921;28;20044;-60
2023/04/25 05:01:07;;;;;;;11.35;4.90;;;;;;;5.06;100.00;98759.16;5060316;28;20497;-59
2023/04/25 05:03:42;;;;;;;11.95;4.97;;;;;;;4.96;100.00;98766.81;5050537;28;20135;-59
2023/04/25 05:06:35;;;;;;;10.93;4.68;;;;;;;4.91;100.00;98770.09;5050261;28;20048;-60
2023/04/25 05:09:16;;;;;;;15.68;5.22;;;;;;;4.93;100.00;98761.94;5068697;28;20048;-59
2023/04/25 05:12:01;;;;;;;12.95;4.45;;;;;;;4.87;100.00;98758.31;5051069;28;20032;-60
2023/04/25 05:15:07;;;;;;;16.98;4.60;;;;;;;5.02;100.00;98770.41;5008502;28;20049;-59
2023/04/25 05:17:53;;;;;;;16.38;4.63;;;;;;;4.93;99.63;98777.88;4986189;28;20129;-59
2023/04/25 05:20:41;;;;;;;13.18;4.70;;;;;;;4.90;100.00;98778.31;5002274;28;20048;-60
2023/04/25 05:23:34;;;;;;;12.73;4.35;;;;;;;5.01;99.66;98784.75;5027299;28;20048;-60
2023/04/25 05:26:23;;;;;;;13.93;4.68;;;;;;;5.11;100.00;98796.50;5056528;28;20147;-59
2023/04/25 05:29:26;;;;;;;15.57;4.78;;;;;;;5.21;99.92;98805.84;5010458;28;20054;-60
2023/04/25 05:32:19;;;;;;;12.60;4.95;;;;;;;5.19;100.00;98803.38;5049302;28;20396;-59
2023/04/25 05:34:49;;;;;;;21.23;4.80;;;;;;;5.33;100.00;98804.91;5053622;28;20550;-59
2023/04/25 05:37:24;;;;;;;16.52;4.60;;;;;;;5.53;98.71;98799.38;5050593;28;20436;-59
2023/04/25 05:39:58;;;;;;;17.25;5.20;;;;;;;5.47;99.23;98805.59;5050061;28;20055;-59
2023/04/25 05:42:47;;;;;;;14.43;4.75;;;;;;;5.27;100.00;98811.09;5053095;28;20087;-60
2023/04/25 05:45:36;;;;;;;16.60;5.78;;;;;;;5.40;99.23;98815.47;5057678;28;20409;-59
2023/04/25 05:48:14;;;;;;;14.32;5.25;;;;;;;5.58;99.58;98822.66;5056430;28;20044;-60
2023/04/25 05:50:58;;;;;;;14.95;6.15;;;;;;;5.73;98.21;98828.44;5055256;28;20125;-59
2023/04/25 05:53:49;;;;;;;13.70;4.80;;;;;;;5.60;98.50;98825.91;5057981;28;20037;-60
2023/04/25 05:56:16;;;;;;;15.45;4.95;;;;;;;5.75;99.46;98829.03;5054966;28;20052;-59
2023/04/25 05:58:44;;;;;;;19.20;5.65;;;;;;;5.58;97.63;98830.63;5055196;28;20056;-60
2023/04/25 06:01:13;;;;;;;21.10;6.28;;;;;;;5.73;99.85;98825.78;5045962;28;20055;-59
2023/04/25 06:03:42;;;;;;;18.20;5.38;;;;;;;5.95;96.80;98828.03;5048714;28;20696;-60
2023/04/25 06:06:11;;;;;;;19.67;5.50;;;;;;;5.99;95.99;98830.03;5050848;28;20048;-60
2023/04/25 06:08:39;;;;;;;10.25;4.57;;;;;;;6.53;92.25;98835.50;5049789;28;20179;-59
2023/04/25 06:11:06;;;;;;;15.10;5.20;;;;;;;7.53;89.91;98839.28;5057613;28;20048;-59
2023/04/25 06:13:33;;;;;;;12.77;5.20;;;;;;;6.97;88.97;98837.97;5059025;28;20044;-59
2023/04/25 06:16:00;;;;;;;14.38;5.05;;;;;;;6.54;91.67;98830.97;5054207;28;20124;-59
2023/04/25 06:18:28;;;;;;;17.33;5.30;;;;;;;6.52;90.83;98836.53;5038385;28;20284;-59
2023/04/25 06:20:55;;;;;;;15.20;5.75;;;;;;;6.69;93.83;98845.53;5058745;28;20030;-59
2023/04/25 06:23:24;;;;;;;15.18;5.18;;;;;;;6.35;93.27;98843.53;5060730;28;20068;-59
2023/04/25 06:26:02;;;;;;;14.88;5.13;;;;;;;6.37;91.01;98844.13;5064531;28;20037;-59
2023/04/25 06:28:30;;;;;;;12.32;5.13;;;;;;;5.91;94.63;98843.56;5052835;28;20047;-59
2023/04/25 06:30:57;;;;;;;14.65;5.85;;;;;;;5.93;94.44;98846.84;5053775;28;20113;-59
2023/04/25 06:33:27;;;;;;;14.98;6.15;;;;;;;6.22;95.23;98842.66;5054720;28;20045;-59
2023/04/25 06:35:56;;;;;;;17.63;6.13;;;;;;;6.47;92.50;98852.38;5053561;28;20555;-60
2023/04/25 06:38:27;;;;;;;;;;;;;;;5.99;93.10;98853.13;5066105;28;20418;-59
2023/04/25 06:40:57;;;;;;;9.35;4.93;;;;;;;5.99;94.01;98855.81;5069843;28;19935;-59
2023/04/25 06:43:25;;;;;;;15.85;6.25;;;;;;;5.88;94.46;98860.00;5057211;28;20364;-59
2023/04/25 06:46:10;;;;;;;16.25;6.10;;;;;;;6.26;95.27;98869.63;5054236;28;20048;-59
2023/04/25 06:48:43;;;;;;;19.02;6.50;;;;;;;6.46;92.97;98866.72;5067409;28;20041;-59
2023/04/25 06:51:10;;;;;;;16.55;6.30;;;;;;;6.37;95.51;98862.75;5058789;28;20032;-59
2023/04/25 06:53:40;;;;;;;13.95;5.47;;;;;;;6.11;92.35;98864.66;5059227;28;20136;-60
2023/04/25 06:56:10;;;;;;;13.65;5.55;;;;;;;6.15;92.70;98865.88;5070452;28;20040;-61
2023/04/25 06:58:56;;;;;;;12.45;5.57;;;;;;;6.36;92.34;98871.75;5064431;28;20071;-61
2023/04/25 07:01:52;;;;;;;20.92;6.22;;;;;;;6.28;93.00;98880.06;5052999;28;20131;-59
2023/04/25 07:04:25;;;;;;;21.20;5.50;;;;;;;6.38;91.26;98870.50;5061575;28;20044;-59
2023/04/25 07:06:56;;;;;;;16.27;4.82;;;;;;;6.46;90.36;98877.38;5050134;28;20127;-58
2023/04/25 07:09:40;;;;;;;12.50;4.45;;;;;;;6.16;89.49;98880.78;5059052;28;20120;-60
2023/04/25 07:12:14;;;;;;;13.60;4.63;;;;;;;6.75;87.76;98885.59;5052091;28;20049;-61
2023/04/25 07:14:41;;;;;;;10.95;4.90;;;;;;;6.87;86.54;98891.78;5054694;28;20054;-60
2023/04/25 07:17:10;;;;;;;19.00;5.10;;;;;;;6.81;86.71;98890.03;5043672;28;20416;-60
2023/04/25 07:19:39;;;;;;;12.75;5.22;;;;;;;7.63;86.42;98892.06;5064971;28;20045;-59
2023/04/25 07:22:08;;;;;;;17.88;5.15;;;;;;;7.56;83.92;98893.00;5053977;28;20037;-59
2023/04/25 07:24:38;;;;;;;19.45;5.22;;;;;;;7.29;85.12;98897.13;5051099;28;20049;-60
2023/04/25 07:27:07;;;;;;;17.70;5.70;;;;;;;7.30;86.07;98893.41;5043261;28;20244;-59
2023/04/25 07:29:56;;;;;;;;;;;;;;;7.70;84.59;98895.44;5056711;28;20052;-59
2023/04/25 07:32:26;;;;;;;21.25;5.97;;;;;;;7.13;85.83;98894.06;5050171;28;19924;-59
2023/04/25 07:34:56;;;;;;;17.85;4.95;;;;;;;7.53;86.54;98900.63;5061585;28;20063;-59
2023/04/25 07:37:25;;;;;;;16.63;5.43;;;;;;;7.29;83.81;98895.28;5052041;28;20048;-60
2023/04/25 07:40:16;;;;;;;22.30;5.50;;;;;;;7.67;84.05;98893.22;5060589;28;20041;-60
2023/04/25 07:42:51;;;;;;;15.63;5.15;;;;;;;7.84;80.62;98891.50;5060453;28;20060;-60
2023/04/25 07:45:25;;;;;;;16.42;5.40;;;;;;;8.27;80.57;98898.28;5048816;28;20399;-62
2023/04/25 07:47:53;;;;;;;22.23;5.82;;;;;;;8.96;75.26;98903.66;5062866;28;20036;-61
2023/04/25 07:50:20;;;;;;;14.38;4.30;;;;;;;9.89;72.85;98903.31;5052358;28;20871;-61
2023/04/25 07:52:47;;;;;;;22.10;4.45;;;;;;;8.96;75.18;98903.66;5053503;28;20052;-60
2023/04/25 07:55:39;;;;;;;13.07;4.13;;;;;;;9.69;73.16;98909.97;5073989;28;20171;-61
2023/04/25 07:58:21;;;;;;;14.80;4.32;;;;;;;9.31;74.16;98915.22;5057689;28;20136;-61
2023/04/25 08:00:48;;;;;;;20.80;4.75;;;;;;;8.88;76.57;98924.59;5060692;28;20041;-61
2023/04/25 08:03:28;;;;;;;12.77;4.05;;;;;;;8.88;76.71;98925.41;5051545;28;20047;-60
2023/04/25 08:05:56;;;;;;;13.57;3.95;;;;;;;8.68;75.71;98925.03;5051474;28;20131;-60
2023/04/25 08:08:25;;;;;;;13.77;3.90;;;;;;;9.15;72.68;98935.53;5059060;28;20350;-60
2023/04/25 08:10:53;;;;;;;16.60;4.68;;;;;;;8.73;73.48;98928.59;5059694;28;20049;-59
2023/04/25 08:13:21;;;;;;;13.90;4.10;;;;;;;8.00;73.74;98930.81;5061867;28;20470;-59
2023/04/25 08:15:49;;;;;;;14.73;4.85;;;;;;;7.70;77.10;98938.09;5058788;28;20048;-59
2023/04/25 08:18:16;;;;;;;13.60;4.55;;;;;;;8.61;75.41;98939.34;5056906;28;20557;-59
2023/04/25 08:20:46;;;;;;;15.55;4.80;;;;;;;8.83;71.37;98939.47;5059117;28;20045;-59
2023/04/25 08:23:15;;;;;;;16.58;4.60;;;;;;;8.87;71.30;98939.03;5055567;28;20067;-59
2023/04/25 08:25:52;;;;;;;14.57;4.20;;;;;;;11.08;64.07;98941.22;5059246;28;20048;-59
2023/04/25 08:28:24;;;;;;;19.80;4.75;;;;;;;12.07;59.43;98948.00;5048522;28;20044;-59
2023/04/25 08:30:52;;;;;;;12.02;3.83;;;;;;;12.97;56.21;98949.75;5057957;28;20129;-59
2023/04/25 08:33:20;;;;;;;12.88;4.05;;;;;;;12.26;57.14;98951.88;5057316;28;20094;-59
2023/04/25 08:36:09;;;;;;;8.18;3.28;;;;;;;11.97;57.26;98958.66;5046910;28;20215;-59
2023/04/25 08:38:37;;;;;;;15.30;3.20;;;;;;;10.22;62.49;98960.53;5054057;28;20055;-60
2023/04/25 08:41:06;;;;;;;13.15;4.05;;;;;;;9.83;63.74;98957.78;5051353;28;20395;-60
2023/04/25 08:43:35;;;;;;;12.25;3.75;;;;;;;9.47;64.64;98970.59;5062612;28;20049;-60
2023/04/25 08:46:03;;;;;;;12.80;3.67;;;;;;;9.65;64.52;98973.03;5063317;28;20366;-60
2023/04/25 08:48:40;;;;;;;10.75;3.80;;;;;;;9.71;65.16;98971.28;5049634;28;20862;-58
2023/04/25 08:51:07;;;;;;;15.77;4.45;;;;;;;9.35;67.17;98986.69;5061302;28;20040;-59
2023/04/25 08:53:35;;;;;;;15.45;4.05;;;;;;;9.28;66.75;98989.53;5044897;28;20049;-60
2023/04/25 08:56:09;;;;;;;13.60;4.15;;;;;;;8.75;71.36;98990.63;5071520;28;20052;-59
2023/04/25 08:58:38;;;;;;;17.40;3.67;;;;;;;8.75;71.45;98992.50;5054307;28;20743;-59
2023/04/25 09:01:05;;;;;;;10.30;3.35;;;;;;;8.56;71.08;98990.00;5044349;28;20128;-59
2023/04/25 09:03:39;;;;;;;15.18;3.60;;;;;;;8.63;69.20;99004.00;5052584;28;20048;-59
2023/04/25 09:06:08;;;;;;;11.27;3.78;;;;;;;8.45;68.55;99008.69;5060784;28;20033;-62
2023/04/25 09:08:37;;;;;;;11.90;3.88;;;;;;;8.69;67.11;99007.63;5074805;28;20106;-59
2023/04/25 09:11:04;;;;;;;14.60;4.03;;;;;;;8.52;66.33;99018.22;5052311;28;20043;-59
2023/04/25 09:13:31;;;;;;;9.80;4.32;;;;;;;8.27;66.86;99010.41;5050732;28;20434;-59
2023/04/25 09:16:23;;;;;;;13.20;4.10;;;;;;;8.19;68.64;99024.13;5054152;28;20044;-59
2023/04/25 09:19:22;;;;;;;12.65;4.28;;;;;;;7.88;69.99;99019.91;5055176;28;20048;-58
2023/04/25 09:21:50;;;;;;;11.93;4.43;;;;;;;7.88;67.90;99028.72;5058396;28;20059;-58
2023/04/25 09:24:17;;;;;;;9.85;4.15;;;;;;;7.74;67.29;99038.00;5055719;28;20044;-61
2023/04/25 09:26:44;;;;;;;15.35;4.50;;;;;;;7.61;69.48;99033.63;5060257;28;20044;-60
2023/04/25 09:29:12;;;;;;;12.55;4.72;;;;;;;7.75;70.09;99034.28;5049434;28;20059;-60
2023/04/25 09:31:43;;;;;;;14.52;4.43;;;;;;;7.71;70.16;99044.59;5056531;28;20040;-60
2023/04/25 09:34:15;;;;;;;13.63;4.25;;;;;;;7.66;71.16;99048.97;5050118;28;20203;-61
2023/04/25 09:36:46;;;;;;;12.60;4.32;;;;;;;7.89;71.30;99051.72;5056907;28;20053;-60
2023/04/25 09:39:36;;;;;;;10.43;3.78;;;;;;;8.14;69.86;99056.84;5050897;28;20052;-60
2023/04/25 09:42:12;;;;;;;9.13;3.63;;;;;;;8.38;68.63;99057.66;5051174;28;20051;-60
2023/04/25 09:44:42;;;;;;;14.57;4.32;;;;;;;8.23;66.71;99056.50;5064045;28;20037;-60
2023/04/25 09:47:12;;;;;;;17.70;4.80;;;;;;;8.67;65.25;99059.69;5070670;28;20044;-61
2023/04/25 09:49:40;;;;;;;;;;;;;;;8.93;62.61;99061.81;5070639;28;20115;-58
2023/04/25 09:52:10;;;;;;;14.70;3.70;;;;;;;9.40;60.99;99066.22;5056773;28;19929;-59
2023/04/25 09:54:43;;;;;;;12.63;4.25;;;;;;;9.65;59.63;99064.03;5056974;28;20325;-59
2023/04/25 09:57:16;;;;;;;11.68;4.72;;;;;;;10.82;57.51;99061.59;5050010;28;20041;-59
2023/04/25 09:59:47;;;;;;;11.93;3.75;;;;;;;11.23;51.59;99054.03;5048532;28;20076;-60
2023/04/25 10:02:17;;;;;;;8.35;3.20;;;;;;;10.45;54.33;99051.44;5047348;28;20662;-58
2023/04/25 10:04:49;;;;;;;10.70;3.25;;;;;;;10.61;53.18;99065.03;5050934;28;20549;-58
2023/04/25 10:07:25;;;;;;;11.50;3.55;;;;;;;10.27;54.15;99067.75;5058045;28;20044;-58
2023/04/25 10:09:55;;;;;;;12.70;3.72;;;;;;;10.49;52.08;99067.84;5062106;28;20503;-59
2023/04/25 10:12:22;;;;;;;9.13;2.50;;;;;;;9.61;52.23;99073.59;5056813;28;20056;-61
2023/04/25 10:14:50;;;;;;;12.52;3.25;;;;;;;9.75;55.35;99086.69;5051061;28;20138;-59
2023/04/25 10:17:18;;;;;;;7.95;3.13;;;;;;;9.03;56.41;99078.06;5061184;28;20048;-59
2023/04/25 10:19:45;;;;;;;7.53;3.00;;;;;;;9.76;59.27;99075.75;5050789;28;20395;-59
2023/04/25 10:22:14;;;;;;;12.70;3.33;;;;;;;10.87;54.59;99075.06;5053821;28;20052;-59
2023/04/25 10:24:41;;;;;;;14.80;3.58;;;;;;;11.31;53.73;99072.41;5053246;28;20041;-61
2023/04/25 10:27:08;;;;;;;8.90;3.08;;;;;;;12.72;50.23;99083.84;5058855;28;20045;-60
2023/04/25 10:29:37;;;;;;;11.73;4.03;;;;;;;12.60;49.43;99080.53;5051002;28;20049;-60
2023/04/25 10:32:06;;;;;;;9.65;3.40;;;;;;;13.06;49.85;99093.47;5044920;28;20238;-60
2023/04/25 10:34:46;;;;;;;9.20;3.20;;;;;;;12.78;48.08;99091.94;5057031;28;20498;-60
2023/04/25 10:37:13;;;;;;;10.00;3.53;;;;;;;12.59;49.10;99095.06;5057259;28;20124;-60
2023/04/25 10:39:41;;;;;;;8.50;2.78;;;;;;;11.77;49.32;99086.28;5049478;28;20123;-60
2023/04/25 10:42:08;;;;;;;9.70;3.40;;;;;;;11.64;50.95;99100.13;5059221;28;20040;-61
2023/04/25 10:44:36;;;;;;;6.65;3.00;;;;;;;10.63;51.47;99111.16;5064013;28;20483;-60
2023/04/25 10:47:06;;;;;;;7.97;3.03;;;;;;;10.08;53.40;99107.31;5059153;28;20040;-60
2023/04/25 10:49:34;;;;;;;6.75;3.22;;;;;;;10.34;54.63;99105.94;5050494;28;20048;-60
2023/04/25 10:52:18;;;;;;;12.48;3.53;;;;;;;9.99;54.39;99112.28;5053021;28;20045;-59
2023/04/25 10:54:49;;;;;;;15.00;3.15;;;;;;;9.67;55.34;99110.09;5062222;28;20124;-60
2023/04/25 10:57:38;;;;;;;20.45;4.07;;;;;;;9.97;56.29;99118.94;5059680;28;20059;-60
2023/04/25 11:00:11;;;;;;;11.82;3.28;;;;;;;9.65;55.11;99116.72;5053974;28;20040;-60
2023/04/25 11:02:39;;;;;;;9.00;3.00;;;;;;;9.52;54.57;99135.75;5053386;28;20052;-59
2023/04/25 11:05:07;;;;;;;12.07;3.42;;;;;;;9.68;54.27;99126.97;5055592;28;20044;-60
2023/04/25 11:07:48;;;;;;;17.25;3.60;;;;;;;9.68;54.67;99126.97;5060114;28;20136;-60
2023/04/25 11:10:14;;;;;;;;;;;;;;;9.98;53.44;99124.03;5046391;28;20037;-59
2023/04/25 11:12:41;;;;;;;6.93;2.83;;;;;;;9.61;53.62;99112.91;5056174;28;20271;-60
2023/04/25 11:15:10;;;;;;;10.75;3.15;;;;;;;9.63;53.76;99116.97;5058521;28;20072;-60
2023/04/25 11:17:39;;;;;;;9.50;3.00;;;;;;;9.92;54.70;99125.00;5053884;28;20201;-60
2023/04/25 11:20:11;;;;;;;5.28;2.88;;;;;;;10.25;53.47;99120.72;5053373;28;20048;-59
2023/04/25 11:22:40;;;;;;;10.43;3.22;;;;;;;10.40;51.42;99112.97;5055374;28;21322;-60
2023/04/25 11:25:10;;;;;;;6.83;2.70;;;;;;;11.35;49.64;99113.75;5050578;28;20056;-60
2023/04/25 11:27:40;;;;;;;8.02;2.60;;;;;;;11.27;49.59;99098.09;5056793;28;20387;-59
2023/04/25 11:30:15;;;;;;;8.65;2.72;;;;;;;11.44;50.02;99104.22;5055949;28;20388;-60
2023/04/25 11:32:42;;;;;;;9.02;3.00;;;;;;;11.50;49.73;99104.25;5055755;28;20041;-60
2023/04/25 11:35:10;;;;;;;8.20;2.90;;;;;;;11.94;49.98;99101.53;5058574;28;20163;-60
2023/04/25 11:37:37;;;;;;;9.35;2.90;;;;;;;12.18;48.58;99105.53;5074055;28;20041;-60
2023/04/25 11:40:06;;;;;;;5.57;2.65;;;;;;;12.18;48.09;99104.69;5039981;28;20110;-60
2023/04/25 11:42:34;;;;;;;10.55;2.75;;;;;;;12.09;48.38;99102.47;5057873;28;20052;-59
2023/04/25 11:45:01;;;;;;;8.30;2.47;;;;;;;11.92;47.53;99100.97;5055421;28;20591;-59
2023/04/25 11:47:30;;;;;;;8.52;2.47;;;;;;;11.83;49.99;99101.41;5053906;28;20048;-60
2023/04/25 11:49:58;;;;;;;9.18;3.45;;;;;;;11.37;48.92;99106.25;5059352;28;20139;-60