Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:16;;;;;;;7.65;2.42;;;14.20;99.90;;;;;;5052429;28;20051;-58
2023/08/15 00:03:47;;;;;;;6.80;2.33;;;14.10;99.90;;;;;;5067081;28;20044;-58
2023/08/15 00:06:15;;;;;;;6.85;2.13;;;14.20;99.90;;;;;;5046639;28;20511;-58
2023/08/15 00:08:43;;;;;;;8.23;2.42;;;14.20;99.90;;;;;;5046083;28;20060;-58
2023/08/15 00:11:11;;;;;;;13.35;2.78;;;14.20;99.90;;;;;;5035127;28;20408;-58
2023/08/15 00:13:39;;;;;;;5.60;2.25;;;14.20;99.90;;;;;;5042891;28;20064;-58
2023/08/15 00:16:06;;;;;;;10.60;2.22;;;14.30;99.90;;;;;;5047158;28;20049;-58
2023/08/15 00:18:34;;;;;;;4.60;2.00;;;14.20;99.90;;;;;;5046179;28;20049;-58
2023/08/15 00:21:02;;;;;;;3.50;2.15;;;14.30;99.90;;;;;;5047231;28;20053;-58
2023/08/15 00:23:30;;;;;;;6.15;1.83;;;14.30;99.90;;;;;;5038082;28;20485;-59
2023/08/15 00:25:57;;;;;;;7.30;2.17;;;14.30;99.90;;;;;;5040106;28;20052;-58
2023/08/15 00:28:25;;;;;;;10.15;2.53;;;14.30;99.90;;;;;;5029892;28;20050;-58
2023/08/15 00:30:52;;;;;;;10.95;2.17;;;14.30;99.90;;;;;;5029076;28;20049;-58
2023/08/15 00:33:22;;;;;;;;;;;14.30;99.90;;;;;;5031076;28;20048;-58
2023/08/15 00:35:50;;;;;;;7.85;2.15;;;14.30;99.90;;;;;;5056206;28;19931;-58
2023/08/15 00:38:18;;;;;;;5.95;1.90;;;14.20;99.90;;;;;;5023157;28;20484;-58
2023/08/15 00:40:45;;;;;;;7.13;2.20;;;14.30;99.90;;;;;;5040201;28;20085;-58
2023/08/15 00:43:17;;;;;;;6.40;2.33;;;14.30;99.90;;;;;;5031523;28;20492;-59
2023/08/15 00:45:45;;;;;;;7.68;2.20;;;14.30;99.90;;;;;;5051220;28;20048;-58
2023/08/15 00:48:13;;;;;;;7.30;2.28;;;14.30;99.90;;;;;;5030579;28;20057;-59
2023/08/15 00:50:43;;;;;;;5.45;1.92;;;14.30;99.90;;;;;;5029714;28;20042;-58
2023/08/15 00:53:11;;;;;;;8.27;2.50;;;14.30;99.90;;;;;;5040036;28;20057;-59
2023/08/15 00:55:39;;;;;;;13.52;2.45;;;14.30;99.90;;;;;;5052260;28;20048;-58
2023/08/15 00:58:06;;;;;;;7.82;2.33;;;14.30;99.90;;;;;;5041558;28;20500;-58
2023/08/15 01:00:34;;;;;;;10.45;2.22;;;14.20;99.90;;;;;;5050145;28;20041;-58
2023/08/15 01:03:03;;;;;;;5.95;2.30;;;14.20;99.90;;;;;;5050127;28;20052;-58
2023/08/15 01:05:31;;;;;;;8.02;2.25;;;14.10;99.90;;;;;;5044611;28;20052;-58
2023/08/15 01:07:59;;;;;;;7.30;2.08;;;14.10;99.90;;;;;;5048925;28;20056;-58
2023/08/15 01:10:27;;;;;;;6.43;2.40;;;14.10;99.90;;;;;;5047510;28;20044;-58
2023/08/15 01:13:24;;;;;;;6.65;2.15;;;14.00;99.90;;;;;;5038646;28;20037;-59
2023/08/15 01:15:52;;;;;;;12.43;2.58;;;14.00;99.90;;;;;;5050204;28;20048;-59
2023/08/15 01:18:33;;;;;;;5.43;2.22;;;14.00;99.90;;;;;;5043662;28;20049;-58
2023/08/15 01:21:01;;;;;;;4.88;2.35;;;13.90;99.90;;;;;;5029355;28;20053;-58
2023/08/15 01:23:44;;;;;;;;;;;14.00;99.90;;;;;;5042865;28;20056;-59
2023/08/15 01:26:11;;;;;;;9.48;2.83;;;13.90;99.90;;;;;;5052148;28;19927;-59
2023/08/15 01:28:39;;;;;;;6.50;2.25;;;13.90;99.90;;;;;;5067511;28;20040;-59
2023/08/15 01:31:18;;;;;;;7.22;2.45;;;13.90;99.90;;;;;;5055981;28;20056;-58
2023/08/15 01:34:10;;;;;;;9.50;2.80;;;13.80;99.90;;;;;;5049505;28;20044;-59
2023/08/15 01:36:53;;;;;;;8.98;2.70;;;13.80;99.90;;;;;;5036070;28;20041;-59
2023/08/15 01:39:28;;;;;;;7.65;3.42;;;13.70;99.90;;;;;;5065923;28;20049;-59
2023/08/15 01:42:01;;;;;;;7.82;2.85;;;13.70;99.90;;;;;;5071910;28;20510;-59
2023/08/15 01:44:32;;;;;;;10.52;3.47;;;13.60;99.90;;;;;;5044567;28;20681;-59
2023/08/15 01:46:59;;;;;;;6.38;3.45;;;13.60;99.90;;;;;;5048907;28;20037;-59
2023/08/15 01:49:27;;;;;;;6.22;2.72;;;13.60;99.90;;;;;;5052887;28;20060;-59
2023/08/15 01:51:57;;;;;;;10.73;3.83;;;13.50;99.90;;;;;;5023052;28;20056;-59
2023/08/15 01:54:25;;;;;;;;;;;13.50;99.90;;;;;;5053172;28;20542;-59
2023/08/15 01:56:52;;;;;;;3.95;2.47;;;13.50;99.90;;;;;;5051863;28;19931;-59
2023/08/15 01:59:21;;;;;;;8.65;3.30;;;13.50;99.90;;;;;;5040279;28;20045;-59
2023/08/15 02:01:49;;;;;;;8.60;3.50;;;13.40;99.90;;;;;;5052532;28;20044;-59
2023/08/15 02:04:16;;;;;;;8.27;2.83;;;13.40;99.90;;;;;;5048137;28;20061;-59
2023/08/15 02:06:45;;;;;;;13.25;3.47;;;13.40;99.90;;;;;;5040211;28;20048;-59
2023/08/15 02:09:12;;;;;;;6.55;2.88;;;13.40;99.90;;;;;;5038834;28;20421;-58
2023/08/15 02:11:40;;;;;;;14.75;3.80;;;13.40;99.90;;;;;;5031232;28;20037;-59
2023/08/15 02:14:07;;;;;;;6.20;3.00;;;13.30;99.90;;;;;;5036411;28;20045;-59
2023/08/15 02:16:35;;;;;;;7.93;3.20;;;13.30;99.90;;;;;;5031427;28;20044;-59
2023/08/15 02:19:03;;;;;;;9.00;3.15;;;13.30;99.90;;;;;;5031421;28;20425;-59
2023/08/15 02:21:30;;;;;;;8.52;3.30;;;13.30;99.90;;;;;;5038220;28;20056;-59
2023/08/15 02:23:58;;;;;;;8.18;3.40;;;13.20;99.90;;;;;;5046576;28;20056;-59
2023/08/15 02:26:26;;;;;;;10.27;3.72;;;13.20;99.90;;;;;;5031263;28;20104;-60
2023/08/15 02:28:53;;;;;;;9.27;3.65;;;13.20;99.90;;;;;;5032377;28;20046;-59
2023/08/15 02:31:21;;;;;;;8.38;3.60;;;13.20;99.90;;;;;;5040125;28;20056;-59
2023/08/15 02:33:49;;;;;;;11.90;2.97;;;13.20;99.90;;;;;;5048027;28;20481;-59
2023/08/15 02:36:17;;;;;;;8.23;3.00;;;13.10;99.90;;;;;;5047864;28;20046;-59
2023/08/15 02:38:45;;;;;;;11.20;4.03;;;13.10;99.90;;;;;;5042259;28;20049;-59
2023/08/15 02:41:12;;;;;;;13.40;4.60;;;13.10;99.90;;;;;;5050901;28;20045;-59
2023/08/15 02:43:40;;;;;;;11.68;4.78;;;13.10;99.90;;;;;;5050972;28;20044;-58
2023/08/15 02:46:08;;;;;;;9.25;3.50;;;13.00;99.90;;;;;;5047416;28;20052;-59
2023/08/15 02:48:36;;;;;;;11.30;3.88;;;13.00;99.90;;;;;;5034540;28;20048;-59
2023/08/15 02:51:07;;;;;;;7.73;3.53;;;12.90;99.90;;;;;;5035609;28;20052;-59
2023/08/15 02:53:36;;;;;;;9.18;4.13;;;12.90;99.90;;;;;;5051860;28;20294;-59
2023/08/15 02:56:03;;;;;;;14.80;4.10;;;12.90;99.90;;;;;;5048681;28;20045;-59
2023/08/15 02:58:31;;;;;;;8.82;4.13;;;12.80;99.90;;;;;;5051640;28;20053;-59
2023/08/15 03:00:59;;;;;;;7.40;3.45;;;12.80;99.90;;;;;;5042331;28;20040;-59
2023/08/15 03:03:27;;;;;;;9.68;4.20;;;12.80;99.90;;;;;;5044064;28;20041;-59
2023/08/15 03:06:02;;;;;;;12.93;4.07;;;12.80;99.90;;;;;;5050109;28;20049;-59
2023/08/15 03:08:30;;;;;;;11.52;4.68;;;12.70;99.90;;;;;;5047184;28;20052;-59
2023/08/15 03:10:58;;;;;;;11.63;4.35;;;12.80;99.90;;;;;;5048997;28;20056;-59
2023/08/15 03:13:27;;;;;;;11.18;4.40;;;12.70;99.90;;;;;;5040373;28;20046;-59
2023/08/15 03:15:56;;;;;;;8.52;3.80;;;12.70;99.90;;;;;;5030383;28;20120;-59
2023/08/15 03:18:27;;;;;;;10.57;3.63;;;12.70;99.90;;;;;;5030216;28;20516;-59
2023/08/15 03:20:57;;;;;;;10.88;4.18;;;12.70;99.90;;;;;;5042360;28;20045;-59
2023/08/15 03:23:24;;;;;;;18.17;4.97;;;12.60;99.90;;;;;;5034615;28;20049;-59
2023/08/15 03:25:57;;;;;;;9.82;3.78;;;12.60;99.90;;;;;;5035102;28;20920;-59
2023/08/15 03:28:29;;;;;;;7.88;4.30;;;12.50;99.90;;;;;;5030072;28;20053;-59
2023/08/15 03:30:57;;;;;;;10.38;4.32;;;12.50;99.90;;;;;;5035760;28;20384;-59
2023/08/15 03:33:27;;;;;;;13.05;4.68;;;12.50;99.90;;;;;;5031343;28;20056;-59
2023/08/15 03:35:55;;;;;;;10.00;3.80;;;12.50;99.90;;;;;;5030597;28;20066;-59
2023/08/15 03:38:22;;;;;;;14.15;4.50;;;12.50;99.90;;;;;;5034240;28;20048;-59
2023/08/15 03:41:04;;;;;;;9.35;4.15;;;12.50;99.90;;;;;;5048738;28;20041;-58
2023/08/15 03:43:34;;;;;;;12.15;3.88;;;12.50;99.90;;;;;;5050041;28;20041;-59
2023/08/15 03:46:03;;;;;;;8.60;3.70;;;12.50;99.90;;;;;;5038801;28;20053;-59
2023/08/15 03:48:34;;;;;;;11.48;4.10;;;12.50;99.90;;;;;;5039048;28;20052;-59
2023/08/15 03:51:03;;;;;;;9.47;3.70;;;12.60;99.90;;;;;;5046024;28;20065;-59
2023/08/15 03:53:31;;;;;;;14.70;4.95;;;12.60;99.90;;;;;;5031202;28;20068;-59
2023/08/15 03:56:00;;;;;;;12.60;4.93;;;12.60;99.90;;;;;;5030597;28;20045;-59
2023/08/15 03:58:28;;;;;;;9.18;4.63;;;12.70;99.90;;;;;;5029945;28;20049;-58
2023/08/15 04:00:56;;;;;;;8.43;4.13;;;12.70;99.90;;;;;;5050039;28;20041;-59
2023/08/15 04:03:24;;;;;;;10.10;4.38;;;12.70;99.90;;;;;;5069736;28;20045;-59
2023/08/15 04:05:51;;;;;;;11.27;4.80;;;12.70;99.90;;;;;;5049706;28;20056;-58
2023/08/15 04:08:20;;;;;;;11.65;4.57;;;12.70;99.90;;;;;;5047993;28;20053;-59
2023/08/15 04:10:48;;;;;;;10.52;5.05;;;12.60;99.90;;;;;;5036565;28;20056;-59
2023/08/15 04:13:17;;;;;;;10.68;5.05;;;12.60;99.90;;;;;;5029977;28;20041;-58
2023/08/15 04:15:46;;;;;;;16.60;5.45;;;12.60;99.90;;;;;;5012588;28;20053;-59
2023/08/15 04:18:14;;;;;;;10.50;5.15;;;12.60;99.90;;;;;;5036542;28;20045;-59
2023/08/15 04:20:42;;;;;;;13.45;5.95;;;12.50;99.90;;;;;;5049559;28;20492;-58
2023/08/15 04:23:10;;;;;;;12.60;5.13;;;12.50;99.90;;;;;;5050220;28;20041;-59
2023/08/15 04:25:38;;;;;;;10.73;4.70;;;12.50;99.90;;;;;;5036235;28;20049;-59
2023/08/15 04:28:07;;;;;;;11.00;5.23;;;12.40;99.90;;;;;;5049261;28;20053;-59
2023/08/15 04:30:37;;;;;;;10.43;4.68;;;12.40;99.90;;;;;;5053080;28;20045;-59
2023/08/15 04:33:05;;;;;;;12.95;5.25;;;12.30;99.90;;;;;;5074170;28;20052;-59
2023/08/15 04:35:33;;;;;;;12.38;4.97;;;12.30;99.90;;;;;;5057350;28;20053;-59
2023/08/15 04:38:01;;;;;;;14.90;4.63;;;12.30;99.90;;;;;;5054438;28;20060;-59
2023/08/15 04:40:33;;;;;;;11.50;5.10;;;12.30;99.90;;;;;;5047548;28;20040;-59
2023/08/15 04:43:02;;;;;;;14.02;4.85;;;12.20;99.90;;;;;;5054624;28;20052;-59
2023/08/15 04:45:30;;;;;;;11.80;4.72;;;12.20;99.90;;;;;;5034430;28;20053;-59
2023/08/15 04:47:58;;;;;;;17.88;4.35;;;12.20;99.90;;;;;;5029517;28;20382;-59
2023/08/15 04:50:25;;;;;;;10.75;4.90;;;12.10;99.90;;;;;;5043150;28;20053;-59
2023/08/15 04:52:53;;;;;;;8.27;5.38;;;12.10;99.90;;;;;;5030181;28;20042;-59
2023/08/15 04:55:23;;;;;;;13.43;5.07;;;12.10;99.90;;;;;;5029751;28;20071;-60
2023/08/15 04:57:51;;;;;;;10.75;4.97;;;12.10;99.90;;;;;;5021243;28;20037;-59
2023/08/15 05:00:19;;;;;;;9.68;4.60;;;12.20;99.90;;;;;;5049293;28;20049;-58
2023/08/15 05:02:48;;;;;;;10.30;4.85;;;12.20;99.90;;;;;;5008602;28;20049;-58
2023/08/15 05:05:17;;;;;;;18.33;4.43;;;12.20;99.90;;;;;;5026901;28;20049;-58
2023/08/15 05:07:45;;;;;;;6.80;4.30;;;12.20;99.90;;;;;;5046593;28;20045;-58
2023/08/15 05:10:14;;;;;;;6.07;4.13;;;12.20;99.90;;;;;;5054297;28;20060;-58
2023/08/15 05:12:44;;;;;;;8.52;4.32;;;12.20;99.90;;;;;;5038718;28;20041;-59
2023/08/15 05:15:12;;;;;;;7.55;4.45;;;12.20;99.90;;;;;;5038181;28;20322;-59
2023/08/15 05:17:40;;;;;;;8.07;4.68;;;12.30;99.90;;;;;;5044133;28;20555;-58
2023/08/15 05:20:09;;;;;;;11.77;5.35;;;12.30;99.90;;;;;;5037970;28;20519;-58
2023/08/15 05:22:38;;;;;;;11.07;5.35;;;12.30;99.90;;;;;;5046166;28;20041;-58
2023/08/15 05:25:06;;;;;;;9.63;5.35;;;12.40;99.90;;;;;;5048511;28;20053;-58
2023/08/15 05:27:39;;;;;;;12.73;4.90;;;12.50;99.90;;;;;;5040229;28;20392;-57
2023/08/15 05:30:07;;;;;;;11.15;5.38;;;12.50;99.90;;;;;;5025252;28;20049;-59
2023/08/15 05:32:35;;;;;;;16.63;5.38;;;12.60;99.90;;;;;;5054321;28;20044;-57
2023/08/15 05:35:04;;;;;;;12.57;4.43;;;12.60;99.90;;;;;;5047193;28;20401;-57
2023/08/15 05:37:31;;;;;;;11.32;5.30;;;12.60;99.90;;;;;;5042943;28;20044;-57
2023/08/15 05:39:59;;;;;;;9.13;4.53;;;12.60;99.90;;;;;;5036895;28;20052;-57
2023/08/15 05:42:31;;;;;;;10.98;5.00;;;12.60;99.90;;;;;;5040307;28;20041;-58
2023/08/15 05:44:59;;;;;;;8.77;5.35;;;12.60;99.90;;;;;;5040331;28;20045;-58
2023/08/15 05:47:27;;;;;;;9.00;4.70;;;12.70;99.90;;;;;;5039955;28;20041;-58
2023/08/15 05:49:55;;;;;;;10.82;4.75;;;12.70;99.90;;;;;;5029647;28;20041;-59
2023/08/15 05:52:22;;;;;;;16.33;5.60;;;12.80;99.90;;;;;;5040416;28;20037;-59
2023/08/15 05:54:50;;;;;;;16.98;7.35;;;12.80;99.90;;;;;;5050731;28;20044;-58
2023/08/15 05:57:18;;;;;;;13.90;8.40;;;12.80;99.90;;;;;;5045401;28;20056;-58
2023/08/15 05:59:46;;;;;;;16.35;7.57;;;12.90;99.90;;;;;;5043293;28;20046;-59
2023/08/15 06:02:14;;;;;;;13.02;7.97;;;12.90;99.90;;;;;;5046203;28;20045;-59
2023/08/15 06:04:42;;;;;;;11.68;6.43;;;12.90;99.90;;;;;;5040828;28;20060;-58
2023/08/15 06:07:12;;;;;;;13.45;6.82;;;12.90;99.90;;;;;;5066133;28;20043;-59
2023/08/15 06:09:40;;;;;;;11.45;6.25;;;13.00;99.90;;;;;;5035331;28;20046;-59
2023/08/15 06:12:08;;;;;;;17.75;7.15;;;13.10;99.90;;;;;;5034522;28;20041;-59
2023/08/15 06:14:40;;;;;;;15.90;6.53;;;13.10;99.90;;;;;;5034590;28;20395;-59
2023/08/15 06:17:11;;;;;;;10.15;5.90;;;13.20;99.90;;;;;;5037240;28;20412;-58
2023/08/15 06:19:39;;;;;;;10.52;5.43;;;13.30;99.90;;;;;;5029506;28;20046;-58
2023/08/15 06:22:07;;;;;;;7.15;5.20;;;13.40;99.90;;;;;;5028749;28;20056;-58
2023/08/15 06:24:34;;;;;;;7.00;4.65;;;13.60;99.90;;;;;;5043210;28;20052;-59
2023/08/15 06:27:03;;;;;;;11.40;4.65;;;13.60;99.90;;;;;;5045868;28;20044;-59
2023/08/15 06:29:30;;;;;;;9.98;5.25;;;13.70;99.90;;;;;;5040850;28;20058;-59
2023/08/15 06:31:59;;;;;;;9.40;5.13;;;13.80;99.90;;;;;;5045853;28;20048;-59
2023/08/15 06:34:27;;;;;;;11.10;4.60;;;13.90;99.90;;;;;;5036660;28;20045;-59
2023/08/15 06:36:55;;;;;;;8.48;4.70;;;13.90;99.90;;;;;;5047081;28;20056;-59
2023/08/15 06:39:26;;;;;;;12.75;5.40;;;14.00;99.90;;;;;;5040169;28;20042;-58
2023/08/15 06:41:53;;;;;;;7.93;4.60;;;14.10;99.90;;;;;;5042179;28;20500;-60
2023/08/15 06:44:21;;;;;;;10.93;4.28;;;14.20;99.90;;;;;;5048484;28;20051;-58
2023/08/15 06:46:50;;;;;;;12.90;4.70;;;14.20;99.90;;;;;;5043953;28;20053;-59
2023/08/15 06:49:17;;;;;;;10.63;3.70;;;14.30;99.90;;;;;;5041865;28;20126;-58
2023/08/15 06:51:45;;;;;;;9.75;4.50;;;14.40;99.90;;;;;;5038445;28;20053;-58
2023/08/15 06:54:13;;;;;;;6.45;3.60;;;14.40;99.90;;;;;;5048534;28;20041;-58
2023/08/15 06:56:40;;;;;;;8.25;3.33;;;14.50;99.90;;;;;;5046015;28;20480;-59
2023/08/15 06:59:08;;;;;;;6.55;3.78;;;14.60;99.90;;;;;;5043743;28;20071;-59
2023/08/15 07:01:36;;;;;;;11.98;3.97;;;14.70;99.90;;;;;;5049177;28;20040;-58
2023/08/15 07:04:03;;;;;;;7.75;3.45;;;14.80;99.90;;;;;;5033159;28;20060;-59
2023/08/15 07:06:32;;;;;;;8.43;3.40;;;14.80;99.90;;;;;;5025397;28;20046;-60
2023/08/15 07:08:59;;;;;;;8.75;3.08;;;14.90;99.90;;;;;;5043526;28;20053;-60
2023/08/15 07:11:27;;;;;;;16.63;3.33;;;15.00;99.90;;;;;;5048515;28;20393;-61
2023/08/15 07:13:54;;;;;;;10.40;2.95;;;15.10;99.90;;;;;;5047782;28;20053;-59
2023/08/15 07:16:23;;;;;;;4.35;3.00;;;15.20;99.90;;;;;;5043455;28;20041;-60
2023/08/15 07:18:51;;;;;;;5.22;3.10;;;15.20;99.90;;;;;;5037371;28;20049;-60
2023/08/15 07:21:19;;;;;;;3.67;3.10;;;15.30;99.90;;;;;;5027139;28;20489;-60
2023/08/15 07:23:50;;;;;;;5.30;2.67;;;15.40;99.90;;;;;;5040479;28;20045;-59
2023/08/15 07:26:21;;;;;;;5.07;2.92;;;15.50;99.90;;;;;;5054661;28;20041;-60
2023/08/15 07:28:49;;;;;;;5.28;2.45;;;15.60;99.90;;;;;;5034462;28;20046;-60
2023/08/15 07:31:17;;;;;;;5.50;3.10;;;15.70;99.90;;;;;;5035856;28;20056;-60
2023/08/15 07:33:45;;;;;;;9.25;2.75;;;15.80;99.90;;;;;;5061215;28;20057;-60
2023/08/15 07:36:13;;;;;;;9.63;2.55;;;16.00;99.90;;;;;;5045437;28;20049;-61
2023/08/15 07:38:40;;;;;;;6.13;2.85;;;16.20;99.90;;;;;;5033152;28;20477;-61
2023/08/15 07:41:08;;;;;;;7.53;2.20;;;16.40;99.90;;;;;;5033467;28;20053;-60
2023/08/15 07:43:36;;;;;;;6.70;2.30;;;16.50;99.90;;;;;;5028032;28;20663;-61
2023/08/15 07:46:04;;;;;;;6.97;2.00;;;16.50;99.90;;;;;;5036948;28;20412;-61
2023/08/15 07:48:32;;;;;;;5.85;2.50;;;16.60;99.90;;;;;;5028685;28;20049;-61
2023/08/15 07:51:00;;;;;;;3.28;1.95;;;16.60;99.90;;;;;;5026992;28;20041;-60
2023/08/15 07:53:27;;;;;;;7.10;2.40;;;16.60;99.90;;;;;;5027121;28;20041;-58
2023/08/15 07:55:55;;;;;;;4.20;2.22;;;16.60;99.90;;;;;;5030445;28;20041;-60
2023/08/15 07:58:23;;;;;;;10.05;2.38;;;16.60;99.90;;;;;;5030303;28;20053;-59
2023/08/15 08:00:51;;;;;;;7.65;2.55;;;16.70;99.90;;;;;;5029594;28;20048;-59
2023/08/15 08:03:19;;;;;;;8.75;2.65;;;16.80;99.90;;;;;;5038687;28;20322;-59
2023/08/15 08:05:46;;;;;;;8.82;2.60;;;16.90;99.90;;;;;;5038169;28;20608;-59
2023/08/15 08:08:15;;;;;;;9.18;2.63;;;16.90;99.90;;;;;;5046999;28;20491;-59
2023/08/15 08:10:43;;;;;;;12.10;2.97;;;17.00;99.90;;;;;;5050703;28;20489;-59
2023/08/15 08:13:12;;;;;;;10.82;3.15;;;17.00;99.90;;;;;;5045394;28;20064;-60
2023/08/15 08:15:40;;;;;;;7.28;3.22;;;16.90;99.90;;;;;;5051685;28;20060;-59
2023/08/15 08:18:07;;;;;;;10.05;2.90;;;17.00;99.90;;;;;;5050938;28;20049;-59
2023/08/15 08:20:37;;;;;;;6.10;3.17;;;17.00;99.90;;;;;;5050235;28;20144;-59
2023/08/15 08:23:05;;;;;;;13.65;3.20;;;17.00;99.90;;;;;;5039939;28;20104;-59
2023/08/15 08:25:33;;;;;;;8.88;3.05;;;17.00;99.90;;;;;;5037699;28;20503;-59
2023/08/15 08:28:00;;;;;;;7.13;2.72;;;17.10;99.90;;;;;;5062503;28;20063;-59
2023/08/15 08:30:29;;;;;;;6.32;2.53;;;17.20;99.90;;;;;;5051441;28;20412;-59
2023/08/15 08:32:59;;;;;;;13.02;3.38;;;17.30;99.90;;;;;;5043333;28;20087;-58
2023/08/15 08:35:26;;;;;;;5.38;2.90;;;17.40;99.90;;;;;;5042746;28;20045;-59
2023/08/15 08:37:55;;;;;;;9.07;2.75;;;17.50;99.90;;;;;;5040578;28;20056;-59
2023/08/15 08:40:23;;;;;;;4.68;2.47;;;17.60;99.90;;;;;;5040360;28;20042;-58
2023/08/15 08:42:50;;;;;;;7.25;2.92;;;17.70;99.90;;;;;;5036371;28;20057;-59
2023/08/15 08:45:22;;;;;;;4.00;2.60;;;17.70;99.90;;;;;;5030420;28;20048;-59
2023/08/15 08:47:51;;;;;;;9.23;3.03;;;17.70;99.90;;;;;;5033867;28;20045;-59
2023/08/15 08:50:19;;;;;;;4.63;2.20;;;17.70;99.90;;;;;;5040166;28;20041;-59
2023/08/15 08:52:49;;;;;;;8.50;2.55;;;17.70;99.90;;;;;;5033497;28;20057;-59
2023/08/15 08:55:23;;;;;;;6.68;2.47;;;17.70;99.90;;;;;;5024400;28;20045;-59
2023/08/15 08:57:57;;;;;;;4.05;2.30;;;17.60;99.90;;;;;;5045076;28;20568;-59
2023/08/15 09:00:34;;;;;;;5.40;2.13;;;17.60;99.90;;;;;;5047948;28;20052;-59
2023/08/15 09:03:02;;;;;;;4.50;1.80;;;17.60;99.90;;;;;;5039891;28;20045;-59
2023/08/15 09:05:30;;;;;;;3.95;1.73;;;17.60;99.90;;;;;;5034246;28;20049;-59
2023/08/15 09:07:58;;;;;;;6.45;2.47;;;17.60;99.90;;;;;;5035203;28;20052;-59
2023/08/15 09:10:26;;;;;;;3.80;2.20;;;17.70;99.90;;;;;;5039441;28;20041;-59
2023/08/15 09:13:00;;;;;;;4.80;1.95;;;17.80;99.90;;;;;;5047711;28;20412;-59
2023/08/15 09:15:28;;;;;;;7.05;2.60;;;17.90;99.90;;;;;;5049704;28;20056;-60
2023/08/15 09:18:01;;;;;;;4.78;2.88;;;18.10;99.90;;;;;;5035656;28;20041;-59
2023/08/15 09:20:29;;;;;;;7.15;3.58;;;18.20;99.90;;;;;;5039133;28;20052;-59
2023/08/15 09:22:58;;;;;;;8.20;2.65;;;18.30;99.90;;;;;;5045016;28;20057;-59
2023/08/15 09:25:27;;;;;;;9.15;2.90;;;18.50;99.90;;;;;;5069982;28;20045;-59
2023/08/15 09:27:55;;;;;;;7.28;3.03;;;18.60;99.90;;;;;;5054337;28;20049;-59
2023/08/15 09:30:23;;;;;;;4.13;2.25;;;18.80;99.90;;;;;;5057017;28;20504;-59
2023/08/15 09:32:51;;;;;;;8.05;1.90;;;18.90;99.90;;;;;;5038839;28;20432;-59
2023/08/15 09:35:18;;;;;;;5.93;2.25;;;19.00;99.90;;;;;;5062175;28;20049;-59
2023/08/15 09:37:48;;;;;;;5.13;2.47;;;19.10;99.90;;;;;;5028540;28;20049;-59
2023/08/15 09:40:24;;;;;;;3.90;2.45;;;19.10;99.90;;;;;;5036405;28;20048;-59
2023/08/15 09:42:55;;;;;;;4.50;2.00;;;19.00;99.90;;;;;;5046775;28;20037;-59
2023/08/15 09:45:24;;;;;;;3.80;1.67;;;18.90;99.90;;;;;;5044499;28;20049;-60
2023/08/15 09:47:52;;;;;;;2.53;1.50;;;18.80;99.90;;;;;;5032382;28;20208;-59
2023/08/15 09:50:21;;;;;;;4.28;1.08;;;18.80;99.90;;;;;;5038094;28;20048;-58
2023/08/15 09:52:49;;;;;;;3.33;1.38;;;18.70;99.90;;;;;;5041782;28;20037;-59
2023/08/15 09:55:19;;;;;;;6.57;1.33;;;18.70;99.90;;;;;;5030208;28;20042;-59
2023/08/15 09:57:48;;;;;;;2.08;1.00;;;18.90;99.90;;;;;;5045940;28;20051;-59
2023/08/15 10:00:16;;;;;;;6.43;1.20;;;19.10;99.90;;;;;;5043852;28;20052;-59
2023/08/15 10:03:24;;;;;;;5.72;1.42;;;19.30;99.90;;;;;;5019587;28;20049;-59
2023/08/15 10:05:54;;;;;;;4.72;1.10;;;19.50;99.90;;;;;;5052657;28;20489;-60
2023/08/15 10:08:23;;;;;;;;;;;19.50;99.90;;;;;;5056273;28;20049;-59
2023/08/15 10:10:52;;;;;;;4.95;1.38;;;19.60;99.90;;;;;;5054110;28;19968;-59
2023/08/15 10:13:25;;;;;;;2.97;1.00;;;19.70;99.90;;;;;;5045997;28;20496;-59
2023/08/15 10:15:54;;;;;;;6.30;1.50;;;19.80;99.90;;;;;;5040478;28;20298;-59
2023/08/15 10:18:23;;;;;;;8.00;2.42;;;19.80;99.90;;;;;;5032521;28;20049;-59
2023/08/15 10:20:56;;;;;;;7.88;2.28;;;19.80;99.90;;;;;;5030932;28;20618;-59
2023/08/15 10:23:30;;;;;;;8.55;3.40;;;19.90;99.90;;;;;;5050532;28;20045;-59
2023/08/15 10:25:59;;;;;;;5.97;1.85;;;20.00;99.90;;;;;;5060518;28;20041;-59
2023/08/15 10:28:33;;;;;;;7.28;2.53;;;20.10;99.90;;;;;;5037311;28;20055;-59
2023/08/15 10:31:01;;;;;;;7.65;2.15;;;20.10;99.90;;;;;;5042280;28;20041;-59
2023/08/15 10:33:31;;;;;;;11.68;3.65;;;20.10;99.90;;;;;;5041162;28;20133;-59
2023/08/15 10:35:59;;;;;;;3.25;1.33;;;20.10;99.90;;;;;;5038237;28;20473;-59
2023/08/15 10:38:28;;;;;;;4.57;1.30;;;20.20;99.90;;;;;;5043863;28;20049;-61
2023/08/15 10:41:03;;;;;;;2.80;0.90;;;20.40;99.90;;;;;;5044784;28;20045;-60
2023/08/15 10:43:33;;;;;;;1.27;0.68;;;20.50;99.90;;;;;;5043532;28;20052;-60
2023/08/15 10:46:06;;;;;;;4.72;0.73;;;20.50;99.90;;;;;;5022292;28;20065;-60
2023/08/15 10:48:51;;;;;;;5.97;1.30;;;20.70;99.90;;;;;;5042653;28;20041;-60
2023/08/15 10:51:31;;;;;;;1.55;0.90;;;20.90;99.90;;;;;;5036608;28;20056;-60
2023/08/15 10:54:06;;;;;;;3.50;0.90;;;21.00;99.90;;;;;;5023298;28;20048;-60
2023/08/15 10:56:38;;;;;;;4.22;0.70;;;21.10;99.90;;;;;;5028965;28;20485;-60
2023/08/15 10:59:07;;;;;;;7.70;1.17;;;21.20;99.90;;;;;;5035196;28;20045;-61
2023/08/15 11:01:39;;;;;;;2.90;1.65;;;21.40;99.90;;;;;;5038757;28;20060;-59
2023/08/15 11:04:08;;;;;;;3.40;1.10;;;21.40;99.90;;;;;;5053338;28;20257;-60
2023/08/15 11:06:47;;;;;;;4.53;1.00;;;21.40;99.90;;;;;;5038614;28;20057;-59
2023/08/15 11:09:15;;;;;;;3.75;0.85;;;21.30;99.90;;;;;;5045898;28;20052;-59
2023/08/15 11:11:44;;;;;;;5.18;0.85;;;21.10;99.90;;;;;;5034404;28;20046;-60
2023/08/15 11:14:18;;;;;;;2.17;1.08;;;20.90;99.90;;;;;;5032234;28;20595;-59
2023/08/15 11:16:47;;;;;;;4.07;0.90;;;20.60;99.90;;;;;;5033093;28;20057;-59
2023/08/15 11:19:19;;;;;;;6.33;1.10;;;20.40;99.90;;;;;;5028694;28;20424;-59
2023/08/15 11:21:47;;;;;;;3.50;0.90;;;20.20;99.90;;;;;;5029728;28;20049;-60
2023/08/15 11:24:15;;;;;;;5.72;1.17;;;20.10;99.90;;;;;;5056952;28;20041;-59
2023/08/15 11:26:44;;;;;;;5.75;1.20;;;20.00;99.90;;;;;;5042160;28;20037;-60
2023/08/15 11:29:12;;;;;;;4.40;1.80;;;20.00;99.90;;;;;;5045028;28;20049;-59
2023/08/15 11:31:43;;;;;;;4.93;1.25;;;20.00;99.90;;;;;;5024442;28;20049;-60
2023/08/15 11:34:13;;;;;;;4.20;1.65;;;20.00;99.90;;;;;;5027618;28;20120;-60
2023/08/15 11:36:44;;;;;;;4.80;1.30;;;20.10;99.90;;;;;;5033551;28;20042;-59
2023/08/15 11:39:12;;;;;;;3.00;1.10;;;20.10;99.90;;;;;;5038677;28;20049;-59
2023/08/15 11:41:41;;;;;;;7.38;1.20;;;20.10;99.90;;;;;;5027292;28;20041;-60
2023/08/15 11:44:09;;;;;;;7.07;1.45;;;20.20;99.90;;;;;;5052777;28;20056;-59
2023/08/15 11:46:37;;;;;;;1.85;1.10;;;20.20;99.90;;;;;;5021354;28;20473;-59
2023/08/15 11:49:22;;;;;;;2.05;0.90;;;20.30;99.90;;;;;;5044224;28;20053;-58
2023/08/15 11:51:51;;;;;;;2.50;1.33;;;20.30;99.90;;;;;;5027870;28;20045;-59
2023/08/15 11:54:26;;;;;;;6.32;1.30;;;20.30;99.90;;;;;;5035178;28;20060;-59
2023/08/15 11:56:54;;;;;;;6.00;1.17;;;20.40;99.90;;;;;;5030554;28;20057;-59
2023/08/15 11:59:23;;;;;;;6.18;1.33;;;20.40;99.90;;;;;;5043591;28;20524;-59
2023/08/15 12:01:51;;;;;;;3.90;1.20;;;20.50;99.90;;;;;;5020429;28;20038;-59
2023/08/15 12:04:19;;;;;;;3.92;1.13;;;20.60;99.90;;;;;;5048368;28;20068;-59
2023/08/15 12:06:47;;;;;;;1.92;1.25;;;20.60;99.90;;;;;;5037400;28;20037;-59
2023/08/15 12:09:14;;;;;;;4.25;0.95;;;20.80;99.90;;;;;;5039693;28;20304;-59
2023/08/15 12:11:42;;;;;;;5.45;1.30;;;21.00;99.90;;;;;;5029283;28;20045;-60
2023/08/15 12:14:20;;;;;;;2.58;1.08;;;21.20;99.90;;;;;;5044386;28;20509;-59
2023/08/15 12:16:48;;;;;;;5.72;1.30;;;21.20;99.90;;;;;;5041184;28;20059;-59
2023/08/15 12:19:15;;;;;;;3.75;1.33;;;21.20;99.90;;;;;;5051872;28;20528;-60
2023/08/15 12:21:51;;;;;;;3.55;1.20;;;21.40;99.90;;;;;;5038438;28;20064;-60
2023/08/15 12:24:19;;;;;;;1.67;0.80;;;21.80;99.90;;;;;;5039486;28;20076;-59
2023/08/15 12:26:47;;;;;;;1.75;0.73;;;22.40;99.90;;;;;;5043890;28;20052;-59
2023/08/15 12:29:14;;;;;;;4.45;0.75;;;22.90;99.90;;;;;;5045623;28;20045;-60
2023/08/15 12:31:45;;;;;;;4.65;1.25;;;23.30;99.90;;;;;;5041355;28;20045;-60
2023/08/15 12:34:13;;;;;;;3.00;0.68;;;23.40;99.90;;;;;;5038431;28;20060;-60
2023/08/15 12:36:41;;;;;;;1.98;0.60;;;23.40;99.90;;;;;;5029560;28;20823;-60
2023/08/15 12:39:09;;;;;;;4.80;0.80;;;23.50;99.90;;;;;;5038215;28;20045;-61
2023/08/15 12:41:37;;;;;;;3.10;0.90;;;23.40;99.90;;;;;;5034379;28;20049;-61
2023/08/15 12:44:05;;;;;;;3.22;0.70;;;23.20;99.90;;;;;;5042596;28;20501;-61
2023/08/15 12:46:32;;;;;;;3.80;0.68;;;23.30;99.90;;;;;;5051230;28;20834;-61
2023/08/15 12:49:02;;;;;;;4.18;1.20;;;23.80;99.90;;;;;;5039133;28;20042;-60
2023/08/15 12:51:31;;;;;;;3.22;0.60;;;24.50;99.90;;;;;;5033816;28;20064;-61
2023/08/15 12:53:59;;;;;;;4.20;0.70;;;25.20;99.90;;;;;;5043478;28;20045;-62
2023/08/15 12:56:26;;;;;;;2.28;1.23;;;25.90;99.90;;;;;;5034007;28;20053;-62