Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052052;28;20021;-77
2023/09/20 00:03:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053850;28;20399;-77
2023/09/20 00:05:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055997;28;20049;-77
2023/09/20 00:08:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056421;28;20017;-74
2023/09/20 00:10:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056261;28;20035;-74
2023/09/20 00:13:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056407;28;20029;-76
2023/09/20 00:15:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056062;28;20104;-77
2023/09/20 00:18:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056575;28;20104;-76
2023/09/20 00:20:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056022;28;20100;-77
2023/09/20 00:22:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056031;28;20498;-73
2023/09/20 00:25:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055861;28;20546;-73
2023/09/20 00:27:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055905;28;20490;-76
2023/09/20 00:30:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056279;28;20029;-77
2023/09/20 00:32:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055804;28;20021;-74
2023/09/20 00:35:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056108;28;20462;-76
2023/09/20 00:37:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055412;28;20484;-74
2023/09/20 00:40:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055681;28;20025;-77
2023/09/20 00:42:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055700;28;20032;-77
2023/09/20 00:45:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047471;28;20411;-76
2023/09/20 00:47:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5037964;28;20171;-76
2023/09/20 00:49:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035506;28;20151;-76
2023/09/20 00:52:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035273;28;20112;-76
2023/09/20 00:54:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035448;28;20028;-77
2023/09/20 00:57:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035544;28;20017;-77
2023/09/20 00:59:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5040743;28;20017;-77
2023/09/20 01:02:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055299;28;20105;-74
2023/09/20 01:04:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054851;28;20435;-74
2023/09/20 01:07:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055252;28;20021;-77
2023/09/20 01:09:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053805;28;20040;-76
2023/09/20 01:11:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054960;28;20047;-77
2023/09/20 01:14:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053947;28;20025;-74
2023/09/20 01:16:53;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054829;28;20510;-74
2023/09/20 01:19:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055128;28;20075;-74
2023/09/20 01:21:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054905;28;20029;-77
2023/09/20 01:24:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055049;28;20075;-76
2023/09/20 01:26:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054736;28;20021;-74
2023/09/20 01:29:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054717;28;20029;-74
2023/09/20 01:31:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054847;28;20032;-77
2023/09/20 01:33:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053527;28;20120;-76
2023/09/20 01:36:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054702;28;20092;-73
2023/09/20 01:38:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054146;28;20525;-77
2023/09/20 01:41:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054578;28;20025;-74
2023/09/20 01:43:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5050467;28;20503;-76
2023/09/20 01:46:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5044984;28;20067;-76
2023/09/20 01:48:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053938;28;20032;-77
2023/09/20 01:50:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053111;28;20064;-77
2023/09/20 01:53:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054123;28;20060;-73
2023/09/20 01:55:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054383;28;20368;-73
2023/09/20 01:58:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053526;28;20059;-76
2023/09/20 02:00:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053918;28;20100;-77
2023/09/20 02:03:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5054115;28;20107;-74
2023/09/20 02:05:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034076;28;20042;-74
2023/09/20 02:08:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033908;28;20511;-74
2023/09/20 02:10:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035993;28;20451;-77
2023/09/20 02:13:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053833;28;20021;-77
2023/09/20 02:15:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052603;28;20070;-77
2023/09/20 02:17:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052716;28;20020;-74
2023/09/20 02:20:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053800;28;20047;-74
2023/09/20 02:22:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053844;28;20035;-77
2023/09/20 02:25:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053321;28;20017;-77
2023/09/20 02:27:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053822;28;20051;-77
2023/09/20 02:30:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053743;28;20099;-77
2023/09/20 02:32:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053267;28;20028;-74
2023/09/20 02:35:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053955;28;20388;-74
2023/09/20 02:37:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053300;28;20495;-76
2023/09/20 02:40:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053425;28;20027;-77
2023/09/20 02:42:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053409;28;20025;-74
2023/09/20 02:45:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5045200;28;20028;-74
2023/09/20 02:47:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035270;28;20021;-74
2023/09/20 02:50:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033503;28;20044;-77
2023/09/20 02:52:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033363;28;20028;-77
2023/09/20 02:54:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033269;28;20033;-77
2023/09/20 02:57:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033271;28;20104;-77
2023/09/20 02:59:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5039574;28;20017;-74
2023/09/20 03:02:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053076;28;20128;-77
2023/09/20 03:04:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052454;28;20041;-77
2023/09/20 03:07:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053316;28;20036;-77
2023/09/20 03:09:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052812;28;20032;-76
2023/09/20 03:12:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052996;28;20038;-73
2023/09/20 03:14:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052815;28;20085;-73
2023/09/20 03:16:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053221;28;20535;-73
2023/09/20 03:19:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052725;28;20025;-77
2023/09/20 03:21:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052844;28;20031;-77
2023/09/20 03:24:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052865;28;20020;-73
2023/09/20 03:26:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052847;28;20021;-74
2023/09/20 03:29:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052654;28;20103;-76
2023/09/20 03:31:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053022;28;20025;-76
2023/09/20 03:34:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052495;28;20040;-77
2023/09/20 03:36:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052939;28;20438;-77
2023/09/20 03:38:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5045600;28;20025;-73
2023/09/20 03:41:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052565;28;20049;-77
2023/09/20 03:43:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049283;28;20056;-77
2023/09/20 03:46:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5041491;28;20032;-74
2023/09/20 03:48:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032509;28;20025;-76
2023/09/20 03:51:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032708;28;20025;-73
2023/09/20 03:53:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032685;28;20048;-73
2023/09/20 03:55:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032568;28;20018;-77
2023/09/20 03:58:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032394;28;20045;-76
2023/09/20 04:00:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048192;28;20017;-77
2023/09/20 04:03:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052384;28;20033;-74
2023/09/20 04:05:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051371;28;20052;-74
2023/09/20 04:08:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5044342;28;20030;-77
2023/09/20 04:10:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5042997;28;20022;-77
2023/09/20 04:13:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052507;28;20021;-77
2023/09/20 04:15:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052370;28;20029;-77
2023/09/20 04:17:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052256;28;20510;-73
2023/09/20 04:20:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052172;28;20021;-77
2023/09/20 04:22:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052120;28;20470;-77
2023/09/20 04:25:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052039;28;20021;-77
2023/09/20 04:27:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052404;28;20025;-77
2023/09/20 04:30:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052209;28;20515;-74
2023/09/20 04:32:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052086;28;20025;-73
2023/09/20 04:34:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052100;28;20545;-77
2023/09/20 04:37:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051869;28;20075;-77
2023/09/20 04:39:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031667;28;20017;-77
2023/09/20 04:42:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032285;28;20508;-73
2023/09/20 04:44:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038451;28;20407;-77
2023/09/20 04:47:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037907;28;20091;-77
2023/09/20 04:49:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040057;28;20436;-77
2023/09/20 04:52:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5042148;28;20135;-77
2023/09/20 04:54:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035611;28;20041;-77
2023/09/20 04:56:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5042008;28;20488;-76
2023/09/20 04:59:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054835;28;20013;-77
2023/09/20 05:01:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070843;28;20029;-73
2023/09/20 05:04:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5066096;28;20399;-73
2023/09/20 05:06:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055172;28;20051;-77
2023/09/20 05:09:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055320;28;20117;-73
2023/09/20 05:11:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054796;28;20082;-73
2023/09/20 05:14:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055072;28;20029;-77
2023/09/20 05:16:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055072;28;20096;-73
2023/09/20 05:18:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054319;28;20029;-77
2023/09/20 05:21:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054964;28;20033;-73
2023/09/20 05:23:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054778;28;20415;-73
2023/09/20 05:26:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054674;28;20043;-77
2023/09/20 05:28:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053878;28;20032;-77
2023/09/20 05:31:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051790;28;20029;-76
2023/09/20 05:33:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057171;28;20221;-77
2023/09/20 05:35:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5046485;28;20033;-73
2023/09/20 05:38:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052657;28;20032;-77
2023/09/20 05:40:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053717;28;20175;-77
2023/09/20 05:43:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050875;28;20086;-77
2023/09/20 05:45:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046188;28;20037;-77
2023/09/20 05:48:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5038186;28;20110;-73
2023/09/20 05:50:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053696;28;20036;-74
2023/09/20 05:53:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054145;28;20059;-77
2023/09/20 05:55:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049334;28;20021;-77
2023/09/20 05:58:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037793;28;20109;-73
2023/09/20 06:00:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052596;28;20035;-73
2023/09/20 06:02:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043794;28;20036;-73
2023/09/20 06:05:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053252;28;20053;-78
2023/09/20 06:07:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053560;28;20025;-79
2023/09/20 06:10:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053572;28;20041;-79
2023/09/20 06:12:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033801;28;20025;-74
2023/09/20 06:15:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053633;28;20033;-73
2023/09/20 06:17:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053513;28;20474;-73
2023/09/20 06:20:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053054;28;20029;-79
2023/09/20 06:22:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053000;28;20498;-79
2023/09/20 06:25:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049205;28;20043;-78
2023/09/20 06:27:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051354;28;20087;-74
2023/09/20 06:29:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5041407;28;20017;-78
2023/09/20 06:32:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046576;28;20401;-78
2023/09/20 06:34:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050606;28;20055;-78
2023/09/20 06:37:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051661;28;20558;-77
2023/09/20 06:39:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046808;28;20480;-73
2023/09/20 06:42:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051982;28;20071;-73
2023/09/20 06:44:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051871;28;20373;-73
2023/09/20 06:47:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052835;28;20048;-78
2023/09/20 06:49:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052307;28;20025;-78
2023/09/20 06:52:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051853;28;20085;-73
2023/09/20 06:54:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5071584;28;20025;-73
2023/09/20 06:57:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5061208;28;20033;-78
2023/09/20 06:59:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051284;28;20458;-73
2023/09/20 07:01:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051625;28;20025;-79
2023/09/20 07:04:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049663;28;20094;-78
2023/09/20 07:06:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053164;28;20029;-73
2023/09/20 07:09:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050074;28;20032;-79
2023/09/20 07:11:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051267;28;20431;-78
2023/09/20 07:14:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5043305;28;20039;-73
2023/09/20 07:16:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5042660;28;20446;-78
2023/09/20 07:19:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051234;28;20500;-73
2023/09/20 07:21:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051727;28;20032;-79
2023/09/20 07:23:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046556;28;20024;-73
2023/09/20 07:26:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051404;28;20575;-79
2023/09/20 07:28:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050879;28;20535;-78
2023/09/20 07:31:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047329;28;20044;-78
2023/09/20 07:33:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050797;28;20103;-73
2023/09/20 07:36:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051894;28;20028;-78
2023/09/20 07:38:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5050266;28;20056;-78
2023/09/20 07:41:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050826;28;20060;-78
2023/09/20 07:43:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051249;28;20033;-73
2023/09/20 07:46:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5050057;28;20043;-78
2023/09/20 07:48:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5047670;28;20395;-78
2023/09/20 07:51:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5049003;28;20056;-73
2023/09/20 07:53:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5046698;28;20037;-74
2023/09/20 07:56:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5058647;28;20025;-79
2023/09/20 07:58:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050638;28;20029;-74
2023/09/20 08:01:11;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5050621;28;20055;-73
2023/09/20 08:03:38;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5049039;28;20108;-73
2023/09/20 08:06:08;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5050327;28;20563;-79
2023/09/20 08:08:35;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5051034;28;20100;-79
2023/09/20 08:11:01;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5048681;28;20029;-73
2023/09/20 08:13:26;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5050193;28;20098;-73
2023/09/20 08:15:52;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5049154;28;20518;-79
2023/09/20 08:21:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5051274;28;20112;-79
2023/09/20 09:02:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5047375;28;20484;-74
2023/09/20 09:04:49;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053733;28;20041;-73
2023/09/20 09:07:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5047380;28;20033;-79
2023/09/20 09:09:41;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052559;28;20411;-74
2023/09/20 09:12:08;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5051851;28;20033;-79
2023/09/20 09:14:37;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5056666;28;20028;-74
2023/09/20 09:17:04;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055761;28;20123;-74
2023/09/20 09:19:30;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5051948;28;20036;-78
2023/09/20 09:21:59;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053743;28;20021;-79
2023/09/20 09:24:27;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5053604;28;20025;-78
2023/09/20 09:27:14;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5051992;28;20036;-79
2023/09/20 09:29:42;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5053219;28;20395;-74
2023/09/20 09:32:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5045804;28;20067;-74
2023/09/20 09:34:34;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052074;28;20469;-79
2023/09/20 09:37:00;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5052229;28;20031;-78
2023/09/20 09:39:26;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5051971;28;20400;-73
2023/09/20 09:41:53;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5052721;28;20017;-74
2023/09/20 09:44:20;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053255;28;20023;-74
2023/09/20 09:46:46;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5056120;28;20553;-78
2023/09/20 09:49:11;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5052174;28;20025;-78
2023/09/20 09:51:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5053091;28;20511;-78
2023/09/20 09:54:20;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5050607;28;20040;-79
2023/09/20 09:56:49;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5046638;28;20032;-73
2023/09/20 09:59:15;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5052254;28;20104;-79
2023/09/20 10:01:42;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052487;28;20025;-78
2023/09/20 10:04:13;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5049744;28;20048;-78
2023/09/20 10:06:44;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5052508;28;20044;-78
2023/09/20 10:09:12;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5051226;28;20151;-74
2023/09/20 10:11:41;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5052390;28;20036;-77
2023/09/20 10:14:09;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052249;28;20037;-74
2023/09/20 10:16:35;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5050857;28;20384;-78
2023/09/20 10:19:02;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5050761;28;20032;-78
2023/09/20 10:21:30;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5051124;28;20033;-73
2023/09/20 10:24:00;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5051520;28;20025;-77
2023/09/20 10:26:27;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5051644;28;20397;-73
2023/09/20 10:29:21;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5079897;28;20080;-74
2023/09/20 10:31:48;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5049226;28;20048;-78
2023/09/20 10:34:14;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5049426;28;20074;-74
2023/09/20 10:36:53;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5055380;28;20021;-73
2023/09/20 10:39:18;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5050774;28;20104;-78
2023/09/20 10:41:45;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5048150;28;20116;-78
2023/09/20 10:44:33;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5051567;28;20025;-77
2023/09/20 10:47:04;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5051969;28;20032;-73
2023/09/20 10:49:49;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5051499;28;20506;-73
2023/09/20 10:52:33;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5049197;28;20029;-79
2023/09/20 10:55:18;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5050678;28;20025;-73
2023/09/20 10:57:45;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5043859;28;20043;-77
2023/09/20 11:00:14;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5055228;28;21313;-74
2023/09/20 11:02:42;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5051317;28;20021;-73
2023/09/20 11:05:11;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5050881;28;20043;-78
2023/09/20 11:07:41;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5051192;28;20044;-78
2023/09/20 11:10:13;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5050910;28;20407;-78
2023/09/20 11:12:43;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5050528;28;20037;-73
2023/09/20 11:15:10;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5048286;28;20500;-74
2023/09/20 11:17:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5050329;28;20025;-77
2023/09/20 11:20:04;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5049196;28;20027;-78
2023/09/20 11:22:31;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5051044;28;20033;-78
2023/09/20 11:24:57;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5051153;28;20100;-74
2023/09/20 11:27:23;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5051832;28;20115;-74
2023/09/20 11:29:49;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5050973;28;20567;-77
2023/09/20 11:32:21;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5051029;28;20143;-78
2023/09/20 11:34:49;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5056792;28;20039;-78
2023/09/20 11:37:19;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5051290;28;20032;-78
2023/09/20 11:39:46;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5050569;28;20028;-74
2023/09/20 11:42:23;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5050356;28;20100;-74
2023/09/20 11:45:18;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5050036;28;20040;-78
2023/09/20 11:47:44;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5047037;28;20106;-74
2023/09/20 11:50:13;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5050355;28;20547;-78
2023/09/20 11:52:48;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5048972;28;20041;-74
2023/09/20 11:55:15;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5049417;28;20029;-75
2023/09/20 11:57:45;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5049270;28;20029;-78
2023/09/20 12:00:25;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5053297;28;20048;-74
2023/09/20 12:02:53;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5052241;28;20032;-78
2023/09/20 12:05:19;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5054403;28;20057;-74
2023/09/20 12:07:59;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5054189;28;20037;-74
2023/09/20 12:10:26;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5051269;28;20033;-78
2023/09/20 12:12:52;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5054997;28;20071;-78
2023/09/20 12:15:22;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5055573;28;20024;-78
2023/09/20 12:17:49;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5054722;28;20033;-74
2023/09/20 12:20:15;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5054762;28;20047;-74
2023/09/20 12:22:43;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5054885;28;20086;-78
2023/09/20 12:25:15;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5054721;28;20035;-74
2023/09/20 12:27:43;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5055629;28;20037;-78
2023/09/20 12:30:09;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5054262;28;20033;-74
2023/09/20 12:32:34;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053944;28;20029;-74
2023/09/20 12:35:03;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5054414;28;20017;-78
2023/09/20 12:37:30;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5055204;28;20047;-77
2023/09/20 12:39:55;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055034;28;20035;-78
2023/09/20 12:42:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055083;28;20100;-78