Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:29;;;;;;;;;;;;;;;8.08;67.95;100841.53;4407436;26;19930;-66
2024/04/19 00:02:33;;;;;;;;;;;;;;;8.06;68.42;100835.50;4406399;26;19930;-67
2024/04/19 00:04:34;;;;;;;;;;;;;;;8.03;68.86;100840.34;4405836;26;19963;-66
2024/04/19 00:06:37;;;;;;;;;;;;;;;8.01;68.63;100836.94;4404489;26;19938;-67
2024/04/19 00:08:38;;;;;;;;;;;;;;;7.99;68.80;100844.34;4407374;26;20296;-67
2024/04/19 00:10:42;;;;;;;;;;;;;;;7.96;68.82;100825.84;4407193;26;20005;-67
2024/04/19 00:12:43;;;;;;;;;;;;;;;7.94;69.35;100831.38;4406161;26;19938;-67
2024/04/19 00:14:46;;;;;;;;;;;;;;;7.92;69.18;100828.84;4405860;26;19999;-67
2024/04/19 00:16:50;;;;;;;;;;;;;;;7.90;69.32;100830.84;4409540;26;19930;-67
2024/04/19 00:18:55;;;;;;;;;;;;;;;7.88;69.47;100824.78;4406264;26;19942;-66
2024/04/19 00:20:57;;;;;;;;;;;;;;;7.86;69.57;100826.78;4407608;26;19994;-67
2024/04/19 00:23:01;;;;;;;;;;;;;;;7.85;70.01;100821.56;4406477;26;20364;-66
2024/04/19 00:25:02;;;;;;;;;;;;;;;7.82;70.00;100811.97;4405647;26;19937;-67
2024/04/19 00:27:05;;;;;;;;;;;;;;;7.79;70.42;100820.34;4405493;26;19930;-68
2024/04/19 00:29:21;;;;;;;;;;;;;;;7.77;70.52;100814.28;4407217;26;19939;-67
2024/04/19 00:31:25;;;;;;;;;;;;;;;7.76;70.73;100817.97;4406657;26;19930;-67
2024/04/19 00:33:29;;;;;;;;;;;;;;;7.75;70.54;100816.28;4406759;26;20364;-68
2024/04/19 00:35:32;;;;;;;;;;;;;;;7.74;70.95;100814.59;4405010;26;19931;-66
2024/04/19 00:37:33;;;;;;;;;;;;;;;7.73;70.75;100813.75;4403500;26;20012;-67
2024/04/19 00:39:57;;;;;;;;;;;;;;;7.71;70.98;100810.38;4405958;26;20273;-66
2024/04/19 00:41:58;;;;;;;;;;;;;;;7.71;70.99;100809.50;4408258;26;19942;-67
2024/04/19 00:44:02;;;;;;;;;;;;;;;7.70;71.23;100800.63;4405542;26;19930;-66
2024/04/19 00:46:05;;;;;;;;;;;;;;;7.70;71.39;100806.00;4408542;26;19958;-67
2024/04/19 00:48:15;;;;;;;;;;;;;;;7.69;70.99;100790.03;4407620;26;19981;-67
2024/04/19 00:50:32;;;;;;;;;;;;;;;7.69;71.32;100804.28;4409614;26;19930;-66
2024/04/19 00:52:35;;;;;;;;;;;;;;;7.69;71.32;100795.41;4405995;26;19934;-67
2024/04/19 00:54:36;;;;;;;;;;;;;;;7.69;71.52;100800.78;4408654;26;19937;-66
2024/04/19 00:56:41;;;;;;;;;;;;;;;7.67;71.79;100794.72;4407068;26;19930;-68
2024/04/19 00:58:42;;;;;;;;;;;;;;;7.65;71.41;100789.50;4407651;26;19930;-67
2024/04/19 01:00:46;;;;;;;;;;;;;;;7.65;71.60;100783.25;4406742;26;19930;-67
2024/04/19 01:02:47;;;;;;;;;;;;;;;7.64;71.81;100781.59;4408475;26;19930;-68
2024/04/19 01:04:56;;;;;;;;;;;;;;;7.63;71.82;100786.09;4408033;26;19938;-66
2024/04/19 01:07:00;;;;;;;;;;;;;;;7.62;72.17;100781.75;4408263;26;20287;-66
2024/04/19 01:09:03;;;;;;;;;;;;;;;7.62;72.00;100783.56;4407930;26;19999;-66
2024/04/19 01:11:04;;;;;;;;;;;;;;;7.60;72.10;100780.22;4408314;26;19937;-66
2024/04/19 01:13:08;;;;;;;;;;;;;;;7.60;72.36;100777.53;4409192;26;20280;-67
2024/04/19 01:15:14;;;;;;;;;;;;;;;7.59;72.71;100774.00;4408342;26;20381;-67
2024/04/19 01:17:18;;;;;;;;;;;;;;;7.57;72.57;100763.41;4406834;26;19932;-67
2024/04/19 01:19:19;;;;;;;;;;;;;;;7.57;72.73;100770.63;4409777;26;19941;-67
2024/04/19 01:21:22;;;;;;;;;;;;;;;7.57;73.05;100766.09;4407407;26;20292;-67
2024/04/19 01:23:26;;;;;;;;;;;;;;;7.57;72.63;100762.56;4410210;26;19937;-67
2024/04/19 01:25:30;;;;;;;;;;;;;;;7.56;73.06;100758.19;4407914;26;19931;-68
2024/04/19 01:27:34;;;;;;;;;;;;;;;7.56;73.12;100753.63;4407847;26;19946;-67
2024/04/19 01:29:38;;;;;;;;;;;;;;;7.54;73.28;100758.34;4407088;26;20420;-68
2024/04/19 01:31:41;;;;;;;;;;;;;;;7.53;73.08;100745.88;4409539;26;19947;-67
2024/04/19 01:33:44;;;;;;;;;;;;;;;7.52;73.20;100752.28;4409264;26;19937;-67
2024/04/19 01:35:45;;;;;;;;;;;;;;;7.52;73.32;100740.66;4409248;26;20283;-67
2024/04/19 01:37:49;;;;;;;;;;;;;;;7.52;73.54;100735.28;4407934;26;19976;-66
2024/04/19 01:39:50;;;;;;;;;;;;;;;7.52;73.45;100740.66;4408886;26;20404;-67
2024/04/19 01:41:56;;;;;;;;;;;;;;;7.51;73.34;100736.31;4405091;26;20008;-67
2024/04/19 01:44:00;;;;;;;;;;;;;;;7.49;73.83;100728.41;4409843;26;19938;-67
2024/04/19 01:46:03;;;;;;;;;;;;;;;7.49;74.03;100732.91;4406928;26;19929;-66
2024/04/19 01:48:05;;;;;;;;;;;;;;;7.49;73.78;100727.53;4408471;26;20257;-66
2024/04/19 01:50:07;;;;;;;;;;;;;;;7.49;74.11;100724.84;4419598;26;20282;-67
2024/04/19 01:52:10;;;;;;;;;;;;;;;7.47;74.23;100725.00;4407476;26;19930;-67
2024/04/19 01:54:12;;;;;;;;;;;;;;;7.48;74.25;100718.66;4407827;26;19930;-66
2024/04/19 01:56:15;;;;;;;;;;;;;;;7.45;74.34;100710.06;4419091;26;19930;-66
2024/04/19 01:58:16;;;;;;;;;;;;;;;7.43;74.58;100707.53;4407993;26;20464;-66
2024/04/19 02:00:22;;;;;;;;;;;;;;;7.43;74.54;100704.00;4407794;26;19930;-66
2024/04/19 02:02:24;;;;;;;;;;;;;;;7.41;74.81;100701.47;4407831;26;19931;-68
2024/04/19 02:04:28;;;;;;;;;;;;;;;7.38;74.63;100691.03;4407666;26;19936;-66
2024/04/19 02:06:29;;;;;;;;;;;;;;;7.37;75.10;100689.34;4407787;26;19930;-66
2024/04/19 02:08:33;;;;;;;;;;;;;;;7.35;74.99;100686.81;4408535;26;19930;-67
2024/04/19 02:10:34;;;;;;;;;;;;;;;7.33;75.53;100683.44;4407874;26;19941;-66
2024/04/19 02:12:38;;;;;;;;;;;;;;;7.31;75.34;100680.06;4406343;26;19937;-67
2024/04/19 02:14:39;;;;;;;;;;;;;;;7.29;75.15;100679.41;4405632;26;19942;-68
2024/04/19 02:16:45;;;;;;;;;;;;;;;7.29;75.39;100676.72;4405600;26;20000;-66
2024/04/19 02:18:46;;;;;;;;;;;;;;;7.27;75.56;100669.78;4409115;26;19972;-66
2024/04/19 02:20:51;;;;;;;;;;;;;;;7.26;75.24;100670.78;4408143;26;19938;-66
2024/04/19 02:22:52;;;;;;;;;;;;;;;7.24;75.24;100656.69;4405435;26;20027;-67
2024/04/19 02:24:56;;;;;;;;;;;;;;;7.21;75.44;100658.69;4408727;26;19930;-66
2024/04/19 02:26:59;;;;;;;;;;;;;;;7.19;75.50;100658.00;4407878;26;19931;-66
2024/04/19 02:31:23;;;;;;;;;;;;;;;7.15;75.35;100653.09;4407620;26;19942;-66
2024/04/19 02:33:29;;;;;;;;;;;;;;;7.12;75.32;100648.88;4407047;26;20368;-67
2024/04/19 02:35:32;;;;;;;;;;;;;;;7.09;75.78;100649.19;4408019;26;20348;-67
2024/04/19 02:37:36;;;;;;;;;;;;;;;7.07;76.07;100637.78;4407826;26;19930;-67
2024/04/19 02:39:38;;;;;;;;;;;;;;;7.05;76.02;100642.44;4407461;26;19936;-67
2024/04/19 02:41:41;;;;;;;;;;;;;;;7.03;76.02;100639.91;4407279;26;20322;-67
2024/04/19 02:43:44;;;;;;;;;;;;;;;7.02;75.82;100632.00;4407164;26;19958;-66
2024/04/19 02:45:47;;;;;;;;;;;;;;;7.00;75.69;100629.47;4406894;26;19972;-67
2024/04/19 02:47:49;;;;;;;;;;;;;;;6.98;76.29;100633.34;4407084;26;19942;-66
2024/04/19 02:49:55;;;;;;;;;;;;;;;6.91;75.94;100608.97;4407419;26;19937;-66
2024/04/19 02:51:59;;;;;;;;;;;;;;;6.89;75.98;100610.09;4406188;26;19940;-66
2024/04/19 02:54:03;;;;;;;;;;;;;;;6.90;76.22;100609.94;4407245;26;20372;-67
2024/04/19 02:56:07;;;;;;;;;;;;;;;6.88;76.42;100606.59;4407820;26;19941;-66
2024/04/19 02:58:11;;;;;;;;;;;;;;;6.87;76.33;100609.44;4406985;26;19936;-67
2024/04/19 03:00:17;;;;;;;;;;;;;;;6.85;76.57;100604.22;4408261;26;19943;-67
2024/04/19 03:02:21;;;;;;;;;;;;;;;6.83;76.19;100600.81;4407378;26;20325;-67
2024/04/19 03:04:26;;;;;;;;;;;;;;;6.82;76.62;100601.84;4406711;26;19930;-67
2024/04/19 03:06:30;;;;;;;;;;;;;;;6.81;76.47;100594.78;4406902;26;19937;-68
2024/04/19 03:08:33;;;;;;;;;;;;;;;6.78;76.87;100590.56;4406775;26;19937;-67
2024/04/19 03:10:37;;;;;;;;;;;;;;;6.78;76.77;100582.50;4407105;26;19930;-67
2024/04/19 03:12:41;;;;;;;;;;;;;;;6.77;76.84;100583.53;4407664;26;20261;-68
2024/04/19 03:14:49;;;;;;;;;;;;;;;6.76;76.60;100573.78;4414919;26;19999;-67
2024/04/19 03:16:54;;;;;;;;;;;;;;;6.76;76.58;100571.09;4407036;26;20004;-67
2024/04/19 03:19:17;;;;;;;;;;;;;;;6.76;76.72;100575.63;4408126;26;19934;-67
2024/04/19 03:21:21;;;;;;;;;;;;;;;6.75;77.15;100568.56;4407801;26;19938;-66
2024/04/19 03:23:25;;;;;;;;;;;;;;;6.74;76.73;100569.53;4406959;26;19938;-66
2024/04/19 03:25:29;;;;;;;;;;;;;;;6.73;76.84;100565.19;4407141;26;19937;-67
2024/04/19 03:27:30;;;;;;;;;;;;;;;6.73;77.19;100555.28;4406200;26;19937;-66
2024/04/19 03:29:34;;;;;;;;;;;;;;;6.73;77.47;100557.97;4406805;26;20457;-67
2024/04/19 03:31:37;;;;;;;;;;;;;;;6.74;77.27;100558.81;4407010;26;19937;-66
2024/04/19 03:33:41;;;;;;;;;;;;;;;6.74;77.28;100548.94;4408174;26;19937;-66
2024/04/19 03:35:42;;;;;;;;;;;;;;;6.74;77.69;100550.75;4405730;26;19942;-68
2024/04/19 03:37:45;;;;;;;;;;;;;;;6.73;77.51;100552.59;4405841;26;19941;-66
2024/04/19 03:39:49;;;;;;;;;;;;;;;6.74;77.60;100543.56;4406602;26;20354;-66
2024/04/19 03:41:53;;;;;;;;;;;;;;;6.75;77.25;100541.72;4407247;26;20271;-66
2024/04/19 03:46:10;;;;;;;;;;;;;;;6.76;78.06;100538.03;4407077;26;19931;-67
2024/04/19 03:48:14;;;;;;;;;;;;;;;6.75;78.04;100528.28;4407294;26;20419;-68
2024/04/19 03:50:16;;;;;;;;;;;;;;;6.75;77.67;100518.38;4408438;26;20311;-67
2024/04/19 03:52:19;;;;;;;;;;;;;;;6.76;77.89;100521.94;4405116;26;19934;-67
2024/04/19 03:54:23;;;;;;;;;;;;;;;6.75;77.78;100523.75;4407665;26;19930;-66
2024/04/19 03:56:31;;;;;;;;;;;;;;;6.75;77.57;100518.38;4405632;26;19938;-67
2024/04/19 03:58:35;;;;;;;;;;;;;;;6.75;77.46;100515.72;4406814;26;19930;-66
2024/04/19 04:00:38;;;;;;;;;;;;;;;6.75;77.84;100507.66;4406754;26;19930;-66
2024/04/19 04:02:41;;;;;;;;;;;;;;;6.75;77.47;100501.47;4406623;26;19930;-67
2024/04/19 04:04:44;;;;;;;;;;;;;;;6.75;77.78;100504.97;4406775;26;20291;-67
2024/04/19 04:06:48;;;;;;;;;;;;;;;6.76;77.58;100503.97;4406921;26;19978;-66
2024/04/19 04:08:52;;;;;;;;;;;;;;;6.75;77.63;100499.59;4407478;26;19937;-68
2024/04/19 04:10:55;;;;;;;;;;;;;;;6.76;77.49;100495.94;4405302;26;20378;-67
2024/04/19 04:13:01;;;;;;;;;;;;;;;6.75;77.26;100491.56;4407888;26;19930;-66
2024/04/19 04:15:05;;;;;;;;;;;;;;;6.76;77.45;100492.41;4405669;26;19999;-67
2024/04/19 04:17:10;;;;;;;;;;;;;;;6.76;77.01;100492.41;4407464;26;19937;-67
2024/04/19 04:19:14;;;;;;;;;;;;;;;6.75;77.39;100488.88;4407325;26;19930;-67
2024/04/19 04:21:17;;;;;;;;;;;;;;;6.75;77.32;100490.72;4418155;26;19930;-66
2024/04/19 04:23:21;;;;;;;;;;;;;;;6.75;77.27;100485.34;4406993;26;19931;-66
2024/04/19 04:25:22;;;;;;;;;;;;;;;6.74;77.48;100492.56;4406971;26;19940;-66
2024/04/19 04:27:26;;;;;;;;;;;;;;;6.74;77.52;100478.28;4433102;26;20030;-67
2024/04/19 04:29:31;;;;;;;;;;;;;;;6.74;76.91;100483.66;4406108;26;20379;-68
2024/04/19 04:31:34;;;;;;;;;;;;;;;6.75;77.35;100479.97;4405696;26;19930;-68
2024/04/19 04:33:38;;;;;;;;;;;;;;;6.74;77.28;100478.28;4406744;26;19938;-68
2024/04/19 04:35:42;;;;;;;;;;;;;;;6.74;77.51;100468.41;4406555;26;19937;-68
2024/04/19 04:37:44;;;;;;;;;;;;;;;6.74;77.26;100472.91;4406710;26;19934;-66
2024/04/19 04:39:47;;;;;;;;;;;;;;;6.73;77.44;100474.78;4405571;26;19937;-66
2024/04/19 04:41:49;;;;;;;;;;;;;;;6.72;77.56;100465.03;4406617;26;20441;-67
2024/04/19 04:43:52;;;;;;;;;;;;;;;6.71;77.97;100457.13;4406083;26;20383;-67
2024/04/19 04:46:00;;;;;;;;;;;;;;;6.71;78.07;100458.00;4406517;26;19937;-67
2024/04/19 04:48:04;;;;;;;;;;;;;;;6.71;77.85;100457.13;4406409;26;19937;-67
2024/04/19 04:50:08;;;;;;;;;;;;;;;6.71;77.84;100460.69;4418133;26;19944;-66
2024/04/19 04:52:12;;;;;;;;;;;;;;;6.73;77.66;100449.78;4404081;26;20004;-67
2024/04/19 04:54:13;;;;;;;;;;;;;;;6.72;78.08;100451.59;4407008;26;19930;-68
2024/04/19 04:56:17;;;;;;;;;;;;;;;6.73;77.69;100447.94;4406099;26;19937;-67
2024/04/19 04:58:20;;;;;;;;;;;;;;;6.74;78.15;100443.41;4405732;26;19930;-67
2024/04/19 05:00:22;;;;;;;;;;;;;;;6.75;77.70;100442.41;4405803;26;19930;-68
2024/04/19 05:02:28;;;;;;;;;;;;;;;6.75;77.66;100426.31;4417572;26;19930;-68
2024/04/19 05:04:29;;;;;;;;;;;;;;;6.76;78.06;100434.19;4406743;26;19942;-67
2024/04/19 05:06:32;;;;;;;;;;;;;;;6.77;77.96;100433.22;4404086;26;19936;-68
2024/04/19 05:08:36;;;;;;;;;;;;;;;6.77;77.97;100433.22;4415628;26;19954;-68
2024/04/19 05:10:37;;;;;;;;;;;;;;;6.77;77.79;100425.16;4406613;26;19930;-68
2024/04/19 05:12:40;;;;;;;;;;;;;;;6.77;77.77;100419.78;4407585;26;20004;-68
2024/04/19 05:14:44;;;;;;;;;;;;;;;6.79;78.18;100420.44;4406478;26;19930;-67
2024/04/19 05:16:48;;;;;;;;;;;;;;;6.80;78.25;100402.50;4405638;26;20378;-68
2024/04/19 05:18:55;;;;;;;;;;;;;;;6.80;78.28;100406.03;4405772;26;19934;-67
2024/04/19 05:20:56;;;;;;;;;;;;;;;6.81;77.84;100405.03;4406034;26;20374;-67
2024/04/19 05:23:00;;;;;;;;;;;;;;;6.82;78.08;100397.81;4405455;26;19930;-68
2024/04/19 05:25:03;;;;;;;;;;;;;;;6.84;77.87;100403.88;4406002;26;20336;-67
2024/04/19 05:27:07;;;;;;;;;;;;;;;6.84;78.25;100388.59;4407501;26;20323;-67
2024/04/19 05:29:11;;;;;;;;;;;;;;;6.85;77.91;100397.50;4409167;26;19937;-68
2024/04/19 05:31:14;;;;;;;;;;;;;;;6.86;78.54;100385.75;4409743;26;19937;-67
2024/04/19 05:33:18;;;;;;;;;;;;;;;6.87;78.46;100387.44;4407905;26;19998;-67
2024/04/19 05:35:21;;;;;;;;;;;;;;;6.88;78.35;100375.72;4408745;26;19930;-67
2024/04/19 05:37:25;;;;;;;;;;;;;;;6.90;78.54;100379.06;4407788;26;19934;-68
2024/04/19 05:39:29;;;;;;;;;;;;;;;6.91;78.36;100375.38;4408196;26;20372;-68
2024/04/19 05:41:32;;;;;;;;;;;;;;;6.92;78.76;100366.31;4448986;26;19936;-68
2024/04/19 05:43:33;;;;;;;;;;;;;;;6.94;78.64;100358.94;4409176;26;19938;-67
2024/04/19 05:45:37;;;;;;;;;;;;;;;6.95;78.85;100355.25;4408810;26;20299;-68
2024/04/19 05:47:38;;;;;;;;;;;;;;;6.97;78.92;100352.41;4408499;26;19960;-68
2024/04/19 05:49:43;;;;;;;;;;;;;;;6.97;78.60;100345.19;4408531;26;19930;-68
2024/04/19 05:51:46;;;;;;;;;;;;;;;6.99;78.42;100336.97;4408819;26;19930;-67
2024/04/19 05:53:50;;;;;;;;;;;;;;;7.02;78.42;100340.19;4409733;26;20348;-68
2024/04/19 05:55:53;;;;;;;;;;;;;;;7.02;78.58;100334.81;4409723;26;19930;-68
2024/04/19 05:57:57;;;;;;;;;;;;;;;7.04;78.51;100332.78;4414838;26;19930;-67
2024/04/19 05:59:58;;;;;;;;;;;;;;;7.06;78.80;100326.44;4409480;26;19938;-67
2024/04/19 06:02:02;;;;;;;;;;;;;;;7.07;78.64;100328.09;4408579;26;19930;-68
2024/04/19 06:04:12;;;;;;;;;;;;;;;7.09;78.34;100328.78;4408767;26;20026;-68
2024/04/19 06:06:13;;;;;;;;;;;;;;;7.11;78.38;100326.75;4408751;26;20775;-67
2024/04/19 06:08:19;;;;;;;;;;;;;;;7.11;78.28;100326.75;4408501;26;19934;-67
2024/04/19 06:10:20;;;;;;;;;;;;;;;7.13;78.00;100327.44;4403719;26;19950;-69
2024/04/19 06:12:24;;;;;;;;;;;;;;;7.14;77.82;100326.44;4391645;26;20009;-68
2024/04/19 06:14:27;;;;;;;;;;;;;;;7.14;77.41;100323.75;4428444;26;19944;-69
2024/04/19 06:16:33;;;;;;;;;;;;;;;7.16;77.45;100324.41;4398442;26;19931;-68
2024/04/19 06:18:36;;;;;;;;;;;;;;;7.17;77.42;100324.25;4400496;26;20386;-68
2024/04/19 06:20:42;;;;;;;;;;;;;;;7.17;77.78;100321.56;4409806;26;19942;-67
2024/04/19 06:22:45;;;;;;;;;;;;;;;7.18;77.53;100317.88;4406545;26;19953;-67
2024/04/19 06:24:52;;;;;;;;;;;;;;;7.20;77.60;100326.59;4406950;26;20350;-67
2024/04/19 06:26:53;;;;;;;;;;;;;;;7.20;77.56;100313.19;4405394;26;20369;-67
2024/04/19 06:28:56;;;;;;;;;;;;;;;7.21;77.67;100317.56;4407027;26;19980;-67
2024/04/19 06:31:08;;;;;;;;;;;;;;;7.21;77.59;100314.03;4405763;26;20067;-68
2024/04/19 06:33:11;;;;;;;;;;;;;;;7.21;77.39;100316.72;4406940;26;20455;-68
2024/04/19 06:35:18;;;;;;;;;;;;;;;7.20;76.69;100317.72;4405144;26;19938;-67
2024/04/19 06:37:21;;;;;;;;;;;;;;;7.20;77.08;100302.44;4401295;26;19938;-67
2024/04/19 06:39:26;;;;;;;;;;;;;;;7.20;77.06;100299.75;4404430;26;20372;-68
2024/04/19 06:41:31;;;;;;;;;;;;;;;7.19;77.24;100319.56;4405279;26;19938;-67
2024/04/19 06:43:35;;;;;;;;;;;;;;;7.19;76.60;100278.44;4402965;26;19945;-68
2024/04/19 06:45:39;;;;;;;;;;;;;;;7.19;76.71;100300.78;4405886;26;19954;-67
2024/04/19 06:47:43;;;;;;;;;;;;;;;7.17;76.61;100293.88;4407177;26;19931;-67
2024/04/19 06:49:46;;;;;;;;;;;;;;;7.16;77.06;100285.00;4411683;26;19937;-67
2024/04/19 06:51:47;;;;;;;;;;;;;;;7.15;77.28;100269.03;4411577;26;19938;-67
2024/04/19 06:53:53;;;;;;;;;;;;;;;7.14;77.58;100264.66;4410336;26;20228;-67
2024/04/19 06:55:56;;;;;;;;;;;;;;;7.13;77.62;100271.88;4410857;26;19930;-67
2024/04/19 06:58:03;;;;;;;;;;;;;;;7.12;77.52;100266.69;4409577;26;19937;-67
2024/04/19 07:00:07;;;;;;;;;;;;;;;7.10;77.05;100263.31;4402909;26;19942;-68
2024/04/19 07:02:11;;;;;;;;;;;;;;;7.07;76.49;100253.75;4383137;26;19942;-68
2024/04/19 07:04:15;;;;;;;;;;;;;;;7.08;76.25;100262.66;4408292;26;19930;-67
2024/04/19 07:06:18;;;;;;;;;;;;;;;7.05;76.16;100255.75;4389353;26;19931;-67
2024/04/19 07:08:19;;;;;;;;;;;;;;;7.03;76.41;100252.41;4405770;26;19944;-68
2024/04/19 07:10:23;;;;;;;;;;;;;;;7.00;76.27;100240.13;4405738;26;19930;-67
2024/04/19 07:12:26;;;;;;;;;;;;;;;6.99;76.76;100234.94;4409932;26;19929;-66
2024/04/19 07:14:33;;;;;;;;;;;;;;;6.97;76.75;100223.53;4409171;26;20360;-69
2024/04/19 07:16:34;;;;;;;;;;;;;;;6.92;76.50;100218.66;4408509;26;19929;-67
2024/04/19 07:18:39;;;;;;;;;;;;;;;6.94;76.49;100218.47;4407617;26;19941;-67
2024/04/19 07:20:42;;;;;;;;;;;;;;;6.91;76.89;100214.31;4410689;26;19999;-67
2024/04/19 07:22:43;;;;;;;;;;;;;;;6.90;76.78;100209.94;4387411;26;19930;-66
2024/04/19 07:24:47;;;;;;;;;;;;;;;6.88;77.22;100200.34;4408485;26;19931;-67
2024/04/19 07:26:51;;;;;;;;;;;;;;;6.87;77.65;100201.38;4390255;26;19945;-66
2024/04/19 07:28:57;;;;;;;;;;;;;;;6.85;77.99;100207.75;4408157;26;19930;-67
2024/04/19 07:31:03;;;;;;;;;;;;;;;6.83;77.61;100190.97;4407658;26;19930;-67
2024/04/19 07:33:07;;;;;;;;;;;;;;;6.82;77.81;100186.59;4408565;26;20478;-66
2024/04/19 07:35:10;;;;;;;;;;;;;;;6.81;77.96;100184.09;4408845;26;19941;-67
2024/04/19 07:37:14;;;;;;;;;;;;;;;6.80;78.02;100194.00;4407947;26;20370;-68
2024/04/19 07:39:18;;;;;;;;;;;;;;;6.79;78.56;100173.50;4407894;26;19937;-66
2024/04/19 07:41:21;;;;;;;;;;;;;;;6.79;78.17;100170.00;4406217;26;19938;-67
2024/04/19 07:43:26;;;;;;;;;;;;;;;6.78;78.41;100157.56;4409169;26;19933;-67
2024/04/19 07:45:27;;;;;;;;;;;;;;;6.79;79.17;100153.91;4409646;26;20722;-66
2024/04/19 07:47:33;;;;;;;;;;;;;;;6.77;79.17;100150.50;4387989;26;19939;-67
2024/04/19 07:49:36;;;;;;;;;;;;;;;6.77;79.27;100153.19;4410334;26;19945;-69
2024/04/19 07:51:40;;;;;;;;;;;;;;;6.77;79.52;100158.56;4407650;26;19930;-67
2024/04/19 07:53:44;;;;;;;;;;;;;;;6.75;78.80;100144.47;4408801;26;19937;-67
2024/04/19 07:55:48;;;;;;;;;;;;;;;6.75;79.25;100136.44;4407046;26;20382;-67
2024/04/19 07:57:52;;;;;;;;;;;;;;;6.74;79.02;100143.66;4409900;26;20265;-69
2024/04/19 07:59:55;;;;;;;;;;;;;;;6.74;79.09;100135.59;4409221;26;19937;-67
2024/04/19 08:01:59;;;;;;;;;;;;;;;6.74;79.67;100132.91;4406545;26;19941;-67
2024/04/19 08:04:05;;;;;;;;;;;;;;;6.74;79.92;100124.88;4418695;26;19946;-67
2024/04/19 08:06:09;;;;;;;;;;;;;;;6.75;80.39;100131.91;4416796;26;20000;-67
2024/04/19 08:08:12;;;;;;;;;;;;;;;6.75;80.13;100120.34;4408026;26;19941;-68
2024/04/19 08:10:16;;;;;;;;;;;;;;;6.74;80.16;100113.28;4410547;26;20361;-68
2024/04/19 08:12:20;;;;;;;;;;;;;;;6.74;80.08;100114.13;4409209;26;20311;-68
2024/04/19 08:14:24;;;;;;;;;;;;;;;6.74;80.21;100132.91;4408269;26;19945;-68
2024/04/19 08:16:28;;;;;;;;;;;;;;;6.74;80.14;100103.41;4405453;26;19936;-68
2024/04/19 08:18:31;;;;;;;;;;;;;;;6.75;80.08;100099.69;4404124;26;19950;-68
2024/04/19 08:20:38;;;;;;;;;;;;;;;6.75;79.84;100107.75;4415252;26;19930;-68
2024/04/19 08:22:41;;;;;;;;;;;;;;;6.76;79.85;100095.19;4404635;26;19946;-67
2024/04/19 08:24:45;;;;;;;;;;;;;;;6.76;80.16;100090.66;4406484;26;20912;-67
2024/04/19 08:26:49;;;;;;;;;;;;;;;6.76;80.01;100090.66;4406913;26;19938;-69
2024/04/19 08:28:52;;;;;;;;;;;;;;;6.77;80.54;100086.97;4405242;26;19930;-67
2024/04/19 08:30:56;;;;;;;;;;;;;;;6.76;80.67;100079.06;4405766;26;19931;-67
2024/04/19 08:32:58;;;;;;;;;;;;;;;6.77;80.73;100070.00;4406420;26;19930;-67
2024/04/19 08:35:03;;;;;;;;;;;;;;;6.76;81.20;100066.50;4406879;26;19930;-68
2024/04/19 08:37:09;;;;;;;;;;;;;;;6.76;81.02;100085.28;4407523;26;19948;-67
2024/04/19 08:39:14;;;;;;;;;;;;;;;6.76;80.54;100065.66;4407201;26;20377;-68
2024/04/19 08:41:15;;;;;;;;;;;;;;;6.77;80.72;100075.38;4408166;26;19930;-67
2024/04/19 08:43:18;;;;;;;;;;;;;;;6.76;80.77;100058.44;4407432;26;19963;-68
2024/04/19 08:45:23;;;;;;;;;;;;;;;6.77;81.12;100048.53;4406807;26;19930;-68
2024/04/19 08:47:27;;;;;;;;;;;;;;;6.78;82.05;100056.41;4400122;26;19938;-68
2024/04/19 08:49:28;;;;;;;;;;;;;;;6.78;81.84;100053.72;4402546;26;20291;-68
2024/04/19 08:51:31;;;;;;;;;;;;;;;6.79;82.26;100043.84;4405910;26;19937;-69
2024/04/19 08:53:38;;;;;;;;;;;;;;;6.79;82.40;100030.44;4407824;26;19937;-68
2024/04/19 08:55:41;;;;;;;;;;;;;;;6.80;82.26;100037.47;4407578;26;20007;-69
2024/04/19 08:57:45;;;;;;;;;;;;;;;6.80;82.42;100027.56;4407171;26;19942;-68
2024/04/19 08:59:49;;;;;;;;;;;;;;;6.81;82.69;100029.22;4408371;26;19930;-68
2024/04/19 09:01:53;;;;;;;;;;;;;;;6.81;83.04;100023.88;4409358;26;19930;-68
2024/04/19 09:03:54;;;;;;;;;;;;;;;6.83;83.21;100015.63;4410050;26;19930;-68
2024/04/19 09:05:58;;;;;;;;;;;;;;;6.84;83.39;100020.00;4409842;26;20366;-67
2024/04/19 09:08:02;;;;;;;;;;;;;;;6.84;83.73;100022.69;4412362;26;19937;-69
2024/04/19 09:10:08;;;;;;;;;;;;;;;6.85;83.67;100002.91;4410098;26;19931;-67
2024/04/19 09:12:12;;;;;;;;;;;;;;;6.87;83.67;100002.75;4410130;26;19931;-67
2024/04/19 09:14:13;;;;;;;;;;;;;;;6.86;83.68;100012.63;4410513;26;19930;-68
2024/04/19 09:16:17;;;;;;;;;;;;;;;6.87;83.92;99989.31;4409535;26;20334;-69
2024/04/19 09:18:18;;;;;;;;;;;;;;;6.87;84.38;99992.84;4410806;26;19945;-67
2024/04/19 09:20:22;;;;;;;;;;;;;;;6.88;84.70;99978.41;4406229;26;19942;-68
2024/04/19 09:22:26;;;;;;;;;;;;;;;6.90;84.60;99988.97;4407407;26;20044;-68
2024/04/19 09:24:30;;;;;;;;;;;;;;;6.92;84.88;99984.25;4409326;26;19930;-68
2024/04/19 09:26:34;;;;;;;;;;;;;;;6.92;85.54;99978.91;4409682;26;20594;-68
2024/04/19 09:28:37;;;;;;;;;;;;;;;6.93;85.81;99975.19;4408197;26;19935;-68
2024/04/19 09:30:40;;;;;;;;;;;;;;;6.95;86.01;99978.56;4408472;26;19931;-68
2024/04/19 09:32:43;;;;;;;;;;;;;;;6.95;85.88;99979.38;4409944;26;20729;-67
2024/04/19 09:34:48;;;;;;;;;;;;;;;6.96;86.21;99958.72;4408573;26;19950;-67
2024/04/19 09:36:53;;;;;;;;;;;;;;;6.96;86.57;99966.78;4409421;26;19944;-69
2024/04/19 09:38:57;;;;;;;;;;;;;;;6.98;86.44;99959.41;4409137;26;19930;-67
2024/04/19 09:41:01;;;;;;;;;;;;;;;6.99;86.83;99950.34;4418523;26;19937;-68
2024/04/19 09:43:08;;;;;;;;;;;;;;;6.99;87.19;99956.56;4410027;26;19930;-68
2024/04/19 09:45:09;;;;;;;;;;;;;;;7.01;86.94;99967.13;4409554;26;19958;-68
2024/04/19 09:47:13;;;;;;;;;;;;;;;7.02;87.36;99950.84;4408340;26;19946;-68
2024/04/19 09:49:18;;;;;;;;;;;;;;;7.03;87.54;99955.19;4408394;26;19943;-68
2024/04/19 09:51:23;;;;;;;;;;;;;;;7.04;87.60;99956.03;4407501;26;19934;-68
2024/04/19 09:53:28;;;;;;;;;;;;;;;7.05;88.15;99955.00;4419119;26;19930;-68
2024/04/19 09:55:32;;;;;;;;;;;;;;;7.05;87.74;99941.59;4409061;26;19938;-68
2024/04/19 09:57:36;;;;;;;;;;;;;;;7.06;88.08;99942.44;4410533;26;19938;-68
2024/04/19 09:59:42;;;;;;;;;;;;;;;7.06;88.31;99932.53;4410020;26;19937;-67
2024/04/19 10:01:46;;;;;;;;;;;;;;;7.07;88.54;99936.03;4410896;26;19930;-68
2024/04/19 10:03:49;;;;;;;;;;;;;;;7.07;88.73;99928.84;4415545;26;20037;-67
2024/04/19 10:05:53;;;;;;;;;;;;;;;7.07;88.55;99958.38;4410972;26;19930;-68
2024/04/19 10:07:54;;;;;;;;;;;;;;;7.07;88.54;99930.66;4407685;26;19941;-68
2024/04/19 10:09:58;;;;;;;;;;;;;;;7.07;88.42;99931.53;4407830;26;19938;-68
2024/04/19 10:12:02;;;;;;;;;;;;;;;7.07;88.38;99917.25;4408599;26;20295;-68
2024/04/19 10:14:06;;;;;;;;;;;;;;;7.08;88.89;99917.06;4407576;26;20369;-68
2024/04/19 10:16:09;;;;;;;;;;;;;;;7.08;88.85;99913.56;4408223;26;20000;-68
2024/04/19 10:18:13;;;;;;;;;;;;;;;7.09;88.80;99910.69;4407687;26;19977;-68
2024/04/19 10:20:14;;;;;;;;;;;;;;;7.08;88.91;99917.06;4409893;26;19937;-68
2024/04/19 10:22:22;;;;;;;;;;;;;;;7.08;88.80;99906.34;4407534;26;20256;-68
2024/04/19 10:24:26;;;;;;;;;;;;;;;7.08;88.75;99913.56;4407786;26;20008;-68
2024/04/19 10:26:27;;;;;;;;;;;;;;;7.07;88.52;99902.00;4408487;26;19937;-68
2024/04/19 10:28:31;;;;;;;;;;;;;;;7.07;88.89;99904.69;4408048;26;19942;-68
2024/04/19 10:30:35;;;;;;;;;;;;;;;7.08;88.98;99905.50;4408437;26;19942;-68
2024/04/19 10:32:43;;;;;;;;;;;;;;;7.07;89.22;99895.78;4411777;26;19931;-67
2024/04/19 10:34:47;;;;;;;;;;;;;;;7.06;88.78;99892.25;4410432;26;19950;-68
2024/04/19 10:36:51;;;;;;;;;;;;;;;7.07;88.91;99899.31;4409785;26;19937;-68
2024/04/19 10:38:54;;;;;;;;;;;;;;;7.05;88.80;99890.56;4409648;26;19930;-68
2024/04/19 10:40:58;;;;;;;;;;;;;;;7.04;88.81;99884.38;4409689;26;20398;-67
2024/04/19 10:43:06;;;;;;;;;;;;;;;7.05;88.78;99882.50;4407910;26;20288;-68
2024/04/19 10:45:13;;;;;;;;;;;;;;;7.04;88.83;99872.81;4408293;26;19930;-68
2024/04/19 10:47:17;;;;;;;;;;;;;;;7.05;89.03;99874.47;4407893;26;20281;-67
2024/04/19 10:49:24;;;;;;;;;;;;;;;7.03;88.78;99874.63;4409046;26;19941;-68